Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:45;;;;;;;32.75;27.45;;;1.80;84.50;;;;;;5135280;27;20190;-77
2021/04/15 00:04:11;;;;;;;27.80;25.58;;;1.70;86.80;;;;;;5134107;27;20277;-76
2021/04/15 00:06:38;;;;;;;27.50;25.50;;;1.50;86.60;;;;;;5134532;27;20201;-76
2021/04/15 00:09:08;;;;;;;27.60;25.60;;;1.50;86.50;;;;;;5134949;27;20201;-76
2021/04/15 00:11:35;;;;;;;27.15;25.15;;;1.60;86.10;;;;;;5134910;27;20313;-75
2021/04/15 00:14:02;;;;;;;28.48;26.48;;;1.70;85.70;;;;;;5134397;27;20828;-76
2021/04/15 00:16:30;;;;;;;28.00;26.02;;;1.70;85.30;;;;;;5133923;27;20276;-77
2021/04/15 00:18:58;;;;;;;27.75;25.77;;;1.70;85.50;;;;;;5134268;27;20201;-76
2021/04/15 00:21:26;;;;;;;29.02;26.85;;;1.70;85.20;;;;;;5134463;27;20730;-77
2021/04/15 00:23:53;;;;;;;30.73;28.10;;;1.60;85.10;;;;;;5134430;27;20204;-76
2021/04/15 00:26:22;;;;;;;28.08;26.17;;;1.70;85.30;;;;;;5133865;27;20202;-76
2021/04/15 00:28:49;;;;;;;30.48;28.08;;;1.60;85.10;;;;;;5134276;27;20197;-76
2021/04/15 00:31:15;;;;;;;30.52;28.33;;;1.50;85.30;;;;;;5133995;27;20690;-76
2021/04/15 00:33:42;;;;;;;30.08;27.75;;;1.50;85.70;;;;;;5134307;27;20284;-76
2021/04/15 00:36:09;;;;;;;28.83;26.75;;;1.50;85.60;;;;;;5133661;27;20330;-76
2021/04/15 00:38:36;;;;;;;29.25;27.13;;;1.30;86.70;;;;;;5134124;27;20198;-76
2021/04/15 00:41:05;;;;;;;30.52;28.20;;;1.30;87.10;;;;;;5134130;27;20692;-77
2021/04/15 00:43:36;;;;;;;31.08;28.50;;;1.20;87.10;;;;;;5133888;27;20624;-76
2021/04/15 00:46:32;;;;;;;29.23;26.95;;;1.20;87.20;;;;;;5133372;27;20198;-77
2021/04/15 00:48:59;;;;;;;31.83;29.52;;;1.20;87.10;;;;;;5133963;27;20259;-77
2021/04/15 00:51:30;;;;;;;30.75;28.48;;;1.10;87.30;;;;;;5133946;27;20214;-77
2021/04/15 00:54:01;;;;;;;186.65;38.95;;;1.20;87.00;;;;;;5133851;27;20198;-77
2021/04/15 00:56:28;;;;;;;30.55;27.92;;;1.20;86.90;;;;;;5133234;27;20651;-76
2021/04/15 00:58:55;;;;;;;27.58;25.58;;;1.20;90.30;;;;;;5133795;27;20204;-77
2021/04/15 01:01:22;;;;;;;336.48;60.70;;;1.20;88.70;;;;;;5133613;27;20270;-77
2021/04/15 01:03:48;;;;;;;30.25;27.98;;;1.20;88.70;;;;;;5133643;27;20194;-76
2021/04/15 01:06:15;;;;;;;28.63;26.30;;;1.10;92.80;;;;;;5133067;27;20194;-76
2021/04/15 01:08:42;;;;;;;29.08;26.88;;;1.00;91.40;;;;;;5133462;27;20292;-76
2021/04/15 01:11:17;;;;;;;28.45;26.25;;;1.00;90.70;;;;;;5133483;27;20224;-76
2021/04/15 01:13:58;;;;;;;29.48;27.20;;;1.10;89.80;;;;;;5132690;27;20244;-76
2021/04/15 01:16:31;;;;;;;28.92;26.73;;;1.10;88.90;;;;;;5132730;27;20200;-75
2021/04/15 01:19:08;;;;;;;29.25;26.85;;;1.00;88.50;;;;;;5133126;27;20566;-76
2021/04/15 01:22:09;;;;;;;31.65;29.00;;;1.00;88.50;;;;;;5133207;27;20221;-76
2021/04/15 01:24:43;;;;;;;29.52;27.33;;;1.00;88.50;;;;;;5089670;27;20284;-76
2021/04/15 01:27:44;;;;;;;30.23;27.83;;;1.00;88.10;;;;;;5132711;27;20202;-76
2021/04/15 01:30:23;;;;;;;28.75;26.55;;;1.00;89.50;;;;;;5050103;28;20307;-76
2021/04/15 01:33:09;;;;;;;29.20;27.13;;;0.90;89.10;;;;;;5049922;28;20713;-76
2021/04/15 01:35:42;;;;;;;30.75;28.13;;;0.90;89.10;;;;;;5105039;27;20284;-77
2021/04/15 01:38:13;;;;;;;30.17;27.90;;;0.80;88.90;;;;;;5133080;27;20654;-76
2021/04/15 01:40:43;;;;;;;31.50;28.80;;;0.90;88.80;;;;;;5133274;27;20587;-76
2021/04/15 01:43:16;;;;;;;30.50;28.27;;;0.90;88.10;;;;;;5132978;28;20284;-76
2021/04/15 01:45:46;;;;;;;29.45;27.17;;;0.90;87.70;;;;;;5132423;28;20198;-76
2021/04/15 01:48:16;;;;;;;31.35;29.00;;;0.90;87.80;;;;;;5133108;28;20308;-76
2021/04/15 01:50:46;;;;;;;31.35;28.85;;;0.90;87.60;;;;;;5133070;28;20243;-76
2021/04/15 01:53:19;;;;;;;32.00;29.42;;;0.80;89.70;;;;;;5133058;28;20200;-76
2021/04/15 01:55:50;;;;;;;30.85;28.50;;;0.80;88.90;;;;;;5132604;27;20193;-76
2021/04/15 01:58:23;;;;;;;31.58;28.90;;;0.80;88.30;;;;;;5133271;28;20194;-76
2021/04/15 02:00:58;;;;;;;32.53;29.80;;;0.80;88.30;;;;;;5132811;27;20301;-77
2021/04/15 02:03:29;;;;;;;30.60;28.20;;;0.80;88.00;;;;;;5132993;28;20205;-76
2021/04/15 02:05:59;;;;;;;30.67;28.33;;;0.70;87.80;;;;;;5132496;28;20302;-76
2021/04/15 02:08:27;;;;;;;30.45;27.95;;;0.60;88.10;;;;;;5132882;28;20193;-76
2021/04/15 02:10:58;;;;;;;31.60;29.20;;;0.60;88.30;;;;;;5132832;27;20216;-76
2021/04/15 02:13:27;;;;;;;31.75;29.45;;;0.60;88.60;;;;;;5132478;28;20228;-78
2021/04/15 02:15:59;;;;;;;31.15;28.55;;;0.60;88.30;;;;;;5132399;28;20229;-76
2021/04/15 02:18:31;;;;;;;31.80;29.45;;;0.60;88.40;;;;;;5132804;28;20277;-76
2021/04/15 02:21:03;;;;;;;32.42;29.63;;;0.50;88.40;;;;;;5132648;28;20297;-76
2021/04/15 02:23:34;;;;;;;32.83;30.48;;;0.60;88.20;;;;;;5132796;28;20206;-76
2021/04/15 02:26:06;;;;;;;32.58;29.92;;;0.70;87.80;;;;;;5132339;28;20190;-76
2021/04/15 02:28:42;;;;;;;31.05;28.77;;;0.70;87.50;;;;;;5134951;27;20255;-76
2021/04/15 02:31:13;;;;;;;33.58;30.58;;;0.70;87.30;;;;;;5136557;27;20304;-75
2021/04/15 02:33:44;;;;;;;34.10;31.33;;;0.60;87.60;;;;;;5136748;27;20229;-76
2021/04/15 02:36:12;;;;;;;32.95;30.35;;;0.50;87.70;;;;;;5136111;27;20197;-75
2021/04/15 02:38:49;;;;;;;33.03;30.17;;;0.60;87.80;;;;;;5137167;27;20190;-75
2021/04/15 02:41:19;;;;;;;33.28;30.58;;;0.60;87.70;;;;;;5136672;27;20595;-75
2021/04/15 02:43:51;;;;;;;31.08;28.75;;;0.50;87.70;;;;;;5136296;27;20293;-75
2021/04/15 02:46:24;;;;;;;31.67;29.10;;;0.50;87.80;;;;;;5135829;27;20562;-75
2021/04/15 02:48:51;;;;;;;34.10;31.27;;;0.50;87.80;;;;;;5136333;27;20667;-76
2021/04/15 02:51:22;;;;;;;31.73;29.33;;;0.50;87.90;;;;;;5136251;27;20635;-76
2021/04/15 02:53:55;;;;;;;31.60;28.95;;;0.40;88.10;;;;;;5136116;27;20234;-75
2021/04/15 02:56:25;;;;;;;32.15;29.65;;;0.40;88.20;;;;;;5135638;27;20202;-75
2021/04/15 02:58:58;;;;;;;33.38;30.65;;;0.40;88.10;;;;;;5136046;27;20622;-75
2021/04/15 03:01:30;;;;;;;32.13;29.55;;;0.30;88.40;;;;;;5136061;27;20210;-76
2021/04/15 03:03:58;;;;;;;31.70;29.23;;;0.30;88.40;;;;;;5136052;27;20204;-74
2021/04/15 03:06:30;;;;;;;32.13;29.60;;;0.40;88.10;;;;;;5135448;27;20196;-76
2021/04/15 03:09:01;;;;;;;32.83;30.42;;;0.40;87.70;;;;;;5135971;27;20193;-75
2021/04/15 03:11:35;;;;;;;31.40;28.50;;;0.50;87.10;;;;;;5135621;27;20309;-75
2021/04/15 03:14:06;;;;;;;34.95;32.13;;;0.50;86.70;;;;;;5135247;27;20201;-76
2021/04/15 03:16:37;;;;;;;32.60;29.65;;;0.30;87.30;;;;;;5135354;27;20720;-76
2021/04/15 03:19:07;;;;;;;34.63;31.92;;;0.20;88.00;;;;;;5135459;27;20198;-76
2021/04/15 03:21:38;;;;;;;34.60;31.73;;;0.20;88.10;;;;;;5135767;27;20218;-76
2021/04/15 03:24:11;;;;;;;37.28;34.38;;;0.20;88.20;;;;;;5135576;27;20194;-78
2021/04/15 03:26:44;;;;;;;33.85;31.25;;;0.20;88.30;;;;;;5135230;27;20229;-75
2021/04/15 03:29:21;;;;;;;35.10;32.35;;;0.20;88.20;;;;;;5135569;27;20225;-75
2021/04/15 03:31:57;;;;;;;35.40;32.60;;;0.20;88.30;;;;;;5135501;27;20324;-76
2021/04/15 03:34:31;;;;;;;35.08;32.50;;;0.30;88.10;;;;;;5135411;27;20193;-76
2021/04/15 03:36:58;;;;;;;35.60;32.50;;;0.20;87.90;;;;;;5134993;27;20228;-77
2021/04/15 03:39:32;;;;;;;37.13;33.90;;;0.10;88.20;;;;;;5135005;27;20662;-76
2021/04/15 03:42:07;;;;;;;34.28;31.48;;;0.10;88.60;;;;;;5135226;27;20276;-74
2021/04/15 03:44:40;;;;;;;34.35;31.60;;;0.10;88.30;;;;;;5135283;27;20193;-75
2021/04/15 03:47:11;;;;;;;36.65;33.45;;;0.10;88.10;;;;;;5134531;27;20647;-76
2021/04/15 03:49:41;;;;;;;35.85;33.05;;;0.10;88.20;;;;;;5135201;27;20218;-76
2021/04/15 03:52:12;;;;;;;34.78;31.63;;;0.10;88.60;;;;;;5135031;27;20664;-76
2021/04/15 03:54:40;;;;;;;36.53;33.38;;;0.00;88.60;;;;;;5135052;27;20280;-77
2021/04/15 03:57:11;;;;;;;34.20;31.45;;;0.00;88.80;;;;;;5134520;27;20200;-76
2021/04/15 03:59:51;;;;;;;36.40;32.88;;;0.10;88.70;;;;;;5135083;27;20300;-76
2021/04/15 04:02:24;;;;;;;35.40;32.45;;;0.10;88.20;;;;;;5135058;27;20658;-76
2021/04/15 04:04:56;;;;;;;35.58;32.75;;;0.10;88.20;;;;;;5135003;27;20277;-76
2021/04/15 04:07:25;;;;;;;35.67;32.78;;;0.20;88.00;;;;;;5134277;27;20302;-77
2021/04/15 04:09:56;;;;;;;34.00;31.25;;;0.20;87.50;;;;;;5134795;27;20220;-76
2021/04/15 04:12:29;;;;;;;34.80;31.85;;;0.10;87.70;;;;;;5134561;27;20224;-77
2021/04/15 04:14:59;;;;;;;36.22;33.22;;;0.10;87.80;;;;;;5134234;27;20284;-77
2021/04/15 04:17:32;;;;;;;34.47;31.77;;;0.10;87.50;;;;;;5134315;27;20281;-76
2021/04/15 04:19:59;;;;;;;33.40;30.50;;;0.00;87.80;;;;;;5134329;27;20220;-74
2021/04/15 04:22:33;;;;;;;35.97;32.97;;;0.10;87.80;;;;;;5134357;27;20284;-75
2021/04/15 04:25:08;;;;;;;33.55;30.70;;;0.00;87.80;;;;;;5134462;27;20193;-75
2021/04/15 04:27:39;;;;;;;33.60;30.98;;;0.00;87.70;;;;;;5133985;27;20225;-75
2021/04/15 04:30:09;;;;;;;36.45;33.45;;;0.00;88.00;;;;;;5134461;27;20253;-76
2021/04/15 04:32:38;;;;;;;34.90;32.00;;;0.00;88.30;;;;;;5134080;27;20665;-75
2021/04/15 04:35:08;;;;;;;33.22;30.38;;;0.00;88.20;;;;;;5134073;27;20570;-74
2021/04/15 04:37:38;;;;;;;32.97;30.38;;;0.10;87.70;;;;;;5134598;27;20204;-77
2021/04/15 04:40:09;;;;;;;32.75;30.08;;;0.00;87.30;;;;;;5134625;27;20224;-75
2021/04/15 04:42:41;;;;;;;36.75;33.78;;;0.00;87.50;;;;;;5134026;27;20197;-75
2021/04/15 04:45:09;;;;;;;33.72;30.98;;;-0.10;87.60;;;;;;5134129;27;20190;-75
2021/04/15 04:47:43;;;;;;;34.58;31.70;;;-0.10;88.10;;;;;;5133546;27;20204;-76
2021/04/15 04:50:20;;;;;;;34.92;32.22;;;0.00;87.60;;;;;;5133327;27;20218;-76
2021/04/15 04:52:47;;;;;;;35.83;32.47;;;0.00;87.50;;;;;;5133733;27;20210;-76
2021/04/15 04:55:24;;;;;;;35.10;32.20;;;0.00;87.80;;;;;;5133683;27;20574;-76
2021/04/15 04:57:51;;;;;;;34.17;31.60;;;-0.10;89.20;;;;;;5133550;27;20197;-75
2021/04/15 05:00:22;;;;;;;34.53;31.83;;;0.00;88.30;;;;;;5133689;27;20729;-75
2021/04/15 05:02:53;;;;;;;34.45;31.88;;;0.00;88.00;;;;;;5133756;27;20186;-76
2021/04/15 05:05:24;;;;;;;36.60;33.70;;;0.10;87.80;;;;;;5133658;27;20198;-75
2021/04/15 05:07:57;;;;;;;37.72;34.30;;;0.20;87.30;;;;;;5133407;27;20194;-75
2021/04/15 05:10:27;;;;;;;33.97;31.27;;;0.20;87.20;;;;;;5133532;27;20214;-76
2021/04/15 05:13:07;;;;;;;33.75;30.85;;;0.30;86.90;;;;;;5133359;27;20213;-75
2021/04/15 05:15:34;;;;;;;33.80;30.95;;;0.40;86.60;;;;;;5132538;27;20197;-74
2021/04/15 05:18:01;;;;;;;34.88;32.10;;;0.40;86.50;;;;;;5133578;27;20222;-75
2021/04/15 05:20:28;;;;;;;34.00;31.35;;;0.50;86.50;;;;;;5133126;27;20651;-75
2021/04/15 05:22:58;;;;;;;33.88;31.02;;;0.50;86.50;;;;;;5133188;27;20529;-75
2021/04/15 05:25:34;;;;;;;33.35;30.63;;;0.40;86.40;;;;;;5133201;27;20202;-75
2021/04/15 05:28:02;;;;;;;31.50;29.15;;;0.60;86.10;;;;;;5133506;27;20198;-76
2021/04/15 05:30:37;;;;;;;34.17;31.58;;;0.70;85.50;;;;;;5133372;27;20217;-76
2021/04/15 05:33:07;;;;;;;33.15;30.52;;;0.70;85.30;;;;;;5133036;27;20242;-76
2021/04/15 05:35:38;;;;;;;34.22;31.73;;;0.80;85.30;;;;;;5132787;27;20225;-76
2021/04/15 05:38:07;;;;;;;34.10;31.35;;;0.90;84.80;;;;;;5133398;27;20700;-76
2021/04/15 05:40:35;;;;;;;32.40;29.90;;;0.90;84.50;;;;;;5133250;27;20228;-76
2021/04/15 05:43:22;;;;;;;32.45;30.13;;;0.90;84.60;;;;;;5133060;28;20246;-76
2021/04/15 05:45:51;;;;;;;33.05;30.65;;;0.90;84.90;;;;;;5132675;28;20566;-76
2021/04/15 05:48:20;;;;;;;32.30;29.90;;;0.90;85.00;;;;;;5133176;27;20200;-75
2021/04/15 05:50:50;;;;;;;31.33;29.13;;;1.00;84.90;;;;;;5132900;28;20296;-78
2021/04/15 05:53:22;;;;;;;33.58;31.10;;;1.10;84.70;;;;;;5133133;28;20202;-76
2021/04/15 05:55:50;;;;;;;31.33;28.88;;;1.10;84.50;;;;;;5132745;27;20206;-77
2021/04/15 05:58:22;;;;;;;30.33;28.08;;;1.30;84.10;;;;;;5133047;27;20196;-76
2021/04/15 06:00:53;;;;;;;31.80;29.45;;;1.40;83.60;;;;;;5133119;28;20270;-77
2021/04/15 06:03:27;;;;;;;30.98;28.40;;;1.50;83.30;;;;;;5136813;27;20194;-76
2021/04/15 06:06:00;;;;;;;31.27;29.17;;;1.60;83.20;;;;;;5136810;27;20197;-76
2021/04/15 06:08:29;;;;;;;28.35;26.55;;;1.80;82.60;;;;;;5137102;27;20693;-76
2021/04/15 06:11:04;;;;;;;30.35;28.35;;;2.00;81.70;;;;;;5136866;27;20270;-76
2021/04/15 06:13:38;;;;;;;29.80;27.88;;;2.10;81.20;;;;;;5136753;27;20198;-76
2021/04/15 06:16:09;;;;;;;30.20;28.20;;;2.20;80.70;;;;;;5136537;27;20190;-76
2021/04/15 06:18:42;;;;;;;30.25;28.25;;;2.30;80.80;;;;;;5136926;27;20727;-76
2021/04/15 06:21:15;;;;;;;30.33;28.27;;;2.30;80.50;;;;;;5136613;27;20309;-76
2021/04/15 06:23:45;;;;;;;31.10;29.00;;;2.40;81.70;;;;;;5137113;27;20199;-76
2021/04/15 06:26:15;;;;;;;62.15;32.60;;;2.50;82.70;;;;;;5136463;27;20198;-76
2021/04/15 06:28:43;;;;;;;30.95;28.60;;;2.70;82.10;;;;;;5136719;27;20200;-76
2021/04/15 06:31:19;;;;;;;29.10;27.15;;;2.70;82.10;;;;;;5136610;27;20719;-75
2021/04/15 06:33:47;;;;;;;31.25;29.13;;;2.80;83.50;;;;;;5136543;27;20203;-77
2021/04/15 06:36:26;;;;;;;29.73;27.60;;;2.90;82.00;;;;;;5136300;27;20196;-76
2021/04/15 06:39:01;;;;;;;30.23;27.75;;;3.00;81.50;;;;;;5136674;27;20195;-76
2021/04/15 06:41:51;;;;;;;29.65;27.55;;;3.10;80.40;;;;;;5136653;27;20216;-76
2021/04/15 06:44:58;;;;;;;29.52;27.58;;;3.20;79.80;;;;;;5123509;27;20196;-76
2021/04/15 06:47:53;;;;;;;29.38;27.13;;;3.30;78.80;;;;;;5136542;27;20200;-76
2021/04/15 06:50:26;;;;;;;28.30;26.30;;;3.50;78.40;;;;;;5129024;27;20224;-75
2021/04/15 06:53:20;;;;;;;29.20;27.30;;;3.60;77.60;;;;;;5136698;27;20220;-76
2021/04/15 06:56:02;;;;;;;29.17;27.10;;;3.70;76.50;;;;;;5127975;27;20283;-77
2021/04/15 06:58:47;;;;;;;29.05;27.30;;;3.70;75.20;;;;;;5136324;27;20280;-77
2021/04/15 07:01:26;;;;;;;29.67;27.55;;;3.70;74.60;;;;;;5136095;27;20303;-76
2021/04/15 07:04:04;;;;;;;30.98;29.05;;;3.90;74.30;;;;;;5136221;27;20212;-76
2021/04/15 07:06:57;;;;;;;32.63;30.58;;;3.90;73.40;;;;;;5135646;27;20201;-76
2021/04/15 07:09:50;;;;;;;30.27;28.25;;;4.00;73.60;;;;;;5132466;27;20250;-77
2021/04/15 07:12:40;;;;;;;29.52;27.38;;;4.10;73.10;;;;;;5135948;27;20214;-77
2021/04/15 07:15:24;;;;;;;30.90;28.65;;;4.20;72.20;;;;;;5130886;27;20190;-76
2021/04/15 07:18:05;;;;;;;29.83;27.92;;;4.40;72.10;;;;;;5135647;27;20194;-76
2021/04/15 07:20:46;;;;;;;31.75;29.75;;;4.50;71.70;;;;;;5135616;27;20214;-76
2021/04/15 07:23:55;;;;;;;33.40;31.00;;;4.60;70.40;;;;;;5135945;27;20194;-76
2021/04/15 07:26:55;;;;;;;31.50;29.25;;;4.80;69.10;;;;;;5135281;27;20198;-76
2021/04/15 07:29:40;;;;;;;29.08;27.17;;;4.70;69.00;;;;;;5129523;27;20201;-76
2021/04/15 07:32:39;;;;;;;34.13;31.95;;;4.60;70.50;;;;;;5135347;27;20221;-76
2021/04/15 07:35:31;;;;;;;30.45;28.45;;;4.80;70.10;;;;;;5135395;27;20636;-76
2021/04/15 07:38:34;;;;;;;34.15;28.80;;;4.80;69.90;;;;;;5135524;27;20609;-76
2021/04/15 07:41:20;;;;;;;30.20;28.20;;;4.80;69.20;;;;;;5135456;27;20217;-76
2021/04/15 07:44:23;;;;;;;30.45;28.25;;;5.00;67.10;;;;;;5135269;27;20258;-76
2021/04/15 07:47:25;;;;;;;29.38;27.42;;;4.90;67.90;;;;;;5134726;27;20204;-76
2021/04/15 07:50:01;;;;;;;29.83;27.77;;;5.00;66.90;;;;;;5058726;27;20243;-77
2021/04/15 07:53:03;;;;;;;30.98;29.00;;;5.10;67.50;;;;;;5135113;27;20213;-77
2021/04/15 07:56:03;;;;;;;30.83;28.83;;;5.10;66.50;;;;;;5134419;27;20199;-76
2021/04/15 07:58:46;;;;;;;32.65;30.30;;;5.20;68.30;;;;;;5089993;27;20194;-76
2021/04/15 08:01:42;;;;;;;35.00;32.97;;;5.20;66.60;;;;;;5134772;27;20214;-77
2021/04/15 08:04:48;;;;;;;30.25;27.92;;;5.30;66.20;;;;;;5133578;27;20201;-76
2021/04/15 08:07:45;;;;;;;30.20;28.10;;;5.40;65.60;;;;;;5110953;27;20200;-77
2021/04/15 08:10:46;;;;;;;30.45;28.35;;;5.20;66.00;;;;;;5134894;27;20217;-77
2021/04/15 08:13:30;;;;;;;30.73;28.80;;;5.20;66.10;;;;;;5134891;27;20217;-77
2021/04/15 08:16:15;;;;;;;30.92;29.00;;;5.30;65.90;;;;;;5133798;27;20200;-76
2021/04/15 08:18:49;;;;;;;28.75;26.95;;;5.30;65.90;;;;;;5134854;27;20281;-76
2021/04/15 08:21:30;;;;;;;31.75;29.48;;;5.30;66.00;;;;;;5134719;27;20218;-76
2021/04/15 08:24:31;;;;;;;31.65;29.30;;;5.40;66.50;;;;;;5134433;27;20286;-75
2021/04/15 08:27:27;;;;;;;29.63;27.73;;;5.50;65.40;;;;;;5126264;27;20197;-75
2021/04/15 08:30:22;;;;;;;30.02;27.88;;;5.70;64.70;;;;;;5134406;27;20218;-77
2021/04/15 08:33:00;;;;;;;30.90;28.90;;;6.00;64.00;;;;;;5127325;27;20302;-76
2021/04/15 08:35:36;;;;;;;30.48;28.17;;;6.10;64.10;;;;;;5134128;27;20567;-75
2021/04/15 08:38:14;;;;;;;31.70;29.13;;;6.00;64.40;;;;;;5134235;27;20801;-76
2021/04/15 08:40:49;;;;;;;30.63;28.55;;;5.90;63.90;;;;;;5134100;27;20879;-77
2021/04/15 08:43:28;;;;;;;31.95;29.95;;;5.90;63.70;;;;;;5134190;27;20218;-76
2021/04/15 08:46:00;;;;;;;30.70;28.50;;;6.10;63.50;;;;;;5133569;27;20742;-76
2021/04/15 08:48:39;;;;;;;29.75;27.95;;;6.30;63.70;;;;;;5130255;27;21067;-76
2021/04/15 08:51:31;;;;;;;30.55;28.13;;;6.40;61.80;;;;;;5130901;27;20214;-76
2021/04/15 08:54:17;;;;;;;29.88;27.92;;;6.40;61.50;;;;;;5123661;27;20665;-76
2021/04/15 08:56:50;;;;;;;33.35;30.95;;;6.30;62.30;;;;;;5130308;27;20280;-75
2021/04/15 08:59:31;;;;;;;30.60;28.70;;;6.30;62.50;;;;;;5131000;27;20201;-76
2021/04/15 09:02:04;;;;;;;29.40;27.50;;;6.40;61.80;;;;;;5130551;27;20235;-76
2021/04/15 09:04:47;;;;;;;30.67;28.60;;;6.60;62.00;;;;;;5130365;27;20201;-76
2021/04/15 09:07:15;;;;;;;30.38;28.35;;;6.70;60.60;;;;;;5129854;27;20218;-76
2021/04/15 09:09:56;;;;;;;29.60;27.70;;;6.90;59.60;;;;;;5130264;27;20221;-76
2021/04/15 09:12:49;;;;;;;29.63;27.60;;;7.00;57.50;;;;;;5130046;27;20205;-76
2021/04/15 09:15:22;;;;;;;30.58;28.33;;;7.00;58.20;;;;;;5129685;27;20198;-76
2021/04/15 09:17:57;;;;;;;28.73;26.60;;;7.20;58.50;;;;;;5129853;27;20669;-75
2021/04/15 09:20:33;;;;;;;29.00;27.00;;;7.50;58.10;;;;;;5129717;27;20275;-76
2021/04/15 09:23:14;;;;;;;28.70;26.70;;;7.70;57.50;;;;;;5130242;27;20262;-76
2021/04/15 09:25:46;;;;;;;29.50;27.67;;;7.60;56.20;;;;;;5129569;27;20226;-76
2021/04/15 09:28:26;;;;;;;27.90;26.20;;;7.60;55.30;;;;;;5129958;27;20300;-77
2021/04/15 09:31:07;;;;;;;30.02;27.92;;;7.60;55.60;;;;;;5129737;28;20225;-76
2021/04/15 09:33:57;;;;;;;31.63;29.10;;;7.50;55.90;;;;;;5129936;27;20681;-76
2021/04/15 09:36:34;;;;;;;30.67;27.90;;;7.50;56.30;;;;;;5129161;27;20210;-76
2021/04/15 09:39:29;;;;;;;28.42;26.63;;;7.50;56.90;;;;;;5130847;27;20193;-76
2021/04/15 09:42:16;;;;;;;29.67;27.88;;;7.60;56.20;;;;;;5129925;27;20198;-76
2021/04/15 09:44:59;;;;;;;28.67;26.77;;;7.50;56.00;;;;;;5129823;27;20287;-76
2021/04/15 09:47:35;;;;;;;29.33;27.52;;;7.60;56.50;;;;;;5128871;27;20221;-76
2021/04/15 09:50:19;;;;;;;28.98;26.95;;;8.00;56.00;;;;;;5129510;27;20252;-76
2021/04/15 09:53:04;;;;;;;28.27;26.38;;;8.40;53.80;;;;;;5129266;27;20209;-76
2021/04/15 09:55:47;;;;;;;27.15;25.45;;;8.20;53.40;;;;;;5128812;27;20204;-77
2021/04/15 09:58:27;;;;;;;27.60;25.65;;;8.20;53.20;;;;;;5125384;27;20202;-76
2021/04/15 10:00:58;;;;;;;28.05;26.30;;;8.50;52.00;;;;;;5115410;28;20728;-76
2021/04/15 10:03:37;;;;;;;28.10;26.42;;;8.50;52.30;;;;;;5115548;28;20255;-76
2021/04/15 10:06:17;;;;;;;27.27;25.63;;;8.70;51.30;;;;;;5114858;28;20199;-76
2021/04/15 10:09:06;;;;;;;26.45;24.85;;;8.90;50.30;;;;;;5115367;28;20240;-76
2021/04/15 10:11:51;;;;;;;31.67;29.38;;;9.00;49.40;;;;;;5115396;28;20225;-76
2021/04/15 10:14:31;;;;;;;26.33;24.85;;;9.50;48.30;;;;;;5114902;28;20198;-77
2021/04/15 10:17:12;;;;;;;26.60;25.00;;;9.60;47.40;;;;;;5114659;28;20600;-76
2021/04/15 10:20:14;;;;;;;26.70;25.20;;;10.10;46.40;;;;;;5115003;28;20226;-76
2021/04/15 10:22:52;;;;;;;27.33;25.70;;;10.20;45.20;;;;;;5115153;28;20239;-76
2021/04/15 10:25:23;;;;;;;27.67;25.80;;;10.00;44.60;;;;;;5115057;28;20226;-81
2021/04/15 10:28:01;;;;;;;26.85;25.45;;;9.80;46.90;;;;;;5114827;28;20210;-76
2021/04/15 10:30:57;;;;;;;27.67;25.95;;;9.80;46.50;;;;;;5114938;28;20337;-77
2021/04/15 10:34:03;;;;;;;26.08;24.55;;;9.90;49.60;;;;;;5114831;28;20198;-80
2021/04/15 10:36:52;;;;;;;27.73;25.92;;;9.90;50.80;;;;;;5113156;28;20563;-75
2021/04/15 10:39:59;;;;;;;27.40;25.50;;;9.00;52.40;;;;;;5114567;28;20202;-75
2021/04/15 10:43:01;;;;;;;29.33;27.52;;;8.60;53.50;;;;;;5114746;28;20198;-75
2021/04/15 10:45:50;;;;;;;27.90;26.20;;;8.40;55.20;;;;;;5114191;28;20723;-80
2021/04/15 10:48:37;;;;;;;26.90;25.30;;;8.60;55.00;;;;;;5114582;28;20221;-75
2021/04/15 10:51:07;;;;;;;27.90;26.30;;;8.70;52.90;;;;;;5114524;28;20303;-75
2021/04/15 10:53:52;;;;;;;28.33;26.52;;;8.80;52.50;;;;;;5114699;28;20666;-75
2021/04/15 10:56:53;;;;;;;27.40;25.60;;;8.30;52.40;;;;;;5114012;28;20719;-75
2021/04/15 10:59:37;;;;;;;27.45;25.75;;;8.40;52.30;;;;;;5031765;28;20201;-76
2021/04/15 11:02:34;;;;;;;28.13;26.42;;;8.40;52.90;;;;;;5030562;28;20240;-78
2021/04/15 11:05:27;;;;;;;27.65;25.85;;;8.70;52.50;;;;;;5094863;28;20581;-75
2021/04/15 11:08:04;;;;;;;27.90;26.05;;;9.10;51.50;;;;;;5095793;27;20226;-75
2021/04/15 11:10:32;;;;;;;26.85;25.35;;;9.40;50.30;;;;;;5113340;28;20217;-75
2021/04/15 11:13:13;;;;;;;30.20;28.20;;;9.70;48.80;;;;;;5114115;28;20285;-75
2021/04/15 11:15:44;;;;;;;27.60;25.83;;;9.60;47.90;;;;;;5113153;27;20195;-75
2021/04/15 11:18:14;;;;;;;29.30;27.50;;;9.60;48.30;;;;;;5114162;28;20243;-75
2021/04/15 11:20:42;;;;;;;29.13;27.23;;;9.90;48.60;;;;;;5113762;28;20218;-76
2021/04/15 11:23:25;;;;;;;27.67;25.85;;;10.30;48.90;;;;;;5114053;28;20209;-76
2021/04/15 11:25:53;;;;;;;28.15;26.40;;;10.30;47.40;;;;;;5113461;28;20198;-76
2021/04/15 11:28:30;;;;;;;26.80;25.20;;;10.20;48.40;;;;;;5113593;28;20591;-76
2021/04/15 11:31:00;;;;;;;30.15;28.05;;;10.40;46.80;;;;;;5113915;28;20250;-75
2021/04/15 11:33:39;;;;;;;31.20;29.40;;;10.30;46.90;;;;;;5113530;28;20205;-76
2021/04/15 11:36:11;;;;;;;28.80;26.25;;;10.30;46.90;;;;;;5113261;28;20268;-75
2021/04/15 11:38:38;;;;;;;26.83;25.27;;;10.20;47.00;;;;;;5113728;28;20190;-75
2021/04/15 11:41:15;;;;;;;27.50;25.70;;;10.20;47.10;;;;;;5113684;28;20714;-76
2021/04/15 11:43:42;;;;;;;26.77;25.17;;;10.30;46.60;;;;;;5113524;28;20297;-76
2021/04/15 11:46:16;;;;;;;26.63;24.88;;;10.10;46.80;;;;;;5112795;28;20667;-76
2021/04/15 11:48:43;;;;;;;26.58;24.98;;;9.70;48.40;;;;;;5113401;28;20629;-75
2021/04/15 11:51:14;;;;;;;27.90;25.77;;;9.50;48.80;;;;;;5113575;28;20699;-75
2021/04/15 11:53:44;;;;;;;27.42;25.73;;;9.30;49.60;;;;;;5113264;28;20679;-75
2021/04/15 11:56:21;;;;;;;27.17;25.58;;;9.50;49.70;;;;;;5112926;28;20289;-75
2021/04/15 11:58:48;;;;;;;26.40;24.90;;;9.50;49.50;;;;;;5113232;28;20277;-75
2021/04/15 12:01:26;;;;;;;27.95;25.92;;;9.40;49.90;;;;;;5113195;28;20811;-75
2021/04/15 12:03:58;;;;;;;26.70;25.10;;;9.40;49.20;;;;;;5113128;28;20222;-75
2021/04/15 12:06:28;;;;;;;26.38;24.77;;;9.40;48.70;;;;;;5112848;28;20285;-75
2021/04/15 12:08:56;;;;;;;26.38;24.77;;;9.70;49.10;;;;;;5113187;28;20194;-75
2021/04/15 12:11:26;;;;;;;27.55;25.40;;;9.80;46.80;;;;;;5112931;28;20717;-75
2021/04/15 12:13:57;;;;;;;26.30;24.70;;;9.90;45.90;;;;;;5112738;28;20286;-75
2021/04/15 12:16:34;;;;;;;26.05;24.55;;;9.90;45.00;;;;;;5112593;28;20243;-75
2021/04/15 12:19:05;;;;;;;26.55;25.05;;;10.10;44.70;;;;;;5112578;28;20277;-74
2021/04/15 12:21:37;;;;;;;27.55;26.05;;;10.20;43.60;;;;;;5104940;28;20225;-75
2021/04/15 12:24:07;;;;;;;26.52;24.90;;;10.20;43.50;;;;;;5092478;28;20191;-75
2021/04/15 12:26:42;;;;;;;26.80;25.20;;;10.20;44.00;;;;;;5092071;28;20298;-75
2021/04/15 12:29:15;;;;;;;26.38;24.65;;;10.40;43.10;;;;;;5092500;28;20195;-76
2021/04/15 12:31:45;;;;;;;26.15;24.75;;;10.60;43.40;;;;;;5092269;28;20302;-75
2021/04/15 12:34:32;;;;;;;27.17;25.58;;;10.70;43.30;;;;;;5092428;28;20210;-75
2021/04/15 12:37:05;;;;;;;27.33;25.83;;;10.60;44.20;;;;;;5091880;28;20263;-75
2021/04/15 12:39:47;;;;;;;26.65;24.95;;;10.60;44.40;;;;;;5092385;28;20286;-75
2021/04/15 12:42:15;;;;;;;28.75;26.85;;;10.70;45.20;;;;;;5092454;28;20199;-76
2021/04/15 12:44:42;;;;;;;26.08;24.42;;;10.70;42.70;;;;;;5092176;28;20278;-76
2021/04/15 12:47:10;;;;;;;28.00;26.40;;;10.80;42.30;;;;;;5091523;28;20218;-76
2021/04/15 12:49:37;;;;;;;26.38;24.85;;;11.00;42.20;;;;;;5092298;28;20286;-77
2021/04/15 12:52:12;;;;;;;26.85;25.15;;;11.00;42.40;;;;;;5092101;28;20643;-75
2021/04/15 12:54:41;;;;;;;27.05;25.17;;;10.90;42.20;;;;;;5092135;28;20286;-75
2021/04/15 12:57:10;;;;;;;26.60;25.20;;;10.80;42.50;;;;;;5091537;28;20196;-75
2021/04/15 12:59:40;;;;;;;27.63;26.00;;;11.10;42.50;;;;;;5092156;28;20286;-75
2021/04/15 13:02:14;;;;;;;28.80;27.00;;;11.50;42.60;;;;;;5092001;28;20469;-76
2021/04/15 13:04:45;;;;;;;28.33;26.50;;;11.90;42.90;;;;;;5092195;28;20950;-75
2021/04/15 13:07:15;;;;;;;27.97;26.37;;;12.20;42.30;;;;;;5091462;28;20483;-75
2021/04/15 13:09:44;;;;;;;27.40;25.70;;;12.50;42.30;;;;;;5092165;28;20469;-76
2021/04/15 13:12:31;;;;;;;27.60;26.03;;;12.50;41.60;;;;;;5092042;28;20535;-75
2021/04/15 13:14:59;;;;;;;27.30;25.77;;;12.20;41.60;;;;;;5091591;28;20465;-75
2021/04/15 13:17:46;;;;;;;27.10;25.50;;;11.50;42.90;;;;;;5091635;28;20449;-75
2021/04/15 13:20:30;;;;;;;30.07;28.37;;;11.00;43.20;;;;;;5092455;28;20504;-75
2021/04/15 13:23:17;;;;;;;31.43;29.63;;;10.90;44.10;;;;;;5091769;28;20559;-75