Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:03;;;;;;;5.07;4.18;;;21.40;90.20;;;;;;10331395;28;20310;-90
2023/07/02 00:06:06;;;;;;;3.22;2.92;;;21.30;90.80;;;;;;10340476;28;20220;-89
2023/07/02 00:11:12;;;;;;;4.78;3.85;;;21.30;92.90;;;;;;10366634;28;20309;-90
2023/07/02 00:16:14;;;;;;;4.40;3.95;;;21.20;91.80;;;;;;10368556;28;20290;-90
2023/07/02 00:21:19;;;;;;;6.82;3.03;;;21.10;92.70;;;;;;10367397;28;20287;-90
2023/07/02 00:26:21;;;;;;;4.53;3.42;;;21.10;93.30;;;;;;10349118;28;20698;-90
2023/07/02 00:31:24;;;;;;;3.35;3.05;;;21.10;93.40;;;;;;10366908;28;20240;-89
2023/07/02 00:36:28;;;;;;;3.95;3.40;;;21.10;93.30;;;;;;10348956;28;20236;-90
2023/07/02 00:41:30;;;;;;;3.75;3.17;;;21.10;93.30;;;;;;10330991;28;20323;-89
2023/07/02 00:46:33;;;;;;;3.92;3.28;;;21.20;93.60;;;;;;10309798;28;20228;-90
2023/07/02 00:51:37;;;;;;;3.05;2.85;;;21.30;93.20;;;;;;10340381;28;20204;-89
2023/07/02 00:56:40;;;;;;;3.60;2.83;;;21.30;93.10;;;;;;10356089;28;20311;-89
2023/07/02 01:01:42;;;;;;;3.20;2.97;;;21.50;92.90;;;;;;10375440;28;20259;-90
2023/07/02 01:06:46;;;;;;;3.40;3.10;;;21.60;92.40;;;;;;10356953;28;20212;-89
2023/07/02 01:11:57;;;;;;;6.15;3.30;;;21.70;92.30;;;;;;10373909;28;20599;-90
2023/07/02 01:17:02;;;;;;;5.35;2.90;;;21.70;92.20;;;;;;10356815;28;20239;-90
2023/07/02 01:22:05;;;;;;;3.38;3.03;;;22.10;91.00;;;;;;10356698;28;20718;-90
2023/07/02 01:27:07;;;;;;;3.22;2.90;;;22.10;91.50;;;;;;10373629;28;20247;-90
2023/07/02 01:32:10;;;;;;;3.00;2.70;;;22.00;91.30;;;;;;10373681;28;20638;-90
2023/07/02 01:37:13;;;;;;;3.38;3.08;;;22.00;91.60;;;;;;10355305;28;20232;-90
2023/07/02 01:42:18;;;;;;;3.08;2.78;;;22.00;91.60;;;;;;10355404;28;20267;-90
2023/07/02 01:47:21;;;;;;;3.33;3.03;;;22.00;91.60;;;;;;10372590;28;20677;-90
2023/07/02 01:52:24;;;;;;;3.20;2.83;;;21.60;92.30;;;;;;10333939;28;20749;-90
2023/07/02 01:57:26;;;;;;;3.40;3.10;;;21.60;92.90;;;;;;10344375;28;20267;-90
2023/07/02 02:02:29;;;;;;;4.18;2.97;;;21.70;92.80;;;;;;10354584;28;20251;-90
2023/07/02 02:07:32;;;;;;;3.17;2.88;;;21.50;93.20;;;;;;10353917;28;20209;-90
2023/07/02 02:12:35;;;;;;;2.65;2.45;;;21.50;93.60;;;;;;10372203;28;20295;-90
2023/07/02 02:17:41;;;;;;;2.80;2.08;;;21.80;93.00;;;;;;10338938;28;20687;-90
2023/07/02 02:22:44;;;;;;;2.70;2.50;;;21.50;93.60;;;;;;10354360;28;20263;-89
2023/07/02 02:27:46;;;;;;;2.95;2.38;;;21.60;93.40;;;;;;10353230;28;20259;-89
2023/07/02 02:32:49;;;;;;;3.30;3.00;;;21.90;92.80;;;;;;10353648;28;20244;-90
2023/07/02 02:37:51;;;;;;;2.35;2.15;;;21.60;93.30;;;;;;10353420;28;20253;-89
2023/07/02 02:42:55;;;;;;;3.28;2.75;;;21.60;93.80;;;;;;10353102;28;20763;-89
2023/07/02 02:47:58;;;;;;;3.05;2.35;;;21.60;93.60;;;;;;10352429;28;20644;-89
2023/07/02 02:53:01;;;;;;;2.95;2.75;;;21.60;93.60;;;;;;10370626;28;20239;-90
2023/07/02 02:58:04;;;;;;;2.60;2.40;;;21.60;93.90;;;;;;10370417;28;20318;-90
2023/07/02 03:03:06;;;;;;;4.97;2.20;;;21.50;94.10;;;;;;10352261;28;20248;-90
2023/07/02 03:08:11;;;;;;;2.50;2.30;;;21.30;95.30;;;;;;10343732;28;20236;-89
2023/07/02 03:13:14;;;;;;;4.10;2.55;;;21.50;94.40;;;;;;10345292;28;20240;-90
2023/07/02 03:18:16;;;;;;;3.78;2.40;;;21.50;94.50;;;;;;10351255;28;20239;-89
2023/07/02 03:23:19;;;;;;;2.72;2.53;;;21.40;94.90;;;;;;10368972;28;20255;-89
2023/07/02 03:28:21;;;;;;;3.10;2.80;;;21.30;95.10;;;;;;10369190;28;20235;-89
2023/07/02 03:33:24;;;;;;;2.75;2.55;;;21.40;94.70;;;;;;10369565;28;20293;-90
2023/07/02 03:38:27;;;;;;;2.75;2.40;;;21.30;95.50;;;;;;10350927;28;20240;-88
2023/07/02 03:43:29;;;;;;;3.15;2.72;;;21.40;94.70;;;;;;10368484;28;20647;-90
2023/07/02 03:48:32;;;;;;;3.67;3.15;;;21.40;94.60;;;;;;10369086;28;20227;-90
2023/07/02 03:53:34;;;;;;;2.90;2.60;;;21.60;94.20;;;;;;10369043;28;20240;-89
2023/07/02 03:58:37;;;;;;;3.33;2.42;;;21.70;93.90;;;;;;10367116;28;20271;-89
2023/07/02 04:03:47;;;;;;;4.45;2.60;;;21.80;93.50;;;;;;10341735;28;20247;-89
2023/07/02 04:08:49;;;;;;;3.20;2.67;;;21.80;93.30;;;;;;10367865;28;20294;-90
2023/07/02 04:13:52;;;;;;;3.05;2.60;;;21.60;93.80;;;;;;10367275;28;20240;-89
2023/07/02 04:18:54;;;;;;;2.60;2.40;;;21.70;94.10;;;;;;10366906;28;20263;-89
2023/07/02 04:23:57;;;;;;;3.13;2.35;;;21.50;94.20;;;;;;10349866;28;20750;-89
2023/07/02 04:29:00;;;;;;;2.90;2.60;;;21.50;94.10;;;;;;10366484;28;20283;-89
2023/07/02 04:34:03;;;;;;;3.85;2.40;;;21.70;93.60;;;;;;10366181;28;20235;-89
2023/07/02 04:39:05;;;;;;;2.40;2.20;;;21.60;94.00;;;;;;10354125;28;20311;-89
2023/07/02 04:44:08;;;;;;;2.38;2.17;;;21.70;94.10;;;;;;10308740;28;20898;-89
2023/07/02 04:49:10;;;;;;;2.58;2.38;;;21.80;93.40;;;;;;10307986;28;20232;-89
2023/07/02 04:54:14;;;;;;;3.60;2.45;;;22.00;92.90;;;;;;10326545;28;20714;-90
2023/07/02 04:59:17;;;;;;;2.75;2.55;;;22.30;92.20;;;;;;10326855;28;20260;-89
2023/07/02 05:04:20;;;;;;;2.78;2.55;;;22.20;92.10;;;;;;10308505;28;20283;-89
2023/07/02 05:09:22;;;;;;;2.85;2.35;;;22.40;91.30;;;;;;10341043;28;20307;-89
2023/07/02 05:14:25;;;;;;;2.60;2.40;;;22.50;90.80;;;;;;10326128;28;20236;-89
2023/07/02 05:19:28;;;;;;;2.33;2.13;;;22.20;91.60;;;;;;10361733;28;20241;-89
2023/07/02 05:24:30;;;;;;;2.30;2.08;;;22.20;92.20;;;;;;10332595;28;20252;-89
2023/07/02 05:29:35;;;;;;;3.00;2.70;;;22.30;91.40;;;;;;10342495;28;20275;-89
2023/07/02 05:34:37;;;;;;;2.10;1.92;;;22.40;90.70;;;;;;10341386;28;20240;-89
2023/07/02 05:39:40;;;;;;;2.88;2.50;;;22.40;90.60;;;;;;10351806;28;20264;-89
2023/07/02 05:44:42;;;;;;;2.42;2.13;;;22.40;90.70;;;;;;10346811;28;20336;-89
2023/07/02 05:49:45;;;;;;;2.72;2.05;;;22.20;91.30;;;;;;10355463;28;20232;-89
2023/07/02 05:54:48;;;;;;;3.00;2.20;;;22.10;91.60;;;;;;10331962;28;20641;-89
2023/07/02 05:59:50;;;;;;;2.42;2.22;;;22.30;91.20;;;;;;10330908;28;20287;-89
2023/07/02 06:04:53;;;;;;;2.42;2.22;;;22.30;90.90;;;;;;10332028;28;20265;-89
2023/07/02 06:09:55;;;;;;;2.25;1.98;;;22.20;90.50;;;;;;10332416;28;20232;-89
2023/07/02 06:14:58;;;;;;;2.65;2.38;;;22.40;90.40;;;;;;10332074;28;20609;-89
2023/07/02 06:20:04;;;;;;;2.72;2.33;;;22.30;90.20;;;;;;10331109;28;20249;-89
2023/07/02 06:25:07;;;;;;;1.95;1.83;;;22.50;89.80;;;;;;10313311;28;20253;-89
2023/07/02 06:30:10;;;;;;;1.98;1.85;;;22.50;87.30;;;;;;10329926;28;20229;-89
2023/07/02 06:35:12;;;;;;;2.28;2.08;;;22.40;86.80;;;;;;10345321;28;20235;-89
2023/07/02 06:40:15;;;;;;;2.55;2.33;;;22.40;87.70;;;;;;10350911;28;20283;-90
2023/07/02 06:45:17;;;;;;;4.38;2.58;;;22.80;85.20;;;;;;10330518;28;20299;-88
2023/07/02 06:50:22;;;;;;;2.67;2.47;;;22.70;81.00;;;;;;10350996;28;20623;-89
2023/07/02 06:55:24;;;;;;;2.33;2.03;;;22.70;77.90;;;;;;10332242;28;20667;-88
2023/07/02 07:00:27;;;;;;;3.35;2.38;;;22.90;79.80;;;;;;10350057;28;20251;-89
2023/07/02 07:05:33;;;;;;;2.35;2.15;;;22.80;81.70;;;;;;10342042;28;20298;-90
2023/07/02 07:10:35;;;;;;;1.83;1.48;;;23.00;82.00;;;;;;10328172;28;20237;-88
2023/07/02 07:15:38;;;;;;;2.17;1.70;;;23.30;79.90;;;;;;10326367;28;20244;-88
2023/07/02 07:20:41;;;;;;;2.58;2.30;;;23.60;77.40;;;;;;10289254;28;20809;-89
2023/07/02 07:25:44;;;;;;;2.67;2.35;;;23.70;74.70;;;;;;10289148;28;20290;-89
2023/07/02 07:30:47;;;;;;;2.30;2.10;;;23.70;71.70;;;;;;10293820;28;20245;-88
2023/07/02 07:35:50;;;;;;;2.55;2.20;;;23.40;73.30;;;;;;10320351;28;20245;-89
2023/07/02 07:40:53;;;;;;;2.60;2.40;;;23.30;73.10;;;;;;10322990;28;20236;-89
2023/07/02 07:45:56;;;;;;;2.10;1.90;;;23.40;74.20;;;;;;10328631;28;20263;-89
2023/07/02 07:50:58;;;;;;;1.55;1.45;;;23.50;75.40;;;;;;10328232;28;20232;-89
2023/07/02 07:56:01;;;;;;;2.88;2.08;;;23.60;74.30;;;;;;10336139;28;20264;-90
2023/07/02 08:01:03;;;;;;;1.85;1.70;;;23.80;72.70;;;;;;10291908;28;20683;-91
2023/07/02 08:06:06;;;;;;;1.60;1.50;;;23.90;68.50;;;;;;10348511;28;20244;-90
2023/07/02 08:11:10;;;;;;;2.45;2.25;;;23.80;71.60;;;;;;10331840;28;20679;-89
2023/07/02 08:16:13;;;;;;;4.07;2.35;;;23.30;56.80;;;;;;10326976;28;20754;-89
2023/07/02 08:21:15;;;;;;;4.10;2.08;;;22.80;58.70;;;;;;10327354;28;20236;-88
2023/07/02 08:26:18;;;;;;;3.97;2.00;;;23.20;66.90;;;;;;10325919;28;20235;-89
2023/07/02 08:31:21;;;;;;;2.88;2.00;;;22.50;50.20;;;;;;10327253;28;20228;-89
2023/07/02 08:36:24;;;;;;;1.85;1.23;;;21.70;49.70;;;;;;10327258;28;20249;-88
2023/07/02 08:41:29;;;;;;;11.73;3.22;;;22.30;48.20;;;;;;10338600;28;20316;-96
2023/07/02 08:53:45;;;;;;;11.20;2.72;;;22.00;46.50;;;;;;10370569;28;20227;-92
2023/07/02 08:58:48;;;;;;;15.60;3.60;;;22.00;46.20;;;;;;10367309;28;20670;-92
2023/07/02 09:03:50;;;;;;;14.13;4.75;;;22.10;46.90;;;;;;10365597;28;20631;-90
2023/07/02 09:09:02;;;;;;;2.97;1.85;;;22.20;50.80;;;;;;10367406;28;20248;-91
2023/07/02 09:14:05;;;;;;;4.15;2.53;;;22.20;41.30;;;;;;10361245;28;20309;-91
2023/07/02 09:19:08;;;;;;;7.75;3.10;;;22.10;39.30;;;;;;10374899;28;20266;-91
2023/07/02 09:24:18;;;;;;;3.65;2.00;;;22.30;42.20;;;;;;10375242;28;20264;-91
2023/07/02 09:29:32;;;;;;;8.13;2.67;;;22.30;38.00;;;;;;10364678;28;20311;-91
2023/07/02 09:34:36;;;;;;;2.72;2.13;;;22.40;39.40;;;;;;10370743;28;20286;-92
2023/07/02 09:39:39;;;;;;;4.78;2.33;;;22.40;44.80;;;;;;10372487;28;20625;-90
2023/07/02 09:44:43;;;;;;;2.95;2.70;;;22.60;42.60;;;;;;10375623;28;20252;-92
2023/07/02 09:49:51;;;;;;;9.15;3.03;;;22.30;41.90;;;;;;10395037;28;20254;-91
2023/07/02 09:54:54;;;;;;;10.25;2.65;;;22.50;45.70;;;;;;10441024;28;20214;-91
2023/07/02 09:59:59;;;;;;;3.55;1.83;;;22.40;45.70;;;;;;10443541;28;20708;-91
2023/07/02 10:05:02;;;;;;;4.90;3.17;;;22.60;48.50;;;;;;10482241;28;20288;-92
2023/07/02 10:10:06;;;;;;;1.92;1.73;;;22.80;50.90;;;;;;10477315;28;20257;-91
2023/07/02 10:15:09;;;;;;;4.10;1.67;;;23.10;33.10;;;;;;10456508;28;20199;-90
2023/07/02 10:20:12;;;;;;;10.43;1.92;;;23.20;31.30;;;;;;10457515;28;20195;-90
2023/07/02 10:25:34;;;;;;;2.80;1.70;;;23.30;30.40;;;;;;10438274;28;20761;-89
2023/07/02 10:30:38;;;;;;;4.88;2.40;;;23.30;30.20;;;;;;10457020;28;20203;-90
2023/07/02 10:35:44;;;;;;;1.92;1.40;;;23.50;31.10;;;;;;10444486;28;20219;-90
2023/07/02 10:40:55;;;;;;;3.83;2.25;;;23.50;30.70;;;;;;10491059;28;20206;-88
2023/07/02 10:46:04;;;;;;;2.55;1.77;;;23.50;30.50;;;;;;10438341;28;20276;-89
2023/07/02 10:51:16;;;;;;;2.88;2.15;;;23.40;31.30;;;;;;10436349;28;20293;-90
2023/07/02 10:56:19;;;;;;;2.70;2.30;;;23.60;31.40;;;;;;10437102;28;20284;-89
2023/07/02 11:01:31;;;;;;;2.13;1.88;;;23.60;31.40;;;;;;10437978;28;20198;-89
2023/07/02 11:06:34;;;;;;;2.13;1.95;;;23.60;32.40;;;;;;10456453;28;20231;-89
2023/07/02 11:11:53;;;;;;;1.90;1.50;;;23.60;32.20;;;;;;10454314;28;20207;-90
2023/07/02 11:16:56;;;;;;;2.53;2.15;;;23.70;31.20;;;;;;10444026;28;20529;-89
2023/07/02 11:22:00;;;;;;;3.33;2.17;;;23.80;32.60;;;;;;10478186;28;20210;-89
2023/07/02 11:27:06;;;;;;;2.92;2.22;;;24.10;31.10;;;;;;10478243;28;20262;-90
2023/07/02 11:32:10;;;;;;;2.10;1.90;;;24.00;32.10;;;;;;10435140;28;20207;-90
2023/07/02 11:37:13;;;;;;;2.50;2.30;;;23.90;31.30;;;;;;10436828;28;20207;-95
2023/07/02 11:42:20;;;;;;;3.10;1.83;;;24.00;32.30;;;;;;10394026;28;20301;-89
2023/07/02 11:47:27;;;;;;;1.85;1.70;;;24.00;31.30;;;;;;10441356;28;20203;-89
2023/07/02 11:52:30;;;;;;;2.15;1.98;;;24.00;32.70;;;;;;10453963;28;20219;-90
2023/07/02 11:57:32;;;;;;;4.55;2.25;;;24.20;32.50;;;;;;10438586;28;20642;-90
2023/07/02 12:02:38;;;;;;;2.47;2.25;;;24.20;31.20;;;;;;10455651;28;20266;-90
2023/07/02 12:07:51;;;;;;;2.38;2.17;;;24.10;33.20;;;;;;10438558;28;20203;-90
2023/07/02 12:12:54;;;;;;;2.83;2.58;;;24.00;33.40;;;;;;10454460;28;20207;-90
2023/07/02 12:17:56;;;;;;;3.13;2.92;;;24.10;33.60;;;;;;10455002;28;20268;-91
2023/07/02 12:23:00;;;;;;;2.10;1.90;;;24.20;33.30;;;;;;10435072;28;20284;-90
2023/07/02 12:28:04;;;;;;;2.78;2.20;;;23.90;34.20;;;;;;10436082;28;20253;-92
2023/07/02 12:33:06;;;;;;;2.50;1.77;;;23.80;34.40;;;;;;10436370;28;20202;-91
2023/07/02 12:38:09;;;;;;;2.17;2.00;;;23.70;33.90;;;;;;10435293;28;20597;-92
2023/07/02 12:43:12;;;;;;;7.90;1.98;;;23.70;32.90;;;;;;10434451;28;20288;-93
2023/07/02 12:48:14;;;;;;;2.95;2.65;;;23.60;35.20;;;;;;10434580;28;20236;-92
2023/07/02 12:53:17;;;;;;;3.42;2.30;;;23.70;33.20;;;;;;10453625;28;20214;-92
2023/07/02 12:58:19;;;;;;;1.88;1.75;;;23.80;35.70;;;;;;10434620;28;20210;-91
2023/07/02 13:03:25;;;;;;;2.33;1.85;;;23.80;35.20;;;;;;10452233;28;20258;-92
2023/07/02 13:08:27;;;;;;;2.58;2.38;;;23.90;34.20;;;;;;10452811;28;20527;-91
2023/07/02 13:13:30;;;;;;;1.65;1.55;;;23.90;34.90;;;;;;10453040;28;20277;-91
2023/07/02 13:18:33;;;;;;;4.38;3.50;;;23.60;35.70;;;;;;10435920;28;20207;-92
2023/07/02 13:23:35;;;;;;;2.30;2.03;;;23.60;36.40;;;;;;10436811;28;20280;-91
2023/07/02 13:28:38;;;;;;;2.50;1.98;;;23.80;34.60;;;;;;10437154;28;20276;-91
2023/07/02 13:33:41;;;;;;;3.25;1.75;;;23.70;35.90;;;;;;10438997;28;20230;-91
2023/07/02 13:38:44;;;;;;;2.67;2.40;;;23.90;36.10;;;;;;10454804;28;20208;-91
2023/07/02 13:43:46;;;;;;;2.25;2.03;;;23.80;35.30;;;;;;10436965;28;20230;-94
2023/07/02 13:48:49;;;;;;;2.75;2.45;;;23.80;35.80;;;;;;10435762;28;20207;-91
2023/07/02 13:53:52;;;;;;;2.17;1.77;;;23.80;36.20;;;;;;10434862;28;20249;-92
2023/07/02 13:58:57;;;;;;;2.55;2.17;;;23.80;35.30;;;;;;10452267;28;20207;-92
2023/07/02 14:04:01;;;;;;;3.03;2.42;;;23.80;35.60;;;;;;10441507;28;20258;-90
2023/07/02 14:09:04;;;;;;;3.83;2.03;;;23.80;35.00;;;;;;10459149;28;20203;-90
2023/07/02 14:14:07;;;;;;;3.20;2.90;;;23.90;35.40;;;;;;10425300;28;20195;-90
2023/07/02 14:19:10;;;;;;;2.22;2.03;;;23.90;34.20;;;;;;10399445;28;20231;-92
2023/07/02 14:24:14;;;;;;;3.97;2.90;;;24.00;35.00;;;;;;10438834;28;20304;-91
2023/07/02 14:29:17;;;;;;;3.35;2.50;;;23.90;34.80;;;;;;10422265;28;20195;-93
2023/07/02 14:34:20;;;;;;;2.97;2.72;;;23.90;34.50;;;;;;10457829;28;20258;-91
2023/07/02 14:39:23;;;;;;;3.10;2.78;;;23.90;30.80;;;;;;10458195;28;20281;-91
2023/07/02 14:44:26;;;;;;;4.50;3.38;;;24.00;34.90;;;;;;10425613;28;20328;-92
2023/07/02 14:49:28;;;;;;;4.35;3.33;;;24.00;33.90;;;;;;10458291;28;20223;-91
2023/07/02 14:54:31;;;;;;;5.32;3.20;;;23.70;28.50;;;;;;10107715;28;10000082;-90
2023/07/02 14:59:34;;;;;;;3.05;1.98;;;23.50;32.50;;;;;;10455474;28;20249;-91
2023/07/02 15:04:36;;;;;;;2.63;2.42;;;23.60;33.00;;;;;;10456531;28;20312;-92
2023/07/02 15:09:39;;;;;;;4.20;2.47;;;23.70;35.00;;;;;;10454877;28;20618;-91
2023/07/02 15:14:42;;;;;;;5.90;3.78;;;23.60;29.80;;;;;;10437558;28;20515;-91
2023/07/02 15:19:44;;;;;;;4.88;2.53;;;23.40;31.70;;;;;;10438221;28;20245;-91
2023/07/02 15:24:47;;;;;;;7.90;4.35;;;23.70;35.40;;;;;;10454059;28;20300;-91
2023/07/02 15:29:49;;;;;;;3.70;2.83;;;23.50;28.70;;;;;;10437638;28;20256;-91
2023/07/02 15:34:52;;;;;;;4.22;3.28;;;23.50;32.60;;;;;;10455346;28;20203;-90
2023/07/02 15:39:55;;;;;;;3.92;3.50;;;23.20;30.70;;;;;;10437441;28;20242;-91
2023/07/02 15:44:58;;;;;;;6.47;3.97;;;23.50;35.00;;;;;;10435794;28;20609;-94
2023/07/02 15:50:01;;;;;;;3.58;3.28;;;23.50;30.10;;;;;;10436521;28;20226;-91
2023/07/02 15:55:04;;;;;;;7.20;3.70;;;23.40;31.30;;;;;;10453859;28;20266;-92
2023/07/02 16:00:07;;;;;;;8.00;5.00;;;23.30;31.70;;;;;;10454117;28;20230;-90
2023/07/02 16:05:16;;;;;;;6.28;3.65;;;23.20;31.30;;;;;;10454609;28;20258;-90
2023/07/02 16:10:19;;;;;;;6.72;3.53;;;23.40;35.40;;;;;;10441860;28;20238;-90
2023/07/02 16:15:24;;;;;;;5.32;4.03;;;23.50;35.30;;;;;;10454799;28;20200;-91
2023/07/02 16:20:30;;;;;;;7.38;3.83;;;23.50;34.20;;;;;;10437575;28;20202;-90
2023/07/02 16:25:35;;;;;;;3.28;2.97;;;23.50;34.20;;;;;;10434344;28;20230;-90
2023/07/02 16:38:32;;;;;;;5.55;4.25;;;23.60;32.60;;;;;;10449050;28;20182;-95
2023/07/02 16:43:37;;;;;;;5.18;3.70;;;23.50;29.80;;;;;;10456052;28;20227;-92
2023/07/02 16:48:40;;;;;;;8.77;4.57;;;23.40;33.30;;;;;;10433911;28;20268;-92
2023/07/02 16:53:43;;;;;;;9.40;5.15;;;23.50;31.30;;;;;;10445218;28;20262;-92
2023/07/02 16:58:47;;;;;;;5.88;4.28;;;23.60;24.10;;;;;;10445022;28;20218;-92
2023/07/02 17:03:50;;;;;;;10.30;4.60;;;23.60;25.00;;;;;;10434451;28;20665;-92
2023/07/02 17:09:25;;;;;;;7.43;4.95;;;23.50;23.60;;;;;;10434551;28;20273;-93
2023/07/02 17:14:30;;;;;;;8.73;5.20;;;23.50;24.00;;;;;;10434087;28;20207;-93
2023/07/02 17:19:40;;;;;;;11.65;4.38;;;23.40;23.10;;;;;;10434589;28;20237;-93
2023/07/02 17:24:45;;;;;;;6.63;4.53;;;23.20;20.60;;;;;;10434130;28;20292;-91
2023/07/02 17:29:53;;;;;;;14.43;6.10;;;23.20;19.40;;;;;;10434401;28;20230;-93
2023/07/02 17:34:57;;;;;;;11.00;4.55;;;23.00;19.30;;;;;;10434791;28;20207;-91
2023/07/02 17:40:00;;;;;;;10.77;5.45;;;23.20;22.10;;;;;;10441331;28;20678;-91
2023/07/02 17:45:02;;;;;;;15.95;5.93;;;23.20;21.30;;;;;;10457183;28;20266;-91
2023/07/02 17:50:05;;;;;;;12.38;4.85;;;23.00;19.00;;;;;;10461874;28;20829;-93
2023/07/02 17:55:09;;;;;;;7.85;4.82;;;23.00;22.50;;;;;;10462651;28;20211;-93
2023/07/02 18:00:12;;;;;;;10.20;5.75;;;23.00;22.00;;;;;;10460285;28;20203;-90
2023/07/02 18:05:15;;;;;;;13.68;5.45;;;22.90;23.10;;;;;;10440882;28;20614;-89
2023/07/02 18:10:18;;;;;;;9.32;5.32;;;23.00;23.10;;;;;;10458508;28;20238;-90
2023/07/02 18:15:20;;;;;;;10.38;5.07;;;22.80;21.40;;;;;;10494748;28;20862;-91
2023/07/02 18:20:25;;;;;;;10.98;5.07;;;22.60;24.70;;;;;;10468245;28;20548;-91
2023/07/02 18:25:29;;;;;;;10.07;6.07;;;22.60;24.70;;;;;;10452806;28;20285;-91
2023/07/02 18:30:43;;;;;;;9.38;5.05;;;22.50;24.20;;;;;;10443892;28;20324;-91
2023/07/02 18:35:58;;;;;;;11.55;6.20;;;22.20;23.40;;;;;;10443161;28;20530;-91
2023/07/02 18:41:06;;;;;;;14.77;6.30;;;22.10;25.70;;;;;;10457090;28;20253;-91
2023/07/02 18:46:11;;;;;;;10.95;5.45;;;22.10;25.30;;;;;;10427264;28;20860;-91
2023/07/02 18:51:14;;;;;;;8.88;5.85;;;21.90;25.70;;;;;;10433714;28;20226;-91
2023/07/02 18:56:16;;;;;;;9.85;5.93;;;21.70;24.70;;;;;;10433599;28;20211;-91
2023/07/02 19:01:19;;;;;;;11.30;5.32;;;21.70;27.80;;;;;;10457290;28;20203;-91
2023/07/02 19:06:22;;;;;;;10.45;5.47;;;21.60;25.10;;;;;;10456673;28;20227;-91
2023/07/02 19:11:25;;;;;;;8.80;5.60;;;21.60;27.80;;;;;;10438605;28;20269;-91
2023/07/02 19:16:27;;;;;;;7.97;5.43;;;21.50;25.70;;;;;;10402695;28;20199;-91
2023/07/02 19:21:32;;;;;;;12.27;6.00;;;21.30;29.20;;;;;;10428390;28;20269;-91
2023/07/02 19:26:35;;;;;;;8.80;5.60;;;21.10;27.60;;;;;;10438122;28;20970;-91
2023/07/02 19:31:44;;;;;;;10.27;6.43;;;20.70;27.10;;;;;;10438301;28;20206;-91
2023/07/02 19:36:47;;;;;;;9.38;4.88;;;20.40;28.60;;;;;;10441060;28;20256;-91
2023/07/02 19:41:50;;;;;;;10.65;6.53;;;19.90;28.70;;;;;;10456372;28;20219;-90
2023/07/02 19:46:52;;;;;;;8.32;5.28;;;19.80;32.60;;;;;;10473080;28;20246;-90
2023/07/02 19:51:55;;;;;;;12.73;6.22;;;19.70;34.60;;;;;;10455405;28;20686;-90
2023/07/02 19:56:58;;;;;;;9.15;5.97;;;19.70;33.40;;;;;;10437913;28;20207;-91
2023/07/02 20:02:01;;;;;;;7.72;5.57;;;19.80;35.50;;;;;;10408104;28;20199;-91
2023/07/02 20:07:04;;;;;;;10.55;5.47;;;19.70;34.30;;;;;;10425131;28;20281;-90
2023/07/02 20:12:09;;;;;;;6.90;4.78;;;19.70;34.80;;;;;;10419528;28;20260;-90
2023/07/02 20:17:12;;;;;;;8.77;5.60;;;19.50;36.70;;;;;;10436098;28;20210;-90
2023/07/02 20:22:16;;;;;;;10.65;6.97;;;19.60;36.40;;;;;;10436035;28;20299;-90
2023/07/02 20:27:19;;;;;;;10.23;5.50;;;19.70;37.00;;;;;;10434614;28;20250;-90
2023/07/02 20:32:22;;;;;;;9.00;5.85;;;19.60;38.40;;;;;;10451817;28;20203;-91
2023/07/02 20:37:31;;;;;;;11.13;5.20;;;19.60;38.00;;;;;;10435072;28;20218;-90
2023/07/02 20:42:34;;;;;;;13.55;5.82;;;19.50;33.50;;;;;;10434200;28;20246;-90
2023/07/02 20:47:36;;;;;;;8.90;5.97;;;19.50;34.40;;;;;;10435148;28;20262;-91
2023/07/02 20:52:45;;;;;;;8.05;4.80;;;19.50;39.60;;;;;;10451837;28;20570;-90
2023/07/02 20:57:48;;;;;;;8.35;5.55;;;19.50;38.10;;;;;;10434429;28;20650;-89
2023/07/02 21:02:50;;;;;;;10.48;5.82;;;19.30;38.40;;;;;;10451834;28;20203;-89
2023/07/02 21:07:55;;;;;;;12.38;5.65;;;18.70;33.50;;;;;;10453803;28;20284;-91
2023/07/02 21:12:57;;;;;;;8.57;5.80;;;18.00;62.80;;;;;;10459932;28;20211;-91
2023/07/02 21:18:00;;;;;;;8.48;6.15;;;17.70;39.80;;;;;;10461170;28;20260;-89
2023/07/02 21:23:03;;;;;;;8.73;5.93;;;17.20;44.80;;;;;;10426358;28;20210;-90
2023/07/02 21:28:05;;;;;;;10.98;6.70;;;17.30;47.70;;;;;;10425581;28;20620;-90
2023/07/02 21:33:08;;;;;;;11.57;6.05;;;17.40;45.00;;;;;;10441708;28;20199;-92
2023/07/02 21:38:11;;;;;;;12.02;6.18;;;17.60;46.70;;;;;;10441329;28;20245;-91
2023/07/02 21:43:13;;;;;;;14.35;6.50;;;17.60;49.60;;;;;;10459611;28;20277;-92
2023/07/02 21:48:16;;;;;;;11.32;6.05;;;17.40;47.40;;;;;;10425575;28;20709;-89
2023/07/02 21:53:18;;;;;;;8.95;6.43;;;17.30;49.90;;;;;;10440700;28;20249;-90
2023/07/02 21:58:21;;;;;;;16.58;6.85;;;17.40;47.10;;;;;;10459054;28;20207;-90
2023/07/02 22:03:24;;;;;;;8.98;5.55;;;17.30;46.00;;;;;;10457624;28;20239;-90
2023/07/02 22:08:27;;;;;;;8.35;5.00;;;17.20;51.30;;;;;;10458954;28;20270;-90
2023/07/02 22:13:29;;;;;;;10.63;5.93;;;17.30;52.00;;;;;;10456729;28;20211;-89
2023/07/02 22:18:36;;;;;;;13.65;6.30;;;17.30;51.90;;;;;;10440260;28;20211;-92
2023/07/02 22:23:39;;;;;;;8.50;5.93;;;17.30;50.70;;;;;;10456535;28;20203;-89
2023/07/02 22:28:42;;;;;;;10.93;6.55;;;17.30;51.60;;;;;;10438764;28;20254;-89
2023/07/02 22:33:45;;;;;;;11.45;6.43;;;17.40;51.60;;;;;;10446258;28;20226;-91
2023/07/02 22:38:47;;;;;;;10.38;5.70;;;17.30;51.30;;;;;;10461268;28;20241;-90
2023/07/02 22:43:50;;;;;;;10.77;6.50;;;17.10;52.90;;;;;;10467435;28;20422;-89
2023/07/02 22:48:52;;;;;;;9.85;6.22;;;16.70;53.00;;;;;;10456229;28;20335;-90
2023/07/02 22:53:55;;;;;;;11.23;6.28;;;16.60;54.90;;;;;;10434195;28;20202;-90
2023/07/02 22:58:57;;;;;;;15.63;6.78;;;16.40;54.50;;;;;;10461822;28;20257;-90
2023/07/02 23:04:00;;;;;;;7.65;5.90;;;16.30;57.60;;;;;;10439310;28;20257;-89
2023/07/02 23:09:03;;;;;;;8.15;5.38;;;16.40;60.20;;;;;;10422387;28;20226;-89
2023/07/02 23:14:05;;;;;;;9.07;5.80;;;16.50;59.80;;;;;;10455746;28;20239;-90
2023/07/02 23:19:08;;;;;;;11.13;6.43;;;16.60;59.40;;;;;;10437776;28;20203;-89
2023/07/02 23:24:13;;;;;;;12.20;6.45;;;16.30;61.30;;;;;;10437745;28;20207;-90
2023/07/02 23:29:19;;;;;;;11.73;7.38;;;15.80;65.10;;;;;;10426555;28;20240;-89
2023/07/02 23:34:24;;;;;;;11.50;6.72;;;15.70;65.40;;;;;;10398650;28;20203;-89
2023/07/02 23:39:27;;;;;;;13.13;7.43;;;15.90;69.90;;;;;;10446962;28;20277;-89
2023/07/02 23:44:29;;;;;;;13.38;6.95;;;16.20;74.90;;;;;;10437181;28;20754;-89
2023/07/02 23:49:32;;;;;;;9.95;5.75;;;16.30;71.10;;;;;;10454081;28;20262;-89
2023/07/02 23:54:34;;;;;;;14.40;7.25;;;16.40;73.30;;;;;;10435697;28;20596;-89
2023/07/02 23:59:37;;;;;;;11.18;6.45;;;16.40;69.10;;;;;;10436544;28;20519;-89
