Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:03;;;;;;;;;;;17.50;56.30;;;;;;4994570;28;20362;-64
2023/05/21 00:04:30;;;;;;;;;;;17.50;56.50;;;;;;4994632;28;19920;-64
2023/05/21 00:06:58;;;;;;;;;;;17.50;56.60;;;;;;4994500;28;20008;-64
2023/05/21 00:09:24;;;;;;;;;;;17.50;56.70;;;;;;4994606;28;19960;-64
2023/05/21 00:11:49;;;;;;;;;;;17.50;56.70;;;;;;4994503;28;19976;-64
2023/05/21 00:14:15;;;;;;;;;;;17.50;56.90;;;;;;4994645;28;20425;-64
2023/05/21 00:16:40;;;;;;;;;;;17.50;56.90;;;;;;4994349;28;19928;-64
2023/05/21 00:19:06;;;;;;;;;;;17.50;57.00;;;;;;4976650;28;20001;-64
2023/05/21 00:21:32;;;;;;;;;;;17.50;57.00;;;;;;4994027;28;19921;-64
2023/05/21 00:23:57;;;;;;;;;;;17.60;57.10;;;;;;4994362;28;19917;-65
2023/05/21 00:26:23;;;;;;;;;;;17.60;57.10;;;;;;4993995;28;19922;-65
2023/05/21 00:28:49;;;;;;;;;;;17.60;57.00;;;;;;4994347;28;19913;-64
2023/05/21 00:31:16;;;;;;;;;;;17.60;57.00;;;;;;4993872;28;19914;-65
2023/05/21 00:33:41;;;;;;;;;;;17.70;56.90;;;;;;4993905;28;20001;-64
2023/05/21 00:36:07;;;;;;;;;;;17.70;56.80;;;;;;4994024;28;19953;-65
2023/05/21 00:38:33;;;;;;;;;;;17.70;56.70;;;;;;4993654;28;20388;-65
2023/05/21 00:41:00;;;;;;;;;;;17.70;56.60;;;;;;4976283;28;19949;-64
2023/05/21 00:43:25;;;;;;;;;;;17.60;56.70;;;;;;4993608;28;20400;-64
2023/05/21 00:45:52;;;;;;;;;;;17.70;56.80;;;;;;4994159;28;19968;-64
2023/05/21 00:48:18;;;;;;;;;;;17.70;56.90;;;;;;4993399;28;20008;-64
2023/05/21 00:50:45;;;;;;;;;;;17.70;57.00;;;;;;4993564;28;19922;-64
2023/05/21 00:53:11;;;;;;;;;;;17.70;57.30;;;;;;4993519;28;19953;-64
2023/05/21 00:55:37;;;;;;;;;;;17.60;57.30;;;;;;4976418;28;19941;-64
2023/05/21 00:58:03;;;;;;;;;;;17.70;57.40;;;;;;4975978;28;19913;-65
2023/05/21 01:00:31;;;;;;;;;;;17.70;57.50;;;;;;4993619;28;20353;-64
2023/05/21 01:02:57;;;;;;;;;;;17.70;57.50;;;;;;4975753;28;19972;-64
2023/05/21 01:05:22;;;;;;;;;;;17.70;57.50;;;;;;4993903;28;19917;-64
2023/05/21 01:07:48;;;;;;;;;;;17.70;57.60;;;;;;4993288;28;19922;-65
2023/05/21 01:10:13;;;;;;;;;;;17.70;57.50;;;;;;4993695;28;20005;-65
2023/05/21 01:12:41;;;;;;;;;;;17.70;57.60;;;;;;4993338;28;20266;-64
2023/05/21 01:15:07;;;;;;;;;;;17.70;57.60;;;;;;4993607;28;19916;-64
2023/05/21 01:17:32;;;;;;;;;;;17.70;57.80;;;;;;4993180;28;19992;-64
2023/05/21 01:19:59;;;;;;;;;;;17.70;57.90;;;;;;4993439;28;19909;-64
2023/05/21 01:22:25;;;;;;;;;;;17.70;57.90;;;;;;4993006;28;20025;-64
2023/05/21 01:24:51;;;;;;;;;;;17.70;57.90;;;;;;4992887;28;20016;-64
2023/05/21 01:27:17;;;;;;;;;;;17.60;57.90;;;;;;4975559;28;19928;-64
2023/05/21 01:29:42;;;;;;;;;;;17.60;58.00;;;;;;4993219;28;20338;-64
2023/05/21 01:32:22;;;;;;;;;;;17.60;58.10;;;;;;4992916;28;19925;-64
2023/05/21 01:35:06;;;;;;;;;;;17.60;58.20;;;;;;4993173;28;19914;-64
2023/05/21 01:37:37;;;;;;;;;;;17.60;58.30;;;;;;4975278;28;20386;-64
2023/05/21 01:40:07;;;;;;;;;;;17.50;58.40;;;;;;4993174;28;19921;-64
2023/05/21 01:42:34;;;;;;;;;;;17.50;58.30;;;;;;4992548;28;20012;-64
2023/05/21 01:45:04;;;;;;;;;;;17.50;58.40;;;;;;4993133;28;19914;-64
2023/05/21 01:47:30;;;;;;;;;;;17.60;58.50;;;;;;4992573;28;19921;-64
2023/05/21 01:49:56;;;;;;;;;;;17.50;58.50;;;;;;4993255;28;20401;-64
2023/05/21 01:52:21;;;;;;;;;;;17.50;58.50;;;;;;4992670;28;20208;-64
2023/05/21 01:54:48;;;;;;;;;;;17.50;58.60;;;;;;4992799;28;19914;-64
2023/05/21 01:57:15;;;;;;;;;;;17.40;58.70;;;;;;4992527;28;20329;-65
2023/05/21 01:59:43;;;;;;;;;;;17.50;58.80;;;;;;4992703;28;19918;-64
2023/05/21 02:02:08;;;;;;;;;;;17.50;59.00;;;;;;4992410;28;19918;-64
2023/05/21 02:04:34;;;;;;;;;;;17.50;59.10;;;;;;4992498;28;19985;-64
2023/05/21 02:06:59;;;;;;;;;;;17.40;58.90;;;;;;4992680;28;19921;-64
2023/05/21 02:09:25;;;;;;;;;;;17.40;58.80;;;;;;4992566;28;20274;-64
2023/05/21 02:11:50;;;;;;;;;;;17.40;58.90;;;;;;4997780;28;19917;-64
2023/05/21 02:14:15;;;;;;;;;;;17.40;58.80;;;;;;4998931;28;19917;-64
2023/05/21 02:16:41;;;;;;;;;;;17.30;58.80;;;;;;4998738;28;19914;-64
2023/05/21 02:19:09;;;;;;;;;;;17.30;58.70;;;;;;4998885;28;19914;-64
2023/05/21 02:21:34;;;;;;;;;;;17.30;58.70;;;;;;4998492;28;19921;-64
2023/05/21 02:24:00;;;;;;;;;;;17.30;58.80;;;;;;4999273;28;19914;-64
2023/05/21 02:26:26;;;;;;;;;;;17.20;58.90;;;;;;4998615;28;19929;-64
2023/05/21 02:28:52;;;;;;;;;;;17.20;58.90;;;;;;4998741;28;20000;-64
2023/05/21 02:31:18;;;;;;;;;;;17.10;59.00;;;;;;4998727;28;19914;-64
2023/05/21 02:33:43;;;;;;;;;;;17.10;59.10;;;;;;4998747;28;20255;-64
2023/05/21 02:36:11;;;;;;;;;;;17.10;59.20;;;;;;4998708;28;20396;-64
2023/05/21 02:38:39;;;;;;;;;;;17.00;59.30;;;;;;4998449;28;20251;-64
2023/05/21 02:41:04;;;;;;;;;;;17.00;59.20;;;;;;4998755;28;19914;-65
2023/05/21 02:43:30;;;;;;;;;;;17.00;59.50;;;;;;4998707;28;20563;-65
2023/05/21 02:45:55;;;;;;;;;;;17.00;59.50;;;;;;4998719;28;20008;-64
2023/05/21 02:48:21;;;;;;;;;;;17.00;59.60;;;;;;4998372;28;20445;-64
2023/05/21 02:50:46;;;;;;;;;;;16.90;59.70;;;;;;4998568;28;20400;-64
2023/05/21 02:53:11;;;;;;;;;;;16.90;59.70;;;;;;4998433;28;20374;-66
2023/05/21 02:55:37;;;;;;;;;;;16.90;59.70;;;;;;4998467;28;20432;-64
2023/05/21 02:58:02;;;;;;;;;;;16.90;59.50;;;;;;4998735;28;20029;-64
2023/05/21 03:00:28;;;;;;;;;;;16.80;59.70;;;;;;4998220;28;19932;-64
2023/05/21 03:02:53;;;;;;;;;;;16.80;59.90;;;;;;4998282;28;20381;-64
2023/05/21 03:05:19;;;;;;;;;;;16.80;60.00;;;;;;4998771;28;20266;-64
2023/05/21 03:07:44;;;;;;;;;;;16.80;60.10;;;;;;4998374;28;19918;-64
2023/05/21 03:10:09;;;;;;;;;;;16.80;60.20;;;;;;4998784;28;19910;-64
2023/05/21 03:12:35;;;;;;;;;;;16.70;60.20;;;;;;4998638;28;20035;-64
2023/05/21 03:15:00;;;;;;;;;;;16.70;60.20;;;;;;4980923;28;19914;-64
2023/05/21 03:17:26;;;;;;;;;;;16.70;60.10;;;;;;4998461;28;19925;-64
2023/05/21 03:19:53;;;;;;;;;;;16.70;60.10;;;;;;4998652;28;19917;-64
2023/05/21 03:22:18;;;;;;;;;;;16.70;60.20;;;;;;4996702;28;19937;-64
2023/05/21 03:24:45;;;;;;;;;;;16.80;60.30;;;;;;4995478;28;19993;-64
2023/05/21 03:27:10;;;;;;;;;;;16.70;60.30;;;;;;4995194;28;19925;-67
2023/05/21 03:29:36;;;;;;;;;;;16.80;60.30;;;;;;4995214;28;19932;-65
2023/05/21 03:32:01;;;;;;;;;;;16.70;60.20;;;;;;4995222;28;19917;-66
2023/05/21 03:34:27;;;;;;;;;;;16.70;60.40;;;;;;4995344;28;20008;-65
2023/05/21 03:36:52;;;;;;;;;;;16.70;60.40;;;;;;4995028;28;19921;-65
2023/05/21 03:39:18;;;;;;;;;;;16.70;60.40;;;;;;4995249;28;19909;-66
2023/05/21 03:41:43;;;;;;;;;;;16.70;60.40;;;;;;4995011;28;20009;-65
2023/05/21 03:44:09;;;;;;;;;;;16.70;60.50;;;;;;4995449;28;19933;-65
2023/05/21 03:46:34;;;;;;;;;;;16.70;60.50;;;;;;4994773;28;20304;-66
2023/05/21 03:49:00;;;;;;;;;;;16.80;60.60;;;;;;4995025;28;19932;-69
2023/05/21 03:51:26;;;;;;;;;;;16.80;60.50;;;;;;4994786;28;20366;-69
2023/05/21 03:53:51;;;;;;;;;;;16.80;60.60;;;;;;4994760;28;19914;-69
2023/05/21 03:56:17;;;;;;;;;;;16.90;60.50;;;;;;4994556;28;19921;-69
2023/05/21 03:58:42;;;;;;;;;;;16.90;60.50;;;;;;4994720;28;19917;-69
2023/05/21 04:01:08;;;;;;;;;;;17.00;60.40;;;;;;4995266;28;19921;-70
2023/05/21 04:03:34;;;;;;;;;;;17.10;60.40;;;;;;4994228;28;19928;-69
2023/05/21 04:06:02;;;;;;;;;;;17.10;60.30;;;;;;4994502;28;20457;-70
2023/05/21 04:08:28;;;;;;;;;;;17.20;60.30;;;;;;4994311;28;19969;-70
2023/05/21 04:10:53;;;;;;;;;;;17.20;60.20;;;;;;4994175;28;20392;-69
2023/05/21 04:13:19;;;;;;;;;;;17.20;60.20;;;;;;4994146;28;19910;-68
2023/05/21 04:15:45;;;;;;;;;;;17.30;60.20;;;;;;4994334;28;19914;-70
2023/05/21 04:18:12;;;;;;;;;;;17.30;60.20;;;;;;4994376;28;19945;-68
2023/05/21 04:20:38;;;;;;;;;;;17.30;60.10;;;;;;4994110;28;19918;-70
2023/05/21 04:23:03;;;;;;;;;;;17.40;60.20;;;;;;4994029;28;19924;-72
2023/05/21 04:25:28;;;;;;;;;;;17.40;60.20;;;;;;4994405;28;19914;-68
2023/05/21 04:27:54;;;;;;;;;;;17.40;60.10;;;;;;4993887;28;20321;-69
2023/05/21 04:30:19;;;;;;;;;;;17.50;60.10;;;;;;4994214;28;20239;-69
2023/05/21 04:32:46;;;;;;;;;;;17.50;60.10;;;;;;4994001;28;20290;-69
2023/05/21 04:35:13;;;;;;;;;;;17.50;60.10;;;;;;4993718;28;19922;-69
2023/05/21 04:37:40;;;;;;;;;;;17.60;60.00;;;;;;4993791;28;20322;-69
2023/05/21 04:40:08;;;;;;;;;;;17.70;59.90;;;;;;4994091;28;19918;-68
2023/05/21 04:42:34;;;;;;;;;;;17.70;59.90;;;;;;4993529;28;19968;-69
2023/05/21 04:45:00;;;;;;;;;;;17.80;59.80;;;;;;4994032;28;20354;-69
2023/05/21 04:47:25;;;;;;;;;;;17.80;59.70;;;;;;4993413;28;19921;-68
2023/05/21 04:49:52;;;;;;;;;;;17.80;59.60;;;;;;4993950;28;19914;-70
2023/05/21 04:52:17;;;;;;;;;;;17.90;59.60;;;;;;4993681;28;20005;-71
2023/05/21 04:54:44;;;;;;;;;;;17.90;59.50;;;;;;4993701;28;20377;-69
2023/05/21 04:57:10;;;;;;;;;;;18.00;59.40;;;;;;4993375;28;19945;-69
2023/05/21 04:59:35;;;;;;;;;;;18.10;59.20;;;;;;4975911;28;19953;-69
2023/05/21 05:02:00;;;;;;;;;;;18.10;59.10;;;;;;4993178;28;19922;-69
2023/05/21 05:04:26;;;;;;;;;;;18.20;59.00;;;;;;4993399;28;19921;-68
2023/05/21 05:06:51;;;;;;;;;;;18.20;58.80;;;;;;4993445;28;19914;-69
2023/05/21 05:09:17;;;;;;;;;;;18.30;58.60;;;;;;4993170;28;19914;-69
2023/05/21 05:11:43;;;;;;;;;;;18.30;58.50;;;;;;4993032;28;20394;-69
2023/05/21 05:14:08;;;;;;;;;;;18.30;58.40;;;;;;4993167;28;20314;-69
2023/05/21 05:16:34;;;;;;;;;;;18.30;58.30;;;;;;4993046;28;19918;-69
2023/05/21 05:18:59;;;;;;;;;;;18.40;58.30;;;;;;5002667;28;20270;-69
2023/05/21 05:21:25;;;;;;;;;;;18.50;58.10;;;;;;5001495;28;19913;-69
2023/05/21 05:23:50;;;;;;;;;;;18.50;57.90;;;;;;5000978;28;19920;-69
2023/05/21 05:26:16;;;;;;;;;;;18.60;57.80;;;;;;4992821;28;19929;-69
2023/05/21 05:28:41;;;;;;;;;;;18.70;57.70;;;;;;4992717;28;20389;-71
2023/05/21 05:31:07;;;;;;;;;;;18.70;57.60;;;;;;4975388;28;20330;-68
2023/05/21 05:33:32;;;;;;;;;;;18.80;57.40;;;;;;4992707;28;19963;-68
2023/05/21 05:35:58;;;;;;;;;;;18.90;57.40;;;;;;4992970;28;19914;-69
2023/05/21 05:38:24;;;;;;;;;;;19.00;57.20;;;;;;4992531;28;20270;-71
2023/05/21 05:40:50;;;;;;;;;;;19.10;56.80;;;;;;4992736;28;19917;-70
2023/05/21 05:43:15;;;;;;;;;;;19.20;56.70;;;;;;4992407;28;19921;-69
2023/05/21 05:45:41;;;;;;;;;;;19.20;56.60;;;;;;4991777;28;20285;-70
2023/05/21 05:48:06;;;;;;;;;;;19.30;56.30;;;;;;4992458;28;19917;-70
2023/05/21 05:50:31;;;;;;;;;;;19.40;56.00;;;;;;4992696;28;20414;-70
2023/05/21 05:52:57;;;;;;;;;;;19.40;55.90;;;;;;4992541;28;19920;-70
2023/05/21 05:55:23;;;;;;;;;;;19.50;55.70;;;;;;4992904;28;20005;-71
2023/05/21 05:57:49;;;;;;;;;;;19.60;55.50;;;;;;4992693;28;20301;-71
2023/05/21 06:00:15;;;;;;;;;;;19.60;55.30;;;;;;4992942;28;19964;-70
2023/05/21 06:02:40;;;;;;;;;;;19.70;55.00;;;;;;4992541;28;19925;-71
2023/05/21 06:05:06;;;;;;;;;;;19.70;54.80;;;;;;4992900;28;19982;-70
2023/05/21 06:07:31;;;;;;;;;;;19.70;54.70;;;;;;4992341;28;19985;-72
2023/05/21 06:09:57;;;;;;;;;;;19.80;54.60;;;;;;4992078;28;19959;-70
2023/05/21 06:12:23;;;;;;;;;;;19.80;54.50;;;;;;4974917;28;19953;-71
2023/05/21 06:14:49;;;;;;;;;;;19.80;54.30;;;;;;4992512;28;19913;-70
2023/05/21 06:17:15;;;;;;;;;;;19.80;54.30;;;;;;4991089;28;19918;-69
2023/05/21 06:19:40;;;;;;;;;;;19.90;54.20;;;;;;4991742;28;19965;-71
2023/05/21 06:22:06;;;;;;;;;;;19.90;53.90;;;;;;4992113;28;19945;-70
2023/05/21 06:24:31;;;;;;;;;;;20.00;53.80;;;;;;4991873;28;19926;-70
2023/05/21 06:26:56;;;;;;;;;;;20.00;53.90;;;;;;4992200;28;19914;-70
2023/05/21 06:29:22;;;;;;;;;;;20.10;53.90;;;;;;5005854;28;19918;-70
2023/05/21 06:31:47;;;;;;;;;;;20.20;53.50;;;;;;4992276;28;19921;-70
2023/05/21 06:34:13;;;;;;;;;;;20.20;53.60;;;;;;4992314;28;20304;-70
2023/05/21 06:36:38;;;;;;;;;;;20.20;53.50;;;;;;4991790;28;19961;-70
2023/05/21 06:39:04;;;;;;;;;;;20.30;53.20;;;;;;4989956;28;20382;-70
2023/05/21 06:41:29;;;;;;;;;;;20.40;53.10;;;;;;4991719;28;20001;-70
2023/05/21 06:43:55;;;;;;;;;;;20.50;53.00;;;;;;4992023;28;19914;-69
2023/05/21 06:46:21;;;;;;;;;;;20.50;52.60;;;;;;4991502;28;19913;-69
2023/05/21 06:48:46;;;;;;;;;;;20.50;52.50;;;;;;4989008;28;19925;-70
2023/05/21 06:51:11;;;;;;;;;;;20.60;52.20;;;;;;4991809;28;19922;-69
2023/05/21 06:53:37;;;;;;;;;;;20.60;52.20;;;;;;4992027;28;19968;-70
2023/05/21 06:56:03;;;;;;;;;;;20.60;52.30;;;;;;4991917;28;19914;-69
2023/05/21 06:58:30;;;;;;;;;;;20.70;52.20;;;;;;4992322;28;19917;-71
2023/05/21 07:00:59;;;;;;;;;;;20.70;52.00;;;;;;4995485;28;19909;-71
2023/05/21 07:03:25;;;;;;;;;;;20.70;52.00;;;;;;4995407;28;20064;-71
2023/05/21 07:05:51;;;;;;;;;;;20.80;51.80;;;;;;4995645;28;19976;-70
2023/05/21 07:08:18;;;;;;;;;;;20.80;51.70;;;;;;4992519;28;19922;-70
2023/05/21 07:10:44;;;;;;;;;;;20.90;51.60;;;;;;4977840;28;19921;-70
2023/05/21 07:13:10;;;;;;;;;;;21.00;51.50;;;;;;4995373;28;19917;-71
2023/05/21 07:15:36;;;;;;;;;;;21.10;51.50;;;;;;4994792;28;20358;-70
2023/05/21 07:18:02;;;;;;;;;;;21.30;51.40;;;;;;4998065;28;19964;-70
2023/05/21 07:20:27;;;;;;;;;;;21.40;50.70;;;;;;5005172;28;20420;-70
2023/05/21 07:22:53;;;;;;;;;;;21.50;50.60;;;;;;4995336;28;19957;-72
2023/05/21 07:25:18;;;;;;;;;;;21.60;50.50;;;;;;4994927;28;19910;-72
2023/05/21 07:27:44;;;;;;;;;;;21.80;50.10;;;;;;4991938;28;20009;-71
2023/05/21 07:30:09;;;;;;;;;;;21.90;50.00;;;;;;4995004;28;19909;-66
2023/05/21 07:32:35;;;;;;;;;;;22.20;49.80;;;;;;4995059;28;20008;-66
2023/05/21 07:35:00;;;;;;;;;;;22.30;49.00;;;;;;4995100;28;20294;-67
2023/05/21 07:37:26;;;;;;;;;;;22.40;48.40;;;;;;4993802;28;20004;-66
2023/05/21 07:39:52;;;;;;;;;;;22.50;48.30;;;;;;5009511;28;19976;-65
2023/05/21 07:42:18;;;;;;;;;;;22.70;48.10;;;;;;4994861;28;19917;-66
2023/05/21 07:44:43;;;;;;;;;;;22.80;47.90;;;;;;4994890;28;20328;-66
2023/05/21 07:47:09;;;;;;;;;;;23.10;47.80;;;;;;4994634;28;19918;-66
2023/05/21 07:49:34;;;;;;;;;;;23.40;47.50;;;;;;5007235;28;19917;-67
2023/05/21 07:52:00;;;;;;;;;;;23.70;46.80;;;;;;4995503;28;20393;-66
2023/05/21 07:54:26;;;;;;;;;;;24.00;46.10;;;;;;4977001;28;19918;-65
2023/05/21 07:56:52;;;;;;;;;;;24.20;45.60;;;;;;4977214;28;19937;-65
2023/05/21 07:59:17;;;;;;;;;;;24.30;45.20;;;;;;5008220;28;20000;-66
2023/05/21 08:01:43;;;;;;;;;;;24.40;44.80;;;;;;4994329;28;19914;-66
2023/05/21 08:04:08;;;;;;;;;;;24.50;44.50;;;;;;4977142;28;19914;-66
2023/05/21 08:06:34;;;;;;;;;;;24.70;44.50;;;;;;4994566;28;19917;-66
2023/05/21 08:09:00;;;;;;;;;;;24.80;44.00;;;;;;5001474;28;19936;-67
2023/05/21 08:11:26;;;;;;;;;;;24.90;43.80;;;;;;4996777;28;19914;-66
2023/05/21 08:13:51;;;;;;;;;;;25.00;43.40;;;;;;4994467;28;19964;-66
2023/05/21 08:16:17;;;;;;;;;;;25.00;43.00;;;;;;4994186;28;19921;-67
2023/05/21 08:18:42;;;;;;;;;;;25.10;42.90;;;;;;4974148;28;19918;-67
2023/05/21 08:21:08;;;;;;;;;;;25.20;42.90;;;;;;4994471;28;19921;-67
2023/05/21 08:23:33;;;;;;;;;;;25.30;42.70;;;;;;4994447;28;20779;-67
2023/05/21 08:25:59;;;;;;;;;;;25.40;42.80;;;;;;4994243;28;19914;-66
2023/05/21 08:28:26;;;;;;;;;;;25.70;42.50;;;;;;4997979;28;20008;-67
2023/05/21 08:30:51;;;;;;;;;;;25.80;42.20;;;;;;5001030;28;19913;-67
2023/05/21 08:33:17;;;;;;;;;;;26.00;42.00;;;;;;4994087;28;20289;-65
2023/05/21 08:35:43;;;;;;;;;;;26.20;41.50;;;;;;4994003;28;20361;-67
2023/05/21 08:38:08;;;;;;;;;;;26.20;41.20;;;;;;4996132;28;19921;-66
2023/05/21 08:40:34;;;;;;;;;;;26.30;41.10;;;;;;5002947;28;19917;-71
2023/05/21 08:43:00;;;;;;;;;;;26.50;41.20;;;;;;4993750;28;20060;-72
2023/05/21 08:45:25;;;;;;;;;;;26.80;41.40;;;;;;4993561;28;19917;-71
2023/05/21 08:47:55;;;;;;;;;;;27.00;40.70;;;;;;4989473;28;20368;-70
2023/05/21 08:50:23;;;;;;;;;;;27.30;40.50;;;;;;4993108;28;20477;-71
2023/05/21 08:52:50;;;;;;;;;;;27.50;39.90;;;;;;4975469;28;21430;-71
2023/05/21 08:55:15;;;;;;;;;;;27.70;39.40;;;;;;5000989;28;19910;-71
2023/05/21 08:57:42;;;;;;;;;;;27.80;38.60;;;;;;5008365;28;19971;-73
2023/05/21 09:00:08;;;;;;;;;;;27.90;38.60;;;;;;4993092;28;19917;-71
2023/05/21 09:02:35;;;;;;;;;;;28.00;38.20;;;;;;4999002;28;19924;-66
2023/05/21 09:05:02;;;;;;;;;;;28.10;38.50;;;;;;5001675;28;20453;-66
2023/05/21 09:07:27;;;;;;;;;;;28.30;38.00;;;;;;5000834;28;19913;-69
2023/05/21 09:09:57;;;;;;;;;;;28.40;38.00;;;;;;4981741;28;19977;-66
2023/05/21 09:12:26;;;;;;;;;;;28.40;37.50;;;;;;5010361;28;19918;-66
2023/05/21 09:14:52;;;;;;;;;;;28.60;37.60;;;;;;5008128;28;20456;-67
2023/05/21 09:17:19;;;;;;;;;;;28.70;37.30;;;;;;4992245;28;19976;-69
2023/05/21 09:20:03;;;;;;;;;;;28.70;37.00;;;;;;4990040;28;20341;-69
2023/05/21 09:22:28;;;;;;;;;;;28.80;36.90;;;;;;4993242;28;19918;-67
2023/05/21 09:24:53;;;;;;;;;;;28.90;37.10;;;;;;4992904;28;20016;-67
2023/05/21 09:27:19;;;;;;;;;;;29.10;36.70;;;;;;4974702;28;19914;-67
2023/05/21 09:29:45;;;;;;;;;;;29.30;36.40;;;;;;5005471;28;19925;-66
2023/05/21 09:32:11;;;;;;;;;;;29.50;36.20;;;;;;4993665;28;19914;-66
2023/05/21 09:34:36;;;;;;;;;;;29.60;36.00;;;;;;4992973;28;19996;-67
2023/05/21 09:37:02;;;;;;;;;;;29.70;35.60;;;;;;4993397;28;20381;-67
2023/05/21 09:39:30;;;;;;;;;;;29.80;35.30;;;;;;4990665;28;19914;-67
2023/05/21 09:41:56;;;;;;;;;;;29.90;35.10;;;;;;4993023;28;20349;-66
2023/05/21 09:44:22;;;;;;;;;;;30.00;34.80;;;;;;4992585;28;19918;-65
2023/05/21 09:46:47;;;;;;;;;;;29.90;34.90;;;;;;4992811;28;20373;-66
2023/05/21 09:49:21;;;;;;;;;;;30.00;34.70;;;;;;4988383;28;19918;-65
2023/05/21 09:51:46;;;;;;;;;;;30.20;34.30;;;;;;4973124;28;20397;-66
2023/05/21 09:54:12;;;;;;;;;;;30.20;34.40;;;;;;4973640;28;19922;-66
2023/05/21 09:56:38;;;;;;;;;;;30.50;34.40;;;;;;4991470;28;19917;-66
2023/05/21 09:59:03;;;;;;;;;;;30.60;33.90;;;;;;4992026;28;20362;-66
2023/05/21 10:01:30;;;;;;;;;;;30.80;33.60;;;;;;5010045;28;19956;-66
2023/05/21 10:03:56;;;;;;;;;;;30.90;33.60;;;;;;5012058;28;19922;-66
2023/05/21 10:06:25;;;;;;;;;;;31.20;33.40;;;;;;4995234;28;19909;-67
2023/05/21 10:08:52;;;;;;;;;;;31.40;33.10;;;;;;4988320;28;19977;-67
2023/05/21 10:11:18;;;;;;;;;;;31.60;32.70;;;;;;4992026;28;19918;-67
2023/05/21 10:13:44;;;;;;;;;;;31.70;32.30;;;;;;4992609;28;19917;-68
2023/05/21 10:16:10;;;;;;;;;;;31.80;32.10;;;;;;4992030;28;20005;-66
2023/05/21 10:18:36;;;;;;;;;;;31.80;32.10;;;;;;4995570;28;20352;-67
2023/05/21 10:21:02;;;;;;;;;;;32.00;32.50;;;;;;4997703;28;19914;-66
2023/05/21 10:23:28;;;;;;;;;;;32.30;32.40;;;;;;4991966;28;20424;-66
2023/05/21 10:25:54;;;;;;;;;;;32.50;31.70;;;;;;4991894;28;19914;-66
2023/05/21 10:28:21;;;;;;;;;;;32.60;31.40;;;;;;4987272;28;19964;-67
2023/05/21 10:30:47;;;;;;;;;;;32.70;31.80;;;;;;4992097;28;20316;-67
2023/05/21 10:33:15;;;;;;;;;;;33.00;31.40;;;;;;4995390;28;20068;-67
2023/05/21 10:35:41;;;;;;;;;;;33.30;31.30;;;;;;4995640;28;19936;-67
2023/05/21 10:38:07;;;;;;;;;;;33.40;30.50;;;;;;4981004;28;20281;-67
2023/05/21 10:40:34;;;;;;;;;;;33.40;30.40;;;;;;5004871;28;20371;-68
2023/05/21 10:43:19;;;;;;;;;;;33.40;30.60;;;;;;4978523;28;19918;-65
2023/05/21 10:46:03;;;;;;;;;;;33.30;30.60;;;;;;4995364;28;19913;-65
2023/05/21 10:48:28;;;;;;;;;;;33.20;30.80;;;;;;4999225;28;19992;-65
2023/05/21 10:50:56;;;;;;;;;;;33.20;30.80;;;;;;5002641;28;20373;-68
2023/05/21 10:53:48;;;;;;;;;;;33.20;30.90;;;;;;4996152;28;19921;-65
2023/05/21 10:56:21;;;;;;;;;;;33.20;30.80;;;;;;4972542;28;19918;-66
2023/05/21 10:58:47;;;;;;;;;;;33.10;30.90;;;;;;4982760;28;19914;-65
2023/05/21 11:01:13;;;;;;;;;;;33.20;31.20;;;;;;4999503;28;19943;-66
2023/05/21 11:03:38;;;;;;;;;;;33.40;31.30;;;;;;4995370;28;20048;-66
2023/05/21 11:06:05;;;;;;;;;;;33.80;31.30;;;;;;4995316;28;19965;-66
2023/05/21 11:08:33;;;;;;;;;;;34.00;30.60;;;;;;4998156;28;19913;-66
2023/05/21 11:10:58;;;;;;;;;;;33.90;30.20;;;;;;5001437;28;19913;-71
2023/05/21 11:13:25;;;;;;;;;;;33.80;30.50;;;;;;4995586;28;19914;-71
2023/05/21 11:15:56;;;;;;;;;;;33.70;30.70;;;;;;4995184;28;19918;-71
2023/05/21 11:18:42;;;;;;;;;;;33.70;30.90;;;;;;4995050;28;20440;-70
2023/05/21 11:21:09;;;;;;;;;;;33.60;31.20;;;;;;4992597;28;20445;-69
2023/05/21 11:23:49;;;;;;;;;;;33.60;31.00;;;;;;4994827;28;19968;-71
2023/05/21 11:26:18;;;;;;;;;;;33.80;31.10;;;;;;4994623;28;20422;-70
2023/05/21 11:28:44;;;;;;;;;;;33.70;30.50;;;;;;4989711;28;19914;-71
2023/05/21 11:31:25;;;;;;;;;;;33.50;30.50;;;;;;4994465;28;19964;-70
2023/05/21 11:34:09;;;;;;;;;;;33.40;30.90;;;;;;4994783;28;19914;-71
2023/05/21 11:36:45;;;;;;;;;;;33.40;31.20;;;;;;4994479;28;19924;-71
2023/05/21 11:39:21;;;;;;;;;;;33.30;31.00;;;;;;5002042;28;19920;-70
2023/05/21 11:41:57;;;;;;;;;;;33.30;31.50;;;;;;4994710;28;19968;-71
2023/05/21 11:44:42;;;;;;;;;;;33.40;31.20;;;;;;4975577;28;20429;-71
2023/05/21 11:47:08;;;;;;;;;;;33.40;31.10;;;;;;4994655;28;19972;-71
2023/05/21 11:49:33;;;;;;;;;;;33.20;31.20;;;;;;5003120;28;19921;-71
2023/05/21 11:51:59;;;;;;;;;;;33.00;31.40;;;;;;4994915;28;19914;-71
2023/05/21 11:54:25;;;;;;;;;;;32.80;31.70;;;;;;4994040;28;19921;-70
2023/05/21 11:56:51;;;;;;;;;;;32.80;32.00;;;;;;4994530;28;20361;-71
2023/05/21 11:59:17;;;;;;;;;;;32.70;32.40;;;;;;4989133;28;19914;-70
2023/05/21 12:01:43;;;;;;;;;;;32.70;32.40;;;;;;4994076;28;19924;-72
2023/05/21 12:04:10;;;;;;;;;;;32.50;32.50;;;;;;4993949;28;19914;-70
2023/05/21 12:06:36;;;;;;;;;;;32.50;32.90;;;;;;4993970;28;19914;-69
2023/05/21 12:09:03;;;;;;;;;;;32.50;32.90;;;;;;4989554;28;20007;-66
2023/05/21 12:11:28;;;;;;;;;;;32.50;33.00;;;;;;4994006;28;19913;-71
2023/05/21 12:13:54;;;;;;;;;;;32.50;33.10;;;;;;4994092;28;19921;-65
2023/05/21 12:16:19;;;;;;;;;;;32.60;33.00;;;;;;4993890;28;19949;-65
2023/05/21 12:18:45;;;;;;;;;;;32.50;33.00;;;;;;4989111;28;20412;-72
2023/05/21 12:21:11;;;;;;;;;;;32.60;33.30;;;;;;4993527;28;19914;-70
2023/05/21 12:23:36;;;;;;;;;;;32.70;33.20;;;;;;4993910;28;19917;-70
2023/05/21 12:26:02;;;;;;;;;;;32.70;32.80;;;;;;4993628;28;19914;-70
2023/05/21 12:28:28;;;;;;;;;;;32.70;33.00;;;;;;4988970;28;20008;-71
2023/05/21 12:30:53;;;;;;;;;;;32.70;33.20;;;;;;4993162;28;20008;-72
2023/05/21 12:33:19;;;;;;;;;;;32.80;33.30;;;;;;4993468;28;19914;-71
2023/05/21 12:35:51;;;;;;;;;;;33.00;33.40;;;;;;4993166;28;19937;-66
2023/05/21 12:38:16;;;;;;;;;;;33.10;32.90;;;;;;4988974;28;20022;-66
2023/05/21 12:40:44;;;;;;;;;;;33.20;33.00;;;;;;4993226;28;20243;-66
2023/05/21 12:43:09;;;;;;;;;;;33.30;32.60;;;;;;4993931;28;19918;-66
2023/05/21 12:45:38;;;;;;;;;;;33.20;32.80;;;;;;4993040;28;20025;-66
2023/05/21 12:48:03;;;;;;;;;;;33.30;32.50;;;;;;4988685;28;19976;-67
2023/05/21 12:50:28;;;;;;;;;;;33.10;32.70;;;;;;4992920;28;20358;-66
2023/05/21 12:52:57;;;;;;;;;;;33.00;32.80;;;;;;4993793;28;19956;-66
2023/05/21 12:55:24;;;;;;;;;;;32.80;33.10;;;;;;4992634;28;19914;-66
2023/05/21 12:57:58;;;;;;;;;;;32.80;33.50;;;;;;4990790;28;19936;-70
2023/05/21 13:00:23;;;;;;;;;;;32.90;33.70;;;;;;4971411;28;20276;-71
2023/05/21 13:02:50;;;;;;;;;;;33.00;33.50;;;;;;4987309;28;19929;-70
2023/05/21 13:05:16;;;;;;;;;;;33.00;33.00;;;;;;4993302;28;20404;-71
2023/05/21 13:07:45;;;;;;;;;;;33.00;32.90;;;;;;4989439;28;20021;-71
2023/05/21 13:10:11;;;;;;;;;;;32.90;33.20;;;;;;4990930;28;19910;-72
2023/05/21 13:12:36;;;;;;;;;;;33.00;33.30;;;;;;4992110;28;19921;-72
2023/05/21 13:15:03;;;;;;;;;;;33.00;33.30;;;;;;4992026;28;19918;-71
2023/05/21 13:17:28;;;;;;;;;;;33.10;33.30;;;;;;4991505;28;19921;-73
2023/05/21 13:20:07;;;;;;;;;;;33.10;32.50;;;;;;5003530;28;19914;-72
2023/05/21 13:22:34;;;;;;;;;;;33.00;32.60;;;;;;4992865;28;19933;-71
2023/05/21 13:25:00;;;;;;;;;;;33.10;32.80;;;;;;4991984;28;21347;-70
2023/05/21 13:27:25;;;;;;;;;;;33.20;32.60;;;;;;4991765;28;19914;-71
2023/05/21 13:29:51;;;;;;;;;;;33.30;32.50;;;;;;5004170;28;19968;-72
2023/05/21 13:32:17;;;;;;;;;;;33.40;32.70;;;;;;4977754;28;20003;-71
2023/05/21 13:34:43;;;;;;;;;;;33.30;32.60;;;;;;4990883;28;19921;-73
2023/05/21 13:37:08;;;;;;;;;;;33.40;32.60;;;;;;4982956;28;20023;-71
2023/05/21 13:39:33;;;;;;;;;;;33.30;32.50;;;;;;4986314;28;19918;-72
2023/05/21 13:41:59;;;;;;;;;;;33.20;32.60;;;;;;4997396;28;19944;-71
2023/05/21 13:44:24;;;;;;;;;;;33.20;33.10;;;;;;5012198;28;20292;-72
2023/05/21 13:46:50;;;;;;;;;;;33.30;32.90;;;;;;5007528;28;20365;-73
2023/05/21 13:49:15;;;;;;;;;;;33.20;33.10;;;;;;4986469;28;20013;-71
2023/05/21 13:51:41;;;;;;;;;;;33.30;33.10;;;;;;4974336;28;19929;-72
2023/05/21 13:54:06;;;;;;;;;;;33.20;32.90;;;;;;4992447;28;19914;-71
2023/05/21 13:56:32;;;;;;;;;;;33.30;33.20;;;;;;4992060;28;19961;-71
2023/05/21 13:58:58;;;;;;;;;;;33.30;32.90;;;;;;4990302;28;19921;-72
2023/05/21 14:01:23;;;;;;;;;;;33.10;33.00;;;;;;4992395;28;20249;-71
2023/05/21 14:03:49;;;;;;;;;;;33.00;33.20;;;;;;4974925;28;19968;-71
2023/05/21 14:06:14;;;;;;;;;;;33.00;33.50;;;;;;4991517;28;19949;-71
2023/05/21 14:08:40;;;;;;;;;;;32.90;33.50;;;;;;4992005;28;19914;-71
2023/05/21 14:11:06;;;;;;;;;;;32.80;33.70;;;;;;5011669;28;19914;-71
2023/05/21 14:13:31;;;;;;;;;;;32.90;33.80;;;;;;4993393;28;20401;-71