Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:56;;;;;;;1.40;0.60;;;7.10;99.90;;;;;;4975381;28;20598;-81
2021/11/27 00:03:22;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;4974802;28;20655;-81
2021/11/27 00:05:49;;;;;;;1.00;0.55;;;7.00;99.90;;;;;;4975034;28;20175;-82
2021/11/27 00:08:18;;;;;;;1.10;0.50;;;7.00;99.90;;;;;;4974417;28;20231;-81
2021/11/27 00:10:49;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;4975053;28;20191;-81
2021/11/27 00:13:16;;;;;;;1.10;0.52;;;6.90;99.90;;;;;;4974705;28;20527;-82
2021/11/27 00:15:43;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4975164;28;20167;-82
2021/11/27 00:18:10;;;;;;;1.40;0.50;;;6.90;99.90;;;;;;4974512;28;20168;-82
2021/11/27 00:20:44;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;4975056;28;20620;-85
2021/11/27 00:23:10;;;;;;;1.35;0.50;;;6.80;99.90;;;;;;4974704;28;20583;-82
2021/11/27 00:25:36;;;;;;;1.20;0.55;;;6.80;99.90;;;;;;4963471;28;20195;-82
2021/11/27 00:28:02;;;;;;;1.30;0.60;;;6.80;99.90;;;;;;4974478;28;20699;-82
2021/11/27 00:30:33;;;;;;;1.00;0.50;;;6.70;99.90;;;;;;4974439;28;20690;-82
2021/11/27 00:32:59;;;;;;;1.10;0.52;;;6.70;99.90;;;;;;4974553;28;20258;-83
2021/11/27 00:35:25;;;;;;;1.10;0.60;;;6.80;99.90;;;;;;4974410;28;20168;-82
2021/11/27 00:37:54;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;4956319;28;20167;-82
2021/11/27 00:40:21;;;;;;;1.10;0.50;;;6.70;99.90;;;;;;4956980;28;20705;-81
2021/11/27 00:42:47;;;;;;;1.05;0.50;;;6.80;99.90;;;;;;4975667;28;20226;-82
2021/11/27 00:45:17;;;;;;;1.00;0.50;;;6.70;99.90;;;;;;4975166;28;20533;-81
2021/11/27 00:47:48;;;;;;;1.00;0.40;;;6.70;99.90;;;;;;4974426;28;20346;-81
2021/11/27 00:50:17;;;;;;;1.15;0.45;;;6.70;99.90;;;;;;4957081;28;20176;-81
2021/11/27 00:52:43;;;;;;;1.80;0.50;;;6.70;99.90;;;;;;4957164;28;20176;-82
2021/11/27 00:55:10;;;;;;;1.10;0.50;;;6.70;99.90;;;;;;4974617;28;20255;-82
2021/11/27 00:57:37;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;4956474;28;20636;-82
2021/11/27 01:00:08;;;;;;;1.02;0.47;;;6.80;99.90;;;;;;4956969;28;20645;-82
2021/11/27 01:02:34;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;4979043;28;20624;-82
2021/11/27 01:05:05;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;4956954;28;20239;-82
2021/11/27 01:07:31;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;4955942;28;20172;-81
2021/11/27 01:09:57;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;4956817;28;20175;-81
2021/11/27 01:12:23;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;4956310;28;20523;-81
2021/11/27 01:14:49;;;;;;;1.10;0.50;;;6.80;99.90;;;;;;4973769;28;20172;-81
2021/11/27 01:17:16;;;;;;;1.00;0.40;;;6.90;99.90;;;;;;4955923;28;20607;-81
2021/11/27 01:19:42;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4956664;28;20243;-81
2021/11/27 01:22:17;;;;;;;1.00;0.50;;;6.90;99.90;;;;;;4973852;28;20195;-81
2021/11/27 01:24:43;;;;;;;1.17;0.50;;;6.90;99.90;;;;;;4924615;28;20639;-81
2021/11/27 01:27:10;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;4973302;28;20214;-81
2021/11/27 01:29:38;;;;;;;1.00;0.40;;;7.00;99.90;;;;;;4956234;28;20668;-81
2021/11/27 01:32:05;;;;;;;1.00;0.50;;;7.00;99.90;;;;;;4973816;28;20554;-80
2021/11/27 01:34:31;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;4957303;28;20172;-81
2021/11/27 01:36:57;;;;;;;1.00;0.50;;;7.10;99.90;;;;;;4941651;28;20171;-80
2021/11/27 01:39:23;;;;;;;1.00;0.40;;;7.10;99.90;;;;;;4962850;28;20575;-81
2021/11/27 01:41:50;;;;;;;1.10;0.40;;;7.10;99.90;;;;;;4961537;28;20330;-80
2021/11/27 01:44:16;;;;;;;1.00;0.40;;;7.10;99.90;;;;;;4958066;28;20267;-81
2021/11/27 01:46:44;;;;;;;1.00;0.40;;;7.10;99.90;;;;;;4957102;28;20194;-81
2021/11/27 01:49:10;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;4956734;28;20565;-81
2021/11/27 01:51:38;;;;;;;1.00;0.43;;;7.20;99.90;;;;;;4956767;28;20191;-81
2021/11/27 01:54:07;;;;;;;0.90;0.40;;;7.20;99.90;;;;;;4956950;28;20175;-81
2021/11/27 01:56:37;;;;;;;1.00;0.50;;;7.20;99.90;;;;;;4957024;28;20258;-81
2021/11/27 01:59:10;;;;;;;1.08;0.40;;;7.30;99.90;;;;;;4957322;28;20178;-81
2021/11/27 02:01:36;;;;;;;2.30;0.50;;;7.30;99.90;;;;;;4941037;28;20668;-81
2021/11/27 02:04:05;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4956790;28;20211;-81
2021/11/27 02:06:36;;;;;;;1.00;0.50;;;7.30;99.90;;;;;;4957907;28;20179;-81
2021/11/27 02:09:25;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4974967;28;20541;-81
2021/11/27 02:11:53;;;;;;;1.00;0.40;;;7.30;99.90;;;;;;4957188;28;20599;-80
2021/11/27 02:14:19;;;;;;;1.23;0.60;;;7.40;99.90;;;;;;4958131;28;20160;-81
2021/11/27 02:17:13;;;;;;;1.05;0.50;;;7.40;99.90;;;;;;4975153;28;20199;-81
2021/11/27 02:19:41;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;4958002;28;20172;-81
2021/11/27 02:22:09;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;4958745;28;20203;-81
2021/11/27 02:24:42;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;4958398;28;20326;-81
2021/11/27 02:27:09;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;4957847;28;20230;-80
2021/11/27 02:29:35;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;4958794;28;20615;-80
2021/11/27 02:32:04;;;;;;;1.00;0.50;;;7.40;99.90;;;;;;4958736;28;20200;-80
2021/11/27 02:34:31;;;;;;;1.13;0.50;;;7.50;99.90;;;;;;4957890;28;20593;-80
2021/11/27 02:37:01;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;4974372;28;20171;-79
2021/11/27 02:39:29;;;;;;;1.02;0.50;;;7.50;99.90;;;;;;4955568;28;20178;-81
2021/11/27 02:41:57;;;;;;;1.00;0.50;;;7.50;99.90;;;;;;4955885;28;20192;-80
2021/11/27 02:44:30;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4939364;28;20591;-81
2021/11/27 02:46:58;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4954918;28;20168;-80
2021/11/27 02:49:24;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4955192;28;20191;-80
2021/11/27 02:51:51;;;;;;;1.60;0.70;;;7.50;99.90;;;;;;4939539;28;20564;-81
2021/11/27 02:54:17;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;4959881;28;20168;-81
2021/11/27 02:56:44;;;;;;;1.42;0.70;;;7.50;99.90;;;;;;4954907;28;20222;-80
2021/11/27 02:59:12;;;;;;;1.35;0.70;;;7.50;99.90;;;;;;4938725;28;20207;-81
2021/11/27 03:01:40;;;;;;;1.20;0.70;;;7.60;99.90;;;;;;4941047;28;20544;-81
2021/11/27 03:04:06;;;;;;;1.25;0.82;;;7.60;99.90;;;;;;4959313;28;20180;-81
2021/11/27 03:06:33;;;;;;;1.13;0.60;;;7.60;99.90;;;;;;4976187;28;20167;-81
2021/11/27 03:09:01;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;4976087;28;20207;-81
2021/11/27 03:11:27;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;4952123;28;20187;-81
2021/11/27 03:13:54;;;;;;;1.30;0.60;;;7.60;99.90;;;;;;4949328;28;20856;-81
2021/11/27 03:16:25;;;;;;;1.10;0.50;;;7.60;99.90;;;;;;4958665;28;20228;-81
2021/11/27 03:18:52;;;;;;;1.20;0.57;;;7.50;99.90;;;;;;4948666;28;20194;-81
2021/11/27 03:21:18;;;;;;;1.20;0.60;;;7.50;99.90;;;;;;4967288;28;20663;-81
2021/11/27 03:23:44;;;;;;;1.10;0.55;;;7.50;99.90;;;;;;4965205;28;20706;-81
2021/11/27 03:26:10;;;;;;;1.17;0.60;;;7.50;99.90;;;;;;4951911;29;20731;-81
2021/11/27 03:28:36;;;;;;;1.20;0.80;;;7.50;99.90;;;;;;4971520;28;20250;-81
2021/11/27 03:31:02;;;;;;;1.98;0.75;;;7.40;99.90;;;;;;4948786;28;20299;-81
2021/11/27 03:33:30;;;;;;;1.60;0.90;;;7.40;99.90;;;;;;4946705;29;20177;-82
2021/11/27 03:35:57;;;;;;;1.40;0.93;;;7.30;99.90;;;;;;4955382;28;20184;-82
2021/11/27 03:38:24;;;;;;;1.77;0.80;;;7.30;99.90;;;;;;4949482;29;20184;-81
2021/11/27 03:40:50;;;;;;;1.30;0.80;;;7.20;99.90;;;;;;4957766;28;20195;-81
2021/11/27 03:43:17;;;;;;;1.48;0.80;;;7.10;99.90;;;;;;4942329;28;20184;-81
2021/11/27 03:45:44;;;;;;;1.27;0.73;;;7.10;99.90;;;;;;4946754;28;20172;-82
2021/11/27 03:48:14;;;;;;;1.97;0.90;;;7.00;99.90;;;;;;4966644;28;20278;-82
2021/11/27 03:51:04;;;;;;;1.30;0.90;;;6.90;99.90;;;;;;4963724;28;20219;-82
2021/11/27 03:53:35;;;;;;;1.30;0.85;;;6.90;99.90;;;;;;4946056;28;20176;-81
2021/11/27 03:56:05;;;;;;;1.20;0.82;;;6.90;99.90;;;;;;4950012;28;20215;-82
2021/11/27 03:58:33;;;;;;;1.67;1.13;;;6.90;99.90;;;;;;4957381;28;20255;-81
2021/11/27 04:00:59;;;;;;;1.20;0.80;;;6.80;99.90;;;;;;4958075;28;20191;-82
2021/11/27 04:03:25;;;;;;;1.98;1.00;;;6.80;99.90;;;;;;4957471;28;20223;-82
2021/11/27 04:05:55;;;;;;;2.67;1.05;;;6.80;99.90;;;;;;4957916;28;20179;-82
2021/11/27 04:08:23;;;;;;;1.30;0.90;;;6.80;99.90;;;;;;4960575;28;20254;-83
2021/11/27 04:10:50;;;;;;;1.40;0.90;;;6.80;99.90;;;;;;4957522;28;20600;-82
2021/11/27 04:13:18;;;;;;;2.70;1.10;;;6.80;99.90;;;;;;4956712;28;20183;-82
2021/11/27 04:15:44;;;;;;;1.50;1.15;;;6.90;99.90;;;;;;4957332;28;20175;-82
2021/11/27 04:18:11;;;;;;;1.55;1.10;;;6.90;99.90;;;;;;4957243;28;20183;-82
2021/11/27 04:20:37;;;;;;;1.70;1.20;;;6.90;99.90;;;;;;4974600;28;20187;-82
2021/11/27 04:23:03;;;;;;;3.07;1.43;;;6.90;99.90;;;;;;4957219;28;20191;-82
2021/11/27 04:25:29;;;;;;;1.60;1.20;;;6.90;99.90;;;;;;4957169;28;20227;-82
2021/11/27 04:27:56;;;;;;;2.72;1.20;;;6.90;99.90;;;;;;4956793;28;20203;-82
2021/11/27 04:30:24;;;;;;;1.70;1.25;;;6.90;99.90;;;;;;4974372;28;20183;-82
2021/11/27 04:32:51;;;;;;;2.47;1.40;;;7.00;99.90;;;;;;4957093;28;20203;-82
2021/11/27 04:35:29;;;;;;;1.75;1.15;;;7.00;99.90;;;;;;4957297;28;20258;-81
2021/11/27 04:37:55;;;;;;;1.60;1.30;;;7.00;99.90;;;;;;4956639;28;20263;-82
2021/11/27 04:40:23;;;;;;;1.70;1.27;;;7.00;99.90;;;;;;4957184;28;20606;-82
2021/11/27 04:42:49;;;;;;;4.70;1.20;;;7.10;99.90;;;;;;4956403;28;20543;-82
2021/11/27 04:45:15;;;;;;;2.25;1.30;;;7.10;99.90;;;;;;4961628;28;20321;-82
2021/11/27 04:47:45;;;;;;;1.80;1.45;;;7.10;99.90;;;;;;4956261;28;20214;-82
2021/11/27 04:50:14;;;;;;;1.80;1.30;;;7.10;99.90;;;;;;4956986;28;20172;-82
2021/11/27 04:52:40;;;;;;;1.60;1.30;;;7.10;99.90;;;;;;4956383;28;20164;-82
2021/11/27 04:55:07;;;;;;;3.53;2.35;;;7.20;99.90;;;;;;4956872;28;20178;-82
2021/11/27 04:57:38;;;;;;;3.60;1.83;;;7.20;99.90;;;;;;4956398;28;20171;-82
2021/11/27 05:00:12;;;;;;;2.25;1.30;;;7.20;99.90;;;;;;4956824;28;20164;-82
2021/11/27 05:02:38;;;;;;;3.00;1.83;;;7.20;99.90;;;;;;4956434;28;20686;-82
2021/11/27 05:05:04;;;;;;;1.90;1.40;;;7.20;99.90;;;;;;4956833;28;20175;-82
2021/11/27 05:07:30;;;;;;;2.63;1.70;;;7.20;99.90;;;;;;4956224;28;20529;-82
2021/11/27 05:09:58;;;;;;;2.78;2.13;;;7.10;99.90;;;;;;4956372;28;20172;-81
2021/11/27 05:12:24;;;;;;;1.70;1.50;;;7.20;99.90;;;;;;4956687;28;20176;-82
2021/11/27 05:14:50;;;;;;;3.23;1.70;;;7.20;99.90;;;;;;4956182;28;20221;-81
2021/11/27 05:17:16;;;;;;;3.00;1.57;;;7.20;99.90;;;;;;4973250;28;20168;-82
2021/11/27 05:19:42;;;;;;;2.03;1.80;;;7.10;99.90;;;;;;4956322;28;20589;-82
2021/11/27 05:22:26;;;;;;;1.83;1.40;;;7.10;99.90;;;;;;4961547;28;20200;-81
2021/11/27 05:24:52;;;;;;;5.73;1.93;;;7.10;99.90;;;;;;4955078;28;20172;-81
2021/11/27 05:27:38;;;;;;;3.95;1.60;;;7.00;99.90;;;;;;4973108;28;20671;-81
2021/11/27 05:30:20;;;;;;;2.92;1.77;;;7.00;99.90;;;;;;4956277;28;20563;-80
2021/11/27 05:33:16;;;;;;;2.50;2.03;;;7.00;99.90;;;;;;4939994;28;20229;-81
2021/11/27 05:36:04;;;;;;;3.05;1.77;;;6.90;99.90;;;;;;4956101;28;20176;-82
2021/11/27 05:38:30;;;;;;;1.67;1.50;;;6.90;99.90;;;;;;4955847;28;20172;-82
2021/11/27 05:40:56;;;;;;;2.60;2.20;;;6.80;99.90;;;;;;4955739;28;20201;-82
2021/11/27 05:43:21;;;;;;;2.67;1.80;;;6.80;99.90;;;;;;4955920;28;20175;-82
2021/11/27 05:45:47;;;;;;;4.53;2.10;;;6.80;99.90;;;;;;4955834;28;20656;-81
2021/11/27 05:48:13;;;;;;;2.20;1.90;;;6.90;99.90;;;;;;4959456;28;20216;-82
2021/11/27 05:50:58;;;;;;;2.55;1.92;;;6.90;99.90;;;;;;4972817;28;20686;-82
2021/11/27 05:53:23;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;4972567;28;20596;-82
2021/11/27 05:55:50;;;;;;;2.17;1.97;;;6.90;99.90;;;;;;4973280;28;20251;-82
2021/11/27 05:58:18;;;;;;;2.00;1.48;;;6.90;99.90;;;;;;4978397;28;20587;-82
2021/11/27 06:00:45;;;;;;;4.00;2.30;;;6.80;99.90;;;;;;4973039;28;20588;-82
2021/11/27 06:03:11;;;;;;;2.47;2.10;;;6.80;99.90;;;;;;4939448;28;20780;-82
2021/11/27 06:05:37;;;;;;;3.70;2.47;;;6.80;99.90;;;;;;4955941;28;20159;-82
2021/11/27 06:08:04;;;;;;;2.63;2.20;;;6.80;99.90;;;;;;4972150;28;20630;-82
2021/11/27 06:10:30;;;;;;;2.75;2.03;;;6.80;99.90;;;;;;4955678;28;20934;-82
2021/11/27 06:12:56;;;;;;;2.90;2.20;;;6.70;99.90;;;;;;4972466;28;20171;-82
2021/11/27 06:15:22;;;;;;;5.03;2.60;;;6.70;99.90;;;;;;4972976;28;20571;-82
2021/11/27 06:17:48;;;;;;;2.55;2.00;;;6.70;99.90;;;;;;4972168;28;20258;-82
2021/11/27 06:20:14;;;;;;;2.67;2.40;;;6.60;99.90;;;;;;4972888;28;20259;-82
2021/11/27 06:22:40;;;;;;;5.57;2.25;;;6.60;99.90;;;;;;4972322;28;20241;-82
2021/11/27 06:25:06;;;;;;;2.67;2.25;;;6.50;99.90;;;;;;4967128;28;20278;-81
2021/11/27 06:27:32;;;;;;;2.65;2.20;;;6.40;99.90;;;;;;4972250;28;20241;-82
2021/11/27 06:29:58;;;;;;;3.50;3.20;;;6.30;99.90;;;;;;4972582;28;20175;-82
2021/11/27 06:32:25;;;;;;;2.47;2.27;;;6.20;99.90;;;;;;4972857;28;20315;-82
2021/11/27 06:34:54;;;;;;;2.70;2.50;;;6.20;99.90;;;;;;4958350;28;20575;-82
2021/11/27 06:37:21;;;;;;;5.47;3.13;;;6.10;99.90;;;;;;4976970;28;20187;-82
2021/11/27 06:39:48;;;;;;;3.53;2.78;;;6.10;99.90;;;;;;4976646;28;20179;-82
2021/11/27 06:42:14;;;;;;;3.90;2.47;;;6.00;99.90;;;;;;4976646;28;20551;-82
2021/11/27 06:44:54;;;;;;;3.78;2.65;;;6.00;99.90;;;;;;4976486;28;20661;-82
2021/11/27 06:47:23;;;;;;;3.20;2.85;;;5.90;99.90;;;;;;4958702;28;20262;-82
2021/11/27 06:49:50;;;;;;;4.10;2.88;;;5.90;99.90;;;;;;4976407;28;20544;-82
2021/11/27 06:52:17;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;4976000;28;20263;-81
2021/11/27 06:54:43;;;;;;;3.80;2.85;;;5.80;99.90;;;;;;4949005;28;20564;-81
2021/11/27 06:57:10;;;;;;;2.65;2.35;;;5.80;99.90;;;;;;4937193;29;20161;-83
2021/11/27 06:59:37;;;;;;;3.00;2.72;;;5.90;99.90;;;;;;4921128;29;20545;-82
2021/11/27 07:02:20;;;;;;;3.72;3.08;;;5.90;99.90;;;;;;4920546;29;20299;-83
2021/11/27 07:05:08;;;;;;;3.90;2.95;;;6.00;99.90;;;;;;4937698;29;20189;-83
2021/11/27 07:08:00;;;;;;;4.97;3.30;;;6.00;99.90;;;;;;4934959;29;20467;-84
2021/11/27 07:10:38;;;;;;;3.67;2.95;;;6.00;99.90;;;;;;4923972;29;20247;-81
2021/11/27 07:13:14;;;;;;;3.75;3.38;;;6.10;99.90;;;;;;4952133;29;20243;-83
2021/11/27 07:15:40;;;;;;;3.77;3.47;;;6.20;99.90;;;;;;4939814;29;20260;-74
2021/11/27 07:18:05;;;;;;;3.17;2.87;;;6.20;99.90;;;;;;4954735;29;21083;-73
2021/11/27 07:20:33;;;;;;;3.87;3.57;;;6.30;99.90;;;;;;4938994;29;20607;-72
2021/11/27 07:23:00;;;;;;;6.18;3.80;;;6.30;99.90;;;;;;4955982;29;20655;-74
2021/11/27 07:25:30;;;;;;;3.55;2.75;;;6.40;99.90;;;;;;4956433;29;20211;-74
2021/11/27 07:28:15;;;;;;;3.03;2.72;;;6.50;99.90;;;;;;4955670;29;20278;-74
2021/11/27 07:30:41;;;;;;;3.58;3.13;;;6.60;99.90;;;;;;4956244;29;20203;-73
2021/11/27 07:33:07;;;;;;;3.97;3.57;;;6.60;99.90;;;;;;4955601;29;20549;-73
2021/11/27 07:35:33;;;;;;;4.70;4.20;;;6.70;99.90;;;;;;4955787;29;20571;-73
2021/11/27 07:37:59;;;;;;;6.70;3.70;;;6.70;99.90;;;;;;4955891;29;20575;-72
2021/11/27 07:40:25;;;;;;;3.97;3.58;;;6.70;99.90;;;;;;4938848;29;20237;-73
2021/11/27 07:42:52;;;;;;;3.58;3.25;;;6.70;99.90;;;;;;4955896;29;20231;-72
2021/11/27 07:45:28;;;;;;;5.10;3.80;;;6.70;99.90;;;;;;4935768;29;20634;-73
2021/11/27 07:48:12;;;;;;;3.15;2.85;;;6.70;99.90;;;;;;4942970;28;20236;-74
2021/11/27 07:52:00;;;;;;;;;;;;;;;;;;;;;
2021/11/27 07:55:01;;;;;;;2.58;2.38;;;6.60;99.90;;;;;;4978673;28;20182;-74
2021/11/27 08:01:26;;;;;;;3.63;3.28;;;6.40;99.90;;;;;;4961914;28;20203;-74
2021/11/27 08:03:51;;;;;;;3.10;2.77;;;6.40;99.90;;;;;;4994122;28;20217;-73
2021/11/27 08:06:17;;;;;;;4.40;3.30;;;6.30;99.90;;;;;;4976805;28;20569;-74
2021/11/27 08:08:43;;;;;;;3.58;3.28;;;6.30;99.90;;;;;;4976480;28;20199;-74
2021/11/27 08:11:10;;;;;;;4.95;2.97;;;6.30;99.90;;;;;;4997580;28;20194;-74
2021/11/27 08:13:37;;;;;;;4.00;3.30;;;6.20;99.90;;;;;;5006046;28;20167;-74
2021/11/27 08:16:04;;;;;;;4.30;3.35;;;6.20;99.90;;;;;;4993802;28;20167;-74
2021/11/27 08:18:29;;;;;;;3.55;3.13;;;6.30;99.90;;;;;;4993491;28;20211;-74
2021/11/27 08:20:55;;;;;;;3.87;3.27;;;6.30;99.90;;;;;;4993719;28;20675;-74
2021/11/27 08:23:21;;;;;;;5.37;3.30;;;6.40;99.90;;;;;;4993479;28;20171;-74
2021/11/27 08:25:47;;;;;;;4.50;3.50;;;6.40;99.90;;;;;;4975839;28;20713;-74
2021/11/27 08:28:13;;;;;;;5.10;3.80;;;6.40;99.90;;;;;;4974292;28;20207;-73
2021/11/27 08:30:40;;;;;;;2.67;2.47;;;6.50;99.90;;;;;;4993808;28;20194;-73
2021/11/27 08:33:05;;;;;;;3.35;3.05;;;6.50;99.90;;;;;;4993313;28;20171;-72
2021/11/27 08:35:31;;;;;;;3.78;2.90;;;6.60;99.90;;;;;;4976423;28;20182;-73
2021/11/27 08:37:58;;;;;;;3.00;2.57;;;6.60;99.90;;;;;;4992991;28;20206;-72
2021/11/27 08:40:23;;;;;;;2.50;2.17;;;6.70;99.90;;;;;;4993123;28;20621;-73
2021/11/27 08:42:49;;;;;;;3.97;2.90;;;6.70;99.90;;;;;;4993192;28;20163;-72
2021/11/27 08:45:16;;;;;;;3.53;3.23;;;6.70;99.90;;;;;;4993472;28;20685;-73
2021/11/27 08:47:42;;;;;;;3.03;2.10;;;6.80;99.90;;;;;;4993301;28;20171;-78
2021/11/27 08:50:10;;;;;;;3.65;2.92;;;6.80;99.90;;;;;;4976242;28;20246;-78
2021/11/27 08:52:36;;;;;;;4.05;3.00;;;6.80;99.90;;;;;;4959605;28;20183;-77
2021/11/27 08:55:02;;;;;;;2.90;2.60;;;6.90;99.90;;;;;;4976154;28;20164;-79
2021/11/27 08:57:28;;;;;;;3.05;2.75;;;6.90;99.90;;;;;;4992777;28;20171;-77
2021/11/27 08:59:54;;;;;;;3.43;2.43;;;7.00;99.90;;;;;;4992482;28;20182;-77
2021/11/27 09:02:21;;;;;;;3.17;2.37;;;7.00;99.90;;;;;;4993279;28;20629;-78
2021/11/27 09:04:47;;;;;;;3.45;2.53;;;7.00;99.90;;;;;;4975594;28;20590;-78
2021/11/27 09:07:13;;;;;;;2.27;1.87;;;7.10;99.90;;;;;;4993009;28;20217;-77
2021/11/27 09:09:38;;;;;;;3.53;2.60;;;7.10;99.90;;;;;;4993111;28;20205;-78
2021/11/27 09:12:07;;;;;;;2.63;2.10;;;7.20;99.90;;;;;;4993198;28;20189;-78
2021/11/27 09:14:33;;;;;;;3.00;2.47;;;7.30;99.90;;;;;;4992844;28;20602;-80
2021/11/27 09:17:00;;;;;;;3.42;1.98;;;7.40;99.90;;;;;;4992798;28;20212;-78
2021/11/27 09:19:26;;;;;;;2.63;1.80;;;7.50;99.90;;;;;;4993082;28;20178;-78
2021/11/27 09:21:52;;;;;;;2.83;2.20;;;7.60;99.90;;;;;;4993220;28;20199;-79
2021/11/27 09:24:20;;;;;;;3.00;2.20;;;7.70;99.90;;;;;;4992501;28;20894;-79
2021/11/27 09:26:47;;;;;;;3.95;2.25;;;7.80;99.90;;;;;;4992264;28;20562;-78
2021/11/27 09:29:14;;;;;;;3.60;2.60;;;7.90;99.90;;;;;;4975202;28;20520;-78
2021/11/27 09:31:41;;;;;;;3.08;2.30;;;8.10;99.90;;;;;;4992891;28;20195;-79
2021/11/27 09:34:08;;;;;;;2.65;2.05;;;8.20;99.90;;;;;;4992839;28;20167;-79
2021/11/27 09:36:35;;;;;;;4.55;2.55;;;8.30;99.90;;;;;;4992877;28;20163;-79
2021/11/27 09:39:01;;;;;;;5.15;2.33;;;8.40;99.90;;;;;;4992929;28;20639;-79
2021/11/27 09:41:29;;;;;;;2.47;1.80;;;8.50;99.90;;;;;;4993081;28;20204;-79
2021/11/27 09:44:06;;;;;;;2.63;1.95;;;8.50;99.90;;;;;;4983262;28;20597;-79
2021/11/27 09:46:34;;;;;;;3.00;2.20;;;8.50;99.90;;;;;;4997693;28;20168;-79
2021/11/27 09:49:07;;;;;;;2.92;1.60;;;8.60;99.90;;;;;;5011328;28;20206;-79
2021/11/27 09:51:48;;;;;;;2.67;1.83;;;8.70;99.90;;;;;;5000810;28;20199;-79
2021/11/27 09:54:56;;;;;;;3.92;2.05;;;8.80;99.90;;;;;;4956915;28;20189;-79
2021/11/27 09:57:22;;;;;;;4.10;1.88;;;9.00;99.90;;;;;;4991035;28;20206;-79
2021/11/27 09:59:48;;;;;;;2.17;1.73;;;9.20;99.90;;;;;;4983786;28;20827;-80
2021/11/27 10:02:17;;;;;;;4.80;1.98;;;9.30;99.90;;;;;;5011544;28;20608;-79
2021/11/27 10:04:50;;;;;;;2.63;1.60;;;9.40;99.90;;;;;;5011948;28;20197;-79
2021/11/27 10:07:18;;;;;;;2.30;1.85;;;9.60;99.90;;;;;;4993606;28;20579;-80
2021/11/27 10:09:46;;;;;;;3.63;1.80;;;9.70;99.90;;;;;;4994468;28;20214;-78
2021/11/27 10:12:12;;;;;;;4.50;2.05;;;9.80;99.90;;;;;;5010860;28;20240;-78
2021/11/27 10:14:42;;;;;;;3.90;2.27;;;9.80;99.90;;;;;;4993984;28;20163;-78
2021/11/27 10:17:15;;;;;;;4.13;2.08;;;9.80;99.90;;;;;;5015847;28;20585;-79
2021/11/27 10:19:51;;;;;;;2.72;2.17;;;9.90;99.90;;;;;;5011778;28;20193;-78
2021/11/27 10:22:42;;;;;;;3.03;1.55;;;9.90;99.90;;;;;;4977638;28;20685;-78
2021/11/27 10:25:49;;;;;;;4.43;1.50;;;10.00;99.90;;;;;;5011048;28;20217;-78
2021/11/27 10:28:18;;;;;;;1.80;1.27;;;10.10;99.90;;;;;;4914727;29;20213;-78
2021/11/27 10:30:54;;;;;;;3.10;1.88;;;10.20;99.90;;;;;;4931850;29;20200;-78
2021/11/27 10:33:21;;;;;;;3.10;1.70;;;10.20;99.90;;;;;;4976883;28;20225;-78
2021/11/27 10:35:51;;;;;;;2.30;1.40;;;10.30;99.90;;;;;;5011710;28;20171;-78
2021/11/27 10:38:17;;;;;;;2.22;1.63;;;10.30;99.90;;;;;;4993103;28;20751;-78
2021/11/27 10:40:53;;;;;;;3.40;1.73;;;10.30;99.90;;;;;;5011523;28;20198;-77
2021/11/27 10:43:20;;;;;;;3.95;1.83;;;10.30;99.90;;;;;;5011066;28;20683;-78
2021/11/27 10:45:47;;;;;;;3.85;2.40;;;10.30;99.90;;;;;;4993753;28;20233;-78
2021/11/27 10:48:16;;;;;;;3.97;2.13;;;10.30;99.90;;;;;;5010850;28;20194;-77
2021/11/27 10:50:49;;;;;;;5.38;2.40;;;10.30;99.90;;;;;;4986699;28;20202;-77
2021/11/27 10:53:28;;;;;;;3.75;2.88;;;10.30;99.90;;;;;;4992434;28;20172;-79
2021/11/27 10:56:07;;;;;;;4.55;2.70;;;10.40;99.90;;;;;;4991186;28;20183;-79
2021/11/27 10:58:53;;;;;;;6.43;4.03;;;10.40;99.90;;;;;;4972294;28;20186;-77
2021/11/27 11:01:18;;;;;;;5.60;3.13;;;10.40;99.90;;;;;;4974046;28;20314;-78
2021/11/27 11:03:45;;;;;;;6.53;3.77;;;10.40;99.90;;;;;;4991616;28;20258;-80
2021/11/27 11:06:22;;;;;;;6.15;3.22;;;10.50;99.90;;;;;;4974529;28;20179;-76
2021/11/27 11:08:49;;;;;;;5.22;2.88;;;10.50;99.90;;;;;;4991191;28;20716;-77
2021/11/27 11:11:22;;;;;;;6.80;2.97;;;10.60;99.90;;;;;;4991372;28;20669;-76
2021/11/27 11:13:54;;;;;;;5.38;3.42;;;10.60;99.90;;;;;;4991129;28;20176;-78
2021/11/27 11:16:26;;;;;;;5.90;3.30;;;10.60;99.90;;;;;;4990663;28;20701;-77
2021/11/27 11:19:11;;;;;;;6.30;3.30;;;10.50;99.90;;;;;;4990989;28;20186;-77
2021/11/27 11:21:37;;;;;;;3.00;2.50;;;10.60;99.90;;;;;;4991823;28;20579;-77
2021/11/27 11:24:21;;;;;;;6.43;1.93;;;10.60;99.90;;;;;;4977459;28;20193;-78
2021/11/27 11:26:54;;;;;;;6.78;2.75;;;10.70;99.90;;;;;;4994243;28;20578;-78
2021/11/27 11:29:20;;;;;;;4.35;2.30;;;10.70;99.90;;;;;;4994017;28;20733;-78
2021/11/27 11:31:45;;;;;;;5.60;2.77;;;10.40;99.90;;;;;;4994738;28;20190;-77
2021/11/27 11:34:11;;;;;;;7.40;2.20;;;10.40;99.90;;;;;;4960029;28;20194;-77
2021/11/27 11:36:37;;;;;;;4.97;3.10;;;10.40;99.90;;;;;;4977353;28;20249;-77
2021/11/27 11:39:04;;;;;;;3.72;2.53;;;10.40;99.90;;;;;;4995752;28;20179;-77
2021/11/27 11:41:29;;;;;;;3.90;2.28;;;10.30;99.90;;;;;;4995982;28;20222;-77
2021/11/27 11:43:56;;;;;;;4.13;2.10;;;10.20;99.90;;;;;;4977106;28;20261;-77
2021/11/27 11:46:23;;;;;;;8.95;2.88;;;10.10;99.90;;;;;;4994906;28;20180;-77
2021/11/27 11:48:55;;;;;;;5.20;2.00;;;10.00;99.90;;;;;;4994187;28;20199;-77
2021/11/27 11:51:35;;;;;;;4.20;2.35;;;9.90;99.90;;;;;;5006377;28;20186;-77
2021/11/27 11:54:02;;;;;;;5.20;2.80;;;9.80;99.90;;;;;;4996161;28;20655;-77
2021/11/27 11:56:45;;;;;;;6.88;3.88;;;9.70;99.90;;;;;;5013903;28;20267;-78
2021/11/27 11:59:32;;;;;;;6.45;3.35;;;9.60;99.90;;;;;;4996210;28;20728;-77
2021/11/27 12:02:23;;;;;;;4.10;2.45;;;9.50;99.90;;;;;;5013771;28;20193;-77
2021/11/27 12:04:58;;;;;;;7.80;2.63;;;9.40;99.90;;;;;;5012897;28;20576;-77
2021/11/27 12:07:44;;;;;;;6.40;2.10;;;9.40;99.90;;;;;;5013498;28;20273;-77
2021/11/27 12:10:19;;;;;;;6.57;1.75;;;9.30;99.90;;;;;;5013711;28;20182;-78
2021/11/27 12:13:04;;;;;;;3.03;1.85;;;9.30;99.90;;;;;;4996121;28;20162;-75
2021/11/27 12:15:31;;;;;;;2.58;1.70;;;9.20;99.90;;;;;;4980124;28;20170;-75
2021/11/27 12:18:07;;;;;;;7.63;1.80;;;9.20;99.90;;;;;;5013031;28;20155;-76
2021/11/27 12:20:49;;;;;;;6.87;2.30;;;9.20;99.90;;;;;;5013059;28;20762;-75
2021/11/27 12:23:36;;;;;;;3.88;1.80;;;9.10;99.90;;;;;;4995494;28;20569;-75
2021/11/27 12:26:11;;;;;;;4.85;1.50;;;9.00;99.90;;;;;;5012217;28;20250;-77
2021/11/27 12:28:50;;;;;;;5.10;1.67;;;9.00;99.90;;;;;;5012463;28;20248;-76
2021/11/27 12:31:23;;;;;;;5.88;1.70;;;9.00;99.90;;;;;;4979696;28;20182;-76
2021/11/27 12:34:03;;;;;;;5.72;1.90;;;9.00;99.90;;;;;;4994903;28;20174;-76
2021/11/27 12:36:33;;;;;;;6.35;3.17;;;8.90;99.90;;;;;;5012362;28;20708;-76
2021/11/27 12:39:00;;;;;;;6.22;2.38;;;8.80;99.90;;;;;;4962436;28;20573;-77
2021/11/27 12:41:35;;;;;;;7.00;2.30;;;8.80;99.90;;;;;;4995696;28;20256;-77
2021/11/27 12:44:41;;;;;;;7.40;2.58;;;8.90;99.90;;;;;;5013111;28;20186;-77
2021/11/27 12:47:13;;;;;;;2.92;2.10;;;9.00;99.90;;;;;;4997688;28;20285;-77
2021/11/27 12:49:39;;;;;;;3.40;1.75;;;9.10;99.90;;;;;;5013082;28;20670;-77
2021/11/27 12:52:14;;;;;;;4.47;1.70;;;9.10;99.90;;;;;;4994966;28;20246;-76
2021/11/27 12:54:53;;;;;;;5.47;1.80;;;9.20;99.90;;;;;;4993087;28;20236;-76
2021/11/27 12:57:23;;;;;;;5.20;1.90;;;9.30;99.90;;;;;;4992611;28;20269;-77
2021/11/27 13:00:08;;;;;;;2.92;1.40;;;9.50;99.90;;;;;;4975740;28;20182;-77
2021/11/27 13:02:34;;;;;;;4.68;2.25;;;9.50;99.90;;;;;;5002623;28;20731;-77
2021/11/27 13:05:00;;;;;;;4.20;1.88;;;9.70;99.90;;;;;;5000038;28;20345;-76
2021/11/27 13:07:28;;;;;;;4.60;2.40;;;9.80;99.90;;;;;;4986830;28;20243;-76
2021/11/27 13:09:56;;;;;;;3.72;2.25;;;9.90;99.90;;;;;;4992569;28;20198;-76
2021/11/27 13:12:21;;;;;;;3.53;1.50;;;10.10;99.90;;;;;;4966868;23;20299;-75
2021/11/27 13:14:47;;;;;;;6.20;2.10;;;10.20;99.90;;;;;;4947453;29;20234;-76
2021/11/27 13:17:15;;;;;;;8.40;2.00;;;10.30;99.90;;;;;;4939495;29;20684;-77