Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:46;;;;;;;6.15;3.83;;;;;;;;;;4877134;29;20210;-80
2023/09/07 00:03:14;;;;;;;8.40;3.92;;;;;;;;;;4875768;29;20197;-80
2023/09/07 00:05:40;;;;;;;3.67;3.17;;;;;;;;;;4875411;29;20209;-83
2023/09/07 00:08:07;;;;;;;3.85;3.65;;;;;;;;;;4873969;29;20262;-83
2023/09/07 00:10:35;;;;;;;3.97;3.70;;;;;;;;;;4874943;29;20212;-84
2023/09/07 00:13:03;;;;;;;4.25;3.85;;;;;;;;;;4875309;29;20227;-84
2023/09/07 00:15:30;;;;;;;4.35;3.92;;;;;;;;;;4869515;29;20711;-84
2023/09/07 00:17:58;;;;;;;4.07;3.60;;;;;;;;;;4874811;29;20217;-83
2023/09/07 00:20:25;;;;;;;4.90;4.13;;;;;;;;;;4875763;29;20208;-81
2023/09/07 00:22:51;;;;;;;7.05;4.57;;;;;;;;;;4874844;29;20323;-81
2023/09/07 00:25:18;;;;;;;4.22;3.83;;;;;;;;;;4874744;29;20216;-82
2023/09/07 00:27:45;;;;;;;4.55;4.13;;;;;;;;;;4876597;29;20340;-82
2023/09/07 00:30:12;;;;;;;3.90;3.60;;;;;;;;;;4879356;29;20236;-83
2023/09/07 00:32:40;;;;;;;4.78;4.38;;;;;;;;;;4878959;29;20213;-80
2023/09/07 00:35:08;;;;;;;4.75;4.30;;;;;;;;;;4878014;29;20241;-83
2023/09/07 00:37:35;;;;;;;4.47;3.90;;;;;;;;;;4877992;29;20235;-83
2023/09/07 00:40:03;;;;;;;6.68;4.53;;;;;;;;;;4877573;29;20202;-81
2023/09/07 00:42:30;;;;;;;7.70;5.32;;;;;;;;;;4877935;29;20231;-82
2023/09/07 00:44:56;;;;;;;7.53;5.55;;;;;;;;;;4877893;29;20212;-82
2023/09/07 00:47:23;;;;;;;5.20;4.70;;;;;;;;;;4877650;29;20638;-82
2023/09/07 00:49:51;;;;;;;7.00;5.20;;;;;;;;;;4877391;29;20735;-81
2023/09/07 00:52:19;;;;;;;5.78;5.07;;;;;;;;;;4876937;29;20217;-83
2023/09/07 00:54:46;;;;;;;7.50;5.60;;;;;;;;;;4877121;29;20211;-81
2023/09/07 00:57:13;;;;;;;8.80;5.35;;;;;;;;;;4878238;29;20235;-81
2023/09/07 00:59:40;;;;;;;7.88;5.72;;;;;;;;;;4877427;29;20219;-84
2023/09/07 01:02:06;;;;;;;5.93;5.18;;;;;;;;;;4877281;29;20666;-84
2023/09/07 01:04:33;;;;;;;9.57;6.93;;;;;;;;;;4877948;29;20204;-82
2023/09/07 01:07:05;;;;;;;7.35;6.22;;;;;;;;;;4877007;29;20225;-83
2023/09/07 01:09:36;;;;;;;10.32;6.28;;;;;;;;;;4877544;29;20568;-84
2023/09/07 01:12:03;;;;;;;8.85;6.47;;;;;;;;;;4877618;29;20641;-82
2023/09/07 01:14:30;;;;;;;7.10;5.65;;;;;;;;;;4876832;29;20249;-83
2023/09/07 01:16:57;;;;;;;7.30;6.00;;;;;;;;;;4877309;29;20422;-83
2023/09/07 01:19:23;;;;;;;8.25;5.97;;;;;;;;;;4876612;29;20261;-82
2023/09/07 01:21:52;;;;;;;7.13;5.78;;;;;;;;;;4876931;29;20202;-81
2023/09/07 01:24:19;;;;;;;10.27;7.10;;;;;;;;;;4877124;29;20649;-84
2023/09/07 01:26:49;;;;;;;10.05;6.70;;;;;;;;;;4877198;29;20209;-83
2023/09/07 01:29:16;;;;;;;7.68;6.30;;;;;;;;;;4877332;29;20320;-82
2023/09/07 01:31:43;;;;;;;6.57;5.65;;;;;;;;;;4876568;29;20641;-83
2023/09/07 01:34:10;;;;;;;8.27;6.18;;;;;;;;;;4877205;29;20213;-82
2023/09/07 01:36:37;;;;;;;7.53;6.78;;;;;;;;;;4876990;29;20216;-83
2023/09/07 01:39:06;;;;;;;6.93;6.28;;;;;;;;;;4875726;29;20721;-84
2023/09/07 01:41:33;;;;;;;8.68;7.00;;;;;;;;;;4876745;29;20602;-82
2023/09/07 01:44:00;;;;;;;11.57;7.45;;;;;;;;;;4877246;29;20223;-82
2023/09/07 01:46:27;;;;;;;10.85;6.30;;;;;;;;;;4876408;29;20220;-82
2023/09/07 01:48:53;;;;;;;10.80;7.00;;;;;;;;;;4876466;29;20789;-82
2023/09/07 01:51:20;;;;;;;8.15;6.63;;;;;;;;;;4876772;29;20208;-82
2023/09/07 01:53:48;;;;;;;14.60;7.22;;;;;;;;;;4876644;29;20209;-83
2023/09/07 01:56:16;;;;;;;9.20;6.60;;;;;;;;;;4875873;29;20224;-81
2023/09/07 01:58:43;;;;;;;7.03;6.32;;;;;;;;;;4865397;29;20212;-82
2023/09/07 02:01:21;;;;;;;10.18;7.10;;;;;;;;;;4886233;29;20278;-83
2023/09/07 02:03:48;;;;;;;9.85;6.68;;;;;;;;;;4876710;29;20663;-82
2023/09/07 02:06:14;;;;;;;9.88;7.15;;;;;;;;;;4877049;29;20265;-81
2023/09/07 02:08:41;;;;;;;10.32;7.20;;;;;;;;;;4875728;29;20251;-81
2023/09/07 02:11:08;;;;;;;8.85;6.88;;;;;;;;;;4876434;29;20208;-82
2023/09/07 02:13:36;;;;;;;11.10;7.22;;;;;;;;;;4876509;29;20223;-82
2023/09/07 02:16:04;;;;;;;8.57;6.78;;;;;;;;;;4875817;29;20237;-82
2023/09/07 02:18:31;;;;;;;9.07;6.80;;;;;;;;;;4877290;29;20591;-82
2023/09/07 02:21:02;;;;;;;12.95;6.93;;;;;;;;;;4876499;29;20745;-83
2023/09/07 02:23:28;;;;;;;14.63;6.70;;;;;;;;;;4875440;29;20257;-82
2023/09/07 02:25:55;;;;;;;8.95;6.93;;;;;;;;;;4876288;29;20987;-83
2023/09/07 02:28:22;;;;;;;7.70;6.20;;;;;;;;;;4876506;29;20247;-84
2023/09/07 02:30:50;;;;;;;10.57;7.38;;;;;;;;;;4876085;29;20205;-83
2023/09/07 02:33:17;;;;;;;10.07;7.20;;;;;;;;;;4876893;29;20243;-82
2023/09/07 02:35:43;;;;;;;9.05;6.75;;;;;;;;;;4875508;29;20609;-81
2023/09/07 02:38:10;;;;;;;9.77;6.60;;;;;;;;;;4875218;29;20208;-82
2023/09/07 02:40:41;;;;;;;7.47;5.85;;;;;;;;;;4875948;29;20223;-82
2023/09/07 02:43:07;;;;;;;6.65;5.65;;;;;;;;;;4876389;29;20200;-82
2023/09/07 02:45:34;;;;;;;9.02;6.25;;;;;;;;;;4875273;29;20275;-83
2023/09/07 02:48:02;;;;;;;7.65;5.93;;;;;;;;;;4876535;29;20243;-82
2023/09/07 02:51:01;;;;;;;12.32;6.50;;;;;;;;;;4876285;29;20223;-82
2023/09/07 02:53:29;;;;;;;7.65;5.90;;;;;;;;;;4867817;29;20210;-83
2023/09/07 02:55:55;;;;;;;6.80;6.20;;;;;;;;;;4876014;29;20750;-84
2023/09/07 02:58:23;;;;;;;11.25;7.13;;;;;;;;;;4875938;29;20216;-83
2023/09/07 03:00:49;;;;;;;6.43;5.70;;;;;;;;;;4874857;29;20566;-82
2023/09/07 03:03:17;;;;;;;9.38;6.50;;;;;;;;;;4875538;29;20272;-82
2023/09/07 03:05:44;;;;;;;6.85;5.40;;;;;;;;;;4875720;29;20742;-83
2023/09/07 03:08:12;;;;;;;6.95;6.00;;;;;;;;;;4875091;29;20776;-82
2023/09/07 03:10:39;;;;;;;9.13;6.82;;;;;;;;;;4875661;29;20227;-82
2023/09/07 03:13:06;;;;;;;7.35;6.07;;;;;;;;;;4875972;29;20228;-82
2023/09/07 03:15:33;;;;;;;7.18;5.55;;;;;;;;;;4861055;29;20243;-82
2023/09/07 03:18:00;;;;;;;7.72;6.70;;;;;;;;;;4857099;29;20213;-82
2023/09/07 03:20:29;;;;;;;12.38;7.22;;;;;;;;;;4857310;29;20592;-82
2023/09/07 03:22:56;;;;;;;8.73;7.05;;;;;;;;;;4857905;29;20323;-82
2023/09/07 03:25:23;;;;;;;10.07;6.32;;;;;;;;;;4857079;29;20215;-81
2023/09/07 03:27:49;;;;;;;11.48;7.47;;;;;;;;;;4857761;29;20228;-81
2023/09/07 03:30:16;;;;;;;10.80;6.32;;;;;;;;;;4858551;29;20258;-84
2023/09/07 03:32:43;;;;;;;11.80;6.30;;;;;;;;;;4861133;29;20225;-81
2023/09/07 03:35:10;;;;;;;8.10;6.28;;;;;;;;;;4857440;29;20220;-82
2023/09/07 03:37:38;;;;;;;10.00;7.07;;;;;;;;;;4856074;29;20210;-82
2023/09/07 03:40:06;;;;;;;10.30;7.22;;;;;;;;;;4857340;29;20219;-81
2023/09/07 03:42:33;;;;;;;9.35;6.68;;;;;;;;;;4857103;29;20755;-81
2023/09/07 03:44:59;;;;;;;11.88;6.75;;;;;;;;;;4856351;29;20220;-83
2023/09/07 03:47:28;;;;;;;9.65;6.95;;;;;;;;;;4856896;29;20286;-81
2023/09/07 03:49:55;;;;;;;10.95;7.65;;;;;;;;;;4856751;29;20679;-82
2023/09/07 03:52:24;;;;;;;12.05;7.18;;;;;;;;;;4856644;29;20656;-81
2023/09/07 03:54:52;;;;;;;11.40;7.15;;;;;;;;;;4857250;29;20217;-82
2023/09/07 03:57:19;;;;;;;10.98;7.47;;;;;;;;;;4857252;29;20213;-81
2023/09/07 03:59:46;;;;;;;12.68;7.60;;;;;;;;;;4856401;29;20235;-82
2023/09/07 04:02:13;;;;;;;10.95;7.07;;;;;;;;;;4857767;29;20216;-82
2023/09/07 04:04:40;;;;;;;10.55;6.78;;;;;;;;;;4860025;29;20209;-82
2023/09/07 04:07:06;;;;;;;16.45;8.07;;;;;;;;;;4860172;29;20678;-82
2023/09/07 04:09:33;;;;;;;13.93;7.82;;;;;;;;;;4860271;29;20324;-82
2023/09/07 04:12:03;;;;;;;8.90;6.28;;;;;;;;;;4860871;29;20218;-82
2023/09/07 04:14:30;;;;;;;16.30;7.75;;;;;;;;;;4859926;29;20242;-81
2023/09/07 04:16:58;;;;;;;12.48;6.53;;;;;;;;;;4860245;29;20713;-83
2023/09/07 04:19:25;;;;;;;10.55;6.18;;;;;;;;;;4860324;29;20210;-82
2023/09/07 04:21:52;;;;;;;12.63;7.25;;;;;;;;;;4859518;29;20214;-81
2023/09/07 04:24:18;;;;;;;6.95;6.07;;;;;;;;;;4859975;29;20688;-83
2023/09/07 04:26:50;;;;;;;11.93;6.95;;;;;;;;;;4859386;29;20210;-83
2023/09/07 04:29:20;;;;;;;9.13;6.72;;;;;;;;;;4859408;29;20249;-83
2023/09/07 04:31:47;;;;;;;11.10;6.75;;;;;;;;;;4860598;29;20198;-82
2023/09/07 04:34:13;;;;;;;10.20;6.63;;;;;;;;;;4859978;29;20551;-82
2023/09/07 04:36:40;;;;;;;7.97;6.07;;;;;;;;;;4859537;29;20314;-82
2023/09/07 04:39:07;;;;;;;11.10;6.50;;;;;;;;;;4860054;29;20312;-82
2023/09/07 04:41:33;;;;;;;11.93;7.47;;;;;;;;;;4860130;29;20212;-82
2023/09/07 04:44:01;;;;;;;12.60;8.20;;;;;;;;;;4859467;29;20702;-82
2023/09/07 04:46:29;;;;;;;10.73;6.25;;;;;;;;;;4859921;29;20621;-82
2023/09/07 04:48:56;;;;;;;17.58;7.00;;;;;;;;;;4859463;29;20329;-82
2023/09/07 04:51:25;;;;;;;10.00;6.78;;;;;;;;;;4859861;29;20236;-82
2023/09/07 04:53:52;;;;;;;8.68;6.40;;;;;;;;;;4859446;29;20269;-81
2023/09/07 04:56:20;;;;;;;8.50;6.57;;;;;;;;;;4859369;29;20604;-81
2023/09/07 05:05:02;;;;;;;9.98;6.75;;;;;;;;;;4858280;29;20209;-82
2023/09/07 05:07:29;;;;;;;6.15;5.55;;;;;;;;;;4859267;29;20217;-82
2023/09/07 05:09:55;;;;;;;5.80;5.28;;;;;;;;;;4859145;29;20595;-82
2023/09/07 05:12:22;;;;;;;8.32;5.30;;;;;;;;;;4859604;29;20253;-81
2023/09/07 05:14:48;;;;;;;10.13;6.70;;;;;;;;;;4857945;29;20256;-83
2023/09/07 05:17:15;;;;;;;9.82;6.28;;;;;;;;;;4859304;29;20216;-82
2023/09/07 05:19:42;;;;;;;6.60;5.00;;;;;;;;;;4859079;29;20301;-81
2023/09/07 05:22:11;;;;;;;6.72;5.60;;;;;;;;;;4859001;29;20216;-81
2023/09/07 05:24:39;;;;;;;10.25;6.38;;;;;;;;;;4858864;29;20264;-82
2023/09/07 05:27:06;;;;;;;7.78;6.53;;;;;;;;;;4858719;29;20215;-83
2023/09/07 05:29:32;;;;;;;7.95;5.78;;;;;;;;;;4858606;29;20232;-82
2023/09/07 05:31:59;;;;;;;10.20;6.07;;;;;;;;;;4860352;29;20210;-82
2023/09/07 05:34:26;;;;;;;8.45;5.80;;;;;;;;;;4860358;29;20200;-82
2023/09/07 05:36:52;;;;;;;9.90;6.28;;;;;;;;;;4859903;29;20211;-82
2023/09/07 05:39:21;;;;;;;7.18;5.88;;;;;;;;;;4860080;29;20277;-82
2023/09/07 05:41:50;;;;;;;9.57;6.53;;;;;;;;;;4858960;29;20343;-82
2023/09/07 05:44:16;;;;;;;7.43;5.72;;;;;;;;;;4858382;29;20589;-81
2023/09/07 05:46:43;;;;;;;11.40;6.63;;;;;;;;;;4858099;29;20299;-82
2023/09/07 05:49:10;;;;;;;7.93;6.15;;;;;;;;;;4858570;29;20370;-82
2023/09/07 05:51:37;;;;;;;8.77;6.15;;;;;;;;;;4858263;29;20585;-83
2023/09/07 05:54:03;;;;;;;10.43;6.47;;;;;;;;;;4858432;29;20212;-82
2023/09/07 05:56:33;;;;;;;12.15;6.47;;;;;;;;;;4858729;29;20214;-84
2023/09/07 05:59:00;;;;;;;9.10;6.40;;;;;;;;;;4858083;29;20203;-83
2023/09/07 06:01:26;;;;;;;7.45;5.88;;;;;;;;;;4857811;29;20718;-83
2023/09/07 06:03:55;;;;;;;7.32;5.43;;;;;;;;;;4860023;29;20717;-84
2023/09/07 06:06:21;;;;;;;11.23;6.18;;;;;;;;;;4860303;29;20643;-81
2023/09/07 06:08:48;;;;;;;8.20;5.82;;;;;;;;;;4859815;29;20848;-82
2023/09/07 06:11:15;;;;;;;7.03;6.20;;;;;;;;;;4861205;29;20266;-82
2023/09/07 06:13:43;;;;;;;8.30;6.93;;;;;;;;;;4858490;29;20210;-82
2023/09/07 06:16:10;;;;;;;6.72;6.03;;;;;;;;;;4876663;29;20293;-83
2023/09/07 06:18:37;;;;;;;7.13;6.43;;;;;;;;;;4876328;29;20922;-83
2023/09/07 06:21:04;;;;;;;7.50;6.78;;;;;;;;;;4876375;29;20210;-83
2023/09/07 06:23:31;;;;;;;7.60;5.55;;;;;;;;;;4876894;29;20560;-83
2023/09/07 06:25:58;;;;;;;6.45;5.90;;;;;;;;;;4876020;29;20288;-84
2023/09/07 06:28:24;;;;;;;6.57;5.90;;;;;;;;;;4876078;29;20202;-84
2023/09/07 06:30:53;;;;;;;5.97;5.43;;;;;;;;;;4875492;29;20389;-83
2023/09/07 06:33:19;;;;;;;6.45;5.55;;;;;;;;;;4876307;29;20217;-82
2023/09/07 06:35:46;;;;;;;7.13;5.45;;;;;;;;;;4875249;29;20680;-84
2023/09/07 06:38:13;;;;;;;6.65;5.00;;;;;;;;;;4888218;29;20691;-84
2023/09/07 06:40:40;;;;;;;4.68;4.28;;;;;;;;;;4875992;29;20198;-84
2023/09/07 06:43:06;;;;;;;4.80;4.40;;;;;;;;;;4875436;29;20374;-83
2023/09/07 06:45:35;;;;;;;4.82;4.43;;;;;;;;;;4876213;29;20202;-84
2023/09/07 06:48:04;;;;;;;5.45;4.32;;;;;;;;;;4879317;29;20263;-83
2023/09/07 06:50:31;;;;;;;4.47;4.10;;;;;;;;;;4880944;29;20249;-84
2023/09/07 06:52:58;;;;;;;4.13;3.83;;;;;;;;;;4876742;29;20304;-82
2023/09/07 06:55:25;;;;;;;4.85;4.45;;;;;;;;;;4875853;29;20349;-84
2023/09/07 06:57:55;;;;;;;4.20;3.90;;;;;;;;;;4875404;29;20696;-83
2023/09/07 07:00:24;;;;;;;4.05;3.75;;;;;;;;;;4875896;29;20293;-83
2023/09/07 07:02:51;;;;;;;5.45;4.45;;;;;;;;;;4874540;29;20213;-82
2023/09/07 07:05:20;;;;;;;4.20;3.90;;;;;;;;;;4880008;29;20212;-83
2023/09/07 07:07:47;;;;;;;4.25;3.97;;;;;;;;;;4885821;29;20228;-82
2023/09/07 07:10:15;;;;;;;5.22;4.70;;;;;;;;;;4885194;29;20306;-82
2023/09/07 07:12:42;;;;;;;4.15;3.95;;;;;;;;;;4886488;29;20228;-82
2023/09/07 07:15:09;;;;;;;4.75;4.35;;;;;;;;;;4881484;29;20298;-83
2023/09/07 07:17:36;;;;;;;4.40;4.07;;;;;;;;;;4865171;29;20626;-82
2023/09/07 07:20:05;;;;;;;4.03;3.70;;;;;;;;;;4856631;29;20249;-83
2023/09/07 07:22:35;;;;;;;4.47;4.05;;;;;;;;;;4864598;29;20212;-83
2023/09/07 07:25:05;;;;;;;4.35;3.95;;;;;;;;;;4861372;29;20688;-82
2023/09/07 07:27:32;;;;;;;4.07;3.72;;;;;;;;;;4857058;29;20675;-82
2023/09/07 07:29:59;;;;;;;4.03;3.72;;;;;;;;;;4845409;29;20238;-85
2023/09/07 07:32:25;;;;;;;6.05;4.05;;;;;;;;;;4856346;29;20201;-83
2023/09/07 07:34:52;;;;;;;5.03;4.63;;;;;;;;;;4856390;29;20214;-82
2023/09/07 07:37:19;;;;;;;3.88;3.60;;;;;;;;;;4857875;29;20224;-82
2023/09/07 07:39:47;;;;;;;3.80;3.60;;;;;;;;;;4860429;29;20282;-83
2023/09/07 07:42:13;;;;;;;7.28;4.57;;;;;;;;;;4860684;29;20660;-82
2023/09/07 07:44:41;;;;;;;5.40;4.20;;;;;;;;;;4860254;29;20293;-83
2023/09/07 07:47:07;;;;;;;4.32;4.03;;;;;;;;;;4860184;29;20615;-84
2023/09/07 07:49:34;;;;;;;5.35;4.22;;;;;;;;;;4860677;29;20238;-84
2023/09/07 07:52:00;;;;;;;4.88;4.32;;;;;;;;;;4861039;29;20274;-84
2023/09/07 07:54:28;;;;;;;4.80;4.32;;;;;;;;;;4861080;29;20559;-83
2023/09/07 07:56:57;;;;;;;4.43;3.95;;;;;;;;;;4860511;29;20217;-83
2023/09/07 07:59:23;;;;;;;7.85;5.47;;;;;;;;;;4865999;29;20225;-82
2023/09/07 08:01:50;;;;;;;5.82;4.25;;;;;;;;;;4879041;29;20263;-83
2023/09/07 08:04:17;;;;;;;5.75;4.05;;;;;;;;;;4878641;29;20228;-82
2023/09/07 08:06:44;;;;;;;6.13;5.25;;;;;;;;;;4876824;29;20600;-82
2023/09/07 08:09:10;;;;;;;8.27;4.45;;;;;;;;;;4859047;29;20221;-82
2023/09/07 08:11:39;;;;;;;9.65;4.18;;;;;;;;;;4858184;29;20244;-83
2023/09/07 08:14:07;;;;;;;5.63;4.97;;;;;;;;;;4861497;29;20245;-84
2023/09/07 08:16:34;;;;;;;4.95;4.45;;;;;;;;;;4877923;29;20209;-84
2023/09/07 08:19:00;;;;;;;4.03;3.75;;;;;;;;;;4875525;29;20205;-85
2023/09/07 08:21:27;;;;;;;4.95;4.55;;;;;;;;;;4877262;29;20335;-84
2023/09/07 08:23:54;;;;;;;7.47;4.32;;;;;;;;;;4877318;29;20220;-85
2023/09/07 08:26:21;;;;;;;4.82;4.45;;;;;;;;;;4876075;29;20234;-84
2023/09/07 08:28:48;;;;;;;9.25;4.90;;;;;;;;;;4877188;29;20241;-84
2023/09/07 08:31:21;;;;;;;7.55;4.43;;;;;;;;;;4877245;29;20336;-84
2023/09/07 08:33:50;;;;;;;5.72;4.28;;;;;;;;;;4877301;29;20205;-84
2023/09/07 08:36:18;;;;;;;4.85;4.43;;;;;;;;;;4878401;29;20643;-82
2023/09/07 08:38:47;;;;;;;6.32;4.30;;;;;;;;;;4862732;29;20226;-86
2023/09/07 08:41:16;;;;;;;4.70;4.30;;;;;;;;;;4860738;29;20210;-86
2023/09/07 08:43:46;;;;;;;5.30;4.75;;;;;;;;;;4860577;29;20210;-83
2023/09/07 08:46:15;;;;;;;7.40;4.13;;;;;;;;;;4859589;29;20202;-82
2023/09/07 08:48:46;;;;;;;4.10;3.85;;;;;;;;;;4858693;29;20209;-82
2023/09/07 08:51:13;;;;;;;3.78;3.55;;;;;;;;;;4859482;29;20237;-83
2023/09/07 08:53:45;;;;;;;5.63;4.10;;;;;;;;;;4859908;29;20221;-82
2023/09/07 08:56:13;;;;;;;4.07;3.80;;;;;;;;;;4859175;29;20685;-82
2023/09/07 08:58:52;;;;;;;;;;;;;;;;;;;;;
2023/09/07 09:01:21;;;;;;;4.72;4.30;;;;;;;;;;4858833;29;20202;-86
2023/09/07 09:03:49;;;;;;;4.55;4.25;;;;;;;;;;4859813;29;20246;-83
2023/09/07 09:06:18;;;;;;;4.43;4.13;;;;;;;;;;4859435;29;20239;-85
2023/09/07 09:08:45;;;;;;;4.40;4.10;;;;;;;;;;4858899;29;20598;-84
2023/09/07 09:11:12;;;;;;;4.63;4.22;;;;;;;;;;4859025;29;20233;-85
2023/09/07 09:13:41;;;;;;;9.77;4.03;;;;;;;;;;4858597;29;20288;-83
2023/09/07 09:16:08;;;;;;;3.53;3.40;;;;;;;;;;4876961;29;20241;-84
2023/09/07 09:18:35;;;;;;;3.35;3.15;;;;;;;;;;4877503;29;20268;-83
2023/09/07 09:21:03;;;;;;;4.55;4.13;;;;;;;;;;4877339;29;20205;-82
2023/09/07 09:23:33;;;;;;;3.67;3.38;;;;;;;;;;4877733;29;20289;-84
2023/09/07 09:26:00;;;;;;;3.85;3.55;;;;;;;;;;4877068;29;20209;-83
2023/09/07 09:28:27;;;;;;;7.45;3.75;;;;;;;;;;4877460;29;20236;-83
2023/09/07 09:30:54;;;;;;;4.03;3.72;;;;;;;;;;4875843;29;20241;-83
2023/09/07 09:33:22;;;;;;;3.78;3.28;;;;;;;;;;4877007;29;20212;-83
2023/09/07 09:35:50;;;;;;;3.75;3.45;;;;;;;;;;4890234;29;20268;-82
2023/09/07 09:38:18;;;;;;;6.40;3.42;;;;;;;;;;4895330;29;20647;-84
2023/09/07 09:40:45;;;;;;;4.07;3.85;;;;;;;;;;4895257;29;20232;-83
2023/09/07 09:43:12;;;;;;;4.28;3.42;;;;;;;;;;4895609;29;20201;-83
2023/09/07 09:45:39;;;;;;;7.50;4.30;;;;;;;;;;4896264;29;20264;-82
2023/09/07 09:48:06;;;;;;;5.57;3.60;;;;;;;;;;4895015;29;20212;-83
2023/09/07 09:50:37;;;;;;;3.35;3.13;;;;;;;;;;4893383;29;20229;-82
2023/09/07 09:53:04;;;;;;;3.75;3.55;;;;;;;;;;4865532;29;20206;-82
2023/09/07 09:55:33;;;;;;;4.13;3.65;;;;;;;;;;4876206;29;20213;-82
2023/09/07 09:57:59;;;;;;;3.45;3.15;;;;;;;;;;4876869;29;20215;-81
2023/09/07 10:00:28;;;;;;;3.63;3.38;;;;;;;;;;4875161;29;20290;-82
2023/09/07 10:02:59;;;;;;;3.75;3.45;;;;;;;;;;4875926;29;20308;-83
2023/09/07 10:05:26;;;;;;;3.47;3.17;;;;;;;;;;4876026;29;20205;-83
2023/09/07 10:07:53;;;;;;;3.30;2.83;;;;;;;;;;4876819;29;20201;-82
2023/09/07 10:10:21;;;;;;;2.92;2.72;;;;;;;;;;4876230;29;20252;-83
2023/09/07 10:12:54;;;;;;;3.85;2.72;;;;;;;;;;4876764;29;20218;-83
2023/09/07 10:15:22;;;;;;;3.63;3.42;;;;;;;;;;4863852;29;20740;-83
2023/09/07 10:17:50;;;;;;;4.47;3.30;;;;;;;;;;4857616;29;20711;-82
2023/09/07 10:20:17;;;;;;;3.30;3.10;;;;;;;;;;4853029;29;20238;-81
2023/09/07 10:22:45;;;;;;;3.30;3.20;;;;;;;;;;4856261;29;20276;-83
2023/09/07 10:25:24;;;;;;;3.97;3.67;;;;;;;;;;4858300;29;20373;-82
2023/09/07 10:27:51;;;;;;;3.38;3.05;;;;;;;;;;4857365;29;20320;-84
2023/09/07 10:30:23;;;;;;;3.42;3.13;;;;;;;;;;4855814;29;20249;-82
2023/09/07 10:32:53;;;;;;;2.90;2.70;;;;;;;;;;4855770;29;20359;-85
2023/09/07 10:35:21;;;;;;;5.15;3.30;;;;;;;;;;4857072;29;20238;-84
2023/09/07 10:37:50;;;;;;;3.58;3.30;;;;;;;;;;4855761;29;20256;-83
2023/09/07 10:40:21;;;;;;;4.68;3.67;;;;;;;;;;4856300;29;20245;-83
2023/09/07 10:42:50;;;;;;;3.22;3.03;;;;;;;;;;4856348;29;20715;-84
2023/09/07 10:45:18;;;;;;;2.97;2.88;;;;;;;;;;4856332;29;20234;-84
2023/09/07 10:47:47;;;;;;;3.38;3.10;;;;;;;;;;4856050;29;20711;-83
2023/09/07 10:50:14;;;;;;;3.20;3.00;;;;;;;;;;4856998;29;20285;-84
2023/09/07 10:52:42;;;;;;;4.32;3.25;;;;;;;;;;4855703;29;20582;-84
2023/09/07 10:55:10;;;;;;;3.45;3.25;;;;;;;;;;4856888;29;20723;-84
2023/09/07 10:57:43;;;;;;;3.30;3.10;;;;;;;;;;4856726;29;20326;-84
2023/09/07 11:00:11;;;;;;;4.43;3.60;;;;;;;;;;4856476;29;20257;-84
2023/09/07 11:02:38;;;;;;;3.72;3.42;;;;;;;;;;4855951;29;20692;-83
2023/09/07 11:05:07;;;;;;;3.10;2.90;;;;;;;;;;4856901;29;20749;-84
2023/09/07 11:07:34;;;;;;;5.15;3.22;;;;;;;;;;4856053;29;20245;-83
2023/09/07 11:10:03;;;;;;;5.53;3.53;;;;;;;;;;4857991;29;20329;-84
2023/09/07 11:12:31;;;;;;;3.28;3.08;;;;;;;;;;4857491;29;20321;-83
2023/09/07 11:14:59;;;;;;;4.25;3.80;;;;;;;;;;4865221;29;20272;-84
2023/09/07 11:17:28;;;;;;;5.55;3.22;;;;;;;;;;4873832;29;20230;-84
2023/09/07 11:19:55;;;;;;;3.60;3.30;;;;;;;;;;4874465;29;20237;-83
2023/09/07 11:22:25;;;;;;;3.67;3.47;;;;;;;;;;4873839;29;20230;-84
2023/09/07 11:24:54;;;;;;;3.10;2.90;;;;;;;;;;4874283;29;20620;-85
2023/09/07 11:27:23;;;;;;;6.28;3.28;;;;;;;;;;4874057;29;20570;-83
2023/09/07 11:29:53;;;;;;;3.50;3.20;;;;;;;;;;4874177;29;20695;-85
2023/09/07 11:32:22;;;;;;;3.67;3.38;;;;;;;;;;4874219;29;20687;-83
2023/09/07 11:34:50;;;;;;;4.00;3.30;;;;;;;;;;4874442;29;20264;-85
2023/09/07 11:37:17;;;;;;;3.33;3.03;;;;;;;;;;4873712;29;20337;-83
2023/09/07 11:39:45;;;;;;;3.55;3.28;;;;;;;;;;4873494;29;21350;-84
2023/09/07 11:42:12;;;;;;;3.50;3.30;;;;;;;;;;4875015;29;20234;-83
2023/09/07 11:44:39;;;;;;;3.08;2.88;;;;;;;;;;4872940;29;20229;-85
2023/09/07 11:47:06;;;;;;;3.75;3.08;;;;;;;;;;4873538;29;20240;-83
2023/09/07 11:49:33;;;;;;;5.20;3.33;;;;;;;;;;4873042;29;20229;-83
2023/09/07 11:52:01;;;;;;;3.08;2.88;;;;;;;;;;4884637;29;20241;-84
2023/09/07 11:54:27;;;;;;;3.70;3.00;;;;;;;;;;4873343;29;20237;-84
2023/09/07 11:56:56;;;;;;;3.45;2.97;;;;;;;;;;4874945;29;20261;-84
2023/09/07 11:59:23;;;;;;;3.13;2.92;;;;;;;;;;4874110;29;20233;-84
2023/09/07 12:01:49;;;;;;;3.13;2.90;;;;;;;;;;4874049;29;20234;-84
2023/09/07 12:04:16;;;;;;;3.38;3.08;;;;;;;;;;4874191;29;20225;-84
2023/09/07 12:06:43;;;;;;;3.03;2.83;;;;;;;;;;4874109;29;20794;-84
2023/09/07 12:09:10;;;;;;;2.85;2.70;;;;;;;;;;4874015;29;20247;-84
2023/09/07 12:11:37;;;;;;;4.13;3.70;;;;;;;;;;4874273;29;20529;-84
2023/09/07 12:14:05;;;;;;;5.85;3.13;;;;;;;;;;4871512;29;20317;-83
2023/09/07 12:16:32;;;;;;;3.65;2.47;;;;;;;;;;4855091;29;20302;-84
2023/09/07 12:18:58;;;;;;;2.60;2.47;;;;;;;;;;4855712;29;20230;-83
2023/09/07 12:21:25;;;;;;;4.05;2.80;;;;;;;;;;4855014;29;20557;-83
2023/09/07 12:23:52;;;;;;;5.63;3.08;;;;;;;;;;4858077;29;20272;-83
2023/09/07 12:26:20;;;;;;;2.80;2.60;;;;;;;;;;4859867;29;20775;-84
2023/09/07 12:28:47;;;;;;;3.28;3.00;;;;;;;;;;4859969;29;20218;-83
2023/09/07 12:31:15;;;;;;;2.90;2.70;;;;;;;;;;4859155;29;20719;-84
2023/09/07 12:33:42;;;;;;;3.42;2.70;;;;;;;;;;4859170;29;20233;-84
2023/09/07 12:36:10;;;;;;;3.00;2.40;;;;;;;;;;4858865;29;20333;-84
2023/09/07 12:38:36;;;;;;;4.72;3.10;;;;;;;;;;4859284;29;20727;-83
2023/09/07 12:41:03;;;;;;;2.78;2.67;;;;;;;;;;4858732;29;20295;-85
2023/09/07 12:43:30;;;;;;;2.92;2.72;;;;;;;;;;4867278;29;20350;-84
2023/09/07 12:45:57;;;;;;;3.90;2.47;;;;;;;;;;4871829;29;20298;-85
2023/09/07 12:48:47;;;;;;;;;;;;;;;;;;;;;
2023/09/07 12:51:14;;;;;;;3.00;2.38;;;;;;;;;;4836747;29;20269;-82
2023/09/07 12:53:43;;;;;;;2.72;2.60;;;;;;;;;;4869737;29;20233;-83
2023/09/07 12:56:09;;;;;;;3.42;2.70;;;;;;;;;;4874048;29;20237;-84
2023/09/07 12:58:37;;;;;;;2.53;2.42;;;;;;;;;;4874002;29;20705;-83
2023/09/07 13:01:19;;;;;;;3.20;2.90;;;;;;;;;;4876399;29;20237;-84
2023/09/07 13:03:47;;;;;;;2.70;2.47;;;;;;;;;;4877008;29;20269;-83
2023/09/07 13:06:17;;;;;;;2.72;2.53;;;;;;;;;;4876022;29;20282;-83
2023/09/07 13:08:44;;;;;;;2.92;2.67;;;;;;;;;;4877322;29;20257;-84
2023/09/07 13:11:11;;;;;;;3.15;2.97;;;;;;;;;;4877062;29;20245;-84
2023/09/07 13:13:38;;;;;;;3.17;2.88;;;;;;;;;;4877005;29;20236;-84
2023/09/07 13:16:05;;;;;;;4.30;2.95;;;;;;;;;;4871964;29;20699;-84
2023/09/07 13:18:32;;;;;;;2.83;2.72;;;;;;;;;;4857981;29;20791;-84
2023/09/07 13:23:58;;;;;;;2.70;2.50;;;;;;;;;;4857150;29;20241;-85
2023/09/07 13:26:26;;;;;;;2.65;2.55;;;;;;;;;;4857668;29;20230;-85
2023/09/07 13:28:53;;;;;;;2.75;2.55;;;;;;;;;;4857818;29;20226;-85
2023/09/07 13:31:20;;;;;;;5.53;2.70;;;;;;;;;;4857288;29;20238;-84
2023/09/07 13:33:46;;;;;;;2.83;2.63;;;;;;;;;;4857984;29;20283;-83
2023/09/07 13:36:13;;;;;;;2.47;2.28;;;;;;;;;;4857007;29;20676;-84
2023/09/07 13:38:41;;;;;;;6.22;2.70;;;;;;;;;;4857137;29;20230;-83
2023/09/07 13:41:09;;;;;;;2.60;2.50;;;;;;;;;;4858101;29;20242;-84
2023/09/07 13:43:36;;;;;;;3.08;2.70;;;;;;;;;;4857317;29;20318;-83
2023/09/07 13:46:02;;;;;;;3.38;2.55;;;;;;;;;;4857780;29;20234;-83
2023/09/07 13:48:30;;;;;;;2.40;2.30;;;;;;;;;;4857694;29;20849;-84
2023/09/07 13:50:57;;;;;;;2.20;2.08;;;;;;;;;;4858328;29;20578;-84
2023/09/07 13:53:23;;;;;;;2.28;2.17;;;;;;;;;;4857518;29;20226;-84
2023/09/07 13:55:50;;;;;;;2.58;2.40;;;;;;;;;;4858704;29;20231;-86
2023/09/07 13:58:19;;;;;;;3.22;2.35;;;;;;;;;;4858540;29;20233;-85
2023/09/07 14:00:46;;;;;;;2.45;2.33;;;;;;;;;;4857870;29;20740;-87
2023/09/07 14:03:13;;;;;;;3.30;2.60;;;;;;;;;;4858518;29;20249;-86
2023/09/07 14:05:44;;;;;;;3.47;1.95;;;;;;;;;;4857272;29;20708;-86
2023/09/07 14:08:12;;;;;;;2.08;2.03;;;;;;;;;;4857737;29;20325;-86
2023/09/07 14:10:39;;;;;;;4.47;2.85;;;;;;;;;;4858269;29;20364;-86
2023/09/07 14:13:06;;;;;;;2.53;2.42;;;;;;;;;;4858756;29;20671;-86
2023/09/07 14:15:34;;;;;;;3.08;2.80;;;;;;;;;;4871251;29;20265;-85
2023/09/07 14:18:03;;;;;;;3.05;2.85;;;;;;;;;;4876896;29;20710;-85
2023/09/07 14:20:30;;;;;;;3.17;2.97;;;;;;;;;;4876519;29;20234;-84
2023/09/07 14:22:58;;;;;;;3.05;2.53;;;;;;;;;;4876105;29;20289;-86
2023/09/07 14:25:25;;;;;;;3.63;3.33;;;;;;;;;;4875940;29;20281;-84
2023/09/07 14:27:53;;;;;;;2.70;2.60;;;;;;;;;;4875846;29;20308;-83
2023/09/07 14:30:20;;;;;;;2.67;2.50;;;;;;;;;;4875246;29;20699;-87
2023/09/07 14:32:48;;;;;;;2.83;2.55;;;;;;;;;;4876122;29;20237;-85
2023/09/07 14:35:16;;;;;;;2.40;2.30;;;;;;;;;;4878713;29;20257;-84
2023/09/07 14:37:43;;;;;;;2.80;2.70;;;;;;;;;;4878876;29;20238;-87
2023/09/07 14:40:10;;;;;;;2.45;2.35;;;;;;;;;;4883148;29;20796;-85
2023/09/07 14:42:37;;;;;;;4.47;2.63;;;;;;;;;;4876039;29;20244;-86
2023/09/07 14:45:06;;;;;;;2.92;2.75;;;;;;;;;;4875978;29;20284;-88
2023/09/07 14:47:33;;;;;;;3.65;2.67;;;;;;;;;;4860081;29;20333;-85
2023/09/07 14:50:02;;;;;;;2.63;2.42;;;;;;;;;;4856599;29;20715;-85
2023/09/07 14:52:51;;;;;;;5.20;3.25;;;;;;;;;;4858627;29;20705;-86
2023/09/07 14:55:21;;;;;;;2.60;2.50;;;;;;;;;;4853761;29;20230;-86