Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:03:15;;;;;;;0.10;0.10;;;;;;;;;;10288233;28;20022;-72
2023/07/18 00:08:15;;;;;;;0.05;0.05;;;;;;;;;;10294169;28;20494;-72
2023/07/18 00:13:15;;;;;;;0.10;0.10;;;;;;;;;;10288459;28;20015;-72
2023/07/18 00:18:15;;;;;;;0.10;0.10;;;;;;;;;;10293625;28;20023;-72
2023/07/18 00:23:16;;;;;;;0.03;0.03;;;;;;;;;;10290894;28;20029;-72
2023/07/18 00:28:16;;;;;;;0.10;0.10;;;;;;;;;;10285926;28;20526;-71
2023/07/18 00:33:16;;;;;;;0.10;0.10;;;;;;;;;;10283154;28;20457;-71
2023/07/18 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;10300598;28;20038;-71
2023/07/18 00:43:17;;;;;;;0.10;0.10;;;;;;;;;;10299167;28;20018;-71
2023/07/18 00:48:17;;;;;;;0.10;0.10;;;;;;;;;;10307500;28;20010;-71
2023/07/18 00:53:18;;;;;;;0.00;0.00;;;;;;;;;;10301240;28;20107;-71
2023/07/18 00:58:18;;;;;;;0.10;0.10;;;;;;;;;;10302934;28;20074;-71
2023/07/18 01:03:18;;;;;;;0.10;0.10;;;;;;;;;;10294185;28;20022;-71
2023/07/18 01:08:19;;;;;;;0.10;0.10;;;;;;;;;;10297040;28;20015;-71
2023/07/18 01:13:19;;;;;;;0.10;0.10;;;;;;;;;;10298905;28;20023;-71
2023/07/18 01:18:20;;;;;;;0.10;0.10;;;;;;;;;;10301036;28;20077;-71
2023/07/18 01:23:21;;;;;;;0.10;0.10;;;;;;;;;;10308544;28;20037;-71
2023/07/18 01:28:21;;;;;;;0.03;0.03;;;;;;;;;;10295040;28;20015;-71
2023/07/18 01:33:21;;;;;;;0.10;0.10;;;;;;;;;;10292835;28;20027;-71
2023/07/18 01:38:21;;;;;;;0.10;0.10;;;;;;;;;;10307933;28;20106;-71
2023/07/18 01:43:25;;;;;;;0.00;0.00;;;;;;;;;;10306040;28;20030;-71
2023/07/18 01:48:26;;;;;;;0.10;0.10;;;;;;;;;;10319030;22;20046;-74
2023/07/18 01:53:27;;;;;;;0.10;0.10;;;;;;;;;;10309600;28;20045;-74
2023/07/18 01:58:27;;;;;;;0.10;0.10;;;;;;;;;;10302598;28;20287;-72
2023/07/18 02:03:27;;;;;;;0.10;0.10;;;;;;;;;;10301567;28;20018;-72
2023/07/18 02:08:28;;;;;;;0.10;0.10;;;;;;;;;;10311280;28;20021;-72
2023/07/18 02:13:28;;;;;;;0.10;0.10;;;;;;;;;;10317383;28;20018;-72
2023/07/18 02:18:29;;;;;;;0.10;0.10;;;;;;;;;;10303937;28;20007;-72
2023/07/18 02:23:29;;;;;;;0.05;0.05;;;;;;;;;;10298504;28;20014;-72
2023/07/18 02:28:29;;;;;;;0.10;0.10;;;;;;;;;;10303156;28;20011;-73
2023/07/18 02:33:29;;;;;;;0.10;0.10;;;;;;;;;;10302152;28;20288;-72
2023/07/18 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;10306305;28;20025;-72
2023/07/18 02:43:29;;;;;;;0.10;0.10;;;;;;;;;;10329677;28;20598;-72
2023/07/18 02:48:30;;;;;;;0.10;0.10;;;;;;;;;;10297929;28;20402;-72
2023/07/18 02:53:30;;;;;;;0.10;0.10;;;;;;;;;;10298206;28;20019;-72
2023/07/18 02:58:30;;;;;;;0.10;0.10;;;;;;;;;;10295178;28;20026;-73
2023/07/18 03:03:32;;;;;;;0.10;0.10;;;;;;;;;;10295495;28;20106;-72
2023/07/18 03:08:33;;;;;;;0.10;0.10;;;;;;;;;;10299263;28;20270;-72
2023/07/18 03:13:33;;;;;;;0.10;0.10;;;;;;;;;;10299526;28;20027;-72
2023/07/18 03:18:33;;;;;;;0.10;0.10;;;;;;;;;;10292445;28;20015;-72
2023/07/18 03:23:33;;;;;;;0.00;0.00;;;;;;;;;;10304271;28;20030;-72
2023/07/18 03:28:34;;;;;;;0.10;0.10;;;;;;;;;;10304065;28;20020;-72
2023/07/18 03:33:34;;;;;;;0.10;0.10;;;;;;;;;;10293923;28;20022;-72
2023/07/18 03:38:34;;;;;;;0.10;0.10;;;;;;;;;;10297125;28;20034;-72
2023/07/18 03:43:34;;;;;;;0.10;0.10;;;;;;;;;;10301457;28;20094;-73
2023/07/18 03:48:35;;;;;;;0.10;0.10;;;;;;;;;;10295319;28;20022;-72
2023/07/18 03:53:35;;;;;;;0.10;0.10;;;;;;;;;;10300648;28;20053;-73
2023/07/18 03:58:35;;;;;;;0.10;0.10;;;;;;;;;;10305644;28;20535;-73
2023/07/18 04:03:38;;;;;;;0.10;0.10;;;;;;;;;;10256660;28;20026;-73
2023/07/18 04:08:40;;;;;;;0.10;0.10;;;;;;;;;;10301440;28;20090;-72
2023/07/18 04:13:40;;;;;;;0.10;0.10;;;;;;;;;;10293117;28;20482;-73
2023/07/18 04:18:41;;;;;;;0.10;0.10;;;;;;;;;;10301047;28;20019;-73
2023/07/18 04:23:41;;;;;;;0.10;0.10;;;;;;;;;;10299667;28;20421;-73
2023/07/18 04:28:41;;;;;;;0.00;0.00;;;;;;;;;;10304400;28;20023;-73
2023/07/18 04:33:41;;;;;;;0.10;0.10;;;;;;;;;;10307303;28;20258;-73
2023/07/18 04:38:41;;;;;;;0.10;0.10;;;;;;;;;;10306967;28;20027;-73
2023/07/18 04:43:42;;;;;;;0.10;0.10;;;;;;;;;;10301231;28;20019;-73
2023/07/18 04:48:42;;;;;;;0.10;0.10;;;;;;;;;;10304228;28;20031;-73
2023/07/18 04:53:42;;;;;;;0.10;0.10;;;;;;;;;;10301310;28;20030;-73
2023/07/18 04:58:42;;;;;;;0.10;0.10;;;;;;;;;;10310264;28;20015;-72
2023/07/18 05:03:42;;;;;;;0.10;0.10;;;;;;;;;;10306117;28;20057;-73
2023/07/18 05:08:42;;;;;;;0.10;0.10;;;;;;;;;;10301798;28;20476;-73
2023/07/18 05:13:43;;;;;;;0.00;0.00;;;;;;;;;;10305728;28;20019;-73
2023/07/18 05:18:43;;;;;;;0.00;0.00;;;;;;;;;;10301823;28;20019;-73
2023/07/18 05:23:43;;;;;;;0.00;0.00;;;;;;;;;;10313461;28;20011;-73
2023/07/18 05:28:43;;;;;;;0.00;0.00;;;;;;;;;;10299380;28;20015;-73
2023/07/18 05:33:43;;;;;;;0.00;0.00;;;;;;;;;;10311732;28;20489;-73
2023/07/18 05:38:45;;;;;;;0.00;0.00;;;;;;;;;;10306320;28;20046;-73
2023/07/18 05:43:45;;;;;;;0.00;0.00;;;;;;;;;;10300365;28;20105;-73
2023/07/18 05:48:45;;;;;;;0.00;0.00;;;;;;;;;;10316962;28;20102;-73
2023/07/18 05:53:45;;;;;;;0.10;0.10;;;;;;;;;;10296909;28;20371;-73
2023/07/18 05:58:46;;;;;;;0.00;0.00;;;;;;;;;;10294063;28;20030;-73
2023/07/18 06:03:46;;;;;;;0.10;0.10;;;;;;;;;;10316827;28;20074;-71
2023/07/18 06:08:46;;;;;;;0.03;0.03;;;;;;;;;;10303220;28;20022;-73
2023/07/18 06:13:46;;;;;;;0.10;0.10;;;;;;;;;;10301411;28;20770;-73
2023/07/18 06:18:46;;;;;;;0.10;0.10;;;;;;;;;;10316431;28;20426;-71
2023/07/18 06:23:46;;;;;;;0.10;0.10;;;;;;;;;;10305689;28;20038;-72
2023/07/18 06:28:47;;;;;;;0.10;0.10;;;;;;;;;;10301870;28;20027;-72
2023/07/18 06:33:47;;;;;;;0.10;0.10;;;;;;;;;;10298341;28;20426;-71
2023/07/18 06:38:47;;;;;;;0.10;0.10;;;;;;;;;;10294999;28;20015;-72
2023/07/18 06:43:48;;;;;;;0.10;0.10;;;;;;;;;;10289271;28;20033;-72
2023/07/18 06:48:48;;;;;;;0.10;0.10;;;;;;;;;;10318681;28;20377;-72
2023/07/18 06:53:48;;;;;;;0.10;0.10;;;;;;;;;;10297735;28;20034;-72
2023/07/18 06:58:48;;;;;;;0.10;0.10;;;;;;;;;;10298695;28;20023;-71
2023/07/18 07:03:49;;;;;;;0.05;0.05;;;;;;;;;;10303054;28;20038;-72
2023/07/18 07:08:50;;;;;;;0.07;0.07;;;;;;;;;;10300690;28;20015;-72
2023/07/18 07:13:50;;;;;;;0.10;0.10;;;;;;;;;;10304755;28;20046;-72
2023/07/18 07:18:50;;;;;;;0.10;0.10;;;;;;;;;;10295668;28;20054;-72
2023/07/18 07:23:50;;;;;;;0.00;0.00;;;;;;;;;;10296242;28;21016;-72
2023/07/18 07:28:51;;;;;;;0.10;0.10;;;;;;;;;;10298041;28;20011;-72
2023/07/18 07:33:51;;;;;;;0.10;0.10;;;;;;;;;;10306652;28;20082;-72
2023/07/18 07:38:51;;;;;;;0.10;0.10;;;;;;;;;;10298649;28;20469;-72
2023/07/18 07:43:52;;;;;;;0.10;0.10;;;;;;;;;;10291305;28;20370;-72
2023/07/18 07:48:52;;;;;;;0.10;0.10;;;;;;;;;;10296123;28;20113;-72
2023/07/18 07:53:52;;;;;;;0.10;0.10;;;;;;;;;;10302480;28;20030;-72
2023/07/18 07:58:52;;;;;;;0.10;0.10;;;;;;;;;;10305644;28;20383;-72
2023/07/18 08:03:52;;;;;;;0.10;0.10;;;;;;;;;;10308732;28;20545;-72
2023/07/18 08:08:52;;;;;;;0.10;0.10;;;;;;;;;;10304604;28;20030;-71
2023/07/18 08:13:53;;;;;;;0.10;0.10;;;;;;;;;;10303187;28;20042;-72
2023/07/18 08:18:53;;;;;;;0.00;0.00;;;;;;;;;;10306595;28;20021;-71
2023/07/18 08:23:54;;;;;;;0.10;0.10;;;;;;;;;;10304815;28;20080;-72
2023/07/18 08:28:55;;;;;;;0.10;0.10;;;;;;;;;;10305699;28;20054;-72
2023/07/18 08:33:55;;;;;;;0.10;0.10;;;;;;;;;;10310083;28;20058;-72
2023/07/18 08:38:55;;;;;;;0.10;0.10;;;;;;;;;;10315187;28;20045;-72
2023/07/18 08:43:55;;;;;;;0.10;0.10;;;;;;;;;;10308196;28;20085;-73
2023/07/18 08:48:56;;;;;;;0.10;0.10;;;;;;;;;;10292955;28;20034;-73
2023/07/18 08:53:57;;;;;;;0.10;0.10;;;;;;;;;;10302153;28;20130;-71
2023/07/18 08:58:58;;;;;;;0.00;0.00;;;;;;;;;;10306892;28;20034;-71
2023/07/18 09:03:59;;;;;;;0.00;0.00;;;;;;;;;;10302850;28;20502;-71
2023/07/18 09:08:59;;;;;;;0.00;0.00;;;;;;;;;;10302054;28;20023;-71
2023/07/18 09:13:59;;;;;;;0.00;0.00;;;;;;;;;;10300677;28;20484;-71
2023/07/18 09:18:59;;;;;;;0.10;0.10;;;;;;;;;;10302087;28;20394;-71
2023/07/18 09:24:00;;;;;;;0.00;0.00;;;;;;;;;;10313328;28;20129;-71
2023/07/18 09:29:01;;;;;;;0.10;0.10;;;;;;;;;;10299328;28;20034;-71
2023/07/18 09:34:09;;;;;;;0.00;0.00;;;;;;;;;;10318402;28;20027;-71
2023/07/18 09:39:09;;;;;;;0.00;0.00;;;;;;;;;;10304765;28;20015;-71
2023/07/18 09:44:11;;;;;;;0.00;0.00;;;;;;;;;;10303351;28;20477;-71
2023/07/18 09:49:11;;;;;;;0.10;0.10;;;;;;;;;;10305439;28;20026;-71
2023/07/18 09:54:13;;;;;;;0.10;0.10;;;;;;;;;;10304931;28;20019;-71
2023/07/18 09:59:13;;;;;;;0.00;0.00;;;;;;;;;;10294626;28;20406;-72
2023/07/18 10:04:13;;;;;;;0.00;0.00;;;;;;;;;;10306185;28;20034;-72
2023/07/18 10:09:14;;;;;;;0.00;0.00;;;;;;;;;;10296615;28;20019;-73
2023/07/18 10:14:16;;;;;;;0.00;0.00;;;;;;;;;;10307159;28;20023;-72
2023/07/18 10:19:18;;;;;;;0.10;0.10;;;;;;;;;;10313577;28;20027;-72
2023/07/18 10:24:19;;;;;;;0.10;0.10;;;;;;;;;;10296407;28;20462;-72
2023/07/18 10:29:19;;;;;;;0.10;0.10;;;;;;;;;;10292330;28;20031;-72
2023/07/18 10:34:20;;;;;;;0.03;0.03;;;;;;;;;;10289926;28;20035;-72
2023/07/18 10:39:34;;;;;;;0.00;0.00;;;;;;;;;;10293439;28;20046;-72
2023/07/18 10:44:36;;;;;;;0.00;0.00;;;;;;;;;;10303705;28;20023;-72
2023/07/18 10:49:37;;;;;;;0.10;0.10;;;;;;;;;;10292221;28;20038;-72
2023/07/18 10:54:42;;;;;;;0.10;0.10;;;;;;;;;;10295053;28;20023;-72
2023/07/18 10:59:45;;;;;;;0.10;0.10;;;;;;;;;;10295744;28;20338;-72
2023/07/18 11:04:47;;;;;;;0.00;0.00;;;;;;;;;;10293712;28;20158;-72
2023/07/18 11:09:47;;;;;;;0.00;0.00;;;;;;;;;;10294773;28;20023;-72
2023/07/18 11:14:48;;;;;;;0.10;0.10;;;;;;;;;;10302174;28;20055;-72
2023/07/18 11:19:48;;;;;;;0.00;0.00;;;;;;;;;;10288659;28;20018;-72
2023/07/18 11:24:48;;;;;;;0.00;0.00;;;;;;;;;;10287641;28;20022;-72
2023/07/18 11:29:58;;;;;;;0.10;0.10;;;;;;;;;;10287944;28;20474;-72
2023/07/18 11:34:59;;;;;;;0.10;0.10;;;;;;;;;;10287884;28;20174;-72
2023/07/18 11:39:59;;;;;;;0.00;0.00;;;;;;;;;;10300059;28;20431;-72
2023/07/18 11:44:59;;;;;;;0.00;0.00;;;;;;;;;;10297772;28;20807;-72
2023/07/18 11:50:00;;;;;;;0.00;0.00;;;;;;;;;;10309981;28;20030;-72
2023/07/18 11:55:00;;;;;;;0.00;0.00;;;;;;;;;;10307760;28;20022;-71
2023/07/18 12:00:01;;;;;;;0.00;0.00;;;;;;;;;;10289241;28;20030;-72
2023/07/18 12:05:02;;;;;;;0.00;0.00;;;;;;;;;;10287446;28;20081;-71
2023/07/18 12:10:06;;;;;;;0.10;0.10;;;;;;;;;;10289360;28;20027;-71
2023/07/18 12:15:07;;;;;;;0.00;0.00;;;;;;;;;;10291813;28;20393;-72
2023/07/18 12:20:08;;;;;;;0.00;0.00;;;;;;;;;;10298625;28;20037;-72
2023/07/18 12:25:08;;;;;;;0.00;0.00;;;;;;;;;;10295774;28;20402;-72
2023/07/18 12:30:12;;;;;;;0.10;0.10;;;;;;;;;;10299038;28;20733;-72
2023/07/18 12:35:12;;;;;;;0.00;0.00;;;;;;;;;;10290199;28;20097;-72
2023/07/18 12:40:13;;;;;;;0.00;0.00;;;;;;;;;;10293473;28;20106;-72
2023/07/18 12:45:13;;;;;;;0.00;0.00;;;;;;;;;;10298794;28;20074;-72
2023/07/18 12:50:13;;;;;;;0.00;0.00;;;;;;;;;;10312376;28;20022;-73
2023/07/18 12:55:14;;;;;;;0.00;0.00;;;;;;;;;;10304313;28;20018;-72
2023/07/18 13:00:14;;;;;;;0.00;0.00;;;;;;;;;;10298774;28;20157;-73
2023/07/18 13:05:14;;;;;;;0.00;0.00;;;;;;;;;;10297936;28;20031;-72
2023/07/18 13:10:14;;;;;;;0.00;0.00;;;;;;;;;;10293753;28;20019;-73
2023/07/18 13:15:15;;;;;;;0.00;0.00;;;;;;;;;;10291848;28;20023;-73
2023/07/18 13:20:15;;;;;;;0.00;0.00;;;;;;;;;;10293153;28;20034;-72
2023/07/18 13:25:16;;;;;;;0.00;0.00;;;;;;;;;;10305840;28;20362;-73
2023/07/18 13:30:16;;;;;;;0.10;0.10;;;;;;;;;;10299951;28;20022;-73
2023/07/18 13:35:16;;;;;;;0.10;0.10;;;;;;;;;;10292738;28;20018;-72
2023/07/18 13:40:17;;;;;;;0.00;0.00;;;;;;;;;;10300858;28;20027;-72
2023/07/18 13:45:17;;;;;;;0.00;0.00;;;;;;;;;;10287309;28;20081;-72
2023/07/18 13:50:17;;;;;;;0.00;0.00;;;;;;;;;;10358054;22;20066;-71
2023/07/18 13:55:18;;;;;;;0.00;0.00;;;;;;;;;;10347582;28;20072;-72
2023/07/18 14:00:18;;;;;;;0.00;0.00;;;;;;;;;;10363768;28;20380;-71
2023/07/18 14:05:18;;;;;;;0.10;0.10;;;;;;;;;;10368546;28;20026;-71
2023/07/18 14:10:18;;;;;;;0.00;0.00;;;;;;;;;;10354264;28;20109;-71
2023/07/18 14:15:19;;;;;;;0.00;0.00;;;;;;;;;;10366360;28;20021;-71
2023/07/18 14:20:20;;;;;;;0.00;0.00;;;;;;;;;;10358712;28;20110;-71
2023/07/18 14:25:20;;;;;;;0.00;0.00;;;;;;;;;;10343519;28;20021;-71
2023/07/18 14:30:21;;;;;;;0.00;0.00;;;;;;;;;;10372386;28;20018;-71
2023/07/18 14:35:21;;;;;;;0.10;0.10;;;;;;;;;;10362996;28;20029;-71
2023/07/18 14:40:21;;;;;;;0.00;0.00;;;;;;;;;;10365808;28;20024;-71
2023/07/18 14:45:22;;;;;;;0.00;0.00;;;;;;;;;;10353118;28;20108;-71
2023/07/18 14:50:23;;;;;;;0.00;0.00;;;;;;;;;;10353870;28;20029;-71
2023/07/18 14:55:23;;;;;;;0.00;0.00;;;;;;;;;;10365119;28;20108;-71
2023/07/18 15:00:24;;;;;;;0.00;0.00;;;;;;;;;;10356087;28;20534;-71
2023/07/18 15:05:24;;;;;;;0.00;0.00;;;;;;;;;;10351371;28;20032;-71
2023/07/18 15:10:24;;;;;;;0.10;0.10;;;;;;;;;;10354546;28;20088;-72
2023/07/18 15:15:24;;;;;;;0.10;0.10;;;;;;;;;;10355171;28;20117;-71
2023/07/18 15:20:25;;;;;;;0.00;0.00;;;;;;;;;;10350553;28;20477;-72
2023/07/18 15:25:25;;;;;;;0.00;0.00;;;;;;;;;;10355872;28;20033;-71
2023/07/18 15:30:26;;;;;;;0.03;0.03;;;;;;;;;;10357940;28;20130;-71
2023/07/18 15:35:27;;;;;;;0.00;0.00;;;;;;;;;;10353562;28;20029;-72
2023/07/18 15:40:27;;;;;;;0.00;0.00;;;;;;;;;;10362745;28;20041;-72
2023/07/18 15:45:27;;;;;;;0.10;0.10;;;;;;;;;;10356658;28;20026;-71
2023/07/18 15:50:28;;;;;;;0.00;0.00;;;;;;;;;;10354910;28;20026;-72
2023/07/18 15:55:28;;;;;;;0.00;0.00;;;;;;;;;;10358110;28;20014;-73
2023/07/18 16:00:30;;;;;;;0.00;0.00;;;;;;;;;;10353594;28;20093;-71
2023/07/18 16:05:30;;;;;;;0.10;0.10;;;;;;;;;;10354530;28;20114;-71
2023/07/18 16:10:30;;;;;;;0.10;0.10;;;;;;;;;;10357552;28;20112;-71
2023/07/18 16:15:31;;;;;;;0.00;0.00;;;;;;;;;;10369901;28;20022;-71
2023/07/18 16:20:31;;;;;;;0.00;0.00;;;;;;;;;;10364495;28;20068;-71
2023/07/18 16:25:31;;;;;;;0.00;0.00;;;;;;;;;;10372178;28;20024;-71
2023/07/18 16:30:32;;;;;;;0.10;0.10;;;;;;;;;;10370703;28;20017;-72
2023/07/18 16:35:33;;;;;;;0.00;0.00;;;;;;;;;;10369268;28;20022;-72
2023/07/18 16:40:35;;;;;;;0.10;0.10;;;;;;;;;;10367064;28;20460;-72
2023/07/18 16:45:38;;;;;;;0.00;0.00;;;;;;;;;;10361810;28;20034;-73
2023/07/18 16:50:38;;;;;;;0.00;0.00;;;;;;;;;;10359769;28;20037;-72
2023/07/18 16:55:38;;;;;;;0.00;0.00;;;;;;;;;;10363703;28;20478;-72
2023/07/18 17:00:39;;;;;;;0.00;0.00;;;;;;;;;;10362461;28;20097;-72
2023/07/18 17:05:39;;;;;;;0.10;0.10;;;;;;;;;;10351004;28;20029;-72
2023/07/18 17:10:39;;;;;;;0.10;0.10;;;;;;;;;;10362922;28;20046;-72
2023/07/18 17:15:40;;;;;;;0.00;0.00;;;;;;;;;;10353156;28;20329;-72
2023/07/18 17:20:40;;;;;;;0.10;0.10;;;;;;;;;;10363382;28;20082;-72
2023/07/18 17:25:40;;;;;;;0.10;0.10;;;;;;;;;;10346661;28;20018;-72
2023/07/18 17:30:40;;;;;;;0.10;0.10;;;;;;;;;;10362693;28;20018;-72
2023/07/18 17:35:41;;;;;;;0.10;0.10;;;;;;;;;;10352490;28;20467;-72
2023/07/18 17:40:41;;;;;;;0.00;0.00;;;;;;;;;;10359616;28;20045;-72
2023/07/18 17:45:41;;;;;;;0.00;0.00;;;;;;;;;;10370387;28;20030;-72
2023/07/18 17:50:41;;;;;;;0.10;0.10;;;;;;;;;;10371993;28;20057;-72
2023/07/18 17:55:43;;;;;;;0.10;0.10;;;;;;;;;;10368769;28;20022;-72
2023/07/18 18:00:44;;;;;;;0.00;0.00;;;;;;;;;;10369079;28;20472;-72
2023/07/18 18:05:45;;;;;;;0.10;0.10;;;;;;;;;;10364555;28;20014;-72
2023/07/18 18:10:45;;;;;;;0.00;0.00;;;;;;;;;;10377685;28;20018;-72
2023/07/18 18:15:46;;;;;;;0.00;0.00;;;;;;;;;;10367710;28;20109;-72
2023/07/18 18:20:46;;;;;;;0.00;0.00;;;;;;;;;;10359531;28;20015;-72
2023/07/18 18:25:46;;;;;;;0.00;0.00;;;;;;;;;;10367372;28;20041;-72
2023/07/18 18:30:47;;;;;;;0.10;0.10;;;;;;;;;;10359457;28;20532;-72
2023/07/18 18:35:48;;;;;;;0.10;0.10;;;;;;;;;;10363022;28;20022;-72
2023/07/18 18:40:49;;;;;;;0.10;0.10;;;;;;;;;;10369087;28;20414;-72
2023/07/18 18:45:49;;;;;;;0.05;0.05;;;;;;;;;;10354040;28;20113;-72
2023/07/18 18:50:49;;;;;;;0.00;0.00;;;;;;;;;;10362472;28;20030;-72
2023/07/18 18:55:50;;;;;;;0.10;0.10;;;;;;;;;;10358836;28;20014;-72
2023/07/18 19:00:50;;;;;;;0.10;0.10;;;;;;;;;;10364991;28;20030;-71
2023/07/18 19:05:51;;;;;;;0.03;0.03;;;;;;;;;;10366257;28;20022;-70
2023/07/18 19:10:51;;;;;;;0.10;0.10;;;;;;;;;;10360976;28;20018;-71
2023/07/18 19:15:51;;;;;;;0.00;0.00;;;;;;;;;;10358482;28;20021;-72
2023/07/18 19:20:51;;;;;;;0.05;0.05;;;;;;;;;;10358783;28;20409;-71
2023/07/18 19:25:51;;;;;;;0.10;0.10;;;;;;;;;;10364981;28;20015;-71
2023/07/18 19:30:52;;;;;;;0.00;0.00;;;;;;;;;;10363032;28;20014;-70
2023/07/18 19:35:52;;;;;;;0.10;0.10;;;;;;;;;;10350877;28;20385;-70
2023/07/18 19:40:52;;;;;;;0.00;0.00;;;;;;;;;;10361437;28;20022;-71
2023/07/18 19:45:52;;;;;;;0.10;0.10;;;;;;;;;;10349958;28;20025;-71
2023/07/18 19:50:53;;;;;;;0.10;0.10;;;;;;;;;;10361451;28;20076;-70
2023/07/18 19:55:53;;;;;;;0.00;0.00;;;;;;;;;;10364496;28;20536;-70
2023/07/18 20:00:54;;;;;;;0.10;0.10;;;;;;;;;;10353596;28;20025;-70
2023/07/18 20:05:54;;;;;;;0.10;0.10;;;;;;;;;;10357392;28;20026;-70
2023/07/18 20:10:54;;;;;;;0.10;0.10;;;;;;;;;;10359427;28;20492;-71
2023/07/18 20:15:55;;;;;;;0.00;0.00;;;;;;;;;;10359443;28;20029;-70
2023/07/18 20:20:55;;;;;;;0.10;0.10;;;;;;;;;;10353956;28;20030;-70
2023/07/18 20:25:55;;;;;;;0.10;0.10;;;;;;;;;;10356417;28;20018;-70
2023/07/18 20:30:55;;;;;;;0.10;0.10;;;;;;;;;;10355689;28;20531;-70
2023/07/18 20:35:55;;;;;;;0.10;0.10;;;;;;;;;;10355324;28;20489;-72
2023/07/18 20:40:58;;;;;;;0.10;0.10;;;;;;;;;;10357773;28;20469;-71
2023/07/18 20:45:59;;;;;;;0.10;0.10;;;;;;;;;;10352359;28;20109;-71
2023/07/18 20:51:00;;;;;;;0.10;0.10;;;;;;;;;;10360678;28;20030;-71
2023/07/18 20:56:00;;;;;;;0.10;0.10;;;;;;;;;;10354421;28;20461;-71
2023/07/18 21:01:00;;;;;;;0.10;0.10;;;;;;;;;;10350469;28;20113;-71
2023/07/18 21:06:00;;;;;;;0.10;0.10;;;;;;;;;;10349794;28;20023;-71
2023/07/18 21:11:00;;;;;;;0.10;0.10;;;;;;;;;;10359631;28;20022;-71
2023/07/18 21:16:01;;;;;;;0.10;0.10;;;;;;;;;;10366401;28;20025;-72
2023/07/18 21:21:01;;;;;;;0.10;0.10;;;;;;;;;;10372945;28;20388;-71
2023/07/18 21:26:01;;;;;;;0.10;0.10;;;;;;;;;;10353036;28;20539;-71
2023/07/18 21:31:02;;;;;;;0.10;0.10;;;;;;;;;;10353742;28;20025;-71
2023/07/18 21:36:02;;;;;;;0.00;0.00;;;;;;;;;;10366152;28;20026;-71
2023/07/18 21:41:03;;;;;;;0.08;0.08;;;;;;;;;;10365806;28;20030;-71
2023/07/18 21:46:03;;;;;;;0.05;0.05;;;;;;;;;;10366171;28;20023;-71
2023/07/18 21:51:03;;;;;;;0.10;0.10;;;;;;;;;;10366114;28;20018;-71
2023/07/18 21:56:03;;;;;;;0.10;0.10;;;;;;;;;;10351351;22;20038;-71
2023/07/18 22:01:04;;;;;;;0.10;0.10;;;;;;;;;;10330153;28;20033;-71
2023/07/18 22:06:05;;;;;;;0.10;0.10;;;;;;;;;;10330489;28;20026;-71
2023/07/18 22:11:05;;;;;;;0.00;0.00;;;;;;;;;;10329977;28;20014;-70
2023/07/18 22:16:05;;;;;;;0.10;0.10;;;;;;;;;;10329535;28;20048;-71
2023/07/18 22:21:05;;;;;;;0.10;0.10;;;;;;;;;;10319057;28;20030;-71
2023/07/18 22:26:06;;;;;;;0.10;0.10;;;;;;;;;;10325228;28;20092;-71
2023/07/18 22:31:06;;;;;;;0.10;0.10;;;;;;;;;;10329922;28;20117;-71
2023/07/18 22:36:06;;;;;;;0.10;0.10;;;;;;;;;;10329881;28;20097;-71
2023/07/18 22:41:06;;;;;;;0.10;0.10;;;;;;;;;;10329236;28;20097;-70
2023/07/18 22:46:06;;;;;;;0.10;0.10;;;;;;;;;;10328357;28;20029;-71
2023/07/18 22:51:07;;;;;;;0.10;0.10;;;;;;;;;;10328722;28;20033;-71
2023/07/18 22:56:07;;;;;;;0.10;0.10;;;;;;;;;;10327916;28;20088;-71
2023/07/18 23:01:07;;;;;;;0.10;0.10;;;;;;;;;;10326521;28;20092;-71
2023/07/18 23:06:07;;;;;;;0.00;0.00;;;;;;;;;;10327984;28;20076;-71
2023/07/18 23:11:07;;;;;;;0.10;0.10;;;;;;;;;;10326585;28;20029;-71
2023/07/18 23:16:08;;;;;;;0.10;0.10;;;;;;;;;;10327155;28;20109;-71
2023/07/18 23:21:08;;;;;;;0.10;0.10;;;;;;;;;;10327099;28;20489;-71
2023/07/18 23:26:08;;;;;;;0.10;0.10;;;;;;;;;;10325332;28;20022;-70
2023/07/18 23:31:08;;;;;;;0.10;0.10;;;;;;;;;;10326910;28;20108;-70
2023/07/18 23:36:08;;;;;;;0.10;0.10;;;;;;;;;;10326785;28;20037;-71
2023/07/18 23:41:08;;;;;;;0.10;0.10;;;;;;;;;;10326346;28;20049;-70
2023/07/18 23:46:09;;;;;;;0.10;0.10;;;;;;;;;;10326825;28;20026;-71
2023/07/18 23:51:09;;;;;;;0.10;0.10;;;;;;;;;;10326695;28;20019;-70
2023/07/18 23:56:09;;;;;;;0.10;0.10;;;;;;;;;;10325737;28;20128;-70
