Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:16;;;;;;;41.33;27.60;;;0.90;99.90;;;;;;5035050;28;20437;-78
2023/12/08 00:03:45;;;;;;;40.73;27.70;;;0.90;99.90;;;;;;5033768;28;21027;-77
2023/12/08 00:06:14;;;;;;;43.23;30.60;;;1.00;99.90;;;;;;5033635;28;20446;-77
2023/12/08 00:08:43;;;;;;;40.77;26.70;;;1.00;99.90;;;;;;5033485;28;20503;-78
2023/12/08 00:11:11;;;;;;;40.03;27.87;;;0.90;99.90;;;;;;5033491;28;20903;-77
2023/12/08 00:13:40;;;;;;;39.07;28.00;;;1.00;99.90;;;;;;5033459;28;20480;-77
2023/12/08 00:16:09;;;;;;;36.47;26.50;;;1.00;99.90;;;;;;5033424;28;20856;-78
2023/12/08 00:18:37;;;;;;;39.93;27.50;;;1.00;99.90;;;;;;5034899;28;20436;-77
2023/12/08 00:21:07;;;;;;;39.73;26.90;;;1.00;99.90;;;;;;5034871;28;20441;-78
2023/12/08 00:23:37;;;;;;;38.43;26.73;;;1.00;99.90;;;;;;5034471;28;20459;-78
2023/12/08 00:26:06;;;;;;;36.23;24.57;;;1.00;99.90;;;;;;5033140;28;20458;-78
2023/12/08 00:28:34;;;;;;;38.53;25.40;;;1.00;99.90;;;;;;5033223;28;20538;-78
2023/12/08 00:31:02;;;;;;;39.60;27.17;;;1.00;99.90;;;;;;5034481;28;20848;-77
2023/12/08 00:33:31;;;;;;;36.70;27.73;;;1.00;99.90;;;;;;5033165;28;20915;-77
2023/12/08 00:35:59;;;;;;;38.20;27.00;;;1.00;99.90;;;;;;5033079;28;20474;-78
2023/12/08 00:38:28;;;;;;;40.17;28.70;;;1.00;99.90;;;;;;5032486;28;20481;-78
2023/12/08 00:40:57;;;;;;;37.20;27.53;;;1.00;99.90;;;;;;5032818;28;20440;-78
2023/12/08 00:43:25;;;;;;;36.87;24.87;;;1.00;99.90;;;;;;5032824;28;20566;-79
2023/12/08 00:45:54;;;;;;;39.53;27.00;;;1.10;99.90;;;;;;5032859;28;20539;-77
2023/12/08 00:48:22;;;;;;;38.60;27.93;;;1.00;99.90;;;;;;5032756;28;20463;-77
2023/12/08 00:50:51;;;;;;;32.27;22.43;;;1.10;99.90;;;;;;5032720;28;20572;-78
2023/12/08 00:53:19;;;;;;;36.00;24.57;;;1.10;99.90;;;;;;5032601;28;20488;-77
2023/12/08 00:55:47;;;;;;;36.07;23.87;;;1.10;99.90;;;;;;5033891;28;20484;-77
2023/12/08 00:58:17;;;;;;;34.00;24.53;;;1.10;99.90;;;;;;5032667;28;20445;-78
2023/12/08 01:00:45;;;;;;;35.17;25.63;;;1.10;99.90;;;;;;5032565;28;20484;-78
2023/12/08 01:03:14;;;;;;;28.20;18.63;;;1.10;99.90;;;;;;5032524;28;20999;-77
2023/12/08 01:05:42;;;;;;;30.33;21.17;;;1.10;99.90;;;;;;5032558;28;20976;-77
2023/12/08 01:08:11;;;;;;;29.40;22.17;;;1.10;99.90;;;;;;5032618;28;20436;-77
2023/12/08 01:10:39;;;;;;;30.60;21.93;;;1.10;99.90;;;;;;5032384;28;20478;-77
2023/12/08 01:13:07;;;;;;;27.60;21.20;;;1.10;99.90;;;;;;5032367;28;20530;-77
2023/12/08 01:15:37;;;;;;;30.00;22.33;;;1.10;99.90;;;;;;5032433;28;20462;-77
2023/12/08 01:18:05;;;;;;;30.40;21.73;;;1.10;99.90;;;;;;5032368;28;20450;-78
2023/12/08 01:20:36;;;;;;;29.80;22.00;;;1.10;99.90;;;;;;5032343;28;20457;-78
2023/12/08 01:23:04;;;;;;;26.03;20.80;;;1.10;99.90;;;;;;5033567;28;20464;-78
2023/12/08 01:25:32;;;;;;;26.20;21.20;;;1.10;99.90;;;;;;5032127;28;20456;-77
2023/12/08 01:28:01;;;;;;;27.93;19.77;;;1.10;99.90;;;;;;5032248;28;20449;-77
2023/12/08 01:30:30;;;;;;;26.93;18.73;;;1.10;99.90;;;;;;5032244;28;20480;-77
2023/12/08 01:32:59;;;;;;;30.27;22.43;;;1.10;99.90;;;;;;5032020;28;20460;-77
2023/12/08 01:35:28;;;;;;;29.93;21.07;;;1.10;99.90;;;;;;5032107;28;21074;-78
2023/12/08 01:37:56;;;;;;;26.60;19.97;;;1.10;99.90;;;;;;5032368;28;20459;-78
2023/12/08 01:40:24;;;;;;;24.07;18.30;;;1.10;99.90;;;;;;5032076;28;20808;-77
2023/12/08 01:42:52;;;;;;;28.93;20.20;;;1.10;99.90;;;;;;5032156;28;20471;-77
2023/12/08 01:45:21;;;;;;;26.90;19.67;;;1.10;99.90;;;;;;5032273;28;20460;-77
2023/12/08 01:47:50;;;;;;;29.60;19.60;;;1.10;99.90;;;;;;5032095;28;20461;-78
2023/12/08 01:50:20;;;;;;;27.43;21.23;;;1.10;99.90;;;;;;5031954;28;20476;-78
2023/12/08 01:52:50;;;;;;;24.80;20.13;;;1.10;99.90;;;;;;5032211;28;20469;-78
2023/12/08 01:55:19;;;;;;;26.60;17.50;;;1.10;99.90;;;;;;5033237;28;20432;-78
2023/12/08 01:57:47;;;;;;;25.20;20.53;;;1.10;99.90;;;;;;5031924;28;20482;-78
2023/12/08 02:00:16;;;;;;;25.03;20.10;;;1.10;99.90;;;;;;5031921;28;20489;-77
2023/12/08 02:02:45;;;;;;;26.80;20.97;;;1.10;99.90;;;;;;5031866;28;20466;-79
2023/12/08 02:05:16;;;;;;;27.03;20.00;;;1.10;99.90;;;;;;5031996;28;20475;-78
2023/12/08 02:07:46;;;;;;;24.73;18.10;;;1.10;99.90;;;;;;5033317;28;20422;-78
2023/12/08 02:10:14;;;;;;;24.70;19.40;;;1.10;99.90;;;;;;5031837;28;20476;-78
2023/12/08 02:12:42;;;;;;;25.60;20.07;;;1.10;99.90;;;;;;5033361;28;20550;-77
2023/12/08 02:15:12;;;;;;;27.17;19.07;;;1.10;99.90;;;;;;5033291;28;20446;-78
2023/12/08 02:17:43;;;;;;;23.33;18.13;;;1.10;99.90;;;;;;5034199;28;20521;-78
2023/12/08 02:20:13;;;;;;;23.43;18.00;;;1.10;99.90;;;;;;5033495;28;20444;-78
2023/12/08 02:22:42;;;;;;;24.40;19.60;;;1.10;99.90;;;;;;5032829;28;20603;-77
2023/12/08 02:25:11;;;;;;;23.33;17.13;;;1.10;99.90;;;;;;5031871;28;20481;-78
2023/12/08 02:27:39;;;;;;;23.27;18.10;;;1.10;99.90;;;;;;5031923;28;20511;-78
2023/12/08 02:30:09;;;;;;;21.57;16.60;;;1.10;99.90;;;;;;5033177;28;20571;-78
2023/12/08 02:32:44;;;;;;;23.13;17.47;;;1.10;99.90;;;;;;5031738;28;20452;-78
2023/12/08 02:35:14;;;;;;;21.53;18.30;;;1.00;99.90;;;;;;5031914;28;20533;-78
2023/12/08 02:37:46;;;;;;;16.80;14.00;;;1.10;99.90;;;;;;5032049;28;20447;-78
2023/12/08 02:40:16;;;;;;;20.53;17.87;;;1.00;99.90;;;;;;5032364;28;20813;-78
2023/12/08 02:42:44;;;;;;;21.80;17.37;;;1.00;99.90;;;;;;5032608;28;20514;-78
2023/12/08 02:45:12;;;;;;;19.97;16.50;;;1.10;99.90;;;;;;5032118;28;20488;-79
2023/12/08 02:47:41;;;;;;;25.27;16.20;;;1.10;99.90;;;;;;5032081;28;20449;-78
2023/12/08 02:50:10;;;;;;;22.50;18.90;;;1.10;99.90;;;;;;5031913;28;20465;-78
2023/12/08 02:52:38;;;;;;;18.43;16.40;;;1.10;99.90;;;;;;5031635;28;20443;-78
2023/12/08 02:55:07;;;;;;;20.40;17.33;;;1.10;99.90;;;;;;5031996;28;20868;-78
2023/12/08 02:57:36;;;;;;;20.67;15.67;;;1.10;99.90;;;;;;5031847;28;20457;-78
2023/12/08 03:00:07;;;;;;;17.93;15.33;;;1.10;99.90;;;;;;5031898;28;20513;-78
2023/12/08 03:02:35;;;;;;;20.10;16.63;;;1.10;99.90;;;;;;5033103;28;20555;-77
2023/12/08 03:05:04;;;;;;;20.93;17.00;;;1.10;99.90;;;;;;5037071;28;20914;-78
2023/12/08 03:07:33;;;;;;;18.23;15.77;;;1.10;99.90;;;;;;5035405;28;20805;-78
2023/12/08 03:10:01;;;;;;;19.40;17.37;;;1.10;99.90;;;;;;5035214;28;20457;-78
2023/12/08 03:12:30;;;;;;;19.93;17.13;;;1.10;99.90;;;;;;5035017;28;20475;-78
2023/12/08 03:15:00;;;;;;;22.07;16.00;;;1.10;99.90;;;;;;5036449;28;20507;-78
2023/12/08 03:17:28;;;;;;;19.30;15.27;;;1.10;99.90;;;;;;5035176;28;20509;-78
2023/12/08 03:19:57;;;;;;;17.93;16.10;;;1.10;99.90;;;;;;5036266;28;20461;-78
2023/12/08 03:22:26;;;;;;;21.20;16.83;;;1.10;99.90;;;;;;5034818;28;20537;-78
2023/12/08 03:25:04;;;;;;;;;;;;;;;;;;;;;
2023/12/08 03:27:28;;;;;;;18.67;15.20;;;1.10;99.90;;;;;;5036137;28;20756;-78
2023/12/08 03:29:57;;;;;;;19.17;15.30;;;1.10;99.90;;;;;;5034583;28;20451;-78
2023/12/08 03:32:27;;;;;;;18.67;16.13;;;1.10;99.90;;;;;;5034522;28;20556;-78
2023/12/08 03:34:55;;;;;;;18.10;14.17;;;1.10;99.90;;;;;;5034359;28;20979;-78
2023/12/08 03:37:23;;;;;;;17.97;15.27;;;1.10;99.90;;;;;;5034536;28;20460;-78
2023/12/08 03:39:54;;;;;;;17.33;14.90;;;1.10;99.90;;;;;;5034572;28;20457;-78
2023/12/08 03:42:22;;;;;;;18.70;16.27;;;1.10;99.90;;;;;;5035518;28;20439;-78
2023/12/08 03:44:51;;;;;;;16.50;14.27;;;1.10;99.90;;;;;;5035454;28;20535;-78
2023/12/08 03:47:19;;;;;;;18.63;14.67;;;1.10;99.90;;;;;;5034210;28;20451;-78
2023/12/08 03:49:49;;;;;;;17.30;13.90;;;1.10;99.90;;;;;;5035505;28;21012;-77
2023/12/08 03:52:17;;;;;;;14.43;12.93;;;1.10;99.90;;;;;;5035306;28;20505;-78
2023/12/08 03:54:45;;;;;;;18.03;13.60;;;1.10;99.90;;;;;;5034239;28;20468;-78
2023/12/08 03:57:14;;;;;;;17.00;13.80;;;1.10;99.90;;;;;;5034217;28;20456;-77
2023/12/08 03:59:43;;;;;;;17.07;14.67;;;1.10;99.90;;;;;;5034007;28;20934;-78
2023/12/08 04:02:11;;;;;;;16.40;12.90;;;1.10;99.90;;;;;;5034012;28;20495;-77
2023/12/08 04:04:39;;;;;;;18.90;14.10;;;1.10;99.90;;;;;;5035193;28;20455;-78
2023/12/08 04:07:09;;;;;;;15.17;12.80;;;1.10;99.90;;;;;;5033940;28;20548;-78
2023/12/08 04:09:37;;;;;;;15.67;13.70;;;1.10;99.90;;;;;;5035100;28;20875;-78
2023/12/08 04:12:06;;;;;;;16.70;14.00;;;1.10;99.90;;;;;;5033791;28;20476;-77
2023/12/08 04:14:35;;;;;;;18.70;14.30;;;1.10;99.90;;;;;;5032882;28;20473;-78
2023/12/08 04:17:04;;;;;;;17.90;13.23;;;1.00;99.90;;;;;;5034896;28;20957;-78
2023/12/08 04:19:33;;;;;;;15.50;13.37;;;1.10;99.90;;;;;;5033723;28;20453;-78
2023/12/08 04:22:01;;;;;;;16.70;12.93;;;1.10;99.90;;;;;;5033546;28;20444;-78
2023/12/08 04:24:31;;;;;;;17.30;14.40;;;1.10;99.90;;;;;;5033584;28;20500;-78
2023/12/08 04:26:59;;;;;;;16.90;14.47;;;1.10;99.90;;;;;;5035025;28;20441;-78
2023/12/08 04:29:28;;;;;;;18.40;14.83;;;1.10;99.90;;;;;;5033595;28;20464;-78
2023/12/08 04:31:56;;;;;;;17.90;13.47;;;1.10;99.90;;;;;;5033353;28;20846;-78
2023/12/08 04:34:24;;;;;;;21.10;14.93;;;1.10;99.90;;;;;;5033381;28;20575;-78
2023/12/08 04:36:53;;;;;;;17.17;14.70;;;1.10;99.90;;;;;;5033479;28;20462;-77
2023/12/08 04:39:22;;;;;;;18.20;14.43;;;1.10;99.90;;;;;;5033352;28;20453;-78
2023/12/08 04:41:51;;;;;;;19.83;14.60;;;1.10;99.90;;;;;;5033449;28;20466;-78
2023/12/08 04:44:20;;;;;;;15.17;13.50;;;1.10;99.90;;;;;;5033328;28;20474;-78
2023/12/08 04:46:48;;;;;;;16.97;14.87;;;1.10;99.90;;;;;;5033216;28;20462;-78
2023/12/08 04:49:16;;;;;;;16.53;14.20;;;1.10;99.90;;;;;;5034588;28;20526;-78
2023/12/08 04:51:44;;;;;;;19.07;15.17;;;1.10;99.90;;;;;;5034496;28;20471;-78
2023/12/08 04:54:13;;;;;;;16.63;14.70;;;1.10;99.90;;;;;;5034404;28;20550;-78
2023/12/08 04:56:41;;;;;;;19.23;14.33;;;1.10;99.90;;;;;;5033297;28;20562;-78
2023/12/08 04:59:11;;;;;;;18.53;14.73;;;1.10;99.90;;;;;;5033244;28;20455;-78
2023/12/08 05:01:39;;;;;;;18.10;14.83;;;1.10;99.90;;;;;;5033219;28;20869;-78
2023/12/08 05:04:07;;;;;;;22.00;14.70;;;1.10;99.90;;;;;;5032995;28;20472;-78
2023/12/08 05:06:36;;;;;;;16.60;14.60;;;1.10;99.90;;;;;;5033243;28;20455;-78
2023/12/08 05:09:05;;;;;;;16.50;14.00;;;1.10;99.90;;;;;;5033264;28;20446;-78
2023/12/08 05:11:33;;;;;;;17.33;13.83;;;1.10;99.90;;;;;;5033431;28;20473;-78
2023/12/08 05:14:02;;;;;;;19.00;14.30;;;1.10;99.90;;;;;;5032856;28;20983;-78
2023/12/08 05:16:32;;;;;;;19.43;16.60;;;1.10;99.90;;;;;;5033096;28;20861;-78
2023/12/08 05:19:00;;;;;;;16.13;14.43;;;1.10;99.90;;;;;;5033310;28;20870;-78
2023/12/08 05:21:29;;;;;;;17.67;14.17;;;1.10;99.90;;;;;;5033876;28;20441;-79
2023/12/08 05:23:57;;;;;;;19.90;15.67;;;1.10;99.90;;;;;;5034063;28;21025;-78
2023/12/08 05:26:25;;;;;;;17.27;14.03;;;1.10;99.90;;;;;;5035382;28;20447;-78
2023/12/08 05:28:54;;;;;;;20.00;14.70;;;1.10;99.90;;;;;;5034692;28;20454;-78
2023/12/08 05:31:22;;;;;;;19.73;14.70;;;1.10;99.90;;;;;;5036002;28;20452;-78
2023/12/08 05:33:52;;;;;;;20.43;15.30;;;1.10;99.90;;;;;;5033927;28;20472;-78
2023/12/08 05:36:20;;;;;;;20.27;15.37;;;1.10;99.90;;;;;;5034793;28;20790;-77
2023/12/08 05:38:49;;;;;;;23.77;17.63;;;1.10;99.90;;;;;;5034709;28;20444;-78
2023/12/08 05:41:17;;;;;;;18.60;14.43;;;1.10;99.90;;;;;;5032972;28;20462;-78
2023/12/08 05:43:46;;;;;;;21.40;15.90;;;1.10;99.90;;;;;;5032992;28;20483;-78
2023/12/08 05:46:14;;;;;;;19.60;15.50;;;1.10;99.90;;;;;;5032964;28;20453;-78
2023/12/08 05:48:43;;;;;;;19.80;14.70;;;1.10;99.90;;;;;;5033009;28;20462;-78
2023/12/08 05:51:12;;;;;;;18.50;15.70;;;1.10;99.90;;;;;;5032937;28;20824;-78
2023/12/08 05:53:41;;;;;;;20.43;15.00;;;1.10;99.90;;;;;;5033088;28;20485;-78
2023/12/08 05:56:11;;;;;;;17.13;14.93;;;1.10;99.90;;;;;;5033145;28;20524;-78
2023/12/08 05:58:39;;;;;;;21.03;16.33;;;1.10;99.90;;;;;;5032907;28;20484;-77
2023/12/08 06:01:07;;;;;;;21.70;16.37;;;1.10;99.90;;;;;;5032955;28;20862;-78
2023/12/08 06:03:36;;;;;;;18.70;15.60;;;1.10;99.90;;;;;;5034188;28;20456;-78
2023/12/08 06:06:04;;;;;;;21.03;16.90;;;1.10;99.90;;;;;;5033076;28;20440;-78
2023/12/08 06:08:34;;;;;;;21.57;17.40;;;1.10;99.90;;;;;;5034286;28;20445;-78
2023/12/08 06:11:03;;;;;;;21.40;18.13;;;1.20;99.90;;;;;;5032827;28;20449;-79
2023/12/08 06:13:31;;;;;;;20.97;17.87;;;1.20;99.90;;;;;;5032838;28;20533;-79
2023/12/08 06:16:00;;;;;;;23.67;16.17;;;1.20;99.90;;;;;;5033176;28;20455;-78
2023/12/08 06:18:28;;;;;;;21.37;15.17;;;1.20;99.90;;;;;;5033253;28;20962;-78
2023/12/08 06:20:58;;;;;;;19.43;17.17;;;1.20;99.90;;;;;;5033836;28;20456;-78
2023/12/08 06:23:27;;;;;;;19.40;15.23;;;1.10;99.90;;;;;;5033178;28;20478;-79
2023/12/08 06:25:56;;;;;;;28.30;18.47;;;1.20;99.90;;;;;;5033478;28;20457;-78
2023/12/08 06:28:25;;;;;;;22.13;16.70;;;1.20;99.90;;;;;;5033196;28;20444;-79
2023/12/08 06:30:53;;;;;;;21.03;15.43;;;1.10;99.90;;;;;;5033248;28;20473;-78
2023/12/08 06:33:21;;;;;;;22.37;16.70;;;1.20;99.90;;;;;;5034239;28;20519;-78
2023/12/08 06:35:50;;;;;;;21.17;16.67;;;1.20;99.90;;;;;;5033144;28;20449;-79
2023/12/08 06:38:18;;;;;;;23.27;17.20;;;1.20;99.90;;;;;;5035675;28;20457;-78
2023/12/08 06:40:46;;;;;;;21.00;17.37;;;1.20;99.90;;;;;;5038282;28;20451;-78
2023/12/08 06:43:16;;;;;;;21.33;16.47;;;1.20;99.90;;;;;;5036497;28;20829;-78
2023/12/08 06:45:44;;;;;;;21.30;16.87;;;1.20;99.90;;;;;;5037887;28;20452;-78
2023/12/08 06:48:13;;;;;;;24.07;18.60;;;1.20;99.90;;;;;;5036282;28;20470;-79
2023/12/08 06:50:41;;;;;;;22.73;17.10;;;1.20;99.90;;;;;;5036179;28;20450;-79
2023/12/08 06:53:09;;;;;;;24.03;18.27;;;1.20;99.90;;;;;;5036294;28;20505;-78
2023/12/08 06:55:38;;;;;;;19.57;15.90;;;1.20;99.90;;;;;;5036424;28;20442;-78
2023/12/08 06:58:06;;;;;;;24.13;19.40;;;1.20;99.90;;;;;;5037788;28;20994;-79
2023/12/08 07:00:36;;;;;;;23.00;19.17;;;1.20;99.90;;;;;;5036553;28;20469;-78
2023/12/08 07:03:04;;;;;;;23.87;19.70;;;1.20;99.90;;;;;;5037411;28;20456;-79
2023/12/08 07:05:32;;;;;;;23.60;17.67;;;1.20;99.90;;;;;;5037426;28;20490;-78
2023/12/08 07:08:01;;;;;;;21.60;17.83;;;1.20;99.90;;;;;;5036251;28;20457;-78
2023/12/08 07:10:30;;;;;;;23.30;17.30;;;1.20;99.90;;;;;;5036186;28;20453;-78
2023/12/08 07:12:58;;;;;;;21.90;17.70;;;1.20;99.90;;;;;;5036308;28;20487;-79
2023/12/08 07:15:26;;;;;;;22.97;18.60;;;1.20;99.90;;;;;;5035987;28;20518;-78
2023/12/08 07:17:56;;;;;;;24.00;19.53;;;1.20;99.90;;;;;;5037391;28;20449;-79
2023/12/08 07:20:24;;;;;;;23.33;18.03;;;1.20;99.90;;;;;;5035446;28;20508;-78
2023/12/08 07:22:53;;;;;;;23.50;18.00;;;1.20;99.90;;;;;;5035157;28;20579;-78
2023/12/08 07:25:21;;;;;;;23.80;18.67;;;1.20;99.90;;;;;;5035058;28;20936;-78
2023/12/08 07:27:49;;;;;;;23.10;18.70;;;1.20;99.90;;;;;;5034798;28;20453;-78
2023/12/08 07:30:18;;;;;;;24.87;18.33;;;1.20;99.90;;;;;;5034706;28;20447;-79
2023/12/08 07:32:46;;;;;;;25.27;17.40;;;1.20;99.90;;;;;;5034414;28;20487;-78
2023/12/08 07:35:18;;;;;;;22.10;18.20;;;1.20;99.90;;;;;;5034314;28;20466;-78
2023/12/08 07:37:47;;;;;;;24.97;19.80;;;1.20;99.90;;;;;;5034619;28;20456;-78
2023/12/08 07:40:15;;;;;;;23.57;19.10;;;1.20;99.90;;;;;;5034502;28;20503;-78
2023/12/08 07:42:46;;;;;;;25.83;21.13;;;1.20;99.90;;;;;;5036038;28;20450;-77
2023/12/08 07:45:14;;;;;;;24.93;19.10;;;1.20;99.90;;;;;;5034277;28;20981;-77
2023/12/08 07:47:43;;;;;;;20.90;17.57;;;1.20;99.90;;;;;;5033967;28;20545;-78
2023/12/08 07:50:18;;;;;;;25.30;19.23;;;1.20;99.90;;;;;;5034214;28;20434;-77
2023/12/08 07:52:47;;;;;;;23.30;18.10;;;1.20;99.90;;;;;;5034066;28;20479;-78
2023/12/08 07:55:16;;;;;;;27.07;19.50;;;1.10;99.90;;;;;;5035582;28;20444;-77
2023/12/08 07:57:45;;;;;;;28.67;20.70;;;1.10;99.90;;;;;;5034009;28;20546;-78
2023/12/08 08:00:13;;;;;;;25.90;21.27;;;1.10;99.90;;;;;;5035746;28;20438;-77
2023/12/08 08:02:43;;;;;;;25.17;19.60;;;1.10;99.90;;;;;;5033831;28;20447;-78
2023/12/08 08:05:11;;;;;;;29.03;20.27;;;1.10;99.90;;;;;;5035052;28;20884;-77
2023/12/08 08:07:41;;;;;;;29.63;20.90;;;1.10;99.90;;;;;;5035601;28;20535;-77
2023/12/08 08:10:09;;;;;;;32.03;20.70;;;1.10;99.90;;;;;;5035323;28;20438;-77
2023/12/08 08:12:38;;;;;;;26.47;21.97;;;1.10;99.90;;;;;;5033604;28;20480;-77
2023/12/08 08:15:07;;;;;;;26.30;21.90;;;1.10;99.90;;;;;;5034859;28;20500;-77
2023/12/08 08:17:36;;;;;;;30.80;21.40;;;1.10;99.90;;;;;;5033632;28;20438;-77
2023/12/08 08:20:07;;;;;;;25.53;20.23;;;1.10;99.90;;;;;;5033532;28;20452;-77
2023/12/08 08:22:35;;;;;;;27.43;19.83;;;1.10;99.90;;;;;;5033456;28;20469;-77
2023/12/08 08:25:06;;;;;;;29.60;22.10;;;1.10;99.90;;;;;;5034679;28;20449;-77
2023/12/08 08:27:34;;;;;;;27.63;22.23;;;1.10;99.90;;;;;;5033527;28;20851;-77
2023/12/08 08:30:04;;;;;;;25.57;19.77;;;1.10;99.90;;;;;;5033362;28;20459;-76
2023/12/08 08:32:32;;;;;;;27.77;20.70;;;1.10;99.90;;;;;;5033219;28;20449;-77
2023/12/08 08:35:00;;;;;;;29.13;22.23;;;1.10;99.90;;;;;;5034460;28;20534;-77
2023/12/08 08:37:28;;;;;;;30.60;22.50;;;1.10;99.90;;;;;;5033282;28;20453;-76
2023/12/08 08:39:57;;;;;;;29.10;21.17;;;1.20;99.90;;;;;;5033134;28;20946;-77
2023/12/08 08:42:27;;;;;;;32.30;24.23;;;1.20;99.90;;;;;;5033127;28;20556;-77
2023/12/08 08:44:55;;;;;;;31.00;22.43;;;1.20;99.90;;;;;;5033168;28;20476;-77
2023/12/08 08:47:24;;;;;;;29.50;22.43;;;1.20;99.90;;;;;;5033342;28;20464;-77
2023/12/08 08:49:52;;;;;;;33.53;25.00;;;1.20;99.90;;;;;;5032963;28;20966;-77
2023/12/08 08:52:21;;;;;;;27.90;20.63;;;1.20;99.90;;;;;;5033020;28;20476;-77
2023/12/08 08:54:49;;;;;;;28.53;20.90;;;1.20;99.90;;;;;;5034136;28;20512;-77
2023/12/08 08:57:18;;;;;;;29.97;22.73;;;1.20;99.90;;;;;;5032852;28;20453;-77
2023/12/08 08:59:47;;;;;;;30.77;21.63;;;1.20;99.90;;;;;;5032259;28;20543;-76
2023/12/08 09:02:16;;;;;;;31.83;22.07;;;1.20;99.90;;;;;;5033979;28;20463;-76
2023/12/08 09:04:44;;;;;;;32.33;23.00;;;1.20;99.90;;;;;;5032718;28;20484;-76
2023/12/08 09:07:12;;;;;;;30.83;21.43;;;1.20;99.90;;;;;;5032718;28;20459;-76
2023/12/08 09:09:41;;;;;;;27.53;21.93;;;1.20;99.90;;;;;;5032636;28;20983;-76
2023/12/08 09:12:12;;;;;;;30.23;23.50;;;1.20;99.90;;;;;;5034266;28;20436;-76
2023/12/08 09:14:40;;;;;;;27.90;20.70;;;1.20;99.90;;;;;;5032399;28;20556;-76
2023/12/08 09:17:10;;;;;;;29.30;23.63;;;1.20;99.90;;;;;;5032493;28;20459;-76
2023/12/08 09:19:38;;;;;;;30.07;20.60;;;1.30;99.90;;;;;;5032552;28;20531;-76
2023/12/08 09:22:07;;;;;;;29.43;22.80;;;1.30;99.90;;;;;;5032843;28;20939;-76
2023/12/08 09:24:35;;;;;;;30.00;22.43;;;1.30;99.90;;;;;;5033566;28;20461;-76
2023/12/08 09:27:04;;;;;;;29.27;23.13;;;1.30;99.90;;;;;;5032368;28;20813;-76
2023/12/08 09:29:32;;;;;;;32.10;23.70;;;1.30;99.90;;;;;;5033851;28;20815;-77
2023/12/08 09:32:00;;;;;;;32.03;22.47;;;1.30;99.90;;;;;;5032328;28;20462;-76
2023/12/08 09:34:30;;;;;;;29.77;23.43;;;1.40;99.90;;;;;;5032000;28;20535;-77
2023/12/08 09:37:00;;;;;;;32.33;24.77;;;1.30;99.90;;;;;;5033518;28;20464;-77
2023/12/08 09:39:48;;;;;;;29.43;22.37;;;1.40;99.90;;;;;;5032241;28;20810;-77
2023/12/08 09:42:23;;;;;;;29.63;22.20;;;1.30;99.90;;;;;;5032187;28;20516;-77
2023/12/08 09:44:52;;;;;;;31.77;23.27;;;1.40;99.90;;;;;;5033438;28;20461;-77
2023/12/08 09:47:23;;;;;;;27.23;21.50;;;1.40;99.90;;;;;;5033368;28;20452;-77
2023/12/08 09:49:53;;;;;;;32.13;22.17;;;1.40;99.90;;;;;;5032168;28;20453;-76
2023/12/08 09:52:22;;;;;;;28.33;21.70;;;1.40;99.90;;;;;;5032141;28;20456;-77
2023/12/08 09:54:51;;;;;;;31.27;20.83;;;1.40;99.90;;;;;;5031968;28;20500;-76
2023/12/08 09:57:20;;;;;;;27.57;20.20;;;1.40;99.90;;;;;;5033213;28;20453;-76
2023/12/08 09:59:50;;;;;;;32.37;22.90;;;1.40;99.90;;;;;;5031922;28;20448;-77
2023/12/08 10:02:19;;;;;;;33.40;23.47;;;1.50;99.90;;;;;;5031978;28;20948;-76
2023/12/08 10:04:47;;;;;;;30.20;24.10;;;1.50;99.90;;;;;;5031782;28;21066;-77
2023/12/08 10:07:19;;;;;;;31.40;22.53;;;1.50;99.90;;;;;;5032136;28;20856;-76
2023/12/08 10:09:47;;;;;;;29.70;21.67;;;1.50;99.90;;;;;;5033130;28;20426;-77
2023/12/08 10:12:15;;;;;;;26.27;21.23;;;1.50;99.90;;;;;;5034592;28;20448;-77
2023/12/08 10:14:54;;;;;;;27.40;20.73;;;1.60;99.90;;;;;;5035685;28;20469;-77
2023/12/08 10:17:23;;;;;;;28.73;22.30;;;1.50;99.90;;;;;;5035809;28;20440;-77
2023/12/08 10:20:08;;;;;;;26.77;20.10;;;1.50;99.90;;;;;;5037649;28;20545;-77
2023/12/08 10:22:47;;;;;;;27.77;20.40;;;1.60;99.90;;;;;;5035668;28;20454;-77
2023/12/08 10:25:16;;;;;;;27.37;21.30;;;1.60;99.90;;;;;;5035687;28;20439;-77
2023/12/08 10:27:47;;;;;;;28.63;22.07;;;1.60;99.90;;;;;;5036122;28;21010;-77
2023/12/08 10:30:16;;;;;;;28.60;21.47;;;1.60;99.90;;;;;;5036884;28;20423;-77
2023/12/08 10:32:45;;;;;;;26.33;20.70;;;1.60;99.90;;;;;;5036747;28;20458;-77
2023/12/08 10:35:14;;;;;;;26.67;20.47;;;1.60;99.90;;;;;;5035405;28;20472;-78
2023/12/08 10:37:43;;;;;;;28.77;22.00;;;1.60;99.90;;;;;;5035563;28;20473;-77
2023/12/08 10:40:14;;;;;;;27.00;20.60;;;1.60;99.90;;;;;;5035407;28;20994;-77
2023/12/08 10:42:47;;;;;;;29.27;21.87;;;1.60;99.90;;;;;;5035395;28;20460;-77
2023/12/08 10:45:16;;;;;;;25.47;21.80;;;1.60;99.90;;;;;;5035504;28;20450;-77
2023/12/08 10:47:49;;;;;;;30.83;23.13;;;1.60;99.90;;;;;;5036739;28;20951;-76
2023/12/08 10:50:20;;;;;;;29.40;24.30;;;1.60;99.90;;;;;;5036695;28;20432;-76
2023/12/08 10:52:50;;;;;;;32.80;23.70;;;1.60;99.90;;;;;;5035906;28;20829;-76
2023/12/08 10:55:20;;;;;;;30.83;23.43;;;1.60;99.90;;;;;;5035059;28;20557;-77
2023/12/08 10:57:52;;;;;;;28.47;22.97;;;1.60;99.90;;;;;;5035128;28;20447;-76
2023/12/08 11:00:23;;;;;;;31.70;24.63;;;1.60;99.90;;;;;;5035100;28;20448;-77
2023/12/08 11:02:53;;;;;;;30.47;23.23;;;1.60;99.90;;;;;;5034952;28;20473;-77
2023/12/08 11:05:28;;;;;;;28.90;23.10;;;1.60;99.90;;;;;;5035008;28;20452;-77
2023/12/08 11:07:58;;;;;;;29.00;23.30;;;1.60;99.90;;;;;;5034968;28;20452;-77
2023/12/08 11:10:35;;;;;;;27.73;21.63;;;1.60;99.90;;;;;;5036988;28;20443;-76
2023/12/08 11:13:09;;;;;;;30.50;22.17;;;1.60;99.90;;;;;;5034838;28;20603;-77
2023/12/08 11:15:40;;;;;;;28.30;22.73;;;1.60;99.90;;;;;;5034810;28;20497;-76
2023/12/08 11:18:17;;;;;;;29.50;23.07;;;1.60;99.90;;;;;;5035352;28;20446;-77
2023/12/08 11:20:47;;;;;;;30.83;24.40;;;1.60;99.90;;;;;;5036017;28;20447;-77
2023/12/08 11:23:18;;;;;;;29.20;25.37;;;1.70;99.90;;;;;;5033882;28;20470;-76
2023/12/08 11:25:59;;;;;;;28.27;23.80;;;1.70;99.90;;;;;;5034610;28;20445;-76
2023/12/08 11:28:36;;;;;;;29.30;24.27;;;1.70;99.90;;;;;;5034556;28;20438;-76
2023/12/08 11:31:13;;;;;;;28.50;23.43;;;1.70;99.90;;;;;;5036053;28;20430;-76
2023/12/08 11:33:50;;;;;;;29.13;23.00;;;1.70;99.90;;;;;;5034298;28;20560;-76
2023/12/08 11:36:19;;;;;;;26.73;22.23;;;1.70;99.90;;;;;;5034262;28;21012;-76
2023/12/08 11:38:47;;;;;;;26.77;23.20;;;1.70;99.90;;;;;;5036294;28;20440;-77
2023/12/08 11:41:18;;;;;;;30.97;24.20;;;1.80;99.90;;;;;;5035205;28;20456;-77
2023/12/08 11:43:46;;;;;;;30.83;23.77;;;1.80;99.90;;;;;;5034218;28;20476;-76
2023/12/08 11:46:15;;;;;;;29.27;24.63;;;1.80;99.90;;;;;;5034231;28;20485;-77
2023/12/08 11:48:44;;;;;;;28.37;24.00;;;1.80;99.90;;;;;;5035342;28;20953;-76
2023/12/08 11:51:12;;;;;;;28.37;24.80;;;1.80;99.90;;;;;;5034140;28;20810;-77
2023/12/08 11:53:55;;;;;;;29.63;24.70;;;1.90;99.90;;;;;;5035570;28;20457;-76
2023/12/08 11:56:48;;;;;;;31.40;26.77;;;1.90;99.90;;;;;;5034004;28;20485;-77
2023/12/08 11:59:22;;;;;;;29.87;22.67;;;2.00;99.90;;;;;;5030259;28;20450;-78
2023/12/08 12:01:50;;;;;;;29.73;23.20;;;2.00;99.90;;;;;;5034639;28;20892;-77
2023/12/08 12:04:19;;;;;;;29.20;22.60;;;1.90;99.90;;;;;;5035528;28;20988;-77
2023/12/08 12:06:52;;;;;;;30.77;25.93;;;2.00;99.90;;;;;;5035641;28;20450;-77
2023/12/08 12:09:21;;;;;;;29.17;24.53;;;2.00;99.90;;;;;;5034606;28;20461;-77
2023/12/08 12:11:54;;;;;;;29.30;24.37;;;2.00;99.90;;;;;;5034336;28;20542;-77
2023/12/08 12:14:25;;;;;;;28.97;24.33;;;2.00;99.90;;;;;;5033958;28;20485;-77
2023/12/08 12:16:54;;;;;;;30.30;25.27;;;2.00;99.90;;;;;;5033964;28;20477;-77
2023/12/08 12:19:22;;;;;;;29.10;24.53;;;2.00;99.90;;;;;;5033826;28;20491;-77
2023/12/08 12:21:51;;;;;;;28.37;24.00;;;2.00;99.90;;;;;;5033666;28;20454;-78
2023/12/08 12:24:19;;;;;;;30.57;24.27;;;2.00;99.90;;;;;;5033911;28;20498;-77
2023/12/08 12:26:49;;;;;;;30.27;23.60;;;2.00;99.90;;;;;;5034138;28;20953;-77
2023/12/08 12:29:19;;;;;;;30.70;24.00;;;2.10;99.90;;;;;;5034521;28;20457;-77
2023/12/08 12:31:47;;;;;;;32.00;24.87;;;2.00;99.90;;;;;;5035048;28;20508;-78
2023/12/08 12:34:16;;;;;;;28.37;24.03;;;2.10;99.90;;;;;;5034082;28;20474;-78
2023/12/08 12:36:45;;;;;;;26.20;22.80;;;2.10;99.90;;;;;;5036978;28;20466;-78
2023/12/08 12:39:13;;;;;;;27.43;23.17;;;2.10;99.90;;;;;;5035798;28;20447;-78
2023/12/08 12:41:41;;;;;;;27.87;22.70;;;2.10;99.90;;;;;;5036382;28;20446;-78
2023/12/08 12:44:10;;;;;;;27.13;22.27;;;2.10;99.90;;;;;;5037322;28;20989;-78
2023/12/08 12:46:43;;;;;;;27.00;24.10;;;2.10;99.90;;;;;;5037088;28;20443;-78
2023/12/08 12:49:15;;;;;;;30.27;25.40;;;2.10;99.90;;;;;;5036231;28;20503;-78