Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:02:17;;;;;;;;;;;10.30;99.90;;;;;;5017436;28;19910;-87
2023/11/01 00:04:43;;;;;;;;;;;10.20;99.90;;;;;;5006096;28;19992;-87
2023/11/01 00:07:09;;;;;;;;;;;10.20;99.90;;;;;;5039661;28;19905;-85
2023/11/01 00:09:34;;;;;;;;;;;10.20;99.90;;;;;;5010899;28;19913;-86
2023/11/01 00:12:00;;;;;;;;;;;10.20;99.90;;;;;;5009147;28;20390;-87
2023/11/01 00:14:26;;;;;;;;;;;10.20;99.90;;;;;;4997660;28;19923;-87
2023/11/01 00:16:52;;;;;;;;;;;10.20;99.90;;;;;;5018802;28;19909;-86
2023/11/01 00:19:18;;;;;;;;;;;10.10;99.90;;;;;;5016754;28;19909;-86
2023/11/01 00:21:43;;;;;;;;;;;10.20;99.90;;;;;;4997689;28;20346;-86
2023/11/01 00:24:09;;;;;;;;;;;10.20;99.90;;;;;;5025252;28;19905;-85
2023/11/01 00:26:34;;;;;;;;;;;10.20;99.90;;;;;;5016872;28;20432;-87
2023/11/01 00:29:00;;;;;;;;;;;10.30;99.90;;;;;;5034790;28;19963;-86
2023/11/01 00:31:26;;;;;;;;;;;10.20;99.90;;;;;;5033789;28;19958;-87
2023/11/01 00:33:52;;;;;;;;;;;10.30;99.90;;;;;;5025086;28;19960;-86
2023/11/01 00:36:17;;;;;;;;;;;10.30;99.90;;;;;;5038744;28;19909;-86
2023/11/01 00:38:43;;;;;;;;;;;10.30;99.90;;;;;;5027451;28;19912;-86
2023/11/01 00:41:09;;;;;;;;;;;10.20;99.90;;;;;;5016315;28;20361;-86
2023/11/01 00:43:34;;;;;;;;;;;10.20;99.90;;;;;;5030400;28;20565;-86
2023/11/01 00:46:00;;;;;;;;;;;10.30;99.90;;;;;;5017382;28;19995;-87
2023/11/01 00:48:26;;;;;;;;;;;10.30;99.90;;;;;;5024010;28;19982;-86
2023/11/01 00:50:51;;;;;;;;;;;10.20;99.90;;;;;;5031578;28;19905;-86
2023/11/01 00:53:17;;;;;;;;;;;10.20;99.90;;;;;;5008606;28;19916;-86
2023/11/01 00:55:43;;;;;;;;;;;10.20;99.90;;;;;;5034480;28;20274;-88
2023/11/01 00:58:08;;;;;;;;;;;10.20;99.90;;;;;;5022104;28;19910;-85
2023/11/01 01:00:34;;;;;;;;;;;10.20;99.90;;;;;;5024539;28;19973;-87
2023/11/01 01:03:00;;;;;;;;;;;10.20;99.90;;;;;;5032599;28;19908;-88
2023/11/01 01:05:25;;;;;;;;;;;10.20;99.90;;;;;;5013429;28;19939;-86
2023/11/01 01:07:51;;;;;;;;;;;10.30;99.90;;;;;;5034168;28;19911;-86
2023/11/01 01:10:17;;;;;;;;;;;10.40;99.90;;;;;;5033655;28;20003;-86
2023/11/01 01:12:43;;;;;;;;;;;10.40;99.90;;;;;;5026099;28;19909;-87
2023/11/01 01:15:08;;;;;;;;;;;10.40;99.90;;;;;;5019731;28;19971;-86
2023/11/01 01:17:34;;;;;;;;;;;10.40;99.90;;;;;;5004822;28;19906;-86
2023/11/01 01:20:00;;;;;;;;;;;10.30;99.90;;;;;;5031328;28;19912;-86
2023/11/01 01:22:25;;;;;;;;;;;10.30;99.90;;;;;;5032521;28;19917;-87
2023/11/01 01:24:51;;;;;;;;;;;10.30;99.90;;;;;;5003041;28;19916;-86
2023/11/01 01:27:18;;;;;;;;;;;10.30;99.90;;;;;;5003965;28;19958;-85
2023/11/01 01:29:43;;;;;;;;;;;10.20;99.90;;;;;;5047799;28;19909;-85
2023/11/01 01:32:09;;;;;;;;;;;10.30;99.90;;;;;;5045503;28;20678;-87
2023/11/01 01:34:35;;;;;;;;;;;10.30;99.90;;;;;;5046243;28;19913;-85
2023/11/01 01:37:01;;;;;;;;;;;10.30;99.90;;;;;;5036951;28;19932;-87
2023/11/01 01:39:27;;;;;;;;;;;10.30;99.90;;;;;;5023144;28;19952;-87
2023/11/01 01:41:52;;;;;;;;;;;10.40;99.90;;;;;;5023431;28;19912;-88
2023/11/01 01:44:18;;;;;;;;;;;10.40;99.90;;;;;;5056590;28;19900;-86
2023/11/01 01:46:44;;;;;;;;;;;10.40;99.90;;;;;;5049874;28;19908;-86
2023/11/01 01:49:10;;;;;;;;;;;10.40;99.90;;;;;;5011204;28;19909;-87
2023/11/01 01:51:36;;;;;;;;;;;10.40;99.90;;;;;;4999852;28;19928;-86
2023/11/01 01:54:02;;;;;;;;;;;10.40;99.90;;;;;;5015382;28;19905;-87
2023/11/01 01:56:27;;;;;;;;;;;10.40;99.90;;;;;;5013953;28;19913;-88
2023/11/01 01:58:53;;;;;;;;;;;10.50;99.90;;;;;;5015558;28;19913;-85
2023/11/01 02:01:19;;;;;;;;;;;10.60;99.90;;;;;;5017230;28;19905;-84
2023/11/01 02:03:45;;;;;;;;;;;10.60;99.90;;;;;;5034339;28;19909;-85
2023/11/01 02:06:11;;;;;;;;;;;10.70;99.90;;;;;;5030267;28;19909;-87
2023/11/01 02:08:37;;;;;;;;;;;10.70;99.90;;;;;;5022180;28;20344;-86
2023/11/01 02:11:03;;;;;;;;;;;10.70;99.90;;;;;;5026335;28;20027;-85
2023/11/01 02:13:29;;;;;;;;;;;10.80;99.90;;;;;;5032687;28;20339;-86
2023/11/01 02:15:55;;;;;;;;;;;10.80;99.90;;;;;;5014826;28;19963;-87
2023/11/01 02:18:20;;;;;;;;;;;10.90;99.90;;;;;;5015354;28;20003;-87
2023/11/01 02:20:47;;;;;;;;;;;10.90;99.90;;;;;;5011728;28;19912;-85
2023/11/01 02:23:13;;;;;;;;;;;10.90;99.90;;;;;;5015105;28;19909;-87
2023/11/01 02:25:40;;;;;;;;;;;11.00;99.90;;;;;;5038092;28;20008;-86
2023/11/01 02:28:06;;;;;;;;;;;11.00;99.90;;;;;;5036566;28;19936;-86
2023/11/01 02:30:32;;;;;;;;;;;11.00;99.90;;;;;;5018909;28;19905;-85
2023/11/01 02:32:58;;;;;;;;;;;11.10;99.90;;;;;;5037194;28;19932;-86
2023/11/01 02:35:24;;;;;;;;;;;11.10;99.90;;;;;;5056358;28;19909;-85
2023/11/01 02:37:50;;;;;;;;;;;11.20;99.90;;;;;;5032896;28;20342;-87
2023/11/01 02:40:16;;;;;;;;;;;11.20;99.90;;;;;;5009454;28;19916;-86
2023/11/01 02:42:42;;;;;;;;;;;11.20;99.90;;;;;;5035923;28;19964;-86
2023/11/01 02:45:11;;;;;;;;;;;11.30;99.90;;;;;;5034862;28;19920;-85
2023/11/01 02:47:37;;;;;;;;;;;11.30;99.90;;;;;;5039045;28;19959;-87
2023/11/01 02:50:03;;;;;;;;;;;11.30;99.90;;;;;;5028615;28;20347;-86
2023/11/01 02:52:30;;;;;;;;;;;11.30;99.90;;;;;;5046765;28;20325;-87
2023/11/01 02:54:55;;;;;;;;;;;11.30;99.90;;;;;;5020943;28;19936;-86
2023/11/01 02:57:21;;;;;;;;;;;11.30;99.90;;;;;;5006273;28;19905;-86
2023/11/01 02:59:47;;;;;;;;;;;11.30;99.90;;;;;;5019460;28;19966;-87
2023/11/01 03:02:12;;;;;;;;;;;11.30;99.90;;;;;;5018064;28;19909;-87
2023/11/01 03:04:38;;;;;;;;;;;11.30;99.90;;;;;;5039893;28;19909;-87
2023/11/01 03:07:04;;;;;;;;;;;11.30;99.90;;;;;;5034271;28;19924;-85
2023/11/01 03:09:29;;;;;;;;;;;11.40;99.90;;;;;;5049644;28;20840;-86
2023/11/01 03:11:55;;;;;;;;;;;11.40;99.90;;;;;;5019480;28;19931;-86
2023/11/01 03:14:21;;;;;;;;;;;11.50;99.90;;;;;;5037208;28;20440;-86
2023/11/01 03:16:46;;;;;;;;;;;11.50;99.90;;;;;;5018855;28;20000;-86
2023/11/01 03:19:12;;;;;;;;;;;11.50;99.90;;;;;;5017099;28;19909;-86
2023/11/01 03:21:39;;;;;;;;;;;11.50;99.90;;;;;;5024581;28;20420;-86
2023/11/01 03:24:05;;;;;;;;;;;11.60;99.90;;;;;;5030907;28;19977;-88
2023/11/01 03:26:31;;;;;;;;;;;11.50;99.90;;;;;;5027022;28;20004;-89
2023/11/01 03:28:56;;;;;;;;;;;11.50;99.90;;;;;;5014557;28;19912;-86
2023/11/01 03:31:22;;;;;;;;;;;11.60;99.90;;;;;;5037180;28;19976;-86
2023/11/01 03:33:48;;;;;;;;;;;11.60;99.90;;;;;;5043700;28;19909;-86
2023/11/01 03:36:13;;;;;;;;;;;11.60;99.90;;;;;;5024449;28;19909;-85
2023/11/01 03:38:39;;;;;;;;;;;11.60;99.90;;;;;;5023687;28;19971;-87
2023/11/01 03:41:05;;;;;;;;;;;11.60;99.90;;;;;;5035266;28;19909;-85
2023/11/01 03:43:32;;;;;;;;;;;11.60;99.90;;;;;;5031223;28;19912;-86
2023/11/01 03:45:57;;;;;;;;;;;11.60;99.90;;;;;;5017296;28;19909;-85
2023/11/01 03:48:23;;;;;;;;;;;11.60;99.90;;;;;;5021129;28;20345;-86
2023/11/01 03:50:49;;;;;;;;;;;11.60;99.90;;;;;;5035722;28;20408;-88
2023/11/01 03:53:14;;;;;;;;;;;11.60;99.90;;;;;;5013835;28;20664;-86
2023/11/01 03:55:40;;;;;;;;;;;11.60;99.90;;;;;;5017351;28;20305;-86
2023/11/01 03:58:06;;;;;;;;;;;11.60;99.90;;;;;;5033023;28;20377;-87
2023/11/01 04:00:31;;;;;;;;;;;11.60;99.90;;;;;;5022094;28;19941;-86
2023/11/01 04:02:57;;;;;;;;;;;11.60;99.90;;;;;;5036417;28;19909;-86
2023/11/01 04:05:22;;;;;;;;;;;11.60;99.90;;;;;;5036241;28;19951;-86
2023/11/01 04:07:48;;;;;;;;;;;11.60;99.90;;;;;;5028229;28;20009;-84
2023/11/01 04:10:14;;;;;;;;;;;11.50;99.90;;;;;;5053296;28;19920;-86
2023/11/01 04:12:39;;;;;;;;;;;11.50;99.90;;;;;;5038107;28;19913;-86
2023/11/01 04:15:07;;;;;;;;;;;11.50;99.90;;;;;;5024834;28;20008;-87
2023/11/01 04:17:33;;;;;;;;;;;11.50;99.90;;;;;;5041794;28;20312;-87
2023/11/01 04:19:59;;;;;;;;;;;11.50;99.90;;;;;;5044040;28;19944;-87
2023/11/01 04:22:25;;;;;;;;;;;11.50;99.90;;;;;;5038141;28;19905;-85
2023/11/01 04:24:50;;;;;;;;;;;11.50;99.90;;;;;;5032723;28;19913;-86
2023/11/01 04:27:16;;;;;;;;;;;11.40;99.90;;;;;;5030967;28;20251;-86
2023/11/01 04:29:42;;;;;;;;;;;11.50;99.90;;;;;;5035228;28;20286;-87
2023/11/01 04:32:07;;;;;;;;;;;11.50;99.90;;;;;;5036917;28;19917;-87
2023/11/01 04:34:33;;;;;;;;;;;11.40;99.90;;;;;;5017371;28;19905;-89
2023/11/01 04:36:59;;;;;;;;;;;11.40;99.90;;;;;;5023847;28;20003;-87
2023/11/01 04:39:24;;;;;;;;;;;11.40;99.90;;;;;;5032731;28;19948;-87
2023/11/01 04:41:50;;;;;;;;;;;11.40;99.90;;;;;;5010544;28;19920;-86
2023/11/01 04:44:16;;;;;;;;;;;11.40;99.90;;;;;;5027485;28;19944;-87
2023/11/01 04:46:48;;;;;;;;;;;11.40;99.90;;;;;;5035472;28;20004;-87
2023/11/01 04:49:13;;;;;;;;;;;11.50;99.90;;;;;;5020385;28;19982;-88
2023/11/01 04:51:39;;;;;;;;;;;11.50;99.90;;;;;;5024610;28;19930;-85
2023/11/01 04:54:06;;;;;;;;;;;11.50;99.90;;;;;;5050741;28;19924;-87
2023/11/01 04:56:32;;;;;;;;;;;11.50;99.90;;;;;;5034409;28;19951;-86
2023/11/01 04:58:58;;;;;;;;;;;11.60;99.90;;;;;;5030371;28;19917;-85
2023/11/01 05:01:24;;;;;;;;;;;11.60;99.90;;;;;;5034193;28;20308;-85
2023/11/01 05:03:49;;;;;;;;;;;11.70;99.90;;;;;;4997333;28;19906;-85
2023/11/01 05:06:15;;;;;;;;;;;11.70;99.90;;;;;;5035940;28;20242;-86
2023/11/01 05:08:41;;;;;;;;;;;11.80;99.90;;;;;;5022986;28;19913;-85
2023/11/01 05:11:06;;;;;;;;;;;11.80;99.90;;;;;;5033625;28;19920;-86
2023/11/01 05:13:32;;;;;;;;;;;11.90;99.90;;;;;;5032617;28;19962;-88
2023/11/01 05:15:58;;;;;;;;;;;12.00;99.90;;;;;;5034974;28;19928;-87
2023/11/01 05:18:24;;;;;;;;;;;12.10;99.90;;;;;;5035603;28;20366;-88
2023/11/01 05:20:50;;;;;;;;;;;12.20;99.90;;;;;;5034889;28;19979;-88
2023/11/01 05:23:15;;;;;;;;;;;12.30;99.90;;;;;;5036087;28;19913;-84
2023/11/01 05:25:41;;;;;;;;;;;12.30;99.90;;;;;;5023240;28;20277;-85
2023/11/01 05:28:07;;;;;;;;;;;12.40;99.90;;;;;;5019392;28;19904;-86
2023/11/01 05:30:32;;;;;;;;;;;12.50;99.90;;;;;;5006592;28;19980;-86
2023/11/01 05:32:58;;;;;;;;;;;12.60;99.90;;;;;;5026055;28;19913;-88
2023/11/01 05:35:23;;;;;;;;;;;12.60;99.90;;;;;;5025629;28;20501;-90
2023/11/01 05:37:49;;;;;;;;;;;12.70;99.90;;;;;;5033170;28;19912;-88
2023/11/01 05:40:15;;;;;;;;;;;12.70;99.90;;;;;;5033220;28;19913;-87
2023/11/01 05:42:41;;;;;;;;;;;12.70;99.90;;;;;;5015203;28;20361;-87
2023/11/01 05:45:08;;;;;;;;;;;12.70;99.90;;;;;;5022064;28;19910;-87
2023/11/01 05:50:30;;;;;;;;;;;12.70;99.90;;;;;;5027450;28;19948;-88
2023/11/01 05:52:56;;;;;;;;;;;12.70;99.90;;;;;;5014488;28;19917;-85
2023/11/01 05:55:25;;;;;;;;;;;12.70;99.90;;;;;;5018613;28;19912;-84
2023/11/01 05:57:51;;;;;;;;;;;12.70;99.90;;;;;;4998784;28;19925;-82
2023/11/01 06:00:17;;;;;;;;;;;12.70;99.90;;;;;;5003543;28;19928;-88
2023/11/01 06:02:47;;;;;;;;;;;12.80;99.90;;;;;;5034546;28;19912;-90
2023/11/01 06:05:14;;;;;;;;;;;12.80;99.90;;;;;;5005120;28;19905;-83
2023/11/01 06:07:40;;;;;;;;;;;12.90;99.90;;;;;;5019610;28;19941;-88
2023/11/01 06:10:09;;;;;;;;;;;12.90;99.90;;;;;;5026892;28;19913;-87
2023/11/01 06:12:34;;;;;;;;;;;13.00;99.90;;;;;;5039138;28;19922;-87
2023/11/01 06:15:00;;;;;;;;;;;13.10;99.90;;;;;;5020256;28;19922;-86
2023/11/01 06:17:26;;;;;;;;;;;13.00;99.90;;;;;;5020454;28;20359;-88
2023/11/01 06:19:51;;;;;;;;;;;13.10;99.90;;;;;;5017772;28;20270;-87
2023/11/01 06:22:17;;;;;;;;;;;13.10;99.90;;;;;;5018037;28;19936;-87
2023/11/01 06:24:43;;;;;;;;;;;13.20;99.90;;;;;;5017853;28;19910;-88
2023/11/01 06:27:11;;;;;;;;;;;13.20;99.90;;;;;;5000024;28;19909;-88
2023/11/01 06:29:37;;;;;;;;;;;13.40;99.90;;;;;;5017600;28;19913;-86
2023/11/01 06:32:02;;;;;;;;;;;13.40;99.90;;;;;;5000243;28;20279;-87
2023/11/01 06:34:28;;;;;;;;;;;13.50;99.90;;;;;;5029284;28;19909;-87
2023/11/01 06:36:54;;;;;;;;;;;13.50;99.90;;;;;;5001960;28;20493;-87
2023/11/01 06:39:19;;;;;;;;;;;13.40;99.90;;;;;;5000380;28;20378;-86
2023/11/01 06:41:45;;;;;;;;;;;13.50;99.90;;;;;;5017114;28;20238;-88
2023/11/01 06:44:12;;;;;;;;;;;13.60;99.90;;;;;;5017907;28;19909;-88
2023/11/01 06:46:38;;;;;;;;;;;13.70;99.90;;;;;;5017150;28;19996;-88
2023/11/01 06:49:04;;;;;;;;;;;13.70;99.90;;;;;;5009044;28;19955;-87
2023/11/01 06:51:29;;;;;;;;;;;13.70;99.90;;;;;;5019473;28;19952;-86
2023/11/01 06:53:55;;;;;;;;;;;13.70;99.90;;;;;;5020415;28;19909;-87
2023/11/01 06:56:21;;;;;;;;;;;13.60;99.90;;;;;;5036005;28;19913;-87
2023/11/01 06:58:48;;;;;;;;;;;13.60;99.90;;;;;;5018877;28;19963;-88
2023/11/01 07:01:13;;;;;;;;;;;13.60;99.90;;;;;;5008076;28;19905;-87
2023/11/01 07:03:39;;;;;;;;;;;13.50;99.90;;;;;;5033639;28;19912;-87
2023/11/01 07:06:06;;;;;;;;;;;13.50;99.90;;;;;;5049695;28;19905;-86
2023/11/01 07:08:32;;;;;;;;;;;13.60;99.90;;;;;;5006037;28;19941;-87
2023/11/01 07:10:58;;;;;;;;;;;13.60;99.90;;;;;;5025834;28;19912;-87
2023/11/01 07:13:23;;;;;;;;;;;13.60;99.90;;;;;;5034132;28;19906;-84
2023/11/01 07:15:49;;;;;;;;;;;13.70;99.90;;;;;;5043398;28;20370;-87
2023/11/01 07:18:15;;;;;;;;;;;13.70;99.90;;;;;;5039239;28;19899;-86
2023/11/01 07:20:41;;;;;;;;;;;13.70;99.90;;;;;;5044399;28;19955;-88
2023/11/01 07:23:07;;;;;;;;;;;13.70;99.90;;;;;;5019569;28;19905;-86
2023/11/01 07:25:33;;;;;;;;;;;13.90;99.90;;;;;;5038431;28;19905;-88
2023/11/01 07:28:02;;;;;;;;;;;13.90;99.90;;;;;;5044426;28;20369;-88
2023/11/01 07:30:27;;;;;;;;;;;14.10;99.90;;;;;;5027599;28;20294;-88
2023/11/01 07:32:53;;;;;;;;;;;14.30;99.90;;;;;;5049474;28;19909;-88
2023/11/01 07:35:19;;;;;;;;;;;14.50;99.90;;;;;;5036917;28;19909;-88
2023/11/01 07:37:45;;;;;;;;;;;14.60;99.90;;;;;;5018340;28;19916;-87
2023/11/01 07:40:10;;;;;;;;;;;14.80;99.90;;;;;;5030002;28;19909;-87
2023/11/01 07:42:38;;;;;;;;;;;14.90;99.90;;;;;;5045488;28;19988;-86
2023/11/01 07:45:04;;;;;;;;;;;15.10;99.90;;;;;;5017901;28;19905;-87
2023/11/01 07:47:30;;;;;;;;;;;15.20;99.90;;;;;;5002917;28;19910;-87
2023/11/01 07:49:56;;;;;;;;;;;15.10;99.90;;;;;;5014295;28;19915;-89
2023/11/01 07:52:24;;;;;;;;;;;15.10;99.90;;;;;;5035592;28;19967;-87
2023/11/01 07:54:49;;;;;;;;;;;15.10;99.90;;;;;;5035058;28;19912;-86
2023/11/01 07:57:15;;;;;;;;;;;15.10;99.90;;;;;;5022931;28;20055;-88
2023/11/01 07:59:41;;;;;;;;;;;15.00;99.90;;;;;;5024774;28;20236;-87
2023/11/01 08:02:07;;;;;;;;;;;15.00;99.90;;;;;;5027170;28;19916;-86
2023/11/01 08:04:32;;;;;;;;;;;15.00;99.90;;;;;;5017778;28;19909;-87
2023/11/01 08:06:58;;;;;;;;;;;15.00;99.90;;;;;;5049315;28;19913;-87
2023/11/01 08:09:23;;;;;;;;;;;14.90;99.90;;;;;;5010906;28;19913;-87
2023/11/01 08:11:49;;;;;;;;;;;14.80;99.90;;;;;;5027454;28;19913;-89
2023/11/01 08:14:15;;;;;;;;;;;14.70;99.90;;;;;;5035477;28;19933;-85
2023/11/01 08:16:41;;;;;;;;;;;14.80;99.90;;;;;;5035821;28;20386;-87
2023/11/01 08:19:06;;;;;;;;;;;14.80;99.90;;;;;;5025786;28;20376;-87
2023/11/01 08:21:32;;;;;;;;;;;14.90;99.90;;;;;;5021357;28;20381;-87
2023/11/01 08:23:58;;;;;;;;;;;14.90;99.90;;;;;;5038473;28;20006;-86
2023/11/01 08:26:23;;;;;;;;;;;15.10;99.90;;;;;;5046169;28;19905;-87
2023/11/01 08:28:49;;;;;;;;;;;15.20;99.90;;;;;;5048761;28;19912;-85
2023/11/01 08:31:15;;;;;;;;;;;15.40;99.90;;;;;;5017879;28;19955;-87
2023/11/01 08:33:40;;;;;;;;;;;15.60;99.90;;;;;;5049394;28;19920;-88
2023/11/01 08:36:06;;;;;;;;;;;15.60;99.50;;;;;;5036470;28;19912;-89
2023/11/01 08:38:32;;;;;;;;;;;15.60;99.30;;;;;;5036912;28;19992;-88
2023/11/01 08:40:58;;;;;;;;;;;15.80;99.60;;;;;;5035196;28;19909;-88
2023/11/01 08:43:24;;;;;;;;;;;16.00;99.10;;;;;;5036723;28;19959;-88
2023/11/01 08:45:50;;;;;;;;;;;16.10;99.00;;;;;;5021820;28;19912;-87
2023/11/01 08:48:16;;;;;;;;;;;16.30;98.70;;;;;;5031123;28;19906;-86
2023/11/01 08:50:42;;;;;;;;;;;16.20;98.10;;;;;;5043176;28;19941;-87
2023/11/01 08:53:07;;;;;;;;;;;16.10;98.00;;;;;;5046042;28;19912;-88
2023/11/01 08:55:33;;;;;;;;;;;16.10;98.40;;;;;;5044775;28;20416;-86
2023/11/01 08:57:59;;;;;;;;;;;16.10;98.10;;;;;;5036323;28;20251;-89
2023/11/01 09:00:25;;;;;;;;;;;15.90;97.60;;;;;;5026041;28;19912;-88
2023/11/01 09:02:54;;;;;;;;;;;15.80;97.90;;;;;;5055941;28;19924;-88
2023/11/01 09:05:20;;;;;;;;;;;15.90;98.40;;;;;;5031245;28;19905;-88
2023/11/01 09:07:46;;;;;;;;;;;16.00;97.90;;;;;;5016998;28;20405;-89
2023/11/01 09:10:12;;;;;;;;;;;16.10;97.90;;;;;;5033488;28;19945;-88
2023/11/01 09:12:37;;;;;;;;;;;16.10;97.50;;;;;;5018291;28;19920;-87
2023/11/01 09:15:04;;;;;;;;;;;16.10;97.60;;;;;;5035983;28;19923;-88
2023/11/01 09:17:29;;;;;;;;;;;16.20;97.50;;;;;;5016899;28;19956;-87
2023/11/01 09:19:55;;;;;;;;;;;16.20;97.10;;;;;;5016433;28;19909;-88
2023/11/01 09:22:21;;;;;;;;;;;16.20;97.20;;;;;;5036816;28;19952;-86
2023/11/01 09:24:47;;;;;;;;;;;16.30;97.20;;;;;;5015522;28;19913;-88
2023/11/01 09:27:13;;;;;;;;;;;16.40;96.90;;;;;;5033975;28;19905;-87
2023/11/01 09:29:38;;;;;;;;;;;16.60;97.00;;;;;;5034382;28;19951;-89
2023/11/01 09:32:04;;;;;;;;;;;16.70;96.60;;;;;;5032961;28;20286;-89
2023/11/01 09:34:31;;;;;;;;;;;16.70;96.20;;;;;;5033141;28;19923;-87
2023/11/01 09:36:57;;;;;;;;;;;16.80;96.40;;;;;;5033788;28;20243;-89
2023/11/01 09:39:23;;;;;;;;;;;17.20;96.20;;;;;;5051986;28;19905;-88
2023/11/01 09:41:52;;;;;;;;;;;17.90;95.90;;;;;;5024748;28;20342;-88
2023/11/01 09:44:18;;;;;;;;;;;18.60;94.70;;;;;;5031506;28;19940;-88
2023/11/01 09:46:45;;;;;;;;;;;19.10;93.00;;;;;;5004360;28;19928;-89
2023/11/01 09:49:11;;;;;;;;;;;19.50;92.50;;;;;;5006173;28;19996;-88
2023/11/01 09:51:37;;;;;;;;;;;20.00;92.20;;;;;;5029764;28;19983;-86
2023/11/01 09:54:04;;;;;;;;;;;20.30;88.20;;;;;;5016748;28;20267;-89
2023/11/01 09:56:32;;;;;;;;;;;;;;;;;;5040212;28;19909;-89
2023/11/01 09:59:02;;;;;;;;;;;20.70;90.00;;;;;;5034883;28;19957;-88
2023/11/01 10:01:28;;;;;;;;;;;21.50;89.00;;;;;;5017795;28;19957;-89
2023/11/01 10:03:55;;;;;;;;;;;21.50;86.90;;;;;;5033677;28;19917;-86
2023/11/01 10:06:21;;;;;;;;;;;21.70;85.00;;;;;;5022436;28;19945;-88
2023/11/01 10:08:47;;;;;;;;;;;22.00;83.70;;;;;;5031924;28;19905;-88
2023/11/01 10:11:12;;;;;;;;;;;21.60;82.50;;;;;;5016224;28;20464;-86
2023/11/01 10:13:38;;;;;;;;;;;20.70;81.20;;;;;;5015535;28;19944;-88
2023/11/01 10:16:04;;;;;;;;;;;19.80;83.70;;;;;;5027441;28;19963;-87
2023/11/01 10:18:30;;;;;;;;;;;19.10;85.40;;;;;;5022407;28;19912;-89
2023/11/01 10:20:57;;;;;;;;;;;18.60;86.90;;;;;;5047874;28;20329;-87
2023/11/01 10:23:25;;;;;;;;;;;18.20;88.30;;;;;;5016581;28;20007;-86
2023/11/01 10:25:51;;;;;;;;;;;17.90;89.40;;;;;;5034351;28;19913;-88
2023/11/01 10:28:17;;;;;;;;;;;17.60;90.20;;;;;;5045957;28;19909;-87
2023/11/01 10:30:45;;;;;;;;;;;17.40;90.70;;;;;;5056178;28;20291;-86
2023/11/01 10:33:13;;;;;;;;;;;17.10;91.40;;;;;;5030822;28;19967;-86
2023/11/01 10:35:41;;;;;;;;;;;16.90;91.70;;;;;;5014269;28;20290;-88
2023/11/01 10:38:08;;;;;;;;;;;16.80;92.00;;;;;;5009138;28;19910;-85
2023/11/01 10:40:34;;;;;;;;;;;16.70;92.60;;;;;;5008663;28;19951;-87
2023/11/01 10:43:02;;;;;;;;;;;16.60;92.80;;;;;;5047859;28;19909;-87
2023/11/01 10:45:28;;;;;;;;;;;16.60;93.10;;;;;;5023096;28;19905;-89
2023/11/01 10:47:54;;;;;;;;;;;16.50;93.10;;;;;;5024629;28;19905;-89
2023/11/01 10:50:21;;;;;;;;;;;16.50;93.30;;;;;;5045842;28;20325;-88
2023/11/01 10:52:47;;;;;;;;;;;16.50;93.40;;;;;;5057204;28;19920;-88
2023/11/01 10:55:12;;;;;;;;;;;16.50;93.50;;;;;;5043029;28;19939;-89
2023/11/01 10:57:38;;;;;;;;;;;16.50;93.60;;;;;;5028762;28;19905;-88
2023/11/01 11:00:13;;;;;;;;;;;16.50;93.60;;;;;;5036733;28;19905;-89
2023/11/01 11:02:43;;;;;;;;;;;16.50;93.50;;;;;;5017021;28;19913;-87
2023/11/01 11:05:13;;;;;;;;;;;16.50;93.40;;;;;;5038292;28;19909;-88
2023/11/01 11:07:48;;;;;;;;;;;16.50;93.40;;;;;;5040309;28;20009;-86
2023/11/01 11:10:32;;;;;;;;;;;16.50;93.40;;;;;;5045872;28;19943;-88
2023/11/01 11:15:44;;;;;;;;;;;16.50;93.80;;;;;;5041094;28;19917;-89
2023/11/01 11:18:10;;;;;;;;;;;16.60;93.50;;;;;;5046949;28;19940;-87
2023/11/01 11:20:36;;;;;;;;;;;16.50;93.50;;;;;;5034604;28;19947;-87
2023/11/01 11:23:01;;;;;;;;;;;16.50;93.40;;;;;;5044148;28;19955;-87
2023/11/01 11:25:45;;;;;;;;;;;16.50;93.20;;;;;;5043531;28;19999;-87
2023/11/01 11:28:12;;;;;;;;;;;16.50;93.30;;;;;;5040004;28;19909;-88
2023/11/01 11:30:44;;;;;;;;;;;16.50;93.20;;;;;;5023119;28;19963;-87
2023/11/01 11:33:09;;;;;;;;;;;16.50;93.30;;;;;;5027036;28;19909;-87
2023/11/01 11:35:35;;;;;;;;;;;16.50;93.20;;;;;;5034017;28;19931;-86
2023/11/01 11:38:20;;;;;;;;;;;16.50;93.30;;;;;;5004544;28;19909;-85
2023/11/01 11:40:46;;;;;;;;;;;16.50;93.30;;;;;;5035725;28;19909;-88
2023/11/01 11:43:11;;;;;;;;;;;16.50;93.30;;;;;;5017572;28;19909;-86
2023/11/01 11:45:37;;;;;;;;;;;16.50;93.30;;;;;;5036179;28;20266;-88
2023/11/01 11:48:22;;;;;;;;;;;16.50;93.30;;;;;;5004738;28;19905;-87
2023/11/01 11:50:49;;;;;;;;;;;16.50;93.20;;;;;;5008306;28;20277;-87
2023/11/01 11:53:15;;;;;;;;;;;16.40;93.30;;;;;;5012825;28;19908;-87
2023/11/01 11:55:46;;;;;;;;;;;16.40;93.40;;;;;;5017764;28;19924;-86
2023/11/01 11:58:11;;;;;;;;;;;16.40;93.20;;;;;;5037649;28;19909;-87
2023/11/01 12:00:43;;;;;;;;;;;16.40;93.20;;;;;;5006536;28;20343;-88
2023/11/01 12:03:20;;;;;;;;;;;16.40;93.40;;;;;;5042845;28;19901;-87
2023/11/01 12:05:45;;;;;;;;;;;16.40;93.40;;;;;;5025821;28;19912;-87
2023/11/01 12:08:11;;;;;;;;;;;16.40;93.50;;;;;;5026860;28;19909;-87
2023/11/01 12:10:48;;;;;;;;;;;16.40;93.40;;;;;;5045796;28;19992;-86
2023/11/01 12:13:14;;;;;;;;;;;16.40;93.50;;;;;;5047610;28;19913;-88
2023/11/01 12:15:41;;;;;;;;;;;16.40;93.60;;;;;;5054921;28;20247;-88
2023/11/01 12:18:10;;;;;;;;;;;16.30;93.70;;;;;;5034832;28;19963;-87
2023/11/01 12:20:36;;;;;;;;;;;16.30;93.70;;;;;;5037173;28;19909;-86
2023/11/01 12:23:05;;;;;;;;;;;16.40;93.80;;;;;;5020102;28;19916;-88
2023/11/01 12:25:48;;;;;;;;;;;16.40;93.70;;;;;;5019354;28;19913;-86
2023/11/01 12:28:20;;;;;;;;;;;16.40;93.70;;;;;;5029769;28;19912;-87
2023/11/01 12:30:46;;;;;;;;;;;16.50;93.70;;;;;;5039128;28;20023;-86
2023/11/01 12:33:18;;;;;;;;;;;16.60;93.50;;;;;;5038744;28;20346;-87
2023/11/01 12:35:44;;;;;;;;;;;16.60;93.30;;;;;;5022688;28;20365;-88
2023/11/01 12:38:16;;;;;;;;;;;16.60;93.30;;;;;;5034691;28;19977;-87
2023/11/01 12:40:48;;;;;;;;;;;16.50;93.40;;;;;;5040550;28;19916;-88
2023/11/01 12:43:16;;;;;;;;;;;16.40;93.40;;;;;;5052969;28;19908;-88
2023/11/01 12:45:42;;;;;;;;;;;16.40;93.50;;;;;;5034763;28;20383;-86
2023/11/01 12:48:09;;;;;;;;;;;16.30;93.60;;;;;;5002523;28;19996;-87
2023/11/01 12:50:36;;;;;;;;;;;16.20;93.70;;;;;;5034884;28;19905;-87
2023/11/01 12:53:01;;;;;;;;;;;16.20;93.90;;;;;;5017405;28;20063;-87
2023/11/01 12:55:28;;;;;;;;;;;16.20;94.00;;;;;;5014097;28;19945;-88
2023/11/01 12:58:01;;;;;;;;;;;16.20;94.00;;;;;;4998122;28;19905;-88
2023/11/01 13:00:30;;;;;;;;;;;16.20;93.90;;;;;;5015836;28;19911;-89
2023/11/01 13:03:01;;;;;;;;;;;16.20;93.90;;;;;;5016575;28;19923;-88
2023/11/01 13:05:26;;;;;;;;;;;16.10;93.90;;;;;;5015999;28;20408;-89
2023/11/01 13:07:55;;;;;;;;;;;16.10;94.00;;;;;;5016743;28;19905;-90
2023/11/01 13:10:21;;;;;;;;;;;16.10;94.10;;;;;;5033246;28;20309;-88
2023/11/01 13:12:47;;;;;;;;;;;16.00;94.10;;;;;;5037071;28;20011;-86
2023/11/01 13:15:13;;;;;;;;;;;16.00;94.20;;;;;;5035170;28;19924;-87
2023/11/01 13:17:41;;;;;;;;;;;16.00;94.20;;;;;;5047880;28;19909;-88
2023/11/01 13:20:07;;;;;;;;;;;16.00;94.20;;;;;;5015654;28;19996;-87
2023/11/01 13:22:33;;;;;;;;;;;16.00;94.30;;;;;;5020440;28;20457;-87
2023/11/01 13:24:59;;;;;;;;;;;16.00;94.30;;;;;;5048818;28;19928;-88
2023/11/01 13:27:25;;;;;;;;;;;15.90;94.30;;;;;;5039474;28;19909;-87
2023/11/01 13:29:51;;;;;;;;;;;15.90;94.50;;;;;;5013817;28;19970;-88
2023/11/01 13:32:16;;;;;;;;;;;15.90;94.50;;;;;;5017492;28;19909;-86
2023/11/01 13:34:42;;;;;;;;;;;15.90;94.60;;;;;;5034869;28;19905;-87
2023/11/01 13:37:08;;;;;;;;;;;15.90;94.70;;;;;;5035636;28;19932;-88
2023/11/01 13:39:34;;;;;;;;;;;15.90;94.70;;;;;;5050218;28;19899;-88
2023/11/01 13:42:00;;;;;;;;;;;15.90;94.70;;;;;;5040444;28;19917;-88
2023/11/01 13:44:26;;;;;;;;;;;15.80;94.70;;;;;;5039686;28;19913;-88
2023/11/01 13:46:51;;;;;;;;;;;15.80;94.80;;;;;;5028450;28;19913;-89
2023/11/01 13:49:17;;;;;;;;;;;15.70;94.80;;;;;;5025181;28;20286;-87
2023/11/01 13:51:43;;;;;;;;;;;15.70;94.90;;;;;;5035146;28;20020;-87
2023/11/01 13:54:09;;;;;;;;;;;15.60;95.00;;;;;;5035307;28;19905;-89
2023/11/01 13:56:37;;;;;;;;;;;15.50;95.10;;;;;;5035312;28;19904;-89
2023/11/01 13:59:03;;;;;;;;;;;15.40;95.20;;;;;;5040169;28;19905;-86
2023/11/01 14:01:29;;;;;;;;;;;15.30;95.30;;;;;;5036986;28;19924;-88
2023/11/01 14:03:57;;;;;;;;;;;15.30;95.50;;;;;;5039203;28;19943;-86
2023/11/01 14:06:24;;;;;;;;;;;15.30;95.60;;;;;;5040886;28;19905;-87
2023/11/01 14:08:53;;;;;;;;;;;15.40;95.70;;;;;;5033063;28;20047;-86
2023/11/01 14:11:20;;;;;;;;;;;15.30;95.70;;;;;;5032625;28;20362;-87
2023/11/01 14:13:46;;;;;;;;;;;15.30;95.80;;;;;;5014883;28;20378;-85
2023/11/01 14:16:12;;;;;;;;;;;15.30;96.00;;;;;;5013844;28;19990;-86
2023/11/01 14:18:40;;;;;;;;;;;15.30;96.00;;;;;;5034525;28;19996;-87
2023/11/01 14:21:06;;;;;;;;;;;15.40;96.00;;;;;;5024697;28;19913;-87