Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:02:23;;;;;;;10.57;6.03;;;3.50;99.90;;;;;;5012156;28;20344;-71
2024/03/17 00:04:49;;;;;;;10.32;5.93;;;3.50;99.90;;;;;;5011791;28;20341;-71
2024/03/17 00:07:15;;;;;;;7.57;4.30;;;3.50;99.90;;;;;;5011992;28;20549;-71
2024/03/17 00:09:41;;;;;;;6.28;3.22;;;3.40;99.90;;;;;;5044909;28;20116;-72
2024/03/17 00:12:08;;;;;;;12.68;4.13;;;3.40;99.90;;;;;;5044623;28;20050;-71
2024/03/17 00:14:34;;;;;;;10.38;4.38;;;3.40;99.90;;;;;;5011723;28;20034;-71
2024/03/17 00:17:01;;;;;;;8.20;3.90;;;3.30;99.90;;;;;;4995131;28;20042;-71
2024/03/17 00:19:27;;;;;;;7.38;4.40;;;3.20;99.90;;;;;;5011758;28;20038;-71
2024/03/17 00:21:53;;;;;;;9.82;4.20;;;3.20;99.90;;;;;;5011281;28;20176;-71
2024/03/17 00:24:19;;;;;;;9.32;5.97;;;3.20;99.90;;;;;;4995402;28;20427;-71
2024/03/17 00:26:49;;;;;;;8.68;3.90;;;3.10;99.90;;;;;;5028012;28;20045;-71
2024/03/17 00:29:15;;;;;;;6.70;3.53;;;3.10;99.90;;;;;;5011490;28;20050;-71
2024/03/17 00:31:41;;;;;;;13.90;4.65;;;3.00;99.90;;;;;;5011564;28;20041;-71
2024/03/17 00:34:09;;;;;;;7.90;2.63;;;3.00;99.90;;;;;;5027814;28;20050;-71
2024/03/17 00:36:35;;;;;;;7.03;3.58;;;3.00;99.90;;;;;;5027850;28;20042;-71
2024/03/17 00:39:01;;;;;;;8.52;4.18;;;2.90;99.90;;;;;;5027578;28;20049;-71
2024/03/17 00:41:27;;;;;;;7.50;4.03;;;2.90;99.90;;;;;;5011365;28;20042;-72
2024/03/17 00:43:53;;;;;;;6.50;3.72;;;2.80;99.90;;;;;;5011213;28;20045;-71
2024/03/17 00:46:21;;;;;;;6.70;3.58;;;2.80;99.90;;;;;;5011400;28;20041;-71
2024/03/17 00:48:50;;;;;;;5.32;3.15;;;2.70;99.90;;;;;;5011364;28;20092;-72
2024/03/17 00:51:17;;;;;;;5.60;3.75;;;2.70;99.90;;;;;;4995123;28;20049;-71
2024/03/17 00:53:43;;;;;;;5.03;4.00;;;2.70;99.90;;;;;;5011302;28;20042;-71
2024/03/17 00:56:09;;;;;;;7.00;3.63;;;2.60;99.90;;;;;;5011312;28;20549;-71
2024/03/17 00:58:35;;;;;;;5.07;3.78;;;2.60;99.90;;;;;;5011267;28;20034;-71
2024/03/17 01:01:01;;;;;;;8.75;4.68;;;2.60;99.90;;;;;;5010943;28;20042;-71
2024/03/17 01:03:28;;;;;;;9.48;4.65;;;2.60;99.90;;;;;;5012593;28;20136;-71
2024/03/17 01:05:54;;;;;;;7.82;7.13;;;2.50;99.90;;;;;;5015086;28;20376;-71
2024/03/17 01:08:20;;;;;;;7.93;4.90;;;2.50;99.90;;;;;;4998866;28;20046;-71
2024/03/17 01:10:51;;;;;;;4.90;3.80;;;2.50;99.90;;;;;;5015074;28;20038;-71
2024/03/17 01:13:17;;;;;;;5.88;3.47;;;2.50;99.90;;;;;;5014988;28;20056;-71
2024/03/17 01:15:44;;;;;;;6.85;4.30;;;2.40;99.90;;;;;;4998587;28;20042;-71
2024/03/17 01:18:10;;;;;;;5.95;3.75;;;2.40;99.90;;;;;;4998702;28;20046;-71
2024/03/17 01:20:37;;;;;;;5.55;2.38;;;2.40;99.90;;;;;;5014706;28;20096;-70
2024/03/17 01:23:04;;;;;;;5.57;3.75;;;2.40;99.90;;;;;;4998444;28;20565;-71
2024/03/17 01:25:30;;;;;;;4.53;4.10;;;2.40;99.90;;;;;;5014718;28;20128;-71
2024/03/17 01:27:57;;;;;;;9.05;7.10;;;2.50;99.90;;;;;;4998212;28;20462;-71
2024/03/17 01:30:24;;;;;;;7.05;3.97;;;2.50;99.90;;;;;;5014567;28;20558;-72
2024/03/17 01:32:51;;;;;;;5.88;4.57;;;2.40;99.90;;;;;;5014714;28;20065;-71
2024/03/17 01:35:18;;;;;;;9.73;5.63;;;2.40;99.90;;;;;;4998178;28;20057;-71
2024/03/17 01:37:44;;;;;;;5.45;3.53;;;2.40;99.90;;;;;;5014909;28;20042;-70
2024/03/17 01:40:10;;;;;;;7.22;3.65;;;2.30;99.90;;;;;;5014517;28;20123;-71
2024/03/17 01:42:40;;;;;;;9.18;4.20;;;2.30;99.90;;;;;;5014609;28;20042;-71
2024/03/17 01:45:31;;;;;;;10.93;4.38;;;2.20;99.90;;;;;;4998044;28;20037;-71
2024/03/17 01:47:59;;;;;;;11.20;4.15;;;2.20;99.90;;;;;;5014634;28;20053;-71
2024/03/17 01:50:34;;;;;;;7.03;4.05;;;2.10;99.90;;;;;;5014484;28;20092;-71
2024/03/17 01:53:06;;;;;;;8.02;4.15;;;2.10;99.90;;;;;;4997856;28;20092;-71
2024/03/17 01:55:34;;;;;;;6.85;4.43;;;2.10;99.90;;;;;;5014417;28;20053;-71
2024/03/17 01:58:03;;;;;;;11.30;4.53;;;2.10;99.90;;;;;;5014084;28;20045;-71
2024/03/17 02:00:31;;;;;;;8.75;4.57;;;2.10;99.90;;;;;;5014092;28;20476;-71
2024/03/17 02:02:57;;;;;;;8.35;4.90;;;2.00;99.90;;;;;;5030420;28;20042;-71
2024/03/17 02:05:23;;;;;;;8.90;3.95;;;2.00;99.90;;;;;;5014022;28;20132;-71
2024/03/17 02:07:49;;;;;;;7.70;4.22;;;2.00;99.90;;;;;;5014285;28;20037;-71
2024/03/17 02:10:15;;;;;;;9.43;4.57;;;2.00;99.90;;;;;;5030291;28;20174;-71
2024/03/17 02:12:42;;;;;;;8.50;4.25;;;2.00;99.90;;;;;;5030584;28;20041;-70
2024/03/17 02:15:08;;;;;;;5.68;3.63;;;1.90;99.90;;;;;;5012609;28;20100;-70
2024/03/17 02:17:34;;;;;;;12.23;7.45;;;1.90;99.90;;;;;;4997617;28;20415;-71
2024/03/17 02:20:00;;;;;;;7.95;4.65;;;1.90;99.90;;;;;;5014157;28;20045;-71
2024/03/17 02:22:30;;;;;;;7.05;4.28;;;1.90;99.90;;;;;;5013809;28;20045;-71
2024/03/17 02:24:56;;;;;;;11.38;5.60;;;1.90;99.90;;;;;;4997568;28;20092;-71
2024/03/17 02:27:22;;;;;;;8.00;3.95;;;2.00;99.90;;;;;;5030280;28;20038;-71
2024/03/17 02:29:48;;;;;;;5.90;4.47;;;2.00;99.90;;;;;;4997456;28;20119;-70
2024/03/17 02:32:14;;;;;;;11.82;4.80;;;2.10;99.90;;;;;;5013451;28;20038;-71
2024/03/17 02:34:41;;;;;;;8.95;4.63;;;2.20;99.90;;;;;;4997317;28;20050;-71
2024/03/17 02:37:07;;;;;;;9.07;4.97;;;2.20;99.90;;;;;;5013446;28;20042;-71
2024/03/17 02:39:34;;;;;;;4.88;3.55;;;2.20;99.90;;;;;;5013630;28;20061;-71
2024/03/17 02:42:05;;;;;;;9.07;8.00;;;2.20;99.90;;;;;;4997077;28;20487;-71
2024/03/17 02:44:32;;;;;;;6.55;5.43;;;2.20;99.90;;;;;;4997159;28;20529;-71
2024/03/17 02:46:59;;;;;;;8.82;6.15;;;2.20;99.90;;;;;;5029942;28;20042;-71
2024/03/17 02:49:35;;;;;;;10.38;7.30;;;2.20;99.90;;;;;;4996811;28;20096;-71
2024/03/17 02:52:01;;;;;;;8.85;5.80;;;2.20;99.90;;;;;;5013498;28;20100;-71
2024/03/17 02:54:27;;;;;;;10.52;6.70;;;2.30;99.90;;;;;;5013103;28;20041;-71
2024/03/17 02:56:53;;;;;;;10.20;6.00;;;2.30;99.90;;;;;;5013366;28;20518;-71
2024/03/17 02:59:19;;;;;;;9.05;6.22;;;2.30;99.90;;;;;;5013341;28;20064;-71
2024/03/17 03:01:45;;;;;;;8.52;7.00;;;2.30;99.90;;;;;;5013308;28;20042;-70
2024/03/17 03:04:11;;;;;;;9.63;6.85;;;2.30;99.90;;;;;;4996742;28;20117;-71
2024/03/17 03:06:38;;;;;;;10.10;6.47;;;2.30;99.90;;;;;;5013184;28;20046;-70
2024/03/17 03:09:14;;;;;;;11.65;6.13;;;2.30;99.90;;;;;;4996695;28;20045;-71
2024/03/17 03:11:41;;;;;;;12.98;7.28;;;2.30;99.90;;;;;;5029408;28;20049;-71
2024/03/17 03:14:07;;;;;;;7.57;6.10;;;2.30;99.90;;;;;;4980391;28;20065;-70
2024/03/17 03:16:34;;;;;;;10.13;7.53;;;2.30;99.90;;;;;;4996240;28;20159;-71
2024/03/17 03:19:00;;;;;;;8.23;6.22;;;2.30;99.90;;;;;;4996508;28;20054;-70
2024/03/17 03:21:26;;;;;;;13.57;6.72;;;2.30;99.90;;;;;;5012493;28;20049;-71
2024/03/17 03:23:52;;;;;;;16.05;7.60;;;2.30;99.90;;;;;;4996455;28;20042;-71
2024/03/17 03:26:18;;;;;;;9.75;6.90;;;2.30;99.90;;;;;;5012264;28;20050;-71
2024/03/17 03:28:44;;;;;;;12.57;8.48;;;2.30;99.90;;;;;;5012559;28;20050;-71
2024/03/17 03:31:13;;;;;;;8.55;5.55;;;2.40;99.90;;;;;;5012742;28;20054;-71
2024/03/17 03:33:40;;;;;;;10.13;7.72;;;2.50;99.90;;;;;;4996334;28;20061;-71
2024/03/17 03:36:08;;;;;;;10.63;6.22;;;2.60;99.90;;;;;;5012603;28;20121;-71
2024/03/17 03:38:34;;;;;;;11.23;6.82;;;2.70;99.90;;;;;;5012299;28;20099;-72
2024/03/17 03:41:09;;;;;;;13.43;9.20;;;2.80;99.90;;;;;;4995987;28;20141;-71
2024/03/17 03:43:36;;;;;;;7.60;5.93;;;2.90;99.90;;;;;;5012337;28;20038;-71
2024/03/17 03:46:03;;;;;;;12.23;7.75;;;3.00;99.90;;;;;;5012528;28;20045;-71
2024/03/17 03:48:29;;;;;;;15.02;7.82;;;3.00;99.90;;;;;;4995657;28;20045;-71
2024/03/17 03:50:55;;;;;;;10.43;7.45;;;3.10;99.90;;;;;;5028610;28;20046;-71
2024/03/17 03:53:22;;;;;;;7.70;6.22;;;3.20;99.90;;;;;;5011826;28;20050;-72
2024/03/17 03:55:49;;;;;;;9.32;6.85;;;3.20;99.90;;;;;;5012211;28;20076;-71
2024/03/17 03:58:15;;;;;;;11.10;8.15;;;3.20;99.90;;;;;;4995838;28;20403;-71
2024/03/17 04:00:41;;;;;;;14.20;9.77;;;3.20;99.90;;;;;;5026685;28;20391;-71
2024/03/17 04:03:07;;;;;;;11.23;7.28;;;3.30;99.90;;;;;;5008094;28;20057;-71
2024/03/17 04:05:34;;;;;;;8.60;5.88;;;3.40;99.90;;;;;;5011590;28;20042;-70
2024/03/17 04:08:00;;;;;;;7.85;6.05;;;3.50;99.90;;;;;;5011903;28;20038;-71
2024/03/17 04:10:26;;;;;;;13.60;6.90;;;3.50;99.90;;;;;;5028043;28;20045;-72
2024/03/17 04:12:53;;;;;;;15.90;9.05;;;3.60;99.90;;;;;;4995598;28;20418;-71
2024/03/17 04:15:19;;;;;;;10.20;6.40;;;3.70;99.90;;;;;;5011747;28;20038;-71
2024/03/17 04:17:45;;;;;;;6.55;5.05;;;3.70;99.90;;;;;;4979379;28;20041;-72
2024/03/17 04:20:15;;;;;;;12.02;5.80;;;3.80;99.90;;;;;;4979288;28;20516;-71
2024/03/17 04:22:42;;;;;;;8.48;5.45;;;3.80;99.90;;;;;;5011931;28;20042;-71
2024/03/17 04:25:09;;;;;;;8.30;4.05;;;3.90;99.90;;;;;;4995663;28;20046;-71
2024/03/17 04:27:36;;;;;;;9.98;5.43;;;4.10;99.90;;;;;;4978943;28;20042;-71
2024/03/17 04:30:05;;;;;;;3.47;2.75;;;4.10;99.90;;;;;;4993418;28;20058;-71
2024/03/17 04:32:32;;;;;;;6.50;2.83;;;4.10;99.90;;;;;;5011425;28;20045;-71
2024/03/17 04:34:58;;;;;;;3.53;2.67;;;4.20;99.90;;;;;;4995257;28;20056;-71
2024/03/17 04:37:25;;;;;;;6.53;3.38;;;4.20;99.90;;;;;;4978794;28;20046;-71
2024/03/17 04:39:51;;;;;;;8.18;7.32;;;4.20;99.90;;;;;;4995050;28;20399;-71
2024/03/17 04:42:19;;;;;;;6.38;4.28;;;4.30;99.90;;;;;;4995160;28;20068;-71
2024/03/17 04:44:45;;;;;;;4.40;2.63;;;4.30;99.90;;;;;;4994870;28;20038;-71
2024/03/17 04:47:12;;;;;;;6.15;4.82;;;4.30;99.90;;;;;;4995196;28;20045;-71
2024/03/17 04:49:40;;;;;;;3.78;3.42;;;4.30;99.90;;;;;;5011329;28;20046;-71
2024/03/17 04:52:07;;;;;;;8.63;4.80;;;4.30;99.90;;;;;;5011579;28;20042;-71
2024/03/17 04:54:33;;;;;;;4.72;2.05;;;4.40;99.90;;;;;;4994827;28;20108;-71
2024/03/17 04:57:00;;;;;;;8.27;4.40;;;4.50;99.90;;;;;;4995086;28;20050;-71
2024/03/17 04:59:26;;;;;;;8.02;5.35;;;4.50;99.90;;;;;;4994656;28;20096;-71
2024/03/17 05:01:53;;;;;;;7.55;5.05;;;4.50;99.90;;;;;;5011264;28;20042;-71
2024/03/17 05:04:19;;;;;;;8.10;6.25;;;4.50;99.90;;;;;;4995043;28;20403;-71
2024/03/17 05:06:46;;;;;;;2.72;2.45;;;4.50;99.90;;;;;;4994614;28;20034;-71
2024/03/17 05:09:19;;;;;;;8.60;5.97;;;4.50;99.90;;;;;;4978794;28;20057;-72
2024/03/17 05:11:45;;;;;;;6.50;3.35;;;4.60;99.90;;;;;;4994557;28;20058;-71
2024/03/17 05:14:11;;;;;;;9.13;6.30;;;4.60;99.90;;;;;;4994671;28;20100;-71
2024/03/17 05:16:38;;;;;;;12.10;6.00;;;4.60;99.90;;;;;;4994577;28;20042;-71
2024/03/17 05:19:04;;;;;;;19.75;6.20;;;4.70;99.90;;;;;;5011035;28;20084;-71
2024/03/17 05:21:30;;;;;;;11.85;5.75;;;4.70;99.90;;;;;;4978287;28;20042;-71
2024/03/17 05:24:02;;;;;;;15.25;5.82;;;4.70;99.90;;;;;;4994642;28;20049;-71
2024/03/17 05:26:28;;;;;;;5.13;3.03;;;4.80;99.90;;;;;;5010798;28;20037;-71
2024/03/17 05:28:54;;;;;;;9.20;4.22;;;4.70;99.90;;;;;;4978361;28;20510;-71
2024/03/17 05:31:22;;;;;;;5.20;4.40;;;4.80;99.90;;;;;;4994662;28;20407;-71
2024/03/17 05:33:48;;;;;;;3.30;2.75;;;4.70;99.90;;;;;;5010783;28;20054;-71
2024/03/17 05:36:15;;;;;;;5.20;2.88;;;4.70;99.90;;;;;;5011018;28;20056;-71
2024/03/17 05:38:41;;;;;;;4.80;3.63;;;4.70;99.90;;;;;;4994459;28;20046;-71
2024/03/17 05:41:08;;;;;;;4.10;2.97;;;4.70;99.90;;;;;;5010800;28;20483;-71
2024/03/17 05:43:36;;;;;;;5.85;3.20;;;4.70;99.90;;;;;;4978193;28;20117;-71
2024/03/17 05:46:06;;;;;;;5.95;4.20;;;4.70;99.90;;;;;;4994355;28;20050;-71
2024/03/17 05:48:38;;;;;;;4.47;3.70;;;4.70;99.90;;;;;;4994186;28;20052;-70
2024/03/17 05:51:11;;;;;;;5.97;4.75;;;4.70;99.90;;;;;;4999063;28;20045;-70
2024/03/17 05:53:40;;;;;;;2.35;2.15;;;4.70;99.90;;;;;;4981708;28;20061;-71
2024/03/17 05:56:09;;;;;;;6.03;4.32;;;4.70;99.90;;;;;;4997798;28;20458;-71
2024/03/17 05:58:35;;;;;;;7.25;4.15;;;4.70;99.90;;;;;;5014095;28;20038;-71
2024/03/17 06:01:07;;;;;;;4.38;3.75;;;4.70;99.90;;;;;;5012940;28;20484;-71
2024/03/17 06:03:35;;;;;;;6.97;5.00;;;4.70;99.90;;;;;;4997447;28;20112;-70
2024/03/17 06:06:03;;;;;;;8.98;5.70;;;4.70;99.90;;;;;;5013241;28;20053;-71
2024/03/17 06:08:29;;;;;;;9.45;3.90;;;4.70;99.90;;;;;;4997684;28;20045;-71
2024/03/17 06:11:00;;;;;;;2.10;1.90;;;4.80;99.90;;;;;;4997894;28;20092;-71
2024/03/17 06:13:29;;;;;;;2.65;2.25;;;4.80;99.90;;;;;;4997776;28;20048;-71
2024/03/17 06:16:00;;;;;;;6.28;3.85;;;4.80;99.90;;;;;;5013703;28;20042;-70
2024/03/17 06:18:27;;;;;;;3.15;2.53;;;4.80;99.90;;;;;;5013998;28;20049;-70
2024/03/17 06:20:53;;;;;;;6.38;3.90;;;4.80;99.90;;;;;;5013611;28;20038;-70
2024/03/17 06:23:20;;;;;;;7.82;4.82;;;4.80;99.90;;;;;;5014118;28;20049;-71
2024/03/17 06:25:47;;;;;;;4.65;3.28;;;4.90;99.90;;;;;;4997237;28;20042;-70
2024/03/17 06:28:16;;;;;;;6.03;4.40;;;4.90;99.90;;;;;;4997604;28;20049;-70
2024/03/17 06:30:43;;;;;;;7.10;3.83;;;4.90;99.90;;;;;;5013333;28;20054;-71
2024/03/17 06:33:13;;;;;;;6.43;3.03;;;4.90;99.90;;;;;;4997165;28;20050;-71
2024/03/17 06:35:40;;;;;;;4.03;3.35;;;4.90;99.90;;;;;;5013469;28;20084;-70
2024/03/17 06:38:09;;;;;;;6.32;3.22;;;4.90;99.90;;;;;;4997130;28;20049;-71
2024/03/17 06:40:37;;;;;;;8.85;5.03;;;4.90;99.90;;;;;;4996982;28;20057;-70
2024/03/17 06:43:03;;;;;;;5.90;3.72;;;5.00;99.90;;;;;;4997102;28;20046;-71
2024/03/17 06:45:29;;;;;;;6.20;3.50;;;5.00;99.90;;;;;;5013572;28;20044;-70
2024/03/17 06:47:55;;;;;;;6.60;4.07;;;5.00;99.90;;;;;;4996646;28;20507;-70
2024/03/17 06:50:22;;;;;;;9.75;3.55;;;5.10;99.90;;;;;;4980720;28;20188;-70
2024/03/17 06:52:48;;;;;;;4.53;3.47;;;5.10;99.90;;;;;;4996540;28;20042;-70
2024/03/17 06:55:15;;;;;;;4.55;2.90;;;5.20;99.90;;;;;;4996719;28;20129;-70
2024/03/17 06:57:44;;;;;;;3.72;3.13;;;5.30;99.90;;;;;;4996587;28;20041;-71
2024/03/17 07:00:14;;;;;;;16.77;6.28;;;5.50;99.90;;;;;;5013043;28;20037;-71
2024/03/17 07:02:43;;;;;;;10.55;5.32;;;5.80;99.90;;;;;;4996018;28;20046;-71
2024/03/17 07:05:16;;;;;;;5.45;4.63;;;6.10;99.90;;;;;;4996793;28;20053;-71
2024/03/17 07:07:43;;;;;;;4.70;3.13;;;6.80;99.90;;;;;;5012762;28;20033;-71
2024/03/17 07:10:11;;;;;;;6.60;2.75;;;7.30;99.90;;;;;;4980692;28;20041;-71
2024/03/17 07:12:41;;;;;;;3.42;2.78;;;7.50;99.90;;;;;;4996682;28;20050;-71
2024/03/17 07:15:08;;;;;;;21.10;3.92;;;7.70;99.90;;;;;;4996569;28;20042;-71
2024/03/17 07:17:34;;;;;;;8.13;3.13;;;7.70;99.90;;;;;;4996328;28;20046;-71
2024/03/17 07:20:01;;;;;;;10.15;5.22;;;7.70;99.90;;;;;;4996034;28;20447;-71
2024/03/17 07:22:28;;;;;;;7.30;2.65;;;7.60;99.90;;;;;;4996216;28;20033;-71
2024/03/17 07:25:01;;;;;;;3.63;3.17;;;7.70;99.90;;;;;;5012357;28;20042;-71
2024/03/17 07:27:28;;;;;;;13.15;4.50;;;7.90;99.90;;;;;;4996142;28;20403;-71
2024/03/17 07:29:54;;;;;;;4.40;2.00;;;8.00;99.90;;;;;;4995853;28;20046;-71
2024/03/17 07:32:20;;;;;;;4.30;3.13;;;8.30;99.90;;;;;;4996006;28;20388;-71
2024/03/17 07:34:46;;;;;;;6.05;4.88;;;8.60;99.90;;;;;;5012209;28;20392;-70
2024/03/17 07:37:12;;;;;;;6.03;3.22;;;8.80;99.90;;;;;;4964185;28;20072;-71
2024/03/17 07:39:38;;;;;;;4.43;2.42;;;9.00;99.90;;;;;;4996084;28;20049;-71
2024/03/17 07:42:04;;;;;;;7.82;3.17;;;9.00;99.90;;;;;;5011968;28;20045;-71
2024/03/17 07:44:34;;;;;;;2.28;2.08;;;9.20;99.90;;;;;;5012569;28;20049;-71
2024/03/17 07:47:04;;;;;;;5.20;2.90;;;9.30;99.90;;;;;;5012471;28;20088;-71
2024/03/17 07:49:31;;;;;;;6.32;2.97;;;9.30;99.90;;;;;;5012272;28;20076;-70
2024/03/17 07:51:57;;;;;;;5.65;2.97;;;9.50;99.90;;;;;;5012035;28;20054;-71
2024/03/17 07:54:24;;;;;;;3.30;2.15;;;9.60;99.90;;;;;;4995660;28;20038;-71
2024/03/17 07:56:51;;;;;;;3.97;2.40;;;9.60;99.90;;;;;;4979227;28;20502;-71
2024/03/17 07:59:17;;;;;;;6.32;3.22;;;9.50;99.90;;;;;;4995658;28;20050;-71
2024/03/17 08:01:45;;;;;;;5.55;2.40;;;9.50;99.90;;;;;;4995571;28;20080;-71
2024/03/17 08:04:11;;;;;;;5.40;2.80;;;9.60;99.90;;;;;;4995666;28;20034;-71
2024/03/17 08:06:41;;;;;;;7.40;3.15;;;9.50;99.90;;;;;;4995630;28;20050;-71
2024/03/17 08:09:10;;;;;;;6.10;2.97;;;9.40;99.90;;;;;;5011651;28;20053;-70
2024/03/17 08:11:36;;;;;;;7.07;2.63;;;9.30;99.90;;;;;;4979175;28;20046;-71
2024/03/17 08:14:03;;;;;;;5.60;2.55;;;9.10;99.90;;;;;;5010669;28;20050;-71
2024/03/17 08:16:29;;;;;;;3.95;3.13;;;9.00;99.90;;;;;;5011892;28;20092;-70
2024/03/17 08:18:57;;;;;;;2.72;1.98;;;9.20;99.90;;;;;;4995190;28;20056;-71
2024/03/17 08:21:24;;;;;;;8.88;1.92;;;9.30;99.90;;;;;;5011894;28;20049;-71
2024/03/17 08:23:50;;;;;;;2.67;2.25;;;9.60;99.90;;;;;;4995111;28;20045;-71
2024/03/17 08:26:16;;;;;;;4.35;2.63;;;9.90;99.90;;;;;;4979451;28;20042;-71
2024/03/17 08:28:42;;;;;;;7.63;3.08;;;10.10;99.10;;;;;;4995150;28;20087;-71
2024/03/17 08:31:08;;;;;;;3.60;2.30;;;10.20;99.20;;;;;;5011412;28;20049;-71
2024/03/17 08:33:34;;;;;;;7.80;3.58;;;10.30;98.40;;;;;;4994976;28;20053;-70
2024/03/17 08:36:06;;;;;;;6.65;2.78;;;10.20;97.80;;;;;;5011254;28;20132;-70
2024/03/17 08:38:33;;;;;;;4.57;1.90;;;10.20;98.20;;;;;;4995153;28;20088;-70
2024/03/17 08:41:08;;;;;;;5.95;2.60;;;10.20;98.60;;;;;;4994799;28;20045;-71
2024/03/17 08:43:35;;;;;;;6.60;3.45;;;10.10;98.40;;;;;;4995017;28;20049;-72
2024/03/17 08:46:06;;;;;;;8.45;2.92;;;10.10;98.40;;;;;;5011385;28;20038;-71
2024/03/17 08:48:33;;;;;;;;;;;10.00;98.50;;;;;;5028079;28;20046;-71
2024/03/17 08:51:01;;;;;;;5.57;2.13;;;9.90;98.40;;;;;;5010988;28;19921;-71
2024/03/17 08:53:28;;;;;;;7.00;3.40;;;9.70;98.80;;;;;;4978926;28;20041;-71
2024/03/17 08:55:54;;;;;;;4.47;2.72;;;9.60;98.70;;;;;;4978888;28;20053;-71
2024/03/17 08:58:20;;;;;;;3.35;1.98;;;9.60;99.10;;;;;;5011422;28;20057;-71
2024/03/17 09:00:47;;;;;;;8.02;3.78;;;9.50;99.20;;;;;;4978883;28;20038;-71
2024/03/17 09:03:13;;;;;;;4.25;2.47;;;9.50;99.10;;;;;;4994929;28;20038;-71
2024/03/17 09:05:40;;;;;;;8.77;1.88;;;9.50;99.20;;;;;;4995063;28;20475;-71
2024/03/17 09:08:10;;;;;;;4.55;2.08;;;9.50;99.30;;;;;;4994764;28;20042;-71
2024/03/17 09:10:43;;;;;;;2.38;1.75;;;9.60;99.40;;;;;;4978608;28;20049;-71
2024/03/17 09:13:23;;;;;;;8.85;3.72;;;9.70;98.90;;;;;;4994403;28;20450;-71
2024/03/17 09:15:52;;;;;;;5.70;2.97;;;9.80;98.80;;;;;;5011056;28;20038;-71
2024/03/17 09:18:18;;;;;;;6.47;3.47;;;9.80;98.60;;;;;;5010758;28;20038;-71
2024/03/17 09:20:45;;;;;;;5.38;2.50;;;9.90;98.50;;;;;;4994731;28;20491;-71
2024/03/17 09:23:12;;;;;;;7.32;3.63;;;10.00;98.30;;;;;;4994825;28;20041;-71
2024/03/17 09:25:38;;;;;;;7.97;3.60;;;10.10;97.90;;;;;;5014345;28;20038;-71
2024/03/17 09:28:04;;;;;;;11.27;3.90;;;10.20;97.90;;;;;;4998419;28;20377;-71
2024/03/17 09:30:30;;;;;;;3.33;2.45;;;10.30;97.60;;;;;;4980156;28;20053;-71
2024/03/17 09:32:56;;;;;;;3.83;2.53;;;10.40;97.20;;;;;;4998153;28;20042;-71
2024/03/17 09:35:22;;;;;;;5.88;3.40;;;10.50;97.00;;;;;;4982121;28;20395;-71
2024/03/17 09:37:48;;;;;;;5.40;4.10;;;10.70;97.10;;;;;;4982301;28;20064;-71
2024/03/17 09:40:14;;;;;;;5.45;3.95;;;10.90;96.10;;;;;;5014443;28;20038;-70
2024/03/17 09:42:43;;;;;;;6.38;3.63;;;11.00;95.80;;;;;;5014559;28;20038;-70
2024/03/17 09:45:10;;;;;;;8.52;4.15;;;11.10;96.00;;;;;;5014328;28;20065;-71
2024/03/17 09:47:37;;;;;;;3.88;2.95;;;11.20;95.60;;;;;;4982303;28;20502;-71
2024/03/17 09:50:04;;;;;;;9.43;3.95;;;11.10;95.70;;;;;;4981851;28;20042;-71
2024/03/17 09:52:32;;;;;;;9.25;5.63;;;11.30;95.60;;;;;;4982057;28;20050;-70
2024/03/17 09:55:01;;;;;;;4.97;2.38;;;11.30;95.10;;;;;;4982253;28;20091;-70
2024/03/17 09:57:30;;;;;;;5.47;3.88;;;11.40;94.40;;;;;;4997924;28;20116;-71
2024/03/17 09:59:56;;;;;;;8.68;3.63;;;11.50;94.40;;;;;;5014220;28;20042;-71
2024/03/17 10:02:22;;;;;;;2.15;1.67;;;11.50;94.40;;;;;;4997494;28;20499;-71
2024/03/17 10:04:49;;;;;;;8.73;4.88;;;11.50;94.30;;;;;;4997819;28;20478;-71
2024/03/17 10:07:15;;;;;;;7.32;3.63;;;11.80;94.50;;;;;;4981494;28;20042;-71
2024/03/17 10:09:44;;;;;;;6.70;4.90;;;12.10;93.70;;;;;;4997685;28;20118;-71
2024/03/17 10:12:29;;;;;;;5.55;2.72;;;12.40;93.30;;;;;;4997694;28;20487;-71
2024/03/17 10:14:59;;;;;;;5.15;2.95;;;13.00;93.00;;;;;;5014214;28;20042;-72
2024/03/17 10:17:32;;;;;;;8.50;5.80;;;13.80;91.60;;;;;;4997418;28;20046;-71
2024/03/17 10:20:18;;;;;;;7.38;4.47;;;14.10;90.00;;;;;;5013967;28;20042;-71
2024/03/17 10:22:57;;;;;;;8.43;4.88;;;14.20;89.60;;;;;;5013928;28;20578;-71
2024/03/17 10:25:23;;;;;;;8.25;5.40;;;14.40;87.40;;;;;;4997629;28;20128;-72
2024/03/17 10:27:49;;;;;;;7.35;4.18;;;14.50;89.00;;;;;;5013015;28;20037;-71
2024/03/17 10:30:19;;;;;;;7.78;4.32;;;14.70;87.40;;;;;;5013106;28;20052;-71
2024/03/17 10:32:46;;;;;;;7.45;5.38;;;14.80;86.90;;;;;;5013481;28;20038;-71
2024/03/17 10:35:33;;;;;;;4.70;3.38;;;14.90;84.80;;;;;;5012937;28;20041;-72
2024/03/17 10:38:04;;;;;;;6.20;5.47;;;15.10;84.80;;;;;;5013338;28;20095;-72
2024/03/17 10:40:31;;;;;;;9.02;3.55;;;15.50;83.20;;;;;;4996723;28;20061;-72
2024/03/17 10:42:59;;;;;;;7.05;6.35;;;16.10;83.30;;;;;;4996830;28;20450;-72
2024/03/17 10:45:26;;;;;;;6.70;4.57;;;16.90;81.80;;;;;;4996736;28;20404;-72
2024/03/17 10:47:52;;;;;;;8.25;5.10;;;17.50;79.90;;;;;;4996967;28;20054;-72
2024/03/17 10:50:26;;;;;;;7.47;4.88;;;17.80;79.20;;;;;;4996758;28;20045;-73
2024/03/17 10:52:54;;;;;;;7.15;6.07;;;17.70;79.60;;;;;;5013287;28;20041;-72
2024/03/17 10:55:26;;;;;;;8.70;6.32;;;17.40;76.40;;;;;;4996674;28;20426;-72
2024/03/17 10:57:57;;;;;;;6.43;5.05;;;16.70;78.50;;;;;;4997045;28;20042;-72
2024/03/17 11:00:25;;;;;;;7.45;4.68;;;16.30;78.50;;;;;;5012928;28;20038;-72
2024/03/17 11:02:55;;;;;;;6.80;5.47;;;15.80;80.10;;;;;;4996797;28;20060;-71
2024/03/17 11:05:36;;;;;;;7.03;6.32;;;15.30;80.80;;;;;;4980370;28;20041;-72
2024/03/17 11:08:04;;;;;;;8.85;6.55;;;14.80;81.10;;;;;;4996728;28;20487;-72
2024/03/17 11:10:36;;;;;;;9.05;5.88;;;14.60;81.70;;;;;;4980044;28;20057;-72
2024/03/17 11:13:03;;;;;;;8.52;4.47;;;14.10;82.90;;;;;;4996742;28;20104;-71
2024/03/17 11:15:29;;;;;;;6.18;4.80;;;14.00;84.00;;;;;;4996235;28;20680;-71
2024/03/17 11:18:21;;;;;;;8.45;6.28;;;13.90;84.80;;;;;;5012768;28;20076;-71
2024/03/17 11:21:36;;;;;;;8.88;7.75;;;13.70;83.10;;;;;;4979964;28;20046;-71
2024/03/17 11:23:58;;;;;;;6.93;4.03;;;13.80;83.50;;;;;;5008845;28;20068;-71
2024/03/17 11:26:33;;;;;;;8.45;6.18;;;13.80;84.70;;;;;;5012600;28;20108;-71
2024/03/17 11:29:00;;;;;;;8.30;7.10;;;14.00;84.10;;;;;;5012593;28;20046;-71
2024/03/17 11:31:43;;;;;;;12.18;8.32;;;13.80;83.20;;;;;;5012587;28;20042;-71
2024/03/17 11:34:40;;;;;;;9.40;7.28;;;13.70;83.30;;;;;;4996302;28;20092;-71
2024/03/17 11:37:09;;;;;;;12.95;9.23;;;13.60;84.30;;;;;;4980021;28;20060;-71
2024/03/17 11:39:53;;;;;;;10.98;9.63;;;13.60;83.30;;;;;;5012468;28;20400;-71
2024/03/17 11:42:20;;;;;;;9.32;7.05;;;13.60;83.70;;;;;;4995724;28;20042;-71
2024/03/17 11:44:58;;;;;;;8.77;7.43;;;13.70;84.20;;;;;;4996563;28;20096;-71
2024/03/17 11:47:34;;;;;;;14.38;9.07;;;13.60;83.90;;;;;;5012231;28;20383;-71
2024/03/17 11:50:03;;;;;;;11.38;7.45;;;13.60;84.40;;;;;;4995726;28;20077;-71
2024/03/17 11:52:29;;;;;;;10.57;9.23;;;13.70;83.70;;;;;;4995425;28;20042;-71
2024/03/17 11:54:56;;;;;;;11.50;7.65;;;13.70;83.90;;;;;;5012080;28;20566;-71
2024/03/17 11:57:24;;;;;;;8.30;6.82;;;13.80;83.60;;;;;;4995422;28;20046;-71
2024/03/17 11:59:52;;;;;;;8.57;6.97;;;14.00;82.50;;;;;;5012058;28;20419;-71
2024/03/17 12:02:21;;;;;;;6.63;5.05;;;14.20;83.40;;;;;;4995659;28;20033;-71
2024/03/17 12:04:49;;;;;;;10.95;7.95;;;14.30;82.90;;;;;;4995464;28;20487;-71
2024/03/17 12:07:17;;;;;;;10.80;7.15;;;14.40;82.30;;;;;;4995584;28;20034;-71
2024/03/17 12:09:47;;;;;;;12.38;8.15;;;14.40;82.60;;;;;;5011834;28;20034;-71
2024/03/17 12:12:35;;;;;;;9.88;7.00;;;14.40;82.60;;;;;;4995658;28;20042;-71
2024/03/17 12:15:13;;;;;;;9.90;8.52;;;14.30;81.90;;;;;;5011778;28;20052;-71
2024/03/17 12:17:39;;;;;;;9.77;7.35;;;14.00;80.30;;;;;;4978989;28;20049;-71
2024/03/17 12:20:05;;;;;;;6.60;5.05;;;13.80;81.50;;;;;;4995372;28;20172;-71
2024/03/17 12:22:36;;;;;;;12.48;9.98;;;13.80;81.80;;;;;;5011416;28;20053;-71
2024/03/17 12:25:02;;;;;;;10.23;8.25;;;13.80;82.10;;;;;;5011695;28;20507;-72
2024/03/17 12:27:28;;;;;;;11.10;9.10;;;13.70;83.10;;;;;;4994898;28;20511;-72
2024/03/17 12:29:55;;;;;;;12.95;11.60;;;13.60;82.60;;;;;;4995080;28;20458;-71
2024/03/17 12:32:23;;;;;;;11.38;8.25;;;13.60;83.00;;;;;;5027643;28;20088;-72
2024/03/17 12:34:54;;;;;;;10.77;7.93;;;13.60;83.10;;;;;;4995365;28;20145;-72
2024/03/17 12:37:22;;;;;;;10.07;8.07;;;13.40;82.80;;;;;;4994812;28;20510;-71
2024/03/17 12:39:49;;;;;;;10.43;9.27;;;13.30;83.00;;;;;;5011364;28;20403;-72
2024/03/17 12:42:28;;;;;;;8.93;6.38;;;13.30;83.20;;;;;;5011364;28;20041;-71
2024/03/17 12:44:55;;;;;;;12.65;7.28;;;13.30;83.70;;;;;;4995115;28;20030;-71
2024/03/17 12:47:26;;;;;;;6.70;6.05;;;13.40;83.90;;;;;;4994579;28;20407;-71
2024/03/17 12:49:56;;;;;;;8.07;6.53;;;13.70;83.90;;;;;;4995087;28;20076;-71
2024/03/17 12:52:27;;;;;;;10.35;9.13;;;14.00;83.00;;;;;;5011121;28;20042;-71
2024/03/17 13:00:59;;;;;;;9.73;6.45;;;14.10;80.30;;;;;;5033993;28;20062;-71
2024/03/17 13:03:26;;;;;;;11.35;10.23;;;14.00;80.70;;;;;;5001193;28;20407;-71
2024/03/17 13:05:52;;;;;;;8.30;6.50;;;13.80;81.30;;;;;;5001886;28;20391;-71