Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:12;;;;;;;186.05;110.10;;;;;;;;;;5073655;28;20047;-69
2023/01/03 00:04:16;;;;;;;175.68;103.35;;;;;;;;;;5074548;28;20519;-69
2023/01/03 00:07:32;;;;;;;184.18;110.20;;;;;;;;;;5074885;28;20048;-69
2023/01/03 00:10:36;;;;;;;184.70;106.80;;;11.40;99.90;;;;;;5074422;28;20036;-68
2023/01/03 00:13:41;;;;;;;178.48;107.32;;;;;;;;;;5074100;28;20404;-68
2023/01/03 00:16:45;;;;;;;186.50;107.50;;;;;;;;;;5074400;28;20506;-69
2023/01/03 00:19:50;;;;;;;188.00;109.70;;;;;;;;;;5074218;28;20195;-69
2023/01/03 00:22:54;;;;;;;180.25;110.60;;;;;;;;;;5074327;28;20041;-69
2023/01/03 00:25:58;;;;;;;182.73;109.25;;;;;;;;;;5073794;28;20384;-69
2023/01/03 00:29:03;;;;;;;187.43;112.60;;;;;;;;;;5073887;28;20047;-69
2023/01/03 00:32:08;;;;;;;189.27;108.70;;;;;;;;;;5073205;28;20040;-69
2023/01/03 00:35:12;;;;;;;193.55;112.97;;;;;;;;;;5073818;28;20059;-69
2023/01/03 00:38:17;;;;;;;177.68;108.03;;;;;;;;;;5073739;28;20044;-69
2023/01/03 00:41:21;;;;;;;173.25;103.15;;;;;;;;;;5073769;28;20043;-69
2023/01/03 00:44:25;;;;;;;168.23;98.10;;;;;;;;;;5072812;28;20048;-69
2023/01/03 00:47:29;;;;;;;180.00;98.88;;;;;;;;;;5073644;28;20055;-69
2023/01/03 00:50:36;;;;;;;163.82;94.00;;;;;;;;;;5073634;28;20036;-68
2023/01/03 00:53:40;;;;;;;168.55;97.38;;;;;;;;;;5073702;28;20040;-68
2023/01/03 00:56:45;;;;;;;174.45;96.55;;;;;;;;;;5073787;28;20499;-68
2023/01/03 00:59:50;;;;;;;171.25;96.13;;;;;;;;;;5073331;28;20408;-68
2023/01/03 01:02:54;;;;;;;160.75;90.93;;;;;;;;;;5073630;28;20047;-70
2023/01/03 01:05:58;;;;;;;158.18;92.03;;;;;;;;;;5073388;28;20055;-68
2023/01/03 01:09:04;;;;;;;167.82;94.47;;;;;;;;;;5073249;28;20046;-69
2023/01/03 01:12:09;;;;;;;161.70;88.38;;;;;;;;;;5073343;28;20055;-69
2023/01/03 01:15:13;;;;;;;155.77;91.13;;;;;;;;;;5073108;28;20167;-69
2023/01/03 01:18:17;;;;;;;149.95;82.68;;;;;;;;;;5073259;28;20039;-69
2023/01/03 01:21:29;;;;;;;156.07;89.00;;;;;;;;;;5072833;28;20531;-69
2023/01/03 01:24:33;;;;;;;;;;;;;;;;;;5073440;28;20397;-69
2023/01/03 01:27:37;;;;;;;138.90;73.95;;;;;;;;;;5072953;28;19924;-69
2023/01/03 01:30:41;;;;;;;142.35;70.80;;;;;;;;;;5072918;28;20199;-69
2023/01/03 01:33:46;;;;;;;123.78;69.88;;;;;;;;;;5072176;28;20416;-69
2023/01/03 01:36:50;;;;;;;133.45;69.47;;;;;;;;;;5072933;28;20047;-69
2023/01/03 01:39:54;;;;;;;129.00;71.95;;;;;;;;;;5072385;28;20514;-69
2023/01/03 01:46:29;;;;;;;132.07;69.25;;;;;;;;;;5071334;28;20056;-68
2023/01/03 01:49:34;;;;;;;128.18;70.60;;;;;;;;;;5072748;28;20047;-68
2023/01/03 01:52:40;;;;;;;123.30;71.97;;;;;;;;;;5072342;28;20059;-68
2023/01/03 01:56:04;;;;;;;129.27;74.85;;;;;;;;;;5072312;28;20404;-69
2023/01/03 01:59:10;;;;;;;125.07;73.90;;;;;;;;;;5072275;28;20047;-68
2023/01/03 02:02:16;;;;;;;131.02;74.38;;;;;;;;;;5072153;28;20047;-68
2023/01/03 02:05:21;;;;;;;120.35;72.45;;;;;;;;;;5071400;28;20055;-68
2023/01/03 02:08:25;;;;;;;113.05;69.40;;;;;;;;;;5071572;28;20047;-68
2023/01/03 02:11:29;;;;;;;110.10;69.70;;;;;;;;;;5071716;28;20039;-68
2023/01/03 02:14:41;;;;;;;122.70;71.65;;;;;;;;;;5071948;28;20511;-68
2023/01/03 02:17:46;;;;;;;120.22;68.43;;;;;;;;;;5071824;28;20041;-68
2023/01/03 02:21:02;;;;;;;120.30;69.18;;;;;;;;;;5071899;28;20052;-68
2023/01/03 02:24:19;;;;;;;113.80;67.78;;;;;;;;;;5071919;28;20063;-68
2023/01/03 02:27:42;;;;;;;112.18;66.68;;;;;;;;;;5071444;28;20056;-68
2023/01/03 02:30:55;;;;;;;107.57;67.35;;;;;;;;;;5071757;28;20052;-68
2023/01/03 02:34:14;;;;;;;119.40;68.85;;;;;;;;;;5071849;28;20043;-68
2023/01/03 02:37:37;;;;;;;118.05;67.75;;;;;;;;;;5070788;28;20134;-68
2023/01/03 02:40:47;;;;;;;115.22;66.25;;;;;;;;;;5070559;28;20040;-68
2023/01/03 02:43:54;;;;;;;114.95;66.60;;;;;;;;;;5071470;28;20044;-68
2023/01/03 02:47:02;;;;;;;115.18;68.07;;;;;;;;;;5071111;28;20056;-69
2023/01/03 02:50:09;;;;;;;126.15;70.95;;;;;;;;;;5071354;28;20388;-69
2023/01/03 02:53:14;;;;;;;117.78;69.25;;;;;;;;;;5072031;28;20042;-69
2023/01/03 02:56:39;;;;;;;116.00;66.20;;;;;;;;;;5071945;28;20125;-69
2023/01/03 02:59:43;;;;;;;114.55;62.85;;;;;;;;;;5074204;28;20059;-69
2023/01/03 03:02:57;;;;;;;111.43;64.55;;;;;;;;;;5071129;28;20043;-69
2023/01/03 03:06:11;;;;;;;105.00;60.65;;;;;;;;;;5070947;28;20408;-68
2023/01/03 03:09:15;;;;;;;113.30;61.70;;;;;;;;;;5071273;28;20047;-69
2023/01/03 03:15:49;;;;;;;116.57;64.70;;;;;;;;;;5071154;28;20051;-69
2023/01/03 03:19:01;;;;;;;127.25;66.88;;;;;;;;;;5070217;28;20052;-69
2023/01/03 03:25:36;;;;;;;116.32;61.22;;;;;;;;;;5070544;28;20055;-68
2023/01/03 03:28:43;;;;;;;106.78;57.38;;;;;;;;;;5070657;28;20052;-69
2023/01/03 03:31:48;;;;;;;99.30;56.83;;;;;;;;;;5070681;28;20048;-69
2023/01/03 03:34:54;;;;;;;106.40;57.45;;;;;;;;;;5070854;28;20043;-69
2023/01/03 03:38:00;;;;;;;102.70;56.38;;;;;;;;;;5070745;28;20069;-69
2023/01/03 03:45:01;;;;;;;;;;;;;;;;;;5071329;28;20063;-69
2023/01/03 03:48:15;;;;;;;105.05;58.08;;;;;;;;;;5070642;28;19923;-69
2023/01/03 03:51:21;;;;;;;107.10;59.95;;;;;;;;;;5070572;28;20048;-69
2023/01/03 03:54:27;;;;;;;98.53;60.70;;;;;;;;;;5071092;28;20044;-69
2023/01/03 03:57:36;;;;;;;102.22;60.30;;;12.20;99.90;;;;;;5070687;28;20139;-69
2023/01/03 04:00:41;;;;;;;103.25;61.20;;;11.20;99.90;;;;;;5070716;28;20052;-69
2023/01/03 04:03:47;;;;;;;101.18;62.75;;;10.30;99.90;;;;;;5070761;28;20039;-69
2023/01/03 04:06:51;;;;;;;108.70;62.78;;;10.90;99.90;;;;;;5070654;28;20036;-69
2023/01/03 04:09:56;;;;;;;103.10;59.17;;;;;;;;;;5070592;28;20052;-69
2023/01/03 04:13:00;;;;;;;103.03;61.17;;;;;;;;;;5070688;28;20036;-69
2023/01/03 04:16:06;;;;;;;107.15;60.60;;;10.80;99.90;;;;;;5070660;28;20044;-69
2023/01/03 04:19:10;;;;;;;101.45;59.70;;;10.50;99.90;;;;;;5069695;28;20043;-69
2023/01/03 04:22:14;;;;;;;104.45;61.13;;;;;;;;;;5070557;28;20064;-69
2023/01/03 04:25:18;;;;;;;110.32;62.90;;;;;;;;;;5070332;28;20396;-69
2023/01/03 04:28:22;;;;;;;122.22;67.65;;;11.00;99.90;;;;;;5070160;28;20048;-69
2023/01/03 04:31:26;;;;;;;109.38;65.13;;;;;;;;;;5069594;28;20039;-69
2023/01/03 04:34:31;;;;;;;113.90;67.50;;;;;;;;;;5073614;28;20051;-69
2023/01/03 04:37:35;;;;;;;113.32;66.15;;;;;;;;;;5073827;28;20035;-69
2023/01/03 04:40:39;;;;;;;122.05;68.25;;;;;;;;;;5073743;28;20048;-69
2023/01/03 04:44:03;;;;;;;115.30;66.90;;;;;;;;;;5073068;28;20043;-69
2023/01/03 04:47:06;;;;;;;116.00;66.75;;;11.10;99.90;;;;;;5073468;28;20048;-69
2023/01/03 04:50:11;;;;;;;116.80;67.25;;;;;;;;;;5073637;28;20043;-69
2023/01/03 04:53:16;;;;;;;110.18;64.95;;;11.10;99.90;;;;;;5073450;28;20044;-69
2023/01/03 04:56:28;;;;;;;109.85;66.28;;;11.10;99.90;;;;;;5073543;28;20511;-68
2023/01/03 04:59:32;;;;;;;108.50;63.63;;;;;;;;;;5073490;28;20491;-68
2023/01/03 05:02:36;;;;;;;105.22;63.10;;;;;;;;;;5073404;28;20495;-68
2023/01/03 05:05:40;;;;;;;110.10;63.13;;;11.10;99.90;;;;;;5061135;28;20040;-68
2023/01/03 05:08:47;;;;;;;111.22;64.70;;;11.30;99.90;;;;;;5073136;28;20164;-68
2023/01/03 05:11:51;;;;;;;107.50;63.47;;;;;;;;;;5072417;28;20059;-68
2023/01/03 05:14:55;;;;;;;105.35;62.55;;;11.30;99.90;;;;;;5072927;28;20043;-69
2023/01/03 05:17:59;;;;;;;107.47;62.75;;;11.40;99.90;;;;;;5072988;28;20048;-69
2023/01/03 05:27:57;;;;;;;108.90;63.58;;;11.00;99.90;;;;;;5072738;28;20047;-69
2023/01/03 05:31:01;;;;;;;111.45;66.53;;;11.10;99.90;;;;;;5072450;28;20048;-69
2023/01/03 05:34:05;;;;;;;116.43;65.07;;;;;;;;;;5072738;28;20055;-69
2023/01/03 05:37:09;;;;;;;114.82;66.05;;;;;;;;;;5072789;28;20495;-69
2023/01/03 05:40:14;;;;;;;119.75;66.82;;;;;;;;;;5072896;28;20047;-68
2023/01/03 05:43:18;;;;;;;111.55;64.03;;;11.00;99.90;;;;;;5072408;28;20043;-69
2023/01/03 05:46:22;;;;;;;108.93;62.25;;;;;;;;;;5072375;28;20420;-69
2023/01/03 05:49:26;;;;;;;109.88;63.75;;;;;;;;;;5072135;28;20051;-69
2023/01/03 05:52:31;;;;;;;107.95;61.75;;;11.30;99.90;;;;;;5072526;28;20388;-69
2023/01/03 05:55:36;;;;;;;110.22;62.10;;;11.20;99.90;;;;;;5072212;28;20040;-69
2023/01/03 05:58:42;;;;;;;117.55;62.15;;;;;;;;;;5072537;28;20039;-69
2023/01/03 06:01:46;;;;;;;103.93;59.72;;;;;;;;;;5072113;28;20043;-69
2023/01/03 06:04:50;;;;;;;110.32;61.30;;;;;;;;;;5072260;28;20039;-69
2023/01/03 06:07:55;;;;;;;110.07;61.70;;;;;;;;;;5072030;28;20043;-69
2023/01/03 06:10:59;;;;;;;105.32;61.08;;;;;;;;;;5072116;28;20543;-69
2023/01/03 06:14:04;;;;;;;114.60;62.72;;;;;;;;;;5071932;28;20047;-69
2023/01/03 06:20:32;;;;;;;126.60;69.57;;;;;;;;;;5071909;28;20511;-69
2023/01/03 06:23:35;;;;;;;126.80;72.43;;;11.20;99.90;;;;;;5071566;28;20059;-72
2023/01/03 06:26:39;;;;;;;133.52;71.70;;;;;;;;;;5069782;28;20056;-73
2023/01/03 06:29:43;;;;;;;124.13;70.13;;;11.10;99.90;;;;;;5069718;28;20055;-72
2023/01/03 06:32:48;;;;;;;123.32;71.45;;;;;;;;;;5071731;28;20400;-72
2023/01/03 06:35:52;;;;;;;114.63;70.40;;;;;;;;;;5070672;28;20039;-71
2023/01/03 06:38:57;;;;;;;192.15;124.85;;;12.70;99.90;;;;;;5071808;28;20044;-71
2023/01/03 06:42:38;;;;;;;233.55;155.98;;;;;;;;;;5070552;28;20043;-72
2023/01/03 06:55:37;;;;;;;127.65;68.47;;;;;;;;;;5070826;28;20376;-71
2023/01/03 06:58:41;;;;;;;128.77;74.15;;;;;;;;;;5070942;28;20044;-71
2023/01/03 07:01:47;;;;;;;137.93;75.35;;;11.10;99.90;;;;;;5071002;28;20047;-71
2023/01/03 07:04:52;;;;;;;125.45;68.05;;;;;;;;;;5071377;28;20059;-71
2023/01/03 07:07:56;;;;;;;117.18;67.85;;;;;;;;;;5071028;28;20051;-71
2023/01/03 07:11:00;;;;;;;129.90;67.65;;;;;;;;;;5071144;28;20384;-71
2023/01/03 07:14:05;;;;;;;116.88;61.83;;;;;;;;;;5069769;28;20055;-72
2023/01/03 07:17:10;;;;;;;113.53;59.50;;;;;;;;;;5070642;28;20127;-71
2023/01/03 07:20:14;;;;;;;111.28;57.40;;;;;;;;;;5070808;28;20055;-71
2023/01/03 07:23:18;;;;;;;111.78;59.78;;;;;;;;;;5070871;28;20034;-71
2023/01/03 07:26:23;;;;;;;108.35;58.03;;;10.40;99.90;;;;;;5069802;28;20515;-71
2023/01/03 07:29:28;;;;;;;104.78;59.13;;;;;;;;;;5070553;28;20047;-71
2023/01/03 07:32:32;;;;;;;111.63;60.65;;;;;;;;;;5070860;28;20499;-72
2023/01/03 07:35:37;;;;;;;116.15;60.17;;;;;;;;;;5070294;28;20051;-73
2023/01/03 07:38:42;;;;;;;114.38;60.17;;;;;;;;;;5069564;28;20044;-74
2023/01/03 07:45:09;;;;;;;133.88;64.65;;;;;;;;;;5070544;28;20400;-70
2023/01/03 07:48:13;;;;;;;138.70;69.03;;;;;;;;;;5070329;28;20056;-71
2023/01/03 07:51:18;;;;;;;127.93;63.95;;;;;;;;;;5070314;28;20396;-73
2023/01/03 07:54:23;;;;;;;122.40;61.05;;;;;;;;;;5070567;28;20056;-71
2023/01/03 07:57:28;;;;;;;117.75;61.47;;;;;;;;;;5069871;28;20043;-72
2023/01/03 08:00:32;;;;;;;98.20;56.28;;;;;;;;;;5070563;28;20059;-72
2023/01/03 08:03:39;;;;;;;90.85;53.63;;;11.00;99.90;;;;;;5070825;28;20059;-71
2023/01/03 08:06:43;;;;;;;109.88;61.28;;;;;;;;;;5070405;28;20047;-73
2023/01/03 08:13:16;;;;;;;94.00;55.92;;;;;;;;;;5074201;28;20051;-73
2023/01/03 08:16:20;;;;;;;80.97;47.75;;;13.50;99.90;;;;;;5084705;28;20043;-69
2023/01/03 08:19:24;;;;;;;75.75;46.70;;;13.70;99.90;;;;;;5074361;28;20047;-70
2023/01/03 08:22:28;;;;;;;79.32;44.63;;;;;;;;;;5073798;28;20039;-72
2023/01/03 08:25:33;;;;;;;74.75;43.35;;;;;;;;;;5073738;28;20051;-72
2023/01/03 08:28:37;;;;;;;82.72;44.85;;;;;;;;;;5074049;28;20055;-71
2023/01/03 08:31:44;;;;;;;70.93;42.88;;;;;;;;;;5073530;28;20044;-73
2023/01/03 08:34:48;;;;;;;84.03;51.72;;;;;;;;;;5074041;28;20055;-73
2023/01/03 08:37:53;;;;;;;82.45;54.05;;;14.70;99.90;;;;;;5073972;28;20092;-72
2023/01/03 08:41:00;;;;;;;82.75;52.30;;;14.80;99.90;;;;;;5073853;28;20067;-74
2023/01/03 08:44:05;;;;;;;73.65;46.95;;;15.00;99.90;;;;;;5074041;28;20500;-72
2023/01/03 08:47:11;;;;;;;73.72;45.63;;;15.20;99.90;;;;;;5073041;28;20059;-73
2023/01/03 08:50:15;;;;;;;68.22;42.90;;;15.30;99.90;;;;;;5072592;28;20052;-73
2023/01/03 08:53:21;;;;;;;68.68;41.58;;;15.40;99.90;;;;;;5073349;28;20399;-71
2023/01/03 08:56:25;;;;;;;628.22;96.80;;;15.60;99.90;;;;;;5073125;28;20044;-67
2023/01/03 08:59:29;;;;;;;156.80;47.10;;;15.60;99.90;;;;;;5072444;28;20110;-73
2023/01/03 09:02:34;;;;;;;65.18;37.10;;;15.60;99.90;;;;;;5071902;28;20044;-70
2023/01/03 09:05:38;;;;;;;57.38;35.20;;;15.70;99.90;;;;;;5073362;28;20060;-69
2023/01/03 09:08:43;;;;;;;50.63;33.92;;;15.60;99.90;;;;;;5073053;28;20515;-70
2023/01/03 09:11:47;;;;;;;56.85;34.47;;;15.60;99.90;;;;;;5072884;28;20190;-69
2023/01/03 09:14:51;;;;;;;54.97;33.30;;;15.50;99.90;;;;;;5073536;28;20047;-68
2023/01/03 09:17:55;;;;;;;52.30;33.80;;;15.40;99.90;;;;;;5072517;28;20038;-68
2023/01/03 09:20:59;;;;;;;52.10;32.72;;;15.40;99.90;;;;;;5073134;28;20499;-70
2023/01/03 09:24:04;;;;;;;44.88;29.45;;;15.30;99.90;;;;;;5072142;28;20051;-68
2023/01/03 09:27:08;;;;;;;45.30;29.90;;;15.30;99.90;;;;;;5072994;28;20063;-70
2023/01/03 09:30:13;;;;;;;46.78;31.40;;;15.30;99.90;;;;;;5072908;28;20051;-70
2023/01/03 09:33:17;;;;;;;41.40;29.13;;;15.40;99.90;;;;;;5072900;28;20047;-73
2023/01/03 09:36:21;;;;;;;43.75;28.70;;;15.40;99.90;;;;;;5072912;28;20523;-72
2023/01/03 09:39:24;;;;;;;36.60;26.52;;;15.40;99.90;;;;;;5072505;28;20052;-72
2023/01/03 09:45:58;;;;;;;40.80;28.10;;;15.70;99.90;;;;;;5072676;28;20040;-72
2023/01/03 09:49:05;;;;;;;40.63;27.40;;;15.90;99.90;;;;;;5072416;28;20055;-72
2023/01/03 10:07:07;;;;;;;40.42;26.50;;;15.90;99.90;;;;;;5072254;28;20044;-70
2023/01/03 10:10:20;;;;;;;41.67;27.17;;;16.00;99.90;;;;;;5072377;28;20412;-71
2023/01/03 10:13:43;;;;;;;40.65;27.92;;;16.00;99.90;;;;;;5072148;28;20044;-72
2023/01/03 10:16:56;;;;;;;51.80;29.95;;;16.10;99.90;;;;;;5072137;28;20047;-71
2023/01/03 10:20:34;;;;;;;43.35;26.50;;;16.10;99.90;;;;;;5072188;28;20047;-72
2023/01/03 10:23:38;;;;;;;47.22;26.15;;;16.30;99.90;;;;;;5071936;28;20048;-72
2023/01/03 10:26:42;;;;;;;40.85;24.15;;;16.30;99.90;;;;;;5071561;28;20102;-72
2023/01/03 10:29:54;;;;;;;42.97;23.98;;;16.20;99.90;;;;;;5072061;28;20495;-72
2023/01/03 10:33:17;;;;;;;32.97;23.13;;;16.40;99.90;;;;;;5071797;28;20344;-72
2023/01/03 10:36:22;;;;;;;27.83;18.25;;;16.70;99.90;;;;;;5071787;28;20043;-71
2023/01/03 10:39:30;;;;;;;28.40;17.00;;;17.10;99.90;;;;;;5071089;28;20534;-72
2023/01/03 10:42:35;;;;;;;32.58;19.02;;;17.40;99.90;;;;;;5071831;28;20063;-71
2023/01/03 10:45:51;;;;;;;29.15;17.10;;;17.60;99.90;;;;;;5071810;28;20040;-71
2023/01/03 10:49:10;;;;;;;28.85;17.23;;;17.80;99.90;;;;;;5082074;28;20507;-71
2023/01/03 10:52:21;;;;;;;29.55;17.73;;;18.00;99.70;;;;;;5071734;28;20044;-71
2023/01/03 10:55:26;;;;;;;22.98;16.83;;;18.10;98.80;;;;;;5071982;28;20043;-71
2023/01/03 10:58:30;;;;;;;27.58;14.80;;;18.10;98.50;;;;;;5071266;28;20503;-71
2023/01/03 11:01:34;;;;;;;27.67;12.65;;;18.20;98.20;;;;;;5070811;28;20036;-71
2023/01/03 11:04:38;;;;;;;20.20;11.13;;;18.20;97.40;;;;;;5070963;28;20044;-72
2023/01/03 11:07:43;;;;;;;19.83;10.80;;;18.20;97.30;;;;;;5070985;28;20047;-71
2023/01/03 11:10:57;;;;;;;21.00;10.75;;;18.20;96.70;;;;;;5070779;28;20055;-70
2023/01/03 11:14:20;;;;;;;21.30;11.75;;;18.10;96.60;;;;;;5070416;28;20051;-71
2023/01/03 11:17:25;;;;;;;23.05;13.40;;;18.10;96.90;;;;;;5071020;28;20055;-70
2023/01/03 11:20:47;;;;;;;17.63;12.40;;;18.20;96.80;;;;;;5070902;28;20039;-69
2023/01/03 11:23:54;;;;;;;17.17;11.93;;;18.20;97.10;;;;;;5071207;28;20043;-68
2023/01/03 11:27:07;;;;;;;20.38;11.00;;;18.20;97.00;;;;;;5070650;28;20046;-69
2023/01/03 11:30:25;;;;;;;17.85;10.05;;;18.20;97.00;;;;;;5071031;28;20052;-67
2023/01/03 11:33:45;;;;;;;16.17;10.30;;;18.20;96.90;;;;;;5071044;28;20047;-67
2023/01/03 11:37:05;;;;;;;21.55;12.65;;;18.20;96.30;;;;;;5071024;28;20047;-69
2023/01/03 11:40:32;;;;;;;17.75;12.70;;;18.10;96.50;;;;;;5070496;28;20036;-68
2023/01/03 11:43:42;;;;;;;22.25;13.43;;;18.10;97.00;;;;;;5074203;28;20491;-71
2023/01/03 11:47:01;;;;;;;19.10;13.13;;;18.00;96.90;;;;;;5074833;28;20044;-69
2023/01/03 11:50:31;;;;;;;24.27;16.13;;;18.00;97.10;;;;;;5074810;28;20114;-68
2023/01/03 11:53:54;;;;;;;24.40;14.85;;;17.90;97.20;;;;;;5074896;28;20440;-68
2023/01/03 11:57:05;;;;;;;17.58;14.18;;;17.90;97.10;;;;;;5074992;28;20110;-70
2023/01/03 12:00:28;;;;;;;21.52;13.40;;;17.80;97.30;;;;;;5074382;28;20530;-68
2023/01/03 12:03:57;;;;;;;20.40;13.15;;;17.80;97.50;;;;;;5075019;28;20040;-69
2023/01/03 12:07:22;;;;;;;18.80;12.77;;;17.70;97.50;;;;;;5075130;28;20051;-68
2023/01/03 12:10:55;;;;;;;20.55;14.77;;;17.70;97.70;;;;;;5074878;28;20052;-69
2023/01/03 12:14:19;;;;;;;19.98;15.10;;;17.70;97.70;;;;;;5074437;28;20376;-70
2023/01/03 12:17:51;;;;;;;20.63;11.43;;;17.60;97.80;;;;;;5074784;28;20048;-68
2023/01/03 12:21:06;;;;;;;15.27;10.00;;;17.60;97.80;;;;;;5074227;28;20035;-68
2023/01/03 12:24:17;;;;;;;12.45;9.45;;;17.60;97.40;;;;;;5074068;28;20048;-69
2023/01/03 12:27:24;;;;;;;13.98;8.98;;;17.60;97.40;;;;;;5073875;28;20047;-68
2023/01/03 12:30:43;;;;;;;12.27;8.02;;;17.60;97.50;;;;;;5073697;28;20059;-68
2023/01/03 12:34:12;;;;;;;14.07;8.48;;;17.60;97.60;;;;;;5074709;28;20071;-68
2023/01/03 12:37:22;;;;;;;23.23;10.55;;;17.60;97.60;;;;;;5073816;28;20510;-69
2023/01/03 12:40:51;;;;;;;14.77;8.55;;;17.60;97.50;;;;;;5074182;28;20047;-67
2023/01/03 12:44:23;;;;;;;14.00;8.88;;;17.60;97.30;;;;;;5074135;28;20052;-67
2023/01/03 12:47:26;;;;;;;26.30;11.00;;;17.50;97.30;;;;;;5073688;28;20051;-68
2023/01/03 12:50:33;;;;;;;19.85;9.95;;;17.50;97.10;;;;;;5073908;28;20535;-68
2023/01/03 12:53:53;;;;;;;16.80;10.45;;;17.40;96.80;;;;;;5073018;28;20099;-69
2023/01/03 12:57:06;;;;;;;25.75;10.85;;;17.40;96.90;;;;;;5073442;28;20051;-68
2023/01/03 13:00:35;;;;;;;22.20;12.43;;;17.30;96.90;;;;;;5073476;28;20060;-68
2023/01/03 13:03:42;;;;;;;17.60;9.80;;;17.30;96.90;;;;;;5073181;28;20051;-68
2023/01/03 13:07:06;;;;;;;17.10;9.00;;;17.30;96.80;;;;;;5073931;28;20055;-69
2023/01/03 13:10:16;;;;;;;12.50;8.15;;;17.20;96.80;;;;;;5073428;28;20055;-69
2023/01/03 13:13:20;;;;;;;13.95;7.82;;;17.20;96.90;;;;;;5072925;28;20035;-70
2023/01/03 13:16:36;;;;;;;12.85;8.32;;;17.20;97.00;;;;;;5071896;28;20051;-69
2023/01/03 13:19:51;;;;;;;11.30;7.00;;;17.20;97.00;;;;;;5084069;28;20047;-70
2023/01/03 13:22:56;;;;;;;14.07;7.30;;;17.20;97.10;;;;;;5072739;28;20052;-70
2023/01/03 13:26:04;;;;;;;8.20;6.13;;;17.20;97.20;;;;;;5073058;28;20048;-69
2023/01/03 13:29:32;;;;;;;13.48;8.18;;;17.10;97.20;;;;;;5072735;28;20049;-69
2023/01/03 13:33:15;;;;;;;8.98;7.35;;;17.10;97.40;;;;;;5073174;28;20499;-69
2023/01/03 13:36:20;;;;;;;19.95;8.27;;;17.10;97.50;;;;;;5072799;28;20032;-69
2023/01/03 13:39:55;;;;;;;18.15;9.13;;;17.10;97.40;;;;;;5072517;28;20200;-69
2023/01/03 13:43:02;;;;;;;16.33;7.80;;;17.00;97.30;;;;;;5072978;28;20056;-69
2023/01/03 13:46:31;;;;;;;11.70;7.72;;;17.00;97.30;;;;;;5072747;28;20039;-69
2023/01/03 13:49:38;;;;;;;11.25;7.75;;;17.00;97.70;;;;;;5072235;28;20048;-67
2023/01/03 13:53:02;;;;;;;10.77;7.13;;;16.90;97.40;;;;;;5071892;28;20059;-68
2023/01/03 13:56:16;;;;;;;13.50;7.60;;;16.90;97.30;;;;;;5072403;28;20051;-68
2023/01/03 13:59:35;;;;;;;14.07;8.05;;;16.80;97.60;;;;;;5072333;28;20043;-69
2023/01/03 14:03:09;;;;;;;18.20;9.07;;;16.80;97.70;;;;;;5072087;28;20040;-70
2023/01/03 14:06:35;;;;;;;13.18;8.98;;;16.80;97.90;;;;;;5071008;28;20059;-68
2023/01/03 14:10:04;;;;;;;15.88;9.57;;;16.80;98.10;;;;;;5072099;28;20412;-68
2023/01/03 14:13:42;;;;;;;14.10;8.88;;;16.80;98.10;;;;;;5072146;28;20059;-68
2023/01/03 14:16:50;;;;;;;16.30;10.02;;;16.70;98.10;;;;;;5066125;28;20051;-68
2023/01/03 14:19:58;;;;;;;12.50;8.40;;;16.70;98.10;;;;;;5072138;28;20063;-68
2023/01/03 14:23:07;;;;;;;20.45;8.40;;;16.70;98.30;;;;;;5075490;28;20060;-68
2023/01/03 14:26:15;;;;;;;18.30;9.77;;;16.70;98.40;;;;;;5071590;28;20325;-69
2023/01/03 14:29:22;;;;;;;14.15;9.20;;;16.70;98.40;;;;;;5071774;28;20055;-68
2023/01/03 14:32:33;;;;;;;16.50;9.23;;;16.60;98.30;;;;;;5071888;28;20067;-68
2023/01/03 14:35:40;;;;;;;16.42;9.25;;;16.60;98.40;;;;;;5071618;28;20594;-68
2023/01/03 14:38:52;;;;;;;15.65;9.68;;;16.60;98.30;;;;;;5071471;28;20055;-68
2023/01/03 14:41:55;;;;;;;;;;;16.60;98.40;;;;;;5071841;28;20040;-66
2023/01/03 14:45:02;;;;;;;17.73;9.80;;;16.60;98.40;;;;;;5071688;28;20386;-67
2023/01/03 14:48:16;;;;;;;20.27;11.50;;;16.50;98.40;;;;;;5082310;28;20043;-66
2023/01/03 14:51:20;;;;;;;17.80;10.18;;;16.60;98.50;;;;;;5071459;28;20052;-67
2023/01/03 14:54:25;;;;;;;18.67;11.38;;;16.50;98.50;;;;;;5071277;28;20098;-68
2023/01/03 14:57:30;;;;;;;25.23;13.90;;;16.50;98.70;;;;;;5070490;28;20507;-68
2023/01/03 15:00:35;;;;;;;24.63;14.90;;;16.40;98.80;;;;;;5070516;28;20043;-68
2023/01/03 15:03:43;;;;;;;21.90;13.00;;;16.40;98.90;;;;;;5070549;28;20047;-71
2023/01/03 15:07:03;;;;;;;22.88;13.90;;;16.40;99.10;;;;;;5070403;28;20047;-69
2023/01/03 15:10:10;;;;;;;29.77;14.90;;;16.40;99.20;;;;;;5071035;28;20060;-70
2023/01/03 15:13:23;;;;;;;31.23;16.27;;;16.30;99.50;;;;;;5070969;28;20040;-68
2023/01/03 15:16:41;;;;;;;37.38;18.33;;;16.30;99.60;;;;;;5070752;28;20047;-66
2023/01/03 15:19:52;;;;;;;38.33;20.50;;;16.20;99.80;;;;;;5071109;28;20051;-66
2023/01/03 15:22:56;;;;;;;36.70;22.45;;;16.20;99.90;;;;;;5070073;28;20503;-70
2023/01/03 15:26:00;;;;;;;43.83;22.30;;;16.20;99.90;;;;;;5068016;28;20060;-70
2023/01/03 15:29:23;;;;;;;44.50;24.50;;;16.10;99.90;;;;;;5068861;28;20048;-70
2023/01/03 15:32:27;;;;;;;58.25;27.95;;;16.00;99.90;;;;;;5069829;28;20048;-69
2023/01/03 15:35:36;;;;;;;61.67;28.02;;;16.00;99.90;;;;;;5069918;28;20090;-71
2023/01/03 15:38:44;;;;;;;54.95;28.70;;;16.00;99.90;;;;;;5069291;28;20039;-71
2023/01/03 15:45:24;;;;;;;52.40;29.23;;;15.80;99.90;;;;;;5070485;28;20051;-70
2023/01/03 15:48:33;;;;;;;59.63;29.38;;;15.80;99.90;;;;;;5070364;28;20398;-70
2023/01/03 15:51:37;;;;;;;60.88;31.77;;;15.80;99.90;;;;;;5069606;28;20047;-70
2023/01/03 15:54:43;;;;;;;68.80;30.73;;;15.70;99.90;;;;;;5070611;28;20415;-70
2023/01/03 15:57:52;;;;;;;55.72;28.30;;;15.60;99.90;;;;;;5070635;28;20051;-70
2023/01/03 16:00:58;;;;;;;59.90;30.90;;;15.60;99.90;;;;;;5070246;28;20035;-70
2023/01/03 16:04:03;;;;;;;64.93;31.48;;;15.50;99.90;;;;;;5070295;28;20503;-70
2023/01/03 16:07:09;;;;;;;63.92;30.50;;;15.40;99.90;;;;;;5070286;28;20044;-70
2023/01/03 16:10:13;;;;;;;72.95;31.02;;;15.40;99.90;;;;;;5069308;28;20051;-71
2023/01/03 16:13:18;;;;;;;72.82;31.48;;;15.30;99.90;;;;;;5070443;28;20059;-71
2023/01/03 16:16:39;;;;;;;77.97;29.05;;;15.30;99.90;;;;;;5070182;28;20507;-67
2023/01/03 16:19:43;;;;;;;65.00;29.85;;;15.20;99.90;;;;;;5070678;28;20620;-67
2023/01/03 16:22:51;;;;;;;69.60;31.13;;;15.10;99.90;;;;;;5070245;28;20060;-68
2023/01/03 16:25:55;;;;;;;89.20;38.38;;;15.10;99.90;;;;;;5070246;28;20055;-68
2023/01/03 16:28:59;;;;;;;74.47;37.70;;;15.00;99.90;;;;;;5070945;28;20059;-68
2023/01/03 16:32:04;;;;;;;78.15;38.22;;;15.00;99.90;;;;;;5074328;28;20495;-68
2023/01/03 16:35:17;;;;;;;85.47;38.95;;;15.00;99.90;;;;;;5073720;28;20043;-69
2023/01/03 16:38:24;;;;;;;87.78;40.17;;;14.90;99.90;;;;;;5073699;28;20064;-68
2023/01/03 16:41:28;;;;;;;97.50;43.05;;;14.90;99.90;;;;;;5072794;28;20538;-68
2023/01/03 16:44:34;;;;;;;90.05;42.42;;;14.80;99.90;;;;;;5074251;28;20055;-67
2023/01/03 16:47:38;;;;;;;90.57;41.30;;;14.70;99.90;;;;;;5074330;28;20036;-68
2023/01/03 16:50:43;;;;;;;86.15;40.13;;;14.70;99.90;;;;;;5073097;28;20056;-66
2023/01/03 16:53:47;;;;;;;107.10;39.47;;;14.70;99.90;;;;;;5073711;28;20506;-66
2023/01/03 16:56:51;;;;;;;83.75;41.47;;;14.70;99.90;;;;;;5073779;28;20052;-67
2023/01/03 16:59:55;;;;;;;81.45;40.78;;;14.60;99.90;;;;;;5073363;28;20067;-67
2023/01/03 17:03:00;;;;;;;93.18;43.03;;;14.50;99.90;;;;;;5073315;28;20052;-68
2023/01/03 17:06:04;;;;;;;100.20;51.40;;;14.50;99.90;;;;;;5073716;28;20039;-67
2023/01/03 17:09:19;;;;;;;90.05;42.63;;;14.40;99.90;;;;;;5072756;28;20310;-69
2023/01/03 17:12:24;;;;;;;97.68;43.97;;;14.40;99.90;;;;;;5073132;28;20499;-68
2023/01/03 17:15:28;;;;;;;83.18;37.00;;;14.40;99.90;;;;;;5072718;28;20048;-67
2023/01/03 17:18:39;;;;;;;93.30;43.88;;;14.30;99.90;;;;;;5072922;28;20039;-67
2023/01/03 17:21:44;;;;;;;98.03;40.53;;;14.20;99.90;;;;;;5073370;28;20048;-69
2023/01/03 17:24:50;;;;;;;75.85;35.58;;;14.20;99.90;;;;;;5073045;28;20495;-68
2023/01/03 17:27:57;;;;;;;70.05;34.75;;;14.10;99.90;;;;;;5073202;28;20055;-68
2023/01/03 17:31:02;;;;;;;82.53;35.63;;;14.10;99.90;;;;;;5072056;28;20051;-67
2023/01/03 17:34:25;;;;;;;70.63;37.63;;;14.00;99.90;;;;;;5072479;28;20036;-68
2023/01/03 17:37:29;;;;;;;74.78;34.90;;;13.90;99.90;;;;;;5083446;28;20043;-69
2023/01/03 17:40:33;;;;;;;62.50;36.15;;;13.80;99.90;;;;;;5072054;28;20040;-68
2023/01/03 17:43:37;;;;;;;89.72;39.33;;;;;;;;;;5072564;28;20061;-68
2023/01/03 17:50:07;;;;;;;89.95;44.63;;;13.70;99.90;;;;;;5072287;28;20376;-67
2023/01/03 17:53:14;;;;;;;96.47;44.35;;;14.00;99.90;;;;;;5072546;28;20044;-68