Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:46;;;;;;;7.30;3.00;;;;;;;21.13;43.61;101439.59;4996343;28;20030;-62
2021/09/20 00:04:11;;;;;;;6.60;3.20;;;;;;;21.10;44.13;101446.25;4996531;28;20113;-62
2021/09/20 00:06:37;;;;;;;5.68;3.42;;;;;;;21.06;44.00;101439.44;4995167;28;20046;-62
2021/09/20 00:09:02;;;;;;;5.70;3.50;;;;;;;21.07;43.90;101452.06;4994119;28;20041;-62
2021/09/20 00:11:27;;;;;;;5.47;3.40;;;;;;;21.09;44.24;101450.00;4995381;28;20048;-62
2021/09/20 00:13:53;;;;;;;7.15;3.85;;;;;;;21.10;44.69;101451.69;4994170;28;20114;-62
2021/09/20 00:16:18;;;;;;;7.15;3.80;;;;;;;21.12;44.71;101455.09;4995338;28;20107;-62
2021/09/20 00:18:44;;;;;;;4.63;2.65;;;;;;;21.13;44.94;101451.34;5011648;28;20029;-62
2021/09/20 00:21:09;;;;;;;6.78;3.67;;;;;;;21.14;44.74;101452.16;4997289;28;20033;-62
2021/09/20 00:23:34;;;;;;;5.70;3.08;;;;;;;21.12;44.37;101444.19;4997150;28;20382;-61
2021/09/20 00:26:00;;;;;;;6.25;2.90;;;;;;;21.10;44.21;101459.88;5014871;28;20570;-62
2021/09/20 00:28:25;;;;;;;5.53;3.00;;;;;;;21.05;44.64;101448.63;5013808;28;20021;-62
2021/09/20 00:30:51;;;;;;;4.10;2.92;;;;;;;20.98;44.54;101447.66;5014689;28;20028;-62
2021/09/20 00:33:16;;;;;;;4.65;2.85;;;;;;;20.95;44.82;101445.31;5015100;28;20072;-62
2021/09/20 00:35:42;;;;;;;6.78;3.20;;;;;;;20.95;44.90;101448.03;5013959;28;20021;-62
2021/09/20 00:38:07;;;;;;;4.60;2.78;;;;;;;20.92;44.54;101446.50;5014748;28;20367;-62
2021/09/20 00:40:32;;;;;;;4.32;2.72;;;;;;;20.86;44.68;101438.22;5009049;28;20023;-62
2021/09/20 00:42:58;;;;;;;6.93;3.05;;;;;;;20.89;44.27;101448.75;4999184;28;20033;-61
2021/09/20 00:45:23;;;;;;;8.40;3.08;;;;;;;20.88;44.93;101447.06;5013834;28;20496;-61
2021/09/20 00:47:49;;;;;;;6.90;3.20;;;;;;;20.82;44.28;101431.44;5013687;28;20390;-61
2021/09/20 00:50:14;;;;;;;4.65;2.83;;;;;;;20.81;44.51;101440.63;5011171;28;20113;-62
2021/09/20 00:52:40;;;;;;;3.60;2.70;;;;;;;20.79;44.48;101437.25;4977975;28;20026;-62
2021/09/20 00:55:06;;;;;;;3.17;2.55;;;;;;;20.75;44.38;101433.19;4995008;28;20026;-62
2021/09/20 00:57:33;;;;;;;6.25;3.10;;;;;;;20.72;44.79;101447.16;4994881;28;20033;-62
2021/09/20 00:59:58;;;;;;;4.88;3.08;;;;;;;20.68;45.04;101443.13;4996528;28;20100;-62
2021/09/20 01:02:23;;;;;;;7.93;3.50;;;;;;;20.67;44.96;101455.03;5000995;28;20030;-62
2021/09/20 01:04:49;;;;;;;4.43;3.15;;;;;;;20.65;44.93;101446.19;4998856;28;20065;-61
2021/09/20 01:07:14;;;;;;;5.20;3.60;;;;;;;20.61;44.99;101444.84;4998699;28;20101;-62
2021/09/20 01:09:44;;;;;;;3.70;2.47;;;;;;;20.63;45.33;101442.81;4998828;28;20026;-61
2021/09/20 01:12:11;;;;;;;6.80;2.75;;;;;;;20.62;44.95;101452.84;4998251;28;20054;-61
2021/09/20 01:14:37;;;;;;;6.35;3.45;;;;;;;20.63;44.63;101462.69;4999170;28;20149;-62
2021/09/20 01:17:04;;;;;;;5.32;3.22;;;;;;;20.57;44.64;101443.53;4978324;28;20023;-61
2021/09/20 01:19:30;;;;;;;4.15;3.05;;;;;;;20.56;44.91;101441.81;4977368;28;20031;-61
2021/09/20 01:22:00;;;;;;;5.78;3.50;;;;;;;20.57;44.73;101448.97;4979196;28;20073;-62
2021/09/20 01:24:25;;;;;;;5.35;3.45;;;;;;;20.60;44.62;101457.59;4977744;28;20034;-62
2021/09/20 01:26:58;;;;;;;4.78;2.83;;;;;;;20.48;44.66;101439.13;4979122;28;20045;-61
2021/09/20 01:29:24;;;;;;;;;;;;;;;20.55;44.64;101451.84;4978395;28;20113;-62
2021/09/20 01:31:49;;;;;;;5.28;2.85;;;;;;;20.53;44.81;101450.34;4977983;28;19968;-62
2021/09/20 01:34:14;;;;;;;4.57;3.28;;;;;;;20.44;44.46;101444.09;4977810;28;20023;-61
2021/09/20 01:36:40;;;;;;;4.00;3.08;;;;;;;20.45;44.37;101442.22;4978767;28;20058;-62
2021/09/20 01:39:17;;;;;;;7.03;3.30;;;;;;;20.41;44.91;101447.16;4978709;28;20552;-61
2021/09/20 01:41:44;;;;;;;6.40;2.75;;;;;;;20.37;45.01;101448.56;4979061;28;20034;-62
2021/09/20 01:44:09;;;;;;;3.80;2.60;;;;;;;20.34;45.00;101448.91;4978622;28;20029;-62
2021/09/20 01:46:34;;;;;;;4.88;3.40;;;;;;;20.29;44.69;101452.19;4988521;28;20030;-62
2021/09/20 01:49:01;;;;;;;8.70;3.22;;;;;;;20.29;44.85;101454.91;5000106;28;20023;-62
2021/09/20 01:51:27;;;;;;;5.55;3.30;;;;;;;20.25;44.07;101453.53;4996982;28;20018;-61
2021/09/20 01:53:52;;;;;;;5.95;3.35;;;;;;;20.26;44.69;101457.13;4997966;28;20025;-62
2021/09/20 01:56:17;;;;;;;5.97;2.95;;;;;;;20.22;45.30;101451.13;4997470;28;20030;-62
2021/09/20 01:58:43;;;;;;;6.47;3.00;;;;;;;20.23;45.40;101457.44;4997901;28;20446;-62
2021/09/20 02:01:08;;;;;;;9.60;3.70;;;;;;;20.22;45.14;101451.13;4998087;28;20471;-62
2021/09/20 02:03:33;;;;;;;5.68;2.88;;;;;;;20.21;44.78;101454.03;4996644;28;20391;-61
2021/09/20 02:05:59;;;;;;;10.23;3.25;;;;;;;20.20;45.07;101458.63;4997905;28;20062;-62
2021/09/20 02:08:24;;;;;;;8.07;3.80;;;;;;;20.19;45.09;101467.81;4997638;28;20022;-62
2021/09/20 02:10:49;;;;;;;4.68;3.13;;;;;;;20.17;44.95;101464.44;4997542;28;20030;-61
2021/09/20 02:13:15;;;;;;;6.38;3.65;;;;;;;20.14;44.89;101462.06;4997290;28;20022;-62
2021/09/20 02:15:40;;;;;;;4.63;2.85;;;;;;;20.12;44.76;101461.38;4997626;28;20061;-61
2021/09/20 02:18:06;;;;;;;5.85;3.10;;;;;;;20.08;44.69;101453.75;4997756;28;20595;-62
2021/09/20 02:20:31;;;;;;;10.82;3.35;;;;;;;20.08;44.80;101460.03;4997308;28;20030;-62
2021/09/20 02:22:57;;;;;;;8.65;3.10;;;;;;;20.03;44.57;101454.28;4996398;28;20084;-62
2021/09/20 02:25:23;;;;;;;5.22;3.70;;;;;;;20.05;45.17;101465.81;4996403;28;20360;-62
2021/09/20 02:27:48;;;;;;;6.75;3.47;;;;;;;20.01;45.24;101459.06;4997190;28;20030;-61
2021/09/20 02:30:14;;;;;;;6.70;3.28;;;;;;;19.91;45.03;101447.50;4997595;28;20023;-62
2021/09/20 02:32:40;;;;;;;6.35;3.80;;;;;;;19.95;44.96;101459.75;4996228;28;20026;-61
2021/09/20 02:35:06;;;;;;;5.95;3.58;;;;;;;19.92;44.89;101457.38;4997500;28;20022;-62
2021/09/20 02:37:32;;;;;;;16.77;3.97;;;;;;;19.94;45.05;101463.47;4997431;28;20426;-62
2021/09/20 02:39:57;;;;;;;5.07;3.75;;;;;;;19.93;45.48;101456.34;4997153;28;20026;-61
2021/09/20 02:42:22;;;;;;;6.78;3.83;;;;;;;19.90;45.22;101462.16;4997297;28;20061;-61
2021/09/20 02:44:48;;;;;;;6.72;3.42;;;;;;;19.88;45.73;101463.34;5016196;28;20018;-61
2021/09/20 02:47:14;;;;;;;6.70;3.88;;;;;;;19.86;45.19;101465.38;5015673;28;20121;-61
2021/09/20 02:49:39;;;;;;;4.18;2.92;;;;;;;19.83;45.02;101457.56;5016663;28;20053;-61
2021/09/20 02:52:05;;;;;;;5.28;3.90;;;;;;;19.78;45.13;101458.09;5016286;28;20026;-61
2021/09/20 02:54:30;;;;;;;5.60;3.65;;;;;;;19.80;45.20;101472.34;5016833;28;20430;-62
2021/09/20 02:56:55;;;;;;;5.93;3.42;;;;;;;19.75;45.39;101463.88;5016551;28;20577;-61
2021/09/20 02:59:21;;;;;;;6.03;3.53;;;;;;;19.74;45.01;101467.59;5015388;28;20046;-62
2021/09/20 03:01:46;;;;;;;6.35;3.50;;;;;;;19.72;45.44;101475.09;5015292;28;20426;-61
2021/09/20 03:04:11;;;;;;;8.70;4.55;;;;;;;19.67;45.00;101466.59;5012554;28;20033;-61
2021/09/20 03:06:37;;;;;;;7.43;4.05;;;;;;;19.65;45.14;101471.38;4995744;28;20034;-62
2021/09/20 03:09:02;;;;;;;5.63;3.40;;;;;;;19.64;44.85;101477.81;4995585;28;20042;-61
2021/09/20 03:11:28;;;;;;;7.68;4.47;;;;;;;19.59;45.27;101480.22;4996739;28;20022;-61
2021/09/20 03:13:53;;;;;;;8.70;3.40;;;;;;;19.57;45.60;101483.09;4996899;28;20097;-61
2021/09/20 03:16:18;;;;;;;6.93;3.80;;;;;;;19.56;45.36;101492.28;4995483;28;20497;-62
2021/09/20 03:18:44;;;;;;;5.38;3.58;;;;;;;19.52;45.29;101484.63;4995727;28;20388;-62
2021/09/20 03:21:09;;;;;;;10.13;4.75;;;;;;;19.50;45.20;101487.53;4996344;28;20033;-61
2021/09/20 03:23:34;;;;;;;8.48;4.13;;;;;;;19.52;45.32;101496.34;4995456;28;20089;-61
2021/09/20 03:26:00;;;;;;;6.05;4.15;;;;;;;19.49;45.61;101490.38;4996711;28;20045;-61
2021/09/20 03:28:25;;;;;;;6.32;3.50;;;;;;;19.50;45.54;101492.97;4996763;28;20028;-61
2021/09/20 03:30:50;;;;;;;8.52;3.90;;;;;;;19.48;45.40;101486.00;4996717;28;20541;-61
2021/09/20 03:33:17;;;;;;;11.25;3.67;;;;;;;19.48;45.05;101491.44;4996083;28;20518;-62
2021/09/20 03:35:43;;;;;;;5.90;4.20;;;;;;;19.46;45.40;101502.44;4996118;28;20081;-62
2021/09/20 03:38:08;;;;;;;10.52;4.30;;;;;;;19.44;45.50;101500.94;4995811;28;20034;-61
2021/09/20 03:40:33;;;;;;;6.10;4.00;;;;;;;19.40;45.35;101497.69;4995507;28;20451;-61
2021/09/20 03:42:59;;;;;;;8.05;4.63;;;;;;;19.36;45.29;101492.75;5000705;28;20029;-62
2021/09/20 03:45:24;;;;;;;11.65;4.30;;;;;;;19.36;45.48;101500.91;5015733;28;20052;-62
2021/09/20 03:47:49;;;;;;;5.18;3.50;;;;;;;19.31;45.68;101498.69;5015759;28;20117;-61
2021/09/20 03:50:15;;;;;;;6.60;3.90;;;;;;;19.28;45.27;101495.47;5015403;28;20471;-61
2021/09/20 03:52:42;;;;;;;6.72;4.00;;;;;;;19.23;45.32;101503.28;5015477;28;20380;-61
2021/09/20 03:55:08;;;;;;;9.93;4.78;;;;;;;19.20;45.65;101504.47;5016376;28;20108;-61
2021/09/20 03:57:33;;;;;;;7.25;4.07;;;;;;;19.19;45.50;101511.75;5015434;28;20030;-61
2021/09/20 03:59:59;;;;;;;5.97;3.88;;;;;;;19.14;45.20;101511.41;5015178;28;20048;-61
2021/09/20 04:02:24;;;;;;;7.88;4.47;;;;;;;19.15;45.97;101515.81;5014074;28;20057;-61
2021/09/20 04:04:49;;;;;;;5.70;3.75;;;;;;;19.16;45.21;101505.81;4997870;28;20042;-61
2021/09/20 04:07:15;;;;;;;6.43;3.47;;;;;;;19.10;45.50;101512.75;5014317;28;20029;-62
2021/09/20 04:09:41;;;;;;;9.88;3.83;;;;;;;19.10;45.13;101512.75;5015716;28;20049;-61
2021/09/20 04:12:08;;;;;;;8.00;3.78;;;;;;;19.10;45.88;101523.63;5015807;28;20117;-61
2021/09/20 04:14:33;;;;;;;7.85;3.83;;;;;;;19.11;45.74;101524.47;5013866;28;20017;-61
2021/09/20 04:16:58;;;;;;;6.18;3.97;;;;;;;19.13;45.66;101534.16;5013830;28;20104;-61
2021/09/20 04:19:24;;;;;;;9.35;3.78;;;;;;;19.14;45.87;101527.72;4990654;28;20046;-61
2021/09/20 04:21:49;;;;;;;10.05;4.10;;;;;;;19.12;45.39;101524.31;4975959;28;20031;-62
2021/09/20 04:24:14;;;;;;;6.82;4.65;;;;;;;19.14;45.70;101522.28;4975834;28;20027;-61
2021/09/20 04:26:40;;;;;;;7.80;4.03;;;;;;;19.06;45.95;101516.00;4975058;28;20023;-61
2021/09/20 04:29:05;;;;;;;7.13;4.30;;;;;;;19.15;45.27;101534.84;4976080;28;20057;-62
2021/09/20 04:31:31;;;;;;;7.43;3.67;;;;;;;19.08;45.93;101513.94;4976629;28;20027;-61
2021/09/20 04:33:56;;;;;;;6.25;3.50;;;;;;;19.09;45.50;101521.94;4977336;28;20049;-61
2021/09/20 04:36:21;;;;;;;9.35;4.85;;;;;;;19.09;45.72;101527.38;4980340;28;20549;-62
2021/09/20 04:38:47;;;;;;;5.88;3.65;;;;;;;19.05;45.85;101526.00;4979579;28;20058;-61
2021/09/20 04:41:12;;;;;;;8.30;4.95;;;;;;;19.00;45.78;101532.94;4979557;28;20498;-62
2021/09/20 04:43:37;;;;;;;9.15;3.88;;;;;;;18.95;45.04;101540.75;4997603;28;20478;-61
2021/09/20 04:46:03;;;;;;;12.82;4.30;;;;;;;18.89;45.34;101536.84;5018855;28;20148;-62
2021/09/20 04:48:28;;;;;;;8.63;4.50;;;;;;;18.89;45.50;101544.97;5019461;28;20101;-62
2021/09/20 04:50:57;;;;;;;8.30;4.70;;;;;;;18.89;45.74;101542.25;5019361;28;20030;-61
2021/09/20 04:53:22;;;;;;;10.05;5.07;;;;;;;18.90;45.43;101552.09;5018663;28;20029;-62
2021/09/20 04:55:47;;;;;;;9.13;4.55;;;;;;;18.91;45.99;101550.22;5017854;28;20021;-62
2021/09/20 04:58:13;;;;;;;7.10;3.88;;;;;;;18.89;46.02;101547.69;5017910;28;20058;-61
2021/09/20 05:00:40;;;;;;;6.30;4.13;;;;;;;18.88;46.42;101545.97;5018294;28;20026;-61
2021/09/20 05:03:05;;;;;;;8.27;3.78;;;;;;;18.87;46.30;101546.16;5002448;28;20387;-61
2021/09/20 05:05:31;;;;;;;8.45;4.47;;;;;;;18.86;45.63;101553.44;4999130;28;20035;-62
2021/09/20 05:07:56;;;;;;;9.52;4.88;;;;;;;18.84;46.28;101554.63;4997668;28;20030;-61
2021/09/20 05:10:21;;;;;;;8.25;4.30;;;;;;;18.84;45.69;101560.91;4999007;28;20026;-62
2021/09/20 05:12:47;;;;;;;6.65;4.07;;;;;;;18.83;45.54;101553.78;5016171;28;20113;-61
2021/09/20 05:15:14;;;;;;;8.82;4.20;;;;;;;18.83;45.77;101559.22;4999023;28;20037;-61
2021/09/20 05:17:40;;;;;;;12.40;5.25;;;;;;;18.83;46.35;101559.22;4998790;28;20022;-61
2021/09/20 05:20:06;;;;;;;8.07;4.90;;;;;;;18.80;46.32;101551.38;4998433;28;20027;-61
2021/09/20 05:22:31;;;;;;;7.78;4.88;;;;;;;18.84;45.69;101549.22;4999446;28;20374;-62
2021/09/20 05:24:57;;;;;;;6.25;4.22;;;;;;;18.83;46.11;101559.22;5018391;28;20038;-62
2021/09/20 05:27:22;;;;;;;8.23;4.93;;;;;;;18.83;46.26;101561.91;5018121;28;20097;-61
2021/09/20 05:29:48;;;;;;;9.38;5.03;;;;;;;18.85;46.43;101564.47;5018026;28;20090;-62
2021/09/20 05:32:13;;;;;;;9.88;5.30;;;;;;;18.84;45.59;101569.06;4986047;28;20018;-62
2021/09/20 05:34:38;;;;;;;9.88;4.43;;;;;;;18.86;45.98;101569.75;4998405;28;20018;-61
2021/09/20 05:37:04;;;;;;;13.50;4.70;;;;;;;18.87;45.72;101574.13;4998804;28;20102;-61
2021/09/20 05:39:31;;;;;;;7.68;4.18;;;;;;;18.90;46.29;101579.25;5015431;28;20399;-61
2021/09/20 05:41:56;;;;;;;9.93;4.50;;;;;;;18.87;46.36;101571.41;5017982;28;20018;-61
2021/09/20 05:44:21;;;;;;;7.38;4.40;;;;;;;18.93;46.01;101575.34;5017283;28;20037;-61
2021/09/20 05:46:47;;;;;;;9.75;4.95;;;;;;;18.93;45.89;101575.34;5017048;28;20026;-61
2021/09/20 05:49:12;;;;;;;11.48;5.25;;;;;;;18.93;45.47;101576.19;5016329;28;20017;-61
2021/09/20 05:51:37;;;;;;;12.55;5.13;;;;;;;18.85;45.89;101573.47;5017598;28;20049;-61
2021/09/20 05:54:03;;;;;;;9.88;4.72;;;;;;;18.97;45.98;101587.59;5017513;28;20029;-61
2021/09/20 05:56:28;;;;;;;7.90;4.38;;;;;;;19.01;45.40;101591.69;5017931;28;20056;-62
2021/09/20 05:58:53;;;;;;;7.90;4.75;;;;;;;19.04;45.22;101588.59;5017303;28;20123;-61
2021/09/20 06:01:19;;;;;;;7.75;4.40;;;;;;;19.10;46.31;101593.38;5017693;28;20105;-61
2021/09/20 06:03:44;;;;;;;10.32;4.70;;;;;;;19.23;45.32;101601.06;5017178;28;20022;-62
2021/09/20 06:06:11;;;;;;;9.88;4.57;;;;;;;19.37;45.18;101605.88;5017447;28;20026;-61
2021/09/20 06:08:37;;;;;;;10.65;5.78;;;;;;;19.46;45.51;101596.72;5017023;28;20034;-62
2021/09/20 06:11:03;;;;;;;15.90;5.35;;;;;;;19.57;45.28;101601.84;5017407;28;20078;-62
2021/09/20 06:13:28;;;;;;;8.88;3.95;;;;;;;19.68;45.81;101601.53;5017478;28;20029;-62
2021/09/20 06:15:53;;;;;;;11.20;5.30;;;;;;;19.77;45.44;101608.63;5017456;28;20025;-62
2021/09/20 06:18:19;;;;;;;8.63;4.40;;;;;;;19.82;45.35;101597.25;5016121;28;20062;-62
2021/09/20 06:20:44;;;;;;;9.13;5.05;;;;;;;19.90;45.15;101598.13;5017109;28;20097;-62
2021/09/20 06:23:09;;;;;;;10.07;4.95;;;;;;;20.01;44.83;101605.94;5012713;28;20054;-62
2021/09/20 06:25:35;;;;;;;12.80;4.47;;;;;;;20.09;44.80;101603.19;4997028;28;20026;-62
2021/09/20 06:28:00;;;;;;;9.13;4.95;;;;;;;20.19;44.67;101603.00;4997337;28;20026;-62
2021/09/20 06:30:25;;;;;;;8.85;4.60;;;;;;;20.24;44.83;101606.94;4997107;28;20467;-61
2021/09/20 06:32:51;;;;;;;9.60;4.55;;;;;;;20.36;44.83;101610.13;4997162;28;20403;-61
2021/09/20 06:35:16;;;;;;;8.02;5.28;;;;;;;20.45;44.72;101606.38;4997029;28;20391;-62
2021/09/20 06:37:42;;;;;;;11.30;5.65;;;;;;;20.53;44.81;101617.25;4996433;28;20109;-62
2021/09/20 06:40:09;;;;;;;9.00;5.35;;;;;;;20.63;44.76;101606.16;5016958;28;20034;-62
2021/09/20 06:42:34;;;;;;;10.82;5.47;;;;;;;20.70;44.24;101605.28;5031811;28;20026;-62
2021/09/20 06:45:00;;;;;;;10.32;5.22;;;;;;;20.81;44.26;101612.22;5016765;28;20079;-62
2021/09/20 06:47:25;;;;;;;10.98;5.05;;;;;;;20.90;44.24;101608.44;5016870;28;20053;-62
2021/09/20 06:49:50;;;;;;;16.48;6.10;;;;;;;21.04;44.07;101615.00;5014859;28;20026;-63
2021/09/20 06:52:16;;;;;;;8.60;4.65;;;;;;;21.10;43.64;101607.00;5015057;28;20026;-62
2021/09/20 06:54:42;;;;;;;9.73;5.10;;;;;;;21.28;43.94;101615.75;5015746;28;20396;-62
2021/09/20 06:57:07;;;;;;;11.93;6.60;;;;;;;21.42;43.64;101612.25;5015534;28;20386;-62
2021/09/20 06:59:33;;;;;;;9.27;5.15;;;;;;;21.61;43.46;101618.28;5014831;28;20058;-62
2021/09/20 07:01:58;;;;;;;11.95;5.93;;;;;;;21.77;43.55;101619.00;5007034;28;20117;-62
2021/09/20 07:04:23;;;;;;;9.30;5.07;;;;;;;21.96;43.46;101617.66;4994208;28;20053;-62
2021/09/20 07:06:49;;;;;;;13.55;5.80;;;;;;;22.14;43.53;101620.06;4995764;28;20038;-62
2021/09/20 07:09:15;;;;;;;11.73;5.28;;;;;;;22.31;42.79;101621.59;4995842;28;20050;-63
2021/09/20 07:11:41;;;;;;;12.02;6.15;;;;;;;22.48;43.08;101621.22;4995822;28;20447;-62
2021/09/20 07:14:06;;;;;;;13.20;6.05;;;;;;;22.66;43.10;101617.31;4995616;28;20018;-62
2021/09/20 07:16:32;;;;;;;10.30;5.80;;;;;;;22.84;43.05;101626.81;4995456;28;20026;-62
2021/09/20 07:18:57;;;;;;;9.95;5.47;;;;;;;22.97;42.50;101620.69;4994491;28;20379;-62
2021/09/20 07:21:24;;;;;;;9.23;5.75;;;;;;;23.13;42.42;101618.59;4994947;28;20481;-62
2021/09/20 07:23:51;;;;;;;8.98;4.68;;;;;;;23.28;41.74;101624.03;4995607;28;20025;-62
2021/09/20 07:26:17;;;;;;;9.43;6.20;;;;;;;23.39;41.88;101623.56;4994467;28;20372;-62
2021/09/20 07:28:43;;;;;;;10.57;5.25;;;;;;;23.49;42.24;101624.09;4995737;28;20053;-62
2021/09/20 07:31:08;;;;;;;14.32;6.00;;;;;;;23.55;41.81;101623.31;4995584;28;20030;-62
2021/09/20 07:33:34;;;;;;;9.98;5.63;;;;;;;23.70;41.69;101635.03;4994996;28;20380;-62
2021/09/20 07:35:59;;;;;;;10.68;5.35;;;;;;;23.84;41.23;101632.44;4995968;28;20022;-62
2021/09/20 07:38:24;;;;;;;11.27;5.75;;;;;;;23.96;41.12;101630.84;4995852;28;20030;-62
2021/09/20 07:40:50;;;;;;;8.27;5.18;;;;;;;24.10;40.91;101632.69;4994755;28;20076;-62
2021/09/20 07:43:15;;;;;;;11.93;6.88;;;;;;;24.26;40.73;101630.50;4995941;28;20033;-62
2021/09/20 07:45:41;;;;;;;9.57;5.65;;;;;;;24.42;40.82;101621.16;4995689;28;20158;-62
2021/09/20 07:48:06;;;;;;;10.48;6.50;;;;;;;24.57;40.24;101624.63;4995537;28;20022;-62
2021/09/20 07:50:32;;;;;;;12.07;5.63;;;;;;;24.79;40.27;101629.00;4995402;28;20022;-62
2021/09/20 07:52:57;;;;;;;7.82;5.50;;;;;;;25.00;39.84;101629.94;4995274;28;20050;-62
2021/09/20 07:55:23;;;;;;;10.05;5.50;;;;;;;25.21;39.92;101632.59;4995101;28;20073;-62
2021/09/20 07:57:48;;;;;;;11.82;6.32;;;;;;;25.41;39.90;101638.97;4994891;28;20125;-62
2021/09/20 08:00:15;;;;;;;11.07;6.13;;;;;;;25.56;39.01;101631.44;4994570;28;20118;-62
2021/09/20 08:02:41;;;;;;;14.27;6.45;;;;;;;25.76;38.98;101632.34;4995764;28;20027;-61
2021/09/20 08:05:06;;;;;;;10.80;5.05;;;;;;;25.97;38.84;101645.00;4994108;28;20049;-62
2021/09/20 08:07:32;;;;;;;8.73;5.70;;;;;;;26.19;39.21;101642.94;4995282;28;20026;-62
2021/09/20 08:09:57;;;;;;;9.43;5.97;;;;;;;26.32;38.45;101643.81;4993453;28;20153;-62
2021/09/20 08:12:23;;;;;;;9.45;5.88;;;;;;;26.51;38.38;101653.06;4994872;28;20104;-60
2021/09/20 08:14:48;;;;;;;11.57;5.70;;;;;;;26.62;38.20;101644.16;4995128;28;20022;-60
2021/09/20 08:17:14;;;;;;;7.75;5.63;;;;;;;26.77;38.35;101652.19;4999314;28;20474;-61
2021/09/20 08:19:40;;;;;;;11.02;6.00;;;;;;;26.81;38.66;101640.56;5013502;28;20068;-60
2021/09/20 08:22:05;;;;;;;10.77;5.65;;;;;;;26.87;37.73;101653.44;5015194;28;20026;-60
2021/09/20 08:24:31;;;;;;;12.85;5.47;;;;;;;26.95;38.30;101650.47;5013637;28;20057;-60
2021/09/20 08:26:57;;;;;;;7.97;5.55;;;;;;;27.03;37.98;101652.97;5029561;28;20110;-60
2021/09/20 08:29:23;;;;;;;9.15;5.70;;;;;;;27.03;37.62;101641.97;5015135;28;20058;-62
2021/09/20 08:31:49;;;;;;;10.88;5.50;;;;;;;27.12;37.30;101651.66;5012933;28;20057;-62
2021/09/20 08:34:14;;;;;;;14.68;6.40;;;;;;;27.22;37.79;101659.44;4994854;28;20022;-62
2021/09/20 08:36:40;;;;;;;12.20;6.03;;;;;;;27.36;37.63;101663.84;4994647;28;20041;-62
2021/09/20 08:39:05;;;;;;;10.43;5.53;;;;;;;27.48;36.89;101667.63;4994582;28;20029;-61
2021/09/20 08:41:30;;;;;;;9.13;5.38;;;;;;;27.65;37.13;101665.19;4994582;28;20117;-61
2021/09/20 08:43:56;;;;;;;8.38;6.20;;;;;;;27.87;37.22;101669.28;4994198;28;20345;-62
2021/09/20 08:46:22;;;;;;;10.07;5.53;;;;;;;28.05;36.59;101663.91;4977272;28;20030;-61
2021/09/20 08:48:48;;;;;;;11.93;5.78;;;;;;;28.25;35.69;101670.09;5005127;28;20030;-62
2021/09/20 08:51:16;;;;;;;13.57;5.88;;;;;;;28.40;35.68;101671.66;5013073;28;20097;-61
2021/09/20 08:53:42;;;;;;;9.23;6.07;;;;;;;28.59;35.31;101668.72;5014199;28;20041;-62
2021/09/20 08:56:08;;;;;;;8.07;5.18;;;;;;;28.77;35.79;101678.97;5029354;28;20091;-62
2021/09/20 08:58:33;;;;;;;9.95;6.10;;;;;;;28.91;35.59;101680.53;5013481;28;20502;-62
2021/09/20 09:00:59;;;;;;;8.52;5.35;;;;;;;29.03;34.94;101675.94;5013692;28;20474;-62
2021/09/20 09:03:27;;;;;;;8.13;5.05;;;;;;;29.21;35.60;101678.69;5021221;28;20431;-62
2021/09/20 09:05:52;;;;;;;9.93;5.60;;;;;;;29.42;34.94;101678.25;4994200;28;20030;-62
2021/09/20 09:08:18;;;;;;;7.82;5.75;;;;;;;29.57;35.13;101682.47;4993970;28;20416;-62
2021/09/20 09:10:54;;;;;;;9.00;5.40;;;;;;;29.72;35.20;101680.16;4993917;28;20025;-62
2021/09/20 09:13:33;;;;;;;7.97;5.65;;;;;;;29.84;34.72;101695.75;4992989;28;20029;-62
2021/09/20 09:16:11;;;;;;;7.85;5.45;;;;;;;29.97;33.82;101680.88;4994023;28;20022;-62
2021/09/20 09:19:07;;;;;;;10.93;5.85;;;;;;;30.16;34.23;101696.28;5002575;28;20029;-62
2021/09/20 09:21:38;;;;;;;8.55;5.30;;;;;;;30.26;33.87;101691.03;5003258;28;20550;-63
2021/09/20 09:24:17;;;;;;;11.48;5.70;;;;;;;30.41;33.54;101698.88;5016772;28;20495;-62
2021/09/20 09:27:02;;;;;;;7.50;5.78;;;;;;;30.56;33.27;101691.81;5017752;28;20088;-62
2021/09/20 09:29:29;;;;;;;11.20;5.68;;;;;;;30.73;33.72;101691.94;5018745;28;20029;-63
2021/09/20 09:31:56;;;;;;;8.82;4.65;;;;;;;30.87;32.99;101698.91;5016692;28;20046;-61
2021/09/20 09:34:25;;;;;;;8.75;5.43;;;;;;;31.61;32.31;101700.00;5018316;28;20022;-62
2021/09/20 09:36:51;;;;;;;7.78;5.40;;;;;;;32.18;32.42;101710.00;5018014;28;20370;-61
2021/09/20 09:39:29;;;;;;;8.80;6.28;;;;;;;33.17;29.82;101705.47;5019000;28;20050;-62
2021/09/20 09:41:56;;;;;;;7.55;5.70;;;;;;;32.88;30.36;101705.88;5019786;28;20029;-62
2021/09/20 09:44:30;;;;;;;7.35;5.40;;;;;;;32.72;30.86;101708.41;5003487;28;20041;-62
2021/09/20 09:46:56;;;;;;;9.05;5.32;;;;;;;32.13;31.32;101709.88;4997610;28;20075;-62
2021/09/20 09:49:22;;;;;;;10.30;5.22;;;;;;;31.57;32.24;101721.84;4997930;28;20105;-62
2021/09/20 09:52:20;;;;;;;10.27;5.25;;;;;;;31.52;31.75;101723.66;4998112;28;20483;-62
2021/09/20 09:54:46;;;;;;;8.80;5.05;;;;;;;31.49;31.57;101730.50;4998613;28;20085;-62
2021/09/20 09:57:14;;;;;;;9.98;5.45;;;;;;;31.32;32.01;101721.28;4997897;28;20125;-62
2021/09/20 09:59:41;;;;;;;11.27;5.65;;;;;;;31.26;31.60;101730.56;4998375;28;20048;-62
2021/09/20 10:02:18;;;;;;;9.80;5.68;;;;;;;30.75;32.30;101724.91;5004763;28;20379;-62
2021/09/20 10:04:55;;;;;;;8.77;5.10;;;;;;;30.70;32.22;101724.78;5016991;28;20033;-62
2021/09/20 10:07:26;;;;;;;7.63;5.15;;;;;;;30.51;32.02;101727.63;5016618;28;20037;-61
2021/09/20 10:09:52;;;;;;;8.68;6.13;;;;;;;30.85;31.96;101733.47;5017653;28;20399;-62
2021/09/20 10:12:20;;;;;;;14.18;6.68;;;;;;;30.47;31.72;101726.44;5016991;28;20030;-62
2021/09/20 10:14:47;;;;;;;10.35;6.05;;;;;;;29.98;32.34;101735.91;5016914;28;20026;-61
2021/09/20 10:17:18;;;;;;;9.95;5.18;;;;;;;29.72;32.94;101732.66;5024065;28;20108;-62
2021/09/20 10:19:47;;;;;;;7.35;5.60;;;;;;;29.94;32.49;101736.59;4997741;28;20033;-62
2021/09/20 10:22:14;;;;;;;12.20;6.13;;;;;;;29.98;31.66;101732.31;4996997;28;20034;-61
2021/09/20 10:24:41;;;;;;;9.88;5.38;;;;;;;30.38;32.09;101732.56;4997826;28;20034;-61
2021/09/20 10:27:08;;;;;;;9.55;5.45;;;;;;;30.84;31.63;101726.22;4995423;28;20029;-61
2021/09/20 10:29:33;;;;;;;8.23;5.53;;;;;;;31.33;30.92;101731.25;4996492;28;20113;-62
2021/09/20 10:32:01;;;;;;;9.48;5.57;;;;;;;31.47;31.19;101727.16;4997209;28;20036;-61
2021/09/20 10:34:28;;;;;;;8.52;5.68;;;;;;;31.53;30.91;101720.63;4996771;28;20022;-61
2021/09/20 10:37:06;;;;;;;8.95;5.03;;;;;;;31.66;30.64;101725.88;4996032;28;20112;-62
2021/09/20 10:39:54;;;;;;;8.68;6.07;;;;;;;32.41;29.56;101722.88;4997308;28;20549;-62
2021/09/20 10:42:35;;;;;;;8.93;4.95;;;;;;;32.86;29.45;101725.53;4996741;28;20053;-61
2021/09/20 10:45:05;;;;;;;8.48;5.93;;;;;;;33.05;29.54;101724.19;4995261;28;20033;-61
2021/09/20 10:47:42;;;;;;;8.80;5.00;;;;;;;33.61;28.65;101722.19;4979151;28;20026;-62
2021/09/20 10:50:08;;;;;;;7.28;5.57;;;;;;;33.67;28.80;101716.41;4996601;28;20038;-62
2021/09/20 10:52:33;;;;;;;7.70;5.40;;;;;;;33.52;29.54;101719.00;4994977;28;20364;-62
2021/09/20 10:55:06;;;;;;;13.50;5.25;;;;;;;33.07;29.48;101721.16;4995890;28;20022;-61
2021/09/20 10:57:32;;;;;;;6.90;4.30;;;;;;;32.76;30.09;101717.91;4996030;28;20028;-62
2021/09/20 11:00:19;;;;;;;7.68;5.68;;;;;;;32.51;29.62;101725.81;4998547;28;20125;-62
2021/09/20 11:02:45;;;;;;;5.72;4.70;;;;;;;32.17;30.56;101732.41;5015235;28;20026;-62
2021/09/20 11:05:10;;;;;;;10.02;5.05;;;;;;;32.06;30.66;101717.53;5015214;28;20041;-61
2021/09/20 11:07:43;;;;;;;6.63;4.30;;;;;;;32.40;29.71;101718.41;5014326;28;20026;-62
2021/09/20 11:10:09;;;;;;;5.57;4.20;;;;;;;33.03;28.89;101708.88;5015296;28;20390;-61
2021/09/20 11:12:55;;;;;;;6.22;4.15;;;;;;;33.72;28.07;101716.50;5014047;28;20104;-61
2021/09/20 11:15:20;;;;;;;7.95;5.38;;;;;;;33.27;29.06;101724.22;5015045;28;20026;-62
2021/09/20 11:17:48;;;;;;;6.53;5.43;;;;;;;33.72;29.03;101702.59;5014244;28;20088;-62
2021/09/20 11:20:24;;;;;;;6.45;5.05;;;;;;;34.14;28.99;101710.28;5015335;28;20368;-62
2021/09/20 11:22:49;;;;;;;8.93;5.18;;;;;;;34.60;28.49;101715.13;5015210;28;20458;-61