Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:23;;;;;;;;;;;;;;;;;;;;;
2021/12/29 00:02:48;;;;;;;1.90;0.37;;;7.50;99.90;;;;;;4988637;28;20030;-88
2021/12/29 00:05:14;;;;;;;1.37;0.47;;;7.50;99.90;;;;;;4986562;28;20038;-88
2021/12/29 00:07:45;;;;;;;0.83;0.10;;;7.50;99.90;;;;;;4982303;28;20027;-88
2021/12/29 00:10:15;;;;;;;4.53;0.33;;;7.50;99.90;;;;;;4982157;28;20035;-87
2021/12/29 00:13:29;;;;;;;1.80;0.30;;;7.50;99.90;;;;;;4989740;28;20027;-88
2021/12/29 00:16:01;;;;;;;5.07;0.23;;;7.40;99.90;;;;;;4978192;28;20054;-88
2021/12/29 00:18:37;;;;;;;2.20;0.27;;;7.50;99.90;;;;;;4996922;28;20027;-88
2021/12/29 00:21:14;;;;;;;4.17;0.30;;;7.50;99.90;;;;;;4984479;28;20094;-87
2021/12/29 00:23:59;;;;;;;;;;;;;;;;;;;;;
2021/12/29 00:26:27;;;;;;;1.90;0.10;;;7.50;99.90;;;;;;4985238;28;20576;-87
2021/12/29 00:29:15;;;;;;;1.50;0.63;;;7.50;99.90;;;;;;4982279;28;20014;-87
2021/12/29 00:31:51;;;;;;;2.53;0.30;;;7.50;99.90;;;;;;4979229;28;20038;-88
2021/12/29 00:34:17;;;;;;;0.83;0.10;;;7.50;99.90;;;;;;4979975;28;20058;-88
2021/12/29 00:36:44;;;;;;;2.00;0.30;;;7.50;99.90;;;;;;4983019;28;20045;-88
2021/12/29 00:39:44;;;;;;;2.27;0.33;;;7.50;99.90;;;;;;4984175;28;20106;-88
2021/12/29 00:42:21;;;;;;;1.67;0.30;;;7.40;99.90;;;;;;4975551;28;20039;-88
2021/12/29 00:44:53;;;;;;;1.83;0.30;;;7.40;99.90;;;;;;4984065;28;20023;-88
2021/12/29 00:47:29;;;;;;;1.50;0.20;;;7.40;99.90;;;;;;4985927;28;20026;-88
2021/12/29 00:53:03;;;;;;;1.83;0.47;;;7.40;99.90;;;;;;4980431;28;20062;-89
2021/12/29 00:55:32;;;;;;;1.30;0.13;;;7.40;99.90;;;;;;4983102;28;20038;-88
2021/12/29 00:58:08;;;;;;;0.57;0.20;;;7.40;99.90;;;;;;4979052;28;20027;-88
2021/12/29 01:00:58;;;;;;;;;;;;;;;;;;;;;
2021/12/29 01:03:34;;;;;;;2.23;0.47;;;7.40;99.90;;;;;;4982027;28;20126;-88
2021/12/29 01:06:06;;;;;;;0.33;0.10;;;7.40;99.90;;;;;;4981464;28;20035;-89
2021/12/29 01:08:37;;;;;;;1.98;0.63;;;7.40;99.90;;;;;;4983217;28;20022;-88
2021/12/29 01:11:05;;;;;;;2.60;0.50;;;7.30;99.90;;;;;;4976799;28;20038;-88
2021/12/29 01:13:35;;;;;;;0.60;0.10;;;7.30;99.90;;;;;;4984773;28;20019;-89
2021/12/29 01:18:49;;;;;;;1.80;0.47;;;7.30;99.90;;;;;;4991803;28;20049;-88
2021/12/29 01:21:21;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;4986841;28;20011;-88
2021/12/29 01:24:08;;;;;;;0.25;0.13;;;7.30;99.90;;;;;;4991482;28;20030;-87
2021/12/29 01:26:40;;;;;;;1.80;0.50;;;7.30;99.90;;;;;;4983225;28;20103;-89
2021/12/29 01:29:13;;;;;;;0.75;0.17;;;7.30;99.90;;;;;;4975870;28;20054;-88
2021/12/29 01:31:40;;;;;;;3.27;0.43;;;7.30;99.90;;;;;;4978834;28;20032;-89
2021/12/29 01:34:06;;;;;;;3.77;0.40;;;7.40;99.90;;;;;;4983605;28;20027;-88
2021/12/29 01:36:58;;;;;;;1.57;0.30;;;7.30;99.90;;;;;;4981739;28;20043;-88
2021/12/29 01:39:27;;;;;;;1.98;0.10;;;7.30;99.90;;;;;;4980822;28;20079;-88
2021/12/29 01:45:05;;;;;;;4.50;0.30;;;7.30;99.90;;;;;;4977592;28;20037;-88
2021/12/29 01:47:44;;;;;;;2.87;0.43;;;7.40;99.90;;;;;;4981302;28;20090;-88
2021/12/29 01:50:11;;;;;;;1.70;0.20;;;7.40;99.90;;;;;;4983135;28;20015;-88
2021/12/29 01:52:39;;;;;;;3.60;0.20;;;7.40;99.90;;;;;;4990525;28;20033;-88
2021/12/29 01:55:08;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;4993167;28;20051;-88
2021/12/29 01:57:34;;;;;;;1.47;0.10;;;7.40;99.90;;;;;;4985107;28;20167;-88
2021/12/29 02:00:00;;;;;;;0.53;0.10;;;7.40;99.90;;;;;;4990511;28;20077;-87
2021/12/29 02:02:29;;;;;;;0.90;0.17;;;7.40;99.90;;;;;;4994165;28;20015;-87
2021/12/29 02:04:54;;;;;;;0.63;0.10;;;7.50;99.90;;;;;;4980832;28;20027;-88
2021/12/29 02:07:23;;;;;;;1.00;0.10;;;7.50;99.90;;;;;;4980802;28;20099;-88
2021/12/29 02:09:49;;;;;;;2.00;0.20;;;7.50;99.90;;;;;;4983663;28;20058;-88
2021/12/29 02:12:19;;;;;;;0.67;0.10;;;7.40;99.90;;;;;;4976274;28;20027;-88
2021/12/29 02:14:54;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;4982331;28;20086;-90
2021/12/29 02:17:23;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;4980980;28;20032;-88
2021/12/29 02:19:52;;;;;;;0.53;0.10;;;7.50;99.90;;;;;;4977564;28;20072;-88
2021/12/29 02:27:49;;;;;;;0.43;0.10;;;7.50;99.90;;;;;;4983791;28;20085;-88
2021/12/29 02:30:17;;;;;;;0.45;0.10;;;7.50;99.90;;;;;;4984553;28;20041;-89
2021/12/29 02:32:49;;;;;;;0.67;0.10;;;7.50;99.90;;;;;;4980571;28;20117;-88
2021/12/29 02:35:15;;;;;;;;;;;7.50;99.90;;;;;;4982059;28;20041;-88
2021/12/29 02:37:42;;;;;;;0.23;0.07;;;7.50;99.90;;;;;;4986824;28;19985;-88
2021/12/29 02:40:33;;;;;;;0.73;0.00;;;7.50;99.90;;;;;;4985797;28;20027;-89
2021/12/29 02:43:19;;;;;;;1.40;0.10;;;7.50;99.90;;;;;;4985463;28;20026;-89
2021/12/29 02:45:49;;;;;;;1.90;0.10;;;7.40;99.90;;;;;;5001868;28;20111;-88
2021/12/29 02:48:15;;;;;;;0.90;0.00;;;7.50;99.90;;;;;;4986854;28;20030;-88
2021/12/29 02:50:56;;;;;;;0.30;0.00;;;7.50;99.90;;;;;;4980016;28;20019;-89
2021/12/29 02:53:24;;;;;;;2.00;0.57;;;7.50;99.90;;;;;;4994259;23;21525;-89
2021/12/29 02:55:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;4991300;28;20015;-89
2021/12/29 02:58:20;;;;;;;0.20;0.00;;;7.50;99.90;;;;;;4992628;28;20048;-89
2021/12/29 03:00:47;;;;;;;0.37;0.23;;;7.50;99.90;;;;;;4992452;28;20030;-88
2021/12/29 03:03:22;;;;;;;0.23;0.00;;;7.50;99.90;;;;;;4991975;28;20030;-89
2021/12/29 03:05:50;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;4977393;28;20026;-88
2021/12/29 03:08:18;;;;;;;0.77;0.00;;;7.60;99.90;;;;;;4975933;28;20043;-89
2021/12/29 03:10:44;;;;;;;1.53;0.00;;;7.60;99.90;;;;;;4990026;28;20023;-89
2021/12/29 03:13:10;;;;;;;0.20;0.10;;;7.50;99.90;;;;;;4989099;28;20031;-88
2021/12/29 03:15:40;;;;;;;1.23;0.30;;;7.60;99.90;;;;;;4991430;28;20023;-88
2021/12/29 03:18:07;;;;;;;0.77;0.10;;;7.60;99.90;;;;;;4975751;28;20042;-89
2021/12/29 03:20:33;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;4991970;28;20029;-89
2021/12/29 03:23:02;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;4991827;28;20380;-88
2021/12/29 03:25:31;;;;;;;0.13;0.00;;;7.70;99.90;;;;;;4989988;28;20023;-89
2021/12/29 03:28:00;;;;;;;0.47;0.10;;;7.70;99.90;;;;;;4991298;28;20482;-89
2021/12/29 03:30:35;;;;;;;0.27;0.00;;;7.70;99.90;;;;;;4991356;28;20103;-89
2021/12/29 03:33:04;;;;;;;0.20;0.00;;;7.70;99.90;;;;;;4992133;28;20019;-89
2021/12/29 03:35:35;;;;;;;0.13;0.00;;;7.70;99.90;;;;;;4986540;28;20047;-89
2021/12/29 03:38:04;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4989418;28;20027;-88
2021/12/29 03:40:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;4975582;28;20093;-89
2021/12/29 03:43:04;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;4974599;28;20392;-89
2021/12/29 03:45:34;;;;;;;0.57;0.10;;;7.70;99.90;;;;;;4985760;28;20023;-88
2021/12/29 03:48:00;;;;;;;1.03;0.43;;;7.80;99.90;;;;;;4975246;28;20033;-89
2021/12/29 03:50:26;;;;;;;0.07;0.00;;;7.60;99.90;;;;;;4976500;28;20022;-88
2021/12/29 03:52:54;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;4993087;28;20506;-89
2021/12/29 03:55:20;;;;;;;0.10;0.00;;;7.60;99.90;;;;;;5004579;28;20018;-89
2021/12/29 03:57:46;;;;;;;0.20;0.10;;;7.60;99.90;;;;;;4993135;28;20038;-89
2021/12/29 04:00:15;;;;;;;0.53;0.10;;;7.50;99.90;;;;;;4991866;28;20038;-89
2021/12/29 04:02:44;;;;;;;0.50;0.00;;;7.50;99.90;;;;;;4974498;28;20034;-89
2021/12/29 04:05:12;;;;;;;0.60;0.10;;;7.40;99.90;;;;;;4976887;28;20506;-89
2021/12/29 04:07:46;;;;;;;1.17;0.10;;;7.30;99.90;;;;;;4990673;28;20501;-89
2021/12/29 04:10:13;;;;;;;0.97;0.20;;;7.30;99.90;;;;;;4972854;28;20038;-89
2021/12/29 04:12:39;;;;;;;0.57;0.20;;;7.20;99.90;;;;;;4976576;28;20103;-89
2021/12/29 04:15:10;;;;;;;2.87;0.30;;;7.30;99.90;;;;;;4990786;28;20034;-89
2021/12/29 04:17:38;;;;;;;0.73;0.10;;;7.30;99.90;;;;;;4974052;28;20105;-89
2021/12/29 04:22:51;;;;;;;1.37;0.10;;;7.30;99.90;;;;;;4972532;28;20038;-89
2021/12/29 04:25:23;;;;;;;4.10;0.20;;;7.20;99.90;;;;;;4986712;28;20035;-88
2021/12/29 04:27:49;;;;;;;;;;;7.30;99.90;;;;;;4990788;28;20569;-89
2021/12/29 04:30:14;;;;;;;0.10;0.00;;;7.20;99.90;;;;;;4989370;28;20021;-89
2021/12/29 04:32:40;;;;;;;0.13;0.03;;;7.20;99.90;;;;;;4988289;28;20487;-89
2021/12/29 04:35:06;;;;;;;0.73;0.10;;;7.20;99.90;;;;;;4976230;28;20033;-89
2021/12/29 04:37:34;;;;;;;0.40;0.17;;;7.20;99.90;;;;;;4976256;28;20101;-89
2021/12/29 04:39:59;;;;;;;1.83;0.10;;;7.30;99.90;;;;;;4976125;28;20054;-89
2021/12/29 04:42:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4989599;28;20023;-87
2021/12/29 04:44:51;;;;;;;0.30;0.10;;;7.20;99.90;;;;;;4974715;28;20562;-87
2021/12/29 04:47:18;;;;;;;2.13;0.20;;;7.20;99.90;;;;;;4989815;28;20077;-87
2021/12/29 04:49:45;;;;;;;0.57;0.10;;;7.20;99.90;;;;;;4973521;28;20117;-87
2021/12/29 04:52:13;;;;;;;0.57;0.10;;;7.10;99.90;;;;;;4988725;28;20507;-87
2021/12/29 04:54:39;;;;;;;0.73;0.20;;;7.20;99.90;;;;;;4989090;28;20513;-88
2021/12/29 04:57:05;;;;;;;0.93;0.07;;;7.20;99.90;;;;;;4986681;28;20030;-86
2021/12/29 04:59:32;;;;;;;0.10;0.00;;;7.10;99.90;;;;;;4988816;28;20506;-89
2021/12/29 05:01:57;;;;;;;2.47;0.17;;;7.10;99.90;;;;;;4990001;28;20061;-88
2021/12/29 05:04:31;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4974260;28;20445;-88
2021/12/29 05:09:42;;;;;;;3.03;0.30;;;7.10;99.90;;;;;;4974901;28;20569;-89
2021/12/29 05:12:08;;;;;;;1.33;0.33;;;7.10;99.90;;;;;;4990234;28;20031;-88
2021/12/29 05:14:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;4989850;28;20033;-88
2021/12/29 05:17:01;;;;;;;0.50;0.07;;;7.10;99.90;;;;;;4989390;28;20030;-88
2021/12/29 05:19:27;;;;;;;1.10;0.33;;;7.20;99.90;;;;;;4986894;28;20034;-88
2021/12/29 05:21:53;;;;;;;2.60;0.10;;;7.10;99.90;;;;;;4989195;28;20026;-88
2021/12/29 05:24:18;;;;;;;0.20;0.00;;;7.10;99.90;;;;;;4989496;28;20026;-88
2021/12/29 05:26:44;;;;;;;1.57;0.10;;;7.10;99.90;;;;;;4974423;28;20170;-88
2021/12/29 05:29:10;;;;;;;1.07;0.50;;;7.00;99.90;;;;;;4988240;28;20041;-88
2021/12/29 05:31:36;;;;;;;0.40;0.10;;;7.10;99.90;;;;;;4989291;28;20035;-89
2021/12/29 05:34:02;;;;;;;0.53;0.10;;;7.00;99.90;;;;;;4988816;28;20029;-88
2021/12/29 05:36:30;;;;;;;0.10;0.00;;;7.00;99.90;;;;;;4987795;28;20035;-87
2021/12/29 05:38:57;;;;;;;0.77;0.20;;;7.00;99.90;;;;;;4988972;28;20420;-88
2021/12/29 05:41:23;;;;;;;0.70;0.10;;;7.00;99.90;;;;;;4989182;28;20022;-88
2021/12/29 05:43:49;;;;;;;2.10;0.57;;;7.10;99.90;;;;;;4988164;28;20572;-88
2021/12/29 05:46:18;;;;;;;0.77;0.10;;;7.00;99.90;;;;;;4989274;28;20031;-88
2021/12/29 05:48:45;;;;;;;0.27;0.10;;;7.00;99.90;;;;;;4989361;28;20521;-88
2021/12/29 05:51:12;;;;;;;2.17;0.10;;;6.90;99.90;;;;;;4974768;28;20027;-88
2021/12/29 05:53:41;;;;;;;0.47;0.07;;;7.00;99.90;;;;;;4972708;28;20039;-88
2021/12/29 05:56:07;;;;;;;0.07;0.03;;;7.00;99.90;;;;;;4988914;28;20162;-89
2021/12/29 05:58:33;;;;;;;3.40;0.37;;;7.00;99.90;;;;;;4986445;28;20154;-88
2021/12/29 06:00:59;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;4984404;28;20509;-88
2021/12/29 06:03:24;;;;;;;0.73;0.10;;;7.00;99.90;;;;;;4972023;28;20054;-89
2021/12/29 06:05:50;;;;;;;0.67;0.10;;;7.00;99.90;;;;;;4988535;28;20117;-88
2021/12/29 06:08:16;;;;;;;3.43;0.20;;;7.10;99.90;;;;;;4988089;28;20399;-88
2021/12/29 06:10:41;;;;;;;4.03;0.10;;;7.00;99.90;;;;;;4989071;28;20019;-89
2021/12/29 06:13:07;;;;;;;0.90;0.13;;;7.00;99.90;;;;;;4977589;28;20027;-88
2021/12/29 06:15:33;;;;;;;0.67;0.10;;;7.00;99.90;;;;;;4992240;28;20030;-88
2021/12/29 06:17:59;;;;;;;0.83;0.00;;;7.00;99.90;;;;;;4991211;28;20034;-89
2021/12/29 06:20:24;;;;;;;0.73;0.10;;;7.00;99.90;;;;;;4975728;28;20026;-88
2021/12/29 06:22:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4990540;28;20023;-89
2021/12/29 06:25:17;;;;;;;1.17;0.50;;;7.00;99.90;;;;;;4990203;28;20030;-89
2021/12/29 06:27:43;;;;;;;2.03;0.30;;;7.00;99.90;;;;;;4975475;28;20023;-88
2021/12/29 06:30:11;;;;;;;1.50;0.10;;;7.00;99.90;;;;;;4967280;28;20031;-89
2021/12/29 06:32:37;;;;;;;0.67;0.20;;;7.00;99.90;;;;;;4973005;28;20031;-89
2021/12/29 06:35:04;;;;;;;2.13;0.27;;;7.10;99.90;;;;;;4990280;28;21362;-88
2021/12/29 06:37:29;;;;;;;1.27;0.13;;;7.00;99.90;;;;;;4987765;28;20029;-88
2021/12/29 06:39:55;;;;;;;3.67;0.20;;;7.10;99.90;;;;;;4976497;28;20019;-88
2021/12/29 06:42:21;;;;;;;0.63;0.10;;;7.00;99.90;;;;;;4979316;28;20509;-89
2021/12/29 06:44:47;;;;;;;1.43;0.00;;;7.10;99.90;;;;;;4999683;28;20125;-88
2021/12/29 06:47:13;;;;;;;2.63;0.37;;;7.10;99.90;;;;;;4989976;28;20033;-88
2021/12/29 06:49:39;;;;;;;2.07;0.43;;;7.00;99.90;;;;;;4974253;28;20030;-88
2021/12/29 06:52:05;;;;;;;0.37;0.10;;;7.00;99.90;;;;;;4989100;28;20026;-88
2021/12/29 06:54:32;;;;;;;2.23;0.20;;;7.00;99.90;;;;;;4990483;28;20054;-88
2021/12/29 06:56:58;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;4993993;28;20590;-88
2021/12/29 06:59:26;;;;;;;2.00;0.10;;;7.00;99.90;;;;;;4976390;28;20019;-89
2021/12/29 07:01:52;;;;;;;0.93;0.17;;;6.90;99.90;;;;;;4973079;28;20416;-87
2021/12/29 07:04:18;;;;;;;1.63;0.37;;;7.00;99.90;;;;;;4989907;28;20077;-89
2021/12/29 07:06:43;;;;;;;2.60;0.20;;;7.00;99.90;;;;;;4988798;28;20118;-88
2021/12/29 07:09:09;;;;;;;1.27;0.10;;;7.00;99.90;;;;;;4970177;28;20138;-89
2021/12/29 07:11:36;;;;;;;4.30;0.37;;;7.00;99.90;;;;;;4973816;28;20386;-88
2021/12/29 07:14:04;;;;;;;1.13;0.30;;;7.00;99.90;;;;;;4986856;28;20023;-88
2021/12/29 07:16:31;;;;;;;2.23;0.30;;;7.00;99.90;;;;;;4988015;28;20047;-88
2021/12/29 07:18:57;;;;;;;2.23;0.20;;;7.00;99.90;;;;;;4984740;28;20023;-88
2021/12/29 07:21:22;;;;;;;1.03;0.27;;;7.00;99.90;;;;;;4989121;28;20030;-89
2021/12/29 07:23:48;;;;;;;0.53;0.10;;;7.00;99.90;;;;;;4987339;28;20615;-87
2021/12/29 07:26:16;;;;;;;1.77;0.20;;;7.10;99.90;;;;;;4985036;28;20994;-88
2021/12/29 07:28:41;;;;;;;3.43;0.50;;;7.00;99.90;;;;;;4987657;28;20030;-88
2021/12/29 07:31:07;;;;;;;1.30;0.30;;;7.10;99.90;;;;;;4985562;28;20030;-88
2021/12/29 07:33:35;;;;;;;1.50;0.33;;;7.10;99.90;;;;;;4987675;28;20030;-87
2021/12/29 07:36:01;;;;;;;1.93;0.40;;;7.10;99.90;;;;;;4987767;28;20027;-88
2021/12/29 07:38:26;;;;;;;1.83;0.40;;;7.10;99.90;;;;;;4984467;28;20026;-88
2021/12/29 07:40:52;;;;;;;4.87;0.20;;;7.10;99.90;;;;;;4980189;28;20061;-88
2021/12/29 07:43:19;;;;;;;3.50;0.30;;;7.10;99.90;;;;;;4988374;28;20027;-88
2021/12/29 07:45:44;;;;;;;1.93;0.83;;;7.10;99.90;;;;;;4973742;28;20066;-86
2021/12/29 07:48:10;;;;;;;2.13;0.80;;;7.10;99.90;;;;;;4987516;28;20019;-88
2021/12/29 07:50:37;;;;;;;2.17;0.40;;;7.10;99.90;;;;;;4971497;28;20033;-88
2021/12/29 07:53:04;;;;;;;4.13;0.50;;;7.10;99.90;;;;;;4988509;28;20031;-88
2021/12/29 07:55:30;;;;;;;2.13;0.40;;;7.10;99.90;;;;;;4973313;28;20026;-88
2021/12/29 07:57:57;;;;;;;1.87;0.27;;;7.10;99.90;;;;;;4969932;28;20022;-87
2021/12/29 08:00:25;;;;;;;1.00;0.20;;;7.00;99.90;;;;;;4987125;28;20023;-89
2021/12/29 08:02:52;;;;;;;1.50;0.20;;;7.10;99.90;;;;;;4971699;28;20023;-89
2021/12/29 08:05:22;;;;;;;2.43;0.30;;;7.10;99.90;;;;;;4985629;28;20031;-89
2021/12/29 08:07:51;;;;;;;0.93;0.20;;;7.10;99.90;;;;;;4989101;28;20015;-89
2021/12/29 08:10:30;;;;;;;3.13;0.50;;;7.10;99.90;;;;;;4988552;28;20027;-89
2021/12/29 08:13:24;;;;;;;0.83;0.10;;;7.10;99.90;;;;;;4974614;28;20522;-89
2021/12/29 08:15:50;;;;;;;1.57;0.20;;;7.20;99.90;;;;;;4991306;28;20023;-89
2021/12/29 08:18:15;;;;;;;0.97;0.20;;;7.30;99.90;;;;;;4984011;28;20050;-89
2021/12/29 08:20:46;;;;;;;1.17;0.20;;;7.30;99.90;;;;;;4986931;28;20118;-89
2021/12/29 08:23:18;;;;;;;1.40;0.13;;;7.20;99.90;;;;;;4970816;28;20024;-88
2021/12/29 08:25:53;;;;;;;0.68;0.10;;;7.20;99.90;;;;;;4969207;28;20018;-88
2021/12/29 08:28:33;;;;;;;2.47;0.30;;;7.20;99.90;;;;;;4988144;28;20031;-87
2021/12/29 08:31:15;;;;;;;;;;;;;;;;;;;;;
2021/12/29 08:37:44;;;;;;;0.43;0.10;;;7.20;99.90;;;;;;4973391;28;20058;-88
2021/12/29 08:40:25;;;;;;;3.53;0.80;;;7.30;99.90;;;;;;4971612;28;20089;-89
2021/12/29 08:43:11;;;;;;;4.50;0.57;;;7.40;99.90;;;;;;4985162;28;20125;-89
2021/12/29 08:45:46;;;;;;;2.47;0.40;;;7.30;99.90;;;;;;4975955;28;20034;-87
2021/12/29 08:48:22;;;;;;;1.60;0.40;;;7.40;99.90;;;;;;4989924;28;20578;-88
2021/12/29 08:51:06;;;;;;;1.37;0.30;;;7.40;99.90;;;;;;4974623;28;20121;-89
2021/12/29 08:53:32;;;;;;;1.67;0.30;;;7.40;99.90;;;;;;4985787;23;20133;-85
2021/12/29 08:55:57;;;;;;;1.70;0.40;;;7.40;99.90;;;;;;4946896;28;20149;-85
2021/12/29 08:58:26;;;;;;;1.93;0.20;;;7.40;99.90;;;;;;4951674;28;20019;-84
2021/12/29 09:00:55;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;4966358;28;20031;-85
2021/12/29 09:03:21;;;;;;;0.87;0.10;;;7.50;99.90;;;;;;4960928;28;20091;-85
2021/12/29 09:05:48;;;;;;;0.30;0.17;;;7.50;99.90;;;;;;4933314;29;20504;-85
2021/12/29 09:08:15;;;;;;;1.53;0.30;;;7.50;99.90;;;;;;4948216;29;20035;-85
2021/12/29 09:10:42;;;;;;;1.67;0.57;;;7.50;99.90;;;;;;4932337;29;20028;-85
2021/12/29 09:13:08;;;;;;;2.13;0.30;;;7.50;99.90;;;;;;4931641;29;20058;-85
2021/12/29 09:15:34;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;4932291;29;20471;-85
2021/12/29 09:18:00;;;;;;;2.03;0.20;;;7.60;99.90;;;;;;4932695;29;20063;-84
2021/12/29 09:20:29;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;4933772;29;20024;-84
2021/12/29 09:23:02;;;;;;;2.37;0.30;;;7.70;99.90;;;;;;4931423;29;20016;-85
2021/12/29 09:25:28;;;;;;;0.53;0.20;;;7.70;99.90;;;;;;4947989;29;20039;-84
2021/12/29 09:27:54;;;;;;;1.00;0.30;;;7.80;99.90;;;;;;4932390;29;20058;-85
2021/12/29 09:30:22;;;;;;;1.87;0.40;;;7.80;99.90;;;;;;4931529;29;20425;-85
2021/12/29 09:32:47;;;;;;;5.57;0.50;;;7.80;99.90;;;;;;4930965;29;20093;-85
2021/12/29 09:35:13;;;;;;;1.93;0.50;;;7.80;99.90;;;;;;4934011;29;20156;-85
2021/12/29 09:37:40;;;;;;;0.87;0.20;;;7.80;99.90;;;;;;4932606;29;20035;-85
2021/12/29 09:40:06;;;;;;;2.83;0.40;;;7.80;99.90;;;;;;4931004;29;20507;-85
2021/12/29 09:42:32;;;;;;;1.60;0.23;;;7.80;99.90;;;;;;4929442;29;20055;-85
2021/12/29 09:44:59;;;;;;;0.57;0.20;;;7.80;99.90;;;;;;4928826;29;20448;-85
2021/12/29 09:47:24;;;;;;;0.87;0.20;;;7.80;99.90;;;;;;4925997;29;20044;-86
2021/12/29 09:49:50;;;;;;;3.63;0.40;;;7.90;99.90;;;;;;4915399;29;20036;-85
2021/12/29 09:52:16;;;;;;;2.47;0.47;;;7.90;99.90;;;;;;4930372;29;20074;-85
2021/12/29 09:54:41;;;;;;;0.70;0.30;;;8.00;99.90;;;;;;4930185;29;20040;-85
2021/12/29 09:57:07;;;;;;;2.17;0.60;;;8.10;99.90;;;;;;4922902;29;20032;-84
2021/12/29 09:59:33;;;;;;;1.60;0.27;;;8.10;99.90;;;;;;4930748;29;20035;-85
2021/12/29 10:01:59;;;;;;;1.77;0.50;;;8.10;99.90;;;;;;4922600;29;20024;-85
2021/12/29 10:04:25;;;;;;;3.10;0.40;;;8.10;99.90;;;;;;4934838;29;20024;-85
2021/12/29 10:06:51;;;;;;;5.53;0.40;;;8.10;99.90;;;;;;4933132;29;20031;-85
2021/12/29 10:09:18;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;4948747;28;20032;-84
2021/12/29 10:11:45;;;;;;;1.50;0.60;;;8.10;99.90;;;;;;4948386;28;20078;-85
2021/12/29 10:14:14;;;;;;;1.07;0.37;;;8.10;99.90;;;;;;4933381;29;20110;-86
2021/12/29 10:16:41;;;;;;;2.37;0.30;;;8.20;99.90;;;;;;4935201;29;20563;-85
2021/12/29 10:19:10;;;;;;;3.07;0.37;;;8.20;99.90;;;;;;4949147;28;20031;-85
2021/12/29 10:21:41;;;;;;;2.33;0.30;;;8.20;99.90;;;;;;4948532;28;20054;-85
2021/12/29 10:24:10;;;;;;;4.03;0.38;;;8.20;99.90;;;;;;4913932;29;20085;-85
2021/12/29 10:26:43;;;;;;;2.00;0.30;;;8.20;99.90;;;;;;4931865;29;20043;-85
2021/12/29 10:29:12;;;;;;;1.37;0.23;;;8.30;99.90;;;;;;4935208;29;20027;-85
2021/12/29 10:31:41;;;;;;;2.67;0.40;;;8.30;99.90;;;;;;4937170;29;20036;-85
2021/12/29 10:34:17;;;;;;;2.30;0.30;;;8.30;99.90;;;;;;4930647;29;20396;-85
2021/12/29 10:36:51;;;;;;;2.73;0.50;;;8.30;99.90;;;;;;4930070;29;20048;-85
2021/12/29 10:39:28;;;;;;;4.53;0.50;;;8.30;99.90;;;;;;4918452;29;20107;-85
2021/12/29 10:42:09;;;;;;;1.10;0.30;;;8.30;99.90;;;;;;4934107;29;20024;-85
2021/12/29 10:44:47;;;;;;;1.63;0.30;;;8.40;99.90;;;;;;4948648;28;20102;-85
2021/12/29 10:47:19;;;;;;;0.80;0.30;;;8.40;99.90;;;;;;4933132;29;20023;-85
2021/12/29 10:49:54;;;;;;;0.38;0.10;;;8.40;99.90;;;;;;4948893;28;20067;-85
2021/12/29 10:52:45;;;;;;;1.77;0.30;;;8.40;99.90;;;;;;4934114;29;20043;-85
2021/12/29 10:55:11;;;;;;;1.00;0.20;;;8.40;99.90;;;;;;4932919;29;20072;-85
2021/12/29 10:57:40;;;;;;;0.97;0.30;;;8.50;99.90;;;;;;4933227;29;20046;-85
2021/12/29 11:00:12;;;;;;;1.53;0.40;;;8.50;99.90;;;;;;4952094;28;20408;-85
2021/12/29 11:02:38;;;;;;;1.02;0.45;;;8.60;99.90;;;;;;4951679;28;20027;-85
2021/12/29 11:05:08;;;;;;;2.20;0.77;;;8.60;99.90;;;;;;4938976;29;20135;-85
2021/12/29 11:07:35;;;;;;;3.23;0.43;;;8.60;99.90;;;;;;4917981;29;20043;-85
2021/12/29 11:10:19;;;;;;;0.90;0.27;;;8.60;99.90;;;;;;4946098;29;20027;-84
2021/12/29 11:12:55;;;;;;;3.00;0.53;;;8.60;99.90;;;;;;4936491;29;20050;-84
2021/12/29 11:15:41;;;;;;;1.33;0.20;;;8.60;99.90;;;;;;4920169;29;20024;-85
2021/12/29 11:18:10;;;;;;;2.17;0.30;;;8.60;99.90;;;;;;4932469;29;20052;-85
2021/12/29 11:20:36;;;;;;;2.47;0.60;;;8.60;99.90;;;;;;4932116;29;20355;-85
2021/12/29 11:23:14;;;;;;;1.67;0.33;;;8.60;99.90;;;;;;4944983;28;20489;-85
2021/12/29 11:25:41;;;;;;;3.40;0.30;;;8.60;99.90;;;;;;4951411;28;20038;-85
2021/12/29 11:28:18;;;;;;;1.50;0.40;;;8.60;99.90;;;;;;4936724;29;20147;-85
2021/12/29 11:30:44;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;4950946;28;20420;-84
2021/12/29 11:33:14;;;;;;;0.40;0.10;;;8.60;99.90;;;;;;4921495;29;20425;-85
2021/12/29 11:35:42;;;;;;;1.20;0.30;;;8.60;99.90;;;;;;4931890;29;20028;-84
2021/12/29 11:38:09;;;;;;;0.63;0.10;;;8.60;99.90;;;;;;4931964;29;20047;-84
2021/12/29 11:40:40;;;;;;;2.63;0.50;;;8.60;99.90;;;;;;4932541;29;20153;-85
2021/12/29 11:43:09;;;;;;;1.57;0.20;;;8.50;99.90;;;;;;4931791;29;20034;-85
2021/12/29 11:45:37;;;;;;;0.60;0.20;;;8.50;99.90;;;;;;4935067;29;20036;-83
2021/12/29 11:48:03;;;;;;;1.03;0.20;;;8.50;99.90;;;;;;4936337;29;20106;-84
2021/12/29 11:50:35;;;;;;;2.77;0.20;;;8.50;99.90;;;;;;4930500;29;20031;-84
2021/12/29 11:53:04;;;;;;;1.70;0.40;;;8.50;99.90;;;;;;4936041;29;20032;-84
2021/12/29 11:55:33;;;;;;;1.87;0.20;;;8.50;99.90;;;;;;4936096;29;20412;-85
2021/12/29 11:58:09;;;;;;;2.43;0.47;;;8.50;99.90;;;;;;4935879;29;20035;-84
2021/12/29 12:00:35;;;;;;;2.27;0.37;;;8.50;99.90;;;;;;4931750;29;20349;-85
2021/12/29 12:03:08;;;;;;;1.30;0.50;;;8.50;99.90;;;;;;4946443;28;20055;-84
2021/12/29 12:05:37;;;;;;;2.07;0.20;;;8.50;99.90;;;;;;4935950;29;20106;-84
2021/12/29 12:08:24;;;;;;;1.90;0.10;;;8.50;99.90;;;;;;4935247;29;20160;-85
2021/12/29 12:10:50;;;;;;;3.37;0.40;;;8.60;99.90;;;;;;4950785;28;20027;-85
2021/12/29 12:13:28;;;;;;;2.20;0.40;;;8.70;99.90;;;;;;4950059;28;20031;-84
2021/12/29 12:16:15;;;;;;;2.27;0.30;;;8.60;99.90;;;;;;4950077;29;20038;-85
2021/12/29 12:18:50;;;;;;;2.03;0.40;;;8.70;99.90;;;;;;4931831;28;20048;-85
2021/12/29 12:21:32;;;;;;;1.43;0.20;;;8.70;99.90;;;;;;4916756;29;20024;-85
2021/12/29 12:24:26;;;;;;;1.58;0.30;;;8.80;99.90;;;;;;4929172;29;20032;-85
2021/12/29 12:27:02;;;;;;;1.50;0.20;;;8.90;99.90;;;;;;4916406;29;20039;-85
2021/12/29 12:29:36;;;;;;;1.57;0.40;;;9.00;99.90;;;;;;4916604;29;20547;-84
2021/12/29 12:32:15;;;;;;;2.60;0.80;;;8.90;99.90;;;;;;4934562;29;20028;-85
2021/12/29 12:34:49;;;;;;;0.63;0.20;;;9.00;99.90;;;;;;4947496;28;20416;-85
2021/12/29 12:37:36;;;;;;;2.57;0.50;;;9.00;99.90;;;;;;4928405;29;20028;-85
2021/12/29 12:40:08;;;;;;;2.03;0.33;;;9.00;99.90;;;;;;4948756;29;20491;-85
2021/12/29 12:42:34;;;;;;;;;;;8.90;99.90;;;;;;4934315;29;20076;-85
2021/12/29 12:45:22;;;;;;;1.63;0.30;;;9.00;99.90;;;;;;4932049;29;19910;-85
2021/12/29 12:47:48;;;;;;;0.23;0.20;;;9.00;99.90;;;;;;4932599;29;20047;-85
2021/12/29 12:50:27;;;;;;;3.40;0.53;;;9.10;99.90;;;;;;4932630;29;20086;-85
2021/12/29 12:52:55;;;;;;;3.40;0.70;;;9.00;99.90;;;;;;4933641;29;20103;-84
2021/12/29 12:55:21;;;;;;;3.40;0.43;;;9.00;99.90;;;;;;4930621;29;20090;-85
2021/12/29 12:57:50;;;;;;;2.37;0.50;;;9.00;99.90;;;;;;4948405;29;20492;-85
2021/12/29 13:00:34;;;;;;;0.63;0.20;;;9.00;99.90;;;;;;4947800;29;20036;-85
2021/12/29 13:03:04;;;;;;;2.50;0.47;;;9.00;99.90;;;;;;4932992;29;20075;-85
2021/12/29 13:05:40;;;;;;;4.40;0.70;;;8.90;99.90;;;;;;4931718;29;20472;-84
2021/12/29 13:08:18;;;;;;;0.83;0.30;;;8.90;99.90;;;;;;4932427;29;20063;-85
2021/12/29 13:10:55;;;;;;;3.13;0.47;;;8.90;99.90;;;;;;4932476;29;20478;-85
2021/12/29 13:13:32;;;;;;;2.10;0.53;;;8.90;99.90;;;;;;4946984;29;20039;-85
2021/12/29 13:16:13;;;;;;;1.97;0.40;;;8.90;99.90;;;;;;4940782;29;20042;-85
2021/12/29 13:18:39;;;;;;;4.20;0.80;;;8.90;99.90;;;;;;4944950;29;20387;-85
2021/12/29 13:21:19;;;;;;;4.43;0.50;;;8.90;99.90;;;;;;4946299;28;20103;-85
2021/12/29 13:23:45;;;;;;;1.63;0.50;;;8.90;99.90;;;;;;4943548;28;20111;-86
2021/12/29 13:26:12;;;;;;;2.63;0.60;;;8.90;99.90;;;;;;4926546;29;20412;-85
2021/12/29 13:28:49;;;;;;;3.27;0.33;;;8.90;99.90;;;;;;4940692;29;20035;-86
2021/12/29 13:31:25;;;;;;;2.47;0.30;;;8.80;99.90;;;;;;4931025;29;20039;-86
2021/12/29 13:33:55;;;;;;;1.07;0.50;;;8.80;99.90;;;;;;4932266;29;20488;-86
2021/12/29 13:36:26;;;;;;;0.73;0.27;;;9.00;99.90;;;;;;4933729;29;20032;-85
2021/12/29 13:38:55;;;;;;;4.53;0.63;;;8.80;99.90;;;;;;4935712;29;20027;-85
2021/12/29 13:41:24;;;;;;;2.37;0.40;;;8.80;99.90;;;;;;4933631;29;20043;-86