Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:03:15;;;;;;;;;;;5.00;99.90;;;;;;8396354;28;19935;-74
2023/02/06 00:07:17;;;;;;;;;;;5.00;99.90;;;;;;8395865;28;19932;-75
2023/02/06 00:11:20;;;;;;;;;;;5.00;99.90;;;;;;8368705;28;19924;-75
2023/02/06 00:15:22;;;;;;;;;;;5.00;99.90;;;;;;8402172;28;19981;-74
2023/02/06 00:19:23;;;;;;;;;;;5.00;99.90;;;;;;8389959;28;19925;-75
2023/02/06 00:23:25;;;;;;;;;;;5.00;99.90;;;;;;8388058;28;20006;-75
2023/02/06 00:27:27;;;;;;;;;;;5.00;99.90;;;;;;8399679;28;20043;-74
2023/02/06 00:31:28;;;;;;;;;;;5.00;99.90;;;;;;8395006;28;19924;-74
2023/02/06 00:35:30;;;;;;;;;;;5.00;99.90;;;;;;8408185;28;19924;-74
2023/02/06 00:39:32;;;;;;;;;;;5.00;99.90;;;;;;8385104;28;19924;-75
2023/02/06 00:43:33;;;;;;;;;;;5.00;99.90;;;;;;8382897;28;20019;-75
2023/02/06 00:47:35;;;;;;;;;;;5.00;99.90;;;;;;8390959;28;20326;-75
2023/02/06 00:51:38;;;;;;;;;;;4.90;99.90;;;;;;8374811;28;19924;-74
2023/02/06 00:55:40;;;;;;;;;;;4.90;99.90;;;;;;8399009;28;19952;-74
2023/02/06 00:59:41;;;;;;;;;;;4.90;99.90;;;;;;8398651;28;19963;-74
2023/02/06 01:03:43;;;;;;;;;;;4.90;99.90;;;;;;8401764;28;19947;-74
2023/02/06 01:07:44;;;;;;;;;;;4.90;99.90;;;;;;8403084;28;19924;-74
2023/02/06 01:11:46;;;;;;;;;;;4.90;99.90;;;;;;8392155;28;19931;-74
2023/02/06 01:15:48;;;;;;;;;;;4.90;99.90;;;;;;8377808;28;19935;-74
2023/02/06 01:19:51;;;;;;;;;;;4.90;99.90;;;;;;8397901;28;19924;-75
2023/02/06 01:23:53;;;;;;;;;;;4.90;99.90;;;;;;8398312;28;19928;-74
2023/02/06 01:27:55;;;;;;;;;;;4.90;99.90;;;;;;8384936;28;19924;-74
2023/02/06 01:31:57;;;;;;;;;;;4.80;99.90;;;;;;8384131;28;19945;-74
2023/02/06 01:35:58;;;;;;;;;;;4.80;99.90;;;;;;8394767;28;19968;-74
2023/02/06 01:40:00;;;;;;;;;;;4.80;99.90;;;;;;8380272;28;19946;-74
2023/02/06 01:44:09;;;;;;;;;;;4.80;99.90;;;;;;8401919;28;19924;-74
2023/02/06 01:48:15;;;;;;;;;;;4.80;99.90;;;;;;8393571;28;19967;-74
2023/02/06 01:52:20;;;;;;;;;;;4.70;99.90;;;;;;8390287;28;19939;-74
2023/02/06 01:56:22;;;;;;;;;;;4.70;99.90;;;;;;8392912;28;19972;-74
2023/02/06 02:00:24;;;;;;;;;;;4.70;99.90;;;;;;8379138;28;19964;-74
2023/02/06 02:04:27;;;;;;;;;;;4.70;99.90;;;;;;8402596;28;20379;-74
2023/02/06 02:08:34;;;;;;;;;;;4.70;99.90;;;;;;8400906;28;19925;-74
2023/02/06 02:12:36;;;;;;;;;;;4.70;99.90;;;;;;8396363;28;20018;-75
2023/02/06 02:16:56;;;;;;;;;;;4.70;99.90;;;;;;8387826;28;19974;-75
2023/02/06 02:21:15;;;;;;;;;;;4.70;99.90;;;;;;8396550;28;20462;-75
2023/02/06 02:25:25;;;;;;;;;;;4.70;99.90;;;;;;8393566;28;20301;-74
2023/02/06 02:29:33;;;;;;;;;;;4.60;99.90;;;;;;8392007;28;19924;-75
2023/02/06 02:33:51;;;;;;;;;;;4.60;99.90;;;;;;8374963;28;19928;-74
2023/02/06 02:37:55;;;;;;;;;;;4.60;99.90;;;;;;8397933;28;20010;-74
2023/02/06 02:42:02;;;;;;;;;;;4.60;99.90;;;;;;8390517;28;19928;-75
2023/02/06 02:46:14;;;;;;;;;;;4.50;99.90;;;;;;8380052;28;21490;-74
2023/02/06 02:50:17;;;;;;;;;;;4.50;99.90;;;;;;8382041;28;20287;-74
2023/02/06 02:54:18;;;;;;;;;;;4.50;99.90;;;;;;8396316;28;19956;-74
2023/02/06 02:58:22;;;;;;;;;;;4.40;99.90;;;;;;8369302;28;19931;-74
2023/02/06 03:02:26;;;;;;;;;;;4.40;99.90;;;;;;8393577;28;19987;-75
2023/02/06 03:06:31;;;;;;;;;;;4.30;99.90;;;;;;8403252;28;19931;-74
2023/02/06 03:10:37;;;;;;;;;;;4.20;99.90;;;;;;8381848;28;20402;-74
2023/02/06 03:14:42;;;;;;;;;;;4.20;99.90;;;;;;8397754;28;19924;-74
2023/02/06 03:19:02;;;;;;;;;;;4.10;99.90;;;;;;8379641;28;20638;-74
2023/02/06 03:23:05;;;;;;;;;;;4.10;99.90;;;;;;8394321;28;19932;-74
2023/02/06 03:27:09;;;;;;;;;;;4.00;99.90;;;;;;8394194;28;19956;-74
2023/02/06 03:31:12;;;;;;;;;;;3.90;99.90;;;;;;8388209;28;20501;-74
2023/02/06 03:35:19;;;;;;;;;;;3.80;99.90;;;;;;8371273;28;19929;-74
2023/02/06 03:39:21;;;;;;;;;;;3.70;99.90;;;;;;8389762;28;19925;-75
2023/02/06 03:43:23;;;;;;;;;;;3.60;99.90;;;;;;8385819;28;19925;-74
2023/02/06 03:47:25;;;;;;;;;;;3.50;99.90;;;;;;8363870;28;19928;-75
2023/02/06 03:51:31;;;;;;;;;;;3.40;99.90;;;;;;8391883;28;20402;-74
2023/02/06 03:55:35;;;;;;;;;;;3.40;99.90;;;;;;8393045;28;20276;-74
2023/02/06 03:59:37;;;;;;;;;;;3.30;99.90;;;;;;8389260;28;20023;-74
2023/02/06 04:03:39;;;;;;;;;;;3.20;99.90;;;;;;8390776;28;20031;-74
2023/02/06 04:07:41;;;;;;;;;;;3.10;99.90;;;;;;8405245;28;19928;-74
2023/02/06 04:11:43;;;;;;;;;;;3.10;99.90;;;;;;8392743;28;20264;-74
2023/02/06 04:15:44;;;;;;;;;;;3.00;99.90;;;;;;8388292;28;20035;-75
2023/02/06 04:19:46;;;;;;;;;;;2.90;99.90;;;;;;8406836;28;19925;-74
2023/02/06 04:23:48;;;;;;;;;;;2.90;99.90;;;;;;8379312;28;19931;-75
2023/02/06 04:27:49;;;;;;;;;;;2.80;99.90;;;;;;8377773;28;19935;-74
2023/02/06 04:31:51;;;;;;;;;;;2.80;99.90;;;;;;8402058;28;19974;-75
2023/02/06 04:35:53;;;;;;;;;;;2.90;99.90;;;;;;8394551;28;20376;-74
2023/02/06 04:39:55;;;;;;;;;;;2.90;99.90;;;;;;8397962;28;19928;-74
2023/02/06 04:43:56;;;;;;;;;;;2.90;99.90;;;;;;8388351;28;20027;-74
2023/02/06 04:47:58;;;;;;;;;;;2.90;99.90;;;;;;8402989;28;20371;-74
2023/02/06 04:52:00;;;;;;;;;;;2.90;99.90;;;;;;8383804;28;19936;-74
2023/02/06 04:56:02;;;;;;;;;;;2.80;99.90;;;;;;8374101;28;20023;-74
2023/02/06 05:00:05;;;;;;;;;;;2.70;99.90;;;;;;8380610;28;19982;-74
2023/02/06 05:04:06;;;;;;;;;;;2.70;99.90;;;;;;8364214;28;19928;-74
2023/02/06 05:08:08;;;;;;;;;;;2.70;99.90;;;;;;8395325;28;19932;-74
2023/02/06 05:12:10;;;;;;;;;;;2.70;99.90;;;;;;8380260;28;20675;-74
2023/02/06 05:16:15;;;;;;;;;;;2.70;99.90;;;;;;8386535;28;19982;-74
2023/02/06 05:20:18;;;;;;;;;;;2.60;99.90;;;;;;8377938;28;19932;-74
2023/02/06 05:24:20;;;;;;;;;;;2.50;99.90;;;;;;8391100;28;19960;-74
2023/02/06 05:28:21;;;;;;;;;;;2.50;99.90;;;;;;8381652;28;19931;-74
2023/02/06 05:32:23;;;;;;;;;;;2.50;99.90;;;;;;8400187;28;19972;-74
2023/02/06 05:36:25;;;;;;;;;;;2.40;99.90;;;;;;8379139;28;19929;-74
2023/02/06 05:40:26;;;;;;;;;;;2.40;99.90;;;;;;8396411;28;19925;-74
2023/02/06 05:44:28;;;;;;;;;;;2.30;99.90;;;;;;8373261;28;19928;-74
2023/02/06 05:48:30;;;;;;;;;;;2.30;99.90;;;;;;8368829;28;20298;-74
2023/02/06 05:52:31;;;;;;;;;;;2.20;99.90;;;;;;8393851;28;20303;-74
2023/02/06 05:56:33;;;;;;;;;;;2.20;99.90;;;;;;8380500;28;19924;-74
2023/02/06 06:00:35;;;;;;;;;;;2.20;99.90;;;;;;8385239;28;19979;-74
2023/02/06 06:04:36;;;;;;;;;;;2.10;99.90;;;;;;8402427;28;19928;-74
2023/02/06 06:08:38;;;;;;;;;;;2.20;99.90;;;;;;8373162;28;19925;-74
2023/02/06 06:12:39;;;;;;;;;;;2.20;99.90;;;;;;8379382;28;19931;-74
2023/02/06 06:16:41;;;;;;;;;;;2.20;99.90;;;;;;8396050;28;19925;-74
2023/02/06 06:20:43;;;;;;;;;;;2.20;99.90;;;;;;8389185;28;19951;-75
2023/02/06 06:24:44;;;;;;;;;;;2.20;99.90;;;;;;8398560;28;19935;-74
2023/02/06 06:28:46;;;;;;;;;;;2.30;99.90;;;;;;8395695;28;19976;-75
2023/02/06 06:32:48;;;;;;;;;;;2.30;99.90;;;;;;8397132;28;20299;-74
2023/02/06 06:36:50;;;;;;;;;;;2.30;99.90;;;;;;8397407;28;20380;-74
2023/02/06 06:40:51;;;;;;;;;;;2.30;99.90;;;;;;8392103;28;20386;-75
2023/02/06 06:44:53;;;;;;;;;;;2.40;99.90;;;;;;8389084;28;19929;-75
2023/02/06 06:48:55;;;;;;;;;;;2.40;99.90;;;;;;8377031;28;19964;-74
2023/02/06 06:52:56;;;;;;;;;;;2.40;99.90;;;;;;8377566;28;20334;-74
2023/02/06 06:56:58;;;;;;;;;;;2.40;99.90;;;;;;8370416;28;19960;-75
2023/02/06 07:01:00;;;;;;;;;;;2.40;99.90;;;;;;8396078;28;19960;-74
2023/02/06 07:05:02;;;;;;;;;;;2.50;99.90;;;;;;8396133;28;19924;-74
2023/02/06 07:09:03;;;;;;;;;;;2.40;99.90;;;;;;8371788;28;19947;-74
2023/02/06 07:13:05;;;;;;;;;;;2.40;99.90;;;;;;8394602;28;20304;-75
2023/02/06 07:17:07;;;;;;;;;;;2.40;99.90;;;;;;8400787;28;20012;-74
2023/02/06 07:21:09;;;;;;;;;;;2.40;99.90;;;;;;8380489;28;19924;-75
2023/02/06 07:25:11;;;;;;;;;;;2.50;99.90;;;;;;8396792;28;20406;-75
2023/02/06 07:29:12;;;;;;;;;;;2.50;99.90;;;;;;8400996;28;19990;-75
2023/02/06 07:33:14;;;;;;;;;;;2.60;99.90;;;;;;8401131;28;20380;-74
2023/02/06 07:37:15;;;;;;;;;;;2.60;99.90;;;;;;8390428;28;20466;-74
2023/02/06 07:41:17;;;;;;;;;;;2.60;99.90;;;;;;8396753;28;19963;-74
2023/02/06 07:45:19;;;;;;;;;;;2.60;99.90;;;;;;8394368;28;19967;-74
2023/02/06 07:49:20;;;;;;;;;;;2.70;99.90;;;;;;8395213;28;19972;-74
2023/02/06 07:53:22;;;;;;;;;;;2.70;99.90;;;;;;8376912;28;20388;-74
2023/02/06 07:57:24;;;;;;;;;;;2.80;99.90;;;;;;8383261;28;19934;-75
2023/02/06 08:01:25;;;;;;;;;;;2.80;99.90;;;;;;8366151;28;19963;-74
2023/02/06 08:05:27;;;;;;;;;;;2.90;99.90;;;;;;8379517;28;19924;-74
2023/02/06 08:09:29;;;;;;;;;;;2.90;99.90;;;;;;8387312;28;19968;-74
2023/02/06 08:13:31;;;;;;;;;;;3.00;99.90;;;;;;8402279;28;19924;-74
2023/02/06 08:17:33;;;;;;;;;;;3.00;99.90;;;;;;8401086;28;19928;-74
2023/02/06 08:21:35;;;;;;;;;;;3.10;99.90;;;;;;8391515;28;19959;-74
2023/02/06 08:25:36;;;;;;;;;;;3.10;99.90;;;;;;8383928;28;19955;-74
2023/02/06 08:29:41;;;;;;;;;;;3.20;99.90;;;;;;8385719;28;19968;-74
2023/02/06 08:33:44;;;;;;;;;;;3.30;99.90;;;;;;8379124;28;20301;-74
2023/02/06 08:37:45;;;;;;;;;;;3.30;99.90;;;;;;8363952;28;20027;-74
2023/02/06 08:41:47;;;;;;;;;;;3.40;99.90;;;;;;8383151;28;19928;-74
2023/02/06 08:45:49;;;;;;;;;;;3.50;99.90;;;;;;8387667;28;19924;-73
2023/02/06 08:49:51;;;;;;;;;;;3.60;99.90;;;;;;8401138;28;19925;-74
2023/02/06 08:53:57;;;;;;;;;;;3.70;99.90;;;;;;8382052;28;20336;-74
2023/02/06 08:57:58;;;;;;;;;;;3.80;99.90;;;;;;8404635;28;19931;-74
2023/02/06 09:02:00;;;;;;;;;;;4.00;99.90;;;;;;8387497;28;19930;-74
2023/02/06 09:06:02;;;;;;;;;;;4.10;99.90;;;;;;8400399;28;19963;-74
2023/02/06 09:10:10;;;;;;;;;;;4.20;99.90;;;;;;8398649;28;19998;-74
2023/02/06 09:14:28;;;;;;;;;;;4.40;99.90;;;;;;8381917;28;19925;-74
2023/02/06 09:18:30;;;;;;;;;;;4.50;99.90;;;;;;8402463;28;19975;-74
2023/02/06 09:22:34;;;;;;;;;;;4.60;99.90;;;;;;8401181;28;20299;-74
2023/02/06 09:26:37;;;;;;;;;;;4.80;99.90;;;;;;8396805;28;20023;-75
2023/02/06 09:30:50;;;;;;;;;;;5.00;99.90;;;;;;8399028;28;19924;-74
2023/02/06 09:34:52;;;;;;;;;;;5.20;99.90;;;;;;8381114;28;20881;-74
2023/02/06 09:38:56;;;;;;;;;;;5.40;99.90;;;;;;8398746;28;20299;-74
2023/02/06 09:42:58;;;;;;;;;;;5.50;99.90;;;;;;8396268;28;19928;-74
2023/02/06 09:47:00;;;;;;;;;;;5.70;99.90;;;;;;8380450;28;20398;-74
2023/02/06 09:51:20;;;;;;;;;;;5.80;99.90;;;;;;8387126;28;19932;-75
2023/02/06 09:55:25;;;;;;;;;;;6.00;99.90;;;;;;8386530;28;20056;-74
2023/02/06 09:59:30;;;;;;;;;;;6.20;99.90;;;;;;8379739;28;19937;-74
2023/02/06 10:03:38;;;;;;;;;;;6.40;99.90;;;;;;8382518;28;20257;-74
2023/02/06 10:07:51;;;;;;;;;;;6.60;99.90;;;;;;8382458;28;19947;-75
2023/02/06 10:11:55;;;;;;;;;;;6.90;99.90;;;;;;8388237;28;19971;-74
2023/02/06 10:16:12;;;;;;;;;;;7.10;99.90;;;;;;8386571;28;19931;-75
2023/02/06 10:20:45;;;;;;;;;;;7.60;99.90;;;;;;8378729;28;19928;-74
2023/02/06 10:25:06;;;;;;;;;;;8.00;99.90;;;;;;8344270;28;20358;-74
2023/02/06 10:29:13;;;;;;;;;;;8.30;99.90;;;;;;8380090;28;19924;-74
2023/02/06 10:33:23;;;;;;;;;;;8.70;99.90;;;;;;8377534;28;19924;-74
2023/02/06 10:37:35;;;;;;;;;;;9.00;99.90;;;;;;8367557;28;19928;-74
2023/02/06 10:41:50;;;;;;;;;;;9.00;99.90;;;;;;8374837;28;19983;-75
2023/02/06 10:46:04;;;;;;;;;;;9.00;99.90;;;;;;8373452;28;19924;-74
2023/02/06 10:50:18;;;;;;;;;;;9.30;99.90;;;;;;8377074;28;19933;-74
2023/02/06 10:54:19;;;;;;;;;;;10.20;99.90;;;;;;8382473;28;19924;-74
2023/02/06 10:58:27;;;;;;;;;;;11.10;99.90;;;;;;8393203;28;19931;-75
2023/02/06 11:02:41;;;;;;;;;;;11.90;99.90;;;;;;8368481;28;19967;-74
2023/02/06 11:06:45;;;;;;;;;;;12.70;99.90;;;;;;8389724;28;19924;-75
2023/02/06 11:10:47;;;;;;;;;;;13.20;99.90;;;;;;8383866;28;20387;-74
2023/02/06 11:14:49;;;;;;;;;;;13.30;99.90;;;;;;8394565;28;19971;-75
2023/02/06 11:18:52;;;;;;;;;;;13.60;99.90;;;;;;8371596;28;19951;-75
2023/02/06 11:22:54;;;;;;;;;;;14.00;99.90;;;;;;8393980;28;20309;-75
2023/02/06 11:26:57;;;;;;;;;;;13.80;99.90;;;;;;8369055;28;19925;-75
2023/02/06 11:31:01;;;;;;;;;;;13.20;99.90;;;;;;8380208;28;19935;-75
2023/02/06 11:35:23;;;;;;;;;;;12.60;99.90;;;;;;8359603;28;20434;-75
2023/02/06 11:39:29;;;;;;;;;;;12.20;99.90;;;;;;8367543;28;20400;-74
2023/02/06 11:43:39;;;;;;;;;;;12.00;99.90;;;;;;8378015;28;20437;-75
2023/02/06 11:47:41;;;;;;;;;;;12.50;99.90;;;;;;8383039;28;19932;-75
2023/02/06 11:51:48;;;;;;;;;;;13.60;99.90;;;;;;8375250;28;19932;-75
2023/02/06 11:55:57;;;;;;;;;;;14.50;99.90;;;;;;8385357;28;19936;-75
2023/02/06 12:00:00;;;;;;;;;;;15.10;99.90;;;;;;8376274;28;19925;-75
2023/02/06 12:04:14;;;;;;;;;;;15.50;99.90;;;;;;8359517;28;20357;-75
2023/02/06 12:08:21;;;;;;;;;;;15.10;99.90;;;;;;8381876;28;19931;-75
2023/02/06 12:12:27;;;;;;;;;;;14.40;99.90;;;;;;8385252;28;19964;-75
2023/02/06 12:16:31;;;;;;;;;;;13.90;99.90;;;;;;8385414;28;19964;-75
2023/02/06 12:20:35;;;;;;;;;;;13.90;99.90;;;;;;8367093;28;19924;-75
2023/02/06 12:24:38;;;;;;;;;;;14.70;99.90;;;;;;8387257;28;20352;-75
2023/02/06 12:28:43;;;;;;;;;;;15.60;99.90;;;;;;8383711;28;19925;-75
2023/02/06 12:32:48;;;;;;;;;;;16.30;99.90;;;;;;8376203;28;19931;-75
2023/02/06 12:37:13;;;;;;;;;;;16.70;99.90;;;;;;8370890;28;19929;-75
2023/02/06 12:41:33;;;;;;;;;;;16.80;99.90;;;;;;8381123;28;20020;-75
2023/02/06 12:45:35;;;;;;;;;;;17.20;99.90;;;;;;8376796;28;19931;-75
2023/02/06 12:49:56;;;;;;;;;;;17.70;99.90;;;;;;8378298;28;19932;-75
2023/02/06 12:53:59;;;;;;;;;;;17.80;99.90;;;;;;8374005;28;20296;-75
2023/02/06 12:58:01;;;;;;;;;;;17.10;99.90;;;;;;8363507;28;20360;-75
2023/02/06 13:02:15;;;;;;;;;;;16.70;99.90;;;;;;8378167;28;19956;-75
2023/02/06 13:06:20;;;;;;;;;;;16.00;99.90;;;;;;8380049;28;19932;-75
2023/02/06 13:10:25;;;;;;;;;;;15.30;99.90;;;;;;8387529;28;20030;-75
2023/02/06 13:14:28;;;;;;;;;;;15.50;99.90;;;;;;8369875;28;20436;-75
2023/02/06 13:18:34;;;;;;;;;;;16.70;99.90;;;;;;8380449;28;19967;-73
2023/02/06 13:22:48;;;;;;;;;;;17.60;99.90;;;;;;8394438;28;19932;-73
2023/02/06 13:26:54;;;;;;;;;;;17.90;99.90;;;;;;8391467;28;20375;-73
2023/02/06 13:30:59;;;;;;;;;;;17.40;99.90;;;;;;8394098;28;19968;-73
2023/02/06 13:35:05;;;;;;;;;;;16.80;99.90;;;;;;8392087;28;19947;-73
2023/02/06 13:39:21;;;;;;;;;;;16.10;99.90;;;;;;8377103;28;19928;-73
2023/02/06 13:43:26;;;;;;;;;;;15.60;99.90;;;;;;8371401;28;19967;-73
2023/02/06 13:47:48;;;;;;;;;;;15.20;99.90;;;;;;8371147;28;19935;-72
2023/02/06 13:51:55;;;;;;;;;;;15.00;99.90;;;;;;8377658;28;19932;-73
2023/02/06 13:55:57;;;;;;;;;;;14.90;99.90;;;;;;8372570;28;19928;-73
2023/02/06 13:59:59;;;;;;;;;;;14.70;99.90;;;;;;8365097;28;19931;-73
2023/02/06 14:04:05;;;;;;;;;;;14.40;99.90;;;;;;8363153;28;19924;-73
2023/02/06 14:08:16;;;;;;;;;;;14.10;99.90;;;;;;8380440;28;20306;-72
2023/02/06 14:12:35;;;;;;;;;;;13.80;99.90;;;;;;8377357;28;19935;-72
2023/02/06 14:16:48;;;;;;;;;;;13.60;99.90;;;;;;8386629;28;19924;-74
2023/02/06 14:21:02;;;;;;;;;;;13.30;99.90;;;;;;8387015;28;19924;-74
2023/02/06 14:25:09;;;;;;;;;;;13.20;99.90;;;;;;8392225;28;20359;-74
2023/02/06 14:29:25;;;;;;;;;;;13.30;99.90;;;;;;8383490;28;19963;-74
2023/02/06 14:33:33;;;;;;;;;;;13.10;99.90;;;;;;8366937;28;20281;-74
2023/02/06 14:37:47;;;;;;;;;;;13.00;99.90;;;;;;8348838;28;19939;-74
2023/02/06 14:41:48;;;;;;;;;;;13.00;99.90;;;;;;8370781;28;19932;-74
2023/02/06 14:45:52;;;;;;;;;;;12.70;99.90;;;;;;8368122;28;20372;-75
2023/02/06 14:50:16;;;;;;;;;;;12.50;99.90;;;;;;8366507;28;20387;-74
2023/02/06 14:54:34;;;;;;;;;;;12.20;99.90;;;;;;8366589;28;19972;-74
2023/02/06 14:58:36;;;;;;;;;;;12.00;99.90;;;;;;8364696;28;19928;-74
2023/02/06 15:02:37;;;;;;;;;;;11.80;99.90;;;;;;8363773;28;19933;-74
2023/02/06 15:06:41;;;;;;;;;;;11.80;99.90;;;;;;8350966;28;19932;-74
2023/02/06 15:10:43;;;;;;;;;;;12.00;99.90;;;;;;8366386;28;20287;-75
2023/02/06 15:14:49;;;;;;;;;;;12.60;99.90;;;;;;8357648;28;19968;-74
2023/02/06 15:19:07;;;;;;;;;;;13.70;99.90;;;;;;8372926;28;19929;-75
2023/02/06 15:23:27;;;;;;;;;;;14.40;99.90;;;;;;8351637;28;19924;-74
2023/02/06 15:27:41;;;;;;;;;;;14.20;99.90;;;;;;8368860;28;19939;-75
2023/02/06 15:31:53;;;;;;;;;;;13.70;99.90;;;;;;8353184;28;19929;-74
2023/02/06 15:35:56;;;;;;;;;;;13.10;99.90;;;;;;8370874;28;20027;-74
2023/02/06 15:40:14;;;;;;;;;;;12.70;99.90;;;;;;8366335;28;20383;-75
2023/02/06 15:44:25;;;;;;;;;;;12.50;99.90;;;;;;8367519;28;19929;-75
2023/02/06 15:48:30;;;;;;;;;;;12.20;99.90;;;;;;8372433;28;20430;-75
2023/02/06 15:52:41;;;;;;;;;;;12.00;99.90;;;;;;8365717;28;20376;-74
2023/02/06 15:56:46;;;;;;;;;;;11.80;99.90;;;;;;8373022;28;19928;-74
2023/02/06 16:00:52;;;;;;;;;;;11.70;99.90;;;;;;8363059;28;19932;-74
2023/02/06 16:04:54;;;;;;;;;;;11.60;99.90;;;;;;8371740;28;20128;-74
2023/02/06 16:08:58;;;;;;;;;;;11.50;99.90;;;;;;8357711;28;20383;-74
2023/02/06 16:13:00;;;;;;;;;;;11.40;99.90;;;;;;8368628;28;19951;-74
2023/02/06 16:17:08;;;;;;;;;;;11.40;99.90;;;;;;8388316;28;20394;-74
2023/02/06 16:21:16;;;;;;;;;;;11.30;99.90;;;;;;8385043;28;19936;-74
2023/02/06 16:25:24;;;;;;;;;;;11.20;99.90;;;;;;8353799;28;20043;-74
2023/02/06 16:29:28;;;;;;;;;;;11.10;99.90;;;;;;8377110;28;19932;-75
2023/02/06 16:33:29;;;;;;;;;;;11.00;99.90;;;;;;8374957;28;19928;-74
2023/02/06 16:37:31;;;;;;;;;;;11.00;99.90;;;;;;8359760;28;19943;-74
2023/02/06 16:41:34;;;;;;;;;;;10.90;99.90;;;;;;8349720;28;20023;-75
2023/02/06 16:45:36;;;;;;;;;;;10.80;99.90;;;;;;8365684;28;19936;-75
2023/02/06 16:49:38;;;;;;;;;;;10.70;99.90;;;;;;8371142;28;20090;-75
2023/02/06 16:53:39;;;;;;;;;;;10.60;99.90;;;;;;8367682;28;20018;-74
2023/02/06 16:57:43;;;;;;;;;;;10.50;99.90;;;;;;8368344;28;20605;-74
2023/02/06 17:01:45;;;;;;;;;;;10.50;99.90;;;;;;8362287;28;19933;-74
2023/02/06 17:05:47;;;;;;;;;;;10.40;99.90;;;;;;8363866;28;20448;-74
2023/02/06 17:09:50;;;;;;;;;;;10.30;99.90;;;;;;8366519;28;19966;-75
2023/02/06 17:13:51;;;;;;;;;;;10.30;99.90;;;;;;8365820;28;19929;-74
2023/02/06 17:17:53;;;;;;;;;;;10.20;99.90;;;;;;8364612;28;20027;-74
2023/02/06 17:21:55;;;;;;;;;;;10.20;99.90;;;;;;8365000;28;19947;-74
2023/02/06 17:25:57;;;;;;;;;;;10.10;99.90;;;;;;8356733;28;19932;-75
2023/02/06 17:29:58;;;;;;;;;;;10.10;99.90;;;;;;8348813;28;19940;-74
2023/02/06 17:34:00;;;;;;;;;;;10.00;99.90;;;;;;8364158;28;19964;-75
2023/02/06 17:38:05;;;;;;;;;;;9.90;99.90;;;;;;8366119;28;19972;-75
2023/02/06 17:42:07;;;;;;;;;;;9.70;99.90;;;;;;8365372;28;20361;-74
2023/02/06 17:46:09;;;;;;;;;;;9.50;99.90;;;;;;8345176;28;19933;-75
2023/02/06 17:50:12;;;;;;;;;;;9.30;99.90;;;;;;8373534;28;19928;-74
2023/02/06 17:54:14;;;;;;;;;;;9.10;99.90;;;;;;8365924;28;20358;-74
2023/02/06 17:58:17;;;;;;;;;;;8.90;99.90;;;;;;8352385;28;19924;-75
2023/02/06 18:02:19;;;;;;;;;;;8.70;99.90;;;;;;8369346;28;19939;-75
2023/02/06 18:06:20;;;;;;;;;;;8.50;99.90;;;;;;8355949;28;19928;-74
2023/02/06 18:10:24;;;;;;;;;;;8.40;99.90;;;;;;8362170;28;20288;-75
2023/02/06 18:14:25;;;;;;;;;;;8.20;99.90;;;;;;8362053;28;20321;-74
2023/02/06 18:18:27;;;;;;;;;;;8.00;99.90;;;;;;8349848;28;19932;-75
2023/02/06 18:22:32;;;;;;;;;;;7.80;99.90;;;;;;8346052;28;20350;-75
2023/02/06 18:26:33;;;;;;;;;;;7.70;99.90;;;;;;8366674;28;20404;-75
2023/02/06 18:30:35;;;;;;;;;;;7.60;99.90;;;;;;8366248;28;20406;-75
2023/02/06 18:34:38;;;;;;;;;;;7.40;99.90;;;;;;8365627;28;19972;-75
2023/02/06 18:38:40;;;;;;;;;;;7.30;99.90;;;;;;8366348;28;20024;-75
2023/02/06 18:42:52;;;;;;;;;;;7.20;99.90;;;;;;8348670;28;20414;-75
2023/02/06 18:46:54;;;;;;;;;;;7.10;99.90;;;;;;8362232;28;20019;-75
2023/02/06 18:50:56;;;;;;;;;;;7.00;99.90;;;;;;8361633;28;19932;-75
2023/02/06 18:54:59;;;;;;;;;;;6.90;99.90;;;;;;8364497;28;19933;-75
2023/02/06 18:59:02;;;;;;;;;;;6.70;99.90;;;;;;8367321;28;19932;-75
2023/02/06 19:03:04;;;;;;;;;;;6.60;99.90;;;;;;8346412;28;19968;-74
2023/02/06 19:07:07;;;;;;;;;;;6.50;99.90;;;;;;8364094;28;19929;-75
2023/02/06 19:11:09;;;;;;;;;;;6.40;99.90;;;;;;8362643;28;19928;-75
2023/02/06 19:15:11;;;;;;;;;;;6.30;99.90;;;;;;8352178;28;20694;-75
2023/02/06 19:19:13;;;;;;;;;;;6.20;99.90;;;;;;8351792;28;19968;-75
2023/02/06 19:23:14;;;;;;;;;;;6.20;99.90;;;;;;8353473;28;19936;-75
2023/02/06 19:27:16;;;;;;;;;;;6.10;99.90;;;;;;8374333;28;20265;-75
2023/02/06 19:31:24;;;;;;;;;;;6.00;99.90;;;;;;8364093;28;19929;-75
2023/02/06 19:35:27;;;;;;;;;;;5.90;99.90;;;;;;8363964;28;19981;-75
2023/02/06 19:39:33;;;;;;;;;;;5.90;99.90;;;;;;8345950;28;19931;-75
2023/02/06 19:43:35;;;;;;;;;;;5.80;99.90;;;;;;8348035;28;19928;-75
2023/02/06 19:47:36;;;;;;;;;;;5.70;99.90;;;;;;8346200;28;19932;-75
2023/02/06 19:51:39;;;;;;;;;;;5.60;99.90;;;;;;8354764;28;19925;-75
2023/02/06 19:55:45;;;;;;;;;;;5.50;99.90;;;;;;8363567;28;20007;-75
2023/02/06 19:59:47;;;;;;;;;;;5.40;99.90;;;;;;8367416;28;19929;-75
2023/02/06 20:03:49;;;;;;;;;;;5.30;99.90;;;;;;8352041;28;19968;-75
2023/02/06 20:07:52;;;;;;;;;;;5.20;99.90;;;;;;8371877;28;19928;-75
2023/02/06 20:11:54;;;;;;;;;;;5.10;99.90;;;;;;8356145;28;21345;-75
2023/02/06 20:16:02;;;;;;;;;;;5.00;99.90;;;;;;8365331;28;19967;-75
2023/02/06 20:20:05;;;;;;;;;;;4.90;99.90;;;;;;8367316;28;20198;-75
2023/02/06 20:24:08;;;;;;;;;;;4.80;99.90;;;;;;8364087;28;19932;-75
2023/02/06 20:28:10;;;;;;;;;;;4.70;99.90;;;;;;8363062;28;20035;-75
2023/02/06 20:32:15;;;;;;;;;;;4.70;99.90;;;;;;8347235;28;19939;-75
2023/02/06 20:36:18;;;;;;;;;;;4.60;99.90;;;;;;8351323;28;19935;-75
2023/02/06 20:40:21;;;;;;;;;;;4.50;99.90;;;;;;8369574;28;19949;-75
2023/02/06 20:44:23;;;;;;;;;;;4.50;99.90;;;;;;8372289;28;20019;-75
2023/02/06 20:48:25;;;;;;;;;;;4.40;99.90;;;;;;8368266;28;20352;-75
2023/02/06 20:52:26;;;;;;;;;;;4.40;99.90;;;;;;8367331;28;19993;-75
2023/02/06 20:56:28;;;;;;;;;;;4.30;99.90;;;;;;8371422;28;19978;-75
2023/02/06 21:00:31;;;;;;;;;;;4.20;99.90;;;;;;8360500;28;20015;-75
2023/02/06 21:04:33;;;;;;;;;;;4.10;99.90;;;;;;8348640;28;19959;-75
2023/02/06 21:08:34;;;;;;;;;;;4.10;99.90;;;;;;8361905;28;20289;-75
2023/02/06 21:12:36;;;;;;;;;;;4.00;99.90;;;;;;8347795;28;19924;-75
2023/02/06 21:16:38;;;;;;;;;;;3.90;99.90;;;;;;8344079;28;20035;-75
2023/02/06 21:20:40;;;;;;;;;;;3.80;99.90;;;;;;8360932;28;20400;-75
2023/02/06 21:24:41;;;;;;;;;;;3.80;99.90;;;;;;8363726;28;19933;-75
2023/02/06 21:28:44;;;;;;;;;;;3.80;99.90;;;;;;8363237;28;20655;-74
2023/02/06 21:32:46;;;;;;;;;;;3.70;99.90;;;;;;8341017;28;20299;-75
2023/02/06 21:36:48;;;;;;;;;;;3.60;99.90;;;;;;8368098;28;19935;-75
2023/02/06 21:40:49;;;;;;;;;;;3.60;99.90;;;;;;8362236;28;20284;-75
2023/02/06 21:44:51;;;;;;;;;;;3.50;99.90;;;;;;8362730;28;19960;-75
2023/02/06 21:48:53;;;;;;;;;;;3.50;99.90;;;;;;8364204;28;19928;-75
2023/02/06 21:52:55;;;;;;;;;;;3.40;99.90;;;;;;8362920;28;19928;-75
2023/02/06 21:56:57;;;;;;;;;;;3.40;99.90;;;;;;8344070;28;19928;-75
2023/02/06 22:00:59;;;;;;;;;;;3.30;99.90;;;;;;8363925;28;20047;-75
2023/02/06 22:05:05;;;;;;;;;;;3.30;99.90;;;;;;8374185;28;20279;-75
2023/02/06 22:09:09;;;;;;;;;;;3.30;99.90;;;;;;8371257;28;19935;-75
2023/02/06 22:13:11;;;;;;;;;;;3.30;99.90;;;;;;8373009;28;20019;-75
2023/02/06 22:17:12;;;;;;;;;;;3.20;99.90;;;;;;8355546;28;19924;-75
2023/02/06 22:21:19;;;;;;;;;;;3.10;99.90;;;;;;8371137;28;20474;-75
2023/02/06 22:25:21;;;;;;;;;;;3.10;99.90;;;;;;8380030;28;20356;-75
2023/02/06 22:29:23;;;;;;;;;;;3.10;99.90;;;;;;8380181;28;19925;-75
2023/02/06 22:33:25;;;;;;;;;;;3.10;99.90;;;;;;8391368;28;19931;-75
2023/02/06 22:37:28;;;;;;;;;;;3.10;99.90;;;;;;8377250;28;20395;-75
2023/02/06 22:41:30;;;;;;;;;;;3.00;99.90;;;;;;8360251;28;19986;-75
2023/02/06 22:45:33;;;;;;;;;;;3.00;99.90;;;;;;8374411;28;19932;-75
2023/02/06 22:49:34;;;;;;;;;;;2.90;99.90;;;;;;8357643;28;19936;-74
2023/02/06 22:53:36;;;;;;;;;;;2.90;99.90;;;;;;8364982;28;20011;-74
2023/02/06 22:57:38;;;;;;;;;;;2.80;99.90;;;;;;8383444;28;19966;-75
2023/02/06 23:01:41;;;;;;;;;;;2.70;99.90;;;;;;8381953;28;19974;-75
2023/02/06 23:05:43;;;;;;;;;;;2.70;99.90;;;;;;8386590;28;20024;-75
2023/02/06 23:09:45;;;;;;;;;;;2.60;99.90;;;;;;8390449;28;20047;-75
2023/02/06 23:13:50;;;;;;;;;;;2.60;99.90;;;;;;8388820;28;19946;-75
2023/02/06 23:17:51;;;;;;;;;;;2.50;99.90;;;;;;8385647;28;20030;-75
2023/02/06 23:21:53;;;;;;;;;;;2.50;99.90;;;;;;8363864;28;20023;-75
2023/02/06 23:25:55;;;;;;;;;;;2.50;99.90;;;;;;8373452;28;19981;-75
2023/02/06 23:29:58;;;;;;;;;;;2.40;99.90;;;;;;8373259;28;20019;-75
2023/02/06 23:33:59;;;;;;;;;;;2.30;99.90;;;;;;8370869;28;19924;-75
2023/02/06 23:38:01;;;;;;;;;;;2.30;99.90;;;;;;8373291;28;19932;-75
2023/02/06 23:42:03;;;;;;;;;;;2.30;99.90;;;;;;8355983;28;20351;-74
2023/02/06 23:46:05;;;;;;;;;;;2.30;99.90;;;;;;8367722;28;19948;-75
2023/02/06 23:50:07;;;;;;;;;;;2.30;99.90;;;;;;8370558;28;19976;-75
2023/02/06 23:54:09;;;;;;;;;;;2.20;99.90;;;;;;8375146;28;19925;-75
2023/02/06 23:58:11;;;;;;;;;;;2.20;99.90;;;;;;8374209;28;19943;-75
