Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:05;;;;;;;15.20;9.25;;;;;;;13.16;93.02;98787.28;5098736;28;20510;-67
2021/10/21 00:03:31;;;;;;;9.98;5.45;;;;;;;13.14;92.03;98752.22;5092460;28;20036;-66
2021/10/21 00:05:57;;;;;;;8.00;4.00;;;;;;;13.16;91.26;98714.31;5096304;28;20533;-65
2021/10/21 00:08:23;;;;;;;6.30;4.22;;;;;;;13.17;91.67;98712.53;5076671;28;20150;-67
2021/10/21 00:10:50;;;;;;;5.10;2.85;;;;;;;13.11;90.27;98682.03;5094054;28;20064;-67
2021/10/21 00:13:16;;;;;;;6.55;3.10;;;;;;;13.12;89.82;98688.13;5100715;28;20024;-67
2021/10/21 00:15:41;;;;;;;5.68;3.03;;;;;;;13.09;90.09;98683.03;5100587;28;20514;-68
2021/10/21 00:18:07;;;;;;;7.60;2.92;;;;;;;13.10;90.71;98679.44;5079627;28;20031;-67
2021/10/21 00:20:32;;;;;;;6.72;2.70;;;;;;;13.14;89.19;98687.16;5077610;28;20029;-66
2021/10/21 00:22:57;;;;;;;4.93;1.80;;;;;;;13.06;88.49;98691.91;5095681;28;20179;-66
2021/10/21 00:25:23;;;;;;;1.83;1.55;;;;;;;12.99;87.97;98732.69;5092474;28;20037;-67
2021/10/21 00:27:48;;;;;;;5.25;1.40;;;;;;;12.93;86.98;98736.47;5095217;28;20047;-65
2021/10/21 00:30:14;;;;;;;3.97;1.27;;;;;;;12.90;86.64;98751.56;5090446;28;20092;-68
2021/10/21 00:32:41;;;;;;;3.47;0.82;;;;;;;12.87;85.97;98734.06;5101916;28;20403;-67
2021/10/21 00:35:08;;;;;;;4.53;1.13;;;;;;;12.72;87.04;98727.72;5089042;28;20464;-67
2021/10/21 00:37:34;;;;;;;6.90;1.20;;;;;;;12.51;85.21;98718.13;5090102;28;20024;-68
2021/10/21 00:39:59;;;;;;;9.38;1.27;;;;;;;12.34;86.08;98724.94;5096078;28;20032;-68
2021/10/21 00:42:24;;;;;;;7.03;1.15;;;;;;;12.30;85.43;98731.28;5104559;28;20028;-68
2021/10/21 00:44:50;;;;;;;8.18;1.60;;;;;;;12.23;86.17;98732.44;5094588;28;20036;-66
2021/10/21 00:47:16;;;;;;;6.53;1.05;;;;;;;12.17;87.02;98720.41;5094341;28;20055;-68
2021/10/21 00:49:42;;;;;;;9.65;1.90;;;;;;;12.14;86.80;98712.66;5090882;28;20036;-67
2021/10/21 00:52:07;;;;;;;10.85;1.65;;;;;;;12.18;86.40;98701.06;5104410;28;20024;-69
2021/10/21 00:54:35;;;;;;;12.80;1.95;;;;;;;12.12;86.73;98684.66;5093981;28;20063;-69
2021/10/21 00:57:01;;;;;;;6.15;1.25;;;;;;;12.06;87.44;98683.13;5104504;28;20020;-70
2021/10/21 00:59:30;;;;;;;16.38;1.95;;;;;;;12.03;87.90;98693.81;5103500;28;20041;-70
2021/10/21 01:01:57;;;;;;;10.52;1.80;;;;;;;12.01;86.82;98704.41;5101077;28;20075;-71
2021/10/21 01:04:23;;;;;;;7.22;1.48;;;;;;;12.04;85.29;98722.72;5102373;28;20043;-71
2021/10/21 01:06:48;;;;;;;15.50;1.80;;;;;;;12.00;84.24;98720.25;5089575;28;20033;-71
2021/10/21 01:09:14;;;;;;;11.80;1.60;;;;;;;11.89;84.02;98716.28;5093504;28;20055;-69
2021/10/21 01:11:41;;;;;;;15.60;1.55;;;;;;;11.85;83.69;98717.31;5101941;28;20032;-70
2021/10/21 01:14:07;;;;;;;14.82;2.10;;;;;;;11.81;83.43;98722.75;5089425;28;20035;-70
2021/10/21 01:16:33;;;;;;;12.57;1.80;;;;;;;11.73;83.63;98709.91;5089606;28;20025;-71
2021/10/21 01:18:58;;;;;;;11.95;2.08;;;;;;;11.67;83.74;98691.75;5095287;28;20032;-73
2021/10/21 01:21:24;;;;;;;15.85;2.00;;;;;;;11.68;82.95;98703.97;5108438;28;20127;-71
2021/10/21 01:23:49;;;;;;;13.48;2.00;;;;;;;11.66;83.84;98697.91;5099486;28;20046;-72
2021/10/21 01:26:14;;;;;;;12.88;1.95;;;;;;;11.62;83.86;98702.44;5103643;28;20560;-70
2021/10/21 01:28:41;;;;;;;16.83;2.53;;;;;;;11.60;83.68;98695.53;5091196;28;20032;-71
2021/10/21 01:31:07;;;;;;;15.65;2.00;;;;;;;11.68;82.72;98710.09;5086705;28;20028;-72
2021/10/21 01:33:34;;;;;;;11.00;1.88;;;;;;;11.64;82.67;98695.34;5092105;28;20050;-72
2021/10/21 01:35:59;;;;;;;10.50;1.60;;;;;;;11.62;83.43;98698.97;5094217;28;20031;-74
2021/10/21 01:38:25;;;;;;;12.30;1.58;;;;;;;11.62;83.16;98712.97;5096886;28;20033;-74
2021/10/21 01:40:50;;;;;;;8.52;1.65;;;;;;;11.58;83.96;98700.84;5091813;28;20061;-73
2021/10/21 01:43:16;;;;;;;8.40;1.20;;;;;;;11.53;82.92;98702.81;5088410;28;20047;-74
2021/10/21 01:45:42;;;;;;;10.40;2.03;;;;;;;11.48;82.56;98696.88;5087617;28;20051;-71
2021/10/21 01:48:07;;;;;;;8.40;1.20;;;;;;;11.46;82.87;98696.09;5087165;28;20035;-72
2021/10/21 01:50:33;;;;;;;7.72;1.48;;;;;;;11.42;83.20;98692.72;5098662;28;20027;-69
2021/10/21 01:52:59;;;;;;;8.27;1.38;;;;;;;11.35;83.24;98711.44;5100079;28;20024;-68
2021/10/21 01:55:25;;;;;;;12.13;1.60;;;;;;;11.29;84.56;98709.91;5112896;28;20048;-67
2021/10/21 01:57:51;;;;;;;6.07;1.08;;;;;;;11.27;84.64;98712.56;5108641;28;20035;-68
2021/10/21 02:00:18;;;;;;;8.45;1.33;;;;;;;11.19;85.79;98704.13;5097926;28;20024;-69
2021/10/21 02:02:45;;;;;;;12.15;1.85;;;;;;;11.15;85.26;98693.78;5072913;28;20024;-68
2021/10/21 02:05:12;;;;;;;8.40;1.27;;;;;;;11.10;85.48;98689.56;5087805;28;20046;-67
2021/10/21 02:07:46;;;;;;;6.93;1.30;;;;;;;11.07;86.17;98688.81;5066740;28;20483;-67
2021/10/21 02:10:15;;;;;;;10.40;1.58;;;;;;;11.14;86.03;98669.28;5044837;28;20136;-68
2021/10/21 02:12:41;;;;;;;7.45;1.30;;;;;;;11.03;86.21;98679.34;5060717;28;20052;-68
2021/10/21 02:15:07;;;;;;;8.93;1.50;;;;;;;11.01;86.25;98671.50;5061085;28;20029;-67
2021/10/21 02:17:32;;;;;;;7.30;1.30;;;;;;;10.99;85.85;98662.84;5062086;28;20029;-68
2021/10/21 02:19:58;;;;;;;5.35;1.05;;;;;;;10.95;86.41;98653.38;5068365;28;20051;-67
2021/10/21 02:22:23;;;;;;;7.68;1.63;;;;;;;10.95;86.22;98656.00;5059796;28;20040;-68
2021/10/21 02:24:49;;;;;;;6.20;1.45;;;;;;;10.82;86.55;98655.59;5071072;28;20035;-67
2021/10/21 02:27:14;;;;;;;6.78;1.20;;;;;;;10.86;86.88;98646.69;5061156;28;20044;-69
2021/10/21 02:29:39;;;;;;;5.47;1.08;;;;;;;10.87;86.66;98647.56;5054632;28;20026;-67
2021/10/21 02:32:05;;;;;;;8.05;1.63;;;;;;;10.86;86.25;98645.81;5060282;28;20476;-68
2021/10/21 02:34:30;;;;;;;4.90;1.23;;;;;;;10.88;87.47;98644.84;5060773;28;20037;-68
2021/10/21 02:36:57;;;;;;;5.90;1.17;;;;;;;10.86;87.02;98641.41;5061677;28;20036;-67
2021/10/21 02:39:23;;;;;;;10.85;1.20;;;;;;;10.82;87.88;98638.97;5071925;28;20037;-67
2021/10/21 02:41:49;;;;;;;9.30;1.30;;;;;;;10.77;88.23;98638.28;5061001;28;20056;-67
2021/10/21 02:44:15;;;;;;;7.97;1.20;;;;;;;10.74;88.07;98639.28;5065146;28;20414;-68
2021/10/21 02:46:40;;;;;;;4.70;1.13;;;;;;;10.78;88.13;98635.59;5060282;28;20048;-67
2021/10/21 02:49:05;;;;;;;9.30;1.77;;;;;;;10.77;87.75;98633.88;5073878;28;20087;-68
2021/10/21 02:51:31;;;;;;;7.80;1.35;;;;;;;10.76;88.21;98632.19;5058133;28;20438;-66
2021/10/21 02:53:56;;;;;;;7.55;1.02;;;;;;;10.77;88.03;98636.50;5067053;28;20033;-69
2021/10/21 02:56:22;;;;;;;6.85;1.40;;;;;;;10.79;88.10;98620.69;5059757;28;20028;-69
2021/10/21 02:58:47;;;;;;;6.60;1.23;;;;;;;10.79;88.51;98621.53;5068361;28;20036;-67
2021/10/21 03:01:13;;;;;;;7.25;1.40;;;;;;;10.80;88.15;98622.41;5062364;28;20113;-68
2021/10/21 03:03:39;;;;;;;9.23;1.10;;;;;;;10.84;88.20;98627.50;5066868;28;20033;-68
2021/10/21 03:06:04;;;;;;;4.85;1.20;;;;;;;10.84;88.53;98626.63;5049951;28;20087;-69
2021/10/21 03:08:29;;;;;;;11.23;1.30;;;;;;;10.86;88.80;98624.81;5065695;28;20048;-68
2021/10/21 03:10:55;;;;;;;11.55;1.30;;;;;;;10.92;87.80;98619.31;5068917;28;20030;-68
2021/10/21 03:13:20;;;;;;;7.30;1.48;;;;;;;10.95;87.95;98620.97;5057334;28;20129;-68
2021/10/21 03:15:45;;;;;;;5.72;1.33;;;;;;;10.94;87.49;98617.47;5055435;28;20068;-68
2021/10/21 03:18:11;;;;;;;8.38;1.50;;;;;;;10.93;87.65;98615.78;5049192;28;20025;-68
2021/10/21 03:20:36;;;;;;;7.63;1.30;;;;;;;10.93;88.19;98619.25;5046100;28;20057;-68
2021/10/21 03:23:02;;;;;;;4.85;1.52;;;;;;;10.96;88.52;98631.41;5047587;28;20021;-69
2021/10/21 03:25:29;;;;;;;7.28;1.38;;;;;;;10.99;88.28;98633.09;5047099;28;20080;-69
2021/10/21 03:27:54;;;;;;;7.25;1.50;;;;;;;11.02;88.23;98638.19;5049642;28;20041;-68
2021/10/21 03:30:20;;;;;;;4.80;1.50;;;;;;;11.01;88.28;98636.50;5048671;28;20030;-67
2021/10/21 03:32:45;;;;;;;9.07;1.58;;;;;;;11.01;88.62;98632.09;5051560;28;20033;-68
2021/10/21 03:35:11;;;;;;;6.55;1.60;;;;;;;11.00;89.00;98624.28;5044025;28;20088;-67
2021/10/21 03:37:37;;;;;;;7.53;1.35;;;;;;;10.98;88.49;98629.56;5041163;28;20061;-69
2021/10/21 03:40:04;;;;;;;7.80;1.20;;;;;;;11.01;88.62;98626.00;5042827;28;20025;-68
2021/10/21 03:42:29;;;;;;;4.43;1.40;;;;;;;11.05;88.22;98631.06;5051304;28;20039;-68
2021/10/21 03:44:57;;;;;;;8.55;1.52;;;;;;;11.00;88.49;98632.16;5049720;28;20030;-69
2021/10/21 03:47:23;;;;;;;6.97;1.27;;;;;;;10.99;88.79;98647.06;5046623;28;20049;-67
2021/10/21 03:49:50;;;;;;;7.88;1.80;;;;;;;10.99;88.62;98656.72;5042284;28;20266;-69
2021/10/21 03:52:17;;;;;;;7.03;1.42;;;;;;;11.01;89.82;98674.16;5043019;28;20481;-68
2021/10/21 03:54:42;;;;;;;6.80;1.77;;;;;;;11.02;89.69;98701.28;5042057;28;20501;-69
2021/10/21 03:57:07;;;;;;;6.55;1.38;;;;;;;11.05;89.52;98719.56;5043224;28;20101;-69
2021/10/21 03:59:33;;;;;;;7.65;1.30;;;;;;;11.18;89.16;98791.78;5041742;28;20060;-68
2021/10/21 04:01:58;;;;;;;8.48;1.60;;;;;;;11.23;88.65;98796.91;5038676;28;20415;-68
2021/10/21 04:04:24;;;;;;;5.63;0.90;;;;;;;11.28;88.50;98811.56;5039029;28;20125;-69
2021/10/21 04:06:49;;;;;;;10.38;1.48;;;;;;;11.33;86.14;98793.00;5042349;28;20053;-69
2021/10/21 04:09:15;;;;;;;4.15;1.00;;;;;;;11.37;85.39;98799.84;5043736;28;20037;-68
2021/10/21 04:11:40;;;;;;;9.20;1.13;;;;;;;11.38;84.90;98803.31;5041570;28;20378;-67
2021/10/21 04:14:05;;;;;;;7.88;1.13;;;;;;;11.37;82.88;98823.50;5041049;28;20091;-67
2021/10/21 04:16:31;;;;;;;9.50;1.17;;;;;;;11.34;82.28;98833.28;5041731;28;20042;-68
2021/10/21 04:18:56;;;;;;;9.30;1.60;;;;;;;11.36;81.36;98868.25;5049330;28;20120;-68
2021/10/21 04:21:22;;;;;;;5.00;1.10;;;;;;;11.31;82.63;98871.06;5054064;28;20056;-68
2021/10/21 04:23:48;;;;;;;9.32;1.08;;;;;;;11.23;82.04;98884.50;5037400;28;20037;-68
2021/10/21 04:26:13;;;;;;;9.45;1.02;;;;;;;11.17;82.57;98912.75;5044250;28;20040;-68
2021/10/21 04:28:38;;;;;;;4.85;0.98;;;;;;;11.10;84.52;98925.28;5046760;28;20057;-66
2021/10/21 04:31:05;;;;;;;8.38;1.00;;;;;;;11.08;85.48;98940.25;5044021;28;20060;-67
2021/10/21 04:33:30;;;;;;;10.70;1.92;;;;;;;11.07;85.85;98978.78;5044320;28;20055;-66
2021/10/21 04:35:56;;;;;;;12.35;2.20;;;;;;;11.12;83.48;99029.44;5042517;28;20120;-66
2021/10/21 04:38:21;;;;;;;11.43;1.38;;;;;;;11.03;82.69;99021.00;5042144;28;20026;-66
2021/10/21 04:40:46;;;;;;;8.57;1.50;;;;;;;10.95;84.54;99026.50;5040416;28;20033;-68
2021/10/21 04:43:12;;;;;;;9.52;1.15;;;;;;;10.92;85.51;99060.75;5039770;28;20105;-68
2021/10/21 04:45:37;;;;;;;11.90;1.35;;;;;;;10.96;83.60;99069.41;5042466;28;20041;-69
2021/10/21 04:48:02;;;;;;;16.33;1.92;;;;;;;10.91;84.38;99085.31;5042344;28;20047;-67
2021/10/21 04:50:28;;;;;;;15.05;1.27;;;;;;;10.92;84.73;99116.78;5040324;28;20454;-66
2021/10/21 04:52:53;;;;;;;12.25;1.80;;;;;;;10.89;83.99;99137.06;5036942;28;20036;-68
2021/10/21 04:55:21;;;;;;;11.27;1.35;;;;;;;10.87;83.85;99146.78;5041225;28;20056;-67
2021/10/21 04:57:47;;;;;;;10.73;1.17;;;;;;;10.85;82.60;99159.06;5031676;28;20362;-68
2021/10/21 05:00:13;;;;;;;10.48;1.95;;;;;;;10.80;81.04;99192.50;5034764;28;20092;-67
2021/10/21 05:02:39;;;;;;;13.75;1.67;;;;;;;10.82;82.10;99196.81;5042350;28;20030;-68
2021/10/21 05:05:05;;;;;;;11.10;1.60;;;;;;;10.85;81.88;99215.13;5040293;28;20041;-68
2021/10/21 05:07:30;;;;;;;10.50;1.75;;;;;;;10.79;83.03;99231.03;5042041;28;20083;-69
2021/10/21 05:09:55;;;;;;;11.80;1.30;;;;;;;10.85;81.08;99246.66;5040341;28;20044;-69
2021/10/21 05:12:21;;;;;;;10.18;1.65;;;;;;;10.85;82.16;99269.41;5041135;28;20041;-69
2021/10/21 05:14:46;;;;;;;12.82;1.65;;;;;;;10.92;81.04;99271.84;5049974;28;20176;-69
2021/10/21 05:17:12;;;;;;;9.95;1.23;;;;;;;11.00;81.81;99282.16;5041066;28;20049;-70
2021/10/21 05:19:37;;;;;;;10.00;2.00;;;;;;;11.02;79.84;99290.84;5043413;28;20060;-69
2021/10/21 05:22:02;;;;;;;12.23;2.50;;;;;;;11.07;78.93;99314.38;5045782;28;20028;-69
2021/10/21 05:24:28;;;;;;;10.52;1.83;;;;;;;11.16;79.67;99313.25;5042226;28;20041;-68
2021/10/21 05:26:53;;;;;;;12.02;1.92;;;;;;;11.17;80.29;99334.25;5041425;28;20379;-68
2021/10/21 05:29:20;;;;;;;12.20;1.83;;;;;;;11.22;80.58;99350.75;5041404;28;20520;-68
2021/10/21 05:31:45;;;;;;;17.33;2.60;;;;;;;11.31;79.43;99357.50;5055202;28;20029;-67
2021/10/21 05:34:10;;;;;;;9.82;1.98;;;;;;;11.35;80.24;99376.69;5037232;28;20029;-67
2021/10/21 05:36:36;;;;;;;12.35;1.85;;;;;;;11.41;80.04;99381.78;5038368;28;20064;-68
2021/10/21 05:39:01;;;;;;;16.90;1.92;;;;;;;11.44;79.53;99390.44;5041091;28;20149;-67
2021/10/21 05:41:27;;;;;;;15.95;1.90;;;;;;;11.50;77.79;99419.19;5042503;28;20037;-67
2021/10/21 05:43:54;;;;;;;19.05;2.20;;;;;;;11.55;76.98;99423.47;5042719;28;20108;-70
2021/10/21 05:46:20;;;;;;;13.57;2.00;;;;;;;11.61;75.17;99439.94;5040447;28;20021;-69
2021/10/21 05:48:45;;;;;;;11.13;1.90;;;;;;;11.66;75.13;99445.97;5047673;28;20132;-68
2021/10/21 05:51:10;;;;;;;15.32;1.83;;;;;;;11.64;75.85;99460.03;5039601;28;20056;-69
2021/10/21 05:53:36;;;;;;;9.85;1.75;;;;;;;11.64;72.10;99481.94;5042958;28;20116;-70
2021/10/21 05:56:01;;;;;;;12.57;1.88;;;;;;;11.73;65.66;99508.94;5044142;28;20040;-68
2021/10/21 05:58:27;;;;;;;10.15;1.70;;;;;;;11.79;63.11;99499.06;5041718;28;20033;-70
2021/10/21 06:00:52;;;;;;;6.80;1.30;;;;;;;11.82;64.33;99504.25;5043561;28;20052;-69
2021/10/21 06:03:17;;;;;;;7.32;1.20;;;;;;;11.85;66.25;99516.47;5039888;28;20369;-68
2021/10/21 06:05:43;;;;;;;7.95;1.92;;;;;;;11.82;66.53;99524.47;5043681;28;20067;-69
2021/10/21 06:08:08;;;;;;;9.70;1.70;;;;;;;11.76;67.96;99525.50;5047557;28;20053;-69
2021/10/21 06:10:33;;;;;;;14.07;1.90;;;;;;;11.77;68.75;99537.72;5045458;28;20116;-69
2021/10/21 06:13:01;;;;;;;12.35;2.10;;;;;;;11.84;68.77;99547.19;5059736;28;20033;-71
2021/10/21 06:15:26;;;;;;;8.00;2.20;;;;;;;11.91;70.07;99553.19;5034848;28;20137;-70
2021/10/21 06:17:52;;;;;;;14.57;2.15;;;;;;;11.89;71.03;99592.72;5040829;28;20049;-73
2021/10/21 06:20:17;;;;;;;14.93;1.80;;;;;;;11.86;73.91;99590.13;5039439;28;20021;-70
2021/10/21 06:22:43;;;;;;;12.75;2.30;;;;;;;11.64;77.06;99610.88;5038633;28;20060;-67
2021/10/21 06:25:10;;;;;;;12.80;2.47;;;;;;;11.54;79.53;99603.28;5042545;28;20030;-67
2021/10/21 06:27:36;;;;;;;14.32;2.40;;;;;;;11.48;79.78;99620.06;5039800;28;20093;-66
2021/10/21 06:30:03;;;;;;;13.40;2.45;;;;;;;11.40;79.04;99636.03;5032785;28;20030;-66
2021/10/21 06:32:28;;;;;;;16.63;2.25;;;;;;;11.43;76.60;99624.56;5040906;28;20025;-67
2021/10/21 06:34:54;;;;;;;13.27;2.20;;;;;;;11.40;74.99;99622.91;5041349;28;20365;-67
2021/10/21 06:37:20;;;;;;;10.15;2.42;;;;;;;11.42;76.73;99641.28;5042435;28;20064;-68
2021/10/21 06:39:53;;;;;;;12.82;2.22;;;;;;;11.42;74.74;99659.69;5036732;28;20042;-70
2021/10/21 06:42:19;;;;;;;11.27;2.10;;;;;;;11.41;73.79;99681.63;5038945;28;20032;-71
2021/10/21 06:44:44;;;;;;;9.05;2.10;;;;;;;11.45;71.68;99668.34;5041793;28;20025;-68
2021/10/21 06:47:09;;;;;;;13.77;2.20;;;;;;;11.39;72.81;99675.53;5035325;28;20148;-68
2021/10/21 06:49:35;;;;;;;17.00;3.53;;;;;;;11.38;71.21;99708.88;5040333;28;20045;-73
2021/10/21 06:52:00;;;;;;;13.27;1.80;;;;;;;11.43;70.64;99714.84;5042578;28;20044;-71
2021/10/21 06:54:26;;;;;;;10.98;1.80;;;;;;;11.43;70.38;99724.53;5039711;28;20053;-71
2021/10/21 06:56:51;;;;;;;8.07;1.85;;;;;;;11.45;71.04;99733.25;5046279;28;20120;-70
2021/10/21 06:59:16;;;;;;;16.63;2.22;;;;;;;11.52;68.36;99764.63;5042228;28;20037;-73
2021/10/21 07:01:42;;;;;;;9.15;1.88;;;;;;;11.45;66.71;99746.41;5039181;28;20670;-72
2021/10/21 07:04:08;;;;;;;10.63;1.80;;;;;;;11.49;66.71;99750.69;5035275;28;20072;-74
2021/10/21 07:06:33;;;;;;;17.75;3.88;;;;;;;11.45;67.08;99763.03;5037478;28;20090;-76
2021/10/21 07:08:58;;;;;;;12.18;1.98;;;;;;;11.41;67.14;99776.31;5044181;28;20528;-72
2021/10/21 07:11:24;;;;;;;7.05;1.60;;;;;;;11.45;67.57;99799.84;5037653;28;20101;-74
2021/10/21 07:13:49;;;;;;;11.70;1.95;;;;;;;11.45;68.24;99797.22;5037974;28;20037;-72
2021/10/21 07:16:14;;;;;;;14.23;2.08;;;;;;;11.56;67.88;99796.16;5046275;28;20092;-74
2021/10/21 07:18:40;;;;;;;7.13;1.35;;;;;;;11.60;68.50;99811.81;5040936;28;20066;-73
2021/10/21 07:21:06;;;;;;;8.40;1.65;;;;;;;11.73;66.70;99845.75;5043286;28;20097;-72
2021/10/21 07:23:32;;;;;;;7.63;1.70;;;;;;;11.74;66.14;99832.56;5041987;28;20026;-73
2021/10/21 07:25:57;;;;;;;7.38;1.70;;;;;;;11.85;66.80;99864.78;5044229;28;20048;-74
2021/10/21 07:28:23;;;;;;;8.88;1.50;;;;;;;11.90;66.07;99867.34;5046236;28;20025;-74
2021/10/21 07:30:59;;;;;;;7.93;2.22;;;;;;;11.96;66.50;99853.16;5044723;28;20067;-77
2021/10/21 07:33:25;;;;;;;8.75;2.20;;;;;;;12.00;66.06;99873.25;5046510;28;20034;-77
2021/10/21 07:35:50;;;;;;;13.43;2.00;;;;;;;12.08;67.64;99859.00;5041790;28;20053;-75
2021/10/21 07:38:16;;;;;;;12.95;2.25;;;;;;;12.15;67.29;99867.63;5040867;28;20049;-76
2021/10/21 07:40:41;;;;;;;6.28;1.98;;;;;;;12.06;66.64;99900.31;5046590;28;20040;-75
2021/10/21 07:43:12;;;;;;;7.78;1.70;;;;;;;12.05;67.73;99895.94;5039033;28;20105;-73
2021/10/21 07:45:37;;;;;;;10.30;2.17;;;;;;;12.08;68.09;99895.03;5039015;28;20064;-77
2021/10/21 07:48:03;;;;;;;13.98;2.97;;;;;;;12.03;69.05;99892.47;5045983;28;20089;-72
2021/10/21 07:50:29;;;;;;;9.25;1.77;;;;;;;11.92;69.37;99909.41;5045689;28;20109;-74
2021/10/21 07:52:54;;;;;;;11.23;1.63;;;;;;;11.97;69.17;99911.06;5043045;28;20057;-66
2021/10/21 07:55:20;;;;;;;8.73;1.95;;;;;;;12.01;69.12;99920.59;5041544;28;20091;-66
2021/10/21 07:57:46;;;;;;;13.15;1.60;;;;;;;12.04;69.85;99936.34;5041646;28;21436;-67
2021/10/21 08:00:12;;;;;;;9.73;1.52;;;;;;;12.08;69.94;99963.47;5037977;28;20079;-66
2021/10/21 08:02:41;;;;;;;11.00;1.75;;;;;;;12.12;70.87;99974.78;5045232;28;20454;-67
2021/10/21 08:05:08;;;;;;;10.93;1.60;;;;;;;12.05;72.59;99977.56;5041946;28;20037;-67
2021/10/21 08:07:44;;;;;;;8.05;1.58;;;;;;;11.87;72.13;99978.81;5038225;28;20081;-66
2021/10/21 08:10:12;;;;;;;11.35;1.48;;;;;;;11.90;73.50;99977.91;5043480;28;20049;-66
2021/10/21 08:12:38;;;;;;;13.68;2.05;;;;;;;11.95;72.55;99980.44;5041871;28;20431;-67
2021/10/21 08:15:06;;;;;;;9.70;1.35;;;;;;;11.91;73.31;99982.28;5043492;28;20098;-66
2021/10/21 08:17:31;;;;;;;8.68;1.60;;;;;;;11.77;74.33;99971.13;5038356;28;20173;-67
2021/10/21 08:19:58;;;;;;;11.30;1.60;;;;;;;11.77;74.44;99987.78;5042326;28;20108;-68
2021/10/21 08:22:23;;;;;;;9.52;1.80;;;;;;;11.69;76.50;99997.59;5043294;28;20026;-68
2021/10/21 08:24:49;;;;;;;10.13;1.85;;;;;;;11.60;77.53;99995.13;5045070;28;20029;-69
2021/10/21 08:27:14;;;;;;;13.82;1.73;;;;;;;11.65;76.87;99990.66;5044357;28;20063;-70
2021/10/21 08:29:40;;;;;;;12.45;2.00;;;;;;;11.65;75.74;99995.91;5041244;28;20040;-67
2021/10/21 08:32:07;;;;;;;13.05;1.70;;;;;;;11.74;74.91;99997.50;5044020;28;20036;-67
2021/10/21 08:34:36;;;;;;;12.65;1.65;;;;;;;11.79;73.86;100007.03;5039849;28;20393;-69
2021/10/21 08:37:02;;;;;;;11.27;1.75;;;;;;;11.79;73.10;100009.66;5040836;28;20061;-69
2021/10/21 08:39:27;;;;;;;6.45;1.50;;;;;;;11.83;71.97;100006.09;5041101;28;20034;-67
2021/10/21 08:41:52;;;;;;;9.32;1.50;;;;;;;11.88;73.42;100025.28;5042864;28;20057;-68
2021/10/21 08:44:18;;;;;;;13.02;2.00;;;;;;;11.84;73.55;100031.50;5044772;28;20026;-69
2021/10/21 08:46:46;;;;;;;10.98;1.63;;;;;;;11.84;74.35;100028.88;5043654;28;20382;-68
2021/10/21 08:49:12;;;;;;;11.27;1.63;;;;;;;11.86;73.77;100042.00;5042149;28;20022;-68
2021/10/21 08:51:38;;;;;;;8.73;1.30;;;;;;;11.89;72.22;100041.97;5042449;28;20040;-67
2021/10/21 08:54:04;;;;;;;11.40;1.65;;;;;;;11.85;72.70;100030.63;5043824;28;20049;-67
2021/10/21 08:56:32;;;;;;;11.38;1.90;;;;;;;11.85;74.13;100056.94;5044290;28;20029;-66
2021/10/21 08:58:58;;;;;;;9.23;2.05;;;;;;;11.89;75.24;100052.47;5040653;28;20057;-66
2021/10/21 09:04:26;;;;;;;9.30;1.88;;;;;;;11.88;74.61;100083.19;5041820;28;20044;-64
2021/10/21 09:09:22;;;;;;;19.48;2.72;;;;;;;11.83;76.27;100086.81;5041701;28;20148;-65
2021/10/21 09:12:11;;;;;;;8.73;1.67;;;;;;;11.79;76.24;100095.66;5041426;28;20041;-65
2021/10/21 09:14:42;;;;;;;12.20;1.70;;;;;;;11.78;77.78;100107.09;5043727;28;20511;-67
2021/10/21 09:17:10;;;;;;;12.25;1.70;;;;;;;11.79;76.94;100116.72;5036947;28;20722;-65
2021/10/21 09:19:36;;;;;;;10.98;1.67;;;;;;;11.85;74.33;100117.47;5045754;28;20045;-66
2021/10/21 09:22:05;;;;;;;6.65;1.23;;;;;;;11.97;74.55;100126.94;5041416;28;20026;-68
2021/10/21 09:24:39;;;;;;;13.77;1.90;;;;;;;11.90;74.95;100131.44;5037632;28;20991;-66
2021/10/21 09:27:09;;;;;;;8.00;1.35;;;;;;;11.85;75.44;100130.66;5041931;28;20036;-66
2021/10/21 09:29:39;;;;;;;11.23;1.80;;;;;;;11.87;75.46;100138.50;5043108;28;20097;-67
2021/10/21 09:32:08;;;;;;;12.10;1.80;;;;;;;11.94;76.47;100139.28;5040536;28;20045;-67
2021/10/21 09:34:48;;;;;;;10.13;1.77;;;;;;;11.94;76.16;100141.94;5043311;28;20477;-66
2021/10/21 09:37:14;;;;;;;;;;;;;;;12.01;74.47;100154.94;5038175;28;20061;-67
2021/10/21 09:39:42;;;;;;;11.15;1.85;;;;;;;12.05;73.34;100158.38;5039654;28;19974;-66
2021/10/21 09:42:10;;;;;;;12.57;1.60;;;;;;;12.12;72.27;100156.50;5043207;28;20040;-68
2021/10/21 09:44:35;;;;;;;10.38;1.52;;;;;;;12.05;73.92;100161.88;5043656;28;20036;-67
2021/10/21 09:47:15;;;;;;;11.23;2.42;;;;;;;11.98;74.39;100173.41;5043109;28;20473;-68
2021/10/21 09:49:41;;;;;;;9.68;1.95;;;;;;;11.97;76.38;100182.22;5040933;28;20029;-72
2021/10/21 09:52:14;;;;;;;11.75;2.22;;;;;;;11.90;76.24;100175.34;5044899;28;20424;-71
2021/10/21 09:54:39;;;;;;;7.90;1.90;;;;;;;11.98;73.65;100180.47;5039286;28;20056;-68
2021/10/21 09:57:06;;;;;;;13.88;2.05;;;;;;;11.98;74.99;100186.59;5042790;28;20025;-72
2021/10/21 09:59:36;;;;;;;10.85;2.10;;;;;;;12.11;75.39;100183.75;5040726;28;20030;-73
2021/10/21 10:02:11;;;;;;;10.00;1.73;;;;;;;12.22;74.38;100187.03;5042205;28;20079;-71
2021/10/21 10:04:37;;;;;;;10.25;1.77;;;;;;;12.34;73.02;100188.56;5040852;28;20113;-70
2021/10/21 10:07:02;;;;;;;9.80;1.85;;;;;;;12.26;73.69;100179.03;5040442;28;20053;-70
2021/10/21 10:09:31;;;;;;;6.88;1.58;;;;;;;12.22;75.38;100181.78;5041954;28;20097;-71
2021/10/21 10:11:58;;;;;;;16.23;1.88;;;;;;;12.31;74.90;100183.38;5042615;28;20026;-68
2021/10/21 10:14:24;;;;;;;13.45;2.10;;;;;;;12.31;75.14;100184.25;5043105;28;20041;-69
2021/10/21 10:16:50;;;;;;;13.68;2.10;;;;;;;12.40;76.69;100184.06;5040306;28;20029;-71
2021/10/21 10:19:16;;;;;;;9.18;1.60;;;;;;;12.44;74.42;100184.88;5040842;28;20036;-73
2021/10/21 10:21:43;;;;;;;9.40;1.85;;;;;;;12.50;75.11;100228.69;5041143;28;20038;-69
2021/10/21 10:24:12;;;;;;;5.93;1.00;;;;;;;12.42;71.18;100253.41;5036915;28;20029;-70
2021/10/21 10:26:56;;;;;;;9.13;1.15;;;;;;;12.11;74.17;100278.56;5038041;28;20455;-69
2021/10/21 10:29:30;;;;;;;10.52;1.35;;;;;;;11.83;75.13;100295.66;5040516;28;20033;-70
2021/10/21 10:31:58;;;;;;;6.53;1.35;;;;;;;11.64;76.70;100297.66;5043623;28;20037;-71
2021/10/21 10:34:33;;;;;;;7.55;1.35;;;;;;;11.35;76.60;100319.13;5041155;28;20025;-57
2021/10/21 10:37:14;;;;;;;9.45;1.63;;;;;;;11.10;76.92;100336.97;5043384;28;20040;-67
2021/10/21 10:39:52;;;;;;;6.95;1.27;;;;;;;10.98;76.23;100345.00;5045994;28;20051;-78
2021/10/21 10:42:39;;;;;;;7.65;1.35;;;;;;;10.73;78.05;100363.66;5045143;28;20065;-66
2021/10/21 10:45:08;;;;;;;8.90;1.88;;;;;;;10.63;77.68;100367.28;5046570;28;20044;-62
2021/10/21 10:47:50;;;;;;;3.17;0.90;;;;;;;10.48;78.76;100370.91;5043877;28;20056;-58
2021/10/21 10:50:38;;;;;;;5.20;0.93;;;;;;;10.52;78.71;100383.13;5045693;28;20280;-68
2021/10/21 10:53:07;;;;;;;13.32;1.50;;;;;;;10.49;79.22;100396.28;5045423;28;20567;-67
2021/10/21 10:55:40;;;;;;;9.80;0.98;;;;;;;10.50;80.37;100401.50;5046795;28;20044;-59
2021/10/21 10:58:17;;;;;;;6.15;1.65;;;;;;;10.57;80.24;100406.72;5042242;28;20040;-64
2021/10/21 11:00:50;;;;;;;9.70;1.55;;;;;;;10.58;78.89;100414.59;5040106;28;20037;-64
2021/10/21 11:03:38;;;;;;;6.18;1.15;;;;;;;10.62;75.55;100416.28;5043683;28;20068;-67
2021/10/21 11:06:05;;;;;;;8.98;1.38;;;;;;;10.67;77.93;100409.25;5042211;28;20051;-59
2021/10/21 11:08:57;;;;;;;13.63;1.48;;;;;;;10.69;76.46;100427.63;5044691;28;20041;-61
2021/10/21 11:11:35;;;;;;;8.18;1.23;;;;;;;10.76;78.93;100438.97;5040997;28;20037;-66
2021/10/21 11:14:06;;;;;;;4.40;1.13;;;;;;;10.89;74.48;100436.22;5042687;28;20033;-67
2021/10/21 11:16:38;;;;;;;7.68;1.55;;;;;;;11.01;75.06;100440.47;5046229;28;20025;-62
2021/10/21 11:19:04;;;;;;;8.85;1.27;;;;;;;11.03;76.40;100449.22;5045595;28;20386;-64
2021/10/21 11:21:48;;;;;;;7.72;1.23;;;;;;;11.20;74.57;100446.41;5045570;28;20052;-59
2021/10/21 11:24:53;;;;;;;7.07;1.30;;;;;;;11.26;74.69;100463.91;5040745;28;20107;-59
2021/10/21 11:27:33;;;;;;;12.50;1.38;;;;;;;11.27;72.86;100463.88;4993543;28;20053;-68
2021/10/21 11:30:37;;;;;;;7.93;1.63;;;;;;;11.28;74.01;100465.59;5003154;28;20030;-65
2021/10/21 11:33:04;;;;;;;9.43;1.35;;;;;;;11.39;74.85;100483.91;4926571;29;20033;-68