Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:26;;;;;;;;;;;1.80;99.90;;;;;;5083490;28;20171;-71
2023/01/31 00:02:53;;;;;;;;;;;1.80;99.90;;;;;;5083196;28;19927;-71
2023/01/31 00:05:20;;;;;;;;;;;1.80;99.90;;;;;;5074596;28;19927;-71
2023/01/31 00:07:48;;;;;;;;;;;1.80;99.90;;;;;;5079678;28;19920;-70
2023/01/31 00:10:14;;;;;;;;;;;1.80;99.90;;;;;;5083091;28;19920;-70
2023/01/31 00:12:41;;;;;;;;;;;1.80;99.90;;;;;;5083402;28;19921;-70
2023/01/31 00:15:08;;;;;;;;;;;1.70;99.90;;;;;;5083252;28;19958;-70
2023/01/31 00:17:35;;;;;;;;;;;1.70;99.90;;;;;;5082530;28;19999;-71
2023/01/31 00:20:01;;;;;;;;;;;1.70;99.90;;;;;;5083301;28;20156;-70
2023/01/31 00:22:28;;;;;;;;;;;1.80;99.90;;;;;;5076600;28;19921;-70
2023/01/31 00:24:56;;;;;;;;;;;1.80;99.90;;;;;;5072713;28;19920;-71
2023/01/31 00:27:22;;;;;;;;;;;1.70;99.90;;;;;;5082481;28;20050;-70
2023/01/31 00:29:49;;;;;;;;;;;1.70;99.90;;;;;;5083157;28;19927;-70
2023/01/31 00:32:16;;;;;;;;;;;1.80;99.90;;;;;;5082938;28;20179;-69
2023/01/31 00:34:42;;;;;;;;;;;1.80;99.90;;;;;;5083078;28;19963;-71
2023/01/31 00:37:09;;;;;;;;;;;1.80;99.90;;;;;;5082199;28;20109;-71
2023/01/31 00:39:35;;;;;;;;;;;1.80;99.90;;;;;;5083036;28;19963;-70
2023/01/31 00:42:03;;;;;;;;;;;1.80;99.90;;;;;;5083065;28;19983;-70
2023/01/31 00:44:30;;;;;;;;;;;1.90;99.90;;;;;;5079747;28;20238;-70
2023/01/31 00:46:57;;;;;;;;;;;1.90;99.90;;;;;;5081329;28;19928;-70
2023/01/31 00:49:23;;;;;;;;;;;1.90;99.90;;;;;;5081602;28;20255;-71
2023/01/31 00:51:50;;;;;;;;;;;1.90;99.90;;;;;;5082788;28;19984;-71
2023/01/31 00:54:17;;;;;;;;;;;1.80;99.90;;;;;;5082646;28;20277;-70
2023/01/31 00:56:44;;;;;;;;;;;1.90;99.90;;;;;;5083966;28;19920;-70
2023/01/31 00:59:12;;;;;;;;;;;1.80;99.90;;;;;;5086259;28;19924;-70
2023/01/31 01:01:38;;;;;;;;;;;1.80;99.90;;;;;;5086006;28;19920;-71
2023/01/31 01:04:05;;;;;;;;;;;1.90;99.90;;;;;;5086090;28;20226;-70
2023/01/31 01:06:32;;;;;;;;;;;1.90;99.90;;;;;;5085557;28;19928;-70
2023/01/31 01:08:59;;;;;;;;;;;1.90;99.90;;;;;;5085927;28;19920;-71
2023/01/31 01:11:26;;;;;;;;;;;1.90;99.90;;;;;;5086296;28;19963;-70
2023/01/31 01:13:53;;;;;;;;;;;1.90;99.90;;;;;;5086109;28;19920;-70
2023/01/31 01:16:22;;;;;;;;;;;1.90;99.90;;;;;;5085158;28;19934;-71
2023/01/31 01:18:49;;;;;;;;;;;1.90;99.90;;;;;;5085893;28;20002;-70
2023/01/31 01:21:17;;;;;;;;;;;1.90;99.90;;;;;;5085998;28;19979;-70
2023/01/31 01:23:43;;;;;;;;;;;1.90;99.90;;;;;;5086046;28;19984;-70
2023/01/31 01:26:13;;;;;;;;;;;1.90;99.90;;;;;;5085257;28;19927;-70
2023/01/31 01:28:40;;;;;;;;;;;1.90;99.90;;;;;;5085753;28;19924;-70
2023/01/31 01:31:07;;;;;;;;;;;1.90;99.90;;;;;;5085530;28;19988;-70
2023/01/31 01:33:35;;;;;;;;;;;1.90;99.90;;;;;;5085709;28;19921;-71
2023/01/31 01:36:02;;;;;;;;;;;1.90;99.90;;;;;;5085211;28;19928;-70
2023/01/31 01:38:28;;;;;;;;;;;1.90;99.90;;;;;;5085487;28;19927;-70
2023/01/31 01:40:55;;;;;;;;;;;1.90;99.90;;;;;;5085744;28;20160;-70
2023/01/31 01:43:38;;;;;;;;;;;1.90;99.90;;;;;;5082940;28;19928;-70
2023/01/31 01:46:05;;;;;;;;;;;1.80;99.90;;;;;;5085088;28;19929;-70
2023/01/31 01:48:32;;;;;;;;;;;1.80;99.90;;;;;;5085198;28;19979;-70
2023/01/31 01:51:00;;;;;;;;;;;1.80;99.90;;;;;;5085562;28;19921;-70
2023/01/31 01:53:28;;;;;;;;;;;1.80;99.90;;;;;;5085511;28;19920;-70
2023/01/31 01:55:55;;;;;;;;;;;1.80;99.90;;;;;;5085128;28;19987;-71
2023/01/31 01:58:23;;;;;;;;;;;1.70;99.90;;;;;;5084929;28;19991;-70
2023/01/31 02:00:50;;;;;;;;;;;1.70;99.90;;;;;;5085362;28;19983;-70
2023/01/31 02:03:17;;;;;;;;;;;1.70;99.90;;;;;;5085293;28;19927;-71
2023/01/31 02:05:46;;;;;;;;;;;1.70;99.90;;;;;;5084823;28;19929;-71
2023/01/31 02:08:16;;;;;;;;;;;1.60;99.90;;;;;;5084429;28;19962;-71
2023/01/31 02:10:45;;;;;;;;;;;1.60;99.90;;;;;;5085187;28;19983;-70
2023/01/31 02:13:11;;;;;;;;;;;1.70;99.90;;;;;;5084885;28;19921;-72
2023/01/31 02:15:38;;;;;;;;;;;1.70;99.90;;;;;;5084973;28;20156;-71
2023/01/31 02:18:05;;;;;;;;;;;1.70;99.90;;;;;;5084704;28;19970;-70
2023/01/31 02:20:49;;;;;;;;;;;1.70;99.90;;;;;;5085479;28;19927;-70
2023/01/31 02:23:33;;;;;;;;;;;1.70;99.90;;;;;;5085168;28;19927;-70
2023/01/31 02:26:20;;;;;;;;;;;1.70;99.90;;;;;;5084348;28;19920;-70
2023/01/31 02:29:00;;;;;;;;;;;1.80;99.90;;;;;;5050624;28;19926;-70
2023/01/31 02:31:45;;;;;;;;;;;1.80;99.90;;;;;;5084696;28;20156;-70
2023/01/31 02:34:15;;;;;;;;;;;1.70;99.90;;;;;;5064765;28;19984;-71
2023/01/31 02:36:47;;;;;;;;;;;1.70;99.90;;;;;;5063969;28;19921;-71
2023/01/31 02:39:19;;;;;;;;;;;1.80;99.90;;;;;;5064127;28;19921;-71
2023/01/31 02:41:50;;;;;;;;;;;1.80;99.90;;;;;;5064644;28;19921;-70
2023/01/31 02:47:08;;;;;;;;;;;1.80;99.90;;;;;;5074465;28;19923;-70
2023/01/31 02:49:39;;;;;;;;;;;1.80;99.90;;;;;;5083962;28;19920;-70
2023/01/31 02:52:28;;;;;;;;;;;1.70;99.90;;;;;;5084059;28;19920;-70
2023/01/31 02:57:46;;;;;;;;;;;1.70;99.90;;;;;;5083461;28;20108;-70
2023/01/31 03:00:13;;;;;;;;;;;1.70;99.90;;;;;;5083747;28;19920;-70
2023/01/31 03:02:40;;;;;;;;;;;1.70;99.90;;;;;;5084214;28;19927;-70
2023/01/31 03:05:12;;;;;;;;;;;1.70;99.90;;;;;;5084049;28;20119;-70
2023/01/31 03:07:39;;;;;;;;;;;1.70;99.90;;;;;;5083387;28;19920;-70
2023/01/31 03:10:29;;;;;;;;;;;1.70;99.90;;;;;;5084079;28;19988;-70
2023/01/31 03:13:00;;;;;;;;;;;1.70;99.90;;;;;;5084042;28;19921;-71
2023/01/31 03:17:30;;;;;;;;;;;1.70;99.90;;;;;;5083854;28;19921;-69
2023/01/31 03:18:21;;;;;;;;;;;1.70;99.90;;;;;;5082580;28;19928;-67
2023/01/31 03:20:52;;;;;;;;;;;1.70;99.90;;;;;;5083536;28;20203;-67
2023/01/31 03:23:20;;;;;;;;;;;1.70;99.90;;;;;;5084054;28;19991;-68
2023/01/31 03:25:47;;;;;;;;;;;1.70;99.90;;;;;;5083534;28;19920;-68
2023/01/31 03:28:16;;;;;;;;;;;1.70;99.90;;;;;;5083503;28;19920;-68
2023/01/31 03:30:47;;;;;;;;;;;1.70;99.90;;;;;;5083731;28;19921;-68
2023/01/31 03:33:16;;;;;;;;;;;1.60;99.90;;;;;;5083512;28;20226;-68
2023/01/31 03:35:46;;;;;;;;;;;1.60;99.90;;;;;;5083416;28;19921;-69
2023/01/31 03:38:17;;;;;;;;;;;1.60;99.90;;;;;;5083073;28;19921;-68
2023/01/31 03:40:48;;;;;;;;;;;1.60;99.90;;;;;;5083513;28;19920;-68
2023/01/31 03:43:17;;;;;;;;;;;1.60;99.90;;;;;;5063335;28;19921;-68
2023/01/31 03:45:46;;;;;;;;;;;1.60;99.90;;;;;;5081146;28;19970;-68
2023/01/31 03:48:16;;;;;;;;;;;1.50;99.90;;;;;;5083038;28;19962;-67
2023/01/31 03:50:44;;;;;;;;;;;1.60;99.90;;;;;;5083645;28;19920;-67
2023/01/31 03:53:12;;;;;;;;;;;1.60;99.90;;;;;;5083283;28;19920;-67
2023/01/31 03:55:43;;;;;;;;;;;1.60;99.90;;;;;;5083180;28;19921;-67
2023/01/31 03:58:10;;;;;;;;;;;1.50;99.90;;;;;;5082777;28;20222;-67
2023/01/31 04:00:38;;;;;;;;;;;1.50;99.90;;;;;;5083529;28;19983;-67
2023/01/31 04:03:07;;;;;;;;;;;1.50;99.90;;;;;;5083175;28;19926;-68
2023/01/31 04:05:34;;;;;;;;;;;1.60;99.90;;;;;;5082976;28;20234;-68
2023/01/31 04:08:01;;;;;;;;;;;1.60;99.90;;;;;;5082559;28;19984;-67
2023/01/31 04:10:27;;;;;;;;;;;1.50;99.90;;;;;;5083494;28;20110;-67
2023/01/31 04:12:55;;;;;;;;;;;1.60;99.90;;;;;;5083099;28;19979;-68
2023/01/31 04:15:22;;;;;;;;;;;1.60;99.90;;;;;;5082983;28;19920;-68
2023/01/31 04:17:49;;;;;;;;;;;1.70;99.90;;;;;;5082331;28;20229;-67
2023/01/31 04:20:15;;;;;;;;;;;1.70;99.90;;;;;;5083219;28;19995;-68
2023/01/31 04:22:42;;;;;;;;;;;1.70;99.90;;;;;;5083177;28;19927;-68
2023/01/31 04:25:09;;;;;;;;;;;1.70;99.90;;;;;;5083199;28;20156;-68
2023/01/31 04:27:36;;;;;;;;;;;1.70;99.90;;;;;;5082367;28;19921;-68
2023/01/31 04:30:04;;;;;;;;;;;1.70;99.90;;;;;;5084071;28;19984;-67
2023/01/31 04:32:31;;;;;;;;;;;1.70;99.90;;;;;;5086585;28;19927;-67
2023/01/31 04:34:58;;;;;;;;;;;1.70;99.90;;;;;;5086784;28;19927;-68
2023/01/31 04:37:24;;;;;;;;;;;1.70;99.90;;;;;;5086310;28;19983;-69
2023/01/31 04:39:51;;;;;;;;;;;1.70;99.90;;;;;;5086450;28;19937;-68
2023/01/31 04:42:17;;;;;;;;;;;1.70;99.90;;;;;;5086262;28;19926;-69
2023/01/31 04:44:44;;;;;;;;;;;1.70;99.90;;;;;;5086672;28;19956;-68
2023/01/31 04:47:12;;;;;;;;;;;1.70;99.90;;;;;;5085795;28;20174;-68
2023/01/31 04:49:39;;;;;;;;;;;1.70;99.90;;;;;;5086244;28;19921;-67
2023/01/31 04:52:06;;;;;;;;;;;1.70;99.90;;;;;;5086603;28;20238;-68
2023/01/31 04:54:32;;;;;;;;;;;1.70;99.90;;;;;;5086545;28;19962;-68
2023/01/31 04:56:59;;;;;;;;;;;1.70;99.90;;;;;;5085411;28;19926;-67
2023/01/31 04:59:25;;;;;;;;;;;1.70;99.90;;;;;;5086289;28;19963;-68
2023/01/31 05:01:52;;;;;;;;;;;1.70;99.90;;;;;;5086396;28;19974;-68
2023/01/31 05:04:20;;;;;;;;;;;1.70;99.90;;;;;;5086095;28;19926;-68
2023/01/31 05:06:47;;;;;;;;;;;1.70;99.90;;;;;;5085510;28;20089;-68
2023/01/31 05:09:14;;;;;;;;;;;1.70;99.90;;;;;;5086178;28;20115;-67
2023/01/31 05:11:40;;;;;;;;;;;1.70;99.90;;;;;;5086071;28;19920;-68
2023/01/31 05:14:07;;;;;;;;;;;1.70;99.90;;;;;;5085870;28;19983;-68
2023/01/31 05:16:34;;;;;;;;;;;1.70;99.90;;;;;;5085192;28;19920;-68
2023/01/31 05:19:00;;;;;;;;;;;1.70;99.90;;;;;;5086006;28;20119;-68
2023/01/31 05:21:28;;;;;;;;;;;1.70;99.90;;;;;;5085683;28;19928;-68
2023/01/31 05:23:55;;;;;;;;;;;1.70;99.90;;;;;;5086112;28;19927;-68
2023/01/31 05:26:21;;;;;;;;;;;1.70;99.90;;;;;;5085216;28;19955;-68
2023/01/31 05:28:48;;;;;;;;;;;1.70;99.90;;;;;;5085771;28;19952;-68
2023/01/31 05:31:15;;;;;;;;;;;1.70;99.90;;;;;;5085509;28;19983;-68
2023/01/31 05:33:41;;;;;;;;;;;1.70;99.90;;;;;;5085427;28;20250;-68
2023/01/31 05:36:08;;;;;;;;;;;1.80;99.90;;;;;;5084875;28;19927;-68
2023/01/31 05:38:36;;;;;;;;;;;1.70;99.90;;;;;;5085658;28;19926;-68
2023/01/31 05:41:03;;;;;;;;;;;1.70;99.90;;;;;;5084988;28;19921;-69
2023/01/31 05:43:32;;;;;;;;;;;1.70;99.90;;;;;;5082254;28;19920;-68
2023/01/31 05:45:59;;;;;;;;;;;1.70;99.90;;;;;;5065108;28;19920;-67
2023/01/31 05:48:26;;;;;;;;;;;1.70;99.90;;;;;;5064999;28;20156;-68
2023/01/31 05:50:52;;;;;;;;;;;1.70;99.90;;;;;;5065278;28;19988;-68
2023/01/31 05:53:21;;;;;;;;;;;1.70;99.90;;;;;;5065189;28;20108;-68
2023/01/31 05:55:49;;;;;;;;;;;1.70;99.90;;;;;;5064505;28;20212;-68
2023/01/31 05:58:15;;;;;;;;;;;1.60;99.90;;;;;;5066168;28;19927;-68
2023/01/31 06:00:42;;;;;;;;;;;1.60;99.90;;;;;;5085145;28;19963;-67
2023/01/31 06:03:09;;;;;;;;;;;1.60;99.90;;;;;;5082494;28;19928;-68
2023/01/31 06:05:35;;;;;;;;;;;1.60;99.90;;;;;;5084672;28;20191;-68
2023/01/31 06:08:02;;;;;;;;;;;1.60;99.90;;;;;;5084317;28;19963;-68
2023/01/31 06:10:29;;;;;;;;;;;1.60;99.90;;;;;;5084948;28;19964;-69
2023/01/31 06:12:57;;;;;;;;;;;1.50;99.90;;;;;;5084933;28;19955;-69
2023/01/31 06:15:23;;;;;;;;;;;1.60;99.90;;;;;;5084817;28;19995;-68
2023/01/31 06:17:50;;;;;;;;;;;1.60;99.90;;;;;;5084091;28;20171;-69
2023/01/31 06:20:17;;;;;;;;;;;1.50;99.90;;;;;;5084701;28;19971;-66
2023/01/31 06:22:43;;;;;;;;;;;1.50;99.90;;;;;;5084656;28;19926;-67
2023/01/31 06:25:10;;;;;;;;;;;1.40;99.90;;;;;;5084474;28;19997;-67
2023/01/31 06:27:36;;;;;;;;;;;1.40;99.90;;;;;;5082908;28;19952;-67
2023/01/31 06:30:05;;;;;;;;;;;1.40;99.90;;;;;;5084326;28;19983;-71
2023/01/31 06:32:32;;;;;;;;;;;1.30;99.90;;;;;;5084398;28;19920;-68
2023/01/31 06:34:58;;;;;;;;;;;1.30;99.90;;;;;;5084285;28;19920;-68
2023/01/31 06:37:25;;;;;;;;;;;1.30;99.90;;;;;;5083805;28;20046;-67
2023/01/31 06:39:51;;;;;;;;;;;1.20;99.90;;;;;;5084062;28;19987;-68
2023/01/31 06:42:18;;;;;;;;;;;1.20;99.90;;;;;;5075503;28;19956;-67
2023/01/31 06:44:45;;;;;;;;;;;1.20;99.90;;;;;;5064247;28;19956;-67
2023/01/31 06:47:13;;;;;;;;;;;1.10;99.90;;;;;;5063309;28;19921;-67
2023/01/31 06:49:40;;;;;;;;;;;1.10;99.90;;;;;;5063961;28;20155;-67
2023/01/31 06:52:06;;;;;;;;;;;1.10;99.90;;;;;;5064223;28;19987;-68
2023/01/31 06:54:33;;;;;;;;;;;1.10;99.90;;;;;;5063148;28;19928;-67
2023/01/31 06:57:00;;;;;;;;;;;1.10;99.90;;;;;;5063440;28;19983;-69
2023/01/31 06:59:26;;;;;;;;;;;1.00;99.90;;;;;;5063692;28;20287;-67
2023/01/31 07:01:53;;;;;;;;;;;1.00;99.90;;;;;;5064156;28;19927;-68
2023/01/31 07:04:21;;;;;;;;;;;1.00;99.90;;;;;;5063921;28;20016;-67
2023/01/31 07:06:47;;;;;;;;;;;1.00;99.90;;;;;;5063202;28;19921;-67
2023/01/31 07:09:14;;;;;;;;;;;1.00;99.90;;;;;;5063782;28;19989;-68
2023/01/31 07:11:41;;;;;;;;;;;1.00;99.90;;;;;;5063653;28;20169;-70
2023/01/31 07:14:07;;;;;;;;;;;1.00;99.90;;;;;;5063530;28;19983;-70
2023/01/31 07:16:36;;;;;;;;;;;0.90;99.90;;;;;;5063186;28;19920;-70
2023/01/31 07:19:06;;;;;;;;;;;0.90;99.90;;;;;;5062493;28;19920;-71
2023/01/31 07:21:35;;;;;;;;;;;0.90;99.90;;;;;;5063347;28;19928;-70
2023/01/31 07:24:02;;;;;;;;;;;0.90;99.90;;;;;;5063823;28;19956;-70
2023/01/31 07:26:28;;;;;;;;;;;0.90;99.90;;;;;;5062768;28;20167;-70
2023/01/31 07:28:55;;;;;;;;;;;0.90;99.90;;;;;;5063572;28;19956;-70
2023/01/31 07:31:27;;;;;;;;;;;0.80;99.90;;;;;;5062339;28;20255;-70
2023/01/31 07:33:54;;;;;;;;;;;0.80;99.90;;;;;;5063677;28;19984;-71
2023/01/31 07:36:25;;;;;;;;;;;0.80;99.90;;;;;;5072882;28;20259;-70
2023/01/31 07:38:55;;;;;;;;;;;0.80;99.90;;;;;;5064743;28;19952;-70
2023/01/31 07:41:22;;;;;;;;;;;0.80;99.90;;;;;;5081879;28;19928;-71
2023/01/31 07:43:48;;;;;;;;;;;0.90;99.90;;;;;;5083342;28;19931;-70
2023/01/31 07:46:15;;;;;;;;;;;0.80;99.90;;;;;;5082938;28;19956;-69
2023/01/31 07:48:42;;;;;;;;;;;0.80;99.90;;;;;;5083067;28;19920;-70
2023/01/31 07:51:08;;;;;;;;;;;0.80;99.90;;;;;;5083469;28;19920;-71
2023/01/31 07:53:41;;;;;;;;;;;0.90;99.90;;;;;;5083496;28;19999;-70
2023/01/31 07:56:10;;;;;;;;;;;0.90;99.90;;;;;;5062549;28;19962;-71
2023/01/31 07:58:37;;;;;;;;;;;0.90;99.90;;;;;;5063380;28;20014;-71
2023/01/31 08:03:48;;;;;;;;;;;1.00;99.90;;;;;;5063192;28;19924;-70
2023/01/31 08:06:14;;;;;;;;;;;1.00;99.90;;;;;;5065762;28;19991;-70
2023/01/31 08:08:42;;;;;;;;;;;1.00;99.90;;;;;;5073168;28;19927;-70
2023/01/31 08:11:10;;;;;;;;;;;1.00;99.90;;;;;;5087397;28;19988;-71
2023/01/31 08:13:37;;;;;;;;;;;1.00;99.90;;;;;;5087285;28;19946;-71
2023/01/31 08:16:04;;;;;;;;;;;1.00;99.90;;;;;;5086534;28;20139;-72
2023/01/31 08:18:30;;;;;;;;;;;1.00;99.90;;;;;;5086891;28;19920;-71
2023/01/31 08:20:57;;;;;;;;;;;1.10;99.90;;;;;;5087039;28;19995;-70
2023/01/31 08:23:24;;;;;;;;;;;1.10;99.90;;;;;;5086681;28;19927;-71
2023/01/31 08:25:50;;;;;;;;;;;1.10;99.90;;;;;;5086722;28;19958;-71
2023/01/31 08:28:18;;;;;;;;;;;1.10;99.90;;;;;;5086350;28;19927;-71
2023/01/31 08:30:45;;;;;;;;;;;1.20;99.90;;;;;;5086919;28;19926;-71
2023/01/31 08:33:12;;;;;;;;;;;1.20;99.90;;;;;;5087028;28;20167;-70
2023/01/31 08:35:39;;;;;;;;;;;1.20;99.90;;;;;;5084230;28;19948;-71
2023/01/31 08:38:06;;;;;;;;;;;1.20;99.90;;;;;;5086307;28;19920;-71
2023/01/31 08:40:32;;;;;;;;;;;1.20;99.90;;;;;;5086455;28;20224;-71
2023/01/31 08:43:00;;;;;;;;;;;1.30;99.90;;;;;;5086703;28;19955;-70
2023/01/31 08:45:28;;;;;;;;;;;1.40;99.90;;;;;;5086256;28;19963;-70
2023/01/31 08:47:55;;;;;;;;;;;1.40;99.90;;;;;;5085702;28;19927;-70
2023/01/31 08:50:22;;;;;;;;;;;1.50;99.90;;;;;;5086602;28;19924;-71
2023/01/31 08:52:52;;;;;;;;;;;1.50;99.90;;;;;;5081694;28;19920;-71
2023/01/31 08:55:18;;;;;;;;;;;1.50;99.90;;;;;;5077563;28;19920;-70
2023/01/31 08:57:45;;;;;;;;;;;1.50;99.90;;;;;;5085481;28;19995;-71
2023/01/31 09:00:12;;;;;;;;;;;1.50;99.90;;;;;;5086546;28;19920;-69
2023/01/31 09:02:40;;;;;;;;;;;1.60;99.90;;;;;;5086532;28;19927;-68
2023/01/31 09:05:07;;;;;;;;;;;1.60;99.90;;;;;;5086261;28;20007;-68
2023/01/31 09:07:34;;;;;;;;;;;1.50;99.90;;;;;;5085692;28;20406;-68
2023/01/31 09:10:01;;;;;;;;;;;1.50;99.90;;;;;;5086217;28;19921;-68
2023/01/31 09:12:27;;;;;;;;;;;1.50;99.90;;;;;;5086459;28;19983;-68
2023/01/31 09:14:54;;;;;;;;;;;1.50;99.90;;;;;;5086262;28;19947;-69
2023/01/31 09:17:20;;;;;;;;;;;1.50;99.90;;;;;;5084402;28;19952;-70
2023/01/31 09:19:49;;;;;;;;;;;1.50;99.90;;;;;;5086226;28;19987;-71
2023/01/31 09:22:17;;;;;;;;;;;1.50;99.90;;;;;;5083883;28;19920;-71
2023/01/31 09:24:44;;;;;;;;;;;1.50;99.90;;;;;;5085995;28;19921;-70
2023/01/31 09:27:11;;;;;;;;;;;1.60;99.90;;;;;;5085125;28;20144;-72
2023/01/31 09:29:38;;;;;;;;;;;1.60;99.90;;;;;;5086159;28;19963;-71
2023/01/31 09:32:05;;;;;;;;;;;1.60;99.90;;;;;;5085974;28;19984;-71
2023/01/31 09:34:32;;;;;;;;;;;1.70;99.90;;;;;;5085971;28;19956;-71
2023/01/31 09:37:00;;;;;;;;;;;1.60;99.90;;;;;;5085030;28;19963;-71
2023/01/31 09:39:27;;;;;;;;;;;1.70;99.90;;;;;;5085853;28;19920;-71
2023/01/31 09:41:55;;;;;;;;;;;1.80;99.90;;;;;;5085658;28;19962;-71
2023/01/31 09:44:23;;;;;;;;;;;1.90;99.90;;;;;;5082968;28;20283;-70
2023/01/31 09:46:52;;;;;;;;;;;1.90;99.90;;;;;;5076660;28;19924;-71
2023/01/31 09:49:21;;;;;;;;;;;1.90;99.90;;;;;;5085180;28;20257;-70
2023/01/31 09:51:50;;;;;;;;;;;1.90;99.90;;;;;;5085210;28;19940;-70
2023/01/31 09:54:20;;;;;;;;;;;2.00;99.90;;;;;;5075900;28;19921;-71
2023/01/31 09:56:51;;;;;;;;;;;2.00;99.90;;;;;;5081876;28;19983;-70
2023/01/31 09:59:21;;;;;;;;;;;2.00;99.90;;;;;;5085174;28;20216;-72
2023/01/31 10:01:51;;;;;;;;;;;2.10;99.90;;;;;;5085003;28;19960;-70
2023/01/31 10:04:34;;;;;;;;;;;2.10;99.90;;;;;;5085057;28;19959;-71
2023/01/31 10:07:03;;;;;;;;;;;2.10;99.90;;;;;;5084625;28;19921;-70
2023/01/31 10:09:35;;;;;;;;;;;2.10;99.90;;;;;;5085134;28;19921;-71
2023/01/31 10:12:05;;;;;;;;;;;2.10;99.90;;;;;;5085013;28;19920;-70
2023/01/31 10:14:33;;;;;;;;;;;2.10;99.90;;;;;;5084944;28;19927;-71
2023/01/31 10:17:02;;;;;;;;;;;2.10;99.90;;;;;;5084120;28;19924;-71
2023/01/31 10:19:32;;;;;;;;;;;2.10;99.90;;;;;;5085080;28;20137;-71
2023/01/31 10:22:04;;;;;;;;;;;2.00;99.90;;;;;;5084582;28;19927;-70
2023/01/31 10:24:34;;;;;;;;;;;2.00;99.90;;;;;;5084692;28;19987;-71
2023/01/31 10:27:04;;;;;;;;;;;2.00;99.90;;;;;;5080954;28;19929;-70
2023/01/31 10:29:33;;;;;;;;;;;2.00;99.90;;;;;;5083215;28;19954;-71
2023/01/31 10:32:03;;;;;;;;;;;2.00;99.90;;;;;;5076444;28;20075;-70
2023/01/31 10:34:33;;;;;;;;;;;2.10;99.90;;;;;;5084529;28;19962;-70
2023/01/31 10:37:05;;;;;;;;;;;2.10;99.90;;;;;;5083467;28;20377;-71
2023/01/31 10:39:35;;;;;;;;;;;2.20;99.90;;;;;;5084456;28;19926;-71
2023/01/31 10:42:12;;;;;;;;;;;2.20;99.90;;;;;;5064530;28;19987;-70
2023/01/31 10:44:49;;;;;;;;;;;2.30;99.90;;;;;;5064129;28;19920;-71
2023/01/31 10:47:17;;;;;;;;;;;2.30;99.90;;;;;;5063995;28;19925;-70
2023/01/31 10:49:45;;;;;;;;;;;2.40;99.90;;;;;;5064172;28;19924;-70
2023/01/31 10:52:16;;;;;;;;;;;2.30;99.90;;;;;;5064168;28;20204;-71
2023/01/31 10:54:51;;;;;;;;;;;2.30;99.90;;;;;;5066785;28;20216;-71
2023/01/31 10:57:17;;;;;;;;;;;2.30;99.90;;;;;;5063661;28;19921;-70
2023/01/31 10:59:45;;;;;;;;;;;2.40;99.90;;;;;;5064377;28;19929;-70
2023/01/31 11:02:18;;;;;;;;;;;2.30;99.90;;;;;;5081269;28;19920;-70
2023/01/31 11:04:44;;;;;;;;;;;2.30;99.90;;;;;;5084131;28;19983;-71
2023/01/31 11:07:11;;;;;;;;;;;2.30;99.90;;;;;;5083279;28;19959;-70
2023/01/31 11:09:40;;;;;;;;;;;2.40;99.90;;;;;;5083839;28;20115;-71
2023/01/31 11:12:08;;;;;;;;;;;2.30;99.90;;;;;;5084045;28;20119;-70
2023/01/31 11:14:36;;;;;;;;;;;2.30;99.90;;;;;;5083670;28;19920;-70
2023/01/31 11:17:05;;;;;;;;;;;2.30;99.90;;;;;;5083162;28;20212;-71
2023/01/31 11:19:36;;;;;;;;;;;2.30;99.90;;;;;;5083903;28;19999;-71
2023/01/31 11:22:03;;;;;;;;;;;2.30;99.90;;;;;;5083639;28;19920;-70
2023/01/31 11:24:31;;;;;;;;;;;2.30;99.90;;;;;;5083947;28;19962;-70
2023/01/31 11:27:00;;;;;;;;;;;2.30;99.90;;;;;;5082984;28;19956;-71
2023/01/31 11:29:29;;;;;;;;;;;2.30;99.90;;;;;;5083580;28;19983;-70
2023/01/31 11:31:56;;;;;;;;;;;2.40;99.90;;;;;;5083395;28;19921;-71
2023/01/31 11:34:24;;;;;;;;;;;2.40;99.90;;;;;;5083799;28;19988;-71
2023/01/31 11:36:51;;;;;;;;;;;2.40;99.90;;;;;;5083242;28;19920;-71
2023/01/31 11:39:25;;;;;;;;;;;2.30;99.90;;;;;;5083021;28;19921;-72
2023/01/31 11:41:52;;;;;;;;;;;2.40;99.90;;;;;;5083652;28;19924;-70
2023/01/31 11:44:19;;;;;;;;;;;2.30;99.90;;;;;;5083465;28;20216;-71
2023/01/31 11:46:49;;;;;;;;;;;2.30;99.90;;;;;;5083040;28;19959;-71
2023/01/31 11:49:24;;;;;;;;;;;2.40;99.90;;;;;;5083431;28;19952;-71
2023/01/31 11:51:51;;;;;;;;;;;2.40;99.90;;;;;;5083677;28;19927;-71
2023/01/31 11:54:19;;;;;;;;;;;2.40;99.90;;;;;;5081671;28;19927;-70
2023/01/31 11:56:46;;;;;;;;;;;2.40;99.90;;;;;;5062802;28;19962;-71
2023/01/31 11:59:16;;;;;;;;;;;2.50;99.90;;;;;;5063507;28;19928;-71
2023/01/31 12:01:45;;;;;;;;;;;2.40;99.90;;;;;;5076652;28;19926;-71
2023/01/31 12:04:15;;;;;;;;;;;2.40;99.90;;;;;;5083253;28;19985;-71
2023/01/31 12:06:42;;;;;;;;;;;2.40;99.90;;;;;;5081934;28;20026;-70
2023/01/31 12:09:19;;;;;;;;;;;2.50;99.90;;;;;;5083418;28;19927;-71
2023/01/31 12:11:49;;;;;;;;;;;2.50;99.90;;;;;;5083436;28;19987;-70
2023/01/31 12:14:18;;;;;;;;;;;2.50;99.90;;;;;;5083356;28;19920;-70
2023/01/31 12:16:45;;;;;;;;;;;2.60;99.90;;;;;;5082629;28;19962;-71
2023/01/31 12:19:20;;;;;;;;;;;2.60;99.90;;;;;;5083234;28;19942;-71
2023/01/31 12:21:52;;;;;;;;;;;2.60;99.90;;;;;;5083434;28;19956;-71
2023/01/31 12:24:26;;;;;;;;;;;2.60;99.90;;;;;;5083350;28;19920;-71
2023/01/31 12:26:55;;;;;;;;;;;2.60;99.90;;;;;;5082711;28;19920;-71
2023/01/31 12:29:28;;;;;;;;;;;2.60;99.90;;;;;;5083115;28;20107;-70
2023/01/31 12:32:04;;;;;;;;;;;2.70;99.90;;;;;;5083250;28;19920;-70
2023/01/31 12:34:38;;;;;;;;;;;2.70;99.90;;;;;;5082794;28;19927;-71
2023/01/31 12:37:18;;;;;;;;;;;2.70;99.90;;;;;;5082604;28;19920;-71
2023/01/31 12:39:52;;;;;;;;;;;2.70;99.90;;;;;;5082348;28;20115;-70
2023/01/31 12:42:28;;;;;;;;;;;2.70;99.90;;;;;;5083068;28;19993;-71
2023/01/31 12:45:01;;;;;;;;;;;2.70;99.90;;;;;;5083151;28;19924;-71
2023/01/31 12:47:53;;;;;;;;;;;2.60;99.90;;;;;;5082527;28;19927;-71
2023/01/31 12:50:25;;;;;;;;;;;2.60;99.90;;;;;;5069438;28;20048;-68
2023/01/31 12:53:02;;;;;;;;;;;2.60;99.90;;;;;;5086344;28;19952;-69
2023/01/31 12:55:32;;;;;;;;;;;2.70;99.90;;;;;;5086014;28;19999;-71
2023/01/31 12:58:11;;;;;;;;;;;2.60;99.90;;;;;;5085580;28;19920;-72
2023/01/31 13:00:42;;;;;;;;;;;2.60;99.90;;;;;;5086499;28;19979;-70
2023/01/31 13:03:30;;;;;;;;;;;2.60;99.90;;;;;;5085771;28;19927;-70
2023/01/31 13:06:01;;;;;;;;;;;2.60;99.90;;;;;;5086197;28;20019;-70
2023/01/31 13:08:28;;;;;;;;;;;2.60;99.90;;;;;;5086364;28;19920;-70
2023/01/31 13:10:57;;;;;;;;;;;2.60;99.90;;;;;;5085917;28;19927;-70
2023/01/31 13:13:25;;;;;;;;;;;2.50;99.90;;;;;;5086017;28;20235;-70
2023/01/31 13:15:53;;;;;;;;;;;2.60;99.90;;;;;;5085996;28;19943;-70
2023/01/31 13:18:20;;;;;;;;;;;2.60;99.90;;;;;;5084586;28;19920;-70
2023/01/31 13:20:50;;;;;;;;;;;2.60;99.90;;;;;;5077611;28;19980;-70
2023/01/31 13:23:20;;;;;;;;;;;2.50;99.90;;;;;;5072701;28;19927;-70
2023/01/31 13:25:49;;;;;;;;;;;2.50;99.90;;;;;;5085608;28;19921;-71
2023/01/31 13:28:18;;;;;;;;;;;2.50;99.90;;;;;;5072513;28;19924;-70
2023/01/31 13:30:46;;;;;;;;;;;2.50;99.90;;;;;;5065641;28;19921;-70
2023/01/31 13:33:23;;;;;;;;;;;2.60;99.90;;;;;;5083501;28;19984;-70
2023/01/31 13:35:53;;;;;;;;;;;2.50;99.90;;;;;;5083051;28;19922;-70
2023/01/31 13:38:24;;;;;;;;;;;2.50;99.90;;;;;;5083700;28;19921;-70
2023/01/31 13:40:51;;;;;;;;;;;2.60;99.90;;;;;;5085759;28;19920;-70
2023/01/31 13:43:18;;;;;;;;;;;2.60;99.90;;;;;;5085405;28;19983;-71
2023/01/31 13:45:51;;;;;;;;;;;2.60;99.90;;;;;;5085381;28;19987;-71
2023/01/31 13:48:22;;;;;;;;;;;2.60;99.90;;;;;;5084920;28;19921;-70
2023/01/31 13:50:51;;;;;;;;;;;2.60;99.90;;;;;;5085368;28;19932;-70
2023/01/31 13:53:20;;;;;;;;;;;2.60;99.90;;;;;;5085251;28;19979;-70
2023/01/31 13:55:49;;;;;;;;;;;2.60;99.90;;;;;;5084897;28;19935;-71
2023/01/31 13:58:18;;;;;;;;;;;2.60;99.90;;;;;;5085202;28;19920;-71
2023/01/31 14:00:47;;;;;;;;;;;2.70;99.90;;;;;;5085250;28;19920;-70
2023/01/31 14:03:15;;;;;;;;;;;2.70;99.90;;;;;;5082463;28;19921;-71
2023/01/31 14:05:55;;;;;;;;;;;2.80;99.90;;;;;;5065147;28;19920;-70
2023/01/31 14:08:38;;;;;;;;;;;2.80;99.90;;;;;;5064629;28;19921;-71
2023/01/31 14:11:21;;;;;;;;;;;2.90;99.90;;;;;;5082281;28;19920;-70
2023/01/31 14:13:50;;;;;;;;;;;2.90;99.90;;;;;;5084825;28;19924;-70
2023/01/31 14:16:35;;;;;;;;;;;2.90;99.90;;;;;;5084257;28;19924;-70
2023/01/31 14:19:01;;;;;;;;;;;3.00;99.90;;;;;;5083400;28;19920;-70
2023/01/31 14:21:44;;;;;;;;;;;3.00;99.90;;;;;;5065135;28;19987;-70
2023/01/31 14:24:18;;;;;;;;;;;3.00;99.90;;;;;;5065072;28;19925;-70
2023/01/31 14:26:51;;;;;;;;;;;3.00;99.90;;;;;;5064395;28;19922;-70
2023/01/31 14:29:20;;;;;;;;;;;3.00;99.90;;;;;;5064820;28;19920;-70
2023/01/31 14:31:48;;;;;;;;;;;3.00;99.90;;;;;;5064796;28;19927;-71
2023/01/31 14:34:15;;;;;;;;;;;3.00;99.90;;;;;;5064784;28;19987;-70
2023/01/31 14:36:51;;;;;;;;;;;3.10;99.90;;;;;;5063505;28;19988;-72
2023/01/31 14:39:42;;;;;;;;;;;3.00;99.90;;;;;;5072999;28;20107;-71
2023/01/31 14:42:22;;;;;;;;;;;3.00;99.90;;;;;;5084431;28;19944;-71
2023/01/31 14:44:58;;;;;;;;;;;3.00;99.90;;;;;;5084444;28;19987;-70
2023/01/31 14:47:30;;;;;;;;;;;3.00;99.90;;;;;;5083738;28;19921;-70
2023/01/31 14:50:14;;;;;;;;;;;3.00;99.90;;;;;;5084449;28;19926;-69