Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:54;;;;;;;;;;;18.80;94.70;;;;;;5105246;28;19920;-68
2022/06/18 00:04:24;;;;;;;;;;;18.90;94.90;;;;;;5105519;28;19928;-68
2022/06/18 00:06:51;;;;;;;;;;;18.90;95.10;;;;;;5105036;28;19955;-68
2022/06/18 00:09:21;;;;;;;;;;;18.90;95.10;;;;;;5105339;28;19920;-68
2022/06/18 00:14:32;;;;;;;;;;;18.80;95.30;;;;;;5105194;28;19923;-68
2022/06/18 00:16:59;;;;;;;;;;;18.80;95.30;;;;;;5104650;28;19927;-68
2022/06/18 00:19:26;;;;;;;;;;;18.80;95.40;;;;;;5104976;28;19920;-68
2022/06/18 00:21:52;;;;;;;;;;;18.70;95.30;;;;;;5105052;28;19955;-68
2022/06/18 00:24:21;;;;;;;;;;;18.60;95.30;;;;;;5104898;28;19966;-68
2022/06/18 00:26:48;;;;;;;;;;;18.60;95.50;;;;;;5104585;28;19955;-68
2022/06/18 00:29:17;;;;;;;;;;;18.60;95.60;;;;;;5104630;28;19951;-68
2022/06/18 00:31:43;;;;;;;;;;;18.60;95.70;;;;;;5104239;28;20143;-68
2022/06/18 00:34:10;;;;;;;;;;;18.60;95.60;;;;;;5104800;28;19920;-68
2022/06/18 00:36:38;;;;;;;;;;;18.60;95.60;;;;;;5104339;28;19920;-68
2022/06/18 00:39:05;;;;;;;;;;;18.50;95.50;;;;;;5104586;28;19995;-68
2022/06/18 00:41:34;;;;;;;;;;;18.50;95.50;;;;;;5104716;28;19983;-68
2022/06/18 00:44:03;;;;;;;;;;;18.40;95.30;;;;;;5104249;28;19940;-68
2022/06/18 00:46:32;;;;;;;;;;;18.40;95.50;;;;;;5104201;28;19920;-69
2022/06/18 00:49:02;;;;;;;;;;;18.40;95.60;;;;;;5104687;28;19951;-69
2022/06/18 00:51:31;;;;;;;;;;;18.40;95.70;;;;;;5104389;28;19998;-68
2022/06/18 00:54:02;;;;;;;;;;;18.30;95.70;;;;;;5104189;28;19956;-68
2022/06/18 00:56:31;;;;;;;;;;;18.30;95.80;;;;;;5104234;28;19962;-69
2022/06/18 00:59:00;;;;;;;;;;;18.20;95.80;;;;;;5104236;28;19920;-69
2022/06/18 01:01:30;;;;;;;;;;;18.20;96.00;;;;;;5104281;28;20153;-68
2022/06/18 01:03:56;;;;;;;;;;;18.20;96.20;;;;;;5104145;28;19920;-69
2022/06/18 01:06:24;;;;;;;;;;;18.10;96.40;;;;;;5103933;28;20252;-68
2022/06/18 01:08:54;;;;;;;;;;;18.00;96.50;;;;;;5103916;28;19990;-70
2022/06/18 01:11:22;;;;;;;;;;;18.00;96.80;;;;;;5103273;28;20250;-70
2022/06/18 01:13:49;;;;;;;;;;;18.00;96.90;;;;;;5103146;28;19920;-68
2022/06/18 01:16:18;;;;;;;;;;;17.90;97.00;;;;;;5103826;28;19920;-68
2022/06/18 01:18:46;;;;;;;;;;;17.90;97.20;;;;;;5103924;28;19973;-68
2022/06/18 01:21:17;;;;;;;;;;;17.80;97.20;;;;;;5103720;28;19958;-70
2022/06/18 01:23:46;;;;;;;;;;;17.80;97.40;;;;;;5103793;28;19962;-70
2022/06/18 01:26:14;;;;;;;;;;;17.70;97.50;;;;;;5103731;28;20092;-70
2022/06/18 01:28:41;;;;;;;;;;;17.70;97.60;;;;;;5103780;28;19988;-70
2022/06/18 01:31:08;;;;;;;;;;;17.60;97.70;;;;;;5102778;28;20231;-70
2022/06/18 01:33:36;;;;;;;;;;;17.60;97.80;;;;;;5103560;28;20134;-70
2022/06/18 01:36:04;;;;;;;;;;;17.60;98.00;;;;;;5103500;28;19942;-70
2022/06/18 01:38:32;;;;;;;;;;;17.60;98.20;;;;;;5099287;28;19970;-70
2022/06/18 01:41:49;;;;;;;;;;;17.50;98.40;;;;;;5102875;28;20242;-70
2022/06/18 01:43:52;;;;;;;;;;;17.50;98.50;;;;;;5105338;22;19920;-68
2022/06/18 01:46:19;;;;;;;;;;;17.30;98.60;;;;;;5102701;28;20178;-70
2022/06/18 01:48:47;;;;;;;;;;;17.30;98.80;;;;;;5116893;28;19955;-70
2022/06/18 01:51:15;;;;;;;;;;;17.20;98.70;;;;;;5123787;28;19955;-70
2022/06/18 01:53:45;;;;;;;;;;;17.10;98.90;;;;;;5104375;28;19960;-70
2022/06/18 01:56:14;;;;;;;;;;;17.00;99.10;;;;;;5093907;28;19944;-68
2022/06/18 01:58:42;;;;;;;;;;;17.00;99.30;;;;;;5082028;28;19928;-70
2022/06/18 02:01:13;;;;;;;;;;;17.00;99.50;;;;;;5083382;28;19963;-70
2022/06/18 02:03:40;;;;;;;;;;;16.90;99.60;;;;;;5083283;28;19952;-70
2022/06/18 02:06:08;;;;;;;;;;;17.00;99.80;;;;;;5082791;28;20172;-70
2022/06/18 02:08:34;;;;;;;;;;;17.00;99.80;;;;;;5082136;28;20172;-71
2022/06/18 02:11:03;;;;;;;;;;;17.00;99.90;;;;;;5082946;28;19927;-71
2022/06/18 02:13:33;;;;;;;;;;;16.90;99.90;;;;;;5093946;28;19934;-71
2022/06/18 02:16:00;;;;;;;;;;;16.90;99.90;;;;;;5102970;28;19920;-69
2022/06/18 02:18:29;;;;;;;;;;;16.90;99.90;;;;;;5103323;28;20144;-69
2022/06/18 02:20:57;;;;;;;;;;;16.90;99.90;;;;;;5103076;28;19959;-68
2022/06/18 02:23:25;;;;;;;;;;;16.80;99.90;;;;;;5105559;28;20208;-69
2022/06/18 02:25:52;;;;;;;;;;;16.80;99.90;;;;;;5107015;28;19927;-69
2022/06/18 02:28:22;;;;;;;;;;;16.80;99.90;;;;;;5107107;28;19944;-68
2022/06/18 02:30:48;;;;;;;;;;;16.80;99.90;;;;;;5106539;28;19987;-70
2022/06/18 02:33:29;;;;;;;;;;;16.80;99.90;;;;;;5107045;28;19927;-69
2022/06/18 02:35:58;;;;;;;;;;;16.80;99.90;;;;;;5105721;28;19988;-69
2022/06/18 02:38:24;;;;;;;;;;;16.80;99.90;;;;;;5106202;28;20018;-69
2022/06/18 02:40:51;;;;;;;;;;;16.70;99.90;;;;;;5117139;28;19951;-69
2022/06/18 02:43:19;;;;;;;;;;;16.70;99.90;;;;;;5110604;28;19920;-68
2022/06/18 02:45:48;;;;;;;;;;;16.70;99.90;;;;;;5126941;28;19942;-68
2022/06/18 02:48:14;;;;;;;;;;;16.60;99.90;;;;;;5110735;28;19954;-68
2022/06/18 02:50:42;;;;;;;;;;;16.60;99.90;;;;;;5106616;28;20163;-68
2022/06/18 02:53:11;;;;;;;;;;;16.60;99.90;;;;;;5106452;28;20253;-68
2022/06/18 02:55:39;;;;;;;;;;;16.50;99.90;;;;;;5106255;28;19987;-69
2022/06/18 02:58:07;;;;;;;;;;;16.50;99.90;;;;;;5106932;28;19965;-69
2022/06/18 03:00:36;;;;;;;;;;;16.50;99.90;;;;;;5106402;28;19920;-68
2022/06/18 03:03:03;;;;;;;;;;;16.50;99.90;;;;;;5106448;28;19920;-68
2022/06/18 03:05:30;;;;;;;;;;;16.40;99.90;;;;;;5105846;28;20179;-68
2022/06/18 03:07:56;;;;;;;;;;;16.40;99.90;;;;;;5106478;28;19940;-69
2022/06/18 03:13:08;;;;;;;;;;;16.40;99.90;;;;;;5100772;28;19991;-69
2022/06/18 03:15:35;;;;;;;;;;;16.30;99.90;;;;;;5085461;28;19927;-68
2022/06/18 03:18:03;;;;;;;;;;;16.30;99.90;;;;;;5085858;28;19978;-68
2022/06/18 03:20:34;;;;;;;;;;;16.30;99.90;;;;;;5085696;28;20188;-68
2022/06/18 03:23:01;;;;;;;;;;;16.30;99.90;;;;;;5085949;28;19952;-69
2022/06/18 03:25:29;;;;;;;;;;;16.20;99.90;;;;;;5085418;28;20163;-68
2022/06/18 03:27:56;;;;;;;;;;;16.20;99.90;;;;;;5085644;28;20119;-68
2022/06/18 03:30:22;;;;;;;;;;;16.10;99.90;;;;;;5085560;28;19928;-68
2022/06/18 03:32:49;;;;;;;;;;;16.10;99.90;;;;;;5085310;28;19956;-68
2022/06/18 03:35:16;;;;;;;;;;;16.00;99.90;;;;;;5084641;28;19921;-68
2022/06/18 03:37:42;;;;;;;;;;;16.00;99.90;;;;;;5085621;28;20120;-68
2022/06/18 03:40:12;;;;;;;;;;;16.00;99.90;;;;;;5089225;28;19920;-68
2022/06/18 03:42:40;;;;;;;;;;;16.00;99.90;;;;;;5113608;28;19952;-71
2022/06/18 03:45:07;;;;;;;;;;;16.00;99.90;;;;;;5123809;28;19973;-69
2022/06/18 03:47:34;;;;;;;;;;;15.90;99.90;;;;;;5115498;28;19926;-69
2022/06/18 03:50:01;;;;;;;;;;;15.90;99.90;;;;;;5105798;28;20114;-68
2022/06/18 03:52:28;;;;;;;;;;;15.90;99.90;;;;;;5105372;28;19962;-68
2022/06/18 03:54:54;;;;;;;;;;;15.90;99.90;;;;;;5105733;28;19963;-68
2022/06/18 03:57:21;;;;;;;;;;;15.90;99.90;;;;;;5104915;28;19951;-68
2022/06/18 03:59:49;;;;;;;;;;;15.90;99.90;;;;;;5105529;28;20119;-68
2022/06/18 04:02:16;;;;;;;;;;;15.90;99.90;;;;;;5105389;28;19988;-68
2022/06/18 04:04:42;;;;;;;;;;;15.90;99.90;;;;;;5105200;28;19920;-68
2022/06/18 04:07:15;;;;;;;;;;;15.80;99.90;;;;;;5105001;28;19957;-68
2022/06/18 04:09:43;;;;;;;;;;;15.80;99.90;;;;;;5105237;28;19928;-68
2022/06/18 04:12:10;;;;;;;;;;;15.80;99.90;;;;;;5104955;28;20010;-68
2022/06/18 04:14:37;;;;;;;;;;;15.80;99.90;;;;;;5105071;28;19958;-68
2022/06/18 04:17:05;;;;;;;;;;;15.80;99.90;;;;;;5104928;28;19963;-69
2022/06/18 04:19:32;;;;;;;;;;;15.80;99.90;;;;;;5104261;28;19956;-69
2022/06/18 04:21:59;;;;;;;;;;;15.80;99.90;;;;;;5105017;28;19991;-68
2022/06/18 04:24:25;;;;;;;;;;;15.80;99.90;;;;;;5104704;28;19929;-68
2022/06/18 04:26:52;;;;;;;;;;;15.90;99.90;;;;;;5104595;28;20226;-68
2022/06/18 04:29:19;;;;;;;;;;;15.90;99.90;;;;;;5104978;28;19942;-68
2022/06/18 04:31:46;;;;;;;;;;;15.90;99.90;;;;;;5104233;28;20185;-69
2022/06/18 04:34:15;;;;;;;;;;;16.00;99.90;;;;;;5104606;28;19965;-68
2022/06/18 04:36:42;;;;;;;;;;;16.00;99.90;;;;;;5104499;28;19948;-68
2022/06/18 04:39:09;;;;;;;;;;;16.00;99.90;;;;;;5104443;28;19920;-68
2022/06/18 04:41:36;;;;;;;;;;;16.10;99.90;;;;;;5104232;28;19919;-68
2022/06/18 04:44:03;;;;;;;;;;;16.20;99.90;;;;;;5116099;28;19946;-68
2022/06/18 04:46:30;;;;;;;;;;;16.30;99.90;;;;;;5122803;28;19920;-68
2022/06/18 04:48:56;;;;;;;;;;;16.30;99.90;;;;;;5104470;28;19920;-68
2022/06/18 04:51:25;;;;;;;;;;;16.40;99.90;;;;;;5104389;28;19920;-68
2022/06/18 04:53:51;;;;;;;;;;;16.50;99.90;;;;;;5104148;28;20261;-68
2022/06/18 04:56:18;;;;;;;;;;;16.50;99.90;;;;;;5103974;28;19956;-68
2022/06/18 04:58:44;;;;;;;;;;;16.60;99.90;;;;;;5104149;28;19920;-68
2022/06/18 05:01:13;;;;;;;;;;;16.70;99.90;;;;;;5104225;28;20182;-68
2022/06/18 05:03:40;;;;;;;;;;;16.80;99.90;;;;;;5104032;28;19920;-68
2022/06/18 05:06:07;;;;;;;;;;;16.90;99.90;;;;;;5103754;28;19920;-68
2022/06/18 05:08:35;;;;;;;;;;;17.00;99.90;;;;;;5104020;28;19927;-68
2022/06/18 05:11:01;;;;;;;;;;;17.10;99.90;;;;;;5103881;28;19920;-68
2022/06/18 05:13:29;;;;;;;;;;;17.20;99.90;;;;;;5103699;28;20211;-68
2022/06/18 05:15:56;;;;;;;;;;;17.30;99.90;;;;;;5103819;28;19920;-68
2022/06/18 05:18:25;;;;;;;;;;;17.40;99.90;;;;;;5103861;28;19979;-68
2022/06/18 05:20:52;;;;;;;;;;;17.50;99.90;;;;;;5103653;28;19927;-69
2022/06/18 05:23:19;;;;;;;;;;;17.70;99.90;;;;;;5103996;28;19926;-69
2022/06/18 05:25:48;;;;;;;;;;;17.80;99.90;;;;;;5103730;28;19920;-68
2022/06/18 05:28:15;;;;;;;;;;;17.80;99.90;;;;;;5103916;28;19927;-68
2022/06/18 05:30:42;;;;;;;;;;;18.00;99.90;;;;;;5102891;28;19920;-68
2022/06/18 05:33:09;;;;;;;;;;;18.10;99.90;;;;;;5103553;28;19991;-69
2022/06/18 05:35:37;;;;;;;;;;;18.30;99.90;;;;;;5103182;28;19942;-69
2022/06/18 05:38:04;;;;;;;;;;;18.40;99.90;;;;;;5103768;28;20115;-68
2022/06/18 05:40:31;;;;;;;;;;;18.50;99.90;;;;;;5102798;28;20140;-68
2022/06/18 05:42:59;;;;;;;;;;;18.70;99.90;;;;;;5109655;28;19927;-68
2022/06/18 05:45:25;;;;;;;;;;;18.80;99.90;;;;;;5123681;28;19927;-69
2022/06/18 05:47:52;;;;;;;;;;;18.90;99.90;;;;;;5110667;28;20195;-69
2022/06/18 05:50:19;;;;;;;;;;;19.10;99.90;;;;;;5103702;28;20194;-69
2022/06/18 05:52:46;;;;;;;;;;;19.20;99.90;;;;;;5103639;28;19955;-69
2022/06/18 05:55:13;;;;;;;;;;;19.40;99.90;;;;;;5103218;28;19987;-69
2022/06/18 05:57:49;;;;;;;;;;;19.50;99.90;;;;;;5102578;28;20207;-68
2022/06/18 06:00:19;;;;;;;;;;;19.70;99.90;;;;;;5103294;28;19920;-69
2022/06/18 06:02:45;;;;;;;;;;;19.80;99.90;;;;;;5103476;28;19959;-69
2022/06/18 06:05:12;;;;;;;;;;;19.90;99.90;;;;;;5103257;28;19920;-68
2022/06/18 06:07:39;;;;;;;;;;;20.10;99.90;;;;;;5103028;28;19927;-68
2022/06/18 06:12:57;;;;;;;;;;;20.30;99.90;;;;;;5103174;28;19923;-69
2022/06/18 06:15:25;;;;;;;;;;;20.40;99.90;;;;;;5103261;28;19920;-68
2022/06/18 06:17:51;;;;;;;;;;;20.40;99.90;;;;;;5103113;28;19955;-69
2022/06/18 06:20:24;;;;;;;;;;;20.50;99.90;;;;;;5103447;28;19928;-69
2022/06/18 06:22:51;;;;;;;;;;;20.60;99.90;;;;;;5103158;28;19920;-69
2022/06/18 06:25:18;;;;;;;;;;;20.70;99.90;;;;;;5102696;28;19924;-69
2022/06/18 06:27:44;;;;;;;;;;;20.80;99.90;;;;;;5103084;28;20105;-69
2022/06/18 06:30:12;;;;;;;;;;;20.90;99.90;;;;;;5102446;28;20231;-69
2022/06/18 06:32:40;;;;;;;;;;;21.00;99.90;;;;;;5103025;28;20179;-69
2022/06/18 06:35:07;;;;;;;;;;;21.10;99.90;;;;;;5102976;28;19992;-69
2022/06/18 06:37:34;;;;;;;;;;;21.20;99.90;;;;;;5102785;28;19950;-69
2022/06/18 06:40:01;;;;;;;;;;;21.30;99.90;;;;;;5102732;28;19920;-69
2022/06/18 06:42:28;;;;;;;;;;;21.40;99.90;;;;;;5111209;28;19920;-69
2022/06/18 06:44:55;;;;;;;;;;;21.40;99.90;;;;;;5119769;28;19919;-69
2022/06/18 06:47:21;;;;;;;;;;;21.60;99.90;;;;;;5114464;28;19924;-69
2022/06/18 06:49:49;;;;;;;;;;;21.70;99.90;;;;;;5102971;28;19955;-69
2022/06/18 06:52:16;;;;;;;;;;;21.80;99.90;;;;;;5102860;28;19955;-69
2022/06/18 06:54:43;;;;;;;;;;;21.90;99.90;;;;;;5102690;28;19971;-69
2022/06/18 06:57:23;;;;;;;;;;;22.00;99.90;;;;;;5102596;28;19927;-69
2022/06/18 06:59:50;;;;;;;;;;;22.10;99.90;;;;;;5102951;28;20120;-69
2022/06/18 07:02:19;;;;;;;;;;;22.20;99.90;;;;;;5102550;28;20123;-69
2022/06/18 07:04:45;;;;;;;;;;;22.30;99.90;;;;;;5102507;28;20112;-69
2022/06/18 07:07:13;;;;;;;;;;;22.40;99.90;;;;;;5102400;28;19950;-69
2022/06/18 07:09:40;;;;;;;;;;;22.60;99.70;;;;;;5103912;28;19958;-69
2022/06/18 07:12:08;;;;;;;;;;;22.70;99.90;;;;;;5106365;28;20130;-69
2022/06/18 07:14:35;;;;;;;;;;;22.70;99.90;;;;;;5106251;28;19924;-69
2022/06/18 07:17:02;;;;;;;;;;;22.80;99.30;;;;;;5105792;28;19939;-69
2022/06/18 07:19:28;;;;;;;;;;;22.90;99.20;;;;;;5106642;28;20237;-69
2022/06/18 07:21:55;;;;;;;;;;;23.00;99.40;;;;;;5106320;28;19927;-69
2022/06/18 07:24:23;;;;;;;;;;;23.10;99.70;;;;;;5106070;28;19999;-69
2022/06/18 07:26:50;;;;;;;;;;;23.10;99.40;;;;;;5105716;28;19979;-69
2022/06/18 07:29:20;;;;;;;;;;;23.20;99.00;;;;;;5105832;28;20131;-69
2022/06/18 07:31:47;;;;;;;;;;;23.30;99.30;;;;;;5105390;28;19966;-69
2022/06/18 07:34:14;;;;;;;;;;;23.40;99.40;;;;;;5105743;28;19927;-69
2022/06/18 07:36:41;;;;;;;;;;;23.50;98.90;;;;;;5105645;28;19987;-69
2022/06/18 07:39:07;;;;;;;;;;;23.60;99.40;;;;;;5105875;28;19921;-68
2022/06/18 07:41:38;;;;;;;;;;;23.70;98.60;;;;;;5106990;28;19998;-69
2022/06/18 07:44:05;;;;;;;;;;;23.80;99.30;;;;;;5115892;22;20123;-70
2022/06/18 07:46:32;;;;;;;;;;;23.90;99.00;;;;;;5066472;28;19927;-70
2022/06/18 07:48:58;;;;;;;;;;;24.00;98.80;;;;;;5085432;28;19945;-69
2022/06/18 07:51:26;;;;;;;;;;;24.10;98.70;;;;;;5085679;28;19920;-70
2022/06/18 07:53:53;;;;;;;;;;;24.20;99.50;;;;;;5071555;28;19920;-69
2022/06/18 07:56:20;;;;;;;;;;;24.20;99.00;;;;;;5065122;28;19996;-69
2022/06/18 07:58:48;;;;;;;;;;;24.30;98.90;;;;;;5065189;28;19921;-70
2022/06/18 08:01:15;;;;;;;;;;;24.50;99.20;;;;;;5064956;28;19963;-70
2022/06/18 08:03:41;;;;;;;;;;;24.50;98.90;;;;;;5065185;28;19928;-69
2022/06/18 08:06:09;;;;;;;;;;;24.60;98.80;;;;;;5064635;28;19956;-69
2022/06/18 08:08:36;;;;;;;;;;;24.70;98.50;;;;;;5065122;28;19959;-68
2022/06/18 08:11:03;;;;;;;;;;;24.80;99.00;;;;;;5064828;28;19920;-69
2022/06/18 08:13:29;;;;;;;;;;;24.80;98.30;;;;;;5065185;28;19928;-69
2022/06/18 08:15:57;;;;;;;;;;;24.80;98.30;;;;;;5064437;28;19952;-69
2022/06/18 08:18:24;;;;;;;;;;;24.90;98.10;;;;;;5064946;28;19920;-69
2022/06/18 08:20:51;;;;;;;;;;;25.00;98.40;;;;;;5064400;28;19959;-69
2022/06/18 08:23:17;;;;;;;;;;;25.00;98.00;;;;;;5064574;28;19983;-69
2022/06/18 08:25:45;;;;;;;;;;;25.20;99.30;;;;;;5064241;28;19920;-68
2022/06/18 08:28:12;;;;;;;;;;;25.30;97.90;;;;;;5064367;28;20226;-70
2022/06/18 08:30:41;;;;;;;;;;;25.40;97.50;;;;;;5064810;28;19952;-69
2022/06/18 08:33:09;;;;;;;;;;;25.60;97.40;;;;;;5063964;28;19920;-69
2022/06/18 08:35:37;;;;;;;;;;;25.70;97.20;;;;;;5064290;28;19921;-70
2022/06/18 08:38:05;;;;;;;;;;;25.80;94.60;;;;;;5064308;28;19959;-70
2022/06/18 08:40:37;;;;;;;;;;;25.90;94.80;;;;;;5075745;28;19920;-70
2022/06/18 08:43:08;;;;;;;;;;;26.00;94.80;;;;;;5093458;28;20326;-69
2022/06/18 08:45:39;;;;;;;;;;;26.00;94.80;;;;;;5098428;28;19920;-70
2022/06/18 08:48:12;;;;;;;;;;;26.10;93.80;;;;;;5081386;28;19987;-70
2022/06/18 08:50:52;;;;;;;;;;;26.20;92.70;;;;;;5094873;28;20168;-69
2022/06/18 08:53:25;;;;;;;;;;;26.30;92.40;;;;;;5083890;28;20227;-70
2022/06/18 08:55:55;;;;;;;;;;;26.40;91.70;;;;;;5071872;28;19927;-70
2022/06/18 08:58:25;;;;;;;;;;;26.60;91.20;;;;;;5064105;28;19959;-69
2022/06/18 09:00:54;;;;;;;;;;;26.70;90.90;;;;;;5063914;28;19952;-69
2022/06/18 09:03:26;;;;;;;;;;;26.80;92.00;;;;;;5066751;28;19920;-70
2022/06/18 09:05:59;;;;;;;;;;;26.80;91.50;;;;;;5083346;28;20187;-70
2022/06/18 09:08:35;;;;;;;;;;;26.90;91.40;;;;;;5084146;28;19921;-70
2022/06/18 09:11:07;;;;;;;;;;;27.00;91.30;;;;;;5083837;28;19962;-69
2022/06/18 09:13:36;;;;;;;;;;;27.10;91.10;;;;;;5083783;28;20096;-69
2022/06/18 09:16:05;;;;;;;;;;;27.20;89.40;;;;;;5083381;28;19926;-69
2022/06/18 09:18:35;;;;;;;;;;;27.30;88.40;;;;;;5083632;28;20453;-69
2022/06/18 09:21:02;;;;;;;;;;;27.40;87.00;;;;;;5075503;28;19984;-68
2022/06/18 09:23:30;;;;;;;;;;;27.40;83.60;;;;;;5063577;28;19996;-70
2022/06/18 09:25:58;;;;;;;;;;;27.50;85.00;;;;;;5063564;28;19956;-68
2022/06/18 09:28:26;;;;;;;;;;;27.60;87.50;;;;;;5063380;28;19983;-69
2022/06/18 09:30:56;;;;;;;;;;;27.70;88.10;;;;;;5079975;28;19927;-70
2022/06/18 09:33:25;;;;;;;;;;;27.70;86.70;;;;;;5095189;28;19920;-69
2022/06/18 09:35:54;;;;;;;;;;;27.80;86.30;;;;;;5103608;28;20122;-70
2022/06/18 09:38:24;;;;;;;;;;;27.80;85.20;;;;;;5087881;28;19955;-69
2022/06/18 09:40:52;;;;;;;;;;;27.90;84.10;;;;;;5087864;28;20003;-69
2022/06/18 09:43:21;;;;;;;;;;;28.00;84.00;;;;;;5091175;28;19955;-68
2022/06/18 09:45:50;;;;;;;;;;;28.10;81.90;;;;;;5083274;28;20095;-70
2022/06/18 09:48:17;;;;;;;;;;;28.20;82.80;;;;;;5083293;28;19955;-69
2022/06/18 09:50:46;;;;;;;;;;;28.30;83.40;;;;;;5083189;28;19956;-70
2022/06/18 09:53:18;;;;;;;;;;;28.50;79.50;;;;;;5083321;28;19951;-69
2022/06/18 09:55:46;;;;;;;;;;;28.60;79.60;;;;;;5082493;28;19920;-70
2022/06/18 09:58:15;;;;;;;;;;;28.60;80.00;;;;;;5083300;28;19999;-69
2022/06/18 10:00:43;;;;;;;;;;;28.70;75.90;;;;;;5082984;28;19920;-70
2022/06/18 10:03:13;;;;;;;;;;;28.80;76.10;;;;;;5083142;28;19948;-69
2022/06/18 10:08:33;;;;;;;;;;;28.90;77.70;;;;;;5083076;28;19922;-69
2022/06/18 10:11:08;;;;;;;;;;;29.00;77.90;;;;;;5082901;28;20188;-70
2022/06/18 10:13:38;;;;;;;;;;;29.00;78.30;;;;;;5082963;28;19921;-70
2022/06/18 10:16:09;;;;;;;;;;;29.20;75.90;;;;;;5082933;28;20191;-69
2022/06/18 10:18:41;;;;;;;;;;;29.30;77.00;;;;;;5082685;28;19958;-70
2022/06/18 10:21:13;;;;;;;;;;;29.50;75.50;;;;;;5083292;28;19925;-69
2022/06/18 10:23:47;;;;;;;;;;;29.60;77.00;;;;;;5082847;28;19927;-70
2022/06/18 10:26:25;;;;;;;;;;;29.80;77.80;;;;;;5082736;28;19959;-69
2022/06/18 10:28:56;;;;;;;;;;;29.90;77.60;;;;;;5083034;28;20148;-69
2022/06/18 10:31:28;;;;;;;;;;;29.90;78.60;;;;;;5090926;28;20334;-70
2022/06/18 10:34:01;;;;;;;;;;;30.10;76.70;;;;;;5100020;28;19951;-70
2022/06/18 10:36:32;;;;;;;;;;;30.20;77.50;;;;;;5102935;28;19927;-69
2022/06/18 10:39:07;;;;;;;;;;;30.30;77.60;;;;;;5103028;28;19959;-70
2022/06/18 10:41:40;;;;;;;;;;;30.40;77.60;;;;;;5097450;28;19954;-69
2022/06/18 10:44:12;;;;;;;;;;;30.60;77.30;;;;;;5096301;28;20111;-69
2022/06/18 10:46:39;;;;;;;;;;;30.70;74.10;;;;;;5103713;28;19927;-70
2022/06/18 10:49:07;;;;;;;;;;;30.90;73.00;;;;;;5086530;28;19958;-70
2022/06/18 10:51:35;;;;;;;;;;;31.00;73.50;;;;;;5086322;28;19921;-70
2022/06/18 10:54:02;;;;;;;;;;;31.10;71.60;;;;;;5086442;28;19963;-71
2022/06/18 10:56:31;;;;;;;;;;;31.20;71.40;;;;;;5066640;28;20234;-70
2022/06/18 10:58:59;;;;;;;;;;;31.30;72.70;;;;;;5066247;28;20209;-70
2022/06/18 11:01:27;;;;;;;;;;;31.40;72.40;;;;;;5066370;28;20115;-70
2022/06/18 11:03:55;;;;;;;;;;;31.50;72.50;;;;;;5066219;28;20183;-70
2022/06/18 11:06:22;;;;;;;;;;;31.60;74.50;;;;;;5065768;28;19921;-70
2022/06/18 11:08:51;;;;;;;;;;;31.70;74.70;;;;;;5065990;28;19920;-70
2022/06/18 11:11:21;;;;;;;;;;;31.90;74.00;;;;;;5066233;28;20167;-70
2022/06/18 11:13:50;;;;;;;;;;;32.00;73.10;;;;;;5065749;28;20227;-70
2022/06/18 11:16:18;;;;;;;;;;;32.10;72.60;;;;;;5065768;28;20155;-70
2022/06/18 11:18:46;;;;;;;;;;;32.10;74.30;;;;;;5065757;28;19959;-70
2022/06/18 11:21:14;;;;;;;;;;;32.20;72.30;;;;;;5065704;28;20263;-69
2022/06/18 11:23:46;;;;;;;;;;;32.30;71.90;;;;;;5065476;28;20150;-70
2022/06/18 11:26:17;;;;;;;;;;;32.40;71.90;;;;;;5065637;28;19952;-69
2022/06/18 11:28:46;;;;;;;;;;;32.50;73.40;;;;;;5065891;28;19920;-70
2022/06/18 11:31:21;;;;;;;;;;;32.60;72.00;;;;;;5086355;28;20047;-70
2022/06/18 11:33:53;;;;;;;;;;;32.80;70.40;;;;;;5101490;28;19947;-70
2022/06/18 11:36:20;;;;;;;;;;;33.00;70.80;;;;;;5105889;28;19920;-70
2022/06/18 11:38:52;;;;;;;;;;;33.10;72.50;;;;;;5105927;28;19942;-70
2022/06/18 11:41:21;;;;;;;;;;;33.10;71.50;;;;;;5095908;28;19927;-70
2022/06/18 11:43:51;;;;;;;;;;;33.20;68.50;;;;;;5097125;28;19960;-70
2022/06/18 11:46:20;;;;;;;;;;;33.40;69.50;;;;;;5105239;28;20213;-70
2022/06/18 11:48:51;;;;;;;;;;;33.50;68.60;;;;;;5065646;28;19952;-70
2022/06/18 11:51:21;;;;;;;;;;;33.70;68.60;;;;;;5065384;28;19921;-70
2022/06/18 11:53:51;;;;;;;;;;;33.80;66.90;;;;;;5065214;28;19951;-70
2022/06/18 11:56:21;;;;;;;;;;;33.90;68.10;;;;;;5080389;28;19955;-69
2022/06/18 11:58:49;;;;;;;;;;;34.00;67.00;;;;;;5085167;28;19920;-70
2022/06/18 12:01:20;;;;;;;;;;;34.00;67.40;;;;;;5085461;28;19948;-69
2022/06/18 12:03:51;;;;;;;;;;;34.10;67.80;;;;;;5085088;28;19966;-70
2022/06/18 12:06:21;;;;;;;;;;;34.20;66.20;;;;;;5084470;28;20291;-70
2022/06/18 12:08:48;;;;;;;;;;;34.30;66.30;;;;;;5084680;28;20096;-70
2022/06/18 12:11:22;;;;;;;;;;;34.50;67.40;;;;;;5084879;28;19952;-70
2022/06/18 12:13:50;;;;;;;;;;;34.70;65.90;;;;;;5085017;28;19987;-69
2022/06/18 12:16:21;;;;;;;;;;;34.80;65.00;;;;;;5084607;28;20183;-69
2022/06/18 12:18:52;;;;;;;;;;;34.80;63.80;;;;;;5084644;28;19967;-70
2022/06/18 12:21:27;;;;;;;;;;;34.80;62.70;;;;;;5084891;28;19958;-70
2022/06/18 12:23:58;;;;;;;;;;;34.80;62.20;;;;;;5084456;28;19975;-70
2022/06/18 12:26:28;;;;;;;;;;;34.80;64.30;;;;;;5084646;28;19928;-70
2022/06/18 12:29:13;;;;;;;;;;;34.90;62.90;;;;;;5084483;28;19988;-70
2022/06/18 12:31:42;;;;;;;;;;;35.10;63.30;;;;;;5092006;28;20121;-70
2022/06/18 12:34:12;;;;;;;;;;;35.20;62.40;;;;;;5102978;28;20176;-70
2022/06/18 12:36:43;;;;;;;;;;;35.20;62.60;;;;;;5104701;28;19924;-70
2022/06/18 12:39:15;;;;;;;;;;;35.30;63.00;;;;;;5104868;28;19926;-69
2022/06/18 12:41:46;;;;;;;;;;;35.40;62.60;;;;;;5088316;28;19948;-70
2022/06/18 12:44:21;;;;;;;;;;;35.30;61.70;;;;;;5095928;28;19983;-71
2022/06/18 12:46:52;;;;;;;;;;;35.50;63.30;;;;;;5099917;28;19928;-70
2022/06/18 12:49:26;;;;;;;;;;;35.60;62.50;;;;;;5084361;28;20254;-71
2022/06/18 12:51:55;;;;;;;;;;;35.80;61.20;;;;;;5084139;28;19974;-70
2022/06/18 12:54:32;;;;;;;;;;;35.90;60.90;;;;;;5084054;28;19942;-70
2022/06/18 12:57:03;;;;;;;;;;;36.00;60.70;;;;;;5083636;28;19921;-70
2022/06/18 12:59:34;;;;;;;;;;;36.10;60.10;;;;;;5084280;28;19988;-70
2022/06/18 13:02:04;;;;;;;;;;;36.20;62.20;;;;;;5084044;28;19956;-71
2022/06/18 13:04:52;;;;;;;;;;;36.40;62.40;;;;;;5083835;28;19971;-70
2022/06/18 13:07:23;;;;;;;;;;;36.50;61.30;;;;;;5083473;28;19984;-70
2022/06/18 13:09:54;;;;;;;;;;;36.60;60.60;;;;;;5083934;28;19935;-70
2022/06/18 13:12:33;;;;;;;;;;;36.60;61.00;;;;;;5083914;28;19920;-71
2022/06/18 13:15:06;;;;;;;;;;;36.70;61.50;;;;;;5083672;28;19963;-70
2022/06/18 13:17:36;;;;;;;;;;;36.70;60.60;;;;;;5082722;28;19956;-71
2022/06/18 13:20:09;;;;;;;;;;;36.60;60.90;;;;;;5082042;28;19921;-70
2022/06/18 13:22:36;;;;;;;;;;;36.70;60.60;;;;;;5082935;28;19956;-70
2022/06/18 13:30:38;;;;;;;;;;;36.90;59.70;;;;;;5088975;28;19962;-70
2022/06/18 13:33:07;;;;;;;;;;;36.80;59.20;;;;;;5095527;28;19927;-71
2022/06/18 13:35:38;;;;;;;;;;;36.70;59.10;;;;;;5101228;28;20116;-71
2022/06/18 13:38:11;;;;;;;;;;;36.60;59.30;;;;;;5079186;28;20201;-70
2022/06/18 13:40:40;;;;;;;;;;;36.60;59.70;;;;;;5077032;28;19921;-70
2022/06/18 13:43:11;;;;;;;;;;;36.80;59.10;;;;;;5125702;22;19928;-68
2022/06/18 13:45:43;;;;;;;;;;;37.00;60.40;;;;;;5100547;28;20016;-71
2022/06/18 13:48:15;;;;;;;;;;;37.30;59.50;;;;;;5103582;28;19927;-70
2022/06/18 13:50:45;;;;;;;;;;;37.40;58.40;;;;;;5103832;28;19931;-70
2022/06/18 13:53:22;;;;;;;;;;;37.60;58.60;;;;;;5102990;28;19920;-70
2022/06/18 13:55:49;;;;;;;;;;;37.50;58.00;;;;;;5103377;28;20162;-71
2022/06/18 13:58:18;;;;;;;;;;;37.50;58.80;;;;;;5103315;28;19983;-71
2022/06/18 14:00:44;;;;;;;;;;;37.70;58.50;;;;;;5103344;28;19946;-71
2022/06/18 14:03:17;;;;;;;;;;;37.70;57.80;;;;;;5103661;28;19926;-70
2022/06/18 14:05:46;;;;;;;;;;;37.80;57.40;;;;;;5103027;28;19954;-70
2022/06/18 14:08:21;;;;;;;;;;;37.80;57.20;;;;;;5103140;28;19927;-70
2022/06/18 14:10:47;;;;;;;;;;;37.90;57.50;;;;;;5103087;28;19935;-70
2022/06/18 14:13:14;;;;;;;;;;;38.00;57.20;;;;;;5103452;28;19955;-71
2022/06/18 14:15:51;;;;;;;;;;;37.90;56.70;;;;;;5096129;28;20218;-71
2022/06/18 14:18:19;;;;;;;;;;;38.00;55.80;;;;;;5083254;28;19921;-70
2022/06/18 14:20:54;;;;;;;;;;;38.10;56.20;;;;;;5087101;28;20017;-71
2022/06/18 14:23:26;;;;;;;;;;;38.00;55.90;;;;;;5087146;28;19928;-70
2022/06/18 14:25:58;;;;;;;;;;;37.90;54.30;;;;;;5086652;28;19952;-71
2022/06/18 14:28:27;;;;;;;;;;;37.70;54.70;;;;;;5087092;28;19925;-70
2022/06/18 14:31:00;;;;;;;;;;;37.70;54.80;;;;;;5086686;28;19929;-70
2022/06/18 14:33:31;;;;;;;;;;;37.60;55.10;;;;;;5086634;28;20223;-70
2022/06/18 14:36:04;;;;;;;;;;;37.50;55.50;;;;;;5086325;28;19951;-71
2022/06/18 14:38:33;;;;;;;;;;;37.60;55.30;;;;;;5081577;28;19952;-70
2022/06/18 14:43:49;;;;;;;;;;;37.90;54.90;;;;;;5086449;28;19927;-71
2022/06/18 14:46:22;;;;;;;;;;;38.00;54.90;;;;;;5086353;28;19920;-70