Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:52;;;;;;;;;;;29.20;47.50;;;;;;5034241;28;19931;-75
2022/06/28 00:04:18;;;;;;;;;;;29.20;47.50;;;;;;5004726;28;19999;-76
2022/06/28 00:06:43;;;;;;;;;;;29.10;47.40;;;;;;5014837;28;19909;-76
2022/06/28 00:09:11;;;;;;;;;;;29.20;47.40;;;;;;5015543;28;19932;-77
2022/06/28 00:11:36;;;;;;;;;;;29.30;47.60;;;;;;5028764;28;19916;-75
2022/06/28 00:14:02;;;;;;;;;;;29.10;47.50;;;;;;5052749;28;19913;-76
2022/06/28 00:16:27;;;;;;;;;;;29.20;47.50;;;;;;5034418;28;19909;-76
2022/06/28 00:18:52;;;;;;;;;;;29.10;47.50;;;;;;5018349;28;19948;-75
2022/06/28 00:21:18;;;;;;;;;;;29.10;47.50;;;;;;5052879;28;20389;-75
2022/06/28 00:23:44;;;;;;;;;;;29.10;47.60;;;;;;5018454;28;20257;-76
2022/06/28 00:26:11;;;;;;;;;;;29.10;47.50;;;;;;5034865;28;19913;-76
2022/06/28 00:28:36;;;;;;;;;;;29.00;47.60;;;;;;5018367;28;19913;-76
2022/06/28 00:31:02;;;;;;;;;;;29.00;47.70;;;;;;5034218;28;19939;-75
2022/06/28 00:33:28;;;;;;;;;;;29.00;47.90;;;;;;5018238;28;19908;-75
2022/06/28 00:35:53;;;;;;;;;;;28.90;47.90;;;;;;5032970;28;19986;-76
2022/06/28 00:38:19;;;;;;;;;;;28.90;47.90;;;;;;5015134;28;19909;-75
2022/06/28 00:40:48;;;;;;;;;;;28.90;48.00;;;;;;5031165;28;20388;-76
2022/06/28 00:43:14;;;;;;;;;;;28.90;48.00;;;;;;5032607;28;19947;-75
2022/06/28 00:45:40;;;;;;;;;;;28.90;48.00;;;;;;5044675;28;19912;-75
2022/06/28 00:48:06;;;;;;;;;;;28.90;47.90;;;;;;5034720;28;19940;-75
2022/06/28 00:50:33;;;;;;;;;;;28.90;48.00;;;;;;5052951;28;19912;-75
2022/06/28 00:53:02;;;;;;;;;;;28.80;48.10;;;;;;5017944;28;20276;-75
2022/06/28 00:55:28;;;;;;;;;;;28.80;48.10;;;;;;5018030;28;19962;-76
2022/06/28 00:57:53;;;;;;;;;;;28.90;48.10;;;;;;5017850;28;19979;-76
2022/06/28 01:00:19;;;;;;;;;;;28.90;48.00;;;;;;5034263;28;19908;-76
2022/06/28 01:02:44;;;;;;;;;;;28.90;47.90;;;;;;5034373;28;19909;-76
2022/06/28 01:05:09;;;;;;;;;;;28.90;48.00;;;;;;5034551;28;19924;-76
2022/06/28 01:07:35;;;;;;;;;;;28.80;48.00;;;;;;5052489;28;19913;-75
2022/06/28 01:10:00;;;;;;;;;;;28.80;48.20;;;;;;5018085;28;20011;-76
2022/06/28 01:12:26;;;;;;;;;;;28.80;48.20;;;;;;5017717;28;20284;-75
2022/06/28 01:14:51;;;;;;;;;;;28.80;48.20;;;;;;5034392;28;19909;-76
2022/06/28 01:17:17;;;;;;;;;;;28.70;48.20;;;;;;5034126;28;19919;-76
2022/06/28 01:19:42;;;;;;;;;;;28.80;48.30;;;;;;5017851;28;20011;-75
2022/06/28 01:22:09;;;;;;;;;;;28.80;48.20;;;;;;5034177;28;19913;-76
2022/06/28 01:24:34;;;;;;;;;;;28.80;48.20;;;;;;5034730;28;19912;-75
2022/06/28 01:27:00;;;;;;;;;;;28.70;48.20;;;;;;5017998;28;19917;-75
2022/06/28 01:29:25;;;;;;;;;;;28.80;48.30;;;;;;5017964;28;19924;-75
2022/06/28 01:31:51;;;;;;;;;;;28.80;48.20;;;;;;5025244;28;19917;-75
2022/06/28 01:34:16;;;;;;;;;;;28.80;48.10;;;;;;5019822;28;19909;-75
2022/06/28 01:36:42;;;;;;;;;;;28.80;48.10;;;;;;5037461;28;19909;-75
2022/06/28 01:39:07;;;;;;;;;;;28.70;48.20;;;;;;5019355;28;19924;-76
2022/06/28 01:41:33;;;;;;;;;;;28.80;48.30;;;;;;5037643;28;19913;-76
2022/06/28 01:43:58;;;;;;;;;;;28.70;48.20;;;;;;5038067;28;19916;-76
2022/06/28 01:46:24;;;;;;;;;;;28.70;48.10;;;;;;5037278;28;20380;-77
2022/06/28 01:48:50;;;;;;;;;;;28.80;48.00;;;;;;5020785;28;19913;-77
2022/06/28 01:51:15;;;;;;;;;;;28.80;47.90;;;;;;5037309;28;20315;-75
2022/06/28 01:53:41;;;;;;;;;;;28.80;47.90;;;;;;5037226;28;20003;-75
2022/06/28 01:56:06;;;;;;;;;;;28.70;47.80;;;;;;5037463;28;19909;-75
2022/06/28 01:58:32;;;;;;;;;;;28.70;48.00;;;;;;5054979;28;19909;-77
2022/06/28 02:00:57;;;;;;;;;;;28.60;47.90;;;;;;5055171;28;20000;-76
2022/06/28 02:03:22;;;;;;;;;;;28.70;48.10;;;;;;5054605;28;19919;-75
2022/06/28 02:05:48;;;;;;;;;;;28.60;48.10;;;;;;5033922;28;20270;-75
2022/06/28 02:08:13;;;;;;;;;;;28.60;48.10;;;;;;5016490;28;20020;-75
2022/06/28 02:10:39;;;;;;;;;;;28.60;48.20;;;;;;5033813;28;19909;-76
2022/06/28 02:13:04;;;;;;;;;;;28.60;48.20;;;;;;5033594;28;20392;-76
2022/06/28 02:15:30;;;;;;;;;;;28.60;48.10;;;;;;5035013;28;19909;-76
2022/06/28 02:17:59;;;;;;;;;;;28.60;48.10;;;;;;5033054;28;20033;-76
2022/06/28 02:20:24;;;;;;;;;;;28.60;48.10;;;;;;5032243;28;19909;-76
2022/06/28 02:22:50;;;;;;;;;;;28.60;48.00;;;;;;5013741;28;19910;-76
2022/06/28 02:25:17;;;;;;;;;;;28.60;48.10;;;;;;5013957;28;19909;-76
2022/06/28 02:27:43;;;;;;;;;;;28.60;48.20;;;;;;5028028;28;20395;-75
2022/06/28 02:30:09;;;;;;;;;;;28.50;48.20;;;;;;5033689;28;19913;-75
2022/06/28 02:32:34;;;;;;;;;;;28.50;48.20;;;;;;5032439;28;19909;-75
2022/06/28 02:40:28;;;;;;;;;;;28.50;48.30;;;;;;5014841;28;19972;-76
2022/06/28 02:42:54;;;;;;;;;;;28.50;48.30;;;;;;4996985;28;20312;-75
2022/06/28 02:45:20;;;;;;;;;;;28.50;48.20;;;;;;5033054;28;20266;-76
2022/06/28 02:47:46;;;;;;;;;;;28.50;48.30;;;;;;5015939;28;19913;-76
2022/06/28 02:50:11;;;;;;;;;;;28.50;48.30;;;;;;5034352;28;19909;-75
2022/06/28 02:52:36;;;;;;;;;;;28.50;48.30;;;;;;5034026;28;19915;-76
2022/06/28 02:55:02;;;;;;;;;;;28.50;48.10;;;;;;5016509;28;19909;-75
2022/06/28 02:57:28;;;;;;;;;;;28.50;48.10;;;;;;5033002;28;19913;-75
2022/06/28 02:59:53;;;;;;;;;;;28.60;48.10;;;;;;5034321;28;19992;-76
2022/06/28 03:02:19;;;;;;;;;;;28.50;48.10;;;;;;5032052;28;19910;-76
2022/06/28 03:04:44;;;;;;;;;;;28.50;48.10;;;;;;5032495;28;19921;-77
2022/06/28 03:07:10;;;;;;;;;;;28.50;48.10;;;;;;5032499;28;19913;-76
2022/06/28 03:09:35;;;;;;;;;;;28.50;48.20;;;;;;5033535;28;19917;-76
2022/06/28 03:12:01;;;;;;;;;;;28.50;48.20;;;;;;5000483;28;20431;-75
2022/06/28 03:14:27;;;;;;;;;;;28.50;48.20;;;;;;5012997;28;19917;-74
2022/06/28 03:16:52;;;;;;;;;;;28.50;48.30;;;;;;5012002;28;20004;-75
2022/06/28 03:19:17;;;;;;;;;;;28.50;48.20;;;;;;5032334;28;20094;-75
2022/06/28 03:21:43;;;;;;;;;;;28.50;48.20;;;;;;5032305;28;19967;-75
2022/06/28 03:24:09;;;;;;;;;;;28.50;48.20;;;;;;5032571;28;19909;-74
2022/06/28 03:26:34;;;;;;;;;;;28.50;48.10;;;;;;5033380;28;19980;-76
2022/06/28 03:28:59;;;;;;;;;;;28.50;48.00;;;;;;5032260;28;19920;-75
2022/06/28 03:31:25;;;;;;;;;;;28.60;48.70;;;;;;5014964;28;19957;-75
2022/06/28 03:33:50;;;;;;;;;;;28.50;48.00;;;;;;5032337;28;19940;-75
2022/06/28 03:36:16;;;;;;;;;;;28.60;48.10;;;;;;5032161;28;19959;-75
2022/06/28 03:38:41;;;;;;;;;;;28.50;48.10;;;;;;5032555;28;20009;-74
2022/06/28 03:41:07;;;;;;;;;;;28.50;48.10;;;;;;5031283;28;19913;-75
2022/06/28 03:43:32;;;;;;;;;;;28.50;48.10;;;;;;5015467;28;19909;-76
2022/06/28 03:45:58;;;;;;;;;;;28.40;48.20;;;;;;5031670;28;20027;-75
2022/06/28 03:48:23;;;;;;;;;;;28.40;48.10;;;;;;5031017;28;19917;-76
2022/06/28 03:50:48;;;;;;;;;;;28.60;48.20;;;;;;5032347;28;19913;-75
2022/06/28 03:53:14;;;;;;;;;;;28.50;48.20;;;;;;5014728;28;19909;-77
2022/06/28 03:55:39;;;;;;;;;;;28.40;48.20;;;;;;5031852;28;19909;-76
2022/06/28 03:58:05;;;;;;;;;;;28.40;48.30;;;;;;5031862;28;19909;-75
2022/06/28 04:00:30;;;;;;;;;;;28.40;48.10;;;;;;5008994;28;20419;-76
2022/06/28 04:02:57;;;;;;;;;;;28.40;48.20;;;;;;4994949;28;19914;-76
2022/06/28 04:05:23;;;;;;;;;;;28.40;48.10;;;;;;5009143;28;20384;-75
2022/06/28 04:07:48;;;;;;;;;;;28.50;48.10;;;;;;4994286;28;19918;-76
2022/06/28 04:10:14;;;;;;;;;;;28.40;48.10;;;;;;5013641;28;20411;-76
2022/06/28 04:12:39;;;;;;;;;;;28.40;48.10;;;;;;4995537;28;20405;-76
2022/06/28 04:15:05;;;;;;;;;;;28.50;48.20;;;;;;5012402;28;19910;-75
2022/06/28 04:17:30;;;;;;;;;;;28.50;48.20;;;;;;5013052;28;19952;-76
2022/06/28 04:19:56;;;;;;;;;;;28.50;48.10;;;;;;4995667;28;19914;-76
2022/06/28 04:22:21;;;;;;;;;;;28.40;48.20;;;;;;4995595;28;20000;-76
2022/06/28 04:24:47;;;;;;;;;;;28.30;48.30;;;;;;5012236;28;19917;-76
2022/06/28 04:27:12;;;;;;;;;;;28.30;48.30;;;;;;4995343;28;19917;-76
2022/06/28 04:29:37;;;;;;;;;;;28.40;48.30;;;;;;5011821;28;20012;-76
2022/06/28 04:32:03;;;;;;;;;;;28.40;48.20;;;;;;5011242;28;19944;-76
2022/06/28 04:34:29;;;;;;;;;;;28.40;48.10;;;;;;5011957;28;20411;-75
2022/06/28 04:36:54;;;;;;;;;;;28.40;48.10;;;;;;4995461;28;19952;-75
2022/06/28 04:39:19;;;;;;;;;;;28.40;48.20;;;;;;5012246;28;19914;-77
2022/06/28 04:41:45;;;;;;;;;;;28.40;48.30;;;;;;4995335;28;19944;-76
2022/06/28 04:44:10;;;;;;;;;;;28.40;48.40;;;;;;5013071;28;19919;-76
2022/06/28 04:46:36;;;;;;;;;;;28.30;48.50;;;;;;5011171;28;19968;-76
2022/06/28 04:49:01;;;;;;;;;;;28.30;48.40;;;;;;4995235;28;19920;-76
2022/06/28 04:51:27;;;;;;;;;;;28.30;48.50;;;;;;4992089;28;19960;-76
2022/06/28 04:53:52;;;;;;;;;;;28.30;48.50;;;;;;4992041;28;19932;-77
2022/06/28 04:56:18;;;;;;;;;;;28.30;48.50;;;;;;4993249;28;19914;-76
2022/06/28 04:58:43;;;;;;;;;;;28.30;48.50;;;;;;4977769;28;19914;-76
2022/06/28 05:01:09;;;;;;;;;;;28.30;48.50;;;;;;5015410;28;19965;-74
2022/06/28 05:03:34;;;;;;;;;;;28.30;48.50;;;;;;5014952;28;20340;-75
2022/06/28 05:06:00;;;;;;;;;;;28.30;48.50;;;;;;5038484;28;19913;-76
2022/06/28 05:08:25;;;;;;;;;;;28.30;48.50;;;;;;5055478;28;19913;-75
2022/06/28 05:10:51;;;;;;;;;;;28.30;48.50;;;;;;5038426;28;20292;-76
2022/06/28 05:13:16;;;;;;;;;;;28.20;48.50;;;;;;5038720;28;19966;-75
2022/06/28 05:15:42;;;;;;;;;;;28.20;48.60;;;;;;5038541;28;19909;-76
2022/06/28 05:18:07;;;;;;;;;;;28.20;48.70;;;;;;5021013;28;20395;-76
2022/06/28 05:20:33;;;;;;;;;;;28.20;48.70;;;;;;5038317;28;19912;-77
2022/06/28 05:22:58;;;;;;;;;;;28.20;48.70;;;;;;5055747;28;19913;-77
2022/06/28 05:25:25;;;;;;;;;;;28.20;48.60;;;;;;5020755;28;19923;-75
2022/06/28 05:27:51;;;;;;;;;;;28.20;49.30;;;;;;5055455;28;20323;-76
2022/06/28 05:30:16;;;;;;;;;;;28.30;48.70;;;;;;5037933;28;19959;-76
2022/06/28 05:32:42;;;;;;;;;;;28.20;48.60;;;;;;5006990;28;20323;-76
2022/06/28 05:35:07;;;;;;;;;;;28.20;48.50;;;;;;5035273;28;19912;-75
2022/06/28 05:37:33;;;;;;;;;;;28.20;48.40;;;;;;5037502;28;19943;-75
2022/06/28 05:39:58;;;;;;;;;;;28.20;48.40;;;;;;5023883;28;19913;-75
2022/06/28 05:42:24;;;;;;;;;;;28.20;48.40;;;;;;5001467;28;19909;-75
2022/06/28 05:44:49;;;;;;;;;;;28.20;48.40;;;;;;5001314;28;19909;-75
2022/06/28 05:47:15;;;;;;;;;;;28.20;48.40;;;;;;5029141;28;19916;-75
2022/06/28 05:49:40;;;;;;;;;;;28.20;48.50;;;;;;5038169;28;19909;-77
2022/06/28 05:52:06;;;;;;;;;;;28.10;48.40;;;;;;5020522;28;19908;-76
2022/06/28 05:54:31;;;;;;;;;;;28.20;48.50;;;;;;5037577;28;19963;-76
2022/06/28 05:56:57;;;;;;;;;;;28.20;48.50;;;;;;5037380;28;19909;-75
2022/06/28 05:59:23;;;;;;;;;;;28.20;48.40;;;;;;5020819;28;20280;-75
2022/06/28 06:01:48;;;;;;;;;;;28.20;48.40;;;;;;5036674;28;19923;-75
2022/06/28 06:04:14;;;;;;;;;;;28.20;48.40;;;;;;5050235;28;19921;-75
2022/06/28 06:06:39;;;;;;;;;;;28.20;48.40;;;;;;5004217;28;19913;-76
2022/06/28 06:09:05;;;;;;;;;;;28.20;48.50;;;;;;5036011;28;19912;-77
2022/06/28 06:11:30;;;;;;;;;;;28.20;48.50;;;;;;5053865;28;19963;-75
2022/06/28 06:13:56;;;;;;;;;;;28.10;48.40;;;;;;5036999;28;19913;-76
2022/06/28 06:16:21;;;;;;;;;;;28.10;48.30;;;;;;5036150;28;19917;-75
2022/06/28 06:18:47;;;;;;;;;;;28.20;48.40;;;;;;5055030;28;19940;-75
2022/06/28 06:21:12;;;;;;;;;;;28.10;48.40;;;;;;5054610;28;19916;-76
2022/06/28 06:23:37;;;;;;;;;;;28.10;49.00;;;;;;5045314;28;19920;-76
2022/06/28 06:26:03;;;;;;;;;;;28.10;48.30;;;;;;5034873;28;20557;-76
2022/06/28 06:28:29;;;;;;;;;;;28.10;48.40;;;;;;5036723;28;19913;-74
2022/06/28 06:30:54;;;;;;;;;;;28.00;48.30;;;;;;5036875;28;19916;-75
2022/06/28 06:33:20;;;;;;;;;;;28.10;48.40;;;;;;5036241;28;19909;-76
2022/06/28 06:35:45;;;;;;;;;;;28.10;48.40;;;;;;5020155;28;19909;-76
2022/06/28 06:38:11;;;;;;;;;;;28.10;48.50;;;;;;5032021;28;20003;-75
2022/06/28 06:40:36;;;;;;;;;;;28.00;48.60;;;;;;5034895;28;19909;-75
2022/06/28 06:43:02;;;;;;;;;;;28.00;48.70;;;;;;5017337;28;19952;-76
2022/06/28 06:45:27;;;;;;;;;;;28.00;48.70;;;;;;5054456;28;19908;-76
2022/06/28 06:47:53;;;;;;;;;;;28.00;48.80;;;;;;5036092;28;19916;-76
2022/06/28 06:50:20;;;;;;;;;;;28.00;48.70;;;;;;5054389;28;19956;-76
2022/06/28 06:52:45;;;;;;;;;;;28.00;48.70;;;;;;5019939;28;20284;-76
2022/06/28 06:55:11;;;;;;;;;;;28.00;48.60;;;;;;5030855;28;19923;-77
2022/06/28 06:57:36;;;;;;;;;;;28.00;48.60;;;;;;5021786;28;20270;-75
2022/06/28 07:00:02;;;;;;;;;;;28.00;48.60;;;;;;5030892;28;19948;-77
2022/06/28 07:02:28;;;;;;;;;;;28.00;48.50;;;;;;5038954;28;19913;-75
2022/06/28 07:04:53;;;;;;;;;;;28.00;48.50;;;;;;5032900;28;19932;-76
2022/06/28 07:07:19;;;;;;;;;;;28.00;48.60;;;;;;5032607;28;19913;-76
2022/06/28 07:09:44;;;;;;;;;;;27.90;48.70;;;;;;5032864;28;19952;-76
2022/06/28 07:12:10;;;;;;;;;;;27.90;48.70;;;;;;5032721;28;19909;-76
2022/06/28 07:14:35;;;;;;;;;;;27.90;48.60;;;;;;5029753;28;19913;-78
2022/06/28 07:17:01;;;;;;;;;;;28.00;48.60;;;;;;5008200;28;20335;-75
2022/06/28 07:19:26;;;;;;;;;;;28.00;48.40;;;;;;5032919;28;19962;-76
2022/06/28 07:21:52;;;;;;;;;;;27.90;48.30;;;;;;5031452;28;19960;-75
2022/06/28 07:24:17;;;;;;;;;;;27.90;48.30;;;;;;5033832;28;19952;-76
2022/06/28 07:26:43;;;;;;;;;;;27.90;48.20;;;;;;5015922;28;19960;-76
2022/06/28 07:29:08;;;;;;;;;;;27.90;48.20;;;;;;5016123;28;20004;-76
2022/06/28 07:31:34;;;;;;;;;;;27.90;48.20;;;;;;5014376;28;19913;-76
2022/06/28 07:33:59;;;;;;;;;;;28.00;48.30;;;;;;5033732;28;20023;-77
2022/06/28 07:36:25;;;;;;;;;;;27.90;48.10;;;;;;5015559;28;19959;-76
2022/06/28 07:38:50;;;;;;;;;;;27.90;48.00;;;;;;5010388;28;20353;-76
2022/06/28 07:41:16;;;;;;;;;;;28.00;48.00;;;;;;4996286;28;19909;-75
2022/06/28 07:43:41;;;;;;;;;;;27.90;47.90;;;;;;4995892;28;19940;-77
2022/06/28 07:46:07;;;;;;;;;;;28.00;47.70;;;;;;5012701;28;19979;-76
2022/06/28 07:48:32;;;;;;;;;;;28.00;47.50;;;;;;5011800;28;19920;-76
2022/06/28 07:53:42;;;;;;;;;;;28.00;47.30;;;;;;5013583;28;19964;-77
2022/06/28 07:56:07;;;;;;;;;;;28.00;47.30;;;;;;5012285;28;19913;-76
2022/06/28 07:58:33;;;;;;;;;;;28.00;47.30;;;;;;5017343;28;20400;-76
2022/06/28 08:00:59;;;;;;;;;;;28.00;47.30;;;;;;5018149;28;19910;-77
2022/06/28 08:03:24;;;;;;;;;;;27.90;47.20;;;;;;5017661;28;19916;-76
2022/06/28 08:05:50;;;;;;;;;;;27.90;47.10;;;;;;5012551;28;19961;-76
2022/06/28 08:08:15;;;;;;;;;;;28.00;47.00;;;;;;5003591;28;19913;-76
2022/06/28 08:10:41;;;;;;;;;;;28.00;47.10;;;;;;5016176;28;19914;-77
2022/06/28 08:13:06;;;;;;;;;;;28.00;46.90;;;;;;4999811;28;19977;-76
2022/06/28 08:15:32;;;;;;;;;;;28.00;46.80;;;;;;4999153;28;19910;-77
2022/06/28 08:17:57;;;;;;;;;;;28.10;46.70;;;;;;5015193;28;19936;-77
2022/06/28 08:20:23;;;;;;;;;;;28.00;46.50;;;;;;4999671;28;19919;-75
2022/06/28 08:22:48;;;;;;;;;;;28.00;46.30;;;;;;4997686;28;19933;-77
2022/06/28 08:25:14;;;;;;;;;;;28.10;46.30;;;;;;5001890;28;19914;-76
2022/06/28 08:27:39;;;;;;;;;;;28.10;46.10;;;;;;4979685;28;19937;-76
2022/06/28 08:30:05;;;;;;;;;;;28.10;45.80;;;;;;5015418;28;19964;-76
2022/06/28 08:32:30;;;;;;;;;;;28.10;45.80;;;;;;5015165;28;19916;-76
2022/06/28 08:34:56;;;;;;;;;;;28.10;45.50;;;;;;5015037;28;20378;-76
2022/06/28 08:37:21;;;;;;;;;;;28.10;45.50;;;;;;5014671;28;20408;-76
2022/06/28 08:39:47;;;;;;;;;;;28.10;45.40;;;;;;5015540;28;19910;-77
2022/06/28 08:42:14;;;;;;;;;;;28.20;45.20;;;;;;4998833;28;19909;-76
2022/06/28 08:44:40;;;;;;;;;;;28.10;45.30;;;;;;5015044;28;19909;-77
2022/06/28 08:47:05;;;;;;;;;;;28.10;45.10;;;;;;4997786;28;19920;-77
2022/06/28 08:49:50;;;;;;;;;;;28.10;45.10;;;;;;4998711;28;20008;-77
2022/06/28 08:52:15;;;;;;;;;;;28.10;45.10;;;;;;5016349;28;19978;-76
2022/06/28 08:54:41;;;;;;;;;;;28.10;44.80;;;;;;5015868;28;19910;-76
2022/06/28 08:57:06;;;;;;;;;;;28.10;44.90;;;;;;4999114;28;19956;-76
2022/06/28 08:59:32;;;;;;;;;;;28.10;44.90;;;;;;5017219;28;19910;-76
2022/06/28 09:01:57;;;;;;;;;;;28.10;45.00;;;;;;4995496;28;20012;-76
2022/06/28 09:04:23;;;;;;;;;;;28.00;44.50;;;;;;5010523;28;20285;-76
2022/06/28 09:06:48;;;;;;;;;;;28.00;44.70;;;;;;5018673;28;19966;-76
2022/06/28 09:09:14;;;;;;;;;;;28.10;44.50;;;;;;5031349;28;19912;-76
2022/06/28 09:11:40;;;;;;;;;;;28.10;44.80;;;;;;5026389;28;19920;-76
2022/06/28 09:14:21;;;;;;;;;;;28.00;44.70;;;;;;5022805;28;20007;-76
2022/06/28 09:16:47;;;;;;;;;;;27.90;44.70;;;;;;5056177;28;19909;-77
2022/06/28 09:19:12;;;;;;;;;;;27.90;44.80;;;;;;5022079;28;19959;-77
2022/06/28 09:21:41;;;;;;;;;;;28.00;44.50;;;;;;5037605;28;19935;-76
2022/06/28 09:24:08;;;;;;;;;;;28.00;44.60;;;;;;5021431;28;19954;-76
2022/06/28 09:26:33;;;;;;;;;;;27.90;44.40;;;;;;5055239;28;19917;-76
2022/06/28 09:28:59;;;;;;;;;;;27.90;44.50;;;;;;5038591;28;19913;-76
2022/06/28 09:31:24;;;;;;;;;;;27.90;44.40;;;;;;5037563;28;19909;-76
2022/06/28 09:33:59;;;;;;;;;;;27.90;44.20;;;;;;5034942;28;19912;-77
2022/06/28 09:36:24;;;;;;;;;;;27.90;44.20;;;;;;5036661;28;19918;-77
2022/06/28 09:38:50;;;;;;;;;;;27.90;43.80;;;;;;5031692;28;20281;-76
2022/06/28 09:41:19;;;;;;;;;;;27.90;43.80;;;;;;5025159;28;19958;-77
2022/06/28 09:43:45;;;;;;;;;;;28.00;44.00;;;;;;5033442;28;19909;-76
2022/06/28 09:46:10;;;;;;;;;;;28.00;44.00;;;;;;5036276;28;19909;-75
2022/06/28 09:48:36;;;;;;;;;;;28.00;43.60;;;;;;5035019;28;19919;-75
2022/06/28 09:51:02;;;;;;;;;;;28.00;43.60;;;;;;5021816;28;19944;-75
2022/06/28 09:53:27;;;;;;;;;;;28.00;43.70;;;;;;5005482;28;20042;-75
2022/06/28 09:55:53;;;;;;;;;;;28.10;43.50;;;;;;5038632;28;19912;-76
2022/06/28 09:58:19;;;;;;;;;;;28.10;43.30;;;;;;5037985;28;19917;-75
2022/06/28 10:00:44;;;;;;;;;;;28.10;43.40;;;;;;5021319;28;19909;-75
2022/06/28 10:03:10;;;;;;;;;;;28.00;43.50;;;;;;5037082;28;19909;-76
2022/06/28 10:05:35;;;;;;;;;;;28.10;43.50;;;;;;5017897;28;19921;-76
2022/06/28 10:08:00;;;;;;;;;;;28.10;43.50;;;;;;5034371;28;19913;-76
2022/06/28 10:10:26;;;;;;;;;;;28.10;43.40;;;;;;5017801;28;19909;-75
2022/06/28 10:15:37;;;;;;;;;;;28.10;43.40;;;;;;5035506;28;20435;-75
2022/06/28 10:18:04;;;;;;;;;;;28.10;43.40;;;;;;5017003;28;19913;-76
2022/06/28 10:20:34;;;;;;;;;;;28.10;43.10;;;;;;5016985;28;19909;-77
2022/06/28 10:23:18;;;;;;;;;;;28.10;43.30;;;;;;5016162;28;19987;-76
2022/06/28 10:25:57;;;;;;;;;;;28.10;43.30;;;;;;5019137;28;19959;-75
2022/06/28 10:28:26;;;;;;;;;;;28.10;43.10;;;;;;5016991;28;20290;-75
2022/06/28 10:31:07;;;;;;;;;;;28.10;43.10;;;;;;5035441;28;19917;-75
2022/06/28 10:33:39;;;;;;;;;;;28.10;43.30;;;;;;5034338;28;19909;-75
2022/06/28 10:36:11;;;;;;;;;;;28.10;43.20;;;;;;5037354;28;19909;-76
2022/06/28 10:38:36;;;;;;;;;;;28.10;42.90;;;;;;5036573;28;19999;-76
2022/06/28 10:41:12;;;;;;;;;;;28.10;43.10;;;;;;5037387;28;19971;-76
2022/06/28 10:43:42;;;;;;;;;;;28.10;42.80;;;;;;5054415;28;19928;-76
2022/06/28 10:46:07;;;;;;;;;;;28.10;42.90;;;;;;5033944;28;19909;-75
2022/06/28 10:48:56;;;;;;;;;;;28.10;42.80;;;;;;5033176;28;19917;-75
2022/06/28 10:51:21;;;;;;;;;;;28.10;42.80;;;;;;5028769;28;20039;-76
2022/06/28 10:54:04;;;;;;;;;;;28.20;42.40;;;;;;5033324;28;20384;-75
2022/06/28 10:56:50;;;;;;;;;;;28.10;42.30;;;;;;5046630;28;20431;-77
2022/06/28 10:59:16;;;;;;;;;;;28.10;42.40;;;;;;5034786;28;20004;-76
2022/06/28 11:01:42;;;;;;;;;;;28.10;42.50;;;;;;5050758;28;19965;-76
2022/06/28 11:04:24;;;;;;;;;;;28.10;42.60;;;;;;5054154;28;19921;-75
2022/06/28 11:06:53;;;;;;;;;;;28.10;42.70;;;;;;5020074;28;19913;-75
2022/06/28 11:09:34;;;;;;;;;;;28.10;42.80;;;;;;5054910;28;20303;-76
2022/06/28 11:12:16;;;;;;;;;;;28.20;42.70;;;;;;5021388;28;20027;-75
2022/06/28 11:14:44;;;;;;;;;;;28.20;42.60;;;;;;5038144;28;19916;-75
2022/06/28 11:17:22;;;;;;;;;;;28.20;42.50;;;;;;5037369;28;20002;-77
2022/06/28 11:19:52;;;;;;;;;;;28.10;42.30;;;;;;5039176;28;19963;-76
2022/06/28 11:22:19;;;;;;;;;;;28.20;42.30;;;;;;5039294;28;19909;-76
2022/06/28 11:24:44;;;;;;;;;;;28.20;42.30;;;;;;5055218;28;20365;-76
2022/06/28 11:27:22;;;;;;;;;;;28.20;42.40;;;;;;5022056;28;19916;-76
2022/06/28 11:29:49;;;;;;;;;;;28.20;42.30;;;;;;5040080;28;19917;-77
2022/06/28 11:32:15;;;;;;;;;;;28.20;42.30;;;;;;5037322;28;19913;-77
2022/06/28 11:34:41;;;;;;;;;;;28.20;42.20;;;;;;5035588;28;19956;-77
2022/06/28 11:37:08;;;;;;;;;;;28.30;42.20;;;;;;5038861;28;19909;-77
2022/06/28 11:39:33;;;;;;;;;;;28.20;41.60;;;;;;5035616;28;20373;-77
2022/06/28 11:41:59;;;;;;;;;;;28.20;41.90;;;;;;5022500;28;19920;-77
2022/06/28 11:44:24;;;;;;;;;;;28.20;42.10;;;;;;5038391;28;19916;-76
2022/06/28 11:46:50;;;;;;;;;;;28.20;42.60;;;;;;5039036;28;19909;-77
2022/06/28 11:49:27;;;;;;;;;;;28.30;41.80;;;;;;5042381;28;19913;-77
2022/06/28 11:51:53;;;;;;;;;;;28.30;41.70;;;;;;5042849;28;19909;-76
2022/06/28 11:54:20;;;;;;;;;;;28.30;41.80;;;;;;5027154;28;19916;-77
2022/06/28 11:56:46;;;;;;;;;;;28.30;41.80;;;;;;5042351;28;19909;-77
2022/06/28 11:59:12;;;;;;;;;;;28.30;41.60;;;;;;5026000;28;19966;-77
2022/06/28 12:01:38;;;;;;;;;;;28.30;41.60;;;;;;5026109;28;19913;-77
2022/06/28 12:04:06;;;;;;;;;;;28.30;41.80;;;;;;5026167;28;19924;-77
2022/06/28 12:06:33;;;;;;;;;;;28.40;41.50;;;;;;5042417;28;20020;-77
2022/06/28 12:09:02;;;;;;;;;;;28.40;41.80;;;;;;5011317;28;19917;-75
2022/06/28 12:11:31;;;;;;;;;;;28.30;41.60;;;;;;5022312;28;19928;-76
2022/06/28 12:14:03;;;;;;;;;;;28.30;41.70;;;;;;5022439;28;20429;-76
2022/06/28 12:16:33;;;;;;;;;;;28.30;41.90;;;;;;5022726;28;19913;-76
2022/06/28 12:18:59;;;;;;;;;;;28.40;41.90;;;;;;5006378;28;19909;-76
2022/06/28 12:21:25;;;;;;;;;;;28.40;41.60;;;;;;5021789;28;19944;-77
2022/06/28 12:23:51;;;;;;;;;;;28.30;41.60;;;;;;5006054;28;19917;-77
2022/06/28 12:26:17;;;;;;;;;;;28.50;41.60;;;;;;5006276;28;19916;-77
2022/06/28 12:28:42;;;;;;;;;;;28.40;41.80;;;;;;5006315;28;19917;-77
2022/06/28 12:31:08;;;;;;;;;;;28.50;41.10;;;;;;5021521;28;19921;-77
2022/06/28 12:33:33;;;;;;;;;;;28.50;41.20;;;;;;5004502;28;19913;-77
2022/06/28 12:35:59;;;;;;;;;;;28.50;41.20;;;;;;5021907;28;19914;-77
2022/06/28 12:38:24;;;;;;;;;;;28.50;41.20;;;;;;5028213;28;19909;-77
2022/06/28 12:40:50;;;;;;;;;;;28.50;41.30;;;;;;5025105;28;19909;-76
2022/06/28 12:43:16;;;;;;;;;;;28.50;41.50;;;;;;5025148;28;19916;-76
2022/06/28 12:45:41;;;;;;;;;;;28.60;41.20;;;;;;5041566;28;20300;-77
2022/06/28 12:48:07;;;;;;;;;;;28.60;41.20;;;;;;5040304;28;19913;-77
2022/06/28 12:50:32;;;;;;;;;;;28.60;41.10;;;;;;5039193;28;19913;-76
2022/06/28 12:52:58;;;;;;;;;;;28.60;41.20;;;;;;5036386;28;19921;-76
2022/06/28 12:55:23;;;;;;;;;;;28.70;40.90;;;;;;5054922;28;19913;-77
2022/06/28 12:57:49;;;;;;;;;;;28.70;41.10;;;;;;5036596;28;20371;-76
2022/06/28 13:00:14;;;;;;;;;;;28.70;40.60;;;;;;5036839;28;19913;-77
2022/06/28 13:02:40;;;;;;;;;;;28.70;41.00;;;;;;5036421;28;19923;-75
2022/06/28 13:05:05;;;;;;;;;;;28.70;40.70;;;;;;5054100;28;19928;-76
2022/06/28 13:07:31;;;;;;;;;;;28.70;41.00;;;;;;5036523;28;19967;-77
2022/06/28 13:09:56;;;;;;;;;;;28.70;40.80;;;;;;5019671;28;19932;-75
2022/06/28 13:12:22;;;;;;;;;;;28.80;40.80;;;;;;5020010;28;19965;-75
2022/06/28 13:14:47;;;;;;;;;;;28.80;40.90;;;;;;5036669;28;19909;-76
2022/06/28 13:17:13;;;;;;;;;;;28.80;40.30;;;;;;5033563;28;19912;-76
2022/06/28 13:19:38;;;;;;;;;;;29.00;40.30;;;;;;5019017;28;19920;-76
2022/06/28 13:22:04;;;;;;;;;;;28.90;40.40;;;;;;5020786;28;19913;-77
2022/06/28 13:24:29;;;;;;;;;;;28.90;40.00;;;;;;5021208;28;19915;-76
2022/06/28 13:26:55;;;;;;;;;;;29.00;39.60;;;;;;5020736;28;19909;-76
2022/06/28 13:29:20;;;;;;;;;;;29.00;40.10;;;;;;5003795;28;19912;-77
2022/06/28 13:31:46;;;;;;;;;;;29.00;40.10;;;;;;5019651;28;19944;-76
2022/06/28 13:34:12;;;;;;;;;;;29.00;40.10;;;;;;5020801;28;20068;-76
2022/06/28 13:36:38;;;;;;;;;;;28.90;39.80;;;;;;5020105;28;19924;-77
2022/06/28 13:39:04;;;;;;;;;;;29.00;40.10;;;;;;5020885;28;19990;-77
2022/06/28 13:41:29;;;;;;;;;;;28.90;40.10;;;;;;5003679;28;19960;-78
2022/06/28 13:43:55;;;;;;;;;;;28.90;40.10;;;;;;5004614;28;19916;-76
2022/06/28 13:46:21;;;;;;;;;;;28.90;40.10;;;;;;5019673;28;19910;-75
2022/06/28 13:48:46;;;;;;;;;;;29.00;40.10;;;;;;5004026;28;19936;-77
2022/06/28 13:51:12;;;;;;;;;;;28.90;40.10;;;;;;5020266;28;19913;-76
2022/06/28 13:53:40;;;;;;;;;;;28.90;40.10;;;;;;5037719;28;19909;-76
2022/06/28 13:56:06;;;;;;;;;;;28.90;40.10;;;;;;5037461;28;20365;-76
2022/06/28 13:58:31;;;;;;;;;;;28.90;40.10;;;;;;5019944;28;19916;-78
2022/06/28 14:00:57;;;;;;;;;;;29.00;40.20;;;;;;5037723;28;20404;-76
2022/06/28 14:03:23;;;;;;;;;;;28.90;40.10;;;;;;5023544;28;19940;-76
2022/06/28 14:05:49;;;;;;;;;;;29.00;40.10;;;;;;5009235;28;19932;-77
2022/06/28 14:08:14;;;;;;;;;;;28.90;40.10;;;;;;5013608;28;19919;-77
2022/06/28 14:10:40;;;;;;;;;;;29.00;40.10;;;;;;5026320;28;19967;-77
2022/06/28 14:13:05;;;;;;;;;;;29.10;40.20;;;;;;5025839;28;19959;-77
2022/06/28 14:15:31;;;;;;;;;;;29.10;39.90;;;;;;5025865;28;20274;-77
2022/06/28 14:17:57;;;;;;;;;;;29.10;39.60;;;;;;5008031;28;19909;-77
2022/06/28 14:20:23;;;;;;;;;;;29.20;39.80;;;;;;5009413;28;19920;-78
2022/06/28 14:22:50;;;;;;;;;;;29.30;39.80;;;;;;5009179;28;19909;-78