Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:33;;;;;;;15.40;6.67;;;18.90;64.20;;;;;;5007524;28;20511;-87
2023/05/06 00:04:00;;;;;;;39.53;7.80;;;19.00;64.60;;;;;;5005411;28;20975;-87
2023/05/06 00:06:29;;;;;;;28.07;7.77;;;19.00;64.40;;;;;;5009338;28;20500;-87
2023/05/06 00:08:56;;;;;;;71.10;8.70;;;19.10;64.70;;;;;;5018952;28;20460;-87
2023/05/06 00:11:23;;;;;;;59.53;9.70;;;19.00;64.60;;;;;;5012204;28;20464;-88
2023/05/06 00:13:49;;;;;;;57.03;8.73;;;18.50;66.50;;;;;;5009200;28;20466;-87
2023/05/06 00:16:16;;;;;;;50.60;9.73;;;18.30;67.70;;;;;;5032828;28;20485;-87
2023/05/06 00:18:43;;;;;;;16.40;7.30;;;18.60;66.80;;;;;;5002053;28;20476;-85
2023/05/06 00:21:10;;;;;;;9.50;6.47;;;18.80;65.90;;;;;;5006123;28;20453;-85
2023/05/06 00:23:39;;;;;;;9.77;6.53;;;18.90;65.60;;;;;;5010354;28;20547;-88
2023/05/06 00:26:06;;;;;;;10.37;6.90;;;19.00;64.30;;;;;;5016957;28;20569;-87
2023/05/06 00:28:33;;;;;;;15.80;6.70;;;19.10;63.90;;;;;;4999753;28;20477;-87
2023/05/06 00:31:00;;;;;;;30.77;7.13;;;19.20;63.20;;;;;;5010676;28;20539;-87
2023/05/06 00:33:27;;;;;;;11.60;6.67;;;18.80;64.30;;;;;;5002230;28;20968;-85
2023/05/06 00:35:54;;;;;;;7.50;6.00;;;18.70;64.40;;;;;;4998626;28;20569;-86
2023/05/06 00:38:21;;;;;;;9.33;6.37;;;18.50;65.00;;;;;;5021438;28;20488;-86
2023/05/06 00:40:50;;;;;;;6.30;5.50;;;18.30;65.50;;;;;;5023088;28;20458;-86
2023/05/06 00:43:17;;;;;;;6.20;5.40;;;17.90;66.70;;;;;;5017848;28;20464;-86
2023/05/06 00:45:44;;;;;;;6.13;5.53;;;17.60;67.60;;;;;;5001594;28;20459;-87
2023/05/06 00:48:12;;;;;;;8.50;5.50;;;17.70;67.20;;;;;;5005076;28;20560;-86
2023/05/06 00:50:40;;;;;;;6.40;5.17;;;17.80;67.00;;;;;;5009355;28;20456;-87
2023/05/06 00:53:09;;;;;;;5.00;4.50;;;18.00;66.50;;;;;;5010104;28;20469;-88
2023/05/06 00:55:37;;;;;;;5.80;4.33;;;18.20;64.90;;;;;;5030812;28;20456;-87
2023/05/06 00:58:06;;;;;;;5.83;4.27;;;18.40;64.30;;;;;;5008235;28;20473;-87
2023/05/06 01:00:33;;;;;;;7.77;4.30;;;18.60;63.50;;;;;;5007704;28;20464;-87
2023/05/06 01:03:00;;;;;;;5.80;5.17;;;18.70;62.70;;;;;;5040031;28;20446;-87
2023/05/06 01:05:35;;;;;;;5.40;4.90;;;18.60;61.90;;;;;;5018935;28;21045;-87
2023/05/06 01:08:10;;;;;;;5.57;4.77;;;18.60;62.50;;;;;;5037956;28;20472;-88
2023/05/06 01:10:47;;;;;;;4.83;4.43;;;18.30;63.20;;;;;;5024597;28;20980;-87
2023/05/06 01:13:24;;;;;;;5.70;5.10;;;18.30;63.50;;;;;;5023601;28;20480;-87
2023/05/06 01:15:54;;;;;;;4.97;4.33;;;18.50;62.70;;;;;;5047770;28;20957;-88
2023/05/06 01:18:23;;;;;;;4.30;3.70;;;18.60;62.40;;;;;;5012030;28;20464;-87
2023/05/06 01:20:53;;;;;;;5.70;4.60;;;18.70;62.00;;;;;;5029787;28;20485;-87
2023/05/06 01:23:21;;;;;;;5.10;4.60;;;18.80;61.50;;;;;;5044745;28;20597;-88
2023/05/06 01:25:48;;;;;;;5.10;4.50;;;18.90;61.40;;;;;;5030929;28;20457;-87
2023/05/06 01:28:17;;;;;;;5.90;5.13;;;18.90;61.00;;;;;;5032401;28;20900;-87
2023/05/06 01:30:55;;;;;;;6.27;5.17;;;18.90;61.00;;;;;;5006223;28;20453;-88
2023/05/06 01:33:32;;;;;;;6.67;5.87;;;18.90;60.80;;;;;;5046781;28;20460;-88
2023/05/06 01:36:08;;;;;;;7.30;5.40;;;19.00;60.80;;;;;;5022016;28;20445;-87
2023/05/06 01:38:45;;;;;;;6.13;5.53;;;19.00;60.60;;;;;;5023355;28;20472;-87
2023/05/06 01:41:15;;;;;;;6.67;5.03;;;19.00;60.40;;;;;;5030683;28;20449;-88
2023/05/06 01:43:45;;;;;;;6.73;5.30;;;19.00;60.50;;;;;;5013146;28;20443;-87
2023/05/06 01:46:15;;;;;;;6.80;5.83;;;19.00;60.40;;;;;;5023937;28;20457;-87
2023/05/06 01:48:45;;;;;;;6.10;5.50;;;19.00;60.70;;;;;;5004521;28;20562;-87
2023/05/06 01:51:12;;;;;;;9.90;4.93;;;18.90;61.40;;;;;;5027832;28;20532;-88
2023/05/06 01:53:41;;;;;;;6.57;5.90;;;18.80;61.30;;;;;;5022554;28;20464;-88
2023/05/06 01:56:08;;;;;;;8.20;5.43;;;18.60;62.40;;;;;;5033419;28;20453;-88
2023/05/06 01:58:36;;;;;;;10.57;7.30;;;18.60;62.30;;;;;;5023978;28;20461;-87
2023/05/06 02:01:03;;;;;;;12.37;7.30;;;18.60;61.30;;;;;;5016319;28;20454;-87
2023/05/06 02:03:30;;;;;;;11.60;7.50;;;18.70;61.70;;;;;;5023634;28;20440;-88
2023/05/06 02:05:57;;;;;;;8.03;6.80;;;18.50;62.00;;;;;;5009129;28;20481;-88
2023/05/06 02:08:26;;;;;;;7.07;6.10;;;18.50;61.90;;;;;;5023963;28;20566;-86
2023/05/06 02:10:54;;;;;;;9.30;6.60;;;18.40;61.60;;;;;;5015715;28;20457;-86
2023/05/06 02:13:22;;;;;;;10.23;6.67;;;18.40;61.30;;;;;;5011295;28;20612;-86
2023/05/06 02:15:52;;;;;;;7.20;6.50;;;18.50;60.70;;;;;;5039461;28;20461;-87
2023/05/06 02:18:21;;;;;;;8.37;6.17;;;18.40;61.30;;;;;;5018510;28;20477;-88
2023/05/06 02:20:48;;;;;;;6.50;5.77;;;18.10;62.00;;;;;;5013580;28;20978;-87
2023/05/06 02:23:17;;;;;;;9.17;6.93;;;17.70;63.00;;;;;;5037787;28;20520;-88
2023/05/06 02:25:46;;;;;;;8.70;6.00;;;17.40;63.90;;;;;;5028023;28;20448;-86
2023/05/06 02:28:14;;;;;;;7.97;6.30;;;17.20;65.50;;;;;;5009091;28;20470;-87
2023/05/06 02:30:42;;;;;;;6.00;5.50;;;17.30;65.50;;;;;;5030440;28;20516;-88
2023/05/06 02:33:09;;;;;;;7.63;5.83;;;17.30;65.50;;;;;;5027208;28;20450;-87
2023/05/06 02:35:38;;;;;;;6.50;5.90;;;17.60;64.50;;;;;;5022239;28;20499;-87
2023/05/06 02:38:05;;;;;;;7.93;6.00;;;17.80;63.00;;;;;;5030508;28;20472;-88
2023/05/06 02:40:34;;;;;;;6.33;5.33;;;18.00;62.20;;;;;;5021306;28;20450;-87
2023/05/06 02:43:01;;;;;;;7.73;4.80;;;18.10;61.60;;;;;;5016132;28;20455;-88
2023/05/06 02:45:29;;;;;;;5.33;4.83;;;18.10;61.50;;;;;;5006716;28;20614;-87
2023/05/06 02:47:56;;;;;;;6.13;5.53;;;18.20;60.90;;;;;;5019464;28;20514;-88
2023/05/06 02:50:23;;;;;;;6.73;5.73;;;18.20;59.80;;;;;;5026335;28;20460;-87
2023/05/06 02:52:50;;;;;;;7.13;6.20;;;18.10;59.50;;;;;;5028782;28;20453;-87
2023/05/06 02:55:18;;;;;;;7.13;6.43;;;18.10;59.90;;;;;;5005704;28;20812;-88
2023/05/06 02:57:45;;;;;;;7.10;6.40;;;18.10;61.20;;;;;;5030054;28;20488;-89
2023/05/06 03:00:14;;;;;;;6.77;6.07;;;17.90;62.10;;;;;;5020948;28;20450;-88
2023/05/06 03:02:42;;;;;;;7.43;6.20;;;17.80;62.30;;;;;;5040445;28;20441;-87
2023/05/06 03:05:09;;;;;;;7.63;5.43;;;17.80;61.50;;;;;;5013087;28;20465;-88
2023/05/06 03:07:37;;;;;;;7.37;5.57;;;17.80;61.10;;;;;;5025282;28;22042;-87
2023/05/06 03:10:05;;;;;;;7.30;6.40;;;17.80;62.20;;;;;;5035351;28;20981;-87
2023/05/06 03:12:34;;;;;;;9.20;5.00;;;17.90;61.10;;;;;;5020690;28;21784;-88
2023/05/06 03:15:02;;;;;;;6.50;5.80;;;17.90;60.00;;;;;;5015668;28;20450;-87
2023/05/06 03:17:31;;;;;;;7.83;6.83;;;17.90;59.80;;;;;;5015425;28;20601;-87
2023/05/06 03:20:00;;;;;;;6.60;5.73;;;17.90;60.20;;;;;;5029660;28;20451;-87
2023/05/06 03:22:27;;;;;;;5.10;4.60;;;18.00;60.20;;;;;;5025111;28;20441;-85
2023/05/06 03:24:54;;;;;;;6.70;4.90;;;18.00;59.90;;;;;;5020699;28;21118;-87
2023/05/06 03:27:21;;;;;;;4.90;4.40;;;18.00;59.70;;;;;;5010243;28;20464;-86
2023/05/06 03:29:53;;;;;;;7.03;5.63;;;18.00;59.60;;;;;;5005967;28;20441;-88
2023/05/06 03:32:22;;;;;;;6.67;5.93;;;17.90;59.10;;;;;;5007418;28;20449;-87
2023/05/06 03:34:49;;;;;;;9.73;6.77;;;17.90;59.50;;;;;;5013457;28;20456;-87
2023/05/06 03:37:20;;;;;;;7.17;6.40;;;17.90;59.50;;;;;;5006581;28;20474;-86
2023/05/06 03:39:52;;;;;;;6.87;6.17;;;17.90;59.80;;;;;;5004292;28;20464;-87
2023/05/06 03:42:21;;;;;;;7.57;4.90;;;17.90;59.80;;;;;;5010654;28;20546;-87
2023/05/06 03:44:48;;;;;;;6.80;5.07;;;17.90;59.30;;;;;;5018218;28;20449;-87
2023/05/06 03:47:17;;;;;;;6.03;5.47;;;17.90;59.70;;;;;;5013226;28;20473;-87
2023/05/06 03:49:45;;;;;;;6.07;5.53;;;17.80;59.30;;;;;;5019658;28;20437;-87
2023/05/06 03:52:13;;;;;;;6.10;5.30;;;17.80;59.50;;;;;;5021968;28;20450;-88
2023/05/06 03:54:41;;;;;;;8.23;6.20;;;17.70;58.60;;;;;;5002557;28;20447;-87
2023/05/06 03:57:08;;;;;;;8.10;6.23;;;17.60;59.00;;;;;;5000058;28;20533;-87
2023/05/06 03:59:35;;;;;;;8.60;6.77;;;17.60;59.80;;;;;;5001705;28;20462;-86
2023/05/06 04:02:04;;;;;;;11.00;6.80;;;17.60;59.80;;;;;;5010501;28;20461;-87
2023/05/06 04:04:33;;;;;;;7.20;6.20;;;17.70;59.70;;;;;;5015257;28;20460;-87
2023/05/06 04:07:00;;;;;;;7.03;6.20;;;17.70;59.30;;;;;;5018744;28;20464;-87
2023/05/06 04:09:27;;;;;;;10.70;6.10;;;17.70;59.00;;;;;;5025591;28;20464;-87
2023/05/06 04:11:57;;;;;;;8.93;6.40;;;17.70;58.90;;;;;;5026954;28;20913;-88
2023/05/06 04:14:25;;;;;;;6.50;5.70;;;17.70;59.20;;;;;;5018692;28;20457;-88
2023/05/06 04:16:53;;;;;;;8.23;5.80;;;17.60;58.90;;;;;;5015632;28;20464;-87
2023/05/06 04:19:21;;;;;;;6.83;6.13;;;17.60;58.70;;;;;;5019902;28;20994;-85
2023/05/06 04:21:48;;;;;;;7.97;6.80;;;17.60;58.90;;;;;;5026759;28;20495;-86
2023/05/06 04:24:18;;;;;;;7.60;5.90;;;17.60;58.90;;;;;;5042775;28;20453;-87
2023/05/06 04:26:46;;;;;;;9.63;5.63;;;17.60;58.90;;;;;;5034759;28;20461;-88
2023/05/06 04:29:15;;;;;;;7.27;6.00;;;17.60;59.20;;;;;;5016157;28;20449;-87
2023/05/06 04:31:56;;;;;;;71.87;8.30;;;17.60;59.00;;;;;;5010536;28;20449;-87
2023/05/06 04:34:26;;;;;;;10.37;6.57;;;17.50;60.10;;;;;;5024305;28;20446;-87
2023/05/06 04:36:55;;;;;;;9.07;7.07;;;17.50;60.50;;;;;;5009223;28;20469;-88
2023/05/06 04:39:41;;;;;;;52.27;33.63;;;17.50;60.00;;;;;;5031017;28;21272;-87
2023/05/06 04:42:08;;;;;;;20.57;15.10;;;17.60;59.60;;;;;;5002082;28;20446;-86
2023/05/06 04:44:44;;;;;;;17.70;12.53;;;17.60;59.80;;;;;;5003929;28;20444;-87
2023/05/06 04:47:11;;;;;;;17.13;11.93;;;17.60;59.80;;;;;;5031271;28;20462;-88
2023/05/06 04:49:41;;;;;;;16.50;10.77;;;17.70;60.10;;;;;;5009854;28;20472;-88
2023/05/06 04:52:09;;;;;;;14.70;10.47;;;17.70;60.90;;;;;;5010956;28;20460;-86
2023/05/06 04:54:36;;;;;;;14.67;10.60;;;17.80;60.60;;;;;;5020808;28;21223;-86
2023/05/06 04:57:03;;;;;;;15.60;9.67;;;17.80;60.60;;;;;;5019582;28;20458;-86
2023/05/06 04:59:31;;;;;;;13.77;10.13;;;17.80;60.80;;;;;;5016218;28;21005;-88
2023/05/06 05:02:00;;;;;;;13.20;9.13;;;17.80;60.70;;;;;;5026801;28;20452;-88
2023/05/06 05:04:27;;;;;;;10.63;9.03;;;17.80;61.60;;;;;;5033966;28;21002;-86
2023/05/06 05:06:55;;;;;;;18.47;10.10;;;17.80;61.70;;;;;;5025172;28;20511;-87
2023/05/06 05:09:22;;;;;;;17.83;9.63;;;17.80;62.30;;;;;;5009308;28;20591;-86
2023/05/06 05:11:49;;;;;;;21.00;9.47;;;17.80;62.30;;;;;;5015054;28;20445;-87
2023/05/06 05:14:16;;;;;;;126.93;14.73;;;17.80;62.80;;;;;;5017543;28;20453;-88
2023/05/06 05:16:44;;;;;;;14.83;9.20;;;17.70;62.90;;;;;;5009535;28;20536;-87
2023/05/06 05:19:12;;;;;;;19.00;9.07;;;17.70;63.50;;;;;;5007663;28;20997;-88
2023/05/06 05:21:40;;;;;;;17.50;8.40;;;17.80;63.30;;;;;;5043954;28;20485;-87
2023/05/06 05:24:09;;;;;;;11.97;8.60;;;17.90;63.40;;;;;;5025606;28;20860;-88
2023/05/06 05:26:36;;;;;;;11.83;7.90;;;18.00;63.30;;;;;;5018029;28;20453;-87
2023/05/06 05:29:03;;;;;;;123.50;14.63;;;18.10;62.90;;;;;;5002094;28;20450;-88
2023/05/06 05:31:32;;;;;;;19.57;9.73;;;18.10;63.00;;;;;;5015771;28;20441;-87
2023/05/06 05:34:00;;;;;;;46.27;12.30;;;17.80;64.30;;;;;;5001685;28;20461;-87
2023/05/06 05:36:29;;;;;;;45.97;10.50;;;17.80;64.80;;;;;;5023531;28;20863;-87
2023/05/06 05:38:58;;;;;;;10.97;8.10;;;17.70;65.00;;;;;;5045220;28;20824;-87
2023/05/06 05:41:27;;;;;;;18.67;9.43;;;17.90;64.70;;;;;;5036016;28;20450;-88
2023/05/06 05:43:55;;;;;;;19.07;9.97;;;17.90;64.60;;;;;;5027470;28;20432;-87
2023/05/06 05:46:23;;;;;;;33.20;9.87;;;17.90;64.50;;;;;;5028337;28;20452;-87
2023/05/06 05:48:51;;;;;;;16.43;9.17;;;17.50;65.70;;;;;;5012755;28;20488;-86
2023/05/06 05:51:21;;;;;;;15.53;9.23;;;17.30;66.70;;;;;;5024084;28;20448;-88
2023/05/06 05:53:51;;;;;;;22.17;8.93;;;17.20;67.50;;;;;;5000999;28;20454;-86
2023/05/06 05:56:19;;;;;;;35.77;9.77;;;17.20;67.40;;;;;;5005737;28;20715;-87
2023/05/06 05:58:47;;;;;;;31.47;10.07;;;17.20;67.50;;;;;;5004333;28;20476;-88
2023/05/06 06:01:14;;;;;;;16.07;8.67;;;17.20;67.70;;;;;;5006664;28;20898;-87
2023/05/06 06:03:42;;;;;;;138.37;15.87;;;17.30;67.60;;;;;;5009001;28;20535;-88
2023/05/06 06:06:09;;;;;;;17.80;9.00;;;17.50;66.90;;;;;;5043202;28;20448;-87
2023/05/06 06:08:37;;;;;;;33.17;11.67;;;17.60;66.80;;;;;;5021450;28;20552;-87
2023/05/06 06:11:06;;;;;;;23.53;9.53;;;17.50;66.90;;;;;;5006132;28;20445;-87
2023/05/06 06:13:38;;;;;;;15.40;9.77;;;17.40;67.70;;;;;;5020017;28;20946;-88
2023/05/06 06:16:06;;;;;;;30.10;9.57;;;17.40;67.90;;;;;;5029566;28;20820;-87
2023/05/06 06:18:33;;;;;;;21.20;10.77;;;17.70;67.60;;;;;;5003756;28;20477;-88
2023/05/06 06:21:01;;;;;;;18.43;9.50;;;17.70;67.20;;;;;;5019937;28;20974;-87
2023/05/06 06:23:28;;;;;;;11.47;8.60;;;17.80;67.00;;;;;;5027011;28;20876;-88
2023/05/06 06:25:55;;;;;;;20.60;8.63;;;18.10;66.30;;;;;;5009700;28;20473;-86
2023/05/06 06:28:23;;;;;;;13.80;7.97;;;18.20;65.90;;;;;;5026603;28;20477;-87
2023/05/06 06:30:50;;;;;;;12.53;8.97;;;18.40;65.30;;;;;;5003595;28;20445;-86
2023/05/06 06:33:17;;;;;;;11.47;8.40;;;18.10;65.30;;;;;;5033635;28;21016;-84
2023/05/06 06:35:44;;;;;;;13.80;9.23;;;17.90;67.20;;;;;;5018192;28;20941;-86
2023/05/06 06:38:11;;;;;;;11.33;8.63;;;17.80;67.80;;;;;;5002339;28;21252;-87
2023/05/06 06:40:38;;;;;;;8.73;7.70;;;17.90;68.70;;;;;;5017159;28;20826;-87
2023/05/06 06:43:05;;;;;;;9.27;7.20;;;18.00;68.40;;;;;;5035478;28;20454;-87
2023/05/06 06:45:56;;;;;;;11.77;8.00;;;18.30;67.40;;;;;;5035559;28;20449;-88
2023/05/06 06:48:23;;;;;;;13.30;7.80;;;18.40;66.40;;;;;;5017237;28;20468;-88
2023/05/06 06:50:50;;;;;;;8.77;7.20;;;18.50;66.90;;;;;;5026977;28;20815;-89
2023/05/06 06:53:17;;;;;;;7.77;5.17;;;18.90;66.20;;;;;;5019666;28;20458;-87
2023/05/06 06:55:45;;;;;;;7.10;5.80;;;18.90;65.00;;;;;;5022735;28;20567;-87
2023/05/06 06:58:12;;;;;;;11.50;5.97;;;18.80;65.40;;;;;;5013510;28;21244;-88
2023/05/06 07:00:39;;;;;;;5.70;4.50;;;18.80;66.70;;;;;;5020376;28;20481;-88
2023/05/06 07:03:07;;;;;;;5.17;4.20;;;19.00;66.20;;;;;;5020426;28;20445;-87
2023/05/06 07:05:34;;;;;;;4.90;4.10;;;19.20;64.90;;;;;;5019027;28;20445;-87
2023/05/06 07:08:01;;;;;;;5.13;4.43;;;19.30;64.60;;;;;;5033381;28;20997;-89
2023/05/06 07:10:28;;;;;;;4.53;4.07;;;19.20;63.40;;;;;;5008755;28;20496;-88
2023/05/06 07:12:56;;;;;;;4.60;4.20;;;19.40;64.40;;;;;;5009684;28;20503;-89
2023/05/06 07:15:24;;;;;;;4.93;4.43;;;19.40;65.20;;;;;;5026349;28;20554;-87
2023/05/06 07:17:51;;;;;;;5.43;4.00;;;19.40;64.50;;;;;;5002964;28;20548;-89
2023/05/06 07:20:20;;;;;;;5.40;4.33;;;19.50;64.40;;;;;;5020743;28;20468;-89
2023/05/06 07:22:47;;;;;;;4.30;3.80;;;19.60;63.40;;;;;;5022779;28;20762;-88
2023/05/06 07:25:14;;;;;;;4.20;3.57;;;19.70;63.40;;;;;;5011356;28;20445;-87
2023/05/06 07:27:41;;;;;;;4.30;3.80;;;19.70;63.10;;;;;;5026266;28;20475;-89
2023/05/06 07:30:09;;;;;;;3.77;3.47;;;19.70;63.20;;;;;;5021083;28;20525;-89
2023/05/06 07:32:36;;;;;;;3.23;2.93;;;20.00;63.60;;;;;;5007461;28;20510;-89
2023/05/06 07:35:04;;;;;;;4.23;3.57;;;20.10;63.30;;;;;;5033300;28;20445;-89
2023/05/06 07:37:32;;;;;;;4.83;3.77;;;20.30;62.70;;;;;;5003669;28;20526;-89
2023/05/06 07:39:59;;;;;;;5.07;3.67;;;20.60;62.70;;;;;;5013373;28;20457;-90
2023/05/06 07:42:26;;;;;;;3.83;3.50;;;20.90;61.10;;;;;;5040189;28;20459;-89
2023/05/06 07:44:53;;;;;;;6.53;3.00;;;21.10;60.50;;;;;;5026340;28;20437;-90
2023/05/06 07:47:27;;;;;;;5.33;3.77;;;21.20;59.80;;;;;;5003015;28;21010;-88
2023/05/06 07:49:55;;;;;;;4.20;2.70;;;21.00;59.90;;;;;;5017982;28;20483;-88
2023/05/06 07:52:22;;;;;;;3.60;3.30;;;21.00;59.60;;;;;;5006788;28;20452;-90
2023/05/06 07:54:50;;;;;;;3.50;2.97;;;21.00;59.90;;;;;;5010452;28;20458;-87
2023/05/06 07:57:17;;;;;;;3.30;3.00;;;21.20;60.00;;;;;;5037523;28;20469;-85
2023/05/06 07:59:47;;;;;;;3.03;2.83;;;21.40;58.90;;;;;;5028107;28;20483;-88
2023/05/06 08:02:15;;;;;;;3.27;2.97;;;21.10;58.70;;;;;;5023469;28;20462;-88
2023/05/06 08:04:42;;;;;;;3.50;3.20;;;21.30;59.60;;;;;;5006184;28;20450;-89
2023/05/06 08:07:10;;;;;;;3.53;3.00;;;21.30;58.60;;;;;;5028834;28;21005;-88
2023/05/06 08:09:37;;;;;;;4.23;3.07;;;21.30;58.50;;;;;;5009957;28;20445;-87
2023/05/06 08:12:06;;;;;;;8.80;3.77;;;21.40;57.10;;;;;;5034105;28;20470;-88
2023/05/06 08:14:33;;;;;;;6.53;3.30;;;21.60;57.90;;;;;;5006904;28;20507;-89
2023/05/06 08:17:00;;;;;;;4.93;3.27;;;21.70;57.60;;;;;;5006377;28;20508;-89
2023/05/06 08:19:27;;;;;;;4.30;2.83;;;21.80;57.40;;;;;;5033007;28;20592;-88
2023/05/06 08:21:54;;;;;;;4.67;3.33;;;21.80;56.70;;;;;;5006089;28;20460;-87
2023/05/06 08:24:21;;;;;;;4.83;3.00;;;22.00;57.40;;;;;;5023687;28;20548;-87
2023/05/06 08:26:48;;;;;;;3.73;3.37;;;21.90;55.30;;;;;;5023610;28;20449;-86
2023/05/06 08:29:16;;;;;;;4.73;3.10;;;21.70;55.60;;;;;;5018659;28;20841;-88
2023/05/06 08:31:43;;;;;;;3.33;3.03;;;21.70;55.70;;;;;;5003192;28;20449;-87
2023/05/06 08:34:10;;;;;;;5.50;3.47;;;21.70;55.60;;;;;;5010390;28;20448;-87
2023/05/06 08:36:38;;;;;;;5.40;3.87;;;22.00;56.30;;;;;;5030533;28;20475;-85
2023/05/06 08:39:05;;;;;;;10.93;5.50;;;22.20;56.20;;;;;;5031924;28;20853;-88
2023/05/06 08:41:34;;;;;;;6.30;4.00;;;22.10;54.60;;;;;;5005204;28;20947;-87
2023/05/06 08:44:03;;;;;;;3.33;3.00;;;22.20;55.00;;;;;;5004161;28;20445;-87
2023/05/06 08:46:31;;;;;;;4.30;2.67;;;22.50;55.40;;;;;;5019319;28;20954;-86
2023/05/06 08:48:59;;;;;;;3.97;3.13;;;22.60;53.30;;;;;;5022639;28;20495;-88
2023/05/06 08:51:28;;;;;;;3.50;2.60;;;22.60;51.90;;;;;;5013857;28;20529;-87
2023/05/06 08:53:58;;;;;;;4.57;2.80;;;22.60;52.60;;;;;;5017036;28;20449;-87
2023/05/06 08:56:29;;;;;;;7.40;2.40;;;22.40;53.30;;;;;;5032687;28;20950;-87
2023/05/06 08:58:58;;;;;;;3.90;2.93;;;22.60;51.80;;;;;;5033957;28;20477;-85
2023/05/06 09:01:26;;;;;;;2.90;2.60;;;22.90;53.10;;;;;;5021007;28;20900;-86
2023/05/06 09:03:56;;;;;;;6.90;2.70;;;23.10;50.50;;;;;;5008156;28;20448;-86
2023/05/06 09:06:23;;;;;;;3.97;2.70;;;23.00;51.10;;;;;;5026189;28;21368;-87
2023/05/06 09:08:51;;;;;;;3.30;2.63;;;23.00;51.00;;;;;;5020112;28;20484;-87
2023/05/06 09:11:22;;;;;;;3.17;2.23;;;22.90;50.90;;;;;;5024954;28;20479;-87
2023/05/06 09:13:50;;;;;;;2.30;2.00;;;22.70;51.30;;;;;;5022405;28;20464;-85
2023/05/06 09:16:28;;;;;;;2.60;2.40;;;22.90;51.70;;;;;;5022096;28;20463;-86
2023/05/06 09:18:57;;;;;;;2.20;2.07;;;22.90;50.40;;;;;;5006416;28;20461;-86
2023/05/06 09:21:31;;;;;;;2.30;1.90;;;23.00;50.80;;;;;;5014777;28;20494;-87
2023/05/06 09:23:59;;;;;;;10.57;3.20;;;23.10;50.20;;;;;;5024589;28;20494;-86
2023/05/06 09:26:28;;;;;;;2.20;1.83;;;23.10;50.90;;;;;;5044254;28;20888;-87
2023/05/06 09:28:56;;;;;;;3.13;2.23;;;23.00;51.60;;;;;;5024217;28;20460;-87
2023/05/06 09:31:24;;;;;;;4.00;3.60;;;23.10;50.60;;;;;;5045302;28;20819;-87
2023/05/06 09:33:51;;;;;;;4.23;2.10;;;23.10;50.80;;;;;;5015943;28;20445;-85
2023/05/06 09:36:20;;;;;;;2.37;2.23;;;22.80;50.10;;;;;;5043810;28;20449;-86
2023/05/06 09:38:47;;;;;;;2.50;1.80;;;22.90;50.70;;;;;;5031035;28;20469;-87
2023/05/06 09:41:15;;;;;;;1.90;1.67;;;23.10;51.20;;;;;;5030304;28;20572;-87
2023/05/06 09:43:44;;;;;;;1.63;1.50;;;23.40;50.60;;;;;;5013922;28;20442;-86
2023/05/06 09:46:11;;;;;;;1.63;1.53;;;23.60;46.40;;;;;;5018355;28;20436;-86
2023/05/06 09:48:39;;;;;;;1.60;1.50;;;23.40;46.20;;;;;;5021471;28;20464;-86
2023/05/06 09:51:07;;;;;;;1.50;1.40;;;23.70;47.80;;;;;;5024680;28;20984;-87
2023/05/06 09:53:36;;;;;;;1.80;1.70;;;24.00;48.50;;;;;;5036635;28;20506;-88
2023/05/06 09:56:05;;;;;;;3.70;2.53;;;24.40;48.30;;;;;;5036229;28;20830;-87
2023/05/06 09:58:32;;;;;;;1.63;1.53;;;24.70;46.50;;;;;;5008172;28;20465;-87
2023/05/06 10:01:00;;;;;;;2.47;2.10;;;25.00;45.40;;;;;;5036345;28;20556;-88
2023/05/06 10:03:27;;;;;;;1.80;1.60;;;24.70;44.60;;;;;;5025411;28;20468;-88
2023/05/06 10:05:56;;;;;;;1.77;1.67;;;24.50;45.50;;;;;;5039827;28;21144;-88
2023/05/06 10:08:26;;;;;;;4.40;1.20;;;24.00;47.40;;;;;;5013592;28;20477;-88
2023/05/06 10:10:55;;;;;;;8.10;1.90;;;23.80;45.40;;;;;;5028337;28;20453;-87
2023/05/06 10:13:24;;;;;;;3.20;1.60;;;24.00;46.00;;;;;;5023754;28;20464;-87
2023/05/06 10:15:52;;;;;;;2.80;1.70;;;24.20;46.00;;;;;;5008698;28;20442;-88
2023/05/06 10:18:21;;;;;;;1.43;1.30;;;24.30;45.00;;;;;;5032088;28;20469;-87
2023/05/06 10:20:50;;;;;;;2.90;1.63;;;24.40;46.50;;;;;;5022788;28;20469;-88
2023/05/06 10:23:24;;;;;;;2.47;1.50;;;24.30;45.80;;;;;;5030001;28;20450;-88
2023/05/06 10:25:56;;;;;;;4.03;1.73;;;24.20;46.00;;;;;;5009459;28;20450;-87
2023/05/06 10:28:24;;;;;;;1.47;1.37;;;24.00;45.20;;;;;;5008116;28;21451;-89
2023/05/06 10:30:53;;;;;;;2.70;1.60;;;23.80;44.80;;;;;;5015222;28;20445;-88
2023/05/06 10:33:23;;;;;;;1.90;1.63;;;24.00;45.30;;;;;;5019006;28;21082;-88
2023/05/06 10:35:56;;;;;;;4.33;1.50;;;24.50;44.80;;;;;;5012206;28;20480;-88
2023/05/06 10:38:27;;;;;;;3.07;2.00;;;24.80;44.00;;;;;;5004735;28;20540;-87
2023/05/06 10:40:56;;;;;;;2.30;1.67;;;25.10;42.90;;;;;;5016334;28;20642;-87
2023/05/06 10:43:25;;;;;;;3.63;1.70;;;25.50;44.40;;;;;;5023061;28;20444;-85
2023/05/06 10:46:04;;;;;;;2.73;1.97;;;25.90;44.40;;;;;;5018642;28;20545;-87
2023/05/06 10:48:32;;;;;;;1.60;1.50;;;25.90;42.60;;;;;;5012339;28;20461;-88
2023/05/06 10:51:25;;;;;;;1.20;1.10;;;25.80;42.90;;;;;;5008700;28;20449;-88
2023/05/06 10:53:58;;;;;;;6.23;1.53;;;25.60;41.20;;;;;;5027201;28;20480;-87
2023/05/06 10:56:26;;;;;;;2.33;1.50;;;25.50;42.30;;;;;;5014613;28;20474;-87
2023/05/06 10:58:54;;;;;;;2.10;1.40;;;25.80;42.70;;;;;;5005209;28;20566;-87
2023/05/06 11:01:22;;;;;;;2.20;2.00;;;26.00;42.40;;;;;;5018343;28;20453;-86
2023/05/06 11:03:51;;;;;;;2.00;1.53;;;26.00;40.70;;;;;;5013359;28;20450;-87
2023/05/06 11:06:40;;;;;;;3.40;1.50;;;26.20;40.00;;;;;;5027910;28;20456;-86
2023/05/06 11:09:16;;;;;;;1.40;1.30;;;26.60;41.00;;;;;;5020032;28;20453;-87
2023/05/06 11:11:59;;;;;;;2.93;1.40;;;26.40;38.50;;;;;;5028494;28;22606;-87
2023/05/06 11:14:31;;;;;;;1.53;1.33;;;26.20;40.20;;;;;;5013116;28;20464;-87
2023/05/06 11:17:00;;;;;;;1.80;1.70;;;26.20;39.40;;;;;;5025353;28;20537;-87
2023/05/06 11:19:28;;;;;;;2.70;1.50;;;26.00;40.30;;;;;;5008829;28;20446;-87
2023/05/06 11:21:57;;;;;;;3.13;1.77;;;25.90;41.50;;;;;;5011196;28;20507;-87
2023/05/06 11:24:26;;;;;;;4.47;3.20;;;25.70;38.10;;;;;;5035483;28;20460;-87
2023/05/06 11:26:55;;;;;;;1.50;1.07;;;25.30;38.30;;;;;;5023453;28;20476;-86
2023/05/06 11:29:22;;;;;;;2.37;1.40;;;25.30;38.70;;;;;;5025146;28;20442;-87
2023/05/06 11:31:51;;;;;;;1.60;1.47;;;25.80;39.60;;;;;;5010544;28;20452;-87
2023/05/06 11:34:27;;;;;;;1.50;1.40;;;26.10;40.30;;;;;;5023671;28;20460;-87
2023/05/06 11:36:59;;;;;;;1.30;1.20;;;26.20;38.10;;;;;;5021144;28;20510;-87
2023/05/06 11:39:29;;;;;;;2.80;1.43;;;26.30;38.50;;;;;;5034609;28;20532;-86
2023/05/06 11:41:58;;;;;;;1.40;1.30;;;26.20;38.90;;;;;;5026823;28;20954;-88
2023/05/06 11:44:26;;;;;;;1.50;1.40;;;26.10;38.80;;;;;;5031427;28;20454;-87
2023/05/06 11:47:01;;;;;;;2.60;1.47;;;26.00;39.20;;;;;;5012389;28;20445;-87
2023/05/06 11:49:29;;;;;;;2.53;1.60;;;25.80;38.50;;;;;;5010021;28;20462;-87
2023/05/06 11:51:56;;;;;;;1.93;1.30;;;25.90;40.60;;;;;;5013076;28;20446;-88
2023/05/06 11:54:26;;;;;;;2.13;1.70;;;25.90;37.90;;;;;;5020671;28;20953;-87
2023/05/06 11:56:55;;;;;;;1.50;1.40;;;26.10;38.50;;;;;;5014119;28;20442;-88
2023/05/06 11:59:32;;;;;;;2.63;1.27;;;26.50;38.20;;;;;;5010525;28;20503;-87
2023/05/06 12:02:01;;;;;;;1.53;1.40;;;27.00;39.20;;;;;;5020473;28;20567;-88
2023/05/06 12:04:31;;;;;;;1.60;1.30;;;27.20;38.00;;;;;;5048827;28;20449;-88
2023/05/06 12:06:58;;;;;;;2.37;1.50;;;27.00;37.30;;;;;;5011884;28;20479;-87
2023/05/06 12:09:26;;;;;;;1.47;1.37;;;26.70;37.90;;;;;;5000930;28;20458;-89
2023/05/06 12:11:53;;;;;;;1.33;1.23;;;26.30;36.70;;;;;;5019194;28;20448;-88
2023/05/06 12:14:21;;;;;;;1.43;1.20;;;25.60;38.40;;;;;;5013213;28;20475;-87
2023/05/06 12:16:49;;;;;;;1.30;1.20;;;25.30;38.00;;;;;;5009334;28;20551;-87
2023/05/06 12:19:17;;;;;;;1.23;1.13;;;25.10;39.10;;;;;;5009787;28;20453;-88
2023/05/06 12:21:45;;;;;;;1.43;1.20;;;25.00;38.50;;;;;;5012432;28;22473;-87
2023/05/06 12:24:12;;;;;;;2.03;1.07;;;25.10;39.10;;;;;;5035305;28;20469;-87
2023/05/06 12:26:45;;;;;;;2.17;1.43;;;25.20;38.90;;;;;;5034367;28;20529;-87
2023/05/06 12:29:16;;;;;;;2.90;1.30;;;25.40;38.70;;;;;;5007975;28;20452;-88
2023/05/06 12:31:45;;;;;;;1.20;1.10;;;25.70;38.10;;;;;;5006418;28;20437;-87
2023/05/06 12:34:15;;;;;;;2.03;1.20;;;25.80;37.50;;;;;;5010237;28;20852;-87
2023/05/06 12:36:43;;;;;;;1.10;1.00;;;26.00;35.80;;;;;;5033993;28;20556;-87
2023/05/06 12:39:11;;;;;;;1.77;1.30;;;26.00;37.40;;;;;;5035850;28;20444;-87
2023/05/06 12:41:40;;;;;;;3.27;1.30;;;26.40;38.40;;;;;;5023164;28;20522;-87
2023/05/06 12:44:31;;;;;;;2.70;1.10;;;26.80;37.10;;;;;;5024450;28;20887;-88
2023/05/06 12:46:58;;;;;;;1.20;1.10;;;26.70;34.80;;;;;;5005240;28;20992;-87
2023/05/06 12:49:27;;;;;;;1.53;1.20;;;26.80;34.30;;;;;;5003996;28;20453;-85
2023/05/06 12:52:08;;;;;;;1.43;1.00;;;26.80;33.50;;;;;;5010395;28;20453;-87