Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:09;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;95153.22;5095752;28;20228;-59
2022/08/13 00:04:35;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;95154.75;5095819;28;20191;-60
2022/08/13 00:07:10;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;95154.88;5095638;28;20210;-60
2022/08/13 00:09:41;;;;;;;1999.90;999.90;;;;;;;16.35;100.00;95151.13;5096137;28;20212;-60
2022/08/13 00:15:11;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;95138.91;5114111;28;20199;-57
2022/08/13 00:17:37;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;95132.63;5096084;28;20270;-60
2022/08/13 00:20:04;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;95136.72;5095505;28;20244;-59
2022/08/13 00:22:29;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;95126.59;5095672;28;20186;-59
2022/08/13 00:24:55;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;95125.16;5095680;28;20224;-59
2022/08/13 00:27:22;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;95113.72;5095605;28;20215;-60
2022/08/13 00:29:48;;;;;;;1999.90;999.90;;;;;;;15.97;100.00;95109.13;5095488;28;20195;-60
2022/08/13 00:32:14;;;;;;;1999.90;999.90;;;;;;;15.90;100.00;95109.38;5096144;28;20184;-64
2022/08/13 00:34:39;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95107.81;5095850;28;20690;-60
2022/08/13 00:37:09;;;;;;;1999.90;999.90;;;;;;;15.79;100.00;95095.19;5095478;28;20199;-64
2022/08/13 00:39:35;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;95089.47;5095288;28;20184;-66
2022/08/13 00:42:00;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;95083.81;5095672;28;20194;-64
2022/08/13 00:44:28;;;;;;;1999.90;999.90;;;;;;;15.76;100.00;95093.31;5095233;28;20200;-63
2022/08/13 00:48:41;;;;;;;1999.90;999.90;;;;;;;15.71;100.00;95085.63;5098849;28;20190;-63
2022/08/13 00:49:39;;;;;;;1999.90;999.90;;;;;;;15.67;100.00;95079.44;5116664;28;20187;-62
2022/08/13 00:52:10;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;95062.50;5116880;28;20200;-60
2022/08/13 00:54:37;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;95063.06;5099262;28;21252;-74
2022/08/13 00:57:07;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95055.47;5115416;28;20199;-76
2022/08/13 00:59:33;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;95053.28;5098545;28;20191;-77
2022/08/13 01:01:59;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;95048.66;5098985;28;20228;-75
2022/08/13 01:04:25;;;;;;;1999.90;999.90;;;;;;;15.48;100.00;95041.91;5098688;28;20207;-76
2022/08/13 01:06:51;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;95038.22;5098913;28;20199;-76
2022/08/13 01:09:16;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;95045.03;5098294;28;20204;-58
2022/08/13 01:11:43;;;;;;;1999.90;999.90;;;;;;;15.37;100.00;95041.50;5116395;28;20201;-60
2022/08/13 01:14:08;;;;;;;1999.90;999.90;;;;;;;15.30;100.00;95027.94;5098378;28;20196;-59
2022/08/13 01:16:36;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95025.63;5098503;28;20188;-59
2022/08/13 01:19:09;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;95020.91;5098451;28;20191;-60
2022/08/13 01:21:39;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;95016.06;5098907;28;20183;-59
2022/08/13 01:24:07;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95028.28;5098073;28;20222;-60
2022/08/13 01:26:33;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;95023.31;5098089;28;20214;-59
2022/08/13 01:29:04;;;;;;;1999.90;999.90;;;;;;;15.18;100.00;95012.22;5098170;28;20219;-61
2022/08/13 01:31:31;;;;;;;1999.90;999.90;;;;;;;15.09;100.00;95003.88;5098183;28;20267;-60
2022/08/13 01:33:59;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95002.22;5115357;28;20266;-60
2022/08/13 01:36:26;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94985.38;5097964;28;20191;-60
2022/08/13 01:38:51;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;94975.25;5098605;28;20215;-60
2022/08/13 01:41:18;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94971.84;5097934;28;20195;-60
2022/08/13 01:43:44;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94969.09;5097883;28;20208;-60
2022/08/13 01:46:12;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;94961.19;5097751;28;20191;-63
2022/08/13 01:51:31;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;94965.94;5116296;28;20336;-58
2022/08/13 01:53:58;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94963.06;5097937;28;20219;-58
2022/08/13 01:56:25;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94967.59;5097277;28;20202;-58
2022/08/13 01:58:59;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94971.56;5098108;28;20184;-58
2022/08/13 02:01:26;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;94972.00;5114628;28;20198;-57
2022/08/13 02:03:53;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;94963.97;5097677;28;20219;-65
2022/08/13 02:06:29;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;94969.81;5114827;28;20207;-65
2022/08/13 02:09:00;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;94965.06;5115261;28;20211;-59
2022/08/13 02:11:27;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;94968.16;5115792;28;20188;-60
2022/08/13 02:13:55;;;;;;;1999.90;999.90;;;;;;;14.82;100.00;94967.81;5097412;28;20187;-59
2022/08/13 02:16:21;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94958.59;5097189;28;20233;-60
2022/08/13 02:18:52;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;94957.59;5097539;28;20221;-60
2022/08/13 02:21:22;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94953.63;5097779;28;20205;-60
2022/08/13 02:23:56;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;94959.13;5097351;28;20232;-58
2022/08/13 02:26:23;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94947.47;5097178;28;20219;-60
2022/08/13 02:28:50;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94947.59;5097347;28;20195;-59
2022/08/13 02:31:18;;;;;;;1999.90;999.90;;;;;;;14.58;100.00;94947.38;5096936;28;20188;-59
2022/08/13 02:33:43;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94950.22;5097614;28;20264;-60
2022/08/13 02:36:10;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94960.97;5097527;28;20223;-60
2022/08/13 02:38:37;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;94982.28;5097301;28;20191;-60
2022/08/13 02:43:47;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;94985.59;5115512;28;20214;-59
2022/08/13 02:46:15;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;94989.22;5096986;28;20183;-60
2022/08/13 02:48:41;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94992.50;5096860;28;20183;-60
2022/08/13 02:51:06;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95000.84;5096838;28;20190;-60
2022/08/13 02:53:32;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;94997.50;5097009;28;20180;-59
2022/08/13 02:55:59;;;;;;;1999.90;999.90;;;;;;;14.16;100.00;94995.28;5097096;28;20248;-60
2022/08/13 02:58:24;;;;;;;1999.90;999.90;;;;;;;14.18;100.00;94998.38;5097351;28;20199;-59
2022/08/13 03:00:52;;;;;;;1999.90;999.90;;;;;;;14.14;100.00;95014.19;5114724;28;20172;-60
2022/08/13 03:03:19;;;;;;;1999.90;999.90;;;;;;;14.03;100.00;95004.69;5096875;28;20240;-58
2022/08/13 03:05:45;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;95005.25;5114687;28;20283;-58
2022/08/13 03:08:11;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;95007.75;5095663;28;20195;-58
2022/08/13 03:10:39;;;;;;;1999.90;999.90;;;;;;;13.91;100.00;94994.44;5096905;28;20278;-58
2022/08/13 03:13:15;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;94980.28;5096621;28;20188;-58
2022/08/13 03:15:44;;;;;;;1999.90;999.90;;;;;;;13.92;100.00;94979.50;5097046;28;20303;-58
2022/08/13 03:18:09;;;;;;;1999.90;999.90;;;;;;;13.85;100.00;94980.50;5096577;28;20194;-63
2022/08/13 03:20:35;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;94979.59;5096453;28;20183;-65
2022/08/13 03:23:01;;;;;;;1999.90;999.90;;;;;;;13.90;100.00;94977.19;5096969;28;20217;-66
2022/08/13 03:25:28;;;;;;;1999.90;999.90;;;;;;;13.88;100.00;94976.84;5096490;28;20195;-66
2022/08/13 03:27:54;;;;;;;1999.90;999.90;;;;;;;13.81;100.00;94985.31;5096058;28;20188;-64
2022/08/13 03:30:21;;;;;;;1999.90;999.90;;;;;;;13.79;100.00;94982.22;5096691;28;20183;-64
2022/08/13 03:32:48;;;;;;;1999.90;999.90;;;;;;;13.73;100.00;94978.44;5096704;28;20271;-64
2022/08/13 03:35:17;;;;;;;1999.90;999.90;;;;;;;13.70;100.00;94978.56;5096225;28;20222;-63
2022/08/13 03:37:46;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94979.53;5096344;28;20206;-63
2022/08/13 03:40:13;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94967.75;5096141;28;20191;-60
2022/08/13 03:42:42;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;94974.13;5096237;28;20180;-60
2022/08/13 03:45:09;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;94971.47;5096053;28;20200;-60
2022/08/13 03:47:36;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;94968.63;5096488;28;20211;-60
2022/08/13 03:50:04;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94973.25;5096144;28;20213;-61
2022/08/13 03:52:30;;;;;;;1999.90;999.90;;;;;;;13.64;100.00;94975.56;5095618;28;20194;-60
2022/08/13 03:54:57;;;;;;;1999.90;999.90;;;;;;;13.57;100.00;94983.97;5096083;28;20187;-63
2022/08/13 03:57:23;;;;;;;1999.90;999.90;;;;;;;13.56;100.00;94979.69;5096178;28;20232;-57
2022/08/13 03:59:49;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;94986.06;5095740;28;20183;-57
2022/08/13 04:02:16;;;;;;;1999.90;999.90;;;;;;;13.52;100.00;94986.47;5095919;28;20194;-57
2022/08/13 04:04:46;;;;;;;1999.90;999.90;;;;;;;13.50;100.00;94975.94;5095754;28;20303;-57
2022/08/13 04:07:16;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94976.78;5095747;28;20179;-57
2022/08/13 04:09:45;;;;;;;1999.90;999.90;;;;;;;13.49;100.00;94968.91;5095727;28;20203;-56
2022/08/13 04:12:11;;;;;;;1999.90;999.90;;;;;;;13.47;100.00;94976.78;5096126;28;20175;-63
2022/08/13 04:14:42;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;94979.22;5095929;28;20195;-57
2022/08/13 04:17:10;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;94968.25;5095960;28;20180;-62
2022/08/13 04:19:40;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;94962.75;5097363;28;20320;-61
2022/08/13 04:22:07;;;;;;;1999.90;999.90;;;;;;;13.51;100.00;94961.00;5099800;28;20176;-61
2022/08/13 04:24:33;;;;;;;1999.90;999.90;;;;;;;13.53;100.00;94953.13;5116149;28;20211;-61
2022/08/13 04:26:59;;;;;;;1999.90;999.90;;;;;;;13.55;100.00;94966.41;5116297;28;20260;-61
2022/08/13 04:29:25;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;94965.44;5098931;28;20276;-61
2022/08/13 04:31:51;;;;;;;1999.90;999.90;;;;;;;13.63;100.00;94976.00;5099447;28;20199;-59
2022/08/13 04:34:22;;;;;;;1999.90;999.90;;;;;;;13.72;100.00;94976.91;5099080;28;20184;-74
2022/08/13 04:36:48;;;;;;;1999.90;999.90;;;;;;;13.80;100.00;94983.00;5116194;28;20176;-71
2022/08/13 04:39:13;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;95005.31;5099042;28;20237;-72
2022/08/13 04:41:39;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;95026.72;5098823;28;20191;-75
2022/08/13 04:44:04;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;95036.94;5098843;28;20204;-73
2022/08/13 04:46:29;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;95052.56;5098591;28;20188;-74
2022/08/13 04:48:55;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;95071.19;5098649;28;20186;-63
2022/08/13 04:51:23;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;95101.78;5099063;28;20187;-61
2022/08/13 04:53:49;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;95119.53;5098556;28;20213;-66
2022/08/13 04:56:14;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;95146.44;5098899;28;20187;-65
2022/08/13 04:58:40;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;95166.06;5098596;28;20184;-67
2022/08/13 05:01:09;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;95186.59;5098652;28;20186;-63
2022/08/13 05:03:38;;;;;;;1999.90;999.90;;;;;;;17.74;100.00;95198.09;5098494;28;20204;-67
2022/08/13 05:06:05;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;95217.69;5098556;28;20211;-66
2022/08/13 05:08:33;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95225.72;5098551;28;20191;-61
2022/08/13 05:10:59;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;95234.34;5098393;28;20191;-59
2022/08/13 05:13:35;;;;;;;1999.90;999.90;;;;;;;19.88;100.00;95239.47;5098485;28;20179;-59
2022/08/13 05:16:04;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;95236.66;5098254;28;20190;-59
2022/08/13 05:18:32;;;;;;;1999.90;999.90;;;;;;;19.90;100.00;95244.56;5098433;28;20176;-59
2022/08/13 05:21:01;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;95245.59;5098347;28;20282;-60
2022/08/13 05:23:27;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;95243.81;5115309;28;20195;-59
2022/08/13 05:25:53;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;95240.25;5097966;28;20221;-65
2022/08/13 05:28:19;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;95248.03;5098171;28;20180;-60
2022/08/13 05:30:47;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;95243.25;5097100;28;20199;-65
2022/08/13 05:33:18;;;;;;;1999.90;999.90;;;;;;;21.34;99.23;95249.31;5098567;28;20182;-64
2022/08/13 05:35:46;;;;;;;1999.90;999.90;;;;;;;21.54;97.43;95261.31;5097797;28;20199;-64
2022/08/13 05:38:12;;;;;;;1999.90;999.90;;;;;;;22.18;93.51;95253.84;5097873;28;20180;-68
2022/08/13 05:40:38;;;;;;;1999.90;999.90;;;;;;;22.71;90.26;95258.47;5097591;28;20278;-66
2022/08/13 05:43:21;;;;;;;1999.90;999.90;;;;;;;23.43;82.99;95260.19;5097683;28;20225;-70
2022/08/13 05:45:57;;;;;;;1999.90;999.90;;;;;;;23.63;79.65;95257.38;5098142;28;20179;-61
2022/08/13 05:48:28;;;;;;;1999.90;999.90;;;;;;;24.00;77.86;95264.59;5097751;28;20203;-61
2022/08/13 05:50:54;;;;;;;1999.90;999.90;;;;;;;24.24;76.88;95267.09;5097637;28;20176;-60
2022/08/13 05:53:21;;;;;;;1999.90;999.90;;;;;;;24.44;75.20;95258.63;5097712;28;20208;-61
2022/08/13 05:55:47;;;;;;;1999.90;999.90;;;;;;;24.78;73.98;95271.59;5097406;28;20180;-61
2022/08/13 05:58:12;;;;;;;1999.90;999.90;;;;;;;24.94;71.36;95263.31;5097828;28;20242;-61
2022/08/13 06:03:26;;;;;;;1999.90;999.90;;;;;;;25.45;68.67;95262.28;5116035;28;20226;-70
2022/08/13 06:05:55;;;;;;;1999.90;999.90;;;;;;;25.71;68.21;95268.47;5097138;28;20263;-60
2022/08/13 06:08:35;;;;;;;1999.90;999.90;;;;;;;25.60;67.16;95254.44;5097163;28;20187;-61
2022/08/13 06:11:03;;;;;;;1999.90;999.90;;;;;;;26.48;63.47;95268.56;5097551;28;20176;-60
2022/08/13 06:13:30;;;;;;;1999.90;999.90;;;;;;;26.75;61.63;95259.41;5097365;28;20190;-62
2022/08/13 06:16:00;;;;;;;1999.90;999.90;;;;;;;26.34;62.08;95261.22;5097766;28;20175;-60
2022/08/13 06:18:34;;;;;;;1999.90;999.90;;;;;;;25.01;68.43;95262.06;5097031;28;20175;-60
2022/08/13 06:21:02;;;;;;;1999.90;999.90;;;;;;;24.83;68.56;95262.47;5097670;28;20180;-65
2022/08/13 06:23:30;;;;;;;1999.90;999.90;;;;;;;24.89;69.59;95266.06;5097091;28;20192;-65
2022/08/13 06:25:56;;;;;;;1999.90;999.90;;;;;;;25.08;68.58;95264.38;5097136;28;20345;-60
2022/08/13 06:28:29;;;;;;;1999.90;999.90;;;;;;;25.12;68.31;95262.13;5097082;28;20232;-59
2022/08/13 06:30:58;;;;;;;1999.90;999.90;;;;;;;24.32;71.37;95259.78;5096938;28;20321;-60
2022/08/13 06:33:24;;;;;;;1999.90;999.90;;;;;;;23.42;77.33;95259.41;5096995;28;20211;-60
2022/08/13 06:36:00;;;;;;;1999.90;999.90;;;;;;;24.14;74.48;95258.13;5096848;28;20199;-61
2022/08/13 06:38:34;;;;;;;1999.90;999.90;;;;;;;23.43;76.26;95262.97;5097307;28;20232;-59
2022/08/13 06:41:02;;;;;;;1999.90;999.90;;;;;;;24.36;72.59;95263.91;5096977;28;20195;-59
2022/08/13 06:43:43;;;;;;;1999.90;999.90;;;;;;;25.92;66.51;95261.38;5095496;28;20214;-61
2022/08/13 06:46:11;;;;;;;1999.90;999.90;;;;;;;27.17;61.04;95267.47;5114389;28;20268;-60
2022/08/13 06:48:37;;;;;;;1999.90;999.90;;;;;;;27.83;55.64;95267.22;5096754;28;20271;-62
2022/08/13 06:51:07;;;;;;;1999.90;999.90;;;;;;;27.70;54.45;95269.84;5096961;28;20188;-58
2022/08/13 06:53:35;;;;;;;1999.90;999.90;;;;;;;27.30;55.92;95264.91;5113640;28;20228;-61
2022/08/13 06:56:03;;;;;;;1999.90;999.90;;;;;;;27.64;55.62;95266.28;5096843;28;20211;-60
2022/08/13 06:58:30;;;;;;;1999.90;999.90;;;;;;;28.37;53.06;95269.44;5114953;28;20207;-61
2022/08/13 07:00:56;;;;;;;1999.90;999.90;;;;;;;28.96;49.48;95270.22;5096987;28;20183;-60
2022/08/13 07:03:29;;;;;;;1999.90;999.90;;;;;;;28.71;49.05;95273.50;5096515;28;20213;-60
2022/08/13 07:05:58;;;;;;;1999.90;999.90;;;;;;;28.59;49.84;95274.91;5096369;28;20198;-60
2022/08/13 07:08:26;;;;;;;1999.90;999.90;;;;;;;28.09;51.48;95270.38;5096332;28;20191;-60
2022/08/13 07:13:46;;;;;;;1999.90;999.90;;;;;;;26.64;58.76;95270.66;5114841;28;20240;-60
2022/08/13 07:16:16;;;;;;;1999.90;999.90;;;;;;;27.31;55.04;95283.25;5114580;28;20224;-71
2022/08/13 07:18:43;;;;;;;1999.90;999.90;;;;;;;29.14;49.98;95275.16;5096413;28;20233;-69
2022/08/13 07:21:11;;;;;;;1999.90;999.90;;;;;;;30.79;45.49;95272.16;5096610;28;20188;-60
2022/08/13 07:23:38;;;;;;;1999.90;999.90;;;;;;;31.34;41.13;95282.44;5113354;28;20286;-62
2022/08/13 07:26:05;;;;;;;1999.90;999.90;;;;;;;31.47;41.31;95268.34;5096339;28;20179;-60
2022/08/13 07:28:31;;;;;;;1999.90;999.90;;;;;;;31.70;39.75;95263.75;5096458;28;20214;-61
2022/08/13 07:30:58;;;;;;;1999.90;999.90;;;;;;;32.55;36.90;95262.88;5096290;28;20180;-61
2022/08/13 07:33:24;;;;;;;1999.90;999.90;;;;;;;30.44;40.13;95270.38;5096951;28;20208;-62
2022/08/13 07:35:50;;;;;;;1999.90;999.90;;;;;;;30.39;41.27;95265.59;5113547;28;20270;-61
2022/08/13 07:38:15;;;;;;;1999.90;999.90;;;;;;;31.44;38.80;95263.00;5096358;28;20203;-61
2022/08/13 07:40:50;;;;;;;1999.90;999.90;;;;;;;32.14;37.31;95268.47;5114072;28;20180;-61
2022/08/13 07:43:19;;;;;;;1999.90;999.90;;;;;;;32.95;36.50;95272.72;5096128;28;20193;-60
2022/08/13 07:46:02;;;;;;;1999.90;999.90;;;;;;;31.39;37.36;95278.75;5095856;28;20180;-58
2022/08/13 07:48:31;;;;;;;1999.90;999.90;;;;;;;30.73;39.63;95275.06;5096638;28;20184;-62
2022/08/13 07:50:57;;;;;;;1999.90;999.90;;;;;;;31.17;37.98;95279.16;5095983;28;20255;-59
2022/08/13 07:53:23;;;;;;;1999.90;999.90;;;;;;;31.59;37.49;95269.63;5096568;28;20184;-59
2022/08/13 07:55:50;;;;;;;1999.90;999.90;;;;;;;31.30;38.23;95270.72;5099301;28;20179;-59
2022/08/13 07:58:16;;;;;;;1999.90;999.90;;;;;;;29.03;42.13;95285.78;5100151;28;20218;-61
2022/08/13 08:00:44;;;;;;;1999.90;999.90;;;;;;;30.94;40.58;95269.56;5117533;28;20198;-66
2022/08/13 08:03:12;;;;;;;1999.90;999.90;;;;;;;31.88;38.69;95271.34;5117532;28;20180;-61
2022/08/13 08:05:41;;;;;;;1999.90;999.90;;;;;;;32.12;37.69;95271.06;5099890;28;20316;-60
2022/08/13 08:08:08;;;;;;;1999.90;999.90;;;;;;;32.59;36.30;95280.28;5099576;28;20187;-60
2022/08/13 08:10:39;;;;;;;1999.90;999.90;;;;;;;32.09;36.71;95275.00;5099361;28;20199;-62
2022/08/13 08:13:07;;;;;;;1999.90;999.90;;;;;;;32.97;35.42;95270.09;5099691;28;20184;-65
2022/08/13 08:15:35;;;;;;;1999.90;999.90;;;;;;;33.17;35.40;95260.78;5099459;28;20184;-72
2022/08/13 08:18:02;;;;;;;1999.90;999.90;;;;;;;33.26;35.56;95259.53;5098863;28;20206;-68
2022/08/13 08:20:28;;;;;;;1999.90;999.90;;;;;;;33.28;34.06;95259.72;5099698;28;20199;-68
2022/08/13 08:22:54;;;;;;;1999.90;999.90;;;;;;;32.59;35.01;95268.97;5099485;28;20183;-69
2022/08/13 08:25:21;;;;;;;1999.90;999.90;;;;;;;30.69;41.69;95268.19;5098669;28;20235;-67
2022/08/13 08:27:47;;;;;;;1999.90;999.90;;;;;;;32.30;36.94;95267.31;5098921;28;20188;-69
2022/08/13 08:30:18;;;;;;;1999.90;999.90;;;;;;;34.37;33.18;95263.53;5098787;28;20207;-65
2022/08/13 08:32:51;;;;;;;1999.90;999.90;;;;;;;34.66;32.84;95264.19;5099225;28;20190;-66
2022/08/13 08:35:17;;;;;;;1999.90;999.90;;;;;;;34.27;32.14;95268.22;5099336;28;20198;-63
2022/08/13 08:43:12;;;;;;;1999.90;999.90;;;;;;;31.19;38.13;95270.91;5117214;28;20194;-64
2022/08/13 08:45:40;;;;;;;1999.90;999.90;;;;;;;34.56;33.04;95260.38;5098973;28;20176;-59
2022/08/13 08:48:06;;;;;;;1999.90;999.90;;;;;;;34.72;31.54;95264.72;5098706;28;20184;-62
2022/08/13 08:50:32;;;;;;;1999.90;999.90;;;;;;;33.13;34.41;95271.72;5098489;28;20187;-62
2022/08/13 08:55:45;;;;;;;1999.90;999.90;;;;;;;35.52;31.07;95266.66;5117297;28;20179;-63
2022/08/13 08:58:11;;;;;;;1999.90;999.90;;;;;;;35.89;30.87;95265.81;5098572;28;20266;-58
2022/08/13 09:00:39;;;;;;;1999.90;999.90;;;;;;;34.60;30.92;95274.94;5098621;28;20180;-60
2022/08/13 09:03:05;;;;;;;1999.90;999.90;;;;;;;34.20;31.46;95273.88;5098422;28;20191;-59
2022/08/13 09:05:31;;;;;;;1999.90;999.90;;;;;;;33.38;32.77;95263.59;5097069;28;20176;-59
2022/08/13 09:08:01;;;;;;;1999.90;999.90;;;;;;;30.89;36.85;95281.72;5098370;28;20255;-63
2022/08/13 09:10:26;;;;;;;1999.90;999.90;;;;;;;30.96;37.12;95286.75;5098447;28;20211;-61
2022/08/13 09:12:52;;;;;;;1999.90;999.90;;;;;;;30.49;39.02;95282.88;5098353;28;20179;-60
2022/08/13 09:15:21;;;;;;;1999.90;999.90;;;;;;;31.12;37.94;95271.56;5098557;28;20187;-60
2022/08/13 09:17:49;;;;;;;1999.90;999.90;;;;;;;31.08;37.09;95266.25;5098023;28;20187;-63
2022/08/13 09:20:21;;;;;;;1999.90;999.90;;;;;;;31.72;37.83;95266.03;5098352;28;20179;-61
2022/08/13 09:22:48;;;;;;;1999.90;999.90;;;;;;;31.34;39.40;95270.38;5098023;28;20176;-62
2022/08/13 09:25:16;;;;;;;1999.90;999.90;;;;;;;29.75;42.55;95277.28;5097997;28;20196;-63
2022/08/13 09:27:46;;;;;;;1999.90;999.90;;;;;;;30.04;42.81;95276.38;5098257;28;20184;-58
2022/08/13 09:30:13;;;;;;;1999.90;999.90;;;;;;;29.56;45.22;95276.44;5098732;28;20192;-61
2022/08/13 09:32:39;;;;;;;1999.90;999.90;;;;;;;31.23;42.35;95265.69;5098680;28;20216;-62
2022/08/13 09:35:07;;;;;;;1999.90;999.90;;;;;;;31.53;40.06;95266.16;5098027;28;20280;-63
2022/08/13 09:37:33;;;;;;;1999.90;999.90;;;;;;;31.96;39.43;95269.38;5115929;28;20176;-60
2022/08/13 09:40:06;;;;;;;1999.90;999.90;;;;;;;31.18;41.16;95270.13;5097927;28;20183;-60
2022/08/13 09:42:44;;;;;;;1999.90;999.90;;;;;;;31.60;39.80;95270.41;5098429;28;20183;-60
2022/08/13 09:45:10;;;;;;;1999.90;999.90;;;;;;;30.92;41.11;95269.38;5098325;28;20298;-66
2022/08/13 09:47:36;;;;;;;1999.90;999.90;;;;;;;29.81;44.95;95269.50;5098247;28;20215;-67
2022/08/13 09:50:02;;;;;;;1999.90;999.90;;;;;;;31.55;41.55;95262.78;5116080;28;20242;-66
2022/08/13 09:52:27;;;;;;;1999.90;999.90;;;;;;;31.48;41.39;95269.84;5115341;28;20172;-65
2022/08/13 09:54:54;;;;;;;1999.90;999.90;;;;;;;30.70;43.28;95270.50;5097653;28;20183;-65
2022/08/13 09:57:20;;;;;;;1999.90;999.90;;;;;;;30.51;44.31;95269.00;5097687;28;20262;-65
2022/08/13 09:59:49;;;;;;;1999.90;999.90;;;;;;;29.54;47.66;95262.16;5098016;28;20197;-65
2022/08/13 10:02:14;;;;;;;1999.90;999.90;;;;;;;29.57;50.25;95261.09;5097306;28;20233;-59
2022/08/13 10:04:42;;;;;;;1999.90;999.90;;;;;;;29.00;51.93;95264.28;5097534;28;20203;-66
2022/08/13 10:07:09;;;;;;;1999.90;999.90;;;;;;;29.53;50.34;95263.47;5097543;28;20203;-64
2022/08/13 10:09:36;;;;;;;1999.90;999.90;;;;;;;29.55;50.20;95263.69;5097407;28;20207;-65
2022/08/13 10:12:04;;;;;;;1999.90;999.90;;;;;;;29.38;52.45;95261.06;5114512;28;20176;-67
2022/08/13 10:14:30;;;;;;;1999.90;999.90;;;;;;;30.11;48.77;95264.47;5097353;28;20231;-64
2022/08/13 10:16:56;;;;;;;1999.90;999.90;;;;;;;30.04;49.64;95260.22;5097085;28;20212;-67
2022/08/13 10:19:21;;;;;;;1999.90;999.90;;;;;;;31.50;45.04;95255.19;5097285;28;20187;-75
2022/08/13 10:21:47;;;;;;;1999.90;999.90;;;;;;;31.08;43.39;95251.34;5097741;28;20195;-65
2022/08/13 10:24:12;;;;;;;1999.90;999.90;;;;;;;31.55;42.71;95257.91;5097047;28;20246;-64
2022/08/13 10:26:40;;;;;;;1999.90;999.90;;;;;;;31.52;41.99;95264.63;5097042;28;20180;-67
2022/08/13 10:29:08;;;;;;;1999.90;999.90;;;;;;;29.98;44.91;95267.22;5097583;28;20176;-68
2022/08/13 10:31:33;;;;;;;1999.90;999.90;;;;;;;32.14;41.21;95251.50;5097220;28;20176;-66
2022/08/13 10:33:59;;;;;;;1999.90;999.90;;;;;;;31.64;40.75;95260.28;5097072;28;20179;-65
2022/08/13 10:36:26;;;;;;;1999.90;999.90;;;;;;;30.00;43.72;95250.53;5097032;28;20184;-66
2022/08/13 10:38:51;;;;;;;1999.90;999.90;;;;;;;30.64;44.19;95238.03;5097430;28;20270;-62
2022/08/13 10:41:17;;;;;;;1999.90;999.90;;;;;;;30.85;43.39;95253.06;5097462;28;20230;-61
2022/08/13 10:43:42;;;;;;;1999.90;999.90;;;;;;;30.96;41.26;95242.31;5096975;28;20196;-60
2022/08/13 10:46:16;;;;;;;1999.90;999.90;;;;;;;30.03;45.03;95235.38;5096924;28;20250;-61
2022/08/13 10:48:41;;;;;;;1999.90;999.90;;;;;;;30.05;45.02;95230.72;5097324;28;20175;-59
2022/08/13 10:51:07;;;;;;;1999.90;999.90;;;;;;;31.00;42.71;95244.84;5096449;28;20244;-62
2022/08/13 10:56:17;;;;;;;1999.90;999.90;;;;;;;28.97;47.25;95237.97;5115049;28;20205;-61
2022/08/13 10:58:43;;;;;;;1999.90;999.90;;;;;;;29.25;48.24;95240.50;5096758;28;20183;-65
2022/08/13 11:01:10;;;;;;;1999.90;999.90;;;;;;;29.89;45.45;95219.69;5096840;28;20179;-67
2022/08/13 11:03:36;;;;;;;1999.90;999.90;;;;;;;29.71;46.13;95226.13;5096256;28;20195;-63
2022/08/13 11:06:04;;;;;;;1999.90;999.90;;;;;;;30.11;45.20;95225.00;5096330;28;20191;-64
2022/08/13 11:08:36;;;;;;;1999.90;999.90;;;;;;;30.76;44.03;95228.09;5096047;28;20222;-63
2022/08/13 11:11:02;;;;;;;1999.90;999.90;;;;;;;30.79;42.01;95229.81;5096272;28;20180;-63
2022/08/13 11:13:28;;;;;;;1999.90;999.90;;;;;;;29.87;44.40;95227.94;5096556;28;20224;-65
2022/08/13 11:15:53;;;;;;;1999.90;999.90;;;;;;;30.29;42.72;95227.06;5096648;28;20223;-73
2022/08/13 11:18:19;;;;;;;1999.90;999.90;;;;;;;30.44;43.20;95219.63;5096622;28;20180;-61