Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:03;;;;;;;2.30;1.00;;;14.90;99.10;;;;;;5062938;28;20207;-91
2023/12/29 00:03:29;;;;;;;3.00;1.33;;;14.90;99.10;;;;;;5075236;28;20247;-91
2023/12/29 00:05:57;;;;;;;1.87;1.10;;;14.90;99.10;;;;;;5047263;28;20179;-91
2023/12/29 00:08:38;;;;;;;1.73;1.20;;;14.90;99.10;;;;;;5076694;28;20172;-91
2023/12/29 00:11:07;;;;;;;2.40;1.40;;;14.90;99.10;;;;;;5063953;28;20207;-91
2023/12/29 00:13:33;;;;;;;2.60;1.00;;;14.90;99.00;;;;;;5075154;28;20168;-91
2023/12/29 00:16:19;;;;;;;2.00;1.03;;;14.90;99.00;;;;;;5080693;28;20462;-90
2023/12/29 00:18:48;;;;;;;2.50;1.10;;;14.90;99.00;;;;;;5063207;28;20173;-91
2023/12/29 00:21:14;;;;;;;2.33;1.10;;;14.90;99.00;;;;;;5081230;28;20193;-92
2023/12/29 00:23:43;;;;;;;1.70;1.10;;;14.90;99.00;;;;;;5069073;28;20207;-91
2023/12/29 00:26:12;;;;;;;1.97;1.07;;;14.90;98.90;;;;;;5080308;28;20174;-90
2023/12/29 00:28:40;;;;;;;2.47;1.10;;;14.90;99.00;;;;;;5069970;28;20172;-91
2023/12/29 00:31:17;;;;;;;1.77;1.20;;;14.90;99.00;;;;;;5092392;28;20211;-91
2023/12/29 00:33:45;;;;;;;2.30;1.07;;;14.90;98.90;;;;;;5072797;28;20179;-90
2023/12/29 00:36:16;;;;;;;2.93;0.87;;;14.90;98.90;;;;;;5078985;28;20234;-90
2023/12/29 00:38:42;;;;;;;1.60;1.20;;;14.90;99.00;;;;;;5079145;28;20172;-90
2023/12/29 00:41:10;;;;;;;2.13;1.10;;;14.90;99.00;;;;;;5068006;28;20177;-91
2023/12/29 00:43:36;;;;;;;3.37;1.10;;;14.80;98.90;;;;;;5066072;28;20170;-91
2023/12/29 00:46:08;;;;;;;1.90;1.10;;;14.90;99.00;;;;;;5066780;28;20183;-91
2023/12/29 00:48:34;;;;;;;2.43;1.10;;;14.90;99.00;;;;;;5062595;28;20626;-91
2023/12/29 00:51:03;;;;;;;1.60;0.90;;;14.90;99.00;;;;;;5069048;28;20224;-91
2023/12/29 00:53:33;;;;;;;1.90;1.00;;;14.90;99.00;;;;;;5060875;28;20230;-91
2023/12/29 00:56:02;;;;;;;1.57;0.90;;;14.90;99.00;;;;;;5074376;28;20216;-91
2023/12/29 00:58:31;;;;;;;1.90;1.00;;;14.90;98.90;;;;;;5092172;28;20176;-91
2023/12/29 01:00:57;;;;;;;2.33;1.00;;;14.90;98.90;;;;;;5068386;28;20536;-90
2023/12/29 01:03:23;;;;;;;1.70;1.00;;;14.90;99.00;;;;;;5058785;28;20268;-90
2023/12/29 01:05:51;;;;;;;2.00;1.13;;;14.90;99.00;;;;;;5087265;28;20209;-90
2023/12/29 01:08:17;;;;;;;1.47;0.97;;;14.90;99.00;;;;;;5058799;28;20579;-91
2023/12/29 01:10:46;;;;;;;3.03;1.00;;;14.90;98.90;;;;;;5070667;28;20402;-90
2023/12/29 01:13:15;;;;;;;1.60;0.93;;;14.90;98.90;;;;;;5057780;28;20549;-91
2023/12/29 01:15:44;;;;;;;1.63;1.10;;;14.90;98.90;;;;;;5069249;28;20170;-91
2023/12/29 01:18:10;;;;;;;2.20;1.17;;;14.90;98.90;;;;;;5056592;28;20180;-90
2023/12/29 01:20:42;;;;;;;1.83;1.10;;;14.90;98.90;;;;;;5067783;28;20499;-90
2023/12/29 01:23:07;;;;;;;2.50;1.23;;;14.90;98.80;;;;;;5055047;28;20172;-90
2023/12/29 01:25:33;;;;;;;1.63;1.03;;;14.90;98.80;;;;;;5065434;28;20188;-91
2023/12/29 01:28:00;;;;;;;1.70;1.00;;;14.90;98.80;;;;;;5058205;28;20227;-91
2023/12/29 01:30:29;;;;;;;1.73;1.00;;;14.90;98.80;;;;;;5063416;28;20204;-90
2023/12/29 01:32:54;;;;;;;1.63;0.90;;;14.90;98.80;;;;;;5060953;28;20332;-91
2023/12/29 01:35:20;;;;;;;2.00;1.10;;;14.90;98.80;;;;;;5061555;28;20186;-90
2023/12/29 01:37:49;;;;;;;2.20;1.07;;;14.90;98.70;;;;;;5076134;28;20167;-91
2023/12/29 01:40:16;;;;;;;1.17;1.00;;;14.90;98.70;;;;;;5073743;28;20206;-91
2023/12/29 01:43:10;;;;;;;1.63;1.07;;;14.90;98.70;;;;;;5065246;28;20274;-90
2023/12/29 01:45:37;;;;;;;4.10;1.50;;;14.90;98.70;;;;;;5060296;28;20292;-90
2023/12/29 01:48:06;;;;;;;2.33;1.10;;;14.90;98.70;;;;;;5064929;28;20221;-91
2023/12/29 01:50:37;;;;;;;1.00;0.80;;;14.90;98.70;;;;;;5059649;28;20486;-90
2023/12/29 01:53:05;;;;;;;2.07;0.97;;;14.90;98.70;;;;;;5067349;28;20182;-90
2023/12/29 01:55:34;;;;;;;2.27;0.90;;;14.90;98.60;;;;;;5061052;28;20167;-90
2023/12/29 01:58:04;;;;;;;1.90;1.10;;;14.90;98.60;;;;;;5056445;28;20171;-91
2023/12/29 02:00:34;;;;;;;1.10;0.90;;;14.90;98.60;;;;;;5076315;28;20219;-90
2023/12/29 02:03:03;;;;;;;1.23;0.90;;;14.90;98.60;;;;;;5065800;28;20180;-91
2023/12/29 02:05:33;;;;;;;1.63;0.80;;;14.90;98.60;;;;;;5075869;28;20307;-91
2023/12/29 02:08:00;;;;;;;1.30;1.07;;;14.90;98.60;;;;;;5066386;28;20221;-91
2023/12/29 02:10:26;;;;;;;1.53;0.90;;;14.90;98.60;;;;;;5077757;28;20664;-91
2023/12/29 02:12:57;;;;;;;1.50;0.93;;;14.90;98.60;;;;;;5065221;28;20607;-90
2023/12/29 02:15:23;;;;;;;2.30;1.00;;;14.90;98.60;;;;;;5077499;28;20568;-91
2023/12/29 02:18:03;;;;;;;3.23;1.30;;;14.90;98.50;;;;;;5064003;28;20178;-91
2023/12/29 02:20:32;;;;;;;1.27;0.80;;;14.90;98.60;;;;;;5077870;28;20450;-91
2023/12/29 02:22:58;;;;;;;2.13;1.13;;;14.90;98.50;;;;;;5064207;28;20547;-90
2023/12/29 02:25:27;;;;;;;1.67;0.93;;;14.90;98.50;;;;;;5077654;28;20267;-90
2023/12/29 02:28:10;;;;;;;1.50;0.90;;;14.90;98.50;;;;;;5063238;28;20235;-91
2023/12/29 02:30:43;;;;;;;1.93;0.93;;;14.90;98.60;;;;;;5037326;28;20751;-90
2023/12/29 02:33:15;;;;;;;1.17;0.83;;;14.90;98.60;;;;;;5066537;28;20175;-90
2023/12/29 02:35:43;;;;;;;2.33;1.30;;;15.00;98.60;;;;;;5057209;28;20172;-90
2023/12/29 02:38:12;;;;;;;2.27;1.00;;;14.90;98.60;;;;;;5068955;28;20173;-90
2023/12/29 02:40:39;;;;;;;2.13;1.00;;;14.90;98.60;;;;;;5057901;28;20186;-89
2023/12/29 02:43:11;;;;;;;2.40;1.10;;;14.90;98.60;;;;;;5058263;28;20171;-89
2023/12/29 02:45:37;;;;;;;1.20;1.00;;;14.90;98.60;;;;;;5074857;28;20482;-90
2023/12/29 02:48:03;;;;;;;3.10;1.20;;;14.90;98.60;;;;;;5093009;28;20294;-89
2023/12/29 02:50:31;;;;;;;1.70;1.00;;;14.90;98.60;;;;;;5061373;28;20201;-90
2023/12/29 02:53:08;;;;;;;2.60;1.00;;;14.90;98.60;;;;;;5062880;28;20187;-89
2023/12/29 02:55:37;;;;;;;0.70;0.70;;;14.90;98.70;;;;;;5062687;28;20184;-90
2023/12/29 02:58:09;;;;;;;3.27;1.10;;;14.90;98.70;;;;;;5062527;28;20256;-89
2023/12/29 03:00:35;;;;;;;1.20;1.00;;;14.90;98.70;;;;;;5063134;28;20182;-89
2023/12/29 03:03:03;;;;;;;2.33;1.20;;;14.90;98.70;;;;;;5060767;28;20281;-90
2023/12/29 03:05:32;;;;;;;1.30;0.90;;;14.90;98.70;;;;;;5065534;28;20198;-89
2023/12/29 03:08:00;;;;;;;1.53;1.03;;;14.90;98.70;;;;;;5057739;28;20178;-89
2023/12/29 03:10:43;;;;;;;1.37;0.80;;;14.90;98.70;;;;;;5054890;28;20195;-90
2023/12/29 03:13:48;;;;;;;1.60;0.90;;;14.90;98.70;;;;;;5075040;28;20171;-90
2023/12/29 03:16:17;;;;;;;1.70;1.20;;;14.90;98.80;;;;;;4975584;28;20452;-90
2023/12/29 03:18:56;;;;;;;2.27;1.10;;;14.90;98.80;;;;;;5046423;28;20278;-90
2023/12/29 03:21:22;;;;;;;1.97;1.00;;;14.90;98.80;;;;;;5061196;28;20515;-90
2023/12/29 03:23:50;;;;;;;2.13;1.03;;;14.90;98.80;;;;;;5059103;28;20178;-90
2023/12/29 03:26:39;;;;;;;1.90;1.00;;;14.90;98.80;;;;;;5063740;28;20248;-91
2023/12/29 03:29:08;;;;;;;2.50;0.93;;;14.90;98.80;;;;;;5060581;28;20199;-90
2023/12/29 03:31:37;;;;;;;1.27;1.00;;;14.90;98.80;;;;;;5063343;28;20285;-90
2023/12/29 03:34:03;;;;;;;1.97;1.33;;;14.90;98.80;;;;;;5059185;28;20169;-90
2023/12/29 03:36:59;;;;;;;1.43;0.90;;;14.90;98.80;;;;;;5065508;28;20592;-91
2023/12/29 03:39:25;;;;;;;1.93;1.00;;;14.90;98.80;;;;;;5027731;28;20186;-90
2023/12/29 03:41:51;;;;;;;1.90;0.93;;;14.90;98.80;;;;;;5064242;28;20266;-90
2023/12/29 03:44:55;;;;;;;3.77;1.27;;;14.90;98.80;;;;;;4924501;28;20853;-89
2023/12/29 03:47:31;;;;;;;1.70;0.97;;;14.90;98.90;;;;;;5063118;28;20247;-90
2023/12/29 03:49:57;;;;;;;1.80;0.90;;;14.90;98.90;;;;;;5062108;28;20179;-90
2023/12/29 03:52:23;;;;;;;1.50;0.90;;;14.90;98.90;;;;;;5078882;28;20176;-90
2023/12/29 03:54:52;;;;;;;1.40;0.87;;;14.90;99.00;;;;;;5059447;28;20179;-90
2023/12/29 03:57:18;;;;;;;1.87;1.00;;;14.90;99.00;;;;;;5063769;28;20167;-90
2023/12/29 03:59:47;;;;;;;1.17;0.90;;;14.90;99.00;;;;;;5057540;28;20179;-90
2023/12/29 04:02:12;;;;;;;1.40;1.00;;;14.90;99.00;;;;;;5066621;28;20541;-90
2023/12/29 04:04:41;;;;;;;3.23;1.23;;;14.90;99.00;;;;;;5058364;28;20290;-90
2023/12/29 04:07:10;;;;;;;2.37;1.00;;;14.90;99.00;;;;;;5064704;28;20334;-90
2023/12/29 04:09:36;;;;;;;1.27;0.80;;;14.90;99.00;;;;;;5074133;28;20335;-90
2023/12/29 04:12:05;;;;;;;1.13;0.97;;;14.90;98.90;;;;;;5064532;28;20300;-90
2023/12/29 04:14:33;;;;;;;2.03;0.90;;;14.90;98.90;;;;;;5076297;28;20278;-90
2023/12/29 04:17:03;;;;;;;1.97;1.10;;;14.90;98.90;;;;;;5063536;28;20228;-90
2023/12/29 04:19:32;;;;;;;1.17;0.80;;;14.90;98.90;;;;;;5078537;28;20175;-90
2023/12/29 04:22:01;;;;;;;1.27;1.03;;;14.90;98.90;;;;;;5067407;28;20179;-90
2023/12/29 04:24:32;;;;;;;2.43;1.10;;;14.90;98.90;;;;;;5079562;28;20175;-92
2023/12/29 04:27:01;;;;;;;1.97;1.13;;;14.90;98.90;;;;;;5066349;28;20183;-90
2023/12/29 04:29:29;;;;;;;1.47;1.00;;;14.90;98.80;;;;;;5078862;28;20200;-90
2023/12/29 04:31:55;;;;;;;2.03;1.00;;;14.90;98.90;;;;;;5067721;28;20199;-90
2023/12/29 04:34:20;;;;;;;1.80;1.00;;;14.90;99.00;;;;;;5077213;28;20187;-90
2023/12/29 04:36:49;;;;;;;3.43;1.00;;;15.00;99.00;;;;;;5070509;28;20206;-90
2023/12/29 04:39:18;;;;;;;1.80;1.03;;;15.00;98.70;;;;;;5076380;28;20600;-90
2023/12/29 04:41:46;;;;;;;0.97;0.80;;;15.30;98.30;;;;;;5073057;28;20279;-91
2023/12/29 04:44:12;;;;;;;1.70;1.00;;;15.60;97.60;;;;;;5075112;28;20211;-90
2023/12/29 04:46:41;;;;;;;1.27;0.93;;;16.10;96.60;;;;;;5074245;28;20471;-90
2023/12/29 04:49:09;;;;;;;1.53;1.00;;;16.50;95.40;;;;;;5072807;28;20481;-90
2023/12/29 04:51:35;;;;;;;1.60;0.90;;;16.90;94.20;;;;;;5094150;28;20226;-90
2023/12/29 04:54:02;;;;;;;1.30;0.90;;;17.00;93.40;;;;;;5070482;28;20174;-90
2023/12/29 04:56:30;;;;;;;1.20;1.10;;;17.20;92.80;;;;;;5078018;28;20180;-89
2023/12/29 04:59:00;;;;;;;0.73;0.70;;;17.30;92.30;;;;;;5068760;28;20179;-90
2023/12/29 05:01:25;;;;;;;1.23;0.80;;;17.30;92.20;;;;;;5075674;28;20192;-90
2023/12/29 05:03:54;;;;;;;1.60;1.10;;;17.20;92.20;;;;;;5067965;28;20202;-90
2023/12/29 05:06:23;;;;;;;1.30;0.90;;;17.00;92.50;;;;;;5079072;28;20230;-90
2023/12/29 05:08:49;;;;;;;1.63;1.03;;;16.90;92.70;;;;;;5066552;28;20178;-90
2023/12/29 05:11:17;;;;;;;1.83;0.90;;;16.80;93.20;;;;;;5078911;28;20207;-90
2023/12/29 05:13:43;;;;;;;2.43;1.20;;;16.70;93.50;;;;;;5065792;28;20441;-90
2023/12/29 05:16:15;;;;;;;1.13;1.00;;;16.60;93.60;;;;;;5079018;28;20622;-90
2023/12/29 05:18:41;;;;;;;1.03;0.90;;;16.60;93.60;;;;;;5065697;28;20604;-90
2023/12/29 05:21:17;;;;;;;2.17;1.00;;;16.60;93.60;;;;;;5077352;28;20186;-90
2023/12/29 05:23:48;;;;;;;2.33;1.00;;;16.60;93.60;;;;;;5067618;28;20210;-90
2023/12/29 05:26:16;;;;;;;1.23;0.90;;;16.60;93.70;;;;;;5040209;28;20340;-90
2023/12/29 05:28:45;;;;;;;2.20;1.10;;;16.50;93.80;;;;;;5070699;28;20184;-90
2023/12/29 05:31:17;;;;;;;2.70;1.23;;;16.50;94.00;;;;;;5061238;28;20206;-89
2023/12/29 05:33:51;;;;;;;1.30;0.83;;;16.40;94.20;;;;;;5067538;28;20177;-89
2023/12/29 05:36:17;;;;;;;2.57;1.07;;;16.30;94.30;;;;;;5060742;28;20269;-89
2023/12/29 05:38:51;;;;;;;1.97;1.00;;;16.30;94.60;;;;;;5083332;28;20221;-89
2023/12/29 05:41:20;;;;;;;1.47;0.97;;;16.20;94.80;;;;;;5061416;28;20177;-89
2023/12/29 05:43:46;;;;;;;1.97;1.10;;;16.10;95.00;;;;;;5064071;28;20206;-89
2023/12/29 05:46:15;;;;;;;2.40;1.10;;;16.10;95.20;;;;;;5062852;28;20185;-89
2023/12/29 05:48:41;;;;;;;1.73;0.90;;;16.00;95.30;;;;;;5077941;28;20183;-89
2023/12/29 05:51:09;;;;;;;1.40;0.90;;;16.00;95.50;;;;;;5064111;28;20259;-89
2023/12/29 05:53:42;;;;;;;2.13;1.00;;;15.90;95.70;;;;;;5057997;28;20228;-90
2023/12/29 05:56:14;;;;;;;2.83;1.13;;;15.80;95.90;;;;;;5065413;28;20175;-90
2023/12/29 05:58:42;;;;;;;1.77;0.93;;;15.80;96.10;;;;;;5057233;28;20514;-90
2023/12/29 06:01:10;;;;;;;1.63;1.00;;;15.60;96.50;;;;;;5068849;28;20245;-89
2023/12/29 06:03:39;;;;;;;2.57;1.30;;;15.50;96.90;;;;;;5075088;28;20176;-90
2023/12/29 06:06:08;;;;;;;1.60;1.00;;;15.40;97.20;;;;;;5068111;28;20186;-90
2023/12/29 06:08:33;;;;;;;2.00;1.00;;;15.30;97.70;;;;;;5056748;28;20479;-89
2023/12/29 06:10:59;;;;;;;1.40;1.00;;;15.30;97.70;;;;;;5065812;28;20214;-90
2023/12/29 06:13:37;;;;;;;2.33;1.13;;;15.30;97.70;;;;;;5076578;28;20178;-89
2023/12/29 06:16:04;;;;;;;2.97;1.00;;;15.30;97.80;;;;;;5063033;28;20172;-90
2023/12/29 06:18:30;;;;;;;1.07;0.90;;;15.30;97.80;;;;;;5075029;28;20209;-89
2023/12/29 06:20:56;;;;;;;1.53;0.97;;;15.30;97.70;;;;;;5063404;28;20184;-90
2023/12/29 06:23:27;;;;;;;2.80;0.97;;;15.40;97.70;;;;;;5076953;28;20179;-90
2023/12/29 06:25:53;;;;;;;1.17;0.70;;;15.40;97.60;;;;;;5062181;28;20171;-90
2023/12/29 06:28:28;;;;;;;1.53;0.93;;;15.40;97.60;;;;;;5093903;28;20170;-89
2023/12/29 06:30:57;;;;;;;3.13;1.20;;;15.50;97.60;;;;;;5063737;28;20197;-90
2023/12/29 06:33:31;;;;;;;0.83;0.63;;;15.50;97.60;;;;;;5074878;28;20175;-90
2023/12/29 06:35:57;;;;;;;1.50;0.90;;;15.50;97.50;;;;;;5065437;28;20174;-90
2023/12/29 06:38:26;;;;;;;1.67;0.80;;;15.50;97.60;;;;;;5073959;28;20233;-90
2023/12/29 06:40:55;;;;;;;1.40;0.97;;;15.50;97.60;;;;;;5066541;28;20172;-90
2023/12/29 06:43:20;;;;;;;2.23;0.90;;;15.50;97.50;;;;;;5054983;28;20527;-90
2023/12/29 06:45:49;;;;;;;1.90;1.30;;;15.50;97.50;;;;;;5061891;28;20565;-90
2023/12/29 06:48:18;;;;;;;4.00;1.07;;;15.50;97.50;;;;;;5062033;28;20193;-90
2023/12/29 06:50:44;;;;;;;2.77;0.90;;;15.40;97.50;;;;;;5060156;28;20202;-90
2023/12/29 06:53:19;;;;;;;2.47;1.00;;;15.40;97.60;;;;;;5064053;28;20183;-90
2023/12/29 06:55:45;;;;;;;1.67;0.97;;;15.40;97.60;;;;;;5075088;28;20295;-90
2023/12/29 06:58:11;;;;;;;2.43;0.97;;;15.40;97.60;;;;;;5062777;28;20489;-90
2023/12/29 07:00:36;;;;;;;3.33;1.00;;;15.30;97.70;;;;;;5053741;28;20272;-90
2023/12/29 07:03:02;;;;;;;2.63;1.00;;;15.30;97.80;;;;;;5061871;28;20744;-90
2023/12/29 07:05:28;;;;;;;1.30;0.87;;;15.30;97.90;;;;;;5070392;28;20168;-90
2023/12/29 07:07:57;;;;;;;2.93;1.10;;;15.20;98.00;;;;;;5062679;28;20590;-89
2023/12/29 07:10:28;;;;;;;1.10;0.90;;;15.20;98.20;;;;;;5053150;28;20320;-90
2023/12/29 07:12:54;;;;;;;1.37;0.97;;;15.10;98.40;;;;;;5060082;28;20167;-89
2023/12/29 07:15:23;;;;;;;3.00;0.90;;;15.00;98.50;;;;;;5072142;28;20337;-90
2023/12/29 07:17:51;;;;;;;2.47;1.10;;;15.00;98.70;;;;;;5060887;28;20563;-90
2023/12/29 07:20:17;;;;;;;2.63;1.00;;;15.00;98.80;;;;;;5090254;28;20176;-90
2023/12/29 07:22:43;;;;;;;2.17;1.20;;;15.00;98.90;;;;;;5060896;28;20275;-90
2023/12/29 07:25:12;;;;;;;1.27;1.00;;;15.00;98.90;;;;;;5073988;28;20183;-89
2023/12/29 07:27:39;;;;;;;1.67;0.83;;;15.00;98.90;;;;;;5068574;28;20187;-90
2023/12/29 07:30:08;;;;;;;2.13;1.00;;;15.00;98.90;;;;;;5056554;28;20168;-90
2023/12/29 07:32:47;;;;;;;1.67;1.00;;;15.00;98.90;;;;;;5062161;28;20554;-89
2023/12/29 07:35:32;;;;;;;1.83;1.00;;;15.00;98.90;;;;;;5056878;28;20277;-90
2023/12/29 07:37:59;;;;;;;2.40;0.97;;;15.00;98.90;;;;;;5063838;28;20177;-90
2023/12/29 07:40:25;;;;;;;1.23;0.83;;;15.00;98.80;;;;;;5054261;28;20412;-89
2023/12/29 07:42:56;;;;;;;1.33;0.77;;;15.00;98.80;;;;;;5044014;28;20190;-90
2023/12/29 07:45:40;;;;;;;1.77;1.00;;;15.10;98.80;;;;;;5086088;28;20180;-89
2023/12/29 07:48:43;;;;;;;1.80;1.00;;;15.10;98.80;;;;;;5066371;28;20188;-90
2023/12/29 07:51:09;;;;;;;1.83;1.03;;;15.10;98.70;;;;;;5015298;28;20535;-89
2023/12/29 07:53:44;;;;;;;1.40;0.97;;;15.10;98.80;;;;;;5061410;28;20537;-90
2023/12/29 07:56:13;;;;;;;2.03;0.80;;;15.00;98.80;;;;;;5056285;28;20185;-90
2023/12/29 07:58:39;;;;;;;2.27;0.93;;;15.00;98.80;;;;;;5060784;28;20379;-90
2023/12/29 08:01:05;;;;;;;2.00;1.00;;;15.00;98.90;;;;;;5072440;28;20185;-89
2023/12/29 08:03:34;;;;;;;1.07;0.93;;;15.00;98.90;;;;;;5066930;28;20186;-90
2023/12/29 08:06:02;;;;;;;1.73;1.00;;;15.00;99.00;;;;;;5070445;28;20177;-89
2023/12/29 08:08:31;;;;;;;2.67;1.10;;;15.00;99.10;;;;;;5066961;28;20339;-89
2023/12/29 08:11:00;;;;;;;2.97;1.20;;;15.00;99.10;;;;;;5083814;28;20593;-89
2023/12/29 08:13:35;;;;;;;2.47;1.00;;;14.90;99.10;;;;;;5070250;28;20171;-89
2023/12/29 08:16:26;;;;;;;1.47;0.90;;;14.90;99.20;;;;;;5067243;28;20200;-89
2023/12/29 08:18:52;;;;;;;1.77;0.90;;;14.90;99.30;;;;;;5084968;28;20174;-89
2023/12/29 08:21:48;;;;;;;1.77;0.77;;;14.90;99.30;;;;;;5067996;28;20171;-89
2023/12/29 08:24:14;;;;;;;1.97;1.10;;;14.90;99.60;;;;;;5062539;28;20174;-89
2023/12/29 08:26:50;;;;;;;1.23;0.97;;;14.90;99.60;;;;;;5057841;28;20173;-89
2023/12/29 08:29:19;;;;;;;2.00;1.10;;;14.90;99.60;;;;;;5058881;28;20164;-90
2023/12/29 08:31:51;;;;;;;2.23;1.17;;;14.90;99.60;;;;;;5058748;28;20366;-89
2023/12/29 08:34:17;;;;;;;2.20;0.80;;;14.90;99.60;;;;;;5056762;28;20431;-90
2023/12/29 08:36:42;;;;;;;0.80;0.80;;;14.90;99.50;;;;;;5066223;28;20182;-90
2023/12/29 08:39:11;;;;;;;2.57;0.90;;;14.90;99.50;;;;;;5071269;28;20572;-90
2023/12/29 08:41:37;;;;;;;2.23;0.90;;;14.90;99.50;;;;;;5065875;28;20176;-90
2023/12/29 08:44:03;;;;;;;1.07;0.97;;;15.00;99.50;;;;;;5073295;28;20190;-90
2023/12/29 08:46:32;;;;;;;1.80;1.13;;;15.00;99.50;;;;;;5062869;28;20515;-89
2023/12/29 08:49:01;;;;;;;1.33;0.83;;;15.00;99.50;;;;;;5071847;28;20194;-89
2023/12/29 08:51:30;;;;;;;1.20;0.90;;;15.00;99.40;;;;;;5081878;28;20260;-89
2023/12/29 08:53:58;;;;;;;1.33;1.00;;;15.00;99.40;;;;;;5090460;28;20451;-90
2023/12/29 08:56:29;;;;;;;2.60;1.03;;;15.10;99.60;;;;;;5062918;28;20170;-89
2023/12/29 08:58:58;;;;;;;2.30;0.83;;;15.10;99.60;;;;;;5074820;28;20513;-91
2023/12/29 09:01:23;;;;;;;3.63;1.27;;;15.10;99.90;;;;;;5068932;28;20608;-90
2023/12/29 09:03:52;;;;;;;1.17;1.00;;;15.10;99.90;;;;;;5052794;28;20248;-91
2023/12/29 09:06:21;;;;;;;1.83;1.00;;;15.20;99.90;;;;;;5066092;28;20190;-90
2023/12/29 09:08:53;;;;;;;2.00;1.10;;;15.20;99.90;;;;;;5052514;28;20204;-90
2023/12/29 09:11:21;;;;;;;3.70;1.10;;;15.10;99.90;;;;;;5064151;28;20229;-91
2023/12/29 09:13:50;;;;;;;2.60;1.00;;;15.10;99.90;;;;;;5050821;28;20511;-90
2023/12/29 09:16:18;;;;;;;2.00;0.90;;;15.10;99.90;;;;;;5061889;28;20175;-91
2023/12/29 09:18:47;;;;;;;5.20;1.20;;;15.00;99.90;;;;;;5053701;28;20183;-90
2023/12/29 09:21:15;;;;;;;2.20;1.13;;;15.00;99.90;;;;;;5061007;28;20175;-91
2023/12/29 09:23:44;;;;;;;1.67;0.97;;;15.00;99.90;;;;;;5056188;28;20181;-91
2023/12/29 09:26:13;;;;;;;1.73;0.90;;;15.00;99.90;;;;;;5074130;28;20169;-91
2023/12/29 09:28:46;;;;;;;4.03;1.20;;;15.00;99.90;;;;;;5057141;28;20346;-91
2023/12/29 09:31:12;;;;;;;2.27;1.10;;;15.00;99.90;;;;;;5080836;28;20196;-92
2023/12/29 09:33:40;;;;;;;2.10;1.03;;;15.00;99.90;;;;;;5081288;28;20253;-91
2023/12/29 09:36:09;;;;;;;2.07;1.20;;;14.90;99.90;;;;;;5067470;28;20195;-91
2023/12/29 09:38:38;;;;;;;1.57;1.03;;;15.00;99.90;;;;;;5078507;28;20172;-91
2023/12/29 09:41:14;;;;;;;3.27;0.90;;;14.90;99.90;;;;;;5067965;28;20755;-90
2023/12/29 09:43:42;;;;;;;1.93;1.00;;;14.90;99.90;;;;;;5061978;28;20173;-90
2023/12/29 09:46:09;;;;;;;1.50;0.90;;;14.90;99.90;;;;;;5069498;28;20171;-91
2023/12/29 09:48:44;;;;;;;2.77;0.93;;;15.00;99.90;;;;;;5061216;28;20194;-91
2023/12/29 09:51:13;;;;;;;1.43;0.93;;;15.00;99.90;;;;;;5069562;28;20309;-91
2023/12/29 09:53:43;;;;;;;1.50;0.90;;;15.00;99.90;;;;;;5061061;28;20570;-90
2023/12/29 09:56:14;;;;;;;2.47;1.20;;;15.00;99.90;;;;;;5050958;28;20172;-91
2023/12/29 09:58:46;;;;;;;2.20;1.33;;;15.00;99.90;;;;;;5062286;28;20175;-90
2023/12/29 10:01:17;;;;;;;3.00;0.97;;;15.00;99.90;;;;;;5053355;28;20176;-90
2023/12/29 10:03:43;;;;;;;2.87;1.00;;;15.00;99.90;;;;;;5060370;28;20176;-90
2023/12/29 10:06:16;;;;;;;2.93;1.00;;;15.10;99.90;;;;;;5052866;28;20181;-90
2023/12/29 10:08:49;;;;;;;4.53;1.13;;;15.10;99.90;;;;;;5064767;28;20187;-90
2023/12/29 10:11:24;;;;;;;1.70;1.00;;;15.10;99.90;;;;;;5049948;28;20213;-91
2023/12/29 10:13:54;;;;;;;3.93;1.17;;;15.10;99.90;;;;;;5080669;28;20540;-90
2023/12/29 10:16:57;;;;;;;2.50;1.20;;;15.10;99.90;;;;;;5049571;28;20174;-91
2023/12/29 10:19:40;;;;;;;2.20;0.90;;;15.10;99.90;;;;;;5035566;28;20237;-91
2023/12/29 10:22:14;;;;;;;5.40;1.30;;;15.10;99.90;;;;;;5070585;28;20186;-92
2023/12/29 10:24:43;;;;;;;1.93;1.00;;;15.00;99.90;;;;;;5077372;28;20179;-90
2023/12/29 10:27:09;;;;;;;1.93;0.70;;;15.10;99.90;;;;;;5067386;28;20199;-91
2023/12/29 10:29:38;;;;;;;2.40;1.10;;;15.00;99.90;;;;;;5057948;28;20495;-91
2023/12/29 10:32:07;;;;;;;1.23;0.80;;;15.00;99.90;;;;;;5050606;28;20221;-91
2023/12/29 10:34:33;;;;;;;5.70;1.00;;;15.00;99.90;;;;;;5058492;28;20603;-91
2023/12/29 10:37:14;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;5087516;28;20170;-90
2023/12/29 10:39:58;;;;;;;3.23;1.10;;;15.00;99.90;;;;;;5054208;28;20689;-91
2023/12/29 10:42:28;;;;;;;2.57;0.90;;;15.00;99.90;;;;;;5050374;28;20267;-90
2023/12/29 10:45:12;;;;;;;1.73;0.80;;;14.90;99.90;;;;;;5063341;28;20173;-92
2023/12/29 10:47:43;;;;;;;1.40;0.90;;;14.90;99.90;;;;;;5049631;28;20182;-91
2023/12/29 10:50:15;;;;;;;0.70;0.67;;;14.90;99.90;;;;;;5056451;28;20180;-91
2023/12/29 10:52:44;;;;;;;2.63;0.90;;;14.90;99.90;;;;;;5069707;28;20191;-90
2023/12/29 10:55:12;;;;;;;2.10;0.90;;;14.90;99.90;;;;;;5056791;28;20174;-91
2023/12/29 10:57:39;;;;;;;1.20;0.80;;;14.90;99.90;;;;;;5070113;28;20169;-92
2023/12/29 11:00:07;;;;;;;1.03;0.80;;;14.90;99.90;;;;;;5057247;28;20170;-90
2023/12/29 11:02:34;;;;;;;2.60;0.90;;;14.90;99.90;;;;;;5072075;28;20170;-90
2023/12/29 11:05:05;;;;;;;1.97;0.90;;;14.90;99.90;;;;;;5060995;28;20166;-91
2023/12/29 11:07:43;;;;;;;5.17;0.90;;;15.00;99.90;;;;;;5069233;28;20175;-90
2023/12/29 11:10:09;;;;;;;2.17;0.80;;;15.00;99.90;;;;;;5056828;28;20172;-90
2023/12/29 11:12:40;;;;;;;2.47;1.10;;;15.00;99.90;;;;;;5066501;28;20178;-90
2023/12/29 11:15:10;;;;;;;2.77;0.90;;;15.00;99.90;;;;;;5059605;28;20170;-90
2023/12/29 11:17:35;;;;;;;2.67;0.80;;;15.00;99.90;;;;;;5066437;28;20178;-92
2023/12/29 11:20:03;;;;;;;1.97;0.90;;;15.10;99.90;;;;;;5061639;28;20177;-91
2023/12/29 11:22:31;;;;;;;3.13;0.93;;;15.10;99.90;;;;;;5062365;28;20467;-90
2023/12/29 11:24:59;;;;;;;2.90;0.80;;;15.10;99.90;;;;;;5062786;28;20174;-90
2023/12/29 11:27:37;;;;;;;2.10;0.97;;;15.10;99.90;;;;;;5079351;28;20180;-91
2023/12/29 11:30:04;;;;;;;1.73;0.90;;;15.10;99.90;;;;;;5065090;28;20168;-90
2023/12/29 11:32:47;;;;;;;1.93;0.90;;;15.10;99.90;;;;;;5061133;28;20540;-90
2023/12/29 11:35:31;;;;;;;1.93;0.90;;;15.10;99.90;;;;;;5063469;28;20483;-90
2023/12/29 11:37:56;;;;;;;3.23;1.00;;;15.10;99.90;;;;;;5063374;28;20172;-91
2023/12/29 11:40:52;;;;;;;1.87;0.83;;;15.10;99.90;;;;;;5063080;28;20289;-91
2023/12/29 11:43:21;;;;;;;1.43;0.80;;;15.10;99.90;;;;;;5029564;28;20173;-91
2023/12/29 11:45:49;;;;;;;1.47;1.00;;;15.10;99.90;;;;;;5052050;28;20209;-91
2023/12/29 11:48:55;;;;;;;1.97;0.90;;;15.10;99.90;;;;;;5051838;28;20281;-90
2023/12/29 11:51:43;;;;;;;2.03;0.80;;;15.10;99.90;;;;;;5057510;28;20216;-90
2023/12/29 11:54:09;;;;;;;1.43;0.80;;;15.10;99.90;;;;;;5044302;28;20521;-90
2023/12/29 11:56:47;;;;;;;1.97;0.80;;;15.10;99.90;;;;;;5060754;28;20174;-90
2023/12/29 11:59:27;;;;;;;2.37;0.93;;;15.10;99.90;;;;;;5050012;28;20295;-90
2023/12/29 12:02:06;;;;;;;1.33;0.80;;;15.00;99.90;;;;;;5061275;28;20171;-90
2023/12/29 12:04:40;;;;;;;1.03;0.90;;;15.00;99.90;;;;;;5029228;28;20172;-91
2023/12/29 12:07:07;;;;;;;1.37;0.80;;;15.00;99.90;;;;;;5053293;28;20721;-91
2023/12/29 12:09:34;;;;;;;4.23;0.80;;;15.00;99.90;;;;;;5048820;28;20182;-91
2023/12/29 12:12:03;;;;;;;2.53;0.80;;;15.00;99.90;;;;;;5057629;28;20526;-90
2023/12/29 12:15:02;;;;;;;3.30;1.00;;;15.00;99.90;;;;;;5049229;28;20172;-91
2023/12/29 12:17:34;;;;;;;2.40;0.80;;;15.00;99.90;;;;;;4980653;28;20176;-91
2023/12/29 12:20:12;;;;;;;1.03;0.83;;;15.10;99.90;;;;;;5030899;28;20169;-91
2023/12/29 12:22:40;;;;;;;1.27;0.73;;;15.10;99.90;;;;;;5057923;28;20172;-90
2023/12/29 12:25:11;;;;;;;1.97;1.00;;;15.10;99.90;;;;;;5050739;28;20168;-91
2023/12/29 12:27:40;;;;;;;1.40;0.80;;;15.10;99.90;;;;;;5060064;28;20163;-91
2023/12/29 12:30:10;;;;;;;1.57;1.00;;;15.10;99.90;;;;;;5050839;28;20653;-91
2023/12/29 12:32:36;;;;;;;1.77;0.90;;;15.20;99.90;;;;;;5056776;28;20233;-90
2023/12/29 12:35:12;;;;;;;2.17;1.10;;;15.10;99.90;;;;;;5051302;28;20491;-91
2023/12/29 12:37:42;;;;;;;1.63;0.80;;;15.20;99.90;;;;;;5052973;28;20241;-90
2023/12/29 12:40:24;;;;;;;3.27;1.40;;;15.20;99.90;;;;;;5050194;28;20171;-91
2023/12/29 12:42:49;;;;;;;4.13;1.23;;;15.40;99.90;;;;;;5059871;28;20742;-92
2023/12/29 12:45:22;;;;;;;4.07;1.30;;;15.60;99.90;;;;;;5056942;28;20433;-90
2023/12/29 12:47:55;;;;;;;4.43;1.20;;;15.60;99.90;;;;;;5059120;28;20452;-90
2023/12/29 12:50:20;;;;;;;6.53;1.27;;;15.50;99.90;;;;;;5055798;28;20203;-90
2023/12/29 12:52:52;;;;;;;4.23;1.30;;;15.40;99.90;;;;;;5056836;28;20163;-90
2023/12/29 12:55:19;;;;;;;2.10;1.07;;;15.40;99.90;;;;;;5059433;28;20241;-91
2023/12/29 12:57:45;;;;;;;4.20;1.10;;;15.30;99.90;;;;;;5054997;28;20206;-91
2023/12/29 13:00:12;;;;;;;3.93;1.30;;;15.30;99.90;;;;;;5060696;28;20238;-91
2023/12/29 13:02:41;;;;;;;10.10;2.13;;;15.30;99.90;;;;;;5053557;28;20164;-91
2023/12/29 13:05:11;;;;;;;4.13;1.40;;;15.50;99.90;;;;;;5070125;28;20179;-91