Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:06;;;;;;;19.90;6.15;;;;;;;-3.24;66.45;96462.00;5027646;28;20132;-78
2022/01/19 00:03:32;;;;;;;12.63;4.75;;;;;;;-2.80;66.37;96522.31;4998896;28;20049;-78
2022/01/19 00:05:59;;;;;;;18.45;5.88;;;;;;;-3.28;65.61;96437.31;4995923;28;20034;-78
2022/01/19 00:08:26;;;;;;;14.20;5.45;;;;;;;-3.02;66.00;96490.94;4996365;28;20041;-79
2022/01/19 00:10:52;;;;;;;15.88;5.50;;;;;;;-2.78;66.25;96532.56;4994655;28;20100;-79
2022/01/19 00:13:18;;;;;;;14.25;6.20;;;;;;;-2.86;65.80;96533.34;4993893;28;20037;-79
2022/01/19 00:15:45;;;;;;;17.65;6.57;;;;;;;-3.06;65.93;96481.84;4994523;28;20070;-78
2022/01/19 00:18:11;;;;;;;20.95;6.53;;;;;;;-3.05;66.72;96535.38;4991798;28;20026;-77
2022/01/19 00:20:37;;;;;;;16.05;5.78;;;;;;;-3.68;66.55;96419.03;4993378;28;20476;-79
2022/01/19 00:23:04;;;;;;;16.75;6.30;;;;;;;-2.78;65.58;96546.34;4994152;28;20038;-78
2022/01/19 00:25:32;;;;;;;20.05;5.60;;;;;;;-2.76;65.11;96526.25;4995759;28;20062;-78
2022/01/19 00:27:58;;;;;;;23.83;6.80;;;;;;;-2.66;65.08;96546.03;4995502;28;20544;-79
2022/01/19 00:30:24;;;;;;;22.70;5.82;;;;;;;-3.06;65.53;96507.81;4994327;28;20069;-78
2022/01/19 00:32:49;;;;;;;17.45;5.72;;;;;;;-3.85;65.41;96381.84;4995395;28;20113;-78
2022/01/19 00:35:15;;;;;;;20.73;5.97;;;;;;;-3.08;64.84;96486.38;4995233;28;20038;-78
2022/01/19 00:37:42;;;;;;;16.13;6.80;;;;;;;-3.06;64.48;96481.84;4995054;28;20084;-78
2022/01/19 00:40:11;;;;;;;21.65;6.05;;;;;;;-2.91;64.54;96503.63;4993258;28;20180;-78
2022/01/19 00:42:36;;;;;;;18.80;6.45;;;;;;;-2.55;64.13;96566.53;4994967;28;20157;-79
2022/01/19 00:45:06;;;;;;;15.85;6.72;;;;;;;-2.78;64.35;96528.19;4994878;28;20505;-78
2022/01/19 00:47:32;;;;;;;19.95;5.78;;;;;;;-3.39;64.67;96429.03;4995023;28;20034;-78
2022/01/19 00:49:57;;;;;;;15.75;5.80;;;;;;;-2.55;65.24;96556.97;4994176;28;20034;-80
2022/01/19 00:52:23;;;;;;;15.77;6.00;;;;;;;-3.88;64.50;96351.84;4993642;28;20622;-78
2022/01/19 00:54:50;;;;;;;26.70;6.20;;;;;;;-2.76;64.43;96546.19;4994317;28;20508;-79
2022/01/19 00:57:16;;;;;;;20.52;6.47;;;;;;;-2.65;64.99;96581.44;4993465;28;20042;-79
2022/01/19 00:59:41;;;;;;;16.20;5.78;;;;;;;-2.81;64.86;96519.88;4995023;28;20468;-79
2022/01/19 01:02:07;;;;;;;14.30;5.65;;;;;;;-3.21;64.71;96482.47;4993717;28;20042;-79
2022/01/19 01:04:33;;;;;;;18.80;5.85;;;;;;;-2.73;65.02;96590.00;4993054;28;20503;-78
2022/01/19 01:06:59;;;;;;;23.10;6.43;;;;;;;-2.75;65.34;96592.75;5024833;28;20557;-78
2022/01/19 01:09:24;;;;;;;17.52;6.10;;;;;;;-2.89;64.98;96559.59;4994794;28;20038;-79
2022/01/19 01:20:04;;;;;;;19.17;6.20;;;;;;;-3.09;65.31;96523.69;4994478;28;20232;-78
2022/01/19 01:22:30;;;;;;;15.02;6.00;;;;;;;-2.66;65.19;96572.00;5026024;28;20038;-79
2022/01/19 01:24:56;;;;;;;17.42;6.53;;;;;;;-2.54;65.37;96583.75;4994413;28;20492;-79
2022/01/19 01:27:21;;;;;;;18.20;6.20;;;;;;;-3.07;65.55;96496.59;4996489;28;20041;-80
2022/01/19 01:29:47;;;;;;;16.35;5.97;;;;;;;-2.67;64.84;96547.81;4997236;28;20034;-80
2022/01/19 01:32:12;;;;;;;23.75;6.15;;;;;;;-2.94;65.41;96514.31;4996789;28;20068;-79
2022/01/19 01:34:52;;;;;;;14.83;5.42;;;;;;;-2.95;65.05;96541.25;3460163;28;10021338;-78
2022/01/19 01:37:19;;;;;;;23.15;6.60;;;;;;;-2.83;65.90;96560.78;2237878;28;10001929;-79
2022/01/19 01:39:45;;;;;;;13.57;5.95;;;;;;;-3.03;66.25;96562.78;4996633;28;20495;-79
2022/01/19 01:42:28;;;;;;;26.78;5.93;;;;;;;-3.31;66.66;96517.25;2212554;28;10023460;-80
2022/01/19 01:44:57;;;;;;;16.77;7.65;;;;;;;-3.08;66.32;96544.28;3631265;28;10001123;-79
2022/01/19 01:47:24;;;;;;;13.55;6.38;;;;;;;-2.99;65.62;96535.56;5014049;28;20452;-79
2022/01/19 01:55:11;;;;;;;22.05;6.43;;;;;;;-3.45;66.35;96484.13;5013720;28;20163;-79
2022/01/19 01:57:38;;;;;;;;;;;;;;;-3.21;67.15;96544.72;4996429;28;20524;-80
2022/01/19 02:00:06;;;;;;;15.45;5.47;;;;;;;-3.46;66.87;96509.25;5028461;28;19992;-79
2022/01/19 02:02:32;;;;;;;18.88;6.47;;;;;;;-3.09;66.64;96541.84;5013809;28;20044;-79
2022/01/19 02:04:58;;;;;;;14.13;5.38;;;;;;;-3.64;66.12;96449.66;4994967;28;20045;-80
2022/01/19 02:09:57;;;;;;;16.27;5.80;;;;;;;-3.51;66.47;96470.00;5013756;28;20041;-78
2022/01/19 02:25:52;;;;;;;10.32;5.68;;;;;;;-3.12;65.29;96488.47;5012685;28;20037;-78
2022/01/19 02:42:10;;;;;;;12.90;5.35;;;;;;;-3.26;65.79;96492.47;5012647;28;20052;-79
2022/01/19 02:49:53;;;;;;;22.88;6.20;;;;;;;-3.63;66.80;96474.63;5013116;28;20527;-79
2022/01/19 02:52:20;;;;;;;12.80;6.03;;;;;;;-3.84;66.70;96461.22;4994517;28;20101;-79
2022/01/19 02:54:48;;;;;;;14.55;5.20;;;;;;;-3.75;66.59;96460.31;5013085;28;20034;-79
2022/01/19 02:57:14;;;;;;;15.98;5.82;;;;;;;-3.89;66.72;96456.47;5029936;28;20056;-80
2022/01/19 03:10:19;;;;;;;11.48;4.93;;;;;;;-3.69;66.77;96483.03;5013435;28;20088;-79
2022/01/19 03:12:44;;;;;;;15.50;5.45;;;;;;;-3.40;66.43;96506.03;4995930;28;20041;-79
2022/01/19 03:15:12;;;;;;;12.90;5.15;;;;;;;-3.46;66.48;96498.88;5028142;28;20034;-78
2022/01/19 03:17:38;;;;;;;21.05;6.15;;;;;;;-4.03;66.00;96410.41;4995790;28;20038;-79
2022/01/19 03:20:05;;;;;;;19.67;6.68;;;;;;;-3.94;66.47;96422.44;5012246;28;20045;-78
2022/01/19 03:22:39;;;;;;;21.58;6.18;;;;;;;-3.88;66.53;96415.81;5027969;28;20512;-78
2022/01/19 03:25:12;;;;;;;20.50;5.40;;;;;;;-3.46;66.20;96479.91;5029596;28;20034;-79
2022/01/19 03:27:39;;;;;;;13.13;6.20;;;;;;;-3.72;66.07;96431.47;5015224;28;20428;-79
2022/01/19 03:30:06;;;;;;;17.85;5.63;;;;;;;-3.43;65.44;96487.38;4996461;28;20042;-79
2022/01/19 03:32:33;;;;;;;13.98;4.97;;;;;;;-3.53;65.63;96469.34;4997195;28;20056;-79
2022/01/19 03:34:59;;;;;;;12.38;6.18;;;;;;;-3.73;65.86;96489.47;5012373;28;20034;-79
2022/01/19 03:37:25;;;;;;;17.05;6.57;;;;;;;-3.45;65.67;96497.09;5014765;28;20036;-79
2022/01/19 03:39:50;;;;;;;19.35;5.72;;;;;;;-3.55;64.78;96466.88;4959322;28;20452;-79
2022/01/19 03:42:35;;;;;;;15.52;5.52;;;;;;;-3.53;65.82;96495.25;877140;28;10003402;-79
2022/01/19 03:45:02;;;;;;;20.20;6.45;;;;;;;-3.37;65.86;96508.31;4997850;28;20255;-79
2022/01/19 03:47:28;;;;;;;17.10;5.40;;;;;;;-3.72;64.97;96448.81;4998333;28;20026;-79
2022/01/19 03:49:53;;;;;;;17.40;5.40;;;;;;;-3.64;65.30;96448.84;4998107;28;20516;-79
2022/01/19 03:52:19;;;;;;;21.10;6.45;;;;;;;-3.51;64.62;96467.41;4998278;28;20026;-79
2022/01/19 03:54:45;;;;;;;16.65;5.07;;;;;;;-3.76;64.86;96437.94;4997004;28;20102;-79
2022/01/19 03:57:11;;;;;;;20.63;5.53;;;;;;;-3.58;65.36;96481.94;4998237;28;20053;-79
2022/01/19 03:59:38;;;;;;;16.98;5.25;;;;;;;-3.99;65.31;96414.31;4996142;28;20038;-80
2022/01/19 04:02:04;;;;;;;15.63;5.93;;;;;;;-3.34;65.37;96520.97;4997915;28;20406;-79
2022/01/19 04:04:39;;;;;;;16.02;6.63;;;;;;;-3.56;65.62;96496.38;4997743;28;20109;-80
2022/01/19 04:07:09;;;;;;;17.05;5.88;;;;;;;-3.45;64.93;96500.50;4997274;28;20030;-80
2022/01/19 04:09:41;;;;;;;14.73;6.30;;;;;;;-3.45;64.99;96487.53;4996284;28;20496;-80
2022/01/19 04:12:09;;;;;;;14.32;5.47;;;;;;;-3.55;64.67;96479.03;4997160;28;20026;-79
2022/01/19 04:14:35;;;;;;;19.52;5.53;;;;;;;-3.48;65.38;96511.16;4999454;28;20578;-79
2022/01/19 04:17:03;;;;;;;12.65;5.03;;;;;;;-3.58;65.05;96484.53;5000045;28;20034;-80
2022/01/19 04:19:40;;;;;;;20.13;6.75;;;;;;;-3.23;64.79;96538.88;5000185;28;20033;-80
2022/01/19 04:22:08;;;;;;;17.13;6.00;;;;;;;-3.22;65.41;96537.91;5000452;28;20027;-80
2022/01/19 04:24:34;;;;;;;14.30;5.20;;;;;;;-3.58;65.27;96502.69;5004459;28;20046;-79
2022/01/19 04:29:46;;;;;;;21.25;5.60;;;;;;;-3.47;64.76;96507.59;4998653;28;20485;-81
2022/01/19 04:32:16;;;;;;;18.88;6.25;;;;;;;-3.84;65.45;96471.59;4994182;28;20026;-79
2022/01/19 04:34:43;;;;;;;13.32;5.55;;;;;;;-3.53;65.54;96518.59;4994967;28;20034;-80
2022/01/19 05:06:51;;;;;;;15.68;6.70;;;;;;;-3.23;64.91;96569.19;4998444;28;20172;-79
2022/01/19 05:09:39;;;;;;;20.40;6.72;;;;;;;-3.35;65.02;96549.66;4997022;28;20038;-79
2022/01/19 05:14:49;;;;;;;15.93;7.00;;;;;;;-3.63;65.29;96513.50;4999174;28;20038;-80
2022/01/19 05:17:15;;;;;;;21.73;6.68;;;;;;;-3.89;65.26;96481.63;4996887;28;20440;-80
2022/01/19 05:19:40;;;;;;;19.58;7.88;;;;;;;-3.84;64.93;96483.75;4995575;28;20481;-79
2022/01/19 05:22:07;;;;;;;21.70;7.90;;;;;;;-3.34;65.41;96567.66;5000560;28;20101;-79
2022/01/19 05:24:32;;;;;;;17.50;7.95;;;;;;;-3.18;64.92;96592.88;5030909;28;20101;-79
2022/01/19 05:26:58;;;;;;;12.07;5.97;;;;;;;-3.41;65.20;96563.22;4996531;28;20093;-79
2022/01/19 05:29:23;;;;;;;21.63;7.13;;;;;;;-3.55;65.01;96549.06;4995245;28;20081;-79
2022/01/19 05:31:49;;;;;;;19.58;8.40;;;;;;;-3.72;65.73;96511.03;4994547;28;20042;-79
2022/01/19 05:34:14;;;;;;;17.08;7.80;;;;;;;-3.68;65.80;96522.72;4992638;28;20045;-79
2022/01/19 05:36:40;;;;;;;19.52;7.55;;;;;;;-3.52;65.56;96559.13;4994491;28;20034;-79
2022/01/19 05:39:06;;;;;;;17.73;7.35;;;;;;;-3.45;65.64;96596.47;4994668;28;20033;-79
2022/01/19 05:41:34;;;;;;;18.73;6.75;;;;;;;-3.37;65.62;96611.25;4995272;28;20379;-79
2022/01/19 05:44:00;;;;;;;22.25;7.10;;;;;;;-3.46;65.41;96591.41;5024385;28;20365;-79
2022/01/19 05:46:26;;;;;;;31.35;7.32;;;;;;;-3.35;66.08;96622.28;4992839;28;20026;-79
2022/01/19 05:48:52;;;;;;;16.13;7.57;;;;;;;-3.63;66.41;96567.97;4997760;28;20481;-79
2022/01/19 05:51:17;;;;;;;15.82;7.32;;;;;;;-4.35;65.70;96457.63;4998260;28;20030;-80
2022/01/19 05:53:43;;;;;;;21.00;6.85;;;;;;;-3.62;66.27;96608.50;4996752;28;20057;-79
2022/01/19 05:56:09;;;;;;;23.42;8.07;;;;;;;-3.78;66.81;96564.28;4998287;28;20086;-79
2022/01/19 05:58:34;;;;;;;17.83;6.65;;;;;;;-3.76;66.98;96575.34;4993607;28;20026;-79
2022/01/19 06:01:00;;;;;;;23.02;7.45;;;;;;;-3.81;67.00;96574.16;5026412;28;20030;-79
2022/01/19 06:03:26;;;;;;;18.35;7.68;;;;;;;-3.37;66.80;96637.22;4993510;28;20049;-79
2022/01/19 06:05:52;;;;;;;26.25;8.73;;;;;;;-3.82;67.56;96583.72;4995739;28;20087;-80
2022/01/19 06:10:47;;;;;;;31.17;8.48;;;;;;;-3.25;67.58;96646.34;4995350;28;20095;-79
2022/01/19 06:13:18;;;;;;;24.55;8.07;;;;;;;-3.77;67.15;96594.44;4995669;28;20030;-80
2022/01/19 06:15:45;;;;;;;29.02;8.85;;;;;;;-3.39;67.58;96639.13;4996995;28;20050;-80
2022/01/19 06:18:12;;;;;;;18.67;6.97;;;;;;;-4.42;67.61;96487.66;4997401;28;20038;-79
2022/01/19 06:20:38;;;;;;;28.33;8.70;;;;;;;-3.75;67.95;96576.16;4995911;28;20034;-79
2022/01/19 06:23:06;;;;;;;17.08;7.72;;;;;;;-4.39;67.64;96466.66;4998308;28;20579;-79
2022/01/19 06:25:32;;;;;;;23.42;8.75;;;;;;;-4.01;67.71;96552.78;4995552;28;20050;-79
2022/01/19 06:27:58;;;;;;;28.00;8.90;;;;;;;-3.31;68.34;96650.38;4995759;28;20049;-80
2022/01/19 06:30:24;;;;;;;24.70;8.88;;;;;;;-4.43;67.94;96461.94;4995414;28;20029;-80
2022/01/19 06:32:50;;;;;;;22.63;9.05;;;;;;;-6.06;68.12;96218.34;4991107;28;20034;-79
2022/01/19 06:35:16;;;;;;;30.00;9.18;;;;;;;-3.25;67.93;96656.72;4993982;28;20026;-80
2022/01/19 06:37:42;;;;;;;21.38;8.55;;;;;;;-3.54;67.46;96605.16;4991893;28;20038;-79
2022/01/19 06:40:10;;;;;;;26.48;9.35;;;;;;;-3.57;68.39;96601.06;5041575;28;20057;-79
2022/01/19 06:42:36;;;;;;;24.38;8.88;;;;;;;-3.36;67.29;96628.47;4991697;28;20041;-78
2022/01/19 06:45:02;;;;;;;23.08;9.25;;;;;;;-3.49;67.97;96621.06;5010542;28;20050;-79
2022/01/19 06:47:28;;;;;;;20.05;9.27;;;;;;;-3.75;68.27;96571.78;4998327;28;20117;-79
2022/01/19 06:49:54;;;;;;;26.48;9.38;;;;;;;-3.22;68.17;96666.81;4995427;28;20066;-79
2022/01/19 06:52:19;;;;;;;30.85;10.68;;;;;;;-4.16;67.81;96502.44;4993016;28;20031;-79
2022/01/19 06:54:45;;;;;;;21.70;9.80;;;;;;;-3.38;69.03;96612.22;4997293;28;20027;-79
2022/01/19 06:57:10;;;;;;;24.85;8.88;;;;;;;-3.72;67.88;96534.34;4993860;28;20034;-79
2022/01/19 06:59:36;;;;;;;22.13;9.35;;;;;;;-3.24;68.18;96619.44;4993987;28;20085;-79
2022/01/19 07:02:02;;;;;;;23.50;10.23;;;;;;;-3.28;68.80;96626.72;4993427;28;20033;-78
2022/01/19 07:04:27;;;;;;;33.75;9.45;;;;;;;-3.87;68.72;96510.75;4992995;28;20065;-79
2022/01/19 07:06:53;;;;;;;20.38;9.30;;;;;;;-2.99;68.77;96654.16;4992851;28;20134;-79
2022/01/19 07:09:18;;;;;;;32.72;11.10;;;;;;;-3.25;69.30;96613.44;4995092;28;20038;-79
2022/01/19 07:11:43;;;;;;;24.05;10.93;;;;;;;-3.24;69.19;96580.53;4997794;28;20030;-80
2022/01/19 07:14:12;;;;;;;31.08;11.73;;;;;;;-2.94;69.25;96633.72;4996548;28;20502;-80
2022/01/19 07:16:38;;;;;;;23.95;10.30;;;;;;;-3.05;69.29;96613.25;4998600;28;20041;-79
2022/01/19 07:19:04;;;;;;;28.35;10.65;;;;;;;-3.56;69.19;96535.28;5032071;28;20030;-79
2022/01/19 07:21:29;;;;;;;25.40;10.85;;;;;;;-3.02;69.35;96605.13;5032800;28;20034;-79
2022/01/19 07:23:54;;;;;;;27.70;11.13;;;;;;;-3.59;69.76;96504.47;5030261;28;20039;-79
2022/01/19 07:26:21;;;;;;;24.90;10.23;;;;;;;-3.12;69.45;96605.25;4998343;28;20153;-79
2022/01/19 07:28:46;;;;;;;27.98;10.50;;;;;;;-3.42;69.37;96531.28;5029861;28;20042;-79
2022/01/19 07:31:12;;;;;;;25.23;10.60;;;;;;;-3.58;69.80;96492.31;4996488;28;20130;-79
2022/01/19 07:33:37;;;;;;;35.22;12.00;;;;;;;-3.25;69.80;96537.38;4996509;28;20042;-79
2022/01/19 07:36:03;;;;;;;23.30;11.35;;;;;;;-3.36;69.34;96506.53;5029267;28;20509;-79
2022/01/19 07:38:28;;;;;;;25.40;10.30;;;;;;;-2.81;69.42;96597.75;4998100;28;20031;-79
2022/01/19 07:40:54;;;;;;;25.95;10.77;;;;;;;-3.05;69.63;96549.16;4997082;28;20037;-80
2022/01/19 07:43:20;;;;;;;29.90;10.68;;;;;;;-2.81;69.86;96601.19;4996695;28;20038;-80
2022/01/19 07:45:45;;;;;;;24.58;9.57;;;;;;;-2.91;69.02;96578.91;4996856;28;20057;-80
2022/01/19 07:48:11;;;;;;;28.23;10.32;;;;;;;-2.53;69.32;96624.34;4998000;28;20038;-78
2022/01/19 07:50:37;;;;;;;25.83;10.13;;;;;;;-2.50;69.07;96624.84;4993540;28;20093;-77
2022/01/19 07:53:03;;;;;;;31.52;10.63;;;;;;;-2.48;69.31;96625.50;5024110;28;20043;-78
2022/01/19 07:55:29;;;;;;;27.63;9.73;;;;;;;-2.62;68.69;96600.13;4991083;28;20077;-77
2022/01/19 07:57:55;;;;;;;32.97;9.85;;;;;;;-2.70;68.36;96589.72;4995100;28;20034;-80
2022/01/19 08:00:21;;;;;;;28.65;9.98;;;;;;;-2.90;67.51;96593.53;4997219;28;20038;-79
2022/01/19 08:02:46;;;;;;;22.23;9.88;;;;;;;-2.40;68.18;96635.91;4997318;28;20042;-79
2022/01/19 08:05:12;;;;;;;28.50;10.13;;;;;;;-2.96;67.49;96550.81;5026200;28;20027;-79
2022/01/19 08:07:38;;;;;;;25.23;8.98;;;;;;;-2.48;67.39;96601.31;4995280;28;20042;-79
2022/01/19 08:10:06;;;;;;;28.02;9.65;;;;;;;-2.20;67.05;96636.44;4997377;28;20541;-79
2022/01/19 08:12:32;;;;;;;27.52;9.88;;;;;;;-2.11;67.68;96632.91;4998905;28;20049;-79
2022/01/19 08:14:58;;;;;;;25.90;10.25;;;;;;;-2.09;67.25;96632.75;4997269;28;20034;-79
2022/01/19 08:17:26;;;;;;;26.98;8.85;;;;;;;-2.23;67.34;96594.38;4996793;28;20034;-79
2022/01/19 08:19:52;;;;;;;27.85;8.88;;;;;;;-3.28;66.47;96454.69;4995638;28;20438;-78
2022/01/19 08:22:18;;;;;;;37.00;9.80;;;;;;;-2.73;66.82;96527.69;4994926;28;20038;-79
2022/01/19 08:24:44;;;;;;;30.42;9.77;;;;;;;-2.52;66.62;96545.47;4996471;28;20045;-79
2022/01/19 08:27:09;;;;;;;20.98;8.73;;;;;;;-2.13;66.12;96600.25;5028784;28;20026;-79
2022/01/19 08:29:38;;;;;;;22.40;8.10;;;;;;;-2.06;65.42;96635.03;5000366;28;20045;-80
2022/01/19 08:32:05;;;;;;;25.08;8.13;;;;;;;-2.41;66.12;96568.53;4997247;28;20034;-80
2022/01/19 08:34:31;;;;;;;29.55;8.07;;;;;;;-2.37;65.15;96577.66;4997929;28;20073;-79
2022/01/19 08:36:57;;;;;;;19.02;7.53;;;;;;;-1.91;64.42;96623.06;5029166;28;20037;-79
2022/01/19 08:39:24;;;;;;;21.95;8.10;;;;;;;-2.79;64.70;96459.03;5030535;28;20038;-80
2022/01/19 08:41:51;;;;;;;26.38;8.13;;;;;;;-2.04;64.36;96586.28;4997796;28;20472;-79
2022/01/19 08:44:16;;;;;;;29.90;9.02;;;;;;;-2.49;63.63;96506.97;4996543;28;20069;-80
2022/01/19 08:46:43;;;;;;;25.95;9.43;;;;;;;-1.85;64.02;96582.56;4994882;28;20113;-79
2022/01/19 08:49:10;;;;;;;27.63;9.40;;;;;;;-1.76;63.74;96572.03;4997176;28;20411;-79
2022/01/19 08:51:36;;;;;;;29.38;9.20;;;;;;;-1.70;62.47;96602.56;4993053;28;20027;-79
2022/01/19 08:54:03;;;;;;;34.47;8.73;;;;;;;-1.85;62.37;96586.00;4995068;28;20161;-80
2022/01/19 08:56:28;;;;;;;25.80;8.40;;;;;;;-2.20;62.53;96519.50;4995764;28;20034;-79
2022/01/19 08:58:54;;;;;;;21.25;7.40;;;;;;;-3.37;61.70;96323.34;4996591;28;20046;-79
2022/01/19 09:01:20;;;;;;;24.70;8.32;;;;;;;-2.20;62.13;96516.09;4994897;28;20034;-79
2022/01/19 09:03:45;;;;;;;31.02;8.90;;;;;;;-1.93;61.52;96566.97;4994675;28;20038;-79
2022/01/19 09:06:11;;;;;;;28.65;8.32;;;;;;;-1.76;61.82;96585.03;5026996;28;20045;-79
2022/01/19 09:08:40;;;;;;;30.58;8.82;;;;;;;-1.89;61.89;96550.88;5026719;28;20050;-79
2022/01/19 09:11:06;;;;;;;26.42;9.98;;;;;;;-1.38;62.33;96622.56;4994855;28;20057;-80
2022/01/19 09:13:33;;;;;;;28.10;9.43;;;;;;;-1.36;62.02;96610.19;4993531;28;20053;-79
2022/01/19 09:15:59;;;;;;;26.05;9.32;;;;;;;-1.30;61.47;96577.50;4994210;28;20425;-78
2022/01/19 09:18:28;;;;;;;30.52;9.57;;;;;;;-1.18;61.37;96565.75;5025749;28;20038;-78
2022/01/19 09:21:08;;;;;;;22.02;8.30;;;;;;;-0.82;60.19;96605.19;3157121;28;10002055;-79
2022/01/19 09:23:35;;;;;;;18.15;6.60;;;;;;;-0.83;58.71;96621.78;2582500;28;10001487;-79
2022/01/19 09:26:02;;;;;;;25.70;8.95;;;;;;;-1.87;59.22;96436.31;4995722;28;20042;-80
2022/01/19 09:28:27;;;;;;;24.85;7.35;;;;;;;-0.86;59.65;96573.47;5028346;28;20034;-81
2022/01/19 09:30:53;;;;;;;25.38;9.13;;;;;;;-1.44;58.78;96497.50;4995603;28;20046;-80
2022/01/19 09:33:20;;;;;;;22.75;7.40;;;;;;;-1.69;59.17;96455.94;4995165;28;20100;-78
2022/01/19 09:38:17;;;;;;;17.73;7.43;;;;;;;-0.97;59.43;96558.19;4995497;28;20426;-79
2022/01/19 09:40:43;;;;;;;30.42;7.93;;;;;;;-1.41;59.22;96453.75;4998164;28;20509;-79
2022/01/19 09:43:09;;;;;;;28.25;8.48;;;;;;;-0.81;58.77;96565.13;4995559;28;20042;-79
2022/01/19 09:45:35;;;;;;;22.17;7.68;;;;;;;-0.89;58.72;96563.38;4995798;28;20050;-79
2022/01/19 09:48:01;;;;;;;22.50;7.88;;;;;;;-1.20;59.16;96536.47;4995247;28;20045;-79
2022/01/19 09:50:26;;;;;;;30.15;9.38;;;;;;;-1.22;58.99;96505.38;4996934;28;20418;-80
2022/01/19 09:52:54;;;;;;;33.35;8.30;;;;;;;-0.83;59.44;96552.28;4995914;28;20078;-79
2022/01/19 09:55:19;;;;;;;19.33;6.72;;;;;;;-1.50;58.16;96459.94;4995311;28;20018;-80
2022/01/19 09:57:45;;;;;;;17.55;7.80;;;;;;;-1.21;58.50;96467.97;4996080;28;20043;-79
2022/01/19 10:00:11;;;;;;;25.45;7.97;;;;;;;-1.46;58.47;96457.84;5026696;28;20034;-78
2022/01/19 10:02:36;;;;;;;26.13;7.95;;;;;;;-1.52;58.79;96445.47;4994589;28;20042;-79
2022/01/19 10:05:08;;;;;;;31.92;8.40;;;;;;;-1.36;59.51;96472.25;4992781;28;20153;-79
2022/01/19 10:07:34;;;;;;;21.90;7.28;;;;;;;-0.96;58.96;96527.75;4994185;28;20068;-79
2022/01/19 10:10:06;;;;;;;24.00;7.45;;;;;;;-1.43;58.45;96452.28;4992876;28;20050;-79
2022/01/19 10:18:12;;;;;;;26.83;9.10;;;;;;;-1.11;58.94;96490.41;4996432;28;20084;-79
2022/01/19 10:20:38;;;;;;;22.65;7.78;;;;;;;-1.22;59.12;96484.56;5027349;28;20575;-79
2022/01/19 10:23:26;;;;;;;23.80;7.43;;;;;;;-0.89;58.46;96526.09;4996629;28;20101;-79
2022/01/19 10:25:52;;;;;;;31.45;8.05;;;;;;;-1.23;57.52;96420.50;4995693;28;20497;-79
2022/01/19 10:28:17;;;;;;;24.73;6.95;;;;;;;-0.44;55.88;96445.41;4994941;28;20042;-79
2022/01/19 10:30:44;;;;;;;14.10;6.15;;;;;;;-0.14;54.83;96435.06;4996954;28;20049;-79
2022/01/19 10:33:16;;;;;;;15.65;5.50;;;;;;;0.72;53.08;96499.78;5028007;28;20509;-82
2022/01/19 10:35:41;;;;;;;29.17;8.95;;;;;;;0.42;53.32;96410.22;4995729;28;20038;-80
2022/01/19 10:38:24;;;;;;;31.65;7.85;;;;;;;-0.36;52.79;96284.72;5027877;28;20042;-80
2022/01/19 10:40:58;;;;;;;22.52;7.43;;;;;;;1.46;52.99;96508.34;4994036;28;20092;-80
2022/01/19 10:43:34;;;;;;;23.73;6.75;;;;;;;1.64;51.19;96473.97;4995949;28;20034;-79
2022/01/19 10:46:22;;;;;;;23.38;7.88;;;;;;;2.02;51.37;96491.03;5026601;28;20050;-78
2022/01/19 10:48:47;;;;;;;22.70;7.43;;;;;;;2.31;50.73;96500.53;5028341;28;20101;-79
2022/01/19 10:51:14;;;;;;;27.83;7.03;;;;;;;2.37;50.95;96483.25;5004290;28;20038;-80
2022/01/19 10:54:06;;;;;;;21.70;7.85;;;;;;;1.11;50.95;96316.63;5005494;28;20038;-77
2022/01/19 10:56:32;;;;;;;22.52;7.32;;;;;;;2.25;51.35;96470.69;5030961;28;20094;-80
2022/01/19 10:59:04;;;;;;;24.25;7.30;;;;;;;0.96;50.97;96242.75;5034946;28;20081;-78
2022/01/19 11:01:59;;;;;;;19.75;7.10;;;;;;;2.38;50.75;96466.53;5007374;28;20034;-79
2022/01/19 11:04:26;;;;;;;23.20;8.75;;;;;;;2.48;50.84;96449.50;5031116;28;20050;-79
2022/01/19 11:07:05;;;;;;;45.13;11.98;;;;;;;1.03;52.70;96212.25;5002160;28;20097;-80
2022/01/19 11:09:34;;;;;;;21.00;8.48;;;;;;;-2.19;50.50;95774.50;5002648;28;20041;-79
2022/01/19 11:12:05;;;;;;;21.98;8.20;;;;;;;2.04;51.66;96524.88;5001263;28;20045;-80
2022/01/19 11:14:32;;;;;;;28.92;8.50;;;;;;;-1.97;51.93;95830.78;5001649;28;20030;-80
2022/01/19 11:17:04;;;;;;;23.45;9.95;;;;;;;-1.90;51.88;95844.66;5002225;28;20042;-80
2022/01/19 11:19:32;;;;;;;;;;;;;;;1.78;52.49;96436.47;5002372;28;20100;-80
2022/01/19 11:22:28;;;;;;;24.80;8.18;;;;;;;1.60;53.11;96423.06;5002482;28;19922;-79
2022/01/19 11:25:31;;;;;;;28.05;8.02;;;;;;;-0.41;54.02;96131.50;5001448;28;20054;-79
2022/01/19 11:27:57;;;;;;;25.35;9.40;;;;;;;1.02;53.58;96330.78;4999786;28;20038;-79
2022/01/19 11:30:44;;;;;;;26.05;8.93;;;;;;;-1.24;53.74;96032.84;5002489;28;20346;-79
2022/01/19 11:33:28;;;;;;;31.65;10.23;;;;;;;0.23;52.25;96204.66;5002373;28;20034;-80
2022/01/19 11:36:21;;;;;;;19.38;9.25;;;;;;;1.61;52.51;96432.50;4996783;28;20081;-79
2022/01/19 11:38:52;;;;;;;25.40;8.20;;;;;;;1.54;52.05;96429.81;5000451;28;20042;-79
2022/01/19 11:41:17;;;;;;;27.75;7.97;;;;;;;1.71;52.61;96414.69;4999603;28;20058;-79
2022/01/19 11:43:57;;;;;;;20.15;8.13;;;;;;;2.01;52.62;96413.53;5030650;28;20725;-79
2022/01/19 11:46:39;;;;;;;35.80;10.20;;;;;;;1.96;52.81;96409.88;5000372;28;20042;-80
2022/01/19 11:49:06;;;;;;;30.52;10.00;;;;;;;1.38;51.38;96294.13;5034386;28;20042;-80
2022/01/19 11:51:41;;;;;;;25.98;8.10;;;;;;;1.99;52.74;96401.63;4999232;28;20516;-79
2022/01/19 11:54:26;;;;;;;21.77;8.93;;;;;;;1.85;51.40;96398.91;5031789;28;20461;-79
2022/01/19 11:57:19;;;;;;;18.30;8.00;;;;;;;1.51;52.51;96349.97;5033118;28;20057;-80
2022/01/19 11:59:47;;;;;;;24.73;8.75;;;;;;;1.69;52.79;96393.13;4999815;28;20077;-79
2022/01/19 12:02:32;;;;;;;25.83;9.10;;;;;;;1.69;53.55;96403.59;5027235;28;20042;-80
2022/01/19 12:04:58;;;;;;;30.92;8.48;;;;;;;1.89;53.08;96389.72;5027139;28;20104;-80
2022/01/19 12:07:53;;;;;;;24.08;8.82;;;;;;;0.99;53.22;96277.13;5027884;28;20038;-77
2022/01/19 12:10:31;;;;;;;24.45;8.52;;;;;;;1.53;53.08;96384.56;5019809;28;20161;-78
2022/01/19 12:13:55;;;;;;;23.35;9.75;;;;;;;1.71;54.24;96389.34;5026481;28;20034;-79
2022/01/19 12:19:07;;;;;;;28.75;9.85;;;;;;;1.82;52.57;96370.53;4997351;28;20041;-80
2022/01/19 12:21:47;;;;;;;35.97;10.55;;;;;;;1.32;53.50;96282.63;5029598;28;20042;-80
2022/01/19 12:24:32;;;;;;;25.42;8.00;;;;;;;1.41;53.49;96270.25;4995121;28;20064;-79
2022/01/19 12:27:13;;;;;;;27.55;8.60;;;;;;;2.23;54.15;96367.97;4993737;28;20050;-80
2022/01/19 12:29:41;;;;;;;19.98;9.02;;;;;;;2.12;51.67;96365.09;5024526;28;20061;-79
2022/01/19 12:32:09;;;;;;;27.60;9.07;;;;;;;1.96;54.15;96371.44;5027792;28;20085;-79
2022/01/19 12:34:44;;;;;;;25.83;8.48;;;;;;;1.82;53.41;96354.03;4995724;28;20041;-80
2022/01/19 12:37:12;;;;;;;26.63;8.77;;;;;;;2.11;53.40;96353.81;4994699;28;20073;-80
2022/01/19 12:39:40;;;;;;;27.30;9.35;;;;;;;2.29;52.50;96343.66;4992042;28;20050;-78
2022/01/19 12:42:14;;;;;;;18.05;9.23;;;;;;;2.45;52.42;96339.09;4990378;28;20599;-78
2022/01/19 12:44:54;;;;;;;22.88;8.73;;;;;;;2.60;52.07;96340.56;5024608;28;20054;-78
2022/01/19 12:47:28;;;;;;;24.80;8.82;;;;;;;2.42;52.02;96335.06;4995280;28;20050;-79
2022/01/19 12:50:18;;;;;;;29.20;9.18;;;;;;;1.95;53.21;96265.16;4994960;28;20046;-80
2022/01/19 12:52:54;;;;;;;37.28;9.63;;;;;;;2.65;53.04;96322.47;4995158;28;20062;-79
2022/01/19 12:55:33;;;;;;;20.10;9.32;;;;;;;2.26;53.22;96289.09;5030891;28;20100;-80
2022/01/19 12:58:00;;;;;;;33.60;9.02;;;;;;;2.19;52.51;96317.03;4995209;28;20048;-77
2022/01/19 13:00:32;;;;;;;19.42;8.27;;;;;;;2.26;53.35;96294.31;4993014;28;20073;-79
2022/01/19 13:02:58;;;;;;;27.42;8.68;;;;;;;2.34;53.18;96293.34;4994567;28;20049;-79
2022/01/19 13:05:29;;;;;;;21.88;9.07;;;;;;;2.33;54.05;96295.16;4995959;28;20577;-79
2022/01/19 13:07:59;;;;;;;27.80;9.27;;;;;;;1.58;54.06;96189.72;4997639;28;20039;-80
2022/01/19 13:10:47;;;;;;;22.47;10.00;;;;;;;2.33;53.51;96302.19;4995773;28;20490;-79
2022/01/19 13:13:46;;;;;;;21.17;9.35;;;;;;;1.89;52.89;96224.09;4994568;28;20038;-80
2022/01/19 13:16:06;;;;;;;35.03;9.93;;;;;;;2.11;52.97;96222.97;4991705;28;20076;-81
2022/01/19 13:18:33;;;;;;;21.63;9.38;;;;;;;2.44;53.92;96285.91;4995506;28;20425;-79
2022/01/19 13:21:20;;;;;;;23.77;8.73;;;;;;;2.19;53.73;96254.22;4994432;28;20046;-80
2022/01/19 13:24:26;;;;;;;28.27;9.73;;;;;;;2.45;52.98;96271.03;4995504;28;20041;-80