Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:33;;;;;;;1.38;1.00;;;;;;;4.02;87.88;99183.00;4850070;29;20065;-75
2022/01/08 00:02:59;;;;;;;3.17;0.98;;;;;;;4.01;87.73;99176.03;4882266;29;20041;-75
2022/01/08 00:05:25;;;;;;;2.13;0.73;;;;;;;4.02;88.22;99192.72;4852019;29;20032;-75
2022/01/08 00:07:54;;;;;;;2.78;1.00;;;;;;;4.00;87.78;99182.28;4851160;29;20041;-75
2022/01/08 00:10:21;;;;;;;3.95;0.80;;;;;;;4.00;87.60;99189.38;4849839;29;20037;-76
2022/01/08 00:12:49;;;;;;;1.63;0.70;;;;;;;4.03;87.88;99197.06;4850646;29;20146;-75
2022/01/08 00:15:15;;;;;;;2.85;0.95;;;;;;;4.00;87.88;99207.88;4852015;29;20053;-75
2022/01/08 00:17:40;;;;;;;2.78;0.90;;;;;;;4.01;87.82;99218.34;4866539;29;20052;-76
2022/01/08 00:20:07;;;;;;;1.65;0.75;;;;;;;3.95;87.91;99210.03;4835573;29;20029;-76
2022/01/08 00:22:32;;;;;;;3.20;1.10;;;;;;;3.92;87.39;99211.09;4880911;29;20565;-75
2022/01/08 00:24:58;;;;;;;1.70;1.00;;;;;;;3.96;88.08;99211.72;4850373;29;20093;-75
2022/01/08 00:27:24;;;;;;;3.22;0.85;;;;;;;3.98;88.02;99212.44;4835343;29;20049;-75
2022/01/08 00:29:50;;;;;;;3.28;1.00;;;;;;;3.98;88.26;99215.09;4850876;29;20506;-75
2022/01/08 00:32:16;;;;;;;1.45;0.95;;;;;;;3.99;87.89;99207.03;4851407;29;20033;-75
2022/01/08 00:34:42;;;;;;;2.70;1.10;;;;;;;4.00;88.07;99221.09;4829865;29;20096;-75
2022/01/08 00:37:08;;;;;;;4.32;1.00;;;;;;;4.00;88.15;99221.94;4850725;29;20762;-75
2022/01/08 00:39:34;;;;;;;3.60;1.20;;;;;;;3.99;87.94;99219.41;4851769;29;20119;-75
2022/01/08 00:42:00;;;;;;;3.15;0.90;;;;;;;3.98;88.07;99213.28;4851903;29;20029;-75
2022/01/08 00:44:25;;;;;;;3.35;1.00;;;;;;;4.04;87.91;99228.69;4851327;29;20037;-75
2022/01/08 00:46:51;;;;;;;2.22;1.02;;;;;;;3.97;88.16;99226.63;4852310;29;20037;-75
2022/01/08 00:49:18;;;;;;;2.28;0.98;;;;;;;3.97;87.76;99227.47;4851323;29;20037;-75
2022/01/08 00:51:44;;;;;;;3.17;0.93;;;;;;;3.93;87.74;99231.31;4866669;29;20033;-75
2022/01/08 00:54:09;;;;;;;1.52;0.93;;;;;;;3.88;87.93;99228.16;4850635;29;20064;-75
2022/01/08 00:56:35;;;;;;;1.90;1.02;;;;;;;3.84;87.93;99237.28;4849601;29;20120;-76
2022/01/08 00:59:03;;;;;;;1.10;0.90;;;;;;;3.83;88.34;99240.88;4835727;29;20052;-75
2022/01/08 01:01:28;;;;;;;4.68;1.10;;;;;;;3.81;87.66;99241.94;4850098;29;20387;-75
2022/01/08 01:03:54;;;;;;;2.17;1.02;;;;;;;3.77;87.90;99234.22;4835110;29;20041;-75
2022/01/08 01:06:19;;;;;;;2.78;1.25;;;;;;;3.74;87.82;99238.88;4849406;29;20040;-76
2022/01/08 01:08:45;;;;;;;4.18;1.30;;;;;;;3.73;87.63;99245.97;4849645;29;20053;-75
2022/01/08 01:11:11;;;;;;;4.93;1.10;;;;;;;3.73;87.48;99250.41;4864835;29;20049;-75
2022/01/08 01:13:36;;;;;;;3.13;1.20;;;;;;;3.74;87.70;99244.16;4834481;29;20117;-75
2022/01/08 01:16:02;;;;;;;3.13;1.10;;;;;;;3.73;87.70;99251.25;4850542;29;20049;-75
2022/01/08 01:18:28;;;;;;;3.10;1.17;;;;;;;3.70;87.66;99258.56;4848949;29;20050;-75
2022/01/08 01:20:53;;;;;;;2.00;1.05;;;;;;;3.69;87.55;99259.53;4835064;29;20072;-75
2022/01/08 01:23:27;;;;;;;3.28;1.27;;;;;;;3.70;87.67;99258.56;4836491;29;20040;-75
2022/01/08 01:25:57;;;;;;;2.53;1.33;;;;;;;3.68;87.56;99265.78;4853570;29;21046;-75
2022/01/08 01:28:42;;;;;;;2.63;1.08;;;;;;;3.63;87.68;99257.34;4865585;29;20071;-75
2022/01/08 01:47:10;;;;;;;3.15;1.20;;;;;;;3.53;87.57;99257.16;4882742;29;20037;-75
2022/01/08 01:49:38;;;;;;;1.73;1.33;;;;;;;3.51;87.79;99260.88;4838053;29;20058;-75
2022/01/08 01:52:05;;;;;;;1.73;1.40;;;;;;;3.47;87.29;99262.88;4868677;29;20504;-76
2022/01/08 01:54:32;;;;;;;3.05;1.23;;;;;;;3.51;87.91;99260.88;4854000;29;20057;-75
2022/01/08 01:56:59;;;;;;;3.65;1.70;;;;;;;3.51;87.47;99260.88;4868606;29;20033;-75
2022/01/08 01:59:25;;;;;;;3.22;1.40;;;;;;;3.56;87.46;99264.03;4852711;29;20439;-75
2022/01/08 02:01:56;;;;;;;2.70;1.40;;;;;;;3.57;87.48;99265.72;4882132;29;20467;-75
2022/01/08 02:04:21;;;;;;;4.65;1.60;;;;;;;3.57;87.36;99265.72;4854240;29;20041;-75
2022/01/08 02:06:48;;;;;;;4.78;1.85;;;;;;;3.55;87.45;99265.81;4853038;29;20026;-75
2022/01/08 02:09:13;;;;;;;5.57;2.03;;;;;;;3.54;87.27;99271.22;4853045;29;20040;-75
2022/01/08 02:12:00;;;;;;;4.53;2.08;;;;;;;3.54;87.63;99272.06;4883543;29;20033;-75
2022/01/08 02:14:28;;;;;;;4.80;2.42;;;;;;;3.55;87.75;99267.63;4862105;29;20051;-75
2022/01/08 02:16:54;;;;;;;4.97;2.80;;;;;;;3.55;87.62;99262.34;4829911;29;20083;-75
2022/01/08 02:19:20;;;;;;;6.82;3.05;;;;;;;3.59;87.53;99269.94;4830463;29;20283;-75
2022/01/08 02:21:47;;;;;;;5.75;3.90;;;;;;;3.55;87.32;99265.81;4831120;29;20038;-75
2022/01/08 02:24:12;;;;;;;7.45;4.90;;;;;;;3.58;87.59;99259.47;4845674;29;21159;-75
2022/01/08 02:26:38;;;;;;;7.78;5.03;;;;;;;3.60;87.82;99263.69;4829831;29;20098;-75
2022/01/08 02:29:03;;;;;;;7.40;5.32;;;;;;;3.61;87.95;99257.44;4844158;29;20066;-75
2022/01/08 02:31:29;;;;;;;9.95;5.80;;;;;;;3.61;88.34;99269.81;4859847;29;20485;-75
2022/01/08 02:33:56;;;;;;;8.73;6.18;;;;;;;3.61;88.05;99275.09;4829618;29;20045;-75
2022/01/08 02:36:21;;;;;;;10.57;5.45;;;;;;;3.68;88.19;99277.19;4829168;29;20075;-75
2022/01/08 02:38:48;;;;;;;8.35;5.88;;;;;;;3.69;88.20;99272.75;4831267;29;20034;-75
2022/01/08 02:41:14;;;;;;;9.70;6.20;;;;;;;3.70;88.32;99277.06;4830329;29;20026;-75
2022/01/08 02:43:45;;;;;;;11.32;6.25;;;;;;;3.67;88.31;99278.16;4829812;29;20045;-75
2022/01/08 02:46:10;;;;;;;9.25;6.53;;;;;;;3.69;88.42;99289.44;4828214;29;20026;-75
2022/01/08 02:48:36;;;;;;;8.55;5.70;;;;;;;3.75;88.45;99291.66;4831345;29;20037;-75
2022/01/08 02:51:02;;;;;;;11.15;6.10;;;;;;;3.74;88.37;99300.53;4846215;29;20034;-75
2022/01/08 02:53:28;;;;;;;11.70;7.03;;;;;;;3.77;88.45;99295.03;4829747;29;20059;-75
2022/01/08 02:55:53;;;;;;;11.73;6.28;;;;;;;3.74;88.61;99297.88;4861475;29;20026;-75
2022/01/08 02:58:19;;;;;;;11.00;6.88;;;;;;;3.87;88.68;99294.38;4830870;29;20026;-75
2022/01/08 03:00:44;;;;;;;12.00;6.47;;;;;;;3.79;88.88;99294.94;4830440;29;20034;-76
2022/01/08 03:03:12;;;;;;;11.00;6.72;;;;;;;3.87;88.78;99297.88;4831652;29;20121;-75
2022/01/08 03:05:37;;;;;;;8.25;5.63;;;;;;;3.83;88.50;99299.06;4829634;29;20046;-75
2022/01/08 03:08:03;;;;;;;9.60;6.30;;;;;;;3.81;88.88;99302.75;4821937;29;20053;-75
2022/01/08 03:10:29;;;;;;;12.55;6.70;;;;;;;3.78;88.90;99309.09;4826854;29;20057;-75
2022/01/08 03:12:54;;;;;;;10.75;6.68;;;;;;;3.85;89.24;99304.22;4830291;29;20034;-75
2022/01/08 03:15:21;;;;;;;10.40;6.47;;;;;;;3.76;89.13;99308.34;4814667;29;20042;-75
2022/01/08 03:17:48;;;;;;;9.80;6.35;;;;;;;3.73;88.79;99313.88;4828963;29;20034;-75
2022/01/08 03:20:14;;;;;;;11.20;6.88;;;;;;;3.67;89.00;99309.03;4814132;29;20114;-75
2022/01/08 03:22:42;;;;;;;9.32;6.43;;;;;;;3.82;89.33;99304.44;4815332;29;21058;-75
2022/01/08 03:25:09;;;;;;;12.90;7.67;;;;;;;3.75;89.00;99314.59;4799886;29;20049;-75
2022/01/08 03:27:35;;;;;;;11.98;7.82;;;;;;;3.73;89.22;99314.72;4814510;29;20291;-75
2022/01/08 03:30:03;;;;;;;10.48;7.50;;;;;;;3.77;89.18;99307.41;4827720;29;20054;-76
2022/01/08 03:32:28;;;;;;;13.47;8.00;;;;;;;3.71;89.02;99315.78;4828855;29;20078;-76
2022/01/08 03:34:57;;;;;;;12.43;7.50;;;;;;;3.70;89.55;99319.38;4813100;29;20034;-75
2022/01/08 03:37:22;;;;;;;12.75;7.85;;;;;;;3.77;89.33;99325.91;4814662;29;20059;-75
2022/01/08 03:39:48;;;;;;;14.73;8.18;;;;;;;3.75;88.97;99325.19;4798523;29;20042;-75
2022/01/08 03:42:14;;;;;;;12.77;8.38;;;;;;;3.69;89.31;99323.81;4842654;29;20042;-75
2022/01/08 03:44:39;;;;;;;11.23;7.22;;;;;;;3.69;89.49;99334.41;4798200;29;20042;-75
2022/01/08 03:47:54;;;;;;;11.73;7.13;;;;;;;3.68;88.99;99326.56;4813221;29;20033;-75
2022/01/08 03:49:57;;;;;;;12.02;7.10;;;;;;;3.70;89.43;99327.31;4813306;29;20053;-76
2022/01/08 03:52:23;;;;;;;10.90;6.97;;;;;;;3.66;89.34;99326.69;4814085;29;20057;-75
2022/01/08 03:54:53;;;;;;;11.63;6.80;;;;;;;3.61;89.21;99326.16;4813336;29;20470;-75
2022/01/08 03:57:19;;;;;;;10.27;6.57;;;;;;;3.62;88.90;99327.03;4815129;29;20022;-75
2022/01/08 03:59:45;;;;;;;9.50;6.65;;;;;;;3.63;89.21;99336.63;4827108;29;20034;-76
2022/01/08 04:02:10;;;;;;;9.38;6.22;;;;;;;3.57;89.16;99337.06;4828533;29;20852;-75
2022/01/08 04:04:36;;;;;;;9.63;6.22;;;;;;;3.57;89.09;99324.69;4797145;29;20042;-75
2022/01/08 04:07:02;;;;;;;11.43;5.70;;;;;;;3.58;89.09;99334.31;4828081;29;20050;-75
2022/01/08 04:09:27;;;;;;;8.80;5.40;;;;;;;3.53;88.90;99338.25;4827267;29;21316;-75
2022/01/08 04:11:53;;;;;;;8.35;5.35;;;;;;;3.63;89.18;99334.00;4813060;29;21058;-75
2022/01/08 04:14:19;;;;;;;8.63;4.53;;;;;;;3.55;89.04;99336.34;4798526;29;20058;-75
2022/01/08 04:16:49;;;;;;;9.02;4.30;;;;;;;3.52;88.96;99336.56;4826291;29;20035;-75
2022/01/08 04:19:16;;;;;;;6.53;4.15;;;;;;;3.47;88.98;99339.53;4813263;29;20084;-75
2022/01/08 04:22:16;;;;;;;7.97;4.40;;;;;;;3.46;88.53;99343.97;4827150;29;20133;-75
2022/01/08 04:24:33;;;;;;;6.97;4.05;;;;;;;3.52;88.34;99341.84;4813224;29;20157;-75
2022/01/08 04:26:58;;;;;;;8.65;3.95;;;;;;;3.47;88.89;99345.66;4813424;29;20157;-75
2022/01/08 04:29:24;;;;;;;6.28;4.25;;;;;;;3.50;88.61;99355.16;4828224;29;20030;-76
2022/01/08 04:31:49;;;;;;;7.40;4.57;;;;;;;3.52;88.49;99357.69;4813649;29;20034;-75
2022/01/08 04:34:15;;;;;;;7.63;4.88;;;;;;;3.44;88.16;99364.38;4842930;29;20037;-76
2022/01/08 04:36:40;;;;;;;8.75;4.72;;;;;;;3.39;88.48;99361.22;4813035;29;20042;-75
2022/01/08 04:39:06;;;;;;;7.95;4.88;;;;;;;3.37;88.47;99360.47;4797808;29;20042;-75
2022/01/08 04:41:31;;;;;;;7.63;5.05;;;;;;;3.36;88.62;99355.31;4798651;29;20022;-75
2022/01/08 04:43:57;;;;;;;7.47;5.22;;;;;;;3.37;88.49;99354.34;4798730;29;20030;-75
2022/01/08 04:46:22;;;;;;;10.18;5.22;;;;;;;3.34;88.82;99358.06;4843864;29;20027;-75
2022/01/08 04:48:51;;;;;;;8.52;5.07;;;;;;;3.36;88.56;99365.88;4800034;29;20050;-75
2022/01/08 04:51:16;;;;;;;9.63;5.00;;;;;;;3.43;88.81;99364.47;4813318;29;20106;-75
2022/01/08 04:53:42;;;;;;;9.15;5.03;;;;;;;3.35;88.40;99372.94;4798803;29;20077;-75
2022/01/08 04:56:08;;;;;;;10.63;5.40;;;;;;;3.31;88.54;99376.75;4812111;29;20140;-75
2022/01/08 04:58:33;;;;;;;9.75;5.90;;;;;;;3.31;88.62;99373.25;4812358;29;20077;-75
2022/01/08 05:00:59;;;;;;;12.10;5.75;;;;;;;3.30;88.93;99380.31;4812255;29;20034;-75
2022/01/08 05:03:24;;;;;;;9.75;5.53;;;;;;;3.36;89.07;99382.56;4827999;29;20041;-75
2022/01/08 05:05:50;;;;;;;11.88;5.65;;;;;;;3.43;89.40;99385.63;4812785;29;20030;-75
2022/01/08 05:08:16;;;;;;;6.72;5.25;;;;;;;3.45;89.28;99394.28;4813477;29;20117;-75
2022/01/08 05:10:44;;;;;;;10.07;5.22;;;;;;;3.50;88.87;99380.75;4843979;29;20052;-75
2022/01/08 05:13:10;;;;;;;7.47;5.05;;;;;;;3.48;88.97;99389.63;4828602;29;20136;-75
2022/01/08 05:15:36;;;;;;;8.27;5.30;;;;;;;3.44;88.76;99396.09;4812484;29;20887;-75
2022/01/08 05:18:04;;;;;;;7.63;4.80;;;;;;;3.44;88.79;99390.81;4827956;29;20036;-75
2022/01/08 05:20:33;;;;;;;9.57;5.72;;;;;;;3.47;88.93;99398.53;4810510;29;20045;-75
2022/01/08 05:23:02;;;;;;;9.20;5.38;;;;;;;3.50;88.81;99397.47;4812923;29;20038;-75
2022/01/08 05:25:29;;;;;;;9.23;5.70;;;;;;;3.54;89.00;99413.94;4811849;29;20098;-75
2022/01/08 05:27:55;;;;;;;11.13;6.20;;;;;;;3.49;88.87;99408.97;4811078;29;20053;-76
2022/01/08 05:30:24;;;;;;;9.02;5.55;;;;;;;3.42;88.74;99410.38;4812029;29;20121;-75
2022/01/08 05:32:50;;;;;;;7.93;6.03;;;;;;;3.46;89.24;99410.03;4810588;29;20034;-75
2022/01/08 05:35:15;;;;;;;10.18;6.15;;;;;;;3.58;89.06;99418.06;4812442;29;20047;-75
2022/01/08 05:37:41;;;;;;;11.43;6.32;;;;;;;3.53;88.84;99426.31;4811328;29;20089;-75
2022/01/08 05:40:07;;;;;;;9.27;6.32;;;;;;;3.58;89.02;99420.72;4812947;29;20046;-75
2022/01/08 05:42:33;;;;;;;8.65;6.55;;;;;;;3.49;88.62;99411.63;4812984;29;20038;-75
2022/01/08 05:44:58;;;;;;;11.30;6.18;;;;;;;3.45;88.44;99415.44;4812186;29;20038;-75
2022/01/08 05:47:28;;;;;;;9.68;6.03;;;;;;;3.53;88.96;99423.66;4827147;29;20117;-75
2022/01/08 05:49:53;;;;;;;9.60;6.15;;;;;;;3.55;88.86;99420.91;4827764;29;20102;-75
2022/01/08 05:52:19;;;;;;;10.93;6.90;;;;;;;3.50;88.89;99413.31;4812289;29;20091;-75
2022/01/08 05:54:44;;;;;;;11.43;6.50;;;;;;;3.47;88.64;99419.66;4811845;29;20042;-75
2022/01/08 05:57:10;;;;;;;10.13;6.15;;;;;;;3.54;88.99;99427.16;4813348;29;20034;-75
2022/01/08 05:59:36;;;;;;;10.57;6.38;;;;;;;3.54;89.18;99428.00;4811716;29;20034;-75
2022/01/08 06:02:01;;;;;;;9.88;6.00;;;;;;;3.63;89.21;99415.94;4826886;29;20532;-75
2022/01/08 06:04:27;;;;;;;11.65;7.13;;;;;;;3.47;88.90;99409.09;4797478;29;20059;-75
2022/01/08 06:06:52;;;;;;;11.07;6.50;;;;;;;3.49;88.83;99419.56;4812313;29;20524;-75
2022/01/08 06:09:18;;;;;;;10.82;7.30;;;;;;;3.43;89.13;99412.06;4809481;29;20043;-75
2022/01/08 06:11:43;;;;;;;15.57;7.35;;;;;;;3.44;88.74;99419.03;4801132;29;20038;-75
2022/01/08 06:14:09;;;;;;;11.10;6.57;;;;;;;3.40;88.70;99428.97;4825349;29;20061;-75
2022/01/08 06:16:36;;;;;;;11.73;6.50;;;;;;;3.47;89.03;99418.81;4819324;29;20038;-75
2022/01/08 06:19:10;;;;;;;14.25;7.57;;;;;;;3.36;88.84;99424.84;4834041;29;20093;-75
2022/01/08 06:21:36;;;;;;;15.27;8.25;;;;;;;3.34;88.57;99428.53;4848658;29;20057;-75
2022/01/08 06:24:03;;;;;;;12.25;7.13;;;;;;;3.36;89.01;99440.69;4835580;29;20041;-75
2022/01/08 06:26:28;;;;;;;14.40;7.10;;;;;;;3.46;88.94;99440.91;4864686;29;20045;-75
2022/01/08 06:28:54;;;;;;;11.95;7.18;;;;;;;3.44;88.84;99438.38;4834696;29;20098;-75
2022/01/08 06:31:20;;;;;;;12.45;7.43;;;;;;;3.39;88.75;99442.28;4849536;29;20053;-75
2022/01/08 06:33:46;;;;;;;12.20;7.35;;;;;;;3.38;88.92;99443.25;4849737;29;20046;-75
2022/01/08 06:36:13;;;;;;;14.55;7.47;;;;;;;3.45;88.59;99450.63;4830585;29;20034;-76
2022/01/08 06:38:39;;;;;;;12.70;7.53;;;;;;;3.44;88.43;99446.31;4830912;29;20138;-75
2022/01/08 06:41:04;;;;;;;15.50;7.38;;;;;;;3.45;88.65;99448.00;4849302;29;20082;-75
2022/01/08 06:43:30;;;;;;;14.10;7.82;;;;;;;3.45;89.04;99449.78;4832986;29;20045;-75
2022/01/08 06:45:56;;;;;;;11.77;7.72;;;;;;;3.43;88.82;99441.97;4849733;29;20157;-76
2022/01/08 06:48:21;;;;;;;11.15;7.65;;;;;;;3.43;89.12;99444.63;4848972;29;20113;-75
2022/01/08 06:50:47;;;;;;;11.90;7.90;;;;;;;3.39;88.59;99448.41;4833772;29;20199;-75
2022/01/08 06:53:12;;;;;;;14.52;8.40;;;;;;;3.42;88.91;99442.91;4834478;29;20106;-75
2022/01/08 06:55:38;;;;;;;13.05;7.75;;;;;;;3.51;88.73;99456.44;4849000;29;20069;-75
2022/01/08 06:58:04;;;;;;;13.60;7.47;;;;;;;3.44;88.96;99453.38;4834210;29;20029;-75
2022/01/08 07:00:29;;;;;;;13.10;8.13;;;;;;;3.41;88.94;99461.53;4819146;29;20066;-75
2022/01/08 07:02:55;;;;;;;16.17;8.02;;;;;;;3.42;88.65;99457.94;4834395;29;20029;-75
2022/01/08 07:05:20;;;;;;;12.85;7.82;;;;;;;3.40;88.82;99465.97;4819052;29;20067;-75
2022/01/08 07:07:47;;;;;;;12.95;8.15;;;;;;;3.41;89.23;99450.94;4833846;29;20110;-75
2022/01/08 07:10:13;;;;;;;16.08;8.85;;;;;;;3.46;89.05;99451.47;4848915;29;20038;-75
2022/01/08 07:12:38;;;;;;;14.95;8.98;;;;;;;3.45;89.41;99458.56;4848704;29;20041;-75
2022/01/08 07:15:07;;;;;;;15.48;9.10;;;;;;;3.40;89.28;99455.41;4849061;29;20074;-75
2022/01/08 07:17:33;;;;;;;13.38;8.00;;;;;;;3.50;89.11;99450.31;4833806;29;20042;-75
2022/01/08 07:19:58;;;;;;;17.02;8.27;;;;;;;3.59;89.54;99459.41;4834057;29;20045;-75
2022/01/08 07:22:24;;;;;;;17.27;9.40;;;;;;;3.53;89.41;99462.47;4846720;29;20034;-75
2022/01/08 07:24:49;;;;;;;19.10;8.75;;;;;;;3.43;89.00;99462.25;4849302;29;20048;-75
2022/01/08 07:27:15;;;;;;;15.38;9.32;;;;;;;3.39;89.12;99452.84;4847490;29;20037;-75
2022/01/08 07:29:41;;;;;;;14.70;8.93;;;;;;;3.44;89.58;99461.31;4833983;29;20136;-75
2022/01/08 07:32:06;;;;;;;17.20;9.88;;;;;;;3.39;89.33;99458.13;4817932;29;20042;-76
2022/01/08 07:34:32;;;;;;;18.70;9.93;;;;;;;3.40;89.24;99460.69;4848408;29;20037;-75
2022/01/08 07:36:57;;;;;;;18.42;10.05;;;;;;;3.44;89.32;99456.88;4847993;29;20441;-75
2022/01/08 07:39:23;;;;;;;18.13;9.25;;;;;;;3.40;89.32;99457.19;4833365;29;20041;-75
2022/01/08 07:41:49;;;;;;;17.63;9.05;;;;;;;3.43;89.49;99463.09;4847990;29;20038;-75
2022/01/08 07:44:14;;;;;;;17.20;9.68;;;;;;;3.41;89.26;99453.59;4833379;29;20105;-75
2022/01/08 07:46:40;;;;;;;20.75;10.13;;;;;;;3.41;89.06;99451.81;4847562;29;20033;-75
2022/01/08 07:49:08;;;;;;;17.13;9.60;;;;;;;3.47;89.46;99455.81;4832907;29;20040;-75
2022/01/08 07:51:34;;;;;;;15.50;8.97;;;;;;;3.53;89.56;99452.75;4833691;29;20101;-75
2022/01/08 07:53:59;;;;;;;17.33;9.48;;;;;;;3.48;88.96;99453.06;4848451;29;20295;-76
2022/01/08 07:56:25;;;;;;;16.52;9.32;;;;;;;3.50;89.09;99455.59;4819086;29;20070;-75
2022/01/08 07:58:50;;;;;;;17.25;8.63;;;;;;;3.52;89.02;99451.06;4848607;29;20037;-75
2022/01/08 08:01:16;;;;;;;17.40;10.27;;;;;;;3.42;89.25;99453.50;4832119;29;20045;-75
2022/01/08 08:03:41;;;;;;;17.50;10.15;;;;;;;3.43;88.82;99451.69;4832559;29;20112;-75
2022/01/08 08:06:10;;;;;;;18.60;9.63;;;;;;;3.39;89.21;99455.50;4847344;29;20041;-75
2022/01/08 08:08:36;;;;;;;17.00;9.50;;;;;;;3.39;88.98;99451.06;4828542;29;20034;-75
2022/01/08 08:11:01;;;;;;;17.67;9.70;;;;;;;3.47;89.31;99454.00;4862515;29;20041;-75
2022/01/08 08:13:27;;;;;;;18.50;10.00;;;;;;;3.50;88.91;99452.13;4817088;29;20065;-76
2022/01/08 08:15:52;;;;;;;14.05;9.23;;;;;;;3.53;89.29;99446.63;4832329;29;20045;-76
2022/01/08 08:18:18;;;;;;;15.95;9.23;;;;;;;3.45;88.62;99440.06;4832191;29;20045;-75
2022/01/08 08:20:44;;;;;;;14.25;8.52;;;;;;;3.54;88.73;99450.94;4846439;29;20128;-76
2022/01/08 08:23:09;;;;;;;15.80;9.70;;;;;;;3.47;88.51;99447.88;4847760;29;20114;-75
2022/01/08 08:25:35;;;;;;;15.00;8.93;;;;;;;3.48;88.80;99445.13;4832304;29;20037;-76
2022/01/08 08:28:03;;;;;;;16.90;9.02;;;;;;;3.50;88.67;99425.69;4831377;29;20030;-75
2022/01/08 08:30:29;;;;;;;18.40;9.07;;;;;;;3.42;88.38;99421.78;4831202;29;20123;-76
2022/01/08 08:32:55;;;;;;;14.40;8.80;;;;;;;3.38;88.67;99428.22;4816403;29;20063;-76
2022/01/08 08:35:20;;;;;;;15.65;8.27;;;;;;;3.43;88.48;99425.28;4817541;29;20030;-76
2022/01/08 08:37:47;;;;;;;14.75;7.68;;;;;;;3.42;88.40;99407.72;4847632;29;20026;-76
2022/01/08 08:40:14;;;;;;;13.80;7.55;;;;;;;3.48;87.85;99409.94;4817509;29;20041;-76
2022/01/08 08:42:40;;;;;;;13.02;7.03;;;;;;;3.55;88.27;99408.56;4817103;29;20030;-75
2022/01/08 08:45:07;;;;;;;13.00;7.10;;;;;;;3.53;88.29;99401.69;4846822;29;20054;-76
2022/01/08 08:47:33;;;;;;;12.25;7.05;;;;;;;3.48;87.73;99408.13;4831786;29;20073;-76
2022/01/08 08:50:01;;;;;;;11.73;6.97;;;;;;;3.54;87.78;99409.50;4830633;29;20038;-76
2022/01/08 08:52:32;;;;;;;10.38;6.68;;;;;;;3.52;87.66;99400.84;4827748;29;20073;-75
2022/01/08 08:54:58;;;;;;;12.40;6.40;;;;;;;3.50;87.36;99405.38;4844385;29;21359;-76
2022/01/08 08:57:23;;;;;;;14.02;7.15;;;;;;;3.39;86.99;99411.41;4815135;29;20038;-76
2022/01/08 08:59:49;;;;;;;9.60;6.72;;;;;;;3.38;87.20;99425.59;4846182;29;20038;-75
2022/01/08 09:02:15;;;;;;;11.70;6.57;;;;;;;3.36;87.19;99416.06;4816745;29;20037;-76
2022/01/08 09:04:41;;;;;;;13.40;6.53;;;;;;;3.35;86.93;99420.50;4848419;29;20041;-75
2022/01/08 09:07:07;;;;;;;11.65;6.22;;;;;;;3.44;87.47;99422.53;4846531;29;20038;-76
2022/01/08 09:09:33;;;;;;;11.00;6.57;;;;;;;3.41;86.90;99421.88;4832438;29;20038;-76
2022/01/08 09:11:59;;;;;;;12.63;6.75;;;;;;;3.46;86.63;99417.97;4848354;29;20053;-75
2022/01/08 09:14:25;;;;;;;11.63;6.40;;;;;;;3.42;86.53;99415.66;4857834;29;20465;-76
2022/01/08 09:16:54;;;;;;;10.45;5.72;;;;;;;3.48;86.48;99416.06;4827921;29;20033;-75
2022/01/08 09:19:20;;;;;;;11.82;6.30;;;;;;;3.45;86.60;99407.50;4831941;29;20057;-76
2022/01/08 09:21:46;;;;;;;12.38;6.63;;;;;;;3.44;86.07;99405.81;4831230;29;20037;-76
2022/01/08 09:24:13;;;;;;;10.27;6.25;;;;;;;3.56;86.34;99401.47;4847846;29;20076;-76
2022/01/08 09:26:39;;;;;;;9.73;6.18;;;;;;;3.57;86.41;99416.38;4833140;29;21209;-75
2022/01/08 09:29:04;;;;;;;10.00;6.00;;;;;;;3.49;86.28;99408.97;4846078;29;20026;-75
2022/01/08 09:31:32;;;;;;;13.52;6.32;;;;;;;3.55;86.02;99416.47;4830072;29;20033;-76
2022/01/08 09:33:59;;;;;;;8.18;5.82;;;;;;;3.54;86.21;99403.38;4829612;29;20034;-76
2022/01/08 09:36:25;;;;;;;9.55;5.53;;;;;;;3.59;85.95;99417.09;4829852;29;20057;-76
2022/01/08 09:38:52;;;;;;;8.38;5.60;;;;;;;3.59;85.91;99404.75;4847930;29;20599;-75
2022/01/08 09:41:18;;;;;;;9.20;5.38;;;;;;;3.56;85.73;99406.75;4860788;29;20034;-75
2022/01/08 09:43:43;;;;;;;9.68;5.07;;;;;;;3.60;85.79;99397.66;4831438;29;20053;-75
2022/01/08 09:46:09;;;;;;;12.10;5.38;;;;;;;3.53;85.93;99396.41;4835897;29;20034;-75
2022/01/08 09:48:38;;;;;;;8.90;5.30;;;;;;;3.56;85.35;99393.53;4849528;29;20060;-75
2022/01/08 09:51:03;;;;;;;7.07;4.78;;;;;;;3.61;85.89;99396.69;4848942;29;20048;-76
2022/01/08 09:53:36;;;;;;;10.10;4.60;;;;;;;3.67;85.68;99393.63;4849591;29;20551;-76
2022/01/08 09:56:03;;;;;;;7.47;4.65;;;;;;;3.70;85.76;99374.91;4850884;29;20054;-75
2022/01/08 09:58:29;;;;;;;8.50;5.05;;;;;;;3.62;85.47;99380.72;4834132;29;20064;-76
2022/01/08 10:00:55;;;;;;;8.23;4.55;;;;;;;3.65;85.24;99375.22;4849046;29;20121;-75
2022/01/08 10:06:42;;;;;;;10.38;4.63;;;;;;;3.70;85.32;99345.81;4834059;29;20061;-75
2022/01/08 10:09:08;;;;;;;7.57;4.13;;;;;;;3.71;85.23;99335.13;4814461;29;20055;-75
2022/01/08 10:11:33;;;;;;;8.13;3.80;;;;;;;3.70;85.05;99329.94;4827166;29;20034;-76
2022/01/08 10:14:05;;;;;;;7.28;3.85;;;;;;;3.73;85.13;99335.00;4825012;29;20071;-75
2022/01/08 10:19:25;;;;;;;5.47;3.17;;;;;;;3.79;85.14;99313.44;4836416;29;20142;-75
2022/01/08 10:21:51;;;;;;;7.25;3.60;;;;;;;3.82;85.03;99302.66;4817619;29;20069;-76
2022/01/08 10:24:22;;;;;;;4.93;3.03;;;;;;;4.00;85.34;99295.16;4849410;29;20071;-75
2022/01/08 10:30:23;;;;;;;5.10;2.60;;;;;;;3.88;84.86;99275.75;4848942;29;20057;-75
2022/01/08 10:32:56;;;;;;;5.00;3.20;;;;;;;3.93;84.62;99276.25;4850083;29;20098;-75
2022/01/08 10:35:45;;;;;;;4.95;2.50;;;;;;;3.88;84.74;99267.81;4849400;29;20050;-76
2022/01/08 10:38:11;;;;;;;4.40;2.58;;;;;;;3.91;84.33;99270.25;4849375;29;20559;-76
2022/01/08 10:40:36;;;;;;;6.68;2.80;;;;;;;3.92;84.68;99264.00;4848985;29;20048;-75
2022/01/08 10:43:02;;;;;;;8.65;2.85;;;;;;;3.93;84.35;99259.56;4819126;29;20025;-75
2022/01/08 10:45:33;;;;;;;3.95;2.80;;;;;;;3.90;84.49;99257.13;4833687;29;20046;-76
2022/01/08 10:48:03;;;;;;;3.90;2.47;;;;;;;3.97;84.45;99248.63;4863696;29;20082;-75
2022/01/08 10:50:29;;;;;;;2.95;2.28;;;;;;;3.96;84.19;99240.81;4863641;29;20038;-75
2022/01/08 10:52:54;;;;;;;6.38;2.58;;;;;;;3.88;83.99;99235.25;4863621;29;20041;-74
2022/01/08 10:55:32;;;;;;;2.92;2.17;;;;;;;3.90;83.85;99220.09;4863285;29;20034;-75
2022/01/08 10:57:58;;;;;;;5.93;2.60;;;;;;;3.88;84.00;99235.25;4865288;29;20034;-74
2022/01/08 11:00:31;;;;;;;4.25;2.45;;;;;;;3.92;83.27;99213.75;4833553;29;20036;-75
2022/01/08 11:02:56;;;;;;;4.70;2.35;;;;;;;3.94;83.54;99211.81;4833839;29;20073;-74
2022/01/08 11:05:22;;;;;;;4.97;2.00;;;;;;;3.97;83.74;99189.59;4864691;29;20034;-75
2022/01/08 11:07:47;;;;;;;4.10;2.17;;;;;;;4.04;83.16;99185.53;4832804;29;20066;-74
2022/01/08 11:10:20;;;;;;;5.25;2.10;;;;;;;4.01;82.75;99178.66;4848357;29;20094;-75
2022/01/08 11:12:47;;;;;;;4.97;2.70;;;;;;;3.97;82.37;99177.22;4848329;29;20072;-75
2022/01/08 11:17:48;;;;;;;5.05;2.00;;;;;;;4.04;82.56;99167.84;4847290;29;20607;-75
2022/01/08 11:20:15;;;;;;;4.88;2.10;;;;;;;4.11;83.25;99149.72;4863553;29;20044;-75
2022/01/08 11:22:42;;;;;;;4.80;2.03;;;;;;;4.13;83.38;99139.84;4833150;29;20037;-74
2022/01/08 11:25:11;;;;;;;3.05;2.35;;;;;;;4.12;83.00;99140.81;4834072;29;20060;-75
2022/01/08 11:28:03;;;;;;;2.28;1.75;;;;;;;4.10;82.63;99133.00;4817568;29;20042;-75
2022/01/08 11:30:31;;;;;;;4.13;2.20;;;;;;;4.12;82.32;99130.22;4831525;29;20052;-74
2022/01/08 11:33:01;;;;;;;3.67;1.95;;;;;;;4.13;82.92;99131.06;4847869;29;20137;-74
2022/01/08 11:35:28;;;;;;;4.38;2.20;;;;;;;4.11;82.47;99124.09;4831773;29;20062;-74
2022/01/08 11:37:56;;;;;;;3.97;2.03;;;;;;;4.09;82.15;99120.72;4848259;29;20049;-74
2022/01/08 11:40:24;;;;;;;6.50;2.25;;;;;;;4.04;82.83;99122.03;4817333;29;20037;-74
2022/01/08 11:42:49;;;;;;;7.23;2.23;;;;;;;4.10;82.69;99124.22;4832504;29;20026;-74
2022/01/08 11:45:21;;;;;;;4.60;2.60;;;;;;;4.10;82.68;99109.19;4863789;29;20259;-74
2022/01/08 11:47:50;;;;;;;6.40;2.13;;;;;;;4.18;82.82;99113.03;4816437;29;20042;-74
2022/01/08 11:50:21;;;;;;;3.03;2.47;;;;;;;4.15;82.24;99100.91;4848639;29;20033;-74
2022/01/08 11:53:10;;;;;;;3.72;2.20;;;;;;;4.20;82.32;99087.31;4832655;29;20048;-75
2022/01/08 11:55:36;;;;;;;4.57;2.00;;;;;;;4.20;82.19;99082.84;4832612;29;21045;-75
2022/01/08 11:58:23;;;;;;;4.78;2.15;;;;;;;4.22;82.61;99073.00;4831456;29;20078;-75
2022/01/08 12:01:05;;;;;;;3.53;1.90;;;;;;;4.20;82.30;99068.78;4848210;29;20037;-74
2022/01/08 12:03:33;;;;;;;3.63;1.90;;;;;;;4.18;81.76;99058.31;4863195;29;20404;-75
2022/01/08 12:06:01;;;;;;;4.57;2.30;;;;;;;4.27;82.43;99062.09;4863308;29;20110;-75