Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:07;;;;;;;;;12.50;11.00;;;;;23.55;48.05;100933.72;5057295;28;45918;-59
2021/07/03 00:02:33;;;;;;;;;7.75;7.75;;;;;23.55;48.01;100931.06;5057504;28;45354;-59
2021/07/03 00:04:58;;;;;;;;;13.25;12.00;;;;;23.56;48.19;100934.53;5057441;28;45498;-60
2021/07/03 00:07:23;;;;;;;;;12.75;11.50;;;;;23.55;48.23;100928.41;5056787;28;46085;-59
2021/07/03 00:09:49;;;;;;;;;13.00;12.75;;;;;23.56;48.40;100931.91;5055735;28;45414;-60
2021/07/03 00:12:14;;;;;;;;;13.75;12.75;;;;;23.53;48.45;100924.19;5057081;28;45480;-60
2021/07/03 00:14:40;;;;;;;;;12.25;12.25;;;;;23.53;47.99;100926.84;5057100;28;45598;-59
2021/07/03 00:17:05;;;;;;;;;12.75;11.00;;;;;23.56;48.49;100931.91;5056567;28;46490;-59
2021/07/03 00:19:31;;;;;;;;;15.75;13.25;;;;;23.52;47.97;100920.69;5056988;28;45329;-60
2021/07/03 00:21:56;;;;;;;;;17.25;12.25;;;;;23.53;48.05;100927.66;5056875;28;45308;-59
2021/07/03 00:24:22;;;;;;;;;13.00;11.50;;;;;23.54;48.38;100923.22;5057063;28;45464;-60
2021/07/03 00:26:47;;;;;;;;;13.00;13.00;;;;;23.53;48.28;100921.53;5056360;28;46158;-59
2021/07/03 00:29:12;;;;;;;;;12.50;10.50;;;;;23.55;48.18;100919.63;5056565;28;45306;-59
2021/07/03 00:31:38;;;;;;;;;13.25;13.25;;;;;23.54;48.32;100917.91;5056844;28;45340;-59
2021/07/03 00:34:04;;;;;;;;;12.00;12.00;;;;;23.54;48.00;100915.28;5057224;28;45558;-59
2021/07/03 00:36:30;;;;;;;;;12.25;11.50;;;;;23.54;48.19;100909.97;5056424;28;45661;-59
2021/07/03 00:38:55;;;;;;;;;10.50;10.50;;;;;23.55;48.17;100922.25;5056238;28;45347;-59
2021/07/03 00:41:21;;;;;;;;;15.00;13.00;;;;;23.54;48.46;100920.56;5056532;28;45241;-59
2021/07/03 00:43:46;;;;;;;;;11.75;11.75;;;;;23.52;48.26;100912.75;5056776;28;45243;-59
2021/07/03 00:46:12;;;;;;;;;12.25;11.25;;;;;23.53;48.09;100917.09;5056217;28;50135;-59
2021/07/03 00:48:38;;;;;;;;;13.00;11.50;;;;;23.53;48.52;100919.72;5056400;28;45335;-59
2021/07/03 00:51:03;;;;;;;;;14.00;11.50;;;;;23.54;48.19;100920.56;5055431;28;45266;-59
2021/07/03 00:53:29;;;;;;;;;13.00;11.50;;;;;23.54;48.11;100909.97;5057049;28;45200;-59
2021/07/03 00:55:54;;;;;;;;;15.50;14.00;;;;;23.52;48.13;100902.16;5062832;28;45897;-60
2021/07/03 00:58:20;;;;;;;;;13.50;13.50;;;;;23.51;48.34;100903.09;5062927;28;45414;-59
2021/07/03 01:00:46;;;;;;;;;14.00;12.75;;;;;23.54;48.25;100909.97;5061682;28;45399;-59
2021/07/03 01:03:12;;;;;;;;;14.75;12.00;;;;;23.53;48.40;100906.50;5063101;28;45333;-59
2021/07/03 01:05:37;;;;;;;;;10.50;10.50;;;;;23.52;48.25;100920.69;5062985;28;46316;-60
2021/07/03 01:08:03;;;;;;;;;15.00;12.75;;;;;23.52;48.25;100906.63;5063222;28;45342;-60
2021/07/03 01:10:29;;;;;;;;;12.00;12.00;;;;;23.53;48.48;100906.50;5062853;28;45291;-59
2021/07/03 01:12:56;;;;;;;;;14.25;13.00;;;;;23.53;48.34;100909.16;5063054;28;45485;-59
2021/07/03 01:15:22;;;;;;;;;13.00;12.00;;;;;23.52;48.12;100904.81;5062771;28;46249;-59
2021/07/03 01:17:47;;;;;;;;;13.75;11.50;;;;;23.51;48.22;100896.97;5062540;28;45391;-59
2021/07/03 01:20:15;;;;;;;;;14.50;13.25;;;;;23.52;48.22;100896.03;5062781;28;45970;-59
2021/07/03 01:22:43;;;;;;;;;13.75;12.00;;;;;23.52;48.54;100894.22;5062943;28;45511;-59
2021/07/03 01:25:09;;;;;;;;;11.75;11.75;;;;;23.52;48.41;100888.09;5062380;28;45740;-59
2021/07/03 01:27:35;;;;;;;;;12.00;12.00;;;;;23.52;48.32;100885.44;5062945;28;45574;-59
2021/07/03 01:30:01;;;;;;;;;11.50;10.25;;;;;23.52;48.19;100881.00;5062650;28;45242;-59
2021/07/03 01:32:26;;;;;;;;;10.00;10.00;;;;;23.51;48.33;100878.47;5062913;28;45615;-59
2021/07/03 01:34:52;;;;;;;;;9.00;9.00;;;;;23.53;48.41;100881.88;5062416;28;46126;-59
2021/07/03 01:37:17;;;;;;;;;11.00;10.75;;;;;23.50;48.52;100874.97;5062386;28;45288;-59
2021/07/03 01:39:43;;;;;;;;;14.50;11.75;;;;;23.51;48.48;100875.81;5062389;28;45929;-59
2021/07/03 01:42:08;;;;;;;;;13.75;10.25;;;;;23.51;48.04;100878.47;5063085;28;45472;-59
2021/07/03 01:44:34;;;;;;;;;11.25;10.00;;;;;23.50;48.03;100880.25;5062292;28;46100;-59
2021/07/03 01:47:02;;;;;;;;;15.25;12.00;;;;;23.52;48.20;100874.88;5062213;28;45387;-59
2021/07/03 01:49:34;;;;;;;;;12.00;12.00;;;;;23.52;48.22;100877.53;5062387;28;45461;-59
2021/07/03 01:51:59;;;;;;;;;13.00;12.00;;;;;23.51;48.29;100870.53;5062655;28;45350;-59
2021/07/03 01:54:25;;;;;;;;;16.25;14.00;;;;;23.52;48.20;100878.34;5062245;28;45396;-60
2021/07/03 01:56:59;;;;;;;;;10.00;9.75;;;;;23.50;48.11;100863.53;5062151;28;45326;-59
2021/07/03 01:59:26;;;;;;;;;10.25;10.25;;;;;23.52;48.46;100866.94;5062459;28;45327;-59
2021/07/03 02:01:53;;;;;;;;;13.25;12.00;;;;;23.52;47.99;100869.59;5062325;28;45430;-59
2021/07/03 02:04:19;;;;;;;;;13.75;13.75;;;;;23.52;48.27;100873.06;5062021;28;45470;-59
2021/07/03 02:06:44;;;;;;;;;11.50;11.50;;;;;23.50;48.16;100872.31;5058472;28;45307;-59
2021/07/03 02:09:10;;;;;;;;;10.00;10.00;;;;;23.50;48.20;100867.03;5059251;28;45313;-59
2021/07/03 02:11:35;;;;;;;;;9.75;8.50;;;;;23.52;48.26;100872.22;5057799;28;45198;-59
2021/07/03 02:14:00;;;;;;;;;12.75;12.75;;;;;23.52;48.48;100869.59;5058642;28;45426;-59
2021/07/03 02:16:26;;;;;;;;;12.25;12.25;;;;;23.49;48.46;100867.97;5058690;28;45371;-60
2021/07/03 02:18:51;;;;;;;;;11.25;11.25;;;;;23.52;48.41;100872.22;5058941;28;45313;-59
2021/07/03 02:21:16;;;;;;;;;12.00;12.00;;;;;23.51;48.71;100867.88;5057648;28;45281;-59
2021/07/03 02:23:42;;;;;;;;;12.25;11.75;;;;;23.50;48.29;100871.47;5057241;28;47902;-59
2021/07/03 02:26:07;;;;;;;;;16.50;13.00;;;;;23.51;48.62;100873.19;5058807;28;45395;-60
2021/07/03 02:28:33;;;;;;;;;10.25;9.25;;;;;23.51;48.22;100871.38;5057469;28;45277;-59
2021/07/03 02:30:58;;;;;;;;;13.25;11.75;;;;;23.52;48.45;100878.34;5058753;28;45607;-59
2021/07/03 02:33:24;;;;;;;;;14.00;14.00;;;;;23.51;48.34;100871.38;5058541;28;46298;-59
2021/07/03 02:35:50;;;;;;;;;11.00;11.00;;;;;23.51;48.23;100866.06;5058386;28;45295;-59
2021/07/03 02:38:15;;;;;;;;;10.75;10.75;;;;;23.52;48.43;100874.88;5058122;28;45304;-59
2021/07/03 02:40:40;;;;;;;;;12.50;12.50;;;;;23.52;48.25;100874.88;5059059;28;45271;-59
2021/07/03 02:43:06;;;;;;;;;12.00;11.00;;;;;23.52;48.57;100873.06;5058336;28;46148;-59
2021/07/03 02:45:31;;;;;;;;;14.00;13.50;;;;;23.51;48.49;100871.38;5058225;28;45373;-60
2021/07/03 02:47:56;;;;;;;;;12.25;12.25;;;;;23.52;48.26;100872.22;5058524;28;45365;-60
2021/07/03 02:50:22;;;;;;;;;13.00;11.00;;;;;23.51;48.10;100867.88;5058407;28;45491;-60
2021/07/03 02:52:48;;;;;;;;;14.00;12.75;;;;;23.51;48.17;100865.25;5056870;28;46020;-59
2021/07/03 02:55:13;;;;;;;;;11.00;10.25;;;;;23.52;48.47;100872.22;5058063;28;45492;-59
2021/07/03 02:57:39;;;;;;;;;12.00;11.00;;;;;23.51;48.63;100870.53;5058365;28;45429;-59
2021/07/03 03:00:11;;;;;;;;;11.25;11.25;;;;;23.51;48.21;100868.72;5058539;28;45653;-60
2021/07/03 03:02:37;;;;;;;;;11.00;11.00;;;;;23.50;48.60;100864.38;5057894;28;45410;-59
2021/07/03 03:05:07;;;;;;;;;14.50;11.00;;;;;23.51;48.43;100863.44;5057935;28;45387;-59
2021/07/03 03:07:34;;;;;;;;;12.75;11.50;;;;;23.51;48.33;100858.13;5058092;28;45359;-59
2021/07/03 03:10:00;;;;;;;;;12.75;11.25;;;;;23.52;47.97;100853.72;5057191;28;45601;-60
2021/07/03 03:12:25;;;;;;;;;16.00;12.00;;;;;23.52;48.41;100859.84;5057700;28;45315;-60
2021/07/03 03:14:50;;;;;;;;;14.00;12.50;;;;;23.51;48.14;100852.00;5057774;28;45446;-59
2021/07/03 03:17:16;;;;;;;;;12.25;11.75;;;;;23.52;48.28;100857.19;5057662;28;45405;-59
2021/07/03 03:19:41;;;;;;;;;9.50;9.50;;;;;23.51;48.48;100860.78;5058003;28;45319;-59
2021/07/03 03:22:06;;;;;;;;;11.50;10.50;;;;;23.51;48.82;100857.31;5057568;28;45379;-59
2021/07/03 03:24:32;;;;;;;;;11.00;9.75;;;;;23.51;48.60;100860.78;5057712;28;45829;-59
2021/07/03 03:26:57;;;;;;;;;13.00;11.00;;;;;23.52;48.46;100857.19;5057763;28;45326;-59
2021/07/03 03:29:22;;;;;;;;;12.00;11.75;;;;;23.51;48.29;100855.50;5057799;28;45430;-60
2021/07/03 03:31:48;;;;;;;;;12.00;10.25;;;;;23.52;48.35;100853.72;5057542;28;45263;-59
2021/07/03 03:34:13;;;;;;;;;11.25;10.75;;;;;23.50;48.14;100845.03;5057817;28;45338;-59
2021/07/03 03:36:38;;;;;;;;;13.50;11.50;;;;;23.50;48.49;100852.97;5057482;28;45331;-59
2021/07/03 03:39:04;;;;;;;;;12.75;10.00;;;;;23.51;48.54;100850.19;5057671;28;45503;-59
2021/07/03 03:41:30;;;;;;;;;12.25;12.25;;;;;23.51;48.45;100849.38;5057442;28;46533;-59
2021/07/03 03:43:55;;;;;;;;;15.75;13.00;;;;;23.50;48.36;100851.16;5057375;28;45361;-59
2021/07/03 03:46:21;;;;;;;;;12.00;12.00;;;;;23.52;48.49;100859.00;5057469;28;45680;-59
2021/07/03 03:48:46;;;;;;;;;13.25;12.25;;;;;23.51;48.27;100868.72;5057444;28;45534;-59
2021/07/03 03:51:11;;;;;;;;;13.25;13.00;;;;;23.52;48.63;100864.28;5056148;28;48304;-59
2021/07/03 03:53:37;;;;;;;;;14.50;12.75;;;;;23.50;48.40;100867.03;5057159;28;45178;-59
2021/07/03 03:56:02;;;;;;;;;10.00;10.00;;;;;23.51;48.62;100862.59;5057220;28;45193;-59
2021/07/03 03:58:28;;;;;;;;;13.50;11.25;;;;;23.50;48.62;100860.91;5057323;28;45921;-59
2021/07/03 04:00:53;;;;;;;;;13.00;11.75;;;;;23.51;48.22;100867.88;5056971;28;45373;-59
2021/07/03 04:03:18;;;;;;;;;14.00;13.00;;;;;23.52;47.87;100880.16;5056670;28;54505;-59
2021/07/03 04:05:44;;;;;;;;;11.50;10.00;;;;;23.51;48.16;100879.28;5057447;28;45232;-59
2021/07/03 04:08:10;;;;;;;;;13.25;11.25;;;;;23.51;48.35;100875.81;5057280;28;45545;-59
2021/07/03 04:10:36;;;;;;;;;7.50;7.50;;;;;23.52;48.23;100874.88;5056876;28;45385;-59
2021/07/03 04:13:01;;;;;;;;;10.75;10.75;;;;;23.51;48.28;100875.81;5056903;28;45371;-59
2021/07/03 04:15:26;;;;;;;;;13.00;11.75;;;;;23.52;48.58;100882.81;5056960;28;45459;-59
2021/07/03 04:17:52;;;;;;;;;13.50;13.50;;;;;23.50;48.60;100874.97;5057095;28;45517;-59
2021/07/03 04:20:17;;;;;;;;;10.50;10.25;;;;;23.52;48.19;100877.53;5056775;28;45950;-60
2021/07/03 04:22:43;;;;;;;;;11.25;11.00;;;;;23.51;48.40;100878.47;5057074;28;45316;-59
2021/07/03 04:25:11;;;;;;;;;11.25;10.75;;;;;23.52;48.33;100877.53;5056903;28;45430;-59
2021/07/03 04:27:37;;;;;;;;;12.00;11.00;;;;;23.52;48.42;100875.72;5056841;28;45232;-59
2021/07/03 04:30:04;;;;;;;;;11.25;11.25;;;;;23.52;48.41;100877.53;5055820;28;46802;-59
2021/07/03 04:32:30;;;;;;;;;9.25;9.25;;;;;23.51;48.15;100876.66;5056396;28;45330;-59
2021/07/03 04:34:55;;;;;;;;;11.25;11.25;;;;;23.52;48.38;100880.16;5055189;28;45340;-58
2021/07/03 04:37:20;;;;;;;;;12.00;11.00;;;;;23.52;48.29;100878.34;5056839;28;45530;-58
2021/07/03 04:39:46;;;;;;;;;12.00;12.00;;;;;23.52;49.07;100882.81;5056343;28;46033;-58
2021/07/03 04:42:11;;;;;;;;;11.75;11.50;;;;;23.53;48.46;100881.88;5056451;28;45413;-58
2021/07/03 04:44:37;;;;;;;;;12.50;11.25;;;;;23.53;48.25;100884.50;5055187;28;45430;-58
2021/07/03 04:47:02;;;;;;;;;11.75;11.75;;;;;23.50;48.51;100882.06;5055330;28;45502;-58
2021/07/03 04:49:32;;;;;;;;;13.00;10.25;;;;;23.55;48.52;100887.88;5056243;28;45874;-58
2021/07/03 04:51:57;;;;;;;;;12.75;12.50;;;;;23.53;48.74;100885.34;5056218;28;45679;-59
2021/07/03 04:54:22;;;;;;;;;13.25;11.75;;;;;23.53;48.39;100884.50;5056450;28;45237;-59
2021/07/03 04:56:48;;;;;;;;;11.50;11.00;;;;;23.54;48.61;100888.81;5056831;28;45548;-58
2021/07/03 04:59:13;;;;;;;;;15.00;13.00;;;;;23.53;48.21;100887.97;5056031;28;45318;-58
2021/07/03 05:01:38;;;;;;;;;14.00;12.25;;;;;23.53;48.68;100893.28;5056094;28;45173;-59
2021/07/03 05:04:04;;;;;;;;;14.50;13.00;;;;;23.52;48.25;100882.81;5056273;28;45432;-59
2021/07/03 05:06:29;;;;;;;;;13.50;12.25;;;;;23.54;48.46;100886.16;5056372;28;45466;-59
2021/07/03 05:08:54;;;;;;;;;12.00;12.00;;;;;23.54;48.40;100886.16;5056154;28;46266;-59
2021/07/03 05:11:20;;;;;;;;;13.75;12.75;;;;;23.55;48.79;100888.72;5056103;28;45390;-59
2021/07/03 05:13:45;;;;;;;;;11.50;11.50;;;;;23.53;48.60;100877.41;5056439;28;45323;-59
2021/07/03 05:16:10;;;;;;;;;15.00;13.75;;;;;23.53;48.64;100871.28;5056286;28;45355;-59
2021/07/03 05:18:36;;;;;;;;;12.75;11.25;;;;;23.56;48.53;100874.56;5055771;28;46125;-59
2021/07/03 05:21:01;;;;;;;;;14.00;11.50;;;;;23.53;48.71;100866.81;5055887;28;45506;-59
2021/07/03 05:23:26;;;;;;;;;12.50;12.00;;;;;23.56;48.52;100868.41;5056192;28;45512;-59
2021/07/03 05:25:54;;;;;;;;;11.50;10.50;;;;;23.55;48.84;100861.41;5054904;28;45332;-59
2021/07/03 05:28:20;;;;;;;;;14.75;12.75;;;;;23.56;48.52;100869.28;5056104;28;47113;-59
2021/07/03 05:30:46;;;;;;;;;14.00;13.00;;;;;23.57;48.56;100867.47;5056030;28;45174;-59
2021/07/03 05:33:11;;;;;;;;;13.25;12.00;;;;;23.56;48.79;100866.63;5056002;28;45248;-59
2021/07/03 05:35:37;;;;;;;;;12.75;12.50;;;;;23.58;48.87;100861.22;5056051;28;45600;-59
2021/07/03 05:38:02;;;;;;;;;12.00;11.25;;;;;23.57;48.37;100864.81;5055450;28;46081;-58
2021/07/03 05:40:28;;;;;;;;;16.75;12.00;;;;;23.57;48.87;100859.53;5055821;28;45325;-59
2021/07/03 05:42:53;;;;;;;;;11.75;11.75;;;;;23.58;48.74;100869.16;5059388;28;45417;-59
2021/07/03 05:45:18;;;;;;;;;13.25;10.75;;;;;23.56;48.50;100869.28;5059817;28;45628;-59
2021/07/03 05:47:52;;;;;;;;;13.75;12.00;;;;;23.58;48.81;100869.16;5059016;28;45231;-59
2021/07/03 05:50:25;;;;;;;;;9.50;9.50;;;;;23.59;48.57;100870.84;5059267;28;45822;-59
2021/07/03 05:52:53;;;;;;;;;12.25;11.75;;;;;23.58;48.81;100872.66;5059585;28;45352;-59
2021/07/03 05:55:19;;;;;;;;;12.25;12.00;;;;;23.58;48.52;100864.72;5059666;28;45168;-59
2021/07/03 05:57:45;;;;;;;;;13.75;10.50;;;;;23.60;48.68;100875.19;5058756;28;48320;-59
2021/07/03 06:00:12;;;;;;;;;15.25;13.00;;;;;23.60;48.44;100867.25;5057478;28;45878;-59
2021/07/03 06:02:38;;;;;;;;;11.00;10.75;;;;;23.60;48.90;100869.91;5059025;28;45407;-59
2021/07/03 06:05:05;;;;;;;;;11.50;11.50;;;;;23.60;48.59;100870.72;5059020;28;45401;-59
2021/07/03 06:07:31;;;;;;;;;12.25;12.25;;;;;23.63;48.54;100869.69;5058753;28;45307;-59
2021/07/03 06:09:56;;;;;;;;;11.75;11.00;;;;;23.62;48.79;100870.66;5058807;28;45265;-59
2021/07/03 06:12:21;;;;;;;;;11.00;10.25;;;;;23.62;48.79;100875.94;5059273;28;45166;-59
2021/07/03 06:14:47;;;;;;;;;13.50;13.25;;;;;23.63;48.45;100885.56;5058770;28;45651;-59
2021/07/03 06:17:15;;;;;;;;;10.75;10.75;;;;;23.62;48.95;100878.59;5058067;28;45259;-59
2021/07/03 06:19:42;;;;;;;;;10.75;10.75;;;;;23.64;48.80;100887.28;5058488;28;45378;-59
2021/07/03 06:22:10;;;;;;;;;13.25;12.00;;;;;23.63;48.61;100885.56;5057381;28;45322;-59
2021/07/03 06:24:35;;;;;;;;;14.00;11.25;;;;;23.62;48.53;100883.88;5058842;28;45540;-59
2021/07/03 06:27:01;;;;;;;;;12.50;12.25;;;;;23.63;48.54;100882.94;5058379;28;45529;-59
2021/07/03 06:29:26;;;;;;;;;14.25;12.50;;;;;23.65;48.83;100881.00;5058435;28;45232;-59
2021/07/03 06:31:52;;;;;;;;;10.25;10.25;;;;;23.64;48.96;100876.69;5058977;28;45200;-59
2021/07/03 06:34:17;;;;;;;;;13.50;12.50;;;;;23.65;48.99;100883.66;5058743;28;45561;-59
2021/07/03 06:36:42;;;;;;;;;15.50;14.25;;;;;23.65;48.37;100883.66;5058147;28;45482;-59
2021/07/03 06:39:08;;;;;;;;;11.50;11.50;;;;;23.65;48.71;100878.34;5058182;28;45311;-58
2021/07/03 06:41:34;;;;;;;;;17.00;14.50;;;;;23.66;48.86;100890.63;5058392;28;45316;-59
2021/07/03 06:43:59;;;;;;;;;10.25;10.25;;;;;23.67;48.71;100894.97;5058385;28;45560;-59
2021/07/03 06:46:28;;;;;;;;;16.00;14.00;;;;;23.67;48.57;100886.22;5058032;28;45781;-59
2021/07/03 06:48:53;;;;;;;;;11.75;11.75;;;;;23.66;48.97;100895.09;5058469;28;45810;-59
2021/07/03 06:51:18;;;;;;;;;14.50;12.25;;;;;23.68;48.43;100893.19;5058060;28;45350;-59
2021/07/03 06:53:44;;;;;;;;;11.75;11.75;;;;;23.69;49.06;100897.53;5058146;28;45452;-59
2021/07/03 06:56:09;;;;;;;;;13.75;10.50;;;;;23.67;48.77;100891.50;5058051;28;45292;-59
2021/07/03 06:58:34;;;;;;;;;11.25;10.75;;;;;23.69;48.74;100895.72;5057817;28;45506;-59
2021/07/03 07:01:00;;;;;;;;;14.50;12.50;;;;;23.70;48.94;100894.78;5058183;28;45322;-59
2021/07/03 07:03:25;;;;;;;;;14.50;13.00;;;;;23.68;48.84;100896.69;5058465;28;45662;-58
2021/07/03 07:05:50;;;;;;;;;11.75;10.75;;;;;23.71;49.19;100909.72;5058080;28;45193;-59
2021/07/03 07:08:15;;;;;;;;;13.25;12.00;;;;;23.71;49.00;100907.06;5057921;28;45361;-59
2021/07/03 07:10:41;;;;;;;;;12.50;12.00;;;;;23.71;48.98;100901.78;5058062;28;45445;-59
2021/07/03 07:13:07;;;;;;;;;15.50;13.00;;;;;23.69;48.77;100894.91;5058075;28;45326;-60
2021/07/03 07:15:33;;;;;;;;;14.25;12.75;;;;;23.71;49.02;100904.41;5057784;28;46181;-59
2021/07/03 07:17:59;;;;;;;;;14.00;12.00;;;;;23.72;49.05;100911.41;5057358;28;45339;-59
2021/07/03 07:20:25;;;;;;;;;9.00;8.75;;;;;23.72;49.20;100914.06;5057062;28;45387;-59
2021/07/03 07:22:50;;;;;;;;;12.50;11.50;;;;;23.72;48.88;100919.34;5057935;28;45390;-59
2021/07/03 07:25:15;;;;;;;;;11.00;11.00;;;;;23.74;48.88;100916.59;5057506;28;46160;-59
2021/07/03 07:27:41;;;;;;;;;12.00;12.00;;;;;23.71;48.89;100920.28;5057543;28;45298;-60
2021/07/03 07:30:06;;;;;;;;;10.75;10.75;;;;;23.73;49.17;100931.63;5057671;28;45348;-59
2021/07/03 07:32:32;;;;;;;;;10.00;9.50;;;;;23.74;49.00;100925.38;5057763;28;45513;-59
2021/07/03 07:34:58;;;;;;;;;12.00;10.75;;;;;23.75;48.86;100932.38;5057397;28;45493;-59
2021/07/03 07:37:24;;;;;;;;;14.00;12.50;;;;;23.76;49.24;100919.97;5056325;28;45317;-60
2021/07/03 07:39:49;;;;;;;;;14.00;12.75;;;;;23.76;49.16;100934.03;5057345;28;45513;-59
2021/07/03 07:42:15;;;;;;;;;12.50;12.50;;;;;23.77;49.05;100933.09;5057584;28;45571;-59
2021/07/03 07:44:40;;;;;;;;;12.00;11.50;;;;;23.77;48.86;100929.63;5057230;28;45308;-59
2021/07/03 07:47:06;;;;;;;;;11.00;10.50;;;;;23.78;49.21;100934.78;5057399;28;45368;-59
2021/07/03 07:49:31;;;;;;;;;14.00;13.00;;;;;23.77;49.25;100935.75;5057313;28;45225;-59
2021/07/03 07:51:58;;;;;;;;;11.50;11.25;;;;;23.80;49.09;100944.44;5057920;28;45284;-59
2021/07/03 07:54:23;;;;;;;;;13.25;12.00;;;;;23.77;48.83;100950.78;5057315;28;45473;-59
2021/07/03 07:56:48;;;;;;;;;12.25;12.25;;;;;23.78;49.15;100942.72;5056947;28;45339;-59
2021/07/03 07:59:14;;;;;;;;;11.25;11.25;;;;;23.76;48.90;100944.63;5057296;28;45366;-59
2021/07/03 08:01:39;;;;;;;;;12.75;11.00;;;;;23.79;49.00;100938.31;5057273;28;45213;-60
2021/07/03 08:04:04;;;;;;;;;13.75;12.00;;;;;23.80;49.08;100939.13;5055856;28;45990;-59
2021/07/03 08:06:30;;;;;;;;;12.00;11.25;;;;;23.79;49.15;100943.59;5057101;28;45415;-59
2021/07/03 08:08:55;;;;;;;;;12.25;11.25;;;;;23.78;49.24;100932.16;5057339;28;45430;-60
2021/07/03 08:11:23;;;;;;;;;15.50;12.00;;;;;23.77;48.92;100924.31;5057203;28;45484;-59
2021/07/03 08:13:48;;;;;;;;;10.25;10.25;;;;;23.78;48.66;100929.50;5056859;28;45473;-59
2021/07/03 08:16:14;;;;;;;;;12.75;12.50;;;;;23.80;49.12;100936.50;5056807;28;45405;-59
2021/07/03 08:18:39;;;;;;;;;11.50;11.50;;;;;23.78;49.16;100937.44;5056823;28;45376;-59
2021/07/03 08:21:05;;;;;;;;;11.00;11.00;;;;;23.79;48.83;100946.25;5056929;28;45649;-59
2021/07/03 08:23:30;;;;;;;;;11.25;11.00;;;;;23.78;48.79;100941.91;5056554;28;45344;-60
2021/07/03 08:25:55;;;;;;;;;13.50;9.75;;;;;23.78;49.13;100940.09;5056995;28;45346;-60
2021/07/03 08:28:21;;;;;;;;;10.25;10.25;;;;;23.78;48.95;100937.44;5056739;28;45273;-59
2021/07/03 08:30:46;;;;;;;;;13.00;12.00;;;;;23.78;48.83;100936.59;5056753;28;45208;-59
2021/07/03 08:33:11;;;;;;;;;11.50;11.25;;;;;23.77;49.28;100934.91;5056383;28;46097;-59
2021/07/03 08:35:37;;;;;;;;;11.25;10.00;;;;;23.77;49.29;100935.75;5056475;28;45382;-59
2021/07/03 08:38:02;;;;;;;;;12.25;12.25;;;;;23.78;48.77;100939.25;5055045;28;45219;-59
2021/07/03 08:40:30;;;;;;;;;11.50;10.50;;;;;23.77;48.96;100941.03;5055693;28;45575;-59
2021/07/03 08:42:55;;;;;;;;;11.75;11.00;;;;;23.77;49.10;100945.50;5056577;28;47185;-59
2021/07/03 08:45:20;;;;;;;;;12.50;11.25;;;;;23.77;49.43;100942.84;5056554;28;45450;-59
2021/07/03 08:47:46;;;;;;;;;9.25;9.25;;;;;23.77;49.29;100945.50;5056420;28;45268;-59
2021/07/03 08:50:15;;;;;;;;;9.00;9.00;;;;;23.75;49.30;100945.63;5056593;28;45340;-59
2021/07/03 08:52:40;;;;;;;;;10.00;9.75;;;;;23.76;49.15;100944.63;5056420;28;45434;-60
2021/07/03 08:55:05;;;;;;;;;16.25;14.00;;;;;23.75;49.35;100953.56;5056367;28;45253;-59
2021/07/03 08:57:41;;;;;;;;;10.25;10.25;;;;;23.76;49.32;100964.97;5056694;28;45287;-59
2021/07/03 09:00:07;;;;;;;;;13.00;11.00;;;;;23.76;49.18;100968.44;5056720;28;45546;-59
2021/07/03 09:02:44;;;;;;;;;12.75;10.25;;;;;23.76;49.41;100959.69;5056274;28;45319;-59
2021/07/03 09:05:21;;;;;;;;;13.00;10.75;;;;;23.76;49.43;100957.03;5055945;28;45216;-59
2021/07/03 09:07:47;;;;;;;;;10.75;9.00;;;;;23.75;49.46;100957.97;5054964;28;45530;-59
2021/07/03 09:10:12;;;;;;;;;13.75;12.50;;;;;23.75;49.50;100958.84;5056207;28;45588;-59
2021/07/03 09:12:38;;;;;;;;;11.25;11.25;;;;;23.75;49.15;100950.91;5055909;28;45989;-58
2021/07/03 09:15:21;;;;;;;;;12.75;10.75;;;;;23.76;49.10;100947.28;5056727;28;45337;-59
2021/07/03 09:17:47;;;;;;;;;10.00;10.00;;;;;23.74;49.18;100943.03;5059761;28;45338;-60
2021/07/03 09:20:13;;;;;;;;;11.00;10.00;;;;;23.74;49.51;100954.50;5058515;28;45540;-60
2021/07/03 09:22:39;;;;;;;;;11.00;10.75;;;;;23.77;49.11;100956.91;5059427;28;45523;-60
2021/07/03 09:25:20;;;;;;;;;13.75;10.25;;;;;23.77;49.34;100962.22;5058104;28;46051;-60
2021/07/03 09:27:47;;;;;;;;;10.50;10.50;;;;;23.77;49.23;100956.09;5059504;28;45471;-60
2021/07/03 09:30:15;;;;;;;;;12.50;11.00;;;;;23.78;49.33;100966.56;5059615;28;45561;-60
2021/07/03 09:32:48;;;;;;;;;12.00;11.25;;;;;23.77;49.71;100961.38;5059135;28;46233;-59
2021/07/03 09:35:14;;;;;;;;;11.00;11.00;;;;;23.78;49.57;100968.38;5059065;28;45471;-59
2021/07/03 09:37:39;;;;;;;;;13.75;11.25;;;;;23.78;49.25;100963.91;5059308;28;45371;-60
2021/07/03 09:40:07;;;;;;;;;9.50;9.50;;;;;23.78;49.72;100968.38;5059222;28;45386;-60
2021/07/03 09:42:36;;;;;;;;;12.50;10.50;;;;;23.78;49.61;100974.50;5059395;28;46192;-60
2021/07/03 09:45:04;;;;;;;;;11.50;11.50;;;;;23.77;49.18;100978.09;5059375;28;45435;-60
2021/07/03 09:47:29;;;;;;;;;12.25;11.75;;;;;23.79;49.74;100975.34;5059649;28;45492;-59
2021/07/03 09:50:08;;;;;;;;;11.75;10.75;;;;;23.75;49.85;100980.00;5058200;28;45349;-60
2021/07/03 09:52:35;;;;;;;;;10.50;9.50;;;;;23.80;49.32;100981.47;5059452;28;46180;-60
2021/07/03 09:55:01;;;;;;;;;13.00;12.00;;;;;23.78;49.42;100979.78;5059313;28;45850;-60
2021/07/03 09:57:28;;;;;;;;;14.25;11.00;;;;;23.81;49.33;100988.47;5059105;28;45506;-60
2021/07/03 09:59:53;;;;;;;;;11.00;11.00;;;;;23.81;49.54;100993.78;5059294;28;45546;-60
2021/07/03 10:02:18;;;;;;;;;16.25;11.50;;;;;23.81;49.59;100988.47;5058852;28;46165;-60
2021/07/03 10:04:44;;;;;;;;;9.50;9.00;;;;;23.82;49.68;100991.00;5058830;28;45756;-59
2021/07/03 10:07:18;;;;;;;;;11.25;10.75;;;;;23.82;49.52;100993.66;5058930;28;45292;-59
2021/07/03 10:09:46;;;;;;;;;10.50;9.75;;;;;23.83;49.35;100991.88;5059198;28;45310;-60
2021/07/03 10:12:17;;;;;;;;;11.25;11.00;;;;;23.80;49.19;100977.06;5058630;28;46215;-59
2021/07/03 10:14:45;;;;;;;;;12.75;11.50;;;;;23.81;49.47;100976.09;5058626;28;45396;-59
2021/07/03 10:17:11;;;;;;;;;10.00;10.00;;;;;23.83;49.79;100973.34;5058619;28;45344;-59
2021/07/03 10:19:46;;;;;;;;;12.00;11.00;;;;;23.82;49.75;100963.72;5058972;28;45404;-59
2021/07/03 10:22:15;;;;;;;;;9.75;9.75;;;;;23.83;49.60;100968.88;5058572;28;45384;-60
2021/07/03 10:24:43;;;;;;;;;11.00;11.00;;;;;23.84;49.71;100967.09;5058509;28;45389;-59
2021/07/03 10:27:27;;;;;;;;;10.25;10.25;;;;;23.83;49.58;100960.94;5057631;28;45421;-59
2021/07/03 10:29:58;;;;;;;;;11.00;11.00;;;;;23.85;49.64;100966.16;5058847;28;45353;-59
2021/07/03 10:32:30;;;;;;;;;12.00;11.00;;;;;23.83;49.67;100962.75;5058247;28;46247;-59
2021/07/03 10:35:20;;;;;;;;;10.25;10.25;;;;;23.86;49.64;100962.56;5058349;28;45727;-59
2021/07/03 10:37:46;;;;;;;;;11.75;11.75;;;;;23.86;49.38;100966.03;5058196;28;45494;-59
2021/07/03 10:40:30;;;;;;;;;11.00;10.00;;;;;23.87;49.64;100977.47;5058797;28;45375;-58
2021/07/03 10:43:07;;;;;;;;;12.50;11.00;;;;;23.88;49.25;100979.16;5058341;28;47139;-59
2021/07/03 10:45:46;;;;;;;;;8.75;7.75;;;;;23.89;49.57;100975.56;5057043;28;45355;-59
2021/07/03 10:48:24;;;;;;;;;9.75;9.25;;;;;23.90;49.52;100983.44;5058209;28;45534;-59
2021/07/03 10:50:54;;;;;;;;;12.50;11.00;;;;;23.91;49.28;100985.13;5058438;28;45353;-59
2021/07/03 10:53:20;;;;;;;;;9.75;9.75;;;;;23.91;49.61;100963.94;5057962;28;45386;-59
2021/07/03 10:55:46;;;;;;;;;8.25;8.25;;;;;23.93;49.25;100972.59;5058135;28;45653;-59
2021/07/03 10:58:14;;;;;;;;;12.25;11.00;;;;;23.94;49.28;100970.81;5058041;28;45890;-59
2021/07/03 11:00:40;;;;;;;;;12.50;10.00;;;;;23.95;49.53;100969.91;5058274;28;45443;-58
2021/07/03 11:03:15;;;;;;;;;10.75;8.50;;;;;23.97;49.59;100959.19;5058348;28;46162;-59
2021/07/03 11:05:40;;;;;;;;;11.00;9.25;;;;;23.97;49.28;100965.34;5057925;28;45462;-59