Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:07;;;;;;;6.07;5.10;;;12.40;99.90;;;;;;4931939;28;20523;-80
2023/06/07 00:04:35;;;;;;;5.32;4.45;;;12.40;99.90;;;;;;4920576;28;20099;-81
2023/06/07 00:07:02;;;;;;;5.95;5.35;;;12.40;99.90;;;;;;4908693;28;20099;-83
2023/06/07 00:09:30;;;;;;;8.10;4.95;;;12.30;99.90;;;;;;4928180;28;20510;-83
2023/06/07 00:11:57;;;;;;;7.93;5.07;;;12.30;99.90;;;;;;4934676;28;20059;-81
2023/06/07 00:14:25;;;;;;;5.07;4.65;;;12.30;99.90;;;;;;4916253;28;20058;-81
2023/06/07 00:16:53;;;;;;;5.88;4.80;;;12.30;99.90;;;;;;4930911;28;20717;-80
2023/06/07 00:19:21;;;;;;;9.80;5.93;;;12.30;99.90;;;;;;4917516;28;20051;-82
2023/06/07 00:21:48;;;;;;;7.43;5.85;;;12.20;99.90;;;;;;4917287;29;20040;-82
2023/06/07 00:24:16;;;;;;;6.50;5.68;;;12.30;99.90;;;;;;4915040;28;20055;-80
2023/06/07 00:26:43;;;;;;;7.85;5.93;;;12.30;99.90;;;;;;4914890;29;20059;-81
2023/06/07 00:29:11;;;;;;;5.68;4.85;;;12.20;99.90;;;;;;4916872;28;20404;-82
2023/06/07 00:31:38;;;;;;;11.98;7.25;;;12.20;99.90;;;;;;4931425;28;20521;-80
2023/06/07 00:34:05;;;;;;;7.38;5.78;;;12.20;99.90;;;;;;4928297;28;20055;-81
2023/06/07 00:36:35;;;;;;;7.07;5.07;;;12.20;99.90;;;;;;4918628;28;20688;-83
2023/06/07 00:39:02;;;;;;;10.38;8.05;;;12.20;99.90;;;;;;4927740;28;20067;-81
2023/06/07 00:41:29;;;;;;;12.45;6.65;;;12.20;99.90;;;;;;4924366;28;20139;-82
2023/06/07 00:43:56;;;;;;;8.77;6.55;;;12.20;99.90;;;;;;4914686;28;20056;-80
2023/06/07 00:46:28;;;;;;;8.38;6.15;;;12.20;99.90;;;;;;4913458;28;20111;-81
2023/06/07 00:48:57;;;;;;;7.53;6.18;;;12.20;99.90;;;;;;4931045;28;20063;-81
2023/06/07 00:51:28;;;;;;;12.77;8.17;;;12.20;99.90;;;;;;4930506;28;20051;-81
2023/06/07 00:53:59;;;;;;;10.88;7.20;;;12.10;99.90;;;;;;4918626;28;20059;-81
2023/06/07 00:56:27;;;;;;;9.13;6.45;;;12.20;99.90;;;;;;4933591;28;20095;-80
2023/06/07 00:58:54;;;;;;;8.05;6.90;;;12.20;99.90;;;;;;4929949;28;20048;-81
2023/06/07 01:01:22;;;;;;;9.75;7.47;;;12.20;99.90;;;;;;4920231;28;20064;-81
2023/06/07 01:03:53;;;;;;;13.10;6.60;;;12.20;99.90;;;;;;4926499;28;20091;-82
2023/06/07 01:06:22;;;;;;;6.68;5.97;;;12.20;99.90;;;;;;4932084;28;20540;-81
2023/06/07 01:08:51;;;;;;;10.10;6.72;;;12.20;99.90;;;;;;4915616;28;20155;-81
2023/06/07 01:11:20;;;;;;;5.97;5.38;;;12.10;99.90;;;;;;4932360;28;20552;-82
2023/06/07 01:13:48;;;;;;;9.15;6.80;;;12.10;99.90;;;;;;4932492;28;20052;-81
2023/06/07 01:16:16;;;;;;;7.30;6.55;;;12.10;99.90;;;;;;4915408;28;20054;-82
2023/06/07 01:18:45;;;;;;;7.63;6.47;;;12.10;99.90;;;;;;4911944;28;20083;-80
2023/06/07 01:21:18;;;;;;;7.88;6.75;;;12.10;99.90;;;;;;4927253;28;20056;-82
2023/06/07 01:23:47;;;;;;;7.68;5.05;;;12.10;99.90;;;;;;4915714;28;20491;-80
2023/06/07 01:26:16;;;;;;;10.30;6.55;;;12.10;99.90;;;;;;4917474;29;20179;-83
2023/06/07 01:28:45;;;;;;;10.95;5.75;;;12.10;99.90;;;;;;4917290;28;20052;-80
2023/06/07 01:31:14;;;;;;;7.80;6.28;;;12.20;99.90;;;;;;4928868;28;20174;-81
2023/06/07 01:33:42;;;;;;;10.57;6.78;;;12.10;99.90;;;;;;4915317;28;20163;-81
2023/06/07 01:36:10;;;;;;;12.35;8.60;;;12.20;99.90;;;;;;4913534;28;20254;-81
2023/06/07 01:38:39;;;;;;;10.55;6.65;;;12.10;99.90;;;;;;4927656;28;20139;-81
2023/06/07 01:41:08;;;;;;;7.55;5.93;;;12.20;99.90;;;;;;4927059;28;20062;-81
2023/06/07 01:43:36;;;;;;;8.98;6.85;;;12.20;99.90;;;;;;4918757;29;20130;-82
2023/06/07 01:46:05;;;;;;;9.30;5.97;;;12.10;99.90;;;;;;4930874;28;20062;-81
2023/06/07 01:48:32;;;;;;;6.45;5.75;;;12.10;99.90;;;;;;4920912;28;20064;-82
2023/06/07 01:50:59;;;;;;;9.98;5.95;;;12.10;99.90;;;;;;4933537;28;20095;-81
2023/06/07 01:53:29;;;;;;;8.40;6.25;;;12.10;99.90;;;;;;4915321;28;20139;-80
2023/06/07 01:56:04;;;;;;;;;;;12.10;99.90;;;;;;4923784;28;20416;-80
2023/06/07 01:58:40;;;;;;;8.70;5.85;;;12.10;99.90;;;;;;4917347;28;19930;-82
2023/06/07 02:01:21;;;;;;;6.97;6.28;;;12.20;99.90;;;;;;4933527;28;20135;-81
2023/06/07 02:03:52;;;;;;;9.15;6.40;;;12.20;99.90;;;;;;4929711;29;20433;-82
2023/06/07 02:06:30;;;;;;;9.10;5.63;;;12.20;99.90;;;;;;4921250;28;20082;-81
2023/06/07 02:09:03;;;;;;;6.07;5.57;;;12.20;99.90;;;;;;4912656;28;20044;-81
2023/06/07 02:11:31;;;;;;;7.03;5.07;;;12.20;99.90;;;;;;4934492;28;20059;-82
2023/06/07 02:13:58;;;;;;;7.57;5.53;;;12.20;99.90;;;;;;4916616;29;20127;-81
2023/06/07 02:16:35;;;;;;;9.57;5.15;;;12.20;99.90;;;;;;4913119;28;20054;-81
2023/06/07 02:19:07;;;;;;;9.38;5.90;;;12.20;99.90;;;;;;4922692;28;20079;-82
2023/06/07 02:21:44;;;;;;;7.05;4.85;;;12.20;99.90;;;;;;4918216;28;20660;-81
2023/06/07 02:24:12;;;;;;;11.10;6.32;;;12.20;99.90;;;;;;4911883;29;20139;-81
2023/06/07 02:26:40;;;;;;;6.20;5.57;;;12.20;99.90;;;;;;4915087;28;20150;-82
2023/06/07 02:29:08;;;;;;;6.47;5.07;;;12.20;99.90;;;;;;4929314;28;20059;-81
2023/06/07 02:31:36;;;;;;;5.60;4.90;;;12.30;99.90;;;;;;4936297;28;20056;-82
2023/06/07 02:34:03;;;;;;;5.95;4.65;;;12.30;99.90;;;;;;4919401;28;20094;-81
2023/06/07 02:36:33;;;;;;;6.03;4.20;;;12.30;99.90;;;;;;4932103;28;20052;-81
2023/06/07 02:39:02;;;;;;;6.05;5.03;;;12.30;99.90;;;;;;4934910;28;20058;-82
2023/06/07 02:41:30;;;;;;;7.93;5.32;;;12.30;99.90;;;;;;4915565;28;20180;-83
2023/06/07 02:43:57;;;;;;;10.65;4.70;;;12.40;99.90;;;;;;4918348;28;20068;-81
2023/06/07 02:46:24;;;;;;;8.10;4.70;;;12.40;99.90;;;;;;4918260;28;20532;-82
2023/06/07 02:48:52;;;;;;;6.88;4.57;;;12.40;99.90;;;;;;4913062;29;20056;-82
2023/06/07 02:51:21;;;;;;;5.15;4.65;;;12.40;99.90;;;;;;4931078;28;20055;-81
2023/06/07 02:53:49;;;;;;;6.90;4.55;;;12.40;99.90;;;;;;4929827;28;20055;-81
2023/06/07 02:56:20;;;;;;;5.40;4.90;;;12.40;99.90;;;;;;4935351;28;20134;-81
2023/06/07 02:58:48;;;;;;;5.13;4.47;;;12.40;99.90;;;;;;4927291;28;20052;-81
2023/06/07 03:01:16;;;;;;;8.07;4.68;;;12.50;99.90;;;;;;4941916;23;20121;-70
2023/06/07 03:03:48;;;;;;;7.55;4.47;;;12.50;99.90;;;;;;4924692;28;20090;-68
2023/06/07 03:06:15;;;;;;;6.38;4.47;;;12.50;99.90;;;;;;4954851;28;20063;-63
2023/06/07 03:08:43;;;;;;;8.75;5.88;;;12.50;99.90;;;;;;4933643;28;20150;-64
2023/06/07 03:11:13;;;;;;;5.43;4.72;;;12.50;99.90;;;;;;4937981;28;20066;-67
2023/06/07 03:13:45;;;;;;;6.50;4.90;;;12.50;99.90;;;;;;4930276;28;20075;-64
2023/06/07 03:16:15;;;;;;;5.93;4.68;;;12.60;99.90;;;;;;4952561;28;20071;-64
2023/06/07 03:18:58;;;;;;;4.82;4.13;;;12.60;99.90;;;;;;4934703;28;20056;-64
2023/06/07 03:21:26;;;;;;;4.07;3.53;;;12.60;99.90;;;;;;4956523;28;20055;-70
2023/06/07 03:23:55;;;;;;;6.83;4.90;;;12.60;99.90;;;;;;4942943;28;20054;-65
2023/06/07 03:26:23;;;;;;;6.95;4.10;;;12.60;99.90;;;;;;4932801;28;20470;-73
2023/06/07 03:28:54;;;;;;;5.22;4.28;;;12.60;99.90;;;;;;4940515;28;20051;-67
2023/06/07 03:31:25;;;;;;;5.40;4.68;;;12.70;99.90;;;;;;4947964;28;20146;-65
2023/06/07 03:33:58;;;;;;;5.28;4.13;;;12.70;99.90;;;;;;4948454;28;20070;-62
2023/06/07 03:36:28;;;;;;;7.22;3.92;;;12.70;99.90;;;;;;4931408;28;20776;-69
2023/06/07 03:38:58;;;;;;;4.53;4.07;;;12.70;99.90;;;;;;4931050;28;20174;-67
2023/06/07 03:41:25;;;;;;;9.23;3.38;;;12.70;99.90;;;;;;4953125;28;20134;-64
2023/06/07 03:43:54;;;;;;;4.50;3.95;;;12.80;99.90;;;;;;4930213;28;20063;-66
2023/06/07 03:46:21;;;;;;;4.57;3.70;;;12.80;99.90;;;;;;4950685;28;20161;-66
2023/06/07 03:48:49;;;;;;;6.97;5.30;;;12.90;99.90;;;;;;4925035;28;20074;-71
2023/06/07 03:51:20;;;;;;;6.07;4.00;;;12.90;99.90;;;;;;4933702;28;20051;-62
2023/06/07 03:53:48;;;;;;;5.13;3.65;;;13.00;99.90;;;;;;4947205;28;20573;-67
2023/06/07 03:56:15;;;;;;;5.55;4.07;;;13.00;99.90;;;;;;4932825;28;20054;-69
2023/06/07 03:58:45;;;;;;;5.13;3.50;;;13.10;99.90;;;;;;4934525;28;20047;-69
2023/06/07 04:01:17;;;;;;;5.22;4.72;;;13.10;99.90;;;;;;4950121;28;20600;-63
2023/06/07 04:03:45;;;;;;;3.80;2.95;;;13.20;99.90;;;;;;4929263;28;20062;-67
2023/06/07 04:06:14;;;;;;;6.03;3.80;;;13.20;99.90;;;;;;4926877;28;20078;-65
2023/06/07 04:08:41;;;;;;;4.78;4.32;;;13.30;99.90;;;;;;4928484;28;20147;-61
2023/06/07 04:11:08;;;;;;;5.57;4.03;;;13.30;99.90;;;;;;4935801;28;20439;-59
2023/06/07 04:13:35;;;;;;;6.03;3.90;;;13.40;99.90;;;;;;4938806;28;20063;-66
2023/06/07 04:16:02;;;;;;;6.32;3.47;;;13.40;99.90;;;;;;4947072;28;20047;-72
2023/06/07 04:18:29;;;;;;;5.95;4.30;;;13.50;99.90;;;;;;4933279;28;20153;-60
2023/06/07 04:20:56;;;;;;;5.43;4.38;;;13.60;99.90;;;;;;4941277;28;20047;-68
2023/06/07 04:23:24;;;;;;;7.43;4.65;;;13.60;99.90;;;;;;4934447;28;20069;-69
2023/06/07 04:25:55;;;;;;;7.55;3.72;;;13.70;99.90;;;;;;4944883;28;20130;-70
2023/06/07 04:28:25;;;;;;;4.88;3.45;;;13.80;99.90;;;;;;4940493;28;20058;-59
2023/06/07 04:30:57;;;;;;;3.00;2.55;;;13.90;99.90;;;;;;4929279;28;20113;-65
2023/06/07 04:33:27;;;;;;;4.40;3.65;;;14.00;99.90;;;;;;4950967;28;20062;-62
2023/06/07 04:35:58;;;;;;;5.53;3.28;;;14.10;99.90;;;;;;4932364;28;20201;-66
2023/06/07 04:38:26;;;;;;;5.05;4.53;;;14.10;99.90;;;;;;4950531;28;20150;-64
2023/06/07 04:41:06;;;;;;;7.60;4.45;;;14.20;99.90;;;;;;4933086;28;20063;-61
2023/06/07 04:43:42;;;;;;;6.17;3.53;;;14.20;99.90;;;;;;4932461;28;20083;-61
2023/06/07 04:46:12;;;;;;;4.88;3.17;;;14.30;99.90;;;;;;4941412;28;20326;-60
2023/06/07 04:48:40;;;;;;;3.07;2.77;;;14.30;99.90;;;;;;4930242;28;20051;-65
2023/06/07 04:51:08;;;;;;;4.32;2.83;;;14.40;99.90;;;;;;4936130;28;20151;-63
2023/06/07 04:53:42;;;;;;;6.38;3.22;;;14.50;99.90;;;;;;4936184;28;20055;-70
2023/06/07 04:56:14;;;;;;;4.03;3.20;;;14.50;99.90;;;;;;4946586;28;20131;-67
2023/06/07 04:58:42;;;;;;;6.90;3.33;;;14.60;99.90;;;;;;4936036;28;20055;-60
2023/06/07 05:01:13;;;;;;;4.90;4.25;;;14.70;99.90;;;;;;4933118;28;20056;-67
2023/06/07 05:03:42;;;;;;;7.68;4.05;;;14.70;99.90;;;;;;4938230;28;20519;-62
2023/06/07 05:06:12;;;;;;;4.40;2.85;;;14.80;99.90;;;;;;4949002;28;20064;-76
2023/06/07 05:08:39;;;;;;;5.55;3.35;;;14.70;99.90;;;;;;4927109;28;20147;-67
2023/06/07 05:11:06;;;;;;;5.97;4.07;;;14.70;99.90;;;;;;4931505;28;20135;-68
2023/06/07 05:13:33;;;;;;;6.45;4.47;;;14.70;99.90;;;;;;4938207;28;20067;-72
2023/06/07 05:16:02;;;;;;;5.80;3.70;;;14.80;99.90;;;;;;4945839;28;20043;-67
2023/06/07 05:18:30;;;;;;;6.82;3.97;;;14.90;99.90;;;;;;4947723;28;20735;-68
2023/06/07 05:20:58;;;;;;;6.93;3.13;;;15.00;99.90;;;;;;4952555;28;20051;-67
2023/06/07 05:23:26;;;;;;;5.05;3.35;;;15.10;99.90;;;;;;4942607;28;20043;-63
2023/06/07 05:25:55;;;;;;;5.43;4.07;;;15.20;99.90;;;;;;4954845;28;20059;-66
2023/06/07 05:28:23;;;;;;;7.80;4.13;;;15.30;99.90;;;;;;4938607;28;20055;-64
2023/06/07 05:30:53;;;;;;;4.65;3.17;;;15.50;99.90;;;;;;4935989;28;20150;-76
2023/06/07 05:33:21;;;;;;;3.90;2.65;;;15.60;99.90;;;;;;4937823;28;20098;-65
2023/06/07 05:35:48;;;;;;;4.97;3.55;;;15.70;99.90;;;;;;4933512;28;20051;-67
2023/06/07 05:38:17;;;;;;;4.30;3.10;;;15.80;99.90;;;;;;4946814;28;20090;-69
2023/06/07 05:40:43;;;;;;;6.65;3.60;;;15.90;99.90;;;;;;4938424;28;20487;-61
2023/06/07 05:43:10;;;;;;;6.40;3.75;;;15.90;99.90;;;;;;4939738;28;20118;-65
2023/06/07 05:45:40;;;;;;;7.05;4.57;;;16.00;99.90;;;;;;4931916;28;20705;-73
2023/06/07 05:48:07;;;;;;;7.03;3.05;;;16.00;99.90;;;;;;4949896;28;20435;-62
2023/06/07 05:50:35;;;;;;;8.25;3.70;;;16.00;99.90;;;;;;4938163;28;20090;-71
2023/06/07 05:53:01;;;;;;;7.70;3.40;;;16.10;99.90;;;;;;4934510;28;20055;-67
2023/06/07 05:55:28;;;;;;;6.13;3.88;;;16.20;99.90;;;;;;4937313;28;20203;-66
2023/06/07 05:58:00;;;;;;;5.13;4.28;;;16.20;99.90;;;;;;4935781;28;20063;-61
2023/06/07 06:00:28;;;;;;;5.13;3.08;;;16.20;99.90;;;;;;4932218;28;20056;-66
2023/06/07 06:02:56;;;;;;;4.25;3.30;;;16.30;99.90;;;;;;4941368;28;20058;-63
2023/06/07 06:05:27;;;;;;;6.97;3.60;;;16.30;99.90;;;;;;4937191;28;20047;-61
2023/06/07 06:07:56;;;;;;;5.32;3.55;;;16.40;99.90;;;;;;4934790;28;20059;-68
2023/06/07 06:10:27;;;;;;;5.53;3.25;;;16.50;99.90;;;;;;4934978;28;20053;-64
2023/06/07 06:12:55;;;;;;;6.45;2.75;;;16.60;99.90;;;;;;4941835;28;20050;-61
2023/06/07 06:15:22;;;;;;;5.72;3.08;;;16.70;99.90;;;;;;4938250;28;20051;-62
2023/06/07 06:17:53;;;;;;;5.70;2.92;;;16.90;99.90;;;;;;4942441;28;20528;-67
2023/06/07 06:20:21;;;;;;;4.20;3.67;;;16.90;99.90;;;;;;4941303;28;20055;-65
2023/06/07 06:22:48;;;;;;;4.70;3.70;;;17.10;99.90;;;;;;4936774;28;20058;-63
2023/06/07 06:25:15;;;;;;;7.22;4.13;;;17.10;99.90;;;;;;4943237;28;20052;-61
2023/06/07 06:27:42;;;;;;;4.07;2.92;;;17.30;99.90;;;;;;4938890;28;20161;-69
2023/06/07 06:30:10;;;;;;;4.05;3.75;;;17.40;99.90;;;;;;4935146;28;20374;-63
2023/06/07 06:32:37;;;;;;;7.07;3.80;;;17.40;99.90;;;;;;4930363;28;20128;-71
2023/06/07 06:35:04;;;;;;;3.67;3.05;;;17.50;99.90;;;;;;4936939;28;20106;-67
2023/06/07 06:37:31;;;;;;;7.45;4.35;;;17.50;99.90;;;;;;4940693;28;20047;-70
2023/06/07 06:39:58;;;;;;;4.78;3.60;;;17.40;99.90;;;;;;4941671;28;20122;-65
2023/06/07 06:42:25;;;;;;;4.65;3.25;;;17.30;99.90;;;;;;4940024;28;20052;-71
2023/06/07 06:45:12;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;4938498;28;20083;-67
2023/06/07 06:47:41;;;;;;;5.72;3.70;;;17.10;99.90;;;;;;4935623;28;20105;-70
2023/06/07 06:50:12;;;;;;;3.40;3.08;;;17.10;99.90;;;;;;4934019;28;20138;-60
2023/06/07 06:52:57;;;;;;;6.75;3.50;;;17.10;99.90;;;;;;4934318;28;20134;-67
2023/06/07 06:55:24;;;;;;;6.38;3.95;;;17.20;99.90;;;;;;4941575;28;20770;-63
2023/06/07 06:57:51;;;;;;;4.88;3.70;;;17.20;99.90;;;;;;4932595;28;20134;-63
2023/06/07 07:00:18;;;;;;;4.53;3.97;;;17.30;99.90;;;;;;4947383;28;20173;-64
2023/06/07 07:02:45;;;;;;;4.47;4.03;;;17.30;99.90;;;;;;4937636;28;20055;-66
2023/06/07 07:05:13;;;;;;;4.85;4.28;;;17.30;99.90;;;;;;4936287;28;20134;-64
2023/06/07 07:07:39;;;;;;;4.85;4.35;;;17.30;99.90;;;;;;4931447;28;20165;-64
2023/06/07 07:10:07;;;;;;;5.70;3.85;;;17.20;99.90;;;;;;4935867;28;20162;-64
2023/06/07 07:12:37;;;;;;;5.63;3.97;;;17.30;99.90;;;;;;4937939;28;20062;-68
2023/06/07 07:15:05;;;;;;;5.45;4.43;;;17.30;99.90;;;;;;4941404;28;20059;-64
2023/06/07 07:17:32;;;;;;;5.18;4.47;;;17.40;99.90;;;;;;4936310;28;20657;-66
2023/06/07 07:19:59;;;;;;;3.88;3.35;;;17.30;99.90;;;;;;4937359;28;20128;-70
2023/06/07 07:22:26;;;;;;;4.35;3.95;;;17.30;99.90;;;;;;4935919;28;20821;-61
2023/06/07 07:24:57;;;;;;;7.50;3.72;;;17.40;99.90;;;;;;4933262;28;20063;-63
2023/06/07 07:27:25;;;;;;;3.60;3.30;;;17.40;99.90;;;;;;4936380;28;20097;-67
2023/06/07 07:29:51;;;;;;;5.93;4.53;;;17.50;99.90;;;;;;4933187;28;20079;-63
2023/06/07 07:32:18;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;4935545;28;20051;-63
2023/06/07 07:34:45;;;;;;;5.95;2.97;;;17.80;99.90;;;;;;4933006;28;20055;-64
2023/06/07 07:37:14;;;;;;;2.85;2.60;;;17.80;99.90;;;;;;4936398;28;20051;-61
2023/06/07 07:39:41;;;;;;;6.32;3.53;;;17.80;99.90;;;;;;4929831;28;20060;-66
2023/06/07 07:42:08;;;;;;;6.25;2.90;;;17.90;99.90;;;;;;4935439;28;20065;-60
2023/06/07 07:44:35;;;;;;;3.90;2.95;;;18.00;99.90;;;;;;4937379;28;20111;-71
2023/06/07 07:47:02;;;;;;;2.78;2.25;;;18.10;99.90;;;;;;4933923;28;20054;-63
2023/06/07 07:49:29;;;;;;;4.88;2.35;;;18.10;99.90;;;;;;4935884;28;20560;-65
2023/06/07 07:51:56;;;;;;;3.15;2.25;;;18.20;99.90;;;;;;4935973;28;20052;-63
2023/06/07 07:54:23;;;;;;;3.15;2.72;;;18.30;99.90;;;;;;4929714;28;20051;-66
2023/06/07 07:56:50;;;;;;;3.47;2.13;;;18.40;99.90;;;;;;4929674;28;20138;-66
2023/06/07 07:59:17;;;;;;;2.50;2.05;;;18.50;99.90;;;;;;4938234;28;20094;-62
2023/06/07 08:01:45;;;;;;;6.07;2.85;;;18.50;99.90;;;;;;4937809;28;20061;-67
2023/06/07 08:04:12;;;;;;;2.78;2.08;;;18.50;99.90;;;;;;4934369;28;20143;-68
2023/06/07 08:06:39;;;;;;;3.58;1.90;;;18.50;99.90;;;;;;4937175;28;20426;-68
2023/06/07 08:09:06;;;;;;;5.18;2.67;;;18.60;99.90;;;;;;4932457;28;20055;-61
2023/06/07 08:11:33;;;;;;;3.35;2.33;;;18.70;99.90;;;;;;4938314;28;20448;-66
2023/06/07 08:14:00;;;;;;;4.85;2.65;;;18.80;99.90;;;;;;4929618;28;20047;-63
2023/06/07 08:16:27;;;;;;;2.10;1.90;;;18.90;99.90;;;;;;4938834;28;20063;-61
2023/06/07 08:18:58;;;;;;;3.83;2.90;;;19.00;99.90;;;;;;4937479;28;20782;-66
2023/06/07 08:21:25;;;;;;;4.90;3.28;;;19.10;99.90;;;;;;4934241;28;20215;-68
2023/06/07 08:23:54;;;;;;;6.25;2.33;;;19.30;99.90;;;;;;4937361;28;20079;-62
2023/06/07 08:26:22;;;;;;;5.38;2.78;;;19.30;99.90;;;;;;4934749;28;20055;-68
2023/06/07 08:28:49;;;;;;;3.28;2.05;;;19.20;99.90;;;;;;4934530;28;20108;-70
2023/06/07 08:31:17;;;;;;;3.15;2.50;;;19.10;99.90;;;;;;4934217;28;20054;-68
2023/06/07 08:33:46;;;;;;;23.73;4.03;;;19.10;99.90;;;;;;4935092;28;20114;-69
2023/06/07 08:36:15;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;4933261;28;20081;-65
2023/06/07 08:38:42;;;;;;;3.92;2.63;;;19.30;99.90;;;;;;4939060;28;20082;-65
2023/06/07 08:41:09;;;;;;;3.50;2.70;;;19.50;99.90;;;;;;4935281;28;20054;-66
2023/06/07 08:43:37;;;;;;;5.07;2.25;;;19.70;99.90;;;;;;4933420;28;20094;-70
2023/06/07 08:46:05;;;;;;;2.80;2.50;;;20.00;99.90;;;;;;4940615;28;20138;-63
2023/06/07 08:48:35;;;;;;;5.03;2.75;;;20.10;99.90;;;;;;4934088;28;20070;-65
2023/06/07 08:51:04;;;;;;;2.60;2.38;;;20.40;99.90;;;;;;4938283;28;20536;-63
2023/06/07 08:53:48;;;;;;;4.35;2.35;;;20.50;99.90;;;;;;4935311;28;20051;-72
2023/06/07 08:56:17;;;;;;;3.45;2.67;;;20.70;99.90;;;;;;4938965;28;20466;-70
2023/06/07 08:58:46;;;;;;;3.33;2.65;;;20.70;99.90;;;;;;4939479;28;20058;-68
2023/06/07 09:01:14;;;;;;;2.72;2.15;;;20.80;99.90;;;;;;4933640;28;20143;-72
2023/06/07 09:03:42;;;;;;;6.53;2.33;;;20.80;99.90;;;;;;4939669;28;20051;-62
2023/06/07 09:06:09;;;;;;;3.47;2.10;;;20.90;99.90;;;;;;4939906;28;20398;-68
2023/06/07 09:08:36;;;;;;;2.60;1.92;;;20.90;99.90;;;;;;4936142;28;20056;-62
2023/06/07 09:11:03;;;;;;;3.03;2.72;;;20.80;99.90;;;;;;4939570;28;21068;-63
2023/06/07 09:13:31;;;;;;;3.47;2.50;;;20.60;99.90;;;;;;4938883;28;20059;-67
2023/06/07 09:15:59;;;;;;;4.60;2.33;;;20.60;99.90;;;;;;4938482;28;20118;-73
2023/06/07 09:18:47;;;;;;;7.88;3.05;;;20.80;99.90;;;;;;4938916;28;20043;-63
2023/06/07 09:21:26;;;;;;;4.38;2.33;;;20.90;99.90;;;;;;4935254;28;20058;-70
2023/06/07 09:23:55;;;;;;;4.35;3.10;;;21.10;99.90;;;;;;4934106;28;20119;-61
2023/06/07 09:26:23;;;;;;;3.53;2.78;;;21.30;99.90;;;;;;4939592;28;20598;-65
2023/06/07 09:28:50;;;;;;;2.75;1.80;;;21.40;99.90;;;;;;4940089;28;20058;-63
2023/06/07 09:31:28;;;;;;;3.15;2.10;;;21.50;99.90;;;;;;4936261;28;20063;-65
2023/06/07 09:33:56;;;;;;;3.17;2.33;;;21.60;99.90;;;;;;4941457;28;20047;-70
2023/06/07 09:36:26;;;;;;;3.17;2.40;;;21.60;99.90;;;;;;4938557;28;20146;-67
2023/06/07 09:38:53;;;;;;;2.90;2.25;;;21.70;99.90;;;;;;4940896;28;20055;-63
2023/06/07 09:41:31;;;;;;;2.90;2.58;;;21.60;99.90;;;;;;4940063;28;20119;-61
2023/06/07 09:43:58;;;;;;;2.47;2.28;;;21.70;99.90;;;;;;4936007;28;20075;-64
2023/06/07 09:46:35;;;;;;;3.70;2.30;;;21.80;99.90;;;;;;4939577;28;20059;-71
2023/06/07 09:49:03;;;;;;;3.45;1.92;;;21.80;99.90;;;;;;4941261;28;20067;-71
2023/06/07 09:51:40;;;;;;;2.58;1.80;;;21.90;99.90;;;;;;4933669;28;20150;-63
2023/06/07 09:54:08;;;;;;;3.70;2.50;;;22.10;99.90;;;;;;4941132;28;20489;-63
2023/06/07 09:56:39;;;;;;;4.63;2.00;;;22.10;99.90;;;;;;4932567;28;20052;-75
2023/06/07 09:59:10;;;;;;;4.13;2.10;;;22.20;99.90;;;;;;4937353;28;20055;-64
2023/06/07 10:01:41;;;;;;;2.42;2.20;;;22.30;99.90;;;;;;4935831;28;20409;-70
2023/06/07 10:04:11;;;;;;;4.93;2.10;;;22.40;99.90;;;;;;4938401;28;20090;-62
2023/06/07 10:06:43;;;;;;;3.17;2.17;;;22.30;99.90;;;;;;4939930;28;20059;-67
2023/06/07 10:09:11;;;;;;;2.45;2.25;;;22.30;99.90;;;;;;4936651;28;20095;-67
2023/06/07 10:11:41;;;;;;;3.85;2.60;;;22.40;99.90;;;;;;4938551;28;20059;-72
2023/06/07 10:14:16;;;;;;;2.33;1.77;;;22.50;99.90;;;;;;4937565;28;20060;-62
2023/06/07 10:16:54;;;;;;;2.67;2.47;;;22.50;99.90;;;;;;4935616;28;20079;-65
2023/06/07 10:19:35;;;;;;;3.60;2.53;;;22.50;99.90;;;;;;4938255;28;20058;-67
2023/06/07 10:22:05;;;;;;;2.88;2.28;;;22.30;99.90;;;;;;4940243;28;20425;-68
2023/06/07 10:24:39;;;;;;;4.40;2.47;;;22.40;99.90;;;;;;4930510;28;20083;-74
2023/06/07 10:27:13;;;;;;;2.75;2.28;;;22.40;99.90;;;;;;4937447;28;20074;-66
2023/06/07 10:29:45;;;;;;;2.85;2.25;;;22.40;99.90;;;;;;4934390;28;20650;-62
2023/06/07 10:32:16;;;;;;;2.58;1.80;;;22.50;99.90;;;;;;4933974;28;20295;-70
2023/06/07 10:34:46;;;;;;;2.78;2.15;;;22.60;99.90;;;;;;4940333;28;20054;-65
2023/06/07 10:37:16;;;;;;;3.55;2.58;;;22.60;99.90;;;;;;4938068;28;20051;-69
2023/06/07 10:39:44;;;;;;;6.50;3.65;;;22.80;99.90;;;;;;4932945;28;20043;-66
2023/06/07 10:42:12;;;;;;;2.28;2.08;;;22.80;99.90;;;;;;4934656;28;20043;-70
2023/06/07 10:44:39;;;;;;;2.40;2.15;;;22.90;99.90;;;;;;4936363;28;20047;-67
2023/06/07 10:47:37;;;;;;;3.55;2.03;;;22.90;99.80;;;;;;4938351;28;20394;-65
2023/06/07 10:50:04;;;;;;;6.60;2.35;;;22.90;99.60;;;;;;4926028;28;20079;-66
2023/06/07 10:52:32;;;;;;;3.00;2.70;;;22.90;99.90;;;;;;4933550;28;20558;-65
2023/06/07 10:54:59;;;;;;;4.45;2.28;;;23.00;99.60;;;;;;4933961;28;20134;-76
2023/06/07 10:57:33;;;;;;;4.22;2.38;;;23.00;99.10;;;;;;4938798;28;20047;-62
2023/06/07 11:00:30;;;;;;;2.00;1.40;;;23.00;99.20;;;;;;4936677;28;20083;-70
2023/06/07 11:03:15;;;;;;;3.55;3.25;;;23.00;99.20;;;;;;4935774;28;20047;-63
2023/06/07 11:05:55;;;;;;;7.38;2.92;;;22.90;98.80;;;;;;4940688;28;20050;-62
2023/06/07 11:08:30;;;;;;;1.88;1.75;;;22.90;98.80;;;;;;4936355;28;20059;-63
2023/06/07 11:11:00;;;;;;;2.75;2.50;;;23.10;99.10;;;;;;4933042;28;20074;-64
2023/06/07 11:13:43;;;;;;;3.10;2.10;;;23.30;98.90;;;;;;4937121;28;20062;-68
2023/06/07 11:16:28;;;;;;;4.05;1.90;;;23.30;98.50;;;;;;4951651;28;20138;-61
2023/06/07 11:19:03;;;;;;;4.53;2.42;;;23.10;98.70;;;;;;4935949;28;20071;-68
2023/06/07 11:21:50;;;;;;;5.40;2.70;;;23.20;98.20;;;;;;4938132;28;20213;-67
2023/06/07 11:24:18;;;;;;;2.80;2.22;;;23.10;97.30;;;;;;4939770;28;20386;-66
2023/06/07 11:26:47;;;;;;;3.08;1.55;;;23.10;97.30;;;;;;4940191;28;20134;-71
2023/06/07 11:29:15;;;;;;;5.45;2.40;;;23.00;97.90;;;;;;4936522;28;20055;-66
2023/06/07 11:31:46;;;;;;;2.10;1.80;;;23.10;97.70;;;;;;4936784;28;20063;-63
2023/06/07 11:34:14;;;;;;;4.20;2.03;;;23.20;97.90;;;;;;4934068;28;20051;-65
2023/06/07 11:36:43;;;;;;;4.78;3.28;;;23.20;97.40;;;;;;4932413;28;20051;-71
2023/06/07 11:39:16;;;;;;;7.80;3.03;;;23.20;97.90;;;;;;4933936;28;20086;-67
2023/06/07 11:41:44;;;;;;;3.03;1.67;;;23.20;97.70;;;;;;4942142;28;20071;-68
2023/06/07 11:44:14;;;;;;;4.03;2.38;;;23.20;98.00;;;;;;4938675;28;20059;-61
2023/06/07 11:46:41;;;;;;;2.28;2.08;;;23.30;97.70;;;;;;4939970;28;20115;-66
2023/06/07 11:49:12;;;;;;;3.80;1.45;;;23.50;97.10;;;;;;4938631;28;20047;-62
2023/06/07 11:51:39;;;;;;;5.28;4.07;;;23.50;96.80;;;;;;4938415;28;20054;-66
2023/06/07 11:54:08;;;;;;;2.80;2.00;;;23.50;97.30;;;;;;4932591;28;20047;-63
2023/06/07 11:56:37;;;;;;;8.57;2.75;;;23.50;97.30;;;;;;4932982;28;20494;-74
2023/06/07 11:59:04;;;;;;;4.78;3.03;;;23.50;97.20;;;;;;4937247;28;20142;-67
2023/06/07 12:01:33;;;;;;;5.35;2.53;;;23.60;97.40;;;;;;4937625;28;20055;-67
2023/06/07 12:04:00;;;;;;;2.28;1.98;;;23.50;96.20;;;;;;4935195;28;20055;-64
2023/06/07 12:06:27;;;;;;;4.78;2.00;;;23.50;95.60;;;;;;4933073;28;20052;-62
2023/06/07 12:08:54;;;;;;;3.50;2.65;;;23.50;95.50;;;;;;4932533;28;20051;-62
2023/06/07 12:11:23;;;;;;;2.92;2.33;;;23.50;95.70;;;;;;4934674;28;20047;-64
2023/06/07 12:13:59;;;;;;;4.25;2.38;;;23.50;95.60;;;;;;4937079;28;20058;-65
2023/06/07 12:16:27;;;;;;;3.72;2.60;;;23.40;95.60;;;;;;4937848;28;20086;-65
2023/06/07 12:18:54;;;;;;;3.17;2.45;;;23.50;95.10;;;;;;4932397;28;20062;-73
2023/06/07 12:21:24;;;;;;;3.45;1.85;;;23.50;95.20;;;;;;4933074;28;20070;-62
2023/06/07 12:23:52;;;;;;;3.53;3.17;;;23.60;95.80;;;;;;4934382;28;20043;-64
2023/06/07 12:26:21;;;;;;;1.95;1.45;;;23.60;95.60;;;;;;4934526;28;20070;-66
2023/06/07 12:28:49;;;;;;;3.78;2.25;;;23.60;96.10;;;;;;4932522;28;20043;-61
2023/06/07 12:31:20;;;;;;;3.05;2.47;;;23.60;96.00;;;;;;4932825;28;20094;-61
2023/06/07 12:33:54;;;;;;;2.95;2.05;;;23.80;96.40;;;;;;4934859;28;20055;-61
2023/06/07 12:36:22;;;;;;;4.32;1.90;;;23.80;96.60;;;;;;4932405;28;20107;-65
2023/06/07 12:38:49;;;;;;;2.88;2.28;;;23.80;96.90;;;;;;4936230;28;20059;-75
2023/06/07 12:41:16;;;;;;;3.50;2.35;;;23.90;95.90;;;;;;4937028;28;20134;-64
2023/06/07 12:43:46;;;;;;;2.75;2.10;;;23.90;96.10;;;;;;4937451;28;20613;-68
2023/06/07 12:46:13;;;;;;;4.05;2.42;;;24.10;96.00;;;;;;4940790;28;20055;-72
2023/06/07 12:48:41;;;;;;;4.55;2.33;;;24.00;95.80;;;;;;4938934;28;20154;-64
2023/06/07 12:51:09;;;;;;;3.47;1.95;;;24.10;95.80;;;;;;4933341;28;20079;-62
2023/06/07 12:53:36;;;;;;;1.90;1.80;;;24.20;95.50;;;;;;4932544;28;20078;-67
2023/06/07 12:56:03;;;;;;;4.15;1.73;;;24.30;95.80;;;;;;4935357;28;20079;-63
2023/06/07 12:58:30;;;;;;;3.83;2.75;;;24.40;95.40;;;;;;4939024;28;20056;-68