Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:48;;;;;;;10.60;3.00;;;24.10;70.70;;;23.54;100.00;97401.31;5025313;28;20113;-66
2022/07/20 00:04:16;;;;;;;3.85;2.45;;;24.00;70.90;;;23.34;100.00;97399.78;5026766;28;20042;-67
2022/07/20 00:06:43;;;;;;;4.63;2.40;;;23.90;70.80;;;23.19;100.00;97407.38;5024593;28;20416;-67
2022/07/20 00:11:56;;;;;;;7.43;3.13;;;23.60;71.40;;;23.23;100.00;97411.41;5025314;28;20575;-66
2022/07/20 00:14:26;;;;;;;5.78;3.20;;;23.60;71.30;;;22.94;100.00;97419.47;5024966;28;20136;-67
2022/07/20 00:16:53;;;;;;;7.88;2.67;;;23.50;71.80;;;23.34;100.00;97413.84;5025015;28;20045;-67
2022/07/20 00:19:22;;;;;;;9.15;2.90;;;23.50;72.10;;;22.96;100.00;97418.34;5022717;28;20433;-67
2022/07/20 00:21:55;;;;;;;4.80;2.67;;;23.30;72.90;;;22.77;100.00;97416.63;5024384;28;20096;-67
2022/07/20 00:24:36;;;;;;;4.22;2.58;;;23.30;73.40;;;22.55;100.00;97411.69;5023954;28;20049;-66
2022/07/20 00:27:06;;;;;;;6.95;3.05;;;23.20;74.70;;;22.56;100.00;97400.16;5007317;28;20243;-66
2022/07/20 00:29:33;;;;;;;7.35;3.30;;;23.10;75.20;;;22.42;100.00;97412.03;5025535;28;20137;-68
2022/07/20 00:32:00;;;;;;;5.88;3.10;;;23.00;75.30;;;22.36;100.00;97404.66;5023028;28;20059;-67
2022/07/20 00:34:27;;;;;;;7.07;3.85;;;22.90;75.60;;;22.53;100.00;97403.94;5025756;28;20136;-67
2022/07/20 00:37:00;;;;;;;7.65;4.25;;;22.90;75.70;;;22.53;100.00;97397.78;5026098;28;20049;-66
2022/07/20 00:39:27;;;;;;;6.13;4.18;;;22.90;75.30;;;22.28;100.00;97405.41;5026033;28;20132;-66
2022/07/20 00:41:56;;;;;;;7.65;4.00;;;22.90;75.50;;;22.43;100.00;97407.56;5025788;28;20049;-67
2022/07/20 00:44:26;;;;;;;;;;;22.80;75.20;;;22.35;100.00;97408.28;5026619;28;20385;-67
2022/07/20 00:46:56;;;;;;;7.32;4.28;;;22.80;75.70;;;22.09;100.00;97406.22;5022115;28;19921;-67
2022/07/20 00:49:23;;;;;;;6.65;4.00;;;22.70;76.00;;;22.04;100.00;97405.81;5024908;28;20140;-67
2022/07/20 00:51:50;;;;;;;6.90;4.05;;;22.60;76.10;;;22.34;100.00;97407.44;5024642;28;20457;-67
2022/07/20 00:54:18;;;;;;;7.68;3.25;;;22.60;76.10;;;22.40;100.00;97406.06;5025712;28;20136;-66
2022/07/20 00:56:45;;;;;;;6.18;3.33;;;22.60;76.20;;;22.28;100.00;97405.41;5028246;28;20061;-67
2022/07/20 00:59:15;;;;;;;5.50;3.13;;;22.60;76.20;;;22.19;100.00;97398.28;5008833;28;20508;-67
2022/07/20 01:01:42;;;;;;;7.90;3.13;;;22.60;76.90;;;22.10;100.00;97402.63;5027004;28;20049;-67
2022/07/20 01:04:09;;;;;;;8.82;3.60;;;22.50;77.30;;;22.19;100.00;97395.66;5026339;28;20117;-66
2022/07/20 01:06:43;;;;;;;5.68;3.40;;;22.50;77.30;;;21.78;100.00;97392.38;5026023;28;20129;-66
2022/07/20 01:09:10;;;;;;;5.47;3.40;;;22.40;78.20;;;21.81;100.00;97399.19;5026475;28;20052;-66
2022/07/20 01:11:39;;;;;;;8.32;3.60;;;22.20;78.20;;;21.72;100.00;97388.47;5008440;28;20049;-66
2022/07/20 01:14:08;;;;;;;6.45;3.90;;;22.20;78.60;;;21.52;100.00;97400.00;5024816;28;20069;-67
2022/07/20 01:16:37;;;;;;;5.50;3.60;;;22.10;78.70;;;21.66;100.00;97388.19;5026922;28;20049;-66
2022/07/20 01:19:07;;;;;;;10.45;3.63;;;22.10;78.90;;;21.76;100.00;97393.44;5025100;28;20041;-66
2022/07/20 01:21:40;;;;;;;6.30;3.10;;;22.00;78.90;;;21.61;100.00;97393.06;5010936;28;20073;-66
2022/07/20 01:24:13;;;;;;;7.07;3.50;;;22.00;78.80;;;21.52;100.00;97390.25;5025674;28;20049;-66
2022/07/20 01:26:42;;;;;;;8.07;3.35;;;22.00;79.30;;;21.46;100.00;97385.56;5006304;28;20421;-66
2022/07/20 01:29:10;;;;;;;9.13;3.50;;;21.90;79.20;;;21.31;100.00;97398.28;5008081;28;20224;-66
2022/07/20 01:31:37;;;;;;;8.25;4.07;;;21.80;79.70;;;21.07;100.00;97392.53;5009818;28;20587;-66
2022/07/20 01:34:05;;;;;;;5.78;3.38;;;21.70;80.30;;;21.36;100.00;97394.41;5025823;28;20092;-66
2022/07/20 01:36:32;;;;;;;4.15;2.92;;;21.70;80.30;;;21.33;100.00;97392.88;5010619;28;20463;-67
2022/07/20 01:38:59;;;;;;;6.03;3.08;;;21.60;81.30;;;21.40;100.00;97390.53;5025720;28;20052;-66
2022/07/20 01:41:26;;;;;;;5.22;3.10;;;21.70;80.50;;;21.25;100.00;97392.72;5025219;28;20055;-66
2022/07/20 01:43:56;;;;;;;6.10;3.67;;;21.60;80.40;;;21.28;100.00;97398.56;5026131;28;20057;-67
2022/07/20 01:46:23;;;;;;;5.18;3.58;;;21.60;80.60;;;21.05;100.00;97399.75;5026245;28;20073;-66
2022/07/20 01:48:50;;;;;;;9.27;3.40;;;21.50;80.90;;;20.82;100.00;97401.75;5025303;28;20046;-66
2022/07/20 01:51:18;;;;;;;6.63;3.22;;;21.40;82.00;;;20.71;100.00;97405.34;5027564;28;20103;-66
2022/07/20 01:53:45;;;;;;;7.78;3.97;;;21.30;81.80;;;20.87;100.00;97405.69;5006983;28;20128;-66
2022/07/20 01:56:12;;;;;;;5.20;3.47;;;21.30;82.10;;;20.91;100.00;97398.31;5026590;28;20148;-67
2022/07/20 01:58:38;;;;;;;6.25;3.88;;;21.20;82.20;;;20.64;100.00;97409.47;5023736;28;20530;-66
2022/07/20 02:01:06;;;;;;;8.27;3.90;;;21.10;82.50;;;20.78;100.00;97401.22;5025049;28;20537;-66
2022/07/20 02:03:37;;;;;;;5.90;3.47;;;21.10;82.80;;;20.79;100.00;97400.22;5025832;28;20053;-67
2022/07/20 02:06:05;;;;;;;5.40;3.25;;;21.00;83.40;;;20.56;100.00;97401.38;5024530;28;20054;-67
2022/07/20 02:08:32;;;;;;;9.77;3.15;;;20.90;82.90;;;20.48;100.00;97404.66;5022907;28;20135;-66
2022/07/20 02:10:59;;;;;;;7.80;3.70;;;20.90;83.50;;;20.41;100.00;97396.47;5024842;28;20059;-66
2022/07/20 02:13:29;;;;;;;6.85;3.90;;;20.90;83.30;;;20.31;100.00;97403.47;5025539;28;20099;-67
2022/07/20 02:18:48;;;;;;;7.43;3.72;;;20.80;83.30;;;20.49;100.00;97411.59;5025276;28;20095;-67
2022/07/20 02:21:18;;;;;;;4.75;3.28;;;20.80;83.00;;;20.42;100.00;97413.94;5021267;28;20196;-67
2022/07/20 02:23:45;;;;;;;5.47;3.83;;;20.70;83.30;;;20.25;100.00;97409.25;5023539;28;20140;-67
2022/07/20 02:26:12;;;;;;;7.35;3.83;;;20.60;83.70;;;20.11;100.00;97402.50;5024146;28;20053;-66
2022/07/20 02:28:40;;;;;;;8.30;4.00;;;20.60;83.80;;;19.73;100.00;97411.81;5024591;28;20607;-66
2022/07/20 02:31:08;;;;;;;7.93;4.30;;;20.50;84.00;;;19.75;100.00;97409.03;5026214;28;20771;-66
2022/07/20 02:33:35;;;;;;;7.82;4.47;;;20.50;84.30;;;19.73;100.00;97400.44;5008338;28;20048;-66
2022/07/20 02:36:05;;;;;;;7.22;4.75;;;20.40;84.30;;;19.51;100.00;97396.91;5010265;28;20140;-66
2022/07/20 02:38:32;;;;;;;8.18;4.53;;;20.30;85.00;;;19.42;100.00;97397.66;5024193;28;20449;-66
2022/07/20 02:40:59;;;;;;;7.28;4.15;;;20.20;84.90;;;19.63;100.00;97392.44;5007233;28;20463;-67
2022/07/20 02:43:26;;;;;;;8.70;4.65;;;20.20;85.10;;;19.80;100.00;97393.72;5023912;28;20540;-67
2022/07/20 02:45:53;;;;;;;5.57;3.65;;;20.10;85.50;;;19.95;100.00;97394.22;5024675;28;20137;-66
2022/07/20 02:48:21;;;;;;;8.27;4.40;;;20.20;85.20;;;19.69;100.00;97397.22;5024607;28;20124;-67
2022/07/20 02:50:48;;;;;;;5.93;4.03;;;20.10;85.40;;;19.61;100.00;97386.44;5026448;28;20041;-66
2022/07/20 02:53:15;;;;;;;9.23;4.07;;;20.10;85.90;;;19.49;100.00;97384.84;5010794;28;20063;-66
2022/07/20 02:55:43;;;;;;;6.75;3.97;;;20.00;86.40;;;19.38;100.00;97391.81;5025806;28;20072;-67
2022/07/20 02:58:11;;;;;;;7.90;3.83;;;19.90;86.50;;;19.46;100.00;97398.25;5022231;28;20049;-66
2022/07/20 03:00:40;;;;;;;7.47;3.75;;;19.90;86.60;;;19.43;100.00;97394.91;5008050;28;20361;-66
2022/07/20 03:03:09;;;;;;;7.60;4.10;;;19.90;86.50;;;19.38;100.00;97399.69;5023527;28;20054;-66
2022/07/20 03:05:37;;;;;;;7.35;4.40;;;19.90;86.70;;;19.26;100.00;97402.50;5026275;28;20609;-66
2022/07/20 03:08:06;;;;;;;10.25;4.43;;;19.80;86.70;;;19.42;100.00;97405.56;5007534;28;20045;-67
2022/07/20 03:10:33;;;;;;;9.25;4.50;;;19.80;87.10;;;19.16;100.00;97397.97;5008377;28;20050;-66
2022/07/20 03:13:00;;;;;;;6.05;4.47;;;19.90;87.30;;;18.98;100.00;97412.59;5025814;28;20145;-67
2022/07/20 03:15:30;;;;;;;10.07;4.55;;;19.80;87.40;;;19.18;100.00;97409.22;5025552;28;20132;-66
2022/07/20 03:17:57;;;;;;;7.55;4.70;;;19.70;87.70;;;19.17;100.00;97410.16;5026838;28;20100;-66
2022/07/20 03:20:33;;;;;;;8.65;3.88;;;19.70;87.90;;;19.47;100.00;97419.19;5023473;28;20388;-67
2022/07/20 03:23:01;;;;;;;7.18;4.47;;;19.80;87.90;;;19.09;100.00;97431.00;5026883;28;20052;-67
2022/07/20 03:25:28;;;;;;;11.68;4.32;;;19.80;88.20;;;19.09;100.00;97419.63;5024282;28;20132;-66
2022/07/20 03:27:57;;;;;;;10.00;4.55;;;19.70;88.40;;;19.18;100.00;97426.78;5025567;28;20152;-67
2022/07/20 03:30:28;;;;;;;7.82;4.50;;;19.70;88.60;;;19.12;100.00;97424.66;5007275;28;20073;-67
2022/07/20 03:32:56;;;;;;;7.95;4.30;;;19.60;89.10;;;18.69;100.00;97428.00;5024593;28;20152;-67
2022/07/20 03:35:28;;;;;;;8.35;4.35;;;19.40;89.40;;;18.83;100.00;97429.59;5024911;28;20152;-66
2022/07/20 03:37:56;;;;;;;6.45;4.18;;;19.40;89.70;;;19.04;100.00;97434.94;5024627;28;20076;-66
2022/07/20 03:40:23;;;;;;;7.03;4.80;;;19.40;89.80;;;18.94;100.00;97427.78;5023106;28;20136;-66
2022/07/20 03:42:53;;;;;;;9.07;3.90;;;19.40;89.70;;;18.88;100.00;97430.06;5024680;28;20145;-66
2022/07/20 03:45:19;;;;;;;9.45;4.50;;;19.50;90.00;;;19.00;100.00;97432.56;5025632;28;20453;-67
2022/07/20 03:47:57;;;;;;;7.03;4.30;;;19.40;89.70;;;19.20;100.00;97432.75;5025976;28;20067;-66
2022/07/20 03:50:24;;;;;;;5.63;3.80;;;19.50;90.00;;;19.05;100.00;97428.75;5023797;28;20062;-67
2022/07/20 03:52:51;;;;;;;10.18;4.18;;;19.50;90.10;;;18.97;100.00;97430.16;5025102;28;20132;-66
2022/07/20 03:55:19;;;;;;;7.05;3.70;;;19.50;90.20;;;18.80;100.00;97420.97;5007924;28;20425;-66
2022/07/20 03:57:46;;;;;;;4.65;3.70;;;19.50;90.40;;;18.80;100.00;97430.66;5028777;28;20132;-67
2022/07/20 04:00:14;;;;;;;9.38;4.55;;;19.40;90.60;;;18.92;100.00;97431.50;5028220;28;20092;-66
2022/07/20 04:02:43;;;;;;;8.68;3.97;;;19.40;90.60;;;19.05;100.00;97434.84;5028283;28;20092;-66
2022/07/20 04:05:13;;;;;;;7.05;4.13;;;19.50;90.80;;;19.00;100.00;97431.75;5028073;28;20038;-66
2022/07/20 04:07:43;;;;;;;7.72;4.05;;;19.50;90.60;;;19.23;100.00;97427.28;5025702;28;20215;-67
2022/07/20 04:10:11;;;;;;;8.65;4.32;;;19.50;90.90;;;19.17;100.00;97438.28;5023946;28;20053;-67
2022/07/20 04:12:39;;;;;;;9.23;4.40;;;19.50;91.10;;;19.09;100.00;97438.03;5010042;28;20128;-66
2022/07/20 04:15:07;;;;;;;7.03;4.03;;;19.50;91.10;;;19.30;100.00;97435.50;5026735;28;20171;-67
2022/07/20 04:17:34;;;;;;;6.35;4.05;;;19.50;91.50;;;19.16;100.00;97441.88;5027980;28;20072;-66
2022/07/20 04:20:04;;;;;;;6.72;4.10;;;19.60;91.40;;;19.07;100.00;97435.56;5028000;28;20160;-67
2022/07/20 04:22:34;;;;;;;7.90;4.15;;;19.60;91.10;;;19.06;100.00;97433.88;5026873;28;20041;-66
2022/07/20 04:25:00;;;;;;;10.45;4.55;;;19.70;91.30;;;19.32;100.00;97429.16;5028424;28;20245;-67
2022/07/20 04:27:27;;;;;;;8.73;4.20;;;19.70;91.50;;;19.37;100.00;97436.69;5027695;28;20045;-66
2022/07/20 04:29:54;;;;;;;8.35;4.38;;;19.80;91.80;;;19.28;100.00;97429.53;5027434;28;20651;-66
2022/07/20 04:32:21;;;;;;;8.13;4.20;;;19.70;91.90;;;19.38;100.00;97436.53;5028256;28;20599;-66
2022/07/20 04:34:48;;;;;;;11.25;4.40;;;19.80;91.80;;;19.27;100.00;97439.19;5028098;28;20207;-66
2022/07/20 04:37:20;;;;;;;7.73;4.47;;;19.80;91.90;;;19.32;100.00;97438.88;5028915;28;20051;-67
2022/07/20 04:39:47;;;;;;;7.65;4.25;;;19.90;91.80;;;19.53;100.00;97429.22;5009908;28;20156;-67
2022/07/20 04:42:20;;;;;;;7.20;4.57;;;19.90;92.10;;;19.31;100.00;97437.16;5028258;28;20117;-66
2022/07/20 04:44:47;;;;;;;8.10;4.63;;;19.90;92.30;;;19.45;100.00;97455.31;5027906;28;20424;-66
2022/07/20 04:47:14;;;;;;;10.20;4.72;;;19.90;92.50;;;19.42;100.00;97447.69;5028322;28;20113;-67
2022/07/20 04:49:41;;;;;;;9.13;4.80;;;20.00;92.40;;;19.49;100.00;97456.75;5027001;28;20604;-67
2022/07/20 04:52:15;;;;;;;7.30;4.55;;;20.00;92.40;;;19.48;100.00;97459.50;5027596;28;20156;-66
2022/07/20 04:54:42;;;;;;;8.00;5.00;;;20.10;92.20;;;19.70;100.00;97454.19;5026558;28;20512;-67
2022/07/20 04:57:09;;;;;;;7.30;4.30;;;20.30;91.70;;;19.72;100.00;97452.28;5028842;28;20050;-67
2022/07/20 04:59:37;;;;;;;8.98;4.50;;;20.40;92.20;;;19.76;100.00;97453.69;5026854;28;20128;-66
2022/07/20 05:02:05;;;;;;;7.32;4.40;;;20.50;92.90;;;19.84;100.00;97456.56;5010860;28;20084;-67
2022/07/20 05:04:35;;;;;;;8.00;4.50;;;20.50;93.40;;;19.77;100.00;97465.88;5026065;28;20041;-67
2022/07/20 05:07:05;;;;;;;7.75;4.68;;;20.50;92.80;;;20.01;100.00;97464.84;5027648;28;20461;-66
2022/07/20 05:09:35;;;;;;;10.20;4.90;;;20.60;93.50;;;20.09;100.00;97461.56;5026733;28;20612;-66
2022/07/20 05:12:03;;;;;;;9.30;4.38;;;20.70;94.00;;;20.08;100.00;97458.09;5027578;28;20148;-67
2022/07/20 05:14:30;;;;;;;15.13;5.25;;;20.70;93.80;;;20.32;100.00;97460.50;5024065;28;20450;-67
2022/07/20 05:16:57;;;;;;;18.00;5.20;;;20.80;93.70;;;20.38;100.00;97462.59;5027159;28;20521;-66
2022/07/20 05:19:24;;;;;;;21.88;5.25;;;20.90;93.50;;;20.52;100.00;97457.97;5026480;28;20597;-67
2022/07/20 05:21:51;;;;;;;9.48;4.38;;;21.00;93.70;;;20.46;100.00;97462.81;5026450;28;20132;-66
2022/07/20 05:24:18;;;;;;;13.48;4.82;;;21.10;93.50;;;20.54;100.00;97462.13;5025527;28;20053;-66
2022/07/20 05:26:48;;;;;;;8.02;4.38;;;21.20;93.40;;;20.72;100.00;97467.69;5026560;28;20041;-67
2022/07/20 05:29:15;;;;;;;15.82;4.65;;;21.40;92.90;;;21.09;100.00;97459.22;5026802;28;20049;-67
2022/07/20 05:31:45;;;;;;;13.20;4.50;;;21.60;93.10;;;21.08;100.00;97466.31;5043284;28;20041;-67
2022/07/20 05:34:12;;;;;;;11.63;5.05;;;21.70;93.60;;;21.04;100.00;97466.69;5027257;28;20051;-67
2022/07/20 05:36:39;;;;;;;7.45;4.40;;;21.70;92.40;;;21.07;100.00;97469.91;5009246;28;20041;-66
2022/07/20 05:39:07;;;;;;;7.22;5.22;;;21.80;92.30;;;21.24;100.00;97475.53;5004746;28;20096;-67
2022/07/20 05:41:35;;;;;;;8.52;4.50;;;21.90;91.50;;;21.44;100.00;97458.78;5026263;28;20139;-67
2022/07/20 05:44:02;;;;;;;6.75;4.70;;;22.00;91.30;;;21.52;100.00;97466.84;5025448;28;20046;-67
2022/07/20 05:46:29;;;;;;;8.70;4.88;;;22.10;91.10;;;21.70;100.00;97468.81;5026867;28;20087;-67
2022/07/20 05:48:56;;;;;;;9.93;4.85;;;22.30;90.70;;;21.65;100.00;97471.06;5012255;28;20061;-67
2022/07/20 05:51:23;;;;;;;9.88;5.40;;;22.50;90.60;;;21.60;100.00;97474.09;5028083;28;20880;-67
2022/07/20 05:53:58;;;;;;;9.40;5.28;;;22.60;90.80;;;21.76;100.00;97478.00;5028275;28;20045;-67
2022/07/20 05:56:28;;;;;;;7.03;4.57;;;22.60;90.90;;;21.87;100.00;97480.50;5026745;28;20089;-67
2022/07/20 05:58:57;;;;;;;10.85;5.55;;;22.70;90.90;;;21.88;100.00;97485.66;5023143;28;20050;-66
2022/07/20 06:01:24;;;;;;;9.85;5.28;;;22.80;90.80;;;22.03;100.00;97494.03;5027810;28;20263;-66
2022/07/20 06:04:00;;;;;;;9.35;5.38;;;22.90;90.70;;;22.33;100.00;97493.06;5025594;28;20071;-67
2022/07/20 06:06:27;;;;;;;11.60;5.95;;;23.10;90.40;;;22.56;100.00;97498.03;5028509;28;20124;-67
2022/07/20 06:08:54;;;;;;;7.65;5.35;;;23.20;90.20;;;22.86;100.00;97506.72;5029260;28;20081;-66
2022/07/20 06:11:46;;;;;;;7.97;4.70;;;23.40;89.90;;;23.22;100.00;97509.53;5025226;28;20054;-67
2022/07/20 06:14:13;;;;;;;11.32;4.35;;;23.80;89.80;;;23.59;100.00;97501.53;5024961;28;20057;-67
2022/07/20 06:16:41;;;;;;;7.15;4.25;;;24.10;89.60;;;23.88;100.00;97492.56;5028337;28;20083;-66
2022/07/20 06:19:11;;;;;;;8.63;4.20;;;24.40;89.60;;;24.05;100.00;97497.03;5025255;28;20489;-67
2022/07/20 06:21:38;;;;;;;8.30;4.47;;;24.70;88.40;;;23.99;100.00;97500.28;5026820;28;20723;-64
2022/07/20 06:24:09;;;;;;;10.38;4.93;;;24.80;86.90;;;23.98;100.00;97488.03;5027235;28;20119;-67
2022/07/20 06:26:43;;;;;;;10.57;4.55;;;24.80;86.60;;;24.32;100.00;97492.63;5027970;28;20037;-67
2022/07/20 06:29:10;;;;;;;7.57;4.55;;;24.90;86.60;;;24.32;100.00;97495.28;5024528;28;20496;-67
2022/07/20 06:31:37;;;;;;;6.68;4.50;;;25.20;86.80;;;24.78;100.00;97496.78;5027231;28;20128;-67
2022/07/20 06:34:24;;;;;;;8.77;4.05;;;25.30;86.40;;;25.13;100.00;97497.63;5024889;28;20101;-67
2022/07/20 06:36:57;;;;;;;5.85;3.53;;;25.70;82.40;;;25.52;100.00;97499.84;5026129;28;20139;-67
2022/07/20 06:39:24;;;;;;;7.68;3.67;;;25.90;81.60;;;25.72;100.00;97510.16;5025660;28;20053;-67
2022/07/20 06:41:51;;;;;;;7.97;3.88;;;26.20;80.30;;;25.88;100.00;97502.25;5020820;28;20056;-67
2022/07/20 06:44:18;;;;;;;6.63;3.50;;;26.40;81.10;;;26.02;100.00;97511.41;5023388;28;20128;-67
2022/07/20 06:46:45;;;;;;;6.47;3.45;;;26.60;80.70;;;26.15;100.00;97503.78;5006235;28;20488;-67
2022/07/20 06:49:14;;;;;;;7.78;3.67;;;26.80;79.80;;;26.14;100.00;97510.13;5025740;28;20128;-67
2022/07/20 06:51:40;;;;;;;8.50;3.80;;;27.00;79.10;;;26.29;100.00;97504.94;5025943;28;20133;-66
2022/07/20 06:54:09;;;;;;;10.52;3.97;;;27.10;78.70;;;26.34;100.00;97512.44;5026459;28;20049;-67
2022/07/20 06:56:43;;;;;;;6.20;3.83;;;27.20;77.70;;;26.61;100.00;97516.59;5024184;28;20049;-67
2022/07/20 06:59:13;;;;;;;8.02;3.67;;;27.30;78.40;;;26.49;100.00;97508.94;5024995;28;20512;-67
2022/07/20 07:01:40;;;;;;;9.30;3.60;;;27.30;77.50;;;26.64;100.00;97509.13;5024668;28;20056;-67
2022/07/20 07:04:15;;;;;;;17.55;4.20;;;27.40;78.00;;;26.47;100.00;97512.75;5022072;28;20077;-67
2022/07/20 07:06:45;;;;;;;9.63;4.32;;;27.50;76.80;;;26.66;100.00;97512.47;5005433;28;20080;-68
2022/07/20 07:09:12;;;;;;;10.45;4.38;;;27.60;77.10;;;26.43;100.00;97514.91;5023309;28;20148;-67
2022/07/20 07:11:42;;;;;;;8.73;4.10;;;27.60;76.70;;;26.52;100.00;97515.75;5020862;28;20059;-66
2022/07/20 07:14:15;;;;;;;18.73;4.25;;;27.60;77.00;;;26.64;100.00;97506.47;5022205;28;20103;-67
2022/07/20 07:16:42;;;;;;;9.45;4.43;;;27.50;77.10;;;26.53;100.00;97524.59;5021998;28;20732;-66
2022/07/20 07:19:12;;;;;;;11.88;5.05;;;27.50;77.10;;;26.75;100.00;97531.88;5020872;28;20378;-67
2022/07/20 07:21:39;;;;;;;9.57;4.05;;;27.60;77.70;;;26.48;100.00;97530.41;5023454;28;20119;-67
2022/07/20 07:24:09;;;;;;;6.80;4.30;;;27.60;77.50;;;26.40;100.00;97533.06;5021874;28;20128;-66
2022/07/20 07:26:36;;;;;;;7.57;4.68;;;27.50;77.90;;;26.31;100.00;97553.50;5022079;28;20437;-66
2022/07/20 07:29:03;;;;;;;11.52;4.88;;;27.50;78.40;;;26.48;100.00;97544.53;5022692;28;20128;-67
2022/07/20 07:31:31;;;;;;;6.85;4.35;;;27.40;78.90;;;26.54;100.00;97544.88;5028970;28;20445;-66
2022/07/20 07:33:59;;;;;;;10.80;5.18;;;27.50;78.70;;;26.32;100.00;97562.31;5023412;28;20103;-67
2022/07/20 07:36:28;;;;;;;12.07;4.97;;;27.50;78.30;;;26.47;100.00;97552.69;5025353;28;20079;-67
2022/07/20 07:38:55;;;;;;;14.00;5.10;;;27.50;78.70;;;26.13;100.00;97550.16;5027141;28;20106;-66
2022/07/20 07:41:23;;;;;;;9.02;4.53;;;27.40;78.50;;;26.29;100.00;97556.31;5025691;28;20124;-66
2022/07/20 07:43:50;;;;;;;14.90;5.38;;;27.40;79.40;;;26.61;100.00;97557.38;5028105;28;20481;-66
2022/07/20 07:46:17;;;;;;;9.98;5.18;;;27.40;79.70;;;26.25;100.00;97568.31;5027803;28;20068;-66
2022/07/20 07:48:44;;;;;;;14.52;5.00;;;27.40;79.30;;;26.42;100.00;97569.16;5028639;28;20523;-67
2022/07/20 07:51:11;;;;;;;8.98;4.55;;;27.40;79.90;;;26.27;100.00;97584.09;5028339;28;20061;-67
2022/07/20 07:53:38;;;;;;;9.60;4.43;;;27.40;78.90;;;26.49;100.00;97593.28;5024978;28;20092;-66
2022/07/20 07:56:05;;;;;;;10.82;4.55;;;27.30;79.50;;;26.25;100.00;97580.75;5026543;28;20485;-67
2022/07/20 07:58:32;;;;;;;7.45;4.18;;;27.30;79.10;;;26.68;100.00;97573.50;5024775;28;20449;-67
2022/07/20 08:00:59;;;;;;;9.82;4.50;;;27.30;79.80;;;26.54;100.00;97574.16;5025101;28;20088;-66
2022/07/20 08:03:26;;;;;;;8.52;4.50;;;27.30;79.60;;;26.68;100.00;97590.31;5024549;28;20042;-66
2022/07/20 08:05:59;;;;;;;14.23;4.22;;;27.40;79.50;;;26.60;100.00;97590.31;5026615;28;20053;-68
2022/07/20 08:08:28;;;;;;;8.55;4.28;;;27.60;77.70;;;26.61;100.00;97591.97;5025627;28;20063;-67
2022/07/20 08:10:55;;;;;;;8.35;4.10;;;27.60;78.40;;;26.59;100.00;97585.16;5026678;28;20562;-67
2022/07/20 08:13:22;;;;;;;11.68;4.40;;;27.60;77.70;;;26.61;100.00;97599.97;5027183;28;20187;-67
2022/07/20 08:15:50;;;;;;;10.38;4.65;;;27.70;77.20;;;26.91;100.00;97594.94;5024594;28;20088;-66
2022/07/20 08:18:18;;;;;;;11.82;4.55;;;27.70;77.70;;;27.01;100.00;97608.13;5025461;28;20050;-66
2022/07/20 08:20:46;;;;;;;11.43;4.70;;;27.90;76.80;;;26.82;100.00;97611.94;5025745;28;20050;-66
2022/07/20 08:23:13;;;;;;;8.40;4.10;;;27.90;76.40;;;27.32;100.00;97602.91;5026102;28;20499;-66
2022/07/20 08:25:41;;;;;;;7.30;4.00;;;28.00;77.40;;;27.72;100.00;97609.13;5025675;28;20194;-66
2022/07/20 08:28:16;;;;;;;9.27;4.03;;;28.30;77.30;;;28.06;100.00;97614.16;5025323;28;20128;-65
2022/07/20 08:30:46;;;;;;;11.23;4.72;;;28.50;75.60;;;27.69;100.00;97618.28;5024039;28;20144;-67
2022/07/20 08:33:22;;;;;;;9.52;4.03;;;28.80;74.80;;;27.45;100.00;97618.38;5023434;28;20056;-67
2022/07/20 08:35:50;;;;;;;7.68;4.40;;;28.70;74.60;;;27.27;100.00;97614.06;5025477;28;20411;-66
2022/07/20 08:38:17;;;;;;;6.05;3.42;;;28.60;74.50;;;27.67;100.00;97612.28;5024077;28;20077;-66
2022/07/20 08:40:44;;;;;;;6.88;3.83;;;28.50;75.60;;;27.92;100.00;97617.56;5008378;28;20052;-65
2022/07/20 08:43:13;;;;;;;11.07;4.38;;;28.60;74.90;;;27.83;100.00;97615.91;5025952;28;20049;-66
2022/07/20 08:45:40;;;;;;;7.32;3.97;;;28.60;74.30;;;28.38;100.00;97616.81;5025629;28;20045;-67
2022/07/20 08:48:10;;;;;;;11.18;4.60;;;28.70;75.30;;;27.69;100.00;97622.81;5023595;28;20069;-67
2022/07/20 08:50:37;;;;;;;12.05;4.38;;;28.80;74.20;;;28.06;100.00;97624.00;5023283;28;20136;-66
2022/07/20 08:53:04;;;;;;;7.93;3.75;;;28.80;75.20;;;28.27;100.00;97631.38;5025183;28;20496;-65
2022/07/20 08:55:32;;;;;;;11.23;4.45;;;28.80;75.70;;;28.59;100.00;97633.03;5025223;28;20493;-65
2022/07/20 08:57:59;;;;;;;7.53;3.97;;;28.90;75.70;;;28.70;100.00;97634.47;5024347;28;20065;-65
2022/07/20 09:00:27;;;;;;;10.63;4.38;;;29.10;75.40;;;28.86;100.00;97623.63;5024995;28;20085;-65
2022/07/20 09:03:01;;;;;;;9.27;4.32;;;29.30;74.90;;;28.96;100.00;97618.03;5023500;28;20173;-65
2022/07/20 09:05:35;;;;;;;7.03;3.63;;;29.50;74.10;;;29.44;100.00;97617.75;5024201;28;20091;-66
2022/07/20 09:08:05;;;;;;;7.18;3.50;;;29.80;75.00;;;29.95;100.00;97609.81;5024317;28;20077;-66
2022/07/20 09:10:38;;;;;;;7.82;3.88;;;30.30;74.00;;;30.70;100.00;97605.91;5023046;28;20133;-65
2022/07/20 09:13:17;;;;;;;8.43;4.47;;;30.80;73.10;;;31.53;100.00;97603.44;5021255;28;20222;-66
2022/07/20 09:15:54;;;;;;;12.30;4.20;;;31.40;73.10;;;31.20;100.00;97603.19;4992305;28;20053;-65
2022/07/20 09:18:27;;;;;;;11.27;4.57;;;31.60;72.20;;;30.01;100.00;97614.41;5021595;28;20045;-66
2022/07/20 09:21:05;;;;;;;11.52;4.50;;;31.50;70.70;;;31.06;100.00;97602.28;5023791;28;20131;-66
2022/07/20 09:23:42;;;;;;;9.68;3.47;;;31.50;71.20;;;32.71;99.60;97604.06;5022635;28;20164;-65
2022/07/20 09:26:17;;;;;;;13.52;4.18;;;32.00;71.80;;;31.88;98.15;97608.75;5023511;28;20069;-66
2022/07/20 09:28:47;;;;;;;8.70;3.90;;;32.40;69.40;;;31.48;99.56;97607.75;5023011;28;20049;-66
2022/07/20 09:31:25;;;;;;;17.02;3.88;;;32.30;69.60;;;31.80;98.83;97608.94;5004282;28;20129;-66
2022/07/20 09:34:15;;;;;;;10.80;4.07;;;32.20;69.20;;;31.67;95.81;97610.53;5023441;28;20045;-66
2022/07/20 09:36:45;;;;;;;9.07;3.92;;;32.40;69.00;;;33.03;95.67;97598.06;5022635;28;20073;-66
2022/07/20 09:39:16;;;;;;;9.17;4.10;;;32.50;69.70;;;31.80;95.11;97604.41;5023744;28;20075;-66
2022/07/20 09:41:51;;;;;;;7.10;3.30;;;32.60;68.30;;;33.92;93.65;97593.97;5023654;28;20136;-66
2022/07/20 09:44:25;;;;;;;8.50;3.53;;;32.90;70.00;;;34.57;90.73;97589.25;5022778;28;20130;-66
2022/07/20 09:46:53;;;;;;;7.55;3.30;;;33.50;69.80;;;35.34;87.43;97585.53;5006371;28;20080;-67
2022/07/20 09:49:29;;;;;;;9.30;3.30;;;33.90;68.60;;;34.51;81.49;97587.44;5022640;28;20144;-66
2022/07/20 09:52:01;;;;;;;12.27;3.35;;;34.00;65.90;;;34.81;77.44;97594.06;5024587;28;20045;-66
2022/07/20 09:54:48;;;;;;;7.05;3.75;;;33.90;66.00;;;34.49;78.72;97594.09;5024467;28;20061;-66
2022/07/20 09:57:17;;;;;;;8.00;3.72;;;34.00;65.00;;;34.95;74.37;97601.84;5022496;28;20053;-65
2022/07/20 09:59:50;;;;;;;4.88;2.97;;;34.20;64.80;;;35.62;72.65;97597.72;5020899;28;20045;-66
2022/07/20 10:02:23;;;;;;;8.45;3.20;;;34.40;64.60;;;35.48;69.68;97602.41;5021913;28;20600;-66
2022/07/20 10:04:53;;;;;;;6.25;3.10;;;34.80;63.70;;;35.67;71.77;97593.28;5021130;28;20041;-65
2022/07/20 10:07:20;;;;;;;9.45;3.22;;;34.80;63.80;;;36.46;66.11;97604.13;5005567;28;20069;-66
2022/07/20 10:09:47;;;;;;;5.97;2.97;;;34.90;62.50;;;35.69;67.36;97601.97;5035475;28;20063;-66
2022/07/20 10:12:15;;;;;;;6.30;3.08;;;35.20;62.60;;;36.97;65.09;97605.44;4985663;28;20053;-67
2022/07/20 10:14:49;;;;;;;9.20;3.53;;;35.50;62.50;;;36.66;61.83;97601.16;5019983;28;20165;-66
2022/07/20 10:17:16;;;;;;;6.43;3.28;;;35.70;61.40;;;36.74;62.61;97606.19;5006472;28;20045;-66
2022/07/20 10:19:46;;;;;;;7.45;3.10;;;36.10;61.90;;;37.27;59.94;97607.22;5023839;28;20050;-66
2022/07/20 10:22:14;;;;;;;8.02;3.42;;;36.20;61.40;;;36.50;62.33;97618.81;5018532;28;20053;-66
2022/07/20 10:24:43;;;;;;;5.53;3.08;;;36.10;61.30;;;36.07;62.25;97614.41;5007733;28;20049;-66
2022/07/20 10:27:19;;;;;;;6.15;3.20;;;35.90;60.90;;;36.54;62.17;97611.06;5007508;28;20045;-66