Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:08;;;;;;;11.00;3.67;;;;;;;;;;5054578;28;20726;-84
2022/04/10 00:02:35;;;;;;;6.73;3.67;;;;;;;;;;5054304;28;20192;-84
2022/04/10 00:05:02;;;;;;;6.47;4.23;;;;;;;;;;5053448;28;20682;-84
2022/04/10 00:07:31;;;;;;;6.83;2.97;;;;;;;;;;5054551;28;20227;-84
2022/04/10 00:09:58;;;;;;;5.43;2.90;;;;;;;;;;5054431;28;20200;-84
2022/04/10 00:12:25;;;;;;;6.90;3.10;;;;;;;;;;5054541;28;20561;-84
2022/04/10 00:14:53;;;;;;;6.47;3.10;;;;;;;;;;5054308;28;20204;-84
2022/04/10 00:17:20;;;;;;;5.33;2.70;;;;;;;;;;5054564;28;20249;-84
2022/04/10 00:19:47;;;;;;;6.30;3.40;;;;;;;;;;5054375;28;20631;-86
2022/04/10 00:22:14;;;;;;;7.93;3.50;;;;;;;;;;5054167;28;20209;-84
2022/04/10 00:24:43;;;;;;;6.90;3.73;;;;;;;;;;5053923;28;20722;-84
2022/04/10 00:27:13;;;;;;;7.07;3.00;;;;;;;;;;5054120;28;20752;-85
2022/04/10 00:29:41;;;;;;;7.70;3.57;;;;;;;;;;5054238;28;20188;-84
2022/04/10 00:32:09;;;;;;;10.33;3.20;;;;;;;;;;5054201;28;20256;-84
2022/04/10 00:34:36;;;;;;;9.10;3.13;;;;;;;;;;5054237;28;20255;-84
2022/04/10 00:37:04;;;;;;;8.20;2.80;;;;;;;;;;5054205;28;20201;-84
2022/04/10 00:39:31;;;;;;;8.33;2.70;;;;;;;;;;5053874;28;20199;-84
2022/04/10 00:41:59;;;;;;;8.03;3.03;;;;;;;;;;5053919;28;20213;-85
2022/04/10 00:44:27;;;;;;;5.20;3.17;;;;;;;;;;5053754;28;20200;-84
2022/04/10 00:46:54;;;;;;;9.37;3.40;;;;;;;;;;5053989;28;20644;-84
2022/04/10 00:49:21;;;;;;;5.37;3.27;;;;;;;;;;5053876;28;20245;-84
2022/04/10 00:51:51;;;;;;;7.70;4.53;;;;;;;;;;5053593;28;20208;-85
2022/04/10 00:54:19;;;;;;;6.00;3.40;;;;;;;;;;5053683;28;20199;-84
2022/04/10 00:56:47;;;;;;;6.40;3.33;;;;;;;;;;5053719;28;20292;-84
2022/04/10 00:59:15;;;;;;;5.67;4.17;;;;;;;;;;5053251;28;20205;-84
2022/04/10 01:01:44;;;;;;;5.87;3.20;;;;;;;;;;5053905;28;20583;-84
2022/04/10 01:04:12;;;;;;;9.97;4.13;;;;;;;;;;5053424;28;20284;-84
2022/04/10 01:06:40;;;;;;;6.43;3.80;;;;;;;;;;5053673;28;20201;-85
2022/04/10 01:09:08;;;;;;;6.07;3.50;;;;;;;;;;5053524;28;20247;-84
2022/04/10 01:11:35;;;;;;;5.73;3.40;;;;;;;;;;5053767;28;20210;-84
2022/04/10 01:14:04;;;;;;;6.20;3.17;;;;;;;;;;5053439;28;20670;-84
2022/04/10 01:16:33;;;;;;;6.03;3.33;;;;;;;;;;5053359;28;20202;-84
2022/04/10 01:19:03;;;;;;;6.97;3.17;;;;;;;;;;5053385;28;20224;-84
2022/04/10 01:21:33;;;;;;;7.63;2.80;;;;;;;;;;5053666;28;20193;-85
2022/04/10 01:24:02;;;;;;;6.57;3.07;;;;;;;;;;5052750;28;20273;-85
2022/04/10 01:26:30;;;;;;;10.67;3.47;;;;;;;;;;5053147;28;20182;-84
2022/04/10 01:29:01;;;;;;;7.53;3.50;;;;;;;;;;5052869;28;20229;-84
2022/04/10 01:31:30;;;;;;;8.03;2.90;;;;;;;;;;5053190;28;20219;-84
2022/04/10 01:34:01;;;;;;;9.43;3.87;;;;;;;;;;5052733;28;20667;-84
2022/04/10 01:36:30;;;;;;;11.43;3.53;;;;;;;;;;5053231;28;20569;-84
2022/04/10 01:39:02;;;;;;;6.03;3.47;;;;;;;;;;5052681;28;20208;-83
2022/04/10 01:41:30;;;;;;;8.13;4.10;;;;;;;;;;5052844;28;20190;-85
2022/04/10 01:43:59;;;;;;;10.17;4.07;;;;;;;;;;5052521;28;20269;-84
2022/04/10 01:46:28;;;;;;;7.70;3.90;;;;;;;;;;5052638;28;20205;-84
2022/04/10 01:48:55;;;;;;;10.37;3.70;;;;;;;;;;5052905;28;20284;-84
2022/04/10 01:51:23;;;;;;;3.30;3.00;;;;;;;;;;5052758;28;20202;-84
2022/04/10 01:53:51;;;;;;;8.27;3.67;;;;;;;;;;5052388;28;20675;-84
2022/04/10 01:56:19;;;;;;;6.47;3.23;;;;;;;;;;5052451;28;20268;-83
2022/04/10 01:58:47;;;;;;;3.37;3.07;;;;;;;;;;5052613;28;20198;-83
2022/04/10 02:01:15;;;;;;;5.37;3.43;;;;;;;;;;5052753;28;20202;-83
2022/04/10 02:03:43;;;;;;;5.70;3.03;;;;;;;;;;5052608;28;20200;-84
2022/04/10 02:06:11;;;;;;;6.57;3.30;;;;;;;;;;5052140;28;20200;-84
2022/04/10 02:08:41;;;;;;;6.00;3.73;;;;;;;;;;5052377;28;20267;-84
2022/04/10 02:11:11;;;;;;;10.27;5.53;;;;;;;;;;5052237;28;20235;-84
2022/04/10 02:13:40;;;;;;;5.23;4.47;;;;;;;;;;5052214;28;20190;-84
2022/04/10 02:16:08;;;;;;;8.13;4.20;;;;;;;;;;5049781;28;20209;-84
2022/04/10 02:18:35;;;;;;;10.07;3.80;;;;;;;;;;5052163;28;20251;-85
2022/04/10 02:21:03;;;;;;;8.67;4.13;;;;;;;;;;5051854;28;20292;-84
2022/04/10 02:23:30;;;;;;;6.90;4.47;;;;;;;;;;5052022;28;20233;-86
2022/04/10 02:25:58;;;;;;;25.43;6.43;;;;;;;;;;5051484;28;20226;-86
2022/04/10 02:28:25;;;;;;;8.47;3.70;;;;;;;;;;5051977;28;20244;-86
2022/04/10 02:30:54;;;;;;;6.63;4.20;;;;;;;;;;5052113;28;20204;-86
2022/04/10 02:33:21;;;;;;;12.47;5.87;;;;;;;;;;5052214;28;20201;-86
2022/04/10 02:35:48;;;;;;;6.47;5.53;;;;;;;;;;5051969;28;20194;-86
2022/04/10 02:38:16;;;;;;;6.77;3.93;;;;;;;;;;5052402;28;20601;-87
2022/04/10 02:40:44;;;;;;;7.70;3.27;;;;;;;;;;5052339;28;20228;-85
2022/04/10 02:43:13;;;;;;;9.87;3.80;;;;;;;;;;5052118;28;20208;-86
2022/04/10 02:45:41;;;;;;;12.30;4.60;;;;;;;;;;5051767;28;20198;-86
2022/04/10 02:48:10;;;;;;;7.17;3.80;;;;;;;;;;5052264;28;20275;-86
2022/04/10 02:50:37;;;;;;;9.17;3.20;;;;;;;;;;5052109;28;20202;-86
2022/04/10 02:53:05;;;;;;;9.67;3.30;;;;;;;;;;5052045;28;20194;-86
2022/04/10 02:55:32;;;;;;;11.67;3.77;;;;;;;;;;5051915;28;20566;-86
2022/04/10 02:57:59;;;;;;;10.80;3.37;;;;;;;;;;5051756;28;20194;-85
2022/04/10 03:00:27;;;;;;;13.00;3.90;;;;;;;;;;5058254;28;20193;-84
2022/04/10 03:02:54;;;;;;;9.20;2.97;;;;;;;;;;5071957;28;20207;-84
2022/04/10 03:05:23;;;;;;;7.27;3.50;;;;;;;;;;5071297;28;20688;-84
2022/04/10 03:07:50;;;;;;;8.13;4.17;;;;;;;;;;5071894;28;20262;-84
2022/04/10 03:10:17;;;;;;;13.57;4.00;;;;;;;;;;5071310;28;20204;-84
2022/04/10 03:12:44;;;;;;;12.20;4.33;;;;;;;;;;5071786;28;20284;-84
2022/04/10 03:15:12;;;;;;;7.83;3.70;;;;;;;;;;5071536;28;20199;-86
2022/04/10 03:17:39;;;;;;;6.80;3.57;;;;;;;;;;5071717;28;20194;-87
2022/04/10 03:20:08;;;;;;;7.50;3.07;;;;;;;;;;5072270;28;20634;-87
2022/04/10 03:22:37;;;;;;;5.03;3.20;;;;;;;;;;5071786;28;20279;-84
2022/04/10 03:25:05;;;;;;;8.93;3.37;;;;;;;;;;5071245;28;20228;-84
2022/04/10 03:27:32;;;;;;;9.60;3.60;;;;;;;;;;5071461;28;20193;-85
2022/04/10 03:29:59;;;;;;;4.83;2.87;;;;;;;;;;5071462;28;20256;-85
2022/04/10 03:32:26;;;;;;;9.57;4.57;;;;;;;;;;5072079;28;20195;-86
2022/04/10 03:34:54;;;;;;;7.63;3.33;;;;;;;;;;5071822;28;20201;-87
2022/04/10 03:37:21;;;;;;;7.70;3.60;;;;;;;;;;5071963;28;20197;-88
2022/04/10 03:39:49;;;;;;;6.87;3.77;;;;;;;;;;5076008;28;20571;-87
2022/04/10 03:42:17;;;;;;;6.37;3.20;;;;;;;;;;5075452;28;20208;-87
2022/04/10 03:44:44;;;;;;;9.00;3.73;;;;;;;;;;5075524;28;20576;-85
2022/04/10 03:47:11;;;;;;;6.93;3.80;;;;;;;;;;5074966;28;20201;-86
2022/04/10 03:49:38;;;;;;;11.23;3.53;;;;;;;;;;5075027;28;20225;-87
2022/04/10 03:52:06;;;;;;;8.17;4.00;;;;;;;;;;5075377;28;20276;-86
2022/04/10 03:54:34;;;;;;;9.17;3.60;;;;;;;;;;5075347;28;20196;-86
2022/04/10 03:57:03;;;;;;;7.67;3.93;;;;;;;;;;5075018;28;20228;-87
2022/04/10 03:59:31;;;;;;;10.07;4.13;;;;;;;;;;5075064;28;20670;-86
2022/04/10 04:01:58;;;;;;;10.77;4.57;;;;;;;;;;5074923;28;20197;-87
2022/04/10 04:04:25;;;;;;;18.47;5.37;;;;;;;;;;5074864;28;20192;-86
2022/04/10 04:06:53;;;;;;;7.97;5.43;;;;;;;;;;5075484;28;20201;-86
2022/04/10 04:09:20;;;;;;;17.23;6.17;;;;;;;;;;5074990;28;20221;-86
2022/04/10 04:11:47;;;;;;;18.77;4.17;;;;;;;;;;5075105;28;20277;-86
2022/04/10 04:14:16;;;;;;;5.17;3.80;;;;;;;;;;5074852;28;20198;-86
2022/04/10 04:16:43;;;;;;;7.87;4.23;;;;;;;;;;5074483;28;20201;-86
2022/04/10 04:19:46;;;;;;;;;;;;;;;;;;;;;
2022/04/10 04:22:13;;;;;;;9.40;4.27;;;;;;;;;;5051375;28;20197;-86
2022/04/10 04:24:40;;;;;;;11.60;5.97;;;;;;;;;;5074696;28;20247;-86
2022/04/10 04:27:08;;;;;;;9.53;4.50;;;;;;;;;;5074767;28;20212;-86
2022/04/10 04:29:37;;;;;;;6.83;4.77;;;;;;;;;;5074546;28;20724;-86
2022/04/10 04:32:05;;;;;;;25.50;13.17;;;;;;;;;;5074737;28;20196;-87
2022/04/10 04:34:32;;;;;;;55.70;29.87;;;;;;;;;;5074843;28;20186;-86
2022/04/10 04:37:00;;;;;;;42.33;24.57;;;;;;;;;;5074473;28;20189;-86
2022/04/10 04:39:27;;;;;;;36.90;19.93;;;;;;;;;;5074425;28;20200;-86
2022/04/10 04:41:54;;;;;;;23.03;10.70;;;;;;;;;;5075603;28;20689;-85
2022/04/10 04:44:23;;;;;;;11.30;5.03;;;;;;;;;;5074944;28;20206;-85
2022/04/10 04:46:51;;;;;;;7.87;5.30;;;;;;;;;;5074199;28;20693;-86
2022/04/10 04:49:18;;;;;;;10.97;5.47;;;;;;;;;;5073584;28;20300;-86
2022/04/10 04:51:47;;;;;;;10.03;5.07;;;;;;;;;;5074129;28;20197;-86
2022/04/10 04:54:14;;;;;;;14.97;5.60;;;;;;;;;;5074256;28;20205;-86
2022/04/10 04:56:42;;;;;;;10.43;5.10;;;;;;;;;;5074371;28;20284;-85
2022/04/10 04:59:09;;;;;;;14.97;7.53;;;;;;;;;;5073708;28;20289;-86
2022/04/10 05:01:36;;;;;;;257.03;111.50;;;;;;;;;;5074441;28;20606;-87
2022/04/10 05:04:05;;;;;;;178.07;68.47;;;;;;;;;;5068697;28;20194;-86
2022/04/10 05:06:33;;;;;;;55.57;32.73;;;;;;;;;;5054158;28;20668;-86
2022/04/10 05:09:00;;;;;;;87.53;45.63;;;;;;;;;;5053768;28;20225;-86
2022/04/10 05:11:27;;;;;;;68.67;47.70;;;;;;;;;;5053954;28;20570;-87
2022/04/10 05:13:54;;;;;;;66.57;49.47;;;;;;;;;;5054203;28;20193;-89
2022/04/10 05:16:22;;;;;;;44.47;38.60;;;;;;;;;;5053805;28;20197;-86
2022/04/10 05:18:50;;;;;;;31.37;22.37;;;;;;;;;;5053864;28;20271;-87
2022/04/10 05:21:18;;;;;;;18.47;10.03;;;;;;;;;;5053745;28;20621;-86
2022/04/10 05:23:46;;;;;;;14.97;7.93;;;;;;;;;;5053275;28;20193;-86
2022/04/10 05:26:13;;;;;;;16.37;8.97;;;;;;;;;;5053722;28;20187;-87
2022/04/10 05:28:40;;;;;;;16.33;7.00;;;;;;;;;;5053460;28;20194;-87
2022/04/10 05:31:07;;;;;;;7.03;4.73;;;;;;;;;;5053979;28;20201;-86
2022/04/10 05:33:34;;;;;;;10.37;4.67;;;;;;;;;;5054227;28;20206;-86
2022/04/10 05:36:02;;;;;;;19.63;4.40;;;;;;;;;;5053184;28;20281;-86
2022/04/10 05:38:30;;;;;;;31.03;13.37;;;;;;;;;;5053275;28;20223;-86
2022/04/10 05:40:58;;;;;;;12.17;5.90;;;;;;;;;;5053282;28;20194;-86
2022/04/10 05:43:25;;;;;;;12.47;7.70;;;;;;;;;;5053245;28;20198;-86
2022/04/10 05:45:52;;;;;;;18.10;6.93;;;;;;;;;;5053102;28;20200;-86
2022/04/10 05:48:20;;;;;;;10.40;6.10;;;;;;;;;;5053016;28;20720;-86
2022/04/10 05:50:47;;;;;;;16.80;8.70;;;;;;;;;;5053206;28;20584;-86
2022/04/10 05:53:14;;;;;;;18.13;10.67;;;;;;;;;;5052904;28;20204;-86
2022/04/10 05:55:43;;;;;;;17.27;9.87;;;;;;;;;;5052978;28;20191;-86
2022/04/10 05:58:10;;;;;;;11.83;5.77;;;;;;;;;;5052856;28;20208;-86
2022/04/10 06:00:37;;;;;;;42.23;22.07;;;;;;;;;;5052777;28;20687;-86
2022/04/10 06:03:05;;;;;;;41.73;21.27;;;;;;;;;;5052515;28;20678;-85
2022/04/10 06:05:33;;;;;;;19.37;10.03;;;;;;;;;;5053192;28;20276;-86
2022/04/10 06:08:00;;;;;;;15.73;10.20;;;;;;;;;;5052979;28;20704;-87
2022/04/10 06:10:27;;;;;;;10.80;6.87;;;;;;;;;;5052671;28;20224;-86
2022/04/10 06:12:56;;;;;;;12.83;6.87;;;;;;;;;;5052447;28;20205;-87
2022/04/10 06:15:23;;;;;;;17.57;9.70;;;;;;;;;;5052874;28;20200;-87
2022/04/10 06:17:50;;;;;;;13.33;5.80;;;;;;;;;;5050971;28;20201;-85
2022/04/10 06:20:18;;;;;;;11.93;8.10;;;;;;;;;;5051990;28;20200;-84
2022/04/10 06:22:45;;;;;;;23.10;8.57;;;;;;;;;;5051908;28;20205;-84
2022/04/10 06:25:12;;;;;;;15.17;7.33;;;;;;;;;;5051664;28;20725;-85
2022/04/10 06:27:39;;;;;;;19.67;12.37;;;;;;;;;;5052439;28;20197;-84
2022/04/10 06:30:09;;;;;;;14.03;6.10;;;;;;;;;;5051807;28;20232;-84
2022/04/10 06:32:36;;;;;;;12.30;6.00;;;;;;;;;;5052031;28;20201;-84
2022/04/10 06:35:04;;;;;;;11.33;5.53;;;;;;;;;;5051617;28;20212;-84
2022/04/10 06:37:31;;;;;;;12.43;6.20;;;;;;;;;;5051885;28;20198;-84
2022/04/10 06:39:58;;;;;;;23.67;10.23;;;;;;;;;;5051537;28;20197;-84
2022/04/10 06:42:25;;;;;;;9.97;5.70;;;;;;;;;;5051949;28;20573;-84
2022/04/10 06:44:52;;;;;;;15.53;6.20;;;;;;;;;;5051686;28;20282;-84
2022/04/10 06:47:21;;;;;;;13.87;6.73;;;;;;;;;;5051438;28;20205;-84
2022/04/10 06:49:48;;;;;;;13.50;8.80;;;;;;;;;;5051761;28;20616;-83
2022/04/10 06:52:15;;;;;;;12.00;7.57;;;;;;;;;;5050639;28;20201;-83
2022/04/10 06:54:43;;;;;;;15.93;7.47;;;;;;;;;;5050573;28;20201;-83
2022/04/10 06:57:10;;;;;;;12.57;6.77;;;;;;;;;;5051351;28;20201;-84
2022/04/10 06:59:37;;;;;;;17.47;9.07;;;;;;;;;;5051509;28;20281;-83
2022/04/10 07:02:05;;;;;;;17.13;8.33;;;;;;;;;;5051862;28;20631;-84
2022/04/10 07:04:34;;;;;;;18.53;10.70;;;;;;;;;;5051209;28;20233;-84
2022/04/10 07:07:01;;;;;;;58.13;31.17;;;;;;;;;;5051949;28;20646;-84
2022/04/10 07:09:28;;;;;;;39.77;20.03;;;;;;;;;;5051472;28;20233;-84
2022/04/10 07:11:55;;;;;;;17.10;10.27;;;;;;;;;;5052896;28;20248;-84
2022/04/10 07:14:23;;;;;;;16.97;8.13;;;;;;;;;;5054735;28;20194;-84
2022/04/10 07:16:50;;;;;;;15.47;5.67;;;;;;;;;;5055631;28;20197;-84
2022/04/10 07:19:18;;;;;;;15.33;6.27;;;;;;;;;;5055230;28;20205;-83
2022/04/10 07:24:31;;;;;;;30.13;15.10;;;;;;;;;;5055257;28;20232;-84
2022/04/10 07:26:58;;;;;;;34.03;15.53;;;;;;;;;;5055333;28;20196;-84
2022/04/10 07:29:25;;;;;;;39.10;23.77;;;;;;;;;;5055101;28;20586;-84
2022/04/10 07:31:52;;;;;;;16.97;8.70;;;;;;;;;;5055294;28;20204;-84
2022/04/10 07:34:19;;;;;;;14.83;6.33;;;;;;;;;;5055614;28;20198;-84
2022/04/10 07:36:48;;;;;;;22.00;11.17;;;;;;;;;;5055142;28;20204;-84
2022/04/10 07:39:15;;;;;;;18.70;7.10;;;;;;;;;;5054859;28;20210;-84
2022/04/10 07:41:42;;;;;;;30.30;9.53;;;;;;;;;;5054523;28;20193;-83
2022/04/10 07:44:09;;;;;;;28.10;13.80;;;;;;;;;;5055228;28;20713;-84
2022/04/10 07:49:21;;;;;;;18.53;8.67;;;;;;;;;;5054811;28;20189;-84
2022/04/10 07:51:49;;;;;;;14.03;7.33;;;;;;;;;;5054796;28;20208;-84
2022/04/10 07:54:18;;;;;;;17.77;9.17;;;;;;;;;;5054584;28;20201;-84
2022/04/10 07:56:46;;;;;;;17.80;7.97;;;;;;;;;;5054921;28;20194;-84
2022/04/10 07:59:13;;;;;;;18.47;9.40;;;;;;;;;;5054704;28;20669;-83
2022/04/10 08:01:41;;;;;;;24.87;9.70;;;;;;;;;;5054698;28;20228;-84
2022/04/10 08:04:08;;;;;;;10.37;6.33;;;;;;;;;;5055014;28;20205;-84
2022/04/10 08:06:35;;;;;;;10.83;8.33;;;;;;;;;;5053744;28;20198;-84
2022/04/10 08:09:04;;;;;;;18.63;9.73;;;;;;;;;;5038070;28;20240;-83
2022/04/10 08:11:31;;;;;;;15.63;8.03;;;;;;;;;;5054352;28;20229;-84
2022/04/10 08:13:58;;;;;;;19.30;7.33;;;;;;;;;;5054357;28;20233;-84
2022/04/10 08:16:25;;;;;;;23.33;16.47;;;;;;;;;;5054546;28;20198;-84
2022/04/10 08:18:53;;;;;;;142.90;83.57;;;;;;;;;;5054199;28;20233;-84
2022/04/10 08:21:20;;;;;;;29.90;17.40;;;;;;;;;;5054167;28;20576;-84
2022/04/10 08:23:47;;;;;;;23.67;15.23;;;;;;;;;;5054067;28;20674;-83
2022/04/10 08:26:16;;;;;;;21.70;14.63;;;;;;;;;;5053624;28;20189;-85
2022/04/10 08:28:43;;;;;;;13.83;12.03;;;;;;;;;;5054754;28;20635;-85
2022/04/10 08:31:11;;;;;;;31.63;17.47;;;;;;;;;;5054558;28;20222;-85
2022/04/10 08:33:38;;;;;;;26.33;15.47;;;;;;;;;;5055049;28;20276;-85
2022/04/10 08:36:05;;;;;;;21.67;11.63;;;;;;;;;;5053944;28;20293;-86
2022/04/10 08:38:32;;;;;;;19.93;12.27;;;;;;;;;;5054322;28;20221;-85
2022/04/10 08:41:01;;;;;;;33.77;14.63;;;;;;;;;;5054428;28;20198;-86
2022/04/10 08:43:30;;;;;;;15.97;11.37;;;;;;;;;;5053998;28;20206;-85
2022/04/10 08:45:58;;;;;;;22.77;14.63;;;;;;;;;;5053973;28;20198;-85
2022/04/10 08:48:26;;;;;;;24.40;15.40;;;;;;;;;;5042843;28;20213;-84
2022/04/10 08:50:54;;;;;;;26.20;13.53;;;;;;;;;;5054867;28;20217;-86
2022/04/10 08:53:22;;;;;;;25.07;17.60;;;;;;;;;;5054041;28;20663;-85
2022/04/10 08:55:50;;;;;;;14.43;9.30;;;;;;;;;;5053810;28;20209;-85
2022/04/10 08:58:17;;;;;;;14.33;8.80;;;;;;;;;;5053569;28;20194;-85
2022/04/10 09:00:46;;;;;;;17.50;9.60;;;;;;;;;;5053741;28;20197;-86
2022/04/10 09:03:13;;;;;;;7.60;6.47;;;;;;;;;;5055075;28;20209;-85
2022/04/10 09:05:41;;;;;;;10.00;7.50;;;;;;;;;;5049955;28;20205;-86
2022/04/10 09:08:12;;;;;;;8.33;4.63;;;;;;;;;;5053023;28;20198;-86
2022/04/10 09:10:56;;;;;;;7.00;4.07;;;;;;;;;;5053217;28;20209;-85
2022/04/10 09:13:29;;;;;;;10.83;4.83;;;;;;;;;;5053318;28;20212;-85
2022/04/10 09:16:08;;;;;;;8.57;4.10;;;;;;;;;;5053872;28;20197;-86
2022/04/10 09:18:55;;;;;;;5.77;5.17;;;;;;;;;;5053327;28;20182;-85
2022/04/10 09:21:25;;;;;;;12.40;6.53;;;;;;;;;;5053500;28;20178;-86
2022/04/10 09:24:00;;;;;;;5.77;5.17;;;;;;;;;;5035486;28;20195;-85
2022/04/10 09:26:28;;;;;;;5.20;3.60;;;;;;;;;;5034527;28;20202;-85
2022/04/10 09:28:55;;;;;;;7.17;6.10;;;;;;;;;;5051546;28;20685;-85
2022/04/10 09:31:32;;;;;;;9.80;8.20;;;;;;;;;;5053067;28;20222;-86
2022/04/10 09:34:00;;;;;;;28.07;14.83;;;;;;;;;;5053454;28;20193;-86
2022/04/10 09:36:39;;;;;;;19.03;14.37;;;;;;;;;;5053152;28;20567;-86
2022/04/10 09:39:11;;;;;;;7.50;6.60;;;;;;;;;;5053017;28;20189;-85
2022/04/10 09:41:39;;;;;;;7.90;6.60;;;;;;;;;;5052877;28;20186;-85
2022/04/10 09:44:13;;;;;;;10.93;7.27;;;;;;;;;;5052702;28;20202;-85
2022/04/10 09:46:42;;;;;;;9.60;7.00;;;;;;;;;;5055651;28;20232;-85
2022/04/10 09:49:19;;;;;;;9.23;8.30;;;;;;;;;;5053031;28;20201;-86
2022/04/10 09:52:02;;;;;;;10.67;8.77;;;;;;;;;;5052761;28;20209;-86
2022/04/10 09:54:40;;;;;;;13.93;9.77;;;;;;;;;;5052714;28;20188;-85
2022/04/10 09:57:11;;;;;;;10.63;9.73;;;;;;;;;;5052933;28;20217;-85
2022/04/10 09:59:42;;;;;;;11.63;10.43;;;;;;;;;;5052886;28;20186;-86
2022/04/10 10:02:12;;;;;;;13.00;11.23;;;;;;;;;;5052731;28;20223;-85
2022/04/10 10:04:40;;;;;;;12.13;10.87;;;;;;;;;;5052594;28;20194;-85
2022/04/10 10:07:09;;;;;;;10.13;9.13;;;;;;;;;;5052786;28;20555;-85
2022/04/10 10:09:37;;;;;;;11.80;9.83;;;;;;;;;;5052095;28;20695;-85
2022/04/10 10:12:05;;;;;;;11.17;9.90;;;;;;;;;;5052777;28;20231;-86
2022/04/10 10:14:33;;;;;;;13.73;11.23;;;;;;;;;;5052612;28;20288;-85
2022/04/10 10:17:02;;;;;;;10.93;9.83;;;;;;;;;;5053841;28;20197;-85
2022/04/10 10:19:34;;;;;;;11.30;10.20;;;;;;;;;;5052684;28;20606;-86
2022/04/10 10:22:02;;;;;;;17.77;14.27;;;;;;;;;;5049519;28;20283;-86
2022/04/10 10:24:34;;;;;;;11.57;10.47;;;;;;;;;;5032016;28;20230;-85
2022/04/10 10:27:16;;;;;;;13.30;11.63;;;;;;;;;;5032300;28;20194;-85
2022/04/10 10:29:59;;;;;;;13.10;11.87;;;;;;;;;;5032171;28;20278;-86
2022/04/10 10:32:41;;;;;;;18.63;14.23;;;;;;;;;;5032492;28;20587;-86
2022/04/10 10:35:11;;;;;;;14.27;12.87;;;;;;;;;;5032415;28;20187;-86
2022/04/10 10:37:50;;;;;;;15.93;14.30;;;;;;;;;;5032869;28;20195;-86
2022/04/10 10:40:19;;;;;;;19.20;13.80;;;;;;;;;;5032251;28;20186;-89
2022/04/10 10:42:46;;;;;;;17.83;15.93;;;;;;;;;;5032673;28;20194;-87
2022/04/10 10:45:32;;;;;;;19.33;15.20;;;;;;;;;;5032452;28;20686;-86
2022/04/10 10:48:18;;;;;;;14.97;13.47;;;;;;;;;;5031974;28;20193;-86
2022/04/10 10:50:47;;;;;;;15.83;14.33;;;;;;;;;;5031096;28;20226;-85
2022/04/10 10:53:14;;;;;;;16.50;14.07;;;;;;;;;;5031846;28;20277;-85
2022/04/10 10:55:45;;;;;;;14.57;13.00;;;;;;;;;;5031978;28;20203;-86
2022/04/10 10:58:16;;;;;;;15.67;14.10;;;;;;;;;;5031858;28;20206;-85
2022/04/10 11:00:46;;;;;;;14.87;12.83;;;;;;;;;;5031907;28;20579;-86
2022/04/10 11:03:14;;;;;;;14.00;11.53;;;;;;;;;;5031567;28;20207;-86
2022/04/10 11:05:41;;;;;;;14.80;11.47;;;;;;;;;;5031763;28;20237;-84
2022/04/10 11:08:13;;;;;;;12.87;11.23;;;;;;;;;;5031647;28;20201;-84
2022/04/10 11:10:52;;;;;;;10.40;9.03;;;;;;;;;;5031463;28;20183;-85
2022/04/10 11:13:20;;;;;;;10.87;9.30;;;;;;;;;;5039679;28;20193;-88
2022/04/10 11:15:49;;;;;;;10.63;9.50;;;;;;;;;;5052001;28;20208;-87
2022/04/10 11:18:35;;;;;;;9.27;8.13;;;;;;;;;;5052396;28;20201;-89
2022/04/10 11:21:10;;;;;;;9.53;8.73;;;;;;;;;;5052495;28;20565;-87
2022/04/10 11:23:45;;;;;;;9.87;8.70;;;;;;;;;;5051644;28;20188;-87
2022/04/10 11:26:18;;;;;;;9.87;8.87;;;;;;;;;;5052135;28;20189;-87
2022/04/10 11:28:55;;;;;;;10.87;9.77;;;;;;;;;;5051549;28;20193;-86
2022/04/10 11:31:36;;;;;;;12.07;9.03;;;;;;;;;;5051899;28;20464;-88
2022/04/10 11:34:10;;;;;;;16.30;10.47;;;;;;;;;;5051977;28;20190;-88
2022/04/10 11:37:03;;;;;;;11.53;10.27;;;;;;;;;;5052130;28;20197;-88
2022/04/10 11:39:34;;;;;;;9.27;8.27;;;;;;;;;;5040306;28;20197;-88
2022/04/10 11:42:03;;;;;;;8.07;7.23;;;;;;;;;;5072280;28;20178;-89
2022/04/10 11:44:31;;;;;;;6.50;5.90;;;;;;;;;;5072287;28;20592;-88
2022/04/10 11:47:00;;;;;;;6.63;5.30;;;;;;;;;;5071907;28;20200;-88
2022/04/10 11:49:27;;;;;;;6.20;5.17;;;;;;;;;;5072395;28;20202;-88
2022/04/10 11:51:56;;;;;;;5.20;4.80;;;;;;;;;;5071956;28;20221;-88
2022/04/10 11:54:28;;;;;;;9.60;7.53;;;;;;;;;;5072145;28;20680;-88
2022/04/10 11:56:59;;;;;;;12.87;10.67;;;;;;;;;;5072063;28;20201;-87
2022/04/10 11:59:26;;;;;;;9.67;8.67;;;;;;;;;;5072223;28;20197;-87
2022/04/10 12:01:55;;;;;;;4.37;4.07;;;;;;;;;;5075458;28;20205;-87
2022/04/10 12:04:23;;;;;;;4.13;3.80;;;;;;;;;;5075191;28;20192;-87
2022/04/10 12:06:50;;;;;;;3.80;3.50;;;;;;;;;;5075532;28;20193;-87
2022/04/10 12:09:18;;;;;;;3.23;3.03;;;;;;;;;;5075278;28;20193;-87
2022/04/10 12:11:45;;;;;;;3.80;3.50;;;;;;;;;;5075027;28;20224;-87
2022/04/10 12:14:18;;;;;;;3.73;3.43;;;;;;;;;;5075026;28;20677;-87
2022/04/10 12:16:45;;;;;;;3.50;3.20;;;;;;;;;;5074843;28;20203;-87
2022/04/10 12:19:12;;;;;;;9.83;7.97;;;;;;;;;;5075200;28;20197;-88
2022/04/10 12:21:49;;;;;;;11.67;10.47;;;;;;;;;;5075326;28;20208;-87
2022/04/10 12:24:21;;;;;;;6.17;5.20;;;;;;;;;;5075244;28;20243;-87
2022/04/10 12:26:49;;;;;;;5.93;5.43;;;;;;;;;;5034950;28;20694;-87
2022/04/10 12:29:18;;;;;;;4.27;3.97;;;;;;;;;;5054005;28;20203;-86
2022/04/10 12:31:46;;;;;;;5.00;4.60;;;;;;;;;;5054685;28;20232;-87
2022/04/10 12:34:13;;;;;;;3.90;3.60;;;;;;;;;;5055073;28;20200;-87
2022/04/10 12:36:47;;;;;;;5.93;5.43;;;;;;;;;;5054826;28;20757;-86
2022/04/10 12:39:28;;;;;;;6.60;5.87;;;;;;;;;;5054604;28;20278;-87
2022/04/10 12:42:00;;;;;;;6.30;5.70;;;;;;;;;;5055318;28;20308;-93
2022/04/10 12:44:29;;;;;;;5.60;5.10;;;;;;;;;;5054622;28;20322;-87
2022/04/10 12:46:56;;;;;;;5.73;5.23;;;;;;;;;;5054046;28;20215;-87
2022/04/10 12:49:24;;;;;;;5.37;4.87;;;;;;;;;;5034368;28;20213;-87
2022/04/10 12:51:54;;;;;;;6.10;5.60;;;;;;;;;;5034458;28;20218;-87
2022/04/10 12:54:34;;;;;;;8.17;7.20;;;;;;;;;;5034369;28;20672;-87
2022/04/10 12:57:01;;;;;;;21.27;15.57;;;;;;;;;;5034852;28;20635;-87
2022/04/10 12:59:37;;;;;;;20.13;14.20;;;;;;;;;;5034527;28;20290;-86
2022/04/10 13:02:10;;;;;;;9.83;8.40;;;;;;;;;;5034714;28;20194;-87
2022/04/10 13:04:38;;;;;;;12.20;10.20;;;;;;;;;;5034491;28;20222;-86
2022/04/10 13:07:16;;;;;;;17.67;13.77;;;;;;;;;;5041840;28;20264;-87
2022/04/10 13:09:43;;;;;;;8.13;7.33;;;;;;;;;;5054077;28;20185;-86
2022/04/10 13:12:10;;;;;;;6.13;5.63;;;;;;;;;;5053641;28;20362;-87
2022/04/10 13:14:51;;;;;;;7.57;6.87;;;;;;;;;;5054264;28;20194;-86
2022/04/10 13:17:19;;;;;;;7.27;6.57;;;;;;;;;;5054163;28;20277;-87
2022/04/10 13:19:46;;;;;;;9.37;8.47;;;;;;;;;;5054052;28;20205;-87
2022/04/10 13:22:13;;;;;;;8.63;7.80;;;;;;;;;;5053894;28;20194;-87
2022/04/10 13:24:40;;;;;;;7.50;6.80;;;;;;;;;;5053865;28;20237;-89
2022/04/10 13:27:09;;;;;;;11.20;10.10;;;;;;;;;;5053904;28;20202;-90
2022/04/10 13:29:37;;;;;;;8.20;7.40;;;;;;;;;;5054097;28;20198;-90
2022/04/10 13:32:09;;;;;;;9.47;8.43;;;;;;;;;;5053990;28;20225;-90
2022/04/10 13:34:36;;;;;;;8.53;7.73;;;;;;;;;;5053834;28;20190;-90
2022/04/10 13:37:05;;;;;;;9.00;7.03;;;;;;;;;;5053708;28;20701;-91
2022/04/10 13:39:32;;;;;;;8.50;7.80;;;;;;;;;;5053578;28;20197;-90
2022/04/10 13:44:57;;;;;;;6.67;6.07;;;;;;;;;;4993235;28;20197;-93
2022/04/10 13:47:49;;;;;;;8.30;7.53;;;;;;;;;;5054130;28;20201;-92
2022/04/10 13:54:23;;;;;;;8.07;6.50;;;;;;;;;;4889825;29;20210;-92
2022/04/10 14:30:29;;;;;;;4.73;4.23;;;;;;;;;;4711342;30;20222;-91
2022/04/10 14:40:52;;;;;;;3.33;2.90;;;;;;;;;;4765889;30;20219;-93
2022/04/10 14:50:39;;;;;;;1.20;1.10;;;;;;;;;;4800102;29;20208;-92
2022/04/10 14:59:57;;;;;;;2.60;2.40;;;;;;;;;;4834592;29;20209;-91
2022/04/10 15:08:56;;;;;;;2.13;1.30;;;;;;;;;;4821626;29;20199;-90
2022/04/10 15:40:37;;;;;;;0.80;0.80;;;;;;;;;;5044424;28;20570;-92
2022/04/10 15:50:15;;;;;;;1.00;1.00;;;;;;;;;;4974555;28;20207;-91
2022/04/10 16:36:04;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:19:02;;;;;;;1.50;1.40;;;;;;;;;;4813723;29;20245;-91
2022/04/10 17:21:42;;;;;;;2.60;2.20;;;;;;;;;;4831821;29;20641;-92
2022/04/10 17:24:27;;;;;;;3.83;3.43;;;;;;;;;;4878987;29;20217;-89
2022/04/10 17:27:01;;;;;;;3.33;2.73;;;;;;;;;;4878858;29;20209;-91
2022/04/10 17:36:21;;;;;;;2.10;1.90;;;;;;;;;;4947956;28;20200;-89
2022/04/10 17:45:31;;;;;;;1.40;1.30;;;;;;;;;;4954179;29;20202;-90
2022/04/10 17:48:33;;;;;;;1.30;1.20;;;;;;;;;;4954715;28;20206;-89
2022/04/10 17:52:07;;;;;;;1.30;1.20;;;;;;;;;;4954227;28;20693;-88
2022/04/10 17:55:19;;;;;;;;;;;;;;;;;;;;;
2022/04/10 17:58:47;;;;;;;;;;;;;;;;;;;;;
2022/04/10 18:02:26;;;;;;;;;;;;;;;;;;;;;
2022/04/10 18:30:49;;;;;;;;;;;;;;;;;;;;;
2022/04/10 19:15:58;;;;;;;29.80;8.83;;;;;;;;;;4858391;29;20200;-88
2022/04/10 19:43:11;;;;;;;0.93;0.80;;;;;;;;;;4880629;29;20188;-91
2022/04/10 19:46:06;;;;;;;0.53;0.53;;;;;;;;;;4843190;29;20426;-90
2022/04/10 19:53:34;;;;;;;0.33;0.33;;;;;;;;;;4830792;29;20686;-90
2022/04/10 19:56:01;;;;;;;0.30;0.30;;;;;;;;;;4757301;30;20218;-91
2022/04/10 20:02:21;;;;;;;0.30;0.30;;;;;;;;;;4810988;29;20208;-92
2022/04/10 20:08:51;;;;;;;0.30;0.30;;;;;;;;;;4814716;29;20296;-90