Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:16;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5088783;28;20043;-70
2023/08/16 00:03:43;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5084539;28;20055;-70
2023/08/16 00:06:13;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5086806;28;20061;-70
2023/08/16 00:08:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5084758;28;20142;-70
2023/08/16 00:11:05;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5088541;28;20411;-70
2023/08/16 00:13:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090488;28;20040;-70
2023/08/16 00:16:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5104082;28;20040;-70
2023/08/16 00:18:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5087567;28;20040;-70
2023/08/16 00:20:54;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5068725;28;20045;-71
2023/08/16 00:23:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085246;28;20275;-70
2023/08/16 00:25:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5086892;28;20043;-70
2023/08/16 00:28:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097685;28;20043;-70
2023/08/16 00:30:36;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5077084;28;20126;-70
2023/08/16 00:33:02;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5101304;28;20514;-70
2023/08/16 00:35:27;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093906;28;20040;-70
2023/08/16 00:37:53;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087849;28;20541;-70
2023/08/16 00:40:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5085291;28;20047;-71
2023/08/16 00:42:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066855;28;20036;-71
2023/08/16 00:45:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5103972;28;20411;-70
2023/08/16 00:47:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5079914;28;20062;-70
2023/08/16 00:50:03;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5081673;28;20496;-71
2023/08/16 00:52:29;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5100679;28;20048;-70
2023/08/16 00:54:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093616;28;20468;-70
2023/08/16 00:57:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091550;28;20047;-71
2023/08/16 00:59:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5084336;28;20044;-70
2023/08/16 01:02:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5078525;28;20045;-70
2023/08/16 01:04:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085777;28;20099;-71
2023/08/16 01:07:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085470;28;20051;-70
2023/08/16 01:09:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5101232;28;20487;-70
2023/08/16 01:12:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094375;28;20814;-70
2023/08/16 01:14:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5089413;28;20056;-70
2023/08/16 01:17:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5084181;28;20040;-70
2023/08/16 01:19:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5082334;28;20066;-70
2023/08/16 01:22:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5085230;28;20127;-70
2023/08/16 01:25:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5075451;28;20104;-70
2023/08/16 01:27:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5081711;28;20051;-70
2023/08/16 01:30:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095598;28;20500;-70
2023/08/16 01:32:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5084997;28;20089;-70
2023/08/16 01:35:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5087681;28;20068;-70
2023/08/16 01:37:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5085080;28;20046;-70
2023/08/16 01:40:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070445;28;20058;-70
2023/08/16 01:42:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5077591;28;20123;-70
2023/08/16 01:45:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5088405;28;20040;-70
2023/08/16 01:47:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091071;28;20533;-70
2023/08/16 01:50:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090170;28;20048;-70
2023/08/16 01:52:35;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5090394;28;20039;-70
2023/08/16 01:55:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071148;28;20032;-70
2023/08/16 01:57:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5106124;28;20058;-70
2023/08/16 01:59:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5079568;28;20040;-70
2023/08/16 02:02:17;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5076829;28;20047;-70
2023/08/16 02:04:42;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5084014;28;20512;-70
2023/08/16 02:07:08;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5085489;28;20047;-70
2023/08/16 02:09:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088233;28;20119;-70
2023/08/16 02:11:59;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5089992;28;20545;-70
2023/08/16 02:14:25;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5084923;28;20045;-70
2023/08/16 02:16:50;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5079376;28;20040;-70
2023/08/16 02:19:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090907;28;20055;-70
2023/08/16 02:21:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5084969;28;20032;-70
2023/08/16 02:24:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5073343;28;20118;-70
2023/08/16 02:26:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5078255;28;20047;-70
2023/08/16 02:28:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5104434;28;20096;-69
2023/08/16 02:31:24;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5084753;28;20173;-69
2023/08/16 02:33:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5081495;28;20188;-69
2023/08/16 02:36:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090147;28;20392;-70
2023/08/16 02:38:41;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5080970;28;20546;-70
2023/08/16 02:41:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5089946;28;20048;-70
2023/08/16 02:43:33;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5088394;28;20510;-70
2023/08/16 02:45:59;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5088945;28;20119;-70
2023/08/16 02:48:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5071329;28;20054;-70
2023/08/16 02:50:50;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063652;28;20609;-70
2023/08/16 02:53:16;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086401;28;20416;-70
2023/08/16 02:55:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5086676;28;20533;-70
2023/08/16 02:58:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5072172;28;20036;-70
2023/08/16 03:00:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5086295;28;20080;-70
2023/08/16 03:02:59;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5080988;28;20492;-69
2023/08/16 03:05:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5086597;28;20126;-70
2023/08/16 03:07:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097814;28;20774;-70
2023/08/16 03:10:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5091529;28;20040;-70
2023/08/16 03:12:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5088809;28;20033;-70
2023/08/16 03:15:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5100888;28;20040;-70
2023/08/16 03:17:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086389;28;20046;-70
2023/08/16 03:19:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5081619;28;20040;-69
2023/08/16 03:22:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5086043;28;20061;-70
2023/08/16 03:24:50;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086101;28;20032;-70
2023/08/16 03:27:16;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5077928;28;20130;-70
2023/08/16 03:29:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070025;28;20043;-69
2023/08/16 03:32:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070760;28;20036;-69
2023/08/16 03:34:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5087715;28;20028;-69
2023/08/16 03:36:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5100254;28;20134;-70
2023/08/16 03:39:24;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5082644;28;20689;-70
2023/08/16 03:41:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091105;28;20047;-69
2023/08/16 03:44:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5086765;28;20044;-70
2023/08/16 03:46:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5078446;28;20037;-70
2023/08/16 03:49:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5089712;28;20048;-70
2023/08/16 03:51:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087506;28;20048;-70
2023/08/16 03:53:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5077776;28;20075;-70
2023/08/16 03:56:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5088562;28;20040;-70
2023/08/16 03:58:49;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071265;28;20040;-70
2023/08/16 04:01:15;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5087355;28;20062;-70
2023/08/16 04:03:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5080006;28;20043;-69
2023/08/16 04:06:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5087059;28;20066;-70
2023/08/16 04:08:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5079869;28;20040;-70
2023/08/16 04:11:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074853;28;20044;-70
2023/08/16 04:13:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082218;28;20484;-70
2023/08/16 04:15:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095527;28;20040;-70
2023/08/16 04:18:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085825;28;20457;-70
2023/08/16 04:20:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5085235;28;20035;-70
2023/08/16 04:23:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5098877;28;20392;-70
2023/08/16 04:25:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5099234;28;20055;-70
2023/08/16 04:28:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5101584;28;20050;-70
2023/08/16 04:30:28;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5067187;28;20032;-70
2023/08/16 04:32:54;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074608;28;20047;-70
2023/08/16 04:35:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5080418;28;20118;-70
2023/08/16 04:37:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5089147;28;20126;-70
2023/08/16 04:40:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5085432;28;20503;-70
2023/08/16 04:42:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069771;28;20115;-70
2023/08/16 04:45:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5084625;28;20146;-70
2023/08/16 04:47:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5085001;28;20052;-70
2023/08/16 04:49:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5076718;28;20040;-70
2023/08/16 04:52:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5087850;28;20146;-70
2023/08/16 04:54:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5084873;28;20047;-70
2023/08/16 04:57:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068776;28;20039;-70
2023/08/16 04:59:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5069583;28;20150;-70
2023/08/16 05:02:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059393;28;20047;-70
2023/08/16 05:04:30;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5088145;28;20074;-70
2023/08/16 05:06:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5086941;28;20056;-70
2023/08/16 05:09:22;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097775;28;20040;-70
2023/08/16 05:11:48;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5085292;28;20043;-70
2023/08/16 05:14:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5086006;28;20062;-70
2023/08/16 05:16:39;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5086165;28;20047;-70
2023/08/16 05:19:05;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5083749;28;20854;-70
2023/08/16 05:21:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5079559;28;20044;-70
2023/08/16 05:23:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5090973;28;20058;-70
2023/08/16 05:26:21;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5084853;28;20036;-70
2023/08/16 05:28:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090440;28;20048;-70
2023/08/16 05:31:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5104307;28;20036;-70
2023/08/16 05:33:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5090560;28;20106;-70
2023/08/16 05:36:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5086849;28;20043;-70
2023/08/16 05:38:32;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5090663;28;20036;-70
2023/08/16 05:40:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074196;28;20153;-70
2023/08/16 05:43:24;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069371;28;20064;-70
2023/08/16 05:45:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092724;28;20456;-71
2023/08/16 05:48:16;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5074876;28;20043;-70
2023/08/16 05:50:41;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5090329;28;20059;-70
2023/08/16 05:53:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5080334;28;20201;-71
2023/08/16 05:55:33;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069685;28;20044;-70
2023/08/16 05:57:58;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086472;28;20040;-70
2023/08/16 06:00:24;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5104410;28;20040;-70
2023/08/16 06:02:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094347;28;20043;-71
2023/08/16 06:05:15;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071446;28;20055;-70
2023/08/16 06:07:41;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5084822;28;20129;-70
2023/08/16 06:10:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5095478;28;20388;-70
2023/08/16 06:12:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5086286;28;20483;-70
2023/08/16 06:14:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5103561;28;20093;-70
2023/08/16 06:17:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5104592;28;20122;-70
2023/08/16 06:19:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5088360;28;20040;-70
2023/08/16 06:22:16;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5102022;28;20089;-70
2023/08/16 06:24:41;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070219;28;20043;-70
2023/08/16 06:27:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5088098;28;20044;-70
2023/08/16 06:29:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5083930;28;20158;-70
2023/08/16 06:32:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5087320;28;20043;-71
2023/08/16 06:34:27;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5084613;28;20067;-70
2023/08/16 06:36:53;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5072043;28;20039;-70
2023/08/16 06:39:19;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5090772;28;20036;-70
2023/08/16 06:41:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5088909;28;20040;-70
2023/08/16 06:44:10;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5086196;28;20097;-71
2023/08/16 06:46:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5081133;28;20450;-70
2023/08/16 06:49:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5088565;28;20032;-70
2023/08/16 06:51:27;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5078329;28;20036;-71
2023/08/16 06:53:53;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5088466;28;20047;-70
2023/08/16 06:56:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5071733;28;20511;-71
2023/08/16 06:58:44;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5102331;28;20075;-71
2023/08/16 07:01:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5079969;28;20115;-71
2023/08/16 07:03:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073280;28;20052;-71
2023/08/16 07:06:02;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5101636;28;20705;-71
2023/08/16 07:08:28;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5081936;28;20040;-71
2023/08/16 07:10:56;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5090321;28;20089;-71
2023/08/16 07:13:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5084736;28;20346;-71
2023/08/16 07:15:48;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5084448;28;20093;-71
2023/08/16 07:18:13;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5088041;28;20032;-71
2023/08/16 07:20:39;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5080391;28;20036;-71
2023/08/16 07:23:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5085216;28;20075;-71
2023/08/16 07:25:32;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5088202;28;20051;-71
2023/08/16 07:27:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5085896;28;20446;-71
2023/08/16 07:30:24;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5087477;28;20072;-71
2023/08/16 07:32:49;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5087591;28;20028;-71
2023/08/16 07:35:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5102766;28;20079;-71
2023/08/16 07:37:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5078280;28;20040;-71
2023/08/16 07:40:10;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5086600;28;20135;-71
2023/08/16 07:42:36;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5081982;28;20044;-71
2023/08/16 07:45:02;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5069296;28;20050;-71
2023/08/16 07:47:28;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5081719;28;20122;-71
2023/08/16 07:49:54;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5068848;28;20123;-71
2023/08/16 07:52:20;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5089301;28;20448;-71
2023/08/16 07:54:46;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076289;28;20155;-71
2023/08/16 07:57:12;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5070174;28;20035;-71
2023/08/16 07:59:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5087011;28;20089;-71
2023/08/16 08:02:06;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5078613;28;20451;-71
2023/08/16 08:04:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073766;28;20047;-71
2023/08/16 08:06:58;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072002;28;20051;-71
2023/08/16 08:09:24;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5067207;28;20046;-71
2023/08/16 08:11:49;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5058908;28;20048;-71
2023/08/16 08:14:16;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5091602;28;20672;-72
2023/08/16 08:16:41;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5084813;28;20051;-72
2023/08/16 08:19:07;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5084188;28;20036;-71
2023/08/16 08:21:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5066160;28;20076;-71
2023/08/16 08:23:59;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073424;28;20566;-71
2023/08/16 08:26:26;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5063637;28;20059;-71
2023/08/16 08:28:52;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5069164;28;20048;-71
2023/08/16 08:31:17;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5080354;28;20118;-71
2023/08/16 08:33:45;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5100141;28;20031;-71
2023/08/16 08:36:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5065270;28;20448;-71
2023/08/16 08:38:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5083474;28;20046;-71
2023/08/16 08:41:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5084977;28;20054;-71
2023/08/16 08:43:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5060449;28;20032;-71
2023/08/16 08:46:06;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5074807;28;20836;-71
2023/08/16 08:48:32;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5086519;28;20044;-72
2023/08/16 08:51:00;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5083081;28;20496;-72
2023/08/16 08:53:27;;;;;;;584.03;330.35;;;21.00;99.90;;;;;;5073322;28;20055;-71
2023/08/16 08:55:55;;;;;;;89.20;85.25;;;21.20;99.90;;;;;;5080540;28;20036;-72
2023/08/16 08:58:23;;;;;;;135.55;129.60;;;21.80;99.90;;;;;;5093152;28;20039;-72
2023/08/16 09:00:49;;;;;;;70.38;67.25;;;22.60;99.90;;;;;;5099432;28;20048;-72
2023/08/16 09:03:21;;;;;;;80.57;77.10;;;23.40;99.90;;;;;;5102380;28;20055;-72
2023/08/16 09:05:53;;;;;;;141.43;135.30;;;24.10;99.90;;;;;;5100564;28;20543;-72
2023/08/16 09:08:26;;;;;;;90.15;86.13;;;24.50;99.90;;;;;;5070553;28;20043;-72
2023/08/16 09:10:52;;;;;;;67.68;64.47;;;24.60;99.90;;;;;;5085861;28;20051;-72
2023/08/16 09:13:18;;;;;;;190.98;182.57;;;24.70;99.90;;;;;;5087567;28;20051;-71
2023/08/16 09:15:44;;;;;;;148.23;141.68;;;24.90;99.90;;;;;;5078051;28;20036;-72
2023/08/16 09:18:12;;;;;;;231.38;220.15;;;24.90;99.90;;;;;;5088242;28;20807;-72
2023/08/16 09:20:39;;;;;;;63.63;60.70;;;25.00;99.90;;;;;;5078608;28;20032;-71
2023/08/16 09:23:05;;;;;;;86.47;82.57;;;25.00;99.90;;;;;;5088195;28;20043;-71
2023/08/16 09:25:31;;;;;;;140.32;134.18;;;25.20;99.90;;;;;;5081357;28;20032;-72
2023/08/16 09:27:57;;;;;;;190.93;182.55;;;25.40;99.90;;;;;;5085378;28;20032;-72
2023/08/16 09:30:29;;;;;;;211.32;201.88;;;25.40;99.90;;;;;;5083127;28;20036;-72
2023/08/16 09:32:55;;;;;;;63.50;60.47;;;25.40;99.90;;;;;;5089338;28;20032;-72
2023/08/16 09:35:32;;;;;;;108.07;103.18;;;25.30;99.90;;;;;;5070026;28;20036;-72
2023/08/16 09:37:59;;;;;;;110.85;105.90;;;25.20;99.90;;;;;;5087441;28;20032;-71
2023/08/16 09:40:25;;;;;;;260.50;248.68;;;25.40;99.90;;;;;;5090200;28;20078;-72
2023/08/16 09:42:51;;;;;;;79.32;75.72;;;25.60;99.90;;;;;;5089691;28;20072;-72
2023/08/16 09:45:34;;;;;;;376.85;358.52;;;25.40;99.90;;;;;;5088244;28;20405;-72
2023/08/16 09:48:00;;;;;;;449.35;426.58;;;25.30;99.90;;;;;;5078154;28;20125;-72
2023/08/16 09:50:32;;;;;;;316.30;301.40;;;25.20;99.90;;;;;;5073022;28;20264;-72
2023/08/16 09:52:58;;;;;;;94.93;90.57;;;25.00;99.90;;;;;;5082986;28;20470;-72
2023/08/16 09:55:32;;;;;;;423.08;401.30;;;25.00;99.90;;;;;;5074506;28;20441;-72
2023/08/16 09:57:59;;;;;;;459.08;435.27;;;25.10;99.90;;;;;;5103871;28;20047;-72
2023/08/16 10:00:27;;;;;;;271.77;259.15;;;25.00;99.90;;;;;;5089975;28;20778;-72
2023/08/16 10:02:53;;;;;;;347.63;330.42;;;24.90;99.90;;;;;;5066265;28;20114;-72
2023/08/16 10:05:19;;;;;;;331.52;315.65;;;24.90;99.90;;;;;;5072239;28;20074;-72
2023/08/16 10:07:47;;;;;;;403.63;383.73;;;25.00;99.90;;;;;;5082963;28;20036;-72
2023/08/16 10:10:14;;;;;;;392.17;372.58;;;25.10;99.90;;;;;;5083910;28;20448;-72
2023/08/16 10:12:41;;;;;;;479.65;454.42;;;24.90;99.90;;;;;;5088433;28;20048;-72
2023/08/16 10:15:07;;;;;;;408.70;388.15;;;25.00;99.90;;;;;;5083219;28;20098;-71
2023/08/16 10:17:38;;;;;;;429.92;407.52;;;25.20;99.90;;;;;;5089331;28;20484;-72
2023/08/16 10:20:07;;;;;;;379.55;360.92;;;25.40;99.90;;;;;;5084783;28;20094;-72
2023/08/16 10:22:39;;;;;;;389.33;370.33;;;25.50;99.90;;;;;;5088403;28;20032;-72
2023/08/16 10:25:11;;;;;;;285.65;271.92;;;25.50;99.90;;;;;;5084752;28;20400;-72
2023/08/16 10:27:37;;;;;;;427.95;406.48;;;25.70;99.90;;;;;;5080755;28;20079;-72
2023/08/16 10:30:08;;;;;;;427.90;406.40;;;25.90;99.90;;;;;;5076347;28;20036;-72
2023/08/16 10:32:37;;;;;;;377.52;359.08;;;25.80;99.90;;;;;;5085627;28;20109;-72
2023/08/16 10:35:05;;;;;;;409.25;388.80;;;25.80;99.80;;;;;;5074105;28;20048;-71
2023/08/16 10:37:31;;;;;;;389.00;369.92;;;25.70;99.90;;;;;;5085212;28;20044;-72
2023/08/16 10:39:57;;;;;;;382.65;364.10;;;25.70;99.80;;;;;;5086704;28;20059;-72
2023/08/16 10:42:27;;;;;;;303.00;288.85;;;25.70;98.40;;;;;;5085278;28;20496;-71
2023/08/16 10:44:52;;;;;;;330.00;314.35;;;25.60;99.90;;;;;;5079865;28;20052;-72
2023/08/16 10:47:29;;;;;;;346.02;329.58;;;25.70;99.40;;;;;;5081509;28;20466;-72
2023/08/16 10:49:54;;;;;;;359.50;342.15;;;25.50;98.00;;;;;;5079258;28;20048;-72
2023/08/16 10:52:30;;;;;;;342.27;325.88;;;25.20;98.40;;;;;;5083783;28;20059;-72
2023/08/16 10:54:55;;;;;;;170.18;162.45;;;25.20;99.00;;;;;;5077655;28;20496;-72
2023/08/16 10:57:25;;;;;;;136.50;130.48;;;25.20;99.40;;;;;;5066458;28;20035;-72
2023/08/16 11:00:05;;;;;;;331.83;316.52;;;25.40;99.90;;;;;;5078375;28;20117;-72
2023/08/16 11:02:32;;;;;;;281.63;268.50;;;25.70;98.70;;;;;;5076554;28;20036;-72
2023/08/16 11:05:01;;;;;;;228.98;219.15;;;26.00;99.10;;;;;;5076136;28;20056;-72
2023/08/16 11:07:28;;;;;;;217.32;207.52;;;26.10;99.10;;;;;;5100839;28;20079;-72
2023/08/16 11:10:00;;;;;;;186.65;178.20;;;26.30;99.00;;;;;;5082719;28;20666;-72
2023/08/16 11:12:30;;;;;;;205.13;196.27;;;26.40;98.20;;;;;;5080897;28;20514;-72
2023/08/16 11:14:56;;;;;;;139.85;133.68;;;26.50;96.90;;;;;;5071463;28;20044;-72
2023/08/16 11:17:26;;;;;;;162.52;155.50;;;26.40;97.70;;;;;;5082836;28;20043;-72
2023/08/16 11:19:53;;;;;;;200.10;191.30;;;26.50;97.20;;;;;;5072687;28;20421;-72
2023/08/16 11:22:24;;;;;;;151.68;144.90;;;26.50;97.40;;;;;;5081791;28;20040;-72
2023/08/16 11:24:50;;;;;;;189.00;180.70;;;26.60;97.10;;;;;;5065809;28;20072;-72
2023/08/16 11:27:22;;;;;;;99.32;95.05;;;26.50;96.60;;;;;;5067277;28;20074;-72
2023/08/16 11:29:54;;;;;;;68.40;65.30;;;26.40;96.90;;;;;;5082890;28;20043;-71
2023/08/16 11:32:35;;;;;;;142.88;136.60;;;26.40;97.40;;;;;;5077703;28;20058;-72
2023/08/16 11:35:06;;;;;;;141.70;135.57;;;26.50;96.20;;;;;;5083090;28;20125;-71
2023/08/16 11:37:33;;;;;;;62.85;60.00;;;26.40;96.00;;;;;;5067418;28;20032;-72
2023/08/16 11:39:59;;;;;;;73.65;70.28;;;26.50;97.20;;;;;;5066746;28;20035;-72
2023/08/16 11:42:29;;;;;;;41.22;39.22;;;26.70;97.00;;;;;;5083503;28;20076;-72
2023/08/16 11:44:55;;;;;;;99.60;95.35;;;27.00;97.40;;;;;;5083242;28;20048;-72
2023/08/16 11:47:21;;;;;;;58.22;55.58;;;27.00;96.00;;;;;;5068290;28;20040;-72
2023/08/16 11:49:48;;;;;;;237.27;226.63;;;26.70;94.80;;;;;;5083659;28;20086;-72
2023/08/16 11:52:20;;;;;;;63.35;60.45;;;26.20;94.50;;;;;;5067463;28;20514;-72
2023/08/16 11:54:45;;;;;;;113.80;108.88;;;25.90;96.90;;;;;;5080955;28;20118;-72
2023/08/16 11:57:18;;;;;;;225.30;215.45;;;26.10;96.70;;;;;;5083939;28;20601;-72
2023/08/16 11:59:54;;;;;;;240.75;230.13;;;26.40;95.70;;;;;;5083897;28;20071;-71
2023/08/16 12:02:21;;;;;;;330.73;315.15;;;26.40;94.30;;;;;;5075726;28;20895;-72