Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:08;;;;;;;19.98;17.92;;;;;;;11.90;100.00;101348.09;4984740;28;20042;-62
2023/05/11 00:04:34;;;;;;;19.13;17.30;;;;;;;11.90;100.00;101353.63;5007002;28;20053;-62
2023/05/11 00:06:59;;;;;;;19.27;17.48;;;;;;;11.89;100.00;101349.19;4993906;28;20688;-62
2023/05/11 00:09:24;;;;;;;19.33;17.42;;;;;;;11.89;100.00;101343.69;4998933;28;20030;-62
2023/05/11 00:11:53;;;;;;;20.15;18.15;;;;;;;11.89;100.00;101351.94;5007545;28;20029;-62
2023/05/11 00:14:18;;;;;;;19.90;17.85;;;;;;;11.87;100.00;101334.81;4993332;28;20022;-62
2023/05/11 00:16:44;;;;;;;20.23;18.30;;;;;;;11.88;100.00;101339.25;4986180;28;20564;-61
2023/05/11 00:19:09;;;;;;;19.85;17.83;;;;;;;11.85;100.00;101339.69;4986977;28;20406;-62
2023/05/11 00:21:35;;;;;;;20.67;18.67;;;;;;;11.83;100.00;101336.34;4987291;28;20034;-61
2023/05/11 00:24:00;;;;;;;20.83;18.73;;;;;;;11.80;100.00;101338.66;4983766;28;20629;-62
2023/05/11 00:26:25;;;;;;;21.15;18.95;;;;;;;11.77;100.00;101337.22;4979030;28;20081;-62
2023/05/11 00:28:51;;;;;;;19.70;17.75;;;;;;;11.74;100.00;101332.16;5002575;28;20057;-61
2023/05/11 00:31:16;;;;;;;20.30;18.20;;;;;;;11.68;100.00;101330.31;4986532;28;20117;-61
2023/05/11 00:33:41;;;;;;;20.00;18.00;;;;;;;11.64;100.00;101329.06;4991951;28;20377;-65
2023/05/11 00:36:07;;;;;;;18.80;16.90;;;;;;;11.58;100.00;101341.00;5005623;28;20032;-61
2023/05/11 00:38:33;;;;;;;20.98;18.92;;;;;;;11.56;100.00;101345.91;4991073;28;20030;-62
2023/05/11 00:40:58;;;;;;;18.55;16.77;;;;;;;11.56;100.00;101341.22;4989777;28;20674;-62
2023/05/11 00:43:23;;;;;;;20.05;17.48;;;;;;;11.55;100.00;101342.28;5007396;28;20040;-62
2023/05/11 00:45:51;;;;;;;19.52;17.58;;;;;;;11.55;100.00;101341.44;5005452;28;20437;-62
2023/05/11 00:48:16;;;;;;;20.17;18.20;;;;;;;11.56;100.00;101343.13;4995553;28;20647;-62
2023/05/11 00:50:41;;;;;;;20.27;18.17;;;;;;;11.55;100.00;101345.03;4987763;28;20019;-62
2023/05/11 00:53:07;;;;;;;20.38;18.38;;;;;;;11.56;100.00;101341.22;4997387;28;20033;-62
2023/05/11 00:55:33;;;;;;;19.63;17.50;;;;;;;11.58;100.00;101349.25;4992324;28;20031;-62
2023/05/11 00:57:59;;;;;;;19.17;17.27;;;;;;;11.58;100.00;101352.84;4990320;28;20053;-62
2023/05/11 01:00:24;;;;;;;20.05;18.05;;;;;;;11.59;100.00;101346.25;5007091;28;20034;-62
2023/05/11 01:02:50;;;;;;;19.55;17.55;;;;;;;11.64;100.00;101353.84;5005886;28;20026;-62
2023/05/11 01:05:15;;;;;;;20.20;18.15;;;;;;;11.64;100.00;101354.69;5006229;28;20026;-62
2023/05/11 01:07:55;;;;;;;18.27;16.52;;;;;;;11.68;100.00;101349.56;4999029;28;20037;-62
2023/05/11 01:10:25;;;;;;;19.80;17.83;;;;;;;11.67;100.00;101357.00;5005310;28;20049;-62
2023/05/11 01:13:16;;;;;;;19.80;17.90;;;;;;;11.71;100.00;101349.13;4999096;28;20038;-62
2023/05/11 01:15:50;;;;;;;20.70;18.60;;;;;;;11.73;100.00;101347.00;4987159;28;20092;-62
2023/05/11 01:18:40;;;;;;;20.75;18.75;;;;;;;11.77;100.00;101352.91;4990282;28;20424;-62
2023/05/11 01:21:08;;;;;;;21.08;18.98;;;;;;;11.74;100.00;101347.81;5005444;28;20032;-61
2023/05/11 01:23:48;;;;;;;21.17;19.15;;;;;;;11.74;100.00;101358.84;4987817;28;20052;-61
2023/05/11 01:26:35;;;;;;;21.17;19.08;;;;;;;11.76;100.00;101357.56;4975522;28;20109;-62
2023/05/11 01:29:32;;;;;;;20.35;18.55;;;;;;;11.75;100.00;101355.84;4981951;28;20041;-62
2023/05/11 01:32:01;;;;;;;21.20;19.23;;;;;;;11.74;100.00;101358.84;4988961;28;20054;-62
2023/05/11 01:34:33;;;;;;;21.65;19.70;;;;;;;11.75;100.00;101355.00;5000540;28;20049;-62
2023/05/11 01:37:04;;;;;;;23.15;20.95;;;;;;;11.75;100.00;101355.00;4999702;28;20509;-62
2023/05/11 01:39:47;;;;;;;22.65;20.48;;;;;;;11.77;100.00;101356.47;4987579;28;20029;-61
2023/05/11 01:42:14;;;;;;;22.85;20.85;;;;;;;11.77;100.00;101356.47;4986045;28;20537;-61
2023/05/11 01:44:43;;;;;;;23.63;21.35;;;;;;;11.74;100.00;101359.66;4980154;28;20469;-61
2023/05/11 01:47:10;;;;;;;23.67;21.48;;;;;;;11.74;100.00;101362.44;4985988;28;20105;-61
2023/05/11 01:49:40;;;;;;;23.30;21.10;;;;;;;11.73;100.00;101360.75;4992201;28;20067;-62
2023/05/11 01:52:08;;;;;;;22.60;20.45;;;;;;;11.72;100.00;101361.81;5005717;28;20030;-62
2023/05/11 01:54:36;;;;;;;22.65;20.30;;;;;;;11.74;100.00;101370.69;5006591;28;20025;-61
2023/05/11 01:57:02;;;;;;;;;;;;;;;11.84;100.00;101367.44;4992539;28;20031;-62
2023/05/11 01:59:30;;;;;;;22.85;20.55;;;;;;;11.75;100.00;101363.25;5001827;28;20459;-61
2023/05/11 02:01:57;;;;;;;22.92;20.63;;;;;;;11.74;100.00;101365.19;4984385;28;20026;-62
2023/05/11 02:04:23;;;;;;;21.98;19.90;;;;;;;11.73;100.00;101363.50;5005162;28;20080;-63
2023/05/11 02:06:50;;;;;;;23.67;21.17;;;;;;;11.73;100.00;101373.66;4992773;28;20555;-61
2023/05/11 02:09:17;;;;;;;23.42;21.02;;;;;;;11.72;100.00;101367.31;5002140;28;20632;-62
2023/05/11 02:11:46;;;;;;;22.60;20.27;;;;;;;11.72;100.00;101372.84;5006593;28;20358;-61
2023/05/11 02:14:12;;;;;;;22.92;20.70;;;;;;;11.71;100.00;101371.16;4967109;28;20382;-62
2023/05/11 02:16:38;;;;;;;23.05;20.83;;;;;;;11.70;100.00;101370.28;4976561;28;20034;-62
2023/05/11 02:19:06;;;;;;;22.45;20.25;;;;;;;11.70;100.00;101364.78;4986161;28;20124;-62
2023/05/11 02:21:33;;;;;;;23.35;20.40;;;;;;;11.68;100.00;101368.84;4986813;28;20370;-62
2023/05/11 02:24:02;;;;;;;23.17;20.90;;;;;;;11.67;100.00;101364.41;4994757;28;20026;-62
2023/05/11 02:26:27;;;;;;;21.15;19.15;;;;;;;11.62;100.00;101361.50;5000711;28;20026;-61
2023/05/11 02:28:53;;;;;;;22.92;20.52;;;;;;;11.60;100.00;101358.94;4989434;28;20026;-62
2023/05/11 02:31:22;;;;;;;21.38;19.20;;;;;;;11.55;100.00;101360.69;4990392;28;20052;-61
2023/05/11 02:33:49;;;;;;;21.85;19.70;;;;;;;11.49;100.00;101359.69;5005888;28;20054;-61
2023/05/11 02:36:18;;;;;;;22.20;19.48;;;;;;;11.44;100.00;101354.84;4989030;28;20041;-62
2023/05/11 02:41:16;;;;;;;19.88;17.88;;;;;;;11.34;100.00;101360.00;5019340;28;20053;-61
2023/05/11 02:43:46;;;;;;;19.27;17.33;;;;;;;11.28;100.00;101355.41;5026777;28;20021;-62
2023/05/11 02:46:15;;;;;;;20.90;18.90;;;;;;;11.25;100.00;101350.34;5025376;28;20061;-61
2023/05/11 02:48:45;;;;;;;19.75;17.73;;;;;;;11.20;100.00;101357.56;5027157;28;20021;-62
2023/05/11 02:51:13;;;;;;;20.05;18.05;;;;;;;11.15;100.00;101355.50;5028006;28;20490;-63
2023/05/11 02:53:40;;;;;;;19.45;17.55;;;;;;;11.07;100.00;101351.13;5028233;28;20029;-62
2023/05/11 02:56:06;;;;;;;20.52;18.52;;;;;;;11.03;100.00;101351.78;5027092;28;20466;-62
2023/05/11 02:58:31;;;;;;;18.85;16.98;;;;;;;10.98;100.00;101349.69;5027258;28;20030;-62
2023/05/11 03:00:58;;;;;;;18.73;16.92;;;;;;;10.95;100.00;101355.66;5029075;28;20048;-61
2023/05/11 03:03:23;;;;;;;19.38;17.58;;;;;;;10.87;100.00;101354.00;5029448;28;20120;-61
2023/05/11 03:05:49;;;;;;;19.77;17.85;;;;;;;10.84;100.00;101359.91;5028043;28;20482;-61
2023/05/11 03:08:14;;;;;;;19.88;17.88;;;;;;;10.81;100.00;101354.03;5028390;28;20040;-62
2023/05/11 03:10:41;;;;;;;18.25;16.35;;;;;;;10.79;100.00;101362.47;5028939;28;20448;-62
2023/05/11 03:13:08;;;;;;;18.77;16.92;;;;;;;10.76;100.00;101353.84;5027988;28;20029;-62
2023/05/11 03:15:35;;;;;;;19.27;17.38;;;;;;;10.73;100.00;101363.34;5027842;28;20099;-62
2023/05/11 03:18:02;;;;;;;19.80;17.70;;;;;;;10.69;100.00;101361.25;5028773;28;20044;-62
2023/05/11 03:20:28;;;;;;;20.75;18.33;;;;;;;10.66;100.00;101362.56;5028455;28;20408;-61
2023/05/11 03:22:54;;;;;;;20.20;18.23;;;;;;;10.69;100.00;101364.00;5027629;28;20120;-61
2023/05/11 03:25:22;;;;;;;19.30;17.50;;;;;;;10.69;100.00;101364.00;5028004;28;20033;-62
2023/05/11 03:27:49;;;;;;;20.75;18.75;;;;;;;10.72;100.00;101367.19;5028001;28;20060;-62
2023/05/11 03:30:16;;;;;;;20.55;18.45;;;;;;;10.73;100.00;101371.59;5027836;28;20025;-61
2023/05/11 03:32:41;;;;;;;20.92;18.73;;;;;;;10.71;100.00;101365.50;5028606;28;20025;-62
2023/05/11 03:35:07;;;;;;;21.00;18.80;;;;;;;10.75;100.00;101358.50;5026774;28;20075;-62
2023/05/11 03:37:36;;;;;;;22.90;20.52;;;;;;;10.76;100.00;101359.34;5027638;28;20488;-61
2023/05/11 03:40:02;;;;;;;20.63;18.48;;;;;;;10.77;100.00;101361.03;5026910;28;20080;-62
2023/05/11 03:42:30;;;;;;;21.95;19.58;;;;;;;10.75;100.00;101355.75;5027999;28;20049;-61
2023/05/11 03:44:58;;;;;;;21.30;19.00;;;;;;;10.76;100.00;101357.44;5024758;28;20052;-61
2023/05/11 03:47:26;;;;;;;20.30;18.20;;;;;;;10.76;100.00;101362.09;5027908;28;20056;-61
2023/05/11 03:49:52;;;;;;;20.00;17.90;;;;;;;10.82;100.00;101363.97;5028581;28;20424;-61
2023/05/11 03:52:19;;;;;;;20.48;18.27;;;;;;;10.81;100.00;101370.53;5022922;28;20478;-61
2023/05/11 03:54:45;;;;;;;21.40;19.00;;;;;;;10.86;100.00;101362.47;5027862;28;20080;-61
2023/05/11 03:57:10;;;;;;;22.60;19.27;;;;;;;10.85;100.00;101364.38;5025574;28;20033;-61
2023/05/11 03:59:38;;;;;;;22.70;20.33;;;;;;;10.88;100.00;101361.16;5026286;28;20427;-62
2023/05/11 04:02:03;;;;;;;22.90;19.53;;;;;;;10.91;100.00;101362.66;5027469;28;20462;-62
2023/05/11 04:04:29;;;;;;;20.67;18.50;;;;;;;10.94;100.00;101361.34;5027912;28;20378;-61
2023/05/11 04:06:55;;;;;;;21.15;18.95;;;;;;;10.92;100.00;101364.31;5025378;28;20460;-61
2023/05/11 04:09:21;;;;;;;22.27;19.90;;;;;;;10.96;100.00;101361.97;5026897;28;20037;-62
2023/05/11 04:11:46;;;;;;;23.42;20.95;;;;;;;10.96;100.00;101367.47;5022460;28;20025;-62
2023/05/11 04:14:11;;;;;;;22.55;19.65;;;;;;;10.98;100.00;101359.84;5026507;28;20021;-62
2023/05/11 04:16:36;;;;;;;22.60;20.30;;;;;;;10.99;100.00;101361.53;5026205;28;20025;-63
2023/05/11 04:19:02;;;;;;;24.23;21.63;;;;;;;11.04;100.00;101369.94;5026052;28;20392;-61
2023/05/11 04:21:27;;;;;;;22.70;20.45;;;;;;;11.06;100.00;101365.94;5026758;28;20087;-61
2023/05/11 04:23:52;;;;;;;23.08;20.88;;;;;;;11.10;100.00;101369.06;5026996;28;20100;-61
2023/05/11 04:26:18;;;;;;;21.88;19.67;;;;;;;11.10;100.00;101367.19;5026364;28;20464;-61
2023/05/11 04:28:43;;;;;;;22.67;20.27;;;;;;;11.11;100.00;101363.38;5026798;28;20065;-61
2023/05/11 04:31:09;;;;;;;24.05;21.38;;;;;;;11.13;100.00;101363.13;5026837;28;20040;-62
2023/05/11 04:33:34;;;;;;;23.23;20.65;;;;;;;11.14;100.00;101368.41;5027258;28;20108;-62
2023/05/11 04:36:00;;;;;;;22.95;20.65;;;;;;;11.14;100.00;101371.16;5024014;28;20017;-61
2023/05/11 04:38:25;;;;;;;23.40;20.95;;;;;;;11.15;100.00;101366.50;5026393;28;20061;-62
2023/05/11 04:40:50;;;;;;;23.00;20.60;;;;;;;11.15;100.00;101371.97;5026237;28;20045;-62
2023/05/11 04:43:17;;;;;;;23.33;20.98;;;;;;;11.16;100.00;101371.78;5026303;28;20079;-61
2023/05/11 04:45:49;;;;;;;23.27;20.88;;;;;;;11.23;100.00;101370.88;5025619;28;20116;-62
2023/05/11 04:48:15;;;;;;;22.70;20.30;;;;;;;11.22;100.00;101367.31;5026784;28;20034;-61
2023/05/11 04:50:41;;;;;;;22.48;20.17;;;;;;;11.25;100.00;101377.84;5026047;28;20045;-62
2023/05/11 04:53:06;;;;;;;23.27;19.98;;;;;;;11.24;100.00;101365.16;5027004;28;20152;-61
2023/05/11 04:55:31;;;;;;;22.75;20.25;;;;;;;11.27;100.00;101374.88;5025953;28;20379;-61
2023/05/11 04:57:56;;;;;;;23.55;20.38;;;;;;;11.30;100.00;101372.50;5025648;28;20444;-61
2023/05/11 05:00:22;;;;;;;23.27;21.08;;;;;;;11.32;100.00;101370.41;5026251;28;20476;-61
2023/05/11 05:02:49;;;;;;;20.77;18.77;;;;;;;11.35;100.00;101382.84;5025247;28;20033;-61
2023/05/11 05:05:15;;;;;;;23.55;21.02;;;;;;;11.35;100.00;101380.97;5025750;28;20059;-61
2023/05/11 05:07:40;;;;;;;23.02;20.73;;;;;;;11.38;100.00;101383.25;5025679;28;20021;-62
2023/05/11 05:10:07;;;;;;;22.70;20.40;;;;;;;11.38;100.00;101383.25;5024735;28;20075;-60
2023/05/11 05:12:34;;;;;;;23.05;20.73;;;;;;;11.42;100.00;101400.16;5019075;28;20029;-60
2023/05/11 05:14:59;;;;;;;23.65;21.10;;;;;;;11.43;100.00;101391.69;5022504;28;20462;-61
2023/05/11 05:17:25;;;;;;;23.35;20.90;;;;;;;11.42;100.00;101395.50;5024821;28;20120;-62
2023/05/11 05:19:50;;;;;;;26.25;23.50;;;;;;;11.42;100.00;101401.00;5026304;28;20029;-61
2023/05/11 05:22:15;;;;;;;24.67;22.20;;;;;;;11.43;100.00;101397.19;5024337;28;20040;-61
2023/05/11 05:24:41;;;;;;;26.60;23.80;;;;;;;11.45;100.00;101396.94;5024771;28;20024;-62
2023/05/11 05:27:06;;;;;;;27.20;24.30;;;;;;;11.50;100.00;101407.28;5025233;28;20021;-62
2023/05/11 05:29:31;;;;;;;27.17;24.33;;;;;;;11.56;100.00;101406.41;5010970;28;20492;-61
2023/05/11 05:31:58;;;;;;;27.88;24.92;;;;;;;11.60;100.00;101404.88;5024430;28;20037;-61
2023/05/11 05:34:24;;;;;;;28.23;25.40;;;;;;;11.65;100.00;101405.03;5026260;28;20021;-61
2023/05/11 05:36:49;;;;;;;26.98;24.23;;;;;;;11.76;100.00;101412.59;5008158;28;20017;-62
2023/05/11 05:39:14;;;;;;;28.23;25.33;;;;;;;11.79;100.00;101414.03;5024912;28;20102;-61
2023/05/11 05:41:41;;;;;;;28.92;25.95;;;;;;;11.85;100.00;101411.25;5018109;28;20029;-62
2023/05/11 05:44:06;;;;;;;29.38;26.50;;;;;;;11.90;100.00;101416.91;5020722;28;20029;-62
2023/05/11 05:46:31;;;;;;;28.73;25.73;;;;;;;11.95;100.00;101411.59;5026077;28;20032;-62
2023/05/11 05:48:57;;;;;;;28.45;25.55;;;;;;;12.02;100.00;101416.22;5025010;28;20068;-61
2023/05/11 05:51:22;;;;;;;28.33;25.58;;;;;;;12.08;100.00;101420.81;5022918;28;20132;-61
2023/05/11 05:53:48;;;;;;;28.48;25.55;;;;;;;12.08;100.00;101426.31;5024859;28;20021;-61
2023/05/11 05:56:13;;;;;;;28.42;25.52;;;;;;;12.09;100.00;101425.22;5026105;28;20203;-61
2023/05/11 05:58:38;;;;;;;29.92;26.55;;;;;;;12.09;100.00;101428.81;5025585;28;20053;-61
2023/05/11 06:01:04;;;;;;;29.33;26.42;;;;;;;12.10;100.00;101429.66;5029463;28;20033;-61
2023/05/11 06:03:29;;;;;;;30.05;27.05;;;;;;;12.17;100.00;101425.78;5029125;28;20029;-61
2023/05/11 06:05:54;;;;;;;31.30;28.20;;;;;;;12.20;100.00;101435.50;5029151;28;20033;-62
2023/05/11 06:08:20;;;;;;;33.15;29.77;;;;;;;12.23;100.00;101437.81;5028677;28;20079;-61
2023/05/11 06:10:45;;;;;;;32.65;29.15;;;;;;;12.25;100.00;101443.06;5029258;28;20033;-61
2023/05/11 06:13:10;;;;;;;32.58;29.27;;;;;;;12.28;100.00;101437.97;5027178;28;20021;-61
2023/05/11 06:15:36;;;;;;;35.47;31.77;;;;;;;12.31;100.00;101431.16;5030532;28;20117;-61
2023/05/11 06:18:01;;;;;;;34.40;30.80;;;;;;;12.33;100.00;101437.28;5030073;28;20424;-61
2023/05/11 06:20:26;;;;;;;36.05;32.22;;;;;;;12.38;100.00;101434.69;5025381;28;20041;-61
2023/05/11 06:22:51;;;;;;;36.33;32.08;;;;;;;12.40;100.00;101440.81;5019744;28;20030;-61
2023/05/11 06:25:17;;;;;;;35.67;31.67;;;;;;;12.49;100.00;101438.59;5015506;28;20376;-61
2023/05/11 06:27:42;;;;;;;36.60;32.70;;;;;;;12.58;100.00;101438.06;5029418;28;20021;-61
2023/05/11 06:30:08;;;;;;;37.28;33.35;;;;;;;12.70;100.00;101438.13;5030005;28;20067;-61
2023/05/11 06:32:33;;;;;;;37.63;33.50;;;;;;;12.75;100.00;101441.03;5029466;28;20033;-61
2023/05/11 06:34:58;;;;;;;38.45;33.38;;;;;;;12.79;100.00;101442.25;5012605;28;20029;-62
2023/05/11 06:37:24;;;;;;;38.53;33.03;;;;;;;12.83;100.00;101439.91;5009804;28;20144;-61
2023/05/11 06:39:49;;;;;;;37.85;33.92;;;;;;;12.92;100.00;101438.47;5025426;28;20052;-61
2023/05/11 06:42:15;;;;;;;39.00;35.03;;;;;;;13.01;100.00;101444.53;5029923;28;20021;-61
2023/05/11 06:44:40;;;;;;;37.45;33.53;;;;;;;13.04;100.00;101442.16;5027904;28;20031;-61
2023/05/11 06:47:08;;;;;;;40.05;35.75;;;;;;;13.05;100.00;101454.03;5024421;28;20446;-61
2023/05/11 06:49:33;;;;;;;;;;;;;;;13.23;100.00;101451.28;5028421;28;20074;-62
2023/05/11 06:51:59;;;;;;;39.33;35.05;;;;;;;13.24;100.00;101451.03;5028433;28;19916;-63
2023/05/11 06:54:24;;;;;;;39.38;33.65;;;;;;;13.31;100.00;101450.94;5029031;28;20025;-62
2023/05/11 06:56:49;;;;;;;38.08;33.97;;;;;;;13.37;100.00;101454.66;5029217;28;20079;-63
2023/05/11 06:59:15;;;;;;;38.95;34.63;;;;;;;13.45;100.00;101454.34;5027771;28;20033;-62
2023/05/11 07:01:40;;;;;;;39.08;34.90;;;;;;;13.53;100.00;101450.41;5029240;28;20030;-63
2023/05/11 07:04:05;;;;;;;37.70;33.72;;;;;;;13.63;100.00;101451.50;5028692;28;20492;-62
2023/05/11 07:06:32;;;;;;;38.30;33.85;;;;;;;13.69;100.00;101446.97;5023008;28;20072;-62
2023/05/11 07:08:57;;;;;;;39.13;35.05;;;;;;;13.72;100.00;101455.59;5027218;28;20082;-63
2023/05/11 07:11:24;;;;;;;38.33;34.33;;;;;;;13.69;100.00;101458.03;5023218;28;20029;-62
2023/05/11 07:13:49;;;;;;;37.70;33.70;;;;;;;13.58;100.00;101464.31;5028348;28;20018;-63
2023/05/11 07:16:14;;;;;;;37.40;33.70;;;;;;;13.44;100.00;101460.94;5026296;28;20025;-63
2023/05/11 07:18:40;;;;;;;37.47;33.42;;;;;;;13.35;100.00;101465.94;5029033;28;20460;-63
2023/05/11 07:21:05;;;;;;;39.30;35.30;;;;;;;13.31;100.00;101467.47;5019639;28;20072;-63
2023/05/11 07:23:30;;;;;;;39.35;34.83;;;;;;;13.28;100.00;101465.22;5013775;28;20048;-63
2023/05/11 07:25:57;;;;;;;38.03;34.15;;;;;;;13.25;100.00;101465.66;5021664;28;20026;-63
2023/05/11 07:28:22;;;;;;;38.83;34.65;;;;;;;13.23;100.00;101467.81;5012677;28;20072;-63
2023/05/11 07:30:47;;;;;;;40.55;35.15;;;;;;;13.27;100.00;101462.66;5017897;28;20460;-62
2023/05/11 07:33:13;;;;;;;38.72;34.63;;;;;;;13.31;100.00;101464.72;5023212;28;20044;-62
2023/05/11 07:35:38;;;;;;;37.97;33.97;;;;;;;13.32;100.00;101474.69;5019872;28;20066;-62
2023/05/11 07:38:06;;;;;;;39.30;35.42;;;;;;;13.34;100.00;101472.53;5022203;28;20026;-63
2023/05/11 07:40:31;;;;;;;;;;;;;;;13.46;100.00;101472.59;5020599;28;20037;-63
2023/05/11 07:42:57;;;;;;;37.57;33.67;;;;;;;13.36;100.00;101475.91;5021158;28;19923;-62
2023/05/11 07:45:22;;;;;;;39.33;35.53;;;;;;;13.26;100.00;101472.03;5014114;28;20043;-62
2023/05/11 07:47:47;;;;;;;37.78;33.88;;;;;;;13.15;100.00;101473.63;5020027;28;20030;-62
2023/05/11 07:50:12;;;;;;;37.70;33.95;;;;;;;13.04;100.00;101469.72;5019570;28;20099;-63
2023/05/11 07:52:38;;;;;;;40.55;35.88;;;;;;;12.95;100.00;101471.97;5023120;28;20033;-62
2023/05/11 07:55:04;;;;;;;37.63;33.83;;;;;;;12.90;100.00;101474.56;5023218;28;20482;-63
2023/05/11 07:57:29;;;;;;;35.97;32.28;;;;;;;12.89;100.00;101472.88;5015445;28;20045;-67
2023/05/11 07:59:55;;;;;;;38.00;33.95;;;;;;;12.89;100.00;101475.66;5020887;28;20040;-65
2023/05/11 08:02:21;;;;;;;35.70;32.20;;;;;;;12.87;100.00;101480.53;5019543;28;20022;-64
2023/05/11 08:04:46;;;;;;;35.70;31.90;;;;;;;12.88;100.00;101478.66;5020073;28;20030;-64
2023/05/11 08:07:11;;;;;;;35.58;31.88;;;;;;;12.89;100.00;101478.41;5026602;28;20467;-64
2023/05/11 08:09:37;;;;;;;37.15;33.25;;;;;;;12.90;100.00;101482.84;5027210;28;20052;-64
2023/05/11 08:12:02;;;;;;;37.60;33.80;;;;;;;12.97;100.00;101480.81;5023423;28;20179;-64
2023/05/11 08:14:28;;;;;;;36.70;33.08;;;;;;;12.99;100.00;101481.47;5020025;28;20806;-64
2023/05/11 08:16:53;;;;;;;35.85;32.25;;;;;;;13.05;100.00;101476.09;5019568;28;20021;-64
2023/05/11 08:19:18;;;;;;;34.63;30.92;;;;;;;13.07;100.00;101485.81;5023821;28;20021;-66
2023/05/11 08:21:45;;;;;;;34.85;31.25;;;;;;;13.04;100.00;101489.03;5019769;28;20376;-65
2023/05/11 08:24:10;;;;;;;34.10;30.50;;;;;;;13.08;100.00;101487.50;5021806;28;20135;-62
2023/05/11 08:26:36;;;;;;;34.25;30.83;;;;;;;13.14;100.00;101483.81;5024947;28;20647;-63
2023/05/11 08:29:03;;;;;;;32.65;29.38;;;;;;;13.17;100.00;101490.75;5012479;28;20033;-63
2023/05/11 08:31:28;;;;;;;33.78;30.48;;;;;;;13.19;100.00;101485.88;5008214;28;20026;-62
2023/05/11 08:33:53;;;;;;;32.05;29.02;;;;;;;13.29;100.00;101488.13;5014942;28;20029;-63
2023/05/11 08:36:18;;;;;;;31.80;28.73;;;;;;;13.38;100.00;101490.31;5018506;28;20080;-63
2023/05/11 08:38:44;;;;;;;32.95;29.77;;;;;;;13.40;100.00;101492.84;5022880;28;20037;-63
2023/05/11 08:41:12;;;;;;;31.77;28.50;;;;;;;13.46;100.00;101489.97;5010689;28;20515;-62
2023/05/11 08:43:39;;;;;;;31.73;28.52;;;;;;;13.49;100.00;101492.28;5009942;28;20060;-62
2023/05/11 08:46:06;;;;;;;31.90;28.73;;;;;;;13.51;100.00;101494.78;5020220;28;20113;-62
2023/05/11 08:48:32;;;;;;;30.02;27.10;;;;;;;13.52;100.00;101487.34;5015274;28;20099;-63
2023/05/11 08:50:58;;;;;;;28.08;25.40;;;;;;;13.56;100.00;101485.81;5016417;28;20457;-63
2023/05/11 08:53:23;;;;;;;28.05;25.27;;;;;;;13.54;100.00;101485.22;5014891;28;20026;-63
2023/05/11 08:55:50;;;;;;;28.90;26.15;;;;;;;13.70;100.00;101487.31;5030956;28;20383;-63
2023/05/11 08:58:21;;;;;;;26.63;23.88;;;;;;;13.86;100.00;101486.63;5016068;28;20025;-62
2023/05/11 09:00:48;;;;;;;26.63;23.92;;;;;;;14.05;100.00;101484.63;5020473;28;20112;-63
2023/05/11 09:03:16;;;;;;;25.95;23.33;;;;;;;14.41;100.00;101486.31;5023873;28;20041;-62
2023/05/11 09:05:44;;;;;;;25.83;23.40;;;;;;;14.73;100.00;101483.19;5021895;28;20140;-63
2023/05/11 09:08:11;;;;;;;25.40;22.92;;;;;;;14.97;100.00;101481.22;5014882;28;20139;-63
2023/05/11 09:10:36;;;;;;;24.53;22.03;;;;;;;15.08;100.00;101487.81;5027168;28;20368;-62
2023/05/11 09:13:02;;;;;;;25.10;22.75;;;;;;;15.14;100.00;101487.66;5025674;28;20037;-63
2023/05/11 09:15:27;;;;;;;23.52;21.23;;;;;;;14.97;100.00;101487.59;5023438;28;20030;-63
2023/05/11 09:17:52;;;;;;;23.92;21.65;;;;;;;14.78;100.00;101492.44;5025892;28;20051;-63
2023/05/11 09:20:30;;;;;;;23.85;21.38;;;;;;;14.67;100.00;101498.81;5017477;28;20041;-64
2023/05/11 09:22:57;;;;;;;30.50;27.40;;;;;;;14.54;100.00;101501.81;5012557;28;20057;-63
2023/05/11 09:25:23;;;;;;;32.85;29.35;;;;;;;14.42;100.00;101501.81;5010322;28;20026;-63
2023/05/11 09:27:49;;;;;;;31.40;28.25;;;;;;;14.36;100.00;101501.94;5022589;28;20145;-64
2023/05/11 09:30:17;;;;;;;30.10;26.95;;;;;;;14.27;100.00;101499.50;5023746;28;20053;-62
2023/05/11 09:32:51;;;;;;;30.35;27.15;;;;;;;14.38;100.00;101503.34;5018719;28;20117;-63
2023/05/11 09:35:28;;;;;;;31.02;27.80;;;;;;;14.41;100.00;101502.91;5013402;28;20079;-63
2023/05/11 09:38:09;;;;;;;31.15;27.85;;;;;;;14.59;100.00;101490.88;5017936;28;20052;-64
2023/05/11 09:40:37;;;;;;;30.85;27.80;;;;;;;14.87;100.00;101484.59;5022976;28;20037;-63
2023/05/11 09:43:27;;;;;;;31.70;27.95;;;;;;;15.29;100.00;101481.59;5014118;28;20041;-63
2023/05/11 09:45:54;;;;;;;30.00;26.90;;;;;;;15.54;100.00;101482.06;5009871;28;20045;-63
2023/05/11 09:48:19;;;;;;;29.10;26.08;;;;;;;15.77;100.00;101491.41;5019893;28;20045;-63
2023/05/11 09:50:49;;;;;;;28.67;25.67;;;;;;;15.93;100.00;101487.81;5024046;28;20076;-63
2023/05/11 09:53:16;;;;;;;28.98;25.88;;;;;;;16.08;100.00;101490.00;5017709;28;20375;-63
2023/05/11 09:55:54;;;;;;;29.80;26.90;;;;;;;16.21;100.00;101486.03;5019721;28;20044;-63
2023/05/11 09:58:19;;;;;;;27.45;24.50;;;;;;;16.17;100.00;101491.25;5018537;28;20564;-63
2023/05/11 10:00:52;;;;;;;27.70;24.83;;;;;;;16.20;100.00;101492.66;5027187;28;20104;-63
2023/05/11 10:03:18;;;;;;;27.48;24.67;;;;;;;16.30;100.00;101496.44;5018340;28;20034;-65
2023/05/11 10:05:58;;;;;;;28.15;25.25;;;;;;;16.31;100.00;101494.50;5024438;28;20026;-63
2023/05/11 10:08:29;;;;;;;27.95;25.05;;;;;;;16.44;100.00;101483.06;5026597;28;20030;-63
2023/05/11 10:10:55;;;;;;;26.88;24.25;;;;;;;16.54;100.00;101482.38;5026297;28;20025;-63
2023/05/11 10:13:22;;;;;;;26.80;24.00;;;;;;;16.56;100.00;101486.56;5012549;28;20038;-63
2023/05/11 10:15:53;;;;;;;27.45;24.67;;;;;;;16.54;100.00;101482.38;5026216;28;20049;-64
2023/05/11 10:18:18;;;;;;;29.75;25.63;;;;;;;16.88;100.00;101477.63;5026586;28;20033;-63
2023/05/11 10:20:44;;;;;;;28.35;25.50;;;;;;;17.13;96.25;101482.63;5025685;28;20030;-63
2023/05/11 10:23:10;;;;;;;29.63;26.63;;;;;;;17.10;96.22;101484.00;5025053;28;20026;-63
2023/05/11 10:25:36;;;;;;;30.42;27.25;;;;;;;16.71;98.79;101487.88;5026623;28;20055;-63
2023/05/11 10:28:02;;;;;;;32.13;28.73;;;;;;;16.48;100.00;101488.97;5022582;28;20022;-63
2023/05/11 10:30:28;;;;;;;31.45;28.08;;;;;;;16.31;100.00;101484.25;5026177;28;20499;-63
2023/05/11 10:32:54;;;;;;;31.95;28.75;;;;;;;16.33;100.00;101490.41;5022746;28;20041;-64
2023/05/11 10:35:21;;;;;;;29.63;26.60;;;;;;;16.37;98.74;101490.72;5024928;28;20053;-63
2023/05/11 10:37:47;;;;;;;30.48;27.42;;;;;;;16.65;100.00;101484.22;5006842;28;20033;-63
2023/05/11 10:40:13;;;;;;;30.77;27.75;;;;;;;16.81;100.00;101490.84;5007538;28;20038;-63
2023/05/11 10:43:01;;;;;;;28.08;25.35;;;;;;;16.90;97.56;101496.78;5016251;28;20120;-63
2023/05/11 10:45:35;;;;;;;28.05;25.05;;;;;;;16.68;94.71;101489.25;5021615;28;20038;-63
2023/05/11 10:48:06;;;;;;;28.90;26.05;;;;;;;16.69;98.04;101490.09;5009637;28;20030;-63
2023/05/11 10:50:47;;;;;;;29.33;26.42;;;;;;;16.90;96.95;101492.06;5010810;28;20026;-63
2023/05/11 10:53:43;;;;;;;26.55;23.85;;;;;;;17.44;96.23;101481.06;5029399;28;20037;-63
2023/05/11 10:56:16;;;;;;;27.67;25.00;;;;;;;17.92;94.77;101490.47;5029273;28;20037;-62
2023/05/11 10:58:53;;;;;;;26.42;23.95;;;;;;;17.94;91.99;101491.03;5028988;28;20032;-63
2023/05/11 11:01:38;;;;;;;26.20;23.63;;;;;;;17.87;90.46;101487.63;5027665;28;20046;-65
2023/05/11 11:04:22;;;;;;;25.70;23.00;;;;;;;18.05;84.30;101484.47;5027601;28;20025;-65
2023/05/11 11:07:04;;;;;;;25.27;22.67;;;;;;;18.75;89.49;101478.84;5029436;28;20032;-66