Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:16;;;;;;;7.55;4.78;;;;;;;8.78;100.00;100069.25;6182398;23;20005;-83
2022/11/04 00:03:41;;;;;;;6.17;3.60;;;;;;;8.64;100.00;100068.97;6182731;23;20005;-84
2022/11/04 00:06:07;;;;;;;5.33;3.50;;;;;;;8.58;100.00;100067.34;6182645;23;20012;-83
2022/11/04 00:08:32;;;;;;;6.70;3.30;;;;;;;8.62;100.00;100061.22;6183134;23;20009;-83
2022/11/04 00:13:43;;;;;;;5.93;3.10;;;;;;;8.69;100.00;100070.84;6183056;23;20024;-82
2022/11/04 00:18:54;;;;;;;3.42;1.98;;;;;;;8.63;100.00;100081.50;6182468;23;20079;-83
2022/11/04 00:29:32;;;;;;;7.32;4.72;;;;;;;8.47;100.00;100082.50;6181958;23;20080;-82
2022/11/04 00:34:41;;;;;;;16.97;7.80;;;;;;;8.25;100.00;100080.03;6183274;23;20247;-82
2022/11/04 00:37:06;;;;;;;18.10;9.45;;;;;;;8.32;100.00;100085.91;6182883;23;20032;-82
2022/11/04 00:39:32;;;;;;;19.73;9.70;;;;;;;8.26;100.00;100079.75;6155408;23;20417;-81
2022/11/04 00:41:57;;;;;;;19.87;10.57;;;;;;;8.26;100.00;100085.09;6182465;23;20005;-82
2022/11/04 00:44:22;;;;;;;15.97;10.03;;;;;;;8.20;100.00;100080.81;6182744;23;20016;-82
2022/11/04 00:46:47;;;;;;;16.23;10.67;;;;;;;8.12;100.00;100089.28;6183163;23;20409;-81
2022/11/04 00:49:13;;;;;;;22.37;11.23;;;;;;;8.07;100.00;100092.75;6182863;23;20009;-81
2022/11/04 00:51:38;;;;;;;17.67;10.87;;;;;;;8.06;100.00;100093.00;6182223;23;20477;-82
2022/11/04 00:54:04;;;;;;;19.33;10.57;;;;;;;8.05;100.00;100097.53;6182875;23;20046;-82
2022/11/04 00:56:29;;;;;;;22.73;10.90;;;;;;;8.10;100.00;100102.09;6182359;23;20067;-81
2022/11/04 00:58:54;;;;;;;21.00;10.93;;;;;;;8.14;100.00;100095.19;6181593;23;20008;-83
2022/11/04 01:01:19;;;;;;;20.07;10.67;;;;;;;8.26;100.00;100111.00;6182207;23;20365;-81
2022/11/04 01:03:49;;;;;;;27.97;12.10;;;;;;;8.31;100.00;100111.81;6182044;23;20425;-83
2022/11/04 01:06:16;;;;;;;20.48;11.65;;;;;;;8.27;100.00;100110.72;6182361;23;20036;-83
2022/11/04 01:08:41;;;;;;;20.15;11.75;;;;;;;8.30;100.00;100107.53;6183017;23;20009;-81
2022/11/04 01:11:08;;;;;;;18.00;11.17;;;;;;;8.14;100.00;100109.31;6181822;23;20384;-81
2022/11/04 01:13:34;;;;;;;20.73;10.63;;;;;;;8.13;100.00;100117.59;6182508;23;20009;-82
2022/11/04 01:16:01;;;;;;;21.20;11.68;;;;;;;8.07;100.00;100122.09;6182289;23;20037;-83
2022/11/04 01:18:27;;;;;;;23.05;10.52;;;;;;;7.97;100.00;100117.50;6182446;23;20009;-81
2022/11/04 01:20:52;;;;;;;22.30;10.50;;;;;;;7.84;100.00;100123.28;6181923;23;20028;-81
2022/11/04 01:23:17;;;;;;;18.98;10.27;;;;;;;7.80;100.00;100127.53;6182723;23;20047;-83
2022/11/04 01:25:43;;;;;;;24.93;11.57;;;;;;;7.78;100.00;100133.09;6181689;23;20040;-83
2022/11/04 01:28:08;;;;;;;21.87;10.60;;;;;;;7.69;100.00;100135.44;6182540;23;20075;-82
2022/11/04 01:30:36;;;;;;;23.30;10.70;;;;;;;7.63;100.00;100136.47;6181036;23;20017;-83
2022/11/04 01:33:03;;;;;;;28.45;11.43;;;;;;;7.66;100.00;100130.63;6181823;23;20005;-83
2022/11/04 01:35:28;;;;;;;27.25;12.38;;;;;;;7.73;100.00;100123.22;6182300;23;20488;-81
2022/11/04 01:37:53;;;;;;;24.97;12.17;;;;;;;7.76;100.00;100124.56;6181593;23;20005;-83
2022/11/04 01:40:19;;;;;;;24.10;11.93;;;;;;;7.77;100.00;100120.03;6181977;23;20005;-83
2022/11/04 01:42:44;;;;;;;23.95;10.88;;;;;;;7.73;100.00;100123.22;6182584;23;20005;-83
2022/11/04 01:45:14;;;;;;;28.67;12.27;;;;;;;7.69;100.00;100118.66;6181617;23;20443;-81
2022/11/04 01:47:43;;;;;;;24.27;11.17;;;;;;;7.66;100.00;100132.50;6182166;23;20083;-83
2022/11/04 01:50:19;;;;;;;21.27;9.27;;;;;;;7.61;100.00;100122.59;6181294;23;20244;-83
2022/11/04 01:52:51;;;;;;;23.00;8.57;;;;;;;7.58;100.00;100125.75;6182183;23;20004;-83
2022/11/04 01:55:24;;;;;;;23.92;9.77;;;;;;;7.55;100.00;100129.75;6181808;23;20001;-83
2022/11/04 01:57:53;;;;;;;16.67;8.90;;;;;;;7.49;100.00;100127.28;6183775;23;20340;-83
2022/11/04 02:00:19;;;;;;;27.05;8.38;;;;;;;7.47;100.00;100132.09;6181386;23;20071;-83
2022/11/04 02:02:57;;;;;;;21.17;7.50;;;;;;;7.44;100.00;100122.72;6182508;23;20005;-83
2022/11/04 02:05:23;;;;;;;22.35;7.82;;;;;;;7.41;100.00;100136.53;6181584;23;20009;-83
2022/11/04 02:07:50;;;;;;;15.93;7.03;;;;;;;7.36;100.00;100137.31;6181184;23;20329;-83
2022/11/04 02:10:19;;;;;;;18.10;6.72;;;;;;;7.33;100.00;100131.69;6181613;23;20005;-83
2022/11/04 02:12:50;;;;;;;16.35;6.03;;;;;;;7.27;100.00;100134.28;6181900;23;20001;-83
2022/11/04 02:15:51;;;;;;;17.60;6.75;;;;;;;7.22;100.00;100139.56;6182268;23;20005;-83
2022/11/04 02:18:31;;;;;;;14.88;6.38;;;;;;;7.18;100.00;100137.66;6171114;23;20009;-83
2022/11/04 02:21:05;;;;;;;13.07;5.50;;;;;;;7.15;100.00;100139.00;6180455;23;20008;-83
2022/11/04 02:23:30;;;;;;;19.35;5.22;;;;;;;7.12;100.00;100142.16;6181402;23;20396;-83
2022/11/04 02:26:27;;;;;;;15.30;5.53;;;;;;;7.10;100.00;100142.41;6181055;23;20009;-83
2022/11/04 02:29:15;;;;;;;13.95;4.95;;;;;;;7.08;100.00;100157.03;6131193;23;20012;-83
2022/11/04 02:32:17;;;;;;;13.32;5.18;;;;;;;6.95;100.00;100144.88;6181010;23;20008;-85
2022/11/04 02:34:51;;;;;;;10.73;4.28;;;;;;;6.99;100.00;100154.00;6181057;23;20075;-86
2022/11/04 02:37:35;;;;;;;13.57;3.83;;;;;;;6.96;100.00;100152.66;6180996;23;20009;-83
2022/11/04 02:40:13;;;;;;;17.20;4.20;;;;;;;6.87;100.00;100140.03;6180428;23;20252;-81
2022/11/04 02:42:52;;;;;;;12.82;4.25;;;;;;;6.84;100.00;100145.84;6181578;23;20072;-83
2022/11/04 02:45:29;;;;;;;9.88;3.40;;;;;;;6.86;100.00;100149.06;6180799;23;20452;-83
2022/11/04 02:48:04;;;;;;;17.55;3.80;;;;;;;6.82;100.00;100154.88;6181813;23;20005;-82
2022/11/04 02:50:38;;;;;;;9.30;3.88;;;;;;;6.85;100.00;100150.13;6180315;23;20001;-83
2022/11/04 02:53:16;;;;;;;9.80;2.88;;;;;;;6.82;100.00;100156.75;6180031;23;20012;-83
2022/11/04 02:55:46;;;;;;;6.95;2.90;;;;;;;6.80;100.00;100158.88;6182090;23;20008;-83
2022/11/04 02:58:17;;;;;;;10.80;2.78;;;;;;;6.77;100.00;100149.50;6181576;23;20063;-83
2022/11/04 03:00:44;;;;;;;8.52;2.88;;;;;;;6.76;100.00;100157.75;6181112;23;20005;-83
2022/11/04 03:03:14;;;;;;;8.93;2.60;;;;;;;6.70;100.00;100148.06;6180863;23;20009;-83
2022/11/04 03:05:44;;;;;;;11.80;2.70;;;;;;;6.63;100.00;100146.44;6155115;23;20718;-83
2022/11/04 03:08:17;;;;;;;13.48;3.10;;;;;;;6.66;100.00;100150.44;6180756;23;20331;-84
2022/11/04 03:10:52;;;;;;;7.18;2.35;;;;;;;6.64;100.00;100157.88;6180588;23;20009;-83
2022/11/04 03:13:24;;;;;;;10.20;2.30;;;;;;;6.52;100.00;100160.63;6181701;23;20017;-83
2022/11/04 03:15:55;;;;;;;12.18;2.90;;;;;;;6.45;100.00;100141.41;6182233;23;20005;-83
2022/11/04 03:18:35;;;;;;;11.07;2.45;;;;;;;6.42;100.00;100148.00;6183716;23;20009;-83
2022/11/04 03:21:05;;;;;;;9.95;2.30;;;;;;;6.47;100.00;100157.94;6182341;23;20421;-82
2022/11/04 03:23:31;;;;;;;14.07;2.55;;;;;;;6.52;100.00;100176.63;6180819;23;20008;-82
2022/11/04 03:26:06;;;;;;;9.93;2.17;;;;;;;6.40;100.00;100162.63;6183920;23;20013;-81
2022/11/04 03:28:42;;;;;;;9.18;2.50;;;;;;;6.42;100.00;100171.16;6185045;23;20081;-82
2022/11/04 03:31:14;;;;;;;6.47;2.15;;;;;;;6.40;100.00;100173.25;6183931;23;20019;-82
2022/11/04 03:33:46;;;;;;;10.38;2.10;;;;;;;6.36;100.00;100175.63;6183579;23;20008;-82
2022/11/04 03:36:12;;;;;;;9.23;2.30;;;;;;;6.30;100.00;100165.94;6184388;23;20005;-82
2022/11/04 03:38:37;;;;;;;12.53;3.27;;;;;;;6.28;100.00;100168.88;6184462;23;20050;-83
2022/11/04 03:41:11;;;;;;;7.88;2.45;;;;;;;6.22;100.00;100173.28;6183367;23;20016;-83
2022/11/04 03:43:39;;;;;;;7.65;2.63;;;;;;;6.26;100.00;100178.13;6183986;23;20052;-84
2022/11/04 03:46:04;;;;;;;12.47;2.90;;;;;;;6.24;100.00;100177.56;6183254;23;20012;-83
2022/11/04 03:48:30;;;;;;;14.70;3.33;;;;;;;6.17;100.00;100175.06;6184760;23;20685;-84
2022/11/04 03:50:55;;;;;;;14.45;3.83;;;;;;;6.20;100.00;100180.72;6184176;23;20447;-83
2022/11/04 03:53:22;;;;;;;13.80;3.97;;;;;;;6.15;100.00;100171.84;6183804;23;20496;-83
2022/11/04 03:56:00;;;;;;;15.60;4.30;;;;;;;6.12;100.00;100178.47;6183589;23;20009;-82
2022/11/04 03:58:33;;;;;;;17.67;5.60;;;;;;;6.11;100.00;100179.53;6184413;23;20011;-82
2022/11/04 04:01:14;;;;;;;25.87;4.70;;;;;;;6.06;100.00;100171.47;6183344;23;20260;-82
2022/11/04 04:03:50;;;;;;;25.08;4.75;;;;;;;6.05;100.00;100177.81;6184925;23;20005;-82
2022/11/04 04:06:21;;;;;;;17.92;5.32;;;;;;;5.99;100.00;100173.47;6184786;23;20070;-82
2022/11/04 04:08:57;;;;;;;19.90;5.05;;;;;;;5.95;100.00;100182.97;6184170;23;20009;-82
2022/11/04 04:11:41;;;;;;;14.90;4.93;;;;;;;5.75;100.00;100163.78;6184416;23;20076;-82
2022/11/04 04:14:37;;;;;;;15.10;5.03;;;;;;;5.80;100.00;100181.69;6184800;23;20009;-82
2022/11/04 04:17:37;;;;;;;13.93;5.45;;;;;;;5.73;100.00;100194.31;6184864;23;20068;-82
2022/11/04 04:20:08;;;;;;;16.27;4.90;;;;;;;5.64;100.00;100191.25;6177909;23;20016;-82
2022/11/04 04:22:40;;;;;;;15.27;5.15;;;;;;;5.61;100.00;100194.38;6184793;23;20005;-82
2022/11/04 04:27:56;;;;;;;19.50;5.80;;;;;;;5.71;100.00;100207.03;6184225;23;20802;-82
2022/11/04 04:30:24;;;;;;;20.58;5.50;;;;;;;5.64;100.00;100206.41;6183897;23;20012;-82
2022/11/04 04:33:12;;;;;;;15.07;5.20;;;;;;;5.59;100.00;100217.75;6157710;23;20578;-82
2022/11/04 04:35:48;;;;;;;18.52;5.90;;;;;;;5.59;100.00;100215.91;6184051;23;20475;-82
2022/11/04 04:47:03;;;;;;;18.98;5.57;;;;;;;5.37;100.00;100220.28;6183553;23;20020;-83
2022/11/04 04:49:33;;;;;;;18.33;5.00;;;;;;;5.23;100.00;100211.78;6183031;23;20556;-83
2022/11/04 04:52:01;;;;;;;14.05;5.10;;;;;;;5.28;100.00;100225.16;6180717;23;20444;-83
2022/11/04 04:54:27;;;;;;;14.48;5.22;;;;;;;5.21;100.00;100227.16;6182435;23;20503;-83
2022/11/04 04:56:52;;;;;;;16.67;5.35;;;;;;;5.20;100.00;100223.69;6182814;23;20005;-84
2022/11/04 04:59:18;;;;;;;19.93;5.30;;;;;;;5.11;100.00;100225.13;6183401;23;20005;-86
2022/11/04 05:01:43;;;;;;;14.57;5.00;;;;;;;5.12;100.00;100232.03;6182348;23;20036;-85
2022/11/04 05:04:08;;;;;;;17.30;5.33;;;;;;;5.05;100.00;100234.81;6182256;23;20001;-87
2022/11/04 05:06:33;;;;;;;16.80;5.00;;;;;;;4.94;100.00;100219.72;6182594;23;20029;-86
2022/11/04 05:08:59;;;;;;;15.60;4.97;;;;;;;4.95;100.00;100222.13;6182838;23;20001;-88
2022/11/04 05:11:24;;;;;;;28.67;8.83;;;;;;;4.80;100.00;100203.25;6182084;23;20089;-86
2022/11/04 05:13:49;;;;;;;29.63;8.90;;;;;;;4.94;100.00;100225.03;6181737;23;20013;-86
2022/11/04 05:16:15;;;;;;;25.03;8.87;;;;;;;4.96;100.00;100236.25;6183401;23;20088;-86
2022/11/04 05:18:40;;;;;;;15.63;5.90;;;;;;;4.95;100.00;100235.41;6182616;23;20487;-86
2022/11/04 05:21:09;;;;;;;18.90;6.10;;;;;;;4.95;100.00;100230.09;6182374;23;20012;-85
2022/11/04 05:23:34;;;;;;;15.23;5.38;;;;;;;4.93;100.00;100234.06;6182896;23;20009;-86
2022/11/04 05:25:59;;;;;;;19.37;5.10;;;;;;;4.95;100.00;100238.06;6182402;23;20012;-86
2022/11/04 05:28:25;;;;;;;17.83;4.57;;;;;;;4.97;100.00;100241.31;6182751;23;20005;-86
2022/11/04 05:30:50;;;;;;;13.07;4.47;;;;;;;5.06;100.00;100251.56;6182628;23;20295;-88
2022/11/04 05:33:15;;;;;;;15.30;5.07;;;;;;;5.12;100.00;100253.28;6183779;23;20055;-85
2022/11/04 05:35:41;;;;;;;12.63;5.00;;;;;;;5.17;100.00;100256.03;6184827;23;20015;-85
2022/11/04 05:38:06;;;;;;;14.97;4.40;;;;;;;5.27;100.00;100261.56;6185371;23;20043;-87
2022/11/04 05:40:31;;;;;;;14.07;4.63;;;;;;;5.18;100.00;100233.75;6182622;23;20092;-85
2022/11/04 05:42:58;;;;;;;17.50;4.67;;;;;;;5.29;100.00;100240.06;6181573;23;20005;-84
2022/11/04 05:45:24;;;;;;;11.70;4.27;;;;;;;5.48;100.00;100266.44;6182791;23;20237;-86
2022/11/04 05:47:59;;;;;;;19.17;4.93;;;;;;;5.49;100.00;100271.50;6182771;23;20005;-86
2022/11/04 05:50:25;;;;;;;16.52;5.13;;;;;;;5.54;100.00;100273.47;6157207;23;20009;-87
2022/11/04 05:52:50;;;;;;;11.20;5.00;;;;;;;5.61;100.00;100274.94;6189322;23;20029;-87
2022/11/04 05:55:15;;;;;;;16.57;5.23;;;;;;;5.54;100.00;100263.66;6187487;23;20009;-86
2022/11/04 05:57:40;;;;;;;16.50;4.60;;;;;;;5.70;100.00;100277.22;6183197;23;20032;-86
2022/11/04 06:00:07;;;;;;;18.95;5.47;;;;;;;5.73;100.00;100282.06;6203906;23;20020;-85
2022/11/04 06:02:32;;;;;;;19.43;4.87;;;;;;;5.71;100.00;100287.63;6200947;23;20005;-87
2022/11/04 06:04:58;;;;;;;11.05;4.45;;;;;;;5.68;100.00;100285.44;6188139;23;20518;-87
2022/11/04 06:07:23;;;;;;;13.43;5.10;;;;;;;5.73;100.00;100290.03;6192874;23;20028;-86
2022/11/04 06:09:48;;;;;;;20.77;4.47;;;;;;;5.71;100.00;100292.13;6185984;23;20013;-86
2022/11/04 06:12:15;;;;;;;16.00;4.73;;;;;;;5.64;100.00;100294.13;6192465;23;20005;-87
2022/11/04 06:14:41;;;;;;;13.07;4.30;;;;;;;5.59;100.00;100293.00;6183615;23;20001;-86
2022/11/04 06:17:14;;;;;;;16.70;5.13;;;;;;;5.51;100.00;100288.03;6186687;23;20055;-86
2022/11/04 06:19:39;;;;;;;14.88;5.35;;;;;;;5.58;100.00;100291.38;6183198;23;20384;-86
2022/11/04 06:29:42;;;;;;;12.63;4.93;;;;;;;5.30;100.00;100277.00;6155708;23;20024;-87
2022/11/04 06:32:14;;;;;;;12.97;4.97;;;;;;;5.41;100.00;100298.47;6153549;23;20021;-87
2022/11/04 06:34:40;;;;;;;11.73;4.53;;;;;;;5.35;100.00;100292.25;6158060;23;20013;-87
2022/11/04 06:37:06;;;;;;;13.70;4.77;;;;;;;5.39;100.00;100305.88;6149840;23;20016;-87
2022/11/04 06:39:31;;;;;;;14.25;4.68;;;;;;;5.27;100.00;100298.75;6153340;23;20020;-87
2022/11/04 06:41:56;;;;;;;11.63;4.73;;;;;;;5.18;100.00;100304.66;6151680;23;20009;-86
2022/11/04 06:44:22;;;;;;;10.70;4.10;;;;;;;5.11;100.00;100310.13;6151578;23;20080;-86
2022/11/04 06:46:48;;;;;;;12.45;4.55;;;;;;;5.07;100.00;100312.41;6152629;23;20089;-87
2022/11/04 06:49:19;;;;;;;12.45;4.78;;;;;;;4.97;100.00;100314.88;6153175;23;20068;-87
2022/11/04 06:51:46;;;;;;;9.77;4.50;;;;;;;4.89;100.00;100310.72;6152339;23;20147;-87
2022/11/04 06:54:12;;;;;;;14.33;4.30;;;;;;;4.93;100.00;100316.38;6150594;23;20401;-89
2022/11/04 06:56:38;;;;;;;46.57;19.67;;;;;;;4.88;100.00;100325.03;6153445;23;20237;-92
2022/11/04 06:59:04;;;;;;;26.33;9.70;;;;;;;4.89;100.00;100333.78;6151479;23;20005;-90
2022/11/04 07:01:33;;;;;;;14.68;4.93;;;;;;;4.82;100.00;100331.25;6152566;23;20001;-87
2022/11/04 07:03:59;;;;;;;8.95;4.15;;;;;;;4.80;100.00;100320.88;6152962;23;20008;-88
2022/11/04 07:06:28;;;;;;;11.82;4.10;;;;;;;4.87;100.00;100342.00;6151822;23;20010;-89
2022/11/04 07:08:56;;;;;;;20.58;4.55;;;;;;;4.93;100.00;100341.06;6154013;23;20530;-90
2022/11/04 07:11:23;;;;;;;14.50;4.20;;;;;;;5.04;100.00;100328.00;6155276;23;20014;-90
2022/11/04 07:13:49;;;;;;;9.67;4.77;;;;;;;5.21;100.00;100328.91;6154384;23;20252;-93
2022/11/04 07:16:15;;;;;;;13.20;5.00;;;;;;;5.50;100.00;100346.75;6153323;23;20005;-89
2022/11/04 07:18:41;;;;;;;11.23;5.40;;;;;;;5.56;100.00;100345.81;6153885;23;20008;-90
2022/11/04 07:21:06;;;;;;;17.17;5.20;;;;;;;5.68;100.00;100348.41;6153948;23;20017;-89
2022/11/04 07:23:32;;;;;;;10.83;5.00;;;;;;;5.82;100.00;100359.59;6152334;23;20009;-88
2022/11/04 07:26:01;;;;;;;15.63;5.25;;;;;;;5.98;100.00;100374.78;6152734;23;20020;-88
2022/11/04 07:28:27;;;;;;;12.57;5.30;;;;;;;6.09;100.00;100369.69;6153997;23;20015;-90
2022/11/04 07:30:57;;;;;;;17.33;5.90;;;;;;;6.15;100.00;100368.72;6151632;23;20633;-91
2022/11/04 07:33:24;;;;;;;16.73;5.57;;;;;;;6.21;100.00;100368.56;6154931;23;20001;-91
2022/11/04 07:35:50;;;;;;;15.05;6.35;;;;;;;6.27;100.00;100377.47;6152136;23;20009;-90
2022/11/04 07:38:15;;;;;;;28.50;13.70;;;;;;;6.29;100.00;100377.22;6152609;23;20314;-90
2022/11/04 07:40:40;;;;;;;17.53;6.60;;;;;;;6.34;100.00;100372.78;6153573;23;20005;-89
2022/11/04 07:43:05;;;;;;;17.90;5.93;;;;;;;6.33;100.00;100360.50;6154366;23;20010;-89
2022/11/04 07:45:31;;;;;;;21.37;6.80;;;;;;;6.37;100.00;100363.53;6151959;23;20100;-92
2022/11/04 07:47:57;;;;;;;18.50;6.20;;;;;;;6.44;100.00;100371.34;6154564;23;20029;-87
2022/11/04 07:50:22;;;;;;;19.30;7.57;;;;;;;6.59;100.00;100397.38;6153416;23;20252;-92
2022/11/04 07:52:49;;;;;;;19.87;7.47;;;;;;;6.53;100.00;100380.53;6151461;23;20012;-88
2022/11/04 07:55:17;;;;;;;17.70;7.40;;;;;;;6.68;100.00;100393.28;6152381;23;20409;-88
2022/11/04 07:57:43;;;;;;;19.10;7.28;;;;;;;6.71;100.00;100384.00;6150197;23;20070;-87
2022/11/04 08:00:10;;;;;;;19.58;7.53;;;;;;;6.77;100.00;100383.84;6152396;23;20073;-86
2022/11/04 08:02:35;;;;;;;15.65;6.82;;;;;;;6.94;100.00;100391.00;6152588;23;20008;-85
2022/11/04 08:05:00;;;;;;;16.87;6.93;;;;;;;7.01;100.00;100393.53;6151824;23;20005;-89
2022/11/04 08:07:26;;;;;;;20.87;7.27;;;;;;;7.10;100.00;100394.69;6150297;23;20335;-89
2022/11/04 08:09:51;;;;;;;21.03;6.37;;;;;;;7.10;100.00;100384.88;6153022;23;20033;-88
2022/11/04 08:12:16;;;;;;;15.10;6.60;;;;;;;7.22;100.00;100399.94;6154422;23;20009;-89
2022/11/04 08:14:42;;;;;;;29.00;8.60;;;;;;;7.35;100.00;100394.25;6155355;23;20037;-87
2022/11/04 08:17:07;;;;;;;23.87;6.80;;;;;;;7.45;100.00;100406.09;6155628;23;20425;-88
2022/11/04 08:19:32;;;;;;;35.10;11.95;;;;;;;7.36;100.00;100389.72;6155653;23;20002;-88
2022/11/04 08:21:57;;;;;;;39.30;14.23;;;;;;;7.58;100.00;100408.41;6156967;23;20365;-88
2022/11/04 08:24:24;;;;;;;26.13;10.10;;;;;;;7.64;100.00;100409.25;6157373;23;20049;-87
2022/11/04 08:26:49;;;;;;;27.00;9.48;;;;;;;7.69;100.00;100422.66;6179364;23;20032;-86
2022/11/04 08:29:14;;;;;;;19.07;6.90;;;;;;;7.63;100.00;100427.13;6179343;23;20005;-87
2022/11/04 08:31:40;;;;;;;21.87;6.67;;;;;;;7.58;100.00;100425.19;6181033;23;20005;-88
2022/11/04 08:34:07;;;;;;;16.92;6.00;;;;;;;7.51;100.00;100429.91;6181033;23;20005;-87
2022/11/04 08:36:35;;;;;;;15.77;5.80;;;;;;;7.55;100.00;100428.38;6179673;23;20278;-87
2022/11/04 08:39:06;;;;;;;15.93;5.90;;;;;;;7.69;100.00;100444.00;6161343;23;20005;-89
2022/11/04 08:41:33;;;;;;;18.05;6.32;;;;;;;7.78;100.00;100447.03;6152601;23;20005;-87
2022/11/04 08:43:59;;;;;;;17.17;6.47;;;;;;;7.86;100.00;100443.94;6155801;23;20633;-88
2022/11/04 08:46:28;;;;;;;19.90;5.93;;;;;;;7.98;100.00;100444.63;6157819;23;20033;-88
2022/11/04 08:48:53;;;;;;;18.20;6.80;;;;;;;8.22;100.00;100446.19;6170968;23;20241;-88
2022/11/04 08:51:22;;;;;;;19.63;8.02;;;;;;;8.32;100.00;100444.44;6177870;23;20064;-89
2022/11/04 08:53:48;;;;;;;23.50;8.13;;;;;;;8.38;100.00;100444.50;6175686;23;20124;-89
2022/11/04 08:56:18;;;;;;;18.53;7.27;;;;;;;8.34;100.00;100434.31;6171672;23;20434;-90
2022/11/04 08:58:43;;;;;;;17.90;6.80;;;;;;;8.40;100.00;100453.84;6170790;23;20029;-91
2022/11/04 09:01:09;;;;;;;19.13;6.60;;;;;;;8.31;100.00;100447.34;6170463;23;20009;-90
2022/11/04 09:03:37;;;;;;;20.33;6.83;;;;;;;8.17;100.00;100437.06;6181815;23;19989;-93
2022/11/04 09:06:06;;;;;;;18.90;6.30;;;;;;;8.11;100.00;100455.97;6182867;23;19998;-91
2022/11/04 09:08:32;;;;;;;20.70;6.07;;;;;;;7.98;100.00;100451.81;6181312;23;19998;-92
2022/11/04 09:10:57;;;;;;;15.67;6.07;;;;;;;8.10;100.00;100475.69;6181699;23;20025;-93
2022/11/04 09:13:22;;;;;;;24.33;6.40;;;;;;;8.12;100.00;100484.25;6180174;23;20005;-92
2022/11/04 09:15:48;;;;;;;14.57;6.27;;;;;;;8.16;100.00;100488.03;6158621;23;20441;-92
2022/11/04 09:18:14;;;;;;;22.60;7.03;;;;;;;8.19;100.00;100484.88;6155609;23;20060;-90
2022/11/04 09:23:11;;;;;;;20.10;7.10;;;;;;;8.39;100.00;100484.28;6189023;23;20021;-90
2022/11/04 09:25:36;;;;;;;24.60;7.97;;;;;;;8.31;100.00;100466.84;6188578;23;20064;-90
2022/11/04 09:28:05;;;;;;;21.30;7.85;;;;;;;8.50;100.00;100485.22;6188621;23;20036;-90
2022/11/04 09:30:31;;;;;;;19.43;7.43;;;;;;;8.57;100.00;100501.88;6184592;23;20009;-90
2022/11/04 09:32:57;;;;;;;23.63;8.53;;;;;;;8.70;100.00;100505.19;6159903;23;20632;-90
2022/11/04 09:35:22;;;;;;;23.05;7.95;;;;;;;8.91;100.00;100503.50;6132935;23;20481;-89
2022/11/04 09:37:49;;;;;;;23.58;9.10;;;;;;;9.00;100.00;100511.84;6152858;23;20314;-88
2022/11/04 09:40:22;;;;;;;16.55;8.48;;;;;;;9.15;100.00;100511.97;6154929;23;20061;-89
2022/11/04 09:43:37;;;;;;;25.00;8.93;;;;;;;9.13;100.00;100475.88;6171816;22;20036;-89
2022/11/04 09:52:55;;;;;;;21.17;7.68;;;;;;;9.67;100.00;100521.13;6186138;23;20075;-89
2022/11/04 09:55:31;;;;;;;17.55;7.13;;;;;;;9.86;100.00;100534.09;6185903;23;20035;-89
2022/11/04 09:57:57;;;;;;;18.02;7.07;;;;;;;10.05;100.00;100534.44;6187053;23;20036;-89
2022/11/04 10:00:24;;;;;;;22.08;7.05;;;;;;;10.09;100.00;100538.19;6184915;23;20013;-89
2022/11/04 10:03:22;;;;;;;22.85;6.72;;;;;;;10.26;100.00;100545.22;6185676;23;20479;-89
2022/11/04 10:06:25;;;;;;;16.83;5.65;;;;;;;10.41;100.00;100534.59;6186346;23;20005;-90
2022/11/04 10:08:59;;;;;;;18.88;6.30;;;;;;;10.60;100.00;100545.63;6186020;23;20011;-89
2022/11/04 10:11:46;;;;;;;15.77;5.03;;;;;;;10.42;100.00;100554.94;6185942;23;20095;-89
2022/11/04 10:14:40;;;;;;;20.60;4.83;;;;;;;10.42;100.00;100548.78;6191164;23;20391;-89
2022/11/04 10:17:49;;;;;;;15.38;5.00;;;;;;;10.48;100.00;100554.97;6158905;23;20092;-89
2022/11/04 10:20:42;;;;;;;9.55;4.75;;;;;;;10.31;100.00;100561.31;6186724;23;20017;-89
2022/11/04 10:23:20;;;;;;;10.00;5.07;;;;;;;10.28;100.00;100561.84;6185880;23;20058;-89
2022/11/04 10:25:59;;;;;;;16.33;4.95;;;;;;;10.28;100.00;100551.13;6185857;23;20649;-89
2022/11/04 10:28:31;;;;;;;11.98;4.93;;;;;;;10.25;100.00;100559.69;6187018;23;20001;-89
2022/11/04 10:30:57;;;;;;;13.63;5.00;;;;;;;10.22;100.00;100569.03;6184802;23;20448;-89
2022/11/04 10:33:33;;;;;;;15.80;4.78;;;;;;;10.11;100.00;100559.38;6186295;23;19997;-90
2022/11/04 10:36:02;;;;;;;20.87;5.43;;;;;;;10.28;100.00;100573.38;6160810;23;20061;-89
2022/11/04 10:39:02;;;;;;;15.93;5.68;;;;;;;10.44;100.00;100573.44;6187059;23;20100;-89
2022/11/04 10:41:37;;;;;;;13.93;5.15;;;;;;;10.65;100.00;100582.34;6183600;23;20008;-89
2022/11/04 10:44:21;;;;;;;20.67;5.43;;;;;;;10.80;100.00;100592.31;6184802;23;20126;-89
2022/11/04 10:47:01;;;;;;;16.33;5.07;;;;;;;10.92;100.00;100592.06;6185923;23;20012;-89
2022/11/04 10:50:00;;;;;;;15.30;5.95;;;;;;;10.98;100.00;100598.22;6187668;23;20013;-88
2022/11/04 10:52:25;;;;;;;14.45;6.18;;;;;;;11.20;100.00;100597.97;6156158;23;20016;-90
2022/11/04 10:54:51;;;;;;;17.87;7.00;;;;;;;11.55;100.00;100601.72;6194800;23;20082;-89
2022/11/04 10:57:23;;;;;;;17.77;7.73;;;;;;;11.83;100.00;100602.25;6158084;23;20028;-90
2022/11/04 10:59:55;;;;;;;17.10;6.68;;;;;;;11.88;100.00;100604.91;6183980;23;20009;-90
2022/11/04 11:02:36;;;;;;;13.27;6.28;;;;;;;11.96;100.00;100600.84;6184660;23;20005;-89
2022/11/04 11:05:22;;;;;;;14.93;6.60;;;;;;;11.92;100.00;100597.91;6184836;23;20349;-90
2022/11/04 11:07:51;;;;;;;15.57;6.53;;;;;;;11.93;100.00;100594.16;6184871;23;20012;-89
2022/11/04 11:10:19;;;;;;;14.68;6.75;;;;;;;11.78;100.00;100592.28;6184015;23;20447;-89
2022/11/04 11:13:03;;;;;;;14.23;6.50;;;;;;;11.65;100.00;100584.81;6183951;23;20096;-90
2022/11/04 11:15:37;;;;;;;16.40;6.93;;;;;;;11.64;100.00;100600.13;6184230;23;20275;-89
2022/11/04 11:18:14;;;;;;;19.42;7.30;;;;;;;11.51;100.00;100600.66;6185405;23;20032;-90
2022/11/04 11:23:50;;;;;;;18.65;7.18;;;;;;;11.38;100.00;100612.75;6199878;22;20025;-90
2022/11/04 11:26:21;;;;;;;16.83;7.43;;;;;;;11.29;100.00;100593.72;6188103;23;20051;-89
2022/11/04 11:28:49;;;;;;;17.42;7.28;;;;;;;11.64;100.00;100610.03;6216627;23;20016;-90
2022/11/04 11:31:22;;;;;;;15.60;6.78;;;;;;;11.89;100.00;100619.16;6213147;23;20058;-89
2022/11/04 11:34:01;;;;;;;15.85;7.07;;;;;;;12.05;100.00;100614.59;6224424;23;20064;-88
2022/11/04 11:36:30;;;;;;;18.05;7.10;;;;;;;12.14;100.00;100607.56;6228727;23;20016;-88
2022/11/04 11:39:11;;;;;;;18.67;7.47;;;;;;;12.36;100.00;100609.88;6240590;23;20016;-88
2022/11/04 11:42:05;;;;;;;16.67;6.87;;;;;;;12.42;100.00;100602.59;6237776;23;20306;-87
2022/11/04 11:44:48;;;;;;;12.20;6.95;;;;;;;12.50;100.00;100602.03;6212804;23;20017;-88
2022/11/04 11:47:21;;;;;;;17.65;6.60;;;;;;;12.56;100.00;100602.81;6223450;23;20005;-89
2022/11/04 11:50:12;;;;;;;18.25;7.35;;;;;;;12.26;100.00;100604.56;6222290;23;20012;-89
2022/11/04 11:52:40;;;;;;;15.32;6.65;;;;;;;12.00;100.00;100614.59;6221318;23;20057;-88
2022/11/04 11:55:34;;;;;;;13.52;6.47;;;;;;;11.76;100.00;100617.81;6220927;23;20032;-89
2022/11/04 11:58:18;;;;;;;16.30;6.55;;;;;;;11.43;100.00;100620.78;6221582;23;20008;-88
2022/11/04 12:00:54;;;;;;;11.63;6.20;;;;;;;11.15;100.00;100614.06;6222183;22;20018;-88
2022/11/04 12:03:44;;;;;;;16.43;7.43;;;;;;;11.22;100.00;100617.28;6228863;23;20028;-88
2022/11/04 12:06:13;;;;;;;10.23;6.10;;;;;;;11.30;100.00;100627.50;6218152;23;20548;-88
2022/11/04 12:08:48;;;;;;;13.88;6.72;;;;;;;11.23;100.00;100629.63;6216700;23;20003;-88
2022/11/04 12:11:32;;;;;;;16.85;7.03;;;;;;;11.19;100.00;100629.38;6188909;23;20017;-89
2022/11/04 12:14:08;;;;;;;18.30;6.82;;;;;;;11.09;100.00;100628.56;6215731;23;20083;-88
2022/11/04 12:16:47;;;;;;;15.02;6.60;;;;;;;11.07;100.00;100642.19;6215627;23;20050;-89
2022/11/04 12:19:36;;;;;;;17.38;6.57;;;;;;;11.08;100.00;100643.03;6188792;23;20011;-88