Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:12;;;;;;;47.22;20.05;;;11.10;99.90;;;;;;4969496;28;20034;-75
2021/03/31 00:03:38;;;;;;;39.35;18.35;;;11.00;99.90;;;;;;4968810;28;20039;-76
2021/03/31 00:06:03;;;;;;;47.83;19.27;;;11.00;99.90;;;;;;4970826;28;20082;-75
2021/03/31 00:08:31;;;;;;;47.10;18.77;;;11.00;99.90;;;;;;4969912;28;20485;-75
2021/03/31 00:10:58;;;;;;;38.17;17.58;;;10.90;99.90;;;;;;4970992;28;20031;-75
2021/03/31 00:13:24;;;;;;;39.92;17.67;;;10.90;99.90;;;;;;4968102;28;20085;-76
2021/03/31 00:15:49;;;;;;;33.15;17.73;;;10.90;99.90;;;;;;4972994;28;20038;-75
2021/03/31 00:18:17;;;;;;;30.08;16.85;;;10.80;99.90;;;;;;4972169;28;20089;-75
2021/03/31 00:20:43;;;;;;;45.42;18.42;;;10.80;99.90;;;;;;4958731;28;20035;-75
2021/03/31 00:23:14;;;;;;;38.13;17.58;;;10.80;99.90;;;;;;4963905;28;20478;-75
2021/03/31 00:25:40;;;;;;;29.98;16.60;;;10.70;99.90;;;;;;4971768;28;20502;-75
2021/03/31 00:28:07;;;;;;;40.17;18.05;;;10.70;99.90;;;;;;4971995;28;20035;-75
2021/03/31 00:30:35;;;;;;;36.72;16.73;;;10.70;99.90;;;;;;4969657;28;20027;-75
2021/03/31 00:33:02;;;;;;;35.28;17.92;;;10.60;99.90;;;;;;4971868;28;20079;-75
2021/03/31 00:35:28;;;;;;;39.22;17.90;;;10.60;99.90;;;;;;4990935;28;20478;-75
2021/03/31 00:37:53;;;;;;;31.17;16.83;;;10.60;99.90;;;;;;4986002;28;20045;-75
2021/03/31 00:40:20;;;;;;;32.35;16.83;;;10.60;99.90;;;;;;4985741;28;20034;-75
2021/03/31 00:42:46;;;;;;;33.13;16.55;;;10.60;99.90;;;;;;4991475;28;20018;-75
2021/03/31 00:45:14;;;;;;;40.20;18.02;;;10.50;99.90;;;;;;4990580;28;20065;-75
2021/03/31 00:47:40;;;;;;;31.52;17.60;;;10.50;99.90;;;;;;4990501;28;20039;-75
2021/03/31 00:50:17;;;;;;;37.65;19.10;;;10.40;99.90;;;;;;4985865;28;20073;-75
2021/03/31 00:52:43;;;;;;;40.25;17.45;;;10.40;99.90;;;;;;4984198;28;20470;-75
2021/03/31 00:55:18;;;;;;;39.38;17.55;;;10.40;99.90;;;;;;4989847;28;20109;-75
2021/03/31 00:57:44;;;;;;;35.67;17.17;;;10.30;99.90;;;;;;4989861;28;20019;-75
2021/03/31 01:00:11;;;;;;;34.88;16.25;;;10.30;99.90;;;;;;4990545;28;20038;-75
2021/03/31 01:02:37;;;;;;;33.92;17.70;;;10.30;99.90;;;;;;4989615;28;20019;-75
2021/03/31 01:05:08;;;;;;;33.75;17.65;;;10.20;99.90;;;;;;4990646;28;20023;-75
2021/03/31 01:07:34;;;;;;;32.50;17.15;;;10.20;99.90;;;;;;4989785;28;20022;-75
2021/03/31 01:10:00;;;;;;;39.28;17.25;;;10.20;99.90;;;;;;4990893;28;20110;-75
2021/03/31 01:12:49;;;;;;;39.35;17.40;;;10.10;99.90;;;;;;4980615;28;20516;-75
2021/03/31 01:15:24;;;;;;;37.47;17.38;;;10.10;99.90;;;;;;4987986;28;20031;-75
2021/03/31 01:17:57;;;;;;;37.83;16.88;;;10.10;99.90;;;;;;4991162;28;20061;-75
2021/03/31 01:20:32;;;;;;;40.45;17.23;;;10.10;99.90;;;;;;4990016;28;20110;-75
2021/03/31 01:23:09;;;;;;;31.90;16.33;;;10.00;99.90;;;;;;4989330;28;20026;-75
2021/03/31 01:25:39;;;;;;;42.85;17.70;;;10.00;99.90;;;;;;4989729;28;20062;-76
2021/03/31 01:28:16;;;;;;;32.88;17.63;;;9.90;99.90;;;;;;4989938;28;20121;-75
2021/03/31 01:31:02;;;;;;;34.92;17.90;;;9.90;99.90;;;;;;4976411;28;20378;-75
2021/03/31 01:34:07;;;;;;;36.05;17.40;;;9.90;99.90;;;;;;4989638;28;20050;-75
2021/03/31 01:36:34;;;;;;;30.73;16.92;;;9.80;99.90;;;;;;4988327;28;20049;-75
2021/03/31 01:39:03;;;;;;;37.45;17.73;;;9.80;99.90;;;;;;4990180;28;20042;-76
2021/03/31 01:41:31;;;;;;;38.33;17.88;;;9.80;99.90;;;;;;4988803;28;20116;-75
2021/03/31 01:44:00;;;;;;;34.22;18.10;;;9.70;99.90;;;;;;4990179;28;20113;-76
2021/03/31 01:46:29;;;;;;;36.38;17.65;;;9.70;99.90;;;;;;4988283;28;20485;-75
2021/03/31 01:48:57;;;;;;;40.17;17.65;;;9.70;99.90;;;;;;4973277;28;20042;-75
2021/03/31 01:51:23;;;;;;;37.95;18.33;;;9.70;99.90;;;;;;4988578;28;20028;-75
2021/03/31 01:53:50;;;;;;;36.17;17.65;;;9.60;99.90;;;;;;4989786;28;20030;-75
2021/03/31 01:56:17;;;;;;;38.85;17.48;;;9.60;99.90;;;;;;4987535;28;20038;-75
2021/03/31 01:58:44;;;;;;;35.85;17.58;;;9.60;99.90;;;;;;4990255;28;20022;-75
2021/03/31 02:01:14;;;;;;;39.83;18.23;;;9.60;99.90;;;;;;4988194;28;20615;-75
2021/03/31 02:03:40;;;;;;;38.55;17.42;;;9.50;99.90;;;;;;4977105;28;20030;-75
2021/03/31 02:06:06;;;;;;;37.10;17.25;;;9.50;99.90;;;;;;4988309;28;20042;-75
2021/03/31 02:08:32;;;;;;;43.67;19.05;;;9.50;99.90;;;;;;4986361;28;20592;-75
2021/03/31 02:10:58;;;;;;;39.92;16.83;;;9.50;99.90;;;;;;4989022;28;20030;-75
2021/03/31 02:13:24;;;;;;;37.13;17.38;;;9.40;99.90;;;;;;4989242;28;20022;-75
2021/03/31 02:15:58;;;;;;;37.17;17.00;;;9.40;99.90;;;;;;4981109;28;20673;-75
2021/03/31 02:18:30;;;;;;;36.53;16.50;;;9.30;99.90;;;;;;4987896;28;20144;-75
2021/03/31 02:20:56;;;;;;;36.47;16.23;;;9.30;99.90;;;;;;4988976;28;20560;-75
2021/03/31 02:23:22;;;;;;;36.47;16.38;;;9.30;99.90;;;;;;4987582;28;20065;-75
2021/03/31 02:25:48;;;;;;;43.90;17.88;;;9.20;99.90;;;;;;4987634;28;20034;-75
2021/03/31 02:28:14;;;;;;;33.75;16.58;;;9.20;99.90;;;;;;4985923;28;20432;-75
2021/03/31 02:30:40;;;;;;;34.65;16.10;;;9.20;99.90;;;;;;4981694;28;20105;-75
2021/03/31 02:33:08;;;;;;;32.13;16.27;;;9.20;99.90;;;;;;4983713;28;20050;-75
2021/03/31 02:35:35;;;;;;;34.08;16.98;;;9.20;99.90;;;;;;4989629;28;20034;-75
2021/03/31 02:38:04;;;;;;;32.85;16.80;;;9.10;99.90;;;;;;4987491;28;20049;-75
2021/03/31 02:40:31;;;;;;;33.70;16.13;;;9.10;99.90;;;;;;4982041;28;20245;-75
2021/03/31 02:42:59;;;;;;;34.25;16.17;;;9.00;99.90;;;;;;4989760;28;20057;-75
2021/03/31 02:45:27;;;;;;;29.13;16.52;;;9.00;99.90;;;;;;4979518;28;20026;-75
2021/03/31 02:47:54;;;;;;;31.20;16.40;;;9.00;99.90;;;;;;4987913;28;20065;-75
2021/03/31 02:50:22;;;;;;;31.52;15.80;;;9.00;99.90;;;;;;4978361;28;20027;-75
2021/03/31 02:52:50;;;;;;;26.60;15.10;;;9.00;99.90;;;;;;4983142;28;20058;-75
2021/03/31 02:55:17;;;;;;;27.40;14.35;;;8.90;99.90;;;;;;4986390;28;20033;-75
2021/03/31 02:57:44;;;;;;;29.23;14.18;;;8.90;99.90;;;;;;4978529;28;20551;-75
2021/03/31 03:00:11;;;;;;;28.65;14.30;;;8.90;99.90;;;;;;4989986;28;20026;-75
2021/03/31 03:02:39;;;;;;;25.45;13.80;;;8.90;99.90;;;;;;4992478;28;20027;-75
2021/03/31 03:05:06;;;;;;;27.83;13.55;;;8.90;99.90;;;;;;4984329;28;20026;-75
2021/03/31 03:07:33;;;;;;;23.60;13.05;;;8.80;99.90;;;;;;4989983;28;20056;-75
2021/03/31 03:10:00;;;;;;;29.27;13.38;;;8.80;99.90;;;;;;4992326;28;20031;-75
2021/03/31 03:12:26;;;;;;;24.33;12.60;;;8.80;99.90;;;;;;4992483;28;20544;-75
2021/03/31 03:14:53;;;;;;;20.73;12.27;;;8.70;99.90;;;;;;4993543;28;20030;-75
2021/03/31 03:17:19;;;;;;;24.25;12.73;;;8.70;99.90;;;;;;4991549;28;20473;-75
2021/03/31 03:19:45;;;;;;;32.20;14.13;;;8.70;99.90;;;;;;4992082;28;20026;-75
2021/03/31 03:22:12;;;;;;;23.38;12.50;;;8.70;99.90;;;;;;4991640;28;20543;-74
2021/03/31 03:24:41;;;;;;;27.95;13.48;;;8.70;99.90;;;;;;4991810;28;20602;-75
2021/03/31 03:27:10;;;;;;;26.70;12.50;;;8.60;99.90;;;;;;4989564;28;20046;-74
2021/03/31 03:29:36;;;;;;;24.50;13.15;;;8.50;99.90;;;;;;4991768;28;20057;-74
2021/03/31 03:32:02;;;;;;;23.05;12.05;;;8.50;99.90;;;;;;4989140;28;20031;-75
2021/03/31 03:34:28;;;;;;;23.42;13.18;;;8.50;99.90;;;;;;4990840;28;20044;-75
2021/03/31 03:36:54;;;;;;;25.23;12.98;;;8.50;99.90;;;;;;4991816;28;20222;-75
2021/03/31 03:39:20;;;;;;;20.75;11.95;;;8.50;99.90;;;;;;4984682;28;20529;-74
2021/03/31 03:41:47;;;;;;;21.55;12.18;;;8.50;99.90;;;;;;4986828;28;20052;-74
2021/03/31 03:44:14;;;;;;;25.77;13.48;;;8.50;99.90;;;;;;4984625;28;20537;-74
2021/03/31 03:46:41;;;;;;;22.17;12.25;;;8.50;99.90;;;;;;4989954;28;20062;-74
2021/03/31 03:49:06;;;;;;;25.73;12.85;;;8.40;99.90;;;;;;4977635;28;20118;-75
2021/03/31 03:51:36;;;;;;;26.08;13.55;;;8.30;99.90;;;;;;4989778;28;20784;-74
2021/03/31 03:54:08;;;;;;;25.77;13.05;;;8.30;99.90;;;;;;4978388;28;20038;-75
2021/03/31 03:56:34;;;;;;;27.02;13.40;;;8.30;99.90;;;;;;4974342;28;20113;-74
2021/03/31 03:59:19;;;;;;;20.42;12.82;;;8.40;99.90;;;;;;4978881;28;20125;-74
2021/03/31 04:01:44;;;;;;;26.38;12.60;;;8.30;99.90;;;;;;4985721;28;20026;-74
2021/03/31 04:04:10;;;;;;;26.10;13.02;;;8.30;99.90;;;;;;4987604;28;20045;-75
2021/03/31 04:06:36;;;;;;;25.10;13.05;;;8.30;99.90;;;;;;4987396;28;20461;-75
2021/03/31 04:09:02;;;;;;;23.45;11.70;;;8.30;99.90;;;;;;4977128;28;20549;-74
2021/03/31 04:11:29;;;;;;;23.17;12.43;;;8.30;99.90;;;;;;4986143;28;20023;-75
2021/03/31 04:13:55;;;;;;;23.15;12.93;;;8.30;99.90;;;;;;4978981;28;20095;-75
2021/03/31 04:16:22;;;;;;;27.27;13.35;;;8.20;99.90;;;;;;4987878;28;20033;-75
2021/03/31 04:18:49;;;;;;;22.58;12.70;;;8.20;99.90;;;;;;4989868;28;20084;-74
2021/03/31 04:21:15;;;;;;;24.38;12.25;;;8.20;99.90;;;;;;4989669;28;20030;-75
2021/03/31 04:23:41;;;;;;;22.38;12.50;;;8.20;99.90;;;;;;4983920;28;20027;-75
2021/03/31 04:26:07;;;;;;;25.88;13.32;;;8.20;99.90;;;;;;4991956;28;20057;-74
2021/03/31 04:28:35;;;;;;;24.85;11.75;;;8.20;99.90;;;;;;4991028;28;20026;-75
2021/03/31 04:31:03;;;;;;;27.05;12.75;;;8.10;99.90;;;;;;4987197;28;20121;-75
2021/03/31 04:33:28;;;;;;;23.67;12.88;;;8.10;99.90;;;;;;4988200;28;20046;-74
2021/03/31 04:35:54;;;;;;;24.85;12.82;;;8.10;99.90;;;;;;4983407;28;20493;-74
2021/03/31 04:38:23;;;;;;;28.35;12.57;;;8.10;99.90;;;;;;4982337;28;20041;-74
2021/03/31 04:40:55;;;;;;;26.58;12.48;;;8.10;99.90;;;;;;4989737;28;20026;-74
2021/03/31 04:43:23;;;;;;;29.17;12.50;;;8.10;99.90;;;;;;4986311;28;20437;-75
2021/03/31 04:45:49;;;;;;;23.90;12.27;;;8.20;99.90;;;;;;4990861;28;20481;-75
2021/03/31 04:48:14;;;;;;;28.25;12.57;;;8.20;99.90;;;;;;4990091;28;20038;-74
2021/03/31 04:50:40;;;;;;;23.92;12.93;;;8.20;99.90;;;;;;4990528;28;20030;-74
2021/03/31 04:53:06;;;;;;;24.15;12.15;;;8.10;99.90;;;;;;4989623;28;20120;-75
2021/03/31 04:55:32;;;;;;;25.85;13.20;;;8.10;99.90;;;;;;4985570;28;20500;-75
2021/03/31 04:57:57;;;;;;;24.92;12.45;;;8.10;99.90;;;;;;4977135;28;20023;-75
2021/03/31 05:00:23;;;;;;;28.33;12.82;;;8.10;99.90;;;;;;4984179;28;20053;-74
2021/03/31 05:02:48;;;;;;;23.10;12.57;;;8.10;99.90;;;;;;4991280;28;20036;-75
2021/03/31 05:05:14;;;;;;;31.00;12.68;;;8.10;99.90;;;;;;4985907;28;20057;-75
2021/03/31 05:07:40;;;;;;;23.77;13.00;;;8.10;99.90;;;;;;4988264;28;20069;-75
2021/03/31 05:10:06;;;;;;;23.58;12.10;;;8.10;99.90;;;;;;4965044;28;20069;-75
2021/03/31 05:12:31;;;;;;;21.17;12.43;;;8.10;99.90;;;;;;4964941;28;20023;-75
2021/03/31 05:14:57;;;;;;;23.45;12.65;;;8.00;99.90;;;;;;4985607;28;20034;-75
2021/03/31 05:17:23;;;;;;;21.42;11.65;;;8.10;99.90;;;;;;4988065;28;20027;-75
2021/03/31 05:19:49;;;;;;;23.80;12.90;;;8.10;99.90;;;;;;4989413;28;20117;-75
2021/03/31 05:22:14;;;;;;;19.60;12.10;;;8.20;99.90;;;;;;4988019;28;20118;-75
2021/03/31 05:24:40;;;;;;;28.25;13.93;;;8.20;99.90;;;;;;4989098;28;20412;-75
2021/03/31 05:27:06;;;;;;;26.77;12.35;;;8.20;99.90;;;;;;4989823;28;20053;-75
2021/03/31 05:29:32;;;;;;;26.52;13.00;;;8.20;99.90;;;;;;4989534;28;20027;-74
2021/03/31 05:31:58;;;;;;;24.75;12.52;;;8.20;99.90;;;;;;4989582;28;20029;-74
2021/03/31 05:34:24;;;;;;;28.20;12.20;;;8.20;99.90;;;;;;4976897;28;20049;-74
2021/03/31 05:36:49;;;;;;;29.45;12.73;;;8.20;99.90;;;;;;4990841;28;20026;-74
2021/03/31 05:39:15;;;;;;;25.17;13.20;;;8.30;99.90;;;;;;4987893;28;20790;-75
2021/03/31 05:41:41;;;;;;;31.38;12.52;;;8.30;99.90;;;;;;4987778;28;20092;-75
2021/03/31 05:44:08;;;;;;;30.05;12.77;;;8.40;99.90;;;;;;4975050;28;20038;-75
2021/03/31 05:46:36;;;;;;;26.23;12.55;;;8.40;99.90;;;;;;4985262;28;20027;-75
2021/03/31 05:49:02;;;;;;;26.58;12.88;;;8.50;99.90;;;;;;4974589;28;20493;-75
2021/03/31 05:51:27;;;;;;;24.08;13.27;;;8.60;99.90;;;;;;4986321;28;20026;-75
2021/03/31 05:53:53;;;;;;;23.70;12.90;;;8.60;99.90;;;;;;4976595;28;20044;-75
2021/03/31 05:56:20;;;;;;;23.23;13.10;;;8.60;99.90;;;;;;4988607;28;20022;-75
2021/03/31 05:58:45;;;;;;;27.77;12.45;;;8.70;99.90;;;;;;4989900;28;20050;-75
2021/03/31 06:01:11;;;;;;;22.73;12.95;;;8.70;99.90;;;;;;4987841;28;20560;-75
2021/03/31 06:03:36;;;;;;;23.23;13.23;;;8.80;99.90;;;;;;4989586;28;20034;-74
2021/03/31 06:06:02;;;;;;;25.77;14.88;;;8.80;99.90;;;;;;4988772;28;20031;-74
2021/03/31 06:08:28;;;;;;;31.77;14.10;;;8.80;99.90;;;;;;4971443;28;20027;-75
2021/03/31 06:11:02;;;;;;;25.70;13.70;;;8.90;99.90;;;;;;4983746;28;20114;-75
2021/03/31 06:13:55;;;;;;;24.20;13.65;;;9.00;99.90;;;;;;4984988;28;20106;-75
2021/03/31 06:16:31;;;;;;;27.17;14.10;;;9.10;99.90;;;;;;4988295;28;20034;-75
2021/03/31 06:19:17;;;;;;;26.98;12.73;;;9.20;99.90;;;;;;4984482;28;20101;-75
2021/03/31 06:21:54;;;;;;;26.58;13.73;;;9.30;99.90;;;;;;4984370;28;20030;-77
2021/03/31 06:24:27;;;;;;;30.05;15.25;;;9.30;99.90;;;;;;4987410;28;20044;-73
2021/03/31 06:26:52;;;;;;;28.30;13.88;;;9.40;99.90;;;;;;4986946;28;20168;-82
2021/03/31 06:29:18;;;;;;;24.90;14.48;;;9.50;99.90;;;;;;4976777;28;20113;-76
2021/03/31 06:31:49;;;;;;;28.90;13.60;;;9.60;99.90;;;;;;4991071;28;20398;-77
2021/03/31 06:34:20;;;;;;;30.87;13.90;;;9.60;99.90;;;;;;4982236;28;20446;-75
2021/03/31 06:36:52;;;;;;;28.77;14.18;;;9.70;99.90;;;;;;4988534;28;20770;-79
2021/03/31 06:39:28;;;;;;;26.08;14.15;;;9.80;99.90;;;;;;4987032;28;20498;-79
2021/03/31 06:42:08;;;;;;;31.67;14.65;;;10.00;99.90;;;;;;4985392;28;20026;-79
2021/03/31 06:45:00;;;;;;;32.13;15.45;;;10.10;99.90;;;;;;4984945;28;20027;-78
2021/03/31 06:47:34;;;;;;;27.90;14.38;;;10.20;99.90;;;;;;4989700;28;20034;-77
2021/03/31 06:50:03;;;;;;;37.92;15.20;;;10.30;99.90;;;;;;4984085;28;20401;-77
2021/03/31 06:52:30;;;;;;;32.83;15.48;;;10.50;99.90;;;;;;4981202;28;20474;-77
2021/03/31 06:55:00;;;;;;;29.15;15.38;;;10.60;99.90;;;;;;4985367;28;20148;-77
2021/03/31 06:57:31;;;;;;;35.20;15.75;;;10.80;99.90;;;;;;4983517;28;20022;-79
2021/03/31 06:59:58;;;;;;;31.60;15.48;;;10.90;99.90;;;;;;4986398;28;20121;-72
2021/03/31 07:02:27;;;;;;;30.38;15.13;;;11.10;99.90;;;;;;4989691;28;20141;-83
2021/03/31 07:04:53;;;;;;;28.83;14.48;;;11.20;99.90;;;;;;4985959;28;20069;-76
2021/03/31 07:07:34;;;;;;;33.75;15.23;;;11.40;99.90;;;;;;4977727;28;20030;-83
2021/03/31 07:10:05;;;;;;;30.02;14.77;;;11.60;99.90;;;;;;4988704;28;20041;-79
2021/03/31 07:12:43;;;;;;;32.58;15.02;;;11.80;99.90;;;;;;4986924;28;20038;-84
2021/03/31 07:15:12;;;;;;;31.30;14.85;;;11.90;99.90;;;;;;4988216;28;20041;-84
2021/03/31 07:17:41;;;;;;;34.45;14.43;;;12.10;99.90;;;;;;4989102;28;20563;-84
2021/03/31 07:20:07;;;;;;;29.25;14.98;;;12.10;99.90;;;;;;4987926;28;20088;-84
2021/03/31 07:22:34;;;;;;;26.83;14.25;;;12.30;99.90;;;;;;4986719;28;20728;-84
2021/03/31 07:25:01;;;;;;;30.17;14.60;;;12.30;99.90;;;;;;4986654;28;20473;-84
2021/03/31 07:27:26;;;;;;;32.10;15.18;;;12.40;99.90;;;;;;4983271;28;20038;-83
2021/03/31 07:30:06;;;;;;;31.70;15.00;;;12.50;99.90;;;;;;4988833;28;20022;-83
2021/03/31 07:32:36;;;;;;;28.10;13.57;;;12.60;99.90;;;;;;4988830;28;20034;-83
2021/03/31 07:35:03;;;;;;;32.97;13.93;;;12.80;99.90;;;;;;4983752;28;20077;-83
2021/03/31 07:37:30;;;;;;;29.92;13.32;;;12.90;99.90;;;;;;4986265;28;20030;-83
2021/03/31 07:40:00;;;;;;;31.80;11.98;;;13.00;99.90;;;;;;4986972;28;20038;-84
2021/03/31 07:42:27;;;;;;;25.85;12.38;;;13.10;99.90;;;;;;4987335;28;20422;-83
2021/03/31 07:44:53;;;;;;;28.63;12.30;;;13.20;99.90;;;;;;4987578;28;20045;-83
2021/03/31 07:47:20;;;;;;;25.08;11.90;;;13.30;99.90;;;;;;4991050;28;20029;-83
2021/03/31 07:49:47;;;;;;;25.17;12.10;;;13.40;99.90;;;;;;4989150;28;20046;-84
2021/03/31 07:52:13;;;;;;;30.92;13.15;;;13.50;99.90;;;;;;4988120;28;20034;-81
2021/03/31 07:54:39;;;;;;;29.63;13.07;;;13.60;99.90;;;;;;4988769;28;20022;-82
2021/03/31 07:57:25;;;;;;;27.00;12.18;;;13.70;99.90;;;;;;4991277;28;20038;-82
2021/03/31 07:59:51;;;;;;;28.38;12.15;;;13.80;99.90;;;;;;4989189;28;20559;-82
2021/03/31 08:02:16;;;;;;;27.17;11.55;;;13.90;99.90;;;;;;4990257;28;20034;-82
2021/03/31 08:04:42;;;;;;;27.65;12.18;;;14.10;99.90;;;;;;4989947;28;20033;-82
2021/03/31 08:07:21;;;;;;;18.90;10.18;;;14.20;99.90;;;;;;4991561;28;20027;-82
2021/03/31 08:09:47;;;;;;;26.45;11.45;;;14.30;99.90;;;;;;4989130;28;20405;-82
2021/03/31 08:12:34;;;;;;;30.90;11.52;;;14.40;99.90;;;;;;4984167;28;20050;-84
2021/03/31 08:15:00;;;;;;;26.48;9.98;;;14.50;99.50;;;;;;4983265;28;20237;-84
2021/03/31 08:17:26;;;;;;;18.17;9.70;;;14.70;97.60;;;;;;4987209;28;20069;-85
2021/03/31 08:19:52;;;;;;;19.40;9.43;;;14.90;96.80;;;;;;4986473;28;20030;-84
2021/03/31 08:22:22;;;;;;;26.98;9.70;;;15.00;96.00;;;;;;4983251;28;20053;-85
2021/03/31 08:24:53;;;;;;;23.90;9.77;;;15.00;95.70;;;;;;4987921;28;20053;-85
2021/03/31 08:27:19;;;;;;;22.77;9.15;;;15.10;94.90;;;;;;4988290;28;20448;-85
2021/03/31 08:29:48;;;;;;;20.48;9.10;;;15.20;94.50;;;;;;4988574;28;20034;-84
2021/03/31 08:32:14;;;;;;;25.00;11.77;;;15.20;93.50;;;;;;4989103;28;20022;-84
2021/03/31 08:34:42;;;;;;;21.77;7.90;;;15.40;92.90;;;;;;4987058;28;20050;-84
2021/03/31 08:37:21;;;;;;;21.08;8.32;;;15.40;92.20;;;;;;4970809;28;20081;-84
2021/03/31 08:39:47;;;;;;;19.27;8.65;;;15.50;93.00;;;;;;4988847;28;20034;-84
2021/03/31 08:42:13;;;;;;;18.35;7.38;;;15.60;91.60;;;;;;4987805;28;20041;-84
2021/03/31 08:44:41;;;;;;;24.35;8.75;;;15.70;91.80;;;;;;4987766;28;20034;-84
2021/03/31 08:47:18;;;;;;;24.98;8.30;;;15.70;91.90;;;;;;4986496;28;20085;-85
2021/03/31 08:49:46;;;;;;;24.45;10.02;;;15.90;91.60;;;;;;4986761;28;20062;-86
2021/03/31 08:52:15;;;;;;;22.33;8.85;;;16.00;90.40;;;;;;4988651;28;20093;-84
2021/03/31 08:54:45;;;;;;;23.75;9.45;;;16.20;89.10;;;;;;4986994;28;20080;-84
2021/03/31 08:57:21;;;;;;;18.88;9.32;;;16.30;89.80;;;;;;4985463;28;20027;-86
2021/03/31 08:59:49;;;;;;;20.55;8.95;;;16.40;88.40;;;;;;4988211;28;20571;-84
2021/03/31 09:02:19;;;;;;;25.58;9.10;;;16.50;87.70;;;;;;4983870;28;21999;-84
2021/03/31 09:04:45;;;;;;;23.65;9.57;;;16.60;88.70;;;;;;4986117;28;20562;-85
2021/03/31 09:07:13;;;;;;;24.73;10.05;;;16.70;88.30;;;;;;4986408;28;20125;-84
2021/03/31 09:09:40;;;;;;;19.95;9.38;;;16.80;86.80;;;;;;4987433;28;20030;-85
2021/03/31 09:12:15;;;;;;;28.85;10.63;;;16.90;85.60;;;;;;4987994;28;20042;-85
2021/03/31 09:14:43;;;;;;;24.80;9.63;;;17.00;84.10;;;;;;4985283;28;20030;-85
2021/03/31 09:17:17;;;;;;;23.25;10.23;;;17.00;85.50;;;;;;4986760;28;20204;-85
2021/03/31 09:19:44;;;;;;;23.63;10.30;;;17.10;83.10;;;;;;4986525;28;20096;-84
2021/03/31 09:22:16;;;;;;;26.23;10.35;;;17.10;83.70;;;;;;4979999;28;20045;-85
2021/03/31 09:24:42;;;;;;;;;;;17.20;79.60;;;;;;4973225;28;20034;-85
2021/03/31 09:27:10;;;;;;;22.98;10.05;;;17.30;78.90;;;;;;4979397;28;19945;-86
2021/03/31 09:29:45;;;;;;;28.73;10.90;;;17.30;79.60;;;;;;4978139;28;20378;-85
2021/03/31 09:32:15;;;;;;;27.67;11.32;;;17.40;73.10;;;;;;4980711;28;20037;-85
2021/03/31 09:34:40;;;;;;;23.60;10.07;;;17.50;70.80;;;;;;4981661;28;20053;-84
2021/03/31 09:37:10;;;;;;;23.95;10.43;;;17.60;71.40;;;;;;4977979;28;20030;-82
2021/03/31 09:39:46;;;;;;;26.42;9.65;;;17.70;69.30;;;;;;4979791;28;20037;-82
2021/03/31 09:42:23;;;;;;;24.67;10.27;;;17.80;67.00;;;;;;4965959;28;20037;-86
2021/03/31 09:44:52;;;;;;;20.63;9.75;;;17.90;66.70;;;;;;4976324;28;20461;-87
2021/03/31 09:47:20;;;;;;;27.25;9.85;;;17.90;65.60;;;;;;4985819;28;20032;-86
2021/03/31 09:49:48;;;;;;;24.90;9.98;;;18.00;62.80;;;;;;4984464;28;20037;-87
2021/03/31 09:52:14;;;;;;;25.33;10.23;;;18.10;63.90;;;;;;4988076;28;20018;-86
2021/03/31 09:54:44;;;;;;;23.60;10.52;;;18.10;60.80;;;;;;4987388;28;20029;-85
2021/03/31 09:57:10;;;;;;;29.33;11.17;;;18.10;61.50;;;;;;4983982;28;20153;-86
2021/03/31 09:59:38;;;;;;;20.90;9.32;;;18.30;60.50;;;;;;4985304;28;20122;-82
2021/03/31 10:02:04;;;;;;;28.50;11.20;;;18.40;61.60;;;;;;4985798;28;20038;-82
2021/03/31 10:04:34;;;;;;;28.70;11.73;;;18.60;58.30;;;;;;4986360;28;20038;-75
2021/03/31 10:07:16;;;;;;;25.67;10.73;;;18.70;57.40;;;;;;4983608;28;20022;-74
2021/03/31 10:09:47;;;;;;;23.33;10.50;;;18.70;57.60;;;;;;4985427;28;20061;-74
2021/03/31 10:12:22;;;;;;;22.25;10.68;;;18.80;57.50;;;;;;4985655;28;20113;-74
2021/03/31 10:14:52;;;;;;;31.95;11.93;;;19.00;53.90;;;;;;4971457;28;20038;-74
2021/03/31 10:17:19;;;;;;;25.15;11.45;;;19.20;51.60;;;;;;4981492;28;20022;-75
2021/03/31 10:19:45;;;;;;;29.33;10.95;;;19.20;51.20;;;;;;4986492;28;20092;-74
2021/03/31 10:22:12;;;;;;;25.15;12.20;;;19.40;52.00;;;;;;4985247;28;20030;-76
2021/03/31 10:24:45;;;;;;;20.77;11.13;;;19.50;51.90;;;;;;4987587;28;20037;-70
2021/03/31 10:27:14;;;;;;;25.33;10.85;;;19.70;50.70;;;;;;4984456;28;20042;-76
2021/03/31 10:29:50;;;;;;;26.20;10.98;;;19.80;49.30;;;;;;4981200;28;20278;-75
2021/03/31 10:32:19;;;;;;;22.17;10.65;;;20.00;49.00;;;;;;4985881;28;20071;-75
2021/03/31 10:34:47;;;;;;;22.95;9.90;;;20.10;49.20;;;;;;4987341;28;20053;-75
2021/03/31 10:37:25;;;;;;;25.80;11.02;;;20.20;48.50;;;;;;4988896;28;20374;-75
2021/03/31 10:40:13;;;;;;;23.25;11.20;;;20.30;49.60;;;;;;4987639;28;20132;-75
2021/03/31 10:51:13;;;;;;;22.20;9.93;;;21.00;47.50;;;;;;4988467;28;20023;-76
2021/03/31 10:53:53;;;;;;;20.40;9.35;;;21.10;44.90;;;;;;4983758;28;20051;-75
2021/03/31 10:56:18;;;;;;;18.30;8.98;;;21.30;45.40;;;;;;4985382;28;20022;-75
2021/03/31 10:58:44;;;;;;;21.05;9.30;;;21.50;47.00;;;;;;4981732;28;20034;-75
2021/03/31 11:01:10;;;;;;;19.48;8.85;;;21.60;45.90;;;;;;4979903;28;20121;-75
2021/03/31 11:03:36;;;;;;;18.48;8.85;;;21.70;43.90;;;;;;4986519;28;20026;-79
2021/03/31 11:06:02;;;;;;;22.48;9.68;;;22.00;43.50;;;;;;4985338;28;20030;-76
2021/03/31 11:08:27;;;;;;;16.75;8.43;;;22.10;44.50;;;;;;4981703;28;20086;-77
2021/03/31 11:10:55;;;;;;;19.50;9.45;;;22.30;44.70;;;;;;4987455;28;20041;-76
2021/03/31 11:13:21;;;;;;;17.45;8.65;;;22.50;44.40;;;;;;4988176;28;20022;-72
2021/03/31 11:15:47;;;;;;;19.27;8.73;;;22.60;41.50;;;;;;4985752;28;20045;-76
2021/03/31 11:18:28;;;;;;;18.50;8.65;;;22.80;43.80;;;;;;4986982;28;20031;-80
2021/03/31 11:26:22;;;;;;;17.92;9.02;;;23.40;41.50;;;;;;4983443;28;20053;-78
2021/03/31 11:28:47;;;;;;;21.30;8.77;;;23.50;39.40;;;;;;4991558;28;20481;-74
2021/03/31 11:31:13;;;;;;;17.50;8.65;;;23.60;39.20;;;;;;4990067;28;20022;-76
2021/03/31 11:33:41;;;;;;;17.33;7.88;;;23.80;39.10;;;;;;4990979;28;20094;-76
2021/03/31 11:36:06;;;;;;;16.13;7.40;;;24.00;39.00;;;;;;4991030;28;20023;-76
2021/03/31 11:38:32;;;;;;;17.42;8.30;;;24.30;38.20;;;;;;4992869;28;20033;-76
2021/03/31 11:40:58;;;;;;;14.95;7.60;;;24.70;38.50;;;;;;4988994;28;20034;-76
2021/03/31 11:43:24;;;;;;;11.15;5.50;;;25.00;36.90;;;;;;4992952;28;20076;-76
2021/03/31 11:45:49;;;;;;;16.38;7.82;;;25.30;38.60;;;;;;4985865;28;20484;-76
2021/03/31 11:48:18;;;;;;;17.65;8.05;;;25.60;35.90;;;;;;4979794;28;20389;-77
2021/03/31 11:50:44;;;;;;;20.30;8.73;;;25.90;34.50;;;;;;4989764;28;20023;-76
2021/03/31 11:53:10;;;;;;;13.55;7.40;;;26.10;34.40;;;;;;4990478;28;20501;-76
2021/03/31 11:55:36;;;;;;;13.10;6.82;;;26.40;35.40;;;;;;4983132;28;20026;-75
2021/03/31 11:58:02;;;;;;;16.63;7.80;;;26.80;33.50;;;;;;4989925;28;20018;-76
2021/03/31 12:00:36;;;;;;;10.52;5.53;;;27.20;34.40;;;;;;4989659;28;20046;-76
2021/03/31 12:03:05;;;;;;;7.07;4.15;;;27.50;33.50;;;;;;4991165;28;20502;-78
2021/03/31 12:05:32;;;;;;;9.90;5.15;;;27.60;31.40;;;;;;4992128;28;20122;-79
2021/03/31 12:07:58;;;;;;;7.65;4.63;;;27.80;28.60;;;;;;4982230;28;20030;-77
2021/03/31 12:10:29;;;;;;;11.50;5.78;;;28.20;28.80;;;;;;4978888;28;20053;-76
2021/03/31 12:12:55;;;;;;;12.77;5.68;;;28.60;29.90;;;;;;4988411;28;20026;-75
2021/03/31 12:15:20;;;;;;;13.18;5.85;;;29.00;29.50;;;;;;4988705;28;20516;-76
2021/03/31 12:17:49;;;;;;;14.40;6.72;;;29.20;30.50;;;;;;4986621;28;20034;-76
2021/03/31 12:20:16;;;;;;;13.00;6.82;;;29.50;28.90;;;;;;4980524;28;20049;-77
2021/03/31 12:22:43;;;;;;;11.18;5.68;;;29.80;28.40;;;;;;4984192;28;20023;-75
2021/03/31 12:25:10;;;;;;;10.45;5.25;;;30.00;29.40;;;;;;4991770;28;20114;-75
2021/03/31 12:27:37;;;;;;;13.20;6.57;;;30.30;27.80;;;;;;4991028;28;20022;-75
2021/03/31 12:30:08;;;;;;;11.30;6.15;;;30.20;27.10;;;;;;4991853;28;20490;-75
2021/03/31 12:32:34;;;;;;;20.25;6.82;;;30.40;26.70;;;;;;4981656;28;20118;-74
2021/03/31 12:35:01;;;;;;;14.38;6.55;;;30.60;27.80;;;;;;4983993;28;20038;-75
2021/03/31 12:37:28;;;;;;;93.78;8.80;;;30.90;28.20;;;;;;4987839;28;20043;-77
2021/03/31 12:39:54;;;;;;;15.88;6.03;;;31.40;29.20;;;;;;4990044;28;20022;-76
2021/03/31 12:42:20;;;;;;;25.75;6.40;;;31.70;26.60;;;;;;4989517;28;20034;-76
2021/03/31 12:44:46;;;;;;;32.95;6.72;;;31.80;27.00;;;;;;4979198;28;20035;-79
2021/03/31 12:47:20;;;;;;;61.03;10.80;;;31.20;27.40;;;;;;4985960;28;20023;-83
2021/03/31 12:49:50;;;;;;;20.50;7.90;;;31.10;27.00;;;;;;4974743;28;20034;-81
2021/03/31 12:52:22;;;;;;;28.15;7.82;;;31.60;26.90;;;;;;4988965;28;20022;-83
2021/03/31 12:55:02;;;;;;;13.60;5.88;;;31.70;27.10;;;;;;4971166;28;20031;-83