Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:44;;;;;;;;;;;20.30;68.40;;;;;;5078937;28;871;-70
2023/06/16 00:04:10;;;;;;;;;;;20.30;68.40;;;;;;5080670;28;1309;-70
2023/06/16 00:06:37;;;;;;;;;;;20.30;68.50;;;;;;5088022;28;948;-71
2023/06/16 00:09:02;;;;;;;;;;;20.30;68.40;;;;;;5078635;28;897;-70
2023/06/16 00:11:28;;;;;;;;;;;20.30;68.50;;;;;;5079851;28;1167;-70
2023/06/16 00:13:54;;;;;;;;;;;20.30;68.50;;;;;;5075741;28;1902;-70
2023/06/16 00:16:19;;;;;;;;;;;20.30;68.50;;;;;;5079792;28;820;-71
2023/06/16 00:18:57;;;;;;;;;;;20.30;68.50;;;;;;5082559;28;871;-70
2023/06/16 00:21:35;;;;;;;;;;;20.30;68.50;;;;;;5082001;28;843;-70
2023/06/16 00:24:01;;;;;;;;;;;20.30;68.50;;;;;;5080938;28;1258;-70
2023/06/16 00:26:26;;;;;;;;;;;20.30;69.20;;;;;;5082021;28;1325;-70
2023/06/16 00:28:52;;;;;;;;;;;20.30;68.50;;;;;;5084012;28;1353;-70
2023/06/16 00:31:17;;;;;;;;;;;20.30;68.50;;;;;;5083828;28;801;-70
2023/06/16 00:33:43;;;;;;;;;;;20.30;68.50;;;;;;5079935;28;1953;-70
2023/06/16 00:36:08;;;;;;;;;;;20.30;68.50;;;;;;5082545;28;864;-70
2023/06/16 00:38:34;;;;;;;;;;;20.30;68.50;;;;;;5081748;28;895;-70
2023/06/16 00:41:00;;;;;;;;;;;20.30;68.50;;;;;;5080109;28;856;-70
2023/06/16 00:43:25;;;;;;;;;;;20.30;68.50;;;;;;5081277;28;908;-70
2023/06/16 00:45:51;;;;;;;;;;;20.30;68.50;;;;;;5084667;28;1369;-70
2023/06/16 00:48:16;;;;;;;;;;;20.30;68.50;;;;;;5091249;28;879;-70
2023/06/16 00:50:42;;;;;;;;;;;20.30;68.50;;;;;;5078227;28;837;-70
2023/06/16 00:53:07;;;;;;;;;;;20.30;68.50;;;;;;5082163;28;894;-70
2023/06/16 00:55:33;;;;;;;;;;;20.30;68.60;;;;;;5077635;28;1902;-70
2023/06/16 00:57:58;;;;;;;;;;;20.30;68.50;;;;;;5083273;28;859;-71
2023/06/16 01:00:24;;;;;;;;;;;20.30;68.50;;;;;;5079076;28;898;-70
2023/06/16 01:02:50;;;;;;;;;;;20.30;68.60;;;;;;5081794;28;828;-70
2023/06/16 01:05:17;;;;;;;;;;;20.30;68.50;;;;;;5080797;28;1331;-70
2023/06/16 01:08:01;;;;;;;;;;;20.30;68.60;;;;;;5079010;28;801;-70
2023/06/16 01:10:39;;;;;;;;;;;20.30;68.50;;;;;;5080045;28;824;-70
2023/06/16 01:13:16;;;;;;;;;;;20.30;68.60;;;;;;5090078;28;832;-70
2023/06/16 01:15:42;;;;;;;;;;;20.30;68.50;;;;;;5078918;28;1897;-70
2023/06/16 01:18:08;;;;;;;;;;;20.30;68.50;;;;;;5080301;28;884;-70
2023/06/16 01:20:43;;;;;;;;;;;20.30;68.60;;;;;;5079073;28;899;-70
2023/06/16 01:23:09;;;;;;;;;;;20.30;68.60;;;;;;5081536;28;902;-70
2023/06/16 01:25:38;;;;;;;;;;;20.30;68.60;;;;;;5081995;28;1235;-70
2023/06/16 01:28:05;;;;;;;;;;;20.30;68.60;;;;;;5084189;28;1005;-70
2023/06/16 01:30:32;;;;;;;;;;;20.30;68.60;;;;;;5080614;28;823;-71
2023/06/16 01:32:58;;;;;;;;;;;20.30;68.60;;;;;;5083483;28;875;-70
2023/06/16 01:35:24;;;;;;;;;;;20.30;68.60;;;;;;5084087;28;1906;-70
2023/06/16 01:37:50;;;;;;;;;;;20.30;68.60;;;;;;5079335;28;1187;-70
2023/06/16 01:40:15;;;;;;;;;;;20.30;68.70;;;;;;5080946;28;886;-70
2023/06/16 01:42:41;;;;;;;;;;;20.30;68.70;;;;;;5088658;28;954;-70
2023/06/16 01:45:07;;;;;;;;;;;20.30;68.60;;;;;;5083334;28;1275;-70
2023/06/16 01:47:34;;;;;;;;;;;20.30;68.60;;;;;;5078497;28;844;-70
2023/06/16 01:49:59;;;;;;;;;;;20.30;68.60;;;;;;5078181;28;1496;-70
2023/06/16 01:52:25;;;;;;;;;;;20.30;68.60;;;;;;5082195;28;990;-70
2023/06/16 01:54:50;;;;;;;;;;;20.30;68.60;;;;;;5083248;28;1965;-70
2023/06/16 01:57:16;;;;;;;;;;;20.30;68.60;;;;;;5082916;28;844;-70
2023/06/16 01:59:41;;;;;;;;;;;20.30;68.70;;;;;;5075971;28;1041;-70
2023/06/16 02:02:12;;;;;;;;;;;20.30;68.70;;;;;;5080281;28;812;-70
2023/06/16 02:04:38;;;;;;;;;;;20.30;68.60;;;;;;5080120;28;1382;-70
2023/06/16 02:07:04;;;;;;;;;;;20.30;68.60;;;;;;5081508;28;943;-70
2023/06/16 02:09:30;;;;;;;;;;;20.30;68.70;;;;;;5080624;28;847;-70
2023/06/16 02:11:55;;;;;;;;;;;20.30;68.70;;;;;;5088357;28;854;-69
2023/06/16 02:14:21;;;;;;;;;;;20.30;68.70;;;;;;5079335;28;1925;-70
2023/06/16 02:16:49;;;;;;;;;;;20.30;68.70;;;;;;5081399;28;858;-70
2023/06/16 02:19:15;;;;;;;;;;;20.30;68.70;;;;;;5076410;28;832;-70
2023/06/16 02:21:40;;;;;;;;;;;20.30;68.70;;;;;;5087832;28;839;-70
2023/06/16 02:24:06;;;;;;;;;;;20.30;68.70;;;;;;5077304;28;1267;-70
2023/06/16 02:26:32;;;;;;;;;;;20.30;68.60;;;;;;5080024;28;860;-70
2023/06/16 02:28:57;;;;;;;;;;;20.30;68.70;;;;;;5085429;28;1382;-70
2023/06/16 02:31:23;;;;;;;;;;;20.30;68.70;;;;;;5079390;28;898;-70
2023/06/16 02:33:50;;;;;;;;;;;20.30;68.70;;;;;;5077236;28;1957;-69
2023/06/16 02:36:16;;;;;;;;;;;20.30;68.70;;;;;;5065774;28;1334;-70
2023/06/16 02:38:41;;;;;;;;;;;20.30;68.70;;;;;;5079872;28;892;-70
2023/06/16 02:41:07;;;;;;;;;;;20.30;68.70;;;;;;5077489;28;853;-70
2023/06/16 02:43:32;;;;;;;;;;;20.30;68.70;;;;;;5077234;28;994;-70
2023/06/16 02:45:59;;;;;;;;;;;20.30;68.70;;;;;;5078436;28;1310;-70
2023/06/16 02:48:24;;;;;;;;;;;20.30;68.80;;;;;;5079595;28;907;-70
2023/06/16 02:50:50;;;;;;;;;;;20.30;68.70;;;;;;5079856;28;1108;-70
2023/06/16 02:53:18;;;;;;;;;;;20.30;68.70;;;;;;5080481;28;873;-69
2023/06/16 02:55:46;;;;;;;;;;;20.30;69.00;;;;;;5086968;28;1933;-70
2023/06/16 02:58:12;;;;;;;;;;;20.30;68.70;;;;;;5074898;28;891;-70
2023/06/16 03:00:37;;;;;;;;;;;20.30;68.70;;;;;;5077809;28;1018;-70
2023/06/16 03:03:04;;;;;;;;;;;20.30;68.70;;;;;;5080254;28;836;-70
2023/06/16 03:05:29;;;;;;;;;;;20.30;68.70;;;;;;5079598;28;1264;-70
2023/06/16 03:07:55;;;;;;;;;;;20.30;68.70;;;;;;5080684;28;796;-70
2023/06/16 03:10:20;;;;;;;;;;;20.30;68.70;;;;;;5079803;28;844;-70
2023/06/16 03:12:46;;;;;;;;;;;20.30;68.70;;;;;;5081822;28;875;-70
2023/06/16 03:15:12;;;;;;;;;;;20.30;68.80;;;;;;5079836;28;1944;-70
2023/06/16 03:17:37;;;;;;;;;;;20.30;68.70;;;;;;5084486;28;902;-70
2023/06/16 03:20:04;;;;;;;;;;;20.30;68.80;;;;;;5081779;28;859;-70
2023/06/16 03:22:29;;;;;;;;;;;20.30;68.80;;;;;;5077714;28;894;-70
2023/06/16 03:25:02;;;;;;;;;;;20.30;68.80;;;;;;5079928;28;1361;-70
2023/06/16 03:27:28;;;;;;;;;;;20.30;68.80;;;;;;5076866;28;1525;-70
2023/06/16 03:29:53;;;;;;;;;;;20.30;68.70;;;;;;5079110;28;791;-70
2023/06/16 03:32:18;;;;;;;;;;;20.30;68.80;;;;;;5077284;28;938;-70
2023/06/16 03:34:46;;;;;;;;;;;20.30;68.80;;;;;;5074698;28;1957;-70
2023/06/16 03:37:12;;;;;;;;;;;20.30;68.80;;;;;;5080107;28;817;-70
2023/06/16 03:39:37;;;;;;;;;;;20.30;68.80;;;;;;5079285;28;815;-69
2023/06/16 03:42:03;;;;;;;;;;;20.30;68.80;;;;;;5083701;28;1271;-70
2023/06/16 03:44:28;;;;;;;;;;;20.30;68.80;;;;;;5080824;28;1378;-70
2023/06/16 03:46:54;;;;;;;;;;;20.30;68.80;;;;;;5080163;28;818;-70
2023/06/16 03:49:19;;;;;;;;;;;20.30;68.80;;;;;;5080691;28;924;-69
2023/06/16 03:51:45;;;;;;;;;;;20.30;68.80;;;;;;5076951;28;926;-70
2023/06/16 03:54:13;;;;;;;;;;;20.30;68.80;;;;;;5075697;28;1902;-70
2023/06/16 03:56:39;;;;;;;;;;;20.30;68.80;;;;;;5077444;28;898;-70
2023/06/16 03:59:04;;;;;;;;;;;20.30;68.80;;;;;;5076620;28;911;-70
2023/06/16 04:01:30;;;;;;;;;;;20.30;68.80;;;;;;5078481;28;877;-70
2023/06/16 04:03:56;;;;;;;;;;;20.30;68.80;;;;;;5080576;28;1396;-70
2023/06/16 04:06:21;;;;;;;;;;;20.30;68.90;;;;;;5081763;28;1603;-70
2023/06/16 04:08:46;;;;;;;;;;;20.30;68.80;;;;;;5080310;28;899;-70
2023/06/16 04:11:12;;;;;;;;;;;20.30;68.80;;;;;;5077901;28;1585;-70
2023/06/16 04:13:38;;;;;;;;;;;20.30;68.80;;;;;;5076925;28;1985;-70
2023/06/16 04:16:03;;;;;;;;;;;20.30;68.80;;;;;;5077304;28;1342;-70
2023/06/16 04:18:29;;;;;;;;;;;20.30;68.80;;;;;;5077514;28;827;-69
2023/06/16 04:20:54;;;;;;;;;;;20.30;68.80;;;;;;5076319;28;863;-70
2023/06/16 04:23:20;;;;;;;;;;;20.20;69.50;;;;;;5075683;28;912;-70
2023/06/16 04:25:45;;;;;;;;;;;20.30;68.80;;;;;;5078210;28;1254;-70
2023/06/16 04:28:13;;;;;;;;;;;20.30;68.80;;;;;;5081680;28;1379;-70
2023/06/16 04:30:39;;;;;;;;;;;20.30;68.90;;;;;;5075035;28;864;-70
2023/06/16 04:33:05;;;;;;;;;;;20.30;68.80;;;;;;5078515;28;966;-70
2023/06/16 04:35:31;;;;;;;;;;;20.30;68.80;;;;;;5076754;28;1901;-71
2023/06/16 04:37:57;;;;;;;;;;;20.30;68.80;;;;;;5077452;28;784;-70
2023/06/16 04:40:23;;;;;;;;;;;20.30;68.80;;;;;;5078102;28;946;-71
2023/06/16 04:42:49;;;;;;;;;;;20.30;68.80;;;;;;5074899;28;820;-70
2023/06/16 04:45:15;;;;;;;;;;;20.30;68.80;;;;;;5079495;28;1361;-71
2023/06/16 04:47:41;;;;;;;;;;;20.30;68.80;;;;;;5085445;28;808;-70
2023/06/16 04:50:08;;;;;;;;;;;20.30;68.80;;;;;;5079493;28;870;-70
2023/06/16 04:52:34;;;;;;;;;;;20.30;68.80;;;;;;5079313;28;880;-69
2023/06/16 04:54:59;;;;;;;;;;;20.30;69.60;;;;;;5078292;28;1953;-70
2023/06/16 04:57:25;;;;;;;;;;;20.30;68.80;;;;;;5085948;28;828;-70
2023/06/16 04:59:51;;;;;;;;;;;20.30;68.80;;;;;;5077971;28;902;-70
2023/06/16 05:02:17;;;;;;;;;;;20.30;68.80;;;;;;5078088;28;851;-70
2023/06/16 05:04:43;;;;;;;;;;;20.30;68.80;;;;;;5085346;28;1240;-71
2023/06/16 05:07:10;;;;;;;;;;;20.30;68.80;;;;;;5079115;28;2094;-68
2023/06/16 05:09:36;;;;;;;;;;;20.30;68.90;;;;;;5078483;28;1891;-68
2023/06/16 05:12:02;;;;;;;;;;;20.30;68.80;;;;;;5079790;28;1900;-67
2023/06/16 05:14:27;;;;;;;;;;;20.30;68.80;;;;;;5079846;28;1914;-67
2023/06/16 05:16:53;;;;;;;;;;;20.30;68.80;;;;;;5083760;28;1674;-66
2023/06/16 05:19:18;;;;;;;;;;;20.30;68.90;;;;;;5078934;28;1050;-68
2023/06/16 05:21:44;;;;;;;;;;;20.30;68.80;;;;;;5079668;28;877;-67
2023/06/16 05:24:09;;;;;;;;;;;20.30;68.80;;;;;;5079317;28;1211;-68
2023/06/16 05:26:34;;;;;;;;;;;20.30;68.80;;;;;;5083324;28;831;-68
2023/06/16 05:29:00;;;;;;;;;;;20.30;68.80;;;;;;5084806;28;1351;-67
2023/06/16 05:31:25;;;;;;;;;;;20.30;68.80;;;;;;5083977;28;787;-67
2023/06/16 05:33:51;;;;;;;;;;;20.30;68.80;;;;;;5081793;28;1906;-67
2023/06/16 05:36:16;;;;;;;;;;;20.30;68.80;;;;;;5080243;28;1626;-67
2023/06/16 05:38:42;;;;;;;;;;;20.30;68.80;;;;;;5081393;28;1855;-68
2023/06/16 05:41:07;;;;;;;;;;;20.30;68.80;;;;;;5082751;28;1503;-67
2023/06/16 05:43:33;;;;;;;;;;;20.30;68.80;;;;;;5081565;28;1199;-68
2023/06/16 05:45:58;;;;;;;;;;;20.30;68.80;;;;;;5090841;28;1610;-68
2023/06/16 05:48:24;;;;;;;;;;;20.30;68.80;;;;;;5085753;28;2006;-67
2023/06/16 05:50:50;;;;;;;;;;;20.30;68.90;;;;;;5079544;28;1215;-68
2023/06/16 05:53:15;;;;;;;;;;;20.30;68.80;;;;;;5080356;28;1252;-68
2023/06/16 05:55:40;;;;;;;;;;;20.30;68.80;;;;;;5078651;28;1963;-68
2023/06/16 05:58:07;;;;;;;;;;;20.30;68.80;;;;;;5080407;28;1614;-68
2023/06/16 06:00:33;;;;;;;;;;;20.30;68.80;;;;;;5080943;28;864;-67
2023/06/16 06:02:58;;;;;;;;;;;20.30;68.80;;;;;;5078477;28;977;-67
2023/06/16 06:05:24;;;;;;;;;;;20.30;68.80;;;;;;5078766;28;1351;-68
2023/06/16 06:07:49;;;;;;;;;;;20.30;68.80;;;;;;5076636;28;1291;-68
2023/06/16 06:10:15;;;;;;;;;;;20.30;68.80;;;;;;5077660;28;1050;-68
2023/06/16 06:12:40;;;;;;;;;;;20.30;68.90;;;;;;5080570;28;990;-69
2023/06/16 06:15:06;;;;;;;;;;;20.30;68.80;;;;;;5080454;28;1967;-67
2023/06/16 06:17:32;;;;;;;;;;;20.30;68.80;;;;;;5075423;28;772;-67
2023/06/16 06:19:57;;;;;;;;;;;20.30;68.80;;;;;;5076800;28;1072;-68
2023/06/16 06:22:23;;;;;;;;;;;20.30;68.80;;;;;;5077981;28;792;-67
2023/06/16 06:24:48;;;;;;;;;;;20.30;68.80;;;;;;5078451;28;1369;-67
2023/06/16 06:27:14;;;;;;;;;;;20.30;68.80;;;;;;5084326;28;972;-67
2023/06/16 06:29:40;;;;;;;;;;;20.30;68.90;;;;;;5079656;28;931;-67
2023/06/16 06:32:07;;;;;;;;;;;20.30;68.80;;;;;;5079697;28;911;-67
2023/06/16 06:34:34;;;;;;;;;;;20.30;68.80;;;;;;5082481;28;1909;-67
2023/06/16 06:36:59;;;;;;;;;;;20.20;68.90;;;;;;5080454;28;882;-67
2023/06/16 06:39:25;;;;;;;;;;;20.30;69.00;;;;;;5083386;28;882;-67
2023/06/16 06:41:50;;;;;;;;;;;20.20;69.00;;;;;;5077576;28;1542;-68
2023/06/16 06:44:16;;;;;;;;;;;20.30;69.10;;;;;;5075461;28;1550;-69
2023/06/16 06:46:41;;;;;;;;;;;20.30;69.10;;;;;;5080372;28;1017;-68
2023/06/16 06:49:07;;;;;;;;;;;20.30;69.20;;;;;;5075925;28;840;-70
2023/06/16 06:51:32;;;;;;;;;;;20.30;69.30;;;;;;5077549;28;930;-69
2023/06/16 06:53:58;;;;;;;;;;;20.30;69.30;;;;;;5074107;28;1971;-68
2023/06/16 06:56:23;;;;;;;;;;;20.20;69.30;;;;;;5078384;28;864;-69
2023/06/16 06:58:48;;;;;;;;;;;20.30;69.40;;;;;;5080448;28;824;-68
2023/06/16 07:01:14;;;;;;;;;;;20.30;69.40;;;;;;5078791;28;1018;-68
2023/06/16 07:03:39;;;;;;;;;;;20.30;69.40;;;;;;5079574;28;833;-70
2023/06/16 07:06:05;;;;;;;;;;;20.30;69.40;;;;;;5079220;28;1327;-70
2023/06/16 07:08:31;;;;;;;;;;;20.30;69.60;;;;;;5078137;28;1495;-69
2023/06/16 07:10:56;;;;;;;;;;;20.30;69.90;;;;;;5078081;28;1715;-70
2023/06/16 07:13:22;;;;;;;;;;;20.30;70.20;;;;;;5081169;28;1285;-70
2023/06/16 07:15:48;;;;;;;;;;;20.30;70.10;;;;;;5078650;28;1902;-69
2023/06/16 07:18:13;;;;;;;;;;;20.40;70.20;;;;;;5079047;28;1318;-69
2023/06/16 07:20:39;;;;;;;;;;;20.40;70.10;;;;;;5080000;28;1337;-70
2023/06/16 07:23:04;;;;;;;;;;;20.40;70.10;;;;;;5077258;28;1532;-69
2023/06/16 07:25:32;;;;;;;;;;;20.40;70.10;;;;;;5076291;28;1608;-68
2023/06/16 07:27:58;;;;;;;;;;;20.50;70.20;;;;;;5078131;28;2229;-70
2023/06/16 07:30:23;;;;;;;;;;;20.50;70.50;;;;;;5082920;28;1000;-70
2023/06/16 07:32:49;;;;;;;;;;;20.50;70.70;;;;;;5079481;28;1479;-69
2023/06/16 07:35:15;;;;;;;;;;;20.50;70.80;;;;;;5080368;28;1926;-69
2023/06/16 07:37:41;;;;;;;;;;;20.60;70.90;;;;;;5080446;28;827;-69
2023/06/16 07:40:08;;;;;;;;;;;20.60;70.70;;;;;;5079933;28;1219;-70
2023/06/16 07:42:34;;;;;;;;;;;20.60;70.70;;;;;;5079584;28;890;-70
2023/06/16 07:44:59;;;;;;;;;;;20.60;70.70;;;;;;5079554;28;1341;-69
2023/06/16 07:47:25;;;;;;;;;;;20.60;70.80;;;;;;5077948;28;942;-70
2023/06/16 07:49:50;;;;;;;;;;;20.60;70.90;;;;;;5074477;28;862;-69
2023/06/16 07:52:16;;;;;;;;;;;20.60;71.10;;;;;;5074332;28;848;-69
2023/06/16 07:54:41;;;;;;;;;;;20.60;71.40;;;;;;5078756;28;1951;-69
2023/06/16 07:57:07;;;;;;;;;;;20.60;71.50;;;;;;5079132;28;1021;-69
2023/06/16 07:59:32;;;;;;;;;;;20.60;71.80;;;;;;5078348;28;868;-70
2023/06/16 08:01:58;;;;;;;;;;;20.60;72.10;;;;;;5078534;28;856;-69
2023/06/16 08:04:29;;;;;;;;;;;20.70;72.30;;;;;;5076843;28;1363;-70
2023/06/16 08:06:54;;;;;;;;;;;20.70;72.40;;;;;;5078146;28;863;-70
2023/06/16 08:09:20;;;;;;;;;;;20.70;72.60;;;;;;5080782;28;861;-69
2023/06/16 08:11:45;;;;;;;;;;;20.70;73.20;;;;;;5077844;28;867;-70
2023/06/16 08:14:11;;;;;;;;;;;20.70;73.30;;;;;;5079286;28;1905;-70
2023/06/16 08:16:36;;;;;;;;;;;20.70;73.40;;;;;;5078787;28;787;-70
2023/06/16 08:19:01;;;;;;;;;;;20.70;74.20;;;;;;5076825;28;959;-70
2023/06/16 08:21:27;;;;;;;;;;;20.70;74.70;;;;;;5078340;28;2098;-70
2023/06/16 08:23:52;;;;;;;;;;;20.80;75.00;;;;;;5077532;28;1425;-70
2023/06/16 08:26:18;;;;;;;;;;;20.80;75.10;;;;;;5078830;28;1394;-70
2023/06/16 08:28:44;;;;;;;;;;;20.80;75.00;;;;;;5078982;28;1476;-70
2023/06/16 08:31:10;;;;;;;;;;;20.80;75.00;;;;;;5074805;28;841;-70
2023/06/16 08:33:35;;;;;;;;;;;20.80;75.00;;;;;;5078433;28;1001;-71
2023/06/16 08:36:01;;;;;;;;;;;20.80;75.00;;;;;;5080441;28;1403;-70
2023/06/16 08:38:27;;;;;;;;;;;20.80;75.10;;;;;;5080523;28;842;-70
2023/06/16 08:40:52;;;;;;;;;;;20.80;74.80;;;;;;5077617;28;871;-70
2023/06/16 08:43:18;;;;;;;;;;;20.90;74.50;;;;;;5082534;28;903;-70
2023/06/16 08:45:44;;;;;;;;;;;20.90;75.10;;;;;;5080627;28;1342;-70
2023/06/16 08:48:11;;;;;;;;;;;20.90;74.20;;;;;;5078809;28;796;-71
2023/06/16 08:50:37;;;;;;;;;;;20.90;74.10;;;;;;5080316;28;1099;-70
2023/06/16 08:53:06;;;;;;;;;;;20.90;73.90;;;;;;5082270;28;1054;-70
2023/06/16 08:55:32;;;;;;;;;;;20.90;73.90;;;;;;5081056;28;1929;-70
2023/06/16 08:57:58;;;;;;;;;;;20.90;74.00;;;;;;5080848;28;882;-70
2023/06/16 09:00:24;;;;;;;;;;;20.90;74.10;;;;;;5084206;28;1419;-70
2023/06/16 09:02:50;;;;;;;;;;;20.90;73.80;;;;;;5083365;28;893;-69
2023/06/16 09:05:16;;;;;;;;;;;20.90;73.60;;;;;;5080954;28;1345;-70
2023/06/16 09:07:41;;;;;;;;;;;20.90;73.60;;;;;;5079107;28;885;-70
2023/06/16 09:10:10;;;;;;;;;;;20.90;74.20;;;;;;5082716;28;805;-70
2023/06/16 09:12:35;;;;;;;;;;;20.90;74.10;;;;;;5079365;28;1209;-70
2023/06/16 09:15:01;;;;;;;;;;;20.90;74.00;;;;;;5080446;28;1941;-70
2023/06/16 09:17:30;;;;;;;;;;;20.90;74.00;;;;;;5081991;28;855;-70
2023/06/16 09:19:55;;;;;;;;;;;20.90;73.80;;;;;;5080304;28;886;-70
2023/06/16 09:22:26;;;;;;;;;;;20.90;73.90;;;;;;5079335;28;803;-70
2023/06/16 09:24:58;;;;;;;;;;;20.90;73.80;;;;;;5079295;28;1307;-70
2023/06/16 09:27:46;;;;;;;;;;;20.90;73.80;;;;;;5090156;28;1401;-70
2023/06/16 09:30:12;;;;;;;;;;;20.90;73.70;;;;;;5078522;28;841;-70
2023/06/16 09:32:38;;;;;;;;;;;20.90;74.00;;;;;;5079611;28;909;-70
2023/06/16 09:35:22;;;;;;;;;;;20.90;74.10;;;;;;5082979;28;1906;-70
2023/06/16 09:37:48;;;;;;;;;;;20.90;74.00;;;;;;5077157;28;1919;-70
2023/06/16 09:40:14;;;;;;;;;;;21.00;73.80;;;;;;5079830;28;1504;-71
2023/06/16 09:42:43;;;;;;;;;;;21.00;73.60;;;;;;5079521;28;1418;-71
2023/06/16 09:45:12;;;;;;;;;;;21.00;73.40;;;;;;5088842;28;1367;-71
2023/06/16 09:47:38;;;;;;;;;;;21.00;73.30;;;;;;5078692;28;921;-71
2023/06/16 09:50:06;;;;;;;;;;;21.00;73.30;;;;;;5080388;28;825;-70
2023/06/16 09:52:32;;;;;;;;;;;21.00;73.20;;;;;;5080782;28;851;-70
2023/06/16 09:54:58;;;;;;;;;;;21.00;73.20;;;;;;5082724;28;1949;-70
2023/06/16 09:57:23;;;;;;;;;;;21.00;73.00;;;;;;5083080;28;1510;-70
2023/06/16 09:59:49;;;;;;;;;;;21.00;73.00;;;;;;5079405;28;1335;-70
2023/06/16 10:02:14;;;;;;;;;;;21.00;72.90;;;;;;5079057;28;836;-70
2023/06/16 10:04:40;;;;;;;;;;;21.00;72.90;;;;;;5089302;28;1237;-71
2023/06/16 10:07:06;;;;;;;;;;;21.00;73.20;;;;;;5081588;28;1456;-70
2023/06/16 10:09:35;;;;;;;;;;;21.00;73.30;;;;;;5081340;28;895;-71
2023/06/16 10:12:01;;;;;;;;;;;21.00;73.20;;;;;;5080602;28;899;-71
2023/06/16 10:14:27;;;;;;;;;;;21.00;73.30;;;;;;5069697;28;1960;-70
2023/06/16 10:16:54;;;;;;;;;;;21.00;73.20;;;;;;5089014;28;875;-70
2023/06/16 10:19:20;;;;;;;;;;;21.00;73.20;;;;;;5080399;28;1798;-70
2023/06/16 10:21:45;;;;;;;;;;;21.00;73.50;;;;;;5080731;28;1386;-70
2023/06/16 10:24:11;;;;;;;;;;;21.00;73.60;;;;;;5077788;28;1493;-70
2023/06/16 10:26:36;;;;;;;;;;;21.00;73.60;;;;;;5076726;28;798;-70
2023/06/16 10:29:02;;;;;;;;;;;21.00;73.60;;;;;;5076944;28;1371;-70
2023/06/16 10:31:28;;;;;;;;;;;21.00;73.60;;;;;;5076642;28;1096;-70
2023/06/16 10:33:54;;;;;;;;;;;21.00;73.60;;;;;;5078962;28;1973;-71
2023/06/16 10:36:23;;;;;;;;;;;21.00;73.60;;;;;;5078404;28;879;-71
2023/06/16 10:38:59;;;;;;;;;;;21.00;73.70;;;;;;5078097;28;870;-71
2023/06/16 10:41:31;;;;;;;;;;;21.00;73.70;;;;;;5077418;28;820;-71
2023/06/16 10:44:16;;;;;;;;;;;21.00;73.60;;;;;;5082627;28;1692;-71
2023/06/16 10:46:42;;;;;;;;;;;21.00;73.60;;;;;;5080014;28;1105;-71
2023/06/16 10:49:08;;;;;;;;;;;21.00;73.60;;;;;;5089329;28;967;-71
2023/06/16 10:51:39;;;;;;;;;;;21.00;73.60;;;;;;5079291;28;907;-71
2023/06/16 10:54:06;;;;;;;;;;;21.00;73.70;;;;;;5077086;28;1929;-71
2023/06/16 10:56:51;;;;;;;;;;;21.00;73.50;;;;;;5083107;28;956;-71
2023/06/16 10:59:17;;;;;;;;;;;21.00;73.50;;;;;;5079663;28;1027;-71
2023/06/16 11:01:48;;;;;;;;;;;21.00;73.70;;;;;;5080436;28;1243;-71
2023/06/16 11:04:14;;;;;;;;;;;21.00;73.70;;;;;;5079928;28;1256;-71
2023/06/16 11:06:58;;;;;;;;;;;21.00;73.60;;;;;;5081968;28;896;-71
2023/06/16 11:09:27;;;;;;;;;;;21.00;73.50;;;;;;5077984;28;817;-70
2023/06/16 11:11:52;;;;;;;;;;;21.00;73.60;;;;;;5078002;28;1467;-71
2023/06/16 11:14:18;;;;;;;;;;;21.00;73.70;;;;;;5083090;28;1974;-72
2023/06/16 11:16:44;;;;;;;;;;;21.10;73.70;;;;;;5080466;28;989;-73
2023/06/16 11:19:10;;;;;;;;;;;21.10;73.60;;;;;;5078233;28;871;-72
2023/06/16 11:21:35;;;;;;;;;;;21.00;73.40;;;;;;5080122;28;827;-71
2023/06/16 11:24:08;;;;;;;;;;;21.00;73.30;;;;;;5079371;28;1357;-70
2023/06/16 11:26:33;;;;;;;;;;;21.00;73.20;;;;;;5079200;28;867;-70
2023/06/16 11:28:59;;;;;;;;;;;21.00;73.20;;;;;;5091318;28;1365;-71
2023/06/16 11:31:25;;;;;;;;;;;21.00;73.20;;;;;;5081710;28;844;-68
2023/06/16 11:33:53;;;;;;;;;;;21.00;73.20;;;;;;5074431;28;1984;-68
2023/06/16 11:36:20;;;;;;;;;;;21.00;73.20;;;;;;5078206;28;825;-69
2023/06/16 11:38:46;;;;;;;;;;;21.00;73.20;;;;;;5088267;28;834;-68
2023/06/16 11:41:21;;;;;;;;;;;21.00;73.20;;;;;;5081969;28;1318;-68
2023/06/16 11:43:47;;;;;;;;;;;21.00;73.20;;;;;;5081072;28;1297;-67
2023/06/16 11:46:12;;;;;;;;;;;21.00;73.20;;;;;;5077128;28;912;-68
2023/06/16 11:48:38;;;;;;;;;;;21.00;73.40;;;;;;5077756;28;866;-68
2023/06/16 11:51:04;;;;;;;;;;;21.00;73.30;;;;;;5080084;28;1349;-68
2023/06/16 11:53:30;;;;;;;;;;;21.00;73.40;;;;;;5079336;28;903;-67
2023/06/16 11:55:59;;;;;;;;;;;21.00;74.10;;;;;;5076786;28;1882;-67
2023/06/16 11:58:26;;;;;;;;;;;21.00;74.00;;;;;;5076338;28;840;-67
2023/06/16 12:00:54;;;;;;;;;;;21.00;73.80;;;;;;5074479;28;1234;-67
2023/06/16 12:03:19;;;;;;;;;;;21.00;74.00;;;;;;5081088;28;881;-67
2023/06/16 12:05:45;;;;;;;;;;;21.00;74.40;;;;;;5078071;28;1369;-67
2023/06/16 12:08:10;;;;;;;;;;;21.00;72.80;;;;;;5077712;28;777;-67
2023/06/16 12:10:36;;;;;;;;;;;21.00;71.70;;;;;;5076740;28;871;-67
2023/06/16 12:13:01;;;;;;;;;;;20.90;71.20;;;;;;5079456;28;1190;-67
2023/06/16 12:15:27;;;;;;;;;;;20.90;71.10;;;;;;5084655;28;1974;-67
2023/06/16 12:17:55;;;;;;;;;;;20.80;70.80;;;;;;5082889;28;848;-66
2023/06/16 12:20:21;;;;;;;;;;;20.80;70.50;;;;;;5082389;28;1289;-67
2023/06/16 12:22:47;;;;;;;;;;;20.80;70.50;;;;;;5082569;28;903;-67
2023/06/16 12:25:13;;;;;;;;;;;20.70;70.40;;;;;;5081309;28;1353;-67
2023/06/16 12:27:42;;;;;;;;;;;20.70;70.30;;;;;;5082381;28;1483;-67
2023/06/16 12:30:08;;;;;;;;;;;20.70;70.10;;;;;;5079723;28;1019;-67
2023/06/16 12:32:33;;;;;;;;;;;20.70;70.10;;;;;;5080709;28;1311;-67
2023/06/16 12:34:59;;;;;;;;;;;20.60;69.90;;;;;;5084907;28;1906;-68
2023/06/16 12:37:25;;;;;;;;;;;20.60;69.90;;;;;;5081610;28;856;-67
2023/06/16 12:39:57;;;;;;;;;;;20.60;69.90;;;;;;5072854;28;1186;-68
2023/06/16 12:42:25;;;;;;;;;;;20.60;70.00;;;;;;5079582;28;2131;-67
2023/06/16 12:44:51;;;;;;;;;;;20.60;70.10;;;;;;5082761;28;1416;-67
2023/06/16 12:47:20;;;;;;;;;;;20.60;69.90;;;;;;5081477;28;1179;-68
2023/06/16 12:49:45;;;;;;;;;;;20.60;69.70;;;;;;5089846;28;870;-68
2023/06/16 12:52:12;;;;;;;;;;;20.60;69.80;;;;;;5078204;28;1306;-67
2023/06/16 12:54:38;;;;;;;;;;;20.50;69.90;;;;;;5076986;28;1898;-67
2023/06/16 12:57:03;;;;;;;;;;;20.60;70.00;;;;;;5081166;28;875;-67
2023/06/16 12:59:28;;;;;;;;;;;20.50;70.00;;;;;;5080000;28;816;-67
2023/06/16 13:01:54;;;;;;;;;;;20.50;70.00;;;;;;5082605;28;847;-68
2023/06/16 13:04:20;;;;;;;;;;;20.50;69.80;;;;;;5080795;28;1214;-67
2023/06/16 13:06:45;;;;;;;;;;;20.50;69.70;;;;;;5079317;28;871;-67
2023/06/16 13:09:11;;;;;;;;;;;20.50;69.60;;;;;;5080815;28;919;-67
2023/06/16 13:11:36;;;;;;;;;;;20.50;69.10;;;;;;5080149;28;804;-67
2023/06/16 13:14:02;;;;;;;;;;;20.50;68.80;;;;;;5082716;28;1898;-67
2023/06/16 13:16:28;;;;;;;;;;;20.50;68.90;;;;;;5078935;28;824;-67
2023/06/16 13:18:53;;;;;;;;;;;20.50;69.10;;;;;;5081508;28;814;-67
2023/06/16 13:21:18;;;;;;;;;;;20.50;69.20;;;;;;5079197;28;912;-67
2023/06/16 13:23:44;;;;;;;;;;;20.50;69.20;;;;;;5079930;28;1306;-67
2023/06/16 13:26:13;;;;;;;;;;;20.50;69.30;;;;;;5079869;28;1393;-68
2023/06/16 13:28:41;;;;;;;;;;;20.50;69.20;;;;;;5081845;28;1361;-68
2023/06/16 13:31:07;;;;;;;;;;;20.50;69.10;;;;;;5078999;28;1514;-67
2023/06/16 13:33:33;;;;;;;;;;;20.50;68.90;;;;;;5082017;28;1472;-67
2023/06/16 13:35:59;;;;;;;;;;;20.50;69.00;;;;;;5081238;28;2003;-67
2023/06/16 13:38:25;;;;;;;;;;;20.50;68.90;;;;;;5081164;28;1329;-67
2023/06/16 13:40:50;;;;;;;;;;;20.50;68.90;;;;;;5078766;28;1376;-67
2023/06/16 13:43:16;;;;;;;;;;;20.40;68.70;;;;;;5084000;28;1294;-67
2023/06/16 13:45:41;;;;;;;;;;;20.40;68.80;;;;;;5082497;28;1353;-69
2023/06/16 13:48:07;;;;;;;;;;;20.40;68.80;;;;;;5081939;28;1061;-69
2023/06/16 13:50:32;;;;;;;;;;;20.40;68.90;;;;;;5080960;28;928;-69
2023/06/16 13:52:57;;;;;;;;;;;20.50;68.90;;;;;;5077514;28;1049;-69
2023/06/16 13:55:23;;;;;;;;;;;20.40;68.60;;;;;;5085254;28;1954;-69
2023/06/16 13:57:50;;;;;;;;;;;20.40;69.20;;;;;;5080628;28;946;-70
2023/06/16 14:00:15;;;;;;;;;;;20.50;68.60;;;;;;5077585;28;890;-67
2023/06/16 14:02:41;;;;;;;;;;;20.40;68.50;;;;;;5081419;28;978;-67
2023/06/16 14:05:07;;;;;;;;;;;20.50;68.60;;;;;;5083216;28;1342;-67
2023/06/16 14:07:32;;;;;;;;;;;20.40;68.40;;;;;;5039256;28;4490;-67
2023/06/16 14:09:58;;;;;;;;;;;20.40;68.50;;;;;;5045088;28;4748;-67
2023/06/16 14:12:24;;;;;;;;;;;20.40;68.50;;;;;;5050267;28;836;-67
2023/06/16 14:14:49;;;;;;;;;;;20.40;68.50;;;;;;5048766;28;1898;-67
2023/06/16 14:17:15;;;;;;;;;;;20.40;68.60;;;;;;5048659;28;877;-67
2023/06/16 14:19:40;;;;;;;;;;;20.40;68.50;;;;;;5048922;28;829;-67
2023/06/16 14:22:06;;;;;;;;;;;20.50;68.60;;;;;;5050046;28;884;-67
2023/06/16 14:24:31;;;;;;;;;;;20.40;68.60;;;;;;5049982;28;1271;-67
2023/06/16 14:26:57;;;;;;;;;;;20.40;68.50;;;;;;5049371;28;1100;-66
2023/06/16 14:29:22;;;;;;;;;;;20.50;68.60;;;;;;5048350;28;1251;-66
2023/06/16 14:31:48;;;;;;;;;;;20.50;68.60;;;;;;5046521;28;871;-66