Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:56;;;;;;;3.38;1.35;;;;;;;0.01;0.00;59042.03;10316160;28;20047;-59
2021/07/03 00:06:55;;;;;;;2.67;1.02;;;;;;;0.01;0.00;59042.03;10313969;28;20044;-59
2021/07/03 00:11:53;;;;;;;5.25;1.25;;;;;;;0.01;0.00;59042.03;10315242;28;20055;-59
2021/07/03 00:16:53;;;;;;;3.65;1.27;;;;;;;0.01;0.00;59042.03;10315043;28;20072;-59
2021/07/03 00:21:52;;;;;;;2.45;1.30;;;;;;;0.01;0.00;59042.03;10298394;28;20060;-59
2021/07/03 00:26:51;;;;;;;5.50;1.30;;;;;;;0.01;0.00;59042.03;10322576;28;20044;-59
2021/07/03 00:31:50;;;;;;;4.07;1.40;;;;;;;0.01;0.00;59042.03;10323117;28;20041;-59
2021/07/03 00:36:51;;;;;;;3.63;1.40;;;;;;;0.01;0.00;59042.03;10321861;28;20551;-60
2021/07/03 00:41:50;;;;;;;3.95;1.30;;;;;;;0.01;0.00;59042.03;10322076;28;20048;-59
2021/07/03 00:46:49;;;;;;;3.60;2.08;;;;;;;0.01;0.00;59042.03;10321367;28;20056;-59
2021/07/03 00:51:48;;;;;;;6.85;2.47;;;;;;;0.01;0.00;59042.03;10321799;28;20052;-59
2021/07/03 00:56:48;;;;;;;3.95;1.80;;;;;;;0.01;0.00;59042.03;10320985;28;20098;-59
2021/07/03 01:01:48;;;;;;;5.05;1.55;;;;;;;0.01;0.00;59042.03;10303305;28;20053;-59
2021/07/03 01:06:47;;;;;;;3.17;1.77;;;;;;;0.01;0.00;59042.03;10302973;28;20044;-59
2021/07/03 01:11:48;;;;;;;2.55;1.30;;;;;;;0.01;0.00;59042.03;10302548;28;20048;-59
2021/07/03 01:16:48;;;;;;;3.97;1.80;;;;;;;0.01;0.00;59042.03;10302517;28;20528;-59
2021/07/03 01:21:49;;;;;;;3.08;1.60;;;;;;;0.01;0.00;59042.03;10320560;28;20059;-59
2021/07/03 01:26:51;;;;;;;6.68;1.70;;;;;;;0.01;0.00;59042.03;10301931;28;20494;-59
2021/07/03 01:31:53;;;;;;;5.13;2.20;;;;;;;0.01;0.00;59042.03;10301615;28;20055;-59
2021/07/03 01:36:55;;;;;;;2.05;1.45;;;;;;;0.01;0.00;59042.03;10301438;28;20087;-59
2021/07/03 01:41:55;;;;;;;4.55;1.70;;;;;;;0.01;0.00;59042.03;10320192;28;20063;-60
2021/07/03 01:46:55;;;;;;;4.40;1.45;;;;;;;0.01;0.00;59042.03;10319167;28;20060;-59
2021/07/03 01:51:57;;;;;;;5.13;1.83;;;;;;;0.01;0.00;59042.03;10319285;28;20060;-60
2021/07/03 01:56:58;;;;;;;2.70;1.30;;;;;;;0.01;0.00;59042.03;10301352;28;20087;-59
2021/07/03 02:02:16;;;;;;;2.38;1.55;;;;;;;0.01;0.00;59042.03;10300742;28;20052;-59
2021/07/03 02:07:21;;;;;;;3.63;1.20;;;;;;;0.01;0.00;59042.03;10319774;28;20083;-59
2021/07/03 02:12:20;;;;;;;2.25;1.33;;;;;;;0.01;0.00;59042.03;10318678;28;20044;-57
2021/07/03 02:17:36;;;;;;;4.38;1.60;;;;;;;0.01;0.00;59042.03;10299925;28;20529;-57
2021/07/03 02:22:44;;;;;;;5.20;1.48;;;;;;;0.01;0.00;59042.03;10299782;28;20048;-57
2021/07/03 02:27:49;;;;;;;2.08;1.23;;;;;;;0.01;0.00;59042.03;10299595;28;20482;-56
2021/07/03 02:32:51;;;;;;;1.88;1.55;;;;;;;0.01;0.00;59042.03;10299879;28;20056;-57
2021/07/03 02:37:55;;;;;;;1.38;1.20;;;;;;;0.01;0.00;59042.03;10299447;28;20532;-52
2021/07/03 02:42:56;;;;;;;4.85;1.65;;;;;;;0.01;0.00;59042.03;10317367;28;20032;-56
2021/07/03 02:47:55;;;;;;;5.78;1.83;;;;;;;0.01;0.00;59042.03;10298816;28;20048;-56
2021/07/03 02:52:56;;;;;;;1.83;1.65;;;;;;;0.01;0.00;59042.03;10299042;28;20508;-57
2021/07/03 02:57:56;;;;;;;2.25;1.63;;;;;;;0.01;0.00;59042.03;10316755;28;20068;-57
2021/07/03 03:02:56;;;;;;;2.67;1.60;;;;;;;0.01;0.00;59042.03;10315783;28;20044;-52
2021/07/03 03:07:57;;;;;;;2.40;1.63;;;;;;;0.01;0.00;59042.03;10298735;28;20049;-57
2021/07/03 03:12:57;;;;;;;2.78;1.67;;;;;;;0.01;0.00;59042.03;10297776;28;20049;-57
2021/07/03 03:18:01;;;;;;;4.53;1.48;;;;;;;0.01;0.00;59042.03;10296581;28;20080;-57
2021/07/03 03:23:03;;;;;;;2.72;1.38;;;;;;;0.01;0.00;59042.03;10293867;28;20483;-57
2021/07/03 03:28:02;;;;;;;2.70;1.73;;;;;;;0.01;0.00;59042.03;10313383;28;20057;-57
2021/07/03 03:33:02;;;;;;;5.97;1.42;;;;;;;0.01;0.00;59042.03;10315186;28;20053;-57
2021/07/03 03:38:01;;;;;;;4.22;1.70;;;;;;;0.01;0.00;59042.03;10313683;28;20541;-55
2021/07/03 03:43:05;;;;;;;5.47;1.52;;;;;;;0.01;0.00;59042.03;10296823;28;20323;-57
2021/07/03 03:48:09;;;;;;;1.92;1.48;;;;;;;0.01;0.00;59042.03;10294905;28;20084;-57
2021/07/03 03:53:12;;;;;;;5.25;2.03;;;;;;;0.01;0.00;59042.03;10291513;28;20076;-57
2021/07/03 03:58:14;;;;;;;7.20;1.95;;;;;;;0.01;0.00;59042.03;10302661;28;20083;-57
2021/07/03 04:03:15;;;;;;;2.13;1.67;;;;;;;0.01;0.00;59042.03;10319797;28;20095;-58
2021/07/03 04:08:18;;;;;;;3.78;2.00;;;;;;;0.01;0.00;59042.03;10303747;28;20041;-57
2021/07/03 04:13:18;;;;;;;2.10;1.70;;;;;;;0.01;0.00;59042.03;10319938;28;20080;-56
2021/07/03 04:18:17;;;;;;;2.58;1.70;;;;;;;0.01;0.00;59042.03;10320959;28;20457;-57
2021/07/03 04:23:16;;;;;;;1.63;1.52;;;;;;;0.01;0.00;59042.03;10314995;28;20076;-58
2021/07/03 04:28:14;;;;;;;4.35;1.92;;;;;;;0.01;0.00;59042.03;10322300;28;20050;-58
2021/07/03 04:33:14;;;;;;;2.85;1.88;;;;;;;0.01;0.00;59042.03;10319087;28;20080;-58
2021/07/03 04:38:13;;;;;;;3.10;2.00;;;;;;;0.01;0.00;59042.03;10304756;28;20068;-58
2021/07/03 04:43:13;;;;;;;5.88;2.10;;;;;;;0.01;0.00;59042.03;10298560;28;20076;-58
2021/07/03 04:48:14;;;;;;;3.72;2.35;;;;;;;0.01;0.00;59042.03;10318091;28;20079;-57
2021/07/03 04:53:18;;;;;;;3.58;2.08;;;;;;;0.01;0.00;59042.03;10318543;28;20415;-57
2021/07/03 04:58:19;;;;;;;3.83;2.25;;;;;;;0.01;0.00;59042.03;10320601;28;20309;-57
2021/07/03 05:03:19;;;;;;;3.40;2.88;;;;;;;0.01;0.00;59042.03;10320626;28;20079;-57
2021/07/03 05:08:17;;;;;;;7.63;2.08;;;;;;;0.01;0.00;59042.03;10320562;28;20054;-57
2021/07/03 05:13:16;;;;;;;2.50;2.03;;;;;;;0.01;0.00;59042.03;10319974;28;20080;-57
2021/07/03 05:18:15;;;;;;;3.50;1.80;;;;;;;0.01;0.00;59042.03;10319750;28;20080;-57
2021/07/03 05:23:15;;;;;;;3.38;1.50;;;;;;;0.01;0.00;59042.03;10320341;28;20401;-58
2021/07/03 05:28:14;;;;;;;5.13;2.25;;;;;;;0.01;0.00;59042.03;10320063;28;20079;-58
2021/07/03 05:33:13;;;;;;;2.03;1.80;;;;;;;0.01;0.00;59042.03;10319233;28;20072;-58
2021/07/03 05:38:12;;;;;;;2.97;2.15;;;;;;;0.01;0.00;59042.03;10319745;28;20087;-58
2021/07/03 05:43:12;;;;;;;5.10;1.98;;;;;;;0.01;0.00;59042.03;10319306;28;20040;-58
2021/07/03 05:48:11;;;;;;;5.72;4.00;;;;;;;0.01;0.00;59042.03;10318754;28;20052;-58
2021/07/03 05:53:10;;;;;;;6.35;3.50;;;;;;;0.01;0.00;59042.03;10319313;28;20044;-58
2021/07/03 05:58:08;;;;;;;3.05;2.17;;;;;;;0.01;0.00;59042.03;10319091;28;20076;-57
2021/07/03 06:03:08;;;;;;;2.78;1.80;;;;;;;0.01;0.00;59042.03;10318925;28;20052;-58
2021/07/03 06:08:07;;;;;;;13.43;2.35;;;;;;;0.01;0.00;59042.03;10318498;28;20053;-58
2021/07/03 06:13:06;;;;;;;3.70;2.33;;;;;;;0.01;0.00;59042.03;10317920;28;20049;-57
2021/07/03 06:18:05;;;;;;;4.60;2.38;;;;;;;0.01;0.00;59042.03;10317749;28;20076;-58
2021/07/03 06:23:05;;;;;;;3.17;2.33;;;;;;;0.01;0.00;59042.03;10317612;28;20049;-58
2021/07/03 06:28:04;;;;;;;18.70;3.58;;;;;;;0.01;0.00;59042.03;10317561;28;20051;-58
2021/07/03 06:33:03;;;;;;;4.05;3.22;;;;;;;0.01;0.00;59042.03;10317710;28;20036;-58
2021/07/03 06:38:03;;;;;;;4.78;2.85;;;;;;;0.01;0.00;59042.03;10317110;28;20091;-57
2021/07/03 06:43:03;;;;;;;4.30;2.08;;;;;;;0.01;0.00;59042.03;10316374;28;20059;-58
2021/07/03 06:48:02;;;;;;;6.13;3.10;;;;;;;0.01;0.00;59042.03;10299115;28;20045;-58
2021/07/03 06:53:01;;;;;;;4.68;3.15;;;;;;;0.01;0.00;59042.03;10316417;28;20422;-58
2021/07/03 06:58:00;;;;;;;5.25;2.10;;;;;;;0.01;0.00;59042.03;10315695;28;20080;-58
2021/07/03 07:03:00;;;;;;;4.30;3.70;;;;;;;0.01;0.00;59042.03;10315937;28;20063;-58
2021/07/03 07:07:58;;;;;;;8.18;2.47;;;;;;;0.01;0.00;59042.03;10316013;28;20046;-58
2021/07/03 07:12:57;;;;;;;8.32;3.85;;;;;;;0.01;0.00;59042.03;10316239;28;20040;-58
2021/07/03 07:17:56;;;;;;;7.43;2.70;;;;;;;0.01;0.00;59042.03;10315711;28;20084;-57
2021/07/03 07:22:56;;;;;;;5.15;2.50;;;;;;;0.01;0.00;59042.03;10315790;28;20084;-58
2021/07/03 07:27:55;;;;;;;6.63;2.28;;;;;;;0.01;0.00;59042.03;10315685;28;20040;-58
2021/07/03 07:32:53;;;;;;;4.68;3.05;;;;;;;0.01;0.00;59042.03;10314162;28;20045;-58
2021/07/03 07:37:53;;;;;;;10.02;2.90;;;;;;;0.01;0.00;59042.03;10312456;28;20501;-58
2021/07/03 07:42:53;;;;;;;8.07;3.17;;;;;;;0.01;0.00;59042.03;10315324;28;20510;-58
2021/07/03 07:47:52;;;;;;;5.00;2.00;;;;;;;0.01;0.00;59042.03;10314841;28;20068;-57
2021/07/03 07:52:51;;;;;;;13.88;3.67;;;;;;;0.01;0.00;59042.03;10315466;28;20044;-58
2021/07/03 07:57:50;;;;;;;9.07;3.33;;;;;;;0.01;0.00;59042.03;10314529;28;20484;-58
2021/07/03 08:02:50;;;;;;;7.05;2.92;;;;;;;0.01;0.00;59042.03;10296989;28;20052;-58
2021/07/03 08:07:49;;;;;;;3.75;3.22;;;;;;;0.01;0.00;59042.03;10315319;28;20052;-60
2021/07/03 08:12:48;;;;;;;6.78;2.35;;;;;;;0.01;0.00;59042.03;10314847;28;20048;-54
2021/07/03 08:17:47;;;;;;;7.63;3.00;;;;;;;0.01;0.00;59042.03;10314857;28;20102;-55
2021/07/03 08:22:49;;;;;;;6.32;2.40;;;;;;;0.01;0.00;59042.03;10314585;28;20513;-53
2021/07/03 08:27:49;;;;;;;3.95;2.50;;;;;;;0.01;0.00;59042.03;10314445;28;20169;-56
2021/07/03 08:32:48;;;;;;;5.13;2.90;;;;;;;0.01;0.00;59042.03;10314432;28;20052;-56
2021/07/03 08:37:48;;;;;;;6.32;3.42;;;;;;;0.01;0.00;59042.03;10314117;28;20095;-55
2021/07/03 08:42:48;;;;;;;10.05;3.17;;;;;;;0.01;0.00;59042.03;10315810;28;20437;-56
2021/07/03 08:47:47;;;;;;;5.75;3.17;;;;;;;0.01;0.00;59042.03;10321223;28;20528;-54
2021/07/03 08:52:46;;;;;;;3.50;2.33;;;;;;;0.01;0.00;59042.03;10321109;28;20438;-55
2021/07/03 08:57:50;;;;;;;6.15;4.22;;;;;;;0.01;0.00;59042.03;10321625;28;20083;-57
2021/07/03 09:02:49;;;;;;;;;;;;;;;0.01;0.00;59042.03;10321113;28;20049;-51
2021/07/03 09:07:47;;;;;;;12.35;6.68;;;;;;;0.01;0.00;59042.03;10320857;28;19920;-53
2021/07/03 09:12:50;;;;;;;7.05;4.63;;;;;;;0.01;0.00;59042.03;10320426;28;20064;-55
2021/07/03 09:17:52;;;;;;;4.43;2.47;;;;;;;0.01;0.00;59042.03;10320302;28;20083;-53
2021/07/03 09:22:51;;;;;;;8.27;2.40;;;;;;;0.01;0.00;59042.03;10320531;28;20040;-52
2021/07/03 09:27:51;;;;;;;12.50;4.05;;;;;;;0.01;0.00;59042.03;10320390;28;20040;-52
2021/07/03 09:32:52;;;;;;;8.50;2.45;;;;;;;0.01;0.00;59042.03;10320093;28;20053;-54
2021/07/03 09:37:51;;;;;;;13.35;3.30;;;;;;;0.01;0.00;59042.03;10319458;28;20485;-52
2021/07/03 09:42:51;;;;;;;6.82;2.75;;;;;;;0.01;0.00;59042.03;10319540;28;20157;-51
2021/07/03 09:47:50;;;;;;;4.00;2.20;;;;;;;0.01;0.00;59042.03;10318415;28;20519;-54
2021/07/03 09:52:49;;;;;;;3.03;2.03;;;;;;;0.01;0.00;59042.03;10317863;28;20513;-53
2021/07/03 09:57:51;;;;;;;3.53;2.42;;;;;;;0.01;0.00;59042.03;10319172;28;20040;-53
2021/07/03 10:02:50;;;;;;;4.70;2.38;;;;;;;0.01;0.00;59042.03;10318762;28;20417;-55
2021/07/03 10:07:57;;;;;;;7.78;2.20;;;;;;;0.01;0.00;59042.03;10318161;28;20055;-54
2021/07/03 10:13:05;;;;;;;5.18;2.00;;;;;;;0.01;0.00;59042.03;10318600;28;20055;-51
2021/07/03 10:18:13;;;;;;;2.83;1.92;;;;;;;0.01;0.00;59042.03;10318497;28;20084;-51
2021/07/03 10:23:13;;;;;;;6.93;2.13;;;;;;;0.01;0.00;59042.03;10318560;28;20072;-52
2021/07/03 10:28:16;;;;;;;4.63;2.13;;;;;;;0.01;0.00;59042.03;10317435;28;20072;-52
2021/07/03 10:33:19;;;;;;;2.55;1.45;;;;;;;0.01;0.00;59042.03;10317574;28;20091;-50
2021/07/03 10:38:23;;;;;;;3.20;1.60;;;;;;;0.01;0.00;59042.03;10316697;28;20083;-53
2021/07/03 10:43:23;;;;;;;9.60;1.70;;;;;;;0.01;0.00;59042.03;10317419;28;20079;-56
2021/07/03 10:48:24;;;;;;;3.42;2.20;;;;;;;0.01;0.00;59042.03;10317174;28;20052;-54
2021/07/03 10:53:27;;;;;;;6.28;2.03;;;;;;;0.01;0.00;59042.03;10316732;28;20052;-52
2021/07/03 10:58:30;;;;;;;3.77;1.80;;;;;;;0.01;0.00;59042.03;10316990;28;20072;-52
2021/07/03 11:03:28;;;;;;;4.67;2.03;;;;;;;0.01;0.00;59042.03;10317029;28;20059;-54
2021/07/03 11:08:39;;;;;;;3.58;1.73;;;;;;;0.01;0.00;59042.03;10315022;28;20409;-54
2021/07/03 11:13:40;;;;;;;3.35;1.52;;;;;;;0.01;0.00;59042.03;10316395;28;20053;-53
2021/07/03 11:18:40;;;;;;;3.75;1.95;;;;;;;0.01;0.00;59042.03;10316707;28;20494;-54
2021/07/03 11:23:39;;;;;;;6.88;2.25;;;;;;;0.01;0.00;59042.03;10317080;28;20044;-54
2021/07/03 11:28:41;;;;;;;3.38;2.00;;;;;;;0.01;0.00;59042.03;10316316;28;20452;-52
2021/07/03 11:33:41;;;;;;;4.43;1.83;;;;;;;0.01;0.00;59042.03;10315473;28;20052;-54
2021/07/03 11:38:40;;;;;;;4.63;1.92;;;;;;;0.01;0.00;59042.03;10315961;28;20083;-53
2021/07/03 11:43:40;;;;;;;6.55;2.05;;;;;;;0.01;0.00;59042.03;10298192;28;20076;-51
2021/07/03 11:48:39;;;;;;;4.72;1.90;;;;;;;0.01;0.00;59042.03;10316485;28;20064;-53
2021/07/03 11:53:38;;;;;;;3.90;1.90;;;;;;;0.01;0.00;59042.03;10314963;28;20404;-55
2021/07/03 11:58:38;;;;;;;5.55;2.60;;;;;;;0.01;0.00;59042.03;10315740;28;20080;-51
2021/07/03 12:03:43;;;;;;;4.53;1.45;;;;;;;0.01;0.00;59042.03;10315693;28;20036;-49
2021/07/03 12:08:43;;;;;;;6.72;2.97;;;;;;;0.01;0.00;59042.03;10315379;28;20477;-52
2021/07/03 12:13:46;;;;;;;5.97;1.90;;;;;;;0.01;0.00;59042.03;10314945;28;20044;-51
2021/07/03 12:18:49;;;;;;;3.00;2.20;;;;;;;0.01;0.00;59042.03;10320148;28;20072;-52
2021/07/03 12:23:54;;;;;;;5.00;1.20;;;;;;;0.01;0.00;59042.03;10323682;28;20416;-52
2021/07/03 12:28:57;;;;;;;3.20;1.50;;;;;;;0.01;0.00;59042.03;10323235;28;20048;-51
2021/07/03 12:34:05;;;;;;;1.25;1.17;;;;;;;0.01;0.00;59042.03;10322418;28;20185;-51
2021/07/03 12:39:07;;;;;;;3.42;1.45;;;;;;;0.01;0.00;59042.03;10304639;28;20056;-48
2021/07/03 12:44:07;;;;;;;2.42;1.42;;;;;;;0.01;0.00;59042.03;10322495;28;20064;-51
2021/07/03 12:49:08;;;;;;;1.92;1.65;;;;;;;0.01;0.00;59042.03;10322523;28;20424;-50
2021/07/03 12:54:08;;;;;;;4.13;1.55;;;;;;;0.01;0.00;59042.03;10321695;28;20060;-53
2021/07/03 12:59:09;;;;;;;2.05;1.10;;;;;;;0.01;0.00;59042.03;10321212;28;20084;-53
2021/07/03 13:04:09;;;;;;;3.50;1.40;;;;;;;0.01;0.00;59042.03;10321885;28;20048;-54
2021/07/03 13:09:08;;;;;;;2.13;1.40;;;;;;;0.01;0.00;59042.03;10321784;28;20080;-58
2021/07/03 13:14:07;;;;;;;5.13;1.95;;;;;;;0.01;0.00;59042.03;10320549;28;20201;-58
2021/07/03 13:19:06;;;;;;;3.90;1.20;;;;;;;0.01;0.00;59042.03;10321160;28;20072;-58
2021/07/03 13:24:06;;;;;;;2.13;1.55;;;;;;;0.01;0.00;59042.03;10320780;28;20072;-59
2021/07/03 13:29:05;;;;;;;2.78;1.30;;;;;;;0.01;0.00;59042.03;10319663;28;20084;-59
2021/07/03 13:34:04;;;;;;;3.95;1.70;;;;;;;0.01;0.00;59042.03;10320358;28;20045;-58
2021/07/03 13:39:04;;;;;;;4.10;1.27;;;;;;;0.01;0.00;59042.03;10320429;28;20083;-58
2021/07/03 13:44:06;;;;;;;1.60;1.45;;;;;;;0.01;0.00;59042.03;10320169;28;20052;-58
2021/07/03 13:49:07;;;;;;;3.78;1.60;;;;;;;0.01;0.00;59042.03;10320269;28;20052;-57
2021/07/03 13:54:06;;;;;;;4.22;1.88;;;;;;;0.01;0.00;59042.03;10319872;28;20493;-58
2021/07/03 13:59:06;;;;;;;4.00;1.85;;;;;;;0.01;0.00;59042.03;10319153;28;20095;-58
2021/07/03 14:04:05;;;;;;;6.63;1.50;;;;;;;0.01;0.00;59042.03;10319334;28;20044;-58
2021/07/03 14:09:04;;;;;;;4.68;1.88;;;;;;;0.01;0.00;59042.03;10313036;28;20075;-56
2021/07/03 14:14:03;;;;;;;5.68;2.22;;;;;;;0.01;0.00;59042.03;10313877;28;20099;-57
2021/07/03 14:19:04;;;;;;;4.70;2.72;;;;;;;0.01;0.00;59042.03;10306979;28;20122;-57
2021/07/03 14:24:04;;;;;;;7.38;2.00;;;;;;;0.01;0.00;59042.03;10298683;28;20393;-55
2021/07/03 14:29:07;;;;;;;8.13;1.95;;;;;;;0.01;0.00;59042.03;10314337;28;20504;-57
2021/07/03 14:34:08;;;;;;;3.35;1.88;;;;;;;0.01;0.00;59042.03;10313027;28;20064;-57
2021/07/03 14:39:07;;;;;;;5.05;1.75;;;;;;;0.01;0.00;59042.03;10316286;28;20072;-53
2021/07/03 14:44:08;;;;;;;5.57;1.88;;;;;;;0.01;0.00;59042.03;10310703;28;20051;-54
2021/07/03 14:49:10;;;;;;;6.45;1.52;;;;;;;0.01;0.00;59042.03;10279986;28;20095;-58
2021/07/03 14:54:11;;;;;;;11.80;3.83;;;;;;;0.01;0.00;59042.03;10309969;28;20087;-57
2021/07/03 14:59:11;;;;;;;5.20;2.42;;;;;;;0.01;0.00;59042.03;10311387;28;20064;-54
2021/07/03 15:04:11;;;;;;;8.32;3.17;;;;;;;0.01;0.00;59042.03;10308707;28;20071;-56
2021/07/03 15:09:10;;;;;;;3.58;2.83;;;;;;;0.01;0.00;59042.03;10289897;28;20076;-54
2021/07/03 15:14:10;;;;;;;4.45;2.20;;;;;;;0.01;0.00;59042.03;10308697;28;20068;-54
2021/07/03 15:19:11;;;;;;;13.10;3.30;;;;;;;0.01;0.00;59042.03;10298174;28;20072;-54
2021/07/03 15:24:13;;;;;;;4.93;2.60;;;;;;;0.01;0.00;59042.03;10309055;28;20076;-56
2021/07/03 15:29:12;;;;;;;8.02;2.83;;;;;;;0.01;0.00;59042.03;10313040;28;20048;-56
2021/07/03 15:34:13;;;;;;;8.32;3.70;;;;;;;0.01;0.00;59042.03;10307875;28;20076;-54
2021/07/03 15:39:15;;;;;;;8.10;2.45;;;;;;;0.01;0.00;59042.03;10312324;28;20509;-56
2021/07/03 15:44:14;;;;;;;7.25;2.45;;;;;;;0.01;0.00;59042.03;10311634;28;20088;-54
2021/07/03 15:49:14;;;;;;;8.85;2.97;;;;;;;0.01;0.00;59042.03;10314853;28;20087;-55
2021/07/03 15:54:13;;;;;;;11.52;3.63;;;;;;;0.01;0.00;59042.03;10320351;28;20052;-54
2021/07/03 15:59:12;;;;;;;11.80;4.50;;;;;;;0.01;0.00;59042.03;10324084;28;20080;-56
2021/07/03 16:04:11;;;;;;;9.90;3.60;;;;;;;0.01;0.00;59042.03;10323319;28;20045;-56
2021/07/03 16:09:11;;;;;;;3.97;2.95;;;;;;;0.01;0.00;59042.03;10321199;28;20079;-57
2021/07/03 16:14:10;;;;;;;5.63;2.55;;;;;;;0.01;0.00;59042.03;10322107;28;20181;-56
2021/07/03 16:19:09;;;;;;;9.07;2.03;;;;;;;0.01;0.00;59042.03;10321314;28;20045;-56
2021/07/03 16:24:08;;;;;;;10.50;4.30;;;;;;;0.01;0.00;59042.03;10321618;28;20099;-56
2021/07/03 16:29:12;;;;;;;19.83;6.50;;;;;;;0.01;0.00;59042.03;10317514;28;20072;-59
2021/07/03 16:34:11;;;;;;;15.20;5.20;;;;;;;0.01;0.00;59042.03;10314190;28;20099;-59
2021/07/03 16:39:10;;;;;;;13.70;4.05;;;;;;;0.01;0.00;59042.03;10317412;28;20072;-59
2021/07/03 16:44:08;;;;;;;12.10;3.20;;;;;;;0.01;0.00;59042.03;10318390;28;20484;-59
2021/07/03 16:49:08;;;;;;;4.28;1.70;;;;;;;0.01;0.00;59042.03;10320926;28;20043;-60
2021/07/03 16:54:07;;;;;;;3.20;2.13;;;;;;;0.01;0.00;59042.03;10321157;28;20090;-60
2021/07/03 16:59:06;;;;;;;5.78;2.70;;;;;;;0.01;0.00;59042.03;10320323;28;20504;-59
2021/07/03 17:04:05;;;;;;;3.83;1.85;;;;;;;0.01;0.00;59042.03;10319467;28;20080;-60
2021/07/03 17:09:05;;;;;;;4.82;2.60;;;;;;;0.01;0.00;59042.03;10321022;28;20045;-59
2021/07/03 17:14:04;;;;;;;6.15;2.40;;;;;;;0.01;0.00;59042.03;10320577;28;20064;-58
2021/07/03 17:19:03;;;;;;;5.63;2.35;;;;;;;0.01;0.00;59042.03;10319955;28;20067;-59
2021/07/03 17:24:02;;;;;;;6.05;3.20;;;;;;;0.01;0.00;59042.03;10320048;28;20083;-59
2021/07/03 17:29:02;;;;;;;3.55;2.38;;;;;;;0.01;0.00;59042.03;10319917;28;20068;-59
2021/07/03 17:34:01;;;;;;;8.27;3.15;;;;;;;0.01;0.00;59042.03;10320033;28;20072;-60
2021/07/03 17:39:00;;;;;;;2.83;2.40;;;;;;;0.01;0.00;59042.03;10319714;28;20080;-59
2021/07/03 17:43:58;;;;;;;4.35;3.67;;;;;;;0.01;0.00;59042.03;10319253;28;20087;-59
2021/07/03 17:48:59;;;;;;;5.82;3.50;;;;;;;0.01;0.00;59042.03;10318401;28;20525;-59
2021/07/03 17:53:57;;;;;;;4.30;2.40;;;;;;;0.01;0.00;59042.03;10319739;28;20041;-59
2021/07/03 17:58:56;;;;;;;2.97;2.45;;;;;;;0.01;0.00;59042.03;10318423;28;20052;-60
2021/07/03 18:03:55;;;;;;;3.25;2.60;;;;;;;0.01;0.00;59042.03;10318052;28;20501;-59
2021/07/03 18:08:55;;;;;;;4.85;2.50;;;;;;;0.01;0.00;59042.03;10318594;28;20401;-59
2021/07/03 18:13:54;;;;;;;4.05;2.38;;;;;;;0.01;0.00;59042.03;10317354;28;20474;-59
2021/07/03 18:18:53;;;;;;;2.78;2.53;;;;;;;0.01;0.00;59042.03;10317918;28;20041;-59
2021/07/03 18:23:56;;;;;;;2.38;2.10;;;;;;;0.01;0.00;59042.03;10316594;28;20094;-59
2021/07/03 18:28:54;;;;;;;3.00;2.17;;;;;;;0.01;0.00;59042.03;10308890;28;20064;-59
2021/07/03 18:33:53;;;;;;;4.43;2.47;;;;;;;0.01;0.00;59042.03;10314958;28;20044;-59
2021/07/03 18:38:52;;;;;;;5.05;2.50;;;;;;;0.01;0.00;59042.03;10317497;28;20076;-60
2021/07/03 18:43:52;;;;;;;3.30;2.20;;;;;;;0.01;0.00;59042.03;10309262;28;20513;-60
2021/07/03 18:48:51;;;;;;;7.90;2.47;;;;;;;0.01;0.00;59042.03;10275370;28;20073;-60
2021/07/03 18:53:50;;;;;;;5.40;3.05;;;;;;;0.01;0.00;59042.03;10275942;28;20053;-60
2021/07/03 18:58:49;;;;;;;7.22;3.00;;;;;;;0.01;0.00;59042.03;10275752;28;20071;-60
2021/07/03 19:03:49;;;;;;;6.90;2.42;;;;;;;0.01;0.00;59042.03;10275258;28;20513;-57
2021/07/03 19:08:48;;;;;;;4.47;3.13;;;;;;;0.01;0.00;59042.03;10275960;28;20041;-59
2021/07/03 19:13:46;;;;;;;3.42;3.05;;;;;;;0.01;0.00;59042.03;10275583;28;20072;-58
2021/07/03 19:18:45;;;;;;;5.43;2.78;;;;;;;0.01;0.00;59042.03;10275330;28;20045;-58
2021/07/03 19:23:45;;;;;;;3.58;2.55;;;;;;;0.01;0.00;59042.03;10275115;28;20076;-58
2021/07/03 19:28:44;;;;;;;4.55;3.10;;;;;;;0.01;0.00;59042.03;10273923;28;20443;-58
2021/07/03 19:33:43;;;;;;;2.42;1.80;;;;;;;0.01;0.00;59042.03;10274967;28;20040;-58
2021/07/03 19:38:42;;;;;;;4.40;2.20;;;;;;;0.01;0.00;59042.03;10274725;28;20202;-58
2021/07/03 19:43:42;;;;;;;2.55;1.67;;;;;;;0.01;0.00;59042.03;10274509;28;20092;-58
2021/07/03 19:48:41;;;;;;;3.10;1.40;;;;;;;0.01;0.00;59042.03;10274311;28;20056;-58
2021/07/03 19:53:40;;;;;;;3.97;1.70;;;;;;;0.01;0.00;59042.03;10274392;28;20044;-58
2021/07/03 19:58:39;;;;;;;7.15;2.10;;;;;;;0.01;0.00;59042.03;10273805;28;20049;-58
2021/07/03 20:03:39;;;;;;;2.42;1.77;;;;;;;0.01;0.00;59042.03;10274301;28;20072;-58
2021/07/03 20:08:38;;;;;;;6.10;2.30;;;;;;;0.01;0.00;59042.03;10273618;28;20053;-59
2021/07/03 20:13:37;;;;;;;4.38;1.95;;;;;;;0.01;0.00;59042.03;10274052;28;20079;-58
2021/07/03 20:18:36;;;;;;;2.20;1.65;;;;;;;0.01;0.00;59042.03;10273960;28;20526;-59
2021/07/03 20:23:36;;;;;;;6.65;2.00;;;;;;;0.01;0.00;59042.03;10274017;28;20072;-59
2021/07/03 20:28:35;;;;;;;4.40;1.83;;;;;;;0.01;0.00;59042.03;10273015;28;20055;-59
2021/07/03 20:33:34;;;;;;;3.20;1.73;;;;;;;0.01;0.00;59042.03;10273466;28;20049;-59
2021/07/03 20:38:33;;;;;;;3.70;2.10;;;;;;;0.01;0.00;59042.03;10276460;28;20051;-59
2021/07/03 20:43:33;;;;;;;5.75;2.22;;;;;;;0.01;0.00;59042.03;10279934;28;20088;-59
2021/07/03 20:48:32;;;;;;;5.10;1.95;;;;;;;0.01;0.00;59042.03;10280238;28;20041;-59
2021/07/03 20:53:31;;;;;;;6.80;1.60;;;;;;;0.01;0.00;59042.03;10280829;28;20056;-59
2021/07/03 20:58:30;;;;;;;3.03;1.50;;;;;;;0.01;0.00;59042.03;10280008;28;20053;-58
2021/07/03 21:03:30;;;;;;;6.38;2.00;;;;;;;0.01;0.00;59042.03;10280428;28;20048;-59
2021/07/03 21:08:29;;;;;;;5.53;1.13;;;;;;;0.01;0.00;59042.03;10280159;28;20049;-58
2021/07/03 21:13:28;;;;;;;2.45;1.58;;;;;;;0.01;0.00;59042.03;10280010;28;20037;-59
2021/07/03 21:18:26;;;;;;;6.72;2.22;;;;;;;0.01;0.00;59042.03;10261754;28;20041;-59
2021/07/03 21:23:26;;;;;;;6.53;2.05;;;;;;;0.01;0.00;59042.03;10278878;28;20084;-57
2021/07/03 21:28:25;;;;;;;7.75;1.75;;;;;;;0.01;0.00;59042.03;10279906;28;20037;-58
2021/07/03 21:33:24;;;;;;;6.38;2.88;;;;;;;0.01;0.00;59042.03;10273152;28;20490;-59
2021/07/03 21:38:23;;;;;;;7.35;1.85;;;;;;;0.01;0.00;59042.03;10258922;28;20068;-58
2021/07/03 21:43:23;;;;;;;4.05;2.28;;;;;;;0.01;0.00;59042.03;10237160;28;20084;-59
2021/07/03 21:48:22;;;;;;;3.40;2.50;;;;;;;0.01;0.00;59042.03;10234072;28;20077;-59
2021/07/03 21:53:21;;;;;;;6.95;2.90;;;;;;;0.01;0.00;59042.03;10233356;28;20076;-59
2021/07/03 21:58:20;;;;;;;10.45;2.95;;;;;;;0.01;0.00;59042.03;10235268;28;20633;-59
2021/07/03 22:03:24;;;;;;;6.97;2.15;;;;;;;0.01;0.00;59042.03;10237556;28;20045;-59
2021/07/03 22:08:23;;;;;;;;;;;;;;;0.01;0.00;59042.03;10237728;28;20499;-59
2021/07/03 22:13:23;;;;;;;4.15;2.00;;;;;;;0.01;0.00;59042.03;10236848;28;19963;-58
2021/07/03 22:18:24;;;;;;;7.13;2.28;;;;;;;0.01;0.00;59042.03;10263530;28;20064;-58
2021/07/03 22:23:23;;;;;;;8.55;1.90;;;;;;;0.01;0.00;59042.03;10273332;28;20079;-58
2021/07/03 22:28:23;;;;;;;5.35;2.20;;;;;;;0.01;0.00;59042.03;10275997;28;20053;-58
2021/07/03 22:33:22;;;;;;;5.72;2.30;;;;;;;0.01;0.00;59042.03;10275909;28;20497;-58
2021/07/03 22:38:22;;;;;;;5.03;1.90;;;;;;;0.01;0.00;59042.03;10274581;28;20064;-57
2021/07/03 22:43:21;;;;;;;4.38;1.90;;;;;;;0.01;0.00;59042.03;10279153;28;20529;-58
2021/07/03 22:48:20;;;;;;;4.63;2.60;;;;;;;0.01;0.00;59042.03;10313979;28;20078;-58
2021/07/03 22:53:19;;;;;;;3.83;2.22;;;;;;;0.01;0.00;59042.03;10289980;28;20076;-59
2021/07/03 22:58:19;;;;;;;4.95;3.00;;;;;;;0.01;0.00;59042.03;10274854;28;20052;-59
2021/07/03 23:03:18;;;;;;;5.30;2.67;;;;;;;0.01;0.00;59042.03;10273349;28;20087;-59
2021/07/03 23:08:17;;;;;;;4.18;2.72;;;;;;;0.01;0.00;59042.03;10275987;28;20064;-58
2021/07/03 23:13:15;;;;;;;9.88;2.72;;;;;;;0.01;0.00;59042.03;10275322;28;20048;-58
2021/07/03 23:18:17;;;;;;;4.72;2.40;;;;;;;0.01;0.00;59042.03;10275117;28;20080;-59
2021/07/03 23:23:19;;;;;;;2.70;2.00;;;;;;;0.01;0.00;59042.03;10274894;28;20443;-58
2021/07/03 23:28:20;;;;;;;3.50;2.35;;;;;;;0.01;0.00;59042.03;10275179;28;20056;-59
2021/07/03 23:33:20;;;;;;;2.97;2.45;;;;;;;0.01;0.00;59042.03;10275138;28;20048;-59
2021/07/03 23:38:20;;;;;;;5.80;2.22;;;;;;;0.01;0.00;59042.03;10274880;28;20045;-58
2021/07/03 23:43:20;;;;;;;4.35;2.13;;;;;;;0.01;0.00;59042.03;10273712;28;20088;-60
2021/07/03 23:48:22;;;;;;;5.15;2.35;;;;;;;0.01;0.00;59042.03;10274704;28;20045;-59