Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:34;;;;;;;;;;;;;;;19.24;53.96;97158.38;6224678;28;19925;-65
2022/08/08 00:03:51;;;;;;;;;;;;;;;19.23;54.01;97165.53;6224775;28;19925;-65
2022/08/08 00:06:57;;;;;;;;;;;;;;;19.22;53.87;97158.53;6224630;28;20415;-65
2022/08/08 00:10:13;;;;;;;;;;;;;;;19.27;54.17;97160.75;6223736;28;19925;-65
2022/08/08 00:13:31;;;;;;;;;;;;;;;19.26;54.47;97159.06;6224372;28;19925;-65
2022/08/08 00:16:50;;;;;;;;;;;;;;;19.22;54.78;97163.88;6224410;28;19991;-65
2022/08/08 00:20:00;;;;;;;;;;;;;;;19.21;54.56;97164.84;6224193;28;19934;-64
2022/08/08 00:23:10;;;;;;;;;;;;;;;19.20;54.83;97162.31;6224147;28;20019;-65
2022/08/08 00:26:16;;;;;;;;;;;;;;;19.18;54.42;97167.78;6223666;28;20428;-65
2022/08/08 00:29:30;;;;;;;;;;;;;;;19.14;55.49;97168.25;6223954;28;19979;-66
2022/08/08 00:32:42;;;;;;;;;;;;;;;19.12;54.29;97168.38;6224210;28;19925;-65
2022/08/08 00:35:43;;;;;;;;;;;;;;;19.15;54.60;97175.25;6223677;28;19925;-65
2022/08/08 00:38:50;;;;;;;;;;;;;;;19.10;55.07;97172.19;6224078;28;19925;-64
2022/08/08 00:42:06;;;;;;;;;;;;;;;19.02;55.49;97168.44;6223944;28;19960;-64
2022/08/08 00:45:26;;;;;;;;;;;;;;;18.99;55.98;97165.19;6223569;28;20272;-64
2022/08/08 00:48:40;;;;;;;;;;;;;;;19.00;56.19;97172.22;6222689;28;19932;-64
2022/08/08 00:51:59;;;;;;;;;;;;;;;19.02;57.67;97171.09;6223554;28;19932;-65
2022/08/08 00:55:11;;;;;;;;;;;;;;;19.04;55.31;97174.44;6223513;28;19926;-66
2022/08/08 00:58:29;;;;;;;;;;;;;;;19.00;57.16;97174.88;6223475;28;20364;-66
2022/08/08 01:01:35;;;;;;;;;;;;;;;18.93;54.91;97171.09;6223215;28;19925;-65
2022/08/08 01:04:55;;;;;;;;;;;;;;;18.86;55.02;97170.00;6222827;28;20106;-66
2022/08/08 01:08:18;;;;;;;;;;;;;;;18.84;55.89;97178.97;6223029;28;20015;-65
2022/08/08 01:11:37;;;;;;;;;;;;;;;18.90;55.12;97176.72;6222726;28;19929;-66
2022/08/08 01:14:59;;;;;;;;;;;;;;;18.94;55.71;97178.09;6222927;28;19925;-65
2022/08/08 01:18:03;;;;;;;;;;;;;;;18.99;55.76;97173.19;6222820;28;19933;-65
2022/08/08 01:21:19;;;;;;;;;;;;;;;19.07;55.76;97179.47;6222862;28;20327;-66
2022/08/08 01:24:23;;;;;;;;;;;;;;;19.18;55.30;97178.47;6222725;28;19929;-65
2022/08/08 01:27:24;;;;;;;;;;;;;;;19.32;55.46;97182.50;6222613;28;20410;-66
2022/08/08 01:30:47;;;;;;;;;;;;;;;19.44;55.30;97191.16;6222641;28;19925;-66
2022/08/08 01:34:03;;;;;;;;;;;;;;;19.59;55.00;97189.69;6201693;28;19925;-65
2022/08/08 01:37:23;;;;;;;;;;;;;;;19.70;54.59;97194.88;6222033;28;20311;-66
2022/08/08 01:40:27;;;;;;;;;;;;;;;19.85;54.38;97197.03;6222401;28;20354;-65
2022/08/08 01:43:54;;;;;;;;;;;;;;;19.94;54.16;97198.78;6222503;28;20026;-65
2022/08/08 01:47:09;;;;;;;;;;;;;;;20.05;53.72;97201.25;6220931;28;19926;-65
2022/08/08 01:50:31;;;;;;;;;;;;;;;20.15;53.84;97202.00;6222037;28;20040;-65
2022/08/08 01:53:53;;;;;;;;;;;;;;;20.31;54.01;97200.50;6221984;28;19929;-65
2022/08/08 01:56:58;;;;;;;;;;;;;;;20.45;53.48;97202.66;6221964;28;19937;-65
2022/08/08 02:00:12;;;;;;;;;;;;;;;20.51;53.52;97196.69;6222157;28;19925;-65
2022/08/08 02:03:15;;;;;;;;;;;;;;;20.62;53.90;97196.47;6222000;28;19921;-66
2022/08/08 02:06:19;;;;;;;;;;;;;;;20.68;54.36;97203.03;6221828;28;19930;-65
2022/08/08 02:09:39;;;;;;;;;;;;;;;20.68;54.13;97199.53;6221969;28;19925;-65
2022/08/08 02:12:49;;;;;;;;;;;;;;;20.70;54.27;97203.72;6221532;28;19925;-65
2022/08/08 02:16:00;;;;;;;;;;;;;;;20.76;54.17;97207.63;6221838;28;20020;-66
2022/08/08 02:19:11;;;;;;;;;;;;;;;20.77;54.56;97199.44;6221655;28;20399;-66
2022/08/08 02:22:30;;;;;;;;;;;;;;;20.71;54.43;97202.72;6221631;28;19925;-66
2022/08/08 02:25:37;;;;;;;;;;;;;;;20.75;54.67;97203.25;6221638;28;20311;-66
2022/08/08 02:28:44;;;;;;;;;;;;;;;20.79;54.41;97199.28;6221312;28;19932;-65
2022/08/08 02:31:54;;;;;;;;;;;;;;;20.80;54.37;97200.94;6221151;28;19973;-66
2022/08/08 02:35:00;;;;;;;;;;;;;;;20.85;54.23;97201.34;6227263;28;19948;-66
2022/08/08 02:38:27;;;;;;;;;;;;;;;20.90;54.17;97199.03;6228462;28;19925;-66
2022/08/08 02:41:49;;;;;;;;;;;;;;;21.03;53.59;97204.81;6229144;28;19925;-66
2022/08/08 02:44:56;;;;;;;;;;;;;;;21.17;53.69;97207.91;6229445;28;20023;-66
2022/08/08 02:48:01;;;;;;;;;;;;;;;21.29;53.13;97201.31;6229530;28;19925;-65
2022/08/08 02:51:23;;;;;;;;;;;;;;;21.45;53.02;97205.91;6229397;28;19925;-66
2022/08/08 02:54:30;;;;;;;;;;;;;;;21.63;52.33;97200.50;6229416;28;19936;-66
2022/08/08 02:57:36;;;;;;;;;;;;;;;21.76;52.55;97208.91;6228408;28;19925;-66
2022/08/08 03:00:58;;;;;;;;;;;;;;;21.92;52.08;97198.25;6229421;28;19925;-66
2022/08/08 03:04:02;;;;;;;;;;;;;;;22.09;51.51;97209.03;6229426;28;19925;-66
2022/08/08 03:07:06;;;;;;;;;;;;;;;22.26;51.25;97201.91;6229108;28;20319;-66
2022/08/08 03:10:28;;;;;;;;;;;;;;;22.44;50.98;97207.09;6229037;28;19925;-65
2022/08/08 03:13:48;;;;;;;;;;;;;;;22.55;50.75;97210.31;6227513;28;20430;-65
2022/08/08 03:17:12;;;;;;;;;;;;;;;22.67;50.69;97215.34;6228812;28;19925;-65
2022/08/08 03:20:16;;;;;;;;;;;;;;;22.77;50.69;97208.81;6224111;28;20307;-66
2022/08/08 03:23:20;;;;;;;;;;;;;;;22.88;50.35;97209.47;6228964;28;19929;-66
2022/08/08 03:26:27;;;;;;;;;;;;;;;22.96;50.09;97213.03;6229182;28;19932;-65
2022/08/08 03:29:34;;;;;;;;;;;;;;;23.16;49.82;97216.19;6228768;28;19925;-66
2022/08/08 03:35:58;;;;;;;;;;;;;;;23.40;49.41;97219.84;6228494;28;19987;-65
2022/08/08 03:39:02;;;;;;;;;;;;;;;23.51;49.19;97219.47;6228788;28;19929;-66
2022/08/08 03:42:06;;;;;;;;;;;;;;;23.68;48.83;97223.78;6228572;28;19926;-66
2022/08/08 03:45:13;;;;;;;;;;;;;;;23.84;48.57;97216.72;6225849;28;19930;-65
2022/08/08 03:48:17;;;;;;;;;;;;;;;24.02;48.14;97219.13;6224697;28;19925;-65
2022/08/08 03:51:21;;;;;;;;;;;;;;;24.13;47.82;97226.81;6224876;28;19925;-66
2022/08/08 03:54:23;;;;;;;;;;;;;;;24.24;47.62;97223.72;6224831;28;19925;-65
2022/08/08 03:57:25;;;;;;;;;;;;;;;24.42;47.53;97215.38;6224206;28;19925;-66
2022/08/08 04:00:30;;;;;;;;;;;;;;;24.70;47.11;97228.31;6224614;28;19925;-65
2022/08/08 04:03:37;;;;;;;;;;;;;;;24.91;46.45;97225.81;6224590;28;19929;-65
2022/08/08 04:06:38;;;;;;;;;;;;;;;25.11;46.27;97226.16;6224007;28;19933;-66
2022/08/08 04:09:54;;;;;;;;;;;;;;;25.24;45.83;97228.22;6224255;28;19925;-65
2022/08/08 04:12:55;;;;;;;;;;;;;;;25.42;46.05;97230.56;6224431;28;19933;-65
2022/08/08 04:15:59;;;;;;;;;;;;;;;25.60;45.73;97236.44;6224082;28;20369;-65
2022/08/08 04:19:01;;;;;;;;;;;;;;;25.81;45.45;97234.84;6223800;28;19925;-66
2022/08/08 04:22:04;;;;;;;;;;;;;;;26.04;45.05;97229.38;6224086;28;19961;-65
2022/08/08 04:25:08;;;;;;;;;;;;;;;26.23;44.28;97231.47;6223864;28;19987;-65
2022/08/08 04:28:11;;;;;;;;;;;;;;;26.41;44.01;97229.22;6223551;28;19925;-65
2022/08/08 04:31:12;;;;;;;;;;;;;;;26.62;43.77;97231.13;6223812;28;20001;-65
2022/08/08 04:34:16;;;;;;;;;;;;;;;26.77;43.68;97232.91;6223711;28;19933;-65
2022/08/08 04:37:17;;;;;;;;;;;;;;;26.99;43.11;97233.75;6223745;28;20484;-66
2022/08/08 04:40:21;;;;;;;;;;;;;;;27.26;42.90;97238.38;6223760;28;19925;-65
2022/08/08 04:43:25;;;;;;;;;;;;;;;27.55;42.22;97231.09;6223676;28;19925;-65
2022/08/08 04:46:27;;;;;;;;;;;;;;;27.83;41.93;97232.94;6222837;28;20012;-65
2022/08/08 04:49:28;;;;;;;;;;;;;;;28.21;41.42;97236.84;6222986;28;19979;-65
2022/08/08 04:52:29;;;;;;;;;;;;;;;29.29;39.97;97233.34;6223011;28;20399;-65
2022/08/08 04:55:33;;;;;;;;;;;;;;;31.49;36.49;97249.53;6223145;28;19925;-66
2022/08/08 04:58:34;;;;;;;;;;;;;;;33.64;33.72;97255.56;6222806;28;19925;-66
2022/08/08 05:01:37;;;;;;;;;;;;;;;35.26;31.92;97254.50;6223078;28;19984;-65
2022/08/08 05:04:39;;;;;;;;;;;;;;;36.83;30.21;97259.72;6221194;28;20241;-66
2022/08/08 05:07:40;;;;;;;;;;;;;;;38.28;29.26;97263.34;6222900;28;19925;-66
2022/08/08 05:10:43;;;;;;;;;;;;;;;38.85;26.39;97251.44;6222440;28;19933;-66
2022/08/08 05:13:47;;;;;;;;;;;;;;;39.48;25.57;97254.00;6222475;28;19936;-66
2022/08/08 05:16:48;;;;;;;;;;;;;;;40.86;25.02;97260.25;6222482;28;19925;-65
2022/08/08 05:19:52;;;;;;;;;;;;;;;42.03;23.17;97261.25;6222236;28;19972;-65
2022/08/08 05:22:54;;;;;;;;;;;;;;;42.62;22.67;97254.47;6222085;28;19926;-66
2022/08/08 05:26:00;;;;;;;;;;;;;;;43.00;21.91;97247.03;6222498;28;19934;-65
2022/08/08 05:29:07;;;;;;;;;;;;;;;42.99;20.56;97241.78;6222715;28;19948;-65
2022/08/08 05:32:10;;;;;;;;;;;;;;;42.67;21.41;97242.53;6222520;28;19925;-65
2022/08/08 05:35:13;;;;;;;;;;;;;;;43.14;20.34;97236.03;6222187;28;20060;-65
2022/08/08 05:38:17;;;;;;;;;;;;;;;43.83;19.86;97236.25;6222129;28;19929;-65
2022/08/08 05:41:23;;;;;;;;;;;;;;;44.47;18.43;97239.16;6222199;28;20299;-65
2022/08/08 05:44:25;;;;;;;;;;;;;;;44.78;18.00;97239.34;6222040;28;19948;-65
2022/08/08 05:47:29;;;;;;;;;;;;;;;45.36;17.46;97240.50;6222025;28;19980;-65
2022/08/08 05:50:31;;;;;;;;;;;;;;;45.42;17.49;97235.63;6221607;28;19991;-66
2022/08/08 05:53:35;;;;;;;;;;;;;;;45.73;16.61;97238.44;6220871;28;19925;-65
2022/08/08 05:56:38;;;;;;;;;;;;;;;46.07;16.61;97234.22;6221356;28;20314;-65
2022/08/08 05:59:41;;;;;;;;;;;;;;;46.39;15.25;97240.56;6221559;28;19932;-65
2022/08/08 06:06:08;;;;;;;;;;;;;;;46.56;15.89;97235.84;6221545;28;19925;-65
2022/08/08 06:09:12;;;;;;;;;;;;;;;47.37;14.97;97236.41;6220867;28;19925;-65
2022/08/08 06:12:17;;;;;;;;;;;;;;;47.54;15.27;97228.03;6221594;28;20366;-66
2022/08/08 06:15:18;;;;;;;;;;;;;;;47.86;14.98;97226.63;6221416;28;19926;-66
2022/08/08 06:18:23;;;;;;;;;;;;;;;48.09;15.30;97224.41;6220173;28;19934;-66
2022/08/08 06:21:29;;;;;;;;;;;;;;;48.88;14.34;97227.59;6221632;28;19929;-65
2022/08/08 06:24:36;;;;;;;;;;;;;;;49.48;13.92;97228.22;6221662;28;19921;-65
2022/08/08 06:27:53;;;;;;;;;;;;;;;49.93;12.74;97227.41;6221558;28;20303;-65
2022/08/08 06:30:57;;;;;;;;;;;;;;;50.47;11.88;97226.41;6221148;28;20303;-65
2022/08/08 06:34:17;;;;;;;;;;;;;;;51.18;12.08;97222.16;6220796;28;19925;-65
2022/08/08 06:37:25;;;;;;;;;;;;;;;51.45;11.52;97212.13;6220540;28;19925;-65
2022/08/08 06:40:30;;;;;;;;;;;;;;;52.48;11.92;97219.59;6221093;28;19933;-65
2022/08/08 06:43:36;;;;;;;;;;;;;;;53.18;10.23;97218.75;6221022;28;19925;-66
2022/08/08 06:46:40;;;;;;;;;;;;;;;53.34;10.68;97221.50;6220762;28;20351;-65
2022/08/08 06:49:46;;;;;;;;;;;;;;;53.37;11.13;97205.91;6221194;28;20384;-65
2022/08/08 06:52:52;;;;;;;;;;;;;;;52.31;11.34;97205.94;6221212;28;19933;-66
2022/08/08 06:55:59;;;;;;;;;;;;;;;52.20;11.11;97199.25;6221176;28;19929;-65
2022/08/08 06:59:05;;;;;;;;;;;;;;;51.68;11.32;97195.53;6220867;28;20019;-65
2022/08/08 07:02:16;;;;;;;;;;;;;;;51.58;11.37;97199.66;6220963;28;19925;-65
2022/08/08 07:05:21;;;;;;;;;;;;;;;51.72;10.72;97201.22;6220972;28;19932;-65
2022/08/08 07:08:28;;;;;;;;;;;;;;;50.73;11.12;97192.41;6220895;28;19929;-65
2022/08/08 07:11:35;;;;;;;;;;;;;;;51.10;11.16;97195.94;6220780;28;19929;-65
2022/08/08 07:14:47;;;;;;;;;;;;;;;52.26;10.84;97194.97;6220492;28;19937;-65
2022/08/08 07:17:49;;;;;;;;;;;;;;;53.43;10.26;97190.34;6220719;28;19926;-65
2022/08/08 07:20:59;;;;;;;;;;;;;;;52.49;10.45;97187.53;6223542;28;19925;-64
2022/08/08 07:24:07;;;;;;;;;;;;;;;49.18;12.15;97174.41;6225289;28;19925;-65
2022/08/08 07:27:11;;;;;;;;;;;;;;;48.12;12.59;97170.72;6225113;28;19933;-64
2022/08/08 07:30:14;;;;;;;;;;;;;;;47.67;12.71;97165.66;6225066;28;20307;-65
2022/08/08 07:33:21;;;;;;;;;;;;;;;45.44;14.64;97161.94;6225144;28;19926;-64
2022/08/08 07:36:23;;;;;;;;;;;;;;;45.60;14.21;97150.41;6225088;28;19933;-65
2022/08/08 07:39:27;;;;;;;;;;;;;;;47.40;13.12;97152.13;6225215;28;20336;-65
2022/08/08 07:42:31;;;;;;;;;;;;;;;46.67;13.63;97140.91;6223904;28;20402;-65
2022/08/08 07:45:32;;;;;;;;;;;;;;;46.13;13.93;97135.56;6225040;28;19925;-65
2022/08/08 07:48:36;;;;;;;;;;;;;;;45.68;14.30;97144.06;6224855;28;19962;-66
2022/08/08 07:51:40;;;;;;;;;;;;;;;46.34;13.83;97139.38;6224868;28;20402;-65
2022/08/08 07:54:47;;;;;;;;;;;;;;;48.34;12.76;97136.13;6224837;28;19929;-64
2022/08/08 07:58:00;;;;;;;;;;;;;;;50.50;11.45;97145.28;6224325;28;20350;-66
2022/08/08 08:01:06;;;;;;;;;;;;;;;51.79;10.97;97148.94;6223121;28;19961;-66
2022/08/08 08:04:12;;;;;;;;;;;;;;;52.70;10.15;97150.69;6224591;28;20399;-65
2022/08/08 08:07:15;;;;;;;;;;;;;;;52.73;9.54;97146.31;6224436;28;19925;-65
2022/08/08 08:10:19;;;;;;;;;;;;;;;50.78;11.23;97149.34;6224251;28;19926;-65
2022/08/08 08:13:39;;;;;;;;;;;;;;;47.60;13.10;97139.47;6224063;28;19925;-66
2022/08/08 08:16:46;;;;;;;;;;;;;;;44.54;15.21;97128.59;6224181;28;20019;-66
2022/08/08 08:19:53;;;;;;;;;;;;;;;42.46;16.74;97114.72;6224148;28;19929;-66
2022/08/08 08:22:57;;;;;;;;;;;;;;;40.94;17.92;97097.66;6224218;28;19925;-65
2022/08/08 08:25:58;;;;;;;;;;;;;;;41.35;17.44;97102.78;6223768;28;19925;-66
2022/08/08 08:29:03;;;;;;;;;;;;;;;44.11;15.47;97104.00;6223960;28;20350;-65
2022/08/08 08:32:04;;;;;;;;;;;;;;;46.55;13.75;97110.91;6223280;28;19925;-65
2022/08/08 08:35:08;;;;;;;;;;;;;;;49.21;12.25;97112.25;6224352;28;19933;-65
2022/08/08 08:38:14;;;;;;;;;;;;;;;51.12;10.98;97131.91;6223976;28;20314;-65
2022/08/08 08:41:17;;;;;;;;;;;;;;;51.32;11.11;97129.22;6223615;28;19926;-65
2022/08/08 08:44:21;;;;;;;;;;;;;;;50.15;11.16;97125.41;6223286;28;20412;-66
2022/08/08 08:47:28;;;;;;;;;;;;;;;48.36;12.25;97116.28;6223359;28;20417;-66
2022/08/08 08:50:30;;;;;;;;;;;;;;;46.56;13.01;97109.75;6223259;28;19929;-66
2022/08/08 08:53:36;;;;;;;;;;;;;;;44.98;14.41;97099.19;6223470;28;19926;-65
2022/08/08 08:56:37;;;;;;;;;;;;;;;44.08;15.03;97098.25;6223477;28;20020;-65
2022/08/08 08:59:40;;;;;;;;;;;;;;;43.14;15.21;97103.13;6223146;28;20395;-66
2022/08/08 09:02:44;;;;;;;;;;;;;;;41.79;16.31;97095.44;6223168;28;19925;-65
2022/08/08 09:05:46;;;;;;;;;;;;;;;41.17;16.91;97101.59;6223255;28;19925;-65
2022/08/08 09:08:52;;;;;;;;;;;;;;;39.73;18.67;97084.31;6223105;28;19929;-65
2022/08/08 09:12:00;;;;;;;;;;;;;;;37.88;20.04;97079.88;6222967;28;19972;-65
2022/08/08 09:15:03;;;;;;;;;;;;;;;36.37;22.28;97075.53;6222909;28;19925;-65
2022/08/08 09:18:07;;;;;;;;;;;;;;;34.86;24.48;97069.50;6222699;28;19926;-66
2022/08/08 09:21:09;;;;;;;;;;;;;;;33.84;25.62;97070.41;6222844;28;19949;-65
2022/08/08 09:24:13;;;;;;;;;;;;;;;33.33;25.76;97061.16;6222762;28;19926;-66
2022/08/08 09:27:16;;;;;;;;;;;;;;;33.11;26.03;97065.56;6222345;28;19925;-65
2022/08/08 09:30:23;;;;;;;;;;;;;;;32.87;25.96;97065.53;6222673;28;20339;-66
2022/08/08 09:33:30;;;;;;;;;;;;;;;32.72;27.00;97059.72;6222560;28;20311;-66
2022/08/08 09:36:37;;;;;;;;;;;;;;;32.61;26.47;97062.22;6222570;28;20005;-66
2022/08/08 09:39:55;;;;;;;;;;;;;;;32.92;26.32;97052.00;6222428;28;19925;-65
2022/08/08 09:43:07;;;;;;;;;;;;;;;33.44;25.88;97065.75;6221090;28;19937;-65
2022/08/08 09:46:13;;;;;;;;;;;;;;;34.21;25.83;97064.56;6221952;28;19925;-65
2022/08/08 09:49:17;;;;;;;;;;;;;;;34.90;25.06;97071.72;6222129;28;19932;-65
2022/08/08 09:52:23;;;;;;;;;;;;;;;36.33;23.31;97066.22;6222151;28;19925;-66
2022/08/08 09:55:29;;;;;;;;;;;;;;;38.89;20.96;97069.34;6222066;28;19925;-65
2022/08/08 09:58:38;;;;;;;;;;;;;;;40.66;18.63;97068.94;6222113;28;20418;-65
2022/08/08 10:01:44;;;;;;;;;;;;;;;42.28;16.66;97064.63;6221976;28;19925;-65
2022/08/08 10:04:51;;;;;;;;;;;;;;;41.55;17.16;97070.56;6221857;28;19925;-65
2022/08/08 10:07:56;;;;;;;;;;;;;;;39.50;18.72;97074.75;6221583;28;19925;-65
2022/08/08 10:10:58;;;;;;;;;;;;;;;38.04;20.18;97064.28;6221799;28;20388;-64
2022/08/08 10:14:02;;;;;;;;;;;;;;;37.03;21.25;97069.84;6221335;28;19925;-66
2022/08/08 10:17:08;;;;;;;;;;;;;;;36.10;22.20;97075.56;6221643;28;19925;-65
2022/08/08 10:20:12;;;;;;;;;;;;;;;35.63;22.50;97073.34;6221503;28;19926;-65
2022/08/08 10:23:17;;;;;;;;;;;;;;;35.25;23.34;97069.56;6221275;28;20462;-65
2022/08/08 10:26:23;;;;;;;;;;;;;;;34.67;24.11;97073.56;6221455;28;19925;-65
2022/08/08 10:29:57;;;;;;;;;;;;;;;34.02;24.93;97074.00;6221285;28;20387;-65
2022/08/08 10:33:01;;;;;;;;;;;;;;;33.33;25.61;97069.31;6221415;28;19925;-66
2022/08/08 10:36:05;;;;;;;;;;;;;;;32.85;26.35;97073.13;6221473;28;20399;-65
2022/08/08 10:39:10;;;;;;;;;;;;;;;32.36;26.62;97067.81;6221353;28;19925;-66
2022/08/08 10:42:14;;;;;;;;;;;;;;;31.95;27.59;97066.75;6220960;28;19929;-66
2022/08/08 10:45:15;;;;;;;;;;;;;;;31.62;28.01;97069.03;6220976;28;19925;-65
2022/08/08 10:48:16;;;;;;;;;;;;;;;31.26;27.92;97066.09;6221098;28;19929;-65
2022/08/08 10:51:34;;;;;;;;;;;;;;;31.00;28.89;97063.66;6220988;28;19972;-64
2022/08/08 10:54:35;;;;;;;;;;;;;;;30.69;29.61;97067.25;6221961;28;20443;-65
2022/08/08 10:57:39;;;;;;;;;;;;;;;30.48;29.63;97065.75;6225986;28;19925;-65
2022/08/08 11:00:43;;;;;;;;;;;;;;;30.57;29.73;97067.13;6225885;28;19925;-66
2022/08/08 11:03:46;;;;;;;;;;;;;;;30.81;29.22;97050.03;6225913;28;19925;-65
2022/08/08 11:06:57;;;;;;;;;;;;;;;31.29;30.01;97053.94;6226148;28;19925;-65
2022/08/08 11:10:02;;;;;;;;;;;;;;;32.43;27.41;97048.63;6225782;28;19929;-65
2022/08/08 11:13:04;;;;;;;;;;;;;;;33.93;25.77;97041.63;6225657;28;20310;-65
2022/08/08 11:16:11;;;;;;;;;;;;;;;34.97;24.56;97051.34;6225601;28;19933;-65
2022/08/08 11:19:13;;;;;;;;;;;;;;;35.28;24.26;97052.63;6225093;28;19925;-65
2022/08/08 11:22:16;;;;;;;;;;;;;;;35.58;23.85;97059.59;6225122;28;19926;-65
2022/08/08 11:25:24;;;;;;;;;;;;;;;35.93;24.23;97055.66;6225548;28;19925;-65
2022/08/08 11:28:31;;;;;;;;;;;;;;;36.20;24.16;97048.25;6225317;28;19925;-66
2022/08/08 11:31:40;;;;;;;;;;;;;;;36.78;23.04;97047.69;6224968;28;19926;-66
2022/08/08 11:34:45;;;;;;;;;;;;;;;36.97;22.96;97040.69;6225088;28;20391;-65
2022/08/08 11:37:48;;;;;;;;;;;;;;;36.89;22.89;97057.66;6225179;28;19947;-66
2022/08/08 11:40:53;;;;;;;;;;;;;;;36.52;23.32;97066.66;6225052;28;19929;-65
2022/08/08 11:43:55;;;;;;;;;;;;;;;35.88;24.40;97058.31;6224798;28;19937;-65
2022/08/08 11:46:58;;;;;;;;;;;;;;;35.23;24.76;97051.75;6224879;28;20387;-65
2022/08/08 11:50:03;;;;;;;;;;;;;;;34.76;25.42;97050.19;6224797;28;19925;-65
2022/08/08 11:53:08;;;;;;;;;;;;;;;34.88;25.38;97063.81;6224731;28;19925;-66
2022/08/08 11:56:19;;;;;;;;;;;;;;;35.55;24.68;97068.28;6224825;28;19932;-64
2022/08/08 11:59:29;;;;;;;;;;;;;;;36.13;24.40;97069.56;6224407;28;19926;-65
2022/08/08 12:02:43;;;;;;;;;;;;;;;36.03;25.09;97068.59;6224207;28;20020;-65
2022/08/08 12:05:45;;;;;;;;;;;;;;;35.44;26.36;97069.25;6223730;28;19972;-66
2022/08/08 12:08:50;;;;;;;;;;;;;;;34.51;27.48;97055.22;6224341;28;20032;-66
2022/08/08 12:11:53;;;;;;;;;;;;;;;33.77;28.80;97064.25;6224644;28;19925;-66
2022/08/08 12:14:59;;;;;;;;;;;;;;;32.76;30.32;97055.47;6222024;28;19929;-65
2022/08/08 12:18:00;;;;;;;;;;;;;;;32.07;30.73;97055.06;6223763;28;20032;-66
2022/08/08 12:21:01;;;;;;;;;;;;;;;31.59;31.30;97059.44;6223823;28;19925;-65
2022/08/08 12:24:05;;;;;;;;;;;;;;;31.12;32.25;97064.56;6224035;28;19930;-65
2022/08/08 12:27:15;;;;;;;;;;;;;;;30.80;32.56;97050.25;6223520;28;19929;-65
2022/08/08 12:30:28;;;;;;;;;;;;;;;30.55;32.95;97052.97;6223806;28;20427;-65
2022/08/08 12:33:32;;;;;;;;;;;;;;;30.34;32.91;97052.28;6223654;28;20307;-65
2022/08/08 12:36:38;;;;;;;;;;;;;;;30.38;33.10;97048.09;6223362;28;19925;-65
2022/08/08 12:39:42;;;;;;;;;;;;;;;30.68;33.20;97041.97;6223225;28;20336;-66
2022/08/08 12:42:47;;;;;;;;;;;;;;;31.18;32.09;97052.78;6222214;28;19932;-65
2022/08/08 12:45:51;;;;;;;;;;;;;;;32.00;30.81;97060.63;6223308;28;20102;-66
2022/08/08 12:48:53;;;;;;;;;;;;;;;32.86;30.08;97052.97;6222997;28;19926;-66
2022/08/08 12:51:57;;;;;;;;;;;;;;;33.17;29.41;97061.88;6223081;28;20399;-66
2022/08/08 12:55:18;;;;;;;;;;;;;;;32.85;30.08;97062.22;6222914;28;19925;-65
2022/08/08 12:58:23;;;;;;;;;;;;;;;32.28;30.45;97057.25;6223000;28;19926;-65
2022/08/08 13:01:34;;;;;;;;;;;;;;;31.70;31.89;97050.50;6222879;28;20307;-66
2022/08/08 13:04:35;;;;;;;;;;;;;;;31.09;32.35;97048.72;6222611;28;20020;-65
2022/08/08 13:07:40;;;;;;;;;;;;;;;30.71;32.84;97041.53;6222564;28;19925;-65
2022/08/08 13:10:52;;;;;;;;;;;;;;;30.47;33.26;97045.09;6222539;28;19933;-66
2022/08/08 13:14:14;;;;;;;;;;;;;;;30.28;33.48;97042.31;6222483;28;19925;-66
2022/08/08 13:17:15;;;;;;;;;;;;;;;30.14;33.22;97046.13;6222155;28;19925;-66
2022/08/08 13:20:20;;;;;;;;;;;;;;;29.86;33.63;97044.63;6223036;28;19925;-65
2022/08/08 13:23:23;;;;;;;;;;;;;;;29.70;34.06;97039.75;6222436;28;19951;-65
2022/08/08 13:26:33;;;;;;;;;;;;;;;29.52;34.04;97033.09;6222352;28;19926;-66
2022/08/08 13:29:46;;;;;;;;;;;;;;;29.37;34.13;97035.25;6222360;28;20415;-66
2022/08/08 13:32:53;;;;;;;;;;;;;;;29.21;34.44;97039.28;6222385;28;19925;-66
2022/08/08 13:35:56;;;;;;;;;;;;;;;29.10;34.42;97034.50;6222193;28;20028;-66
2022/08/08 13:38:58;;;;;;;;;;;;;;;29.14;34.54;97034.94;6221648;28;19925;-66
2022/08/08 13:41:59;;;;;;;;;;;;;;;29.31;34.19;97038.84;6221890;28;20314;-66
2022/08/08 13:45:01;;;;;;;;;;;;;;;29.59;33.94;97040.41;6222312;28;19922;-67
2022/08/08 13:48:17;;;;;;;;;;;;;;;30.03;33.08;97046.84;6221831;28;19925;-66
2022/08/08 13:51:20;;;;;;;;;;;;;;;30.38;32.83;97053.53;6221954;28;20292;-66
2022/08/08 13:54:22;;;;;;;;;;;;;;;30.43;33.17;97050.97;6221557;28;19932;-65
2022/08/08 13:57:28;;;;;;;;;;;;;;;30.34;33.53;97055.00;6221974;28;19932;-66
2022/08/08 14:00:38;;;;;;;;;;;;;;;30.18;33.42;97055.53;6221696;28;19926;-66
2022/08/08 14:03:49;;;;;;;;;;;;;;;30.13;33.92;97055.34;6221097;28;19935;-66
2022/08/08 14:07:00;;;;;;;;;;;;;;;29.95;34.14;97048.78;6221310;28;19932;-65
2022/08/08 14:10:04;;;;;;;;;;;;;;;29.85;34.36;97047.59;6221734;28;19965;-66
2022/08/08 14:13:11;;;;;;;;;;;;;;;29.74;34.78;97047.22;6221682;28;19925;-65
2022/08/08 14:16:12;;;;;;;;;;;;;;;29.54;34.91;97035.59;6221593;28;20291;-66
2022/08/08 14:19:14;;;;;;;;;;;;;;;29.29;35.42;97038.22;6221369;28;19932;-66
2022/08/08 14:22:25;;;;;;;;;;;;;;;29.01;35.75;97047.44;6221425;28;20303;-65
2022/08/08 14:25:28;;;;;;;;;;;;;;;28.77;35.95;97050.81;6221402;28;20006;-66
2022/08/08 14:28:29;;;;;;;;;;;;;;;28.58;36.49;97042.50;6221393;28;19925;-66
2022/08/08 14:31:31;;;;;;;;;;;;;;;28.41;36.58;97043.94;6220755;28;19929;-66
2022/08/08 14:34:34;;;;;;;;;;;;;;;28.19;36.96;97049.56;6221568;28;19921;-66
2022/08/08 14:37:43;;;;;;;;;;;;;;;27.90;37.33;97055.31;6221413;28;19925;-65
2022/08/08 14:40:46;;;;;;;;;;;;;;;27.61;37.89;97051.88;6221410;28;19925;-66
2022/08/08 14:43:52;;;;;;;;;;;;;;;27.38;38.52;97063.03;6219699;28;19929;-66
2022/08/08 14:46:59;;;;;;;;;;;;;;;27.18;38.64;97054.81;6220589;28;20391;-66
2022/08/08 14:50:10;;;;;;;;;;;;;;;27.06;38.30;97053.66;6221043;28;19925;-66
2022/08/08 14:53:14;;;;;;;;;;;;;;;26.93;39.15;97061.72;6220733;28;19932;-66
2022/08/08 14:56:15;;;;;;;;;;;;;;;26.80;38.69;97065.97;6220552;28;19925;-66
2022/08/08 14:59:18;;;;;;;;;;;;;;;26.69;39.10;97069.22;6220585;28;19925;-65
2022/08/08 15:02:23;;;;;;;;;;;;;;;26.57;39.75;97070.78;6221030;28;20079;-65
2022/08/08 15:05:34;;;;;;;;;;;;;;;26.46;39.43;97074.00;6221101;28;20395;-66
2022/08/08 15:08:38;;;;;;;;;;;;;;;26.39;40.06;97079.34;6220052;28;19933;-65
2022/08/08 15:11:42;;;;;;;;;;;;;;;26.34;40.62;97071.00;6220809;28;20311;-67
2022/08/08 15:14:47;;;;;;;;;;;;;;;26.25;40.49;97067.59;6220838;28;19925;-67
2022/08/08 15:17:51;;;;;;;;;;;;;;;26.15;40.45;97067.06;6219580;28;19926;-65
2022/08/08 15:20:55;;;;;;;;;;;;;;;26.04;40.64;97060.31;6220430;28;19925;-66
2022/08/08 15:24:00;;;;;;;;;;;;;;;25.97;41.54;97056.75;6220702;28;19953;-65
2022/08/08 15:27:04;;;;;;;;;;;;;;;25.80;41.73;97068.78;6220516;28;19925;-67
2022/08/08 15:30:08;;;;;;;;;;;;;;;25.67;41.97;97067.56;6219327;28;19945;-66
2022/08/08 15:33:09;;;;;;;;;;;;;;;25.57;42.96;97068.94;6220188;28;19937;-66
2022/08/08 15:36:12;;;;;;;;;;;;;;;25.42;43.21;97060.84;6220786;28;19932;-67
2022/08/08 15:39:15;;;;;;;;;;;;;;;25.23;45.44;97063.13;6220488;28;19929;-65
2022/08/08 15:42:21;;;;;;;;;;;;;;;25.04;44.98;97069.84;6224044;28;19925;-66
2022/08/08 15:45:24;;;;;;;;;;;;;;;24.85;45.36;97070.41;6225177;28;19925;-66
2022/08/08 15:48:28;;;;;;;;;;;;;;;24.85;47.30;97078.47;6224601;28;19925;-66
2022/08/08 15:51:30;;;;;;;;;;;;;;;24.78;48.62;97088.31;6224778;28;20296;-66
2022/08/08 15:54:35;;;;;;;;;;;;;;;24.54;48.65;97095.63;6224618;28;19929;-66
2022/08/08 15:57:39;;;;;;;;;;;;;;;24.44;49.30;97100.41;6223752;28;20280;-65
2022/08/08 16:00:44;;;;;;;;;;;;;;;24.31;49.79;97094.75;6224751;28;20370;-66
2022/08/08 16:03:45;;;;;;;;;;;;;;;24.15;50.45;97098.44;6224739;28;19932;-65
2022/08/08 16:06:49;;;;;;;;;;;;;;;24.00;50.17;97103.72;6224357;28;19921;-65
2022/08/08 16:09:51;;;;;;;;;;;;;;;23.89;49.84;97106.81;6224676;28;19925;-65
2022/08/08 16:12:58;;;;;;;;;;;;;;;23.81;50.02;97109.53;6224078;28;19955;-65
2022/08/08 16:15:59;;;;;;;;;;;;;;;23.75;50.06;97105.75;6224371;28;19926;-66
2022/08/08 16:19:03;;;;;;;;;;;;;;;23.65;50.03;97103.22;6224289;28;19926;-66