Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:15;;;;;;;;;;;;;;;32.07;30.35;98173.59;5073765;28;19916;-90
2023/06/08 00:04:41;;;;;;;;;;;;;;;32.21;30.04;98166.38;5091666;28;19916;-90
2023/06/08 00:07:14;;;;;;;;;;;;;;;32.46;30.14;98172.28;5093993;28;19939;-91
2023/06/08 00:09:40;;;;;;;;;;;;;;;32.23;30.03;98169.53;5094003;28;19916;-91
2023/06/08 00:12:07;;;;;;;;;;;;;;;32.14;30.12;98176.06;5089161;28;19931;-90
2023/06/08 00:14:34;;;;;;;;;;;;;;;32.20;29.79;98161.97;5074548;28;20027;-90
2023/06/08 00:17:03;;;;;;;;;;;;;;;32.38;29.65;98171.09;5089166;28;19946;-91
2023/06/08 00:19:30;;;;;;;;;;;;;;;32.60;29.90;98165.06;5079857;28;19930;-91
2023/06/08 00:21:56;;;;;;;;;;;;;;;32.72;29.53;98170.44;5093323;28;19962;-91
2023/06/08 00:24:22;;;;;;;;;;;;;;;32.82;29.43;98161.78;5099338;28;20383;-92
2023/06/08 00:26:48;;;;;;;;;;;;;;;32.92;30.04;98168.94;5093077;28;19955;-91
2023/06/08 00:29:15;;;;;;;;;;;;;;;32.83;29.95;98169.84;5092469;28;19938;-91
2023/06/08 00:31:41;;;;;;;;;;;;;;;32.74;30.13;98170.72;5093696;28;19916;-92
2023/06/08 00:34:07;;;;;;;;;;;;;;;32.56;30.37;98167.28;5091629;28;19920;-91
2023/06/08 00:36:33;;;;;;;;;;;;;;;32.45;30.48;98167.06;5090130;28;19981;-91
2023/06/08 00:38:59;;;;;;;;;;;;;;;32.47;30.27;98161.69;5088103;28;20019;-91
2023/06/08 00:41:25;;;;;;;;;;;;;;;32.31;30.49;98162.16;5089284;28;20383;-92
2023/06/08 00:43:51;;;;;;;;;;;;;;;32.07;30.38;98165.84;5090273;28;19927;-92
2023/06/08 00:46:56;;;;;;;;;;;;;;;;;;;;;
2023/06/08 00:49:18;;;;;;;;;;;;;;;32.23;30.86;98166.69;5082100;28;19921;-92
2023/06/08 00:51:54;;;;;;;;;;;;;;;32.45;29.81;98165.03;5085272;28;19916;-91
2023/06/08 00:54:24;;;;;;;;;;;;;;;32.64;29.84;98157.91;5090645;28;19966;-91
2023/06/08 00:56:55;;;;;;;;;;;;;;;32.66;29.90;98157.41;5090962;28;20395;-91
2023/06/08 00:59:24;;;;;;;;;;;;;;;32.75;29.36;98166.63;5107268;28;19920;-92
2023/06/08 01:01:50;;;;;;;;;;;;;;;32.55;30.10;98157.22;5106272;28;20304;-92
2023/06/08 01:04:16;;;;;;;;;;;;;;;32.38;30.37;98164.63;5106306;28;19920;-91
2023/06/08 01:06:45;;;;;;;;;;;;;;;32.18;30.48;98158.81;5090540;28;19923;-91
2023/06/08 01:09:51;;;;;;;;;;;;;;;32.04;30.72;98161.13;5089938;28;19921;-92
2023/06/08 01:16:10;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:22:09;;;;;;;;;;;;;;;32.18;30.48;98150.31;5027332;28;19933;-91
2023/06/08 01:24:40;;;;;;;;;;;;;;;32.42;30.66;98146.09;5082970;28;20286;-92
2023/06/08 01:27:12;;;;;;;;;;;;;;;32.38;30.64;98156.09;5088235;28;19968;-91
2023/06/08 01:29:49;;;;;;;;;;;;;;;32.44;30.65;98157.75;5091657;28;19920;-92
2023/06/08 01:33:08;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:36:12;;;;;;;;;;;;;;;32.42;30.56;98165.19;5050458;28;19929;-92
2023/06/08 01:39:07;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:41:59;;;;;;;;;;;;;;;;;;;;;
2023/06/08 01:44:47;;;;;;;;;;;;;;;32.49;30.52;98159.13;5090362;28;19920;-93
2023/06/08 01:47:14;;;;;;;;;;;;;;;32.33;30.83;98159.63;5078568;28;19920;-92
2023/06/08 01:53:31;;;;;;;;;;;;;;;32.21;31.25;98167.16;4994233;28;20021;-92
2023/06/08 02:15:16;;;;;;;;;;;;;;;31.49;32.18;98171.31;4948980;28;19929;-92
2023/06/08 02:39:34;;;;;;;;;;;;;;;31.54;32.20;98164.19;5009532;28;20468;-92
2023/06/08 02:42:03;;;;;;;;;;;;;;;31.60;32.12;98171.56;4997069;28;19928;-91
2023/06/08 02:50:35;;;;;;;;;;;;;;;30.54;33.83;98173.91;5026837;28;20376;-92
2023/06/08 02:53:05;;;;;;;;;;;;;;;30.15;34.61;98169.22;5004598;28;20308;-93
2023/06/08 02:59:38;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:05:03;;;;;;;;;;;;;;;30.61;34.06;98178.44;4987551;28;19933;-92
2023/06/08 03:07:52;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:30:14;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:36:12;;;;;;;;;;;;;;;;;;;;;
2023/06/08 03:42:10;;;;;;;;;;;;;;;33.10;30.59;98171.59;4953584;28;20105;-92
2023/06/08 03:51:02;;;;;;;;;;;;;;;32.48;31.79;98161.22;4971513;28;19922;-92
2023/06/08 03:53:28;;;;;;;;;;;;;;;32.46;31.97;98154.44;5042869;28;20023;-92
2023/06/08 03:56:21;;;;;;;;;;;;;;;32.52;32.23;98158.97;5049729;28;19920;-92
2023/06/08 04:01:49;;;;;;;;;;;;;;;33.32;30.37;98160.53;5050157;28;19925;-92
2023/06/08 04:04:15;;;;;;;;;;;;;;;32.80;30.77;98161.50;5050544;28;19927;-92
2023/06/08 04:06:44;;;;;;;;;;;;;;;32.66;31.15;98155.34;5047635;28;19963;-92
2023/06/08 04:09:11;;;;;;;;;;;;;;;32.67;31.14;98159.75;5033864;28;19967;-91
2023/06/08 04:11:37;;;;;;;;;;;;;;;32.72;31.02;98150.53;5048961;28;20368;-91
2023/06/08 04:14:06;;;;;;;;;;;;;;;32.74;31.66;98147.97;5048866;28;19921;-91
2023/06/08 04:16:32;;;;;;;;;;;;;;;33.01;31.00;98152.56;5052605;28;19921;-91
2023/06/08 04:18:58;;;;;;;;;;;;;;;32.96;30.55;98153.25;5067488;28;20367;-91
2023/06/08 04:21:26;;;;;;;;;;;;;;;32.73;30.95;98154.16;5051788;28;20011;-91
2023/06/08 04:23:53;;;;;;;;;;;;;;;32.42;31.21;98151.78;5052652;28;19951;-90
2023/06/08 04:26:19;;;;;;;;;;;;;;;32.08;31.54;98158.13;5050382;28;19924;-91
2023/06/08 04:28:48;;;;;;;;;;;;;;;31.93;32.03;98157.25;5047213;28;19925;-91
2023/06/08 04:31:14;;;;;;;;;;;;;;;31.84;32.00;98152.44;5049660;28;20382;-91
2023/06/08 04:33:40;;;;;;;;;;;;;;;31.80;31.82;98151.06;5052219;28;19946;-91
2023/06/08 04:36:08;;;;;;;;;;;;;;;31.58;32.66;98154.22;5049891;28;20273;-91
2023/06/08 04:38:35;;;;;;;;;;;;;;;31.87;32.23;98157.16;5051933;28;19928;-91
2023/06/08 04:41:01;;;;;;;;;;;;;;;32.10;31.44;98164.09;5050968;28;20383;-91
2023/06/08 04:43:30;;;;;;;;;;;;;;;32.11;31.65;98157.16;5052670;28;19928;-91
2023/06/08 04:46:00;;;;;;;;;;;;;;;32.19;31.53;98157.53;5085261;28;20022;-91
2023/06/08 04:48:27;;;;;;;;;;;;;;;32.17;31.35;98158.03;5092705;28;19924;-91
2023/06/08 04:50:54;;;;;;;;;;;;;;;31.92;31.68;98161.38;5089958;28;19962;-91
2023/06/08 04:53:23;;;;;;;;;;;;;;;32.02;31.70;98160.09;5089237;28;19924;-91
2023/06/08 04:56:02;;;;;;;;;;;;;;;32.18;31.60;98168.16;5092564;28;20024;-91
2023/06/08 04:59:21;;;;;;;;;;;;;;;32.20;31.96;98165.59;5081280;28;19931;-92
2023/06/08 05:08:51;;;;;;;;;;;;;;;32.34;31.40;98164.81;5001694;28;19921;-90
2023/06/08 05:11:17;;;;;;;;;;;;;;;32.23;31.42;98158.91;5015203;28;20305;-90
2023/06/08 05:13:43;;;;;;;;;;;;;;;31.96;32.04;98167.66;5020379;28;20394;-92
2023/06/08 05:16:15;;;;;;;;;;;;;;;31.99;31.69;98167.53;5039810;28;20015;-92
2023/06/08 05:18:41;;;;;;;;;;;;;;;32.20;32.01;98162.75;4989545;28;19922;-91
2023/06/08 05:21:32;;;;;;;;;;;;;;;;;;;;;
2023/06/08 05:24:27;;;;;;;;;;;;;;;32.05;31.61;98171.25;5013307;28;20323;-90
2023/06/08 05:26:53;;;;;;;;;;;;;;;28.95;36.75;98173.50;5065825;28;19924;-91
2023/06/08 05:32:43;;;;;;;;;;;;;;;29.06;37.00;98171.84;5012867;28;19925;-92
2023/06/08 05:35:15;;;;;;;;;;;;;;;28.15;38.29;98181.03;5036938;28;19970;-90
2023/06/08 05:38:19;;;;;;;;;;;;;;;27.11;40.61;98182.19;5093532;28;19959;-90
2023/06/08 05:41:07;;;;;;;;;;;;;;;26.67;42.02;98181.94;5095382;28;20019;-91
2023/06/08 05:43:42;;;;;;;;;;;;;;;26.32;42.83;98190.66;5090301;28;19950;-92
2023/06/08 05:46:27;;;;;;;;;;;;;;;27.20;41.43;98182.28;5079890;28;19931;-91
2023/06/08 05:48:53;;;;;;;;;;;;;;;26.79;42.13;98193.69;5049394;28;19920;-91
2023/06/08 05:51:22;;;;;;;;;;;;;;;26.28;43.91;98198.44;5034610;28;20304;-92
2023/06/08 05:53:48;;;;;;;;;;;;;;;26.29;44.17;98195.16;5035060;28;19932;-93
2023/06/08 05:56:15;;;;;;;;;;;;;;;26.78;42.87;98195.72;5050517;28;20042;-94
2023/06/08 05:58:41;;;;;;;;;;;;;;;26.14;43.97;98207.28;5055321;28;19928;-94
2023/06/08 06:01:07;;;;;;;;;;;;;;;27.63;40.57;98192.97;5048329;28;19921;-95
2023/06/08 06:03:33;;;;;;;;;;;;;;;27.96;39.40;98192.16;5051533;28;19925;-93
2023/06/08 06:05:59;;;;;;;;;;;;;;;27.56;40.35;98193.22;5058777;28;20070;-94
2023/06/08 06:08:25;;;;;;;;;;;;;;;28.50;38.66;98199.47;5031302;28;19995;-92
2023/06/08 06:10:51;;;;;;;;;;;;;;;27.55;40.05;98202.91;5053116;28;19920;-94
2023/06/08 06:13:17;;;;;;;;;;;;;;;28.44;38.33;98201.31;5061538;28;19928;-93
2023/06/08 06:15:43;;;;;;;;;;;;;;;28.40;38.72;98201.44;5053691;28;19932;-93
2023/06/08 06:18:09;;;;;;;;;;;;;;;26.86;41.49;98210.38;5071834;28;19924;-94
2023/06/08 06:20:35;;;;;;;;;;;;;;;27.92;39.61;98199.97;5073412;28;19959;-93
2023/06/08 06:23:01;;;;;;;;;;;;;;;28.96;38.00;98198.50;5053475;28;19947;-94
2023/06/08 06:25:27;;;;;;;;;;;;;;;30.12;35.34;98197.69;5075544;28;19963;-94
2023/06/08 06:27:53;;;;;;;;;;;;;;;30.40;34.79;98199.25;5073809;28;19935;-94
2023/06/08 06:30:20;;;;;;;;;;;;;;;30.43;34.39;98201.94;5070284;28;19924;-93
2023/06/08 06:32:46;;;;;;;;;;;;;;;30.39;34.60;98197.69;5068673;28;20516;-94
2023/06/08 06:35:12;;;;;;;;;;;;;;;30.61;33.94;98201.13;5072596;28;19924;-92
2023/06/08 06:37:38;;;;;;;;;;;;;;;30.50;33.94;98201.59;5072168;28;19928;-93
2023/06/08 06:40:04;;;;;;;;;;;;;;;29.81;35.34;98200.66;5070732;28;19927;-93
2023/06/08 06:42:30;;;;;;;;;;;;;;;30.35;34.29;98208.41;5071446;28;20018;-93
2023/06/08 06:44:58;;;;;;;;;;;;;;;30.20;34.44;98205.38;5075174;28;19920;-93
2023/06/08 06:47:24;;;;;;;;;;;;;;;30.64;34.05;98209.44;5092853;28;19937;-93
2023/06/08 06:49:50;;;;;;;;;;;;;;;30.70;33.39;98210.38;5107868;28;19931;-93
2023/06/08 06:52:16;;;;;;;;;;;;;;;30.51;33.97;98208.84;5091239;28;19924;-93
2023/06/08 06:54:43;;;;;;;;;;;;;;;30.90;33.00;98209.88;5091671;28;20026;-93
2023/06/08 06:57:11;;;;;;;;;;;;;;;31.36;32.71;98208.44;5071621;28;19954;-92
2023/06/08 06:59:38;;;;;;;;;;;;;;;31.68;31.54;98218.19;5091145;28;19916;-93
2023/06/08 07:02:06;;;;;;;;;;;;;;;31.23;32.39;98213.53;5092121;28;19920;-93
2023/06/08 07:04:32;;;;;;;;;;;;;;;31.07;32.76;98216.75;5093519;28;19928;-93
2023/06/08 07:06:58;;;;;;;;;;;;;;;30.19;34.17;98220.03;5091983;28;19912;-93
2023/06/08 07:09:24;;;;;;;;;;;;;;;30.32;34.05;98221.44;5091990;28;20395;-93
2023/06/08 07:11:51;;;;;;;;;;;;;;;29.40;35.66;98216.94;5090333;28;19926;-93
2023/06/08 07:14:27;;;;;;;;;;;;;;;29.93;35.09;98216.72;5093308;28;19920;-94
2023/06/08 07:16:53;;;;;;;;;;;;;;;29.38;35.97;98213.00;5091078;28;19916;-94
2023/06/08 07:19:19;;;;;;;;;;;;;;;29.94;34.88;98215.47;5088669;28;20035;-94
2023/06/08 07:21:57;;;;;;;;;;;;;;;28.52;37.77;98213.94;5090772;28;20312;-94
2023/06/08 07:24:23;;;;;;;;;;;;;;;28.69;38.39;98213.28;5087065;28;19928;-91
2023/06/08 07:26:49;;;;;;;;;;;;;;;29.20;37.43;98207.25;5086511;28;19920;-90
2023/06/08 07:29:15;;;;;;;;;;;;;;;29.83;36.24;98209.47;5092724;28;19920;-87
2023/06/08 07:31:41;;;;;;;;;;;;;;;28.48;39.10;98216.88;5086822;28;19920;-88
2023/06/08 07:34:27;;;;;;;;;;;;;;;27.19;43.47;98223.78;5091176;28;19920;-94
2023/06/08 07:36:53;;;;;;;;;;;;;;;27.51;43.55;98221.97;5091523;28;19920;-91
2023/06/08 07:39:19;;;;;;;;;;;;;;;25.65;49.46;98227.03;5089499;28;19930;-94
2023/06/08 07:41:45;;;;;;;;;;;;;;;25.39;51.76;98225.28;5083833;28;19925;-94
2023/06/08 07:44:11;;;;;;;;;;;;;;;26.31;47.83;98220.84;5091922;28;20034;-93
2023/06/08 07:46:38;;;;;;;;;;;;;;;26.97;45.26;98224.91;5092961;28;19920;-94
2023/06/08 07:49:04;;;;;;;;;;;;;;;26.96;47.88;98221.31;5088646;28;20391;-92
2023/06/08 07:51:30;;;;;;;;;;;;;;;28.86;40.22;98221.53;5089170;28;19967;-94
2023/06/08 07:53:56;;;;;;;;;;;;;;;29.05;41.55;98226.03;5089087;28;19920;-94
2023/06/08 07:56:22;;;;;;;;;;;;;;;28.94;40.01;98220.00;5090301;28;19963;-96
2023/06/08 07:58:48;;;;;;;;;;;;;;;29.25;38.72;98220.78;5092199;28;19943;-94
2023/06/08 08:01:23;;;;;;;;;;;;;;;28.56;43.21;98225.91;5092313;28;19920;-96
2023/06/08 08:03:51;;;;;;;;;;;;;;;27.34;43.83;98226.94;5091559;28;20418;-96
2023/06/08 08:06:17;;;;;;;;;;;;;;;28.17;41.90;98227.31;5090216;28;19935;-95
2023/06/08 08:08:43;;;;;;;;;;;;;;;29.25;38.73;98218.75;5089234;28;19998;-94
2023/06/08 08:11:09;;;;;;;;;;;;;;;29.71;37.83;98225.31;5091534;28;20427;-93
2023/06/08 08:13:35;;;;;;;;;;;;;;;29.77;37.59;98219.84;5080542;28;19971;-90
2023/06/08 08:16:01;;;;;;;;;;;;;;;30.22;37.25;98225.56;5086341;28;19978;-91
2023/06/08 08:18:27;;;;;;;;;;;;;;;29.91;37.45;98217.19;5091693;28;19927;-90
2023/06/08 08:20:53;;;;;;;;;;;;;;;29.61;37.78;98225.78;5089871;28;20417;-90
2023/06/08 08:23:19;;;;;;;;;;;;;;;29.61;37.24;98226.56;5090554;28;19920;-91
2023/06/08 08:25:45;;;;;;;;;;;;;;;30.14;36.20;98229.94;5104206;28;20416;-92
2023/06/08 08:28:12;;;;;;;;;;;;;;;30.25;36.44;98230.25;5093604;28;19916;-92
2023/06/08 08:30:39;;;;;;;;;;;;;;;29.09;41.31;98227.47;5091138;28;19958;-94
2023/06/08 08:33:05;;;;;;;;;;;;;;;29.50;37.72;98231.09;5093605;28;19916;-93
2023/06/08 08:35:32;;;;;;;;;;;;;;;27.98;43.41;98225.59;5090687;28;19920;-91
2023/06/08 08:37:58;;;;;;;;;;;;;;;27.18;48.58;98224.25;5091515;28;19920;-94
2023/06/08 08:40:24;;;;;;;;;;;;;;;28.20;42.03;98225.63;5089713;28;19920;-93
2023/06/08 08:42:58;;;;;;;;;;;;;;;29.22;39.70;98222.50;5090259;28;20006;-93
2023/06/08 08:45:27;;;;;;;;;;;;;;;27.65;46.82;98216.66;5090098;28;19920;-92
2023/06/08 08:47:54;;;;;;;;;;;;;;;27.72;43.27;98224.88;5092014;28;19928;-90
2023/06/08 08:50:20;;;;;;;;;;;;;;;28.39;41.69;98224.50;5089541;28;20003;-87
2023/06/08 08:52:53;;;;;;;;;;;;;;;28.88;40.32;98230.34;5091786;28;19920;-90
2023/06/08 08:55:27;;;;;;;;;;;;;;;28.95;39.64;98228.03;5092324;28;20409;-90
2023/06/08 08:57:55;;;;;;;;;;;;;;;29.17;39.30;98222.31;5086741;28;20275;-91
2023/06/08 09:00:21;;;;;;;;;;;;;;;30.01;38.14;98230.09;5090017;28;19928;-92
2023/06/08 09:02:50;;;;;;;;;;;;;;;30.97;36.35;98228.63;5087860;28;20315;-91
2023/06/08 09:05:16;;;;;;;;;;;;;;;31.17;34.95;98223.97;5091797;28;20371;-91
2023/06/08 09:07:42;;;;;;;;;;;;;;;30.74;38.63;98222.34;5091821;28;19916;-92
2023/06/08 09:10:19;;;;;;;;;;;;;;;29.58;38.64;98229.53;5091581;28;19920;-92
2023/06/08 09:12:46;;;;;;;;;;;;;;;29.32;39.20;98229.78;5092017;28;20313;-92
2023/06/08 09:15:13;;;;;;;;;;;;;;;28.84;42.06;98226.88;5090524;28;19920;-93
2023/06/08 09:17:40;;;;;;;;;;;;;;;29.23;42.54;98226.91;5090570;28;19916;-92
2023/06/08 09:20:12;;;;;;;;;;;;;;;30.39;39.39;98226.81;5086596;28;20406;-93
2023/06/08 09:22:38;;;;;;;;;;;;;;;29.68;39.16;98225.47;5089110;28;19924;-92
2023/06/08 09:25:07;;;;;;;;;;;;;;;28.56;49.93;98220.25;5091636;28;20458;-89
2023/06/08 09:27:33;;;;;;;;;;;;;;;29.17;42.32;98220.25;5089345;28;19924;-93
2023/06/08 09:30:00;;;;;;;;;;;;;;;29.91;38.93;98217.19;5091274;28;20410;-94
2023/06/08 09:32:32;;;;;;;;;;;;;;;30.71;36.01;98222.53;5089615;28;19924;-92
2023/06/08 09:35:02;;;;;;;;;;;;;;;31.07;34.99;98215.97;5090393;28;20045;-93
2023/06/08 09:37:32;;;;;;;;;;;;;;;30.66;37.39;98217.50;5090747;28;20018;-92
2023/06/08 09:40:05;;;;;;;;;;;;;;;31.23;37.99;98218.41;5085696;28;20285;-90
2023/06/08 09:42:44;;;;;;;;;;;;;;;31.88;35.97;98211.94;5090478;28;19931;-91
2023/06/08 09:45:12;;;;;;;;;;;;;;;31.57;35.17;98203.78;5085382;28;19931;-91
2023/06/08 09:47:38;;;;;;;;;;;;;;;31.00;40.06;98211.41;5090387;28;20007;-88
2023/06/08 09:50:06;;;;;;;;;;;;;;;30.48;37.49;98197.69;5081803;28;19921;-88
2023/06/08 09:52:33;;;;;;;;;;;;;;;29.50;42.98;98205.63;5090349;28;19924;-89
2023/06/08 09:54:59;;;;;;;;;;;;;;;29.80;38.45;98196.28;5095819;28;20011;-89
2023/06/08 09:57:36;;;;;;;;;;;;;;;31.10;37.17;98193.09;5092856;28;19920;-92
2023/06/08 10:00:14;;;;;;;;;;;;;;;31.69;34.40;98194.22;5091653;28;20280;-89
2023/06/08 10:03:03;;;;;;;;;;;;;;;30.47;41.36;98196.91;5092462;28;19931;-86
2023/06/08 10:05:33;;;;;;;;;;;;;;;29.80;42.96;98191.38;5080659;28;19921;-85
2023/06/08 10:07:59;;;;;;;;;;;;;;;31.00;33.74;98188.72;5089525;28;19920;-85
2023/06/08 10:10:28;;;;;;;;;;;;;;;32.39;31.51;98180.41;5092649;28;20271;-83
2023/06/08 10:12:55;;;;;;;;;;;;;;;32.80;31.51;98182.19;5101373;28;19919;-83
2023/06/08 10:15:22;;;;;;;;;;;;;;;33.10;31.50;98180.91;5101190;28;19927;-84
2023/06/08 10:17:49;;;;;;;;;;;;;;;32.29;31.70;98185.41;5093723;28;20390;-84
2023/06/08 10:20:16;;;;;;;;;;;;;;;33.30;31.21;98186.63;5093676;28;19928;-84
2023/06/08 10:22:42;;;;;;;;;;;;;;;32.53;35.82;98177.63;5090623;28;19931;-84
2023/06/08 10:25:09;;;;;;;;;;;;;;;30.74;41.21;98194.00;5093792;28;19919;-84
2023/06/08 10:27:35;;;;;;;;;;;;;;;30.98;35.71;98179.13;5089246;28;19927;-83
2023/06/08 10:30:05;;;;;;;;;;;;;;;31.16;36.68;98181.88;5093357;28;20500;-83
2023/06/08 10:32:36;;;;;;;;;;;;;;;32.30;33.76;98175.59;5093251;28;19920;-83
2023/06/08 10:35:06;;;;;;;;;;;;;;;30.28;41.15;98174.69;5086559;28;19935;-82
2023/06/08 10:37:33;;;;;;;;;;;;;;;31.45;33.66;98169.94;5092270;28;19923;-84
2023/06/08 10:40:00;;;;;;;;;;;;;;;32.21;35.01;98169.22;5086877;28;20011;-83
2023/06/08 10:42:26;;;;;;;;;;;;;;;30.58;40.56;98166.00;5090403;28;20303;-84
2023/06/08 10:44:53;;;;;;;;;;;;;;;30.33;38.11;98166.38;5088246;28;19967;-84
2023/06/08 10:47:20;;;;;;;;;;;;;;;32.01;34.03;98164.97;5087404;28;20758;-83
2023/06/08 10:49:51;;;;;;;;;;;;;;;32.47;36.18;98168.16;5094592;28;20315;-84
2023/06/08 10:52:17;;;;;;;;;;;;;;;32.75;30.15;98155.22;5095310;28;19920;-84
2023/06/08 10:54:53;;;;;;;;;;;;;;;32.09;35.74;98154.78;5093854;28;19962;-84
2023/06/08 10:57:36;;;;;;;;;;;;;;;31.50;34.05;98153.03;5094260;28;19927;-83
2023/06/08 11:00:21;;;;;;;;;;;;;;;31.70;38.61;98152.41;5093840;28;20264;-84
2023/06/08 11:02:47;;;;;;;;;;;;;;;31.31;34.02;98149.50;5089798;28;19947;-83
2023/06/08 11:05:14;;;;;;;;;;;;;;;32.05;32.85;98142.03;5095124;28;20002;-84
2023/06/08 11:07:41;;;;;;;;;;;;;;;31.78;31.66;98137.38;5089494;28;19959;-83
2023/06/08 11:10:07;;;;;;;;;;;;;;;33.08;29.59;98135.09;5094193;28;20387;-85
2023/06/08 11:12:33;;;;;;;;;;;;;;;33.30;29.88;98137.50;5094965;28;20379;-85
2023/06/08 11:15:00;;;;;;;;;;;;;;;33.00;30.51;98133.91;5093754;28;20433;-84
2023/06/08 11:17:26;;;;;;;;;;;;;;;32.78;32.03;98127.88;5093660;28;19927;-83
2023/06/08 11:19:52;;;;;;;;;;;;;;;33.87;30.02;98123.47;5091109;28;19924;-81
2023/06/08 11:22:18;;;;;;;;;;;;;;;33.18;30.61;98124.38;5091652;28;19920;-83
2023/06/08 11:24:44;;;;;;;;;;;;;;;33.68;30.42;98125.09;5085993;28;19920;-81
2023/06/08 11:27:17;;;;;;;;;;;;;;;34.00;28.67;98121.06;5091885;28;19932;-82
2023/06/08 11:29:47;;;;;;;;;;;;;;;33.80;29.11;98113.31;5088917;28;19978;-81
2023/06/08 11:32:13;;;;;;;;;;;;;;;34.58;29.28;98119.88;5090656;28;19920;-81
2023/06/08 11:34:49;;;;;;;;;;;;;;;34.89;27.48;98110.53;5093439;28;19922;-81
2023/06/08 11:37:18;;;;;;;;;;;;;;;32.18;32.79;98107.69;5090148;28;20022;-82
2023/06/08 11:39:44;;;;;;;;;;;;;;;31.93;33.92;98111.81;5092479;28;20005;-82
2023/06/08 11:42:10;;;;;;;;;;;;;;;31.80;32.59;98097.91;5090963;28;20088;-83
2023/06/08 11:44:36;;;;;;;;;;;;;;;30.96;36.42;98102.25;5092027;28;19927;-83
2023/06/08 11:47:03;;;;;;;;;;;;;;;32.24;32.30;98100.03;5092937;28;19919;-83
2023/06/08 11:49:47;;;;;;;;;;;;;;;32.74;31.66;98099.63;5093167;28;20028;-81
2023/06/08 11:52:14;;;;;;;;;;;;;;;33.69;29.64;98092.47;5092899;28;19942;-81
2023/06/08 11:54:40;;;;;;;;;;;;;;;34.07;30.69;98100.69;5092285;28;20388;-81
2023/06/08 11:57:06;;;;;;;;;;;;;;;34.22;28.29;98097.72;5089176;28;20436;-81
2023/06/08 12:00:31;;;;;;;;;;;;;;;34.06;28.15;98082.81;5092446;27;19920;-82
2023/06/08 12:02:57;;;;;;;;;;;;;;;34.14;28.26;98083.16;5072293;28;19921;-81
2023/06/08 12:05:25;;;;;;;;;;;;;;;34.69;28.53;98083.66;5070015;28;19959;-82
2023/06/08 12:07:55;;;;;;;;;;;;;;;35.09;26.80;98071.25;5068964;28;19975;-82
2023/06/08 12:10:22;;;;;;;;;;;;;;;35.25;28.04;98078.34;5069482;28;19928;-81
2023/06/08 12:12:48;;;;;;;;;;;;;;;35.22;27.39;98076.50;5069275;28;19947;-81
2023/06/08 12:15:16;;;;;;;;;;;;;;;35.23;26.63;98072.34;5065620;28;19932;-81
2023/06/08 12:17:43;;;;;;;;;;;;;;;35.83;25.92;98071.06;5066965;28;20334;-82
2023/06/08 12:20:09;;;;;;;;;;;;;;;34.83;29.03;98069.75;5068364;28;19946;-82
2023/06/08 12:22:35;;;;;;;;;;;;;;;33.61;29.52;98065.72;5058096;28;19920;-82
2023/06/08 12:25:01;;;;;;;;;;;;;;;33.51;30.03;98064.25;5071474;28;19936;-81
2023/06/08 12:27:31;;;;;;;;;;;;;;;34.30;29.00;98065.41;5066283;28;19932;-82
2023/06/08 12:29:57;;;;;;;;;;;;;;;33.91;30.45;98065.00;5068548;28;19979;-80
2023/06/08 12:32:23;;;;;;;;;;;;;;;33.06;32.10;98063.69;5066252;28;19920;-80
2023/06/08 12:34:49;;;;;;;;;;;;;;;32.83;30.54;98060.97;5064422;28;19939;-80
2023/06/08 12:37:15;;;;;;;;;;;;;;;33.86;29.78;98064.97;5065280;28;19921;-80
2023/06/08 12:39:42;;;;;;;;;;;;;;;33.43;28.57;98061.84;5067274;28;19959;-80
2023/06/08 12:42:08;;;;;;;;;;;;;;;32.72;29.71;98061.59;5067977;28;19967;-80
2023/06/08 12:44:34;;;;;;;;;;;;;;;32.63;31.56;98058.84;5070155;28;19921;-80
2023/06/08 12:47:00;;;;;;;;;;;;;;;33.37;30.17;98060.22;5065942;28;20407;-80
2023/06/08 12:49:27;;;;;;;;;;;;;;;32.74;31.72;98059.81;5065362;28;19928;-81
2023/06/08 12:51:53;;;;;;;;;;;;;;;33.50;31.22;98063.47;5066844;28;19920;-81
2023/06/08 12:54:19;;;;;;;;;;;;;;;34.71;29.07;98066.81;5066038;28;19924;-81
2023/06/08 12:56:45;;;;;;;;;;;;;;;35.25;29.50;98059.13;5065885;28;19939;-81
2023/06/08 12:59:11;;;;;;;;;;;;;;;34.74;27.66;98057.25;5077518;28;19957;-84
2023/06/08 13:01:37;;;;;;;;;;;;;;;34.30;28.72;98054.03;5094080;28;20402;-82
2023/06/08 13:04:04;;;;;;;;;;;;;;;33.78;29.13;98053.22;5087131;28;19916;-82
2023/06/08 13:06:30;;;;;;;;;;;;;;;32.83;30.30;98049.59;5087309;28;19924;-84
2023/06/08 13:08:56;;;;;;;;;;;;;;;33.19;31.46;98051.94;5089172;28;19919;-82
2023/06/08 13:11:22;;;;;;;;;;;;;;;33.43;28.70;98041.13;5078816;28;19916;-82
2023/06/08 13:13:48;;;;;;;;;;;;;;;33.76;28.73;98044.38;5075484;28;19920;-82
2023/06/08 13:16:15;;;;;;;;;;;;;;;34.06;29.83;98047.81;5074531;28;20296;-82
2023/06/08 13:18:41;;;;;;;;;;;;;;;33.73;31.13;98045.38;5074861;28;19974;-83
2023/06/08 13:21:08;;;;;;;;;;;;;;;34.89;29.14;98050.59;5069356;28;20297;-83
2023/06/08 13:23:34;;;;;;;;;;;;;;;34.08;29.61;98054.59;5074963;28;19920;-82
2023/06/08 13:26:01;;;;;;;;;;;;;;;32.51;31.63;98043.69;5075167;28;19929;-83
2023/06/08 13:28:28;;;;;;;;;;;;;;;33.16;31.46;98050.09;5075566;28;19929;-84
2023/06/08 13:30:54;;;;;;;;;;;;;;;33.61;29.94;98045.78;5072643;28;19939;-83
2023/06/08 13:33:20;;;;;;;;;;;;;;;33.75;31.32;98039.97;5075384;28;20007;-82
2023/06/08 13:35:46;;;;;;;;;;;;;;;34.58;28.32;98042.88;5073798;28;20356;-83
2023/06/08 13:38:12;;;;;;;;;;;;;;;34.18;29.49;98046.66;5074202;28;19921;-83
2023/06/08 13:40:38;;;;;;;;;;;;;;;33.64;29.98;98045.53;5075408;28;19921;-83
2023/06/08 13:43:06;;;;;;;;;;;;;;;33.33;30.82;98051.09;5074287;28;19921;-84
2023/06/08 13:45:34;;;;;;;;;;;;;;;33.61;29.06;98057.94;5074009;28;19923;-84
2023/06/08 13:48:01;;;;;;;;;;;;;;;33.34;30.17;98053.44;5072828;28;19924;-83
2023/06/08 13:50:27;;;;;;;;;;;;;;;33.62;30.16;98059.50;5055365;28;19920;-83
2023/06/08 13:52:56;;;;;;;;;;;;;;;34.57;31.62;98061.25;5075031;28;20379;-83
2023/06/08 13:55:23;;;;;;;;;;;;;;;33.48;29.75;98051.00;5069756;28;19921;-82
2023/06/08 13:57:49;;;;;;;;;;;;;;;33.31;31.43;98054.44;5074059;28;19921;-83
2023/06/08 14:00:16;;;;;;;;;;;;;;;31.61;34.18;98055.97;5072923;28;19980;-83
2023/06/08 14:02:42;;;;;;;;;;;;;;;32.78;32.01;98050.28;5079035;28;20412;-82
2023/06/08 14:05:08;;;;;;;;;;;;;;;32.58;30.76;98046.13;5075021;28;19966;-82
2023/06/08 14:07:34;;;;;;;;;;;;;;;32.91;31.32;98040.16;5074637;28;19921;-82
2023/06/08 14:10:00;;;;;;;;;;;;;;;33.61;30.11;98037.22;5072551;28;19921;-82
2023/06/08 14:12:26;;;;;;;;;;;;;;;33.61;30.73;98051.47;5073768;28;19970;-81
2023/06/08 14:14:52;;;;;;;;;;;;;;;32.95;32.53;98037.91;5071122;28;19952;-82
2023/06/08 14:17:18;;;;;;;;;;;;;;;33.60;30.64;98029.97;5070347;28;20355;-81
2023/06/08 14:19:47;;;;;;;;;;;;;;;34.42;28.10;98038.56;5063166;28;19921;-81
2023/06/08 14:22:14;;;;;;;;;;;;;;;34.51;29.32;98040.44;5073053;28;20376;-82
2023/06/08 14:24:40;;;;;;;;;;;;;;;33.30;30.51;98035.03;5072129;28;20372;-82
2023/06/08 14:27:06;;;;;;;;;;;;;;;32.24;33.18;98037.50;5072869;28;19950;-83
2023/06/08 14:29:32;;;;;;;;;;;;;;;32.10;31.76;98033.41;5075053;28;19962;-83
2023/06/08 14:31:58;;;;;;;;;;;;;;;32.28;31.67;98041.72;5072015;28;19921;-82
2023/06/08 14:34:25;;;;;;;;;;;;;;;32.64;31.11;98037.69;5058855;28;20380;-83
2023/06/08 14:36:51;;;;;;;;;;;;;;;31.94;33.96;98037.50;5073988;28;20019;-83
2023/06/08 14:39:17;;;;;;;;;;;;;;;32.29;33.60;98039.69;5074007;28;20010;-82
2023/06/08 14:41:43;;;;;;;;;;;;;;;31.14;34.26;98026.34;5073701;28;19987;-83
2023/06/08 14:44:09;;;;;;;;;;;;;;;31.45;33.56;98039.38;5075204;28;20471;-82
2023/06/08 14:46:36;;;;;;;;;;;;;;;31.30;34.17;98042.94;5073492;28;19979;-82
2023/06/08 14:49:02;;;;;;;;;;;;;;;30.79;34.79;98047.97;5073382;28;19917;-82
2023/06/08 14:51:28;;;;;;;;;;;;;;;30.66;35.43;98044.59;5074310;28;19921;-81
2023/06/08 14:53:54;;;;;;;;;;;;;;;31.42;34.17;98035.44;5072648;28;19916;-81
2023/06/08 14:56:21;;;;;;;;;;;;;;;31.46;33.88;98032.44;5073451;28;19954;-82
2023/06/08 14:58:47;;;;;;;;;;;;;;;31.77;32.10;98039.25;5072437;28;20632;-84
2023/06/08 15:01:13;;;;;;;;;;;;;;;30.78;34.67;98035.84;5068687;28;20126;-84