Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:41;;;;;;;7.75;2.95;;;;;;;25.13;45.59;101133.97;4976050;28;20061;-77
2023/09/20 00:04:08;;;;;;;10.43;2.60;;;;;;;25.20;44.73;101141.28;4969362;28;20058;-77
2023/09/20 00:06:37;;;;;;;5.90;2.67;;;;;;;25.20;45.59;101150.25;4969627;28;20050;-79
2023/09/20 00:09:05;;;;;;;10.40;2.70;;;;;;;24.95;46.64;101121.16;4991405;28;20359;-77
2023/09/20 00:11:31;;;;;;;8.13;2.90;;;;;;;25.13;47.86;101149.44;4989328;28;20117;-77
2023/09/20 00:13:58;;;;;;;10.80;2.88;;;;;;;25.19;45.32;101151.28;4993252;28;20393;-76
2023/09/20 00:16:25;;;;;;;6.90;3.05;;;;;;;25.13;51.38;101135.84;4989539;28;20613;-77
2023/09/20 00:18:52;;;;;;;5.85;2.53;;;;;;;25.13;49.38;101144.84;4980260;28;20077;-76
2023/09/20 00:21:19;;;;;;;6.93;2.72;;;;;;;25.20;45.36;101144.81;4975160;28;20045;-78
2023/09/20 00:23:46;;;;;;;6.13;2.60;;;;;;;25.19;49.58;101156.72;4990641;28;20377;-75
2023/09/20 00:26:13;;;;;;;5.93;2.60;;;;;;;24.99;46.25;101126.13;4975765;28;20617;-78
2023/09/20 00:28:42;;;;;;;7.68;2.70;;;;;;;25.12;49.82;101143.19;4978298;28;20042;-79
2023/09/20 00:31:09;;;;;;;5.30;2.67;;;;;;;25.11;45.37;101156.97;5004998;28;20049;-76
2023/09/20 00:33:36;;;;;;;4.55;2.53;;;;;;;25.01;45.88;101152.03;4981684;28;20423;-75
2023/09/20 00:36:03;;;;;;;8.02;2.92;;;;;;;25.01;46.04;101160.16;4995801;28;20540;-76
2023/09/20 00:38:30;;;;;;;6.38;2.42;;;;;;;24.83;45.58;101136.47;4986361;28;20437;-78
2023/09/20 00:40:57;;;;;;;5.13;2.22;;;;;;;24.95;47.54;101148.31;4990890;28;20544;-77
2023/09/20 00:43:24;;;;;;;7.32;2.17;;;;;;;24.74;44.90;101121.47;4983288;28;20472;-78
2023/09/20 00:45:59;;;;;;;10.23;2.90;;;;;;;24.88;44.88;101152.09;4982761;28;20205;-78
2023/09/20 00:48:29;;;;;;;7.93;2.33;;;;;;;24.86;44.73;101152.31;4997984;28;20128;-80
2023/09/20 00:50:56;;;;;;;6.22;2.50;;;;;;;24.88;45.81;101158.38;4986706;28;20379;-79
2023/09/20 00:53:28;;;;;;;4.40;2.33;;;;;;;24.78;44.76;101163.41;4994970;28;20376;-79
2023/09/20 00:55:55;;;;;;;6.07;2.45;;;;;;;24.64;44.63;101140.13;5001626;28;20257;-78
2023/09/20 00:58:23;;;;;;;6.50;2.65;;;;;;;24.78;44.88;101157.97;5000717;28;20045;-75
2023/09/20 01:00:55;;;;;;;7.13;2.72;;;;;;;23.95;44.31;101039.38;4993411;28;20124;-80
2023/09/20 01:03:24;;;;;;;7.35;2.60;;;;;;;24.74;44.30;101167.63;4967052;28;20189;-79
2023/09/20 01:05:51;;;;;;;9.68;2.58;;;;;;;24.57;49.35;101128.47;4982779;28;20410;-76
2023/09/20 01:08:20;;;;;;;9.65;2.45;;;;;;;24.80;46.08;101163.22;4993519;28;20527;-76
2023/09/20 01:10:50;;;;;;;7.85;2.38;;;;;;;24.60;44.96;101134.28;4978627;28;20049;-80
2023/09/20 01:13:18;;;;;;;3.83;1.95;;;;;;;24.73;44.79;101144.22;4992829;28;20049;-77
2023/09/20 01:15:46;;;;;;;10.80;2.92;;;;;;;24.56;44.72;101127.63;4991594;28;20541;-78
2023/09/20 01:18:13;;;;;;;8.93;2.40;;;;;;;24.25;44.64;101093.09;4976035;28;20567;-76
2023/09/20 01:20:40;;;;;;;4.65;2.70;;;;;;;24.58;44.75;101168.13;4994943;28;20045;-75
2023/09/20 01:23:08;;;;;;;7.30;2.45;;;;;;;24.51;44.86;101152.69;4993650;28;20407;-78
2023/09/20 01:25:43;;;;;;;7.07;2.45;;;;;;;24.48;44.72;101157.72;4984845;28;20176;-75
2023/09/20 01:28:14;;;;;;;5.70;2.63;;;;;;;24.51;44.87;101151.84;4988627;28;20061;-78
2023/09/20 01:30:50;;;;;;;7.22;2.22;;;;;;;24.39;45.15;101143.50;4966506;28;20050;-77
2023/09/20 01:33:21;;;;;;;6.93;2.33;;;;;;;24.35;45.34;101142.31;4973764;28;20423;-79
2023/09/20 01:35:54;;;;;;;5.90;2.63;;;;;;;24.33;45.33;101149.00;4984586;28;20506;-77
2023/09/20 01:38:21;;;;;;;7.72;2.80;;;;;;;23.90;45.16;101085.28;4983830;28;20041;-77
2023/09/20 01:40:56;;;;;;;11.57;2.60;;;;;;;24.20;45.25;101147.13;5000143;28;20053;-77
2023/09/20 01:43:23;;;;;;;5.68;1.98;;;;;;;24.22;45.50;101159.44;5002767;28;20487;-79
2023/09/20 01:45:56;;;;;;;7.32;2.70;;;;;;;24.13;45.65;101159.88;4985731;28;20049;-77
2023/09/20 01:48:28;;;;;;;6.65;2.72;;;;;;;24.06;45.92;101158.03;4994205;28;20280;-76
2023/09/20 01:50:55;;;;;;;7.75;2.90;;;;;;;23.86;46.08;101135.53;4968895;28;20210;-77
2023/09/20 01:53:24;;;;;;;7.05;2.97;;;;;;;24.06;47.38;101160.75;5000692;28;20211;-76
2023/09/20 01:55:52;;;;;;;9.15;2.70;;;;;;;23.86;46.65;101143.66;5002541;28;20045;-78
2023/09/20 01:58:19;;;;;;;10.23;3.15;;;;;;;23.99;47.37;101159.94;5001225;28;20439;-77
2023/09/20 02:00:50;;;;;;;9.27;2.88;;;;;;;23.84;46.88;101137.66;4981137;28;20335;-76
2023/09/20 02:03:20;;;;;;;7.63;2.83;;;;;;;23.97;49.18;101156.59;4981961;28;20561;-77
2023/09/20 02:05:50;;;;;;;8.65;3.10;;;;;;;23.97;47.46;101151.16;5017394;28;20071;-78
2023/09/20 02:08:21;;;;;;;8.57;2.65;;;;;;;24.00;49.88;101145.31;4988307;28;20049;-77
2023/09/20 02:10:48;;;;;;;3.15;2.13;;;;;;;23.74;48.50;101097.41;5010020;28;20406;-76
2023/09/20 02:13:20;;;;;;;4.97;2.70;;;;;;;24.05;47.21;101159.06;4994237;28;20041;-81
2023/09/20 02:15:54;;;;;;;12.27;3.45;;;;;;;23.76;47.10;101132.41;4982862;28;20593;-79
2023/09/20 02:18:22;;;;;;;5.13;2.80;;;;;;;23.86;46.91;101154.50;4974596;28;20327;-79
2023/09/20 02:20:49;;;;;;;7.70;2.40;;;;;;;23.68;47.64;101134.28;4975868;28;20049;-78
2023/09/20 02:23:20;;;;;;;6.40;2.85;;;;;;;23.75;47.24;101157.88;4980020;28;20395;-78
2023/09/20 02:25:54;;;;;;;10.18;2.63;;;;;;;23.68;47.46;101155.13;4972123;28;20050;-79
2023/09/20 02:28:21;;;;;;;9.88;3.30;;;;;;;23.28;49.17;101091.97;4976189;28;20053;-77
2023/09/20 02:30:50;;;;;;;9.55;3.50;;;;;;;23.55;47.84;101134.31;4968635;28;20383;-76
2023/09/20 02:33:22;;;;;;;10.95;2.78;;;;;;;23.01;48.31;101054.91;4964109;28;20128;-79
2023/09/20 02:35:54;;;;;;;5.10;2.20;;;;;;;23.67;48.17;101150.78;4974352;28;20423;-76
2023/09/20 02:38:28;;;;;;;8.88;2.83;;;;;;;23.64;48.03;101152.03;4991831;28;20229;-79
2023/09/20 02:40:59;;;;;;;6.65;2.78;;;;;;;23.52;49.99;101137.44;4959488;28;20053;-79
2023/09/20 02:43:38;;;;;;;4.75;2.60;;;;;;;23.45;48.49;101123.88;4972068;28;20045;-78
2023/09/20 02:46:09;;;;;;;9.05;2.72;;;;;;;23.63;48.07;101155.75;4975635;28;20305;-79
2023/09/20 02:48:47;;;;;;;6.72;2.65;;;;;;;23.57;47.78;101153.03;4972945;28;20072;-79
2023/09/20 02:51:18;;;;;;;7.70;2.80;;;;;;;23.42;47.90;101137.84;4972570;28;20096;-77
2023/09/20 02:53:46;;;;;;;9.68;2.65;;;;;;;23.06;48.02;101075.97;4973422;28;20045;-79
2023/09/20 02:56:13;;;;;;;7.78;3.20;;;;;;;23.52;47.85;101159.13;4987794;28;20041;-77
2023/09/20 02:58:48;;;;;;;6.47;2.78;;;;;;;23.16;48.19;101113.47;4964283;28;20392;-80
2023/09/20 03:01:21;;;;;;;13.15;3.25;;;;;;;23.32;48.20;101148.25;4967438;28;20351;-77
2023/09/20 03:03:50;;;;;;;7.82;2.58;;;;;;;23.21;49.84;101129.91;4966045;28;20057;-79
2023/09/20 03:06:21;;;;;;;4.47;2.50;;;;;;;23.51;52.25;101172.88;4966164;28;20050;-78
2023/09/20 03:08:48;;;;;;;9.13;3.30;;;;;;;23.29;49.98;101118.03;4966814;28;20058;-78
2023/09/20 03:11:25;;;;;;;11.57;3.15;;;;;;;23.48;48.98;101160.56;4975870;28;20590;-78
2023/09/20 03:13:59;;;;;;;8.93;3.25;;;;;;;23.47;49.17;101156.16;4968252;28;20110;-79
2023/09/20 03:16:30;;;;;;;6.90;3.25;;;;;;;23.29;49.41;101140.53;4989356;28;20652;-75
2023/09/20 03:19:02;;;;;;;5.75;2.85;;;;;;;23.42;49.27;101158.66;4967302;28;20107;-80
2023/09/20 03:21:32;;;;;;;6.40;2.70;;;;;;;23.16;49.24;101116.16;4989325;28;20049;-76
2023/09/20 03:23:59;;;;;;;10.25;3.28;;;;;;;23.43;48.93;101154.94;4982346;28;20059;-76
2023/09/20 03:26:27;;;;;;;7.88;2.53;;;;;;;23.44;48.41;101145.75;4993131;28;20049;-76
2023/09/20 03:28:56;;;;;;;6.95;2.50;;;;;;;23.27;48.51;101117.41;4987334;28;20073;-76
2023/09/20 03:31:26;;;;;;;5.68;2.35;;;;;;;23.34;48.47;101129.09;4997959;28;20827;-78
2023/09/20 03:33:56;;;;;;;9.05;2.88;;;;;;;23.35;48.71;101125.31;4980126;28;20627;-78
2023/09/20 03:36:22;;;;;;;4.22;2.47;;;;;;;23.03;48.76;101085.34;4996540;28;20315;-79
2023/09/20 03:38:57;;;;;;;11.85;3.17;;;;;;;23.21;48.37;101109.09;4981785;28;20456;-78
2023/09/20 03:41:28;;;;;;;5.50;2.60;;;;;;;23.32;48.75;101125.75;4960834;28;20049;-78
2023/09/20 03:43:59;;;;;;;8.98;2.90;;;;;;;23.10;49.66;101085.31;4986388;28;20054;-77
2023/09/20 03:46:32;;;;;;;8.00;2.63;;;;;;;23.39;49.60;101127.41;4962075;28;20076;-78
2023/09/20 03:49:05;;;;;;;5.93;2.50;;;;;;;23.32;49.71;101106.78;4972211;28;20045;-78
2023/09/20 03:51:32;;;;;;;7.68;2.22;;;;;;;23.32;48.71;101109.50;4998018;28;20132;-77
2023/09/20 03:53:59;;;;;;;4.70;2.60;;;;;;;23.35;48.64;101117.19;4992336;28;20052;-77
2023/09/20 03:56:28;;;;;;;7.45;2.60;;;;;;;23.43;48.62;101130.56;4986167;28;20351;-76
2023/09/20 03:58:55;;;;;;;8.15;2.83;;;;;;;23.43;48.45;101133.25;4984882;28;20072;-79
2023/09/20 04:01:22;;;;;;;9.95;2.35;;;;;;;23.19;48.31;101103.03;4997217;28;20111;-79
2023/09/20 04:03:49;;;;;;;5.85;2.63;;;;;;;23.38;48.37;101146.59;4992956;28;20054;-78
2023/09/20 04:06:16;;;;;;;10.80;2.78;;;;;;;23.41;49.87;101147.00;4978340;28;20046;-78
2023/09/20 04:08:46;;;;;;;4.82;2.13;;;;;;;23.47;52.45;101150.75;4987056;28;20689;-80
2023/09/20 04:11:17;;;;;;;5.45;2.75;;;;;;;23.10;49.84;101098.03;4973408;28;20054;-76
2023/09/20 04:13:43;;;;;;;5.20;2.40;;;;;;;23.48;53.01;101147.00;4976966;28;20095;-79
2023/09/20 04:16:14;;;;;;;3.78;2.15;;;;;;;23.36;50.13;101140.56;4994011;28;20054;-79
2023/09/20 04:18:43;;;;;;;8.60;2.70;;;;;;;23.56;49.65;101160.34;5008870;28;20062;-78
2023/09/20 04:21:23;;;;;;;6.97;3.20;;;;;;;23.42;48.98;101137.00;4986533;28;20483;-76
2023/09/20 04:23:50;;;;;;;11.27;3.43;;;;;;;23.52;48.71;101161.81;4988543;28;20049;-78
2023/09/20 04:26:22;;;;;;;6.63;2.47;;;;;;;23.30;48.46;101125.94;4950630;28;20126;-79
2023/09/20 04:28:49;;;;;;;8.27;2.55;;;;;;;23.40;48.88;101145.34;4973082;28;20539;-77
2023/09/20 04:31:15;;;;;;;7.68;3.10;;;;;;;23.06;48.20;101094.91;4958127;28;20158;-77
2023/09/20 04:33:47;;;;;;;9.30;2.65;;;;;;;23.16;48.68;101119.72;4983123;28;20085;-79
2023/09/20 04:36:17;;;;;;;8.32;3.25;;;;;;;23.17;48.84;101132.19;4976351;28;20466;-78
2023/09/20 04:38:44;;;;;;;9.65;4.03;;;;;;;22.99;49.87;101105.72;5001761;28;20408;-77
2023/09/20 04:41:13;;;;;;;6.40;2.83;;;;;;;23.24;49.52;101146.56;5004796;28;20140;-79
2023/09/20 04:43:40;;;;;;;5.65;2.50;;;;;;;23.31;49.22;101151.19;4998553;28;20046;-77
2023/09/20 04:46:07;;;;;;;7.78;2.88;;;;;;;23.20;49.59;101126.34;5019500;28;20061;-75
2023/09/20 04:48:34;;;;;;;11.85;3.33;;;;;;;23.30;49.42;101133.25;5010032;28;20332;-78
2023/09/20 04:51:01;;;;;;;8.80;3.00;;;;;;;23.09;48.92;101094.50;5019817;28;20055;-76
2023/09/20 04:53:28;;;;;;;7.68;3.05;;;;;;;23.36;49.97;101143.25;4991424;28;20224;-78
2023/09/20 04:55:57;;;;;;;9.85;3.25;;;;;;;23.23;49.19;101123.25;4992391;28;20057;-79
2023/09/20 04:58:26;;;;;;;6.68;2.70;;;;;;;23.19;50.37;101122.00;5001595;28;20056;-77
2023/09/20 05:00:53;;;;;;;11.82;4.60;;;;;;;23.41;49.71;101151.59;5012384;28;20285;-79
2023/09/20 05:03:20;;;;;;;13.52;3.60;;;;;;;23.41;49.08;101155.13;5007412;28;20095;-77
2023/09/20 05:05:47;;;;;;;13.75;3.72;;;;;;;23.36;49.59;101146.81;5006153;28;20715;-77
2023/09/20 05:08:18;;;;;;;8.07;2.85;;;;;;;23.33;50.59;101132.84;4999415;28;20045;-77
2023/09/20 05:10:45;;;;;;;11.88;3.75;;;;;;;23.40;49.93;101139.06;5023884;28;20049;-78
2023/09/20 05:13:12;;;;;;;7.55;2.95;;;;;;;23.36;49.47;101135.97;5005211;28;20078;-78
2023/09/20 05:15:39;;;;;;;8.38;4.00;;;;;;;23.10;49.23;101096.16;5023519;28;20526;-79
2023/09/20 05:18:11;;;;;;;11.35;4.00;;;;;;;23.27;48.92;101130.97;5016646;28;20415;-80
2023/09/20 05:20:47;;;;;;;7.90;3.38;;;;;;;23.14;49.68;101119.06;5008401;28;20396;-75
2023/09/20 05:23:13;;;;;;;11.20;4.28;;;;;;;23.34;49.57;101169.72;5001050;28;20049;-79
2023/09/20 05:25:41;;;;;;;12.18;3.20;;;;;;;23.36;50.66;101164.94;5026845;28;20047;-77
2023/09/20 05:28:08;;;;;;;8.30;3.42;;;;;;;23.27;50.81;101152.63;5014096;28;20249;-76
2023/09/20 05:30:35;;;;;;;8.30;3.78;;;;;;;23.32;50.03;101163.66;5011380;28;20284;-77
2023/09/20 05:33:04;;;;;;;12.15;3.85;;;;;;;23.16;50.55;101127.81;4999917;28;20052;-77
2023/09/20 05:35:34;;;;;;;7.47;3.13;;;;;;;23.15;49.92;101120.72;4984702;28;20048;-78
2023/09/20 05:38:10;;;;;;;11.02;4.15;;;;;;;23.28;50.15;101159.69;5001898;28;20115;-76
2023/09/20 05:40:37;;;;;;;14.05;4.28;;;;;;;23.39;50.26;101164.50;5014632;28;20388;-77
2023/09/20 05:43:07;;;;;;;8.93;4.18;;;;;;;23.32;49.80;101152.84;4990191;28;20258;-75
2023/09/20 05:45:35;;;;;;;10.25;3.38;;;;;;;23.13;49.76;101133.66;5013548;28;20140;-76
2023/09/20 05:48:02;;;;;;;11.75;3.78;;;;;;;23.09;51.64;101132.41;5009370;28;20076;-76
2023/09/20 05:50:36;;;;;;;14.70;3.67;;;;;;;23.16;50.11;101141.38;5021130;28;20061;-77
2023/09/20 05:53:07;;;;;;;12.00;3.90;;;;;;;23.35;51.35;101168.66;5005599;28;20046;-79
2023/09/20 05:55:38;;;;;;;9.77;4.43;;;;;;;23.37;50.15;101180.97;5003143;28;20128;-76
2023/09/20 05:58:09;;;;;;;15.07;4.72;;;;;;;23.33;49.65;101165.34;4991539;28;20049;-78
2023/09/20 06:00:42;;;;;;;9.85;3.92;;;;;;;23.37;50.24;101175.53;5007522;28;20060;-78
2023/09/20 06:03:11;;;;;;;12.32;4.28;;;;;;;23.06;50.40;101121.13;5010814;28;20435;-76
2023/09/20 06:05:38;;;;;;;9.27;3.35;;;;;;;23.38;50.93;101168.28;5003044;28;20304;-75
2023/09/20 06:08:06;;;;;;;8.85;3.88;;;;;;;23.32;50.42;101158.25;4992182;28;20046;-76
2023/09/20 06:10:33;;;;;;;11.98;4.03;;;;;;;23.34;50.91;101158.88;4999842;28;20045;-75
2023/09/20 06:13:00;;;;;;;10.10;4.10;;;;;;;23.48;49.27;101174.09;5016640;28;20041;-77
2023/09/20 06:15:31;;;;;;;6.70;3.40;;;;;;;23.39;51.44;101169.94;5020680;28;20530;-78
2023/09/20 06:17:58;;;;;;;15.38;5.13;;;;;;;23.42;51.39;101180.34;5023356;28;20075;-77
2023/09/20 06:20:25;;;;;;;11.75;4.80;;;;;;;23.38;50.36;101171.00;5009956;28;20117;-77
2023/09/20 06:22:56;;;;;;;16.20;6.70;;;;;;;23.02;50.73;101123.44;5002737;28;20136;-78
2023/09/20 06:25:25;;;;;;;17.27;5.97;;;;;;;23.34;52.16;101183.25;5021360;28;20056;-79
2023/09/20 06:27:55;;;;;;;18.55;7.68;;;;;;;23.43;51.97;101195.56;5026457;28;20240;-77
2023/09/20 06:30:33;;;;;;;13.65;6.28;;;;;;;23.42;52.51;101200.16;5015840;28;20505;-76
2023/09/20 06:33:07;;;;;;;18.95;7.18;;;;;;;23.39;52.46;101197.03;4997086;28;20052;-77
2023/09/20 06:35:39;;;;;;;16.70;6.90;;;;;;;23.35;52.77;101190.34;5017271;28;20049;-76
2023/09/20 06:38:07;;;;;;;21.48;8.15;;;;;;;23.44;53.20;101202.66;4987943;28;20454;-77
2023/09/20 06:40:39;;;;;;;20.77;6.88;;;;;;;23.30;54.83;101176.59;5008723;28;20049;-77
2023/09/20 06:43:13;;;;;;;25.80;9.15;;;;;;;23.33;54.21;101162.66;5005684;28;20332;-78
2023/09/20 06:45:51;;;;;;;21.88;7.95;;;;;;;23.38;54.38;101184.53;5009109;28;20084;-79
2023/09/20 06:48:22;;;;;;;25.33;9.35;;;;;;;23.48;54.06;101206.63;5031553;28;20045;-77
2023/09/20 06:50:55;;;;;;;25.70;9.70;;;;;;;23.52;54.20;101212.44;5008044;28;20483;-78
2023/09/20 06:53:23;;;;;;;22.95;9.52;;;;;;;23.46;53.86;101209.53;4983762;28;20562;-78
2023/09/20 06:55:55;;;;;;;19.23;7.80;;;;;;;23.39;54.21;101197.03;5014543;28;20060;-77
2023/09/20 06:58:21;;;;;;;25.08;8.75;;;;;;;23.56;53.63;101201.00;5017694;28;20685;-77
2023/09/20 07:00:50;;;;;;;21.65;7.93;;;;;;;23.47;53.45;101199.53;5012644;28;20504;-76
2023/09/20 07:03:26;;;;;;;30.27;9.90;;;;;;;23.55;54.07;101210.19;5000388;28;20141;-79
2023/09/20 07:05:53;;;;;;;24.50;10.77;;;;;;;23.61;54.76;101211.22;5018179;28;20511;-77
2023/09/20 07:08:21;;;;;;;31.63;13.20;;;;;;;23.31;55.36;101167.44;5009502;28;20470;-75
2023/09/20 07:10:50;;;;;;;18.58;7.43;;;;;;;23.17;55.97;101151.16;5022047;28;20049;-77
2023/09/20 07:13:21;;;;;;;25.65;10.48;;;;;;;23.41;54.95;101189.53;5002869;28;20068;-79
2023/09/20 07:15:51;;;;;;;25.90;10.02;;;;;;;23.70;53.83;101225.41;4999992;28;20100;-76
2023/09/20 07:18:22;;;;;;;19.35;7.57;;;;;;;23.63;53.59;101219.97;5005855;28;20045;-76
2023/09/20 07:20:54;;;;;;;16.88;6.30;;;;;;;23.41;53.80;101201.19;5012764;28;20041;-77
2023/09/20 07:23:29;;;;;;;18.30;6.97;;;;;;;23.58;52.51;101226.00;5007410;28;20053;-80
2023/09/20 07:25:56;;;;;;;17.40;7.82;;;;;;;23.56;52.49;101230.81;5023091;28;20056;-77
2023/09/20 07:28:24;;;;;;;18.10;7.20;;;;;;;23.49;52.88;101229.13;5014732;28;20776;-78
2023/09/20 07:30:52;;;;;;;17.13;6.32;;;;;;;23.50;52.33;101220.81;5010254;28;20042;-77
2023/09/20 07:33:30;;;;;;;14.65;5.68;;;;;;;23.52;53.13;101232.28;5005398;28;20057;-79
2023/09/20 07:36:03;;;;;;;13.82;4.85;;;;;;;23.72;54.68;101242.31;5009595;28;20557;-79
2023/09/20 07:38:35;;;;;;;19.02;5.95;;;;;;;23.73;54.22;101242.09;5006168;28;20164;-79
2023/09/20 07:41:13;;;;;;;23.92;8.38;;;;;;;23.75;53.64;101241.91;4996948;28;20057;-76
2023/09/20 07:43:47;;;;;;;21.95;7.50;;;;;;;23.80;54.01;101240.22;4999122;28;20452;-78
2023/09/20 07:46:23;;;;;;;18.50;8.10;;;;;;;23.71;53.74;101205.38;5008778;28;20526;-79
2023/09/20 07:48:53;;;;;;;21.58;8.95;;;;;;;23.67;52.94;101204.97;5010446;28;20362;-77
2023/09/20 07:51:28;;;;;;;24.42;8.73;;;;;;;23.70;53.33;101206.44;5009739;28;20111;-79
2023/09/20 07:53:56;;;;;;;16.83;8.18;;;;;;;23.92;53.99;101245.88;5006257;28;20068;-80
2023/09/20 07:56:24;;;;;;;22.35;10.35;;;;;;;23.64;53.40;101198.09;5000435;28;20510;-77
2023/09/20 07:58:53;;;;;;;26.25;10.02;;;;;;;23.99;53.79;101244.00;5006707;28;20054;-76
2023/09/20 08:01:24;;;;;;;29.17;8.98;;;;;;;23.97;53.42;101231.69;5010460;28;20498;-79
2023/09/20 08:03:52;;;;;;;32.67;12.30;;;;;;;23.98;53.92;101249.59;5002428;28;20116;-78
2023/09/20 08:06:33;;;;;;;25.52;11.07;;;;;;;23.96;55.03;101263.41;4994297;28;20057;-77
2023/09/20 08:09:01;;;;;;;21.73;11.43;;;;;;;23.88;55.56;101250.88;4999394;28;20394;-77
2023/09/20 08:11:28;;;;;;;27.35;11.73;;;;;;;23.83;56.50;101238.97;4999493;28;20513;-78
2023/09/20 08:13:59;;;;;;;37.30;14.73;;;;;;;23.97;56.29;101264.22;5023671;28;20071;-76
2023/09/20 08:16:33;;;;;;;39.90;14.63;;;;;;;23.89;56.91;101249.84;5025596;28;20056;-80
2023/09/20 08:21:47;;;;;;;58.17;20.33;;;;;;;24.06;58.22;101247.53;5002529;28;20426;-78
2023/09/20 09:01:46;;;;;;;40.97;18.23;;;;;;;24.28;62.83;101236.44;4986025;28;20059;-77
2023/09/20 09:04:21;;;;;;;44.72;20.52;;;;;;;24.03;62.55;101177.44;4995205;28;20050;-77
2023/09/20 09:06:50;;;;;;;65.10;21.83;;;;;;;24.32;63.25;101218.69;5010692;28;20057;-77
2023/09/20 09:09:22;;;;;;;28.17;15.20;;;;;;;24.62;63.07;101267.09;4962853;28;20052;-79
2023/09/20 09:11:49;;;;;;;45.00;21.83;;;;;;;24.61;63.21;101265.41;4973632;28;20502;-78
2023/09/20 09:14:17;;;;;;;50.53;24.00;;;;;;;24.57;62.94;101248.72;4985859;28;20057;-78
2023/09/20 09:16:44;;;;;;;39.78;17.58;;;;;;;24.61;62.92;101262.69;4981345;28;20486;-78
2023/09/20 09:19:11;;;;;;;40.85;17.92;;;;;;;24.46;62.86;101214.09;4988769;28;20107;-79
2023/09/20 09:21:43;;;;;;;44.45;20.02;;;;;;;24.58;63.42;101233.25;4977860;28;20427;-79
2023/09/20 09:24:12;;;;;;;39.47;19.35;;;;;;;24.33;63.37;101208.69;4998674;28;20053;-77
2023/09/20 09:26:39;;;;;;;48.67;21.35;;;;;;;24.74;63.82;101254.50;4995925;28;20053;-78
2023/09/20 09:29:06;;;;;;;27.98;13.75;;;;;;;24.70;63.72;101258.69;4994923;28;20050;-78
2023/09/20 09:31:36;;;;;;;31.23;16.13;;;;;;;24.63;64.19;101230.75;5007281;28;20054;-79
2023/09/20 09:34:03;;;;;;;37.80;17.17;;;;;;;24.73;64.56;101244.69;5000287;28;20304;-77
2023/09/20 09:36:31;;;;;;;42.50;17.60;;;;;;;24.75;65.00;101234.44;4993016;28;20046;-78
2023/09/20 09:39:14;;;;;;;48.83;21.40;;;;;;;24.45;65.53;101185.25;4996401;28;20082;-80
2023/09/20 09:42:00;;;;;;;;;;;;;;;24.91;65.33;101250.25;5000268;28;20079;-78
2023/09/20 09:44:27;;;;;;;28.17;11.85;;;;;;;24.78;64.18;101212.28;4974626;28;20224;-79
2023/09/20 09:46:55;;;;;;;24.77;11.05;;;;;;;24.77;63.15;101193.53;4980534;28;20069;-77
2023/09/20 09:49:24;;;;;;;55.95;19.73;;;;;;;25.20;64.02;101242.63;5011162;28;20056;-77
2023/09/20 09:52:03;;;;;;;41.33;20.25;;;;;;;24.82;64.46;101190.97;4990943;28;20073;-80
2023/09/20 09:54:46;;;;;;;62.35;20.58;;;;;;;25.18;63.43;101239.28;4976025;28;20454;-79
2023/09/20 09:57:13;;;;;;;50.25;21.13;;;;;;;25.22;64.40;101243.25;4946968;28;20323;-77
2023/09/20 09:59:40;;;;;;;32.67;13.75;;;;;;;24.91;63.30;101201.38;4979486;28;20472;-80
2023/09/20 10:02:17;;;;;;;44.75;20.88;;;;;;;25.14;63.59;101206.25;5000356;28;20069;-78
2023/09/20 10:04:47;;;;;;;49.20;20.27;;;;;;;25.17;64.06;101248.47;4973124;28;20337;-79
2023/09/20 10:07:18;;;;;;;45.72;20.00;;;;;;;24.92;64.38;101213.91;5006352;28;20172;-79
2023/09/20 10:09:52;;;;;;;37.05;17.70;;;;;;;25.02;64.48;101247.91;4992449;28;20499;-80
2023/09/20 10:12:22;;;;;;;42.55;19.05;;;;;;;24.63;63.81;101173.72;4998349;28;20049;-77
2023/09/20 10:14:52;;;;;;;41.28;19.50;;;;;;;24.91;63.72;101220.38;4986974;28;20060;-78
2023/09/20 10:17:28;;;;;;;20.95;9.90;;;;;;;25.07;63.32;101243.47;4988453;28;20440;-79
2023/09/20 10:19:56;;;;;;;42.05;17.70;;;;;;;25.18;64.19;101233.88;4998781;28;20506;-77
2023/09/20 10:22:26;;;;;;;38.08;17.10;;;;;;;25.19;63.27;101218.38;4981976;28;20513;-76
2023/09/20 10:24:55;;;;;;;28.42;14.35;;;;;;;25.19;63.65;101204.81;4988663;28;20092;-77
2023/09/20 10:27:34;;;;;;;41.45;19.65;;;;;;;24.35;63.58;101041.09;4980399;28;20503;-79
2023/09/20 10:30:10;;;;;;;40.67;18.08;;;;;;;25.24;63.20;101199.53;4969470;28;20237;-78
2023/09/20 10:32:54;;;;;;;51.97;20.55;;;;;;;25.24;63.80;101186.78;4986013;28;20044;-79
2023/09/20 10:35:39;;;;;;;40.78;18.55;;;;;;;25.34;61.19;101187.16;4932916;28;20377;-78
2023/09/20 10:38:10;;;;;;;26.92;12.63;;;;;;;25.54;61.55;101207.91;4957517;28;20201;-77
2023/09/20 10:40:55;;;;;;;33.92;16.08;;;;;;;25.20;61.37;101158.41;5013939;28;20523;-77
2023/09/20 10:43:46;;;;;;;36.70;18.35;;;;;;;25.49;61.51;101202.31;4992091;28;20056;-77
2023/09/20 10:46:22;;;;;;;38.97;17.85;;;;;;;25.48;61.58;101178.88;4995132;28;20427;-78
2023/09/20 10:48:53;;;;;;;54.78;24.88;;;;;;;25.56;62.83;101173.19;5005242;28;20406;-78
2023/09/20 10:51:38;;;;;;;81.45;26.48;;;;;;;25.68;63.02;101209.47;4994348;28;20064;-78
2023/09/20 10:54:22;;;;;;;46.10;19.00;;;;;;;25.51;63.01;101178.44;5002586;28;20225;-76
2023/09/20 10:56:52;;;;;;;58.90;23.08;;;;;;;25.75;62.95;101196.66;4999947;28;20045;-80
2023/09/20 10:59:21;;;;;;;51.63;20.90;;;;;;;25.45;62.52;101141.28;4989938;28;20237;-78
2023/09/20 11:02:13;;;;;;;18.38;9.45;;;;;;;25.88;61.02;101194.91;5003926;28;20365;-79
2023/09/20 11:04:41;;;;;;;40.08;18.88;;;;;;;25.87;62.59;101199.50;4981087;28;20042;-79
2023/09/20 11:07:10;;;;;;;48.33;20.95;;;;;;;25.76;62.39;101176.56;5013041;28;20068;-79
2023/09/20 11:09:38;;;;;;;52.85;23.80;;;;;;;25.92;63.63;101206.97;5015285;28;20135;-79
2023/09/20 11:12:07;;;;;;;48.38;21.00;;;;;;;25.89;63.51;101170.19;5002470;28;20346;-78
2023/09/20 11:14:39;;;;;;;42.63;19.65;;;;;;;25.60;63.34;101120.03;5022264;28;20323;-80
2023/09/20 11:17:13;;;;;;;46.33;17.52;;;;;;;25.83;62.76;101153.88;5005054;28;20061;-79
2023/09/20 11:19:48;;;;;;;42.80;17.88;;;;;;;25.86;63.41;101164.38;4976763;28;20076;-80
2023/09/20 11:22:22;;;;;;;35.15;16.27;;;;;;;25.83;62.31;101157.47;4967021;28;20049;-81
2023/09/20 11:24:58;;;;;;;28.88;15.55;;;;;;;25.63;61.81;101111.41;4962251;28;20060;-81
2023/09/20 11:27:27;;;;;;;36.35;15.27;;;;;;;25.85;62.45;101147.19;4931711;28;20092;-80
2023/09/20 11:30:08;;;;;;;40.75;15.60;;;;;;;26.17;62.54;101183.31;4995817;28;20113;-80
2023/09/20 11:32:39;;;;;;;48.58;20.38;;;;;;;25.80;61.92;101096.19;4999943;28;20054;-81
2023/09/20 11:35:08;;;;;;;47.75;20.67;;;;;;;26.27;62.26;101179.22;4996522;28;20270;-78
2023/09/20 11:37:38;;;;;;;39.33;19.13;;;;;;;26.31;62.36;101189.44;5002071;28;20311;-80
2023/09/20 11:40:11;;;;;;;59.08;21.00;;;;;;;26.18;62.65;101175.97;5020232;28;20052;-79
2023/09/20 11:42:44;;;;;;;49.72;20.52;;;;;;;26.25;63.15;101181.34;5017748;28;20038;-79
2023/09/20 11:45:11;;;;;;;49.38;20.63;;;;;;;26.13;63.17;101168.47;5002326;28;20061;-78
2023/09/20 11:47:58;;;;;;;35.65;19.00;;;;;;;26.22;63.62;101188.06;5009084;28;20049;-81
2023/09/20 11:50:28;;;;;;;52.00;20.40;;;;;;;25.78;63.76;101114.63;5022563;28;20049;-79
2023/09/20 11:52:59;;;;;;;38.70;18.95;;;;;;;25.82;63.87;101112.28;5019131;28;20083;-79
2023/09/20 11:55:26;;;;;;;39.22;17.65;;;;;;;26.21;63.92;101175.50;5014771;28;20080;-81
2023/09/20 11:57:58;;;;;;;48.72;20.33;;;;;;;26.18;63.98;101184.94;5001736;28;20089;-80
2023/09/20 12:00:25;;;;;;;;;;;;;;;26.12;64.83;101177.72;5005802;28;20169;-79
2023/09/20 12:02:53;;;;;;;44.58;19.45;;;;;;;25.99;63.82;101161.50;5004308;28;20023;-78
2023/09/20 12:05:21;;;;;;;42.45;19.13;;;;;;;26.01;64.08;101156.69;5020161;28;20397;-79
2023/09/20 12:07:58;;;;;;;38.72;18.88;;;;;;;25.84;64.46;101125.66;5000686;28;20053;-81
2023/09/20 12:10:26;;;;;;;39.65;16.02;;;;;;;26.02;63.94;101169.22;4994885;28;20045;-78
2023/09/20 12:12:54;;;;;;;46.17;18.63;;;;;;;26.06;63.92;101161.44;4997390;28;20049;-79
2023/09/20 12:15:26;;;;;;;54.35;20.50;;;;;;;26.09;64.29;101180.03;4987276;28;20390;-81