Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4962926;28;20523;-82
2021/12/16 00:19:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995925;28;20895;-82
2021/12/16 00:33:35;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995039;28;20483;-82
2021/12/16 00:36:05;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4995173;28;20445;-82
2021/12/16 00:38:32;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4995131;28;20448;-81
2021/12/16 00:41:00;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994663;28;20469;-81
2021/12/16 00:43:34;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4994968;28;20499;-81
2021/12/16 00:46:15;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4995067;28;20527;-81
2021/12/16 00:54:22;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5152514;27;20424;-83
2021/12/16 00:56:55;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5152205;27;20824;-82
2021/12/16 00:59:25;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5152639;27;20430;-83
2021/12/16 01:02:00;;;;;;;0.93;0.90;;;4.00;99.90;;;;;;5151978;27;20468;-82
2021/12/16 01:04:58;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5152684;27;20437;-80
2021/12/16 01:35:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5151518;27;20405;-82
2021/12/16 01:40:50;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5151575;27;20418;-81
2021/12/16 01:46:32;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5151606;27;20405;-82
2021/12/16 01:49:29;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5152343;27;20442;-81
2021/12/16 01:52:10;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5151718;27;20453;-82
2021/12/16 01:54:52;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5151293;27;20892;-82
2021/12/16 01:57:31;;;;;;;0.40;0.30;;;4.00;99.90;;;;;;5151541;27;20896;-82
2021/12/16 02:00:04;;;;;;;0.30;0.27;;;4.00;99.90;;;;;;5151420;27;20429;-82
2021/12/16 02:02:39;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5140119;27;20465;-82
2021/12/16 02:05:22;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137390;27;20869;-82
2021/12/16 02:08:14;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5137364;27;20430;-82
2021/12/16 02:10:47;;;;;;;0.40;0.23;;;4.00;99.90;;;;;;5137132;27;20568;-82
2021/12/16 02:13:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137161;27;20551;-82
2021/12/16 02:27:35;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5136884;27;20425;-82
2021/12/16 02:31:03;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136608;27;20477;-82
2021/12/16 02:33:35;;;;;;;1.33;1.33;;;4.00;99.90;;;;;;5136368;27;20533;-82
2021/12/16 02:36:21;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5136773;27;20471;-81
2021/12/16 02:38:51;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136412;27;20944;-82
2021/12/16 02:41:18;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5136596;27;20454;-82
2021/12/16 02:49:16;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136414;27;20397;-82
2021/12/16 02:51:44;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5136326;27;20564;-81
2021/12/16 02:54:12;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5136545;27;20933;-81
2021/12/16 02:56:39;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136129;27;20925;-80
2021/12/16 02:59:06;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136347;27;20439;-81
2021/12/16 03:01:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5136222;27;20454;-81
2021/12/16 03:04:09;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5136275;27;20438;-81
2021/12/16 03:06:36;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5136177;27;20446;-81
2021/12/16 03:09:06;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;5136142;27;20449;-81
2021/12/16 03:11:43;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5135657;27;20474;-81
2021/12/16 03:14:25;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5135014;27;20445;-81
2021/12/16 03:17:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5136252;27;20434;-81
2021/12/16 03:19:45;;;;;;;1.23;1.23;;;4.10;99.90;;;;;;5135932;27;20438;-81
2021/12/16 03:22:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5135805;27;20469;-81
2021/12/16 03:25:10;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5135835;27;20439;-81
2021/12/16 03:28:13;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5135715;27;20469;-80
2021/12/16 03:36:07;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5121910;27;20517;-81
2021/12/16 03:38:38;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;5135602;27;20430;-81
2021/12/16 03:41:06;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5135058;27;20999;-81
2021/12/16 03:43:37;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5135102;27;20941;-81
2021/12/16 03:48:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5135426;27;20405;-80
2021/12/16 03:51:26;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5134808;27;21023;-81
2021/12/16 03:53:59;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5135285;27;20449;-81
2021/12/16 03:56:26;;;;;;;1.37;0.73;;;4.10;99.90;;;;;;5135386;27;20446;-81
2021/12/16 03:58:55;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5135159;27;20438;-81
2021/12/16 04:01:27;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;5134853;27;20829;-81
2021/12/16 04:03:53;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5135227;27;20433;-81
2021/12/16 04:06:22;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5135017;27;20447;-81
2021/12/16 04:08:52;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5135043;27;20441;-81
2021/12/16 04:11:23;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5134831;27;21010;-81
2021/12/16 04:13:56;;;;;;;0.37;0.37;;;4.20;99.90;;;;;;5135118;27;20434;-81
2021/12/16 04:16:30;;;;;;;1.47;1.27;;;4.10;99.90;;;;;;5134856;27;20442;-81
2021/12/16 04:18:58;;;;;;;0.33;0.27;;;4.10;99.90;;;;;;5134910;27;20418;-80
2021/12/16 04:21:27;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5134700;27;20471;-81
2021/12/16 04:23:55;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5134688;27;20442;-81
2021/12/16 04:26:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5134494;27;20800;-81
2021/12/16 04:28:50;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5134645;27;20453;-81
2021/12/16 04:31:17;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134319;27;21027;-81
2021/12/16 04:33:47;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134304;27;20944;-81
2021/12/16 04:36:15;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5134218;27;20442;-81
2021/12/16 04:38:43;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134524;27;20450;-81
2021/12/16 04:41:12;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5134091;27;20466;-81
2021/12/16 04:43:40;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5134682;27;20442;-81
2021/12/16 04:46:09;;;;;;;0.30;0.23;;;4.00;99.90;;;;;;5134278;27;20898;-81
2021/12/16 04:48:37;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134116;27;20992;-81
2021/12/16 04:51:07;;;;;;;0.33;0.30;;;4.10;99.90;;;;;;5133951;27;21026;-80
2021/12/16 04:53:34;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134365;27;20442;-81
2021/12/16 04:56:01;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5134282;27;20812;-81
2021/12/16 04:58:28;;;;;;;1.17;1.17;;;4.10;99.90;;;;;;5134358;27;20452;-81
2021/12/16 05:00:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5134193;27;20470;-80
2021/12/16 05:03:24;;;;;;;0.67;0.67;;;4.10;99.90;;;;;;5133979;27;20949;-81
2021/12/16 05:05:52;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5134295;27;20461;-81
2021/12/16 05:08:21;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134308;27;20802;-80
2021/12/16 05:10:51;;;;;;;0.30;0.27;;;4.10;99.90;;;;;;5133849;27;20477;-80
2021/12/16 05:13:22;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5134148;27;20773;-81
2021/12/16 05:15:49;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5134144;27;20479;-81
2021/12/16 05:18:20;;;;;;;1.03;0.60;;;4.10;99.90;;;;;;5134185;27;20442;-81
2021/12/16 05:20:47;;;;;;;0.37;0.27;;;4.10;99.90;;;;;;5133742;28;20473;-81
2021/12/16 05:26:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5134142;28;20398;-81
2021/12/16 05:28:46;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5134063;27;20445;-81
2021/12/16 05:31:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5133620;27;20833;-80
2021/12/16 05:33:41;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5133702;27;20457;-81
2021/12/16 05:36:08;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5133725;27;20438;-81
2021/12/16 05:38:36;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5137917;27;20446;-81
2021/12/16 05:41:06;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5137804;27;20462;-81
2021/12/16 05:43:33;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5137826;27;20449;-81
2021/12/16 05:46:02;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5137738;27;20434;-81
2021/12/16 05:48:33;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5137677;27;20457;-81
2021/12/16 05:51:03;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5137247;27;20488;-81
2021/12/16 05:53:30;;;;;;;2.53;0.90;;;4.10;99.90;;;;;;5138418;27;20442;-87
2021/12/16 05:55:58;;;;;;;0.87;0.83;;;4.10;99.90;;;;;;5139393;27;20438;-86
2021/12/16 05:58:27;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5139277;27;20446;-87
2021/12/16 06:00:57;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5138533;27;20488;-87
2021/12/16 06:03:24;;;;;;;0.97;0.97;;;4.20;99.90;;;;;;5139894;27;20453;-87
2021/12/16 06:05:52;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138731;27;20442;-87
2021/12/16 06:08:19;;;;;;;3.70;1.10;;;4.20;99.90;;;;;;5138635;27;20446;-87
2021/12/16 06:13:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138513;27;20401;-87
2021/12/16 06:27:05;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5137870;27;20394;-87
2021/12/16 06:29:34;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138440;27;20461;-87
2021/12/16 06:32:01;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138464;27;20489;-87
2021/12/16 06:34:28;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5138388;27;20457;-87
2021/12/16 06:36:55;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5139539;27;20439;-88
2021/12/16 06:39:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5138739;27;20450;-86
2021/12/16 06:41:49;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5138485;27;20969;-88
2021/12/16 06:44:21;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5139943;27;20453;-87
2021/12/16 06:46:53;;;;;;;0.93;0.93;;;4.20;99.90;;;;;;5140126;27;20533;-88
2021/12/16 06:49:21;;;;;;;1.30;1.30;;;4.20;99.90;;;;;;5140131;27;20480;-87
2021/12/16 06:51:52;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5141193;27;20486;-87
2021/12/16 06:54:25;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5139960;27;20427;-87
2021/12/16 06:57:02;;;;;;;0.93;0.93;;;4.10;99.90;;;;;;5137731;27;21013;-87
2021/12/16 06:59:32;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5138545;27;21004;-87
2021/12/16 07:02:10;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5138038;27;20470;-87
2021/12/16 07:04:38;;;;;;;0.63;0.63;;;4.20;99.90;;;;;;5138163;27;20431;-87
2021/12/16 07:07:06;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5137981;27;20924;-87
2021/12/16 07:09:33;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5137495;27;20446;-87
2021/12/16 07:12:01;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5141242;27;20477;-87
2021/12/16 07:14:36;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5142321;27;20449;-87
2021/12/16 07:17:07;;;;;;;2.10;0.60;;;4.30;99.90;;;;;;5141399;27;20434;-87
2021/12/16 07:19:34;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5139633;27;20521;-87
2021/12/16 07:22:02;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5137448;27;20482;-87
2021/12/16 07:24:29;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5137098;27;20427;-86
2021/12/16 07:26:56;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5136708;27;20438;-85
2021/12/16 07:29:23;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5136472;27;20407;-85
2021/12/16 07:31:50;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;5136393;27;20517;-85
2021/12/16 07:34:19;;;;;;;0.57;0.57;;;4.30;99.90;;;;;;5136692;27;20750;-85
2021/12/16 07:36:46;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5136162;27;20483;-85
2021/12/16 07:39:16;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5136313;27;20426;-85
2021/12/16 07:41:47;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5136261;27;20815;-85
2021/12/16 07:44:16;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5136255;27;20430;-85
2021/12/16 07:46:45;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5136563;27;20870;-86
2021/12/16 07:49:15;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5136745;27;20411;-85
2021/12/16 07:51:44;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5135957;27;21012;-86
2021/12/16 07:54:13;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5136342;27;20434;-85
2021/12/16 07:56:41;;;;;;;2.17;2.07;;;4.20;99.90;;;;;;5136066;27;20450;-85
2021/12/16 07:59:08;;;;;;;1.03;1.03;;;4.20;99.90;;;;;;5135320;27;20431;-85
2021/12/16 08:01:36;;;;;;;1.33;0.33;;;4.20;99.90;;;;;;5135567;27;20462;-85
2021/12/16 08:04:02;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5135571;27;20431;-85
2021/12/16 08:06:30;;;;;;;1.37;1.27;;;4.20;99.90;;;;;;5135612;27;20456;-85
2021/12/16 08:09:01;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5135460;27;20445;-85
2021/12/16 08:11:31;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5135197;27;20453;-85
2021/12/16 08:13:58;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5135736;27;20438;-85
2021/12/16 08:16:25;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5135181;27;20431;-85
2021/12/16 08:18:51;;;;;;;0.40;0.30;;;4.30;99.90;;;;;;5135498;27;20442;-85
2021/12/16 08:21:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5135180;27;20450;-85
2021/12/16 08:23:46;;;;;;;0.67;0.63;;;4.40;99.90;;;;;;5135348;27;20442;-85
2021/12/16 08:26:15;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5136024;27;20430;-86
2021/12/16 08:28:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5137705;27;20442;-86
2021/12/16 08:31:10;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5137389;27;20462;-85
2021/12/16 08:33:39;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5135491;27;20489;-85
2021/12/16 08:36:07;;;;;;;0.30;0.23;;;4.40;99.90;;;;;;5134948;27;20941;-85
2021/12/16 08:38:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5135405;27;20458;-85
2021/12/16 08:41:05;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5135331;27;20462;-85
2021/12/16 08:43:33;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5135239;27;20456;-85
2021/12/16 08:46:01;;;;;;;1.33;1.23;;;4.50;99.90;;;;;;5135080;27;20959;-85
2021/12/16 08:48:28;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5134906;27;20460;-85
2021/12/16 08:50:56;;;;;;;0.30;0.27;;;4.60;99.90;;;;;;5134797;27;20489;-85
2021/12/16 08:53:24;;;;;;;1.73;1.63;;;4.60;99.90;;;;;;5134698;27;20478;-85
2021/12/16 08:55:54;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5134998;27;20434;-85
2021/12/16 08:58:22;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5135059;27;20435;-85
2021/12/16 09:00:53;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5134788;27;20504;-85
2021/12/16 09:03:20;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5135675;27;20438;-85
2021/12/16 09:05:47;;;;;;;1.23;0.57;;;4.70;99.90;;;;;;5134879;27;20446;-85
2021/12/16 09:08:14;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5134989;27;20925;-85
2021/12/16 09:10:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5134590;27;20470;-85
2021/12/16 09:13:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5138283;27;20473;-86
2021/12/16 09:15:44;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5138426;27;20434;-79
2021/12/16 09:18:14;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5138165;27;20831;-84
2021/12/16 09:20:41;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5138355;27;20464;-84
2021/12/16 09:23:10;;;;;;;5.03;1.13;;;4.90;99.90;;;;;;5138465;27;20449;-84
2021/12/16 09:25:39;;;;;;;5.10;0.93;;;4.90;99.90;;;;;;5138442;27;20468;-84
2021/12/16 09:28:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5138438;27;20446;-81
2021/12/16 09:30:34;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5140461;27;20442;-83
2021/12/16 09:33:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5138096;27;20526;-83
2021/12/16 09:35:37;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5138131;27;20434;-83
2021/12/16 09:38:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5138548;27;20632;-84
2021/12/16 09:40:38;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5137744;27;20445;-83
2021/12/16 09:43:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5138082;27;20537;-83
2021/12/16 09:45:32;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5137623;27;20441;-84
2021/12/16 09:47:59;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5137993;27;20441;-83
2021/12/16 09:50:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5137324;27;20481;-83
2021/12/16 09:52:59;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5137798;27;20476;-83
2021/12/16 09:55:26;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5137732;27;20453;-84
2021/12/16 09:57:54;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5137652;27;20529;-83
2021/12/16 10:00:26;;;;;;;0.30;0.27;;;5.50;99.90;;;;;;5137253;27;20450;-83
2021/12/16 10:02:54;;;;;;;0.63;0.40;;;5.60;99.90;;;;;;5137343;27;20936;-83
2021/12/16 10:05:22;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5137529;27;20449;-83
2021/12/16 10:07:49;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5137266;27;20496;-83
2021/12/16 10:10:25;;;;;;;2.63;0.83;;;5.70;99.90;;;;;;5137490;27;20434;-83
2021/12/16 10:12:54;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;5137304;27;20465;-83
2021/12/16 10:18:12;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5137337;27;20409;-83
2021/12/16 10:20:42;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5137232;27;20469;-83
2021/12/16 10:23:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5136443;27;20422;-83
2021/12/16 10:25:42;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5137144;27;20427;-83
2021/12/16 10:28:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5137097;27;20430;-83
2021/12/16 10:31:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5137046;27;20469;-83
2021/12/16 10:33:34;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5136846;27;20472;-83
2021/12/16 10:36:10;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5136957;27;20426;-84
2021/12/16 10:38:39;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5137236;27;20901;-84
2021/12/16 10:41:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5136998;27;20442;-83
2021/12/16 10:43:40;;;;;;;2.30;0.40;;;5.90;99.90;;;;;;5136889;27;20422;-83
2021/12/16 10:46:10;;;;;;;0.90;0.47;;;5.80;99.90;;;;;;5137109;27;20440;-83
2021/12/16 10:48:41;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5136873;27;20418;-83
2021/12/16 10:51:18;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5136296;27;20843;-83
2021/12/16 10:54:02;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5138552;27;20497;-82
2021/12/16 10:56:36;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5136071;27;20541;-82
2021/12/16 10:59:08;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5136310;27;20445;-83
2021/12/16 11:01:58;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5136298;27;21007;-83
2021/12/16 11:04:30;;;;;;;0.67;0.50;;;5.80;99.90;;;;;;5136594;27;20429;-83
2021/12/16 11:07:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5136420;27;20952;-83
2021/12/16 11:09:40;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5136211;27;20403;-83
2021/12/16 11:12:31;;;;;;;0.33;0.33;;;6.00;99.90;;;;;;5136288;27;20464;-82
2021/12/16 11:15:02;;;;;;;1.07;1.07;;;6.00;99.90;;;;;;5136307;27;20429;-83
2021/12/16 11:17:34;;;;;;;0.53;0.53;;;6.10;99.90;;;;;;5136367;27;20441;-83
2021/12/16 11:20:07;;;;;;;0.50;0.30;;;6.10;99.90;;;;;;5136115;27;20433;-83
2021/12/16 11:22:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5135689;27;20473;-83
2021/12/16 11:25:14;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5136184;27;20877;-82
2021/12/16 11:27:44;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5136051;27;20439;-82
2021/12/16 11:30:27;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5136014;27;20853;-83
2021/12/16 11:32:56;;;;;;;0.37;0.37;;;6.30;99.90;;;;;;5135935;27;20465;-82
2021/12/16 11:35:42;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5135378;27;20411;-83
2021/12/16 11:38:16;;;;;;;0.97;0.67;;;6.30;99.90;;;;;;5136280;27;20450;-81
2021/12/16 11:41:10;;;;;;;0.50;0.40;;;6.40;99.90;;;;;;5135742;27;20458;-81
2021/12/16 11:44:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;5133319;27;20443;-81
2021/12/16 11:46:42;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5124738;27;20450;-86
2021/12/16 11:49:14;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5135664;27;20422;-81
2021/12/16 11:51:43;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5135335;27;20802;-81
2021/12/16 11:54:21;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5134941;27;20462;-81
2021/12/16 11:56:52;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5135512;27;20437;-81
2021/12/16 11:59:30;;;;;;;0.30;0.27;;;6.50;99.90;;;;;;5135388;27;20458;-78
2021/12/16 12:01:58;;;;;;;2.83;0.50;;;6.50;99.90;;;;;;5135012;27;20974;-82
2021/12/16 12:04:28;;;;;;;1.27;0.53;;;6.50;99.90;;;;;;5135208;27;20544;-81
2021/12/16 12:06:56;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5135170;27;20430;-81
2021/12/16 12:09:34;;;;;;;0.33;0.33;;;6.60;99.90;;;;;;5135356;27;20411;-81
2021/12/16 12:12:01;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5134966;27;20519;-81
2021/12/16 12:14:34;;;;;;;0.87;0.57;;;6.50;99.90;;;;;;5134965;27;20470;-80
2021/12/16 12:17:05;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5134618;27;20800;-80
2021/12/16 12:19:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5135618;27;20438;-80
2021/12/16 12:22:01;;;;;;;1.73;0.60;;;6.60;99.90;;;;;;5134542;27;20465;-80
2021/12/16 12:24:32;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5134947;27;20429;-79
2021/12/16 12:27:03;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5134957;27;20785;-80
2021/12/16 12:29:34;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5134773;27;20511;-80
2021/12/16 12:32:04;;;;;;;0.30;0.27;;;6.60;99.90;;;;;;5134346;27;20545;-80
2021/12/16 12:34:33;;;;;;;2.20;1.53;;;6.70;99.90;;;;;;5134630;27;20477;-80
2021/12/16 12:37:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5134655;27;20431;-80
2021/12/16 12:39:36;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5134684;27;20797;-79
2021/12/16 12:42:03;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5134155;27;20454;-79
2021/12/16 12:44:32;;;;;;;1.33;0.37;;;6.80;99.90;;;;;;5134513;27;20426;-80
2021/12/16 12:47:01;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5134396;27;20763;-79
2021/12/16 12:49:30;;;;;;;0.40;0.37;;;7.00;99.90;;;;;;5135619;27;20457;-89
2021/12/16 12:52:05;;;;;;;0.73;0.73;;;6.90;99.90;;;;;;5135536;27;20492;-89
2021/12/16 12:54:33;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;5135878;27;20472;-89
2021/12/16 12:57:17;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5135485;27;20802;-89
2021/12/16 12:59:45;;;;;;;0.53;0.53;;;6.90;99.90;;;;;;5135514;28;20938;-89
2021/12/16 13:02:16;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5135117;27;20466;-88
2021/12/16 13:04:47;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5136060;27;20460;-88
2021/12/16 13:07:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5135635;27;20403;-88
2021/12/16 13:09:47;;;;;;;0.53;0.53;;;7.00;99.90;;;;;;5135121;27;20499;-85
2021/12/16 13:12:39;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5134719;27;20449;-83
2021/12/16 13:15:31;;;;;;;1.00;0.93;;;7.00;99.90;;;;;;5135806;27;20857;-89
2021/12/16 13:26:40;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5131216;27;20456;-89
2021/12/16 13:29:15;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5135460;27;20425;-88
2021/12/16 13:31:53;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5135368;27;20557;-88
2021/12/16 13:34:41;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5135165;27;20465;-88
2021/12/16 13:37:19;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5135261;27;20431;-89
2021/12/16 13:39:47;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5135510;27;20785;-88
2021/12/16 13:42:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5135252;27;20469;-88
2021/12/16 13:44:52;;;;;;;0.83;0.40;;;7.00;99.90;;;;;;5136636;27;20422;-88
2021/12/16 13:47:43;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5140903;27;20414;-87
2021/12/16 14:02:13;;;;;;;1.97;0.50;;;7.00;99.90;;;;;;5138799;27;20437;-88
2021/12/16 14:05:00;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5138585;27;20422;-88
2021/12/16 14:07:56;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5138703;27;20440;-88
2021/12/16 14:10:34;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5138707;27;20437;-88
2021/12/16 14:16:25;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5138275;27;20454;-84
2021/12/16 14:25:07;;;;;;;1.30;1.30;;;6.80;99.90;;;;;;5137638;27;20402;-84
2021/12/16 14:39:39;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5092018;28;20424;-88
2021/12/16 14:42:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5091498;28;21034;-89
2021/12/16 14:45:16;;;;;;;2.40;1.90;;;6.80;99.90;;;;;;5092511;28;20441;-89
2021/12/16 14:48:06;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5091812;28;20500;-89
2021/12/16 14:50:37;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5092132;28;20432;-91
2021/12/16 14:53:16;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5091871;28;20405;-89
2021/12/16 14:55:46;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5093415;28;20474;-89
2021/12/16 14:58:13;;;;;;;2.27;0.80;;;6.70;99.90;;;;;;5091897;28;20428;-89
2021/12/16 15:00:45;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5091928;28;20799;-89
2021/12/16 15:03:16;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5092000;28;20429;-88
2021/12/16 15:05:46;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5092790;28;20459;-89
2021/12/16 15:08:22;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;5092397;28;20440;-88
2021/12/16 15:10:50;;;;;;;0.30;0.27;;;6.50;99.90;;;;;;5091980;28;20460;-89
2021/12/16 15:13:23;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5092053;28;20785;-89
2021/12/16 15:16:08;;;;;;;0.40;0.33;;;6.40;99.90;;;;;;5092017;28;20873;-89
2021/12/16 15:40:59;;;;;;;0.67;0.60;;;5.90;99.90;;;;;;5091158;28;20447;-89
2021/12/16 15:43:31;;;;;;;0.47;0.40;;;5.80;99.90;;;;;;5091873;28;20436;-88
2021/12/16 15:46:00;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5088632;28;20437;-89
2021/12/16 15:48:29;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5077603;28;20801;-88
2021/12/16 15:50:59;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5077177;28;20976;-89
2021/12/16 15:53:29;;;;;;;0.83;0.83;;;5.60;99.90;;;;;;5079863;28;20443;-89
2021/12/16 15:56:01;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5077503;28;20468;-91
2021/12/16 15:58:32;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5077782;28;20525;-88
2021/12/16 16:01:02;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5087214;28;20460;-88
2021/12/16 16:03:30;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5077850;28;20429;-88
2021/12/16 16:06:01;;;;;;;0.30;0.27;;;5.30;99.90;;;;;;5076778;28;20801;-80
2021/12/16 16:08:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5075876;28;20444;-79
2021/12/16 16:11:03;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5075687;28;20471;-79
2021/12/16 16:13:32;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5075743;28;20416;-80
2021/12/16 16:16:02;;;;;;;1.90;0.87;;;5.00;99.90;;;;;;5075279;28;20971;-80
2021/12/16 16:18:36;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5075860;28;20540;-79