Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:31;;;;;;;97.20;40.10;;;8.50;99.90;;;;;;5018089;23;20010;-75
2021/11/21 00:02:32;;;;;;;93.03;40.00;;;8.50;99.90;;;;;;5019052;23;20007;-75
2021/11/21 00:04:33;;;;;;;97.50;38.25;;;8.50;99.90;;;;;;5018204;23;20063;-75
2021/11/21 00:06:34;;;;;;;99.10;38.20;;;8.50;99.90;;;;;;5019027;23;20011;-77
2021/11/21 00:08:34;;;;;;;94.32;35.95;;;8.60;99.90;;;;;;5018277;23;20022;-77
2021/11/21 00:10:35;;;;;;;90.50;35.30;;;8.60;99.90;;;;;;5017037;23;20011;-77
2021/11/21 00:12:36;;;;;;;85.53;34.35;;;8.60;99.90;;;;;;5017763;23;20014;-76
2021/11/21 00:14:37;;;;;;;86.70;34.78;;;8.70;99.90;;;;;;5018743;23;20506;-76
2021/11/21 00:16:38;;;;;;;81.40;32.88;;;8.60;99.90;;;;;;5016418;23;20082;-75
2021/11/21 00:18:39;;;;;;;83.60;35.50;;;8.70;99.90;;;;;;5018591;23;20462;-76
2021/11/21 00:20:41;;;;;;;74.45;29.48;;;8.60;99.90;;;;;;5017027;23;20061;-75
2021/11/21 00:22:44;;;;;;;90.23;38.73;;;8.60;99.90;;;;;;5016957;23;20011;-74
2021/11/21 00:24:44;;;;;;;83.97;36.53;;;8.70;99.90;;;;;;5018055;23;20007;-74
2021/11/21 00:26:45;;;;;;;91.88;38.00;;;8.70;99.90;;;;;;5018666;23;20014;-74
2021/11/21 00:28:46;;;;;;;84.50;34.90;;;8.60;99.90;;;;;;5016312;23;20078;-74
2021/11/21 00:30:47;;;;;;;90.57;37.20;;;8.60;99.90;;;;;;5017089;23;20143;-73
2021/11/21 00:32:47;;;;;;;89.78;38.13;;;8.60;99.90;;;;;;5018104;23;20007;-76
2021/11/21 00:34:48;;;;;;;99.35;41.60;;;8.60;99.90;;;;;;5018588;23;20011;-74
2021/11/21 00:36:50;;;;;;;91.47;38.15;;;8.50;99.90;;;;;;5017533;23;20316;-74
2021/11/21 00:38:50;;;;;;;94.82;40.00;;;8.50;99.90;;;;;;5017691;23;20007;-76
2021/11/21 00:40:52;;;;;;;103.30;39.30;;;8.60;99.90;;;;;;5016354;23;20483;-75
2021/11/21 00:42:57;;;;;;;96.50;41.05;;;8.60;99.90;;;;;;5016642;23;20015;-75
2021/11/21 00:44:57;;;;;;;103.20;41.70;;;8.60;99.90;;;;;;5016217;23;20057;-75
2021/11/21 00:46:58;;;;;;;100.72;44.90;;;8.50;99.90;;;;;;5017166;23;20007;-75
2021/11/21 00:48:59;;;;;;;102.40;42.75;;;8.50;99.90;;;;;;5015854;23;20007;-74
2021/11/21 00:51:02;;;;;;;102.65;43.45;;;8.50;99.90;;;;;;5017378;23;20007;-75
2021/11/21 00:53:03;;;;;;;103.53;42.55;;;8.50;99.90;;;;;;5014623;23;20006;-75
2021/11/21 00:55:18;;;;;;;95.05;40.72;;;8.50;99.90;;;;;;5014023;23;20407;-74
2021/11/21 00:57:19;;;;;;;101.25;42.45;;;8.50;99.90;;;;;;5015647;23;20015;-74
2021/11/21 00:59:20;;;;;;;118.60;43.03;;;8.50;99.90;;;;;;5015989;23;20007;-75
2021/11/21 01:01:20;;;;;;;113.28;43.95;;;8.50;99.90;;;;;;5015538;23;20414;-75
2021/11/21 01:03:23;;;;;;;122.72;42.03;;;8.50;99.90;;;;;;5014933;23;20019;-74
2021/11/21 01:05:24;;;;;;;109.63;42.08;;;8.50;99.90;;;;;;5016528;23;20014;-74
2021/11/21 01:07:25;;;;;;;113.63;42.50;;;8.60;99.90;;;;;;5015157;23;20014;-75
2021/11/21 01:09:26;;;;;;;101.63;43.15;;;8.60;99.90;;;;;;5014413;23;20030;-74
2021/11/21 01:11:26;;;;;;;101.10;41.65;;;8.60;99.90;;;;;;5016876;23;20014;-74
2021/11/21 01:13:28;;;;;;;100.72;41.00;;;8.60;99.90;;;;;;5017261;23;20031;-75
2021/11/21 01:15:29;;;;;;;104.28;41.25;;;8.60;99.90;;;;;;5018070;23;20066;-75
2021/11/21 01:17:29;;;;;;;88.45;37.60;;;8.70;99.90;;;;;;5017908;23;20011;-75
2021/11/21 01:19:30;;;;;;;96.25;39.75;;;8.70;99.90;;;;;;5016338;23;20070;-75
2021/11/21 01:21:31;;;;;;;98.05;37.55;;;8.70;99.90;;;;;;5017659;23;20011;-75
2021/11/21 01:23:32;;;;;;;95.15;37.78;;;8.70;99.90;;;;;;5017384;23;20007;-75
2021/11/21 01:25:33;;;;;;;98.78;37.45;;;8.70;99.90;;;;;;5017802;23;20011;-75
2021/11/21 01:27:34;;;;;;;92.53;37.05;;;8.80;99.90;;;;;;5017722;23;20015;-75
2021/11/21 01:29:35;;;;;;;97.10;39.15;;;8.80;99.90;;;;;;5015918;23;20025;-75
2021/11/21 01:31:35;;;;;;;93.97;33.40;;;8.70;99.90;;;;;;5016448;23;20343;-75
2021/11/21 01:33:37;;;;;;;93.40;34.85;;;8.70;99.90;;;;;;5017789;23;20022;-75
2021/11/21 01:35:38;;;;;;;92.97;36.55;;;8.80;99.90;;;;;;5016050;23;20495;-76
2021/11/21 01:37:39;;;;;;;99.18;40.15;;;8.80;99.90;;;;;;5017831;23;20014;-76
2021/11/21 01:39:40;;;;;;;99.50;38.90;;;8.80;99.90;;;;;;5017671;23;20011;-76
2021/11/21 01:41:40;;;;;;;97.85;38.13;;;8.70;99.90;;;;;;5017482;23;20050;-75
2021/11/21 01:43:42;;;;;;;93.22;37.38;;;8.70;99.90;;;;;;5016285;23;20447;-75
2021/11/21 01:45:42;;;;;;;87.80;34.15;;;8.80;99.90;;;;;;5015982;23;20011;-75
2021/11/21 01:47:45;;;;;;;74.57;33.22;;;8.90;99.90;;;;;;5017817;23;20014;-75
2021/11/21 01:49:45;;;;;;;88.30;37.90;;;8.90;99.90;;;;;;5017278;23;20392;-75
2021/11/21 01:51:47;;;;;;;76.07;34.83;;;8.90;99.90;;;;;;5015821;23;20011;-75
2021/11/21 01:53:48;;;;;;;85.80;37.28;;;8.80;99.90;;;;;;5017377;23;20007;-75
2021/11/21 01:55:49;;;;;;;87.22;37.95;;;8.80;99.90;;;;;;5015983;23;20392;-76
2021/11/21 01:57:50;;;;;;;89.47;39.72;;;8.80;99.90;;;;;;5015617;23;20011;-76
2021/11/21 01:59:50;;;;;;;90.15;38.70;;;8.80;99.90;;;;;;5017660;23;20383;-76
2021/11/21 02:01:51;;;;;;;85.47;35.50;;;8.70;99.90;;;;;;5017470;23;20116;-76
2021/11/21 02:03:52;;;;;;;81.32;36.80;;;8.70;99.90;;;;;;5017440;23;20035;-76
2021/11/21 02:05:52;;;;;;;98.90;42.13;;;8.80;99.90;;;;;;5017318;23;20025;-76
2021/11/21 02:07:54;;;;;;;90.47;38.13;;;8.80;99.90;;;;;;5016687;23;20034;-75
2021/11/21 02:09:54;;;;;;;86.72;38.53;;;8.70;99.90;;;;;;5016787;23;20030;-76
2021/11/21 02:11:55;;;;;;;86.68;39.70;;;8.70;99.90;;;;;;5016441;23;20019;-75
2021/11/21 02:13:56;;;;;;;88.25;36.60;;;8.70;99.90;;;;;;5016248;23;20023;-76
2021/11/21 02:15:57;;;;;;;101.25;42.25;;;8.70;99.90;;;;;;5014933;23;20379;-75
2021/11/21 02:17:57;;;;;;;75.15;34.15;;;8.70;99.90;;;;;;5014511;23;20011;-75
2021/11/21 02:20:02;;;;;;;82.53;38.05;;;8.80;99.90;;;;;;5015045;23;20011;-76
2021/11/21 02:22:02;;;;;;;80.80;37.78;;;8.80;99.90;;;;;;5016042;23;20015;-76
2021/11/21 02:24:03;;;;;;;89.40;39.50;;;8.70;99.90;;;;;;5014663;23;20042;-76
2021/11/21 02:26:04;;;;;;;74.35;34.35;;;8.70;99.90;;;;;;5016129;23;20467;-76
2021/11/21 02:28:07;;;;;;;81.43;40.65;;;8.70;99.90;;;;;;5016702;23;20072;-76
2021/11/21 02:30:09;;;;;;;72.43;34.88;;;8.70;99.90;;;;;;5017443;23;20048;-76
2021/11/21 02:32:09;;;;;;;72.00;33.28;;;8.70;99.90;;;;;;5017698;23;20431;-75
2021/11/21 02:34:10;;;;;;;87.88;39.00;;;8.70;99.90;;;;;;5016287;23;20011;-76
2021/11/21 02:36:11;;;;;;;84.68;40.20;;;8.70;99.90;;;;;;5017512;23;20037;-75
2021/11/21 02:38:14;;;;;;;83.22;36.33;;;8.60;99.90;;;;;;5017143;23;20113;-76
2021/11/21 02:40:16;;;;;;;68.05;31.33;;;8.70;99.90;;;;;;5017472;23;20023;-75
2021/11/21 02:42:34;;;;;;;77.13;37.67;;;8.80;99.90;;;;;;5016771;23;20035;-76
2021/11/21 02:44:34;;;;;;;73.00;34.03;;;8.80;99.90;;;;;;5017729;23;20135;-75
2021/11/21 02:46:36;;;;;;;74.35;36.28;;;8.80;99.90;;;;;;5015995;23;20010;-76
2021/11/21 02:48:37;;;;;;;68.45;36.83;;;8.80;99.90;;;;;;5017342;23;20007;-76
2021/11/21 02:50:38;;;;;;;81.43;36.42;;;8.80;99.90;;;;;;5017678;23;20046;-75
2021/11/21 02:52:39;;;;;;;79.43;37.13;;;8.70;99.90;;;;;;5015615;23;20006;-75
2021/11/21 02:55:00;;;;;;;77.78;38.83;;;8.70;99.90;;;;;;5017758;23;20010;-75
2021/11/21 02:57:01;;;;;;;70.10;34.60;;;8.70;99.90;;;;;;5014766;23;20031;-76
2021/11/21 02:59:01;;;;;;;86.53;38.33;;;8.70;99.90;;;;;;5014731;23;20086;-76
2021/11/21 03:01:06;;;;;;;76.70;37.97;;;8.70;99.90;;;;;;5017279;23;20006;-76
2021/11/21 03:03:07;;;;;;;89.05;43.20;;;8.70;99.90;;;;;;5017939;23;20015;-75
2021/11/21 03:05:09;;;;;;;86.90;41.65;;;8.60;99.90;;;;;;5017737;23;20085;-75
2021/11/21 03:07:10;;;;;;;90.85;39.83;;;8.60;99.90;;;;;;5017790;23;20466;-75
2021/11/21 03:09:10;;;;;;;95.60;39.15;;;8.60;99.90;;;;;;5017332;23;19999;-76
2021/11/21 03:11:29;;;;;;;87.53;38.63;;;8.50;99.90;;;;;;5018026;23;20009;-75
2021/11/21 03:13:30;;;;;;;92.22;37.17;;;8.60;99.90;;;;;;5017304;23;20011;-76
2021/11/21 03:15:30;;;;;;;87.50;37.35;;;8.70;99.90;;;;;;5018458;23;20030;-75
2021/11/21 03:17:31;;;;;;;83.90;38.22;;;8.70;99.90;;;;;;5018560;23;20347;-75
2021/11/21 03:19:32;;;;;;;87.20;38.45;;;8.70;99.90;;;;;;5019242;23;20013;-75
2021/11/21 03:21:33;;;;;;;79.93;36.28;;;8.70;99.90;;;;;;5016505;23;20010;-75
2021/11/21 03:23:34;;;;;;;88.35;37.72;;;8.70;99.90;;;;;;5016551;23;20015;-75
2021/11/21 03:25:35;;;;;;;77.28;36.22;;;8.70;99.90;;;;;;5018842;23;20355;-76
2021/11/21 03:27:36;;;;;;;84.43;36.67;;;8.80;99.90;;;;;;5017316;23;20022;-76
2021/11/21 03:29:36;;;;;;;92.20;40.65;;;8.80;99.90;;;;;;5018480;23;20026;-75
2021/11/21 03:31:37;;;;;;;90.78;37.88;;;8.70;99.90;;;;;;5017338;23;20063;-75
2021/11/21 03:33:39;;;;;;;82.18;35.33;;;8.80;99.90;;;;;;5018284;23;20458;-75
2021/11/21 03:35:39;;;;;;;85.57;37.63;;;8.80;99.90;;;;;;5018436;23;20007;-76
2021/11/21 03:37:40;;;;;;;65.18;27.13;;;8.80;99.90;;;;;;5016350;23;20018;-75
2021/11/21 03:39:41;;;;;;;83.95;37.53;;;8.80;99.90;;;;;;5018738;23;20006;-76
2021/11/21 03:41:42;;;;;;;79.93;37.40;;;8.80;99.90;;;;;;5017985;23;20030;-76
2021/11/21 03:43:42;;;;;;;78.88;33.75;;;8.70;99.90;;;;;;5018857;23;20018;-76
2021/11/21 03:45:43;;;;;;;88.65;39.78;;;8.80;99.90;;;;;;5016290;23;20054;-75
2021/11/21 03:47:46;;;;;;;75.72;35.58;;;8.80;99.90;;;;;;5018694;23;20135;-76
2021/11/21 03:49:47;;;;;;;80.38;39.13;;;8.80;99.90;;;;;;5016333;23;20011;-75
2021/11/21 03:51:47;;;;;;;88.28;38.53;;;8.70;99.90;;;;;;5018799;23;20014;-75
2021/11/21 03:53:48;;;;;;;92.63;37.83;;;8.70;99.90;;;;;;5018037;23;20027;-75
2021/11/21 03:55:49;;;;;;;89.68;38.97;;;8.70;99.90;;;;;;5018931;23;20015;-75
2021/11/21 03:57:50;;;;;;;83.68;36.65;;;8.70;99.90;;;;;;5018245;23;20015;-75
2021/11/21 03:59:50;;;;;;;87.72;40.55;;;8.70;99.90;;;;;;5018847;23;20083;-75
2021/11/21 04:01:51;;;;;;;82.63;38.08;;;8.60;99.90;;;;;;5017890;23;20455;-75
2021/11/21 04:03:51;;;;;;;101.90;39.60;;;8.60;99.90;;;;;;5016739;23;20065;-75
2021/11/21 04:05:52;;;;;;;86.65;38.00;;;8.60;99.90;;;;;;5016159;23;20070;-75
2021/11/21 04:07:53;;;;;;;99.20;39.00;;;8.60;99.90;;;;;;5018618;23;20431;-76
2021/11/21 04:09:54;;;;;;;79.45;33.75;;;8.70;99.90;;;;;;5018353;23;20007;-76
2021/11/21 04:11:54;;;;;;;76.40;35.20;;;8.70;99.90;;;;;;5018255;23;20013;-75
2021/11/21 04:13:55;;;;;;;86.35;36.03;;;8.80;99.90;;;;;;5017822;23;20660;-75
2021/11/21 04:15:55;;;;;;;71.18;33.22;;;8.80;99.90;;;;;;5018444;23;20355;-77
2021/11/21 04:17:56;;;;;;;72.78;31.58;;;8.80;99.90;;;;;;5018116;23;20011;-76
2021/11/21 04:19:57;;;;;;;74.85;32.22;;;8.80;99.90;;;;;;5018584;23;20015;-76
2021/11/21 04:21:58;;;;;;;75.35;35.03;;;8.80;99.90;;;;;;5018031;23;20010;-74
2021/11/21 04:23:58;;;;;;;72.35;34.28;;;8.80;99.90;;;;;;5016437;23;20025;-75
2021/11/21 04:25:59;;;;;;;52.15;24.85;;;8.80;99.90;;;;;;5016336;23;20042;-75
2021/11/21 04:28:00;;;;;;;59.70;27.85;;;8.80;99.90;;;;;;5018351;23;20022;-75
2021/11/21 04:30:02;;;;;;;44.50;22.85;;;8.80;99.90;;;;;;5016331;23;20019;-77
2021/11/21 04:32:03;;;;;;;43.88;22.27;;;8.90;99.90;;;;;;5017769;23;20011;-75
2021/11/21 04:34:04;;;;;;;50.00;23.95;;;8.90;99.90;;;;;;5017824;23;20021;-76
2021/11/21 04:36:05;;;;;;;54.30;25.60;;;8.90;99.90;;;;;;5018553;23;20473;-76
2021/11/21 04:38:05;;;;;;;51.35;24.27;;;8.90;99.90;;;;;;5017562;23;20039;-76
2021/11/21 04:40:09;;;;;;;43.67;21.13;;;9.00;99.90;;;;;;5018326;23;20493;-76
2021/11/21 04:42:10;;;;;;;42.30;21.90;;;8.90;99.90;;;;;;5017441;23;20119;-76
2021/11/21 04:44:11;;;;;;;45.33;21.35;;;8.90;99.90;;;;;;5018004;23;20017;-75
2021/11/21 04:46:12;;;;;;;42.42;22.63;;;9.00;99.90;;;;;;5017881;23;20031;-75
2021/11/21 04:48:13;;;;;;;32.88;15.80;;;8.90;99.90;;;;;;5018443;23;20351;-76
2021/11/21 04:50:14;;;;;;;35.38;18.40;;;8.90;99.90;;;;;;5018128;23;20014;-76
2021/11/21 04:52:15;;;;;;;41.67;19.23;;;9.00;99.90;;;;;;5016453;23;20011;-76
2021/11/21 04:54:17;;;;;;;30.33;16.52;;;8.90;99.90;;;;;;5017732;23;20011;-76
2021/11/21 04:56:18;;;;;;;35.13;17.00;;;9.00;99.90;;;;;;5018449;23;20067;-76
2021/11/21 04:58:19;;;;;;;32.00;15.77;;;8.90;99.90;;;;;;5015791;23;20094;-77
2021/11/21 05:00:19;;;;;;;33.05;16.23;;;8.90;99.90;;;;;;5017412;23;20453;-77
2021/11/21 05:02:20;;;;;;;30.52;16.13;;;8.90;99.90;;;;;;5016272;23;20025;-76
2021/11/21 05:04:21;;;;;;;32.08;16.00;;;8.90;99.90;;;;;;5016474;23;20019;-76
2021/11/21 05:06:21;;;;;;;34.67;15.20;;;8.90;99.90;;;;;;5016636;23;20030;-77
2021/11/21 05:08:22;;;;;;;29.70;15.18;;;8.90;99.90;;;;;;5014974;23;20387;-76
2021/11/21 05:10:23;;;;;;;32.80;16.08;;;8.90;99.90;;;;;;5014989;23;20017;-77
2021/11/21 05:12:24;;;;;;;37.47;16.40;;;8.90;99.90;;;;;;5015208;23;20402;-76
2021/11/21 05:14:25;;;;;;;33.78;16.35;;;8.90;99.90;;;;;;5016874;23;20089;-77
2021/11/21 05:16:26;;;;;;;34.40;16.25;;;8.90;99.90;;;;;;5017267;23;20138;-76
2021/11/21 05:18:26;;;;;;;36.45;16.52;;;8.80;99.90;;;;;;5018105;23;20037;-77
2021/11/21 05:20:27;;;;;;;36.58;16.83;;;8.80;99.90;;;;;;5018029;23;20011;-76
2021/11/21 05:22:28;;;;;;;36.78;16.58;;;8.80;99.90;;;;;;5015832;23;20011;-77
2021/11/21 05:24:28;;;;;;;42.75;18.60;;;8.80;99.90;;;;;;5017400;23;20023;-76
2021/11/21 05:26:29;;;;;;;42.08;17.50;;;8.80;99.90;;;;;;5017373;23;20021;-76
2021/11/21 05:28:30;;;;;;;38.17;18.08;;;8.70;99.90;;;;;;5017428;23;20011;-76
2021/11/21 05:30:31;;;;;;;38.75;17.52;;;8.70;99.90;;;;;;5017539;23;20447;-76
2021/11/21 05:32:32;;;;;;;38.03;17.38;;;8.70;99.90;;;;;;5018128;23;20083;-76
2021/11/21 05:34:32;;;;;;;39.08;18.23;;;8.70;99.90;;;;;;5017720;23;20093;-76
2021/11/21 05:36:33;;;;;;;38.25;18.55;;;8.70;99.90;;;;;;5017542;23;20024;-76
2021/11/21 05:38:34;;;;;;;41.25;19.10;;;8.70;99.90;;;;;;5017224;23;20034;-76
2021/11/21 05:40:35;;;;;;;49.90;18.55;;;8.70;99.90;;;;;;5017022;23;20011;-76
2021/11/21 05:42:35;;;;;;;42.00;17.75;;;8.80;99.90;;;;;;5016934;23;20049;-76
2021/11/21 05:44:36;;;;;;;40.53;16.55;;;8.70;99.90;;;;;;5017262;23;20042;-76
2021/11/21 05:46:37;;;;;;;30.70;13.90;;;8.70;99.90;;;;;;5017100;23;20006;-76
2021/11/21 05:48:38;;;;;;;27.05;14.30;;;8.80;99.90;;;;;;5017274;23;20009;-76
2021/11/21 05:50:39;;;;;;;21.48;12.20;;;8.80;99.90;;;;;;5015251;23;20087;-75
2021/11/21 05:52:44;;;;;;;22.48;10.85;;;8.80;99.90;;;;;;5015618;23;20009;-76
2021/11/21 05:54:45;;;;;;;21.13;9.20;;;8.80;99.90;;;;;;5017184;23;20027;-75
2021/11/21 05:56:46;;;;;;;17.42;8.02;;;8.70;99.90;;;;;;5017371;23;20011;-75
2021/11/21 05:58:47;;;;;;;18.35;7.63;;;8.60;99.90;;;;;;5017099;23;20010;-75
2021/11/21 06:00:48;;;;;;;15.63;6.90;;;8.50;99.90;;;;;;5017566;23;20011;-75
2021/11/21 06:02:49;;;;;;;14.93;6.40;;;8.50;99.90;;;;;;5015059;23;20018;-75
2021/11/21 06:04:50;;;;;;;14.90;6.35;;;8.50;99.90;;;;;;5017246;23;20011;-76
2021/11/21 06:06:51;;;;;;;17.02;5.97;;;8.40;99.90;;;;;;5017543;23;20379;-75
2021/11/21 06:08:51;;;;;;;15.50;6.25;;;8.40;99.90;;;;;;5016114;23;20027;-75
2021/11/21 06:10:52;;;;;;;16.30;7.13;;;8.40;99.90;;;;;;5016466;23;20006;-75
2021/11/21 06:12:53;;;;;;;16.45;6.70;;;8.40;99.90;;;;;;5016105;23;20014;-76
2021/11/21 06:14:53;;;;;;;17.33;6.07;;;8.30;99.90;;;;;;5016974;23;20010;-76
2021/11/21 06:16:54;;;;;;;15.50;5.90;;;8.30;99.90;;;;;;5013996;23;20036;-77
2021/11/21 06:18:55;;;;;;;13.73;5.50;;;8.30;99.90;;;;;;5014013;23;20018;-77
2021/11/21 06:20:55;;;;;;;11.60;5.13;;;8.30;99.90;;;;;;5014145;23;20011;-76
2021/11/21 06:22:56;;;;;;;16.25;5.50;;;8.30;99.90;;;;;;5015606;23;20085;-75
2021/11/21 06:24:57;;;;;;;16.80;6.93;;;8.30;99.90;;;;;;5016258;23;20034;-75
2021/11/21 06:26:58;;;;;;;13.73;6.18;;;8.30;99.90;;;;;;5016109;23;20003;-75
2021/11/21 06:28:59;;;;;;;17.10;6.43;;;8.20;99.90;;;;;;5015966;23;20025;-75
2021/11/21 06:30:59;;;;;;;17.63;7.07;;;8.20;99.90;;;;;;5016434;23;20030;-76
2021/11/21 06:33:00;;;;;;;16.45;6.15;;;8.20;99.90;;;;;;5015393;23;20011;-76
2021/11/21 06:35:01;;;;;;;17.00;7.18;;;8.20;99.90;;;;;;5016697;23;20022;-76
2021/11/21 06:37:04;;;;;;;16.75;5.80;;;8.20;99.90;;;;;;5019175;23;20010;-76
2021/11/21 06:39:05;;;;;;;;;;;8.20;99.90;;;;;;5016822;23;20058;-76
2021/11/21 06:41:06;;;;;;;17.88;7.60;;;8.20;99.90;;;;;;5017477;23;20361;-76
2021/11/21 06:43:07;;;;;;;18.55;8.10;;;8.20;99.90;;;;;;5018606;23;20443;-76
2021/11/21 06:45:11;;;;;;;19.05;8.00;;;8.30;99.90;;;;;;5018938;23;20006;-76
2021/11/21 06:47:13;;;;;;;20.38;8.20;;;8.30;99.90;;;;;;5017312;23;20003;-76
2021/11/21 06:49:14;;;;;;;18.90;8.57;;;8.30;99.90;;;;;;5016902;23;20339;-76
2021/11/21 06:51:14;;;;;;;18.95;9.57;;;8.30;99.90;;;;;;5019192;23;20018;-76
2021/11/21 06:53:15;;;;;;;18.35;8.25;;;8.30;99.90;;;;;;5018658;23;20109;-75
2021/11/21 06:55:16;;;;;;;17.60;8.00;;;8.30;99.90;;;;;;5017186;23;20055;-75
2021/11/21 06:57:19;;;;;;;25.13;8.90;;;8.30;99.90;;;;;;5018766;23;20022;-75
2021/11/21 06:59:19;;;;;;;20.48;9.00;;;8.30;99.90;;;;;;5006962;23;20011;-74
2021/11/21 07:01:20;;;;;;;22.27;8.45;;;8.40;99.90;;;;;;5016139;23;20011;-75
2021/11/21 07:03:21;;;;;;;20.17;8.60;;;8.40;99.90;;;;;;5017576;23;20500;-75
2021/11/21 07:05:21;;;;;;;20.45;8.50;;;8.40;99.90;;;;;;5017550;23;20065;-75
2021/11/21 07:07:22;;;;;;;16.33;7.85;;;8.40;99.90;;;;;;5017692;23;20018;-76
2021/11/21 07:09:22;;;;;;;16.88;7.32;;;8.40;99.90;;;;;;5017516;23;20380;-76
2021/11/21 07:11:23;;;;;;;23.75;7.75;;;8.50;99.90;;;;;;5017896;23;20529;-76
2021/11/21 07:13:24;;;;;;;24.23;7.85;;;8.50;99.90;;;;;;5017824;23;20031;-76
2021/11/21 07:15:25;;;;;;;17.92;7.22;;;8.60;99.90;;;;;;5016102;23;20046;-76
2021/11/21 07:17:26;;;;;;;15.23;6.32;;;8.60;99.90;;;;;;5016018;23;20458;-75
2021/11/21 07:19:26;;;;;;;16.05;6.75;;;8.60;99.90;;;;;;5018772;23;20078;-77
2021/11/21 07:21:27;;;;;;;20.88;6.53;;;8.60;99.90;;;;;;5016780;23;20018;-76
2021/11/21 07:23:28;;;;;;;19.95;6.78;;;8.60;99.90;;;;;;5018474;23;20400;-76
2021/11/21 07:25:28;;;;;;;14.90;6.93;;;8.70;99.90;;;;;;5017968;23;20007;-76
2021/11/21 07:27:29;;;;;;;23.75;6.18;;;8.70;99.90;;;;;;5019193;23;20007;-76
2021/11/21 07:29:30;;;;;;;19.45;6.88;;;8.60;99.90;;;;;;5016682;23;20011;-76
2021/11/21 07:31:32;;;;;;;14.98;5.50;;;8.60;99.90;;;;;;5018902;23;20453;-76
2021/11/21 07:33:33;;;;;;;14.25;6.07;;;8.60;99.90;;;;;;5018149;23;20006;-76
2021/11/21 07:35:33;;;;;;;19.30;6.80;;;8.60;99.90;;;;;;5017298;23;20055;-76
2021/11/21 07:37:34;;;;;;;16.55;5.15;;;8.60;99.90;;;;;;5014747;23;20058;-75
2021/11/21 07:39:35;;;;;;;14.57;5.05;;;8.60;99.90;;;;;;5016216;23;20042;-75
2021/11/21 07:41:35;;;;;;;21.02;5.85;;;8.60;99.90;;;;;;5016795;23;20089;-75
2021/11/21 07:43:36;;;;;;;17.95;5.05;;;8.60;99.90;;;;;;5017503;23;20039;-75
2021/11/21 07:45:36;;;;;;;19.58;5.00;;;8.50;99.90;;;;;;5016896;23;20045;-75
2021/11/21 07:47:39;;;;;;;17.55;4.75;;;8.60;99.90;;;;;;5017269;23;20014;-75
2021/11/21 07:49:40;;;;;;;17.42;5.38;;;8.60;99.90;;;;;;5016884;23;20017;-75
2021/11/21 07:51:41;;;;;;;20.73;5.15;;;8.50;99.90;;;;;;5017646;23;20490;-75
2021/11/21 07:53:41;;;;;;;15.02;5.30;;;8.60;99.90;;;;;;5017061;23;20011;-75
2021/11/21 07:55:42;;;;;;;19.50;5.60;;;8.50;99.90;;;;;;5015784;23;20090;-75
2021/11/21 07:57:42;;;;;;;12.38;4.72;;;8.50;99.90;;;;;;5017605;23;20098;-75
2021/11/21 07:59:43;;;;;;;20.80;5.13;;;8.40;99.90;;;;;;5018442;23;20037;-75
2021/11/21 08:01:46;;;;;;;12.48;4.80;;;8.40;99.90;;;;;;5017992;23;20010;-75
2021/11/21 08:03:47;;;;;;;18.58;5.53;;;8.40;99.90;;;;;;5018482;23;20011;-76
2021/11/21 08:05:48;;;;;;;23.75;5.32;;;8.40;99.90;;;;;;5017635;23;20659;-75
2021/11/21 08:07:49;;;;;;;20.05;5.05;;;8.30;99.90;;;;;;5018540;23;20013;-76
2021/11/21 08:09:50;;;;;;;22.45;4.40;;;8.30;99.90;;;;;;5017914;23;20014;-76
2021/11/21 08:11:50;;;;;;;16.45;4.90;;;8.30;99.90;;;;;;5019064;23;20442;-76
2021/11/21 08:13:51;;;;;;;20.10;5.15;;;8.30;99.90;;;;;;5018177;23;20007;-76
2021/11/21 08:15:55;;;;;;;21.33;6.47;;;8.20;99.90;;;;;;5018818;23;20470;-76
2021/11/21 08:17:56;;;;;;;16.08;5.07;;;8.20;99.90;;;;;;5015743;23;20093;-76
2021/11/21 08:19:56;;;;;;;18.92;4.88;;;8.10;99.90;;;;;;5016864;23;20431;-76
2021/11/21 08:21:57;;;;;;;18.52;4.22;;;8.10;99.90;;;;;;5017131;23;20043;-75
2021/11/21 08:23:58;;;;;;;15.63;4.95;;;8.10;99.90;;;;;;5018091;23;20317;-75
2021/11/21 08:25:58;;;;;;;13.50;5.78;;;8.10;99.90;;;;;;5017804;23;20431;-76
2021/11/21 08:27:59;;;;;;;25.92;5.65;;;8.10;99.90;;;;;;5018303;23;20034;-75
2021/11/21 08:30:00;;;;;;;18.55;5.10;;;8.20;99.90;;;;;;5017489;23;20423;-76
2021/11/21 08:32:01;;;;;;;22.25;5.05;;;8.20;99.90;;;;;;5015648;23;20011;-75
2021/11/21 08:34:02;;;;;;;15.68;4.72;;;8.20;99.90;;;;;;5016516;23;20010;-75
2021/11/21 08:36:03;;;;;;;22.30;5.97;;;8.30;99.90;;;;;;5017863;23;20461;-75
2021/11/21 08:38:04;;;;;;;15.90;4.53;;;8.30;99.90;;;;;;5017207;23;20010;-75
2021/11/21 08:40:06;;;;;;;16.67;4.45;;;8.20;99.90;;;;;;5018003;23;20454;-76
2021/11/21 08:42:07;;;;;;;21.58;5.18;;;8.20;99.90;;;;;;5015101;23;20029;-76
2021/11/21 08:44:08;;;;;;;15.25;4.28;;;8.30;99.90;;;;;;5017390;23;20082;-76
2021/11/21 08:46:09;;;;;;;15.40;4.00;;;8.30;99.90;;;;;;5017418;23;20014;-75
2021/11/21 08:48:09;;;;;;;16.88;4.45;;;8.30;99.90;;;;;;5016606;23;20011;-76
2021/11/21 08:50:10;;;;;;;16.55;4.97;;;8.20;99.90;;;;;;5015683;23;20031;-76
2021/11/21 08:52:11;;;;;;;15.13;5.03;;;8.30;99.90;;;;;;5018070;23;20424;-76
2021/11/21 08:54:15;;;;;;;11.18;3.53;;;8.30;99.90;;;;;;5017472;23;20007;-74
2021/11/21 08:56:18;;;;;;;13.30;3.97;;;8.30;99.90;;;;;;5017979;23;20090;-76
2021/11/21 08:58:19;;;;;;;22.10;4.18;;;8.30;99.90;;;;;;5017112;23;20015;-75
2021/11/21 09:00:20;;;;;;;13.15;4.55;;;8.40;99.90;;;;;;5016649;23;20640;-76
2021/11/21 09:02:21;;;;;;;17.10;4.53;;;8.40;99.90;;;;;;5015888;23;20518;-76
2021/11/21 09:04:22;;;;;;;16.17;4.18;;;8.40;99.90;;;;;;5016139;23;20018;-75
2021/11/21 09:06:23;;;;;;;14.05;3.63;;;8.30;99.90;;;;;;5017526;23;20006;-75
2021/11/21 09:08:25;;;;;;;24.55;4.18;;;8.30;99.90;;;;;;5017429;23;20011;-75
2021/11/21 09:10:26;;;;;;;16.00;3.97;;;8.30;99.90;;;;;;5017479;23;20090;-76
2021/11/21 09:12:27;;;;;;;17.00;3.78;;;8.20;99.90;;;;;;5017488;23;20010;-76
2021/11/21 09:14:28;;;;;;;10.93;3.83;;;8.20;99.90;;;;;;5017044;23;20025;-76
2021/11/21 09:16:28;;;;;;;12.82;4.95;;;8.10;99.90;;;;;;5017539;23;20530;-76
2021/11/21 09:18:29;;;;;;;21.73;5.50;;;8.10;99.90;;;;;;5015610;23;20015;-76
2021/11/21 09:20:29;;;;;;;18.08;4.35;;;8.00;99.90;;;;;;5017759;23;20011;-76
2021/11/21 09:22:30;;;;;;;21.40;5.25;;;7.90;99.90;;;;;;5015671;23;20094;-75
2021/11/21 09:24:31;;;;;;;20.00;3.97;;;7.80;99.90;;;;;;5017475;23;20082;-76
2021/11/21 09:26:31;;;;;;;19.42;5.30;;;7.70;99.90;;;;;;5015120;23;20324;-76
2021/11/21 09:28:33;;;;;;;18.92;5.80;;;7.60;99.90;;;;;;5016989;23;20010;-76
2021/11/21 09:30:33;;;;;;;22.17;6.13;;;7.60;99.90;;;;;;5017175;23;20018;-76
2021/11/21 09:32:35;;;;;;;21.08;6.97;;;7.50;99.90;;;;;;5017478;23;20034;-76
2021/11/21 09:34:35;;;;;;;17.95;6.13;;;7.50;99.90;;;;;;5017056;23;20014;-76
2021/11/21 09:36:37;;;;;;;12.95;6.88;;;7.40;99.90;;;;;;5015397;23;20037;-76
2021/11/21 09:38:37;;;;;;;16.23;7.18;;;7.40;99.90;;;;;;5013801;23;20018;-75
2021/11/21 09:40:38;;;;;;;15.05;6.88;;;7.40;99.90;;;;;;5017300;23;20605;-76
2021/11/21 09:42:39;;;;;;;17.70;5.03;;;7.40;99.90;;;;;;5015577;23;20090;-75
2021/11/21 09:44:40;;;;;;;16.13;6.00;;;7.40;99.90;;;;;;5016137;23;20462;-74
2021/11/21 09:46:41;;;;;;;19.25;5.95;;;7.30;99.90;;;;;;5012317;23;20013;-74
2021/11/21 09:48:41;;;;;;;17.27;4.60;;;7.30;99.90;;;;;;5016763;23;20026;-74
2021/11/21 09:50:44;;;;;;;23.38;6.10;;;7.20;99.90;;;;;;5015844;23;20611;-75
2021/11/21 09:52:45;;;;;;;14.00;5.18;;;7.20;99.90;;;;;;5016237;23;20007;-76
2021/11/21 09:54:45;;;;;;;18.02;6.80;;;7.10;99.90;;;;;;5013642;23;20011;-76
2021/11/21 09:56:47;;;;;;;23.88;6.13;;;7.20;99.90;;;;;;5014364;23;20031;-76
2021/11/21 09:58:48;;;;;;;23.30;7.60;;;7.30;99.90;;;;;;5015409;23;20014;-76
2021/11/21 10:00:48;;;;;;;18.48;6.10;;;7.50;99.90;;;;;;5014579;23;20368;-75
2021/11/21 10:02:59;;;;;;;17.38;7.30;;;7.60;99.90;;;;;;5015577;23;20006;-75
2021/11/21 10:05:03;;;;;;;23.02;6.60;;;7.70;99.90;;;;;;5017814;23;20015;-75
2021/11/21 10:07:23;;;;;;;21.60;4.90;;;7.70;99.90;;;;;;5016735;23;20022;-75
2021/11/21 10:09:41;;;;;;;20.58;5.88;;;7.70;99.90;;;;;;5017151;23;20012;-74
2021/11/21 10:12:02;;;;;;;15.30;4.85;;;7.70;99.90;;;;;;5016573;23;20007;-76
2021/11/21 10:14:06;;;;;;;17.38;5.47;;;7.90;99.90;;;;;;5017327;23;20015;-74
2021/11/21 10:16:16;;;;;;;;;;;8.50;99.90;;;;;;5019432;23;20018;-76
2021/11/21 10:18:17;;;;;;;8.73;3.80;;;9.10;99.90;;;;;;5018443;23;20314;-75
2021/11/21 10:20:20;;;;;;;12.95;4.25;;;9.60;99.90;;;;;;5018738;23;20053;-75
2021/11/21 10:22:21;;;;;;;;;;;9.80;99.90;;;;;;5016797;23;25248;-76
2021/11/21 10:24:29;;;;;;;22.02;4.63;;;10.30;99.90;;;;;;5017165;23;19972;-77
2021/11/21 10:26:30;;;;;;;19.00;3.45;;;10.80;99.90;;;;;;5018071;23;20026;-75