Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:35;;;;;;;12.35;10.90;;;;;;;15.70;100.00;100703.50;6219183;23;20021;-82
2023/09/18 00:03:02;;;;;;;14.25;12.00;;;;;;;15.68;100.00;100699.34;6219402;23;20021;-82
2023/09/18 00:05:30;;;;;;;13.63;12.20;;;;;;;15.67;100.00;100695.19;6218751;23;20037;-82
2023/09/18 00:07:57;;;;;;;11.85;10.57;;;;;;;15.68;100.00;100693.25;6219597;23;20080;-82
2023/09/18 00:10:26;;;;;;;12.25;11.05;;;;;;;15.67;100.00;100672.97;6218764;23;20096;-83
2023/09/18 00:12:52;;;;;;;12.55;11.02;;;;;;;15.67;100.00;100673.72;6218894;23;20013;-82
2023/09/18 00:15:19;;;;;;;12.10;11.00;;;;;;;15.67;100.00;100654.19;6219397;23;20391;-82
2023/09/18 00:17:46;;;;;;;14.07;10.60;;;;;;;15.66;100.00;100658.84;6220180;23;20910;-82
2023/09/18 00:20:13;;;;;;;15.32;11.27;;;;;;;15.65;100.00;100646.63;6219692;23;20017;-82
2023/09/18 00:22:40;;;;;;;12.70;10.52;;;;;;;15.64;100.00;100639.06;6219146;23;20418;-82
2023/09/18 00:25:07;;;;;;;16.83;10.98;;;;;;;15.63;100.00;100638.31;6218989;23;20017;-82
2023/09/18 00:27:35;;;;;;;13.48;10.90;;;;;;;15.62;100.00;100634.16;6191544;23;20443;-82
2023/09/18 00:30:04;;;;;;;13.40;11.27;;;;;;;15.62;100.00;100631.47;6219350;23;20017;-82
2023/09/18 00:32:30;;;;;;;14.77;11.45;;;;;;;15.62;100.00;100631.47;6191648;23;20021;-82
2023/09/18 00:34:59;;;;;;;11.55;10.55;;;;;;;15.61;100.00;100624.63;6219263;23;20089;-82
2023/09/18 00:37:25;;;;;;;15.35;11.07;;;;;;;15.61;100.00;100613.91;6218459;23;20502;-82
2023/09/18 00:39:52;;;;;;;12.55;11.45;;;;;;;15.60;100.00;100606.34;6167117;23;20029;-83
2023/09/18 00:42:19;;;;;;;12.73;11.05;;;;;;;15.58;100.00;100614.88;6167176;23;20447;-82
2023/09/18 00:44:45;;;;;;;15.60;10.73;;;;;;;15.58;100.00;100614.16;6194353;23;20021;-83
2023/09/18 00:47:14;;;;;;;13.15;10.93;;;;;;;15.58;100.00;100608.78;6170456;23;20013;-83
2023/09/18 00:49:45;;;;;;;11.20;9.82;;;;;;;15.57;100.00;100608.06;6218693;23;20023;-83
2023/09/18 00:52:12;;;;;;;11.70;10.50;;;;;;;15.58;100.00;100598.06;6218947;23;20387;-84
2023/09/18 00:54:40;;;;;;;21.13;10.90;;;;;;;15.57;100.00;100580.47;6191080;23;20017;-83
2023/09/18 00:57:08;;;;;;;12.35;10.50;;;;;;;15.55;100.00;100580.19;6192175;23;20391;-83
2023/09/18 00:59:35;;;;;;;21.02;10.57;;;;;;;15.56;100.00;100576.31;6191805;23;20728;-83
2023/09/18 01:02:03;;;;;;;13.05;10.68;;;;;;;15.55;100.00;100561.41;6219012;23;20013;-83
2023/09/18 01:04:32;;;;;;;11.65;10.40;;;;;;;15.54;100.00;100566.03;6166190;23;20028;-83
2023/09/18 01:07:05;;;;;;;12.57;10.27;;;;;;;15.55;100.00;100550.69;6191763;23;20518;-83
2023/09/18 01:09:33;;;;;;;18.67;11.20;;;;;;;15.54;100.00;100544.59;6218296;23;20414;-83
2023/09/18 01:12:05;;;;;;;14.35;10.90;;;;;;;15.53;100.00;100545.06;6192676;23;20358;-83
2023/09/18 01:15:04;;;;;;;17.05;11.63;;;;;;;15.54;100.00;100538.47;6218864;23;20020;-83
2023/09/18 01:17:36;;;;;;;17.33;11.25;;;;;;;15.54;100.00;100520.44;6218377;23;20538;-83
2023/09/18 01:20:05;;;;;;;15.00;10.88;;;;;;;15.54;100.00;100517.03;6167359;23;20443;-83
2023/09/18 01:22:32;;;;;;;17.58;10.82;;;;;;;15.52;100.00;100509.44;6192485;23;20017;-83
2023/09/18 01:24:59;;;;;;;20.15;10.68;;;;;;;15.51;100.00;100509.94;6191865;23;20096;-84
2023/09/18 01:27:25;;;;;;;11.82;10.65;;;;;;;15.51;100.00;100507.97;6193003;23;20017;-84
2023/09/18 01:29:53;;;;;;;14.88;11.23;;;;;;;15.51;100.00;100494.56;6220106;23;20452;-83
2023/09/18 01:32:24;;;;;;;15.65;11.00;;;;;;;15.51;100.00;100491.88;6192369;23;20135;-83
2023/09/18 01:34:54;;;;;;;15.65;11.40;;;;;;;15.49;100.00;100486.25;6193903;23;20089;-83
2023/09/18 01:37:27;;;;;;;17.92;11.43;;;;;;;15.51;100.00;100475.06;6219216;23;20017;-83
2023/09/18 01:39:57;;;;;;;12.18;10.50;;;;;;;15.51;100.00;100473.09;6192443;23;20443;-83
2023/09/18 01:42:26;;;;;;;13.05;10.52;;;;;;;15.50;100.00;100479.69;6192969;23;20678;-83
2023/09/18 01:44:54;;;;;;;11.93;10.70;;;;;;;15.51;100.00;100480.41;6193561;23;20021;-83
2023/09/18 01:47:26;;;;;;;12.25;11.05;;;;;;;15.51;100.00;100475.06;6192455;23;20056;-84
2023/09/18 01:49:53;;;;;;;18.00;12.88;;;;;;;15.56;100.00;100474.34;6220184;23;20017;-83
2023/09/18 01:52:20;;;;;;;14.68;12.35;;;;;;;15.57;100.00;100473.91;6192346;23;20437;-83
2023/09/18 01:54:47;;;;;;;18.08;12.82;;;;;;;15.57;100.00;100471.22;6193110;23;20100;-83
2023/09/18 01:57:14;;;;;;;13.48;12.13;;;;;;;15.58;100.00;100470.00;6192839;23;20446;-83
2023/09/18 01:59:41;;;;;;;16.67;12.73;;;;;;;15.56;100.00;100472.44;6193003;23;20025;-83
2023/09/18 02:02:09;;;;;;;18.63;12.63;;;;;;;15.58;100.00;100475.38;6219808;23;20018;-83
2023/09/18 02:04:38;;;;;;;16.35;12.20;;;;;;;15.59;100.00;100473.44;6219606;23;20426;-84
2023/09/18 02:07:25;;;;;;;14.88;11.70;;;;;;;15.60;100.00;100470.22;6191853;23;20017;-83
2023/09/18 02:09:52;;;;;;;17.55;12.40;;;;;;;15.59;100.00;100482.22;6168217;23;20033;-83
2023/09/18 02:12:19;;;;;;;14.73;11.75;;;;;;;15.60;100.00;100477.53;6167485;23;20429;-82
2023/09/18 02:14:47;;;;;;;13.00;11.27;;;;;;;15.61;100.00;100474.38;6168477;23;20021;-82
2023/09/18 02:17:14;;;;;;;17.08;11.15;;;;;;;15.60;100.00;100483.66;6219408;23;20079;-83
2023/09/18 02:19:42;;;;;;;14.18;11.43;;;;;;;15.61;100.00;100479.75;6192550;23;20032;-83
2023/09/18 02:22:09;;;;;;;12.88;11.27;;;;;;;15.62;100.00;100478.53;6191880;23;20028;-83
2023/09/18 02:24:36;;;;;;;12.65;11.40;;;;;;;15.63;100.00;100482.69;6193560;23;20020;-84
2023/09/18 02:27:06;;;;;;;16.85;12.30;;;;;;;15.63;100.00;100479.28;6195555;23;20107;-83
2023/09/18 02:29:33;;;;;;;17.75;11.48;;;;;;;15.62;100.00;100475.84;6193063;23;20023;-84
2023/09/18 02:31:59;;;;;;;12.93;11.57;;;;;;;15.65;100.00;100463.44;6219882;23;20407;-84
2023/09/18 02:34:26;;;;;;;20.48;12.27;;;;;;;15.65;100.00;100453.44;6219067;23;20320;-83
2023/09/18 02:36:53;;;;;;;20.67;12.23;;;;;;;15.66;100.00;100451.47;6192006;23;20037;-83
2023/09/18 02:39:21;;;;;;;15.63;12.50;;;;;;;15.64;100.00;100427.81;6219049;23;20414;-83
2023/09/18 02:41:48;;;;;;;18.90;12.13;;;;;;;15.65;100.00;100436.59;6192279;23;20021;-83
2023/09/18 02:44:15;;;;;;;14.55;11.88;;;;;;;15.64;100.00;100427.81;6219230;23;20403;-83
2023/09/18 02:46:43;;;;;;;16.13;11.85;;;;;;;15.64;100.00;100427.81;6192458;23;20047;-83
2023/09/18 02:49:11;;;;;;;15.90;13.65;;;;;;;15.66;100.00;100411.97;6168030;23;20001;-83
2023/09/18 02:51:38;;;;;;;18.88;14.18;;;;;;;15.71;100.00;100413.22;6167125;23;20412;-83
2023/09/18 02:54:05;;;;;;;18.40;14.05;;;;;;;15.73;100.00;100410.03;6219992;23;20013;-83
2023/09/18 02:56:32;;;;;;;19.08;14.25;;;;;;;15.75;100.00;100405.66;6193019;23;20016;-83
2023/09/18 02:58:58;;;;;;;16.45;12.93;;;;;;;15.75;100.00;100397.63;6192652;23;20025;-83
2023/09/18 03:01:25;;;;;;;15.10;13.68;;;;;;;15.77;100.00;100389.81;6191678;23;20103;-83
2023/09/18 03:03:53;;;;;;;18.50;14.45;;;;;;;15.77;100.00;100375.66;6168047;23;20451;-83
2023/09/18 03:06:20;;;;;;;17.50;14.02;;;;;;;15.79;100.00;100363.22;6191995;23;20079;-84
2023/09/18 03:08:46;;;;;;;15.77;14.15;;;;;;;15.80;100.00;100364.69;6219934;23;20017;-83
2023/09/18 03:11:16;;;;;;;16.17;14.43;;;;;;;15.81;100.00;100342.00;6192228;23;20455;-83
2023/09/18 03:13:47;;;;;;;19.73;15.63;;;;;;;15.82;100.00;100340.06;6192487;23;20034;-83
2023/09/18 03:16:17;;;;;;;14.75;13.30;;;;;;;15.82;100.00;100348.13;6168116;23;20414;-83
2023/09/18 03:18:45;;;;;;;16.10;14.13;;;;;;;15.82;100.00;100345.44;6192978;23;20080;-83
2023/09/18 03:21:12;;;;;;;16.98;14.15;;;;;;;15.85;100.00;100347.88;6192151;23;20440;-83
2023/09/18 03:23:38;;;;;;;17.00;14.07;;;;;;;15.84;100.00;100345.69;6167618;23;20017;-82
2023/09/18 03:26:05;;;;;;;20.20;13.68;;;;;;;15.82;100.00;100340.78;6219111;23;20017;-82
2023/09/18 03:28:32;;;;;;;16.85;12.82;;;;;;;15.83;100.00;100331.53;6192661;23;20068;-82
2023/09/18 03:30:59;;;;;;;19.75;14.38;;;;;;;15.84;100.00;100327.63;6192322;23;20021;-82
2023/09/18 03:33:26;;;;;;;20.92;15.30;;;;;;;15.85;100.00;100336.41;6191917;23;20049;-82
2023/09/18 03:35:58;;;;;;;15.93;14.38;;;;;;;15.86;100.00;100333.25;6167374;23;20025;-82
2023/09/18 03:38:29;;;;;;;19.80;14.43;;;;;;;15.86;100.00;100330.56;6192363;23;20063;-82
2023/09/18 03:40:59;;;;;;;18.58;14.23;;;;;;;15.86;100.00;100341.28;6176982;23;20033;-82
2023/09/18 03:43:26;;;;;;;16.05;13.68;;;;;;;15.88;100.00;100344.22;6157330;23;20151;-83
2023/09/18 03:45:53;;;;;;;17.48;14.02;;;;;;;15.90;100.00;100351.78;6157929;23;20022;-83
2023/09/18 03:48:21;;;;;;;19.55;14.10;;;;;;;15.90;100.00;100351.78;6156564;23;20018;-83
2023/09/18 03:50:48;;;;;;;17.02;14.02;;;;;;;15.91;100.00;100353.25;6158106;23;20024;-83
2023/09/18 03:53:15;;;;;;;19.85;14.15;;;;;;;15.94;100.00;100360.34;6157818;23;20018;-83
2023/09/18 03:55:42;;;;;;;18.48;13.48;;;;;;;15.95;100.00;100345.72;6158001;23;20442;-83
2023/09/18 03:58:09;;;;;;;21.65;15.13;;;;;;;15.96;100.00;100341.81;6157853;23;20026;-82
2023/09/18 04:00:35;;;;;;;18.42;14.75;;;;;;;15.96;100.00;100337.16;6159182;23;20065;-82
2023/09/18 04:03:02;;;;;;;19.40;14.75;;;;;;;16.01;100.00;100327.63;6157952;23;20099;-83
2023/09/18 04:05:29;;;;;;;18.60;14.80;;;;;;;16.04;100.00;100321.28;6159045;23;20105;-83
2023/09/18 04:07:56;;;;;;;20.98;15.27;;;;;;;16.07;100.00;100325.69;6158520;23;20055;-83
2023/09/18 04:10:23;;;;;;;21.90;14.88;;;;;;;16.09;100.00;100322.53;6159144;23;20081;-83
2023/09/18 04:12:51;;;;;;;17.17;15.05;;;;;;;16.11;100.00;100320.81;6157375;23;20017;-83
2023/09/18 04:15:19;;;;;;;23.45;15.65;;;;;;;16.20;100.00;100312.53;6158582;23;20021;-84
2023/09/18 04:17:46;;;;;;;19.33;14.90;;;;;;;16.25;100.00;100306.44;6132702;23;20026;-84
2023/09/18 04:20:14;;;;;;;23.90;16.55;;;;;;;16.29;100.00;100300.81;6157262;23;20089;-83
2023/09/18 04:22:49;;;;;;;16.48;14.65;;;;;;;16.30;100.00;100288.84;6157271;23;20105;-83
2023/09/18 04:25:18;;;;;;;19.42;14.93;;;;;;;16.33;100.00;100285.19;6133063;23;20022;-83
2023/09/18 04:27:46;;;;;;;19.25;14.45;;;;;;;16.32;100.00;100281.03;6133171;23;20070;-83
2023/09/18 04:30:13;;;;;;;20.35;14.35;;;;;;;16.36;100.00;100275.41;6157004;23;20054;-83
2023/09/18 04:32:40;;;;;;;18.17;15.27;;;;;;;16.34;100.00;100276.63;6156551;23;20056;-83
2023/09/18 04:35:08;;;;;;;21.33;14.68;;;;;;;16.36;100.00;100268.09;6159124;23;20487;-83
2023/09/18 04:37:37;;;;;;;19.42;14.45;;;;;;;16.41;100.00;100263.91;6157112;23;20109;-84
2023/09/18 04:40:10;;;;;;;23.45;14.23;;;;;;;16.41;100.00;100253.91;6157504;23;20014;-82
2023/09/18 04:42:39;;;;;;;16.38;12.90;;;;;;;16.40;100.00;100244.38;6157350;23;20348;-82
2023/09/18 04:45:07;;;;;;;18.00;14.50;;;;;;;16.45;100.00;100256.34;6157039;23;20018;-82
2023/09/18 04:47:34;;;;;;;16.83;13.40;;;;;;;16.44;100.00;100249.50;6156338;23;20463;-83
2023/09/18 04:50:05;;;;;;;20.63;14.25;;;;;;;16.45;100.00;100242.91;6157446;23;20022;-83
2023/09/18 04:52:36;;;;;;;16.60;13.88;;;;;;;16.49;100.00;100246.06;6157316;23;20037;-83
2023/09/18 04:55:05;;;;;;;16.20;13.50;;;;;;;16.51;100.00;100249.72;6157652;23;20049;-83
2023/09/18 04:57:33;;;;;;;17.17;13.35;;;;;;;16.53;100.00;100284.91;6156830;23;20106;-84
2023/09/18 05:00:01;;;;;;;19.80;14.05;;;;;;;16.69;100.00;100310.31;6158073;23;20025;-89
2023/09/18 05:02:43;;;;;;;23.80;13.60;;;;;;;16.84;100.00;100305.38;6156888;23;20069;-82
2023/09/18 05:05:10;;;;;;;22.60;14.18;;;;;;;16.96;100.00;100293.38;6156846;23;20083;-82
2023/09/18 05:07:37;;;;;;;21.75;14.25;;;;;;;17.03;100.00;100323.69;6132413;23;20101;-83
2023/09/18 05:10:04;;;;;;;22.35;13.73;;;;;;;17.11;100.00;100311.19;6157603;23;20018;-81
2023/09/18 05:12:31;;;;;;;14.27;11.13;;;;;;;17.17;100.00;100279.63;6157199;23;20050;-79
2023/09/18 05:14:58;;;;;;;11.32;9.77;;;;;;;17.17;100.00;100287.69;6159307;23;20149;-85
2023/09/18 05:17:43;;;;;;;9.77;7.90;;;;;;;17.17;100.00;100285.75;6156588;23;20022;-82
2023/09/18 05:20:13;;;;;;;9.63;7.13;;;;;;;17.19;100.00;100277.19;6159737;23;20021;-84
2023/09/18 05:22:40;;;;;;;9.52;6.55;;;;;;;17.17;100.00;100283.06;6158531;23;20018;-84
2023/09/18 05:25:09;;;;;;;9.77;5.63;;;;;;;17.16;100.00;100278.91;6158391;23;20480;-78
2023/09/18 05:27:44;;;;;;;5.38;4.93;;;;;;;17.14;100.00;100270.59;6156818;23;20049;-79
2023/09/18 05:30:16;;;;;;;9.60;4.60;;;;;;;17.14;100.00;100275.97;6156039;23;20018;-84
2023/09/18 05:32:44;;;;;;;8.63;5.22;;;;;;;17.13;100.00;100279.88;6158406;23;20364;-80
2023/09/18 05:35:12;;;;;;;7.93;5.13;;;;;;;17.13;100.00;100284.53;6156545;23;20022;-80
2023/09/18 05:37:40;;;;;;;5.15;4.78;;;;;;;17.12;100.00;100296.50;6158392;23;20097;-81
2023/09/18 05:40:12;;;;;;;5.82;5.03;;;;;;;17.12;100.00;100307.28;6158257;23;20018;-82
2023/09/18 05:42:42;;;;;;;;;;;;;;;17.11;100.00;100298.47;6218395;23;20009;-81
2023/09/18 05:45:10;;;;;;;5.60;5.10;;;;;;;17.12;100.00;100291.13;6217378;23;19938;-81
2023/09/18 05:47:38;;;;;;;7.47;5.85;;;;;;;17.11;100.00;100292.38;6217869;23;20412;-81
2023/09/18 05:50:09;;;;;;;6.63;5.35;;;;;;;17.09;100.00;100306.31;6200279;23;20065;-93
2023/09/18 05:52:36;;;;;;;6.13;5.47;;;;;;;17.10;100.00;100304.34;6194748;23;20052;-92
2023/09/18 05:55:03;;;;;;;6.85;5.88;;;;;;;17.10;100.00;100301.66;6221621;23;20013;-93
2023/09/18 05:57:31;;;;;;;7.68;6.13;;;;;;;17.10;100.00;100302.38;6220823;23;20017;-91
2023/09/18 05:59:58;;;;;;;7.03;5.55;;;;;;;17.12;100.00;100293.81;6168450;23;20076;-77
2023/09/18 06:02:25;;;;;;;6.18;5.65;;;;;;;17.12;100.00;100289.19;6217327;23;20451;-76
2023/09/18 06:05:02;;;;;;;7.70;5.85;;;;;;;17.11;100.00;100287.72;6218148;23;20017;-77
2023/09/18 06:07:30;;;;;;;7.10;6.50;;;;;;;17.12;100.00;100291.13;6217402;23;20025;-77
2023/09/18 06:09:58;;;;;;;6.82;6.05;;;;;;;17.10;100.00;100288.22;6218349;23;20040;-77
2023/09/18 06:12:25;;;;;;;12.35;6.88;;;;;;;17.10;100.00;100280.88;6218761;23;20013;-76
2023/09/18 06:14:52;;;;;;;10.73;7.20;;;;;;;17.10;100.00;100294.31;6191824;23;20024;-77
2023/09/18 06:17:19;;;;;;;7.95;7.18;;;;;;;17.13;100.00;100292.59;6218822;23;20451;-77
2023/09/18 06:19:46;;;;;;;7.47;6.70;;;;;;;17.15;100.00;100309.72;6219485;23;20017;-77
2023/09/18 06:22:13;;;;;;;9.02;7.65;;;;;;;17.19;100.00;100298.69;6192092;23;20458;-77
2023/09/18 06:24:40;;;;;;;8.18;6.90;;;;;;;17.24;100.00;100287.16;6219212;23;20009;-83
2023/09/18 06:27:06;;;;;;;9.80;8.50;;;;;;;17.27;100.00;100300.34;6192285;23;20025;-84
2023/09/18 06:29:34;;;;;;;15.40;7.95;;;;;;;17.29;100.00;100303.28;6191732;23;20021;-84
2023/09/18 06:32:01;;;;;;;14.02;8.52;;;;;;;17.30;100.00;100306.69;6219316;23;20395;-84
2023/09/18 06:34:28;;;;;;;12.93;7.88;;;;;;;17.30;100.00;100304.00;6218482;23;20032;-85
2023/09/18 06:36:55;;;;;;;12.43;8.10;;;;;;;17.32;100.00;100307.66;6192720;23;20032;-82
2023/09/18 06:39:23;;;;;;;8.98;8.18;;;;;;;17.35;100.00;100295.19;6218468;23;20013;-84
2023/09/18 06:41:50;;;;;;;9.68;8.20;;;;;;;17.36;100.00;100304.72;6192747;23;20028;-85
2023/09/18 06:44:18;;;;;;;12.63;7.90;;;;;;;17.39;100.00;100297.59;6191507;23;20021;-88
2023/09/18 06:46:45;;;;;;;10.18;8.13;;;;;;;17.42;100.00;100300.03;6192672;23;20025;-87
2023/09/18 06:49:12;;;;;;;10.10;8.60;;;;;;;17.43;100.00;100296.13;6220241;23;20089;-88
2023/09/18 06:51:38;;;;;;;13.25;7.72;;;;;;;17.45;100.00;100301.75;6192667;23;20017;-78
2023/09/18 06:54:09;;;;;;;10.65;8.80;;;;;;;17.49;100.00;100304.91;6218956;23;20450;-76
2023/09/18 06:56:36;;;;;;;10.98;8.15;;;;;;;17.54;100.00;100303.41;6218680;23;20017;-77
2023/09/18 06:59:03;;;;;;;10.95;8.20;;;;;;;17.59;100.00;100305.34;6218642;23;20017;-79
2023/09/18 07:01:31;;;;;;;10.75;7.65;;;;;;;17.63;100.00;100309.22;6218210;23;20013;-79
2023/09/18 07:03:59;;;;;;;13.75;8.68;;;;;;;17.69;100.00;100305.78;6219091;23;20013;-80
2023/09/18 07:06:26;;;;;;;9.70;8.25;;;;;;;17.75;100.00;100317.25;6218438;23;20025;-80
2023/09/18 07:08:53;;;;;;;12.55;8.63;;;;;;;17.80;100.00;100313.81;6192854;23;20021;-79
2023/09/18 07:11:20;;;;;;;9.20;8.27;;;;;;;17.87;100.00;100310.56;6218593;23;20033;-79
2023/09/18 07:13:51;;;;;;;11.00;9.05;;;;;;;17.90;100.00;100310.31;6193619;23;20013;-79
2023/09/18 07:16:17;;;;;;;10.57;8.90;;;;;;;17.94;100.00;100316.16;6191871;23;20167;-79
2023/09/18 07:18:44;;;;;;;13.68;9.90;;;;;;;17.97;100.00;100320.53;6219074;23;20036;-79
2023/09/18 07:21:11;;;;;;;10.93;9.85;;;;;;;17.99;100.00;100323.44;6192122;23;20013;-79
2023/09/18 07:23:40;;;;;;;17.40;9.32;;;;;;;18.01;100.00;100317.56;6191610;23;20027;-79
2023/09/18 07:26:06;;;;;;;14.35;9.75;;;;;;;18.01;100.00;100312.16;6166428;23;20084;-79
2023/09/18 07:28:33;;;;;;;10.55;8.57;;;;;;;18.04;100.00;100305.78;6191850;23;20017;-79
2023/09/18 07:31:05;;;;;;;15.00;9.88;;;;;;;18.07;100.00;100312.88;6192620;23;20054;-79
2023/09/18 07:33:31;;;;;;;12.57;9.68;;;;;;;18.10;100.00;100306.47;6192130;23;20064;-79
2023/09/18 07:35:58;;;;;;;10.82;9.48;;;;;;;18.11;100.00;100313.31;6219042;23;20016;-79
2023/09/18 07:38:26;;;;;;;13.27;9.63;;;;;;;18.15;100.00;100300.31;6218427;23;20071;-79
2023/09/18 07:40:52;;;;;;;9.82;8.82;;;;;;;18.19;100.00;100300.03;6217963;23;20017;-79
2023/09/18 07:43:24;;;;;;;12.00;8.73;;;;;;;18.18;100.00;100320.88;6218429;23;20013;-79
2023/09/18 07:45:52;;;;;;;12.00;8.38;;;;;;;18.19;100.00;100316.94;6219131;23;20032;-79
2023/09/18 07:48:20;;;;;;;11.85;8.60;;;;;;;18.22;100.00;100317.91;6218537;23;20096;-79
2023/09/18 07:50:49;;;;;;;11.57;9.13;;;;;;;18.28;100.00;100316.63;6219247;23;20017;-79
2023/09/18 07:53:17;;;;;;;8.88;7.97;;;;;;;18.32;100.00;100319.78;6218910;23;20021;-79
2023/09/18 07:55:44;;;;;;;9.07;7.68;;;;;;;18.37;100.00;100315.59;6218564;23;20043;-80
2023/09/18 07:58:11;;;;;;;11.05;7.75;;;;;;;18.41;100.00;100316.00;6218736;23;20017;-79
2023/09/18 08:00:39;;;;;;;13.23;7.28;;;;;;;18.48;100.00;100317.44;6192207;23;20013;-84
2023/09/18 08:03:05;;;;;;;11.48;7.72;;;;;;;18.50;100.00;100323.03;6219017;23;20020;-79
2023/09/18 08:05:32;;;;;;;7.75;7.03;;;;;;;18.53;100.00;100327.44;6218949;23;20400;-81
2023/09/18 08:08:00;;;;;;;6.80;6.22;;;;;;;18.50;100.00;100331.84;6219139;23;20013;-81
2023/09/18 08:10:27;;;;;;;7.30;6.10;;;;;;;18.53;100.00;100330.84;6218100;23;20017;-81
2023/09/18 08:12:53;;;;;;;8.23;6.43;;;;;;;18.56;100.00;100340.63;6219348;23;20013;-82
2023/09/18 08:15:20;;;;;;;6.30;5.80;;;;;;;18.58;100.00;100327.38;6218440;23;20114;-82
2023/09/18 08:17:49;;;;;;;6.97;6.20;;;;;;;18.63;100.00;100332.03;6219277;23;20455;-81
2023/09/18 08:20:16;;;;;;;5.82;5.30;;;;;;;18.63;100.00;100328.59;6218675;23;20076;-82
2023/09/18 08:22:44;;;;;;;5.45;5.00;;;;;;;18.66;100.00;100332.97;6218835;23;20328;-82
2023/09/18 08:25:11;;;;;;;5.80;5.40;;;;;;;18.68;100.00;100335.91;6218347;23;20096;-83
2023/09/18 08:27:43;;;;;;;8.85;4.97;;;;;;;18.71;100.00;100345.69;6218923;23;20096;-81
2023/09/18 08:30:13;;;;;;;5.00;4.70;;;;;;;18.70;100.00;100356.97;6218950;23;20017;-80
2023/09/18 08:32:42;;;;;;;5.85;5.22;;;;;;;18.69;100.00;100356.22;6218868;23;20013;-81
2023/09/18 08:35:09;;;;;;;8.02;5.13;;;;;;;18.90;100.00;100351.84;6191728;23;20517;-76
2023/09/18 08:37:36;;;;;;;6.32;4.60;;;;;;;18.99;100.00;100334.59;6191910;23;20447;-78
2023/09/18 08:40:09;;;;;;;5.20;4.80;;;;;;;19.00;100.00;100336.06;6218674;23;20017;-78
2023/09/18 08:42:39;;;;;;;6.97;4.50;;;;;;;19.02;100.00;100346.34;6218840;23;20498;-74
2023/09/18 08:45:10;;;;;;;6.85;4.43;;;;;;;19.08;100.00;100353.13;6192743;23;20049;-77
2023/09/18 08:47:39;;;;;;;4.88;4.50;;;;;;;19.08;100.00;100353.13;6218729;23;20027;-76
2023/09/18 08:50:08;;;;;;;6.35;4.20;;;;;;;19.28;100.00;100351.91;6219153;23;20088;-74
2023/09/18 08:52:36;;;;;;;9.32;4.80;;;;;;;19.43;100.00;100363.03;6218775;23;20020;-74
2023/09/18 08:55:04;;;;;;;6.43;4.32;;;;;;;19.46;100.00;100363.97;6191811;23;20021;-74
2023/09/18 08:57:35;;;;;;;4.93;4.10;;;;;;;19.49;100.00;100368.38;6218956;23;20023;-79
2023/09/18 09:00:06;;;;;;;5.00;4.63;;;;;;;19.69;100.00;100365.16;6219493;23;20017;-76
2023/09/18 09:02:34;;;;;;;6.78;4.97;;;;;;;19.85;100.00;100375.03;6218804;23;20024;-76
2023/09/18 09:05:00;;;;;;;5.13;4.63;;;;;;;19.77;100.00;100378.81;6219166;23;20022;-76
2023/09/18 09:07:31;;;;;;;4.50;4.10;;;;;;;19.61;100.00;100389.31;6217788;23;20028;-76
2023/09/18 09:09:57;;;;;;;5.22;3.97;;;;;;;19.75;100.00;100392.09;6192972;23;20498;-76
2023/09/18 09:12:46;;;;;;;6.20;3.90;;;;;;;19.92;100.00;100398.75;6218574;23;20072;-77
2023/09/18 09:15:13;;;;;;;5.15;3.90;;;;;;;19.97;100.00;100392.53;6192221;23;20047;-77
2023/09/18 09:17:41;;;;;;;7.10;4.00;;;;;;;20.01;100.00;100392.22;6192462;23;20013;-76
2023/09/18 09:20:12;;;;;;;12.60;3.92;;;;;;;20.06;100.00;100387.97;6218655;23;20079;-76
2023/09/18 09:22:40;;;;;;;4.55;4.13;;;;;;;20.24;100.00;100387.22;6218929;23;20040;-78
2023/09/18 09:25:25;;;;;;;6.38;3.78;;;;;;;20.39;100.00;100384.81;6218744;23;20017;-78
2023/09/18 09:27:53;;;;;;;6.55;4.00;;;;;;;20.62;100.00;100383.19;6219421;23;20423;-78
2023/09/18 09:30:23;;;;;;;3.85;3.53;;;;;;;20.88;100.00;100382.47;6217921;23;20017;-78
2023/09/18 09:32:52;;;;;;;11.68;4.43;;;;;;;21.15;100.00;100387.91;6218766;23;20474;-76
2023/09/18 09:35:22;;;;;;;3.60;3.30;;;;;;;21.18;100.00;100389.59;6218178;23;20017;-78
2023/09/18 09:37:51;;;;;;;3.65;3.40;;;;;;;21.06;100.00;100391.75;6218305;23;20013;-78
2023/09/18 09:40:20;;;;;;;6.32;3.42;;;;;;;20.87;100.00;100394.56;6218028;23;20447;-78
2023/09/18 09:42:47;;;;;;;4.25;3.70;;;;;;;20.83;100.00;100396.09;6218820;23;20030;-78
2023/09/18 09:45:18;;;;;;;3.65;3.40;;;;;;;20.70;100.00;100401.50;6218437;23;20411;-76
2023/09/18 09:47:45;;;;;;;3.60;3.35;;;;;;;20.58;100.00;100403.66;6193058;23;20021;-81
2023/09/18 09:50:16;;;;;;;4.05;3.70;;;;;;;20.48;100.00;100402.59;6219753;23;20017;-79
2023/09/18 09:52:44;;;;;;;4.43;4.13;;;;;;;20.29;100.00;100413.44;6192627;23;20093;-81
2023/09/18 09:55:24;;;;;;;5.70;4.25;;;;;;;20.18;100.00;100419.75;6194185;23;20041;-81
2023/09/18 09:58:02;;;;;;;4.38;4.00;;;;;;;20.06;99.35;100415.72;6193447;23;20017;-78
2023/09/18 10:00:45;;;;;;;4.70;4.40;;;;;;;20.29;100.00;100416.88;6219471;23;20017;-78
2023/09/18 10:03:14;;;;;;;5.20;4.75;;;;;;;20.23;99.86;100423.59;6219555;23;20021;-77
2023/09/18 10:05:43;;;;;;;5.38;4.95;;;;;;;20.24;100.00;100420.38;6218805;23;20021;-78
2023/09/18 10:08:24;;;;;;;5.20;4.82;;;;;;;20.25;100.00;100426.53;6192158;23;20024;-79
2023/09/18 10:10:53;;;;;;;5.03;4.65;;;;;;;20.27;99.77;100434.84;6220144;23;20013;-80
2023/09/18 10:13:27;;;;;;;5.20;4.78;;;;;;;20.27;100.00;100434.84;6218801;23;20013;-78
2023/09/18 10:15:56;;;;;;;5.13;4.82;;;;;;;20.55;100.00;100424.34;6219565;23;20021;-78
2023/09/18 10:18:42;;;;;;;4.82;4.53;;;;;;;21.00;100.00;100425.59;6218864;23;20084;-81
2023/09/18 10:21:15;;;;;;;5.38;4.88;;;;;;;20.93;96.80;100416.09;6192452;23;20013;-78
2023/09/18 10:24:14;;;;;;;4.80;4.50;;;;;;;21.10;97.30;100419.25;6219327;23;20045;-78
2023/09/18 10:26:50;;;;;;;4.75;4.13;;;;;;;21.22;94.28;100422.47;6219724;23;20021;-79
2023/09/18 10:29:19;;;;;;;10.02;4.90;;;;;;;21.31;92.17;100419.34;6219368;23;20478;-80
2023/09/18 10:31:48;;;;;;;7.40;4.60;;;;;;;21.29;91.61;100428.00;6192949;23;20102;-79
2023/09/18 10:34:17;;;;;;;5.90;5.25;;;;;;;21.36;93.18;100432.06;6167667;23;20022;-79
2023/09/18 10:36:49;;;;;;;10.15;5.47;;;;;;;21.50;93.07;100436.22;6219026;23;20025;-79
2023/09/18 10:39:23;;;;;;;6.65;5.68;;;;;;;21.33;93.21;100438.53;6219252;23;20452;-80
2023/09/18 10:41:55;;;;;;;9.23;6.28;;;;;;;21.22;93.56;100444.88;6193845;23;20101;-83
2023/09/18 10:44:26;;;;;;;6.00;5.50;;;;;;;21.09;92.62;100449.53;6219529;23;20458;-80
2023/09/18 10:46:53;;;;;;;7.20;6.03;;;;;;;21.13;94.69;100447.97;6220290;23;20029;-81
2023/09/18 10:49:20;;;;;;;6.82;6.20;;;;;;;21.13;91.65;100431.75;6218869;23;20017;-79
2023/09/18 10:51:47;;;;;;;7.07;6.50;;;;;;;21.13;93.84;100449.94;6193693;23;20104;-79
2023/09/18 10:54:21;;;;;;;6.68;5.97;;;;;;;21.14;93.05;100454.13;6220451;23;20040;-80
2023/09/18 10:56:48;;;;;;;8.57;6.10;;;;;;;21.01;93.77;100441.28;6219933;23;20025;-86
2023/09/18 10:59:18;;;;;;;8.90;6.30;;;;;;;20.81;93.44;100444.59;6194302;23;20056;-79
2023/09/18 11:01:49;;;;;;;6.10;5.70;;;;;;;20.70;93.61;100450.94;6194210;23;20044;-83
2023/09/18 11:04:20;;;;;;;8.73;6.28;;;;;;;20.81;94.33;100441.88;6224928;23;20473;-81
2023/09/18 11:06:53;;;;;;;6.35;5.78;;;;;;;20.80;93.45;100440.41;6193018;23;20072;-81
2023/09/18 11:09:27;;;;;;;6.20;5.68;;;;;;;20.84;92.70;100440.84;6218825;23;20072;-78
2023/09/18 11:12:04;;;;;;;6.40;5.80;;;;;;;21.03;92.01;100436.09;6219864;23;20017;-78
2023/09/18 11:14:52;;;;;;;7.10;5.90;;;;;;;21.24;93.81;100434.25;6192609;23;20024;-80
2023/09/18 11:17:33;;;;;;;7.13;5.32;;;;;;;21.31;92.41;100427.47;6218887;23;20021;-80