Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:52;;;;;;;19.90;12.03;;;;;;;;;;5079176;28;20519;-62
2023/01/12 00:04:20;;;;;;;19.37;11.37;;;;;;;;;;5078774;28;20456;-62
2023/01/12 00:06:48;;;;;;;18.70;11.87;;;;;;;;;;5078831;28;20963;-62
2023/01/12 00:09:16;;;;;;;19.63;11.80;;;;;;;;;;5078848;28;20867;-62
2023/01/12 00:11:45;;;;;;;14.67;10.07;;;;;;;;;;5079043;28;20445;-62
2023/01/12 00:14:13;;;;;;;21.77;12.10;;;;;;;;;;5077767;28;20613;-62
2023/01/12 00:16:42;;;;;;;25.27;13.37;;;;;;;;;;5079003;28;20215;-62
2023/01/12 00:19:11;;;;;;;24.00;12.47;;;;;;;;;;5078364;28;21180;-62
2023/01/12 00:21:55;;;;;;;19.63;12.23;;;;;;;;;;5078870;28;20495;-62
2023/01/12 00:24:24;;;;;;;17.37;10.97;;;;;;;;;;5078702;28;20488;-62
2023/01/12 00:26:54;;;;;;;22.10;11.13;;;;;;;;;;5078479;28;20815;-62
2023/01/12 00:29:22;;;;;;;23.80;12.10;;;;;;;;;;5078500;28;20444;-61
2023/01/12 00:31:50;;;;;;;19.73;11.63;;;;;;;;;;5078325;28;20471;-62
2023/01/12 00:34:18;;;;;;;29.47;13.73;;;;;;;;;;5078130;28;20490;-62
2023/01/12 00:36:47;;;;;;;27.93;13.20;;;;;;;;;;5078446;28;20527;-62
2023/01/12 00:39:15;;;;;;;18.43;11.53;;;;;;;;;;5078564;28;20483;-62
2023/01/12 00:47:13;;;;;;;21.13;10.90;;;;;;;;;;5064771;28;20931;-62
2023/01/12 00:49:41;;;;;;;22.80;12.33;;;;;;;;;;5077874;28;20449;-62
2023/01/12 00:52:10;;;;;;;30.47;12.10;;;;;;;;;;5078325;28;20441;-62
2023/01/12 00:54:51;;;;;;;22.43;12.40;;;;;;;;;;5078239;28;20444;-62
2023/01/12 00:57:19;;;;;;;16.27;11.00;;;;;;;;;;5078017;28;20518;-62
2023/01/12 00:59:50;;;;;;;18.43;10.57;;;;;;;;;;5077917;28;20483;-62
2023/01/12 01:02:18;;;;;;;19.00;11.30;;;;;;;;;;5078071;28;20486;-62
2023/01/12 01:04:46;;;;;;;16.27;10.57;;;;;;;;;;5077636;28;20846;-62
2023/01/12 01:07:14;;;;;;;20.53;10.93;;;;;;;;;;5077785;28;20480;-62
2023/01/12 01:09:43;;;;;;;16.93;10.53;;;;;;;;;;5077752;28;20445;-62
2023/01/12 01:12:11;;;;;;;17.30;10.03;;;;;;;;;;5078048;28;20532;-62
2023/01/12 01:14:39;;;;;;;15.80;9.80;;;;;;;;;;5077368;28;20979;-62
2023/01/12 01:17:08;;;;;;;16.97;10.93;;;;;;;;;;5077992;28;20445;-62
2023/01/12 01:19:36;;;;;;;15.23;10.17;;;;;;;;;;5077551;28;20444;-62
2023/01/12 01:22:04;;;;;;;17.10;10.87;;;;;;;;;;5077873;28;20523;-62
2023/01/12 01:24:32;;;;;;;18.53;11.17;;;;;;;;;;5077540;28;20893;-62
2023/01/12 01:27:00;;;;;;;19.93;11.93;;;;;;;;;;5077580;28;20966;-62
2023/01/12 01:29:28;;;;;;;18.77;11.23;;;;;;;;;;5077687;28;20479;-62
2023/01/12 01:31:56;;;;;;;16.23;11.37;;;;;;;;;;5077803;28;20472;-62
2023/01/12 01:34:25;;;;;;;18.97;11.60;;;;;;;;;;5077324;28;20508;-62
2023/01/12 01:36:53;;;;;;;19.03;12.47;;;;;;;;;;5077477;28;20502;-62
2023/01/12 01:39:21;;;;;;;17.87;11.17;;;;;;;;;;5077858;28;20451;-62
2023/01/12 01:41:49;;;;;;;18.37;11.13;;;;;;;;;;5075720;28;20548;-62
2023/01/12 01:44:37;;;;;;;22.63;12.00;;;;;;;;;;5066218;28;20456;-62
2023/01/12 01:47:07;;;;;;;14.57;10.80;;;;;;;;;;5072769;28;20475;-62
2023/01/12 01:49:39;;;;;;;19.37;10.87;;;;;;;;;;5069309;28;20539;-62
2023/01/12 01:52:08;;;;;;;21.97;11.40;;;;;;;;;;5075836;28;20424;-62
2023/01/12 01:54:37;;;;;;;20.27;10.93;;;;;;;;;;5073727;28;20460;-62
2023/01/12 01:57:06;;;;;;;17.90;11.07;;;;;;;;;;5067162;28;20433;-62
2023/01/12 01:59:35;;;;;;;17.43;10.87;;;;;;;;;;5067784;28;20807;-62
2023/01/12 02:02:03;;;;;;;19.70;11.00;;;;;;;;;;5070716;28;20480;-62
2023/01/12 02:04:32;;;;;;;21.50;11.13;;;;;;;;;;5073370;28;20466;-62
2023/01/12 02:07:02;;;;;;;15.97;11.20;;;;;;;;;;5073307;28;20451;-62
2023/01/12 02:09:30;;;;;;;17.47;10.60;;;;;;;;;;5073556;28;20437;-62
2023/01/12 02:17:40;;;;;;;25.63;13.63;;;;;;;;;;5072702;28;20285;-62
2023/01/12 02:20:25;;;;;;;32.80;14.10;;;;;;;;;;5072257;28;20797;-62
2023/01/12 02:23:11;;;;;;;26.43;14.13;;;;;;;;;;5074090;28;20882;-62
2023/01/12 02:25:50;;;;;;;29.33;14.00;;;;;;;;;;5072563;28;20440;-62
2023/01/12 02:28:32;;;;;;;31.70;13.73;;;;;;;;;;5074532;28;20472;-62
2023/01/12 02:31:17;;;;;;;25.37;12.70;;;;;;;;;;5075045;28;21172;-62
2023/01/12 02:33:51;;;;;;;22.07;12.27;;;;;;;;;;5072506;28;20465;-62
2023/01/12 02:36:24;;;;;;;27.27;13.30;;;;;;;;;;5077400;28;20442;-62
2023/01/12 02:38:55;;;;;;;23.27;12.07;;;;;;;;;;5080282;28;20444;-62
2023/01/12 02:44:09;;;;;;;26.77;12.33;;;;;;;;;;5068999;28;20468;-62
2023/01/12 02:46:39;;;;;;;25.83;12.47;;;;;;;;;;5080328;28;20985;-62
2023/01/12 02:49:09;;;;;;;22.83;10.83;;;;;;;;;;5080562;28;20222;-62
2023/01/12 02:51:39;;;;;;;17.37;10.80;;;;;;;;;;5080262;28;20476;-62
2023/01/12 02:54:09;;;;;;;18.17;11.23;;;;;;;;;;5080592;28;20249;-62
2023/01/12 02:56:38;;;;;;;22.33;11.90;;;;;;;;;;5080295;28;20511;-62
2023/01/12 02:59:09;;;;;;;25.33;12.07;;;;;;;;;;5079930;28;20692;-62
2023/01/12 03:01:39;;;;;;;20.00;11.40;;;;;;;;;;5080055;28;20202;-62
2023/01/12 03:04:09;;;;;;;19.87;11.27;;;;;;;;;;5080173;28;20237;-62
2023/01/12 03:06:38;;;;;;;21.70;11.63;;;;;;;;;;5080146;28;20480;-62
2023/01/12 03:09:07;;;;;;;20.40;12.07;;;;;;;;;;5080411;28;20206;-62
2023/01/12 03:11:36;;;;;;;18.73;11.77;;;;;;;;;;5080271;28;20202;-62
2023/01/12 03:14:05;;;;;;;16.73;10.33;;;;;;;;;;5079539;28;20725;-62
2023/01/12 03:16:35;;;;;;;19.50;10.80;;;;;;;;;;5080106;28;20210;-62
2023/01/12 03:19:08;;;;;;;16.27;9.93;;;;;;;;;;5080234;28;20212;-62
2023/01/12 03:21:36;;;;;;;18.03;11.03;;;;;;;;;;5079790;28;20676;-62
2023/01/12 03:24:06;;;;;;;13.13;9.53;;;;;;;;;;5079913;28;20412;-62
2023/01/12 03:26:36;;;;;;;17.33;10.57;;;;;;;;;;5079991;28;20206;-62
2023/01/12 03:29:05;;;;;;;15.77;9.77;;;;;;;;;;5079853;28;20210;-62
2023/01/12 03:31:33;;;;;;;15.57;10.40;;;;;;;;;;5079655;28;20237;-62
2023/01/12 03:34:01;;;;;;;16.97;9.13;;;;;;;;;;5079407;28;20242;-62
2023/01/12 03:36:35;;;;;;;15.00;9.90;;;;;;;;;;5079725;28;20205;-62
2023/01/12 03:39:07;;;;;;;13.77;9.80;;;;;;;;;;5079683;28;20208;-62
2023/01/12 03:41:40;;;;;;;15.87;9.47;;;;;;;;;;5079551;28;20210;-62
2023/01/12 03:44:11;;;;;;;15.90;9.80;;;;;;;;;;5079232;28;20289;-62
2023/01/12 03:46:43;;;;;;;16.50;10.23;;;;;;;;;;5079062;28;20688;-62
2023/01/12 03:49:13;;;;;;;15.93;9.67;;;;;;;;;;5075102;28;20214;-62
2023/01/12 03:51:45;;;;;;;17.63;10.03;;;;;;;;;;5079017;28;20676;-62
2023/01/12 03:54:13;;;;;;;14.00;10.33;;;;;;;;;;5079173;28;20224;-62
2023/01/12 03:56:43;;;;;;;14.07;10.03;;;;;;;;;;5079095;28;20234;-62
2023/01/12 03:59:11;;;;;;;14.83;9.77;;;;;;;;;;5078585;28;20205;-62
2023/01/12 04:01:40;;;;;;;17.90;9.50;;;;;;;;;;5078775;28;20264;-62
2023/01/12 04:04:09;;;;;;;18.73;10.50;;;;;;;;;;5078471;28;20732;-62
2023/01/12 04:06:37;;;;;;;14.53;9.53;;;;;;;;;;5078909;28;20202;-62
2023/01/12 04:09:06;;;;;;;15.00;9.77;;;;;;;;;;5078691;28;20662;-62
2023/01/12 04:14:20;;;;;;;11.60;8.63;;;;;;;;;;5078422;28;20228;-62
2023/01/12 04:16:48;;;;;;;13.83;9.47;;;;;;;;;;5078916;28;20213;-62
2023/01/12 04:19:16;;;;;;;19.27;11.07;;;;;;;;;;5078723;28;20212;-62
2023/01/12 04:24:31;;;;;;;10.93;9.10;;;;;;;;;;5078757;28;20471;-62
2023/01/12 04:26:59;;;;;;;16.57;9.83;;;;;;;;;;5078677;28;20448;-62
2023/01/12 04:29:27;;;;;;;17.33;10.53;;;;;;;;;;5078228;28;20875;-62
2023/01/12 04:31:55;;;;;;;14.40;8.63;;;;;;;;;;5078577;28;20445;-62
2023/01/12 04:34:23;;;;;;;11.40;8.17;;;;;;;;;;5078103;28;20475;-62
2023/01/12 04:36:51;;;;;;;11.63;8.77;;;;;;;;;;5078525;28;20528;-62
2023/01/12 04:39:19;;;;;;;10.43;7.53;;;;;;;;;;5078334;28;20708;-62
2023/01/12 04:41:49;;;;;;;12.47;8.13;;;;;;;;;;5077287;28;20226;-62
2023/01/12 04:44:17;;;;;;;12.80;7.67;;;;;;;;;;5077910;28;20682;-62
2023/01/12 04:46:45;;;;;;;12.83;8.07;;;;;;;;;;5078073;28;20212;-62
2023/01/12 04:49:13;;;;;;;14.47;8.03;;;;;;;;;;5078070;28;20677;-62
2023/01/12 04:51:41;;;;;;;9.50;6.90;;;;;;;;;;5078080;28;20237;-62
2023/01/12 04:54:09;;;;;;;12.13;6.73;;;;;;;;;;5078026;28;20460;-62
2023/01/12 04:56:37;;;;;;;17.77;7.83;;;;;;;;;;5078328;28;20214;-62
2023/01/12 04:59:08;;;;;;;13.27;7.97;;;;;;;;;;5077710;28;20217;-62
2023/01/12 05:01:37;;;;;;;14.93;7.43;;;;;;;;;;5078272;28;20216;-62
2023/01/12 05:04:06;;;;;;;9.03;6.07;;;;;;;;;;5077232;28;20685;-62
2023/01/12 05:06:35;;;;;;;11.50;6.87;;;;;;;;;;5074130;28;20203;-62
2023/01/12 05:11:48;;;;;;;13.40;6.77;;;;;;;;;;5071029;28;20602;-62
2023/01/12 05:14:17;;;;;;;13.20;6.60;;;;;;;;;;5073583;28;20276;-61
2023/01/12 05:16:45;;;;;;;16.43;6.77;;;;;;;;;;5074583;28;20198;-62
2023/01/12 05:19:14;;;;;;;17.10;8.13;;;;;;;;;;5069289;28;20206;-62
2023/01/12 05:21:42;;;;;;;9.70;7.10;;;;;;;;;;5073862;28;20205;-62
2023/01/12 05:24:10;;;;;;;10.43;7.63;;;;;;;;;;5068369;28;20276;-62
2023/01/12 05:26:38;;;;;;;12.30;8.63;;;;;;;;;;5067689;28;20211;-61
2023/01/12 05:29:06;;;;;;;10.77;7.70;;;;;;;;;;5066058;28;20203;-61
2023/01/12 05:31:36;;;;;;;14.67;8.20;;;;;;;;;;5076698;28;20202;-61
2023/01/12 05:34:04;;;;;;;12.70;8.47;;;;;;;;;;5065754;28;20475;-61
2023/01/12 05:36:32;;;;;;;15.80;8.00;;;;;;;;;;5077567;28;20959;-61
2023/01/12 05:39:00;;;;;;;11.27;6.60;;;;;;;;;;5077738;28;20449;-61
2023/01/12 05:41:28;;;;;;;14.70;7.30;;;;;;;;;;5077513;28;20962;-61
2023/01/12 05:43:55;;;;;;;13.60;8.40;;;;;;;;;;5063875;28;20520;-61
2023/01/12 05:46:23;;;;;;;16.53;9.03;;;;;;;;;;5077420;28;20474;-61
2023/01/12 05:48:54;;;;;;;13.87;8.40;;;;;;;;;;5077596;28;20445;-61
2023/01/12 05:51:22;;;;;;;11.43;9.03;;;;;;;;;;5077238;28;20535;-61
2023/01/12 05:53:51;;;;;;;15.13;9.60;;;;;;;;;;5075702;28;20500;-61
2023/01/12 05:56:19;;;;;;;16.10;8.90;;;;;;;;;;5080079;28;20443;-61
2023/01/12 05:58:51;;;;;;;12.10;9.20;;;;;;;;;;5077073;28;20445;-61
2023/01/12 06:01:20;;;;;;;12.53;8.10;;;;;;;;;;5075193;28;20456;-61
2023/01/12 06:03:48;;;;;;;14.17;8.93;;;;;;;;;;5077012;28;20484;-61
2023/01/12 06:06:18;;;;;;;16.10;9.77;;;;;;;;;;5077059;28;20468;-62
2023/01/12 06:08:46;;;;;;;26.80;12.67;;;;;;;;;;5077803;28;20445;-62
2023/01/12 06:13:59;;;;;;;26.63;11.80;;;;;;;;;;5074109;28;20543;-61
2023/01/12 06:16:27;;;;;;;23.33;11.40;;;;;;;;;;5080717;28;20502;-61
2023/01/12 06:18:55;;;;;;;13.77;8.70;;;;;;;;;;5080725;28;20448;-62
2023/01/12 06:21:26;;;;;;;13.63;8.10;;;;;;;;;;5080486;28;20840;-61
2023/01/12 06:23:54;;;;;;;15.00;7.30;;;;;;;;;;5080794;28;20487;-61
2023/01/12 06:26:22;;;;;;;15.57;8.17;;;;;;;;;;5081002;28;20450;-61
2023/01/12 06:28:50;;;;;;;14.63;8.37;;;;;;;;;;5080509;28;20472;-61
2023/01/12 06:31:18;;;;;;;14.10;9.07;;;;;;;;;;5081928;28;20471;-61
2023/01/12 06:33:47;;;;;;;13.83;7.90;;;;;;;;;;5080278;28;20472;-62
2023/01/12 06:36:15;;;;;;;12.83;7.17;;;;;;;;;;5080462;28;20289;-61
2023/01/12 06:38:44;;;;;;;10.07;7.07;;;;;;;;;;5080679;28;20221;-62
2023/01/12 06:43:55;;;;;;;10.83;6.47;;;;;;;;;;5066933;28;20322;-62
2023/01/12 06:46:23;;;;;;;10.50;6.77;;;;;;;;;;5077615;28;20199;-62
2023/01/12 06:48:51;;;;;;;11.80;5.73;;;;;;;;;;5080229;28;20550;-62
2023/01/12 06:51:19;;;;;;;13.33;7.07;;;;;;;;;;5080297;28;20664;-61
2023/01/12 06:53:48;;;;;;;16.97;7.30;;;;;;;;;;5080100;28;20738;-61
2023/01/12 06:56:16;;;;;;;8.43;5.93;;;;;;;;;;5080407;28;20206;-61
2023/01/12 06:58:44;;;;;;;10.77;6.10;;;;;;;;;;5079853;28;20203;-61
2023/01/12 07:01:12;;;;;;;13.17;6.70;;;;;;;;;;5078644;28;20213;-62
2023/01/12 07:03:40;;;;;;;12.50;6.87;;;;;;;;;;5072298;28;20472;-61
2023/01/12 07:06:09;;;;;;;12.23;7.50;;;;;;;;;;5077288;28;20444;-62
2023/01/12 07:08:37;;;;;;;15.27;7.07;;;;;;;;;;5079191;28;20476;-62
2023/01/12 07:11:08;;;;;;;14.30;7.50;;;;;;;;;;5079395;28;20965;-62
2023/01/12 07:13:36;;;;;;;14.07;6.50;;;;;;;;;;5079406;28;20492;-62
2023/01/12 07:16:07;;;;;;;13.53;6.50;;;;;;;;;;5079861;28;20452;-62
2023/01/12 07:18:35;;;;;;;9.47;5.93;;;;;;;;;;5079731;28;20510;-62
2023/01/12 07:21:07;;;;;;;11.33;6.23;;;;;;;;;;5079515;28;20440;-61
2023/01/12 07:23:36;;;;;;;9.93;6.53;;;;;;;;;;5078633;28;20228;-62
2023/01/12 07:26:06;;;;;;;9.43;5.93;;;;;;;;;;5076459;28;20222;-62
2023/01/12 07:28:34;;;;;;;13.50;7.30;;;;;;;;;;5078923;28;20236;-62
2023/01/12 07:31:02;;;;;;;13.27;6.37;;;;;;;;;;5077790;28;20206;-61
2023/01/12 07:33:31;;;;;;;8.97;5.70;;;;;;;;;;5066187;28;20234;-62
2023/01/12 07:35:59;;;;;;;9.50;5.93;;;;;;;;;;5077446;28;20203;-62
2023/01/12 07:38:28;;;;;;;9.87;5.90;;;;;;;;;;5077853;28;20210;-62
2023/01/12 07:40:58;;;;;;;11.90;7.33;;;;;;;;;;5077967;28;20724;-62
2023/01/12 07:43:27;;;;;;;10.13;6.70;;;;;;;;;;5077395;28;20585;-62
2023/01/12 07:45:56;;;;;;;11.87;6.23;;;;;;;;;;5077904;28;20230;-62
2023/01/12 07:48:25;;;;;;;8.73;5.53;;;;;;;;;;5078799;28;20259;-62
2023/01/12 07:50:53;;;;;;;10.67;6.53;;;;;;;;;;5079297;28;20259;-62
2023/01/12 07:53:21;;;;;;;10.20;5.40;;;;;;;;;;5079235;28;20230;-62
2023/01/12 07:55:49;;;;;;;9.60;5.93;;;;;;;;;;5079025;28;20289;-62
2023/01/12 07:58:17;;;;;;;13.03;7.13;;;;;;;;;;5071893;28;20206;-62
2023/01/12 08:00:47;;;;;;;15.03;6.70;;;;;;;;;;5079137;28;20202;-62
2023/01/12 08:03:15;;;;;;;16.00;6.70;;;;;;;;;;5078798;28;20244;-62
2023/01/12 08:05:43;;;;;;;17.43;7.10;;;;;;;;;;5078597;28;20647;-60
2023/01/12 08:08:11;;;;;;;9.60;6.20;;;;;;;;;;5078970;28;20255;-60
2023/01/12 08:10:39;;;;;;;14.23;6.07;;;;;;;;;;5078995;28;20297;-60
2023/01/12 08:13:07;;;;;;;15.30;7.33;;;;;;;;;;5078698;28;20237;-62
2023/01/12 08:15:39;;;;;;;8.33;6.00;;;;;;;;;;5078617;28;20198;-61
2023/01/12 08:18:13;;;;;;;13.17;7.00;;;;;;;;;;5078671;28;20289;-61
2023/01/12 08:20:41;;;;;;;8.47;6.27;;;;;;;;;;5078518;28;20202;-60
2023/01/12 08:23:11;;;;;;;13.33;6.63;;;;;;;;;;5078435;28;20257;-60
2023/01/12 08:25:43;;;;;;;14.43;6.53;;;;;;;;;;5078788;28;20317;-60
2023/01/12 08:28:14;;;;;;;14.40;7.17;;;;;;;;;;5078282;28;20704;-61
2023/01/12 08:30:44;;;;;;;8.57;6.07;;;;;;;;;;5078771;28;20289;-60
2023/01/12 08:33:15;;;;;;;12.50;7.70;;;;;;;;;;5077469;28;20283;-60
2023/01/12 08:35:45;;;;;;;18.07;6.90;;;;;;;;;;5078171;28;20209;-60
2023/01/12 08:38:13;;;;;;;15.87;7.37;;;;;;;;;;5078232;28;20648;-60
2023/01/12 08:46:15;;;;;;;11.33;6.03;;;;;;;;;;5078043;28;20229;-61
2023/01/12 08:48:44;;;;;;;10.27;6.47;;;;;;;;;;5077434;28;20210;-61
2023/01/12 08:51:12;;;;;;;9.53;6.47;;;;;;;;;;5073632;28;20288;-62
2023/01/12 08:53:40;;;;;;;12.47;6.30;;;;;;;;;;5076375;28;20222;-61
2023/01/12 08:56:08;;;;;;;13.27;7.57;;;;;;;;;;5071124;28;20190;-60
2023/01/12 08:58:37;;;;;;;11.83;6.30;;;;;;;;;;5076128;28;20580;-62
2023/01/12 09:01:08;;;;;;;13.43;7.20;;;;;;;;;;5076445;28;20811;-60
2023/01/12 09:03:37;;;;;;;9.53;5.80;;;;;;;;;;5076512;28;20252;-60
2023/01/12 09:06:13;;;;;;;18.73;5.93;;;;;;;;;;5077154;28;20222;-60
2023/01/12 09:08:41;;;;;;;12.50;5.63;;;;;;;;;;5077483;28;20240;-59
2023/01/12 09:11:11;;;;;;;12.30;5.83;;;;;;;;;;5076407;28;20285;-60
2023/01/12 09:13:39;;;;;;;13.27;5.70;;;;;;;;;;5076223;28;20229;-60
2023/01/12 09:16:11;;;;;;;10.73;5.23;;;;;;;;;;5076889;28;20194;-60
2023/01/12 09:18:41;;;;;;;13.83;5.87;;;;;;;;;;5076628;28;20198;-60
2023/01/12 09:21:11;;;;;;;11.10;5.43;;;;;;;;;;5076559;28;20203;-61
2023/01/12 09:23:45;;;;;;;13.37;6.23;;;;;;;;;;5077116;28;20233;-60
2023/01/12 09:26:15;;;;;;;13.43;5.30;;;;;;;;;;5077594;28;20251;-60
2023/01/12 09:28:50;;;;;;;11.67;6.27;;;;;;;;;;5077564;28;20693;-61
2023/01/12 09:31:19;;;;;;;17.87;6.50;;;;;;;;;;5077420;28;20228;-60
2023/01/12 09:33:48;;;;;;;12.20;6.10;;;;;;;;;;5077627;28;20234;-60
2023/01/12 09:36:18;;;;;;;14.17;6.93;;;;;;;;;;5066508;28;20207;-61
2023/01/12 09:38:48;;;;;;;7.27;5.63;;;;;;;;;;5073706;28;20279;-60
2023/01/12 09:46:57;;;;;;;19.20;7.43;;;;;;;;;;5076984;28;20194;-61
2023/01/12 09:46:58;;;;;;;13.40;6.67;;;;;;;;;;5079837;28;20222;-60
2023/01/12 09:49:28;;;;;;;12.53;7.03;;;;;;;;;;5081107;28;20198;-60
2023/01/12 09:52:00;;;;;;;12.60;6.77;;;;;;;;;;5081672;28;20259;-60
2023/01/12 09:54:30;;;;;;;13.17;6.97;;;;;;;;;;5081375;28;20222;-61
2023/01/12 09:57:01;;;;;;;11.50;6.47;;;;;;;;;;5077822;28;20657;-60
2023/01/12 09:59:42;;;;;;;8.23;5.57;;;;;;;;;;5082910;28;20202;-59
2023/01/12 10:02:11;;;;;;;12.77;6.47;;;;;;;;;;5078468;28;20266;-61
2023/01/12 10:04:40;;;;;;;11.10;5.83;;;;;;;;;;5080752;28;20252;-62
2023/01/12 10:07:10;;;;;;;12.57;6.67;;;;;;;;;;5080528;28;20629;-62
2023/01/12 10:09:41;;;;;;;12.40;6.27;;;;;;;;;;5080991;28;20217;-62
2023/01/12 10:12:14;;;;;;;16.17;6.17;;;;;;;;;;5081134;28;20210;-61
2023/01/12 10:15:01;;;;;;;16.50;5.80;;;;;;;;;;5081401;28;20572;-62
2023/01/12 10:17:32;;;;;;;11.03;5.93;;;;;;;;;;5081285;28;20206;-62
2023/01/12 10:20:19;;;;;;;9.57;5.17;;;;;;;;;;5081067;28;20214;-60
2023/01/12 10:22:48;;;;;;;8.63;5.93;;;;;;;;;;5080981;28;20275;-59
2023/01/12 10:25:21;;;;;;;15.00;7.60;;;;;;;;;;5081110;28;20297;-60
2023/01/12 10:27:50;;;;;;;12.03;6.00;;;;;;;;;;5080720;28;20206;-60
2023/01/12 10:30:19;;;;;;;10.57;5.73;;;;;;;;;;5080922;28;20206;-61
2023/01/12 10:32:47;;;;;;;10.80;5.37;;;;;;;;;;5080843;28;20283;-61
2023/01/12 10:35:16;;;;;;;14.23;4.90;;;;;;;;;;5080248;28;20667;-60
2023/01/12 10:37:45;;;;;;;10.30;4.20;;;;;;;;;;5080710;28;20233;-61
2023/01/12 10:40:31;;;;;;;12.50;4.20;;;;;;;;;;5076044;28;20234;-62
2023/01/12 10:43:22;;;;;;;7.30;3.37;;;;;;;;;;5077603;28;20271;-60
2023/01/12 10:46:09;;;;;;;7.73;3.50;;;;;;;;;;5080560;28;20250;-60
2023/01/12 10:48:39;;;;;;;6.90;4.00;;;;;;;;;;5074559;28;20225;-62
2023/01/12 10:51:08;;;;;;;5.60;2.97;;;;;;;;;;5077448;28;20208;-62
2023/01/12 10:53:38;;;;;;;7.40;2.77;;;;;;;;;;5080146;28;20224;-62
2023/01/12 10:56:13;;;;;;;4.97;2.80;;;;;;;;;;5078220;28;20194;-61
2023/01/12 10:58:44;;;;;;;7.07;2.83;;;;;;;;;;5079556;28;20205;-61
2023/01/12 11:01:14;;;;;;;6.73;2.80;;;;;;;;;;5077045;28;20211;-61
2023/01/12 11:03:42;;;;;;;8.77;3.30;;;;;;;;;;5079452;28;20570;-62
2023/01/12 11:06:22;;;;;;;7.37;3.23;;;;;;;;;;5079151;28;20228;-62
2023/01/12 11:08:51;;;;;;;7.97;2.70;;;;;;;;;;5078310;28;20212;-62
2023/01/12 11:11:28;;;;;;;9.77;3.07;;;;;;;;;;5079540;28;20199;-60
2023/01/12 11:13:58;;;;;;;5.77;3.20;;;;;;;;;;5078518;28;20225;-60
2023/01/12 11:16:29;;;;;;;5.20;3.10;;;;;;;;;;5068712;28;20272;-61
2023/01/12 11:19:04;;;;;;;10.63;3.57;;;;;;;;;;5079569;28;20228;-60
2023/01/12 11:21:35;;;;;;;4.93;2.40;;;;;;;;;;5070317;28;20300;-61
2023/01/12 11:24:05;;;;;;;5.40;2.53;;;;;;;;;;5079289;28;20260;-61
2023/01/12 11:26:37;;;;;;;3.63;2.03;;;;;;;;;;5079484;28;20261;-62
2023/01/12 11:29:16;;;;;;;3.60;2.27;;;;;;;;;;5074606;28;20211;-61
2023/01/12 11:31:44;;;;;;;5.73;2.37;;;;;;;;;;5079551;28;20629;-61
2023/01/12 11:34:16;;;;;;;5.40;2.93;;;;;;;;;;5078956;28;20234;-61
2023/01/12 11:36:46;;;;;;;4.53;2.47;;;;;;;;;;5079581;28;20202;-62
2023/01/12 11:39:15;;;;;;;5.67;2.53;;;;;;;;;;5079345;28;20208;-61
2023/01/12 11:43:47;;;;;;;5.50;2.93;;;;;;;;;;5073129;28;20225;-62
2023/01/12 11:44:37;;;;;;;7.13;2.90;;;;;;;;;;5079455;28;20261;-62
2023/01/12 11:47:06;;;;;;;6.47;2.43;;;;;;;;;;5079530;28;20229;-62
2023/01/12 11:49:42;;;;;;;6.30;2.57;;;;;;;;;;5078994;28;20704;-62
2023/01/12 11:52:11;;;;;;;4.47;2.53;;;;;;;;;;5079139;28;20239;-62
2023/01/12 11:54:39;;;;;;;7.77;2.70;;;;;;;;;;5074600;28;20226;-62
2023/01/12 11:57:24;;;;;;;7.63;2.23;;;;;;;;;;5079113;28;20233;-62
2023/01/12 12:00:02;;;;;;;8.77;2.30;;;;;;;;;;5079275;28;20202;-62
2023/01/12 12:02:33;;;;;;;8.10;2.67;;;;;;;;;;5072278;28;20202;-63
2023/01/12 12:05:07;;;;;;;9.97;2.83;;;;;;;;;;5070582;28;20206;-64
2023/01/12 12:07:42;;;;;;;7.70;2.93;;;;;;;;;;5078273;28;20259;-63
2023/01/12 12:10:22;;;;;;;6.47;2.60;;;;;;;;;;5077764;28;20285;-63
2023/01/12 12:13:05;;;;;;;5.23;2.43;;;;;;;;;;5076092;28;20226;-63
2023/01/12 12:15:39;;;;;;;6.30;2.63;;;;;;;;;;5076293;28;20198;-63
2023/01/12 12:18:11;;;;;;;7.20;2.43;;;;;;;;;;5078230;28;20202;-62
2023/01/12 12:20:42;;;;;;;6.70;2.20;;;;;;;;;;5077384;28;20611;-63
2023/01/12 12:23:20;;;;;;;8.47;2.13;;;;;;;;;;5078465;28;20654;-63
2023/01/12 12:25:52;;;;;;;9.17;2.10;;;;;;;;;;5078325;28;20229;-62
2023/01/12 12:28:26;;;;;;;9.87;2.37;;;;;;;;;;5078278;28;20222;-63
2023/01/12 12:31:01;;;;;;;4.27;1.63;;;;;;;;;;5078619;28;20271;-63
2023/01/12 12:33:33;;;;;;;4.40;2.03;;;;;;;;;;5078165;28;20245;-63
2023/01/12 12:36:07;;;;;;;5.30;1.93;;;;;;;;;;5077909;28;20198;-62
2023/01/12 12:38:43;;;;;;;7.33;1.90;;;;;;;;;;5078802;28;20199;-63
2023/01/12 12:47:23;;;;;;;5.63;2.50;;;;;;;;;;5078541;28;20323;-63
2023/01/12 12:49:54;;;;;;;4.77;2.10;;;;;;;;;;5077830;28;20657;-63
2023/01/12 12:52:23;;;;;;;7.40;2.40;;;;;;;;;;5077945;28;20210;-63
2023/01/12 12:54:52;;;;;;;7.00;2.20;;;;;;;;;;5077785;28;20241;-62
2023/01/12 12:57:20;;;;;;;11.27;2.33;;;;;;;;;;5076916;28;20213;-63
2023/01/12 12:59:51;;;;;;;5.47;2.47;;;;;;;;;;5079174;28;20206;-63
2023/01/12 13:02:37;;;;;;;4.47;1.83;;;;;;;;;;5077740;28;20293;-63
2023/01/12 13:05:06;;;;;;;7.53;2.07;;;;;;;;;;5077396;28;20659;-63
2023/01/12 13:07:36;;;;;;;9.97;2.40;;;;;;;;;;5078068;28;20232;-63
2023/01/12 13:10:25;;;;;;;4.47;2.00;;;;;;;;;;5078187;28;20209;-63
2023/01/12 13:12:58;;;;;;;10.37;3.23;;;;;;;;;;5077053;28;20226;-63
2023/01/12 13:15:34;;;;;;;8.97;2.40;;;;;;;;;;5075481;28;20636;-63
2023/01/12 13:18:05;;;;;;;7.03;2.37;;;;;;;;;;5075058;28;20194;-63
2023/01/12 13:20:38;;;;;;;5.00;1.90;;;;;;;;;;5077011;28;20751;-63
2023/01/12 13:23:21;;;;;;;3.60;1.90;;;;;;;;;;5077512;28;20677;-63
2023/01/12 13:25:55;;;;;;;4.33;1.77;;;;;;;;;;5077693;28;20206;-63
2023/01/12 13:28:24;;;;;;;4.37;2.60;;;;;;;;;;5077499;28;20226;-63
2023/01/12 13:30:52;;;;;;;4.27;2.27;;;;;;;;;;5077924;28;20232;-63
2023/01/12 13:33:26;;;;;;;5.40;2.30;;;;;;;;;;5077280;28;20242;-61
2023/01/12 13:36:05;;;;;;;6.83;1.87;;;;;;;;;;5077262;28;20206;-62
2023/01/12 13:38:44;;;;;;;7.77;1.80;;;;;;;;;;5064851;28;20206;-62
2023/01/12 13:43:13;;;;;;;5.23;1.80;;;;;;;;;;5077536;28;20215;-62
2023/01/12 13:44:06;;;;;;;5.67;1.93;;;;;;;;;;5077251;28;20262;-62
2023/01/12 13:46:37;;;;;;;1.90;1.73;;;;;;;;;;5077311;28;20240;-62
2023/01/12 13:49:22;;;;;;;2.77;1.27;;;;;;;;;;5070516;28;20225;-62
2023/01/12 13:51:54;;;;;;;4.77;1.60;;;;;;;;;;5077432;28;20293;-62
2023/01/12 13:54:22;;;;;;;3.63;1.60;;;;;;;;;;5077254;28;20713;-62
2023/01/12 13:56:54;;;;;;;3.47;1.60;;;;;;;;;;5076421;28;20214;-62
2023/01/12 13:59:24;;;;;;;3.17;1.50;;;;;;;;;;5077325;28;20210;-62
2023/01/12 14:01:52;;;;;;;4.23;1.37;;;;;;;;;;5077165;28;20206;-63
2023/01/12 14:04:32;;;;;;;3.57;2.10;;;;;;;;;;5076961;28;20249;-62
2023/01/12 14:07:05;;;;;;;3.30;1.50;;;;;;;;;;5077298;28;20210;-62
2023/01/12 14:09:39;;;;;;;7.33;1.77;;;;;;;;;;5076573;28;20305;-62
2023/01/12 14:12:37;;;;;;;6.47;1.93;;;;;;;;;;5074115;28;20201;-62
2023/01/12 14:18:02;;;;;;;6.33;2.20;;;;;;;;;;5075475;28;20208;-61
2023/01/12 14:20:39;;;;;;;1.87;1.60;;;;;;;;;;5075566;28;20214;-62
2023/01/12 14:23:15;;;;;;;10.07;1.90;;;;;;;;;;5073816;28;20281;-62
2023/01/12 14:25:43;;;;;;;6.30;2.10;;;;;;;;;;5073445;28;20300;-62
2023/01/12 14:28:18;;;;;;;3.27;2.43;;;;;;;;;;5075324;28;20610;-62
2023/01/12 14:30:48;;;;;;;6.93;2.10;;;;;;;;;;5073951;28;20201;-62
2023/01/12 14:33:17;;;;;;;4.93;2.03;;;;;;;;;;5079034;28;20325;-62
2023/01/12 14:35:47;;;;;;;6.63;2.50;;;;;;;;;;5080402;28;20229;-62
2023/01/12 14:38:17;;;;;;;8.63;7.40;;;;;;;;;;5080763;28;20214;-63
2023/01/12 14:40:49;;;;;;;5.63;4.07;;;;;;;;;;5080570;28;20252;-62
2023/01/12 14:48:59;;;;;;;4.17;2.10;;;;;;;;;;5072158;28;20226;-61
2023/01/12 14:51:31;;;;;;;2.77;1.90;;;;;;;;;;5080609;28;20264;-63
2023/01/12 14:54:00;;;;;;;2.17;1.87;;;;;;;;;;5080529;28;20230;-61
2023/01/12 14:56:31;;;;;;;3.37;1.60;;;;;;;;;;5075095;28;20198;-61
2023/01/12 14:59:06;;;;;;;3.87;2.40;;;;;;;;;;5080312;28;20234;-60
2023/01/12 15:01:35;;;;;;;7.67;2.70;;;;;;;;;;5080390;28;20201;-62
2023/01/12 15:04:04;;;;;;;4.73;2.17;;;;;;;;;;5078974;28;20257;-61
2023/01/12 15:06:38;;;;;;;7.07;2.27;;;;;;;;;;5079869;28;20237;-62
2023/01/12 15:09:09;;;;;;;6.73;2.50;;;;;;;;;;5078177;28;20301;-62
2023/01/12 15:11:38;;;;;;;3.70;2.33;;;;;;;;;;5079856;28;20237;-62
2023/01/12 15:14:06;;;;;;;8.40;2.20;;;;;;;;;;5076538;28;20252;-62
2023/01/12 15:27:43;;;;;;;6.60;2.67;;;;;;;;;;5073332;28;20293;-62
2023/01/12 15:30:11;;;;;;;5.57;3.10;;;;;;;;;;5079229;28;20351;-62
2023/01/12 15:32:40;;;;;;;4.47;2.97;;;;;;;;;;5078789;28;20261;-62
2023/01/12 15:35:15;;;;;;;4.87;3.33;;;;;;;;;;5078959;28;20751;-62
2023/01/12 15:37:45;;;;;;;4.97;3.47;;;;;;;;;;5079339;28;20210;-62
2023/01/12 15:40:13;;;;;;;7.77;3.70;;;;;;;;;;5079607;28;20198;-62
2023/01/12 15:42:42;;;;;;;7.53;3.43;;;;;;;;;;5079150;28;20222;-62
2023/01/12 15:45:16;;;;;;;93.90;20.87;;;;;;;;;;5079276;28;20256;-63
2023/01/12 15:47:44;;;;;;;26.97;7.47;;;;;;;;;;5077700;28;20205;-62
2023/01/12 15:50:12;;;;;;;10.33;4.53;;;;;;;;;;5079356;28;20230;-61
2023/01/12 15:52:40;;;;;;;10.73;5.23;;;;;;;;;;5075423;28;20312;-62
2023/01/12 15:55:11;;;;;;;13.07;4.23;;;;;;;;;;5078906;28;20695;-62