Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:47;;;;;;;24.17;15.38;;;9.60;99.90;;;;;;5058028;28;20481;-89
2023/04/21 00:03:16;;;;;;;23.27;16.38;;;9.60;99.90;;;;;;5083681;28;20126;-88
2023/04/21 00:05:42;;;;;;;28.08;15.52;;;9.60;99.90;;;;;;5065467;28;20433;-90
2023/04/21 00:08:08;;;;;;;23.60;15.00;;;9.60;99.90;;;;;;5096176;28;20036;-89
2023/04/21 00:10:34;;;;;;;21.55;14.88;;;9.60;99.90;;;;;;5068385;28;20143;-89
2023/04/21 00:13:00;;;;;;;24.83;15.32;;;9.80;99.90;;;;;;5069292;28;20043;-88
2023/04/21 00:15:25;;;;;;;25.92;15.23;;;9.50;99.90;;;;;;5065475;28;20547;-89
2023/04/21 00:17:51;;;;;;;22.65;14.57;;;9.50;99.90;;;;;;5084483;28;20095;-89
2023/04/21 00:20:20;;;;;;;22.52;14.50;;;9.50;99.90;;;;;;5065268;28;20051;-89
2023/04/21 00:22:46;;;;;;;21.15;13.00;;;9.50;99.90;;;;;;5069535;28;20645;-89
2023/04/21 00:25:13;;;;;;;22.95;14.95;;;9.40;99.90;;;;;;5067617;28;20040;-88
2023/04/21 00:27:39;;;;;;;27.60;15.60;;;9.40;99.90;;;;;;5065540;28;20043;-89
2023/04/21 00:30:06;;;;;;;25.27;13.65;;;9.40;99.90;;;;;;5091451;28;20046;-89
2023/04/21 00:32:31;;;;;;;20.80;13.73;;;9.30;99.90;;;;;;5073589;28;20057;-88
2023/04/21 00:34:57;;;;;;;23.38;14.02;;;9.30;99.90;;;;;;5088458;28;20693;-89
2023/04/21 00:37:23;;;;;;;27.05;14.82;;;9.30;99.90;;;;;;5079163;28;20059;-89
2023/04/21 00:39:49;;;;;;;21.20;14.20;;;9.30;99.90;;;;;;5069029;28;20044;-89
2023/04/21 00:42:16;;;;;;;24.00;14.93;;;9.20;99.90;;;;;;5084189;28;20042;-89
2023/04/21 00:44:42;;;;;;;21.38;13.43;;;9.70;99.90;;;;;;5069340;28;20032;-89
2023/04/21 00:47:07;;;;;;;23.38;14.55;;;9.20;99.90;;;;;;5070597;28;20047;-90
2023/04/21 00:49:34;;;;;;;20.20;13.63;;;9.20;99.90;;;;;;5050127;28;20043;-89
2023/04/21 00:52:00;;;;;;;21.45;14.45;;;9.20;99.90;;;;;;5069805;28;20048;-88
2023/04/21 00:54:26;;;;;;;24.70;14.15;;;9.10;99.90;;;;;;5069309;28;20043;-90
2023/04/21 00:56:53;;;;;;;23.75;14.43;;;9.10;99.90;;;;;;5088436;28;20145;-89
2023/04/21 00:59:19;;;;;;;25.60;14.35;;;9.30;99.90;;;;;;5066411;28;20048;-88
2023/04/21 01:01:45;;;;;;;25.73;14.88;;;9.00;99.90;;;;;;5049594;28;20051;-87
2023/04/21 01:04:11;;;;;;;26.27;14.93;;;9.00;99.90;;;;;;5052198;28;20404;-89
2023/04/21 01:06:37;;;;;;;26.95;14.98;;;8.90;99.90;;;;;;5068685;28;20032;-89
2023/04/21 01:09:03;;;;;;;24.67;13.88;;;8.90;99.90;;;;;;5085660;28;20100;-88
2023/04/21 01:11:30;;;;;;;21.88;13.70;;;8.90;99.90;;;;;;5057524;28;20127;-88
2023/04/21 01:13:57;;;;;;;24.00;13.18;;;8.90;99.90;;;;;;5066639;28;20044;-89
2023/04/21 01:16:24;;;;;;;23.10;13.93;;;8.90;99.90;;;;;;5072536;28;20044;-88
2023/04/21 01:18:50;;;;;;;22.13;13.93;;;8.80;99.90;;;;;;5068248;28;20063;-89
2023/04/21 01:21:17;;;;;;;24.30;13.45;;;8.80;99.90;;;;;;5066611;28;20342;-88
2023/04/21 01:23:44;;;;;;;24.08;14.30;;;8.80;99.90;;;;;;5072410;28;20111;-89
2023/04/21 01:26:10;;;;;;;24.02;14.15;;;9.20;99.90;;;;;;5089045;28;20042;-89
2023/04/21 01:28:36;;;;;;;24.23;13.80;;;8.80;99.90;;;;;;5083698;28;20044;-89
2023/04/21 01:31:02;;;;;;;24.67;14.18;;;8.70;99.90;;;;;;5074020;28;20039;-89
2023/04/21 01:33:28;;;;;;;20.20;13.35;;;8.70;99.90;;;;;;5066717;28;20071;-89
2023/04/21 01:35:54;;;;;;;21.95;13.60;;;9.00;99.90;;;;;;5070293;28;20223;-88
2023/04/21 01:38:21;;;;;;;22.67;13.73;;;8.70;99.90;;;;;;5083908;28;20485;-88
2023/04/21 01:40:49;;;;;;;24.52;14.02;;;8.70;99.90;;;;;;5085092;28;20067;-89
2023/04/21 01:43:17;;;;;;;22.77;13.77;;;8.70;99.90;;;;;;5083540;28;20047;-89
2023/04/21 01:45:43;;;;;;;24.67;13.35;;;8.60;99.90;;;;;;5076499;28;20133;-87
2023/04/21 01:48:09;;;;;;;20.42;12.95;;;8.80;99.90;;;;;;5071934;28;20509;-87
2023/04/21 01:50:35;;;;;;;24.33;12.95;;;8.60;99.90;;;;;;5071441;28;20500;-87
2023/04/21 01:53:01;;;;;;;23.88;13.98;;;8.60;99.90;;;;;;5065925;28;20055;-88
2023/04/21 01:55:28;;;;;;;24.58;13.93;;;8.60;99.90;;;;;;5064335;28;20147;-88
2023/04/21 01:57:56;;;;;;;24.90;14.38;;;8.60;99.90;;;;;;5064131;28;20048;-88
2023/04/21 02:00:22;;;;;;;22.05;13.80;;;8.50;99.90;;;;;;5070368;28;20043;-88
2023/04/21 02:02:47;;;;;;;20.13;13.98;;;8.50;99.90;;;;;;5067492;28;20082;-88
2023/04/21 02:05:13;;;;;;;24.00;14.30;;;8.50;99.90;;;;;;5086444;28;20169;-88
2023/04/21 02:07:39;;;;;;;27.05;15.07;;;8.50;99.90;;;;;;5073997;28;20307;-87
2023/04/21 02:10:05;;;;;;;21.40;14.32;;;8.50;99.90;;;;;;5071448;28;20052;-88
2023/04/21 02:12:31;;;;;;;26.17;16.08;;;8.50;99.90;;;;;;5080392;28;20036;-87
2023/04/21 02:14:57;;;;;;;27.40;15.15;;;8.40;99.90;;;;;;5064728;28;20258;-87
2023/04/21 02:17:22;;;;;;;20.67;13.80;;;8.40;99.90;;;;;;5085508;28;20028;-88
2023/04/21 02:19:48;;;;;;;23.38;14.73;;;8.40;99.90;;;;;;5070439;28;20164;-88
2023/04/21 02:22:14;;;;;;;24.20;15.02;;;8.40;99.90;;;;;;5073885;28;20047;-88
2023/04/21 02:24:40;;;;;;;23.83;14.25;;;8.40;99.90;;;;;;5073067;28;20046;-88
2023/04/21 02:27:06;;;;;;;24.58;14.18;;;8.30;99.90;;;;;;5069348;28;20072;-87
2023/04/21 02:29:32;;;;;;;25.00;14.10;;;8.30;99.90;;;;;;5075821;28;20146;-88
2023/04/21 02:31:57;;;;;;;24.73;14.25;;;8.30;99.90;;;;;;5095853;28;20108;-88
2023/04/21 02:34:23;;;;;;;27.02;15.70;;;8.30;99.90;;;;;;5086001;28;20043;-88
2023/04/21 02:36:49;;;;;;;22.40;13.85;;;8.30;99.90;;;;;;5050872;28;20138;-88
2023/04/21 02:39:14;;;;;;;27.33;15.15;;;8.30;99.90;;;;;;5074067;28;20039;-88
2023/04/21 02:41:40;;;;;;;22.15;14.82;;;8.30;99.90;;;;;;5071849;28;20602;-88
2023/04/21 02:44:06;;;;;;;29.00;15.50;;;8.30;99.90;;;;;;5077169;28;20044;-88
2023/04/21 02:46:32;;;;;;;24.10;14.20;;;8.20;99.90;;;;;;5070261;28;20055;-88
2023/04/21 02:48:57;;;;;;;27.52;14.77;;;8.20;99.90;;;;;;5086371;28;20040;-87
2023/04/21 02:51:23;;;;;;;22.75;14.27;;;8.20;99.90;;;;;;5085719;28;20085;-87
2023/04/21 02:53:49;;;;;;;23.55;15.82;;;8.20;99.90;;;;;;5094113;28;20075;-87
2023/04/21 02:56:16;;;;;;;24.33;16.08;;;8.20;99.90;;;;;;5087670;28;20097;-88
2023/04/21 02:58:42;;;;;;;23.67;15.30;;;8.40;99.90;;;;;;5055359;28;20683;-88
2023/04/21 03:01:08;;;;;;;26.75;15.90;;;8.20;99.90;;;;;;5067449;28;20119;-87
2023/04/21 03:03:34;;;;;;;24.75;15.60;;;8.20;99.90;;;;;;5074499;28;20046;-88
2023/04/21 03:06:03;;;;;;;23.35;13.35;;;8.10;99.90;;;;;;5051363;28;20658;-87
2023/04/21 03:08:29;;;;;;;27.77;14.93;;;8.10;99.90;;;;;;5097898;28;20489;-88
2023/04/21 03:10:55;;;;;;;27.75;15.77;;;8.10;99.90;;;;;;5056738;28;20051;-87
2023/04/21 03:13:22;;;;;;;24.40;15.63;;;8.10;99.90;;;;;;5090706;28;20040;-88
2023/04/21 03:15:49;;;;;;;24.88;16.20;;;8.10;99.90;;;;;;5069355;28;20075;-88
2023/04/21 03:18:15;;;;;;;25.52;14.85;;;8.10;99.90;;;;;;5069912;28;20044;-88
2023/04/21 03:20:41;;;;;;;26.92;15.20;;;8.10;99.90;;;;;;5072189;28;20806;-87
2023/04/21 03:23:07;;;;;;;25.42;15.48;;;8.00;99.90;;;;;;5085891;28;20036;-87
2023/04/21 03:25:32;;;;;;;24.80;15.23;;;8.00;99.90;;;;;;5085956;28;20043;-88
2023/04/21 03:28:01;;;;;;;25.27;14.80;;;8.00;99.90;;;;;;5090937;28;20031;-88
2023/04/21 03:30:27;;;;;;;25.63;14.80;;;8.00;99.90;;;;;;5087335;28;20040;-88
2023/04/21 03:32:55;;;;;;;25.20;15.52;;;8.00;99.90;;;;;;5075623;28;20798;-88
2023/04/21 03:35:21;;;;;;;22.80;14.23;;;8.00;99.90;;;;;;5068318;28;20052;-88
2023/04/21 03:37:50;;;;;;;25.67;15.18;;;8.00;99.90;;;;;;5071399;28;20059;-88
2023/04/21 03:40:16;;;;;;;25.42;15.48;;;8.00;99.90;;;;;;5067918;28;20115;-87
2023/04/21 03:42:42;;;;;;;23.77;14.60;;;7.90;99.90;;;;;;5065021;28;20766;-88
2023/04/21 03:45:09;;;;;;;24.05;14.48;;;7.90;99.90;;;;;;5057095;28;20031;-89
2023/04/21 03:47:35;;;;;;;21.67;15.07;;;7.90;99.90;;;;;;5088370;28;20040;-87
2023/04/21 03:50:04;;;;;;;24.38;15.63;;;8.30;99.90;;;;;;5067491;28;20047;-87
2023/04/21 03:52:29;;;;;;;20.98;14.57;;;7.90;99.90;;;;;;5093810;28;20040;-88
2023/04/21 03:54:55;;;;;;;21.80;14.20;;;7.90;99.90;;;;;;5088865;28;20040;-88
2023/04/21 03:57:21;;;;;;;22.38;14.32;;;7.90;99.90;;;;;;5060707;28;20044;-88
2023/04/21 03:59:47;;;;;;;25.05;15.30;;;7.90;99.90;;;;;;5049249;28;20044;-88
2023/04/21 04:02:12;;;;;;;22.33;14.02;;;7.90;99.90;;;;;;5071148;28;20071;-89
2023/04/21 04:04:38;;;;;;;23.63;14.20;;;7.90;99.90;;;;;;5059076;28;20482;-87
2023/04/21 04:07:06;;;;;;;25.48;15.40;;;7.90;99.90;;;;;;5094203;28;20581;-88
2023/04/21 04:09:32;;;;;;;23.40;16.50;;;7.90;99.90;;;;;;5067194;28;20105;-88
2023/04/21 04:11:57;;;;;;;24.42;14.98;;;7.90;99.90;;;;;;5068101;28;20048;-88
2023/04/21 04:14:23;;;;;;;23.38;14.20;;;7.90;99.90;;;;;;5058817;28;20154;-88
2023/04/21 04:16:49;;;;;;;23.15;14.25;;;7.90;99.90;;;;;;5052255;28;20474;-87
2023/04/21 04:19:15;;;;;;;20.40;13.50;;;7.80;99.90;;;;;;5057913;28;20052;-87
2023/04/21 04:21:40;;;;;;;24.75;14.07;;;7.90;99.90;;;;;;5071942;28;20047;-88
2023/04/21 04:24:07;;;;;;;20.83;14.88;;;7.90;99.90;;;;;;5067576;28;20489;-88
2023/04/21 04:26:33;;;;;;;21.00;14.20;;;7.90;99.90;;;;;;5065869;28;20567;-88
2023/04/21 04:29:01;;;;;;;29.35;16.20;;;7.90;99.90;;;;;;5086042;28;20048;-88
2023/04/21 04:31:29;;;;;;;27.65;15.07;;;7.80;99.90;;;;;;5058430;28;20063;-88
2023/04/21 04:33:55;;;;;;;26.27;15.18;;;7.80;99.90;;;;;;5079216;28;20044;-87
2023/04/21 04:36:21;;;;;;;25.48;15.32;;;7.80;99.90;;;;;;5069157;28;20032;-88
2023/04/21 04:38:47;;;;;;;30.85;16.13;;;7.80;99.90;;;;;;5076731;28;20055;-89
2023/04/21 04:41:14;;;;;;;22.17;15.43;;;7.50;99.90;;;;;;5076746;28;20392;-89
2023/04/21 04:43:40;;;;;;;26.98;16.60;;;7.80;99.90;;;;;;5056373;28;20043;-88
2023/04/21 04:46:08;;;;;;;24.85;16.27;;;7.90;99.90;;;;;;5069555;28;20075;-88
2023/04/21 04:48:34;;;;;;;27.25;16.95;;;7.80;99.90;;;;;;5080760;28;20955;-86
2023/04/21 04:51:00;;;;;;;23.02;15.93;;;8.20;99.90;;;;;;5058000;28;20142;-88
2023/04/21 04:53:29;;;;;;;28.67;18.35;;;7.90;99.90;;;;;;5083761;28;20036;-88
2023/04/21 04:55:58;;;;;;;28.80;18.15;;;7.90;99.90;;;;;;5070277;28;20131;-87
2023/04/21 04:58:24;;;;;;;26.27;17.25;;;7.90;99.90;;;;;;5050273;28;20059;-87
2023/04/21 05:00:50;;;;;;;25.35;17.85;;;7.90;99.90;;;;;;5085287;28;20040;-88
2023/04/21 05:03:15;;;;;;;26.92;17.17;;;7.90;99.90;;;;;;5094110;28;20046;-89
2023/04/21 05:05:41;;;;;;;28.02;17.17;;;7.90;99.90;;;;;;5065928;28;20032;-87
2023/04/21 05:08:07;;;;;;;25.30;16.00;;;7.90;99.90;;;;;;5068506;28;20480;-89
2023/04/21 05:10:33;;;;;;;23.92;15.73;;;7.90;99.90;;;;;;5084927;28;20044;-88
2023/04/21 05:12:59;;;;;;;25.35;16.08;;;7.90;99.90;;;;;;5053050;28;20108;-88
2023/04/21 05:15:25;;;;;;;26.98;14.95;;;7.90;99.90;;;;;;5061573;28;20035;-87
2023/04/21 05:17:50;;;;;;;25.77;15.57;;;8.00;99.90;;;;;;5073263;28;20043;-87
2023/04/21 05:20:16;;;;;;;24.60;15.48;;;8.00;99.90;;;;;;5093252;28;20784;-88
2023/04/21 05:22:42;;;;;;;21.00;14.68;;;8.00;99.90;;;;;;5072308;28;20046;-86
2023/04/21 05:25:11;;;;;;;21.40;14.20;;;8.00;99.90;;;;;;5074708;28;20038;-87
2023/04/21 05:27:37;;;;;;;25.42;14.63;;;8.00;99.90;;;;;;5068453;28;20036;-88
2023/04/21 05:30:03;;;;;;;24.42;14.68;;;8.00;99.90;;;;;;5069050;28;20040;-86
2023/04/21 05:32:29;;;;;;;21.48;13.35;;;8.00;99.90;;;;;;5094852;28;20395;-86
2023/04/21 05:34:55;;;;;;;21.38;13.00;;;8.10;99.90;;;;;;5054873;28;20123;-87
2023/04/21 05:37:20;;;;;;;21.55;12.18;;;8.10;99.90;;;;;;5071423;28;20055;-91
2023/04/21 05:39:46;;;;;;;23.88;13.38;;;8.10;99.90;;;;;;5072888;28;20044;-89
2023/04/21 05:42:12;;;;;;;26.40;12.88;;;8.10;99.90;;;;;;5094017;28;20035;-87
2023/04/21 05:44:38;;;;;;;24.02;13.13;;;8.30;99.90;;;;;;5051625;28;20048;-87
2023/04/21 05:47:05;;;;;;;22.95;12.70;;;8.20;99.90;;;;;;5085866;28;20075;-88
2023/04/21 05:49:31;;;;;;;21.65;12.80;;;8.30;99.90;;;;;;5062232;28;20118;-88
2023/04/21 05:52:05;;;;;;;23.88;12.48;;;8.20;99.90;;;;;;5082324;28;20134;-86
2023/04/21 05:54:32;;;;;;;22.95;12.98;;;8.20;99.90;;;;;;5070846;28;20062;-87
2023/04/21 05:57:01;;;;;;;20.13;12.82;;;8.30;99.90;;;;;;5075613;28;20046;-89
2023/04/21 05:59:32;;;;;;;23.00;11.63;;;8.30;99.90;;;;;;5074671;28;20040;-89
2023/04/21 06:02:02;;;;;;;;;;;8.30;99.90;;;;;;5056277;28;20142;-88
2023/04/21 06:04:28;;;;;;;19.92;11.70;;;8.30;99.90;;;;;;5073499;28;20278;-90
2023/04/21 06:06:54;;;;;;;22.63;12.57;;;8.40;99.90;;;;;;5073322;28;20078;-92
2023/04/21 06:09:20;;;;;;;20.15;11.75;;;8.40;99.90;;;;;;5091546;28;20487;-89
2023/04/21 06:11:49;;;;;;;20.25;12.80;;;8.40;99.90;;;;;;5062273;28;20048;-90
2023/04/21 06:14:16;;;;;;;21.60;12.30;;;8.50;99.90;;;;;;5088245;28;20217;-92
2023/04/21 06:16:42;;;;;;;21.75;11.55;;;8.60;99.90;;;;;;5083186;28;20042;-90
2023/04/21 06:19:11;;;;;;;19.75;12.98;;;8.50;99.90;;;;;;5062690;28;20051;-91
2023/04/21 06:21:40;;;;;;;22.65;11.68;;;8.60;99.90;;;;;;5097272;28;20047;-94
2023/04/21 06:24:06;;;;;;;23.15;13.18;;;8.60;99.90;;;;;;5080441;28;20043;-94
2023/04/21 06:26:32;;;;;;;19.92;13.32;;;8.70;99.90;;;;;;5105693;28;20092;-93
2023/04/21 06:28:58;;;;;;;22.20;12.10;;;8.70;99.90;;;;;;5093868;28;20064;-93
2023/04/21 06:31:24;;;;;;;18.45;12.20;;;8.10;99.90;;;;;;5060788;28;20059;-87
2023/04/21 06:33:50;;;;;;;18.95;11.50;;;8.80;99.90;;;;;;5094085;28;20095;-89
2023/04/21 06:36:16;;;;;;;23.33;13.23;;;8.90;99.90;;;;;;5063549;28;20580;-88
2023/04/21 06:38:42;;;;;;;19.33;12.30;;;9.00;99.90;;;;;;5074962;28;20044;-89
2023/04/21 06:41:09;;;;;;;20.42;11.63;;;9.00;99.90;;;;;;5052147;28;20036;-89
2023/04/21 06:43:35;;;;;;;23.15;11.95;;;9.10;99.90;;;;;;5086937;28;20036;-90
2023/04/21 06:46:01;;;;;;;19.75;11.60;;;9.20;99.90;;;;;;5068934;28;20051;-89
2023/04/21 06:48:28;;;;;;;21.65;12.25;;;9.30;99.90;;;;;;5073991;28;20040;-88
2023/04/21 06:50:54;;;;;;;24.00;12.02;;;9.30;99.90;;;;;;5074776;28;20119;-87
2023/04/21 06:53:20;;;;;;;24.88;12.10;;;9.40;99.90;;;;;;5068772;28;20127;-88
2023/04/21 06:55:47;;;;;;;18.75;11.55;;;9.50;99.90;;;;;;5069581;28;20040;-86
2023/04/21 06:58:13;;;;;;;19.75;11.93;;;9.50;99.90;;;;;;5069216;28;20036;-87
2023/04/21 07:00:39;;;;;;;19.27;11.85;;;9.60;99.90;;;;;;5081732;28;20051;-87
2023/04/21 07:03:05;;;;;;;21.00;11.73;;;9.70;99.90;;;;;;5066237;28;20733;-87
2023/04/21 07:05:31;;;;;;;17.63;10.35;;;9.70;99.90;;;;;;5054989;28;20035;-87
2023/04/21 07:07:58;;;;;;;17.90;11.15;;;9.80;99.90;;;;;;5091477;28;20486;-87
2023/04/21 07:10:28;;;;;;;20.77;11.65;;;9.90;99.90;;;;;;5062001;28;20035;-87
2023/04/21 07:12:54;;;;;;;20.25;11.85;;;10.00;99.90;;;;;;5070058;28;20564;-87
2023/04/21 07:15:20;;;;;;;18.90;11.50;;;10.10;99.90;;;;;;5050872;28;20767;-93
2023/04/21 07:17:46;;;;;;;17.27;10.57;;;10.10;99.90;;;;;;5095879;28;20039;-87
2023/04/21 07:20:12;;;;;;;20.05;11.18;;;10.20;99.90;;;;;;5101280;28;20043;-88
2023/04/21 07:22:38;;;;;;;23.35;11.13;;;10.30;99.90;;;;;;5080291;28;20509;-88
2023/04/21 07:25:07;;;;;;;21.23;10.93;;;10.30;99.90;;;;;;5054029;28;20032;-89
2023/04/21 07:27:36;;;;;;;20.42;10.85;;;10.40;99.90;;;;;;5090787;28;20041;-88
2023/04/21 07:30:04;;;;;;;15.05;10.45;;;10.50;99.90;;;;;;5061247;28;20443;-87
2023/04/21 07:32:30;;;;;;;21.70;10.68;;;10.60;99.90;;;;;;5069073;28;20062;-89
2023/04/21 07:34:56;;;;;;;17.88;11.95;;;10.70;99.90;;;;;;5053270;28;20075;-86
2023/04/21 07:37:21;;;;;;;20.40;10.48;;;10.80;99.90;;;;;;5069998;28;20044;-86
2023/04/21 07:39:47;;;;;;;16.38;9.13;;;10.90;99.90;;;;;;5058338;28;20488;-88
2023/04/21 07:42:13;;;;;;;17.30;10.32;;;11.00;99.90;;;;;;5070153;28;20110;-87
2023/04/21 07:44:39;;;;;;;15.82;10.02;;;11.20;99.90;;;;;;5074863;28;20032;-88
2023/04/21 07:47:06;;;;;;;16.95;9.60;;;11.10;99.90;;;;;;5087686;28;20080;-89
2023/04/21 07:49:31;;;;;;;17.23;9.77;;;11.10;99.90;;;;;;5087564;28;20094;-88
2023/04/21 07:52:00;;;;;;;17.50;10.60;;;11.20;99.90;;;;;;5070595;28;20500;-87
2023/04/21 07:54:26;;;;;;;16.85;10.35;;;11.30;99.90;;;;;;5058329;28;20216;-85
2023/04/21 07:56:52;;;;;;;17.85;10.48;;;11.40;99.90;;;;;;5069850;28;20040;-92
2023/04/21 07:59:18;;;;;;;17.45;9.40;;;11.50;99.90;;;;;;5072327;28;20040;-86
2023/04/21 08:01:44;;;;;;;17.13;9.55;;;11.50;99.90;;;;;;5078264;28;20058;-85
2023/04/21 08:04:10;;;;;;;13.40;9.48;;;11.60;99.90;;;;;;5094017;28;20040;-86
2023/04/21 08:06:36;;;;;;;17.50;9.50;;;11.60;99.90;;;;;;5072264;28;20740;-86
2023/04/21 08:09:03;;;;;;;16.77;10.25;;;11.70;99.90;;;;;;5070220;28;20040;-86
2023/04/21 08:11:29;;;;;;;19.35;10.13;;;11.80;99.90;;;;;;5067050;28;20495;-85
2023/04/21 08:14:00;;;;;;;18.45;10.15;;;11.90;99.90;;;;;;5070705;28;20051;-86
2023/04/21 08:16:32;;;;;;;15.25;9.88;;;12.00;99.90;;;;;;5079286;28;20040;-85
2023/04/21 08:19:08;;;;;;;14.73;9.45;;;12.10;99.90;;;;;;5070920;28;20489;-85
2023/04/21 08:21:40;;;;;;;16.33;10.07;;;12.20;99.90;;;;;;5087227;28;20342;-86
2023/04/21 08:24:06;;;;;;;14.48;9.68;;;12.30;99.90;;;;;;5084514;28;20096;-86
2023/04/21 08:26:33;;;;;;;15.50;9.43;;;12.40;99.90;;;;;;5074425;28;20054;-86
2023/04/21 08:29:00;;;;;;;21.63;9.93;;;12.50;99.90;;;;;;5077905;28;20109;-85
2023/04/21 08:31:25;;;;;;;16.05;9.90;;;12.70;99.90;;;;;;5067223;28;20143;-86
2023/04/21 08:33:54;;;;;;;20.33;9.70;;;12.80;99.90;;;;;;5084155;28;20043;-85
2023/04/21 08:36:22;;;;;;;15.07;9.57;;;12.90;99.90;;;;;;5055096;28;20405;-85
2023/04/21 08:38:48;;;;;;;15.90;9.35;;;13.10;99.90;;;;;;5069921;28;20054;-85
2023/04/21 08:41:13;;;;;;;18.70;9.63;;;13.20;99.90;;;;;;5086345;28;20048;-85
2023/04/21 08:43:39;;;;;;;15.57;8.80;;;13.40;99.90;;;;;;5067307;28;20496;-85
2023/04/21 08:46:07;;;;;;;19.08;9.32;;;13.50;99.90;;;;;;5076039;28;20480;-85
2023/04/21 08:48:37;;;;;;;19.13;9.23;;;13.60;99.90;;;;;;5066755;28;20816;-86
2023/04/21 08:51:10;;;;;;;16.83;9.27;;;13.70;99.90;;;;;;5067012;28;20051;-86
2023/04/21 08:53:40;;;;;;;18.25;9.23;;;13.90;99.90;;;;;;5089950;28;20039;-85
2023/04/21 08:56:06;;;;;;;21.95;10.32;;;14.00;99.90;;;;;;5050875;28;20044;-84
2023/04/21 08:58:32;;;;;;;15.80;8.95;;;14.10;99.90;;;;;;5085897;28;20040;-86
2023/04/21 09:00:58;;;;;;;14.10;8.85;;;14.20;99.90;;;;;;5062251;28;20117;-84
2023/04/21 09:03:26;;;;;;;21.13;9.13;;;14.30;99.90;;;;;;5081568;28;20036;-85
2023/04/21 09:06:05;;;;;;;20.58;9.20;;;14.40;99.90;;;;;;5072321;28;20048;-85
2023/04/21 09:08:32;;;;;;;15.88;9.23;;;14.50;99.90;;;;;;5072075;28;20040;-85
2023/04/21 09:11:00;;;;;;;18.83;9.13;;;14.60;99.90;;;;;;5083258;28;20142;-84
2023/04/21 09:13:31;;;;;;;16.40;9.38;;;14.70;99.90;;;;;;5072423;28;20047;-85
2023/04/21 09:15:58;;;;;;;17.77;8.93;;;14.90;99.90;;;;;;5082850;28;20051;-86
2023/04/21 09:18:34;;;;;;;16.30;9.60;;;14.90;99.90;;;;;;5084144;28;20040;-85
2023/04/21 09:21:12;;;;;;;16.83;9.52;;;15.10;99.90;;;;;;5050586;28;20061;-85
2023/04/21 09:23:51;;;;;;;19.17;8.90;;;15.20;99.90;;;;;;5080495;28;20039;-85
2023/04/21 09:26:18;;;;;;;17.98;9.25;;;15.30;99.90;;;;;;5062841;28;20040;-85
2023/04/21 09:28:46;;;;;;;14.45;8.77;;;15.40;99.90;;;;;;5044602;28;20043;-85
2023/04/21 09:31:18;;;;;;;16.95;8.80;;;15.50;99.90;;;;;;5056853;28;20060;-84
2023/04/21 09:33:46;;;;;;;17.08;9.88;;;15.60;99.90;;;;;;5060889;28;20037;-85
2023/04/21 09:36:18;;;;;;;14.68;8.93;;;15.60;99.90;;;;;;5062588;28;20048;-84
2023/04/21 09:38:48;;;;;;;16.65;9.27;;;15.80;99.90;;;;;;5059150;28;20055;-84
2023/04/21 09:41:17;;;;;;;15.38;9.18;;;15.80;99.90;;;;;;5061532;28;20051;-85
2023/04/21 09:43:42;;;;;;;18.83;9.48;;;16.00;99.90;;;;;;5064627;28;20040;-85
2023/04/21 09:46:10;;;;;;;14.50;8.63;;;16.10;99.90;;;;;;5064832;28;20565;-84
2023/04/21 09:48:40;;;;;;;17.35;8.40;;;16.20;99.90;;;;;;5066049;28;20037;-86
2023/04/21 09:51:07;;;;;;;14.38;8.20;;;16.30;99.90;;;;;;5062213;28;20055;-87
2023/04/21 09:53:34;;;;;;;18.80;8.52;;;16.40;99.90;;;;;;5065078;28;20044;-86
2023/04/21 09:56:01;;;;;;;16.50;8.60;;;16.40;99.90;;;;;;5059493;28;20045;-86
2023/04/21 09:58:32;;;;;;;17.20;9.05;;;16.30;99.90;;;;;;5059558;28;20036;-86
2023/04/21 10:00:57;;;;;;;23.98;9.07;;;16.50;99.90;;;;;;5065282;28;20048;-85
2023/04/21 10:03:27;;;;;;;16.35;8.60;;;16.50;99.90;;;;;;5063781;28;20062;-86
2023/04/21 10:05:55;;;;;;;17.67;8.55;;;16.60;99.90;;;;;;5058951;28;20041;-85
2023/04/21 10:08:21;;;;;;;15.32;8.55;;;16.70;99.90;;;;;;5060033;28;20049;-84
2023/04/21 10:16:07;;;;;;;15.32;9.52;;;17.10;99.90;;;;;;5053641;28;20052;-93
2023/04/21 10:18:44;;;;;;;18.52;8.50;;;17.20;99.90;;;;;;5040252;28;20074;-89
2023/04/21 10:21:20;;;;;;;17.90;8.63;;;17.40;99.90;;;;;;5065924;28;20049;-91
2023/04/21 10:23:58;;;;;;;13.70;8.43;;;17.50;99.90;;;;;;5052066;28;20179;-91
2023/04/21 10:26:35;;;;;;;15.95;9.00;;;17.60;99.90;;;;;;5049702;28;20106;-90
2023/04/21 10:29:05;;;;;;;12.95;7.93;;;17.90;99.90;;;;;;5062285;28;20049;-91
2023/04/21 10:31:36;;;;;;;16.50;8.18;;;17.90;99.90;;;;;;5047547;28;20049;-92
2023/04/21 10:34:07;;;;;;;14.13;8.07;;;18.00;99.90;;;;;;5058828;28;20079;-92
2023/04/21 10:36:41;;;;;;;12.90;7.32;;;18.10;99.90;;;;;;5055634;28;20036;-91
2023/04/21 10:39:07;;;;;;;13.05;7.93;;;18.30;99.90;;;;;;5038826;28;20050;-86
2023/04/21 10:41:34;;;;;;;17.58;8.60;;;18.40;99.90;;;;;;5036678;28;20044;-88
2023/04/21 10:44:12;;;;;;;12.63;7.35;;;18.60;99.90;;;;;;5017897;28;20052;-86
2023/04/21 10:46:43;;;;;;;16.40;8.27;;;18.70;99.90;;;;;;5055774;28;20136;-87
2023/04/21 10:49:11;;;;;;;17.55;7.95;;;18.90;99.90;;;;;;5056055;28;20369;-87
2023/04/21 10:52:01;;;;;;;10.90;7.63;;;19.00;99.90;;;;;;5050596;28;20041;-87
2023/04/21 10:54:35;;;;;;;15.05;7.32;;;19.10;99.90;;;;;;5041021;28;20553;-88
2023/04/21 10:57:04;;;;;;;11.25;7.53;;;19.20;99.90;;;;;;5023869;28;20163;-87
2023/04/21 10:59:30;;;;;;;14.48;7.20;;;19.30;99.90;;;;;;5059852;28;20043;-89
2023/04/21 11:01:56;;;;;;;15.30;7.60;;;19.40;99.90;;;;;;5058062;28;20041;-89
2023/04/21 11:04:22;;;;;;;16.02;7.53;;;19.50;99.90;;;;;;5046671;28;20040;-89
2023/04/21 11:07:09;;;;;;;15.15;7.55;;;19.60;99.90;;;;;;5028021;28;20840;-89
2023/04/21 11:09:36;;;;;;;17.67;7.63;;;19.70;99.90;;;;;;5035331;28;20077;-87
2023/04/21 11:12:14;;;;;;;11.43;6.20;;;19.80;99.90;;;;;;5041221;28;20140;-88
2023/04/21 11:14:44;;;;;;;14.18;7.10;;;19.80;99.90;;;;;;5067404;28;20052;-88
2023/04/21 11:17:11;;;;;;;16.67;7.28;;;19.90;99.90;;;;;;5059219;28;20127;-89
2023/04/21 11:19:40;;;;;;;17.33;6.65;;;20.10;99.90;;;;;;5063848;28;20045;-89
2023/04/21 11:22:06;;;;;;;12.32;6.00;;;20.20;99.90;;;;;;5045285;28;20047;-88
2023/04/21 11:24:32;;;;;;;14.23;5.60;;;20.10;99.90;;;;;;5040167;28;20040;-87
2023/04/21 11:27:00;;;;;;;8.65;4.80;;;20.20;99.90;;;;;;5043521;28;20076;-88
2023/04/21 11:29:30;;;;;;;10.82;4.53;;;20.20;99.20;;;;;;5054808;28;20664;-90
2023/04/21 11:31:57;;;;;;;13.50;4.10;;;20.10;98.30;;;;;;5055467;28;20042;-90
2023/04/21 11:34:26;;;;;;;11.52;4.65;;;20.10;98.70;;;;;;5028213;28;20052;-90
2023/04/21 11:36:53;;;;;;;13.60;5.18;;;20.30;97.50;;;;;;5038517;28;20045;-89
2023/04/21 11:39:20;;;;;;;12.15;4.78;;;20.40;96.50;;;;;;5061670;28;20043;-90
2023/04/21 11:41:50;;;;;;;9.45;4.25;;;20.50;95.50;;;;;;5045219;28;20040;-93
2023/04/21 11:44:37;;;;;;;11.15;4.13;;;20.60;95.00;;;;;;5026137;28;20048;-88
2023/04/21 11:47:16;;;;;;;10.07;3.92;;;20.70;94.30;;;;;;5024875;28;20055;-90
2023/04/21 11:49:53;;;;;;;11.13;4.07;;;20.60;94.80;;;;;;5044362;28;20045;-91
2023/04/21 11:52:24;;;;;;;12.07;3.85;;;20.60;94.10;;;;;;5020832;28;20710;-90
2023/04/21 11:55:17;;;;;;;11.27;4.32;;;20.60;93.80;;;;;;5054445;28;20033;-91
2023/04/21 11:57:56;;;;;;;10.30;4.03;;;20.60;93.40;;;;;;5040359;28;20102;-90
2023/04/21 12:00:22;;;;;;;12.95;3.80;;;20.60;93.50;;;;;;5034046;28;20063;-90
2023/04/21 12:02:57;;;;;;;13.50;4.45;;;20.40;93.80;;;;;;5051356;28;20048;-90
2023/04/21 12:05:23;;;;;;;11.73;4.13;;;20.40;94.10;;;;;;5038011;28;20041;-89
2023/04/21 12:07:50;;;;;;;11.15;4.45;;;20.70;93.40;;;;;;5021341;28;20048;-85
2023/04/21 12:10:27;;;;;;;11.38;4.18;;;20.30;93.50;;;;;;5041414;28;20400;-87
2023/04/21 12:12:55;;;;;;;12.20;4.28;;;20.30;93.90;;;;;;5062403;28;20780;-87
2023/04/21 12:15:29;;;;;;;14.32;4.40;;;20.40;93.20;;;;;;5033311;28;20056;-89
2023/04/21 12:17:55;;;;;;;10.57;5.13;;;20.60;93.20;;;;;;5025366;28;20068;-87
2023/04/21 12:20:22;;;;;;;9.57;3.92;;;20.70;92.60;;;;;;5052932;28;20116;-88
2023/04/21 12:22:49;;;;;;;8.20;4.00;;;20.90;92.90;;;;;;5047855;28;20041;-88
2023/04/21 12:25:15;;;;;;;11.73;4.68;;;21.00;92.30;;;;;;5031750;28;20045;-89
2023/04/21 12:27:52;;;;;;;10.35;5.05;;;20.90;92.40;;;;;;5029677;28;20036;-90
2023/04/21 12:30:19;;;;;;;8.85;4.45;;;20.80;92.30;;;;;;5046405;28;20117;-90
2023/04/21 12:32:46;;;;;;;8.68;3.95;;;20.70;92.00;;;;;;5053275;28;20048;-88
2023/04/21 12:35:12;;;;;;;11.60;4.30;;;20.60;91.90;;;;;;5039995;28;20136;-87
2023/04/21 12:37:41;;;;;;;8.57;3.90;;;20.50;91.40;;;;;;5057786;28;20037;-91
2023/04/21 12:40:07;;;;;;;12.18;4.45;;;20.30;91.20;;;;;;5051116;28;20083;-88
2023/04/21 12:42:33;;;;;;;9.23;4.35;;;20.20;91.40;;;;;;5027739;28;20047;-87