Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:25;;;;;;;2.55;1.92;;;;;;;;;;4971217;28;20613;-63
2022/08/21 00:02:54;;;;;;;4.55;1.98;;;;;;;;;;4969938;28;20677;-64
2022/08/21 00:05:21;;;;;;;1.95;1.95;;;;;;;;;;4970099;28;20584;-63
2022/08/21 00:07:48;;;;;;;2.70;2.08;;;;;;;;;;4969427;28;20265;-64
2022/08/21 00:10:16;;;;;;;2.78;2.15;;;;;;;;;;4977634;28;20280;-64
2022/08/21 00:12:45;;;;;;;1.70;1.60;;;;;;;;;;4985703;28;20585;-64
2022/08/21 00:15:16;;;;;;;2.10;1.88;;;;;;;;;;4977429;28;20214;-65
2022/08/21 00:17:43;;;;;;;1.75;1.75;;;;;;;;;;4969897;28;20226;-63
2022/08/21 00:20:11;;;;;;;3.50;2.13;;;;;;;;;;4974660;28;20304;-64
2022/08/21 00:22:38;;;;;;;2.55;1.85;;;;;;;;;;4969795;28;20218;-64
2022/08/21 00:25:06;;;;;;;1.60;1.60;;;;;;;;;;4974267;28;20210;-63
2022/08/21 00:27:34;;;;;;;1.83;1.73;;;;;;;;;;4969951;28;20277;-65
2022/08/21 00:30:01;;;;;;;1.73;1.65;;;;;;;;;;4971789;28;20230;-64
2022/08/21 00:32:30;;;;;;;1.77;1.67;;;;;;;;;;4969672;28;20230;-65
2022/08/21 00:34:57;;;;;;;2.40;2.10;;;;;;;;;;4965768;28;20207;-64
2022/08/21 00:37:24;;;;;;;2.22;2.08;;;;;;;;;;4960826;28;20221;-64
2022/08/21 00:39:52;;;;;;;1.50;1.50;;;;;;;;;;4976467;28;21030;-65
2022/08/21 00:42:20;;;;;;;1.67;1.67;;;;;;;;;;4988709;28;20303;-64
2022/08/21 00:44:48;;;;;;;2.65;2.10;;;;;;;;;;4967217;28;20292;-64
2022/08/21 00:47:17;;;;;;;1.98;1.90;;;;;;;;;;4972475;28;20209;-64
2022/08/21 00:49:45;;;;;;;2.85;1.80;;;;;;;;;;4974306;28;20726;-65
2022/08/21 00:52:15;;;;;;;2.08;1.98;;;;;;;;;;4989318;28;20217;-64
2022/08/21 00:54:42;;;;;;;1.88;1.77;;;;;;;;;;4957778;28;20205;-65
2022/08/21 00:57:15;;;;;;;2.33;2.15;;;;;;;;;;4972531;28;20214;-65
2022/08/21 00:59:45;;;;;;;2.53;2.08;;;;;;;;;;4972423;28;20213;-64
2022/08/21 01:02:13;;;;;;;1.83;1.73;;;;;;;;;;4972654;28;20217;-64
2022/08/21 01:04:40;;;;;;;1.88;1.77;;;;;;;;;;4971300;28;20268;-64
2022/08/21 01:07:08;;;;;;;2.00;1.67;;;;;;;;;;4970711;28;20260;-63
2022/08/21 01:09:36;;;;;;;2.72;1.92;;;;;;;;;;4969952;28;20206;-63
2022/08/21 01:12:03;;;;;;;2.20;1.95;;;;;;;;;;4972174;28;20210;-64
2022/08/21 01:14:30;;;;;;;3.15;2.25;;;;;;;;;;4986661;28;20213;-64
2022/08/21 01:16:58;;;;;;;1.90;1.80;;;;;;;;;;4965298;28;20639;-64
2022/08/21 01:19:25;;;;;;;1.90;1.80;;;;;;;;;;4976278;28;20246;-64
2022/08/21 01:21:54;;;;;;;3.13;1.83;;;;;;;;;;4969355;28;20210;-63
2022/08/21 01:24:22;;;;;;;1.67;1.65;;;;;;;;;;4983232;28;20202;-65
2022/08/21 01:26:50;;;;;;;2.63;2.45;;;;;;;;;;4973596;28;20368;-64
2022/08/21 01:29:21;;;;;;;2.78;2.05;;;;;;;;;;4983743;28;20735;-63
2022/08/21 01:31:48;;;;;;;1.80;1.70;;;;;;;;;;4973926;28;20992;-63
2022/08/21 01:34:16;;;;;;;2.13;2.03;;;;;;;;;;4971981;28;20721;-63
2022/08/21 01:36:43;;;;;;;2.08;1.90;;;;;;;;;;4973059;28;20257;-64
2022/08/21 01:39:12;;;;;;;1.95;1.85;;;;;;;;;;4972795;28;20215;-64
2022/08/21 01:41:39;;;;;;;1.67;1.58;;;;;;;;;;4972865;28;20207;-64
2022/08/21 01:44:06;;;;;;;1.90;1.80;;;;;;;;;;4989192;28;20202;-64
2022/08/21 01:46:33;;;;;;;1.80;1.70;;;;;;;;;;4979622;28;20218;-64
2022/08/21 01:49:00;;;;;;;2.33;2.20;;;;;;;;;;4973407;28;20265;-64
2022/08/21 01:51:27;;;;;;;2.03;1.90;;;;;;;;;;4972286;28;20293;-64
2022/08/21 01:53:54;;;;;;;1.63;1.60;;;;;;;;;;4986066;28;20217;-64
2022/08/21 01:56:23;;;;;;;2.70;1.70;;;;;;;;;;4980867;28;20214;-64
2022/08/21 01:58:50;;;;;;;2.90;1.75;;;;;;;;;;4974725;28;20583;-64
2022/08/21 02:01:17;;;;;;;1.80;1.70;;;;;;;;;;4972389;28;20210;-64
2022/08/21 02:03:44;;;;;;;1.83;1.73;;;;;;;;;;4973422;28;20346;-64
2022/08/21 02:06:14;;;;;;;2.45;1.60;;;;;;;;;;4972700;28;20210;-64
2022/08/21 02:08:41;;;;;;;1.88;1.65;;;;;;;;;;4975519;28;20305;-64
2022/08/21 02:11:09;;;;;;;2.58;2.00;;;;;;;;;;4971947;28;20672;-64
2022/08/21 02:13:37;;;;;;;1.98;1.88;;;;;;;;;;4975190;28;20207;-64
2022/08/21 02:16:04;;;;;;;1.88;1.77;;;;;;;;;;4972422;28;20214;-64
2022/08/21 02:18:31;;;;;;;2.00;1.90;;;;;;;;;;4971954;28;20214;-64
2022/08/21 02:20:58;;;;;;;1.48;1.48;;;;;;;;;;4972261;28;20253;-64
2022/08/21 02:23:26;;;;;;;1.63;1.63;;;;;;;;;;4973760;28;20210;-64
2022/08/21 02:25:53;;;;;;;2.22;2.03;;;;;;;;;;4970980;28;20214;-64
2022/08/21 02:28:20;;;;;;;2.30;1.95;;;;;;;;;;4973272;28;20261;-64
2022/08/21 02:30:49;;;;;;;1.90;1.80;;;;;;;;;;4973005;28;20288;-64
2022/08/21 02:33:16;;;;;;;1.45;1.45;;;;;;;;;;4971960;28;20242;-64
2022/08/21 02:35:43;;;;;;;2.15;1.50;;;;;;;;;;4972696;28;20210;-64
2022/08/21 02:38:11;;;;;;;1.92;1.77;;;;;;;;;;4972198;28;20210;-64
2022/08/21 02:40:39;;;;;;;1.73;1.67;;;;;;;;;;4972644;28;20229;-64
2022/08/21 02:43:07;;;;;;;2.67;1.70;;;;;;;;;;4972656;28;20214;-64
2022/08/21 02:45:35;;;;;;;1.50;1.42;;;;;;;;;;4969608;28;20673;-64
2022/08/21 02:48:05;;;;;;;1.40;1.30;;;;;;;;;;4971453;28;20728;-64
2022/08/21 02:50:34;;;;;;;1.45;1.42;;;;;;;;;;4970630;28;20227;-64
2022/08/21 02:53:01;;;;;;;3.95;1.50;;;;;;;;;;4971732;28;20207;-65
2022/08/21 02:55:29;;;;;;;1.50;1.40;;;;;;;;;;4973667;28;20210;-64
2022/08/21 02:57:58;;;;;;;1.60;1.60;;;;;;;;;;4971141;28;20265;-64
2022/08/21 03:00:26;;;;;;;1.73;1.45;;;;;;;;;;4970754;28;20592;-64
2022/08/21 03:02:55;;;;;;;1.73;1.45;;;;;;;;;;4971521;28;20657;-64
2022/08/21 03:05:24;;;;;;;1.75;1.75;;;;;;;;;;4970911;28;20210;-64
2022/08/21 03:07:52;;;;;;;1.80;1.50;;;;;;;;;;4971208;28;20786;-64
2022/08/21 03:10:20;;;;;;;1.83;1.73;;;;;;;;;;4971354;28;20314;-64
2022/08/21 03:12:47;;;;;;;2.47;1.40;;;;;;;;;;4971057;28;20286;-64
2022/08/21 03:15:17;;;;;;;1.30;1.30;;;;;;;;;;4971262;28;20206;-64
2022/08/21 03:17:44;;;;;;;1.50;1.35;;;;;;;;;;4970813;28;20364;-64
2022/08/21 03:20:12;;;;;;;1.25;1.25;;;;;;;;;;4970357;28;20242;-64
2022/08/21 03:22:40;;;;;;;2.55;1.60;;;;;;;;;;4970789;28;20662;-64
2022/08/21 03:25:08;;;;;;;2.22;1.67;;;;;;;;;;4971398;28;20218;-64
2022/08/21 03:27:36;;;;;;;1.90;1.77;;;;;;;;;;4970848;28;20202;-64
2022/08/21 03:30:04;;;;;;;1.65;1.55;;;;;;;;;;4971162;28;20360;-64
2022/08/21 03:32:31;;;;;;;1.70;1.50;;;;;;;;;;4970498;28;20650;-64
2022/08/21 03:35:00;;;;;;;1.85;1.40;;;;;;;;;;4972216;28;20313;-64
2022/08/21 03:37:27;;;;;;;1.58;1.40;;;;;;;;;;4969814;28;20202;-64
2022/08/21 03:39:55;;;;;;;1.65;1.55;;;;;;;;;;4970560;28;20254;-64
2022/08/21 03:42:23;;;;;;;1.67;1.55;;;;;;;;;;4970690;28;20218;-64
2022/08/21 03:44:50;;;;;;;1.50;1.40;;;;;;;;;;4970489;28;20673;-64
2022/08/21 03:47:17;;;;;;;2.35;1.88;;;;;;;;;;4970379;28;20214;-64
2022/08/21 03:49:44;;;;;;;1.63;1.63;;;;;;;;;;4970660;28;20280;-64
2022/08/21 03:52:11;;;;;;;2.50;1.65;;;;;;;;;;4970090;28;20234;-64
2022/08/21 03:54:39;;;;;;;1.58;1.48;;;;;;;;;;4970298;28;20210;-64
2022/08/21 03:57:08;;;;;;;1.30;1.20;;;;;;;;;;4970201;28;20206;-64
2022/08/21 03:59:35;;;;;;;1.75;1.45;;;;;;;;;;4970541;28;20218;-64
2022/08/21 04:02:03;;;;;;;1.25;1.25;;;;;;;;;;4971076;28;20214;-64
2022/08/21 04:04:30;;;;;;;2.35;1.60;;;;;;;;;;4970845;28;20210;-64
2022/08/21 04:06:57;;;;;;;1.83;1.73;;;;;;;;;;4970347;28;20334;-64
2022/08/21 04:09:25;;;;;;;1.50;1.38;;;;;;;;;;4970839;28;20273;-64
2022/08/21 04:11:52;;;;;;;1.30;1.30;;;;;;;;;;4970727;28;20289;-64
2022/08/21 04:14:21;;;;;;;1.50;1.40;;;;;;;;;;4969396;28;20727;-64
2022/08/21 04:16:48;;;;;;;1.48;1.38;;;;;;;;;;4969232;28;20976;-64
2022/08/21 04:19:15;;;;;;;1.90;1.80;;;;;;;;;;4969371;28;20238;-63
2022/08/21 04:21:42;;;;;;;1.58;1.50;;;;;;;;;;4966728;28;20195;-63
2022/08/21 04:24:10;;;;;;;1.67;1.58;;;;;;;;;;4970367;28;20213;-64
2022/08/21 04:26:37;;;;;;;1.35;1.35;;;;;;;;;;4969669;28;20206;-64
2022/08/21 04:29:06;;;;;;;1.55;1.48;;;;;;;;;;4969473;28;20206;-64
2022/08/21 04:31:36;;;;;;;1.65;1.42;;;;;;;;;;4969492;28;20277;-64
2022/08/21 04:34:04;;;;;;;2.00;1.60;;;;;;;;;;4969361;28;20695;-63
2022/08/21 04:36:31;;;;;;;1.45;1.40;;;;;;;;;;4969896;28;20206;-64
2022/08/21 04:38:58;;;;;;;1.55;1.35;;;;;;;;;;4968793;28;20290;-64
2022/08/21 04:41:25;;;;;;;1.27;1.25;;;;;;;;;;4970197;28;20725;-64
2022/08/21 04:43:54;;;;;;;3.17;1.50;;;;;;;;;;4969720;28;20565;-64
2022/08/21 04:46:22;;;;;;;2.10;1.83;;;;;;;;;;4951443;29;20207;-64
2022/08/21 04:48:50;;;;;;;4.65;2.10;;;;;;;;;;4966280;28;20215;-63
2022/08/21 04:51:19;;;;;;;1.48;1.48;;;;;;;;;;4970171;28;20752;-64
2022/08/21 04:53:47;;;;;;;2.55;1.67;;;;;;;;;;4969863;28;20261;-64
2022/08/21 04:56:15;;;;;;;1.65;1.55;;;;;;;;;;4970048;28;20206;-63
2022/08/21 04:58:43;;;;;;;1.75;1.67;;;;;;;;;;4969401;28;20218;-64
2022/08/21 05:01:13;;;;;;;1.85;1.75;;;;;;;;;;4969735;28;20211;-64
2022/08/21 05:03:41;;;;;;;1.63;1.63;;;;;;;;;;4969916;28;20210;-64
2022/08/21 05:06:10;;;;;;;2.10;1.80;;;;;;;;;;4970143;28;20317;-63
2022/08/21 05:08:38;;;;;;;1.80;1.80;;;;;;;;;;4971464;28;20206;-64
2022/08/21 05:11:05;;;;;;;1.50;1.50;;;;;;;;;;4973805;28;20210;-64
2022/08/21 05:13:32;;;;;;;3.28;1.60;;;;;;;;;;4973589;28;20214;-64
2022/08/21 05:15:59;;;;;;;3.47;1.60;;;;;;;;;;4973293;28;20273;-64
2022/08/21 05:18:26;;;;;;;2.47;1.77;;;;;;;;;;4973396;28;20284;-64
2022/08/21 05:20:53;;;;;;;1.90;1.80;;;;;;;;;;4972933;28;20233;-64
2022/08/21 05:23:22;;;;;;;2.13;1.88;;;;;;;;;;4972998;28;20213;-63
2022/08/21 05:25:49;;;;;;;1.25;1.25;;;;;;;;;;4972882;28;20225;-64
2022/08/21 05:28:17;;;;;;;1.85;1.65;;;;;;;;;;4972267;28;20218;-64
2022/08/21 05:30:45;;;;;;;1.35;1.33;;;;;;;;;;4977106;28;20206;-64
2022/08/21 05:33:12;;;;;;;1.77;1.67;;;;;;;;;;4973604;28;20226;-64
2022/08/21 05:35:39;;;;;;;1.35;1.33;;;;;;;;;;4973163;28;20277;-64
2022/08/21 05:38:07;;;;;;;1.58;1.48;;;;;;;;;;4973803;28;20219;-63
2022/08/21 05:40:35;;;;;;;1.70;1.70;;;;;;;;;;4972838;28;20216;-64
2022/08/21 05:43:02;;;;;;;1.98;1.55;;;;;;;;;;4971848;28;20752;-64
2022/08/21 05:45:31;;;;;;;1.83;1.73;;;;;;;;;;4972763;28;20202;-63
2022/08/21 05:47:58;;;;;;;1.65;1.55;;;;;;;;;;4973569;28;20207;-64
2022/08/21 05:50:25;;;;;;;1.70;1.50;;;;;;;;;;4973330;28;20203;-64
2022/08/21 05:52:52;;;;;;;1.52;1.42;;;;;;;;;;4973197;28;20241;-63
2022/08/21 05:55:19;;;;;;;3.88;1.67;;;;;;;;;;4973291;28;20265;-64
2022/08/21 05:57:47;;;;;;;3.08;1.90;;;;;;;;;;4973432;28;20209;-64
2022/08/21 06:00:16;;;;;;;2.25;1.40;;;;;;;;;;4973180;28;20210;-63
2022/08/21 06:02:43;;;;;;;2.30;1.60;;;;;;;;;;4958080;28;20203;-64
2022/08/21 06:05:10;;;;;;;2.15;1.85;;;;;;;;;;4973096;28;20937;-64
2022/08/21 06:07:37;;;;;;;4.10;1.80;;;;;;;;;;4974405;28;20265;-65
2022/08/21 06:10:05;;;;;;;1.52;1.42;;;;;;;;;;4973100;28;20206;-65
2022/08/21 06:12:32;;;;;;;3.40;1.40;;;;;;;;;;4972008;28;20234;-65
2022/08/21 06:15:00;;;;;;;1.50;1.50;;;;;;;;;;4974304;28;20207;-64
2022/08/21 06:17:27;;;;;;;3.13;1.92;;;;;;;;;;4972577;28;20237;-65
2022/08/21 06:20:00;;;;;;;1.40;1.40;;;;;;;;;;4971976;28;20312;-65
2022/08/21 06:22:28;;;;;;;6.15;1.50;;;;;;;;;;4970970;28;20210;-65
2022/08/21 06:24:55;;;;;;;1.60;1.50;;;;;;;;;;4972917;28;20215;-65
2022/08/21 06:27:22;;;;;;;2.40;1.75;;;;;;;;;;4970289;28;20209;-65
2022/08/21 06:29:49;;;;;;;2.00;1.77;;;;;;;;;;4971519;28;20638;-65
2022/08/21 06:32:18;;;;;;;2.40;1.77;;;;;;;;;;4970519;28;20226;-65
2022/08/21 06:34:45;;;;;;;3.65;1.52;;;;;;;;;;4971176;28;20301;-65
2022/08/21 06:37:12;;;;;;;3.60;1.77;;;;;;;;;;4968709;28;20617;-65
2022/08/21 06:39:39;;;;;;;1.73;1.63;;;;;;;;;;4971322;28;20277;-65
2022/08/21 06:42:06;;;;;;;1.50;1.40;;;;;;;;;;4970745;28;20199;-66
2022/08/21 06:44:33;;;;;;;2.95;1.65;;;;;;;;;;4970421;28;20265;-66
2022/08/21 06:47:00;;;;;;;4.57;1.48;;;;;;;;;;4972472;28;20236;-64
2022/08/21 06:49:28;;;;;;;3.30;1.60;;;;;;;;;;4972025;28;20673;-65
2022/08/21 06:51:55;;;;;;;4.47;1.75;;;;;;;;;;4971579;28;20262;-66
2022/08/21 06:54:22;;;;;;;1.80;1.70;;;;;;;;;;4970929;28;20277;-65
2022/08/21 06:56:49;;;;;;;2.50;1.95;;;;;;;;;;4969338;28;20198;-66
2022/08/21 06:59:16;;;;;;;2.03;1.77;;;;;;;;;;4971768;28;20210;-66
2022/08/21 07:01:44;;;;;;;2.28;1.60;;;;;;;;;;4970955;28;20206;-67
2022/08/21 07:04:11;;;;;;;2.05;1.80;;;;;;;;;;4970902;28;20474;-78
2022/08/21 07:06:39;;;;;;;1.80;1.52;;;;;;;;;;4969766;28;20214;-70
2022/08/21 07:09:07;;;;;;;2.28;2.10;;;;;;;;;;4970394;28;20656;-70
2022/08/21 07:11:36;;;;;;;2.67;1.70;;;;;;;;;;4970021;28;20203;-69
2022/08/21 07:14:03;;;;;;;2.20;1.48;;;;;;;;;;4970146;28;20266;-70
2022/08/21 07:16:30;;;;;;;2.17;1.60;;;;;;;;;;4969900;28;20338;-70
2022/08/21 07:18:57;;;;;;;1.58;1.48;;;;;;;;;;4969579;28;20670;-73
2022/08/21 07:21:24;;;;;;;1.92;1.67;;;;;;;;;;4970085;28;20214;-71
2022/08/21 07:23:53;;;;;;;1.85;1.75;;;;;;;;;;4970137;28;20673;-70
2022/08/21 07:26:22;;;;;;;2.13;1.40;;;;;;;;;;4969375;28;20568;-69
2022/08/21 07:28:49;;;;;;;1.58;1.48;;;;;;;;;;4969883;28;20765;-67
2022/08/21 07:31:17;;;;;;;2.30;1.85;;;;;;;;;;4969021;28;20211;-69
2022/08/21 07:33:45;;;;;;;1.58;1.58;;;;;;;;;;4968421;28;20230;-71
2022/08/21 07:36:13;;;;;;;1.27;1.27;;;;;;;;;;4968943;28;20214;-68
2022/08/21 07:38:43;;;;;;;1.75;1.65;;;;;;;;;;4969565;28;20315;-70
2022/08/21 07:41:15;;;;;;;4.22;2.28;;;;;;;;;;4967678;28;20592;-65
2022/08/21 07:43:42;;;;;;;2.20;1.67;;;;;;;;;;4969191;28;20245;-65
2022/08/21 07:46:09;;;;;;;1.83;1.75;;;;;;;;;;4969585;28;20211;-64
2022/08/21 07:48:36;;;;;;;1.90;1.80;;;;;;;;;;4970699;28;20256;-64
2022/08/21 07:51:05;;;;;;;1.98;1.80;;;;;;;;;;4968907;28;20210;-64
2022/08/21 07:53:32;;;;;;;1.70;1.60;;;;;;;;;;4970786;28;20226;-64
2022/08/21 07:55:59;;;;;;;1.85;1.50;;;;;;;;;;4969800;28;20202;-64
2022/08/21 07:58:28;;;;;;;3.67;1.80;;;;;;;;;;4968643;28;20218;-64
2022/08/21 08:00:55;;;;;;;1.80;1.70;;;;;;;;;;4967622;28;20227;-63
2022/08/21 08:03:22;;;;;;;1.77;1.67;;;;;;;;;;4969185;28;20676;-64
2022/08/21 08:05:49;;;;;;;1.73;1.40;;;;;;;;;;4969640;28;20269;-65
2022/08/21 08:08:16;;;;;;;1.80;1.70;;;;;;;;;;4969338;28;20661;-64
2022/08/21 08:10:43;;;;;;;2.15;2.05;;;;;;;;;;4969271;28;20234;-64
2022/08/21 08:13:11;;;;;;;1.85;1.75;;;;;;;;;;4968518;28;20372;-64
2022/08/21 08:15:39;;;;;;;1.85;1.77;;;;;;;;;;4969621;28;20209;-64
2022/08/21 08:18:06;;;;;;;2.10;2.10;;;;;;;;;;4969396;28;20299;-63
2022/08/21 08:20:33;;;;;;;2.33;2.13;;;;;;;;;;4968565;28;21047;-64
2022/08/21 08:23:00;;;;;;;2.10;1.88;;;;;;;;;;4967480;28;20283;-64
2022/08/21 08:25:27;;;;;;;2.30;2.00;;;;;;;;;;4967048;28;20232;-63
2022/08/21 08:27:54;;;;;;;1.90;1.80;;;;;;;;;;4967642;28;20246;-64
2022/08/21 08:30:23;;;;;;;2.88;2.38;;;;;;;;;;4968169;28;20285;-64
2022/08/21 08:32:52;;;;;;;2.65;2.30;;;;;;;;;;4968434;28;20261;-64
2022/08/21 08:35:19;;;;;;;1.75;1.65;;;;;;;;;;4967363;28;20330;-64
2022/08/21 08:37:47;;;;;;;2.92;2.22;;;;;;;;;;4968406;28;20237;-64
2022/08/21 08:40:15;;;;;;;2.95;2.15;;;;;;;;;;4967129;28;20220;-64
2022/08/21 08:42:42;;;;;;;2.80;2.58;;;;;;;;;;4966258;28;20229;-61
2022/08/21 08:45:11;;;;;;;2.40;2.30;;;;;;;;;;4967724;28;20210;-64
2022/08/21 08:47:39;;;;;;;2.35;2.28;;;;;;;;;;4966009;28;20210;-64
2022/08/21 08:50:10;;;;;;;2.53;2.33;;;;;;;;;;4967391;28;20214;-64
2022/08/21 08:52:42;;;;;;;2.28;2.08;;;;;;;;;;4966415;28;20245;-64
2022/08/21 08:55:10;;;;;;;2.38;2.28;;;;;;;;;;4968322;28;20210;-65
2022/08/21 08:57:38;;;;;;;2.33;2.22;;;;;;;;;;4968186;28;20214;-64
2022/08/21 09:00:08;;;;;;;2.90;2.70;;;;;;;;;;4965202;28;20214;-62
2022/08/21 09:02:35;;;;;;;2.70;2.50;;;;;;;;;;4965492;28;20693;-62
2022/08/21 09:05:02;;;;;;;4.13;2.75;;;;;;;;;;4967389;28;20295;-63
2022/08/21 09:07:38;;;;;;;2.40;2.30;;;;;;;;;;4967197;28;20206;-62
2022/08/21 09:10:11;;;;;;;2.25;2.20;;;;;;;;;;4966550;28;20304;-62
2022/08/21 09:12:40;;;;;;;3.10;2.90;;;;;;;;;;4966652;28;20230;-62
2022/08/21 09:15:14;;;;;;;3.40;2.83;;;;;;;;;;4967303;28;20214;-62
2022/08/21 09:17:46;;;;;;;2.58;2.40;;;;;;;;;;4966627;28;20329;-62
2022/08/21 09:20:18;;;;;;;2.03;1.92;;;;;;;;;;4967236;28;20250;-62
2022/08/21 09:22:55;;;;;;;2.67;2.17;;;;;;;;;;4966396;28;20616;-62
2022/08/21 09:25:24;;;;;;;3.20;2.47;;;;;;;;;;4966580;28;20585;-65
2022/08/21 09:27:51;;;;;;;2.22;1.33;;;;;;;;;;4966719;28;20226;-62
2022/08/21 09:30:19;;;;;;;1.83;1.73;;;;;;;;;;4967015;28;20211;-63
2022/08/21 09:32:46;;;;;;;2.63;1.40;;;;;;;;;;4967187;28;20276;-63
2022/08/21 09:35:14;;;;;;;1.80;1.70;;;;;;;;;;4967466;28;20207;-64
2022/08/21 09:37:51;;;;;;;2.03;1.77;;;;;;;;;;4966132;28;20233;-63
2022/08/21 09:40:21;;;;;;;1.92;1.70;;;;;;;;;;4969613;28;20198;-63
2022/08/21 09:42:55;;;;;;;1.63;1.63;;;;;;;;;;4969126;28;20303;-63
2022/08/21 09:45:22;;;;;;;1.95;1.85;;;;;;;;;;4967509;28;20207;-64
2022/08/21 09:47:49;;;;;;;1.50;1.50;;;;;;;;;;4966707;28;20351;-64
2022/08/21 09:50:18;;;;;;;1.60;1.52;;;;;;;;;;4969540;28;20218;-62
2022/08/21 09:52:46;;;;;;;1.40;1.30;;;;;;;;;;4963965;28;20293;-63
2022/08/21 09:58:01;;;;;;;1.13;1.13;;;;;;;;;;4966109;28;20237;-63
2022/08/21 10:00:30;;;;;;;1.60;1.50;;;;;;;;;;4971223;28;20210;-63
2022/08/21 10:03:08;;;;;;;2.03;1.80;;;;;;;;;;4971428;28;20202;-63
2022/08/21 10:05:35;;;;;;;1.50;1.40;;;;;;;;;;4972743;28;20653;-63
2022/08/21 10:08:03;;;;;;;2.25;2.05;;;;;;;;;;4976028;28;20215;-63
2022/08/21 10:10:32;;;;;;;1.50;1.50;;;;;;;;;;4988544;28;20264;-63
2022/08/21 10:13:05;;;;;;;3.22;1.50;;;;;;;;;;4988266;28;20373;-63
2022/08/21 10:15:40;;;;;;;2.55;1.70;;;;;;;;;;4971281;28;20206;-66
2022/08/21 10:18:10;;;;;;;2.15;1.70;;;;;;;;;;4971735;28;20730;-65
2022/08/21 10:20:41;;;;;;;1.92;1.80;;;;;;;;;;4972124;28;20355;-64
2022/08/21 10:23:18;;;;;;;1.70;1.60;;;;;;;;;;4972334;28;20221;-64
2022/08/21 10:25:51;;;;;;;1.67;1.58;;;;;;;;;;4972647;28;20545;-64
2022/08/21 10:28:21;;;;;;;1.70;1.60;;;;;;;;;;4972647;28;20292;-64
2022/08/21 10:30:51;;;;;;;2.95;2.15;;;;;;;;;;4972346;28;20269;-63
2022/08/21 10:33:26;;;;;;;1.67;1.40;;;;;;;;;;4972644;28;20322;-63
2022/08/21 10:35:57;;;;;;;1.30;1.27;;;;;;;;;;4972197;28;20198;-64
2022/08/21 10:38:45;;;;;;;1.75;1.65;;;;;;;;;;4972479;28;20218;-63
2022/08/21 10:41:18;;;;;;;1.63;1.52;;;;;;;;;;4972665;28;20210;-63
2022/08/21 10:43:49;;;;;;;1.85;1.65;;;;;;;;;;4972160;28;20238;-65
2022/08/21 10:46:19;;;;;;;1.27;1.27;;;;;;;;;;4969636;28;20210;-64
2022/08/21 10:48:48;;;;;;;2.05;1.58;;;;;;;;;;4971951;28;20686;-65
2022/08/21 10:51:17;;;;;;;1.52;1.42;;;;;;;;;;4970851;28;20215;-64
2022/08/21 10:53:52;;;;;;;1.23;1.23;;;;;;;;;;4971754;28;20658;-64
2022/08/21 10:56:22;;;;;;;1.20;1.20;;;;;;;;;;4971608;28;20238;-65
2022/08/21 10:58:53;;;;;;;1.60;1.50;;;;;;;;;;4972104;28;20218;-66
2022/08/21 11:01:24;;;;;;;1.52;1.42;;;;;;;;;;4971827;28;20220;-65
2022/08/21 11:03:53;;;;;;;2.13;1.27;;;;;;;;;;4971580;28;20213;-65
2022/08/21 11:06:23;;;;;;;1.48;1.45;;;;;;;;;;4970429;28;20282;-67
2022/08/21 11:08:54;;;;;;;3.35;1.88;;;;;;;;;;4971146;28;20207;-65
2022/08/21 11:11:25;;;;;;;1.35;1.25;;;;;;;;;;4971757;28;20207;-65
2022/08/21 11:13:55;;;;;;;1.40;1.40;;;;;;;;;;4971958;28;20237;-65
2022/08/21 11:16:25;;;;;;;1.75;1.40;;;;;;;;;;4972303;28;20257;-66
2022/08/21 11:18:55;;;;;;;1.25;1.20;;;;;;;;;;4971971;28;20226;-65
2022/08/21 11:21:29;;;;;;;1.27;1.27;;;;;;;;;;4971516;28;20207;-64
2022/08/21 11:24:03;;;;;;;1.20;1.15;;;;;;;;;;4972117;28;20210;-65
2022/08/21 11:26:34;;;;;;;1.75;1.38;;;;;;;;;;4971467;28;20202;-65
2022/08/21 11:29:04;;;;;;;1.10;1.10;;;;;;;;;;4971971;28;20214;-67
2022/08/21 11:31:36;;;;;;;2.17;1.33;;;;;;;;;;4970968;28;20257;-64
2022/08/21 11:34:11;;;;;;;1.15;1.00;;;;;;;;;;4971339;28;20238;-64
2022/08/21 11:36:41;;;;;;;1.45;1.38;;;;;;;;;;4970802;28;20808;-65
2022/08/21 11:39:15;;;;;;;1.77;1.38;;;;;;;;;;4971101;28;20862;-65
2022/08/21 11:41:46;;;;;;;2.30;1.30;;;;;;;;;;4970458;28;20264;-64
2022/08/21 11:44:19;;;;;;;1.15;1.00;;;;;;;;;;4971060;28;20276;-65
2022/08/21 11:46:50;;;;;;;1.15;1.15;;;;;;;;;;4970687;28;20350;-65
2022/08/21 11:49:31;;;;;;;1.45;1.30;;;;;;;;;;4970429;28;20215;-66
2022/08/21 11:52:04;;;;;;;1.95;1.13;;;;;;;;;;4970251;28;20218;-65
2022/08/21 11:54:35;;;;;;;1.42;1.35;;;;;;;;;;4969800;28;20290;-65
2022/08/21 11:57:07;;;;;;;2.10;1.08;;;;;;;;;;4970767;28;20207;-66
2022/08/21 11:59:38;;;;;;;1.83;1.33;;;;;;;;;;4970402;28;20692;-65
2022/08/21 12:02:10;;;;;;;1.63;1.25;;;;;;;;;;4970288;28;20533;-66
2022/08/21 12:04:45;;;;;;;1.15;1.15;;;;;;;;;;4969425;28;20273;-65
2022/08/21 12:07:13;;;;;;;1.65;1.50;;;;;;;;;;4955306;28;20728;-65
2022/08/21 12:09:40;;;;;;;1.10;1.10;;;;;;;;;;4970330;28;20297;-65
2022/08/21 12:12:24;;;;;;;1.23;1.15;;;;;;;;;;4970086;28;20210;-65
2022/08/21 12:14:52;;;;;;;0.90;0.90;;;;;;;;;;4970249;28;20234;-66
2022/08/21 12:17:20;;;;;;;1.20;1.20;;;;;;;;;;4969999;28;20928;-65
2022/08/21 12:19:58;;;;;;;2.58;1.33;;;;;;;;;;4969672;28;20651;-65
2022/08/21 12:22:36;;;;;;;1.30;1.20;;;;;;;;;;4963842;28;20206;-65
2022/08/21 12:25:05;;;;;;;2.25;1.23;;;;;;;;;;4969580;28;20210;-64
2022/08/21 12:27:46;;;;;;;1.45;1.35;;;;;;;;;;4969481;28;20206;-64
2022/08/21 12:30:21;;;;;;;2.17;1.50;;;;;;;;;;4970027;28;20210;-64
2022/08/21 12:32:56;;;;;;;2.67;1.15;;;;;;;;;;4969813;28;20209;-64
2022/08/21 12:35:26;;;;;;;1.30;1.20;;;;;;;;;;4969538;28;20289;-64
2022/08/21 12:37:57;;;;;;;1.27;1.13;;;;;;;;;;4969963;28;20581;-64
2022/08/21 12:40:26;;;;;;;1.40;0.98;;;;;;;;;;4969697;28;20218;-64
2022/08/21 12:42:57;;;;;;;1.13;1.02;;;;;;;;;;4969668;28;20284;-64
2022/08/21 12:45:27;;;;;;;1.67;1.02;;;;;;;;;;4969891;28;20210;-64
2022/08/21 12:47:57;;;;;;;2.30;1.45;;;;;;;;;;4969471;28;20700;-64
2022/08/21 12:50:30;;;;;;;1.35;1.25;;;;;;;;;;4969889;28;20293;-65
2022/08/21 12:53:00;;;;;;;1.20;0.90;;;;;;;;;;4969232;28;20206;-65
2022/08/21 12:55:29;;;;;;;0.93;0.90;;;;;;;;;;4966539;28;20276;-64
2022/08/21 12:57:57;;;;;;;1.55;1.30;;;;;;;;;;4969401;28;20214;-68
2022/08/21 13:00:26;;;;;;;1.05;0.95;;;;;;;;;;4968656;28;20210;-66
2022/08/21 13:02:54;;;;;;;1.25;1.17;;;;;;;;;;4969262;28;20209;-67
2022/08/21 13:05:25;;;;;;;2.00;1.40;;;;;;;;;;4968982;28;20206;-67
2022/08/21 13:07:52;;;;;;;1.25;1.25;;;;;;;;;;4968995;28;20257;-67
2022/08/21 13:10:21;;;;;;;1.10;1.10;;;;;;;;;;4967526;28;20206;-67
2022/08/21 13:12:48;;;;;;;1.23;1.20;;;;;;;;;;4968260;28;20214;-67
2022/08/21 13:15:24;;;;;;;1.35;1.25;;;;;;;;;;4967613;28;20233;-67
2022/08/21 13:17:52;;;;;;;1.30;1.20;;;;;;;;;;4968536;28;20229;-67
2022/08/21 13:20:21;;;;;;;1.00;1.00;;;;;;;;;;4968210;28;20258;-67
2022/08/21 13:22:49;;;;;;;1.48;1.42;;;;;;;;;;4966575;28;20252;-67
2022/08/21 13:25:17;;;;;;;1.10;1.10;;;;;;;;;;4968742;28;20665;-66
2022/08/21 13:27:47;;;;;;;0.90;0.90;;;;;;;;;;4968751;28;20207;-67
2022/08/21 13:30:20;;;;;;;1.10;1.10;;;;;;;;;;4971804;28;20214;-67
2022/08/21 13:32:50;;;;;;;1.08;1.08;;;;;;;;;;4972242;28;20218;-67
2022/08/21 13:35:19;;;;;;;1.30;1.10;;;;;;;;;;4972907;28;20237;-67
2022/08/21 13:37:47;;;;;;;1.17;0.98;;;;;;;;;;4972529;28;20301;-67
2022/08/21 13:40:15;;;;;;;1.77;1.00;;;;;;;;;;4972944;28;20210;-67
2022/08/21 13:42:43;;;;;;;1.10;1.08;;;;;;;;;;4966344;28;20214;-67
2022/08/21 13:45:23;;;;;;;2.47;1.10;;;;;;;;;;4972365;28;20211;-67
2022/08/21 13:47:52;;;;;;;0.90;0.90;;;;;;;;;;4972731;28;20293;-67
2022/08/21 13:50:22;;;;;;;2.92;1.00;;;;;;;;;;4972128;28;20207;-67
2022/08/21 13:52:51;;;;;;;1.05;0.93;;;;;;;;;;4972276;28;20218;-67
2022/08/21 13:55:18;;;;;;;1.38;1.10;;;;;;;;;;4971345;28;20238;-67
2022/08/21 13:57:45;;;;;;;1.05;1.05;;;;;;;;;;4972275;28;20768;-67
2022/08/21 14:00:14;;;;;;;1.10;1.10;;;;;;;;;;4972185;28;20206;-67
2022/08/21 14:02:42;;;;;;;1.00;0.90;;;;;;;;;;4972074;28;20210;-67
2022/08/21 14:05:17;;;;;;;1.10;1.10;;;;;;;;;;4971699;28;20206;-67
2022/08/21 14:07:44;;;;;;;1.30;1.20;;;;;;;;;;4971954;28;20653;-67
2022/08/21 14:10:14;;;;;;;1.40;1.30;;;;;;;;;;4971831;28;20294;-67
2022/08/21 14:12:43;;;;;;;1.00;1.00;;;;;;;;;;4971653;28;20242;-67
2022/08/21 14:15:11;;;;;;;1.75;1.13;;;;;;;;;;4971402;28;20234;-68
2022/08/21 14:17:41;;;;;;;1.73;1.38;;;;;;;;;;4971461;28;20237;-67
2022/08/21 14:20:10;;;;;;;1.02;1.02;;;;;;;;;;4970910;28;20720;-68
2022/08/21 14:22:40;;;;;;;1.05;0.98;;;;;;;;;;4964283;28;20269;-67
2022/08/21 14:25:10;;;;;;;1.30;1.02;;;;;;;;;;4971442;28;20198;-67
2022/08/21 14:27:39;;;;;;;2.58;1.17;;;;;;;;;;4967176;28;20681;-66
2022/08/21 14:30:11;;;;;;;1.85;1.55;;;;;;;;;;4971309;28;20214;-65
2022/08/21 14:32:40;;;;;;;0.90;0.90;;;;;;;;;;4971053;28;20214;-66
2022/08/21 14:35:07;;;;;;;2.20;1.38;;;;;;;;;;4977171;28;20288;-66
2022/08/21 14:37:34;;;;;;;1.35;1.10;;;;;;;;;;4982969;28;20218;-66
2022/08/21 14:40:03;;;;;;;1.33;1.15;;;;;;;;;;4970920;28;20214;-66
2022/08/21 14:42:30;;;;;;;1.00;0.95;;;;;;;;;;4972203;28;20222;-68
2022/08/21 14:44:58;;;;;;;0.93;0.85;;;;;;;;;;4969419;28;20560;-66
2022/08/21 14:47:25;;;;;;;1.33;0.90;;;;;;;;;;4967388;28;20305;-68
2022/08/21 14:49:53;;;;;;;1.30;1.20;;;;;;;;;;4962827;28;20210;-65
2022/08/21 14:52:22;;;;;;;0.93;0.90;;;;;;;;;;4970535;28;20214;-65
2022/08/21 14:54:49;;;;;;;0.77;0.77;;;;;;;;;;4968178;28;20226;-66