Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:08;;;;;;;8.93;3.13;;;-1.70;77.20;;;;;;5110138;27;20135;-70
2022/03/07 00:03:34;;;;;;;12.82;4.90;;;-1.70;77.30;;;;;;5106951;28;20036;-70
2022/03/07 00:06:00;;;;;;;7.83;3.20;;;-1.80;77.40;;;;;;5095519;27;20084;-70
2022/03/07 00:08:26;;;;;;;11.67;3.30;;;-1.80;77.40;;;;;;5111577;27;20043;-70
2022/03/07 00:10:52;;;;;;;9.17;3.10;;;-1.90;77.40;;;;;;5106585;27;20329;-70
2022/03/07 00:13:17;;;;;;;9.37;3.03;;;-1.90;77.50;;;;;;5112525;27;20479;-70
2022/03/07 00:15:43;;;;;;;6.77;2.70;;;-1.90;77.60;;;;;;5092568;28;20035;-71
2022/03/07 00:18:09;;;;;;;8.40;2.77;;;-1.90;77.60;;;;;;5109554;27;20039;-71
2022/03/07 00:20:34;;;;;;;6.50;2.50;;;-2.00;77.70;;;;;;5076196;27;20484;-70
2022/03/07 00:23:00;;;;;;;9.00;3.10;;;-2.00;77.80;;;;;;5125636;27;20362;-70
2022/03/07 00:25:26;;;;;;;12.63;3.50;;;-2.00;77.80;;;;;;5094478;27;20031;-72
2022/03/07 00:27:51;;;;;;;12.07;3.73;;;-2.00;77.80;;;;;;5076678;27;20084;-71
2022/03/07 00:30:18;;;;;;;11.17;3.80;;;-2.00;77.80;;;;;;5093389;28;20053;-71
2022/03/07 00:32:44;;;;;;;10.25;3.15;;;-2.00;78.00;;;;;;5077178;27;20521;-71
2022/03/07 00:35:10;;;;;;;10.07;2.87;;;-2.00;78.10;;;;;;5086227;28;20122;-71
2022/03/07 00:37:37;;;;;;;9.15;3.63;;;-2.10;78.00;;;;;;5088924;28;20047;-71
2022/03/07 00:40:06;;;;;;;13.95;3.10;;;-2.10;78.10;;;;;;5108928;27;20047;-71
2022/03/07 00:42:32;;;;;;;8.52;3.60;;;-2.10;78.20;;;;;;5090323;27;20039;-71
2022/03/07 00:44:58;;;;;;;7.95;3.03;;;-2.20;78.20;;;;;;5096670;27;20039;-71
2022/03/07 00:47:25;;;;;;;8.90;3.20;;;-2.20;78.30;;;;;;5130960;27;20036;-71
2022/03/07 00:49:51;;;;;;;11.13;3.40;;;-2.20;78.30;;;;;;5115119;27;20035;-71
2022/03/07 00:52:16;;;;;;;9.33;3.97;;;-2.30;78.40;;;;;;5069726;28;20109;-71
2022/03/07 00:54:42;;;;;;;9.27;3.20;;;-2.30;78.50;;;;;;5072114;28;20314;-69
2022/03/07 00:57:08;;;;;;;7.47;3.03;;;-2.30;78.50;;;;;;5072260;28;20032;-69
2022/03/07 00:59:34;;;;;;;9.70;3.27;;;-2.30;78.50;;;;;;5068666;28;20476;-69
2022/03/07 01:01:59;;;;;;;12.57;3.40;;;-2.30;78.60;;;;;;5090488;28;20086;-70
2022/03/07 01:04:25;;;;;;;9.70;3.23;;;-2.40;78.60;;;;;;5073642;28;20294;-70
2022/03/07 01:06:51;;;;;;;9.20;3.20;;;-2.40;78.60;;;;;;5124319;27;20050;-70
2022/03/07 01:09:17;;;;;;;9.63;2.90;;;-2.40;78.70;;;;;;5091559;28;20492;-70
2022/03/07 01:11:42;;;;;;;13.03;3.20;;;-2.40;78.80;;;;;;5108806;27;20043;-70
2022/03/07 01:14:08;;;;;;;9.73;3.57;;;-2.40;78.80;;;;;;5111903;27;20036;-70
2022/03/07 01:16:34;;;;;;;7.80;3.10;;;-2.40;78.90;;;;;;5090086;28;20067;-70
2022/03/07 01:18:59;;;;;;;7.43;2.87;;;-2.40;78.90;;;;;;5092802;28;20054;-70
2022/03/07 01:21:25;;;;;;;7.90;3.33;;;-2.50;79.00;;;;;;5057093;28;20039;-70
2022/03/07 01:23:51;;;;;;;8.77;3.67;;;-2.50;79.00;;;;;;5093776;28;20092;-70
2022/03/07 01:26:17;;;;;;;14.13;4.00;;;-2.60;78.90;;;;;;5088690;28;20130;-70
2022/03/07 01:28:42;;;;;;;9.38;3.40;;;-2.50;79.00;;;;;;5095117;28;20420;-70
2022/03/07 01:31:08;;;;;;;12.43;3.20;;;-2.50;78.90;;;;;;5092335;28;20119;-70
2022/03/07 01:33:34;;;;;;;7.47;3.33;;;-2.50;79.00;;;;;;5092144;28;20036;-70
2022/03/07 01:36:00;;;;;;;10.90;3.60;;;-2.60;79.00;;;;;;5090823;28;20035;-70
2022/03/07 01:38:25;;;;;;;11.00;3.60;;;-2.60;79.10;;;;;;5088552;28;20123;-70
2022/03/07 01:40:51;;;;;;;7.93;3.00;;;-2.60;79.00;;;;;;5121760;27;20081;-70
2022/03/07 01:43:17;;;;;;;9.80;3.40;;;-2.60;79.10;;;;;;5090288;28;20510;-70
2022/03/07 01:45:43;;;;;;;9.70;3.73;;;-2.70;79.00;;;;;;5109536;27;20108;-70
2022/03/07 01:48:09;;;;;;;8.70;2.80;;;-2.70;79.10;;;;;;5087173;28;20036;-70
2022/03/07 01:50:36;;;;;;;10.80;3.35;;;-2.70;79.10;;;;;;5109057;27;20475;-70
2022/03/07 01:53:02;;;;;;;9.48;3.20;;;-2.80;79.20;;;;;;5072261;28;20060;-70
2022/03/07 01:55:28;;;;;;;4.30;2.55;;;-2.80;79.10;;;;;;5091755;28;20071;-70
2022/03/07 01:57:53;;;;;;;13.63;3.93;;;-2.80;79.20;;;;;;5127729;27;20024;-70
2022/03/07 02:00:23;;;;;;;8.97;2.87;;;-2.90;79.20;;;;;;5107060;27;20051;-70
2022/03/07 02:02:49;;;;;;;5.68;2.75;;;-2.90;79.20;;;;;;5090902;28;20058;-70
2022/03/07 02:05:15;;;;;;;10.18;2.70;;;-2.90;79.20;;;;;;5075628;28;20134;-70
2022/03/07 02:07:41;;;;;;;15.70;3.80;;;-3.00;79.20;;;;;;5091558;28;20476;-70
2022/03/07 02:10:09;;;;;;;6.80;2.92;;;-3.00;79.30;;;;;;5074795;28;20050;-70
2022/03/07 02:12:36;;;;;;;9.45;2.95;;;-3.00;79.20;;;;;;5090141;28;20050;-70
2022/03/07 02:15:03;;;;;;;10.02;3.78;;;-3.00;79.20;;;;;;5109477;27;20047;-70
2022/03/07 02:17:29;;;;;;;8.85;2.88;;;-2.90;79.20;;;;;;5123673;27;20118;-70
2022/03/07 02:19:54;;;;;;;9.93;2.90;;;-3.00;79.30;;;;;;5074267;28;20223;-70
2022/03/07 02:22:21;;;;;;;11.50;3.47;;;-3.00;79.20;;;;;;5073194;28;20566;-70
2022/03/07 02:24:47;;;;;;;14.70;3.08;;;-3.00;79.20;;;;;;5124226;27;20036;-70
2022/03/07 02:27:16;;;;;;;8.27;3.10;;;-3.10;79.20;;;;;;5089275;28;20040;-70
2022/03/07 02:29:42;;;;;;;8.27;3.13;;;-3.10;79.20;;;;;;5107402;27;20129;-70
2022/03/07 02:32:08;;;;;;;9.63;2.80;;;-3.10;79.10;;;;;;5093349;28;20119;-70
2022/03/07 02:34:34;;;;;;;10.07;3.28;;;-3.10;79.20;;;;;;5107863;27;20043;-70
2022/03/07 02:37:00;;;;;;;10.32;3.17;;;-3.20;79.30;;;;;;5127915;27;20116;-70
2022/03/07 02:39:25;;;;;;;10.17;3.13;;;-3.20;79.30;;;;;;5075649;28;20031;-70
2022/03/07 02:41:51;;;;;;;9.53;3.50;;;-3.20;79.30;;;;;;5089380;28;20092;-70
2022/03/07 02:44:17;;;;;;;14.87;3.07;;;-3.20;79.30;;;;;;5068259;28;20078;-70
2022/03/07 02:46:43;;;;;;;6.63;2.90;;;-3.20;79.40;;;;;;5087117;28;20048;-70
2022/03/07 02:49:09;;;;;;;8.80;2.78;;;-3.20;79.50;;;;;;5067879;28;20051;-70
2022/03/07 02:51:35;;;;;;;9.60;3.20;;;-3.20;79.40;;;;;;5084556;28;20049;-70
2022/03/07 02:54:02;;;;;;;12.93;3.28;;;-3.20;79.50;;;;;;5087282;28;20119;-70
2022/03/07 02:56:28;;;;;;;6.47;2.88;;;-3.20;79.50;;;;;;5066824;28;20040;-70
2022/03/07 02:58:54;;;;;;;8.03;3.50;;;-3.20;79.60;;;;;;5068468;28;20039;-70
2022/03/07 03:01:20;;;;;;;10.37;3.13;;;-3.20;79.60;;;;;;5039435;28;20043;-70
2022/03/07 03:03:45;;;;;;;8.25;3.13;;;-3.30;79.60;;;;;;5056353;28;20670;-70
2022/03/07 03:06:11;;;;;;;7.70;3.30;;;-3.30;79.70;;;;;;5053530;28;20059;-70
2022/03/07 03:08:37;;;;;;;5.63;2.60;;;-3.30;79.70;;;;;;5052702;28;20047;-70
2022/03/07 03:11:03;;;;;;;7.30;2.63;;;-3.30;79.70;;;;;;5054269;28;20447;-70
2022/03/07 03:13:29;;;;;;;8.88;2.63;;;-3.30;79.70;;;;;;5070396;28;20107;-70
2022/03/07 03:15:55;;;;;;;10.73;3.33;;;-3.40;79.70;;;;;;5034783;28;20132;-70
2022/03/07 03:18:22;;;;;;;15.55;3.28;;;-3.40;79.70;;;;;;5069111;28;20055;-70
2022/03/07 03:20:50;;;;;;;11.50;3.00;;;-3.50;79.70;;;;;;5044611;28;20535;-70
2022/03/07 03:23:17;;;;;;;7.70;2.80;;;-3.50;79.70;;;;;;5089521;28;20028;-70
2022/03/07 03:25:43;;;;;;;10.95;3.38;;;-3.50;79.70;;;;;;5089438;28;20040;-70
2022/03/07 03:28:08;;;;;;;9.27;2.85;;;-3.50;79.70;;;;;;5071332;28;20530;-70
2022/03/07 03:30:34;;;;;;;11.80;3.53;;;-3.60;79.70;;;;;;5071521;28;20044;-70
2022/03/07 03:33:00;;;;;;;7.37;2.93;;;-3.60;79.80;;;;;;5058482;28;20518;-70
2022/03/07 03:35:26;;;;;;;10.00;3.13;;;-3.60;79.80;;;;;;5058760;28;20348;-70
2022/03/07 03:37:52;;;;;;;8.43;3.38;;;-3.60;79.80;;;;;;5105050;27;20036;-70
2022/03/07 03:40:19;;;;;;;7.20;3.23;;;-3.60;79.90;;;;;;5094040;28;20071;-70
2022/03/07 03:42:44;;;;;;;6.28;3.22;;;-3.60;79.90;;;;;;5091465;28;20097;-70
2022/03/07 03:45:11;;;;;;;6.97;2.90;;;-3.70;79.90;;;;;;5038339;28;20048;-70
2022/03/07 03:47:39;;;;;;;7.57;3.60;;;-3.70;79.90;;;;;;5085172;28;20369;-70
2022/03/07 03:50:07;;;;;;;7.85;2.90;;;-3.70;79.90;;;;;;5098661;27;20377;-70
2022/03/07 03:52:33;;;;;;;8.23;2.80;;;-3.70;80.00;;;;;;5088307;28;20047;-70
2022/03/07 03:54:59;;;;;;;8.93;3.40;;;-3.70;80.10;;;;;;5082820;28;20035;-70
2022/03/07 03:57:24;;;;;;;9.43;3.30;;;-3.70;80.10;;;;;;5126184;27;20282;-70
2022/03/07 03:59:50;;;;;;;5.80;2.73;;;-3.70;80.00;;;;;;5111583;27;20089;-70
2022/03/07 04:02:16;;;;;;;8.27;2.90;;;-3.70;80.10;;;;;;5079285;28;20062;-70
2022/03/07 04:04:42;;;;;;;7.07;3.55;;;-3.70;80.10;;;;;;5128239;27;20404;-70
2022/03/07 04:07:08;;;;;;;9.47;3.77;;;-3.70;80.10;;;;;;5094796;28;20043;-70
2022/03/07 04:09:34;;;;;;;9.47;3.30;;;-3.80;80.10;;;;;;5108600;27;20215;-70
2022/03/07 04:12:00;;;;;;;8.32;3.15;;;-3.70;80.10;;;;;;5108750;27;20027;-70
2022/03/07 04:14:26;;;;;;;9.25;3.25;;;-3.70;80.10;;;;;;5092971;28;20032;-70
2022/03/07 04:16:53;;;;;;;9.25;2.88;;;-3.70;80.10;;;;;;5132051;27;20043;-70
2022/03/07 04:19:18;;;;;;;8.00;3.40;;;-3.80;80.10;;;;;;5077096;28;20035;-70
2022/03/07 04:21:45;;;;;;;9.97;3.50;;;-3.80;80.10;;;;;;5112585;27;20483;-70
2022/03/07 04:24:12;;;;;;;6.68;3.40;;;-3.80;80.10;;;;;;5075875;28;20103;-70
2022/03/07 04:26:38;;;;;;;8.77;3.15;;;-3.80;80.10;;;;;;5112660;27;20046;-70
2022/03/07 04:29:07;;;;;;;5.95;3.00;;;-3.80;80.10;;;;;;5127307;27;20510;-70
2022/03/07 04:31:38;;;;;;;14.63;3.40;;;-3.90;80.20;;;;;;5060020;28;20047;-70
2022/03/07 04:34:06;;;;;;;7.30;3.40;;;-3.90;80.50;;;;;;5125810;27;20044;-70
2022/03/07 04:36:33;;;;;;;10.13;3.05;;;-3.90;80.50;;;;;;5092725;28;20408;-70
2022/03/07 04:38:58;;;;;;;6.93;3.05;;;-3.90;80.40;;;;;;5107849;27;20036;-70
2022/03/07 04:41:25;;;;;;;10.13;3.07;;;-3.90;80.50;;;;;;5108688;27;20052;-70
2022/03/07 04:43:51;;;;;;;7.50;3.33;;;-3.90;80.40;;;;;;5079560;28;20035;-70
2022/03/07 04:46:16;;;;;;;6.13;2.90;;;-4.00;80.40;;;;;;5079007;28;20514;-70
2022/03/07 04:48:42;;;;;;;6.13;2.87;;;-3.90;80.40;;;;;;5076117;28;20055;-70
2022/03/07 04:51:08;;;;;;;6.53;3.07;;;-3.90;80.40;;;;;;5095017;27;20130;-70
2022/03/07 04:53:34;;;;;;;6.63;3.73;;;-3.90;80.40;;;;;;5081357;27;20051;-70
2022/03/07 04:55:59;;;;;;;9.30;2.80;;;-3.90;80.40;;;;;;5090218;27;20693;-70
2022/03/07 04:58:26;;;;;;;7.10;3.13;;;-4.00;80.40;;;;;;5112196;27;20118;-70
2022/03/07 05:00:54;;;;;;;7.10;2.83;;;-4.00;80.30;;;;;;5113571;27;20165;-70
2022/03/07 05:03:21;;;;;;;7.10;3.28;;;-4.00;80.40;;;;;;5110789;27;20503;-70
2022/03/07 05:05:48;;;;;;;7.97;3.10;;;-4.00;80.30;;;;;;5097496;27;20396;-70
2022/03/07 05:08:14;;;;;;;9.07;3.45;;;-4.00;80.40;;;;;;5078543;27;20126;-70
2022/03/07 05:10:39;;;;;;;9.07;3.00;;;-4.00;80.30;;;;;;5095639;27;20135;-70
2022/03/07 05:13:05;;;;;;;7.70;3.30;;;-3.90;80.30;;;;;;5077990;27;20129;-70
2022/03/07 05:15:31;;;;;;;8.03;3.07;;;-4.00;80.20;;;;;;5095721;27;20041;-70
2022/03/07 05:17:57;;;;;;;7.65;3.50;;;-4.00;80.20;;;;;;5092075;27;20071;-70
2022/03/07 05:20:24;;;;;;;9.80;3.43;;;-4.00;80.20;;;;;;5126235;27;20090;-70
2022/03/07 05:22:50;;;;;;;6.43;2.97;;;-4.00;80.30;;;;;;5095126;27;20053;-70
2022/03/07 05:25:17;;;;;;;9.70;3.30;;;-4.00;80.20;;;;;;5105520;27;20047;-70
2022/03/07 05:27:43;;;;;;;5.25;3.22;;;-4.00;80.20;;;;;;5125472;27;20288;-70
2022/03/07 05:30:15;;;;;;;7.40;3.08;;;-4.10;80.10;;;;;;5092043;27;20556;-70
2022/03/07 05:32:45;;;;;;;6.97;3.13;;;-4.10;80.10;;;;;;5108101;27;20070;-70
2022/03/07 05:35:11;;;;;;;6.75;3.47;;;-4.10;80.10;;;;;;5099111;27;20035;-70
2022/03/07 05:37:37;;;;;;;6.82;3.70;;;-4.10;80.20;;;;;;5095654;27;20027;-70
2022/03/07 05:40:06;;;;;;;7.90;2.95;;;-4.10;80.20;;;;;;5114219;27;20828;-70
2022/03/07 05:42:35;;;;;;;9.13;3.58;;;-4.20;80.10;;;;;;5079271;28;20123;-70
2022/03/07 05:45:02;;;;;;;7.00;3.53;;;-4.20;80.10;;;;;;5075183;28;20500;-70
2022/03/07 05:47:28;;;;;;;5.70;3.00;;;-4.20;80.10;;;;;;5089895;28;20036;-70
2022/03/07 05:49:54;;;;;;;6.87;3.47;;;-4.20;80.20;;;;;;5088886;28;20036;-70
2022/03/07 05:52:19;;;;;;;6.17;3.40;;;-4.20;80.30;;;;;;5069708;28;20131;-70
2022/03/07 05:54:45;;;;;;;9.30;3.93;;;-4.20;80.20;;;;;;5106220;27;20035;-70
2022/03/07 05:57:11;;;;;;;8.50;3.40;;;-4.30;80.20;;;;;;5097594;28;20047;-70
2022/03/07 05:59:37;;;;;;;6.80;3.90;;;-4.30;80.20;;;;;;5114442;27;20096;-70
2022/03/07 06:02:03;;;;;;;7.33;3.27;;;-4.30;80.30;;;;;;5067995;27;20140;-70
2022/03/07 06:04:28;;;;;;;10.95;3.60;;;-4.20;80.30;;;;;;5079754;27;20042;-70
2022/03/07 06:06:54;;;;;;;8.47;3.60;;;-4.20;80.30;;;;;;5068787;28;20040;-70
2022/03/07 06:09:20;;;;;;;8.17;3.40;;;-4.20;80.30;;;;;;5123094;27;20051;-70
2022/03/07 06:11:46;;;;;;;8.13;3.90;;;-4.30;80.30;;;;;;5062740;28;20039;-70
2022/03/07 06:14:11;;;;;;;10.97;3.53;;;-4.30;80.30;;;;;;5105896;28;20047;-70
2022/03/07 06:16:37;;;;;;;7.43;3.43;;;-4.20;80.40;;;;;;5103671;28;20040;-70
2022/03/07 06:19:03;;;;;;;8.33;4.83;;;-4.20;80.30;;;;;;5073417;28;20441;-70
2022/03/07 06:21:29;;;;;;;12.60;4.47;;;-4.20;80.40;;;;;;5084554;27;20039;-70
2022/03/07 06:23:54;;;;;;;11.20;4.27;;;-4.20;80.40;;;;;;5123274;27;20121;-70
2022/03/07 06:26:20;;;;;;;7.43;3.83;;;-4.10;80.30;;;;;;5059259;28;20109;-70
2022/03/07 06:28:46;;;;;;;6.60;3.87;;;-4.10;80.40;;;;;;5110128;27;20051;-70
2022/03/07 06:31:11;;;;;;;10.73;3.87;;;-4.10;80.40;;;;;;5075198;28;20100;-70
2022/03/07 06:33:37;;;;;;;8.33;3.70;;;-4.10;80.30;;;;;;5103090;28;20043;-70
2022/03/07 06:36:06;;;;;;;9.43;3.67;;;-4.10;80.40;;;;;;5077039;28;20112;-70
2022/03/07 06:38:33;;;;;;;11.45;3.47;;;-4.10;80.40;;;;;;5105126;28;20050;-70
2022/03/07 06:40:59;;;;;;;8.40;3.72;;;-4.10;80.40;;;;;;5102865;28;20043;-70
2022/03/07 06:43:25;;;;;;;8.00;3.67;;;-4.00;80.50;;;;;;5059311;28;20508;-70
2022/03/07 06:45:52;;;;;;;5.37;2.93;;;-4.00;80.50;;;;;;5088423;28;20043;-70
2022/03/07 06:48:17;;;;;;;8.63;3.40;;;-3.90;80.60;;;;;;5084586;28;20051;-69
2022/03/07 06:50:43;;;;;;;4.90;3.00;;;-3.80;80.60;;;;;;5103680;28;20547;-69
2022/03/07 06:53:09;;;;;;;6.73;3.03;;;-3.70;80.60;;;;;;5067511;28;20409;-69
2022/03/07 06:55:35;;;;;;;6.40;3.13;;;-3.70;80.70;;;;;;5098911;28;20039;-69
2022/03/07 06:58:01;;;;;;;7.80;3.90;;;-3.60;80.60;;;;;;5082553;28;20047;-69
2022/03/07 07:00:26;;;;;;;9.30;3.47;;;-3.60;80.60;;;;;;5097808;28;20097;-69
2022/03/07 07:02:52;;;;;;;5.00;2.77;;;-3.50;80.70;;;;;;5099850;28;20277;-69
2022/03/07 07:05:18;;;;;;;6.77;3.93;;;-3.50;80.70;;;;;;5121317;27;20119;-69
2022/03/07 07:07:44;;;;;;;5.27;3.33;;;-3.40;80.80;;;;;;5086158;28;20172;-70
2022/03/07 07:10:10;;;;;;;9.15;3.70;;;-3.30;80.80;;;;;;5088433;28;20047;-70
2022/03/07 07:12:36;;;;;;;5.72;2.90;;;-3.20;80.70;;;;;;5089000;28;20035;-70
2022/03/07 07:15:04;;;;;;;6.85;2.88;;;-3.10;80.80;;;;;;5077575;28;20038;-70
2022/03/07 07:17:30;;;;;;;6.30;3.42;;;-3.00;80.90;;;;;;5089017;28;20047;-70
2022/03/07 07:19:56;;;;;;;5.70;3.50;;;-2.90;80.80;;;;;;5075222;28;20040;-70
2022/03/07 07:22:21;;;;;;;7.27;3.57;;;-2.80;81.00;;;;;;5105985;28;20160;-70
2022/03/07 07:24:47;;;;;;;7.63;4.33;;;-2.70;80.90;;;;;;5059365;28;20042;-70
2022/03/07 07:27:13;;;;;;;6.10;4.23;;;-2.60;81.00;;;;;;5105561;28;20070;-70
2022/03/07 07:29:39;;;;;;;8.17;4.73;;;-2.50;81.00;;;;;;5094408;28;20068;-70
2022/03/07 07:32:05;;;;;;;8.52;4.82;;;-2.40;81.00;;;;;;5105465;28;20062;-70
2022/03/07 07:34:31;;;;;;;8.60;4.35;;;-2.30;81.20;;;;;;5096645;28;20039;-70
2022/03/07 07:36:56;;;;;;;8.07;4.03;;;-2.10;81.20;;;;;;5122391;27;20042;-70
2022/03/07 07:39:22;;;;;;;4.90;3.13;;;-2.00;81.10;;;;;;5086705;28;20044;-69
2022/03/07 07:41:48;;;;;;;5.57;4.07;;;-1.90;81.20;;;;;;5102634;28;20127;-69
2022/03/07 07:44:15;;;;;;;7.53;4.03;;;-1.80;81.30;;;;;;5089292;28;20043;-69
2022/03/07 07:46:41;;;;;;;10.85;3.97;;;-1.70;81.20;;;;;;5121365;27;20040;-69
2022/03/07 07:49:07;;;;;;;6.63;3.63;;;-1.60;81.20;;;;;;5082905;28;20115;-69
2022/03/07 07:51:33;;;;;;;8.53;4.17;;;-1.50;81.10;;;;;;5126194;27;20236;-71
2022/03/07 07:54:00;;;;;;;9.17;4.57;;;-1.30;81.20;;;;;;5089691;28;20169;-69
2022/03/07 07:56:26;;;;;;;10.60;5.47;;;-1.20;81.20;;;;;;5056910;28;20118;-69
2022/03/07 07:58:52;;;;;;;9.95;5.57;;;-1.10;81.20;;;;;;5068094;28;20440;-69
2022/03/07 08:01:18;;;;;;;9.20;4.82;;;-0.90;81.20;;;;;;5110813;28;20044;-69
2022/03/07 08:03:44;;;;;;;9.83;4.90;;;-0.80;81.30;;;;;;5096188;28;20561;-69
2022/03/07 08:06:09;;;;;;;10.30;5.70;;;-0.70;81.30;;;;;;5084034;28;20522;-69
2022/03/07 08:08:35;;;;;;;14.43;6.73;;;-0.50;81.10;;;;;;5064200;28;20039;-69
2022/03/07 08:11:01;;;;;;;12.20;5.90;;;-0.40;81.00;;;;;;5092141;28;20487;-70
2022/03/07 08:13:27;;;;;;;11.40;6.00;;;-0.30;81.00;;;;;;5082926;28;20047;-70
2022/03/07 08:15:53;;;;;;;15.43;7.47;;;-0.20;80.90;;;;;;5088581;28;20040;-70
2022/03/07 08:18:19;;;;;;;12.70;7.00;;;-0.10;81.00;;;;;;5126866;27;20085;-70
2022/03/07 08:20:44;;;;;;;15.33;8.27;;;0.00;81.20;;;;;;5071552;28;20054;-71
2022/03/07 08:23:10;;;;;;;14.33;8.63;;;0.20;81.10;;;;;;5087841;28;20437;-70
2022/03/07 08:25:36;;;;;;;15.60;9.00;;;0.30;81.30;;;;;;5091659;28;20202;-71
2022/03/07 08:28:02;;;;;;;14.43;8.80;;;0.40;81.60;;;;;;5097010;28;20591;-71
2022/03/07 08:30:28;;;;;;;15.25;10.00;;;0.60;81.90;;;;;;5082096;28;20330;-71
2022/03/07 08:32:55;;;;;;;15.32;9.77;;;0.70;82.00;;;;;;5100286;28;20055;-71
2022/03/07 08:35:21;;;;;;;16.23;9.80;;;0.90;81.70;;;;;;5129753;27;20560;-71
2022/03/07 08:37:51;;;;;;;19.55;10.63;;;1.00;81.80;;;;;;5095709;28;20035;-71
2022/03/07 08:40:18;;;;;;;16.52;10.43;;;1.20;81.50;;;;;;5100681;28;20098;-70
2022/03/07 08:42:45;;;;;;;14.73;9.57;;;1.30;81.60;;;;;;5082810;28;20055;-70
2022/03/07 08:45:11;;;;;;;16.17;10.05;;;1.50;81.50;;;;;;5091972;28;20044;-71
2022/03/07 08:47:39;;;;;;;14.10;9.88;;;1.60;81.20;;;;;;5123495;27;20063;-71
2022/03/07 08:50:06;;;;;;;22.73;11.05;;;1.80;81.00;;;;;;5094044;27;20499;-71
2022/03/07 08:52:32;;;;;;;17.25;9.30;;;1.90;81.50;;;;;;5089267;28;20066;-71
2022/03/07 08:54:58;;;;;;;13.23;9.60;;;2.10;81.00;;;;;;5121990;27;20419;-71
2022/03/07 08:57:23;;;;;;;17.87;8.50;;;2.20;80.10;;;;;;5104968;27;20110;-71
2022/03/07 08:59:49;;;;;;;19.53;8.87;;;2.30;79.40;;;;;;5117356;27;20039;-71
2022/03/07 09:02:15;;;;;;;13.53;8.43;;;2.40;78.70;;;;;;5103371;28;20061;-71
2022/03/07 09:04:40;;;;;;;12.93;8.13;;;2.50;78.80;;;;;;5076868;28;20035;-71
2022/03/07 09:07:06;;;;;;;14.27;8.63;;;2.60;78.90;;;;;;5054096;28;20367;-71
2022/03/07 09:09:32;;;;;;;13.97;7.83;;;2.70;78.90;;;;;;5075797;28;20046;-71
2022/03/07 09:11:59;;;;;;;12.68;7.90;;;2.80;78.50;;;;;;5054280;28;20467;-71
2022/03/07 09:14:24;;;;;;;12.05;7.53;;;2.90;78.10;;;;;;5074058;28;20452;-71
2022/03/07 09:16:50;;;;;;;11.97;7.47;;;2.90;78.20;;;;;;5071119;28;20042;-71
2022/03/07 09:19:16;;;;;;;12.83;6.93;;;3.00;77.70;;;;;;5117961;27;20484;-71
2022/03/07 09:21:42;;;;;;;13.70;6.82;;;3.10;77.80;;;;;;5103017;28;20036;-71
2022/03/07 09:24:08;;;;;;;8.37;4.77;;;3.20;77.50;;;;;;5071175;28;20085;-71
2022/03/07 09:26:34;;;;;;;10.37;4.57;;;3.30;76.00;;;;;;5058368;28;20359;-71
2022/03/07 09:28:59;;;;;;;10.60;6.00;;;3.40;76.30;;;;;;5106203;27;20450;-71
2022/03/07 09:31:25;;;;;;;11.77;5.70;;;3.50;75.80;;;;;;5078491;28;20720;-71
2022/03/07 09:33:51;;;;;;;7.23;3.90;;;3.60;75.80;;;;;;5084189;28;20035;-71
2022/03/07 09:36:17;;;;;;;9.20;5.23;;;3.70;75.70;;;;;;5069200;28;20073;-71
2022/03/07 09:38:43;;;;;;;8.20;5.13;;;3.80;75.60;;;;;;5079611;28;20043;-71
2022/03/07 09:41:10;;;;;;;7.82;4.70;;;3.90;75.40;;;;;;5071460;28;20058;-71
2022/03/07 09:43:36;;;;;;;10.00;5.10;;;4.00;75.00;;;;;;5062407;27;20274;-71
2022/03/07 09:46:02;;;;;;;9.40;4.25;;;4.10;74.90;;;;;;5073731;27;20043;-71
2022/03/07 09:48:28;;;;;;;7.93;4.80;;;4.10;74.00;;;;;;5082871;27;20062;-71
2022/03/07 09:50:55;;;;;;;10.30;4.88;;;4.20;74.00;;;;;;5090087;28;20601;-71
2022/03/07 09:53:20;;;;;;;10.27;5.00;;;4.30;74.30;;;;;;5102262;27;20102;-72
2022/03/07 09:55:46;;;;;;;8.60;4.90;;;4.40;74.20;;;;;;5076335;28;20501;-72
2022/03/07 09:58:13;;;;;;;6.07;4.13;;;4.50;73.00;;;;;;5077643;27;20366;-71
2022/03/07 10:00:41;;;;;;;9.35;4.13;;;4.60;73.10;;;;;;5089253;28;20100;-71
2022/03/07 10:03:09;;;;;;;6.95;4.55;;;4.60;72.10;;;;;;5095571;28;20047;-72
2022/03/07 10:05:43;;;;;;;8.82;4.50;;;4.70;71.70;;;;;;5095026;28;20142;-71
2022/03/07 10:08:20;;;;;;;7.68;4.53;;;4.80;72.10;;;;;;5099956;28;20553;-71
2022/03/07 10:10:45;;;;;;;8.20;4.22;;;4.90;71.90;;;;;;5125380;27;20126;-71
2022/03/07 10:13:14;;;;;;;7.20;4.30;;;5.10;71.30;;;;;;5085353;28;20115;-71
2022/03/07 10:15:41;;;;;;;9.23;4.53;;;5.10;70.00;;;;;;5086444;28;20350;-71
2022/03/07 10:18:16;;;;;;;7.63;5.03;;;5.10;69.90;;;;;;5070001;28;20497;-71
2022/03/07 10:20:53;;;;;;;7.45;4.60;;;5.30;70.20;;;;;;5092867;28;20039;-71
2022/03/07 10:23:20;;;;;;;10.90;4.60;;;5.40;70.20;;;;;;5099931;28;20043;-71
2022/03/07 10:25:46;;;;;;;6.30;3.90;;;5.50;69.00;;;;;;5099277;28;20054;-71
2022/03/07 10:28:13;;;;;;;6.57;3.93;;;5.60;68.80;;;;;;5085527;28;20044;-71
2022/03/07 10:30:40;;;;;;;6.20;3.40;;;5.70;68.10;;;;;;5099012;28;20051;-71
2022/03/07 10:33:08;;;;;;;6.22;3.97;;;5.80;68.40;;;;;;5068636;28;20036;-71
2022/03/07 10:35:37;;;;;;;5.90;4.05;;;5.90;67.50;;;;;;5072220;28;20035;-71
2022/03/07 10:38:07;;;;;;;8.57;4.00;;;6.00;67.70;;;;;;5118222;27;20517;-71
2022/03/07 10:40:36;;;;;;;7.05;3.55;;;6.10;66.80;;;;;;5091473;28;20455;-71
2022/03/07 10:43:04;;;;;;;5.85;2.72;;;6.20;67.30;;;;;;5067668;28;20359;-71
2022/03/07 10:45:31;;;;;;;5.45;2.97;;;6.20;66.60;;;;;;5087361;28;20079;-71
2022/03/07 10:48:04;;;;;;;4.00;2.60;;;6.40;65.30;;;;;;5070906;28;20080;-71
2022/03/07 10:50:30;;;;;;;6.40;3.53;;;6.40;64.70;;;;;;5115422;27;20080;-71
2022/03/07 10:53:02;;;;;;;7.05;3.70;;;6.40;64.00;;;;;;5101211;28;20535;-71
2022/03/07 10:55:29;;;;;;;6.50;3.72;;;6.50;64.60;;;;;;5091527;28;20070;-71
2022/03/07 10:58:10;;;;;;;7.00;3.67;;;6.50;64.80;;;;;;5084775;27;20096;-71
2022/03/07 11:00:57;;;;;;;6.18;3.80;;;6.60;65.10;;;;;;5068911;28;20113;-71
2022/03/07 11:03:33;;;;;;;7.65;4.15;;;6.70;64.80;;;;;;5092407;28;20105;-71
2022/03/07 11:06:01;;;;;;;9.20;3.78;;;6.80;65.00;;;;;;5072403;28;20045;-71
2022/03/07 11:08:28;;;;;;;6.65;3.55;;;6.80;64.00;;;;;;5086086;28;20148;-71
2022/03/07 11:10:56;;;;;;;5.13;3.22;;;6.90;64.40;;;;;;5067848;28;20048;-71
2022/03/07 11:13:26;;;;;;;5.43;3.75;;;7.00;64.40;;;;;;5062584;28;20042;-71
2022/03/07 11:15:55;;;;;;;7.63;3.97;;;7.10;63.60;;;;;;5069303;28;20518;-71
2022/03/07 11:18:22;;;;;;;7.85;4.00;;;7.20;63.70;;;;;;5084833;27;20368;-71
2022/03/07 11:20:49;;;;;;;5.93;3.22;;;7.20;63.00;;;;;;5090807;28;20074;-71
2022/03/07 11:23:21;;;;;;;5.57;3.55;;;7.20;62.80;;;;;;5089539;28;20059;-71
2022/03/07 11:25:50;;;;;;;5.10;2.65;;;7.30;63.70;;;;;;5056772;28;20043;-71
2022/03/07 11:28:16;;;;;;;4.65;3.30;;;7.40;63.30;;;;;;5091610;28;20047;-71
2022/03/07 11:30:44;;;;;;;6.20;3.13;;;7.50;62.20;;;;;;5094487;28;20488;-72
2022/03/07 11:33:19;;;;;;;6.13;3.42;;;7.50;62.60;;;;;;5092004;28;20043;-72
2022/03/07 11:35:48;;;;;;;6.47;3.45;;;7.60;61.40;;;;;;5105711;28;20123;-72
2022/03/07 11:38:17;;;;;;;6.47;3.13;;;7.60;60.90;;;;;;5105455;28;20039;-72
2022/03/07 11:41:02;;;;;;;7.72;3.08;;;7.60;61.50;;;;;;5080897;28;20043;-72
2022/03/07 11:43:31;;;;;;;6.35;3.60;;;7.70;61.20;;;;;;5088867;28;20039;-72
2022/03/07 11:45:59;;;;;;;6.38;3.42;;;7.70;60.80;;;;;;5073757;28;20122;-72
2022/03/07 11:48:31;;;;;;;5.85;3.10;;;7.60;60.70;;;;;;5103055;28;20043;-72
2022/03/07 11:50:58;;;;;;;4.95;3.00;;;7.40;61.10;;;;;;5094427;28;20090;-72
2022/03/07 11:53:25;;;;;;;5.65;3.30;;;7.40;61.80;;;;;;5124002;27;20079;-72
2022/03/07 11:55:52;;;;;;;8.23;3.28;;;7.60;61.40;;;;;;5060041;28;20065;-72
2022/03/07 11:58:29;;;;;;;5.38;3.22;;;7.80;61.30;;;;;;5092477;28;20031;-72
2022/03/07 12:01:06;;;;;;;7.13;2.90;;;7.90;60.60;;;;;;5096851;28;20405;-72
2022/03/07 12:03:34;;;;;;;5.07;3.08;;;8.00;60.70;;;;;;5080033;28;20343;-72
2022/03/07 12:06:09;;;;;;;6.53;2.90;;;7.90;60.80;;;;;;5102561;28;20399;-72
2022/03/07 12:09:02;;;;;;;4.65;3.05;;;7.90;60.50;;;;;;5083999;28;20046;-73
2022/03/07 12:11:33;;;;;;;3.42;2.53;;;7.80;60.20;;;;;;5088563;28;20058;-72
2022/03/07 12:14:06;;;;;;;5.50;2.72;;;7.70;60.70;;;;;;5104043;28;20035;-72
2022/03/07 12:16:37;;;;;;;4.72;2.65;;;7.60;60.70;;;;;;5089051;28;20463;-72
2022/03/07 12:19:16;;;;;;;4.18;2.53;;;7.40;60.80;;;;;;5092860;27;20047;-72
2022/03/07 12:21:44;;;;;;;7.18;2.83;;;7.30;61.10;;;;;;5099904;27;20051;-72
2022/03/07 12:24:12;;;;;;;6.43;2.85;;;7.20;61.20;;;;;;5086167;28;20118;-72
2022/03/07 12:26:43;;;;;;;6.13;2.25;;;7.30;61.60;;;;;;5105725;28;20232;-72
2022/03/07 12:29:09;;;;;;;5.82;2.47;;;7.50;61.40;;;;;;5108700;27;20099;-72
2022/03/07 12:31:35;;;;;;;6.70;2.87;;;7.60;60.70;;;;;;5071703;28;20047;-72
2022/03/07 12:34:01;;;;;;;5.43;2.20;;;7.80;60.50;;;;;;5124508;27;20035;-72
2022/03/07 12:36:27;;;;;;;4.73;2.03;;;8.10;59.50;;;;;;5085530;28;20039;-72
2022/03/07 12:38:55;;;;;;;5.72;2.70;;;8.30;58.70;;;;;;5113453;27;20040;-72
2022/03/07 12:41:32;;;;;;;4.47;2.17;;;8.60;56.40;;;;;;5106781;28;20043;-72
2022/03/07 12:43:58;;;;;;;5.32;2.38;;;8.70;57.50;;;;;;5076188;28;20046;-72
2022/03/07 12:46:24;;;;;;;4.18;1.98;;;8.90;57.50;;;;;;5126012;27;20044;-72