Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:33;;;;;;;8.77;2.07;;;7.80;93.00;;;;;;5075477;28;20291;-54
2022/11/25 00:03:00;;;;;;;9.53;2.30;;;7.80;92.60;;;;;;5074739;28;20229;-57
2022/11/25 00:05:27;;;;;;;5.83;2.27;;;7.80;93.00;;;;;;5074662;28;20255;-53
2022/11/25 00:07:54;;;;;;;7.40;1.77;;;7.80;94.20;;;;;;5074995;28;20328;-53
2022/11/25 00:10:22;;;;;;;9.60;2.20;;;7.80;94.00;;;;;;5075148;28;20270;-50
2022/11/25 00:12:48;;;;;;;9.27;2.67;;;7.80;95.90;;;;;;5074915;28;20201;-56
2022/11/25 00:15:15;;;;;;;9.33;2.03;;;7.70;99.60;;;;;;5075071;28;20786;-56
2022/11/25 00:17:41;;;;;;;14.47;3.23;;;7.70;99.90;;;;;;5074778;28;20205;-58
2022/11/25 00:20:09;;;;;;;10.13;2.27;;;7.70;99.90;;;;;;5074771;28;20255;-54
2022/11/25 00:22:36;;;;;;;11.37;2.43;;;7.70;99.90;;;;;;5074860;28;20229;-54
2022/11/25 00:25:02;;;;;;;13.97;2.70;;;7.80;98.30;;;;;;5074734;28;20278;-55
2022/11/25 00:27:30;;;;;;;8.33;2.00;;;7.80;99.90;;;;;;5065890;28;20911;-57
2022/11/25 00:29:57;;;;;;;9.77;2.30;;;7.80;99.90;;;;;;5054256;28;20202;-55
2022/11/25 00:32:23;;;;;;;10.73;2.67;;;7.80;98.50;;;;;;5053275;28;20429;-57
2022/11/25 00:34:50;;;;;;;15.70;3.23;;;7.80;95.60;;;;;;5054089;28;20573;-55
2022/11/25 00:37:17;;;;;;;10.17;3.27;;;7.90;92.30;;;;;;5053249;28;20206;-56
2022/11/25 00:39:43;;;;;;;7.83;2.43;;;7.80;94.40;;;;;;5053948;28;20206;-57
2022/11/25 00:44:56;;;;;;;12.50;2.27;;;7.80;97.70;;;;;;5054214;28;20220;-56
2022/11/25 00:47:23;;;;;;;9.47;2.63;;;7.70;99.90;;;;;;5054051;28;20744;-53
2022/11/25 00:49:51;;;;;;;8.03;2.23;;;7.70;99.90;;;;;;5054190;28;20209;-55
2022/11/25 00:52:19;;;;;;;11.10;2.17;;;7.70;99.90;;;;;;5054151;28;20213;-52
2022/11/25 00:54:47;;;;;;;8.17;1.60;;;7.70;99.90;;;;;;5053794;28;20716;-57
2022/11/25 00:57:15;;;;;;;16.23;2.60;;;7.70;99.90;;;;;;5062101;28;20193;-52
2022/11/25 00:59:41;;;;;;;12.77;3.07;;;7.70;99.90;;;;;;5071639;28;20208;-55
2022/11/25 01:02:10;;;;;;;9.13;2.10;;;7.60;99.90;;;;;;5073927;28;20228;-56
2022/11/25 01:04:37;;;;;;;8.03;2.33;;;7.70;99.90;;;;;;5073665;28;20237;-57
2022/11/25 01:07:04;;;;;;;9.33;2.20;;;7.70;99.90;;;;;;5073593;28;20250;-57
2022/11/25 01:09:31;;;;;;;7.13;2.00;;;7.60;99.90;;;;;;5073550;28;20267;-53
2022/11/25 01:11:58;;;;;;;9.03;2.23;;;7.70;99.90;;;;;;5073711;28;20204;-57
2022/11/25 01:14:26;;;;;;;8.60;2.27;;;7.60;99.90;;;;;;5073371;28;20316;-55
2022/11/25 01:16:53;;;;;;;9.10;2.07;;;7.70;99.90;;;;;;5073352;28;20209;-55
2022/11/25 01:19:21;;;;;;;10.43;2.10;;;7.70;99.90;;;;;;5073711;28;20254;-57
2022/11/25 01:21:48;;;;;;;12.30;2.67;;;7.70;99.90;;;;;;5073477;28;20212;-56
2022/11/25 01:24:15;;;;;;;7.93;2.27;;;7.70;99.90;;;;;;5073439;28;20232;-56
2022/11/25 01:26:43;;;;;;;8.63;2.00;;;7.70;99.90;;;;;;5064822;28;20259;-56
2022/11/25 01:29:14;;;;;;;11.77;2.33;;;7.80;99.90;;;;;;5060138;28;20211;-56
2022/11/25 01:31:41;;;;;;;9.23;1.87;;;7.80;99.90;;;;;;5053439;28;20296;-55
2022/11/25 01:34:12;;;;;;;8.93;2.37;;;7.70;99.90;;;;;;5053476;28;20233;-56
2022/11/25 01:36:40;;;;;;;11.27;1.93;;;7.80;99.90;;;;;;5053061;28;20210;-55
2022/11/25 01:39:07;;;;;;;6.80;2.37;;;7.80;99.90;;;;;;5053069;28;20228;-56
2022/11/25 01:41:35;;;;;;;7.33;2.23;;;7.80;99.90;;;;;;5052835;28;20786;-55
2022/11/25 01:44:20;;;;;;;8.80;2.47;;;7.80;99.90;;;;;;5053061;28;20237;-55
2022/11/25 01:46:55;;;;;;;8.50;2.10;;;7.80;99.90;;;;;;5052908;28;20216;-53
2022/11/25 01:49:29;;;;;;;7.20;2.53;;;7.80;99.90;;;;;;5052860;28;20822;-55
2022/11/25 01:52:01;;;;;;;9.90;2.20;;;7.70;99.90;;;;;;5052996;28;20209;-58
2022/11/25 01:54:33;;;;;;;9.57;2.10;;;7.70;99.90;;;;;;5052801;28;20232;-55
2022/11/25 01:57:04;;;;;;;13.17;2.87;;;7.70;99.90;;;;;;5060881;28;20194;-54
2022/11/25 01:59:33;;;;;;;8.47;2.07;;;7.70;99.90;;;;;;5068890;28;20204;-51
2022/11/25 02:02:01;;;;;;;9.57;2.53;;;7.60;99.90;;;;;;5072429;28;20732;-56
2022/11/25 02:04:33;;;;;;;6.33;1.83;;;7.60;99.90;;;;;;5072469;28;20239;-53
2022/11/25 02:07:07;;;;;;;8.97;2.23;;;7.60;99.90;;;;;;5072398;28;20204;-57
2022/11/25 02:09:37;;;;;;;9.50;2.47;;;7.60;99.90;;;;;;5072476;28;20212;-56
2022/11/25 02:12:05;;;;;;;8.10;2.40;;;7.60;99.90;;;;;;5072324;28;20235;-52
2022/11/25 02:14:32;;;;;;;9.93;2.50;;;7.60;99.90;;;;;;5072280;28;20229;-58
2022/11/25 02:17:01;;;;;;;9.33;2.77;;;7.60;99.90;;;;;;5072078;28;20219;-57
2022/11/25 02:19:39;;;;;;;9.90;2.57;;;7.60;99.90;;;;;;5072709;28;20296;-56
2022/11/25 02:22:10;;;;;;;13.07;2.83;;;7.60;99.90;;;;;;5072296;28;20205;-51
2022/11/25 02:24:44;;;;;;;11.32;2.90;;;7.70;99.90;;;;;;5070716;28;20507;-56
2022/11/25 02:27:12;;;;;;;9.80;2.77;;;7.70;99.90;;;;;;5063412;28;20660;-55
2022/11/25 02:29:40;;;;;;;6.70;2.50;;;7.80;99.90;;;;;;5054932;28;20259;-53
2022/11/25 02:32:07;;;;;;;7.00;2.30;;;7.80;99.90;;;;;;5052133;28;20625;-55
2022/11/25 02:34:33;;;;;;;13.90;2.90;;;7.80;99.90;;;;;;5052183;28;20700;-55
2022/11/25 02:37:01;;;;;;;5.03;2.20;;;7.80;99.90;;;;;;5051814;28;20213;-55
2022/11/25 02:39:28;;;;;;;9.43;2.30;;;7.90;99.90;;;;;;5052025;28;20209;-52
2022/11/25 02:41:59;;;;;;;9.73;2.70;;;7.90;99.90;;;;;;5051766;28;20205;-55
2022/11/25 02:44:27;;;;;;;6.97;2.20;;;7.90;99.90;;;;;;5052085;28;20233;-55
2022/11/25 02:46:54;;;;;;;10.50;2.80;;;7.90;99.90;;;;;;5051846;28;20213;-55
2022/11/25 02:49:21;;;;;;;9.67;2.63;;;7.90;99.90;;;;;;5052035;28;20637;-56
2022/11/25 02:51:47;;;;;;;10.10;2.47;;;8.00;99.90;;;;;;5051807;28;20286;-49
2022/11/25 02:54:15;;;;;;;8.07;2.30;;;8.00;99.90;;;;;;5051941;28;20272;-52
2022/11/25 02:56:42;;;;;;;7.83;2.73;;;8.10;99.90;;;;;;5059899;28;20319;-49
2022/11/25 02:59:09;;;;;;;8.80;2.93;;;8.20;99.90;;;;;;5065577;28;20197;-53
2022/11/25 03:01:38;;;;;;;11.90;2.60;;;8.20;99.90;;;;;;5071121;28;20211;-53
2022/11/25 03:04:05;;;;;;;11.43;2.50;;;8.30;99.90;;;;;;5071851;28;20336;-50
2022/11/25 03:06:32;;;;;;;14.40;2.57;;;8.30;99.90;;;;;;5071693;28;20286;-51
2022/11/25 03:08:59;;;;;;;11.17;2.50;;;8.40;99.90;;;;;;5071645;28;20215;-55
2022/11/25 03:14:07;;;;;;;9.13;2.37;;;8.50;99.90;;;;;;5071455;28;20613;-52
2022/11/25 03:16:33;;;;;;;10.57;2.43;;;8.60;99.90;;;;;;5071533;28;20729;-56
2022/11/25 03:19:01;;;;;;;8.63;2.50;;;8.50;99.90;;;;;;5071369;28;20208;-51
2022/11/25 03:21:28;;;;;;;10.10;3.20;;;8.60;99.90;;;;;;5071418;28;20212;-50
2022/11/25 03:23:55;;;;;;;11.07;2.50;;;8.60;99.90;;;;;;5071274;28;20233;-52
2022/11/25 03:26:22;;;;;;;11.27;2.53;;;8.70;99.90;;;;;;5064684;28;20202;-54
2022/11/25 03:28:48;;;;;;;9.10;2.03;;;8.70;99.90;;;;;;5059750;28;20216;-52
2022/11/25 03:31:15;;;;;;;9.07;2.70;;;8.70;99.90;;;;;;5051572;28;20213;-52
2022/11/25 03:33:42;;;;;;;13.63;2.63;;;8.70;99.90;;;;;;5051688;28;20584;-56
2022/11/25 03:36:10;;;;;;;8.87;2.53;;;8.80;99.90;;;;;;5051103;28;20675;-55
2022/11/25 03:38:36;;;;;;;7.37;2.30;;;8.80;99.90;;;;;;5051567;28;20240;-54
2022/11/25 03:41:03;;;;;;;7.83;2.67;;;8.80;99.90;;;;;;5051611;28;20207;-54
2022/11/25 03:43:30;;;;;;;7.63;2.37;;;8.80;99.90;;;;;;5051402;28;20226;-55
2022/11/25 03:45:56;;;;;;;9.33;2.53;;;8.90;99.90;;;;;;5051463;28;20231;-53
2022/11/25 03:48:23;;;;;;;7.53;2.30;;;8.80;99.90;;;;;;5051412;28;20258;-54
2022/11/25 03:50:50;;;;;;;10.83;2.33;;;8.80;99.90;;;;;;5051645;28;20294;-56
2022/11/25 03:53:18;;;;;;;8.40;2.20;;;8.90;99.90;;;;;;5051425;28;20208;-53
2022/11/25 03:55:47;;;;;;;10.33;2.33;;;8.80;99.90;;;;;;5053125;28;20727;-55
2022/11/25 03:58:14;;;;;;;7.73;2.53;;;8.80;99.90;;;;;;5062598;28;20203;-57
2022/11/25 04:00:40;;;;;;;5.73;2.10;;;8.80;99.90;;;;;;5071354;28;20227;-56
2022/11/25 04:03:07;;;;;;;8.60;2.40;;;8.80;99.90;;;;;;5071027;28;20223;-54
2022/11/25 04:05:33;;;;;;;11.03;2.50;;;8.80;99.90;;;;;;5071373;28;20298;-52
2022/11/25 04:08:00;;;;;;;7.70;2.07;;;8.80;99.90;;;;;;5071237;28;20562;-52
2022/11/25 04:10:28;;;;;;;6.53;2.20;;;8.80;99.90;;;;;;5071297;28;20210;-52
2022/11/25 04:12:54;;;;;;;7.47;2.40;;;8.70;99.90;;;;;;5073825;28;20574;-53
2022/11/25 04:15:21;;;;;;;11.67;2.27;;;8.70;99.90;;;;;;5074839;28;20315;-58
2022/11/25 04:17:48;;;;;;;7.57;2.20;;;8.70;99.90;;;;;;5074609;28;20256;-54
2022/11/25 04:20:15;;;;;;;7.77;2.10;;;8.70;99.90;;;;;;5074458;28;20209;-53
2022/11/25 04:22:42;;;;;;;5.87;2.20;;;8.80;99.90;;;;;;5074839;28;20214;-56
2022/11/25 04:25:10;;;;;;;9.67;2.43;;;8.80;99.90;;;;;;5074557;28;20281;-54
2022/11/25 04:27:38;;;;;;;13.00;2.97;;;8.80;99.90;;;;;;5065606;28;20636;-54
2022/11/25 04:30:06;;;;;;;8.70;2.70;;;8.80;99.90;;;;;;5054370;28;20207;-53
2022/11/25 04:32:32;;;;;;;11.87;2.50;;;8.80;99.90;;;;;;5054754;28;20250;-55
2022/11/25 04:34:59;;;;;;;6.90;2.17;;;8.80;99.90;;;;;;5054393;28;20230;-58
2022/11/25 04:37:26;;;;;;;5.93;2.00;;;8.80;99.90;;;;;;5054212;28;20210;-54
2022/11/25 04:39:52;;;;;;;8.03;2.27;;;8.80;99.90;;;;;;5054324;28;20279;-55
2022/11/25 04:42:31;;;;;;;11.13;2.23;;;8.80;99.90;;;;;;5054316;28;20261;-54
2022/11/25 04:44:59;;;;;;;7.13;2.17;;;8.80;99.90;;;;;;5054275;28;20235;-53
2022/11/25 04:47:26;;;;;;;13.57;2.80;;;8.80;99.90;;;;;;5053924;28;20672;-57
2022/11/25 04:49:53;;;;;;;6.60;2.20;;;8.70;99.90;;;;;;5054051;28;20205;-54
2022/11/25 04:52:19;;;;;;;11.03;2.40;;;8.60;99.90;;;;;;5054257;28;20207;-56
2022/11/25 04:54:46;;;;;;;9.17;2.53;;;8.60;99.90;;;;;;5053941;28;20270;-56
2022/11/25 04:57:13;;;;;;;7.10;2.27;;;8.70;99.90;;;;;;5061985;28;20203;-57
2022/11/25 04:59:40;;;;;;;7.33;2.70;;;8.60;99.90;;;;;;5071536;28;20294;-58
2022/11/25 05:02:13;;;;;;;11.90;2.63;;;8.60;99.90;;;;;;5074034;28;20209;-57
2022/11/25 05:04:41;;;;;;;10.30;2.30;;;8.50;99.90;;;;;;5073762;28;20321;-56
2022/11/25 05:07:08;;;;;;;13.53;2.70;;;8.50;99.90;;;;;;5073675;28;20256;-53
2022/11/25 05:09:35;;;;;;;9.30;2.33;;;8.50;99.90;;;;;;5073600;28;20617;-57
2022/11/25 05:12:02;;;;;;;10.10;2.73;;;8.50;99.90;;;;;;5073653;28;20205;-57
2022/11/25 05:14:28;;;;;;;5.77;2.03;;;8.40;99.90;;;;;;5073723;28;20225;-58
2022/11/25 05:16:55;;;;;;;9.40;2.33;;;8.50;99.90;;;;;;5073268;28;20209;-56
2022/11/25 05:19:23;;;;;;;11.93;2.60;;;8.50;99.90;;;;;;5073659;28;20217;-53
2022/11/25 05:21:50;;;;;;;14.40;3.13;;;8.40;99.90;;;;;;5073451;28;20212;-51
2022/11/25 05:24:17;;;;;;;8.43;2.57;;;8.40;99.90;;;;;;5072786;28;20230;-52
2022/11/25 05:26:43;;;;;;;12.40;2.73;;;8.40;99.90;;;;;;5064957;28;20203;-51
2022/11/25 05:29:10;;;;;;;9.17;2.43;;;8.40;99.90;;;;;;5059989;28;20206;-54
2022/11/25 05:31:37;;;;;;;11.23;2.77;;;8.40;99.90;;;;;;5053182;28;20217;-55
2022/11/25 05:34:04;;;;;;;6.47;2.37;;;8.40;99.90;;;;;;5053320;28;20595;-54
2022/11/25 05:36:32;;;;;;;8.70;2.37;;;8.40;99.90;;;;;;5052878;28;20697;-55
2022/11/25 05:38:59;;;;;;;9.50;3.50;;;8.40;99.90;;;;;;5052936;28;20214;-55
2022/11/25 05:41:26;;;;;;;12.93;3.50;;;8.40;99.90;;;;;;5051755;28;20214;-55
2022/11/25 05:43:53;;;;;;;11.13;2.53;;;8.40;99.90;;;;;;5054385;28;20230;-58
2022/11/25 05:46:20;;;;;;;15.33;2.80;;;8.30;99.90;;;;;;5058660;28;20207;-55
2022/11/25 05:48:47;;;;;;;12.07;2.57;;;8.30;99.90;;;;;;5072951;28;20260;-58
2022/11/25 05:51:13;;;;;;;11.07;3.00;;;8.30;99.90;;;;;;5072447;28;20206;-53
2022/11/25 05:53:41;;;;;;;10.70;3.13;;;8.30;99.90;;;;;;5061195;28;20264;-58
2022/11/25 05:56:10;;;;;;;8.87;2.90;;;8.30;99.90;;;;;;5064263;28;20574;-56
2022/11/25 05:58:37;;;;;;;9.10;2.37;;;8.30;99.90;;;;;;5063965;28;20690;-54
2022/11/25 06:01:07;;;;;;;17.50;2.60;;;8.30;99.90;;;;;;5072530;28;20707;-55
2022/11/25 06:03:34;;;;;;;7.90;2.47;;;8.20;99.90;;;;;;5072033;28;20247;-53
2022/11/25 06:06:01;;;;;;;12.03;2.87;;;8.20;99.90;;;;;;5072129;28;20269;-55
2022/11/25 06:08:28;;;;;;;7.87;2.47;;;8.20;99.90;;;;;;5071920;28;20679;-56
2022/11/25 06:10:56;;;;;;;10.07;3.10;;;8.20;99.90;;;;;;5072627;28;20220;-53
2022/11/25 06:13:23;;;;;;;11.37;2.80;;;8.10;99.90;;;;;;5071899;28;20205;-57
2022/11/25 06:15:50;;;;;;;5.97;2.17;;;8.10;99.90;;;;;;5072301;28;20274;-56
2022/11/25 06:18:17;;;;;;;14.43;2.63;;;8.10;99.90;;;;;;5071713;28;20209;-53
2022/11/25 06:20:44;;;;;;;11.23;3.20;;;8.10;99.90;;;;;;5072165;28;20213;-58
2022/11/25 06:23:11;;;;;;;11.00;2.57;;;8.10;99.90;;;;;;5064838;28;20197;-63
2022/11/25 06:25:37;;;;;;;12.60;2.90;;;8.00;99.90;;;;;;5060868;28;20220;-61
2022/11/25 06:28:05;;;;;;;9.97;2.77;;;8.00;99.90;;;;;;5063336;28;20201;-62
2022/11/25 06:30:32;;;;;;;11.27;2.77;;;8.00;99.90;;;;;;5071745;28;20239;-61
2022/11/25 06:32:59;;;;;;;10.87;3.17;;;8.00;99.90;;;;;;5071863;28;20232;-62
2022/11/25 06:35:25;;;;;;;15.03;3.40;;;8.00;99.90;;;;;;5070603;28;20235;-59
2022/11/25 06:37:52;;;;;;;17.90;3.47;;;7.90;99.90;;;;;;5071545;28;20208;-64
2022/11/25 06:40:19;;;;;;;10.67;2.53;;;7.90;99.90;;;;;;5071390;28;20755;-63
2022/11/25 06:42:45;;;;;;;13.43;3.60;;;8.10;99.90;;;;;;5071933;28;20209;-62
2022/11/25 06:45:13;;;;;;;7.33;3.03;;;8.10;99.90;;;;;;5071265;28;20233;-61
2022/11/25 06:47:40;;;;;;;14.83;3.17;;;8.00;99.90;;;;;;5071355;28;20205;-63
2022/11/25 06:50:08;;;;;;;12.73;3.30;;;8.10;99.90;;;;;;5071747;28;20205;-64
2022/11/25 06:52:34;;;;;;;10.37;3.07;;;8.10;99.90;;;;;;5071940;28;20209;-63
2022/11/25 06:55:01;;;;;;;11.33;3.17;;;8.00;99.90;;;;;;5067270;28;20221;-61
2022/11/25 06:57:28;;;;;;;11.77;2.83;;;8.10;99.90;;;;;;5053634;28;20197;-62
2022/11/25 06:59:54;;;;;;;9.93;3.10;;;8.00;99.90;;;;;;5059772;28;20211;-60
2022/11/25 07:02:22;;;;;;;11.50;3.10;;;8.10;99.90;;;;;;5051273;28;20259;-60
2022/11/25 07:04:49;;;;;;;7.47;2.67;;;8.00;99.90;;;;;;5053535;28;20275;-59
2022/11/25 07:07:16;;;;;;;13.70;3.63;;;8.00;99.90;;;;;;5044573;28;20197;-62
2022/11/25 07:09:42;;;;;;;8.83;3.33;;;8.00;99.90;;;;;;5059634;28;20209;-60
2022/11/25 07:12:11;;;;;;;8.87;3.67;;;8.00;99.90;;;;;;5051046;28;20194;-62
2022/11/25 07:14:37;;;;;;;10.37;3.00;;;8.00;99.90;;;;;;5059451;28;20590;-55
2022/11/25 07:17:06;;;;;;;15.07;3.77;;;8.00;99.90;;;;;;5050442;28;20205;-59
2022/11/25 07:19:34;;;;;;;7.87;3.50;;;7.90;99.90;;;;;;5059201;28;20202;-59
2022/11/25 07:22:01;;;;;;;12.73;3.90;;;7.90;99.90;;;;;;5050568;28;20302;-57
2022/11/25 07:24:28;;;;;;;10.60;4.07;;;7.90;99.90;;;;;;5050818;28;20259;-60
2022/11/25 07:26:55;;;;;;;10.53;3.97;;;7.90;99.90;;;;;;5058804;28;20201;-59
2022/11/25 07:29:21;;;;;;;14.80;4.20;;;7.90;99.90;;;;;;5065520;28;20745;-59
2022/11/25 07:31:48;;;;;;;15.40;5.13;;;7.90;99.90;;;;;;5069710;28;20415;-58
2022/11/25 07:34:17;;;;;;;17.80;5.10;;;8.00;99.90;;;;;;5070404;28;20291;-61
2022/11/25 07:36:47;;;;;;;15.93;4.23;;;8.00;99.90;;;;;;5070370;28;20243;-57
2022/11/25 07:39:15;;;;;;;12.47;4.80;;;8.00;99.90;;;;;;5069169;28;20897;-62
2022/11/25 07:41:42;;;;;;;12.23;4.70;;;8.00;99.90;;;;;;5069020;28;20419;-60
2022/11/25 07:44:13;;;;;;;13.73;4.72;;;8.00;99.90;;;;;;5059489;28;20435;-60
2022/11/25 07:46:41;;;;;;;13.00;4.50;;;8.10;99.90;;;;;;5051669;28;20797;-60
2022/11/25 07:49:10;;;;;;;16.10;4.37;;;8.10;99.90;;;;;;5061650;28;20892;-61
2022/11/25 07:51:39;;;;;;;12.45;4.78;;;8.20;99.90;;;;;;5053432;28;20825;-55
2022/11/25 07:54:10;;;;;;;13.05;4.38;;;8.30;99.90;;;;;;5053050;28;20413;-59
2022/11/25 07:56:38;;;;;;;14.00;4.75;;;8.20;99.90;;;;;;5060535;28;20423;-57
2022/11/25 07:59:06;;;;;;;14.20;4.47;;;8.20;99.90;;;;;;5065987;28;20818;-59
2022/11/25 08:01:32;;;;;;;14.10;4.47;;;8.20;99.90;;;;;;5072784;28;20416;-57
2022/11/25 08:03:59;;;;;;;14.27;4.43;;;8.20;99.90;;;;;;5073000;28;20431;-59
2022/11/25 08:06:29;;;;;;;10.43;4.47;;;8.10;99.90;;;;;;5072279;28;20414;-57
2022/11/25 08:08:57;;;;;;;12.15;4.85;;;8.20;99.90;;;;;;5072680;28;20420;-55
2022/11/25 08:11:27;;;;;;;12.15;4.72;;;8.10;99.90;;;;;;5072940;28;20830;-57
2022/11/25 08:13:54;;;;;;;11.88;4.68;;;9.40;99.90;;;;;;5072633;28;20415;-57
2022/11/25 08:16:23;;;;;;;12.10;4.50;;;8.20;99.90;;;;;;5072166;28;21013;-57
2022/11/25 08:18:50;;;;;;;14.07;4.38;;;8.10;99.90;;;;;;5072359;28;20430;-57
2022/11/25 08:21:17;;;;;;;12.48;4.32;;;8.20;99.90;;;;;;5072506;28;20480;-56
2022/11/25 08:23:47;;;;;;;10.38;4.53;;;8.20;99.90;;;;;;5072084;28;20423;-58
2022/11/25 08:26:16;;;;;;;11.60;4.72;;;8.10;99.90;;;;;;5072478;28;20485;-60
2022/11/25 08:28:44;;;;;;;12.90;4.43;;;8.20;99.90;;;;;;5062216;28;20469;-58
2022/11/25 08:31:12;;;;;;;14.73;4.97;;;8.20;99.90;;;;;;5052666;28;20421;-61
2022/11/25 08:33:40;;;;;;;12.30;4.75;;;8.30;99.90;;;;;;5052211;28;20872;-61
2022/11/25 08:36:08;;;;;;;12.88;5.00;;;8.40;99.90;;;;;;5051799;28;20447;-57
2022/11/25 08:38:35;;;;;;;13.32;4.65;;;8.50;99.90;;;;;;5052304;28;20414;-59
2022/11/25 08:41:02;;;;;;;14.18;4.22;;;8.60;99.90;;;;;;5055944;28;20928;-58
2022/11/25 08:43:28;;;;;;;11.30;4.55;;;8.70;99.90;;;;;;5063993;28;20412;-56
2022/11/25 08:45:57;;;;;;;13.38;4.43;;;8.70;99.90;;;;;;5071279;28;20431;-60
2022/11/25 08:48:24;;;;;;;13.93;4.53;;;8.80;99.90;;;;;;5071876;28;20438;-58
2022/11/25 08:50:53;;;;;;;11.43;4.20;;;8.80;99.90;;;;;;5071931;28;20420;-59
2022/11/25 08:53:22;;;;;;;12.13;3.80;;;8.80;99.90;;;;;;5062718;28;20416;-58
2022/11/25 08:55:49;;;;;;;12.27;4.40;;;9.00;99.90;;;;;;5052850;28;20413;-55
2022/11/25 08:58:15;;;;;;;10.95;4.25;;;8.80;99.90;;;;;;5058935;28;20996;-57
2022/11/25 09:00:44;;;;;;;13.85;4.57;;;8.80;99.90;;;;;;5054524;28;20421;-61
2022/11/25 09:03:12;;;;;;;14.13;4.87;;;8.80;99.90;;;;;;5057704;28;20484;-61
2022/11/25 09:05:40;;;;;;;13.23;4.32;;;8.70;99.90;;;;;;5068963;28;20435;-60
2022/11/25 09:08:08;;;;;;;14.48;4.15;;;8.80;99.90;;;;;;5070737;28;20892;-58
2022/11/25 09:10:35;;;;;;;12.93;4.45;;;8.80;99.90;;;;;;5059962;28;20813;-58
2022/11/25 09:13:02;;;;;;;10.82;4.32;;;9.00;99.90;;;;;;5059549;28;20420;-58
2022/11/25 09:15:29;;;;;;;12.10;4.40;;;9.10;99.90;;;;;;5067402;28;20408;-63
2022/11/25 09:18:00;;;;;;;14.48;4.53;;;9.00;99.90;;;;;;5070954;28;20414;-61
2022/11/25 09:20:28;;;;;;;8.48;3.88;;;9.10;99.90;;;;;;5071802;28;20494;-60
2022/11/25 09:22:58;;;;;;;9.73;3.60;;;9.30;99.90;;;;;;5071144;28;20461;-59
2022/11/25 09:25:25;;;;;;;10.90;3.95;;;9.40;99.90;;;;;;5071527;28;20423;-59
2022/11/25 09:27:51;;;;;;;8.30;3.63;;;9.50;99.90;;;;;;5062613;28;20470;-59
2022/11/25 09:30:18;;;;;;;9.55;3.42;;;9.50;99.90;;;;;;5056742;28;20425;-60
2022/11/25 09:32:49;;;;;;;13.57;3.95;;;9.70;99.90;;;;;;5051793;28;20762;-59
2022/11/25 09:35:16;;;;;;;9.90;3.33;;;9.70;99.90;;;;;;5050767;28;21209;-59
2022/11/25 09:37:44;;;;;;;11.55;3.58;;;9.80;99.90;;;;;;5050995;28;20423;-60
2022/11/25 09:40:17;;;;;;;10.82;3.88;;;9.70;99.90;;;;;;5050902;28;20413;-61
2022/11/25 09:48:48;;;;;;;8.45;3.05;;;9.80;99.90;;;;;;5058876;28;20401;-58
2022/11/25 09:51:20;;;;;;;8.93;3.45;;;9.90;99.90;;;;;;5052988;28;20447;-58
2022/11/25 09:53:53;;;;;;;9.77;3.03;;;9.80;99.90;;;;;;5069622;28;21028;-62
2022/11/25 09:56:29;;;;;;;9.63;3.47;;;9.90;99.90;;;;;;5070540;28;20407;-61
2022/11/25 09:59:00;;;;;;;9.50;3.00;;;10.00;99.90;;;;;;5059250;28;21084;-61
2022/11/25 10:01:31;;;;;;;9.55;3.17;;;10.20;99.90;;;;;;5050580;28;20504;-61
2022/11/25 10:04:02;;;;;;;9.02;2.72;;;10.40;99.90;;;;;;5050809;28;20417;-61
2022/11/25 10:06:30;;;;;;;12.82;3.13;;;10.40;99.90;;;;;;5050249;28;20433;-62
2022/11/25 10:09:01;;;;;;;9.50;2.85;;;10.30;99.90;;;;;;5050478;28;20417;-62
2022/11/25 10:11:42;;;;;;;7.70;2.60;;;10.40;99.90;;;;;;5050834;28;20413;-62
2022/11/25 10:14:19;;;;;;;8.98;2.88;;;10.40;99.90;;;;;;5050180;28;20417;-62
2022/11/25 10:16:51;;;;;;;8.20;2.90;;;10.40;99.90;;;;;;5057476;28;20417;-61
2022/11/25 10:19:30;;;;;;;9.80;2.88;;;10.50;99.90;;;;;;5061435;28;20842;-57
2022/11/25 10:21:57;;;;;;;7.23;2.60;;;10.40;99.90;;;;;;5050732;28;20774;-60
2022/11/25 10:24:25;;;;;;;23.85;10.13;;;10.50;99.90;;;;;;5050021;28;20413;-60
2022/11/25 10:27:00;;;;;;;10.20;3.93;;;10.50;99.90;;;;;;5050201;28;20463;-60
2022/11/25 10:29:29;;;;;;;11.05;3.25;;;10.50;99.90;;;;;;5058366;28;20421;-61
2022/11/25 10:32:03;;;;;;;10.65;3.03;;;10.50;99.90;;;;;;5050403;28;20912;-59
2022/11/25 10:34:36;;;;;;;8.55;3.00;;;10.50;96.50;;;;;;5049900;28;20942;-60
2022/11/25 10:37:12;;;;;;;10.03;3.30;;;10.40;99.90;;;;;;5049884;28;20487;-62
2022/11/25 10:39:40;;;;;;;8.80;3.20;;;10.40;99.90;;;;;;5049906;28;20436;-63
2022/11/25 10:42:14;;;;;;;5.35;2.88;;;10.30;99.90;;;;;;5049636;28;20948;-55
2022/11/25 10:44:42;;;;;;;6.93;3.10;;;10.30;99.90;;;;;;5058506;28;20417;-60
2022/11/25 10:47:21;;;;;;;11.52;3.30;;;10.30;99.90;;;;;;5045761;28;20417;-61
2022/11/25 10:49:59;;;;;;;10.10;3.22;;;10.50;99.90;;;;;;5060622;28;20418;-60
2022/11/25 10:52:29;;;;;;;8.95;3.10;;;10.40;99.90;;;;;;5050735;28;20417;-58
2022/11/25 10:55:08;;;;;;;9.97;3.07;;;10.50;99.90;;;;;;5050132;28;20413;-60
2022/11/25 10:57:35;;;;;;;7.25;2.75;;;10.50;99.90;;;;;;5057362;28;20454;-61
2022/11/25 11:00:04;;;;;;;8.60;3.28;;;10.70;99.90;;;;;;5061932;28;20426;-64
2022/11/25 11:02:38;;;;;;;8.23;3.08;;;10.70;99.90;;;;;;5069605;28;20454;-64
2022/11/25 11:05:19;;;;;;;9.20;3.15;;;10.60;99.90;;;;;;5070226;28;20805;-62
2022/11/25 11:07:46;;;;;;;9.10;3.42;;;10.50;99.90;;;;;;5069530;28;20802;-54
2022/11/25 11:10:20;;;;;;;13.25;3.60;;;10.40;99.90;;;;;;5069655;28;20452;-53
2022/11/25 11:12:59;;;;;;;9.73;3.38;;;10.50;99.90;;;;;;5069878;28;20521;-63
2022/11/25 11:15:28;;;;;;;11.30;3.65;;;10.50;99.90;;;;;;5070043;28;20419;-62
2022/11/25 11:17:56;;;;;;;9.40;3.67;;;10.60;99.90;;;;;;5064481;28;20461;-62
2022/11/25 11:20:25;;;;;;;7.80;3.63;;;10.70;99.90;;;;;;5057848;28;20458;-63
2022/11/25 11:22:56;;;;;;;9.13;4.10;;;10.70;99.90;;;;;;5052538;28;20458;-58
2022/11/25 11:25:28;;;;;;;9.13;3.78;;;10.70;96.70;;;;;;5053583;28;20470;-66
2022/11/25 11:27:55;;;;;;;8.98;3.70;;;10.50;99.90;;;;;;5061762;28;20459;-65
2022/11/25 11:30:24;;;;;;;10.70;4.03;;;10.40;99.90;;;;;;5068335;28;20498;-66
2022/11/25 11:33:00;;;;;;;8.50;3.70;;;10.40;99.90;;;;;;5073662;28;20419;-66
2022/11/25 11:35:36;;;;;;;9.07;3.72;;;10.50;99.90;;;;;;5073535;28;20414;-66
2022/11/25 11:38:14;;;;;;;10.65;3.50;;;10.70;99.90;;;;;;5073195;28;20426;-66
2022/11/25 11:40:48;;;;;;;10.80;3.80;;;10.80;99.90;;;;;;5073242;28;20419;-66
2022/11/25 11:43:39;;;;;;;11.18;4.30;;;10.80;96.70;;;;;;5069303;28;20420;-63
2022/11/25 11:46:19;;;;;;;12.00;3.75;;;10.80;99.90;;;;;;5053678;28;20483;-65
2022/11/25 11:48:55;;;;;;;10.18;3.78;;;10.70;82.70;;;;;;5053133;28;20420;-60
2022/11/25 11:51:29;;;;;;;10.10;3.58;;;10.90;51.20;;;;;;5053095;28;20451;-62
2022/11/25 11:54:06;;;;;;;11.80;3.77;;;10.80;65.20;;;;;;5053244;28;20424;-59
2022/11/25 11:56:39;;;;;;;10.20;3.70;;;10.80;64.10;;;;;;5038961;28;20413;-61
2022/11/25 11:59:34;;;;;;;10.48;4.05;;;10.60;92.30;;;;;;5053689;28;20420;-59
2022/11/25 12:02:23;;;;;;;10.63;3.67;;;10.60;99.90;;;;;;5052957;28;20951;-59
2022/11/25 12:04:55;;;;;;;10.93;3.53;;;10.70;99.60;;;;;;5053229;28;20453;-64
2022/11/25 12:07:29;;;;;;;14.63;3.20;;;10.80;99.90;;;;;;5052436;28;20416;-60
2022/11/25 12:10:01;;;;;;;11.63;3.70;;;10.80;91.00;;;;;;5052201;28;20432;-63
2022/11/25 12:12:35;;;;;;;11.95;3.13;;;10.90;92.70;;;;;;5052557;28;20461;-61
2022/11/25 12:15:09;;;;;;;9.38;3.40;;;11.00;63.60;;;;;;5053094;28;20482;-62
2022/11/25 12:17:41;;;;;;;11.37;3.63;;;11.00;58.00;;;;;;5052622;28;20472;-62
2022/11/25 12:20:17;;;;;;;12.77;3.60;;;11.00;73.60;;;;;;5052773;28;20495;-64
2022/11/25 12:22:50;;;;;;;11.80;3.65;;;11.00;59.80;;;;;;5062384;28;20848;-63
2022/11/25 12:25:21;;;;;;;12.18;3.00;;;11.10;60.40;;;;;;5072355;28;20782;-64
2022/11/25 12:27:54;;;;;;;12.25;3.47;;;11.10;63.60;;;;;;5064151;28;20421;-62
2022/11/25 12:30:22;;;;;;;10.13;3.20;;;11.20;49.90;;;;;;5057086;28;20496;-61
2022/11/25 12:32:57;;;;;;;11.00;3.50;;;11.10;41.20;;;;;;5052484;28;20443;-63
2022/11/25 12:35:36;;;;;;;11.13;3.03;;;11.30;39.10;;;;;;5052214;28;20477;-61
2022/11/25 12:38:10;;;;;;;9.18;3.22;;;11.30;41.70;;;;;;5043699;28;20516;-64
2022/11/25 12:40:42;;;;;;;9.00;3.13;;;11.50;24.00;;;;;;5060533;28;20559;-63
2022/11/25 12:43:23;;;;;;;12.43;3.77;;;11.50;47.90;;;;;;5072452;28;21195;-61
2022/11/25 12:45:57;;;;;;;9.15;2.95;;;11.60;32.00;;;;;;5072012;28;20476;-62
2022/11/25 12:48:24;;;;;;;12.73;3.35;;;11.60;27.10;;;;;;5062061;28;20488;-63
2022/11/25 12:51:02;;;;;;;9.95;3.40;;;11.60;1.00;;;;;;5052158;28;20662;-63
2022/11/25 12:53:36;;;;;;;9.15;3.50;;;11.50;12.70;;;;;;5052377;28;20478;-63
2022/11/25 12:56:06;;;;;;;12.25;3.33;;;11.30;11.50;;;;;;5055796;28;20545;-63
2022/11/25 12:58:53;;;;;;;11.88;3.13;;;11.50;24.00;;;;;;5063533;28;20456;-60
2022/11/25 13:01:31;;;;;;;12.68;3.90;;;11.40;7.10;;;;;;5032167;28;20916;-62
2022/11/25 13:04:16;;;;;;;13.30;3.30;;;11.40;13.40;;;;;;5032056;28;20492;-62
2022/11/25 13:07:12;;;;;;;10.32;3.13;;;11.40;33.00;;;;;;5031575;28;20491;-62
2022/11/25 13:09:55;;;;;;;11.52;2.85;;;11.60;22.90;;;;;;5031707;28;20472;-65