Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:06:30;;;;;;;26.23;22.47;;;10.00;75.90;;;;;;15383166;23;20192;-82
2021/01/04 00:14:13;;;;;;;26.90;23.80;;;8.60;77.50;;;;;;15458937;28;20248;-83
2021/01/04 00:21:47;;;;;;;27.00;23.53;;;9.90;76.70;;;;;;15437545;28;20205;-76
2021/01/04 00:29:14;;;;;;;27.80;24.43;;;;;;;;;;15433902;28;20200;-75
2021/01/04 00:37:03;;;;;;;30.60;24.00;;;8.90;76.40;;;;;;15452583;28;20277;-73
2021/01/04 00:52:40;;;;;;;24.87;22.30;;;7.90;77.70;;;;;;15340197;23;20376;-75
2021/01/04 01:00:17;;;;;;;24.77;22.00;;;10.00;76.80;;;;;;14891338;29;20760;-74
2021/01/04 01:08:09;;;;;;;24.17;21.67;;;11.00;80.40;;;;;;14900868;29;20207;-73
2021/01/04 01:15:39;;;;;;;24.00;21.40;;;10.00;79.30;;;;;;14902328;29;20199;-74
2021/01/04 01:23:09;;;;;;;22.73;20.33;;;7.80;78.20;;;;;;14886576;29;20695;-74
2021/01/04 01:31:17;;;;;;;23.07;20.67;;;11.00;77.90;;;;;;14902061;29;20607;-79
2021/01/04 01:39:21;;;;;;;22.83;20.47;;;9.50;76.80;;;;;;14884023;29;20628;-75
2021/01/04 01:46:56;;;;;;;22.50;20.00;;;10.90;77.80;;;;;;14885056;29;20278;-75
2021/01/04 01:54:44;;;;;;;22.70;19.77;;;8.90;76.60;;;;;;14900775;29;20271;-75
2021/01/04 02:02:18;;;;;;;22.93;19.93;;;9.10;76.90;;;;;;14900481;29;20215;-75
2021/01/04 02:09:52;;;;;;;21.27;18.27;;;9.60;77.40;;;;;;14883652;29;20192;-74
2021/01/04 02:17:40;;;;;;;20.03;17.37;;;10.20;77.60;;;;;;14883344;29;20216;-77
2021/01/04 02:25:10;;;;;;;20.83;17.33;;;10.30;77.20;;;;;;14878183;29;20276;-75
2021/01/04 02:32:38;;;;;;;20.03;17.60;;;10.40;80.50;;;;;;14881342;29;20205;-77
2021/01/04 02:40:12;;;;;;;20.10;17.27;;;10.10;78.10;;;;;;14926699;29;20238;-78
2021/01/04 02:48:15;;;;;;;18.83;16.13;;;10.00;78.40;;;;;;14954197;29;20187;-77
2021/01/04 02:55:59;;;;;;;23.77;19.47;;;8.90;77.80;;;;;;14937953;29;20294;-79
2021/01/04 03:03:28;;;;;;;21.53;18.70;;;11.20;82.60;;;;;;14938794;29;20202;-76
2021/01/04 03:10:58;;;;;;;19.43;17.37;;;11.40;83.20;;;;;;14949744;29;20214;-78
2021/01/04 03:18:30;;;;;;;20.80;18.60;;;11.00;82.60;;;;;;14866643;29;20223;-77
2021/01/04 03:26:06;;;;;;;22.17;18.90;;;9.80;81.90;;;;;;14881790;29;20227;-78
2021/01/04 03:33:32;;;;;;;20.23;18.03;;;11.20;83.00;;;;;;14898547;29;20196;-77
2021/01/04 03:41:00;;;;;;;22.37;19.50;;;9.10;78.30;;;;;;14912401;29;20235;-78
2021/01/04 03:48:27;;;;;;;22.30;19.90;;;8.60;78.20;;;;;;14928540;29;20219;-77
2021/01/04 03:55:55;;;;;;;22.27;19.87;;;10.70;83.00;;;;;;14947915;29;20290;-77
2021/01/04 04:03:23;;;;;;;22.63;19.07;;;;;;;;;;14963801;29;20238;-78
2021/01/04 04:10:50;;;;;;;26.23;18.97;;;11.00;83.20;;;;;;14947251;29;20226;-77
2021/01/04 04:18:17;;;;;;;22.47;20.07;;;;;;;;;;14945736;29;20242;-77
2021/01/04 04:25:45;;;;;;;20.03;17.93;;;8.30;81.30;;;;;;14931381;29;20227;-76
2021/01/04 04:33:12;;;;;;;23.53;20.07;;;;;;;;;;14947593;29;20253;-77
2021/01/04 04:40:40;;;;;;;21.73;17.90;;;;;;;;;;14943393;29;20719;-76
2021/01/04 04:48:35;;;;;;;21.97;19.60;;;9.00;78.60;;;;;;14945766;29;20183;-76
2021/01/04 04:56:28;;;;;;;19.50;17.50;;;9.30;78.70;;;;;;14945155;29;20298;-76
2021/01/04 05:04:18;;;;;;;21.83;18.87;;;9.00;78.50;;;;;;14960749;29;20183;-76
2021/01/04 05:11:48;;;;;;;21.80;19.43;;;10.10;82.90;;;;;;14943579;29;20236;-77
2021/01/04 05:19:48;;;;;;;22.93;20.53;;;9.30;79.00;;;;;;14941860;29;20250;-77
2021/01/04 05:28:00;;;;;;;22.10;19.77;;;10.60;79.80;;;;;;14937279;29;20227;-75
2021/01/04 05:35:29;;;;;;;21.20;19.00;;;9.10;82.70;;;;;;14922435;29;20577;-76
2021/01/04 05:43:10;;;;;;;22.17;19.10;;;9.70;83.30;;;;;;14931803;29;20658;-76
2021/01/04 05:50:45;;;;;;;21.77;19.47;;;9.50;79.70;;;;;;14940789;29;20226;-76
2021/01/04 05:58:16;;;;;;;22.73;20.17;;;;;;;;;;14889568;29;20267;-77
2021/01/04 06:05:42;;;;;;;26.23;22.63;;;;;;;;;;14899970;29;20191;-77
2021/01/04 06:13:15;;;;;;;23.97;20.60;;;8.50;78.90;;;;;;14898574;29;20659;-75
2021/01/04 06:21:30;;;;;;;21.70;19.17;;;9.00;79.10;;;;;;14898364;29;20729;-76
2021/01/04 06:29:00;;;;;;;23.03;19.30;;;8.40;78.70;;;;;;14895632;29;20230;-77
2021/01/04 06:36:29;;;;;;;29.63;24.60;;;;;;;;;;14898117;29;20191;-77
2021/01/04 06:43:56;;;;;;;26.17;21.07;;;;;;;;;;14880643;29;20549;-77
2021/01/04 06:51:46;;;;;;;30.70;21.90;;;8.80;79.10;;;;;;14880971;29;20658;-76
2021/01/04 06:59:43;;;;;;;27.00;21.57;;;;;;;;;;14882260;29;20262;-76
2021/01/04 07:07:25;;;;;;;25.33;20.90;;;8.90;79.30;;;;;;14868336;29;20206;-76
2021/01/04 07:15:27;;;;;;;26.17;21.37;;;9.80;79.30;;;;;;14897424;29;20244;-76
2021/01/04 07:23:03;;;;;;;30.63;22.63;;;;;;;;;;14886626;29;20587;-76
2021/01/04 07:30:46;;;;;;;34.90;24.30;;;;;;;;;;14907697;29;20290;-77
2021/01/04 07:38:42;;;;;;;34.33;26.53;;;10.80;80.10;;;;;;14887766;29;20212;-77
2021/01/04 07:46:32;;;;;;;27.13;22.37;;;;;;;;;;14905247;29;20224;-76
2021/01/04 07:54:18;;;;;;;36.37;25.27;;;;;;;;;;14882994;29;20595;-77
2021/01/04 08:02:34;;;;;;;29.67;21.57;;;10.90;80.20;;;;;;14888562;29;20267;-76
2021/01/04 08:10:15;;;;;;;28.83;20.57;;;;;;;;;;14889795;29;20690;-77
2021/01/04 08:17:51;;;;;;;27.03;21.10;;;9.40;83.70;;;;;;14951765;29;20238;-78
2021/01/04 08:25:40;;;;;;;23.70;20.33;;;8.10;78.50;;;;;;14961316;29;20595;-78
2021/01/04 08:33:16;;;;;;;26.27;19.47;;;11.00;80.70;;;;;;14944055;29;20191;-78
2021/01/04 08:40:59;;;;;;;27.50;20.63;;;9.50;79.20;;;;;;14911064;29;20671;-76
2021/01/04 08:48:37;;;;;;;23.33;19.00;;;10.80;80.20;;;;;;14899652;29;20235;-77
2021/01/04 08:56:17;;;;;;;25.60;20.37;;;8.40;78.40;;;;;;14941497;29;20601;-76
2021/01/04 09:03:44;;;;;;;20.77;17.60;;;;;;;;;;14959218;29;20246;-77
2021/01/04 09:11:31;;;;;;;29.57;25.13;;;9.50;79.00;;;;;;14913367;29;20215;-83
2021/01/04 09:19:11;;;;;;;25.10;19.43;;;10.20;80.90;;;;;;14946999;29;20226;-82
2021/01/04 09:26:52;;;;;;;26.80;22.93;;;8.80;77.30;;;;;;14944225;29;20637;-84
2021/01/04 09:34:31;;;;;;;25.87;22.27;;;9.90;77.90;;;;;;14944335;29;20246;-76
2021/01/04 09:42:01;;;;;;;23.37;20.90;;;;;;;;;;14925005;29;20697;-76
2021/01/04 09:49:38;;;;;;;23.50;19.90;;;10.10;78.60;;;;;;14925937;29;20210;-75
2021/01/04 09:57:09;;;;;;;24.50;21.83;;;;;;;;;;14923213;29;20697;-78
2021/01/04 10:04:40;;;;;;;24.20;21.60;;;9.70;78.60;;;;;;14935269;29;20301;-75
2021/01/04 10:12:13;;;;;;;25.30;20.50;;;10.20;78.50;;;;;;14955944;29;20190;-76
2021/01/04 10:20:25;;;;;;;25.43;21.40;;;9.30;78.20;;;;;;14955004;29;20245;-77
2021/01/04 10:27:58;;;;;;;25.13;20.00;;;;;;;;;;14932980;29;20226;-77
2021/01/04 10:35:29;;;;;;;20.17;18.03;;;;;;;;;;14920949;29;20210;-78
2021/01/04 10:43:05;;;;;;;25.30;19.77;;;10.30;81.40;;;;;;14923134;29;20257;-76
2021/01/04 10:50:34;;;;;;;21.67;17.80;;;;;;;;;;14937500;29;20213;-75
2021/01/04 10:58:15;;;;;;;19.40;16.90;;;9.40;76.90;;;;;;14961012;29;20268;-76
2021/01/04 11:05:44;;;;;;;18.90;16.23;;;10.80;77.50;;;;;;14947039;29;20214;-77
2021/01/04 11:13:12;;;;;;;21.63;17.57;;;9.40;76.70;;;;;;14948920;29;20640;-75
2021/01/04 11:20:43;;;;;;;27.77;21.00;;;;;;;;;;14944710;29;20503;-76
2021/01/04 11:28:14;;;;;;;23.87;18.20;;;;;;;;;;14945689;29;20226;-77
2021/01/04 11:35:54;;;;;;;23.17;17.80;;;;;;;;;;14945939;29;20618;-77
2021/01/04 11:43:22;;;;;;;19.23;17.20;;;;;;;;;;14948263;29;20235;-79
2021/01/04 11:50:49;;;;;;;18.90;16.90;;;;;;;;;;14946059;29;20553;-77
2021/01/04 11:58:16;;;;;;;22.20;19.90;;;9.80;78.10;;;;;;14960986;29;20778;-78
2021/01/04 12:05:44;;;;;;;18.17;16.33;;;;;;;;;;14942786;29;20666;-78
2021/01/04 12:13:10;;;;;;;20.60;17.60;;;10.70;78.40;;;;;;14943498;29;20198;-77
2021/01/04 12:20:37;;;;;;;19.30;17.00;;;;;;;;;;14945226;29;20630;-79
2021/01/04 12:28:05;;;;;;;19.93;17.87;;;10.50;77.80;;;;;;14943622;29;20310;-80
2021/01/04 12:35:32;;;;;;;19.20;17.23;;;;;;;;;;14944743;29;20637;-80
2021/01/04 12:43:01;;;;;;;20.70;16.53;;;;;;;;;;14891129;29;20286;-78
2021/01/04 12:50:28;;;;;;;20.10;17.13;;;10.90;77.30;;;;;;14930699;29;20245;-79
2021/01/04 12:57:55;;;;;;;21.20;16.50;;;;;;;;;;14911210;29;20274;-76
2021/01/04 13:05:24;;;;;;;19.17;17.13;;;;;;;;;;14932163;29;20558;-86
2021/01/04 13:12:52;;;;;;;22.03;17.60;;;;;;;;;;14933099;29;20269;-86
2021/01/04 13:20:19;;;;;;;17.53;14.30;;;;;;;;;;14951421;29;20223;-88
2021/01/04 13:27:46;;;;;;;18.17;14.97;;;;;;;;;;14966652;29;20785;-88
2021/01/04 13:35:15;;;;;;;17.00;15.13;;;;;;;;;;14934426;29;20203;-85
2021/01/04 13:42:41;;;;;;;17.20;15.40;;;;;;;;;;14947117;29;20215;-84
2021/01/04 13:50:11;;;;;;;16.70;14.20;;;10.70;77.20;;;;;;14948115;29;20708;-87
2021/01/04 13:57:39;;;;;;;17.43;15.37;;;;;;;;;;14963813;29;20245;-84
2021/01/04 14:05:07;;;;;;;16.20;13.97;;;10.70;77.00;;;;;;14959364;29;20191;-80
2021/01/04 14:12:34;;;;;;;19.57;14.77;;;10.60;77.00;;;;;;14939042;29;20205;-78
2021/01/04 14:20:05;;;;;;;18.20;13.97;;;;;;;;;;14870571;29;20226;-80
2021/01/04 14:27:35;;;;;;;15.77;12.17;;;;;;;;;;14876929;29;20230;-78
2021/01/04 14:35:06;;;;;;;16.37;13.90;;;;;;;;;;14904976;29;20210;-77
2021/01/04 14:42:34;;;;;;;16.93;12.93;;;;;;;;;;14896441;29;20239;-80
2021/01/04 14:50:00;;;;;;;18.33;14.77;;;;;;;;;;14897765;29;20269;-80
2021/01/04 14:57:28;;;;;;;16.87;14.80;;;;;;;;;;14912813;29;20246;-86
2021/01/04 15:04:56;;;;;;;17.40;15.30;;;;;;;;;;14967212;29;20249;-86
2021/01/04 15:12:23;;;;;;;16.73;14.33;;;;;;;;;;14967544;29;20609;-88
2021/01/04 15:19:51;;;;;;;16.07;14.30;;;;;;;;;;14923712;29;20345;-86
2021/01/04 15:27:22;;;;;;;18.43;13.63;;;;;;;;;;14885236;29;20219;-84
2021/01/04 15:34:49;;;;;;;23.30;17.43;;;;;;;;;;14908370;29;20331;-83
2021/01/04 15:42:18;;;;;;;20.63;14.53;;;;;;;;;;14905763;29;20219;-83
2021/01/04 15:49:46;;;;;;;17.70;14.90;;;11.40;73.30;;;;;;14893482;29;20215;-81
2021/01/04 15:57:14;;;;;;;16.80;15.07;;;11.90;73.80;;;;;;14889710;29;20710;-78
2021/01/04 16:04:42;;;;;;;17.43;15.63;;;;;;;;;;14910785;29;20223;-82
2021/01/04 16:12:08;;;;;;;21.53;18.63;;;12.80;79.30;;;;;;14908103;29;20203;-80
2021/01/04 16:19:36;;;;;;;21.13;17.73;;;10.10;77.90;;;;;;14920086;29;20244;-79
2021/01/04 16:27:05;;;;;;;19.33;17.13;;;;;;;;;;14887841;29;20239;-81
2021/01/04 16:34:32;;;;;;;20.87;17.17;;;12.30;79.40;;;;;;14886265;29;20171;-79
2021/01/04 16:42:00;;;;;;;20.90;16.27;;;9.50;73.80;;;;;;14920794;29;20281;-80
2021/01/04 16:49:28;;;;;;;16.53;14.20;;;9.90;78.00;;;;;;14935698;29;20199;-79
2021/01/04 16:56:55;;;;;;;16.47;14.53;;;;;;;;;;14939365;29;20318;-80
2021/01/04 17:04:22;;;;;;;18.10;15.20;;;10.30;77.50;;;;;;14925314;29;20305;-81
2021/01/04 17:11:51;;;;;;;17.77;15.97;;;11.80;74.90;;;;;;14939955;29;20206;-78
2021/01/04 17:19:19;;;;;;;18.77;16.67;;;10.10;77.40;;;;;;14956070;29;20222;-78
2021/01/04 17:26:46;;;;;;;19.50;15.80;;;;;;;;;;14954888;29;20575;-80
2021/01/04 17:34:15;;;;;;;21.77;17.50;;;11.40;74.40;;;;;;14955820;29;20649;-77
2021/01/04 17:41:41;;;;;;;16.70;15.03;;;11.20;78.10;;;;;;14938751;29;20239;-79
2021/01/04 17:49:08;;;;;;;17.73;15.93;;;11.40;78.30;;;;;;14954108;29;20198;-76
2021/01/04 17:56:35;;;;;;;19.10;16.37;;;10.60;78.10;;;;;;14953110;29;20246;-76
2021/01/04 18:04:02;;;;;;;19.20;17.20;;;;;;;;;;14953532;29;20226;-76
2021/01/04 18:11:31;;;;;;;20.90;18.73;;;11.00;78.80;;;;;;14952631;29;20685;-76
2021/01/04 18:19:01;;;;;;;21.63;19.17;;;;;;;;;;14952364;29;20600;-76
2021/01/04 18:26:29;;;;;;;23.03;19.77;;;;;;;;;;14905377;29;20227;-77
2021/01/04 18:33:56;;;;;;;23.87;20.50;;;;;;;;;;14893904;29;20199;-77
2021/01/04 18:41:25;;;;;;;24.93;20.33;;;11.70;79.20;;;;;;14894973;29;20231;-77
2021/01/04 18:48:52;;;;;;;26.50;21.87;;;;;;;;;;14894582;29;20191;-77
2021/01/04 18:56:27;;;;;;;25.40;20.77;;;;;;;;;;14894099;29;20235;-76
2021/01/04 19:03:54;;;;;;;31.60;25.53;;;11.90;78.10;;;;;;14878093;29;20295;-75
2021/01/04 19:11:27;;;;;;;28.47;24.67;;;12.00;74.70;;;;;;14877053;29;20586;-76
2021/01/04 19:18:56;;;;;;;30.97;25.47;;;9.30;75.50;;;;;;14884309;29;20614;-76
2021/01/04 19:26:24;;;;;;;29.90;25.10;;;10.40;76.20;;;;;;14888739;29;20223;-75
2021/01/04 19:33:53;;;;;;;28.93;23.13;;;9.30;75.60;;;;;;14888621;29;20187;-78
2021/01/04 19:41:22;;;;;;;27.40;24.53;;;10.00;75.80;;;;;;14872110;29;20234;-79
2021/01/04 19:48:50;;;;;;;26.20;22.50;;;11.00;76.20;;;;;;14886983;29;20198;-79
2021/01/04 19:56:40;;;;;;;26.87;24.03;;;;;;;;;;14902526;29;20816;-78
2021/01/04 20:04:07;;;;;;;26.10;23.30;;;11.30;73.60;;;;;;14886345;29;20246;-80
2021/01/04 20:11:36;;;;;;;25.50;22.73;;;11.60;74.10;;;;;;14870099;29;20255;-76
2021/01/04 20:19:07;;;;;;;25.33;22.63;;;10.50;77.70;;;;;;14886097;29;20269;-77
2021/01/04 20:26:35;;;;;;;24.63;21.90;;;11.10;79.00;;;;;;14901044;29;20708;-76
2021/01/04 20:34:03;;;;;;;24.57;21.97;;;;;;;;;;14900399;29;20198;-78
2021/01/04 20:41:34;;;;;;;26.20;23.33;;;;;;;;;;14900883;29;20221;-77
2021/01/04 20:49:01;;;;;;;26.03;23.00;;;;;;;;;;14899143;29;20282;-78
2021/01/04 20:56:32;;;;;;;26.13;22.50;;;10.90;79.10;;;;;;14899279;29;20242;-78
2021/01/04 21:04:01;;;;;;;24.90;20.53;;;11.30;75.80;;;;;;14899571;29;20279;-77
2021/01/04 21:11:28;;;;;;;24.03;20.30;;;10.20;77.30;;;;;;14897909;29;20230;-75
2021/01/04 21:18:54;;;;;;;22.27;19.83;;;10.30;78.10;;;;;;14867652;29;20339;-75
2021/01/04 21:26:27;;;;;;;25.60;22.87;;;9.90;78.40;;;;;;14882328;29;20258;-76
2021/01/04 21:33:54;;;;;;;24.83;20.67;;;9.50;78.40;;;;;;14881261;29;20238;-76
2021/01/04 21:41:27;;;;;;;23.07;19.80;;;9.40;75.00;;;;;;14880549;29;20753;-75
2021/01/04 21:49:02;;;;;;;20.30;18.07;;;10.00;76.60;;;;;;14898104;29;20558;-75
2021/01/04 21:56:30;;;;;;;23.60;18.50;;;11.40;76.00;;;;;;14880764;29;20246;-75
2021/01/04 22:03:58;;;;;;;23.80;19.83;;;10.80;79.10;;;;;;14896000;29;20231;-74
2021/01/04 22:11:30;;;;;;;23.70;19.33;;;10.60;79.20;;;;;;14880085;29;20211;-75
2021/01/04 22:18:59;;;;;;;24.10;21.20;;;;;;;;;;14879766;29;20694;-76
2021/01/04 22:26:27;;;;;;;24.17;21.50;;;10.90;79.80;;;;;;14878912;29;20274;-75
2021/01/04 22:33:56;;;;;;;24.57;22.00;;;11.30;76.30;;;;;;14894703;29;20207;-75
2021/01/04 22:41:26;;;;;;;25.23;22.37;;;11.70;76.60;;;;;;14895604;29;20752;-75
2021/01/04 22:48:53;;;;;;;25.73;21.37;;;10.60;79.70;;;;;;14894061;29;20202;-75
2021/01/04 22:56:24;;;;;;;20.97;18.40;;;9.60;79.00;;;;;;14877902;29;20242;-74
2021/01/04 23:03:56;;;;;;;19.30;17.23;;;11.20;75.90;;;;;;14894158;29;20274;-74
2021/01/04 23:11:30;;;;;;;17.00;15.30;;;11.30;76.00;;;;;;14894608;29;20246;-74
2021/01/04 23:18:56;;;;;;;15.77;14.27;;;11.80;76.50;;;;;;14878060;29;20270;-76
2021/01/04 23:26:26;;;;;;;13.97;12.57;;;9.60;75.40;;;;;;14893801;29;20694;-77
2021/01/04 23:33:53;;;;;;;14.33;12.93;;;11.50;76.50;;;;;;14893353;29;20191;-76
2021/01/04 23:41:20;;;;;;;14.70;13.07;;;10.30;75.10;;;;;;14889610;29;20235;-75
2021/01/04 23:48:48;;;;;;;15.37;13.10;;;10.00;75.10;;;;;;14875444;29;20256;-76
2021/01/04 23:56:16;;;;;;;13.50;11.83;;;9.40;74.40;;;;;;14875773;29;20247;-76
