Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:12;;;;;;;6.38;5.18;;;;;;;19.29;52.86;100682.56;6219538;23;20060;-78
2021/09/07 00:02:39;;;;;;;9.63;5.22;;;;;;;19.27;52.15;100682.66;6219529;23;20027;-78
2021/09/07 00:05:09;;;;;;;8.18;5.25;;;;;;;19.24;52.78;100690.91;6220063;23;20316;-79
2021/09/07 00:07:37;;;;;;;7.38;5.32;;;;;;;19.22;52.49;100687.50;6220487;23;20024;-78
2021/09/07 00:10:11;;;;;;;6.82;5.22;;;;;;;19.18;53.88;100695.88;6220088;23;20398;-78
2021/09/07 00:12:38;;;;;;;7.43;5.15;;;;;;;19.18;52.98;100688.75;6219898;23;20078;-78
2021/09/07 00:15:15;;;;;;;5.85;5.05;;;;;;;19.11;53.70;100683.00;6246086;23;20024;-79
2021/09/07 00:17:46;;;;;;;7.60;5.18;;;;;;;19.10;53.39;100683.97;6219689;23;20024;-79
2021/09/07 00:20:15;;;;;;;9.23;5.82;;;;;;;19.07;53.04;100675.38;6219785;23;20063;-79
2021/09/07 00:22:42;;;;;;;8.23;4.97;;;;;;;19.04;52.73;100670.25;6219880;23;20346;-79
2021/09/07 00:25:10;;;;;;;8.18;5.70;;;;;;;19.01;52.99;100666.84;6219765;23;20031;-78
2021/09/07 00:27:43;;;;;;;9.57;5.35;;;;;;;18.98;53.76;100668.91;6219769;23;20020;-79
2021/09/07 00:30:10;;;;;;;6.80;5.40;;;;;;;18.99;53.31;100673.28;6219686;23;20107;-78
2021/09/07 00:32:37;;;;;;;6.40;5.28;;;;;;;18.99;53.29;100673.28;6219551;23;20020;-78
2021/09/07 00:35:07;;;;;;;7.38;5.88;;;;;;;18.97;53.64;100677.88;6219178;23;20020;-79
2021/09/07 00:37:35;;;;;;;10.15;5.78;;;;;;;18.96;53.64;100671.72;6219604;23;20032;-79
2021/09/07 00:40:01;;;;;;;9.38;5.90;;;;;;;18.94;53.56;100673.63;6246248;23;20067;-79
2021/09/07 00:42:28;;;;;;;7.65;5.70;;;;;;;18.91;53.63;100671.19;6219287;23;20020;-79
2021/09/07 00:44:55;;;;;;;10.57;6.05;;;;;;;18.88;53.50;100669.63;6219268;23;20020;-79
2021/09/07 00:47:23;;;;;;;6.78;5.32;;;;;;;18.85;53.66;100661.88;6219507;23;20031;-79
2021/09/07 00:49:49;;;;;;;7.32;5.75;;;;;;;18.84;53.49;100664.66;6245776;23;20027;-78
2021/09/07 00:52:16;;;;;;;8.60;5.50;;;;;;;18.80;53.82;100656.03;6219210;23;20020;-78
2021/09/07 00:54:45;;;;;;;5.97;5.18;;;;;;;18.78;53.95;100657.97;6219310;23;20095;-78
2021/09/07 00:57:15;;;;;;;10.32;6.35;;;;;;;18.74;54.13;100649.38;6219350;23;20020;-78
2021/09/07 00:59:43;;;;;;;7.18;5.60;;;;;;;18.73;53.83;100655.66;6219279;23;20108;-78
2021/09/07 01:02:12;;;;;;;8.05;5.97;;;;;;;18.71;53.81;100654.06;6219182;23;20020;-78
2021/09/07 01:04:39;;;;;;;7.20;5.53;;;;;;;18.70;53.90;100652.38;6219669;23;20031;-79
2021/09/07 01:07:06;;;;;;;7.82;5.70;;;;;;;18.69;54.10;100654.19;6246144;23;20107;-78
2021/09/07 01:09:53;;;;;;;7.00;5.57;;;;;;;18.64;54.43;100655.53;6219430;23;20071;-78
2021/09/07 01:12:20;;;;;;;13.88;5.82;;;;;;;18.67;54.18;100652.63;6219464;23;20091;-78
2021/09/07 01:14:48;;;;;;;7.95;5.97;;;;;;;18.67;54.12;100655.28;6219587;23;20343;-77
2021/09/07 01:17:20;;;;;;;9.50;5.75;;;;;;;18.64;54.66;100658.22;6219328;23;20024;-78
2021/09/07 01:19:49;;;;;;;8.05;6.00;;;;;;;18.64;54.61;100652.88;6219620;23;20020;-79
2021/09/07 01:22:21;;;;;;;7.82;6.05;;;;;;;18.62;55.17;100651.16;6221336;23;20082;-78
2021/09/07 01:24:49;;;;;;;7.43;6.15;;;;;;;18.64;55.15;100651.03;6247776;23;20023;-78
2021/09/07 01:27:18;;;;;;;10.77;6.70;;;;;;;18.64;55.41;100642.19;6221323;23;20100;-78
2021/09/07 01:29:50;;;;;;;9.77;6.88;;;;;;;18.64;55.40;100648.38;6221436;23;20028;-79
2021/09/07 01:32:18;;;;;;;7.75;5.57;;;;;;;18.67;54.78;100645.47;6220822;23;20024;-78
2021/09/07 01:34:54;;;;;;;7.35;5.57;;;;;;;18.66;55.65;100653.59;6221129;23;20111;-78
2021/09/07 01:37:21;;;;;;;7.90;6.18;;;;;;;18.71;55.08;100657.59;6221174;23;20058;-78
2021/09/07 01:39:48;;;;;;;7.35;6.00;;;;;;;18.74;55.38;100659.19;6247304;23;20028;-78
2021/09/07 01:42:14;;;;;;;9.18;5.93;;;;;;;18.77;55.75;100660.75;6221208;23;20105;-78
2021/09/07 01:44:48;;;;;;;8.77;5.57;;;;;;;18.77;56.68;100666.94;6221036;23;20384;-79
2021/09/07 01:47:15;;;;;;;7.15;5.30;;;;;;;18.82;55.80;100663.91;6221289;23;20514;-78
2021/09/07 01:49:42;;;;;;;7.53;5.80;;;;;;;18.85;56.20;100667.22;6220856;23;20112;-78
2021/09/07 01:52:14;;;;;;;8.40;5.93;;;;;;;18.87;56.46;100662.59;6220672;23;20032;-79
2021/09/07 01:54:56;;;;;;;7.57;5.63;;;;;;;18.88;57.13;100663.44;6220892;23;20444;-79
2021/09/07 01:57:22;;;;;;;9.88;5.75;;;;;;;18.95;56.15;100658.50;6220528;23;20099;-78
2021/09/07 01:59:49;;;;;;;7.40;5.57;;;;;;;18.98;56.33;100659.09;6220752;23;20024;-79
2021/09/07 02:02:16;;;;;;;7.05;5.07;;;;;;;19.01;56.15;100661.53;6220650;23;20102;-79
2021/09/07 02:04:45;;;;;;;6.55;5.32;;;;;;;19.03;56.56;100658.75;6221264;23;20424;-79
2021/09/07 02:07:13;;;;;;;6.38;5.05;;;;;;;19.08;55.97;100648.56;6220780;23;20051;-79
2021/09/07 02:09:40;;;;;;;8.77;5.78;;;;;;;19.11;55.52;100653.66;6220529;23;20027;-79
2021/09/07 02:12:07;;;;;;;8.15;5.65;;;;;;;19.13;55.75;100667.72;6220784;23;20395;-78
2021/09/07 02:14:36;;;;;;;8.57;6.03;;;;;;;19.16;55.70;100666.66;6220534;23;20020;-78
2021/09/07 02:17:03;;;;;;;7.78;5.90;;;;;;;19.20;55.04;100656.56;6220636;23;20103;-78
2021/09/07 02:19:32;;;;;;;7.63;5.65;;;;;;;19.22;55.47;100657.31;6220533;23;20108;-78
2021/09/07 02:21:59;;;;;;;5.50;4.65;;;;;;;19.26;55.44;100656.09;6220602;23;20020;-78
2021/09/07 02:24:25;;;;;;;10.50;6.00;;;;;;;19.30;55.28;100649.53;6220646;23;20470;-78
2021/09/07 02:26:55;;;;;;;9.63;5.97;;;;;;;19.32;55.73;100652.91;6220427;23;20103;-78
2021/09/07 02:29:22;;;;;;;9.15;5.55;;;;;;;19.36;55.51;100645.53;6220833;23;20020;-79
2021/09/07 02:31:54;;;;;;;8.30;6.00;;;;;;;19.36;56.06;100646.38;6247158;23;20414;-79
2021/09/07 02:34:21;;;;;;;6.72;5.05;;;;;;;19.40;55.92;100647.81;6220315;23;20020;-78
2021/09/07 02:36:49;;;;;;;6.20;4.80;;;;;;;19.43;56.09;100649.38;6219853;23;20020;-78
2021/09/07 02:39:16;;;;;;;6.38;4.82;;;;;;;19.46;55.18;100637.63;6219972;23;20023;-78
2021/09/07 02:41:43;;;;;;;7.63;5.20;;;;;;;19.47;55.55;100642.00;6219981;23;20031;-79
2021/09/07 02:44:18;;;;;;;6.93;5.05;;;;;;;19.46;55.87;100645.63;6220550;23;20130;-78
2021/09/07 02:46:45;;;;;;;6.18;5.00;;;;;;;19.48;55.85;100646.38;6220677;23;20123;-78
2021/09/07 02:49:13;;;;;;;6.57;5.32;;;;;;;19.49;55.67;100651.59;6220052;23;20071;-78
2021/09/07 02:51:41;;;;;;;5.95;4.85;;;;;;;19.50;55.66;100642.59;6220638;23;20027;-79
2021/09/07 02:54:07;;;;;;;6.55;5.10;;;;;;;19.51;55.50;100646.13;6219661;23;20064;-79
2021/09/07 02:56:53;;;;;;;6.28;4.72;;;;;;;19.47;56.18;100639.34;6220544;23;20408;-79
2021/09/07 02:59:19;;;;;;;5.80;4.90;;;;;;;19.53;55.55;100642.34;6220397;23;20451;-79
2021/09/07 03:01:46;;;;;;;6.10;4.57;;;;;;;19.54;55.36;100637.84;6220819;23;20023;-78
2021/09/07 03:04:14;;;;;;;6.03;4.28;;;;;;;19.55;55.54;100642.19;6220081;23;20020;-78
2021/09/07 03:06:41;;;;;;;5.82;4.07;;;;;;;19.57;55.43;100642.09;6246898;23;20500;-79
2021/09/07 03:09:07;;;;;;;5.25;4.28;;;;;;;19.58;55.07;100641.13;6220067;23;20028;-78
2021/09/07 03:11:46;;;;;;;5.05;3.63;;;;;;;19.56;55.73;100645.72;6220040;23;20020;-78
2021/09/07 03:14:13;;;;;;;5.78;4.28;;;;;;;19.62;54.99;100643.41;6219695;23;20028;-78
2021/09/07 03:16:41;;;;;;;5.82;4.07;;;;;;;19.62;55.15;100642.59;6220233;23;20110;-78
2021/09/07 03:19:08;;;;;;;5.15;4.03;;;;;;;19.63;54.95;100650.44;6246884;23;20042;-78
2021/09/07 03:21:34;;;;;;;5.70;4.47;;;;;;;19.63;55.02;100642.44;6219881;23;20138;-78
2021/09/07 03:24:03;;;;;;;9.73;4.65;;;;;;;19.62;55.30;100643.41;6246330;23;20024;-78
2021/09/07 03:26:30;;;;;;;5.32;3.72;;;;;;;19.62;55.18;100640.75;6220909;23;20380;-78
2021/09/07 03:29:03;;;;;;;6.32;4.28;;;;;;;19.59;56.31;100635.63;6220247;23;20453;-78
2021/09/07 03:31:30;;;;;;;5.65;4.45;;;;;;;19.63;56.21;100641.59;6220012;23;20020;-78
2021/09/07 03:33:57;;;;;;;6.35;4.63;;;;;;;19.63;55.76;100637.09;6219622;23;20027;-79
2021/09/07 03:36:23;;;;;;;8.13;4.85;;;;;;;19.64;55.57;100644.16;6220126;23;20451;-78
2021/09/07 03:38:50;;;;;;;6.30;4.07;;;;;;;19.63;55.27;100642.44;6219659;23;20098;-79
2021/09/07 03:41:17;;;;;;;7.10;4.85;;;;;;;19.63;55.31;100637.09;6219673;23;20102;-78
2021/09/07 03:44:09;;;;;;;8.20;4.40;;;;;;;19.62;56.04;100640.75;6219087;23;20100;-79
2021/09/07 03:46:35;;;;;;;5.95;4.20;;;;;;;19.66;55.40;100630.66;6246276;23;20054;-78
2021/09/07 03:49:07;;;;;;;7.00;4.72;;;;;;;19.62;55.76;100635.41;6219544;23;20103;-78
2021/09/07 03:51:34;;;;;;;6.47;4.05;;;;;;;19.65;55.58;100635.16;6219521;23;20020;-78
2021/09/07 03:54:01;;;;;;;9.57;4.53;;;;;;;19.65;55.76;100640.50;6220018;23;20035;-78
2021/09/07 03:56:29;;;;;;;6.57;4.03;;;;;;;19.65;55.25;100634.28;6219968;23;20020;-78
2021/09/07 03:58:56;;;;;;;6.45;4.35;;;;;;;19.64;55.45;100630.81;6219565;23;20111;-78
2021/09/07 04:01:23;;;;;;;5.50;4.13;;;;;;;19.64;55.43;100624.59;6246407;23;20359;-78
2021/09/07 04:03:50;;;;;;;6.80;4.38;;;;;;;19.63;55.41;100631.75;6219787;23;20020;-79
2021/09/07 04:06:17;;;;;;;6.93;4.45;;;;;;;19.63;55.47;100626.41;6246598;23;20031;-78
2021/09/07 04:08:44;;;;;;;7.20;3.78;;;;;;;19.62;55.12;100632.72;6219966;23;20102;-78
2021/09/07 04:11:11;;;;;;;4.30;3.78;;;;;;;19.61;55.87;100631.03;6246171;23;20028;-79
2021/09/07 04:13:37;;;;;;;5.38;4.18;;;;;;;19.61;55.81;100627.50;6220221;23;20089;-78
2021/09/07 04:16:04;;;;;;;7.40;3.90;;;;;;;19.59;56.22;100632.97;6219401;23;20098;-78
2021/09/07 04:18:31;;;;;;;4.97;3.95;;;;;;;19.59;55.74;100629.47;6246559;23;20051;-78
2021/09/07 04:20:58;;;;;;;7.50;4.40;;;;;;;19.58;56.21;100628.59;6220382;23;20024;-78
2021/09/07 04:23:24;;;;;;;6.07;4.10;;;;;;;19.58;56.06;100633.94;6220100;23;20028;-78
2021/09/07 04:25:54;;;;;;;6.18;4.28;;;;;;;19.59;56.02;100635.63;6220361;23;20074;-78
2021/09/07 04:28:20;;;;;;;7.93;4.55;;;;;;;19.59;56.24;100640.97;6219942;23;20438;-78
2021/09/07 04:30:47;;;;;;;7.25;4.50;;;;;;;19.60;55.90;100631.16;6219783;23;20024;-79
2021/09/07 04:33:14;;;;;;;6.45;4.63;;;;;;;19.59;55.40;100635.63;6220087;23;20028;-78
2021/09/07 04:35:41;;;;;;;5.95;4.38;;;;;;;19.60;56.00;100628.50;6219298;23;20024;-79
2021/09/07 04:38:11;;;;;;;6.57;4.28;;;;;;;19.58;56.51;100639.28;6219500;23;20020;-79
2021/09/07 04:40:41;;;;;;;4.72;3.83;;;;;;;19.61;55.30;100633.72;6220567;23;20351;-78
2021/09/07 04:43:08;;;;;;;7.03;4.22;;;;;;;19.61;55.63;100630.19;6219406;23;20028;-79
2021/09/07 04:45:37;;;;;;;5.35;4.38;;;;;;;19.61;56.36;100627.50;6219752;23;20023;-79
2021/09/07 04:48:04;;;;;;;5.32;4.20;;;;;;;19.62;55.90;100639.91;6219780;23;20028;-79
2021/09/07 04:50:30;;;;;;;7.32;4.00;;;;;;;19.62;55.93;100637.25;6246062;23;20421;-79
2021/09/07 04:52:57;;;;;;;6.45;3.90;;;;;;;19.62;55.78;100638.06;6219766;23;20020;-79
2021/09/07 04:55:25;;;;;;;4.80;4.22;;;;;;;19.62;56.32;100631.91;6220072;23;20020;-79
2021/09/07 04:57:52;;;;;;;6.82;4.00;;;;;;;19.63;56.46;100634.41;6221433;23;20104;-79
2021/09/07 05:00:19;;;;;;;6.70;4.53;;;;;;;19.63;56.83;100637.09;6221617;23;20027;-79
2021/09/07 05:02:46;;;;;;;4.68;4.05;;;;;;;19.62;56.36;100640.75;6221339;23;20020;-79
2021/09/07 05:05:13;;;;;;;6.05;3.95;;;;;;;19.64;56.25;100643.28;6221784;23;20095;-78
2021/09/07 05:07:40;;;;;;;5.78;3.95;;;;;;;19.63;56.27;100641.59;6221736;23;20518;-78
2021/09/07 05:10:14;;;;;;;7.10;4.15;;;;;;;19.60;56.84;100649.84;6221355;23;20518;-78
2021/09/07 05:12:41;;;;;;;6.55;4.45;;;;;;;19.64;56.69;100648.63;6221273;23;20103;-78
2021/09/07 05:15:17;;;;;;;5.68;4.25;;;;;;;19.62;57.15;100647.94;6221331;23;20025;-78
2021/09/07 05:17:44;;;;;;;5.43;4.07;;;;;;;19.65;56.77;100644.97;6221530;23;20355;-78
2021/09/07 05:20:14;;;;;;;6.72;4.72;;;;;;;19.65;56.83;100653.00;6221253;23;20031;-78
2021/09/07 05:22:43;;;;;;;4.97;4.03;;;;;;;19.67;57.41;100656.41;6221687;23;20447;-78
2021/09/07 05:25:14;;;;;;;5.82;4.07;;;;;;;19.66;57.33;100658.22;6220759;23;20351;-79
2021/09/07 05:27:42;;;;;;;5.97;4.15;;;;;;;19.71;57.23;100659.66;6221307;23;20500;-78
2021/09/07 05:30:12;;;;;;;4.47;3.63;;;;;;;19.69;57.46;100659.78;6247357;23;20019;-78
2021/09/07 05:32:40;;;;;;;5.82;4.50;;;;;;;19.71;57.32;100660.53;6220969;23;20027;-79
2021/09/07 05:35:09;;;;;;;5.40;4.10;;;;;;;19.73;57.56;100668.41;6220717;23;20095;-79
2021/09/07 05:37:40;;;;;;;6.15;3.97;;;;;;;19.74;57.43;100659.41;6221022;23;20031;-79
2021/09/07 05:40:10;;;;;;;6.80;4.65;;;;;;;19.77;57.41;100669.84;6247486;23;20023;-78
2021/09/07 05:42:44;;;;;;;7.93;4.53;;;;;;;19.78;57.62;100671.56;6220599;23;20519;-78
2021/09/07 05:45:14;;;;;;;7.15;4.55;;;;;;;19.80;58.20;100666.91;6220753;23;20343;-79
2021/09/07 05:47:45;;;;;;;5.45;4.18;;;;;;;19.81;58.21;100673.94;6221311;23;20031;-79
2021/09/07 05:50:16;;;;;;;7.07;4.45;;;;;;;19.85;58.08;100677.25;6220880;23;20051;-79
2021/09/07 05:52:45;;;;;;;5.97;4.30;;;;;;;19.86;58.49;100677.13;6221404;23;20328;-78
2021/09/07 05:55:14;;;;;;;6.38;4.78;;;;;;;19.89;58.42;100674.19;6220338;23;20020;-78
2021/09/07 05:57:43;;;;;;;5.63;4.55;;;;;;;19.91;58.42;100671.38;6221546;23;20339;-78
2021/09/07 06:00:12;;;;;;;4.95;3.72;;;;;;;19.95;58.17;100672.00;6221451;23;20022;-79
2021/09/07 06:02:41;;;;;;;6.20;4.65;;;;;;;19.97;58.51;100670.91;6248385;23;20032;-79
2021/09/07 06:05:10;;;;;;;5.20;4.18;;;;;;;20.01;57.86;100679.53;6220549;23;20020;-79
2021/09/07 06:07:40;;;;;;;6.53;4.28;;;;;;;20.01;58.40;100677.72;6220390;23;20030;-78
2021/09/07 06:10:09;;;;;;;5.50;4.18;;;;;;;20.04;57.80;100680.13;6220866;23;20042;-79
2021/09/07 06:12:41;;;;;;;9.40;4.30;;;;;;;20.06;58.13;100682.66;6221248;23;20024;-78
2021/09/07 06:15:09;;;;;;;5.88;4.43;;;;;;;20.11;58.17;100684.97;6220180;23;20023;-79
2021/09/07 06:17:36;;;;;;;7.22;5.07;;;;;;;20.14;57.54;100690.91;6221039;23;20023;-79
2021/09/07 06:20:06;;;;;;;8.10;5.55;;;;;;;20.15;56.23;100689.91;6221606;23;20435;-79
2021/09/07 06:22:34;;;;;;;6.30;4.90;;;;;;;20.18;56.96;100684.31;6246974;23;20454;-79
2021/09/07 06:25:06;;;;;;;5.32;4.30;;;;;;;20.21;57.90;100687.69;6220195;23;20027;-78
2021/09/07 06:27:33;;;;;;;5.32;4.10;;;;;;;20.25;57.65;100702.50;6220584;23;20023;-78
2021/09/07 06:30:04;;;;;;;7.50;4.55;;;;;;;20.29;58.55;100695.94;6247493;23;20414;-78
2021/09/07 06:32:32;;;;;;;6.50;4.63;;;;;;;20.33;58.14;100700.06;6220491;23;20017;-78
2021/09/07 06:35:03;;;;;;;6.90;5.13;;;;;;;20.36;58.25;100699.81;6219973;23;20027;-78
2021/09/07 06:37:30;;;;;;;8.90;5.07;;;;;;;20.42;57.89;100698.44;6220421;23;20026;-79
2021/09/07 06:39:59;;;;;;;7.18;4.93;;;;;;;20.45;58.29;100706.22;6220554;23;20020;-78
2021/09/07 06:42:30;;;;;;;7.13;4.72;;;;;;;20.48;58.03;100703.25;6246794;23;20036;-79
2021/09/07 06:44:57;;;;;;;8.80;5.03;;;;;;;20.53;58.36;100705.56;6220012;23;20031;-79
2021/09/07 06:47:25;;;;;;;6.50;4.97;;;;;;;20.57;58.33;100699.81;6220909;23;20447;-79
2021/09/07 06:49:53;;;;;;;5.70;4.88;;;;;;;20.61;58.40;100700.41;6220483;23;20016;-79
2021/09/07 06:52:21;;;;;;;6.18;5.38;;;;;;;20.64;58.44;100701.97;6220077;23;20093;-78
2021/09/07 06:54:49;;;;;;;6.50;5.20;;;;;;;20.67;58.46;100704.41;6219955;23;20016;-79
2021/09/07 06:57:16;;;;;;;8.82;5.15;;;;;;;20.69;58.27;100695.28;6246654;23;20020;-79
2021/09/07 06:59:54;;;;;;;5.70;4.95;;;;;;;20.70;58.74;100699.63;6221022;23;20020;-78
2021/09/07 07:02:21;;;;;;;5.60;4.85;;;;;;;20.78;58.35;100692.78;6220118;23;20094;-79
2021/09/07 07:05:05;;;;;;;6.60;5.13;;;;;;;20.77;58.47;100699.97;6220199;23;20471;-79
2021/09/07 07:07:33;;;;;;;5.90;4.85;;;;;;;20.86;58.63;100700.16;6220055;23;20027;-78
2021/09/07 07:10:01;;;;;;;7.40;5.18;;;;;;;20.89;58.33;100699.94;6220361;23;20027;-79
2021/09/07 07:12:29;;;;;;;7.35;4.75;;;;;;;20.92;58.07;100708.53;6246622;23;20098;-79
2021/09/07 07:14:56;;;;;;;7.00;5.07;;;;;;;20.95;58.20;100708.28;6219846;23;20020;-79
2021/09/07 07:17:27;;;;;;;7.65;5.03;;;;;;;20.98;58.51;100714.31;6219500;23;20087;-78
2021/09/07 07:19:55;;;;;;;6.25;4.75;;;;;;;21.03;58.17;100704.06;6220294;23;20024;-79
2021/09/07 07:22:25;;;;;;;6.40;4.85;;;;;;;21.07;58.13;100702.81;6220552;23;20497;-79
2021/09/07 07:24:55;;;;;;;6.95;5.40;;;;;;;21.11;58.73;100716.81;6219573;23;20043;-79
2021/09/07 07:27:23;;;;;;;8.00;5.53;;;;;;;21.17;58.25;100710.91;6219765;23;20013;-78
2021/09/07 07:29:53;;;;;;;10.15;5.55;;;;;;;21.20;58.58;100714.16;6246250;23;20026;-79
2021/09/07 07:32:21;;;;;;;6.55;5.22;;;;;;;21.27;58.56;100716.31;6219951;23;20054;-80
2021/09/07 07:34:51;;;;;;;5.90;5.00;;;;;;;21.30;58.20;100716.88;6219876;23;20052;-79
2021/09/07 07:37:19;;;;;;;8.75;5.22;;;;;;;21.38;58.14;100724.25;6219662;23;20020;-79
2021/09/07 07:39:46;;;;;;;10.15;5.78;;;;;;;21.45;58.59;100730.75;6219722;23;20106;-79
2021/09/07 07:42:17;;;;;;;7.13;5.20;;;;;;;21.51;58.69;100720.47;6219566;23;20028;-79
2021/09/07 07:44:45;;;;;;;10.18;5.30;;;;;;;21.60;57.93;100714.31;6246019;23;20064;-79
2021/09/07 07:47:12;;;;;;;7.95;5.80;;;;;;;21.67;57.68;100728.00;6219825;23;20095;-79
2021/09/07 07:49:38;;;;;;;9.07;5.63;;;;;;;21.77;58.10;100725.38;6219622;23;20024;-79
2021/09/07 07:52:08;;;;;;;6.55;5.82;;;;;;;21.84;57.38;100734.59;6219734;23;20095;-79
2021/09/07 07:54:35;;;;;;;10.38;5.88;;;;;;;21.93;56.77;100739.13;6219610;23;20338;-79
2021/09/07 07:57:05;;;;;;;7.13;6.32;;;;;;;22.00;56.79;100737.59;6219634;23;20071;-79
2021/09/07 07:59:31;;;;;;;8.60;6.30;;;;;;;22.11;56.68;100741.13;6219838;23;20112;-79
2021/09/07 08:02:03;;;;;;;7.55;5.90;;;;;;;22.18;56.06;100736.91;6219645;23;20078;-79
2021/09/07 08:04:47;;;;;;;8.65;6.22;;;;;;;22.31;56.06;100743.84;6223033;23;20099;-79
2021/09/07 08:07:14;;;;;;;6.40;5.13;;;;;;;22.38;55.56;100737.75;6245986;23;20437;-79
2021/09/07 08:09:40;;;;;;;8.70;6.00;;;;;;;22.47;55.56;100736.03;6219154;23;20346;-79
2021/09/07 08:12:08;;;;;;;9.32;5.88;;;;;;;22.55;54.97;100737.22;6245661;23;20120;-79
2021/09/07 08:14:35;;;;;;;7.18;5.22;;;;;;;22.63;54.32;100737.34;6219705;23;20023;-79
2021/09/07 08:17:03;;;;;;;8.05;5.63;;;;;;;22.70;54.82;100737.63;6219706;23;20024;-79
2021/09/07 08:19:30;;;;;;;8.02;6.25;;;;;;;22.78;54.53;100738.63;6219729;23;20027;-79
2021/09/07 08:21:57;;;;;;;9.05;6.50;;;;;;;22.87;54.01;100736.03;6219728;23;20351;-79
2021/09/07 08:24:24;;;;;;;7.57;5.28;;;;;;;22.94;54.04;100741.69;6219844;23;20100;-79
2021/09/07 08:26:51;;;;;;;6.82;5.53;;;;;;;23.01;53.40;100732.06;6219378;23;20099;-79
2021/09/07 08:29:18;;;;;;;8.07;6.00;;;;;;;23.10;53.56;100735.72;6221097;23;20026;-79
2021/09/07 08:32:00;;;;;;;8.20;5.53;;;;;;;23.14;53.06;100732.56;6221555;23;20020;-79
2021/09/07 08:34:27;;;;;;;8.50;5.80;;;;;;;23.26;52.40;100733.28;6221244;23;20111;-79
2021/09/07 08:36:57;;;;;;;8.32;5.75;;;;;;;23.33;51.51;100727.28;6221715;23;20346;-79
2021/09/07 08:39:24;;;;;;;9.48;6.18;;;;;;;23.39;52.14;100730.25;6221862;23;20020;-79
2021/09/07 08:41:59;;;;;;;7.65;5.97;;;;;;;23.45;52.97;100731.53;6221514;23;20392;-79
2021/09/07 08:44:27;;;;;;;7.60;5.60;;;;;;;23.57;52.32;100729.47;6221725;23;20371;-79
2021/09/07 08:47:04;;;;;;;8.07;5.85;;;;;;;23.62;50.95;100737.09;6221673;23;20082;-79
2021/09/07 08:49:31;;;;;;;8.32;5.68;;;;;;;23.74;51.66;100741.25;6248290;23;20058;-79
2021/09/07 08:51:58;;;;;;;9.07;5.70;;;;;;;23.81;52.21;100731.59;6221209;23;20035;-79
2021/09/07 08:54:25;;;;;;;7.15;5.55;;;;;;;23.90;50.93;100732.56;6221608;23;20495;-79
2021/09/07 08:56:53;;;;;;;9.10;6.05;;;;;;;23.98;50.30;100731.78;6221593;23;20087;-79
2021/09/07 08:59:20;;;;;;;8.45;5.68;;;;;;;24.06;50.02;100733.72;6221472;23;20095;-79
2021/09/07 09:01:55;;;;;;;9.18;6.05;;;;;;;24.11;49.87;100728.75;6221557;23;20402;-79
2021/09/07 09:04:31;;;;;;;7.93;5.38;;;;;;;24.17;48.93;100732.66;6221673;23;20020;-79
2021/09/07 09:07:00;;;;;;;7.85;5.22;;;;;;;24.24;48.32;100733.75;6221250;23;20055;-79
2021/09/07 09:09:38;;;;;;;7.28;5.53;;;;;;;24.29;48.40;100741.38;6221556;23;20511;-79
2021/09/07 09:12:09;;;;;;;6.25;4.70;;;;;;;24.37;48.04;100732.53;6221404;23;20395;-79
2021/09/07 09:14:41;;;;;;;7.75;5.35;;;;;;;24.44;47.81;100738.97;6221060;23;20094;-79
2021/09/07 09:17:17;;;;;;;6.90;4.70;;;;;;;24.49;48.00;100750.13;6220805;23;20095;-79
2021/09/07 09:20:14;;;;;;;6.93;5.38;;;;;;;24.54;47.41;100744.28;6247621;23;20020;-79
2021/09/07 09:22:56;;;;;;;7.65;5.25;;;;;;;24.63;47.42;100743.34;6221022;23;20059;-79
2021/09/07 09:25:49;;;;;;;7.10;4.90;;;;;;;24.69;47.78;100739.19;6247285;23;20020;-79
2021/09/07 09:28:19;;;;;;;8.82;5.45;;;;;;;24.82;47.26;100736.09;6242364;23;20028;-79
2021/09/07 09:30:58;;;;;;;8.63;5.85;;;;;;;24.85;46.80;100739.34;6220869;23;20503;-82
2021/09/07 09:33:29;;;;;;;5.63;4.93;;;;;;;24.97;46.61;100731.00;6247420;23;20028;-82
2021/09/07 09:36:02;;;;;;;7.22;4.80;;;;;;;25.02;47.03;100727.81;6221549;23;20440;-82
2021/09/07 09:38:34;;;;;;;8.32;6.07;;;;;;;25.10;46.46;100726.03;6247136;23;20090;-82
2021/09/07 09:41:06;;;;;;;7.95;5.40;;;;;;;25.19;46.55;100732.28;6212204;23;20024;-82
2021/09/07 09:43:44;;;;;;;7.15;5.28;;;;;;;25.25;45.50;100725.41;6220773;23;20354;-82
2021/09/07 09:46:25;;;;;;;7.50;5.72;;;;;;;25.35;45.08;100725.31;6220787;23;20062;-82
2021/09/07 09:49:12;;;;;;;6.93;5.47;;;;;;;25.47;45.42;100713.25;6220796;23;20032;-82
2021/09/07 09:51:40;;;;;;;6.57;5.55;;;;;;;25.57;45.35;100718.50;6220981;23;20024;-82
2021/09/07 09:54:25;;;;;;;7.43;6.00;;;;;;;25.67;45.21;100725.66;6103027;23;20049;-82
2021/09/07 09:56:52;;;;;;;6.95;5.10;;;;;;;25.76;45.57;100725.47;6125132;23;20422;-82
2021/09/07 09:59:22;;;;;;;7.45;5.50;;;;;;;25.85;45.67;100726.38;6124638;23;20102;-82
2021/09/07 10:01:53;;;;;;;8.18;5.03;;;;;;;25.94;45.59;100718.28;6100287;23;20077;-82
2021/09/07 10:04:21;;;;;;;6.13;5.05;;;;;;;26.05;45.57;100717.97;6100431;23;20026;-82
2021/09/07 10:06:51;;;;;;;6.65;5.28;;;;;;;26.15;45.53;100718.66;6100867;23;20104;-82
2021/09/07 10:09:20;;;;;;;10.75;5.72;;;;;;;26.24;45.19;100716.81;6100772;23;20457;-81
2021/09/07 10:12:02;;;;;;;6.07;5.10;;;;;;;26.31;44.68;100722.41;6124822;23;20035;-82
2021/09/07 10:14:34;;;;;;;9.30;5.75;;;;;;;26.45;44.06;100717.34;6220471;23;20102;-82
2021/09/07 10:17:35;;;;;;;7.72;5.55;;;;;;;26.50;44.47;100712.31;6220578;23;20451;-82
2021/09/07 10:25:53;;;;;;;9.38;6.38;;;;;;;26.78;43.02;100703.81;6124447;23;20358;-82
2021/09/07 10:28:42;;;;;;;10.27;5.90;;;;;;;26.80;43.73;100705.34;6197485;23;20026;-83
2021/09/07 10:31:16;;;;;;;7.32;5.68;;;;;;;26.91;43.34;100697.91;6220378;23;20032;-83
2021/09/07 10:33:51;;;;;;;11.05;6.07;;;;;;;26.98;42.63;100698.09;6219955;23;20024;-83
2021/09/07 10:36:26;;;;;;;12.45;6.15;;;;;;;27.05;42.70;100699.06;6220361;23;20473;-82
2021/09/07 10:38:56;;;;;;;9.45;5.80;;;;;;;27.12;42.35;100705.47;6220157;23;20028;-83
2021/09/07 10:41:29;;;;;;;9.15;5.45;;;;;;;27.13;41.99;100696.34;6220343;23;20024;-83
2021/09/07 10:44:16;;;;;;;7.30;5.50;;;;;;;27.14;42.63;100702.59;6219802;23;20027;-83
2021/09/07 10:46:55;;;;;;;8.75;5.70;;;;;;;27.23;42.26;100700.69;6219686;23;20451;-82
2021/09/07 10:49:41;;;;;;;8.35;5.55;;;;;;;27.28;42.15;100703.72;6158895;23;20551;-82
2021/09/07 10:52:12;;;;;;;6.60;5.70;;;;;;;27.40;40.63;100696.91;6159072;23;20028;-82
2021/09/07 10:55:09;;;;;;;6.30;5.38;;;;;;;27.50;40.76;100695.88;6158234;23;20021;-82
2021/09/07 10:57:52;;;;;;;8.20;5.80;;;;;;;27.70;42.09;100693.59;6159065;23;20225;-82
2021/09/07 11:00:22;;;;;;;6.80;6.13;;;;;;;27.89;41.51;100697.69;6158751;23;20512;-82
2021/09/07 11:02:48;;;;;;;6.97;6.10;;;;;;;28.07;40.76;100694.69;6159099;23;20284;-83
2021/09/07 11:05:28;;;;;;;7.63;6.15;;;;;;;28.31;39.72;100695.56;6158823;23;20079;-82
2021/09/07 11:08:01;;;;;;;8.50;6.40;;;;;;;28.67;39.78;100696.72;6198886;23;20070;-83
2021/09/07 11:10:33;;;;;;;7.20;6.13;;;;;;;29.05;39.36;100692.31;6219824;23;20039;-83
2021/09/07 11:13:20;;;;;;;9.23;6.68;;;;;;;29.42;39.86;100689.66;6220443;23;20444;-83
2021/09/07 11:15:48;;;;;;;10.82;5.85;;;;;;;29.83;38.69;100694.56;6219605;23;20024;-83
2021/09/07 11:18:32;;;;;;;11.57;6.00;;;;;;;30.13;38.71;100689.00;6220267;23;20024;-83
2021/09/07 11:21:01;;;;;;;7.35;6.43;;;;;;;30.43;37.30;100693.47;6219675;23;20462;-83
2021/09/07 11:23:33;;;;;;;7.32;6.45;;;;;;;30.60;36.44;100691.28;6219489;23;20047;-83
2021/09/07 11:26:12;;;;;;;8.07;6.30;;;;;;;30.73;36.92;100679.72;6219300;23;20466;-83
2021/09/07 11:28:44;;;;;;;6.85;5.75;;;;;;;30.92;35.63;100680.03;6218915;23;20038;-83
2021/09/07 11:31:11;;;;;;;7.15;6.40;;;;;;;31.05;36.09;100676.53;6219420;23;20031;-83
2021/09/07 11:33:43;;;;;;;8.63;6.05;;;;;;;31.16;35.52;100669.66;6219147;23;20028;-83
2021/09/07 11:36:14;;;;;;;6.43;5.63;;;;;;;31.30;35.35;100671.44;6219400;23;20050;-83
2021/09/07 11:38:42;;;;;;;7.85;5.80;;;;;;;31.46;35.60;100672.13;6219364;23;20438;-83
2021/09/07 11:41:23;;;;;;;6.53;5.90;;;;;;;31.62;36.80;100673.63;6246145;23;20354;-83
2021/09/07 11:43:57;;;;;;;7.43;6.60;;;;;;;31.85;33.91;100673.25;6218520;23;20021;-83