Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:23;;;;;;;4.13;2.80;;;;;;;10.21;97.79;93850.50;4973496;28;19961;-83
2021/06/04 00:03:51;;;;;;;5.43;2.60;;;;;;;10.11;98.04;93843.16;4973560;28;20098;-83
2021/06/04 00:06:18;;;;;;;7.57;2.75;;;;;;;10.06;98.34;93837.81;4973333;28;20502;-83
2021/06/04 00:08:46;;;;;;;7.88;3.53;;;;;;;10.00;98.11;93847.84;4973567;28;20042;-83
2021/06/04 00:11:17;;;;;;;4.30;2.72;;;;;;;9.97;99.26;93843.09;4973078;28;20121;-82
2021/06/04 00:13:46;;;;;;;6.47;3.10;;;;;;;9.95;99.21;93834.00;4973136;28;20047;-82
2021/06/04 00:16:15;;;;;;;5.07;2.95;;;;;;;10.01;98.87;93848.66;4973298;28;20042;-82
2021/06/04 00:18:44;;;;;;;7.93;3.47;;;;;;;9.98;98.56;93843.88;4972997;28;20058;-82
2021/06/04 00:21:13;;;;;;;7.97;3.13;;;;;;;9.88;98.86;93839.09;4991881;28;20038;-82
2021/06/04 00:23:40;;;;;;;5.60;3.05;;;;;;;9.85;98.83;93845.41;4965355;28;20042;-82
2021/06/04 00:26:07;;;;;;;5.28;2.95;;;;;;;9.82;99.21;93832.94;4972795;28;20142;-82
2021/06/04 00:28:33;;;;;;;9.32;3.95;;;;;;;9.85;99.05;93842.03;4972748;28;20039;-82
2021/06/04 00:31:00;;;;;;;;;;;;;;;9.76;99.28;93843.97;4979613;28;20050;-82
2021/06/04 00:33:26;;;;;;;5.50;3.22;;;;;;;9.66;100.00;93843.50;4992216;28;19965;-82
2021/06/04 00:35:55;;;;;;;6.80;3.63;;;;;;;9.65;100.00;93841.91;4992358;28;20050;-83
2021/06/04 00:38:21;;;;;;;4.15;3.38;;;;;;;9.62;100.00;93841.31;4991945;28;20066;-83
2021/06/04 00:40:50;;;;;;;6.35;3.35;;;;;;;9.67;100.00;93842.53;4981931;28;20039;-83
2021/06/04 00:43:17;;;;;;;7.65;3.38;;;;;;;9.61;100.00;93837.19;4982367;28;20038;-83
2021/06/04 00:45:47;;;;;;;5.72;3.58;;;;;;;9.43;100.00;93806.88;4988821;28;20537;-82
2021/06/04 00:48:14;;;;;;;6.28;2.83;;;;;;;9.59;100.00;93831.44;4989761;28;20376;-82
2021/06/04 00:50:47;;;;;;;6.23;2.97;;;;;;;9.59;99.36;93831.44;4991626;28;20042;-83
2021/06/04 00:53:17;;;;;;;5.05;2.83;;;;;;;9.57;98.77;93837.72;4992381;28;20105;-80
2021/06/04 00:55:44;;;;;;;6.55;3.15;;;;;;;9.57;97.80;93843.66;4991645;28;20091;-80
2021/06/04 00:58:14;;;;;;;4.68;3.20;;;;;;;9.49;97.65;93833.53;4992023;28;20046;-79
2021/06/04 01:00:44;;;;;;;6.88;2.78;;;;;;;9.37;97.94;93833.25;4991856;28;20050;-79
2021/06/04 01:03:11;;;;;;;5.85;3.30;;;;;;;9.35;98.31;93842.91;4991945;28;20375;-79
2021/06/04 01:05:40;;;;;;;9.82;3.60;;;;;;;9.34;98.25;93837.00;4991430;28;20042;-80
2021/06/04 01:08:25;;;;;;;6.93;3.75;;;;;;;9.25;99.38;93832.19;4991884;28;20093;-79
2021/06/04 01:11:06;;;;;;;6.70;3.63;;;;;;;9.20;99.59;93830.97;4991653;28;20042;-79
2021/06/04 01:13:44;;;;;;;9.00;4.43;;;;;;;9.24;99.66;93839.06;4991770;28;20549;-80
2021/06/04 01:16:15;;;;;;;4.78;3.42;;;;;;;9.10;99.94;93820.25;4991244;28;20039;-81
2021/06/04 01:18:58;;;;;;;7.05;3.65;;;;;;;9.22;99.77;93835.91;4984166;28;20105;-80
2021/06/04 01:21:34;;;;;;;7.43;3.63;;;;;;;9.26;99.52;93839.69;4991514;28;20053;-81
2021/06/04 01:24:06;;;;;;;;;;;;;;;9.18;99.77;93843.19;4991884;28;20391;-81
2021/06/04 01:26:37;;;;;;;5.55;3.58;;;;;;;9.12;100.00;93838.00;4991321;28;19933;-81
2021/06/04 01:29:09;;;;;;;5.35;3.33;;;;;;;9.06;100.00;93840.31;4991422;28;20375;-81
2021/06/04 01:31:39;;;;;;;7.95;2.95;;;;;;;9.13;100.00;93845.50;4991022;28;20054;-80
2021/06/04 01:34:11;;;;;;;8.65;4.57;;;;;;;9.07;100.00;93829.09;4991011;28;20046;-80
2021/06/04 01:36:40;;;;;;;5.15;3.05;;;;;;;9.13;100.00;93839.59;4990787;28;20529;-80
2021/06/04 01:39:11;;;;;;;8.65;3.22;;;;;;;9.03;100.00;93834.78;4991180;28;20089;-80
2021/06/04 01:41:41;;;;;;;8.57;3.47;;;;;;;8.97;100.00;93840.63;4991272;28;20990;-81
2021/06/04 01:44:12;;;;;;;5.93;3.10;;;;;;;8.91;100.00;93842.97;4990823;28;20042;-81
2021/06/04 01:46:42;;;;;;;6.38;3.65;;;;;;;8.71;100.00;93813.78;4990960;28;20038;-80
2021/06/04 01:49:13;;;;;;;5.78;3.40;;;;;;;8.78;100.00;93828.25;4990747;28;20038;-80
2021/06/04 01:51:43;;;;;;;9.13;3.47;;;;;;;8.86;100.00;93842.72;4990560;28;20050;-80
2021/06/04 01:54:13;;;;;;;7.82;3.42;;;;;;;8.82;100.00;93839.72;4990738;28;20494;-80
2021/06/04 01:56:44;;;;;;;9.95;3.45;;;;;;;8.61;100.00;93811.53;4990514;28;20093;-80
2021/06/04 01:59:15;;;;;;;6.47;2.80;;;;;;;8.66;100.00;93845.09;4990616;28;20050;-80
2021/06/04 02:01:45;;;;;;;6.30;4.18;;;;;;;8.53;100.00;93840.63;4990766;28;20124;-80
2021/06/04 02:04:15;;;;;;;6.80;2.65;;;;;;;8.43;100.00;93828.09;4990757;28;20069;-80
2021/06/04 02:06:42;;;;;;;6.93;3.90;;;;;;;8.41;100.00;93843.63;4990533;28;20478;-81
2021/06/04 02:09:12;;;;;;;5.82;3.33;;;;;;;8.36;100.00;93832.31;4990455;28;20042;-81
2021/06/04 02:11:41;;;;;;;6.18;3.22;;;;;;;8.44;100.00;93845.03;4990595;28;20062;-81
2021/06/04 02:14:11;;;;;;;5.18;3.17;;;;;;;8.44;100.00;93842.47;4990309;28;20142;-80
2021/06/04 02:16:54;;;;;;;4.55;3.35;;;;;;;8.41;100.00;93842.81;4990650;28;20046;-80
2021/06/04 02:19:29;;;;;;;4.82;3.38;;;;;;;8.44;100.00;93845.03;4990517;28;20255;-80
2021/06/04 02:22:02;;;;;;;4.35;2.70;;;;;;;8.43;100.00;93843.44;4990514;28;20042;-81
2021/06/04 02:24:33;;;;;;;6.70;3.40;;;;;;;8.34;100.00;93829.16;4990070;28;20093;-80
2021/06/04 02:27:08;;;;;;;7.85;3.70;;;;;;;8.35;100.00;93849.47;4990360;28;20046;-80
2021/06/04 02:29:41;;;;;;;5.85;3.20;;;;;;;8.34;100.00;93850.41;4989196;28;20050;-80
2021/06/04 02:32:14;;;;;;;8.63;3.65;;;;;;;8.31;100.00;93861.03;4990349;28;20146;-80
2021/06/04 02:34:44;;;;;;;8.50;3.47;;;;;;;8.25;100.00;93859.94;4990301;28;20074;-80
2021/06/04 02:37:14;;;;;;;7.38;4.03;;;;;;;8.01;100.00;93841.38;4990919;28;20093;-80
2021/06/04 02:39:43;;;;;;;6.97;3.15;;;;;;;8.09;100.00;93871.19;4982433;28;20047;-82
2021/06/04 02:42:15;;;;;;;10.00;4.05;;;;;;;8.00;100.00;93850.03;4990202;28;20395;-82
2021/06/04 02:44:46;;;;;;;8.70;3.47;;;;;;;8.00;100.00;93851.78;4989915;28;20046;-81
2021/06/04 02:47:17;;;;;;;7.28;3.50;;;;;;;8.03;100.00;93869.34;4990253;28;20093;-81
2021/06/04 02:49:44;;;;;;;6.05;2.72;;;;;;;8.00;100.00;93859.44;4989800;28;20053;-81
2021/06/04 02:52:25;;;;;;;5.40;3.45;;;;;;;8.07;100.00;93870.59;4990023;28;20057;-80
2021/06/04 02:54:52;;;;;;;6.15;3.05;;;;;;;8.08;100.00;93868.81;4990090;28;20049;-81
2021/06/04 02:57:23;;;;;;;4.68;2.22;;;;;;;8.10;100.00;93872.00;4989880;28;20046;-80
2021/06/04 02:59:50;;;;;;;3.70;2.50;;;;;;;8.12;100.00;93877.72;4990250;28;20053;-80
2021/06/04 03:02:20;;;;;;;5.80;3.70;;;;;;;8.15;100.00;93883.28;4989942;28;20049;-80
2021/06/04 03:04:48;;;;;;;4.88;2.78;;;;;;;8.13;100.00;93877.53;4990068;28;20042;-80
2021/06/04 03:07:19;;;;;;;13.93;2.88;;;;;;;8.13;100.00;93880.09;4989925;28;20391;-80
2021/06/04 03:09:46;;;;;;;4.88;3.28;;;;;;;8.12;100.00;93885.38;4989689;28;20101;-81
2021/06/04 03:12:17;;;;;;;5.13;3.17;;;;;;;8.07;100.00;93880.00;4989801;28;20116;-80
2021/06/04 03:14:47;;;;;;;2.95;2.50;;;;;;;8.09;100.00;93880.63;4989966;28;20391;-80
2021/06/04 03:17:14;;;;;;;6.07;3.78;;;;;;;8.14;100.00;93886.00;4989969;28;20052;-80
2021/06/04 03:19:41;;;;;;;9.63;3.17;;;;;;;8.17;100.00;93890.78;4989837;28;20102;-80
2021/06/04 03:22:11;;;;;;;3.72;2.60;;;;;;;8.16;100.00;93887.41;4989465;28;20042;-80
2021/06/04 03:24:40;;;;;;;5.05;2.75;;;;;;;8.17;100.00;93890.78;4989646;28;20050;-80
2021/06/04 03:27:10;;;;;;;3.58;2.75;;;;;;;8.18;100.00;93889.03;4989875;28;20050;-80
2021/06/04 03:29:36;;;;;;;8.93;3.42;;;;;;;8.12;100.00;93898.19;4989543;28;20043;-81
2021/06/04 03:32:08;;;;;;;10.52;2.70;;;;;;;8.14;100.00;93899.59;4989513;28;20050;-81
2021/06/04 03:34:35;;;;;;;5.82;3.05;;;;;;;8.13;100.00;93897.22;4989732;28;20685;-82
2021/06/04 03:37:02;;;;;;;6.05;3.30;;;;;;;8.15;100.00;93895.28;4989563;28;20042;-80
2021/06/04 03:39:31;;;;;;;10.82;4.40;;;;;;;8.11;100.00;93892.25;4990011;28;20105;-80
2021/06/04 03:41:59;;;;;;;6.88;2.72;;;;;;;8.15;100.00;93897.84;4993161;28;20046;-79
2021/06/04 03:44:27;;;;;;;8.30;3.05;;;;;;;8.10;100.00;93900.13;4993423;28;20046;-80
2021/06/04 03:46:54;;;;;;;4.53;2.45;;;;;;;8.14;100.00;93902.16;4993282;28;20045;-81
2021/06/04 03:49:23;;;;;;;8.73;3.17;;;;;;;8.14;100.00;93896.22;4992956;28;20050;-81
2021/06/04 03:51:52;;;;;;;9.70;3.83;;;;;;;8.22;100.00;93908.16;4992927;28;20501;-82
2021/06/04 03:54:22;;;;;;;4.32;2.65;;;;;;;8.25;100.00;93906.03;4993245;28;20045;-82
2021/06/04 03:56:49;;;;;;;7.28;3.15;;;;;;;8.27;100.00;93908.41;4993086;28;20050;-82
2021/06/04 03:59:15;;;;;;;5.60;2.88;;;;;;;8.30;100.00;93908.06;4992561;28;20513;-81
2021/06/04 04:01:45;;;;;;;4.65;3.10;;;;;;;8.35;100.00;93915.22;4993022;28;20426;-82
2021/06/04 04:04:13;;;;;;;8.77;2.90;;;;;;;8.37;100.00;93908.94;4992664;28;20517;-82
2021/06/04 04:06:41;;;;;;;4.00;2.90;;;;;;;8.43;100.00;93915.91;4992898;28;20050;-81
2021/06/04 04:09:09;;;;;;;6.55;2.88;;;;;;;8.27;100.00;93883.63;4992649;28;20086;-80
2021/06/04 04:11:37;;;;;;;5.15;2.92;;;;;;;8.47;100.00;93908.66;4992555;28;20055;-80
2021/06/04 04:14:05;;;;;;;4.25;3.05;;;;;;;8.49;100.00;93916.16;4992789;28;20089;-80
2021/06/04 04:16:31;;;;;;;6.13;2.85;;;;;;;8.54;100.00;93913.88;4992559;28;20482;-79
2021/06/04 04:18:57;;;;;;;;;;;;;;;8.62;100.00;93916.38;4992994;28;20042;-80
2021/06/04 04:21:24;;;;;;;9.07;5.15;;;;;;;8.65;100.00;93915.19;4992681;28;19926;-80
2021/06/04 04:23:54;;;;;;;9.57;6.22;;;;;;;8.51;100.00;93894.53;4992529;28;20046;-80
2021/06/04 04:26:25;;;;;;;8.52;5.32;;;;;;;8.79;100.00;93916.94;4992553;28;20042;-80
2021/06/04 04:28:52;;;;;;;6.88;5.28;;;;;;;8.91;100.00;93926.69;4992321;28;20551;-80
2021/06/04 04:31:22;;;;;;;6.53;4.80;;;;;;;9.01;100.00;93921.28;4992486;28;20046;-80
2021/06/04 04:33:49;;;;;;;6.20;3.13;;;;;;;9.14;100.00;93925.75;4992454;28;20053;-80
2021/06/04 04:36:18;;;;;;;5.20;3.10;;;;;;;9.25;100.00;93924.47;4991826;28;20047;-80
2021/06/04 04:38:44;;;;;;;5.30;3.08;;;;;;;9.36;100.00;93927.31;4992401;28;20450;-80
2021/06/04 04:41:13;;;;;;;5.97;4.05;;;;;;;9.30;99.92;93899.88;4992083;28;20047;-80
2021/06/04 04:43:45;;;;;;;5.32;2.50;;;;;;;9.55;99.49;93922.56;4991877;28;20054;-80
2021/06/04 04:46:13;;;;;;;7.10;2.97;;;;;;;9.65;100.00;93917.13;4992313;28;20050;-80
2021/06/04 04:48:39;;;;;;;7.93;3.00;;;;;;;9.75;98.25;93920.16;4992026;28;20053;-80
2021/06/04 04:51:07;;;;;;;8.07;3.35;;;;;;;9.87;98.02;93929.91;4991279;28;20109;-80
2021/06/04 04:53:33;;;;;;;3.83;2.75;;;;;;;9.93;97.81;93933.47;4991642;28;20101;-80
2021/06/04 04:55:59;;;;;;;3.40;2.67;;;;;;;9.81;97.09;93910.91;4991984;28;20054;-80
2021/06/04 04:58:27;;;;;;;11.23;3.47;;;;;;;10.06;97.15;93930.22;4992054;28;20046;-80
2021/06/04 05:00:55;;;;;;;6.47;4.07;;;;;;;10.18;96.91;93933.81;4991497;28;20043;-80
2021/06/04 05:03:22;;;;;;;7.43;3.55;;;;;;;10.25;97.32;93931.31;4991682;28;20049;-80
2021/06/04 05:05:49;;;;;;;4.57;3.40;;;;;;;10.38;96.63;93933.16;4992105;28;20081;-80
2021/06/04 05:08:16;;;;;;;4.60;3.17;;;;;;;10.47;95.94;93934.63;4992184;28;20113;-80
2021/06/04 05:10:42;;;;;;;3.70;2.75;;;;;;;10.39;95.56;93915.00;4991841;28;20046;-80
2021/06/04 05:13:09;;;;;;;;;;;;;;;10.65;94.55;93938.44;4991963;28;20054;-80
2021/06/04 05:15:38;;;;;;;5.45;2.88;;;;;;;10.60;94.30;93941.56;4991683;28;19922;-79
2021/06/04 05:18:06;;;;;;;5.38;3.38;;;;;;;10.62;95.05;93942.19;4991616;28;20038;-79
2021/06/04 05:20:33;;;;;;;6.90;3.90;;;;;;;10.62;94.57;93939.63;4991504;28;20054;-78
2021/06/04 05:23:01;;;;;;;8.30;3.03;;;;;;;10.76;96.05;93942.22;4991177;28;20046;-79
2021/06/04 05:25:32;;;;;;;4.97;2.92;;;;;;;10.88;94.78;93932.19;4991397;28;20050;-80
2021/06/04 05:27:58;;;;;;;5.55;2.72;;;;;;;11.05;92.83;93933.44;4991108;28;20050;-78
2021/06/04 05:30:27;;;;;;;7.88;3.10;;;;;;;11.27;93.15;93947.91;4990993;28;20046;-78
2021/06/04 05:32:55;;;;;;;5.75;3.30;;;;;;;11.42;92.33;93947.72;4991269;28;20057;-79
2021/06/04 05:35:22;;;;;;;5.70;3.30;;;;;;;11.60;92.71;93947.94;4991022;28;20504;-81
2021/06/04 05:37:49;;;;;;;4.35;2.85;;;;;;;11.77;90.99;93948.34;4991349;28;20047;-80
2021/06/04 05:40:20;;;;;;;4.53;2.97;;;;;;;11.90;92.18;93947.53;4991164;28;20094;-80
2021/06/04 05:42:46;;;;;;;5.82;3.10;;;;;;;12.15;90.48;93953.88;4990975;28;20038;-80
2021/06/04 05:45:15;;;;;;;9.50;3.50;;;;;;;12.27;90.44;93954.84;4990915;28;20049;-80
2021/06/04 05:47:42;;;;;;;5.20;2.97;;;;;;;12.46;90.89;93949.06;4991076;28;20471;-82
2021/06/04 05:50:14;;;;;;;4.15;2.88;;;;;;;12.64;87.67;93958.72;4990950;28;20042;-81
2021/06/04 05:52:42;;;;;;;5.53;2.65;;;;;;;12.81;85.42;93948.75;4990893;28;20379;-82
2021/06/04 05:55:10;;;;;;;5.95;2.72;;;;;;;13.16;84.82;93968.22;4990989;28;20125;-81
2021/06/04 05:57:37;;;;;;;4.80;2.85;;;;;;;13.44;83.01;93964.50;4990719;28;20065;-81
2021/06/04 06:00:07;;;;;;;3.75;2.78;;;;;;;13.72;79.26;93960.75;4990399;28;20046;-81
2021/06/04 06:02:33;;;;;;;5.85;3.60;;;;;;;13.87;76.74;93955.28;4990493;28;20046;-80
2021/06/04 06:04:59;;;;;;;;;;;;;;;14.17;76.33;93959.81;4991114;28;20065;-80
2021/06/04 06:07:26;;;;;;;5.38;3.00;;;;;;;13.99;76.65;93963.91;4990688;28;19925;-80
2021/06/04 06:09:53;;;;;;;6.20;3.67;;;;;;;14.42;75.47;93964.13;4990733;28;20042;-79
2021/06/04 06:12:19;;;;;;;;;;;;;;;14.87;74.99;93959.69;4990713;28;20058;-80
2021/06/04 06:14:45;;;;;;;10.90;5.22;;;;;;;15.20;73.57;93959.28;4990577;28;19929;-80
2021/06/04 06:17:12;;;;;;;;;;;;;;;15.68;72.24;93958.59;4991039;28;20081;-80
2021/06/04 06:19:39;;;;;;;8.75;2.90;;;;;;;16.13;67.40;93957.31;4990359;28;19922;-80
2021/06/04 06:22:05;;;;;;;11.68;4.15;;;;;;;16.47;64.72;93951.56;4990477;28;20057;-80
2021/06/04 06:24:33;;;;;;;15.02;3.75;;;;;;;16.82;63.66;93945.50;4990236;28;20076;-80
2021/06/04 06:26:59;;;;;;;7.75;3.50;;;;;;;16.89;62.33;93953.16;4990238;28;20077;-80
2021/06/04 06:29:27;;;;;;;8.15;3.90;;;;;;;17.11;61.07;93937.75;4990517;28;20053;-79
2021/06/04 06:31:53;;;;;;;4.35;2.03;;;;;;;17.38;55.20;93947.56;4990049;28;20054;-80
2021/06/04 06:34:19;;;;;;;5.40;2.67;;;;;;;17.72;58.23;93928.63;4990250;28;20466;-80
2021/06/04 06:36:46;;;;;;;;;;;;;;;17.69;56.68;93939.50;4991047;28;20046;-81
2021/06/04 06:39:15;;;;;;;4.22;2.03;;;;;;;17.76;54.90;93935.72;4989979;28;19922;-80
2021/06/04 06:41:45;;;;;;;4.43;2.03;;;;;;;18.10;54.02;93926.38;4990282;28;20039;-79
2021/06/04 06:44:12;;;;;;;6.75;2.83;;;;;;;18.24;53.45;93919.78;4990234;28;20442;-80
2021/06/04 06:46:39;;;;;;;3.67;1.70;;;;;;;18.42;51.79;93918.72;4989783;28;20042;-81
2021/06/04 06:49:07;;;;;;;4.63;2.70;;;;;;;17.92;53.77;93914.38;4990472;28;20042;-80
2021/06/04 06:51:35;;;;;;;7.45;2.80;;;;;;;18.52;54.37;93922.47;4989821;28;20102;-80
2021/06/04 06:54:02;;;;;;;6.10;1.90;;;;;;;18.93;53.92;93922.19;4990083;28;20178;-80
2021/06/04 06:56:28;;;;;;;3.80;1.48;;;;;;;19.22;51.52;93925.34;4990001;28;20314;-80
2021/06/04 06:58:56;;;;;;;3.28;2.13;;;;;;;19.17;51.68;93927.13;4989593;28;20046;-81
2021/06/04 07:01:23;;;;;;;6.30;2.25;;;;;;;19.54;49.24;93912.59;4989793;28;20755;-80
2021/06/04 07:03:49;;;;;;;4.00;2.17;;;;;;;19.91;48.99;93914.44;4989758;28;20123;-80
2021/06/04 07:06:20;;;;;;;3.35;1.75;;;;;;;20.23;49.92;93915.44;4989865;28;20046;-80
2021/06/04 07:08:47;;;;;;;2.05;1.20;;;;;;;20.38;48.62;93893.88;4989738;28;20047;-80
2021/06/04 07:11:15;;;;;;;3.55;1.67;;;;;;;20.47;48.05;93910.63;4989964;28;20046;-81
2021/06/04 07:13:41;;;;;;;2.30;1.60;;;;;;;20.73;48.32;93908.09;4989734;28;20046;-79
2021/06/04 07:16:11;;;;;;;1.77;1.05;;;;;;;20.38;47.43;93907.69;4992821;28;20045;-81
2021/06/04 07:18:39;;;;;;;2.65;1.52;;;;;;;20.18;49.07;93903.13;4993615;28;20058;-81
2021/06/04 07:21:07;;;;;;;2.13;1.25;;;;;;;20.33;49.11;93912.09;4993797;28;20046;-80
2021/06/04 07:23:33;;;;;;;2.60;1.58;;;;;;;20.79;49.11;93911.50;4993814;28;20102;-79
2021/06/04 07:26:00;;;;;;;5.82;1.65;;;;;;;20.84;47.42;93914.16;4993683;28;20049;-81
2021/06/04 07:28:30;;;;;;;2.65;1.13;;;;;;;20.63;47.72;93902.81;4994186;28;20058;-81
2021/06/04 07:30:58;;;;;;;2.13;1.52;;;;;;;20.01;50.38;93885.84;4994015;28;20124;-81
2021/06/04 07:33:29;;;;;;;2.88;1.27;;;;;;;20.45;47.38;93906.69;4993222;28;20552;-81
2021/06/04 07:35:58;;;;;;;4.28;1.83;;;;;;;20.62;46.87;93896.03;4993108;28;20482;-82
2021/06/04 07:38:24;;;;;;;2.28;1.17;;;;;;;21.25;47.12;93913.47;4993509;28;20053;-82
2021/06/04 07:40:52;;;;;;;2.75;1.20;;;;;;;21.72;47.43;93906.44;4993501;28;20051;-82
2021/06/04 07:43:22;;;;;;;1.95;1.27;;;;;;;21.50;47.40;93914.53;4988571;28;20042;-82
2021/06/04 07:45:49;;;;;;;5.22;1.45;;;;;;;21.77;46.31;93913.53;4991383;28;20042;-83
2021/06/04 07:48:19;;;;;;;4.63;1.35;;;;;;;21.85;41.84;93912.22;4992836;28;20043;-82
2021/06/04 07:50:49;;;;;;;1.65;0.98;;;;;;;21.84;42.99;93894.97;4992859;28;20042;-82
2021/06/04 07:53:18;;;;;;;2.03;0.70;;;;;;;22.17;42.52;93918.97;4992836;28;20113;-82
2021/06/04 07:55:45;;;;;;;2.95;1.50;;;;;;;22.39;43.15;93923.09;4993340;28;20046;-82
2021/06/04 07:58:12;;;;;;;2.75;1.27;;;;;;;22.43;41.42;93929.38;4992949;28;20052;-82
2021/06/04 08:00:38;;;;;;;2.08;1.05;;;;;;;22.49;40.28;93922.31;4992326;28;20047;-83
2021/06/04 08:03:07;;;;;;;3.28;1.15;;;;;;;22.58;38.93;93930.41;4992829;28;21349;-82
2021/06/04 08:05:35;;;;;;;1.30;0.75;;;;;;;22.57;41.25;93919.16;4992795;28;20042;-80
2021/06/04 08:08:05;;;;;;;1.70;1.00;;;;;;;22.54;42.66;93919.69;4993011;28;20158;-81
2021/06/04 08:10:33;;;;;;;2.40;1.17;;;;;;;22.05;41.20;93926.31;4993073;28;20050;-81
2021/06/04 08:12:59;;;;;;;4.35;1.70;;;;;;;21.84;43.82;93918.50;4992641;28;20050;-81
2021/06/04 08:15:29;;;;;;;2.28;1.20;;;;;;;21.69;44.90;93924.47;4992730;28;20049;-81
2021/06/04 08:17:56;;;;;;;1.90;1.05;;;;;;;21.55;43.40;93929.44;4992504;28;20069;-81
2021/06/04 08:20:28;;;;;;;3.92;1.30;;;;;;;21.70;44.07;93911.16;4992281;28;20053;-80
2021/06/04 08:22:56;;;;;;;3.22;0.80;;;;;;;22.38;43.78;93919.72;4992476;28;20141;-81
2021/06/04 08:25:26;;;;;;;1.92;1.23;;;;;;;22.89;43.63;93919.78;4992407;28;20046;-81
2021/06/04 08:27:52;;;;;;;1.80;1.10;;;;;;;23.17;40.46;93907.06;4991290;28;20053;-81
2021/06/04 08:30:20;;;;;;;3.58;1.00;;;;;;;22.98;40.02;93920.00;4992493;28;20042;-81
2021/06/04 08:32:46;;;;;;;5.20;1.60;;;;;;;22.51;39.17;93913.13;4992222;28;20046;-82
2021/06/04 08:35:14;;;;;;;1.13;0.73;;;;;;;22.26;41.14;93921.84;4992319;28;20042;-82
2021/06/04 08:37:41;;;;;;;3.63;1.45;;;;;;;22.51;40.93;93922.81;4992599;28;20054;-80
2021/06/04 08:40:11;;;;;;;2.05;1.20;;;;;;;22.81;39.53;93923.75;4992352;28;20047;-81
2021/06/04 08:42:54;;;;;;;1.88;0.80;;;;;;;22.66;38.67;93904.47;4991801;28;20039;-81
2021/06/04 08:45:31;;;;;;;1.92;1.20;;;;;;;22.41;38.56;93924.41;4992202;28;20153;-82
2021/06/04 08:48:08;;;;;;;1.50;0.77;;;;;;;22.42;38.99;93909.50;4991781;28;20501;-82
2021/06/04 08:50:43;;;;;;;2.80;0.95;;;;;;;22.22;37.50;93913.72;4991674;28;20042;-82
2021/06/04 08:53:21;;;;;;;3.73;1.33;;;;;;;22.52;38.75;93930.44;4991599;28;20096;-82
2021/06/04 08:55:57;;;;;;;1.67;0.85;;;;;;;22.05;39.19;93924.50;4991645;28;20047;-82
2021/06/04 08:58:51;;;;;;;1.10;0.80;;;;;;;22.77;39.88;93912.28;4991936;28;20489;-82
2021/06/04 09:01:20;;;;;;;6.07;1.38;;;;;;;22.48;41.60;93920.72;4983023;28;20133;-82
2021/06/04 09:03:52;;;;;;;2.55;1.33;;;;;;;20.82;43.73;93917.00;4991252;28;20050;-82
2021/06/04 09:06:28;;;;;;;3.45;1.58;;;;;;;20.33;44.07;93907.69;4991308;28;20042;-82
2021/06/04 09:08:58;;;;;;;1.45;1.02;;;;;;;20.01;45.07;93930.16;4991814;28;20497;-81
2021/06/04 09:11:29;;;;;;;3.70;1.00;;;;;;;19.73;45.08;93929.41;4991535;28;20046;-82
2021/06/04 09:13:57;;;;;;;1.70;1.30;;;;;;;20.08;44.61;93929.19;4991184;28;20046;-82
2021/06/04 09:16:37;;;;;;;1.75;1.25;;;;;;;20.20;46.55;93915.94;4991535;28;20109;-82
2021/06/04 09:19:09;;;;;;;3.58;1.20;;;;;;;20.06;46.86;93933.84;4991026;28;20101;-82
2021/06/04 09:21:41;;;;;;;2.75;1.40;;;;;;;20.26;45.92;93925.34;4990790;28;20054;-82
2021/06/04 09:24:10;;;;;;;2.05;1.17;;;;;;;20.45;46.00;93928.34;4989322;28;20042;-81
2021/06/04 09:26:36;;;;;;;1.50;1.00;;;;;;;20.03;44.54;93929.91;4990314;28;20049;-82
2021/06/04 09:29:21;;;;;;;2.60;1.52;;;;;;;20.27;47.60;93921.75;4990472;28;20552;-82
2021/06/04 09:31:50;;;;;;;2.28;1.23;;;;;;;20.52;46.61;93928.91;4989460;28;20046;-82
2021/06/04 09:34:26;;;;;;;1.88;0.98;;;;;;;20.35;45.71;93934.28;4990373;28;20049;-82
2021/06/04 09:36:56;;;;;;;1.88;1.23;;;;;;;20.21;46.03;93918.31;4990904;28;20494;-83
2021/06/04 09:39:31;;;;;;;2.05;1.35;;;;;;;20.05;45.63;93908.81;4990573;28;20046;-82
2021/06/04 09:42:15;;;;;;;2.83;1.00;;;;;;;20.17;47.01;93919.84;4991001;28;20058;-82
2021/06/04 09:44:56;;;;;;;1.77;1.30;;;;;;;20.47;47.50;93918.44;4990509;28;20097;-81
2021/06/04 09:47:35;;;;;;;1.60;1.08;;;;;;;20.99;46.41;93923.06;4987982;28;20043;-82
2021/06/04 09:50:16;;;;;;;1.63;1.00;;;;;;;20.90;43.72;93896.69;4982647;28;20042;-82
2021/06/04 09:52:42;;;;;;;1.65;0.98;;;;;;;21.48;44.05;93914.78;4988672;28;20042;-81
2021/06/04 09:55:22;;;;;;;2.35;0.98;;;;;;;21.63;41.17;93908.78;4989833;28;20084;-82
2021/06/04 09:58:23;;;;;;;1.75;1.00;;;;;;;22.14;40.09;93898.56;4987909;28;20073;-82
2021/06/04 10:01:07;;;;;;;2.00;1.08;;;;;;;22.68;40.84;93897.09;4977438;28;20441;-82
2021/06/04 10:03:37;;;;;;;1.98;1.02;;;;;;;23.09;38.76;93897.94;4990639;28;20046;-82
2021/06/04 10:06:17;;;;;;;2.88;1.10;;;;;;;23.37;39.48;93890.44;4990412;28;20042;-82
2021/06/04 10:08:46;;;;;;;3.25;1.23;;;;;;;23.87;40.00;93892.16;4990590;28;20109;-82
2021/06/04 10:11:15;;;;;;;2.22;1.20;;;;;;;24.31;39.53;93885.19;4990171;28;20046;-82
2021/06/04 10:13:48;;;;;;;1.95;0.70;;;;;;;24.99;36.96;93897.56;4990500;28;20050;-83
2021/06/04 10:16:47;;;;;;;1.60;1.00;;;;;;;24.82;36.01;93881.19;4989980;28;20046;-83
2021/06/04 10:19:18;;;;;;;1.63;0.80;;;;;;;24.45;36.31;93887.94;4990567;28;20097;-83
2021/06/04 10:21:45;;;;;;;1.80;0.90;;;;;;;25.26;39.59;93881.13;4973007;28;20047;-82
2021/06/04 10:24:25;;;;;;;2.50;1.00;;;;;;;25.91;38.63;93881.44;4990098;28;20058;-83
2021/06/04 10:26:54;;;;;;;2.08;1.10;;;;;;;26.32;35.76;93887.84;4990352;28;20049;-83
2021/06/04 10:29:21;;;;;;;2.53;1.50;;;;;;;25.61;34.04;93886.16;4990106;28;20050;-82
2021/06/04 10:31:54;;;;;;;3.00;1.40;;;;;;;23.33;38.96;93899.94;4986189;28;20043;-83
2021/06/04 10:34:51;;;;;;;1.88;1.00;;;;;;;22.03;40.03;93882.09;4988569;28;20046;-83
2021/06/04 10:37:25;;;;;;;1.45;1.10;;;;;;;21.25;41.46;93897.00;4989577;28;20043;-83
2021/06/04 10:39:58;;;;;;;1.52;0.77;;;;;;;20.81;42.14;93898.97;4989972;28;20068;-83
2021/06/04 10:42:31;;;;;;;1.73;1.20;;;;;;;21.01;41.88;93900.88;4989904;28;20042;-83
2021/06/04 10:45:09;;;;;;;1.92;1.10;;;;;;;20.55;43.22;93884.00;4985375;28;20042;-84
2021/06/04 10:47:46;;;;;;;1.80;0.90;;;;;;;20.22;44.63;93893.00;4989420;28;20050;-84
2021/06/04 10:50:17;;;;;;;6.35;1.55;;;;;;;20.63;45.39;93885.34;4988913;28;20042;-84
2021/06/04 10:53:05;;;;;;;1.58;1.00;;;;;;;21.08;45.13;93898.03;4990129;28;20573;-84
2021/06/04 10:55:37;;;;;;;2.33;1.10;;;;;;;21.47;44.17;93896.75;4990100;28;20463;-82
2021/06/04 10:58:16;;;;;;;2.75;1.52;;;;;;;21.77;42.01;93887.38;4989639;28;20054;-84
2021/06/04 11:00:46;;;;;;;1.88;1.20;;;;;;;21.53;42.46;93876.66;4989873;28;20042;-84
2021/06/04 11:03:17;;;;;;;2.45;1.15;;;;;;;21.48;40.82;93878.22;4990041;28;20053;-84
2021/06/04 11:05:51;;;;;;;2.65;1.13;;;;;;;21.63;41.37;93876.66;4989776;28;20057;-84
2021/06/04 11:08:47;;;;;;;1.98;0.90;;;;;;;22.31;40.99;93874.69;4992306;28;20046;-83
2021/06/04 11:11:40;;;;;;;1.80;0.90;;;;;;;22.29;39.80;93840.97;4956231;28;20130;-84
2021/06/04 11:14:24;;;;;;;1.70;1.00;;;;;;;22.75;37.30;93868.00;4959953;28;20130;-83
2021/06/04 11:17:00;;;;;;;1.90;1.13;;;;;;;23.27;39.13;93857.22;4970455;28;20043;-84
2021/06/04 11:19:35;;;;;;;1.08;0.65;;;;;;;23.10;36.96;93860.22;4970325;28;20514;-84
2021/06/04 11:22:09;;;;;;;2.35;1.08;;;;;;;23.01;36.30;93849.50;4971683;28;20043;-84
2021/06/04 11:24:42;;;;;;;4.10;1.38;;;;;;;23.58;38.77;93848.34;4989038;28;20051;-85
2021/06/04 11:27:18;;;;;;;3.58;1.33;;;;;;;24.17;38.77;93845.72;4989826;28;20108;-84
2021/06/04 11:29:44;;;;;;;2.15;1.17;;;;;;;24.42;34.78;93849.88;4989608;28;20051;-84
2021/06/04 11:32:17;;;;;;;1.55;1.02;;;;;;;24.32;35.57;93849.22;4989690;28;20038;-84
2021/06/04 11:34:52;;;;;;;0.88;0.50;;;;;;;24.30;37.05;93846.84;4990077;28;20078;-85
2021/06/04 11:37:23;;;;;;;1.27;0.80;;;;;;;24.11;37.44;93846.84;4989710;28;20386;-84
2021/06/04 11:39:53;;;;;;;0.93;0.63;;;;;;;23.68;36.59;93853.50;4989541;28;20038;-84
2021/06/04 11:42:26;;;;;;;1.30;0.60;;;;;;;23.60;38.32;93844.41;4989463;28;20105;-84
2021/06/04 11:44:55;;;;;;;1.58;1.20;;;;;;;23.83;36.85;93826.34;4989431;28;20121;-83
2021/06/04 11:47:39;;;;;;;2.60;0.82;;;;;;;23.30;39.34;93851.44;4993393;28;20057;-84
2021/06/04 11:50:30;;;;;;;3.20;0.82;;;;;;;22.04;39.90;93820.91;4987387;28;20109;-83
2021/06/04 11:53:29;;;;;;;1.30;0.70;;;;;;;22.84;40.19;93847.28;4977120;28;20070;-85