Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:53;;;;;;;4.75;3.10;;;;;;;-2.23;100.00;101032.44;5095895;28;20059;-74
2023/02/06 00:03:19;;;;;;;4.95;3.20;;;;;;;-1.76;100.00;101104.91;5095398;28;20039;-74
2023/02/06 00:09:06;;;;;;;4.63;3.13;;;;;;;-1.96;100.00;101073.38;5095822;28;20528;-74
2023/02/06 00:11:32;;;;;;;6.05;3.55;;;;;;;-1.79;100.00;101079.03;5094792;28;20048;-74
2023/02/06 00:13:58;;;;;;;4.38;3.22;;;;;;;-2.52;100.00;100963.25;5077462;28;20219;-73
2023/02/06 00:16:29;;;;;;;6.25;3.65;;;;;;;-2.19;100.00;101045.84;5077263;28;20028;-74
2023/02/06 00:18:56;;;;;;;4.70;3.33;;;;;;;-1.83;100.00;101079.69;5095430;28;20077;-74
2023/02/06 00:21:24;;;;;;;4.18;3.10;;;;;;;-2.31;100.00;100986.47;5095519;28;20115;-73
2023/02/06 00:27:11;;;;;;;4.40;3.20;;;;;;;-1.64;100.00;101131.13;5095326;28;20097;-74
2023/02/06 00:29:36;;;;;;;4.80;3.10;;;;;;;-2.06;100.00;101043.91;5095104;28;20028;-74
2023/02/06 00:32:02;;;;;;;5.35;3.28;;;;;;;-2.18;100.00;101035.13;5095117;28;20546;-74
2023/02/06 00:34:27;;;;;;;4.65;3.10;;;;;;;-1.63;100.00;101125.31;5095047;28;20026;-73
2023/02/06 00:36:53;;;;;;;4.82;3.17;;;;;;;-2.13;100.00;101046.97;5094904;28;20028;-74
2023/02/06 00:39:18;;;;;;;6.82;3.08;;;;;;;-2.13;100.00;101032.03;5094515;28;20020;-74
2023/02/06 00:41:44;;;;;;;6.65;3.47;;;;;;;-1.64;100.00;101134.44;5095107;28;20053;-73
2023/02/06 00:47:30;;;;;;;4.17;2.90;;;;;;;-2.55;100.00;100973.06;5095414;28;20038;-74
2023/02/06 00:49:56;;;;;;;5.68;3.53;;;;;;;-2.05;100.00;101047.25;5094741;28;20024;-73
2023/02/06 00:52:21;;;;;;;5.70;3.58;;;;;;;-1.59;100.00;101147.94;5076484;28;20078;-74
2023/02/06 00:58:08;;;;;;;5.40;3.47;;;;;;;-1.67;100.00;101108.53;5094720;28;20456;-74
2023/02/06 01:03:55;;;;;;;4.60;2.90;;;;;;;-1.64;100.00;101048.88;5094386;28;20489;-73
2023/02/06 01:06:21;;;;;;;4.88;3.33;;;;;;;-1.83;100.00;101027.38;5075753;28;20028;-73
2023/02/06 01:08:46;;;;;;;6.25;3.20;;;;;;;-1.36;100.00;101099.81;5094224;28;20024;-73
2023/02/06 01:14:34;;;;;;;5.63;3.55;;;;;;;-1.36;100.00;101098.94;5094679;28;20064;-73
2023/02/06 01:16:59;;;;;;;5.68;3.92;;;;;;;-1.40;100.00;101105.47;5093994;28;20016;-73
2023/02/06 01:19:25;;;;;;;5.57;3.92;;;;;;;-1.92;100.00;101020.41;5093532;28;20032;-72
2023/02/06 01:21:50;;;;;;;6.93;4.47;;;;;;;-1.95;100.00;101015.31;5094213;28;20031;-73
2023/02/06 01:24:15;;;;;;;6.45;4.03;;;;;;;-1.46;100.00;101090.28;5075485;28;20031;-73
2023/02/06 01:26:41;;;;;;;8.13;4.22;;;;;;;-1.46;100.00;101091.91;5094095;28;20035;-73
2023/02/06 01:29:06;;;;;;;7.35;4.28;;;;;;;-1.45;100.00;101111.09;5094223;28;20398;-73
2023/02/06 01:31:31;;;;;;;7.10;4.05;;;;;;;-1.48;100.00;101101.84;5093870;28;20450;-72
2023/02/06 01:33:59;;;;;;;6.75;4.30;;;;;;;-1.34;100.00;101120.66;5094084;28;20085;-74
2023/02/06 01:36:25;;;;;;;6.95;4.75;;;;;;;-2.31;100.00;100945.78;5075971;28;20034;-74
2023/02/06 01:42:12;;;;;;;6.35;3.17;;;;;;;-1.48;100.00;101093.50;5093868;28;20035;-74
2023/02/06 01:44:38;;;;;;;10.05;4.97;;;;;;;-1.55;100.00;101092.44;5074861;28;20020;-74
2023/02/06 01:47:04;;;;;;;6.40;4.25;;;;;;;-1.88;100.00;101024.69;5093848;28;20031;-74
2023/02/06 01:49:41;;;;;;;7.25;4.30;;;;;;;-1.46;100.00;101120.19;5075185;28;20020;-74
2023/02/06 01:55:28;;;;;;;7.70;4.90;;;;;;;-1.51;100.00;101095.88;5093773;28;20057;-74
2023/02/06 01:57:54;;;;;;;8.38;4.68;;;;;;;-1.87;100.00;101030.53;5093433;28;20451;-74
2023/02/06 02:00:20;;;;;;;8.25;4.70;;;;;;;-1.46;100.00;101082.81;5093541;28;20020;-74
2023/02/06 02:06:13;;;;;;;6.67;3.53;;;;;;;-2.02;100.00;100998.41;5093235;28;20035;-74
2023/02/06 02:12:00;;;;;;;7.33;3.67;;;;;;;-1.40;100.00;101087.16;5093544;28;20038;-74
2023/02/06 02:14:26;;;;;;;7.05;4.80;;;;;;;-1.27;100.00;101084.34;5093085;28;20389;-75
2023/02/06 02:16:57;;;;;;;7.03;4.40;;;;;;;-1.15;100.00;101094.78;5093573;28;20020;-74
2023/02/06 02:19:53;;;;;;;7.78;4.88;;;;;;;-1.22;100.00;101105.31;5093310;28;20051;-74
2023/02/06 02:22:18;;;;;;;9.60;5.50;;;;;;;-1.24;100.00;101094.41;5092978;28;20031;-75
2023/02/06 02:25:10;;;;;;;6.63;4.40;;;;;;;-1.12;100.00;101087.41;5074853;28;20101;-74
2023/02/06 02:27:38;;;;;;;7.35;3.45;;;;;;;-1.10;100.00;101084.16;5065199;28;20409;-74
2023/02/06 02:30:18;;;;;;;6.38;4.05;;;;;;;-1.63;100.00;100990.75;5093576;28;20107;-74
2023/02/06 02:32:52;;;;;;;6.30;4.28;;;;;;;-1.15;100.00;101084.81;5092838;28;20047;-74
2023/02/06 02:39:05;;;;;;;7.25;4.18;;;;;;;-1.12;100.00;101088.25;5093257;28;20031;-73
2023/02/06 02:41:46;;;;;;;4.80;2.95;;;;;;;-1.03;100.00;101098.56;5093014;28;20481;-74
2023/02/06 02:44:24;;;;;;;5.85;4.20;;;;;;;-1.35;100.00;101046.69;5092474;28;20031;-74
2023/02/06 02:46:54;;;;;;;7.22;4.60;;;;;;;-1.07;100.00;101085.94;5093090;28;20042;-74
2023/02/06 02:52:41;;;;;;;5.15;3.63;;;;;;;-1.47;100.00;100995.50;5092969;28;20031;-74
2023/02/06 02:55:15;;;;;;;6.20;3.78;;;;;;;-0.98;100.00;101086.25;5074694;28;20323;-74
2023/02/06 02:57:42;;;;;;;7.82;3.42;;;;;;;-0.99;100.00;101104.53;5091821;28;20024;-74
2023/02/06 03:03:46;;;;;;;8.45;3.80;;;;;;;-1.50;100.00;101021.16;5092913;28;20121;-74
2023/02/06 03:06:12;;;;;;;6.05;4.18;;;;;;;-1.02;100.00;101105.25;5092187;28;20121;-72
2023/02/06 03:08:54;;;;;;;6.28;4.32;;;;;;;-1.48;100.00;101012.09;5092934;28;20086;-73
2023/02/06 03:11:19;;;;;;;;;;;;;;;-1.05;100.00;101097.66;5093081;28;20024;-73
2023/02/06 03:14:07;;;;;;;7.45;4.30;;;;;;;-1.54;100.00;101033.44;5092411;28;19907;-73
2023/02/06 03:19:58;;;;;;;5.70;3.93;;;;;;;-1.42;100.00;101046.38;5095649;28;20053;-72
2023/02/06 03:22:26;;;;;;;6.60;4.32;;;;;;;-1.01;100.00;101091.97;5096731;28;20020;-72
2023/02/06 03:24:54;;;;;;;6.35;3.95;;;;;;;-1.00;100.00;101092.84;5096503;28;20059;-72
2023/02/06 03:30:45;;;;;;;6.28;4.00;;;;;;;-1.53;100.00;101002.75;5096058;28;20476;-71
2023/02/06 03:33:14;;;;;;;5.53;4.00;;;;;;;-1.93;100.00;100950.59;5077573;28;20031;-71
2023/02/06 03:35:39;;;;;;;5.82;3.90;;;;;;;-0.98;100.00;101107.06;5095441;28;20057;-72
2023/02/06 03:38:07;;;;;;;5.85;4.07;;;;;;;-1.37;100.00;101002.53;5095843;28;20027;-70
2023/02/06 03:40:33;;;;;;;7.13;4.40;;;;;;;-0.99;100.00;101104.53;5095744;28;20065;-70
2023/02/06 03:43:02;;;;;;;6.28;4.28;;;;;;;-0.90;100.00;101084.88;5094884;28;20027;-70
2023/02/06 03:45:31;;;;;;;6.47;3.78;;;;;;;-0.94;100.00;101083.06;5095529;28;20024;-72
2023/02/06 03:48:16;;;;;;;5.30;3.75;;;;;;;-1.10;100.00;101080.81;5076600;28;20081;-71
2023/02/06 03:50:46;;;;;;;6.35;4.00;;;;;;;-1.05;100.00;101091.84;5095622;28;20030;-73
2023/02/06 03:53:13;;;;;;;7.97;4.13;;;;;;;-1.06;100.00;101092.59;5095706;28;20106;-72
2023/02/06 03:55:42;;;;;;;6.30;3.80;;;;;;;-1.34;100.00;100996.00;5095118;28;20120;-72
2023/02/06 03:58:12;;;;;;;6.75;4.60;;;;;;;-1.39;100.00;101006.59;5094652;28;20034;-71
2023/02/06 04:00:40;;;;;;;6.38;3.58;;;;;;;-1.10;100.00;101016.81;5076881;28;20059;-71
2023/02/06 04:03:08;;;;;;;6.80;4.28;;;;;;;-0.97;100.00;101090.47;5076508;28;20089;-72
2023/02/06 04:05:34;;;;;;;8.63;4.38;;;;;;;-1.02;100.00;101089.44;5095064;28;20027;-72
2023/02/06 04:07:59;;;;;;;6.43;4.25;;;;;;;-1.10;100.00;101113.25;5076569;28;20024;-72
2023/02/06 04:10:24;;;;;;;7.40;4.50;;;;;;;-1.15;100.00;101102.25;5075997;28;20055;-71
2023/02/06 04:16:12;;;;;;;6.85;4.55;;;;;;;-1.58;100.00;101026.63;5094824;28;20101;-72
2023/02/06 04:22:00;;;;;;;4.90;3.47;;;;;;;-1.17;100.00;101089.72;5094713;28;20042;-71
2023/02/06 04:24:25;;;;;;;7.55;4.07;;;;;;;-1.14;100.00;101117.28;5076254;28;20107;-72
2023/02/06 04:26:51;;;;;;;4.90;3.97;;;;;;;-1.20;100.00;101071.28;5094168;28;20035;-71
2023/02/06 04:29:16;;;;;;;6.63;3.92;;;;;;;-1.53;100.00;101030.19;5094553;28;20459;-72
2023/02/06 04:35:04;;;;;;;8.38;4.95;;;;;;;-1.59;100.00;101029.94;5099005;28;20031;-73
2023/02/06 04:37:30;;;;;;;7.68;5.07;;;;;;;-1.54;100.00;101036.78;5094773;28;20028;-71
2023/02/06 04:39:56;;;;;;;6.15;3.83;;;;;;;-1.14;100.00;101108.94;5094631;28;20035;-72
2023/02/06 04:42:21;;;;;;;5.97;4.30;;;;;;;-1.13;100.00;101110.66;5094562;28;20028;-71
2023/02/06 04:44:47;;;;;;;7.90;5.15;;;;;;;-1.47;100.00;101052.84;5093996;28;20497;-72
2023/02/06 04:47:12;;;;;;;5.72;4.10;;;;;;;-1.84;100.00;101009.09;5094573;28;20031;-71
2023/02/06 04:49:38;;;;;;;6.15;4.13;;;;;;;-1.74;100.00;101025.22;5093982;28;20020;-73
2023/02/06 04:58:49;;;;;;;6.72;4.40;;;;;;;-1.74;100.00;101080.03;5085177;28;20414;-73
2023/02/06 05:04:37;;;;;;;7.13;4.00;;;;;;;-1.72;100.00;101085.09;5094457;28;20105;-71
2023/02/06 05:10:25;;;;;;;5.60;3.45;;;;;;;-1.32;100.00;101134.03;5094507;28;20470;-74
2023/02/06 05:12:51;;;;;;;6.85;4.22;;;;;;;-1.41;100.00;101141.19;5094099;28;20073;-74
2023/02/06 05:15:16;;;;;;;5.50;3.85;;;;;;;-1.25;100.00;101173.38;5076218;28;20028;-71
2023/02/06 05:17:42;;;;;;;6.07;4.13;;;;;;;-1.07;100.00;101183.22;5092994;28;20038;-71
2023/02/06 05:20:08;;;;;;;7.40;4.63;;;;;;;-1.72;100.00;101085.94;5074714;28;20436;-71
2023/02/06 05:22:34;;;;;;;6.25;4.30;;;;;;;-1.72;100.00;101098.38;5093333;28;20028;-70
2023/02/06 05:24:59;;;;;;;12.48;5.75;;;;;;;-1.33;100.00;101163.91;5092832;28;20089;-71
2023/02/06 05:27:24;;;;;;;7.65;4.95;;;;;;;-1.26;100.00;101188.28;5093069;28;20019;-73
2023/02/06 05:29:50;;;;;;;16.17;4.65;;;;;;;-1.39;100.00;101199.44;5093771;28;20525;-74
2023/02/06 05:35:38;;;;;;;7.28;4.97;;;;;;;-1.57;100.00;101095.66;5093338;28;20369;-72
2023/02/06 05:41:25;;;;;;;8.75;4.65;;;;;;;-1.67;100.00;101073.66;5092749;28;20039;-74
2023/02/06 05:43:51;;;;;;;6.00;3.83;;;;;;;-2.09;100.00;100985.66;5093269;28;20028;-78
2023/02/06 05:46:16;;;;;;;5.95;3.83;;;;;;;-1.45;100.00;101101.97;5093142;28;20505;-73
2023/02/06 05:48:41;;;;;;;6.22;4.22;;;;;;;-1.45;100.00;101093.63;5093506;28;20072;-73
2023/02/06 05:54:29;;;;;;;5.32;3.45;;;;;;;-0.75;100.00;101206.88;5093601;28;20118;-73
2023/02/06 05:56:56;;;;;;;7.93;4.97;;;;;;;-1.24;100.00;101099.41;5093010;28;20032;-73
2023/02/06 05:59:22;;;;;;;7.63;4.85;;;;;;;-0.40;100.00;101166.53;5071408;28;20076;-74
2023/02/06 06:05:09;;;;;;;6.13;3.53;;;;;;;-0.77;100.00;101201.81;5072678;28;20094;-73
2023/02/06 06:07:35;;;;;;;6.85;4.10;;;;;;;-1.30;100.00;101097.53;5072385;28;20028;-73
2023/02/06 06:10:00;;;;;;;7.45;4.90;;;;;;;-0.68;100.00;101212.16;5073424;28;20025;-73
2023/02/06 06:12:26;;;;;;;9.02;5.38;;;;;;;-1.06;100.00;101177.41;5073060;28;20032;-73
2023/02/06 06:14:51;;;;;;;10.05;5.30;;;;;;;-0.69;100.00;101225.41;5072884;28;20020;-73
2023/02/06 06:17:16;;;;;;;7.63;4.95;;;;;;;-1.48;100.00;101086.88;5072604;28;20039;-73
2023/02/06 06:19:42;;;;;;;7.78;4.97;;;;;;;-0.82;100.00;101208.28;5072923;28;20398;-73
2023/02/06 06:22:07;;;;;;;7.13;4.90;;;;;;;-0.78;100.00;101216.72;5072270;28;20028;-74
2023/02/06 06:24:33;;;;;;;9.68;6.22;;;;;;;-0.69;100.00;101199.63;5072872;28;20021;-73
2023/02/06 06:26:58;;;;;;;12.32;5.53;;;;;;;-1.03;100.00;101145.94;5071128;28;20021;-73
2023/02/06 06:29:24;;;;;;;8.75;5.88;;;;;;;-0.76;100.00;101162.72;5072123;28;20027;-74
2023/02/06 06:31:50;;;;;;;8.93;5.50;;;;;;;-0.33;100.00;101128.50;5071526;28;20028;-74
2023/02/06 06:37:37;;;;;;;9.50;4.68;;;;;;;0.00;100.00;101139.63;5072268;28;20040;-71
2023/02/06 06:40:02;;;;;;;7.50;5.07;;;;;;;-0.17;100.00;101199.00;5070746;28;20021;-72
2023/02/06 06:42:28;;;;;;;6.18;4.20;;;;;;;-0.80;100.00;101146.81;5072400;28;20020;-74
2023/02/06 06:44:53;;;;;;;10.73;5.50;;;;;;;2.12;100.00;101202.66;5072784;28;20031;-73
2023/02/06 06:47:19;;;;;;;8.23;4.93;;;;;;;0.50;100.00;101109.56;5072220;28;20017;-73
2023/02/06 06:49:44;;;;;;;10.10;5.03;;;;;;;2.55;100.00;101202.06;5072682;28;20470;-73
2023/02/06 06:52:09;;;;;;;8.43;4.60;;;;;;;3.29;100.00;101208.75;5072281;28;20467;-73
2023/02/06 06:54:35;;;;;;;5.80;3.58;;;;;;;2.75;100.00;101205.91;5073334;28;20032;-73
2023/02/06 06:57:00;;;;;;;7.88;4.72;;;;;;;3.92;100.00;101216.75;5076881;28;20032;-72
2023/02/06 06:59:26;;;;;;;6.03;3.80;;;;;;;3.20;100.00;101047.81;5081194;28;20493;-72
2023/02/06 07:01:51;;;;;;;7.78;4.07;;;;;;;3.50;100.00;101123.78;5097008;28;20110;-73
2023/02/06 07:04:18;;;;;;;9.48;4.75;;;;;;;0.52;100.00;101199.63;5078933;28;20023;-72
2023/02/06 07:06:43;;;;;;;7.57;3.88;;;;;;;1.18;100.00;101186.69;5096485;28;20028;-73
2023/02/06 07:09:09;;;;;;;6.68;3.75;;;;;;;2.01;100.00;101166.44;5096209;28;20578;-72
2023/02/06 07:11:34;;;;;;;7.05;4.07;;;;;;;0.96;100.00;101154.31;5096584;28;20028;-73
2023/02/06 07:14:00;;;;;;;6.55;4.18;;;;;;;1.11;100.00;101188.97;5096653;28;20115;-73
2023/02/06 07:16:25;;;;;;;7.40;3.25;;;;;;;1.25;100.00;101195.25;5096510;28;20035;-73
2023/02/06 07:18:51;;;;;;;8.60;3.72;;;;;;;0.46;100.00;101135.28;5096215;28;20065;-73
2023/02/06 07:21:20;;;;;;;7.80;3.85;;;;;;;0.38;100.00;101118.34;5095840;28;20035;-73
2023/02/06 07:23:47;;;;;;;7.55;4.35;;;;;;;0.76;100.00;101196.28;5094441;28;20040;-74
2023/02/06 07:26:16;;;;;;;8.82;4.60;;;;;;;0.23;100.00;101112.88;5096554;28;20024;-74
2023/02/06 07:28:41;;;;;;;7.22;3.90;;;;;;;0.98;100.00;101199.41;5096815;28;20038;-75
2023/02/06 07:31:08;;;;;;;6.25;3.83;;;;;;;0.83;100.00;101188.13;5096812;28;20034;-73
2023/02/06 07:33:34;;;;;;;6.38;3.80;;;;;;;-0.12;100.00;101056.78;5095715;28;20032;-73
2023/02/06 07:36:00;;;;;;;8.05;3.72;;;;;;;0.55;100.00;101119.72;5096500;28;20052;-73
2023/02/06 07:38:26;;;;;;;4.68;3.50;;;;;;;0.86;100.00;101182.38;5095702;28;20089;-75
2023/02/06 07:40:52;;;;;;;5.63;3.60;;;;;;;0.73;100.00;101186.16;5096172;28;20024;-75
2023/02/06 07:43:17;;;;;;;8.80;4.10;;;;;;;0.50;100.00;101134.56;5095574;28;20039;-74
2023/02/06 07:45:43;;;;;;;7.80;3.88;;;;;;;0.53;100.00;101101.31;5077369;28;20028;-75
2023/02/06 07:48:08;;;;;;;7.78;3.83;;;;;;;0.60;100.00;101100.69;5095996;28;20016;-74
2023/02/06 07:50:34;;;;;;;5.75;3.95;;;;;;;1.24;100.00;101199.41;5096027;28;20031;-71
2023/02/06 07:52:59;;;;;;;6.70;3.90;;;;;;;0.56;100.00;101096.38;5095400;28;20027;-74
2023/02/06 07:55:25;;;;;;;5.32;3.20;;;;;;;1.20;100.00;101189.25;5077829;28;20050;-75
2023/02/06 07:57:51;;;;;;;7.03;3.95;;;;;;;0.77;100.00;101107.06;5095577;28;20039;-74
2023/02/06 08:00:17;;;;;;;5.90;3.70;;;;;;;0.78;100.00;101112.09;5095348;28;20407;-74
2023/02/06 08:02:42;;;;;;;6.20;4.20;;;;;;;1.45;100.00;101189.97;5076478;28;20035;-74
2023/02/06 08:05:08;;;;;;;6.15;4.28;;;;;;;0.76;100.00;101095.34;5094973;28;20030;-73
2023/02/06 08:07:34;;;;;;;9.38;4.55;;;;;;;1.12;100.00;101158.97;5095307;28;20106;-72
2023/02/06 08:09:59;;;;;;;7.72;4.47;;;;;;;0.87;100.00;101139.06;5095650;28;20082;-73
2023/02/06 08:12:25;;;;;;;8.80;5.10;;;;;;;1.04;100.00;101217.97;5077260;28;20417;-74
2023/02/06 08:14:50;;;;;;;9.82;5.75;;;;;;;1.06;100.00;101233.03;5095203;28;20024;-73
2023/02/06 08:17:18;;;;;;;6.88;5.07;;;;;;;0.87;100.00;101169.09;5094977;28;20031;-73
2023/02/06 08:19:43;;;;;;;8.73;3.53;;;;;;;1.66;100.00;101203.09;5094931;28;20059;-73
2023/02/06 08:22:09;;;;;;;7.75;4.32;;;;;;;1.22;100.00;101170.97;5076550;28;20048;-72
2023/02/06 08:24:34;;;;;;;10.75;5.50;;;;;;;1.36;100.00;101243.97;5076701;28;20032;-72
2023/02/06 08:26:59;;;;;;;8.50;5.63;;;;;;;1.08;100.00;101164.69;5094616;28;20070;-73
2023/02/06 08:29:25;;;;;;;8.15;4.95;;;;;;;1.64;100.00;101238.97;5094220;28;20501;-72
2023/02/06 08:31:51;;;;;;;10.07;5.03;;;;;;;1.34;100.00;101256.47;5094960;28;20024;-72
2023/02/06 08:34:16;;;;;;;7.47;5.20;;;;;;;1.70;100.00;101264.19;5094808;28;20056;-72
2023/02/06 08:36:42;;;;;;;8.40;4.97;;;;;;;1.25;100.00;101167.69;5076152;28;20034;-72
2023/02/06 08:39:07;;;;;;;9.00;5.18;;;;;;;1.73;100.00;101272.63;5095102;28;20024;-73
2023/02/06 08:41:38;;;;;;;9.20;5.30;;;;;;;1.70;100.00;101271.72;5075928;28;20016;-72
2023/02/06 08:44:13;;;;;;;6.40;3.77;;;;;;;1.69;100.00;101283.38;5076333;28;20448;-72
2023/02/06 08:46:39;;;;;;;6.35;3.97;;;;;;;1.23;100.00;101289.50;5094288;28;20043;-72
2023/02/06 08:49:07;;;;;;;6.47;4.38;;;;;;;1.27;100.00;101292.13;5094614;28;20111;-72
2023/02/06 08:51:34;;;;;;;8.73;4.30;;;;;;;0.59;100.00;101219.06;5094138;28;20024;-72
2023/02/06 08:54:05;;;;;;;7.97;4.78;;;;;;;0.74;100.00;101214.53;5094275;28;20028;-72
2023/02/06 08:56:33;;;;;;;7.97;5.20;;;;;;;1.06;100.00;101310.66;5094353;28;20020;-73
2023/02/06 08:58:59;;;;;;;5.72;3.33;;;;;;;0.91;100.00;101212.56;5075370;28;20032;-73
2023/02/06 09:01:25;;;;;;;6.97;5.00;;;;;;;1.16;100.00;101275.09;5092444;28;20051;-73
2023/02/06 09:03:54;;;;;;;6.72;4.43;;;;;;;1.50;100.00;101308.72;5093894;28;20031;-71
2023/02/06 09:06:20;;;;;;;7.03;4.28;;;;;;;0.92;100.00;101244.28;5093879;28;20054;-71
2023/02/06 09:08:46;;;;;;;5.78;4.68;;;;;;;0.57;100.00;101241.53;5093332;28;20474;-71
2023/02/06 09:14:34;;;;;;;6.55;4.05;;;;;;;1.16;100.00;101322.66;5094064;28;20053;-71
2023/02/06 09:17:00;;;;;;;8.90;5.65;;;;;;;0.75;100.00;101226.25;5092984;28;20079;-71
2023/02/06 09:19:25;;;;;;;7.50;5.32;;;;;;;1.13;100.00;101308.38;5075215;28;20059;-71
2023/02/06 09:21:51;;;;;;;8.00;5.47;;;;;;;1.43;100.00;101328.50;5093784;28;20028;-71
2023/02/06 09:24:16;;;;;;;7.10;4.68;;;;;;;1.40;100.00;101309.25;5074930;28;20031;-71
2023/02/06 09:26:42;;;;;;;10.98;5.00;;;;;;;1.52;100.00;101322.13;5093532;28;20024;-71
2023/02/06 09:29:10;;;;;;;7.65;5.13;;;;;;;1.60;100.00;101330.75;5094156;28;20024;-72
2023/02/06 09:31:37;;;;;;;10.68;5.20;;;;;;;0.95;100.00;101241.88;5078999;28;20028;-72
2023/02/06 09:34:04;;;;;;;7.93;3.90;;;;;;;1.22;100.00;101253.59;5094237;28;20027;-72
2023/02/06 09:36:32;;;;;;;9.40;4.97;;;;;;;1.19;100.00;101227.63;5093898;28;20020;-72
2023/02/06 09:38:58;;;;;;;13.82;6.78;;;;;;;1.74;100.00;101286.84;5093085;28;20116;-72
2023/02/06 09:41:33;;;;;;;8.00;4.88;;;;;;;1.83;100.00;101318.00;5075041;28;20497;-71
2023/02/06 09:44:11;;;;;;;8.10;5.30;;;;;;;1.68;100.00;101323.44;5093953;28;20035;-72
2023/02/06 09:47:03;;;;;;;8.02;4.60;;;;;;;1.96;100.00;101308.38;5075049;28;20474;-72
2023/02/06 09:49:37;;;;;;;;;;;;;;;1.91;100.00;101306.53;5093106;28;20016;-72
2023/02/06 09:52:25;;;;;;;8.23;4.43;;;;;;;1.93;100.00;101330.00;5093066;28;19942;-72
2023/02/06 09:54:57;;;;;;;24.88;11.80;;;;;;;2.10;100.00;101311.28;5093273;28;20020;-72
2023/02/06 09:57:40;;;;;;;8.77;6.18;;;;;;;1.94;100.00;101213.88;5092741;28;20072;-71
2023/02/06 10:00:28;;;;;;;9.57;4.63;;;;;;;2.17;100.00;101313.13;5074637;28;20040;-72
2023/02/06 10:06:26;;;;;;;8.73;4.15;;;;;;;2.57;100.00;101291.66;5093013;28;20459;-72
2023/02/06 10:09:13;;;;;;;6.88;4.38;;;;;;;3.13;100.00;101209.28;5091684;28;20028;-70
2023/02/06 10:15:12;;;;;;;6.38;4.47;;;;;;;1.43;100.00;101143.13;5092742;28;20505;-71
2023/02/06 10:17:50;;;;;;;6.72;4.75;;;;;;;2.36;100.00;101270.16;5092743;28;20452;-71
2023/02/06 10:20:28;;;;;;;5.90;3.97;;;;;;;2.54;100.00;101250.56;5092265;28;20027;-71
2023/02/06 10:23:17;;;;;;;6.72;4.13;;;;;;;2.72;100.00;101245.13;5092677;28;20028;-72
2023/02/06 10:29:05;;;;;;;6.55;4.50;;;;;;;1.86;100.00;101173.56;5092928;28;20055;-71
2023/02/06 10:31:43;;;;;;;7.28;4.03;;;;;;;2.43;100.00;101256.97;5092130;28;20164;-69
2023/02/06 10:34:15;;;;;;;7.13;4.40;;;;;;;3.09;100.00;101276.16;5092380;28;20458;-71
2023/02/06 10:40:26;;;;;;;5.00;3.15;;;;;;;2.73;100.00;101271.94;5092793;28;20031;-73
2023/02/06 10:43:00;;;;;;;5.72;3.72;;;;;;;2.83;100.00;101234.56;5091981;28;20024;-72
2023/02/06 10:49:26;;;;;;;6.77;3.87;;;;;;;3.16;100.00;101252.91;5092464;28;20517;-71
2023/02/06 10:52:17;;;;;;;5.85;3.90;;;;;;;3.24;100.00;101255.56;5051062;28;20285;-72
2023/02/06 10:54:52;;;;;;;8.73;4.88;;;;;;;3.24;100.00;101238.84;5073414;28;20028;-70
2023/02/06 11:00:39;;;;;;;11.38;4.75;;;;;;;3.58;100.00;101255.47;5090338;28;20050;-73
2023/02/06 11:03:13;;;;;;;8.77;4.38;;;;;;;2.85;100.00;101179.34;5092315;28;20408;-74
2023/02/06 11:05:38;;;;;;;7.20;4.47;;;;;;;2.94;100.00;101190.44;5092479;28;20081;-73
2023/02/06 11:08:26;;;;;;;5.53;4.13;;;;;;;3.35;100.00;101249.09;5091867;28;20024;-73
2023/02/06 11:10:51;;;;;;;7.85;4.57;;;;;;;3.63;100.00;101251.38;5074204;28;20046;-73
2023/02/06 11:13:23;;;;;;;6.72;4.78;;;;;;;3.80;100.00;101242.53;5092112;28;20020;-75
2023/02/06 11:16:15;;;;;;;6.88;4.40;;;;;;;3.60;100.00;101232.88;5074291;28;20397;-72
2023/02/06 11:18:44;;;;;;;7.40;4.50;;;;;;;2.90;100.00;101163.56;5074369;28;20031;-74
2023/02/06 11:21:12;;;;;;;10.05;4.65;;;;;;;3.06;100.00;101158.06;5092259;28;20016;-73
2023/02/06 11:23:39;;;;;;;6.38;4.47;;;;;;;2.73;100.00;101167.38;5092141;28;20024;-70
2023/02/06 11:26:14;;;;;;;6.78;4.57;;;;;;;3.62;100.00;101216.16;5091006;28;20028;-72
2023/02/06 11:28:51;;;;;;;6.40;3.85;;;;;;;3.04;100.00;101212.44;5091306;28;20034;-70
2023/02/06 11:31:38;;;;;;;6.88;4.70;;;;;;;3.34;100.00;101238.22;5073545;28;20032;-70
2023/02/06 11:34:04;;;;;;;7.30;5.18;;;;;;;3.04;100.00;101161.34;5091675;28;20028;-71
2023/02/06 11:36:37;;;;;;;6.75;4.80;;;;;;;3.25;100.00;101164.28;5073496;28;20119;-69
2023/02/06 11:39:18;;;;;;;5.82;4.30;;;;;;;3.35;100.00;101156.97;5073180;28;20038;-72
2023/02/06 11:41:56;;;;;;;8.73;5.43;;;;;;;3.17;100.00;101237.00;5077168;28;20023;-72
2023/02/06 11:44:24;;;;;;;9.00;6.15;;;;;;;3.53;100.00;101166.53;5077074;28;20032;-69
2023/02/06 11:46:50;;;;;;;6.82;5.00;;;;;;;3.64;100.00;101219.56;5095232;28;20035;-71
2023/02/06 11:49:18;;;;;;;7.57;4.75;;;;;;;3.57;100.00;101238.69;5095081;28;20024;-71
2023/02/06 11:52:02;;;;;;;10.40;6.32;;;;;;;2.75;100.00;101164.88;5095734;28;20028;-71
2023/02/06 11:58:01;;;;;;;7.13;4.20;;;;;;;3.71;100.00;101229.75;5095364;28;20119;-71
2023/02/06 12:00:26;;;;;;;7.43;4.25;;;;;;;3.18;100.00;101202.69;5094910;28;20063;-69
2023/02/06 12:02:53;;;;;;;6.65;3.58;;;;;;;3.35;100.00;101207.25;5076017;28;20023;-71
2023/02/06 12:05:24;;;;;;;5.78;4.00;;;;;;;2.85;100.00;101079.78;5095013;28;20122;-70
2023/02/06 12:08:01;;;;;;;5.72;3.63;;;;;;;3.47;100.00;101240.16;5095332;28;20035;-69
2023/02/06 12:10:30;;;;;;;9.02;5.18;;;;;;;3.64;100.00;101214.53;5094626;28;20077;-71
2023/02/06 12:13:06;;;;;;;7.18;4.30;;;;;;;3.21;100.00;101215.31;5076531;28;20024;-72
2023/02/06 12:15:39;;;;;;;6.70;4.70;;;;;;;3.91;100.00;101174.81;5094380;28;20020;-69
2023/02/06 12:18:12;;;;;;;6.75;4.15;;;;;;;3.08;100.00;101201.63;5095173;28;20024;-72
2023/02/06 12:21:06;;;;;;;6.85;4.07;;;;;;;3.53;100.00;101164.03;5076234;28;20446;-69
2023/02/06 12:23:55;;;;;;;5.32;4.00;;;;;;;3.51;100.00;101221.81;5038976;28;20036;-72
2023/02/06 12:26:23;;;;;;;7.90;3.85;;;;;;;3.28;100.00;101197.03;5094080;28;20020;-70
2023/02/06 12:29:21;;;;;;;5.97;4.45;;;;;;;2.99;100.00;101156.22;5094677;28;20032;-72
2023/02/06 12:31:55;;;;;;;5.72;3.83;;;;;;;2.23;100.00;101132.72;5094605;28;20023;-71
2023/02/06 12:34:59;;;;;;;6.50;4.00;;;;;;;3.27;100.00;101250.59;5094329;28;20035;-72
2023/02/06 12:41:10;;;;;;;6.65;4.60;;;;;;;2.51;100.00;101130.91;5094501;28;20429;-72
2023/02/06 12:43:39;;;;;;;5.97;4.22;;;;;;;2.22;100.00;101178.69;5094014;28;20405;-72
2023/02/06 12:46:12;;;;;;;7.93;4.80;;;;;;;2.75;100.00;101245.22;5093839;28;20102;-69
2023/02/06 12:48:44;;;;;;;8.82;4.88;;;;;;;1.62;100.00;101182.94;5075656;28;20016;-71
2023/02/06 12:51:34;;;;;;;6.38;4.28;;;;;;;1.78;100.00;101288.66;5092690;28;20095;-70
2023/02/06 12:54:05;;;;;;;6.22;4.13;;;;;;;1.94;100.00;101188.81;5094093;28;20012;-70
2023/02/06 12:56:46;;;;;;;6.57;4.68;;;;;;;2.34;100.00;101275.13;5075436;28;20394;-70
2023/02/06 12:59:33;;;;;;;6.97;5.00;;;;;;;2.89;100.00;101279.03;5093335;28;20028;-71
2023/02/06 13:02:21;;;;;;;12.57;5.90;;;;;;;2.51;100.00;101290.63;5093675;28;20514;-70
2023/02/06 13:04:47;;;;;;;8.23;5.40;;;;;;;2.52;100.00;101285.66;5075464;28;20024;-69
2023/02/06 13:07:16;;;;;;;7.20;4.90;;;;;;;1.68;100.00;101178.94;5093395;28;20024;-69
2023/02/06 13:09:52;;;;;;;8.00;4.35;;;;;;;1.67;100.00;101162.22;5093836;28;20140;-71
2023/02/06 13:15:40;;;;;;;11.05;5.03;;;;;;;1.93;100.00;101204.66;5093840;28;20089;-69
2023/02/06 13:18:54;;;;;;;8.30;4.55;;;;;;;1.66;100.00;101290.78;5075167;28;20067;-68
2023/02/06 13:21:24;;;;;;;6.28;4.80;;;;;;;2.16;100.00;101319.78;5076315;28;20054;-71
2023/02/06 13:24:01;;;;;;;7.25;4.72;;;;;;;1.93;100.00;101314.94;5093474;28;20031;-72
2023/02/06 13:26:55;;;;;;;8.60;6.07;;;;;;;2.52;100.00;101299.84;5093541;28;20074;-71
2023/02/06 13:29:22;;;;;;;8.80;5.40;;;;;;;2.23;100.00;101319.16;5075078;28;20024;-70
2023/02/06 13:31:47;;;;;;;7.90;5.30;;;;;;;2.31;100.00;101294.28;5091705;28;20118;-71
2023/02/06 13:34:16;;;;;;;9.13;4.82;;;;;;;2.51;100.00;101323.25;5075028;28;20106;-71
2023/02/06 13:36:43;;;;;;;7.65;4.97;;;;;;;3.11;100.00;101341.53;5093449;28;20024;-71
2023/02/06 13:39:30;;;;;;;6.40;4.60;;;;;;;2.30;100.00;101330.19;5092935;28;20482;-71