Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:34;;;;;;;;;;;;;;;2.94;52.42;101715.03;4959761;28;6768;-74
2024/01/08 00:03:59;;;;;;;;;;;;;;;2.99;52.17;101715.47;4965032;28;7090;-74
2024/01/08 00:06:25;;;;;;;;;;;;;;;3.00;52.70;101714.78;4955894;28;6836;-74
2024/01/08 00:08:51;;;;;;;;;;;;;;;3.01;52.38;101719.97;4958308;28;6991;-74
2024/01/08 00:11:17;;;;;;;;;;;;;;;3.01;52.19;101708.97;4957227;28;6940;-74
2024/01/08 00:13:42;;;;;;;;;;;;;;;3.02;51.55;101715.81;4955699;28;7204;-74
2024/01/08 00:16:08;;;;;;;;;;;;;;;3.00;51.70;101712.25;4976371;28;7049;-74
2024/01/08 00:18:34;;;;;;;;;;;;;;;3.00;50.92;101712.25;4957069;28;6816;-74
2024/01/08 00:21:02;;;;;;;;;;;;;;;3.00;50.27;101710.56;4963977;28;7091;-74
2024/01/08 00:23:37;;;;;;;;;;;;;;;2.99;50.43;101706.25;4964814;28;7088;-74
2024/01/08 00:26:03;;;;;;;;;;;;;;;2.99;50.49;101701.19;4958504;28;7313;-74
2024/01/08 00:28:28;;;;;;;;;;;;;;;3.00;49.54;101709.69;4975524;28;6955;-74
2024/01/08 00:30:54;;;;;;;;;;;;;;;3.00;49.10;101704.63;4957762;28;7147;-74
2024/01/08 00:33:19;;;;;;;;;;;;;;;3.00;48.67;101712.25;4960696;28;6833;-74
2024/01/08 00:35:45;;;;;;;;;;;;;;;3.01;48.68;101719.09;4958302;28;6788;-74
2024/01/08 00:38:11;;;;;;;;;;;;;;;3.00;48.26;101713.13;4956882;28;6804;-74
2024/01/08 00:40:37;;;;;;;;;;;;;;;3.00;47.88;101715.66;4957494;28;6949;-74
2024/01/08 00:43:02;;;;;;;;;;;;;;;3.00;47.83;101712.25;4962491;28;7049;-74
2024/01/08 00:45:29;;;;;;;;;;;;;;;3.01;47.40;101706.41;4957357;28;7008;-73
2024/01/08 00:47:55;;;;;;;;;;;;;;;3.02;46.83;101708.22;4956552;28;6911;-74
2024/01/08 00:50:20;;;;;;;;;;;;;;;3.04;47.80;101705.09;4956280;28;6985;-74
2024/01/08 00:52:46;;;;;;;;;;;;;;;3.05;46.66;101706.88;4972398;28;7221;-74
2024/01/08 00:55:12;;;;;;;;;;;;;;;3.07;47.92;101709.53;4964448;28;7165;-74
2024/01/08 00:57:39;;;;;;;;;;;;;;;3.10;46.75;101711.50;4974010;28;6841;-74
2024/01/08 01:00:07;;;;;;;;;;;;;;;3.11;46.89;101709.13;4949590;28;7174;-74
2024/01/08 01:02:33;;;;;;;;;;;;;;;3.14;46.84;101716.09;4947690;28;6808;-71
2024/01/08 01:04:58;;;;;;;;;;;;;;;3.12;47.40;101700.78;4976533;28;7033;-72
2024/01/08 01:07:26;;;;;;;;;;;;;;;3.13;46.85;101697.50;4960445;28;6995;-71
2024/01/08 01:09:51;;;;;;;;;;;;;;;3.12;47.63;101705.84;4958771;28;6850;-72
2024/01/08 01:12:17;;;;;;;;;;;;;;;3.14;47.02;101713.56;4957698;28;7350;-72
2024/01/08 01:14:43;;;;;;;;;;;;;;;3.14;46.53;101714.50;4960795;28;7114;-72
2024/01/08 01:17:08;;;;;;;;;;;;;;;3.14;47.33;101708.50;4958618;28;7007;-71
2024/01/08 01:19:34;;;;;;;;;;;;;;;3.15;47.12;101725.53;4962774;28;6829;-72
2024/01/08 01:21:59;;;;;;;;;;;;;;;3.15;46.55;101720.47;4974833;28;6940;-71
2024/01/08 01:24:25;;;;;;;;;;;;;;;3.16;47.73;101717.19;4961538;28;6836;-72
2024/01/08 01:26:51;;;;;;;;;;;;;;;3.18;47.39;101721.63;4941616;28;6810;-71
2024/01/08 01:29:16;;;;;;;;;;;;;;;3.15;47.00;101723.88;4945974;28;6780;-71
2024/01/08 01:31:42;;;;;;;;;;;;;;;3.14;47.49;101721.19;4957291;28;6821;-74
2024/01/08 01:34:10;;;;;;;;;;;;;;;3.14;47.25;101737.28;4959706;28;6772;-72
2024/01/08 01:36:37;;;;;;;;;;;;;;;3.14;46.41;101736.38;4960415;28;6953;-72
2024/01/08 01:39:04;;;;;;;;;;;;;;;3.11;47.29;101721.78;4958397;28;7091;-72
2024/01/08 01:41:30;;;;;;;;;;;;;;;3.09;45.81;101730.88;4957583;28;7057;-72
2024/01/08 01:43:56;;;;;;;;;;;;;;;3.08;45.78;101733.25;4962420;28;6941;-73
2024/01/08 01:46:44;;;;;;;;;;;;;;;3.05;45.24;101729.69;4957813;28;6844;-70
2024/01/08 01:49:13;;;;;;;;;;;;;;;3.02;45.35;101725.94;4961031;28;6800;-71
2024/01/08 01:51:44;;;;;;;;;;;;;;;3.01;45.39;101724.16;4958659;28;6968;-74
2024/01/08 01:54:13;;;;;;;;;;;;;;;3.00;45.45;101733.38;4961168;28;6804;-72
2024/01/08 01:56:40;;;;;;;;;;;;;;;2.99;46.27;101718.00;4967433;28;7209;-73
2024/01/08 01:59:08;;;;;;;;;;;;;;;2.97;45.87;101714.44;4961979;28;6965;-72
2024/01/08 02:01:36;;;;;;;;;;;;;;;2.96;45.82;101721.16;4962766;28;7179;-73
2024/01/08 02:04:03;;;;;;;;;;;;;;;2.96;45.26;101717.72;4949875;28;6804;-72
2024/01/08 02:06:29;;;;;;;;;;;;;;;2.95;45.39;101710.88;4962327;28;6864;-72
2024/01/08 02:08:55;;;;;;;;;;;;;;;2.95;45.13;101714.31;4964838;28;7011;-74
2024/01/08 02:11:22;;;;;;;;;;;;;;;2.95;45.45;101716.84;4964890;28;6780;-74
2024/01/08 02:13:50;;;;;;;;;;;;;;;2.97;45.93;101722.03;4949766;28;6859;-74
2024/01/08 02:16:19;;;;;;;;;;;;;;;2.96;44.58;101715.19;4966822;28;6765;-74
2024/01/08 02:18:46;;;;;;;;;;;;;;;2.94;44.61;101714.16;4966347;28;6967;-74
2024/01/08 02:21:12;;;;;;;;;;;;;;;2.94;45.19;101719.22;4967610;28;6840;-74
2024/01/08 02:23:37;;;;;;;;;;;;;;;2.93;44.61;101718.31;4965947;28;6772;-74
2024/01/08 02:26:04;;;;;;;;;;;;;;;2.90;44.55;101716.38;4967555;28;6776;-74
2024/01/08 02:28:30;;;;;;;;;;;;;;;2.90;44.48;101708.78;4966978;28;7118;-74
2024/01/08 02:30:56;;;;;;;;;;;;;;;2.88;44.68;101715.31;4963584;28;6781;-73
2024/01/08 02:33:21;;;;;;;;;;;;;;;2.86;45.16;101711.72;4967220;28;6846;-74
2024/01/08 02:35:47;;;;;;;;;;;;;;;2.86;45.01;101716.81;4956532;28;6935;-73
2024/01/08 02:38:12;;;;;;;;;;;;;;;2.86;45.91;101721.88;4966032;28;6949;-74
2024/01/08 02:40:41;;;;;;;;;;;;;;;2.86;45.55;101723.53;4950553;28;7222;-74
2024/01/08 02:43:06;;;;;;;;;;;;;;;2.85;45.69;101716.63;4965601;28;6803;-74
2024/01/08 02:45:32;;;;;;;;;;;;;;;2.83;45.43;101720.66;4947736;28;7199;-74
2024/01/08 02:47:57;;;;;;;;;;;;;;;2.80;46.48;101721.28;4948456;28;6979;-75
2024/01/08 02:50:23;;;;;;;;;;;;;;;2.78;45.97;101722.72;4966494;28;6836;-75
2024/01/08 02:52:49;;;;;;;;;;;;;;;2.76;46.21;101719.16;4966360;28;6983;-74
2024/01/08 02:55:14;;;;;;;;;;;;;;;2.71;46.66;101716.16;4965889;28;6780;-74
2024/01/08 02:57:40;;;;;;;;;;;;;;;2.69;46.58;101729.41;4967119;28;6764;-74
2024/01/08 03:00:07;;;;;;;;;;;;;;;2.66;47.62;101729.09;4948668;28;7112;-75
2024/01/08 03:02:33;;;;;;;;;;;;;;;2.64;47.13;101729.84;4960478;28;6860;-74
2024/01/08 03:04:58;;;;;;;;;;;;;;;2.63;47.11;101733.13;4947371;28;7169;-75
2024/01/08 03:07:24;;;;;;;;;;;;;;;2.60;47.53;101740.38;4965074;28;6764;-74
2024/01/08 03:09:50;;;;;;;;;;;;;;;2.58;47.28;101738.44;4960889;28;6784;-73
2024/01/08 03:12:16;;;;;;;;;;;;;;;2.54;47.47;101747.38;4949870;28;7384;-75
2024/01/08 03:14:43;;;;;;;;;;;;;;;2.54;46.98;101747.38;4960514;28;6784;-75
2024/01/08 03:17:09;;;;;;;;;;;;;;;2.51;47.60;101741.97;4945897;28;7337;-75
2024/01/08 03:19:34;;;;;;;;;;;;;;;2.49;47.64;101744.38;4958398;28;7150;-74
2024/01/08 03:22:01;;;;;;;;;;;;;;;2.48;48.16;101736.59;4956377;28;7307;-75
2024/01/08 03:24:28;;;;;;;;;;;;;;;2.46;46.88;101743.16;4963381;28;6793;-74
2024/01/08 03:26:53;;;;;;;;;;;;;;;2.41;47.93;101751.91;4976053;28;6820;-75
2024/01/08 03:29:19;;;;;;;;;;;;;;;2.34;47.92;101748.75;4961826;28;7093;-75
2024/01/08 03:31:45;;;;;;;;;;;;;;;2.29;47.43;101747.38;4955628;28;6915;-75
2024/01/08 03:34:13;;;;;;;;;;;;;;;2.24;47.89;101756.13;4960487;28;6835;-75
2024/01/08 03:36:38;;;;;;;;;;;;;;;2.24;47.53;101755.22;4961255;28;6846;-75
2024/01/08 03:39:04;;;;;;;;;;;;;;;2.24;47.13;101748.53;4963385;28;6951;-75
2024/01/08 03:41:30;;;;;;;;;;;;;;;2.24;48.22;101748.53;4941401;28;7006;-75
2024/01/08 03:43:55;;;;;;;;;;;;;;;2.29;48.13;101760.03;4956515;28;6796;-75
2024/01/08 03:46:21;;;;;;;;;;;;;;;2.30;48.02;101746.63;4971334;28;7175;-75
2024/01/08 03:48:47;;;;;;;;;;;;;;;2.33;47.17;101757.09;4940907;28;6828;-75
2024/01/08 03:51:12;;;;;;;;;;;;;;;2.35;47.93;101755.59;4956903;28;6768;-75
2024/01/08 03:53:38;;;;;;;;;;;;;;;2.39;47.49;101755.91;4959257;28;7295;-75
2024/01/08 03:56:04;;;;;;;;;;;;;;;2.40;48.12;101757.69;4977045;28;6951;-75
2024/01/08 03:58:30;;;;;;;;;;;;;;;2.40;47.36;101756.06;4942311;28;7155;-75
2024/01/08 04:00:55;;;;;;;;;;;;;;;2.42;47.39;101763.84;4957250;28;6780;-75
2024/01/08 04:03:22;;;;;;;;;;;;;;;2.42;47.80;101756.25;4957157;28;6864;-75
2024/01/08 04:05:48;;;;;;;;;;;;;;;2.43;47.94;101763.09;4940582;28;6812;-75
2024/01/08 04:08:13;;;;;;;;;;;;;;;2.43;48.25;101768.16;4942169;28;7330;-75
2024/01/08 04:10:39;;;;;;;;;;;;;;;2.42;48.22;101766.38;4958188;28;6824;-74
2024/01/08 04:13:05;;;;;;;;;;;;;;;2.41;47.94;101762.03;4961175;28;7323;-74
2024/01/08 04:15:31;;;;;;;;;;;;;;;2.38;47.65;101774.38;4959555;28;6777;-75
2024/01/08 04:17:56;;;;;;;;;;;;;;;2.38;47.34;101779.44;4958413;28;7047;-75
2024/01/08 04:20:22;;;;;;;;;;;;;;;2.35;48.07;101775.84;4959835;28;6764;-74
2024/01/08 04:22:50;;;;;;;;;;;;;;;2.36;47.65;101766.59;4958300;28;6760;-74
2024/01/08 04:25:16;;;;;;;;;;;;;;;2.34;48.20;101773.16;4957126;28;6949;-74
2024/01/08 04:27:45;;;;;;;;;;;;;;;2.32;48.12;101777.16;4959452;28;6796;-74
2024/01/08 04:30:11;;;;;;;;;;;;;;;2.30;48.58;101784.59;4962431;28;6796;-74
2024/01/08 04:32:37;;;;;;;;;;;;;;;2.29;48.54;101774.31;4958901;28;7249;-74
2024/01/08 04:35:03;;;;;;;;;;;;;;;2.29;47.89;101780.25;4974422;28;7927;-74
2024/01/08 04:37:29;;;;;;;;;;;;;;;2.28;48.34;101782.66;4959801;28;6784;-74
2024/01/08 04:39:55;;;;;;;;;;;;;;;2.29;49.13;101784.44;4933044;28;6961;-73
2024/01/08 04:42:21;;;;;;;;;;;;;;;2.26;48.34;101790.06;4961024;28;7134;-73
2024/01/08 04:44:47;;;;;;;;;;;;;;;2.26;48.55;101787.56;4935643;28;7340;-74
2024/01/08 04:47:12;;;;;;;;;;;;;;;2.26;48.46;101787.56;4944238;28;6999;-74
2024/01/08 04:49:38;;;;;;;;;;;;;;;2.27;48.87;101783.38;4973404;28;6954;-74
2024/01/08 04:52:04;;;;;;;;;;;;;;;2.26;48.84;101784.09;4958903;28;6851;-74
2024/01/08 04:54:29;;;;;;;;;;;;;;;2.24;48.57;101781.44;4940271;28;7416;-74
2024/01/08 04:56:55;;;;;;;;;;;;;;;2.22;49.12;101777.81;4958579;28;6859;-74
2024/01/08 04:59:23;;;;;;;;;;;;;;;2.19;48.61;101775.00;4959036;28;6927;-74
2024/01/08 05:01:49;;;;;;;;;;;;;;;2.16;49.05;101770.50;4944198;28;7157;-74
2024/01/08 05:04:16;;;;;;;;;;;;;;;2.14;49.50;101773.63;4957737;28;6962;-73
2024/01/08 05:06:44;;;;;;;;;;;;;;;2.11;48.74;101776.72;4958617;28;6860;-74
2024/01/08 05:09:10;;;;;;;;;;;;;;;2.07;49.11;101778.03;4953680;28;7022;-74
2024/01/08 05:11:36;;;;;;;;;;;;;;;2.06;49.24;101778.78;4944123;28;7497;-73
2024/01/08 05:14:05;;;;;;;;;;;;;;;2.06;49.50;101786.38;4939705;28;7097;-73
2024/01/08 05:16:32;;;;;;;;;;;;;;;2.05;48.89;101786.19;4950868;28;7555;-73
2024/01/08 05:18:58;;;;;;;;;;;;;;;2.05;49.33;101789.63;4960470;28;7005;-73
2024/01/08 05:21:23;;;;;;;;;;;;;;;2.06;49.63;101785.47;4958477;28;6836;-73
2024/01/08 05:23:49;;;;;;;;;;;;;;;2.06;49.28;101786.38;4945964;28;6969;-74
2024/01/08 05:26:15;;;;;;;;;;;;;;;2.06;50.00;101780.41;4956208;28;7084;-73
2024/01/08 05:28:40;;;;;;;;;;;;;;;2.07;49.60;101787.25;4947375;28;7045;-73
2024/01/08 05:31:06;;;;;;;;;;;;;;;2.06;50.11;101786.38;4965883;28;6983;-74
2024/01/08 05:33:31;;;;;;;;;;;;;;;2.05;49.53;101784.59;4967011;28;7679;-73
2024/01/08 05:35:57;;;;;;;;;;;;;;;2.04;50.39;101776.81;4967953;28;6896;-74
2024/01/08 05:38:24;;;;;;;;;;;;;;;2.05;50.23;101783.66;4966919;28;6780;-74
2024/01/08 05:40:50;;;;;;;;;;;;;;;2.03;50.12;101778.47;4970258;28;6776;-73
2024/01/08 05:43:16;;;;;;;;;;;;;;;2.02;50.15;101778.31;4962513;28;6784;-74
2024/01/08 05:45:41;;;;;;;;;;;;;;;2.01;50.47;101782.44;4963488;28;7197;-73
2024/01/08 05:48:07;;;;;;;;;;;;;;;2.00;50.37;101775.59;4949069;28;6945;-73
2024/01/08 05:50:33;;;;;;;;;;;;;;;2.01;50.62;101772.34;4968677;28;6772;-73
2024/01/08 05:53:00;;;;;;;;;;;;;;;2.02;50.36;101776.66;4956529;28;6890;-74
2024/01/08 05:55:26;;;;;;;;;;;;;;;2.02;50.17;101779.19;4971980;28;6989;-75
2024/01/08 05:57:52;;;;;;;;;;;;;;;2.03;50.96;101775.03;4958382;28;6949;-74
2024/01/08 06:00:18;;;;;;;;;;;;;;;2.02;50.26;101771.59;4971650;28;6787;-74
2024/01/08 06:02:44;;;;;;;;;;;;;;;2.02;50.84;101783.34;4948146;28;6788;-73
2024/01/08 06:05:09;;;;;;;;;;;;;;;2.01;50.96;101776.50;4966147;28;6768;-74
2024/01/08 06:07:36;;;;;;;;;;;;;;;2.01;50.47;101776.50;4955291;28;7283;-74
2024/01/08 06:10:02;;;;;;;;;;;;;;;2.02;50.72;101785.88;4973123;28;7161;-73
2024/01/08 06:12:27;;;;;;;;;;;;;;;2.01;51.03;101792.56;4949631;28;6920;-74
2024/01/08 06:14:55;;;;;;;;;;;;;;;2.02;50.49;101788.41;4950517;28;6975;-73
2024/01/08 06:17:21;;;;;;;;;;;;;;;2.01;51.24;101789.16;4946627;28;7013;-74
2024/01/08 06:19:48;;;;;;;;;;;;;;;2.00;50.76;101788.25;4938095;28;6983;-74
2024/01/08 06:22:17;;;;;;;;;;;;;;;2.02;51.03;101778.31;4978058;28;6851;-72
2024/01/08 06:24:43;;;;;;;;;;;;;;;2.04;51.35;101786.94;4978626;28;6796;-74
2024/01/08 06:27:09;;;;;;;;;;;;;;;2.03;51.19;101780.09;4966739;28;7772;-74
2024/01/08 06:29:34;;;;;;;;;;;;;;;2.03;50.88;101775.03;4969639;28;6836;-74
2024/01/08 06:32:00;;;;;;;;;;;;;;;2.02;50.53;101776.66;4969617;28;6772;-75
2024/01/08 06:34:25;;;;;;;;;;;;;;;2.03;51.54;101770.88;4970884;28;6796;-74
2024/01/08 06:36:51;;;;;;;;;;;;;;;2.01;50.86;101771.47;4973255;28;6788;-75
2024/01/08 06:39:17;;;;;;;;;;;;;;;2.02;51.18;101769.06;4970262;28;6981;-72
2024/01/08 06:41:43;;;;;;;;;;;;;;;2.03;51.17;101770.88;4976929;28;6772;-73
2024/01/08 06:44:09;;;;;;;;;;;;;;;2.04;51.48;101771.75;4944895;28;7114;-73
2024/01/08 06:46:34;;;;;;;;;;;;;;;2.07;51.03;101772.06;4961129;28;6792;-74
2024/01/08 06:49:00;;;;;;;;;;;;;;;2.06;51.54;101773.72;4942920;28;6967;-73
2024/01/08 06:51:26;;;;;;;;;;;;;;;2.10;51.83;101779.09;4961627;28;7381;-74
2024/01/08 06:53:52;;;;;;;;;;;;;;;2.12;51.14;101781.06;4946705;28;6800;-74
2024/01/08 06:56:18;;;;;;;;;;;;;;;2.13;51.19;101776.91;4957836;28;7571;-73
2024/01/08 06:58:43;;;;;;;;;;;;;;;2.13;51.58;101781.97;4945212;28;7047;-73
2024/01/08 07:01:09;;;;;;;;;;;;;;;2.14;51.22;101781.22;4956601;28;7943;-74
2024/01/08 07:03:35;;;;;;;;;;;;;;;2.14;51.70;101774.50;4958607;28;6772;-74
2024/01/08 07:06:02;;;;;;;;;;;;;;;2.14;51.29;101776.16;4961811;28;6804;-73
2024/01/08 07:08:27;;;;;;;;;;;;;;;2.14;51.48;101778.69;4944616;28;6842;-73
2024/01/08 07:10:53;;;;;;;;;;;;;;;2.13;51.71;101776.91;4960800;28;6772;-73
2024/01/08 07:13:19;;;;;;;;;;;;;;;2.15;51.85;101775.44;4959505;28;6965;-73
2024/01/08 07:15:48;;;;;;;;;;;;;;;2.16;52.26;101779.75;4958357;28;6959;-76
2024/01/08 07:18:18;;;;;;;;;;;;;;;2.16;51.67;101782.28;4937653;28;7295;-76
2024/01/08 07:20:44;;;;;;;;;;;;;;;2.16;52.39;101783.16;4942387;28;6992;-76
2024/01/08 07:23:12;;;;;;;;;;;;;;;2.16;52.29;101778.09;4949250;28;6780;-76
2024/01/08 07:25:39;;;;;;;;;;;;;;;2.16;51.52;101778.09;4962868;28;6912;-76
2024/01/08 07:28:10;;;;;;;;;;;;;;;2.15;52.31;101783.00;4964436;28;6904;-76
2024/01/08 07:30:37;;;;;;;;;;;;;;;2.14;52.29;101779.56;4949060;28;7511;-74
2024/01/08 07:33:03;;;;;;;;;;;;;;;2.14;52.01;101784.63;4962637;28;6784;-73
2024/01/08 07:35:29;;;;;;;;;;;;;;;2.14;51.90;101778.69;4960070;28;7291;-74
2024/01/08 07:37:56;;;;;;;;;;;;;;;2.14;52.19;101787.16;4946035;28;6802;-73
2024/01/08 07:40:28;;;;;;;;;;;;;;;2.15;51.72;101772.91;4958899;28;7384;-75
2024/01/08 07:42:55;;;;;;;;;;;;;;;2.18;51.87;101788.38;4956224;28;6975;-76
2024/01/08 07:45:23;;;;;;;;;;;;;;;2.18;52.46;101791.81;4928168;28;7199;-76
2024/01/08 07:47:49;;;;;;;;;;;;;;;2.22;53.02;101790.47;4959132;28;6988;-76
2024/01/08 07:50:15;;;;;;;;;;;;;;;2.24;51.98;101786.50;4958319;28;7207;-76
2024/01/08 07:52:41;;;;;;;;;;;;;;;2.27;52.88;101789.34;4961115;28;7091;-76
2024/01/08 07:55:08;;;;;;;;;;;;;;;2.29;52.59;101789.50;4958770;28;7574;-76
2024/01/08 07:57:34;;;;;;;;;;;;;;;2.31;52.45;101793.09;4955997;28;7030;-76
2024/01/08 08:00:06;;;;;;;;;;;;;;;2.33;52.50;101789.97;4968103;28;7286;-75
2024/01/08 08:02:32;;;;;;;;;;;;;;;2.35;52.85;101793.56;4961816;28;6978;-76
2024/01/08 08:04:58;;;;;;;;;;;;;;;2.36;53.31;101786.84;4969736;28;6979;-76
2024/01/08 08:07:24;;;;;;;;;;;;;;;2.35;52.88;101793.56;4956789;28;6958;-76
2024/01/08 08:09:50;;;;;;;;;;;;;;;2.37;52.70;101793.72;4959166;28;6800;-76
2024/01/08 08:12:18;;;;;;;;;;;;;;;2.38;51.98;101797.13;4970904;28;6776;-76
2024/01/08 08:14:47;;;;;;;;;;;;;;;2.36;52.00;101797.88;4974055;28;7422;-76
2024/01/08 08:17:13;;;;;;;;;;;;;;;2.38;52.52;101804.72;4976788;28;7022;-75
2024/01/08 08:19:42;;;;;;;;;;;;;;;2.38;52.73;101799.66;4970470;28;6840;-75
2024/01/08 08:22:11;;;;;;;;;;;;;;;2.39;52.48;101806.53;4971359;28;6784;-76
2024/01/08 08:24:41;;;;;;;;;;;;;;;2.40;52.10;101809.22;4952869;28;8340;-76
2024/01/08 08:27:09;;;;;;;;;;;;;;;2.42;53.20;101811.91;4961348;28;6954;-76
2024/01/08 08:29:38;;;;;;;;;;;;;;;2.42;52.65;101815.34;4975039;28;6820;-76
2024/01/08 08:32:05;;;;;;;;;;;;;;;2.43;53.44;101809.53;4970438;28;6792;-76
2024/01/08 08:34:32;;;;;;;;;;;;;;;2.44;52.94;101813.84;4972280;28;6792;-76
2024/01/08 08:36:58;;;;;;;;;;;;;;;2.43;52.76;101807.00;4972426;28;6864;-76
2024/01/08 08:39:23;;;;;;;;;;;;;;;2.42;52.56;101822.94;4974113;28;6764;-76
2024/01/08 08:41:49;;;;;;;;;;;;;;;2.39;53.27;101815.03;4971653;28;6744;-73
2024/01/08 08:44:15;;;;;;;;;;;;;;;2.38;53.56;101815.75;4964954;28;7406;-73
2024/01/08 08:46:41;;;;;;;;;;;;;;;2.38;52.99;101827.50;4995933;28;7382;-73
2024/01/08 08:49:07;;;;;;;;;;;;;;;2.35;52.82;101823.03;4971385;28;6772;-73
2024/01/08 08:51:34;;;;;;;;;;;;;;;2.36;53.42;101824.81;4971397;28;6771;-74
2024/01/08 08:54:03;;;;;;;;;;;;;;;2.36;53.69;101832.41;4966345;28;6972;-73
2024/01/08 08:56:32;;;;;;;;;;;;;;;2.34;53.87;101826.28;4972585;28;6974;-74
2024/01/08 08:58:58;;;;;;;;;;;;;;;2.35;53.96;101835.66;4956341;28;7092;-73
2024/01/08 09:01:25;;;;;;;;;;;;;;;2.35;53.51;101829.00;4960035;28;7670;-74
2024/01/08 09:03:52;;;;;;;;;;;;;;;2.35;53.93;101834.06;4948853;28;6995;-74
2024/01/08 09:06:20;;;;;;;;;;;;;;;2.36;54.18;101828.25;4957018;28;8853;-74
2024/01/08 09:08:50;;;;;;;;;;;;;;;2.36;53.76;101835.84;4976846;28;7070;-74
2024/01/08 09:11:15;;;;;;;;;;;;;;;2.35;53.77;101831.53;4961263;28;6986;-74
2024/01/08 09:13:42;;;;;;;;;;;;;;;2.35;53.99;101834.06;4944769;28;6800;-74
2024/01/08 09:16:12;;;;;;;;;;;;;;;2.35;54.72;101825.56;4928372;28;6978;-74
2024/01/08 09:18:38;;;;;;;;;;;;;;;2.34;54.20;101824.66;4962738;28;6791;-74
2024/01/08 09:21:08;;;;;;;;;;;;;;;2.36;54.15;101827.34;4947241;28;7854;-74
2024/01/08 09:23:34;;;;;;;;;;;;;;;2.39;54.14;101826.78;4961389;28;6859;-74
2024/01/08 09:25:59;;;;;;;;;;;;;;;2.43;53.69;101833.97;4944574;28;7223;-74
2024/01/08 09:28:25;;;;;;;;;;;;;;;2.48;54.52;101832.78;4974045;28;7058;-74
2024/01/08 09:30:52;;;;;;;;;;;;;;;2.53;54.42;101839.25;4942935;28;7014;-74
2024/01/08 09:33:18;;;;;;;;;;;;;;;2.58;54.09;101845.66;4960195;28;6776;-77
2024/01/08 09:35:44;;;;;;;;;;;;;;;2.61;54.09;101848.53;4961380;28;6784;-75
2024/01/08 09:38:09;;;;;;;;;;;;;;;2.65;54.48;101839.56;4944041;28;7194;-74
2024/01/08 09:40:36;;;;;;;;;;;;;;;2.70;53.98;101843.50;4960069;28;6768;-74
2024/01/08 09:43:06;;;;;;;;;;;;;;;2.74;53.65;101843.06;4943720;28;6796;-74
2024/01/08 09:45:32;;;;;;;;;;;;;;;2.76;52.53;101844.13;4951861;28;7278;-75
2024/01/08 09:47:59;;;;;;;;;;;;;;;2.78;53.31;101851.88;4976250;28;6924;-74
2024/01/08 09:50:28;;;;;;;;;;;;;;;2.79;52.71;101835.94;4962907;28;7134;-74
2024/01/08 09:52:55;;;;;;;;;;;;;;;2.83;53.20;101840.59;4962705;28;7223;-74
2024/01/08 09:55:21;;;;;;;;;;;;;;;2.87;52.56;101844.34;4959721;28;7040;-75
2024/01/08 09:57:47;;;;;;;;;;;;;;;2.88;53.04;101839.41;4957905;28;6808;-74
2024/01/08 10:00:14;;;;;;;;;;;;;;;2.93;52.90;101834.81;4966675;28;6970;-74
2024/01/08 10:02:40;;;;;;;;;;;;;;;2.95;52.57;101829.91;4944796;28;6983;-75
2024/01/08 10:05:07;;;;;;;;;;;;;;;2.99;53.64;101829.47;4956682;28;6784;-75
2024/01/08 10:07:35;;;;;;;;;;;;;;;3.01;53.10;101828.88;4949192;28;6852;-75
2024/01/08 10:10:02;;;;;;;;;;;;;;;3.06;53.18;101831.88;4961268;28;6990;-74
2024/01/08 10:12:28;;;;;;;;;;;;;;;3.13;53.35;101826.72;4973393;28;7259;-74
2024/01/08 10:14:56;;;;;;;;;;;;;;;3.19;52.81;101824.81;4992859;28;7560;-74
2024/01/08 10:17:22;;;;;;;;;;;;;;;3.28;53.42;101829.88;4977096;28;6784;-73
2024/01/08 10:19:48;;;;;;;;;;;;;;;3.32;52.31;101821.84;4976661;28;6780;-73
2024/01/08 10:22:15;;;;;;;;;;;;;;;3.30;52.78;101808.13;4975185;28;6780;-73
2024/01/08 10:24:44;;;;;;;;;;;;;;;3.25;52.43;101814.38;4983085;28;6999;-74
2024/01/08 10:27:11;;;;;;;;;;;;;;;3.22;52.79;101818.25;4976454;28;6800;-74
2024/01/08 10:29:38;;;;;;;;;;;;;;;3.20;52.49;101815.56;4981520;28;7001;-74
2024/01/08 10:32:05;;;;;;;;;;;;;;;3.23;52.10;101809.91;4976080;28;6788;-74
2024/01/08 10:34:36;;;;;;;;;;;;;;;3.31;52.93;101814.97;4977322;28;6796;-73
2024/01/08 10:37:01;;;;;;;;;;;;;;;3.38;52.86;101813.97;4964187;28;6800;-74
2024/01/08 10:39:30;;;;;;;;;;;;;;;3.43;52.48;101817.84;4960602;28;6780;-74
2024/01/08 10:41:57;;;;;;;;;;;;;;;3.47;52.14;101806.38;4977428;28;6800;-74
2024/01/08 10:44:26;;;;;;;;;;;;;;;3.48;52.25;101813.25;4976927;28;7136;-74
2024/01/08 10:46:57;;;;;;;;;;;;;;;3.49;52.24;101804.88;4977461;28;6804;-74
2024/01/08 10:49:32;;;;;;;;;;;;;;;3.59;52.96;101816.84;4990452;28;7193;-74
2024/01/08 10:52:00;;;;;;;;;;;;;;;3.61;52.32;101806.09;4974599;28;6940;-74
2024/01/08 10:54:50;;;;;;;;;;;;;;;3.67;51.96;101808.38;4991781;28;7592;-73
2024/01/08 10:57:19;;;;;;;;;;;;;;;3.87;52.27;101811.97;4960138;28;6804;-75
2024/01/08 10:59:46;;;;;;;;;;;;;;;4.08;52.16;101810.59;4990285;28;6784;-74
2024/01/08 11:02:16;;;;;;;;;;;;;;;4.26;51.63;101801.34;4976399;28;6788;-74
2024/01/08 11:04:46;;;;;;;;;;;;;;;4.34;50.91;101796.06;4972373;28;6804;-74
2024/01/08 11:07:13;;;;;;;;;;;;;;;4.43;50.34;101800.41;4974529;28;6833;-74
2024/01/08 11:09:40;;;;;;;;;;;;;;;4.65;50.24;101806.63;4975614;28;6852;-73
2024/01/08 11:12:12;;;;;;;;;;;;;;;4.76;50.12;101793.28;4960498;28;6796;-73
2024/01/08 11:14:41;;;;;;;;;;;;;;;4.81;48.80;101792.06;4958992;28;6800;-74
2024/01/08 11:17:10;;;;;;;;;;;;;;;4.71;48.73;101790.31;4982103;28;6967;-74
2024/01/08 11:19:41;;;;;;;;;;;;;;;4.61;48.87;101791.84;4965198;28;7023;-74
2024/01/08 11:22:14;;;;;;;;;;;;;;;4.49;48.40;101789.94;4952639;28;6985;-74
2024/01/08 11:24:41;;;;;;;;;;;;;;;4.48;48.38;101790.69;4934602;28;6997;-74
2024/01/08 11:27:07;;;;;;;;;;;;;;;4.56;48.50;101784.69;4957696;28;7006;-74
2024/01/08 11:29:34;;;;;;;;;;;;;;;4.59;48.00;101787.50;4963020;28;6800;-74
2024/01/08 11:32:49;;;;;;;;;;;;;;;4.53;47.78;101786.03;4943458;28;6980;-74
2024/01/08 11:35:20;;;;;;;;;;;;;;;4.31;47.60;101779.81;4958629;28;7686;-74
2024/01/08 11:38:03;;;;;;;;;;;;;;;4.23;47.96;101784.91;4949972;28;6792;-74
2024/01/08 11:40:29;;;;;;;;;;;;;;;4.14;47.69;101779.84;4950346;28;7635;-74
2024/01/08 11:42:56;;;;;;;;;;;;;;;4.11;47.73;101784.63;4958838;28;6956;-74
2024/01/08 11:45:21;;;;;;;;;;;;;;;4.08;47.64;101776.72;4963157;28;6864;-74
2024/01/08 11:47:47;;;;;;;;;;;;;;;4.05;47.06;101777.31;4940668;28;7221;-74
2024/01/08 11:50:13;;;;;;;;;;;;;;;4.04;46.24;101788.22;4960240;28;7122;-74
2024/01/08 11:52:40;;;;;;;;;;;;;;;4.00;45.77;101787.03;4964688;28;7187;-74
2024/01/08 11:55:08;;;;;;;;;;;;;;;3.95;45.83;101788.19;4959944;28;6797;-74
2024/01/08 11:57:36;;;;;;;;;;;;;;;3.88;45.06;101786.72;4950225;28;6797;-74
2024/01/08 12:00:21;;;;;;;;;;;;;;;3.82;45.42;101785.22;4959114;28;7325;-74
2024/01/08 12:02:47;;;;;;;;;;;;;;;3.71;44.40;101785.09;4964639;28;13690;-74
2024/01/08 12:05:13;;;;;;;;;;;;;;;3.67;44.81;101779.56;4961784;28;6784;-74
2024/01/08 12:07:39;;;;;;;;;;;;;;;3.64;44.19;101794.47;4950993;28;6976;-73
2024/01/08 12:10:09;;;;;;;;;;;;;;;3.58;43.14;101782.97;4944670;28;6991;-74
2024/01/08 12:12:35;;;;;;;;;;;;;;;3.52;43.45;101778.94;4929311;28;8263;-75
2024/01/08 12:15:02;;;;;;;;;;;;;;;3.47;43.73;101786.09;4961129;28;6804;-74
2024/01/08 12:17:28;;;;;;;;;;;;;;;3.49;42.06;101783.72;4941025;28;6974;-74
2024/01/08 12:19:56;;;;;;;;;;;;;;;3.43;42.68;101787.44;4957342;28;6950;-74
2024/01/08 12:22:26;;;;;;;;;;;;;;;3.37;41.95;101784.28;4945368;28;6963;-74
2024/01/08 12:24:55;;;;;;;;;;;;;;;3.32;41.96;101772.81;4949608;28;7103;-74
2024/01/08 12:27:23;;;;;;;;;;;;;;;3.26;40.41;101772.19;4956600;28;6979;-74
2024/01/08 12:29:50;;;;;;;;;;;;;;;3.23;41.20;101776.97;4957509;28;6796;-74
2024/01/08 12:32:21;;;;;;;;;;;;;;;3.21;41.44;101775.91;4941335;28;6989;-74
2024/01/08 12:34:47;;;;;;;;;;;;;;;3.19;41.22;101774.13;4959571;28;6796;-74
2024/01/08 12:37:17;;;;;;;;;;;;;;;3.15;40.13;101777.09;4958591;28;7205;-74
2024/01/08 12:39:44;;;;;;;;;;;;;;;3.12;40.54;101775.88;4932345;28;7006;-74
2024/01/08 12:42:14;;;;;;;;;;;;;;;3.10;40.53;101775.75;4942081;28;6979;-74
2024/01/08 12:44:41;;;;;;;;;;;;;;;3.08;40.08;101777.19;4960974;28;6856;-74
2024/01/08 12:47:07;;;;;;;;;;;;;;;3.08;40.17;101776.31;4958098;28;6800;-74
2024/01/08 12:49:36;;;;;;;;;;;;;;;3.06;40.30;101776.16;4955660;28;7179;-74
2024/01/08 12:52:03;;;;;;;;;;;;;;;3.05;40.16;101761.69;4971230;28;7174;-74
2024/01/08 12:54:41;;;;;;;;;;;;;;;3.07;40.58;101777.94;4946348;28;7269;-74
2024/01/08 12:57:07;;;;;;;;;;;;;;;3.08;39.62;101768.72;4958950;28;6884;-74