Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:16;;;;;;;10.00;8.23;;;;;;;;;;4977718;28;20898;-78
2023/04/18 00:04:45;;;;;;;10.30;8.70;;;;;;;;;;4965531;28;20463;-79
2023/04/18 00:07:14;;;;;;;8.97;8.10;;;;;;;;;;4964817;28;20492;-77
2023/04/18 00:09:41;;;;;;;7.83;7.33;;;;;;;;;;4964935;28;20453;-77
2023/04/18 00:12:07;;;;;;;8.90;7.53;;;;;;;;;;4963931;28;20437;-77
2023/04/18 00:14:34;;;;;;;8.67;7.87;;;;;;;;;;4963868;28;20733;-76
2023/04/18 00:17:03;;;;;;;10.10;9.20;;;;;;;;;;4964168;28;20999;-76
2023/04/18 00:19:29;;;;;;;9.40;8.47;;;;;;;;;;4962670;28;20978;-77
2023/04/18 00:21:56;;;;;;;10.10;8.47;;;;;;;;;;4963892;28;20494;-77
2023/04/18 00:24:22;;;;;;;10.30;9.30;;;;;;;;;;4959092;28;20515;-77
2023/04/18 00:26:49;;;;;;;9.67;8.93;;;;;;;;;;4965376;28;20809;-77
2023/04/18 00:29:15;;;;;;;9.17;8.57;;;;;;;;;;4962382;28;20464;-77
2023/04/18 00:31:41;;;;;;;9.40;8.70;;;;;;;;;;4947147;28;20437;-77
2023/04/18 00:34:07;;;;;;;9.93;9.03;;;;;;;;;;4961794;28;20986;-77
2023/04/18 00:36:33;;;;;;;10.63;9.50;;;;;;;;;;4964538;28;20520;-77
2023/04/18 00:38:59;;;;;;;9.60;8.80;;;;;;;;;;4960654;28;21181;-78
2023/04/18 00:41:27;;;;;;;10.33;9.33;;;;;;;;;;4964647;28;20475;-77
2023/04/18 00:43:54;;;;;;;9.40;8.53;;;;;;;;;;4961882;28;20437;-77
2023/04/18 00:46:20;;;;;;;9.63;8.73;;;;;;;;;;4963973;28;20437;-77
2023/04/18 00:48:46;;;;;;;9.57;8.83;;;;;;;;;;4962842;28;21051;-78
2023/04/18 00:51:13;;;;;;;9.90;8.90;;;;;;;;;;4964327;28;20437;-79
2023/04/18 00:53:40;;;;;;;9.53;8.73;;;;;;;;;;4960751;28;20452;-78
2023/04/18 00:56:06;;;;;;;9.87;9.07;;;;;;;;;;4963814;28;20445;-77
2023/04/18 00:58:33;;;;;;;10.00;9.00;;;;;;;;;;4960069;28;20468;-79
2023/04/18 01:00:59;;;;;;;10.67;9.77;;;;;;;;;;4963123;28;20445;-79
2023/04/18 01:03:25;;;;;;;10.57;9.57;;;;;;;;;;4959979;28;20524;-78
2023/04/18 01:05:52;;;;;;;10.70;9.70;;;;;;;;;;4964451;28;20576;-79
2023/04/18 01:08:19;;;;;;;11.70;10.60;;;;;;;;;;4960854;28;20445;-77
2023/04/18 01:10:45;;;;;;;10.63;9.63;;;;;;;;;;4964057;28;20437;-78
2023/04/18 01:13:14;;;;;;;13.40;8.67;;;;;;;;;;4943187;28;20522;-76
2023/04/18 01:15:41;;;;;;;9.93;9.03;;;;;;;;;;4963211;28;20467;-78
2023/04/18 01:18:07;;;;;;;10.73;9.70;;;;;;;;;;4962580;28;20471;-77
2023/04/18 01:20:34;;;;;;;9.80;8.80;;;;;;;;;;4961441;28;20449;-78
2023/04/18 01:23:01;;;;;;;10.50;9.50;;;;;;;;;;4960087;28;20548;-77
2023/04/18 01:25:27;;;;;;;9.70;8.80;;;;;;;;;;4961388;28;20468;-78
2023/04/18 01:27:53;;;;;;;11.10;8.60;;;;;;;;;;4961232;28;20477;-78
2023/04/18 01:30:19;;;;;;;7.87;7.17;;;;;;;;;;4959285;28;20449;-79
2023/04/18 01:32:45;;;;;;;9.07;8.27;;;;;;;;;;4962805;28;20814;-78
2023/04/18 01:35:11;;;;;;;8.93;8.23;;;;;;;;;;4961930;28;20457;-78
2023/04/18 01:37:37;;;;;;;8.00;7.40;;;;;;;;;;4962244;28;20500;-78
2023/04/18 01:40:04;;;;;;;8.63;7.93;;;;;;;;;;4962584;28;20560;-78
2023/04/18 01:42:30;;;;;;;9.77;8.77;;;;;;;;;;4961504;28;20535;-77
2023/04/18 01:44:56;;;;;;;10.00;9.00;;;;;;;;;;4962721;28;20449;-78
2023/04/18 01:47:22;;;;;;;9.10;8.30;;;;;;;;;;4961861;28;20829;-77
2023/04/18 01:49:48;;;;;;;9.23;8.17;;;;;;;;;;4962252;28;20655;-79
2023/04/18 01:52:14;;;;;;;9.13;8.23;;;;;;;;;;4962261;28;20436;-79
2023/04/18 01:54:41;;;;;;;10.07;9.00;;;;;;;;;;4961644;28;22407;-78
2023/04/18 01:57:07;;;;;;;9.13;8.37;;;;;;;;;;4962012;28;20426;-78
2023/04/18 01:59:33;;;;;;;10.20;9.30;;;;;;;;;;4968971;28;20476;-78
2023/04/18 02:01:59;;;;;;;8.90;8.23;;;;;;;;;;4976742;28;20449;-78
2023/04/18 02:04:25;;;;;;;9.23;8.33;;;;;;;;;;4967466;28;20453;-78
2023/04/18 02:06:51;;;;;;;9.63;8.73;;;;;;;;;;4969818;28;20591;-78
2023/04/18 02:09:18;;;;;;;9.03;8.33;;;;;;;;;;4963129;28;20469;-77
2023/04/18 02:11:44;;;;;;;10.13;8.30;;;;;;;;;;4964226;28;20441;-77
2023/04/18 02:14:10;;;;;;;8.90;7.90;;;;;;;;;;4960705;28;20445;-77
2023/04/18 02:16:37;;;;;;;9.83;8.23;;;;;;;;;;4962981;28;20986;-77
2023/04/18 02:19:03;;;;;;;8.77;7.97;;;;;;;;;;4959793;28;20889;-77
2023/04/18 02:21:29;;;;;;;7.97;7.27;;;;;;;;;;4958619;28;20526;-77
2023/04/18 02:23:56;;;;;;;8.00;7.40;;;;;;;;;;4958843;28;20460;-77
2023/04/18 02:26:22;;;;;;;8.40;7.70;;;;;;;;;;4962457;28;20529;-77
2023/04/18 02:28:48;;;;;;;8.70;7.90;;;;;;;;;;4957906;28;20449;-77
2023/04/18 02:31:15;;;;;;;8.97;7.90;;;;;;;;;;4961234;28;20445;-78
2023/04/18 02:33:45;;;;;;;9.03;8.13;;;;;;;;;;4958440;28;20456;-78
2023/04/18 02:36:12;;;;;;;8.40;7.80;;;;;;;;;;4963153;28;20511;-77
2023/04/18 02:38:38;;;;;;;8.77;7.97;;;;;;;;;;4959827;28;20510;-78
2023/04/18 02:41:04;;;;;;;8.03;7.33;;;;;;;;;;4964145;28;20453;-77
2023/04/18 02:43:30;;;;;;;8.20;7.60;;;;;;;;;;4963064;28;21038;-78
2023/04/18 02:45:56;;;;;;;7.97;7.40;;;;;;;;;;4967263;28;20448;-78
2023/04/18 02:48:23;;;;;;;8.07;7.47;;;;;;;;;;4963507;28;20436;-77
2023/04/18 02:50:49;;;;;;;7.43;6.93;;;;;;;;;;4966594;28;20822;-79
2023/04/18 02:53:15;;;;;;;7.80;7.20;;;;;;;;;;4962969;28;20452;-78
2023/04/18 02:55:41;;;;;;;7.77;7.07;;;;;;;;;;4966247;28;20440;-78
2023/04/18 02:58:08;;;;;;;8.03;7.37;;;;;;;;;;4963304;28;20500;-78
2023/04/18 03:00:34;;;;;;;8.10;7.37;;;;;;;;;;4961037;28;20465;-78
2023/04/18 03:03:00;;;;;;;7.00;6.60;;;;;;;;;;4964658;28;20964;-78
2023/04/18 03:05:26;;;;;;;6.73;6.00;;;;;;;;;;4963618;28;20453;-78
2023/04/18 03:07:52;;;;;;;6.60;6.20;;;;;;;;;;4967029;28;20550;-78
2023/04/18 03:10:19;;;;;;;7.33;6.83;;;;;;;;;;4964432;28;20515;-77
2023/04/18 03:12:46;;;;;;;6.50;6.00;;;;;;;;;;4956398;28;20437;-77
2023/04/18 03:15:12;;;;;;;7.57;7.00;;;;;;;;;;4963671;28;20595;-78
2023/04/18 03:17:38;;;;;;;7.40;6.83;;;;;;;;;;4963358;28;20468;-78
2023/04/18 03:20:05;;;;;;;7.80;7.20;;;;;;;;;;4964332;28;20495;-77
2023/04/18 03:22:31;;;;;;;7.63;7.03;;;;;;;;;;4959286;28;20453;-78
2023/04/18 03:24:58;;;;;;;6.60;6.10;;;;;;;;;;4964424;28;20600;-77
2023/04/18 03:27:24;;;;;;;7.67;6.83;;;;;;;;;;4963558;28;20450;-78
2023/04/18 03:29:50;;;;;;;7.13;6.67;;;;;;;;;;4963618;28;20449;-78
2023/04/18 03:32:17;;;;;;;7.70;7.20;;;;;;;;;;4958961;28;20449;-78
2023/04/18 03:34:43;;;;;;;8.13;7.53;;;;;;;;;;4963874;28;21060;-78
2023/04/18 03:37:09;;;;;;;8.77;7.90;;;;;;;;;;4964864;28;20504;-78
2023/04/18 03:39:35;;;;;;;6.80;6.40;;;;;;;;;;4962545;28;20512;-79
2023/04/18 03:42:01;;;;;;;6.83;6.43;;;;;;;;;;4964035;28;20946;-78
2023/04/18 03:44:27;;;;;;;7.30;6.70;;;;;;;;;;4963639;28;20472;-78
2023/04/18 03:46:54;;;;;;;6.57;5.97;;;;;;;;;;4964055;28;20434;-79
2023/04/18 03:49:23;;;;;;;8.93;8.23;;;;;;;;;;4963941;28;20469;-79
2023/04/18 03:51:50;;;;;;;8.20;7.60;;;;;;;;;;4962725;28;20924;-79
2023/04/18 03:54:16;;;;;;;7.57;6.90;;;;;;;;;;4963693;28;20445;-79
2023/04/18 03:56:43;;;;;;;7.30;6.80;;;;;;;;;;4962722;28;20441;-78
2023/04/18 03:59:09;;;;;;;8.23;7.63;;;;;;;;;;4963741;28;20477;-79
2023/04/18 04:01:35;;;;;;;13.93;9.77;;;;;;;;;;4962915;28;20516;-78
2023/04/18 04:04:01;;;;;;;7.30;6.70;;;;;;;;;;4962794;28;20448;-79
2023/04/18 04:06:27;;;;;;;8.10;7.40;;;;;;;;;;4966333;28;20598;-81
2023/04/18 04:08:54;;;;;;;7.47;6.77;;;;;;;;;;4973390;28;20445;-77
2023/04/18 04:11:20;;;;;;;7.60;6.70;;;;;;;;;;4985033;28;20438;-79
2023/04/18 04:13:46;;;;;;;9.40;7.90;;;;;;;;;;4968875;28;20739;-78
2023/04/18 04:16:12;;;;;;;7.30;6.70;;;;;;;;;;4966395;28;21022;-78
2023/04/18 04:18:39;;;;;;;7.03;6.53;;;;;;;;;;4961569;28;20464;-77
2023/04/18 04:21:05;;;;;;;7.50;7.00;;;;;;;;;;4965984;28;20465;-78
2023/04/18 04:23:33;;;;;;;8.10;7.50;;;;;;;;;;4961687;28;21168;-78
2023/04/18 04:26:03;;;;;;;7.80;7.20;;;;;;;;;;4965270;28;20452;-78
2023/04/18 04:28:29;;;;;;;7.53;7.00;;;;;;;;;;4960706;28;20437;-76
2023/04/18 04:30:56;;;;;;;8.00;7.40;;;;;;;;;;4962460;28;20446;-77
2023/04/18 04:33:32;;;;;;;8.83;7.93;;;;;;;;;;4942174;28;21016;-78
2023/04/18 04:35:58;;;;;;;7.93;7.33;;;;;;;;;;4963323;28;20916;-78
2023/04/18 04:38:24;;;;;;;9.43;7.73;;;;;;;;;;4957538;28;20559;-78
2023/04/18 04:40:51;;;;;;;8.20;7.57;;;;;;;;;;4964435;28;20864;-78
2023/04/18 04:43:19;;;;;;;8.57;7.97;;;;;;;;;;4964684;28;20524;-78
2023/04/18 04:45:48;;;;;;;8.53;7.93;;;;;;;;;;4965193;28;20469;-78
2023/04/18 04:48:14;;;;;;;9.27;8.10;;;;;;;;;;4964210;28;20812;-78
2023/04/18 04:50:40;;;;;;;9.93;9.03;;;;;;;;;;4963501;28;20771;-78
2023/04/18 04:53:07;;;;;;;8.70;7.90;;;;;;;;;;4963532;28;20790;-78
2023/04/18 04:55:33;;;;;;;10.00;9.13;;;;;;;;;;4965635;28;20425;-78
2023/04/18 04:57:59;;;;;;;9.70;8.80;;;;;;;;;;4958432;28;20548;-78
2023/04/18 05:00:25;;;;;;;11.67;9.00;;;;;;;;;;4962228;28;20905;-79
2023/04/18 05:02:52;;;;;;;9.40;8.53;;;;;;;;;;4962575;28;20894;-78
2023/04/18 05:05:18;;;;;;;11.00;9.80;;;;;;;;;;4956691;28;20422;-78
2023/04/18 05:07:44;;;;;;;10.57;9.57;;;;;;;;;;4963612;28;20440;-80
2023/04/18 05:10:10;;;;;;;11.97;10.73;;;;;;;;;;4941905;28;20410;-79
2023/04/18 05:12:36;;;;;;;9.83;9.07;;;;;;;;;;4962716;28;20560;-82
2023/04/18 05:15:02;;;;;;;10.83;9.93;;;;;;;;;;4967159;28;20817;-78
2023/04/18 05:17:29;;;;;;;11.63;10.53;;;;;;;;;;4963101;28;20456;-79
2023/04/18 05:19:55;;;;;;;11.40;10.33;;;;;;;;;;4961013;28;20763;-80
2023/04/18 05:22:21;;;;;;;11.90;10.80;;;;;;;;;;4950723;28;20936;-80
2023/04/18 05:24:47;;;;;;;10.50;9.70;;;;;;;;;;4962504;28;20432;-77
2023/04/18 05:27:16;;;;;;;12.80;11.47;;;;;;;;;;4963848;28;20433;-79
2023/04/18 05:29:42;;;;;;;13.83;12.17;;;;;;;;;;4967571;28;20861;-80
2023/04/18 05:32:08;;;;;;;12.90;11.70;;;;;;;;;;4960192;28;20603;-79
2023/04/18 05:34:36;;;;;;;11.10;10.10;;;;;;;;;;4966951;28;20476;-79
2023/04/18 05:37:02;;;;;;;10.93;10.00;;;;;;;;;;4959669;28;20445;-80
2023/04/18 05:39:28;;;;;;;10.73;9.70;;;;;;;;;;4965067;28;20806;-79
2023/04/18 05:41:54;;;;;;;10.07;9.17;;;;;;;;;;4963542;28;20441;-80
2023/04/18 05:44:22;;;;;;;10.20;9.33;;;;;;;;;;4953016;28;20931;-79
2023/04/18 05:46:50;;;;;;;11.17;10.17;;;;;;;;;;4963026;28;20437;-80
2023/04/18 05:49:17;;;;;;;11.93;10.70;;;;;;;;;;4964558;28;20437;-81
2023/04/18 05:51:43;;;;;;;9.83;9.03;;;;;;;;;;4963511;28;20793;-80
2023/04/18 05:54:09;;;;;;;9.47;8.70;;;;;;;;;;4961070;28;20457;-80
2023/04/18 05:56:35;;;;;;;8.90;8.27;;;;;;;;;;4960082;28;20557;-80
2023/04/18 05:59:01;;;;;;;9.60;8.80;;;;;;;;;;4964810;28;20461;-78
2023/04/18 06:01:27;;;;;;;10.87;9.07;;;;;;;;;;4962718;28;20495;-80
2023/04/18 06:03:54;;;;;;;9.70;8.90;;;;;;;;;;4966752;28;20791;-80
2023/04/18 06:06:21;;;;;;;11.00;9.60;;;;;;;;;;4960302;28;20507;-80
2023/04/18 06:08:47;;;;;;;8.90;8.10;;;;;;;;;;4948121;28;20436;-81
2023/04/18 06:11:14;;;;;;;9.20;8.50;;;;;;;;;;4945226;28;20866;-79
2023/04/18 06:13:40;;;;;;;8.50;8.00;;;;;;;;;;4965348;28;20508;-79
2023/04/18 06:16:06;;;;;;;10.50;9.60;;;;;;;;;;4973005;28;20457;-79
2023/04/18 06:18:32;;;;;;;10.50;9.80;;;;;;;;;;4974201;28;20470;-81
2023/04/18 06:20:58;;;;;;;9.33;8.60;;;;;;;;;;4969180;28;20441;-82
2023/04/18 06:23:24;;;;;;;8.73;8.13;;;;;;;;;;4957668;28;20556;-81
2023/04/18 06:25:51;;;;;;;9.40;8.60;;;;;;;;;;4960574;28;20786;-81
2023/04/18 06:28:17;;;;;;;10.70;9.80;;;;;;;;;;4945451;28;20822;-79
2023/04/18 06:30:43;;;;;;;11.50;10.33;;;;;;;;;;4962473;28;20424;-79
2023/04/18 06:33:11;;;;;;;11.10;10.20;;;;;;;;;;4962141;28;20449;-79
2023/04/18 06:35:37;;;;;;;10.90;10.00;;;;;;;;;;4964323;28;20418;-80
2023/04/18 06:38:03;;;;;;;11.67;10.47;;;;;;;;;;4962370;28;20501;-79
2023/04/18 06:40:29;;;;;;;10.50;9.50;;;;;;;;;;4964365;28;20444;-79
2023/04/18 06:42:55;;;;;;;11.43;10.43;;;;;;;;;;4962514;28;20437;-79
2023/04/18 06:45:21;;;;;;;10.23;9.33;;;;;;;;;;4964216;28;20859;-80
2023/04/18 06:47:48;;;;;;;10.37;9.37;;;;;;;;;;4955640;28;20449;-79
2023/04/18 06:50:14;;;;;;;12.33;11.03;;;;;;;;;;4954659;28;20729;-78
2023/04/18 06:52:44;;;;;;;12.07;10.97;;;;;;;;;;4954223;28;20621;-79
2023/04/18 06:55:10;;;;;;;11.07;10.17;;;;;;;;;;4961078;28;20803;-79
2023/04/18 06:57:37;;;;;;;10.83;9.87;;;;;;;;;;4957762;28;20448;-79
2023/04/18 07:00:04;;;;;;;12.47;11.33;;;;;;;;;;4960881;28;20933;-77
2023/04/18 07:02:30;;;;;;;10.40;9.50;;;;;;;;;;4958999;28;20422;-78
2023/04/18 07:04:56;;;;;;;12.50;11.20;;;;;;;;;;4962539;28;20433;-79
2023/04/18 07:07:22;;;;;;;11.47;10.27;;;;;;;;;;4961358;28;20453;-79
2023/04/18 07:09:49;;;;;;;12.00;10.90;;;;;;;;;;4959429;28;20452;-79
2023/04/18 07:12:15;;;;;;;10.50;9.60;;;;;;;;;;4964604;28;20793;-80
2023/04/18 07:14:41;;;;;;;10.47;9.53;;;;;;;;;;4958897;28;20433;-80
2023/04/18 07:17:07;;;;;;;9.77;8.97;;;;;;;;;;4965342;28;20421;-80
2023/04/18 07:19:33;;;;;;;9.77;9.00;;;;;;;;;;4953401;28;20488;-79
2023/04/18 07:22:00;;;;;;;10.97;10.07;;;;;;;;;;4959434;28;20433;-80
2023/04/18 07:24:26;;;;;;;10.43;9.60;;;;;;;;;;4959236;28;21036;-79
2023/04/18 07:26:52;;;;;;;11.00;10.00;;;;;;;;;;4962817;28;20430;-79
2023/04/18 07:29:18;;;;;;;10.70;9.80;;;;;;;;;;4961399;28;20960;-79
2023/04/18 07:31:45;;;;;;;9.90;9.17;;;;;;;;;;4960510;28;20418;-79
2023/04/18 07:34:12;;;;;;;10.50;9.43;;;;;;;;;;4951556;28;20444;-79
2023/04/18 07:36:38;;;;;;;11.37;10.20;;;;;;;;;;4966488;28;20737;-79
2023/04/18 07:39:05;;;;;;;11.63;10.47;;;;;;;;;;4961380;28;21030;-79
2023/04/18 07:41:31;;;;;;;10.07;9.17;;;;;;;;;;4964117;28;20410;-79
2023/04/18 07:43:57;;;;;;;12.60;9.47;;;;;;;;;;4965012;28;20813;-79
2023/04/18 07:46:23;;;;;;;11.60;10.50;;;;;;;;;;4968124;28;20436;-79
2023/04/18 07:48:50;;;;;;;12.43;11.10;;;;;;;;;;4965138;28;20857;-79
2023/04/18 07:51:16;;;;;;;13.23;11.93;;;;;;;;;;4946189;28;20784;-78
2023/04/18 07:53:45;;;;;;;11.97;10.97;;;;;;;;;;4961159;28;20808;-79
2023/04/18 07:56:11;;;;;;;11.27;10.27;;;;;;;;;;4957325;28;20423;-78
2023/04/18 07:58:37;;;;;;;12.23;11.13;;;;;;;;;;4964708;28;20583;-79
2023/04/18 08:01:04;;;;;;;10.97;9.97;;;;;;;;;;4961436;28;20956;-77
2023/04/18 08:03:32;;;;;;;12.27;11.13;;;;;;;;;;4963614;28;20520;-78
2023/04/18 08:05:58;;;;;;;11.70;10.50;;;;;;;;;;4952470;28;20438;-79
2023/04/18 08:08:24;;;;;;;11.97;10.80;;;;;;;;;;4961169;28;20536;-78
2023/04/18 08:10:50;;;;;;;11.67;10.47;;;;;;;;;;4966076;28;20421;-79
2023/04/18 08:13:16;;;;;;;10.20;9.13;;;;;;;;;;4961183;28;20826;-79
2023/04/18 08:15:42;;;;;;;15.37;11.00;;;;;;;;;;4963680;28;20452;-80
2023/04/18 08:18:09;;;;;;;11.13;10.10;;;;;;;;;;4965246;28;20465;-79
2023/04/18 08:20:36;;;;;;;13.87;11.57;;;;;;;;;;4965456;28;20944;-79
2023/04/18 08:23:02;;;;;;;11.67;10.60;;;;;;;;;;4984003;28;20429;-79
2023/04/18 08:25:30;;;;;;;12.57;11.37;;;;;;;;;;4982397;28;20449;-78
2023/04/18 08:27:56;;;;;;;12.07;10.83;;;;;;;;;;4964734;28;20426;-79
2023/04/18 08:30:22;;;;;;;11.80;10.60;;;;;;;;;;4965164;28;20441;-79
2023/04/18 08:32:51;;;;;;;11.33;10.13;;;;;;;;;;4965225;28;20472;-78
2023/04/18 08:35:17;;;;;;;11.77;10.63;;;;;;;;;;4964054;28;20453;-78
2023/04/18 08:37:43;;;;;;;12.80;11.67;;;;;;;;;;4967485;28;20461;-77
2023/04/18 08:40:10;;;;;;;11.50;10.53;;;;;;;;;;4960212;28;20446;-79
2023/04/18 08:42:39;;;;;;;13.27;10.73;;;;;;;;;;4968060;28;20440;-79
2023/04/18 08:45:05;;;;;;;12.47;11.33;;;;;;;;;;4963821;28;20433;-78
2023/04/18 08:47:31;;;;;;;11.90;10.53;;;;;;;;;;4961851;28;20453;-80
2023/04/18 08:49:57;;;;;;;12.03;10.93;;;;;;;;;;4961036;28;20433;-79
2023/04/18 08:52:24;;;;;;;12.07;10.77;;;;;;;;;;4965269;28;20924;-78
2023/04/18 08:54:50;;;;;;;12.90;10.90;;;;;;;;;;4962732;28;20445;-79
2023/04/18 08:57:22;;;;;;;12.53;11.33;;;;;;;;;;4967051;28;20518;-79
2023/04/18 08:59:49;;;;;;;12.20;10.97;;;;;;;;;;4963246;28;20491;-79
2023/04/18 09:02:15;;;;;;;11.40;10.40;;;;;;;;;;4967514;28;20526;-79
2023/04/18 09:04:43;;;;;;;10.90;9.80;;;;;;;;;;4963303;28;20445;-77
2023/04/18 09:07:11;;;;;;;11.47;10.37;;;;;;;;;;4967041;28;20437;-80
2023/04/18 09:09:41;;;;;;;11.40;10.37;;;;;;;;;;4963516;28;20553;-78
2023/04/18 09:12:07;;;;;;;14.93;11.17;;;;;;;;;;4966643;28;20437;-79
2023/04/18 09:14:41;;;;;;;9.83;8.93;;;;;;;;;;4956161;28;20460;-79
2023/04/18 09:17:07;;;;;;;11.30;10.10;;;;;;;;;;4966983;28;20422;-78
2023/04/18 09:19:33;;;;;;;10.80;9.70;;;;;;;;;;4963516;28;20522;-79
2023/04/18 09:22:07;;;;;;;10.40;9.37;;;;;;;;;;4965196;28;20445;-78
2023/04/18 09:24:33;;;;;;;14.00;11.17;;;;;;;;;;4953569;28;20448;-78
2023/04/18 09:27:00;;;;;;;12.23;11.03;;;;;;;;;;4963169;28;20442;-78
2023/04/18 09:29:45;;;;;;;11.20;10.10;;;;;;;;;;4961463;28;20457;-78
2023/04/18 09:32:18;;;;;;;12.17;10.90;;;;;;;;;;4965602;28;20968;-78
2023/04/18 09:34:44;;;;;;;13.40;10.90;;;;;;;;;;4952775;28;20525;-79
2023/04/18 09:37:14;;;;;;;10.80;9.70;;;;;;;;;;4966953;28;20441;-78
2023/04/18 09:39:41;;;;;;;12.80;10.53;;;;;;;;;;4961746;28;20936;-78
2023/04/18 09:42:09;;;;;;;10.00;9.10;;;;;;;;;;4955447;28;20457;-78
2023/04/18 09:44:35;;;;;;;11.20;10.17;;;;;;;;;;4965384;28;20499;-78
2023/04/18 09:47:01;;;;;;;10.20;9.20;;;;;;;;;;4965413;28;20446;-80
2023/04/18 09:49:27;;;;;;;12.47;11.00;;;;;;;;;;4949908;28;20464;-78
2023/04/18 09:51:54;;;;;;;11.90;10.80;;;;;;;;;;4962556;28;20440;-78
2023/04/18 09:54:22;;;;;;;12.53;10.77;;;;;;;;;;4962560;28;20595;-79
2023/04/18 09:56:50;;;;;;;12.60;11.13;;;;;;;;;;4964955;28;20453;-79
2023/04/18 09:59:28;;;;;;;13.50;11.17;;;;;;;;;;4947252;28;20472;-77
2023/04/18 10:01:55;;;;;;;12.30;10.87;;;;;;;;;;4954196;28;20444;-79
2023/04/18 10:04:21;;;;;;;12.17;9.67;;;;;;;;;;4954838;28;20452;-79
2023/04/18 10:06:47;;;;;;;13.33;11.87;;;;;;;;;;4955862;28;21051;-79
2023/04/18 10:09:14;;;;;;;11.70;10.57;;;;;;;;;;4962618;28;20449;-79
2023/04/18 10:11:41;;;;;;;12.23;10.93;;;;;;;;;;4964482;28;20532;-79
2023/04/18 10:14:11;;;;;;;14.60;12.23;;;;;;;;;;4961619;28;20508;-79
2023/04/18 10:16:37;;;;;;;13.50;12.10;;;;;;;;;;4965439;28;20512;-79
2023/04/18 10:19:20;;;;;;;14.03;12.27;;;;;;;;;;4962622;28;20886;-77
2023/04/18 10:21:50;;;;;;;15.40;11.50;;;;;;;;;;4961433;28;20957;-79
2023/04/18 10:24:35;;;;;;;14.90;11.77;;;;;;;;;;4962158;28;20785;-78
2023/04/18 10:27:01;;;;;;;21.53;16.37;;;;;;;;;;4976269;28;20437;-78
2023/04/18 10:29:46;;;;;;;13.20;11.50;;;;;;;;;;4985109;28;20431;-78
2023/04/18 10:32:12;;;;;;;17.83;11.23;;;;;;;;;;4976600;28;20436;-81
2023/04/18 10:34:38;;;;;;;14.00;12.10;;;;;;;;;;4965171;28;20447;-79
2023/04/18 10:37:05;;;;;;;15.23;13.63;;;;;;;;;;4966550;28;20858;-78
2023/04/18 10:39:46;;;;;;;14.57;11.07;;;;;;;;;;4963038;28;20472;-75
2023/04/18 10:42:12;;;;;;;10.57;9.50;;;;;;;;;;4964222;28;20772;-77
2023/04/18 10:44:38;;;;;;;13.93;10.43;;;;;;;;;;4961630;28;20449;-80
2023/04/18 10:47:07;;;;;;;13.47;10.57;;;;;;;;;;4958768;28;20497;-79
2023/04/18 10:49:33;;;;;;;11.47;10.33;;;;;;;;;;4943885;28;20449;-79
2023/04/18 10:51:59;;;;;;;11.73;10.53;;;;;;;;;;4955956;28;20775;-79
2023/04/18 10:54:31;;;;;;;12.43;11.23;;;;;;;;;;4949125;28;20535;-79
2023/04/18 10:57:00;;;;;;;13.17;10.70;;;;;;;;;;4961901;28;20481;-79
2023/04/18 10:59:28;;;;;;;12.27;10.87;;;;;;;;;;4944888;28;20469;-79
2023/04/18 11:01:59;;;;;;;13.00;11.80;;;;;;;;;;4965874;28;20461;-78
2023/04/18 11:04:25;;;;;;;14.47;12.97;;;;;;;;;;4960624;28;20531;-80
2023/04/18 11:06:54;;;;;;;16.30;12.30;;;;;;;;;;4968162;28;20855;-79
2023/04/18 11:09:21;;;;;;;11.90;10.83;;;;;;;;;;4966186;28;20433;-79
2023/04/18 11:12:02;;;;;;;13.50;12.10;;;;;;;;;;4965020;28;21198;-80
2023/04/18 11:14:38;;;;;;;14.17;12.80;;;;;;;;;;4956020;28;20453;-79
2023/04/18 11:17:17;;;;;;;11.80;10.70;;;;;;;;;;4964212;28;20984;-79
2023/04/18 11:19:43;;;;;;;11.83;10.47;;;;;;;;;;4956764;28;20564;-79
2023/04/18 11:22:10;;;;;;;12.03;10.93;;;;;;;;;;4954600;28;20537;-80
2023/04/18 11:24:36;;;;;;;12.63;11.50;;;;;;;;;;4963481;28;20445;-79
2023/04/18 11:27:03;;;;;;;13.50;11.47;;;;;;;;;;4962797;28;20790;-80
2023/04/18 11:29:29;;;;;;;12.60;11.50;;;;;;;;;;4956500;28;21094;-79
2023/04/18 11:31:55;;;;;;;12.30;11.00;;;;;;;;;;4966029;28;20936;-79
2023/04/18 11:34:21;;;;;;;15.93;13.83;;;;;;;;;;4960762;28;20452;-80
2023/04/18 11:36:51;;;;;;;12.03;10.93;;;;;;;;;;4961463;28;20444;-78
2023/04/18 11:39:18;;;;;;;12.57;11.57;;;;;;;;;;4965118;28;20464;-79
2023/04/18 11:41:49;;;;;;;11.63;10.63;;;;;;;;;;4968144;28;20837;-79
2023/04/18 11:44:16;;;;;;;12.77;11.60;;;;;;;;;;4961849;28;20429;-79
2023/04/18 11:46:43;;;;;;;16.13;12.97;;;;;;;;;;4963622;28;20513;-79
2023/04/18 11:49:23;;;;;;;13.43;12.13;;;;;;;;;;4965549;28;20467;-77
2023/04/18 11:51:49;;;;;;;14.87;12.60;;;;;;;;;;4961618;28;20909;-81
2023/04/18 11:54:34;;;;;;;12.90;11.70;;;;;;;;;;4947741;28;20445;-78
2023/04/18 11:57:01;;;;;;;14.00;12.47;;;;;;;;;;4954316;28;20442;-79
2023/04/18 11:59:27;;;;;;;13.23;11.93;;;;;;;;;;4959658;28;20461;-80
2023/04/18 12:02:03;;;;;;;14.27;12.03;;;;;;;;;;4967455;28;20430;-79
2023/04/18 12:04:29;;;;;;;14.70;13.20;;;;;;;;;;4947155;28;20448;-79
2023/04/18 12:06:56;;;;;;;13.93;12.63;;;;;;;;;;4968715;28;20802;-79
2023/04/18 12:09:25;;;;;;;13.97;12.63;;;;;;;;;;4965549;28;20561;-79
2023/04/18 12:11:58;;;;;;;15.87;13.43;;;;;;;;;;4967443;28;20520;-80
2023/04/18 12:14:24;;;;;;;13.40;12.00;;;;;;;;;;4961979;28;20462;-79
2023/04/18 12:16:51;;;;;;;14.50;12.37;;;;;;;;;;4962680;28;20446;-79
2023/04/18 12:19:19;;;;;;;14.53;13.20;;;;;;;;;;4959652;28;20532;-79
2023/04/18 12:22:05;;;;;;;13.40;12.30;;;;;;;;;;4958878;28;20812;-81
2023/04/18 12:24:31;;;;;;;15.73;14.30;;;;;;;;;;4963838;28;20456;-80
2023/04/18 12:26:58;;;;;;;16.00;14.43;;;;;;;;;;4968727;28;20460;-79
2023/04/18 12:29:24;;;;;;;14.53;13.13;;;;;;;;;;4965148;28;20766;-79
2023/04/18 12:31:51;;;;;;;15.83;14.40;;;;;;;;;;4975677;28;21125;-79
2023/04/18 12:34:17;;;;;;;15.10;13.80;;;;;;;;;;4985192;28;20557;-79
2023/04/18 12:36:43;;;;;;;15.37;13.97;;;;;;;;;;4965477;28;20453;-79
2023/04/18 12:39:09;;;;;;;13.50;12.20;;;;;;;;;;4966573;28;20476;-79
2023/04/18 12:41:35;;;;;;;14.03;12.63;;;;;;;;;;4972512;28;20427;-79
2023/04/18 12:44:01;;;;;;;14.63;12.93;;;;;;;;;;4964210;28;20515;-79
2023/04/18 12:46:27;;;;;;;14.00;12.50;;;;;;;;;;4961718;28;20921;-81
2023/04/18 12:48:55;;;;;;;14.63;13.33;;;;;;;;;;4959215;28;20532;-79
2023/04/18 12:51:22;;;;;;;12.97;11.20;;;;;;;;;;4961140;28;20473;-81
2023/04/18 12:53:48;;;;;;;13.77;12.67;;;;;;;;;;4963119;28;20589;-81
2023/04/18 12:56:14;;;;;;;13.07;11.97;;;;;;;;;;4964901;28;20450;-80
2023/04/18 12:58:40;;;;;;;13.17;12.10;;;;;;;;;;4958276;28;21533;-80
2023/04/18 13:01:06;;;;;;;13.37;12.17;;;;;;;;;;4965353;28;20503;-80
2023/04/18 13:03:33;;;;;;;12.97;11.83;;;;;;;;;;4956558;28;20426;-79
2023/04/18 13:05:59;;;;;;;13.73;12.43;;;;;;;;;;4967261;28;20405;-78
2023/04/18 13:08:25;;;;;;;13.67;12.57;;;;;;;;;;4946176;28;20448;-79
2023/04/18 13:10:51;;;;;;;13.30;12.20;;;;;;;;;;4959100;28;20905;-78
2023/04/18 13:13:17;;;;;;;13.70;12.40;;;;;;;;;;4948514;28;20433;-79
2023/04/18 13:15:43;;;;;;;13.93;12.73;;;;;;;;;;4959300;28;21161;-80
2023/04/18 13:18:09;;;;;;;13.23;12.20;;;;;;;;;;4960894;28;20477;-81
2023/04/18 13:20:35;;;;;;;14.23;13.03;;;;;;;;;;4952268;28;20478;-80
2023/04/18 13:23:02;;;;;;;13.27;12.17;;;;;;;;;;4962907;28;20433;-81
2023/04/18 13:25:28;;;;;;;13.70;12.50;;;;;;;;;;4955904;28;20455;-79
2023/04/18 13:27:57;;;;;;;14.47;12.90;;;;;;;;;;4957743;28;20820;-79
2023/04/18 13:30:23;;;;;;;15.10;13.70;;;;;;;;;;4964235;28;20445;-80
2023/04/18 13:32:49;;;;;;;13.90;12.80;;;;;;;;;;4965142;28;20452;-80
2023/04/18 13:35:15;;;;;;;14.20;12.90;;;;;;;;;;4963044;28;20441;-78
2023/04/18 13:37:41;;;;;;;14.77;13.57;;;;;;;;;;4963683;28;20445;-80
2023/04/18 13:40:08;;;;;;;15.03;13.83;;;;;;;;;;4964124;28;20487;-81
2023/04/18 13:42:35;;;;;;;13.90;12.70;;;;;;;;;;4963694;28;20451;-80
2023/04/18 13:45:02;;;;;;;13.33;12.33;;;;;;;;;;4962930;28;20921;-81
2023/04/18 13:47:28;;;;;;;15.50;14.20;;;;;;;;;;4963067;28;20421;-77
2023/04/18 13:49:56;;;;;;;15.20;13.90;;;;;;;;;;4961494;28;20445;-77
2023/04/18 13:52:22;;;;;;;14.97;13.50;;;;;;;;;;4953570;28;20549;-78
2023/04/18 13:54:48;;;;;;;15.77;14.40;;;;;;;;;;4962420;28;20569;-79
2023/04/18 13:57:14;;;;;;;15.17;13.80;;;;;;;;;;4961442;28;20869;-79
2023/04/18 13:59:41;;;;;;;15.23;13.80;;;;;;;;;;4964476;28;20469;-77
2023/04/18 14:02:09;;;;;;;12.80;11.80;;;;;;;;;;4939030;28;20472;-79
2023/04/18 14:04:36;;;;;;;14.70;13.50;;;;;;;;;;4962543;28;20448;-80
2023/04/18 14:07:02;;;;;;;14.17;12.87;;;;;;;;;;4961141;28;20487;-79
2023/04/18 14:09:28;;;;;;;13.80;12.67;;;;;;;;;;4950088;28;20429;-79
2023/04/18 14:11:55;;;;;;;13.87;12.70;;;;;;;;;;4950710;28;20454;-81
2023/04/18 14:14:22;;;;;;;14.53;13.33;;;;;;;;;;4963892;28;20425;-78
2023/04/18 14:16:48;;;;;;;14.40;13.10;;;;;;;;;;4960917;28;20469;-79
2023/04/18 14:19:14;;;;;;;13.73;12.53;;;;;;;;;;4965912;28;20919;-79
2023/04/18 14:21:40;;;;;;;14.07;12.83;;;;;;;;;;4961483;28;20515;-78
2023/04/18 14:24:06;;;;;;;14.33;12.97;;;;;;;;;;4952950;28;20429;-80
2023/04/18 14:26:32;;;;;;;14.97;13.67;;;;;;;;;;4955509;28;20442;-79
2023/04/18 14:28:58;;;;;;;14.20;13.10;;;;;;;;;;4959389;28;20405;-80