Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:46;;;;;;;22.33;11.98;;;;;;;;;;4998003;28;20030;-76
2023/04/21 00:03:11;;;;;;;22.15;12.60;;;;;;;;;;4997838;28;20105;-76
2023/04/21 00:05:41;;;;;;;20.92;12.45;;;;;;;;;;5012660;28;20045;-74
2023/04/21 00:08:06;;;;;;;23.08;12.73;;;;;;;;;;4998009;28;20026;-75
2023/04/21 00:10:31;;;;;;;19.50;12.63;;;;;;;;;;4996779;28;20037;-77
2023/04/21 00:12:56;;;;;;;20.13;11.77;;;;;;;;;;4998110;28;20484;-75
2023/04/21 00:15:22;;;;;;;21.57;11.80;;;;;;;;;;4997528;28;20765;-76
2023/04/21 00:17:47;;;;;;;20.17;11.40;;;;;;;;;;4997722;28;20759;-76
2023/04/21 00:20:13;;;;;;;23.87;12.50;;;;;;;;;;4997821;28;20512;-76
2023/04/21 00:22:38;;;;;;;25.52;11.60;;;;;;;;;;4997511;28;20315;-75
2023/04/21 00:25:04;;;;;;;18.83;11.50;;;;;;;;;;4997999;28;20018;-76
2023/04/21 00:27:29;;;;;;;22.30;11.68;;;;;;;;;;4997480;28;20256;-76
2023/04/21 00:29:54;;;;;;;21.50;12.17;;;;;;;;;;4997525;28;20030;-77
2023/04/21 00:32:19;;;;;;;17.83;11.63;;;;;;;;;;4997317;28;20260;-77
2023/04/21 00:34:45;;;;;;;22.83;11.53;;;;;;;;;;4997142;28;20263;-76
2023/04/21 00:37:10;;;;;;;19.50;12.65;;;;;;;;;;4997759;28;20280;-76
2023/04/21 00:39:35;;;;;;;24.55;12.57;;;;;;;;;;4997947;28;20030;-76
2023/04/21 00:42:01;;;;;;;20.37;11.93;;;;;;;;;;4997484;28;20041;-76
2023/04/21 00:44:26;;;;;;;24.67;12.15;;;;;;;;;;4997137;28;20296;-76
2023/04/21 00:46:51;;;;;;;21.10;12.03;;;;;;;;;;4997286;28;20015;-76
2023/04/21 00:49:16;;;;;;;19.33;11.57;;;;;;;;;;4997217;28;20302;-76
2023/04/21 00:51:42;;;;;;;21.63;12.85;;;;;;;;;;4997065;28;20346;-75
2023/04/21 00:54:09;;;;;;;23.98;12.77;;;;;;;;;;4996811;28;20077;-76
2023/04/21 00:56:35;;;;;;;18.92;11.48;;;;;;;;;;4997065;28;20014;-76
2023/04/21 00:59:01;;;;;;;21.15;12.75;;;;;;;;;;5011903;28;20087;-75
2023/04/21 01:01:28;;;;;;;20.60;11.60;;;;;;;;;;4996679;28;20497;-76
2023/04/21 01:03:56;;;;;;;20.92;11.43;;;;;;;;;;5011836;28;20022;-75
2023/04/21 01:06:21;;;;;;;18.17;11.52;;;;;;;;;;4996951;28;20053;-76
2023/04/21 01:08:47;;;;;;;20.07;11.80;;;;;;;;;;5011737;28;20141;-75
2023/04/21 01:11:13;;;;;;;24.55;12.52;;;;;;;;;;5012120;28;20360;-76
2023/04/21 01:13:39;;;;;;;22.85;12.38;;;;;;;;;;4996768;28;20030;-75
2023/04/21 01:16:06;;;;;;;18.85;11.45;;;;;;;;;;4996489;28;20026;-76
2023/04/21 01:18:33;;;;;;;21.67;12.57;;;;;;;;;;4997779;28;20061;-75
2023/04/21 01:21:00;;;;;;;18.23;11.90;;;;;;;;;;4996195;28;20034;-74
2023/04/21 01:23:25;;;;;;;21.65;13.07;;;;;;;;;;4996683;28;20054;-73
2023/04/21 01:25:52;;;;;;;21.20;12.18;;;;;;;;;;4996152;28;20064;-74
2023/04/21 01:28:21;;;;;;;19.50;11.90;;;;;;;;;;4996187;28;20042;-73
2023/04/21 01:30:47;;;;;;;18.30;12.00;;;;;;;;;;4996328;28;20026;-73
2023/04/21 01:33:12;;;;;;;20.42;11.23;;;;;;;;;;4996236;28;20367;-74
2023/04/21 01:35:37;;;;;;;18.83;11.30;;;;;;;;;;4997160;28;20077;-73
2023/04/21 01:38:02;;;;;;;20.35;11.35;;;;;;;;;;4996003;28;20030;-75
2023/04/21 01:40:28;;;;;;;19.20;11.93;;;;;;;;;;4996695;28;20026;-74
2023/04/21 01:42:53;;;;;;;21.73;11.55;;;;;;;;;;4997018;28;20509;-73
2023/04/21 01:45:18;;;;;;;18.13;10.85;;;;;;;;;;4996614;28;20029;-74
2023/04/21 01:47:43;;;;;;;19.45;11.73;;;;;;;;;;4997377;28;20105;-74
2023/04/21 01:50:09;;;;;;;21.05;11.63;;;;;;;;;;4997548;28;20034;-73
2023/04/21 01:52:34;;;;;;;19.73;11.02;;;;;;;;;;4997059;28;20032;-75
2023/04/21 01:55:00;;;;;;;20.38;11.20;;;;;;;;;;4996962;28;20026;-74
2023/04/21 01:57:25;;;;;;;18.67;10.95;;;;;;;;;;4997220;28;20481;-75
2023/04/21 01:59:51;;;;;;;17.10;11.20;;;;;;;;;;4997032;28;20030;-74
2023/04/21 02:02:16;;;;;;;19.88;11.18;;;;;;;;;;4996886;28;20271;-75
2023/04/21 02:04:41;;;;;;;18.73;10.87;;;;;;;;;;5000192;28;20088;-73
2023/04/21 02:07:06;;;;;;;19.83;10.83;;;;;;;;;;5000124;28;20287;-73
2023/04/21 02:09:32;;;;;;;16.70;10.90;;;;;;;;;;4996969;28;20379;-73
2023/04/21 02:11:57;;;;;;;19.20;10.85;;;;;;;;;;4997809;28;20105;-74
2023/04/21 02:14:23;;;;;;;17.73;10.65;;;;;;;;;;4997533;28;20033;-74
2023/04/21 02:16:49;;;;;;;17.85;10.85;;;;;;;;;;5011606;28;20018;-75
2023/04/21 02:19:14;;;;;;;19.50;11.27;;;;;;;;;;4995228;28;20034;-73
2023/04/21 02:21:39;;;;;;;19.52;11.20;;;;;;;;;;4994926;28;20105;-73
2023/04/21 02:24:05;;;;;;;19.38;10.77;;;;;;;;;;5010222;28;20512;-74
2023/04/21 02:26:30;;;;;;;18.25;10.52;;;;;;;;;;4995206;28;20474;-74
2023/04/21 02:28:55;;;;;;;17.20;10.25;;;;;;;;;;4994478;28;20105;-74
2023/04/21 02:31:20;;;;;;;14.63;9.57;;;;;;;;;;4994718;28;20022;-74
2023/04/21 02:33:46;;;;;;;17.20;10.07;;;;;;;;;;4994711;28;20022;-76
2023/04/21 02:36:11;;;;;;;17.73;10.57;;;;;;;;;;4994634;28;20306;-75
2023/04/21 02:38:36;;;;;;;16.67;9.93;;;;;;;;;;4994874;28;20092;-75
2023/04/21 02:41:02;;;;;;;17.38;10.63;;;;;;;;;;4994865;28;20486;-75
2023/04/21 02:43:27;;;;;;;17.60;10.55;;;;;;;;;;5009830;28;20026;-75
2023/04/21 02:45:52;;;;;;;16.35;10.05;;;;;;;;;;4994473;28;20084;-74
2023/04/21 02:48:21;;;;;;;15.43;9.55;;;;;;;;;;4994821;28;20054;-74
2023/04/21 02:50:51;;;;;;;16.20;10.15;;;;;;;;;;4994827;28;20040;-74
2023/04/21 02:53:17;;;;;;;18.17;9.35;;;;;;;;;;4994827;28;20030;-73
2023/04/21 02:55:42;;;;;;;16.20;9.43;;;;;;;;;;5009544;28;20425;-73
2023/04/21 02:58:07;;;;;;;15.60;9.27;;;;;;;;;;4994874;28;20661;-74
2023/04/21 03:00:33;;;;;;;14.67;10.47;;;;;;;;;;4994676;28;20030;-75
2023/04/21 03:02:58;;;;;;;16.40;9.98;;;;;;;;;;4994620;28;20251;-73
2023/04/21 03:05:23;;;;;;;17.10;9.73;;;;;;;;;;4994641;28;20037;-75
2023/04/21 03:07:48;;;;;;;18.85;10.02;;;;;;;;;;4994665;28;20256;-72
2023/04/21 03:10:14;;;;;;;17.05;10.10;;;;;;;;;;4994841;28;20075;-74
2023/04/21 03:12:39;;;;;;;19.88;9.90;;;;;;;;;;4993431;28;20501;-73
2023/04/21 03:15:05;;;;;;;15.88;8.93;;;;;;;;;;4994504;28;20046;-73
2023/04/21 03:17:30;;;;;;;13.45;8.68;;;;;;;;;;4994331;28;20109;-75
2023/04/21 03:19:55;;;;;;;15.73;9.53;;;;;;;;;;4994292;28;20506;-74
2023/04/21 03:22:20;;;;;;;13.70;8.55;;;;;;;;;;4994374;28;20760;-73
2023/04/21 03:24:46;;;;;;;15.55;8.77;;;;;;;;;;4994236;28;20525;-73
2023/04/21 03:27:11;;;;;;;15.80;9.17;;;;;;;;;;4994382;28;20398;-74
2023/04/21 03:29:36;;;;;;;16.00;8.93;;;;;;;;;;4994491;28;20605;-74
2023/04/21 03:32:01;;;;;;;17.90;8.40;;;;;;;;;;4993073;28;20667;-74
2023/04/21 03:34:27;;;;;;;12.48;8.05;;;;;;;;;;4992817;28;20367;-75
2023/04/21 03:36:52;;;;;;;13.90;7.78;;;;;;;;;;4992680;28;20022;-73
2023/04/21 03:39:17;;;;;;;14.13;8.45;;;;;;;;;;5009081;28;20482;-74
2023/04/21 03:41:42;;;;;;;14.93;8.23;;;;;;;;;;4994195;28;20102;-74
2023/04/21 03:44:07;;;;;;;11.13;7.17;;;;;;;;;;4993730;28;20746;-73
2023/04/21 03:46:33;;;;;;;13.95;7.60;;;;;;;;;;4992748;28;20825;-74
2023/04/21 03:48:58;;;;;;;11.40;7.32;;;;;;;;;;4992644;28;20022;-74
2023/04/21 03:51:23;;;;;;;11.05;7.72;;;;;;;;;;4993783;28;20030;-74
2023/04/21 03:53:48;;;;;;;10.47;7.53;;;;;;;;;;4993451;28;20033;-73
2023/04/21 03:56:13;;;;;;;9.97;7.20;;;;;;;;;;4993937;28;20256;-74
2023/04/21 03:58:39;;;;;;;14.80;8.80;;;;;;;;;;4992606;28;20271;-73
2023/04/21 04:01:06;;;;;;;14.93;8.18;;;;;;;;;;4993719;28;20256;-74
2023/04/21 04:03:31;;;;;;;14.00;7.78;;;;;;;;;;4993578;28;20022;-74
2023/04/21 04:05:56;;;;;;;15.77;8.73;;;;;;;;;;4993563;28;20508;-74
2023/04/21 04:08:21;;;;;;;15.32;8.43;;;;;;;;;;4993533;28;20022;-73
2023/04/21 04:10:47;;;;;;;12.03;7.30;;;;;;;;;;4994074;28;20026;-73
2023/04/21 04:13:12;;;;;;;11.67;7.57;;;;;;;;;;4992197;28;20271;-73
2023/04/21 04:15:37;;;;;;;10.40;7.05;;;;;;;;;;4993312;28;20260;-73
2023/04/21 04:18:03;;;;;;;11.00;7.50;;;;;;;;;;4993408;28;20057;-73
2023/04/21 04:20:28;;;;;;;16.13;7.88;;;;;;;;;;4993550;28;20018;-73
2023/04/21 04:22:53;;;;;;;12.95;8.45;;;;;;;;;;4993683;28;20552;-73
2023/04/21 04:25:18;;;;;;;17.07;7.63;;;;;;;;;;4993556;28;20485;-74
2023/04/21 04:27:44;;;;;;;12.03;7.73;;;;;;;;;;4993545;28;20778;-73
2023/04/21 04:30:11;;;;;;;10.88;7.43;;;;;;;;;;4993604;28;20732;-73
2023/04/21 04:32:40;;;;;;;14.15;7.75;;;;;;;;;;4993270;28;20026;-73
2023/04/21 04:35:05;;;;;;;15.18;7.40;;;;;;;;;;4993392;28;20073;-73
2023/04/21 04:37:33;;;;;;;12.38;7.25;;;;;;;;;;5008369;28;20030;-74
2023/04/21 04:39:58;;;;;;;12.77;7.53;;;;;;;;;;5008229;28;20030;-73
2023/04/21 04:42:24;;;;;;;11.38;8.02;;;;;;;;;;4993731;28;20153;-73
2023/04/21 04:44:52;;;;;;;12.70;8.15;;;;;;;;;;5011008;28;20374;-73
2023/04/21 04:47:17;;;;;;;14.15;7.50;;;;;;;;;;4997115;28;20034;-73
2023/04/21 04:49:43;;;;;;;9.93;7.37;;;;;;;;;;4997230;28;20509;-73
2023/04/21 04:52:08;;;;;;;10.98;7.75;;;;;;;;;;4996794;28;20747;-73
2023/04/21 04:54:33;;;;;;;12.27;7.90;;;;;;;;;;4995334;28;20044;-73
2023/04/21 04:56:58;;;;;;;15.88;7.68;;;;;;;;;;4996634;28;20057;-72
2023/04/21 04:59:24;;;;;;;13.13;7.80;;;;;;;;;;4996681;28;20030;-73
2023/04/21 05:01:49;;;;;;;11.20;7.13;;;;;;;;;;4996797;28;20307;-72
2023/04/21 05:04:15;;;;;;;12.70;7.60;;;;;;;;;;4996672;28;20026;-73
2023/04/21 05:06:41;;;;;;;13.98;7.60;;;;;;;;;;4996662;28;20033;-72
2023/04/21 05:09:06;;;;;;;12.30;6.97;;;;;;;;;;4996417;28;20038;-74
2023/04/21 05:11:31;;;;;;;13.35;7.97;;;;;;;;;;4996242;28;20540;-73
2023/04/21 05:13:57;;;;;;;11.43;7.35;;;;;;;;;;4996237;28;20397;-72
2023/04/21 05:16:22;;;;;;;11.85;6.82;;;;;;;;;;4996421;28;20477;-72
2023/04/21 05:18:49;;;;;;;13.38;7.82;;;;;;;;;;4996236;28;20057;-74
2023/04/21 05:21:26;;;;;;;13.18;7.65;;;;;;;;;;5011269;28;20044;-74
2023/04/21 05:23:52;;;;;;;12.68;7.13;;;;;;;;;;4996632;28;20054;-73
2023/04/21 05:26:17;;;;;;;12.18;7.85;;;;;;;;;;4996544;28;20057;-73
2023/04/21 05:28:42;;;;;;;13.90;7.53;;;;;;;;;;4996124;28;20116;-73
2023/04/21 05:31:07;;;;;;;14.70;7.43;;;;;;;;;;4995935;28;20295;-73
2023/04/21 05:33:33;;;;;;;15.15;7.85;;;;;;;;;;4996083;28;20263;-73
2023/04/21 05:35:58;;;;;;;14.30;7.20;;;;;;;;;;4995924;28;20023;-74
2023/04/21 05:38:23;;;;;;;13.13;6.97;;;;;;;;;;4996060;28;20255;-74
2023/04/21 05:40:55;;;;;;;13.40;7.20;;;;;;;;;;4995786;28;20264;-74
2023/04/21 05:43:20;;;;;;;11.90;7.18;;;;;;;;;;4995977;28;20401;-74
2023/04/21 05:45:45;;;;;;;11.30;7.25;;;;;;;;;;4995569;28;20022;-74
2023/04/21 05:48:10;;;;;;;10.00;6.80;;;;;;;;;;4995667;28;20058;-73
2023/04/21 05:50:35;;;;;;;12.03;7.53;;;;;;;;;;4995831;28;20319;-73
2023/04/21 05:53:01;;;;;;;14.38;8.05;;;;;;;;;;4995543;28;20264;-73
2023/04/21 05:55:26;;;;;;;15.93;7.68;;;;;;;;;;4994542;28;20113;-73
2023/04/21 05:57:51;;;;;;;12.97;7.93;;;;;;;;;;4995947;28;20022;-73
2023/04/21 06:00:17;;;;;;;14.87;8.23;;;;;;;;;;5010368;28;20355;-74
2023/04/21 06:02:42;;;;;;;12.10;7.00;;;;;;;;;;4995349;28;20287;-74
2023/04/21 06:05:07;;;;;;;12.82;7.90;;;;;;;;;;4995121;28;20112;-74
2023/04/21 06:07:36;;;;;;;15.53;7.90;;;;;;;;;;4995800;28;20030;-73
2023/04/21 06:10:01;;;;;;;21.77;8.02;;;;;;;;;;4995483;28;20343;-73
2023/04/21 06:12:26;;;;;;;13.07;7.70;;;;;;;;;;4995128;28;20114;-73
2023/04/21 06:14:56;;;;;;;15.23;8.00;;;;;;;;;;4994895;28;20109;-73
2023/04/21 06:17:21;;;;;;;16.95;8.10;;;;;;;;;;4995027;28;20343;-73
2023/04/21 06:19:51;;;;;;;14.52;7.50;;;;;;;;;;4994077;28;20113;-74
2023/04/21 06:22:16;;;;;;;16.38;7.18;;;;;;;;;;4994969;28;20026;-73
2023/04/21 06:24:42;;;;;;;13.73;7.97;;;;;;;;;;5010195;28;20029;-73
2023/04/21 06:27:11;;;;;;;14.10;7.67;;;;;;;;;;4994937;28;20272;-73
2023/04/21 06:29:36;;;;;;;14.25;7.55;;;;;;;;;;4994884;28;20263;-73
2023/04/21 06:32:02;;;;;;;11.85;7.30;;;;;;;;;;4994863;28;20049;-74
2023/04/21 06:34:27;;;;;;;11.40;7.03;;;;;;;;;;4994973;28;20038;-73
2023/04/21 06:36:52;;;;;;;13.70;7.05;;;;;;;;;;4994743;28;20371;-73
2023/04/21 06:39:17;;;;;;;11.00;7.30;;;;;;;;;;4993463;28;20045;-73
2023/04/21 06:41:43;;;;;;;10.33;6.43;;;;;;;;;;4994664;28;20264;-73
2023/04/21 06:44:12;;;;;;;14.03;6.90;;;;;;;;;;4994477;28;20274;-73
2023/04/21 06:46:37;;;;;;;12.50;6.53;;;;;;;;;;4994723;28;20283;-73
2023/04/21 06:49:03;;;;;;;12.50;6.77;;;;;;;;;;4995094;28;20033;-73
2023/04/21 06:51:28;;;;;;;13.60;6.85;;;;;;;;;;5009811;28;20268;-72
2023/04/21 06:53:53;;;;;;;12.88;6.75;;;;;;;;;;4994278;28;20106;-73
2023/04/21 06:56:19;;;;;;;15.80;7.18;;;;;;;;;;4994363;28;20493;-72
2023/04/21 06:58:45;;;;;;;16.67;7.35;;;;;;;;;;4994273;28;20030;-74
2023/04/21 07:01:11;;;;;;;10.82;6.53;;;;;;;;;;5009334;28;20449;-72
2023/04/21 07:03:36;;;;;;;13.50;7.38;;;;;;;;;;4994082;28;20022;-73
2023/04/21 07:06:01;;;;;;;18.00;6.77;;;;;;;;;;4993973;28;20033;-74
2023/04/21 07:08:26;;;;;;;10.60;6.50;;;;;;;;;;4994080;28;20256;-74
2023/04/21 07:10:52;;;;;;;14.40;7.00;;;;;;;;;;4994665;28;20122;-71
2023/04/21 07:13:17;;;;;;;13.93;7.23;;;;;;;;;;4994651;28;20299;-73
2023/04/21 07:15:42;;;;;;;12.93;7.43;;;;;;;;;;5009007;28;20275;-74
2023/04/21 07:18:07;;;;;;;12.18;7.18;;;;;;;;;;4993955;28;20109;-73
2023/04/21 07:20:33;;;;;;;14.43;7.13;;;;;;;;;;4993714;28;20505;-73
2023/04/21 07:22:58;;;;;;;16.02;7.40;;;;;;;;;;4994357;28;20110;-74
2023/04/21 07:25:23;;;;;;;17.07;7.67;;;;;;;;;;4993868;28;20077;-73
2023/04/21 07:27:48;;;;;;;14.43;8.10;;;;;;;;;;4993970;28;20264;-73
2023/04/21 07:30:14;;;;;;;16.17;8.13;;;;;;;;;;4993751;28;20267;-74
2023/04/21 07:32:39;;;;;;;14.60;7.90;;;;;;;;;;4993702;28;20260;-74
2023/04/21 07:35:05;;;;;;;13.65;7.95;;;;;;;;;;4993527;28;20473;-73
2023/04/21 07:37:31;;;;;;;12.45;7.57;;;;;;;;;;5008661;28;20065;-74
2023/04/21 07:39:56;;;;;;;24.05;7.43;;;;;;;;;;4993666;28;20057;-74
2023/04/21 07:42:21;;;;;;;14.35;8.00;;;;;;;;;;5008641;28;20022;-74
2023/04/21 07:44:47;;;;;;;16.00;8.43;;;;;;;;;;4993265;28;20080;-73
2023/04/21 07:47:13;;;;;;;14.30;7.40;;;;;;;;;;4993754;28;20026;-72
2023/04/21 07:49:38;;;;;;;16.60;7.22;;;;;;;;;;5008566;28;20397;-73
2023/04/21 07:52:03;;;;;;;10.70;6.68;;;;;;;;;;4993332;28;20038;-73
2023/04/21 07:54:28;;;;;;;18.67;6.53;;;;;;;;;;4992990;28;20390;-73
2023/04/21 07:56:53;;;;;;;14.18;7.40;;;;;;;;;;4993588;28;20101;-74
2023/04/21 07:59:19;;;;;;;14.23;6.47;;;;;;;;;;4993641;28;20093;-74
2023/04/21 08:01:44;;;;;;;11.47;6.03;;;;;;;;;;4993099;28;20264;-73
2023/04/21 08:04:09;;;;;;;10.35;6.45;;;;;;;;;;4993976;28;20260;-75
2023/04/21 08:06:35;;;;;;;16.73;6.57;;;;;;;;;;4993614;28;20030;-76
2023/04/21 08:09:00;;;;;;;13.60;5.78;;;;;;;;;;4992437;28;20045;-75
2023/04/21 08:11:27;;;;;;;12.97;5.93;;;;;;;;;;4994208;28;20029;-76
2023/04/21 08:13:52;;;;;;;10.95;5.22;;;;;;;;;;4993845;28;20260;-74
2023/04/21 08:16:17;;;;;;;17.27;4.78;;;;;;;;;;4993521;28;20073;-73
2023/04/21 08:18:43;;;;;;;9.45;5.03;;;;;;;;;;4995288;28;20037;-73
2023/04/21 08:21:08;;;;;;;10.97;3.87;;;;;;;;;;4997576;28;20061;-73
2023/04/21 08:23:33;;;;;;;9.82;4.15;;;;;;;;;;4996954;28;20271;-74
2023/04/21 08:26:00;;;;;;;9.90;3.50;;;;;;;;;;4996616;28;20379;-74
2023/04/21 08:28:25;;;;;;;7.70;3.33;;;;;;;;;;4997001;28;20049;-73
2023/04/21 08:30:50;;;;;;;6.63;2.90;;;;;;;;;;4996842;28;20064;-73
2023/04/21 08:33:15;;;;;;;6.23;2.13;;;;;;;;;;4996952;28;20029;-74
2023/04/21 08:35:43;;;;;;;7.10;2.22;;;;;;;;;;4996467;28;20256;-72
2023/04/21 08:38:08;;;;;;;8.05;2.35;;;;;;;;;;4996715;28;20156;-74
2023/04/21 08:40:36;;;;;;;5.38;2.30;;;;;;;;;;4997140;28;20109;-74
2023/04/21 08:43:03;;;;;;;13.65;2.40;;;;;;;;;;4997058;28;20026;-74
2023/04/21 08:45:29;;;;;;;6.80;1.63;;;;;;;;;;4996130;28;20535;-74
2023/04/21 08:47:55;;;;;;;8.07;2.00;;;;;;;;;;4996752;28;20075;-73
2023/04/21 08:50:25;;;;;;;3.88;1.90;;;;;;;;;;4996650;28;20088;-74
2023/04/21 08:52:50;;;;;;;7.75;2.25;;;;;;;;;;5011589;28;20054;-74
2023/04/21 08:55:15;;;;;;;11.03;2.53;;;;;;;;;;4995159;28;20054;-74
2023/04/21 08:57:41;;;;;;;5.83;2.20;;;;;;;;;;4996207;28;20403;-74
2023/04/21 09:00:07;;;;;;;7.93;2.70;;;;;;;;;;4996276;28;20256;-75
2023/04/21 09:02:32;;;;;;;10.27;2.50;;;;;;;;;;5011264;28;20100;-74
2023/04/21 09:04:58;;;;;;;6.63;2.33;;;;;;;;;;4996260;28;20023;-73
2023/04/21 09:07:35;;;;;;;8.10;2.45;;;;;;;;;;4996289;28;20022;-73
2023/04/21 09:10:01;;;;;;;9.40;2.38;;;;;;;;;;4996598;28;20105;-74
2023/04/21 09:12:28;;;;;;;7.55;2.47;;;;;;;;;;4996165;28;20113;-74
2023/04/21 09:14:54;;;;;;;3.67;2.08;;;;;;;;;;4995956;28;20109;-73
2023/04/21 09:17:26;;;;;;;6.50;1.77;;;;;;;;;;4995912;28;20130;-73
2023/04/21 09:19:51;;;;;;;5.30;1.90;;;;;;;;;;4996093;28;20030;-75
2023/04/21 09:22:17;;;;;;;5.80;2.30;;;;;;;;;;4996754;28;20018;-72
2023/04/21 09:24:56;;;;;;;8.30;2.08;;;;;;;;;;4996303;28;20259;-74
2023/04/21 09:27:22;;;;;;;13.18;1.90;;;;;;;;;;4996564;28;20022;-78
2023/04/21 09:29:47;;;;;;;12.32;2.25;;;;;;;;;;4996695;28;20033;-80
2023/04/21 09:32:18;;;;;;;4.50;2.05;;;;;;;;;;4999687;28;20026;-78
2023/04/21 09:34:44;;;;;;;10.38;2.13;;;;;;;;;;5010776;28;20030;-75
2023/04/21 09:37:11;;;;;;;5.88;2.08;;;;;;;;;;4998567;28;20034;-75
2023/04/21 09:39:36;;;;;;;7.97;1.95;;;;;;;;;;4995867;28;20038;-75
2023/04/21 09:42:01;;;;;;;7.85;2.10;;;;;;;;;;4995683;28;20445;-75
2023/04/21 09:44:27;;;;;;;9.25;2.13;;;;;;;;;;4995748;28;20022;-75
2023/04/21 09:47:03;;;;;;;9.05;1.83;;;;;;;;;;4995568;28;20109;-74
2023/04/21 09:49:29;;;;;;;5.10;2.00;;;;;;;;;;5011522;28;20073;-79
2023/04/21 09:51:58;;;;;;;10.50;2.22;;;;;;;;;;4997126;28;20081;-75
2023/04/21 09:54:29;;;;;;;16.02;2.35;;;;;;;;;;4995323;28;20024;-74
2023/04/21 09:56:57;;;;;;;10.65;1.90;;;;;;;;;;4995788;28;20062;-74
2023/04/21 09:59:31;;;;;;;9.63;2.03;;;;;;;;;;4995749;28;20053;-74
2023/04/21 10:01:58;;;;;;;7.28;1.88;;;;;;;;;;5010713;28;20030;-75
2023/04/21 10:04:24;;;;;;;9.13;2.08;;;;;;;;;;4995179;28;20030;-75
2023/04/21 10:06:51;;;;;;;6.60;2.17;;;;;;;;;;4995141;28;20457;-74
2023/04/21 10:09:19;;;;;;;7.03;2.20;;;;;;;;;;5010404;28;20046;-74
2023/04/21 10:11:45;;;;;;;4.38;1.48;;;;;;;;;;4995362;28;20061;-74
2023/04/21 10:14:10;;;;;;;4.88;1.50;;;;;;;;;;5010284;28;20045;-75
2023/04/21 10:16:36;;;;;;;12.10;2.03;;;;;;;;;;4995358;28;20031;-74
2023/04/21 10:19:22;;;;;;;8.75;1.75;;;;;;;;;;4995062;28;20026;-74
2023/04/21 10:21:49;;;;;;;7.43;2.15;;;;;;;;;;4994904;28;20034;-75
2023/04/21 10:24:14;;;;;;;5.53;1.90;;;;;;;;;;4993730;28;20026;-74
2023/04/21 10:26:39;;;;;;;3.47;1.80;;;;;;;;;;4994991;28;20026;-75
2023/04/21 10:29:06;;;;;;;16.60;1.77;;;;;;;;;;4995283;28;20511;-74
2023/04/21 10:31:37;;;;;;;6.78;1.75;;;;;;;;;;4994933;28;20032;-74
2023/04/21 10:34:11;;;;;;;7.32;1.92;;;;;;;;;;5009848;28;20225;-75
2023/04/21 10:36:50;;;;;;;15.07;1.83;;;;;;;;;;4995302;28;20026;-75
2023/04/21 10:39:34;;;;;;;5.85;1.80;;;;;;;;;;4994980;28;20026;-74
2023/04/21 10:42:12;;;;;;;6.75;2.10;;;;;;;;;;4994433;28;20093;-75
2023/04/21 10:44:41;;;;;;;10.35;1.73;;;;;;;;;;4994678;28;20030;-75
2023/04/21 10:47:06;;;;;;;6.60;2.33;;;;;;;;;;4994587;28;20556;-76
2023/04/21 10:49:37;;;;;;;6.25;1.63;;;;;;;;;;4994848;28;20057;-76
2023/04/21 10:52:03;;;;;;;6.65;1.88;;;;;;;;;;5009752;28;20031;-76
2023/04/21 10:54:46;;;;;;;7.38;1.70;;;;;;;;;;4994307;28;20041;-75
2023/04/21 10:57:14;;;;;;;9.25;1.90;;;;;;;;;;4994836;28;20023;-74
2023/04/21 10:59:40;;;;;;;4.60;1.48;;;;;;;;;;4994332;28;20033;-75
2023/04/21 11:02:15;;;;;;;8.60;1.60;;;;;;;;;;4994346;28;20026;-74
2023/04/21 11:04:46;;;;;;;5.07;1.27;;;;;;;;;;4994500;28;20018;-75
2023/04/21 11:07:15;;;;;;;5.03;1.65;;;;;;;;;;4994350;28;20108;-75
2023/04/21 11:09:41;;;;;;;3.95;1.80;;;;;;;;;;4994056;28;20116;-73
2023/04/21 11:12:11;;;;;;;4.57;1.70;;;;;;;;;;4992903;28;20089;-75
2023/04/21 11:14:38;;;;;;;8.30;1.70;;;;;;;;;;4993983;28;20059;-76
2023/04/21 11:17:09;;;;;;;9.93;1.80;;;;;;;;;;4993876;28;20117;-75
2023/04/21 11:19:34;;;;;;;3.55;1.60;;;;;;;;;;4993977;28;20038;-75
2023/04/21 11:22:00;;;;;;;3.47;1.50;;;;;;;;;;4992468;28;20029;-74
2023/04/21 11:24:25;;;;;;;8.45;1.67;;;;;;;;;;5009183;28;20124;-75
2023/04/21 11:26:50;;;;;;;5.93;1.60;;;;;;;;;;4993784;28;20428;-76
2023/04/21 11:29:16;;;;;;;3.70;1.55;;;;;;;;;;4993797;28;20026;-74
2023/04/21 11:31:44;;;;;;;6.53;1.60;;;;;;;;;;4994244;28;20022;-72
2023/04/21 11:34:10;;;;;;;13.70;1.95;;;;;;;;;;4994109;28;20442;-75
2023/04/21 11:36:38;;;;;;;5.28;1.85;;;;;;;;;;5009074;28;20073;-75
2023/04/21 11:39:08;;;;;;;5.53;1.48;;;;;;;;;;4994200;28;20073;-75
2023/04/21 11:41:46;;;;;;;8.50;1.80;;;;;;;;;;4994246;28;20061;-75
2023/04/21 11:44:12;;;;;;;6.93;1.63;;;;;;;;;;4992715;28;20057;-73
2023/04/21 11:46:45;;;;;;;8.32;1.83;;;;;;;;;;4993773;28;20409;-75
2023/04/21 11:49:11;;;;;;;7.18;2.00;;;;;;;;;;4993698;28;20026;-73
2023/04/21 11:51:38;;;;;;;9.05;2.08;;;;;;;;;;4993647;28;20030;-74
2023/04/21 11:54:06;;;;;;;8.43;1.80;;;;;;;;;;5008094;28;20030;-75
2023/04/21 11:56:39;;;;;;;9.65;1.92;;;;;;;;;;5008653;28;20023;-75
2023/04/21 11:59:09;;;;;;;4.13;1.65;;;;;;;;;;4993697;28;20053;-74
2023/04/21 12:01:48;;;;;;;6.20;1.67;;;;;;;;;;4993604;28;20050;-75
2023/04/21 12:04:15;;;;;;;7.63;2.00;;;;;;;;;;4993582;28;20034;-75
2023/04/21 12:06:41;;;;;;;7.60;1.60;;;;;;;;;;4993553;28;20529;-75
2023/04/21 12:09:06;;;;;;;1.80;1.30;;;;;;;;;;5009281;28;20038;-76
2023/04/21 12:11:33;;;;;;;4.68;1.63;;;;;;;;;;4993387;28;20438;-74
2023/04/21 12:13:58;;;;;;;5.38;1.58;;;;;;;;;;4993381;28;20518;-74
2023/04/21 12:16:28;;;;;;;8.10;1.60;;;;;;;;;;4993290;28;20019;-74
2023/04/21 12:18:54;;;;;;;9.27;1.80;;;;;;;;;;4993392;28;20030;-74
2023/04/21 12:21:19;;;;;;;3.13;1.67;;;;;;;;;;4993430;28;20482;-75
2023/04/21 12:23:45;;;;;;;7.30;1.77;;;;;;;;;;4993285;28;20041;-74
2023/04/21 12:26:10;;;;;;;6.45;1.90;;;;;;;;;;4993772;28;20027;-74
2023/04/21 12:28:37;;;;;;;5.43;1.70;;;;;;;;;;4993337;28;20054;-74
2023/04/21 12:31:02;;;;;;;15.88;2.00;;;;;;;;;;4993167;28;20470;-74
2023/04/21 12:33:27;;;;;;;2.97;1.65;;;;;;;;;;4993143;28;20037;-74
2023/04/21 12:35:53;;;;;;;7.33;1.70;;;;;;;;;;4993317;28;20029;-74
2023/04/21 12:38:18;;;;;;;16.70;1.80;;;;;;;;;;4993180;28;20303;-75
2023/04/21 12:40:43;;;;;;;7.47;1.85;;;;;;;;;;4993172;28;20334;-74
2023/04/21 12:43:08;;;;;;;8.40;1.85;;;;;;;;;;4993333;28;20034;-74
2023/04/21 12:45:34;;;;;;;16.27;2.10;;;;;;;;;;4991813;28;20029;-74
2023/04/21 12:48:00;;;;;;;8.52;2.10;;;;;;;;;;4993172;28;20319;-74
2023/04/21 12:50:25;;;;;;;4.03;1.88;;;;;;;;;;5008172;28;20022;-74
2023/04/21 12:52:53;;;;;;;5.77;1.90;;;;;;;;;;5008175;28;20053;-75
2023/04/21 12:55:19;;;;;;;9.02;2.17;;;;;;;;;;4993022;28;20283;-74
2023/04/21 12:57:44;;;;;;;6.20;1.92;;;;;;;;;;4992990;28;20023;-75
2023/04/21 13:00:11;;;;;;;10.07;1.90;;;;;;;;;;4993186;28;20030;-74
2023/04/21 13:02:36;;;;;;;6.88;1.80;;;;;;;;;;4993555;28;20470;-74
2023/04/21 13:05:03;;;;;;;3.75;1.75;;;;;;;;;;4994447;28;20041;-75
2023/04/21 13:07:30;;;;;;;2.75;1.38;;;;;;;;;;4996728;28;20022;-75
2023/04/21 13:09:56;;;;;;;6.43;1.80;;;;;;;;;;4996533;28;20500;-75
2023/04/21 13:12:21;;;;;;;5.90;1.70;;;;;;;;;;4996755;28;20041;-75
2023/04/21 13:14:47;;;;;;;5.97;1.90;;;;;;;;;;5011358;28;20464;-74
2023/04/21 13:17:14;;;;;;;7.28;1.98;;;;;;;;;;5011336;28;20026;-74
2023/04/21 13:19:39;;;;;;;3.85;1.77;;;;;;;;;;4996437;28;20033;-74
2023/04/21 13:22:05;;;;;;;6.03;1.77;;;;;;;;;;4996622;28;20031;-74
2023/04/21 13:24:30;;;;;;;4.35;1.83;;;;;;;;;;4996361;28;20054;-74
2023/04/21 13:26:56;;;;;;;7.55;2.10;;;;;;;;;;4996014;28;20434;-74
2023/04/21 13:29:21;;;;;;;8.68;2.05;;;;;;;;;;4996604;28;20026;-74
2023/04/21 13:31:46;;;;;;;5.53;1.98;;;;;;;;;;4996406;28;20022;-74
2023/04/21 13:34:12;;;;;;;6.18;2.25;;;;;;;;;;4996203;28;20028;-74
2023/04/21 13:36:37;;;;;;;7.15;2.45;;;;;;;;;;4996054;28;20552;-75
2023/04/21 13:39:04;;;;;;;7.20;2.40;;;;;;;;;;4996012;28;20034;-74
2023/04/21 13:41:29;;;;;;;5.25;1.83;;;;;;;;;;4996047;28;20353;-74
2023/04/21 13:43:55;;;;;;;4.38;1.65;;;;;;;;;;4996220;28;20026;-75
2023/04/21 13:46:21;;;;;;;6.88;1.80;;;;;;;;;;4995698;28;20061;-72
2023/04/21 13:48:46;;;;;;;8.25;2.55;;;;;;;;;;4996125;28;20060;-74
2023/04/21 13:51:12;;;;;;;9.23;2.03;;;;;;;;;;4996320;28;20084;-74
2023/04/21 13:53:37;;;;;;;10.98;2.20;;;;;;;;;;4995729;28;20029;-74
2023/04/21 13:56:03;;;;;;;6.87;2.13;;;;;;;;;;4995698;28;20022;-75
2023/04/21 13:58:29;;;;;;;6.68;2.20;;;;;;;;;;4995809;28;20248;-75
2023/04/21 14:00:55;;;;;;;3.05;1.95;;;;;;;;;;4995744;28;20105;-74
2023/04/21 14:03:20;;;;;;;7.25;1.92;;;;;;;;;;5010602;28;20061;-74
2023/04/21 14:05:45;;;;;;;5.97;2.20;;;;;;;;;;4995949;28;20026;-73
2023/04/21 14:08:11;;;;;;;3.55;2.15;;;;;;;;;;5010793;28;20252;-74
2023/04/21 14:10:36;;;;;;;7.70;2.47;;;;;;;;;;4995456;28;20026;-75
2023/04/21 14:13:01;;;;;;;5.70;2.37;;;;;;;;;;4995740;28;20022;-75
2023/04/21 14:15:26;;;;;;;4.05;2.53;;;;;;;;;;4993524;28;20264;-75
2023/04/21 14:17:52;;;;;;;9.47;2.17;;;;;;;;;;4994787;28;20124;-74
2023/04/21 14:20:17;;;;;;;10.75;2.47;;;;;;;;;;4995362;28;20260;-75
2023/04/21 14:22:42;;;;;;;5.57;2.40;;;;;;;;;;4995383;28;20050;-74
2023/04/21 14:25:08;;;;;;;10.95;2.50;;;;;;;;;;4995013;28;20032;-75