Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:58;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4988970;28;20076;-67
2021/11/09 00:04:28;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4988119;28;19982;-67
2021/11/09 00:07:01;;;;;;;;;;;;;;;-144.99;100.00;52607.09;4989516;28;19983;-67
2021/11/09 00:09:34;;;;;;;;;;;;;;;-144.99;100.00;52527.59;4644186;28;10000260;-68
2021/11/09 00:12:00;;;;;;;;;;;;;;;-144.99;100.00;52527.59;4988476;28;20087;-69
2021/11/09 00:14:27;;;;;;;;;;;;;;;-144.99;100.00;52586.69;4991426;28;19994;-67
2021/11/09 00:16:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4993405;28;20008;-67
2021/11/09 00:19:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4989943;28;19971;-67
2021/11/09 00:21:46;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4996790;28;19982;-66
2021/11/09 00:24:13;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4990847;28;20057;-66
2021/11/09 00:26:41;;;;;;;;;;;;;;;-144.99;100.00;52572.44;4990849;28;19982;-66
2021/11/09 00:29:08;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4991315;28;19982;-66
2021/11/09 00:31:35;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4991507;28;19982;-66
2021/11/09 00:34:01;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4991001;28;20490;-66
2021/11/09 00:36:28;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4998947;28;19983;-67
2021/11/09 00:38:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5000549;28;19998;-66
2021/11/09 00:41:21;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5007775;28;20006;-66
2021/11/09 00:43:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5010094;28;20000;-66
2021/11/09 00:46:15;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5002193;28;19978;-64
2021/11/09 00:48:41;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5002391;28;19978;-64
2021/11/09 00:51:08;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4977675;28;20412;-64
2021/11/09 00:53:34;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4991088;28;19998;-64
2021/11/09 00:56:00;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4991143;28;19982;-64
2021/11/09 00:58:27;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4990791;28;20002;-64
2021/11/09 01:00:54;;;;;;;;;;;;;;;-144.99;100.00;52572.44;4990756;28;19986;-64
2021/11/09 01:03:21;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4991346;28;20005;-63
2021/11/09 01:05:47;;;;;;;;;;;;;;;-144.99;100.00;52598.94;4992122;28;19989;-63
2021/11/09 01:08:16;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4991399;28;20494;-63
2021/11/09 01:10:43;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4993076;28;19951;-63
2021/11/09 01:13:10;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4996120;28;19997;-65
2021/11/09 01:15:38;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5011034;28;20126;-63
2021/11/09 01:18:05;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4991042;28;20005;-64
2021/11/09 01:20:34;;;;;;;;;;;;;;;-144.99;100.00;52580.59;4998127;28;19974;-63
2021/11/09 01:23:01;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4997426;28;20002;-63
2021/11/09 01:25:29;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4994200;28;20350;-65
2021/11/09 01:27:55;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4993933;28;19982;-63
2021/11/09 01:30:22;;;;;;;;;;;;;;;-144.99;100.00;52584.66;4994432;28;20466;-65
2021/11/09 01:32:48;;;;;;;;;;;;;;;-144.99;100.00;52529.63;4994365;28;19998;-69
2021/11/09 01:35:17;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4999523;28;19982;-69
2021/11/09 01:37:43;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4995819;28;19986;-70
2021/11/09 01:40:11;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4994167;28;20451;-69
2021/11/09 01:42:38;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4993579;28;19998;-69
2021/11/09 01:45:06;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5005729;28;19997;-69
2021/11/09 01:47:33;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5002601;28;20360;-69
2021/11/09 01:49:59;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5003322;28;19978;-69
2021/11/09 01:52:27;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4993555;28;19998;-69
2021/11/09 01:54:54;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4994514;28;19990;-68
2021/11/09 01:57:20;;;;;;;;;;;;;;;-144.99;100.00;52550.00;4994355;28;20457;-68
2021/11/09 01:59:48;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4999000;28;19987;-68
2021/11/09 02:02:14;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5002700;28;20002;-67
2021/11/09 02:04:40;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5001031;28;20363;-67
2021/11/09 02:07:07;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5000782;28;19962;-68
2021/11/09 02:09:35;;;;;;;;;;;;;;;-144.99;100.00;52560.19;4997267;28;19990;-68
2021/11/09 02:12:01;;;;;;;;;;;;;;;-144.99;100.00;52588.75;4996363;28;19982;-69
2021/11/09 02:14:27;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5012667;28;19978;-68
2021/11/09 02:16:54;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5012068;28;19982;-68
2021/11/09 02:19:20;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5006703;28;19998;-68
2021/11/09 02:21:48;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5006981;28;20026;-68
2021/11/09 02:24:14;;;;;;;;;;;;;;;-144.99;100.00;52605.03;4993327;28;20005;-68
2021/11/09 02:26:41;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4993376;28;19989;-67
2021/11/09 02:29:08;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5007547;28;19982;-68
2021/11/09 02:31:34;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5008604;28;19982;-68
2021/11/09 02:34:00;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5007726;28;20002;-68
2021/11/09 02:36:27;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5013912;28;20462;-68
2021/11/09 02:38:55;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5005030;28;20085;-68
2021/11/09 02:41:21;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4996418;28;19982;-70
2021/11/09 02:43:48;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5003990;28;20451;-69
2021/11/09 02:49:02;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5001748;28;19978;-70
2021/11/09 02:51:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4993843;28;20252;-70
2021/11/09 02:54:05;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4993531;28;19998;-71
2021/11/09 02:56:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4994368;28;20242;-71
2021/11/09 02:59:07;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4995149;28;20093;-71
2021/11/09 03:01:37;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5008468;28;19983;-71
2021/11/09 03:04:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5010301;28;20004;-71
2021/11/09 03:06:37;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5014249;28;19948;-71
2021/11/09 03:09:10;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5005876;28;19986;-71
2021/11/09 03:11:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4993353;28;20041;-69
2021/11/09 03:14:05;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5002318;28;19990;-70
2021/11/09 03:16:35;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5005467;28;20036;-71
2021/11/09 03:19:09;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4992635;28;20002;-69
2021/11/09 03:44:12;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4992248;28;20012;-67
2021/11/09 03:46:30;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4998490;28;20035;-69
2021/11/09 03:48:56;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5001838;28;19981;-69
2021/11/09 03:51:22;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4992569;28;19988;-69
2021/11/09 03:53:49;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4991896;28;19998;-69
2021/11/09 03:56:20;;;;;;;;;;;;;;;-144.99;100.00;52598.94;4991676;28;20474;-69
2021/11/09 03:58:49;;;;;;;;;;;;;;;-144.99;100.00;52572.44;4991694;28;20094;-69
2021/11/09 04:01:19;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5004779;28;19986;-68
2021/11/09 04:03:59;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5008758;28;20021;-68
2021/11/09 04:06:32;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5007805;28;19993;-69
2021/11/09 04:09:05;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5004183;28;20021;-68
2021/11/09 04:11:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4993072;28;19986;-68
2021/11/09 04:14:15;;;;;;;;;;;;;;;-144.99;100.00;52570.38;4996226;28;19994;-67
2021/11/09 04:16:47;;;;;;;;;;;;;;;-144.99;100.00;52623.38;4997640;28;19984;-64
2021/11/09 04:19:24;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4991519;28;20024;-64
2021/11/09 04:27:27;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4991426;28;19982;-64
2021/11/09 04:33:05;;;;;;;;;;;;;;;-144.99;100.00;52590.78;4991921;28;20009;-64
2021/11/09 04:36:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5014489;22;19996;-58
2021/11/09 04:52:59;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5009392;28;20004;-63
2021/11/09 05:09:11;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029753;28;20534;-64
2021/11/09 05:11:39;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5029550;28;19982;-64
2021/11/09 05:14:07;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5029108;28;20080;-63
2021/11/09 05:16:35;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5038050;28;20032;-64
2021/11/09 05:19:02;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5009940;28;20470;-67
2021/11/09 05:21:28;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030297;28;19982;-66
2021/11/09 05:23:55;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5010169;28;20005;-67
2021/11/09 05:26:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5008851;28;20088;-68
2021/11/09 05:28:47;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5008988;28;19982;-68
2021/11/09 05:31:15;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5008847;28;19986;-67
2021/11/09 05:33:43;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5008770;28;20072;-67
2021/11/09 05:36:10;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5025472;28;20008;-67
2021/11/09 05:38:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5009105;28;20439;-67
2021/11/09 05:41:11;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5008628;28;19981;-67
2021/11/09 05:43:38;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5025368;28;19993;-67
2021/11/09 05:46:05;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5036861;28;20083;-68
2021/11/09 05:48:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5035966;28;19977;-67
2021/11/09 05:50:59;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5010972;28;19982;-68
2021/11/09 05:53:25;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5008489;28;20004;-65
2021/11/09 05:55:52;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5008849;28;19982;-65
2021/11/09 05:58:18;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5010480;28;19978;-64
2021/11/09 06:00:45;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5012138;28;20005;-65
2021/11/09 06:03:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5012928;28;20076;-65
2021/11/09 06:05:37;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5013388;28;19986;-64
2021/11/09 06:08:05;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5011607;28;19994;-65
2021/11/09 06:10:31;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019225;28;19985;-65
2021/11/09 06:12:59;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029586;28;20020;-65
2021/11/09 06:15:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037912;28;20337;-65
2021/11/09 06:17:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5019347;28;19978;-65
2021/11/09 06:20:18;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5016373;28;20020;-70
2021/11/09 06:22:44;;;;;;;;;;;;;;;-144.99;100.00;52578.53;3985009;28;10000842;-70
2021/11/09 06:25:12;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5010530;28;19989;-71
2021/11/09 06:27:39;;;;;;;;;;;;;;;-144.99;100.00;52584.66;4664852;28;9999918;-70
2021/11/09 06:30:06;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5010003;28;19982;-70
2021/11/09 06:32:35;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5009454;28;20008;-71
2021/11/09 06:35:02;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5015535;28;19977;-71
2021/11/09 06:37:31;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5032351;28;19986;-71
2021/11/09 06:39:57;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028210;28;20016;-71
2021/11/09 06:42:25;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5027575;28;20168;-69
2021/11/09 06:44:51;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5038177;28;20004;-69
2021/11/09 06:47:17;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5035019;28;19977;-69
2021/11/09 06:49:44;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5025915;28;20073;-70
2021/11/09 06:52:10;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5008017;28;19989;-70
2021/11/09 06:54:37;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5008423;28;19986;-70
2021/11/09 06:57:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008002;28;20044;-70
2021/11/09 06:59:31;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5009161;28;20001;-70
2021/11/09 07:01:58;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5009244;28;19985;-71
2021/11/09 07:04:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5007940;28;19986;-70
2021/11/09 07:06:51;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5007793;28;20085;-69
2021/11/09 07:09:18;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5007453;28;19994;-71
2021/11/09 07:11:44;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5007356;28;20065;-70
2021/11/09 07:14:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5024993;28;20491;-71
2021/11/09 07:16:41;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5034445;28;20048;-71
2021/11/09 07:19:08;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5007764;28;20064;-71
2021/11/09 07:21:35;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5022598;28;20052;-71
2021/11/09 07:24:01;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5018802;28;20005;-71
2021/11/09 07:26:28;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5009341;28;20498;-70
2021/11/09 07:28:56;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5007228;28;20128;-71
2021/11/09 07:31:24;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5008405;28;19986;-71
2021/11/09 07:33:51;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5007980;28;20002;-71
2021/11/09 07:36:19;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5023140;28;19982;-71
2021/11/09 07:38:45;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5008010;28;19986;-71
2021/11/09 07:41:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5008214;28;20008;-71
2021/11/09 07:43:38;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5017017;28;20244;-73
2021/11/09 07:46:05;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5040954;28;19974;-72
2021/11/09 07:48:32;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5035119;28;20353;-72
2021/11/09 07:51:00;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5009761;28;20040;-70
2021/11/09 07:53:29;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5007114;28;20002;-70
2021/11/09 07:56:08;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5006800;28;20358;-69
2021/11/09 07:58:39;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5007369;28;20076;-72
2021/11/09 08:01:08;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5007262;28;19998;-72
2021/11/09 08:03:39;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5008215;28;20017;-72
2021/11/09 08:06:14;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5010646;28;20287;-71
2021/11/09 08:08:42;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5008599;28;20028;-72
2021/11/09 08:11:08;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5007356;28;19985;-70
2021/11/09 08:13:35;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5016329;28;20424;-70
2021/11/09 08:16:01;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5037353;28;19977;-72
2021/11/09 08:18:27;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5009235;28;20080;-70
2021/11/09 08:20:54;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5018632;28;19997;-71
2021/11/09 08:23:22;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5008651;28;20177;-71
2021/11/09 08:25:48;;;;;;;;;;;;;;;-144.99;98.82;52515.34;5006628;28;20422;-71
2021/11/09 08:28:14;;;;;;;;;;;;;;;-144.99;99.89;52517.41;5013745;28;20020;-71
2021/11/09 08:30:41;;;;;;;;;;;;;;;-144.99;99.20;52488.84;5006492;28;19986;-71
2021/11/09 08:33:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5006761;28;20001;-71
2021/11/09 08:35:34;;;;;;;;;;;;;;;-144.99;99.84;52521.47;5023048;28;19985;-71
2021/11/09 08:38:01;;;;;;;;;;;;;;;-144.99;98.42;52521.47;5006638;28;19990;-71
2021/11/09 08:40:29;;;;;;;;;;;;;;;-144.99;98.09;52517.41;5006340;28;20001;-70
2021/11/09 08:42:57;;;;;;;;;;;;;;;-144.99;97.93;52537.78;5012314;28;19993;-70
2021/11/09 08:45:31;;;;;;;;;;;;;;;-144.99;96.91;52501.09;5030347;28;19986;-72
2021/11/09 08:48:05;;;;;;;;;;;;;;;-144.99;94.36;52501.09;5032174;28;19981;-72
2021/11/09 08:50:31;;;;;;;;;;;;;;;-144.99;93.36;52488.84;5016247;28;20445;-72
2021/11/09 08:53:03;;;;;;;;;;;;;;;-144.99;92.46;52488.84;5006379;28;20099;-72
2021/11/09 08:55:41;;;;;;;;;;;;;;;-144.99;91.41;52513.31;5006403;28;19989;-70
2021/11/09 08:58:20;;;;;;;;;;;;;;;-144.99;91.39;52525.56;5006285;28;19985;-71
2021/11/09 09:01:21;;;;;;;;;;;;;;;-144.99;88.66;52480.72;5006715;28;20087;-71
2021/11/09 09:06:32;;;;;;;;;;;;;;;-144.99;84.74;52499.06;5005984;28;20423;-69
2021/11/09 09:09:00;;;;;;;;;;;;;;;-144.99;85.22;52541.84;5006625;28;19986;-72
2021/11/09 09:11:28;;;;;;;;;;;;;;;-144.99;84.45;52499.06;5006936;28;20537;-71
2021/11/09 09:13:54;;;;;;;;;;;;;;;-144.99;85.10;52509.25;5021131;28;20395;-71
2021/11/09 09:16:21;;;;;;;;;;;;;;;-144.99;84.29;52509.25;5039114;28;20419;-71
2021/11/09 09:18:48;;;;;;;;;;;;;;;-144.99;84.74;52501.09;5006838;28;20443;-71
2021/11/09 09:21:23;;;;;;;;;;;;;;;-144.99;82.04;52517.41;5019956;28;20055;-71
2021/11/09 09:23:52;;;;;;;;;;;;;;;-144.99;79.46;52501.09;5005872;28;20493;-70
2021/11/09 09:26:28;;;;;;;;;;;;;;;-144.99;80.18;52501.09;5005926;28;19985;-71
2021/11/09 09:31:53;;;;;;;;;;;;;;;-144.99;79.07;52472.56;5006726;28;19981;-70
2021/11/09 09:53:56;;;;;;;;;;;;;;;-144.99;66.08;52439.94;5009651;28;20169;-70
2021/11/09 09:56:24;;;;;;;;;;;;;;;-144.99;65.09;52456.25;5018312;28;20012;-70
2021/11/09 09:58:51;;;;;;;;;;;;;;;-144.99;63.37;52421.59;5029417;28;20072;-70
2021/11/09 10:01:18;;;;;;;;;;;;;;;-144.99;60.52;52362.50;5029247;28;20001;-70
2021/11/09 10:03:45;;;;;;;;;;;;;;;-144.99;61.10;52439.94;5028920;28;20052;-70
2021/11/09 10:06:11;;;;;;;;;;;;;;;-144.99;61.43;52441.97;5018593;28;19985;-70
2021/11/09 10:08:39;;;;;;;;;;;;;;;-144.99;59.65;52370.63;5009343;28;19985;-70
2021/11/09 10:11:05;;;;;;;;;;;;;;;-144.99;61.39;52378.78;5009315;28;19986;-70
2021/11/09 10:13:38;;;;;;;;;;;;;;;-144.99;60.90;52358.41;5022487;28;20436;-69
2021/11/09 10:16:05;;;;;;;;;;;;;;;-144.99;60.08;52391.03;5026205;28;20421;-71
2021/11/09 10:18:42;;;;;;;;;;;;;;;-144.99;59.26;52338.03;5012143;28;19986;-69
2021/11/09 10:21:09;;;;;;;;;;;;;;;-144.99;58.90;52333.94;5024464;28;19993;-69
2021/11/09 10:23:35;;;;;;;;;;;;;;;-144.99;57.44;52342.09;5008401;28;20115;-71
2021/11/09 10:26:10;;;;;;;;;;;;;;;-144.99;54.49;52301.34;5008475;28;20004;-69
2021/11/09 10:28:36;;;;;;;;;;;;;;;-144.99;54.52;52293.19;5008590;28;20065;-70
2021/11/09 10:31:04;;;;;;;;;;;;;;;-144.99;53.71;52329.88;5008912;28;20419;-70
2021/11/09 10:33:35;;;;;;;;;;;;;;;-144.99;51.70;52280.97;5009232;28;20002;-70
2021/11/09 10:36:03;;;;;;;;;;;;;;;-144.99;51.72;52291.16;5025653;28;19997;-69
2021/11/09 10:38:30;;;;;;;;;;;;;;;-144.99;52.32;52256.50;5030117;23;20001;-68
2021/11/09 10:40:57;;;;;;;;;;;;;;;-144.99;51.03;52270.78;5022694;28;19993;-68
2021/11/09 10:43:24;;;;;;;;;;;;;;;-144.99;50.63;52270.78;5022018;28;20004;-68
2021/11/09 10:45:51;;;;;;;;;;;;;;;-144.99;47.77;52232.03;5017982;28;20416;-68
2021/11/09 10:48:18;;;;;;;;;;;;;;;-144.99;48.09;52242.22;5019817;28;20501;-68
2021/11/09 10:50:46;;;;;;;;;;;;;;;-144.99;48.29;52285.03;5011963;28;20497;-68
2021/11/09 10:53:16;;;;;;;;;;;;;;;-144.99;48.76;52264.66;5008511;28;20095;-70
2021/11/09 10:56:07;;;;;;;;;;;;;;;-144.99;49.28;52272.81;5008923;28;20339;-70
2021/11/09 11:04:03;;;;;;;;;;;;;;;-144.99;46.77;52236.13;5008166;28;20466;-70
2021/11/09 11:06:30;;;;;;;;;;;;;;;-144.99;47.83;52272.81;5008074;28;20445;-70
2021/11/09 11:08:59;;;;;;;;;;;;;;;-144.99;47.51;52242.22;5008313;28;19992;-69
2021/11/09 11:11:27;;;;;;;;;;;;;;;-144.99;46.78;52309.50;5008275;28;19992;-70
2021/11/09 11:13:55;;;;;;;;;;;;;;;-144.99;46.65;52256.50;5007729;28;19997;-70
2021/11/09 11:16:21;;;;;;;;;;;;;;;-144.99;46.81;52268.72;5012392;28;19978;-70
2021/11/09 11:18:54;;;;;;;;;;;;;;;-144.99;47.22;52305.41;5008026;28;20224;-70
2021/11/09 11:21:21;;;;;;;;;;;;;;;-144.99;46.23;52276.88;5014933;28;20271;-70
2021/11/09 11:23:48;;;;;;;;;;;;;;;-144.99;46.44;52293.19;5008051;28;20486;-70
2021/11/09 11:26:16;;;;;;;;;;;;;;;-144.99;46.50;52283.00;5008373;28;19990;-70
2021/11/09 11:28:44;;;;;;;;;;;;;;;-144.99;46.54;52317.66;5009948;28;20101;-70
2021/11/09 11:31:11;;;;;;;;;;;;;;;-144.99;47.75;52301.34;5007898;28;20514;-70
2021/11/09 11:33:38;;;;;;;;;;;;;;;-144.99;45.81;52272.81;5007868;28;20004;-70
2021/11/09 11:36:05;;;;;;;;;;;;;;;-144.99;45.44;52260.56;5014873;28;19982;-70
2021/11/09 11:38:32;;;;;;;;;;;;;;;-144.99;45.48;52289.13;5008037;28;19997;-70
2021/11/09 11:41:00;;;;;;;;;;;;;;;-144.99;44.62;52276.88;5007766;28;20418;-70
2021/11/09 11:43:45;;;;;;;;;;;;;;;-144.99;44.42;52305.41;5007394;28;19994;-70
2021/11/09 11:46:14;;;;;;;;;;;;;;;-144.99;43.99;52297.25;5012138;28;19978;-70
2021/11/09 11:48:55;;;;;;;;;;;;;;;-144.99;44.03;52258.53;5019543;28;19988;-70
2021/11/09 11:51:21;;;;;;;;;;;;;;;-144.99;43.60;52285.03;4996181;28;20385;-70
2021/11/09 11:53:53;;;;;;;;;;;;;;;-144.99;42.87;52219.81;5007363;28;20006;-70
2021/11/09 11:56:20;;;;;;;;;;;;;;;-144.99;42.44;52215.75;5007375;28;20487;-70
2021/11/09 11:58:47;;;;;;;;;;;;;;;-144.99;41.98;52280.97;4991161;28;19993;-70
2021/11/09 12:01:34;;;;;;;;;;;;;;;-144.99;41.82;52219.81;4987835;28;20002;-70
2021/11/09 12:04:01;;;;;;;;;;;;;;;-144.99;41.60;52246.31;4987632;28;20363;-70
2021/11/09 12:06:28;;;;;;;;;;;;;;;-144.99;42.28;52254.47;4987768;28;19982;-70
2021/11/09 12:08:56;;;;;;;;;;;;;;;-144.99;43.20;52276.88;4994306;28;19986;-70
2021/11/09 12:11:36;;;;;;;;;;;;;;;-144.99;44.08;52329.88;5007222;28;19993;-70
2021/11/09 12:14:04;;;;;;;;;;;;;;;-144.99;43.59;52313.56;5013609;28;19989;-70
2021/11/09 12:16:42;;;;;;;;;;;;;;;-144.99;43.50;52248.34;5015950;28;20362;-70
2021/11/09 12:19:08;;;;;;;;;;;;;;;-144.99;42.94;52248.34;5007354;28;19989;-71
2021/11/09 12:21:36;;;;;;;;;;;;;;;-144.99;42.37;52293.19;5013556;28;20268;-70
2021/11/09 12:24:13;;;;;;;;;;;;;;;-144.99;42.64;52270.78;5006466;28;20446;-70
2021/11/09 12:26:41;;;;;;;;;;;;;;;-144.99;42.85;52295.22;5006452;28;20393;-69
2021/11/09 12:29:22;;;;;;;;;;;;;;;-144.99;42.97;52278.91;5007169;28;19985;-70
2021/11/09 12:31:50;;;;;;;;;;;;;;;-144.99;42.75;52297.25;5005975;28;19992;-70
2021/11/09 12:34:16;;;;;;;;;;;;;;;-144.99;42.29;52268.72;5006878;28;20489;-70
2021/11/09 12:36:42;;;;;;;;;;;;;;;-144.99;42.61;52264.66;5013732;28;20327;-70
2021/11/09 12:39:20;;;;;;;;;;;;;;;-144.99;43.30;52317.66;5006709;28;20326;-70
2021/11/09 12:41:53;;;;;;;;;;;;;;;-144.99;42.75;52305.41;5006454;28;20481;-70
2021/11/09 12:44:32;;;;;;;;;;;;;;;-144.99;43.32;52329.88;5014632;28;19982;-70
2021/11/09 12:47:08;;;;;;;;;;;;;;;-144.99;43.15;52305.41;5020268;28;19977;-70
2021/11/09 12:49:37;;;;;;;;;;;;;;;-144.99;42.46;52313.56;5012082;28;20350;-69
2021/11/09 12:52:04;;;;;;;;;;;;;;;-144.99;42.31;52280.97;5006494;28;19986;-69
2021/11/09 12:54:30;;;;;;;;;;;;;;;-144.99;42.80;52276.88;5006699;28;19988;-69
2021/11/09 12:57:06;;;;;;;;;;;;;;;-144.99;42.63;52276.88;5006634;28;19993;-69
2021/11/09 12:59:38;;;;;;;;;;;;;;;-144.99;42.17;52313.56;5006918;28;20647;-69
2021/11/09 13:02:13;;;;;;;;;;;;;;;-144.99;42.75;52317.66;5006855;28;20005;-69
2021/11/09 13:04:48;;;;;;;;;;;;;;;-144.99;42.07;52325.81;5007051;28;20323;-70
2021/11/09 13:07:19;;;;;;;;;;;;;;;-144.99;42.97;52321.72;5008535;28;19989;-70
2021/11/09 13:09:46;;;;;;;;;;;;;;;-144.99;42.75;52333.94;5011219;28;20517;-70
2021/11/09 13:12:14;;;;;;;;;;;;;;;-144.99;43.20;52354.34;5010851;28;20101;-70
2021/11/09 13:14:41;;;;;;;;;;;;;;;-144.99;42.92;52311.53;5014705;28;19985;-70
2021/11/09 13:17:14;;;;;;;;;;;;;;;-144.99;43.70;52317.66;5019012;28;19988;-70
2021/11/09 13:19:42;;;;;;;;;;;;;;;-144.99;43.93;52362.50;5010723;28;20169;-70
2021/11/09 13:22:10;;;;;;;;;;;;;;;-144.99;43.99;52366.56;5017041;28;19998;-69
2021/11/09 13:24:38;;;;;;;;;;;;;;;-144.99;43.03;52336.00;5010228;28;19986;-71
2021/11/09 13:27:07;;;;;;;;;;;;;;;-144.99;43.13;52342.09;5009946;28;20129;-70
2021/11/09 13:29:38;;;;;;;;;;;;;;;-144.99;43.06;52362.50;5010489;28;19992;-71
2021/11/09 13:32:07;;;;;;;;;;;;;;;-144.99;43.95;52395.09;5010073;28;20509;-71
2021/11/09 13:34:34;;;;;;;;;;;;;;;-144.99;43.90;52338.03;5010102;28;20385;-70
2021/11/09 13:37:01;;;;;;;;;;;;;;;-144.99;44.19;52350.25;5017128;28;19982;-70
2021/11/09 13:39:27;;;;;;;;;;;;;;;-144.99;44.19;52342.09;5009595;28;20024;-70
2021/11/09 13:41:54;;;;;;;;;;;;;;;-144.99;44.05;52342.09;5009362;28;20389;-70
2021/11/09 13:44:20;;;;;;;;;;;;;;;-144.99;44.33;52325.81;5015335;28;19988;-70
2021/11/09 13:46:47;;;;;;;;;;;;;;;-144.99;44.33;52354.34;5019955;28;20196;-70
2021/11/09 13:49:14;;;;;;;;;;;;;;;-144.99;43.66;52354.34;5018638;28;19981;-70
2021/11/09 13:51:47;;;;;;;;;;;;;;;-144.99;44.29;52305.41;5009790;28;19986;-70
2021/11/09 13:54:18;;;;;;;;;;;;;;;-144.99;43.38;52329.88;5009910;28;20068;-70
2021/11/09 13:56:46;;;;;;;;;;;;;;;-144.99;43.57;52325.81;5009230;28;19986;-70
2021/11/09 13:59:14;;;;;;;;;;;;;;;-144.99;44.36;52344.16;5010027;28;19985;-71
2021/11/09 14:01:44;;;;;;;;;;;;;;;-144.99;44.10;52378.78;5009328;28;20095;-70