Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:00;;;;;;;2.25;0.70;;;12.90;44.50;;;;;;344263;28;1038;-57
2023/11/22 00:00:13;;;;;;;1.50;0.65;;;12.90;44.40;;;;;;344270;28;1290;-57
2023/11/22 00:00:23;;;;;;;1.75;0.80;;;12.80;44.40;;;;;;344324;28;1010;-57
2023/11/22 00:00:34;;;;;;;4.03;1.00;;;12.90;44.50;;;;;;344330;28;999;-56
2023/11/22 00:00:45;;;;;;;4.57;1.10;;;12.90;44.50;;;;;;344231;28;1134;-56
2023/11/22 00:00:56;;;;;;;4.40;1.00;;;12.90;44.50;;;;;;344247;28;1437;-57
2023/11/22 00:01:07;;;;;;;1.98;0.75;;;12.90;44.60;;;;;;344241;28;1281;-56
2023/11/22 00:01:18;;;;;;;1.65;0.70;;;12.90;44.60;;;;;;344309;28;1917;-56
2023/11/22 00:01:29;;;;;;;1.67;0.70;;;12.90;44.50;;;;;;344366;28;991;-56
2023/11/22 00:01:39;;;;;;;1.75;0.70;;;12.90;44.50;;;;;;344233;28;920;-55
2023/11/22 00:01:50;;;;;;;1.77;0.68;;;12.90;44.50;;;;;;344331;28;829;-56
2023/11/22 00:02:01;;;;;;;1.80;0.60;;;12.90;44.60;;;;;;344284;28;992;-57
2023/11/22 00:02:11;;;;;;;1.73;0.70;;;12.80;44.50;;;;;;344205;28;1082;-56
2023/11/22 00:02:22;;;;;;;1.45;0.60;;;12.90;44.50;;;;;;344365;28;1161;-55
2023/11/22 00:02:33;;;;;;;1.17;0.65;;;12.90;44.50;;;;;;344276;28;980;-55
2023/11/22 00:02:44;;;;;;;1.85;0.80;;;12.90;44.50;;;;;;344221;28;873;-56
2023/11/22 00:02:54;;;;;;;2.33;0.77;;;12.80;44.60;;;;;;344313;28;835;-57
2023/11/22 00:03:05;;;;;;;2.25;0.73;;;12.90;44.60;;;;;;344345;28;980;-55
2023/11/22 00:03:16;;;;;;;1.70;0.70;;;12.80;44.60;;;;;;344259;28;1039;-57
2023/11/22 00:03:27;;;;;;;1.75;0.65;;;12.80;44.60;;;;;;344339;28;1086;-57
2023/11/22 00:03:38;;;;;;;1.60;0.57;;;12.80;44.60;;;;;;344349;28;805;-54
2023/11/22 00:03:50;;;;;;;1.73;0.60;;;12.80;44.70;;;;;;344243;28;988;-57
2023/11/22 00:04:00;;;;;;;1.27;0.60;;;12.80;44.70;;;;;;344293;28;1039;-58
2023/11/22 00:04:11;;;;;;;1.13;0.60;;;12.80;44.70;;;;;;344319;28;933;-57
2023/11/22 00:04:22;;;;;;;1.63;0.60;;;12.80;44.60;;;;;;344296;28;1070;-56
2023/11/22 00:04:32;;;;;;;2.08;0.75;;;12.80;44.70;;;;;;344344;28;830;-57
2023/11/22 00:04:43;;;;;;;2.22;0.80;;;12.80;44.80;;;;;;344305;28;983;-57
2023/11/22 00:04:54;;;;;;;2.13;0.77;;;12.80;44.80;;;;;;344206;28;1098;-56
2023/11/22 00:05:09;;;;;;;1.60;0.57;;;12.80;44.80;;;;;;344306;28;1517;-57
2023/11/22 00:05:21;;;;;;;1.38;0.50;;;12.80;44.90;;;;;;344249;28;1114;-57
2023/11/22 00:05:31;;;;;;;1.05;0.57;;;12.80;44.90;;;;;;344339;28;931;-57
2023/11/22 00:05:42;;;;;;;1.85;0.70;;;12.80;44.90;;;;;;344180;28;1103;-56
2023/11/22 00:05:53;;;;;;;2.05;0.70;;;12.70;44.90;;;;;;344254;28;1094;-57
2023/11/22 00:06:04;;;;;;;2.20;0.70;;;12.70;45.00;;;;;;344338;28;987;-56
2023/11/22 00:06:16;;;;;;;1.23;0.52;;;12.70;45.00;;;;;;344374;28;987;-57
2023/11/22 00:06:27;;;;;;;1.05;0.55;;;12.70;45.10;;;;;;344234;28;1123;-56
2023/11/22 00:06:37;;;;;;;1.67;0.70;;;12.70;45.10;;;;;;344328;28;1106;-57
2023/11/22 00:06:48;;;;;;;2.10;0.70;;;12.70;45.10;;;;;;344287;28;849;-56
2023/11/22 00:06:59;;;;;;;1.98;0.60;;;12.70;45.10;;;;;;344227;28;1185;-56
2023/11/22 00:07:10;;;;;;;1.23;0.50;;;12.70;45.20;;;;;;344300;28;1023;-57
2023/11/22 00:07:21;;;;;;;1.47;0.50;;;12.70;45.20;;;;;;344231;28;963;-57
2023/11/22 00:07:35;;;;;;;1.95;0.70;;;12.70;45.20;;;;;;344342;28;945;-57
2023/11/22 00:07:45;;;;;;;2.28;0.70;;;12.70;45.20;;;;;;344246;28;1027;-56
2023/11/22 00:07:56;;;;;;;2.15;0.73;;;12.70;45.20;;;;;;344327;28;1066;-57
2023/11/22 00:08:07;;;;;;;2.58;0.80;;;12.70;45.20;;;;;;344290;28;1853;-56
2023/11/22 00:08:18;;;;;;;2.37;0.90;;;12.70;45.20;;;;;;344368;28;892;-56
2023/11/22 00:08:33;;;;;;;2.22;0.85;;;12.70;45.30;;;;;;344187;28;1625;-58
2023/11/22 00:08:43;;;;;;;1.63;0.85;;;12.70;45.30;;;;;;344306;28;922;-55
2023/11/22 00:08:54;;;;;;;1.60;0.80;;;12.70;45.30;;;;;;344255;28;1007;-55
2023/11/22 00:09:05;;;;;;;1.33;0.60;;;12.70;45.30;;;;;;344292;28;1141;-56
2023/11/22 00:09:16;;;;;;;1.27;0.60;;;12.70;45.30;;;;;;344327;28;856;-56
2023/11/22 00:09:26;;;;;;;1.77;0.77;;;12.70;45.30;;;;;;344261;28;1150;-56
2023/11/22 00:09:37;;;;;;;2.40;0.90;;;12.70;45.30;;;;;;344246;28;1407;-56
2023/11/22 00:09:48;;;;;;;3.17;1.00;;;12.70;45.30;;;;;;344379;28;936;-57
2023/11/22 00:10:01;;;;;;;3.30;1.10;;;12.70;45.30;;;;;;344288;28;1015;-57
2023/11/22 00:10:11;;;;;;;3.25;1.20;;;12.70;45.40;;;;;;344246;28;1130;-56
2023/11/22 00:10:23;;;;;;;2.60;1.00;;;12.70;45.40;;;;;;344248;28;1075;-56
2023/11/22 00:10:34;;;;;;;2.67;0.90;;;12.70;45.50;;;;;;344322;28;1581;-57
2023/11/22 00:10:45;;;;;;;2.08;0.80;;;12.70;45.60;;;;;;344189;28;1189;-56
2023/11/22 00:10:55;;;;;;;1.53;0.70;;;12.70;45.60;;;;;;344357;28;1083;-56
2023/11/22 00:11:06;;;;;;;1.65;0.70;;;12.70;45.60;;;;;;344351;28;1094;-57
2023/11/22 00:11:17;;;;;;;1.92;0.80;;;12.70;45.60;;;;;;344208;28;1027;-56
2023/11/22 00:11:28;;;;;;;1.60;0.70;;;12.70;45.60;;;;;;344310;28;960;-59
2023/11/22 00:11:38;;;;;;;1.83;0.70;;;12.70;45.60;;;;;;344365;28;1031;-58
2023/11/22 00:11:49;;;;;;;1.90;0.77;;;12.70;45.50;;;;;;344256;28;939;-57
2023/11/22 00:12:00;;;;;;;1.85;0.80;;;12.70;45.50;;;;;;344325;28;1027;-56
2023/11/22 00:12:11;;;;;;;1.27;0.80;;;12.70;45.50;;;;;;344304;28;1805;-57
2023/11/22 00:12:22;;;;;;;1.33;0.73;;;12.70;45.50;;;;;;344213;28;971;-56
2023/11/22 00:12:38;;;;;;;1.50;0.70;;;12.70;45.50;;;;;;344363;28;845;-57
2023/11/22 00:12:48;;;;;;;1.65;0.60;;;12.70;45.60;;;;;;344334;28;1019;-56
2023/11/22 00:12:59;;;;;;;2.00;0.60;;;12.70;45.60;;;;;;344259;28;996;-56
2023/11/22 00:13:11;;;;;;;1.95;0.60;;;12.70;45.60;;;;;;344320;28;1031;-56
2023/11/22 00:13:22;;;;;;;2.05;0.60;;;12.70;45.60;;;;;;344347;28;949;-58
2023/11/22 00:13:32;;;;;;;2.20;0.75;;;12.70;45.60;;;;;;344238;28;1106;-56
2023/11/22 00:13:43;;;;;;;3.92;2.17;;;12.70;45.70;;;;;;344282;28;900;-56
2023/11/22 00:13:55;;;;;;;6.85;5.00;;;12.70;45.70;;;;;;344325;28;1008;-55
2023/11/22 00:14:06;;;;;;;7.00;5.13;;;12.70;45.70;;;;;;344284;28;900;-56
2023/11/22 00:14:16;;;;;;;3.37;2.17;;;12.70;45.70;;;;;;344283;28;1839;-56
2023/11/22 00:14:27;;;;;;;1.58;0.88;;;12.70;45.80;;;;;;344261;28;1094;-55
2023/11/22 00:14:38;;;;;;;1.55;0.65;;;12.60;45.80;;;;;;344289;28;1060;-55
2023/11/22 00:14:49;;;;;;;1.60;0.70;;;12.70;45.90;;;;;;344331;28;888;-55
2023/11/22 00:15:00;;;;;;;1.55;0.60;;;12.60;45.90;;;;;;344285;28;1960;-57
2023/11/22 00:15:11;;;;;;;1.92;0.60;;;12.70;45.90;;;;;;344128;28;1603;-56
2023/11/22 00:15:22;;;;;;;2.50;0.60;;;12.60;45.90;;;;;;344311;28;1205;-57
2023/11/22 00:15:33;;;;;;;2.83;0.80;;;12.70;45.90;;;;;;344395;28;846;-56
2023/11/22 00:15:43;;;;;;;1.70;0.70;;;12.70;45.90;;;;;;344204;28;968;-57
2023/11/22 00:15:54;;;;;;;1.63;0.80;;;12.70;45.80;;;;;;344231;28;1078;-55
2023/11/22 00:16:08;;;;;;;1.67;0.70;;;12.70;45.80;;;;;;344317;28;1035;-57
2023/11/22 00:16:19;;;;;;;1.92;0.73;;;12.70;45.90;;;;;;344216;28;1030;-56
2023/11/22 00:16:30;;;;;;;1.58;0.60;;;12.70;45.90;;;;;;344266;28;2797;-56
2023/11/22 00:16:40;;;;;;;1.63;0.50;;;12.70;45.90;;;;;;344248;28;999;-57
2023/11/22 00:16:51;;;;;;;1.25;0.50;;;12.70;45.80;;;;;;344256;28;1039;-56
2023/11/22 00:17:02;;;;;;;1.40;0.50;;;12.70;45.80;;;;;;344292;28;964;-57
2023/11/22 00:17:13;;;;;;;1.85;0.50;;;12.70;45.80;;;;;;344228;28;1197;-54
2023/11/22 00:17:24;;;;;;;2.10;0.60;;;12.70;45.80;;;;;;344194;28;1434;-56
2023/11/22 00:17:35;;;;;;;2.25;0.70;;;12.70;45.80;;;;;;344339;28;923;-56
2023/11/22 00:17:47;;;;;;;1.80;0.70;;;12.70;45.90;;;;;;344204;28;1098;-58
2023/11/22 00:17:58;;;;;;;1.58;0.80;;;12.70;45.80;;;;;;344276;28;1027;-56
2023/11/22 00:18:08;;;;;;;1.38;0.65;;;12.70;45.80;;;;;;344341;28;964;-57
2023/11/22 00:18:19;;;;;;;2.20;0.65;;;12.70;45.80;;;;;;344215;28;911;-55
2023/11/22 00:18:30;;;;;;;2.40;0.60;;;12.70;45.80;;;;;;344277;28;872;-55
2023/11/22 00:18:41;;;;;;;2.30;0.70;;;12.70;45.80;;;;;;344312;28;1078;-55
2023/11/22 00:18:51;;;;;;;1.77;0.65;;;12.70;45.80;;;;;;344188;28;1817;-56
2023/11/22 00:19:02;;;;;;;1.50;0.57;;;12.70;45.80;;;;;;344277;28;1451;-56
2023/11/22 00:19:15;;;;;;;1.55;0.50;;;12.70;45.80;;;;;;344365;28;933;-55
2023/11/22 00:19:26;;;;;;;1.20;0.50;;;12.70;45.70;;;;;;344265;28;991;-57
2023/11/22 00:19:36;;;;;;;1.38;0.60;;;12.70;45.80;;;;;;344351;28;968;-57
2023/11/22 00:19:47;;;;;;;1.70;0.70;;;12.70;45.80;;;;;;344284;28;1831;-56
2023/11/22 00:20:00;;;;;;;1.83;0.70;;;12.70;45.80;;;;;;344323;28;936;-55
2023/11/22 00:20:11;;;;;;;2.75;0.60;;;12.70;45.80;;;;;;344267;28;896;-56
2023/11/22 00:20:22;;;;;;;2.53;0.50;;;12.70;46.00;;;;;;344397;28;1045;-57
2023/11/22 00:20:33;;;;;;;1.40;0.50;;;12.70;46.00;;;;;;344215;28;1291;-55
2023/11/22 00:20:44;;;;;;;0.95;0.43;;;12.60;46.00;;;;;;344294;28;1260;-55
2023/11/22 00:20:55;;;;;;;1.40;0.50;;;12.70;46.10;;;;;;344156;28;946;-56
2023/11/22 00:21:06;;;;;;;1.88;0.52;;;12.60;46.10;;;;;;344359;28;940;-55
2023/11/22 00:21:17;;;;;;;1.70;0.60;;;12.70;46.10;;;;;;344263;28;1992;-56
2023/11/22 00:21:29;;;;;;;1.48;0.60;;;12.60;46.10;;;;;;344301;28;980;-56
2023/11/22 00:21:40;;;;;;;0.75;0.50;;;12.70;46.10;;;;;;344254;28;964;-56
2023/11/22 00:21:50;;;;;;;0.90;0.52;;;12.70;46.10;;;;;;344373;28;1007;-55
2023/11/22 00:22:05;;;;;;;1.02;0.60;;;12.70;46.10;;;;;;344282;28;1023;-56
2023/11/22 00:22:16;;;;;;;1.23;0.60;;;12.70;46.10;;;;;;344348;28;966;-56
2023/11/22 00:22:27;;;;;;;1.50;0.70;;;12.70;46.10;;;;;;344220;28;1458;-56
2023/11/22 00:22:38;;;;;;;1.73;0.70;;;12.70;46.10;;;;;;344294;28;1265;-56
2023/11/22 00:22:49;;;;;;;1.83;0.73;;;12.70;46.10;;;;;;344267;28;1279;-56
2023/11/22 00:23:00;;;;;;;1.73;0.75;;;12.70;46.10;;;;;;344332;28;1035;-56
2023/11/22 00:23:13;;;;;;;1.88;0.80;;;12.70;46.10;;;;;;344275;28;924;-56
2023/11/22 00:23:27;;;;;;;1.38;0.77;;;12.70;46.10;;;;;;344279;28;1470;-55
2023/11/22 00:23:38;;;;;;;1.70;0.70;;;12.70;46.10;;;;;;344304;28;1109;-54
2023/11/22 00:23:49;;;;;;;1.80;0.70;;;12.70;46.10;;;;;;344362;28;940;-56
2023/11/22 00:23:59;;;;;;;1.70;0.70;;;12.70;46.00;;;;;;344185;28;1059;-56
2023/11/22 00:24:10;;;;;;;2.13;0.70;;;12.70;46.10;;;;;;344340;28;979;-55
2023/11/22 00:24:21;;;;;;;2.10;0.70;;;12.70;46.10;;;;;;344198;28;1483;-55
2023/11/22 00:24:32;;;;;;;1.90;0.60;;;12.70;46.10;;;;;;344260;28;1106;-57
2023/11/22 00:24:45;;;;;;;1.30;0.70;;;12.70;46.00;;;;;;344305;28;1007;-56
2023/11/22 00:24:56;;;;;;;1.55;0.77;;;12.70;46.00;;;;;;344249;28;991;-56
2023/11/22 00:25:08;;;;;;;4.40;2.70;;;12.70;46.10;;;;;;344314;28;971;-56
2023/11/22 00:25:19;;;;;;;5.60;3.40;;;12.70;46.00;;;;;;344284;28;1027;-56
2023/11/22 00:25:30;;;;;;;5.30;3.37;;;12.70;46.10;;;;;;344281;28;1012;-56
2023/11/22 00:25:41;;;;;;;1.97;1.17;;;12.70;46.10;;;;;;344292;28;864;-58
2023/11/22 00:25:52;;;;;;;2.17;1.40;;;12.70;46.10;;;;;;344144;28;1453;-57
2023/11/22 00:26:05;;;;;;;2.58;1.45;;;12.70;46.20;;;;;;344360;28;1060;-56
2023/11/22 00:26:16;;;;;;;2.20;0.75;;;12.70;46.20;;;;;;344223;28;1035;-55
2023/11/22 00:26:26;;;;;;;1.45;0.50;;;12.70;46.20;;;;;;344036;28;1079;-56
2023/11/22 00:26:37;;;;;;;2.00;0.40;;;12.70;46.20;;;;;;344095;28;853;-55
2023/11/22 00:26:48;;;;;;;2.17;0.50;;;12.70;46.30;;;;;;344170;28;964;-56
2023/11/22 00:26:58;;;;;;;2.23;0.60;;;12.70;46.30;;;;;;344256;28;1098;-56
2023/11/22 00:27:10;;;;;;;1.70;0.52;;;12.70;46.30;;;;;;344350;28;979;-55
2023/11/22 00:27:21;;;;;;;1.80;0.50;;;12.70;46.30;;;;;;344254;28;1190;-55
2023/11/22 00:27:32;;;;;;;2.50;0.57;;;12.70;46.30;;;;;;344382;28;849;-56
2023/11/22 00:27:43;;;;;;;2.63;0.70;;;12.70;46.20;;;;;;344265;28;996;-55
2023/11/22 00:27:55;;;;;;;1.90;0.70;;;12.70;46.20;;;;;;344318;28;1032;-56
2023/11/22 00:28:06;;;;;;;1.50;0.70;;;12.70;46.20;;;;;;344307;28;1891;-55
2023/11/22 00:28:17;;;;;;;1.73;0.73;;;12.70;46.30;;;;;;344249;28;1197;-56
2023/11/22 00:28:28;;;;;;;2.05;0.80;;;12.70;46.30;;;;;;344315;28;1098;-56
2023/11/22 00:28:38;;;;;;;1.90;0.73;;;12.70;46.40;;;;;;344259;28;960;-56
2023/11/22 00:28:49;;;;;;;1.52;0.70;;;12.70;46.40;;;;;;344290;28;1102;-55
2023/11/22 00:29:00;;;;;;;1.63;0.60;;;12.70;46.40;;;;;;344272;28;1414;-55
2023/11/22 00:29:11;;;;;;;1.30;0.50;;;12.70;46.40;;;;;;344283;28;1023;-55
2023/11/22 00:29:23;;;;;;;1.52;0.60;;;12.70;46.40;;;;;;344349;28;1154;-55
2023/11/22 00:29:34;;;;;;;1.38;0.63;;;12.70;46.30;;;;;;344238;28;987;-55
2023/11/22 00:29:45;;;;;;;1.90;0.80;;;12.70;46.30;;;;;;344277;28;1265;-55
2023/11/22 00:29:57;;;;;;;2.45;1.02;;;12.70;46.30;;;;;;344280;28;1058;-56
2023/11/22 00:30:09;;;;;;;3.00;1.27;;;12.70;46.30;;;;;;344310;28;1019;-56
2023/11/22 00:30:20;;;;;;;2.78;1.30;;;12.70;46.30;;;;;;344203;28;955;-55
2023/11/22 00:30:31;;;;;;;2.95;1.23;;;12.70;46.30;;;;;;344288;28;1039;-56
2023/11/22 00:30:41;;;;;;;3.03;1.13;;;12.70;46.30;;;;;;344344;28;964;-56
2023/11/22 00:30:53;;;;;;;2.92;1.15;;;12.70;46.30;;;;;;344195;28;1407;-56
2023/11/22 00:31:04;;;;;;;3.03;1.00;;;12.70;46.30;;;;;;344353;28;850;-57
2023/11/22 00:31:15;;;;;;;2.90;0.90;;;12.70;46.30;;;;;;344222;28;984;-56
2023/11/22 00:31:25;;;;;;;2.05;0.77;;;12.70;46.40;;;;;;344342;28;908;-56
2023/11/22 00:31:36;;;;;;;1.43;0.70;;;12.70;46.40;;;;;;344306;28;1918;-55
2023/11/22 00:31:47;;;;;;;1.48;0.70;;;12.70;46.40;;;;;;344310;28;1062;-56
2023/11/22 00:31:58;;;;;;;1.67;0.70;;;12.70;46.40;;;;;;344283;28;1853;-55
2023/11/22 00:32:09;;;;;;;1.55;0.63;;;12.70;46.40;;;;;;344230;28;1013;-54
2023/11/22 00:32:20;;;;;;;1.40;0.70;;;12.70;46.40;;;;;;344272;28;1115;-56
2023/11/22 00:32:30;;;;;;;2.05;0.75;;;12.70;46.40;;;;;;344314;28;1937;-56
2023/11/22 00:32:41;;;;;;;2.63;0.90;;;12.70;46.40;;;;;;344287;28;1053;-56
2023/11/22 00:32:52;;;;;;;2.77;0.87;;;12.70;46.50;;;;;;344281;28;827;-56
2023/11/22 00:33:04;;;;;;;2.22;0.77;;;12.70;46.50;;;;;;344224;28;1019;-55
2023/11/22 00:33:15;;;;;;;1.92;0.74;;;12.70;46.50;;;;;;344279;28;1056;-56
2023/11/22 00:33:26;;;;;;;1.97;0.67;;;12.70;46.50;;;;;;344304;28;1083;-56
2023/11/22 00:33:36;;;;;;;2.05;0.73;;;12.70;46.60;;;;;;344311;28;844;-56
2023/11/22 00:33:47;;;;;;;2.15;0.82;;;12.70;46.60;;;;;;344207;28;1593;-55
2023/11/22 00:33:58;;;;;;;1.80;0.80;;;12.70;46.60;;;;;;344234;28;1042;-57
2023/11/22 00:34:08;;;;;;;1.70;0.70;;;12.70;46.60;;;;;;344297;28;1845;-56
2023/11/22 00:34:19;;;;;;;1.30;0.52;;;12.70;46.60;;;;;;344218;28;1512;-56
2023/11/22 00:34:30;;;;;;;1.45;0.60;;;12.70;46.60;;;;;;344343;28;952;-62
2023/11/22 00:34:41;;;;;;;2.15;0.70;;;12.70;46.60;;;;;;344314;28;1031;-57
2023/11/22 00:34:52;;;;;;;2.45;0.70;;;12.70;46.60;;;;;;344231;28;1201;-56
2023/11/22 00:35:03;;;;;;;2.50;0.80;;;12.70;46.60;;;;;;344342;28;979;-57
2023/11/22 00:35:14;;;;;;;1.45;0.70;;;12.70;46.60;;;;;;344323;28;1012;-55
2023/11/22 00:35:25;;;;;;;1.40;0.70;;;12.70;46.60;;;;;;344255;28;1031;-55
2023/11/22 00:35:35;;;;;;;1.97;0.63;;;12.70;46.60;;;;;;344142;28;1107;-56
2023/11/22 00:35:46;;;;;;;3.67;1.00;;;12.70;46.60;;;;;;344288;28;845;-57
2023/11/22 00:35:58;;;;;;;4.50;1.23;;;12.70;46.70;;;;;;344291;28;919;-56
2023/11/22 00:36:09;;;;;;;3.97;1.30;;;12.70;46.70;;;;;;344336;28;967;-53
2023/11/22 00:36:20;;;;;;;2.88;1.10;;;12.70;46.70;;;;;;344226;28;1916;-56
2023/11/22 00:36:30;;;;;;;2.63;1.00;;;12.70;46.70;;;;;;344265;28;869;-56
2023/11/22 00:36:41;;;;;;;2.17;0.95;;;12.70;46.70;;;;;;344292;28;1130;-56
2023/11/22 00:36:52;;;;;;;2.33;0.90;;;12.70;46.70;;;;;;344228;28;1232;-57
2023/11/22 00:37:03;;;;;;;2.90;1.00;;;12.70;46.70;;;;;;344206;28;1186;-57
2023/11/22 00:37:15;;;;;;;3.00;1.00;;;12.70;46.70;;;;;;344345;28;963;-56
2023/11/22 00:37:25;;;;;;;2.20;0.82;;;12.70;46.70;;;;;;344333;28;1011;-55
2023/11/22 00:37:36;;;;;;;2.08;0.80;;;12.70;46.70;;;;;;344326;28;842;-55
2023/11/22 00:37:47;;;;;;;2.30;0.88;;;12.70;46.70;;;;;;344208;28;975;-54
2023/11/22 00:37:58;;;;;;;2.20;0.93;;;12.70;46.70;;;;;;344314;28;1074;-55
2023/11/22 00:38:08;;;;;;;2.08;0.90;;;12.70;46.70;;;;;;344265;28;987;-56
2023/11/22 00:38:19;;;;;;;2.80;0.95;;;12.70;46.70;;;;;;344232;28;1107;-55
2023/11/22 00:38:30;;;;;;;3.70;1.27;;;12.70;46.70;;;;;;344192;28;1436;-56
2023/11/22 00:38:41;;;;;;;3.60;1.33;;;12.70;46.70;;;;;;344244;28;1103;-55
2023/11/22 00:38:52;;;;;;;3.55;1.50;;;12.70;46.70;;;;;;344307;28;984;-58
2023/11/22 00:39:03;;;;;;;2.93;1.33;;;12.70;46.70;;;;;;344224;28;1324;-56
2023/11/22 00:39:14;;;;;;;3.60;1.58;;;12.70;46.70;;;;;;344203;28;1138;-55
2023/11/22 00:39:25;;;;;;;3.47;1.60;;;12.70;46.70;;;;;;344203;28;1155;-55
2023/11/22 00:39:36;;;;;;;3.38;1.70;;;12.70;46.70;;;;;;344303;28;1792;-56
2023/11/22 00:39:47;;;;;;;3.53;1.50;;;12.80;46.70;;;;;;344279;28;1265;-56
2023/11/22 00:39:59;;;;;;;3.72;1.52;;;12.80;46.50;;;;;;344176;28;1039;-56
2023/11/22 00:40:10;;;;;;;4.57;1.90;;;12.70;46.50;;;;;;344343;28;976;-58
2023/11/22 00:40:21;;;;;;;6.68;2.60;;;12.80;46.50;;;;;;344248;28;1004;-56
2023/11/22 00:40:32;;;;;;;7.95;3.20;;;12.80;46.50;;;;;;344348;28;1153;-55
2023/11/22 00:40:42;;;;;;;8.55;3.50;;;12.70;46.50;;;;;;344347;28;983;-56
2023/11/22 00:40:53;;;;;;;6.72;3.15;;;12.70;46.50;;;;;;344069;28;1166;-56
2023/11/22 00:41:04;;;;;;;4.87;2.53;;;12.80;46.60;;;;;;344283;28;925;-56
2023/11/22 00:41:15;;;;;;;6.35;2.00;;;12.70;46.60;;;;;;344218;28;992;-56
2023/11/22 00:41:31;;;;;;;6.20;1.88;;;12.70;46.70;;;;;;344234;28;1978;-55
2023/11/22 00:41:42;;;;;;;5.05;1.55;;;12.80;46.70;;;;;;344216;28;908;-57
2023/11/22 00:41:53;;;;;;;2.53;1.25;;;12.70;46.70;;;;;;344274;28;931;-56
2023/11/22 00:42:04;;;;;;;2.70;1.20;;;12.70;46.80;;;;;;344286;28;1154;-57
2023/11/22 00:42:14;;;;;;;3.10;1.33;;;12.70;46.70;;;;;;344313;28;1250;-56
2023/11/22 00:42:25;;;;;;;2.83;1.10;;;12.80;46.70;;;;;;344248;28;1917;-60
2023/11/22 00:42:37;;;;;;;2.67;1.00;;;12.70;46.70;;;;;;344120;28;1247;-56
2023/11/22 00:42:48;;;;;;;2.35;1.00;;;12.80;46.60;;;;;;344263;28;948;-57
2023/11/22 00:42:59;;;;;;;2.28;1.02;;;12.80;46.50;;;;;;344223;28;1879;-59
2023/11/22 00:43:09;;;;;;;2.53;1.13;;;12.80;46.50;;;;;;344293;28;907;-57
2023/11/22 00:43:20;;;;;;;2.73;1.10;;;12.80;46.50;;;;;;344324;28;963;-56
2023/11/22 00:43:31;;;;;;;2.70;1.10;;;12.70;46.50;;;;;;344173;28;1130;-57
2023/11/22 00:43:42;;;;;;;2.80;1.23;;;12.80;46.60;;;;;;344263;28;1422;-58
2023/11/22 00:43:52;;;;;;;2.70;1.30;;;12.80;46.60;;;;;;344283;28;991;-56
2023/11/22 00:44:05;;;;;;;3.15;1.50;;;12.80;46.60;;;;;;344279;28;1055;-56
2023/11/22 00:44:16;;;;;;;3.88;1.40;;;12.80;46.50;;;;;;344221;28;1058;-56
2023/11/22 00:44:27;;;;;;;3.83;1.30;;;12.80;46.60;;;;;;344218;28;1150;-56
2023/11/22 00:44:37;;;;;;;2.65;0.98;;;12.80;46.60;;;;;;344213;28;1042;-55
2023/11/22 00:44:48;;;;;;;1.95;0.90;;;12.80;46.60;;;;;;344224;28;1094;-56
2023/11/22 00:44:59;;;;;;;1.47;0.70;;;12.80;46.60;;;;;;344246;28;948;-57
2023/11/22 00:45:10;;;;;;;1.58;0.75;;;12.80;46.50;;;;;;344229;28;1074;-56
2023/11/22 00:45:21;;;;;;;2.00;0.70;;;12.80;46.60;;;;;;344348;28;845;-54
2023/11/22 00:45:33;;;;;;;2.67;0.75;;;12.80;46.60;;;;;;344306;28;1830;-56
2023/11/22 00:45:45;;;;;;;2.88;0.85;;;12.70;46.60;;;;;;344336;28;974;-58
2023/11/22 00:45:57;;;;;;;2.38;0.80;;;12.80;46.60;;;;;;344220;28;1070;-56
2023/11/22 00:46:07;;;;;;;1.50;0.80;;;12.70;46.60;;;;;;344220;28;1120;-55
2023/11/22 00:46:18;;;;;;;1.38;0.80;;;12.70;46.60;;;;;;344242;28;829;-55
2023/11/22 00:46:29;;;;;;;1.52;0.80;;;12.70;46.70;;;;;;344333;28;915;-56
2023/11/22 00:46:40;;;;;;;1.83;0.80;;;12.70;46.70;;;;;;344326;28;939;-56
2023/11/22 00:46:50;;;;;;;1.57;0.80;;;12.70;46.80;;;;;;344299;28;885;-56
2023/11/22 00:47:01;;;;;;;1.42;0.70;;;12.70;46.80;;;;;;344143;28;1018;-56
2023/11/22 00:47:12;;;;;;;1.52;0.80;;;12.70;46.80;;;;;;344299;28;1866;-55
2023/11/22 00:47:23;;;;;;;1.73;0.88;;;12.70;46.80;;;;;;344330;28;825;-55
2023/11/22 00:47:34;;;;;;;1.73;0.82;;;12.70;46.90;;;;;;344296;28;1090;-56
2023/11/22 00:47:44;;;;;;;1.50;0.70;;;12.70;46.80;;;;;;344259;28;1119;-55
2023/11/22 00:47:55;;;;;;;1.77;0.70;;;12.70;46.90;;;;;;344134;28;984;-57
2023/11/22 00:48:06;;;;;;;2.08;0.82;;;12.70;46.90;;;;;;344344;28;887;-57
2023/11/22 00:48:17;;;;;;;2.53;0.80;;;12.70;46.90;;;;;;344301;28;886;-55
2023/11/22 00:48:27;;;;;;;2.60;0.70;;;12.70;46.90;;;;;;344292;28;1008;-56
2023/11/22 00:48:38;;;;;;;2.35;0.63;;;12.70;46.80;;;;;;344231;28;866;-55
2023/11/22 00:48:50;;;;;;;2.20;0.80;;;12.70;46.80;;;;;;344139;28;1804;-56
2023/11/22 00:49:01;;;;;;;1.58;0.80;;;12.70;46.80;;;;;;344310;28;935;-56
2023/11/22 00:49:12;;;;;;;1.38;0.70;;;12.70;46.80;;;;;;344247;28;1369;-56
2023/11/22 00:49:24;;;;;;;1.52;0.70;;;12.80;46.80;;;;;;344262;28;1107;-56
2023/11/22 00:49:34;;;;;;;2.42;0.80;;;12.70;46.70;;;;;;344358;28;916;-56
2023/11/22 00:49:45;;;;;;;2.60;0.73;;;12.70;46.70;;;;;;344105;28;1633;-56
2023/11/22 00:49:56;;;;;;;2.22;0.65;;;12.80;46.60;;;;;;344222;28;960;-55
2023/11/22 00:50:07;;;;;;;2.55;0.63;;;12.70;46.60;;;;;;344331;28;1113;-56
2023/11/22 00:50:21;;;;;;;2.30;0.60;;;12.70;46.70;;;;;;344259;28;923;-56
2023/11/22 00:50:31;;;;;;;2.15;0.60;;;12.70;46.70;;;;;;344283;28;1050;-55
2023/11/22 00:50:42;;;;;;;1.80;0.60;;;12.70;46.70;;;;;;344218;28;1071;-56
2023/11/22 00:50:53;;;;;;;1.67;0.60;;;12.70;46.70;;;;;;344162;28;1138;-55
2023/11/22 00:51:08;;;;;;;1.77;0.60;;;12.70;46.70;;;;;;344348;28;825;-55
2023/11/22 00:51:19;;;;;;;1.67;0.60;;;12.70;46.70;;;;;;344244;28;1282;-56
2023/11/22 00:51:31;;;;;;;1.20;0.60;;;12.70;46.80;;;;;;344212;28;1122;-55
2023/11/22 00:51:42;;;;;;;1.30;0.52;;;12.70;46.80;;;;;;344313;28;1019;-56
2023/11/22 00:51:52;;;;;;;1.73;0.60;;;12.70;46.80;;;;;;344235;28;1138;-56
2023/11/22 00:52:03;;;;;;;2.23;0.70;;;12.70;46.80;;;;;;344219;28;1045;-56
2023/11/22 00:52:14;;;;;;;2.67;0.65;;;12.70;46.90;;;;;;344300;28;1071;-56
2023/11/22 00:52:25;;;;;;;2.57;0.60;;;12.70;46.90;;;;;;344283;28;1007;-55
2023/11/22 00:52:36;;;;;;;2.47;0.70;;;12.70;46.90;;;;;;344226;28;1038;-56
2023/11/22 00:52:47;;;;;;;1.85;0.73;;;12.70;46.90;;;;;;344265;28;972;-55
2023/11/22 00:52:58;;;;;;;1.90;0.70;;;12.70;46.90;;;;;;344264;28;877;-56
2023/11/22 00:53:09;;;;;;;1.85;0.70;;;12.70;46.90;;;;;;344166;28;1194;-55
2023/11/22 00:53:20;;;;;;;2.63;0.80;;;12.70;46.90;;;;;;344209;28;992;-56
2023/11/22 00:53:30;;;;;;;2.47;0.70;;;12.70;46.90;;;;;;344313;28;911;-56
2023/11/22 00:53:41;;;;;;;2.47;0.70;;;12.70;46.90;;;;;;344151;28;1091;-58
2023/11/22 00:53:52;;;;;;;1.35;0.80;;;12.70;46.90;;;;;;344206;28;877;-57
2023/11/22 00:54:03;;;;;;;1.53;0.90;;;12.70;46.90;;;;;;344249;28;1465;-55
2023/11/22 00:54:15;;;;;;;1.55;0.90;;;12.70;46.90;;;;;;344186;28;887;-56
2023/11/22 00:54:26;;;;;;;1.95;0.85;;;12.70;46.90;;;;;;344267;28;1006;-56
2023/11/22 00:54:36;;;;;;;2.08;0.80;;;12.70;46.90;;;;;;344295;28;1062;-56
2023/11/22 00:54:47;;;;;;;2.13;0.88;;;12.70;46.90;;;;;;344209;28;992;-56
2023/11/22 00:54:58;;;;;;;2.00;0.90;;;12.70;46.80;;;;;;344152;28;1490;-56
2023/11/22 00:55:09;;;;;;;2.30;1.08;;;12.70;46.80;;;;;;344244;28;1304;-56
2023/11/22 00:55:20;;;;;;;1.85;0.95;;;12.70;46.80;;;;;;344210;28;976;-56
2023/11/22 00:55:31;;;;;;;1.75;0.88;;;12.70;46.90;;;;;;344222;28;1008;-56
2023/11/22 00:55:42;;;;;;;1.60;0.80;;;12.70;46.90;;;;;;344239;28;1031;-56
2023/11/22 00:55:52;;;;;;;1.33;0.70;;;12.70;47.00;;;;;;344250;28;1825;-55
2023/11/22 00:56:06;;;;;;;1.30;0.70;;;12.70;46.90;;;;;;344197;28;1039;-56
2023/11/22 00:56:17;;;;;;;1.50;0.77;;;12.70;46.90;;;;;;344304;28;959;-55
2023/11/22 00:56:27;;;;;;;1.50;0.82;;;12.70;46.80;;;;;;344321;28;915;-57
2023/11/22 00:56:38;;;;;;;1.50;0.80;;;12.70;46.80;;;;;;344162;28;1118;-55
2023/11/22 00:56:49;;;;;;;1.42;0.80;;;12.70;46.90;;;;;;344233;28;1007;-57
2023/11/22 00:57:00;;;;;;;1.88;0.80;;;12.70;46.90;;;;;;344181;28;1498;-57
2023/11/22 00:57:11;;;;;;;1.42;0.60;;;12.70;46.90;;;;;;344214;28;1015;-56
2023/11/22 00:57:23;;;;;;;0.93;0.52;;;12.70;46.90;;;;;;344240;28;1086;-55
2023/11/22 00:57:33;;;;;;;1.13;0.60;;;12.70;46.90;;;;;;344249;28;991;-56
2023/11/22 00:57:44;;;;;;;1.20;0.60;;;12.70;46.90;;;;;;344156;28;1059;-56
2023/11/22 00:57:56;;;;;;;1.60;0.57;;;12.70;46.90;;;;;;344288;28;964;-55
2023/11/22 00:58:07;;;;;;;2.42;0.60;;;12.70;46.90;;;;;;344211;28;1263;-56
2023/11/22 00:58:18;;;;;;;2.45;0.70;;;12.70;46.90;;;;;;344168;28;976;-56
2023/11/22 00:58:29;;;;;;;2.30;0.70;;;12.70;46.90;;;;;;344275;28;1396;-57
2023/11/22 00:58:39;;;;;;;1.30;0.70;;;12.70;46.90;;;;;;344253;28;1012;-55
2023/11/22 00:58:50;;;;;;;1.50;0.70;;;12.70;46.90;;;;;;344085;28;1550;-56
2023/11/22 00:59:03;;;;;;;1.25;0.60;;;12.70;46.90;;;;;;344127;28;1051;-56
2023/11/22 00:59:14;;;;;;;1.50;0.55;;;12.70;46.90;;;;;;344275;28;979;-56
2023/11/22 00:59:26;;;;;;;1.20;0.50;;;12.70;46.90;;;;;;344265;28;1000;-56
2023/11/22 00:59:37;;;;;;;1.38;0.60;;;12.70;46.90;;;;;;344178;28;1140;-56