Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:27;;;;;;;33.20;21.40;;;;;;;9.73;84.86;97677.34;5028177;28;20206;-77
2022/11/15 00:04:13;;;;;;;38.97;21.70;;;;;;;9.91;85.09;97694.03;5028684;28;20190;-77
2022/11/15 00:06:58;;;;;;;38.20;22.93;;;;;;;9.91;85.53;97691.44;5030450;28;20183;-78
2022/11/15 00:09:43;;;;;;;37.07;22.23;;;;;;;9.98;85.41;97687.72;5028845;28;20627;-76
2022/11/15 00:12:30;;;;;;;40.63;22.87;;;;;;;10.05;84.81;97686.66;5028976;28;20194;-77
2022/11/15 00:15:16;;;;;;;38.37;21.87;;;;;;;10.05;85.02;97682.31;5028271;28;20186;-77
2022/11/15 00:18:01;;;;;;;41.77;22.17;;;;;;;9.97;85.55;97678.28;5027908;28;20184;-77
2022/11/15 00:20:46;;;;;;;37.67;22.53;;;;;;;9.94;86.19;97684.41;5027932;28;20190;-76
2022/11/15 00:23:32;;;;;;;44.67;24.10;;;;;;;9.88;86.57;97678.59;5028135;28;20182;-76
2022/11/15 00:26:18;;;;;;;45.47;23.30;;;;;;;9.63;87.91;97679.38;5027609;28;20210;-77
2022/11/15 00:29:03;;;;;;;50.00;24.43;;;;;;;9.53;89.09;97690.06;5027785;28;20261;-76
2022/11/15 00:31:48;;;;;;;46.57;25.03;;;;;;;9.63;88.66;97669.03;5027840;28;20266;-78
2022/11/15 00:34:34;;;;;;;55.30;25.60;;;;;;;9.57;89.36;97671.81;5027794;28;20178;-75
2022/11/15 00:37:19;;;;;;;47.47;25.27;;;;;;;9.58;89.10;97663.16;5027684;28;20194;-75
2022/11/15 00:40:05;;;;;;;53.57;26.47;;;;;;;9.71;88.96;97667.06;5027726;28;20610;-75
2022/11/15 00:42:50;;;;;;;49.57;25.20;;;;;;;9.69;88.99;97668.84;5027733;28;20218;-75
2022/11/15 00:45:35;;;;;;;46.33;25.70;;;;;;;9.89;87.99;97664.78;5027590;28;20194;-76
2022/11/15 00:48:21;;;;;;;51.70;26.03;;;;;;;9.54;88.70;97658.97;5027572;28;20189;-76
2022/11/15 00:51:06;;;;;;;57.20;26.00;;;;;;;9.68;89.09;97641.31;5026684;28;20350;-76
2022/11/15 00:53:52;;;;;;;61.40;27.10;;;;;;;9.77;89.11;97641.00;5027298;28;20207;-77
2022/11/15 00:56:37;;;;;;;55.57;26.93;;;;;;;9.74;88.66;97632.50;5027161;28;20217;-76
2022/11/15 00:59:22;;;;;;;56.60;26.37;;;;;;;9.82;88.95;97641.69;5027203;28;20186;-75
2022/11/15 01:02:07;;;;;;;53.20;25.57;;;;;;;10.02;87.95;97642.75;5027295;28;20194;-81
2022/11/15 01:04:52;;;;;;;48.90;25.60;;;;;;;9.92;88.01;97644.81;5026602;28;20209;-76
2022/11/15 01:07:38;;;;;;;52.30;25.87;;;;;;;9.96;87.55;97642.94;5027035;28;20197;-76
2022/11/15 01:10:25;;;;;;;54.40;26.20;;;;;;;10.16;87.32;97635.41;5026882;28;20303;-76
2022/11/15 01:13:11;;;;;;;50.47;23.67;;;;;;;10.11;86.86;97637.31;5025888;28;20195;-75
2022/11/15 01:15:56;;;;;;;56.17;27.20;;;;;;;10.03;87.22;97632.38;5027084;28;20209;-74
2022/11/15 01:18:42;;;;;;;49.53;27.40;;;;;;;10.12;87.71;97631.25;5027405;28;20190;-75
2022/11/15 01:21:27;;;;;;;58.97;27.53;;;;;;;10.05;87.79;97634.91;5027334;28;20222;-76
2022/11/15 01:24:13;;;;;;;62.40;27.67;;;;;;;10.04;87.86;97613.34;5027190;28;20201;-76
2022/11/15 01:26:58;;;;;;;60.43;28.27;;;;;;;9.99;87.53;97609.22;5026932;28;20233;-75
2022/11/15 01:29:44;;;;;;;67.57;29.03;;;;;;;9.85;89.33;97630.38;5027022;28;20747;-75
2022/11/15 01:32:29;;;;;;;77.33;30.13;;;;;;;9.60;90.15;97620.00;5025667;28;20198;-76
2022/11/15 01:35:15;;;;;;;82.60;32.70;;;;;;;9.46;91.84;97624.78;5026891;28;20190;-76
2022/11/15 01:38:00;;;;;;;81.93;31.27;;;;;;;9.49;91.86;97624.69;5026693;28;20248;-77
2022/11/15 01:40:45;;;;;;;78.07;30.37;;;;;;;9.64;91.19;97625.94;5026845;28;20189;-76
2022/11/15 01:43:33;;;;;;;79.13;31.30;;;;;;;9.82;90.50;97617.56;5026949;28;20189;-75
2022/11/15 01:46:34;;;;;;;78.87;29.30;;;;;;;9.75;90.24;97610.88;5026905;28;20290;-76
2022/11/15 01:49:22;;;;;;;67.57;30.30;;;;;;;9.89;89.82;97610.44;5025489;28;20202;-74
2022/11/15 01:52:13;;;;;;;77.90;29.40;;;;;;;9.89;89.89;97624.22;5011467;28;20220;-76
2022/11/15 01:55:07;;;;;;;63.90;27.80;;;;;;;10.07;89.20;97621.00;5026451;28;20230;-75
2022/11/15 01:57:59;;;;;;;76.43;29.97;;;;;;;10.12;88.71;97615.72;5026492;28;20617;-75
2022/11/15 02:00:47;;;;;;;64.00;28.70;;;;;;;10.01;88.61;97612.63;5027336;28;20206;-75
2022/11/15 02:03:41;;;;;;;68.27;30.20;;;;;;;10.19;88.04;97614.59;5030605;28;20190;-76
2022/11/15 02:06:27;;;;;;;64.57;29.93;;;;;;;10.13;87.74;97613.06;5030873;28;20186;-75
2022/11/15 02:09:12;;;;;;;65.90;27.53;;;;;;;10.04;88.68;97620.25;5029181;28;20194;-75
2022/11/15 02:11:59;;;;;;;60.97;27.37;;;;;;;10.04;88.23;97597.81;5030484;28;20232;-75
2022/11/15 02:14:50;;;;;;;60.93;27.80;;;;;;;10.25;87.49;97614.38;5030264;28;20648;-76
2022/11/15 02:18:05;;;;;;;76.40;28.37;;;;;;;10.20;87.29;97605.94;5030366;28;20209;-75
2022/11/15 02:20:50;;;;;;;53.87;24.67;;;;;;;10.11;87.53;97603.66;5030505;28;20191;-75
2022/11/15 02:24:00;;;;;;;59.00;28.00;;;;;;;9.99;88.05;97601.47;5030067;28;20273;-75
2022/11/15 02:27:27;;;;;;;63.60;28.63;;;;;;;10.16;87.83;97601.78;5030122;28;20905;-76
2022/11/15 02:30:47;;;;;;;63.00;28.17;;;;;;;10.25;87.17;97604.88;5024356;28;20356;-75
2022/11/15 02:33:44;;;;;;;52.00;26.20;;;;;;;10.24;87.39;97605.75;5013585;28;20206;-76
2022/11/15 02:36:45;;;;;;;58.40;27.77;;;;;;;10.25;87.04;97607.47;5029923;28;20186;-75
2022/11/15 02:39:38;;;;;;;61.63;27.50;;;;;;;10.29;86.59;97609.03;5029900;28;20256;-76
2022/11/15 02:45:43;;;;;;;62.40;27.47;;;;;;;10.31;86.32;97601.22;5028908;28;20196;-77
2022/11/15 02:48:30;;;;;;;55.70;25.97;;;;;;;10.20;86.90;97603.34;5030306;28;20276;-79
2022/11/15 02:51:16;;;;;;;50.50;25.13;;;;;;;10.06;87.73;97608.09;5029754;28;20253;-78
2022/11/15 02:54:01;;;;;;;52.00;24.67;;;;;;;10.07;87.72;97591.69;5029749;28;20194;-77
2022/11/15 02:56:47;;;;;;;49.97;24.43;;;;;;;10.26;87.08;97600.53;5030885;28;20294;-77
2022/11/15 02:59:56;;;;;;;59.67;26.97;;;;;;;10.17;86.94;97593.94;5029628;28;20190;-76
2022/11/15 03:02:47;;;;;;;53.80;26.03;;;;;;;10.11;87.40;97598.47;5029959;28;20183;-75
2022/11/15 03:06:00;;;;;;;53.13;26.83;;;;;;;10.17;87.35;97601.72;5029679;28;20190;-75
2022/11/15 03:09:03;;;;;;;54.07;27.83;;;;;;;10.07;87.44;97595.13;5029364;28;20579;-75
2022/11/15 03:11:56;;;;;;;47.63;25.70;;;;;;;10.20;86.88;97587.81;5029360;28;20217;-76
2022/11/15 03:15:11;;;;;;;62.83;29.50;;;;;;;10.21;86.42;97577.41;5029144;28;20190;-75
2022/11/15 03:18:15;;;;;;;51.83;26.40;;;;;;;10.15;87.02;97584.53;5029129;28;20199;-75
2022/11/15 03:21:05;;;;;;;57.27;27.43;;;;;;;10.10;87.06;97586.44;5029305;28;20185;-75
2022/11/15 03:23:54;;;;;;;61.87;27.60;;;;;;;10.15;87.41;97589.72;5029178;28;20182;-75
2022/11/15 03:26:40;;;;;;;59.33;30.70;;;;;;;9.98;87.81;97586.81;5028799;28;20191;-76
2022/11/15 03:29:33;;;;;;;70.93;35.93;;;;;;;10.13;87.50;97586.34;5029380;28;20194;-76
2022/11/15 03:32:23;;;;;;;62.60;32.67;;;;;;;9.94;88.18;97593.84;5029284;28;20707;-75
2022/11/15 03:35:20;;;;;;;56.23;29.97;;;;;;;9.94;88.23;97585.25;5028717;28;20186;-77
2022/11/15 03:38:24;;;;;;;58.80;30.83;;;;;;;9.99;88.63;97586.81;5028763;28;20263;-76
2022/11/15 03:41:21;;;;;;;56.93;28.43;;;;;;;9.98;88.18;97586.81;5028732;28;20306;-76
2022/11/15 03:44:19;;;;;;;60.73;29.67;;;;;;;10.08;87.84;97577.84;5028655;28;20609;-76
2022/11/15 03:47:27;;;;;;;56.30;29.33;;;;;;;10.16;87.41;97574.13;5028938;28;20187;-76
2022/11/15 03:50:17;;;;;;;62.03;29.33;;;;;;;10.02;87.94;97567.72;5028575;28;20311;-77
2022/11/15 03:53:02;;;;;;;67.77;30.30;;;;;;;9.97;88.09;97569.63;5028537;28;20194;-76
2022/11/15 03:55:48;;;;;;;63.67;29.60;;;;;;;10.01;87.79;97551.38;5029139;28;20237;-76
2022/11/15 03:58:33;;;;;;;61.17;29.30;;;;;;;9.92;88.50;97556.00;5027620;28;20740;-75
2022/11/15 04:01:19;;;;;;;60.63;28.87;;;;;;;9.81;88.87;97553.78;5028975;28;20272;-78
2022/11/15 04:04:06;;;;;;;58.80;30.03;;;;;;;9.93;88.94;97550.78;5028653;28;20193;-75
2022/11/15 04:06:51;;;;;;;56.20;29.67;;;;;;;10.05;88.46;97549.50;5028810;28;20194;-77
2022/11/15 04:12:43;;;;;;;68.43;32.50;;;;;;;10.15;88.03;97558.66;5028258;28;20296;-77
2022/11/15 04:15:29;;;;;;;65.00;30.17;;;;;;;10.16;87.49;97550.00;5028679;28;20604;-77
2022/11/15 04:18:15;;;;;;;61.27;28.53;;;;;;;10.08;88.00;97549.38;5028206;28;20193;-76
2022/11/15 04:24:13;;;;;;;57.47;28.60;;;;;;;10.29;87.07;97531.38;5028863;28;20191;-78
2022/11/15 04:26:59;;;;;;;57.10;27.50;;;;;;;10.20;87.02;97552.41;5027981;28;20210;-76
2022/11/15 04:29:45;;;;;;;53.53;27.07;;;;;;;10.21;86.98;97542.91;5027920;28;20183;-77
2022/11/15 04:32:31;;;;;;;63.03;29.33;;;;;;;10.32;86.32;97543.38;5028319;28;20678;-78
2022/11/15 04:35:16;;;;;;;64.80;29.00;;;;;;;10.27;86.55;97537.50;5026682;28;20593;-75
2022/11/15 04:38:03;;;;;;;56.13;26.77;;;;;;;10.37;86.32;97554.38;5027908;28;20336;-75
2022/11/15 04:40:49;;;;;;;60.13;26.97;;;;;;;10.25;86.09;97536.72;5026518;28;20201;-77
2022/11/15 04:43:34;;;;;;;57.47;25.57;;;;;;;10.36;86.30;97552.72;5021876;28;20202;-76
2022/11/15 04:46:20;;;;;;;64.20;27.43;;;;;;;10.31;86.32;97542.53;5027942;28;20224;-76
2022/11/15 04:49:05;;;;;;;64.80;28.27;;;;;;;10.19;86.79;97549.88;5021567;28;20195;-74
2022/11/15 04:51:51;;;;;;;66.37;28.30;;;;;;;10.11;86.77;97531.22;5031761;28;20618;-74
2022/11/15 04:54:36;;;;;;;64.30;28.70;;;;;;;10.15;87.24;97543.13;5027265;28;20230;-74
2022/11/15 04:57:22;;;;;;;68.37;29.27;;;;;;;10.28;87.12;97550.38;5026324;28;20183;-74
2022/11/15 05:00:14;;;;;;;67.43;30.43;;;;;;;10.36;86.72;97540.63;5027163;28;20191;-75
2022/11/15 05:06:03;;;;;;;67.50;28.37;;;;;;;10.12;87.21;97527.72;5027140;28;20189;-75
2022/11/15 05:08:48;;;;;;;61.53;26.87;;;;;;;10.10;86.51;97512.25;5026769;28;20216;-76
2022/11/15 05:11:34;;;;;;;68.83;28.20;;;;;;;10.10;86.92;97534.69;5026316;28;20245;-76
2022/11/15 05:14:19;;;;;;;62.43;30.53;;;;;;;9.97;87.68;97534.25;5022316;28;20206;-76
2022/11/15 05:17:05;;;;;;;78.53;32.20;;;;;;;10.09;87.47;97525.22;5026797;28;20211;-75
2022/11/15 05:19:51;;;;;;;72.77;31.70;;;;;;;10.09;87.86;97535.56;5026664;28;20727;-76
2022/11/15 05:22:38;;;;;;;79.23;33.37;;;;;;;10.08;87.74;97523.50;5026872;28;20194;-76
2022/11/15 05:25:24;;;;;;;81.30;33.53;;;;;;;10.12;87.59;97527.72;5026824;28;20269;-76
2022/11/15 05:28:09;;;;;;;89.97;37.07;;;;;;;10.15;87.52;97535.38;5026189;28;20194;-77
2022/11/15 05:31:01;;;;;;;84.67;34.50;;;;;;;9.95;88.52;97542.97;5025784;28;20237;-76
2022/11/15 05:33:49;;;;;;;78.23;32.53;;;;;;;10.03;88.57;97540.94;5026049;28;20198;-77
2022/11/15 05:36:38;;;;;;;81.77;31.67;;;;;;;9.92;88.61;97543.06;5026265;28;20201;-77
2022/11/15 05:39:25;;;;;;;75.37;31.53;;;;;;;9.84;88.72;97530.41;5026670;28;20808;-77
2022/11/15 05:42:15;;;;;;;82.13;31.60;;;;;;;10.07;88.40;97555.47;5025811;28;20273;-77
2022/11/15 05:45:05;;;;;;;94.40;37.43;;;;;;;10.13;87.97;97555.28;5026547;28;20516;-77
2022/11/15 05:47:52;;;;;;;88.60;32.97;;;;;;;10.00;88.08;97549.66;5026930;28;20268;-77
2022/11/15 05:50:43;;;;;;;99.20;36.30;;;;;;;9.82;88.54;97542.56;5025746;28;20290;-77
2022/11/15 05:53:30;;;;;;;92.70;31.80;;;;;;;10.05;88.37;97541.75;5026355;28;20196;-77
2022/11/15 05:56:16;;;;;;;91.77;32.33;;;;;;;10.08;87.79;97542.47;5026489;28;20614;-77
2022/11/15 05:59:02;;;;;;;83.93;30.37;;;;;;;10.19;87.77;97549.88;5026397;28;20717;-77
2022/11/15 06:01:48;;;;;;;85.00;32.10;;;;;;;10.03;88.30;97559.91;5026136;28;20201;-77
2022/11/15 06:04:34;;;;;;;72.87;29.27;;;;;;;9.98;87.66;97554.03;5026300;28;20244;-76
2022/11/15 06:07:20;;;;;;;66.00;29.40;;;;;;;10.13;87.53;97561.31;5026304;28;20191;-76
2022/11/15 06:10:06;;;;;;;63.43;26.80;;;;;;;10.27;87.09;97560.81;5025197;28;20569;-78
2022/11/15 06:13:04;;;;;;;68.13;30.17;;;;;;;10.24;87.12;97563.53;5025528;28;20274;-77
2022/11/15 06:15:49;;;;;;;75.10;29.50;;;;;;;10.27;86.96;97560.81;5026394;28;20241;-77
2022/11/15 06:18:35;;;;;;;67.20;29.83;;;;;;;10.14;87.53;97565.56;5026849;28;20186;-77
2022/11/15 06:21:21;;;;;;;76.50;33.57;;;;;;;10.11;87.38;97570.88;5026439;28;20183;-79
2022/11/15 06:24:07;;;;;;;99.93;43.90;;;;;;;10.26;86.98;97574.66;5026225;28;20695;-76
2022/11/15 06:26:52;;;;;;;94.83;39.83;;;;;;;10.22;86.60;97575.66;5024514;28;20591;-77
2022/11/15 06:29:38;;;;;;;78.23;33.67;;;;;;;10.31;86.82;97570.16;5025437;28;20427;-77
2022/11/15 06:32:23;;;;;;;65.10;31.03;;;;;;;10.34;86.33;97570.06;5025866;28;20618;-76
2022/11/15 06:35:09;;;;;;;66.67;30.07;;;;;;;10.32;86.12;97577.03;5026071;28;20270;-78
2022/11/15 06:37:55;;;;;;;63.07;28.77;;;;;;;10.32;86.75;97574.44;5025806;28;20727;-77
2022/11/15 06:40:41;;;;;;;59.70;27.80;;;;;;;10.28;85.97;97567.69;5026067;28;20186;-77
2022/11/15 06:43:27;;;;;;;62.37;28.93;;;;;;;10.42;86.20;97571.47;5025993;28;20233;-77
2022/11/15 06:46:13;;;;;;;68.50;31.30;;;;;;;10.58;85.47;97570.00;5026368;28;20266;-77
2022/11/15 06:48:58;;;;;;;66.23;29.37;;;;;;;10.62;84.65;97578.47;5028034;28;20190;-77
2022/11/15 06:51:43;;;;;;;74.00;30.13;;;;;;;10.63;84.78;97577.59;5029857;28;20608;-77
2022/11/15 06:54:28;;;;;;;69.83;30.47;;;;;;;10.54;85.08;97554.63;5029717;28;20223;-76
2022/11/15 06:57:14;;;;;;;63.30;28.33;;;;;;;10.55;85.39;97564.09;5029043;28;20203;-77
2022/11/15 06:59:59;;;;;;;71.90;28.67;;;;;;;10.44;85.63;97561.03;5029197;28;20187;-76
2022/11/15 07:02:45;;;;;;;65.37;30.43;;;;;;;10.69;84.96;97560.97;5029299;28;20704;-77
2022/11/15 07:05:31;;;;;;;63.67;26.80;;;;;;;10.78;84.88;97564.03;5029128;28;20206;-77
2022/11/15 07:08:16;;;;;;;57.73;27.97;;;;;;;10.90;84.10;97565.34;5029062;28;20542;-77
2022/11/15 07:11:05;;;;;;;59.67;26.73;;;;;;;11.01;83.43;97566.59;5028858;28;20710;-77
2022/11/15 07:13:50;;;;;;;65.47;27.97;;;;;;;11.00;83.46;97566.66;5027967;28;20188;-76
2022/11/15 07:16:36;;;;;;;53.87;25.00;;;;;;;10.98;82.38;97553.78;5028904;28;20186;-77
2022/11/15 07:19:22;;;;;;;64.10;26.17;;;;;;;11.07;82.17;97563.75;5029179;28;20670;-78
2022/11/15 07:22:08;;;;;;;60.93;28.23;;;;;;;11.06;82.24;97556.91;5029610;28;20190;-78
2022/11/15 07:24:54;;;;;;;62.13;28.87;;;;;;;10.95;81.81;97527.97;5028203;28;20191;-77
2022/11/15 07:27:44;;;;;;;60.43;27.37;;;;;;;10.97;82.46;97556.41;5028773;28;20187;-79
2022/11/15 07:30:31;;;;;;;57.00;25.67;;;;;;;10.92;82.75;97556.56;5028629;28;20198;-77
2022/11/15 07:33:16;;;;;;;55.37;25.33;;;;;;;10.75;83.00;97545.19;5028486;28;20320;-79
2022/11/15 07:36:03;;;;;;;51.47;24.93;;;;;;;10.77;82.89;97556.34;5028913;28;20205;-77
2022/11/15 07:38:48;;;;;;;61.77;29.20;;;;;;;10.83;82.89;97549.19;5013195;28;20324;-77
2022/11/15 07:41:34;;;;;;;69.43;29.53;;;;;;;10.86;82.84;97530.91;5029414;28;20198;-77
2022/11/15 07:44:20;;;;;;;59.53;28.53;;;;;;;11.11;82.65;97567.06;5030720;28;20191;-78
2022/11/15 07:47:05;;;;;;;65.70;27.67;;;;;;;11.26;81.32;97562.13;5028906;28;20187;-77
2022/11/15 07:49:51;;;;;;;61.07;28.87;;;;;;;11.35;81.08;97553.16;5013633;28;20190;-76
2022/11/15 07:52:37;;;;;;;66.50;30.33;;;;;;;11.15;81.89;97556.53;5028461;28;20301;-75
2022/11/15 07:55:24;;;;;;;58.23;27.43;;;;;;;11.30;81.59;97550.75;5028187;28;20222;-78
2022/11/15 07:58:11;;;;;;;59.57;28.20;;;;;;;11.39;80.98;97549.53;5028073;28;20186;-76
2022/11/15 08:00:57;;;;;;;77.43;29.87;;;;;;;11.38;80.19;97553.84;5028392;28;20206;-78
2022/11/15 08:03:42;;;;;;;66.23;27.37;;;;;;;11.55;79.32;97549.72;5026593;28;20543;-77
2022/11/15 08:06:28;;;;;;;62.87;27.47;;;;;;;11.56;80.02;97556.63;5027902;28;20692;-76
2022/11/15 08:09:13;;;;;;;55.53;26.93;;;;;;;11.65;79.55;97551.03;5027792;28;20552;-77
2022/11/15 08:11:58;;;;;;;53.97;26.43;;;;;;;11.64;78.77;97557.13;5027641;28;20217;-77
2022/11/15 08:14:44;;;;;;;56.33;27.73;;;;;;;11.48;80.21;97555.16;5027656;28;20189;-77
2022/11/15 08:17:32;;;;;;;57.60;29.20;;;;;;;11.38;80.04;97556.47;5027700;28;20186;-76
2022/11/15 08:20:19;;;;;;;59.33;27.53;;;;;;;11.51;80.33;97558.53;5027173;28;20199;-77
2022/11/15 08:23:05;;;;;;;58.63;27.37;;;;;;;11.54;78.84;97537.69;5026671;28;20229;-76
2022/11/15 08:25:51;;;;;;;53.50;26.83;;;;;;;11.56;78.02;97525.50;5027457;28;20194;-78
2022/11/15 08:28:38;;;;;;;56.00;28.80;;;;;;;11.70;78.27;97547.38;5029865;28;20552;-78
2022/11/15 08:31:23;;;;;;;56.23;28.17;;;;;;;11.82;78.48;97552.06;5028268;28;20226;-77
2022/11/15 08:34:09;;;;;;;61.10;28.43;;;;;;;11.74;77.57;97542.91;5028042;28;20203;-78
2022/11/15 08:37:07;;;;;;;70.83;31.00;;;;;;;11.78;77.73;97540.13;5027838;28;20194;-79
2022/11/15 08:39:58;;;;;;;56.03;27.23;;;;;;;11.78;77.07;97531.47;5026921;28;20184;-78
2022/11/15 08:42:46;;;;;;;63.33;28.63;;;;;;;11.88;77.31;97537.97;5027345;28;20200;-77
2022/11/15 08:45:34;;;;;;;56.17;27.63;;;;;;;11.89;77.52;97534.47;5029161;28;20187;-78
2022/11/15 08:48:21;;;;;;;64.83;31.63;;;;;;;11.73;77.37;97529.06;5027538;28;20190;-78
2022/11/15 08:51:07;;;;;;;58.10;29.87;;;;;;;11.60;77.96;97529.63;5027073;28;20178;-77
2022/11/15 08:53:52;;;;;;;51.23;25.67;;;;;;;11.40;76.15;97523.53;5026861;28;20206;-77
2022/11/15 08:56:41;;;;;;;56.80;27.77;;;;;;;11.69;75.98;97521.47;5025533;28;20200;-78
2022/11/15 08:59:27;;;;;;;53.23;27.03;;;;;;;11.73;75.75;97521.28;5025764;28;20199;-76
2022/11/15 09:02:14;;;;;;;47.20;24.33;;;;;;;11.65;75.63;97500.00;5026912;28;20196;-77
2022/11/15 09:04:59;;;;;;;44.73;23.23;;;;;;;11.58;73.35;97495.13;5025028;28;20709;-78
2022/11/15 09:07:45;;;;;;;41.63;21.27;;;;;;;11.83;73.81;97517.41;5025895;28;20190;-78
2022/11/15 09:10:30;;;;;;;37.93;21.17;;;;;;;11.67;74.72;97511.19;5026263;28;20682;-78
2022/11/15 09:13:16;;;;;;;45.97;23.90;;;;;;;11.59;74.45;97495.06;5026370;28;20214;-77
2022/11/15 09:16:02;;;;;;;49.70;24.03;;;;;;;11.73;74.25;97503.13;5026314;28;20214;-78
2022/11/15 09:18:47;;;;;;;46.23;23.90;;;;;;;11.68;74.29;97488.69;5026635;28;20186;-78
2022/11/15 09:21:33;;;;;;;39.47;22.83;;;;;;;11.71;73.81;97488.53;5026080;28;20179;-76
2022/11/15 09:24:18;;;;;;;42.43;22.07;;;;;;;11.60;73.68;97480.34;5025170;28;20629;-79
2022/11/15 09:27:05;;;;;;;42.93;23.57;;;;;;;11.54;73.93;97485.81;5026358;28;20243;-78
2022/11/15 09:30:08;;;;;;;35.37;19.53;;;;;;;11.54;73.08;97481.44;5026572;28;20206;-76
2022/11/15 09:32:54;;;;;;;38.57;20.93;;;;;;;11.41;72.86;97475.97;5026624;28;20273;-77
2022/11/15 09:35:40;;;;;;;39.37;20.60;;;;;;;11.43;72.69;97461.16;5026666;28;20201;-77
2022/11/15 09:38:26;;;;;;;36.40;19.47;;;;;;;11.56;72.74;97468.44;5025794;28;20237;-77
2022/11/15 09:41:12;;;;;;;32.80;19.40;;;;;;;11.48;73.04;97465.31;5026383;28;20201;-77
2022/11/15 09:44:34;;;;;;;36.83;20.17;;;;;;;11.66;73.10;97460.22;5026614;28;20188;-77
2022/11/15 09:47:58;;;;;;;30.73;16.93;;;;;;;11.83;70.63;97462.09;5024922;28;20569;-77
2022/11/15 09:50:51;;;;;;;33.17;19.17;;;;;;;11.92;70.88;97459.06;5025251;28;20374;-78
2022/11/15 09:53:36;;;;;;;35.90;21.20;;;;;;;12.00;70.20;97455.22;5025829;28;20304;-77
2022/11/15 09:56:30;;;;;;;27.77;16.27;;;;;;;11.96;69.94;97448.47;5025562;28;20196;-78
2022/11/15 09:59:13;;;;;;;34.37;18.43;;;;;;;11.91;69.18;97440.03;5025903;28;20230;-77
2022/11/15 10:01:43;;;;;;;37.93;20.57;;;;;;;11.98;70.76;97435.44;5025781;28;20221;-77
2022/11/15 10:04:10;;;;;;;34.33;18.97;;;;;;;12.03;69.66;97410.13;5026053;28;20224;-78
2022/11/15 10:06:46;;;;;;;38.27;21.47;;;;;;;12.11;68.61;97432.22;5027439;28;20186;-77
2022/11/15 10:09:19;;;;;;;36.07;19.23;;;;;;;12.01;68.66;97398.97;5026067;28;20665;-77
2022/11/15 10:11:50;;;;;;;34.70;18.10;;;;;;;12.18;68.37;97423.22;5024244;28;20234;-77
2022/11/15 10:14:25;;;;;;;30.70;17.77;;;;;;;11.92;68.51;97420.13;5025949;28;20270;-78
2022/11/15 10:17:21;;;;;;;40.90;22.23;;;;;;;11.81;69.73;97422.38;5025968;28;20190;-77
2022/11/15 10:20:00;;;;;;;28.73;16.63;;;;;;;11.64;68.98;97394.56;5026752;28;20197;-81
2022/11/15 10:22:47;;;;;;;29.87;16.93;;;;;;;11.79;69.52;97403.41;5026359;28;20321;-80
2022/11/15 10:25:23;;;;;;;31.13;17.40;;;;;;;11.75;69.07;97412.25;5030714;28;20282;-82
2022/11/15 10:28:00;;;;;;;32.33;18.20;;;;;;;11.88;69.28;97403.00;5029412;28;20191;-77
2022/11/15 10:30:35;;;;;;;33.60;18.80;;;;;;;12.13;67.97;97398.41;5029065;28;20186;-79
2022/11/15 10:33:23;;;;;;;34.10;18.70;;;;;;;12.06;68.07;97386.59;5029619;28;20218;-76
2022/11/15 10:36:12;;;;;;;35.47;18.90;;;;;;;12.21;67.47;97391.09;5027263;28;20763;-77
2022/11/15 10:38:48;;;;;;;32.30;17.70;;;;;;;12.31;67.88;97389.75;5028925;28;20596;-78
2022/11/15 10:41:19;;;;;;;32.37;18.80;;;;;;;12.44;67.32;97382.22;5028922;28;20186;-77
2022/11/15 10:44:25;;;;;;;34.33;19.30;;;;;;;12.58;66.04;97378.03;5031011;28;20197;-78
2022/11/15 10:46:55;;;;;;;33.77;19.97;;;;;;;12.62;66.41;97381.31;5028788;28;20611;-78
2022/11/15 10:49:30;;;;;;;34.57;19.97;;;;;;;12.52;66.12;97373.16;5028596;28;20206;-77
2022/11/15 10:52:04;;;;;;;35.60;19.47;;;;;;;12.60;66.29;97368.44;5028645;28;20214;-77
2022/11/15 10:54:41;;;;;;;38.30;20.27;;;;;;;12.63;66.46;97376.06;5027513;28;20730;-76
2022/11/15 10:57:22;;;;;;;30.87;19.27;;;;;;;12.83;65.46;97370.75;5028534;28;20190;-77
2022/11/15 10:59:55;;;;;;;36.67;19.10;;;;;;;12.94;65.31;97373.63;5028642;28;20261;-77
2022/11/15 11:02:30;;;;;;;33.37;18.83;;;;;;;13.08;64.62;97363.41;5028298;28;20199;-77
2022/11/15 11:04:58;;;;;;;38.20;20.10;;;;;;;13.11;64.35;97361.59;5027608;28;20181;-78
2022/11/15 11:07:29;;;;;;;35.83;18.73;;;;;;;12.93;64.09;97353.78;5029007;28;20305;-77
2022/11/15 11:10:19;;;;;;;42.67;21.73;;;;;;;12.90;64.20;97363.50;5026897;28;20199;-77
2022/11/15 11:13:38;;;;;;;36.40;20.10;;;;;;;12.92;65.16;97354.69;5028433;28;20589;-78
2022/11/15 11:16:14;;;;;;;31.03;19.37;;;;;;;12.92;64.80;97362.47;5026282;28;20276;-78
2022/11/15 11:18:49;;;;;;;45.00;24.47;;;;;;;12.63;63.96;97310.28;5026570;28;20580;-77
2022/11/15 11:21:26;;;;;;;28.57;17.77;;;;;;;12.57;64.85;97352.97;5027314;28;20666;-77
2022/11/15 11:24:25;;;;;;;33.27;20.33;;;;;;;12.33;66.08;97359.34;5026631;28;20202;-77
2022/11/15 11:27:08;;;;;;;35.40;21.27;;;;;;;12.25;66.24;97354.53;5028117;28;20191;-77
2022/11/15 11:30:09;;;;;;;44.07;22.63;;;;;;;12.45;66.07;97350.97;5028594;28;20197;-78
2022/11/15 11:32:48;;;;;;;38.63;21.00;;;;;;;12.26;66.75;97347.59;5028651;28;20312;-77
2022/11/15 11:35:32;;;;;;;31.87;18.17;;;;;;;12.05;66.33;97338.22;5027929;28;20217;-78
2022/11/15 11:38:16;;;;;;;33.10;19.77;;;;;;;12.29;67.15;97324.06;5028883;28;20194;-78
2022/11/15 11:41:14;;;;;;;35.67;19.70;;;;;;;12.51;65.54;97327.28;5027102;28;20191;-78
2022/11/15 11:43:56;;;;;;;35.90;19.90;;;;;;;12.59;65.24;97326.94;5029176;28;20186;-77
2022/11/15 11:46:46;;;;;;;31.60;19.10;;;;;;;12.63;65.47;97318.88;5028169;28;20285;-77
2022/11/15 11:49:21;;;;;;;40.60;22.43;;;;;;;12.58;65.58;97313.09;5010233;28;20194;-77
2022/11/15 11:52:20;;;;;;;42.37;20.93;;;;;;;12.72;65.84;97313.25;5027700;28;20186;-79
2022/11/15 11:54:59;;;;;;;34.77;19.80;;;;;;;12.69;65.52;97309.97;5024219;28;20230;-77
2022/11/15 11:57:55;;;;;;;41.50;20.43;;;;;;;12.68;65.30;97301.31;5027879;28;20266;-77
2022/11/15 12:00:25;;;;;;;34.53;19.27;;;;;;;12.63;65.73;97299.88;5027764;28;20210;-77
2022/11/15 12:02:58;;;;;;;42.50;21.97;;;;;;;12.61;65.44;97305.13;5028068;28;20620;-79
2022/11/15 12:05:40;;;;;;;36.30;21.57;;;;;;;12.54;65.00;97295.97;5027765;28;20719;-77
2022/11/15 12:08:28;;;;;;;38.20;21.33;;;;;;;12.47;65.96;97292.00;5027708;28;20724;-76
2022/11/15 12:11:09;;;;;;;36.33;20.50;;;;;;;12.38;66.40;97289.88;5027986;28;20187;-77
2022/11/15 12:13:39;;;;;;;35.23;19.87;;;;;;;12.40;65.70;97272.44;5027958;28;20653;-77
2022/11/15 12:16:16;;;;;;;36.37;20.73;;;;;;;12.24;66.41;97272.34;5027751;28;20194;-77
2022/11/15 12:18:49;;;;;;;40.50;21.50;;;;;;;12.22;66.41;97242.16;5028667;28;20196;-79
2022/11/15 12:21:41;;;;;;;37.10;20.63;;;;;;;12.46;65.55;97261.75;5012125;28;20201;-78
2022/11/15 12:24:25;;;;;;;34.63;19.70;;;;;;;12.49;65.08;97263.38;5026219;28;20219;-76
2022/11/15 12:27:13;;;;;;;35.00;19.80;;;;;;;12.21;66.82;97240.50;5027729;28;20191;-77
2022/11/15 12:29:52;;;;;;;35.70;20.00;;;;;;;12.53;65.96;97242.34;5026357;28;20192;-78
2022/11/15 12:32:28;;;;;;;35.27;21.27;;;;;;;12.45;66.62;97254.84;5026975;28;20420;-78
2022/11/15 12:34:56;;;;;;;35.87;20.73;;;;;;;12.46;66.37;97248.75;5027715;28;20301;-77
2022/11/15 12:37:40;;;;;;;36.63;20.50;;;;;;;12.36;66.13;97246.69;5028073;28;20689;-77
2022/11/15 12:40:07;;;;;;;33.07;18.63;;;;;;;12.36;66.40;97250.16;5027903;28;20202;-78
2022/11/15 12:42:58;;;;;;;38.90;21.40;;;;;;;12.38;66.77;97243.13;5025508;28;20265;-77
2022/11/15 12:45:35;;;;;;;35.93;19.27;;;;;;;12.38;66.69;97240.53;5028232;28;20182;-77
2022/11/15 12:48:15;;;;;;;32.00;19.47;;;;;;;12.24;66.61;97245.56;5027157;28;20200;-76
2022/11/15 12:50:53;;;;;;;31.77;17.40;;;;;;;12.10;67.47;97247.97;5026946;28;20179;-77
2022/11/15 12:53:23;;;;;;;35.43;19.77;;;;;;;12.29;67.55;97225.38;5027144;28;20223;-77
2022/11/15 12:56:16;;;;;;;32.03;19.77;;;;;;;12.37;67.42;97220.66;5027349;28;20282;-77
2022/11/15 12:59:02;;;;;;;33.57;17.70;;;;;;;12.49;66.13;97225.22;5024359;28;20236;-76
2022/11/15 13:01:28;;;;;;;33.17;18.50;;;;;;;12.31;66.86;97228.75;5025374;28;20200;-78