Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:55;;;;;;;1.50;0.80;;;;;;;10.44;64.89;97937.37;104904;1271;76074;-25
2022/05/22 00:03:24;;;;;;;2.60;1.00;;;;;;;10.89;63.33;97935.16;104925;1271;73621;-25
2022/05/22 00:05:53;;;;;;;1.80;0.90;;;;;;;10.90;63.16;97932.84;105000;1271;61054;-25
2022/05/22 00:08:22;;;;;;;2.40;0.80;;;;;;;10.72;63.30;97927.73;105001;1271;61842;-25
2022/05/22 00:10:51;;;;;;;2.40;1.00;;;;;;;10.51;63.95;97928.88;104577;1271;421000;-25
2022/05/22 00:13:26;;;;;;;10.00;1.30;;;;;;;10.29;64.71;97929.65;104941;1271;76308;-25
2022/05/22 00:18:42;;;;;;;3.50;1.20;;;;;;;9.94;66.17;97922.73;104903;1271;62133;-25
2022/05/22 00:21:12;;;;;;;1.60;1.10;;;;;;;9.85;66.64;97914.27;104974;1271;61058;-25
2022/05/22 00:23:43;;;;;;;2.30;1.00;;;;;;;9.75;67.12;97913.15;104966;1270;75530;-25
2022/05/22 00:26:12;;;;;;;3.80;0.90;;;;;;;9.69;67.48;97906.94;104726;1271;74020;-25
2022/05/22 00:28:41;;;;;;;3.50;1.00;;;;;;;10.15;66.40;97908.11;104965;1271;74166;-25
2022/05/22 00:31:10;;;;;;;3.40;0.70;;;;;;;10.58;64.81;97907.38;104874;1271;61157;-25
2022/05/22 00:33:40;;;;;;;3.60;1.00;;;;;;;10.63;64.31;97900.30;104896;1271;61826;-25
2022/05/22 00:36:09;;;;;;;2.90;1.20;;;;;;;10.48;64.72;97898.82;104841;1272;75779;-25
2022/05/22 00:38:37;;;;;;;3.20;0.90;;;;;;;10.28;65.33;97893.13;104907;1271;74239;-25
2022/05/22 00:41:08;;;;;;;4.80;1.10;;;;;;;10.04;66.53;97896.30;104930;1271;74319;-25
2022/05/22 00:43:45;;;;;;;2.30;0.90;;;;;;;9.87;67.09;97890.79;104753;1271;61000;-25
2022/05/22 00:46:14;;;;;;;2.40;0.90;;;;;;;9.73;67.70;97888.84;104755;1271;61028;-25
2022/05/22 00:48:47;;;;;;;3.20;1.00;;;;;;;9.59;68.25;97885.71;105121;1271;75381;-25
2022/05/22 00:51:29;;;;;;;3.10;0.90;;;;;;;9.51;68.54;97881.77;104861;1271;76104;-25
2022/05/22 00:54:02;;;;;;;6.00;1.00;;;;;;;10.01;67.20;97878.39;104813;1271;74440;-25
2022/05/22 00:56:36;;;;;;;3.00;0.80;;;;;;;10.40;65.51;97870.79;104661;1271;61859;-25
2022/05/22 00:59:10;;;;;;;4.40;1.00;;;;;;;10.36;65.46;97868.23;104856;1271;62617;-25
2022/05/22 01:01:41;;;;;;;3.10;0.90;;;;;;;10.17;66.20;97871.94;104733;1271;75493;-25
2022/05/22 01:04:14;;;;;;;2.40;1.10;;;;;;;9.98;66.96;97869.10;104854;1271;74006;-25
2022/05/22 01:06:51;;;;;;;2.70;1.30;;;;;;;9.81;67.73;97870.45;104914;1271;74321;-25
2022/05/22 01:09:20;;;;;;;1.70;1.00;;;;;;;9.61;68.72;97866.50;104872;1271;62129;-25
2022/05/22 01:11:52;;;;;;;1.90;1.00;;;;;;;9.49;69.08;97866.09;104990;1270;61966;-25
2022/05/22 01:14:25;;;;;;;1.60;0.80;;;;;;;9.45;69.58;97858.59;105100;1271;75544;-25
2022/05/22 01:17:08;;;;;;;1.50;0.70;;;;;;;9.99;68.17;97853.20;105196;1269;76034;-25
2022/05/22 01:19:38;;;;;;;1.90;1.00;;;;;;;10.37;66.74;97843.16;104665;1271;74241;-25
2022/05/22 01:22:09;;;;;;;1.50;0.90;;;;;;;10.37;66.58;97847.14;104909;1271;62129;-25
2022/05/22 01:24:41;;;;;;;2.30;1.10;;;;;;;10.18;67.45;97839.75;104967;1271;61213;-25
2022/05/22 01:27:15;;;;;;;3.80;1.10;;;;;;;10.02;68.33;97838.76;104767;1274;74763;-25
2022/05/22 01:30:16;;;;;;;3.60;1.00;;;;;;;9.90;68.88;97834.22;105102;1271;75270;-25
2022/05/22 01:32:46;;;;;;;4.30;1.20;;;;;;;9.78;69.41;97830.16;104817;1271;72324;-25
2022/05/22 01:35:18;;;;;;;1.80;0.60;;;;;;;9.73;70.01;97835.53;104791;1271;62415;-25
2022/05/22 01:37:48;;;;;;;2.60;1.00;;;;;;;10.19;68.60;97832.92;104683;1271;61134;-25
2022/05/22 01:40:18;;;;;;;1.90;0.90;;;;;;;10.55;67.17;97831.52;104756;1271;75540;-25
2022/05/22 01:42:51;;;;;;;1.90;1.00;;;;;;;10.50;67.21;97825.94;105068;1271;74739;-25
2022/05/22 01:45:23;;;;;;;1.70;1.10;;;;;;;10.38;67.73;97827.93;104961;1271;74404;-25
2022/05/22 01:47:52;;;;;;;2.80;1.10;;;;;;;10.23;68.49;97827.52;104888;1271;62407;-25
2022/05/22 01:50:29;;;;;;;2.00;0.90;;;;;;;10.09;69.09;97817.91;104931;1270;63252;-25
2022/05/22 01:52:58;;;;;;;2.40;1.00;;;;;;;10.03;69.47;97825.51;104851;1271;75542;-25
2022/05/22 01:55:27;;;;;;;1.40;0.60;;;;;;;9.99;69.81;97827.21;104801;1271;75856;-25
2022/05/22 01:57:58;;;;;;;2.60;0.90;;;;;;;10.42;68.32;97824.40;104924;1271;73204;-25
2022/05/22 02:00:27;;;;;;;1.70;0.80;;;;;;;10.60;67.60;97818.85;104994;1271;62138;-25
2022/05/22 02:02:57;;;;;;;3.10;0.90;;;;;;;10.52;67.53;97813.09;105222;1270;62014;-25
2022/05/22 02:05:36;;;;;;;1.50;0.90;;;;;;;10.40;67.92;97813.85;104928;1271;75590;-25
2022/05/22 02:08:19;;;;;;;1.10;0.90;;;;;;;10.28;68.51;97814.33;104798;1271;76017;-25
2022/05/22 02:10:54;;;;;;;3.70;1.50;;;;;;;10.09;69.32;97810.50;104892;1271;74417;-25
2022/05/22 02:13:25;;;;;;;1.20;0.60;;;;;;;10.00;69.80;97804.73;104713;1271;62707;-25
2022/05/22 02:15:54;;;;;;;3.30;0.80;;;;;;;10.37;68.75;97807.43;104840;1271;61148;-25
2022/05/22 02:18:23;;;;;;;3.00;0.90;;;;;;;10.54;67.82;97803.11;104939;1271;75501;-25
2022/05/22 02:20:52;;;;;;;2.40;0.70;;;;;;;10.58;67.74;97800.95;104907;1271;75863;-25
2022/05/22 02:23:20;;;;;;;2.10;0.80;;;;;;;10.42;68.21;97799.33;104902;1271;74205;-25
2022/05/22 02:25:52;;;;;;;4.90;1.00;;;;;;;10.33;68.66;97799.14;104908;1271;61160;-24
2022/05/22 02:28:22;;;;;;;2.50;1.00;;;;;;;10.14;69.66;97805.20;104839;1271;61128;-25
2022/05/22 02:30:59;;;;;;;2.10;0.70;;;;;;;9.98;70.31;97805.18;105139;1271;75738;-25
2022/05/22 02:33:29;;;;;;;2.70;1.00;;;;;;;10.12;70.06;97794.48;104977;1271;77604;-25
2022/05/22 02:36:06;;;;;;;5.10;0.90;;;;;;;10.47;68.64;97793.98;105049;1271;73971;-25
2022/05/22 02:38:36;;;;;;;2.10;1.00;;;;;;;10.51;68.57;97796.30;104905;1271;61131;-25
2022/05/22 02:41:11;;;;;;;1.10;0.80;;;;;;;10.51;68.53;97801.89;104977;1270;62025;-25
2022/05/22 02:43:42;;;;;;;4.40;1.00;;;;;;;10.51;68.75;97793.48;104937;1271;76784;-25
2022/05/22 02:46:18;;;;;;;2.50;1.30;;;;;;;10.46;68.93;97792.13;104990;1271;76125;-25
2022/05/22 02:48:49;;;;;;;1.40;0.60;;;;;;;10.48;69.06;97791.10;104795;1271;73193;-25
2022/05/22 02:51:20;;;;;;;4.20;1.00;;;;;;;10.84;67.90;97793.63;104734;1274;60971;-25
2022/05/22 02:53:49;;;;;;;1.30;0.70;;;;;;;11.12;66.93;97793.21;104761;1270;61081;-25
2022/05/22 02:56:51;;;;;;;1.80;1.00;;;;;;;11.07;67.24;97788.41;104973;1271;75415;-25
2022/05/22 02:59:22;;;;;;;1.50;0.90;;;;;;;10.89;68.05;97784.11;105124;1271;76095;-25
2022/05/22 03:02:11;;;;;;;2.20;1.10;;;;;;;10.63;69.10;97775.39;104944;1274;74188;-25
2022/05/22 03:04:41;;;;;;;1.60;1.00;;;;;;;10.55;69.46;97775.73;104974;1271;62512;-25
2022/05/22 03:07:12;;;;;;;1.50;0.70;;;;;;;10.73;69.60;97774.80;105065;1271;62127;-25
2022/05/22 03:09:44;;;;;;;3.00;0.80;;;;;;;11.06;68.38;97771.61;104656;1271;75306;-25
2022/05/22 03:12:18;;;;;;;1.10;0.80;;;;;;;11.32;67.81;97770.71;104672;1272;76289;-25
2022/05/22 03:14:54;;;;;;;2.80;1.10;;;;;;;11.32;67.78;97769.80;104776;1271;74412;-25
2022/05/22 03:17:23;;;;;;;2.60;1.20;;;;;;;11.19;68.04;97768.06;104738;1271;61126;-25
2022/05/22 03:19:57;;;;;;;6.10;1.20;;;;;;;11.04;69.01;97771.98;104764;1271;62025;-25
2022/05/22 03:22:26;;;;;;;1.40;1.00;;;;;;;10.85;69.63;97763.20;104799;1274;75542;-25
2022/05/22 03:24:58;;;;;;;0.80;0.80;;;;;;;10.73;70.36;97756.75;104911;1271;75069;-25
2022/05/22 03:27:27;;;;;;;2.30;1.20;;;;;;;11.06;69.72;97763.44;104909;1271;74325;-25
2022/05/22 03:29:56;;;;;;;3.20;1.10;;;;;;;11.37;68.26;97765.69;104906;1271;61866;-26
2022/05/22 03:32:25;;;;;;;1.80;0.90;;;;;;;11.25;68.86;97763.41;104929;1271;61246;-25
2022/05/22 03:34:56;;;;;;;1.20;1.10;;;;;;;11.17;69.25;97766.52;104824;1271;74352;-25
2022/05/22 03:37:26;;;;;;;2.40;1.30;;;;;;;11.07;69.93;97759.86;104935;1271;76140;-25
2022/05/22 03:39:58;;;;;;;2.80;1.40;;;;;;;10.87;71.00;97766.15;104956;1271;74470;-25
2022/05/22 03:42:28;;;;;;;1.70;1.00;;;;;;;10.80;71.31;97742.38;104975;1271;62657;-25
2022/05/22 03:44:59;;;;;;;1.30;1.00;;;;;;;11.16;70.13;97748.02;105222;1271;61759;-25
2022/05/22 03:47:28;;;;;;;3.50;1.40;;;;;;;11.35;69.44;97746.77;105290;1271;74587;-25
2022/05/22 03:50:04;;;;;;;2.90;1.50;;;;;;;11.32;69.75;97736.08;105026;1271;76125;-25
2022/05/22 03:52:40;;;;;;;1.60;1.20;;;;;;;11.28;69.90;97745.95;104725;1271;72192;-25
2022/05/22 03:55:15;;;;;;;2.70;1.50;;;;;;;11.14;70.69;97736.98;104789;1271;62089;-25
2022/05/22 03:57:49;;;;;;;1.50;1.00;;;;;;;11.03;71.19;97750.77;104885;1271;61788;-25
2022/05/22 04:00:19;;;;;;;2.70;1.60;;;;;;;11.35;70.40;97755.96;104926;1271;75555;-25
2022/05/22 04:02:51;;;;;;;4.20;1.30;;;;;;;11.65;68.99;97745.11;104655;1272;74988;-25
2022/05/22 04:05:20;;;;;;;3.30;1.70;;;;;;;11.69;68.83;97739.48;104993;1271;74554;-26
2022/05/22 04:07:50;;;;;;;2.10;1.40;;;;;;;11.60;69.47;97743.73;105199;1271;61140;-25
2022/05/22 04:10:26;;;;;;;2.40;1.40;;;;;;;11.48;69.84;97743.15;104897;1270;62001;-25
2022/05/22 04:12:55;;;;;;;3.30;1.60;;;;;;;11.36;70.44;97746.25;104898;1271;75549;-25
2022/05/22 04:15:24;;;;;;;1.70;1.20;;;;;;;11.27;70.28;97733.84;104891;1271;76121;-25
2022/05/22 04:17:55;;;;;;;4.00;1.80;;;;;;;11.53;69.66;97727.48;104744;1274;74540;-25
2022/05/22 04:20:28;;;;;;;1.70;1.50;;;;;;;11.59;69.72;97745.83;105010;1271;61189;-25
2022/05/22 04:26:05;;;;;;;3.30;1.90;;;;;;;11.39;70.44;97743.69;105106;1270;75499;-25
2022/05/22 04:28:34;;;;;;;5.60;1.90;;;;;;;11.27;70.37;97726.51;105191;1271;73731;-25
2022/05/22 04:31:10;;;;;;;1.90;1.20;;;;;;;11.22;70.94;97732.33;105136;1271;74242;-25
2022/05/22 04:33:49;;;;;;;1.90;1.30;;;;;;;11.60;69.52;97736.11;105123;1272;62135;-25
2022/05/22 04:36:18;;;;;;;2.80;1.30;;;;;;;11.87;68.33;97726.71;105138;1271;61130;-25
2022/05/22 04:38:49;;;;;;;2.30;1.50;;;;;;;11.89;68.52;97721.61;104916;1271;73469;-25
2022/05/22 04:41:18;;;;;;;3.60;1.70;;;;;;;11.81;68.39;97723.09;104904;1271;75908;-25
2022/05/22 04:43:48;;;;;;;2.30;1.30;;;;;;;11.65;68.77;97720.44;104951;1271;74401;-25
2022/05/22 04:46:17;;;;;;;2.60;1.70;;;;;;;11.55;68.61;97714.21;104972;1271;61085;-25
2022/05/22 04:48:51;;;;;;;2.00;1.10;;;;;;;11.50;69.26;97719.54;105142;1271;61140;-25
2022/05/22 04:51:20;;;;;;;2.80;1.30;;;;;;;11.80;68.29;97708.58;105151;1271;75475;-25
2022/05/22 04:53:56;;;;;;;5.60;2.40;;;;;;;12.08;67.41;97714.36;105068;1271;76102;-25
2022/05/22 04:56:37;;;;;;;2.20;1.50;;;;;;;12.07;66.85;97702.48;104931;1271;74356;-25
2022/05/22 04:59:18;;;;;;;3.40;1.50;;;;;;;11.95;67.41;97720.94;104897;1270;62074;-25
2022/05/22 05:01:48;;;;;;;3.00;1.60;;;;;;;11.89;67.76;97726.98;104953;1271;61029;-25
2022/05/22 05:04:21;;;;;;;3.40;1.20;;;;;;;11.70;68.27;97733.89;104958;1271;74545;-25
2022/05/22 05:07:06;;;;;;;2.00;1.10;;;;;;;11.53;68.54;97721.38;105024;1271;75979;-25
2022/05/22 05:10:05;;;;;;;3.30;1.10;;;;;;;11.57;68.75;97733.45;104613;1271;74706;-25
2022/05/22 05:12:57;;;;;;;2.50;1.40;;;;;;;12.05;66.59;97721.98;105105;1271;62379;-25
2022/05/22 05:15:30;;;;;;;;;;;;;;;12.05;66.63;97721.39;105277;1271;62405;-25
2022/05/22 05:18:07;;;;;;;2.60;0.90;;;;;;;12.06;66.65;97732.52;105133;1271;75452;-25
2022/05/22 05:20:37;;;;;;;2.80;1.30;;;;;;;12.08;66.56;97714.36;105310;1271;76126;-25
2022/05/22 05:23:06;;;;;;;1.40;1.20;;;;;;;11.84;67.01;97713.23;105143;1271;74487;-25
2022/05/22 05:25:46;;;;;;;2.90;1.40;;;;;;;11.77;67.50;97717.16;105174;1270;61957;-25
2022/05/22 05:28:14;;;;;;;2.50;0.90;;;;;;;11.74;67.00;97721.95;105005;1271;62099;-24
2022/05/22 05:30:43;;;;;;;1.30;0.90;;;;;;;11.59;66.22;97701.18;105305;1271;73455;-25
2022/05/22 05:33:12;;;;;;;2.40;1.10;;;;;;;11.73;66.33;97716.72;104970;1274;74997;-25
2022/05/22 05:36:00;;;;;;;3.50;1.20;;;;;;;12.07;65.23;97719.80;105136;1271;74650;-25
2022/05/22 05:38:52;;;;;;;1.90;0.70;;;;;;;11.92;65.81;97722.45;105157;1271;61143;-25
2022/05/22 05:41:45;;;;;;;2.30;1.10;;;;;;;11.86;66.00;97715.13;105125;1271;63949;-25
2022/05/22 05:44:15;;;;;;;0.80;0.70;;;;;;;11.70;65.78;97718.90;105024;1271;75734;-25
2022/05/22 05:47:10;;;;;;;1.30;0.90;;;;;;;11.60;66.75;97736.64;104932;1271;76001;-25
2022/05/22 05:49:59;;;;;;;1.50;0.80;;;;;;;11.49;66.80;97740.33;105150;1271;74411;-25
2022/05/22 05:52:39;;;;;;;1.40;0.90;;;;;;;11.41;67.24;97735.58;104824;1271;61192;-25
2022/05/22 05:55:34;;;;;;;3.20;1.00;;;;;;;11.74;66.15;97736.17;104954;1271;64063;-25
2022/05/22 05:58:29;;;;;;;1.50;0.90;;;;;;;11.77;65.19;97743.77;104958;1271;74549;-25
2022/05/22 06:01:33;;;;;;;0.90;0.70;;;;;;;11.66;65.61;97739.47;104914;1271;76030;-25
2022/05/22 06:04:03;;;;;;;1.10;0.70;;;;;;;11.68;65.54;97740.84;104969;1271;74424;-25
2022/05/22 06:06:32;;;;;;;4.50;0.80;;;;;;;11.59;65.75;97740.29;104878;1271;61849;-24
2022/05/22 06:09:05;;;;;;;0.70;0.60;;;;;;;11.60;65.85;97743.77;104940;1271;61114;-25
2022/05/22 06:11:38;;;;;;;2.90;0.90;;;;;;;11.37;66.38;97741.63;104984;1271;74475;-25
2022/05/22 06:14:19;;;;;;;1.40;0.80;;;;;;;11.23;67.97;97759.44;104854;1271;76028;-25
2022/05/22 06:16:48;;;;;;;1.60;0.80;;;;;;;11.14;68.79;97754.11;104907;1271;74539;-25
2022/05/22 06:19:53;;;;;;;2.80;0.70;;;;;;;11.50;67.47;97761.15;104872;1271;61676;-25
2022/05/22 06:22:09;;;;;;;1.90;0.90;;;;;;;11.47;67.25;97756.59;104900;1271;61210;-25
2022/05/22 06:24:39;;;;;;;1.90;0.90;;;;;;;11.40;67.67;97753.66;105153;1271;75513;-25
2022/05/22 06:27:28;;;;;;;1.70;1.00;;;;;;;11.25;67.97;97758.61;104982;1271;75583;-25
2022/05/22 06:30:04;;;;;;;2.60;1.00;;;;;;;11.27;67.91;97756.98;104893;1269;76134;-25
2022/05/22 06:32:57;;;;;;;1.10;0.80;;;;;;;11.18;66.64;97749.04;104781;1271;61159;-25
2022/05/22 06:35:46;;;;;;;1.40;0.70;;;;;;;11.23;66.94;97762.66;104967;1271;61843;-25
2022/05/22 06:41:50;;;;;;;3.50;0.60;;;;;;;11.43;64.67;97755.27;104980;1271;75796;-25
2022/05/22 06:44:39;;;;;;;1.30;0.60;;;;;;;11.67;62.60;97739.85;104936;1271;74617;-25
2022/05/22 06:47:34;;;;;;;6.80;0.90;;;;;;;11.71;62.32;97743.63;104928;1271;61076;-25
2022/05/22 06:50:16;;;;;;;3.20;0.70;;;;;;;11.70;62.22;97758.57;104797;1271;62018;-25
2022/05/22 06:53:06;;;;;;;0.60;0.60;;;;;;;11.69;61.78;97741.06;104522;1271;75861;-25
2022/05/22 06:56:01;;;;;;;0.50;0.50;;;;;;;11.85;61.91;97764.42;104896;1271;75623;-24
2022/05/22 06:58:36;;;;;;;1.60;0.50;;;;;;;11.91;61.68;97767.16;104886;1271;73983;-24
2022/05/22 07:01:17;;;;;;;1.00;0.60;;;;;;;11.78;60.72;97755.11;105025;1271;61978;-24
2022/05/22 07:04:05;;;;;;;2.70;0.60;;;;;;;11.62;60.76;97762.67;104976;1271;62105;-24
2022/05/22 07:07:01;;;;;;;3.70;0.60;;;;;;;11.65;60.52;97764.80;104776;1271;75558;-24
2022/05/22 07:09:44;;;;;;;3.00;0.90;;;;;;;11.67;59.52;97760.60;104936;1271;74973;-24
2022/05/22 07:12:53;;;;;;;1.00;0.70;;;;;;;11.48;59.31;97748.52;104805;1271;74400;-25
2022/05/22 07:15:39;;;;;;;1.80;0.60;;;;;;;11.55;59.74;97764.11;104834;1271;62067;-24
2022/05/22 07:18:29;;;;;;;0.90;0.60;;;;;;;11.66;60.11;97746.67;104862;1271;61799;-24
2022/05/22 07:21:13;;;;;;;1.10;0.50;;;;;;;11.77;60.33;97760.95;105054;1271;75772;-25
2022/05/22 07:24:02;;;;;;;1.90;0.50;;;;;;;11.84;60.39;97740.23;104880;1271;76006;-24
2022/05/22 07:27:06;;;;;;;0.80;0.50;;;;;;;11.99;60.15;97741.75;105202;1271;74395;-24
2022/05/22 07:29:50;;;;;;;4.20;0.60;;;;;;;12.01;60.29;97738.42;104951;1271;61064;-24
2022/05/22 07:32:55;;;;;;;1.70;0.60;;;;;;;12.13;60.43;97746.89;104703;1271;62058;-25
2022/05/22 07:35:57;;;;;;;0.50;0.50;;;;;;;12.11;60.29;97739.59;104937;1271;75349;-25
2022/05/22 07:38:45;;;;;;;2.10;0.70;;;;;;;12.11;60.73;97744.31;104758;1271;76111;-24
2022/05/22 07:41:14;;;;;;;2.10;0.70;;;;;;;12.26;59.55;97741.44;105053;1271;74507;-24
2022/05/22 07:44:06;;;;;;;0.90;0.50;;;;;;;11.87;59.58;97730.96;104929;1271;62058;-24
2022/05/22 07:46:53;;;;;;;1.90;0.60;;;;;;;11.58;60.72;97735.66;104960;1271;61797;-25
2022/05/22 07:52:50;;;;;;;1.60;0.60;;;;;;;12.00;60.91;97742.18;104970;1271;76035;-25
2022/05/22 07:55:34;;;;;;;0.70;0.50;;;;;;;12.23;60.15;97734.98;104933;1271;73168;-25
2022/05/22 07:58:27;;;;;;;0.60;0.50;;;;;;;12.37;58.39;97740.98;104911;1271;62074;-24
2022/05/22 08:01:17;;;;;;;0.80;0.60;;;;;;;12.40;57.55;97725.70;104989;1271;62025;-24
2022/05/22 08:04:06;;;;;;;1.60;0.60;;;;;;;12.47;57.66;97738.86;104857;1271;75541;-25
2022/05/22 08:06:58;;;;;;;3.20;0.60;;;;;;;12.48;56.94;97724.42;104615;1270;74726;-25
2022/05/22 08:10:06;;;;;;;2.40;0.70;;;;;;;12.23;56.88;97721.78;104917;1271;74410;-25
2022/05/22 08:12:43;;;;;;;1.50;0.50;;;;;;;12.23;57.97;97744.95;104721;1271;62653;-26
2022/05/22 08:15:22;;;;;;;7.80;0.80;;;;;;;12.06;57.99;97743.60;104686;1274;63955;-27
2022/05/22 08:17:56;;;;;;;4.30;0.40;;;;;;;11.93;58.28;97740.45;104818;1271;75492;-27
2022/05/22 08:20:26;;;;;;;3.20;0.70;;;;;;;11.78;58.63;97735.24;104961;1272;76467;-26
2022/05/22 08:23:00;;;;;;;0.80;0.50;;;;;;;11.77;58.93;97748.95;104843;1274;74737;-27
2022/05/22 08:25:53;;;;;;;2.10;0.70;;;;;;;11.71;59.22;97740.89;104836;1271;61476;-26
2022/05/22 08:28:22;;;;;;;3.10;0.50;;;;;;;11.87;59.53;97757.06;105139;1271;62095;-26
2022/05/22 08:30:51;;;;;;;2.10;0.50;;;;;;;12.26;58.31;97764.60;104911;1271;74674;-25
2022/05/22 08:33:20;;;;;;;1.40;0.50;;;;;;;12.39;57.43;97760.42;104996;1271;76202;-25
2022/05/22 08:35:49;;;;;;;0.50;0.40;;;;;;;12.31;57.10;97746.98;104982;1271;74350;-25
2022/05/22 08:38:18;;;;;;;1.30;0.60;;;;;;;12.41;57.44;97750.95;104913;1271;61669;-25
2022/05/22 08:41:15;;;;;;;1.20;0.50;;;;;;;12.38;57.38;97749.92;104926;1271;61129;-25
2022/05/22 08:44:02;;;;;;;0.70;0.60;;;;;;;12.37;57.17;97754.55;104924;1271;75570;-25
2022/05/22 08:46:36;;;;;;;1.70;0.60;;;;;;;12.38;56.94;97751.09;104910;1271;75999;-25
2022/05/22 08:49:32;;;;;;;0.40;0.40;;;;;;;12.25;56.14;97744.25;104907;1271;74430;-25
2022/05/22 08:52:17;;;;;;;1.90;0.60;;;;;;;12.36;56.74;97751.36;104863;1271;61123;-24
2022/05/22 08:54:55;;;;;;;1.60;0.80;;;;;;;12.28;56.47;97744.87;104920;1271;61120;-25
2022/05/22 09:00:38;;;;;;;5.20;1.00;;;;;;;12.09;56.60;97756.76;104885;1271;74099;-25
2022/05/22 09:03:25;;;;;;;1.30;0.50;;;;;;;11.97;56.21;97756.52;104790;1271;74702;-24
2022/05/22 09:05:56;;;;;;;3.60;0.70;;;;;;;11.82;56.55;97754.13;105125;1271;61458;-25
2022/05/22 09:08:44;;;;;;;3.50;0.70;;;;;;;11.74;57.35;97767.69;104839;1274;61803;-25
2022/05/22 09:11:33;;;;;;;2.90;0.80;;;;;;;11.81;57.59;97766.19;105032;1271;75647;-25
2022/05/22 09:14:30;;;;;;;3.00;0.50;;;;;;;11.90;57.49;97767.05;104963;1271;75012;-25
2022/05/22 09:17:15;;;;;;;9.70;0.90;;;;;;;11.89;57.42;97766.52;104800;1270;74225;-25
2022/05/22 09:19:47;;;;;;;2.10;0.70;;;;;;;11.88;57.19;97770.91;104736;1272;61026;-25
2022/05/22 09:22:44;;;;;;;1.20;0.80;;;;;;;11.89;58.11;97778.11;104757;1274;61154;-25
2022/05/22 09:25:35;;;;;;;0.60;0.60;;;;;;;11.91;58.71;97773.42;104782;1271;74854;-25
2022/05/22 09:28:16;;;;;;;3.10;0.60;;;;;;;11.63;58.94;97767.23;104870;1271;75166;-24
2022/05/22 09:30:58;;;;;;;0.50;0.50;;;;;;;11.58;58.56;97785.42;104827;1271;74790;-25
2022/05/22 09:33:44;;;;;;;2.00;0.60;;;;;;;11.59;58.42;97773.23;104885;1271;61155;-25
2022/05/22 09:36:19;;;;;;;0.50;0.50;;;;;;;11.54;58.85;97796.92;104792;1272;61137;-25
2022/05/22 09:39:21;;;;;;;0.70;0.50;;;;;;;11.43;59.25;97790.05;104718;1274;74502;-25
2022/05/22 09:42:20;;;;;;;1.20;0.60;;;;;;;11.32;60.22;97795.54;104858;1271;76072;-25
2022/05/22 09:44:59;;;;;;;0.80;0.60;;;;;;;11.37;59.93;97790.81;105102;1271;73339;-24
2022/05/22 09:47:34;;;;;;;0.80;0.70;;;;;;;11.50;60.09;97798.36;105154;1271;61124;-26
2022/05/22 09:50:06;;;;;;;1.30;0.50;;;;;;;11.72;59.76;97793.58;104995;1271;62037;-25
2022/05/22 09:53:07;;;;;;;1.40;0.60;;;;;;;11.62;58.65;97772.71;104817;1274;75142;-25
2022/05/22 09:55:42;;;;;;;0.60;0.50;;;;;;;11.61;58.43;97801.23;104876;1271;75981;-25
2022/05/22 09:58:30;;;;;;;4.20;0.80;;;;;;;11.66;58.54;97805.61;104918;1272;74433;-25
2022/05/22 10:01:29;;;;;;;2.80;0.60;;;;;;;11.59;58.40;97812.56;104939;1271;61909;-25
2022/05/22 10:04:13;;;;;;;0.70;0.40;;;;;;;11.53;58.54;97816.34;105050;1274;62159;-25
2022/05/22 10:06:59;;;;;;;0.80;0.50;;;;;;;11.56;58.86;97814.27;104913;1271;75600;-25
2022/05/22 10:09:46;;;;;;;0.60;0.60;;;;;;;11.54;59.23;97819.67;104778;1271;76019;-25
2022/05/22 10:12:27;;;;;;;1.00;0.60;;;;;;;11.47;59.94;97836.02;104730;1272;73273;-25
2022/05/22 10:15:39;;;;;;;1.40;0.50;;;;;;;11.41;60.03;97826.30;104754;1271;61238;-25
2022/05/22 10:18:49;;;;;;;0.60;0.50;;;;;;;11.17;60.31;97822.24;104685;1271;61132;-24
2022/05/22 10:21:27;;;;;;;0.90;0.50;;;;;;;11.21;61.01;97832.48;104951;1271;76903;-25
2022/05/22 10:24:17;;;;;;;1.40;0.50;;;;;;;11.17;60.95;97824.48;104797;1271;75032;-24
2022/05/22 10:26:52;;;;;;;0.80;0.60;;;;;;;11.18;61.06;97827.54;104937;1271;74238;-25
2022/05/22 10:29:34;;;;;;;0.60;0.60;;;;;;;11.34;61.24;97835.80;104786;1274;62119;-24
2022/05/22 10:32:25;;;;;;;1.20;0.70;;;;;;;11.41;61.13;97826.42;104869;1271;61923;-24
2022/05/22 10:35:05;;;;;;;1.70;0.70;;;;;;;11.68;61.10;97825.20;104558;1271;75585;-25
2022/05/22 10:37:44;;;;;;;1.10;0.80;;;;;;;11.90;61.15;97831.34;104880;1271;75080;-25
2022/05/22 10:40:16;;;;;;;4.40;0.70;;;;;;;11.80;61.33;97828.65;104813;1271;74352;-24
2022/05/22 10:42:48;;;;;;;0.50;0.50;;;;;;;11.84;60.95;97824.79;104908;1272;61887;-25
2022/05/22 10:45:34;;;;;;;0.90;0.40;;;;;;;11.68;60.97;97836.48;104848;1271;61147;-25
2022/05/22 10:48:10;;;;;;;0.90;0.40;;;;;;;11.64;60.78;97827.73;105114;1271;75535;-25
2022/05/22 10:51:11;;;;;;;0.50;0.50;;;;;;;11.79;60.77;97830.65;105091;1274;76067;-24
2022/05/22 10:53:46;;;;;;;3.00;0.60;;;;;;;12.09;60.82;97833.70;104647;1271;74948;-26
2022/05/22 10:56:19;;;;;;;2.80;0.70;;;;;;;12.67;59.39;97822.44;105114;1271;62365;-25
2022/05/22 10:59:07;;;;;;;0.80;0.50;;;;;;;12.60;58.92;97836.95;105140;1271;61086;-24
2022/05/22 11:01:39;;;;;;;1.40;0.70;;;;;;;12.38;58.54;97836.19;104861;1274;75508;-25
2022/05/22 11:04:16;;;;;;;1.80;0.60;;;;;;;12.28;58.06;97826.50;104723;1274;76293;-25
2022/05/22 11:06:59;;;;;;;1.10;0.60;;;;;;;12.22;58.09;97825.30;104738;1274;73350;-25
2022/05/22 11:09:31;;;;;;;2.30;0.60;;;;;;;12.30;57.99;97810.45;105127;1271;61752;-24
2022/05/22 11:12:09;;;;;;;4.60;0.60;;;;;;;12.37;58.10;97814.36;105073;1274;62573;-24
2022/05/22 11:14:39;;;;;;;2.00;0.60;;;;;;;12.54;58.26;97840.27;104981;1271;75637;-25
2022/05/22 11:17:17;;;;;;;0.50;0.50;;;;;;;12.58;58.03;97849.52;104957;1271;75079;-24
2022/05/22 11:19:47;;;;;;;0.40;0.40;;;;;;;12.51;58.07;97848.77;105009;1271;72245;-25
2022/05/22 11:22:19;;;;;;;2.00;0.60;;;;;;;12.47;57.55;97859.84;104860;1272;62370;-24
2022/05/22 11:25:07;;;;;;;2.10;0.30;;;;;;;12.48;57.84;97857.64;105072;1271;62024;-25
2022/05/22 11:27:54;;;;;;;1.00;0.40;;;;;;;12.31;58.11;97850.88;105042;1269;75524;-25
2022/05/22 11:30:31;;;;;;;2.30;0.50;;;;;;;12.16;58.73;97837.51;104871;1271;76011;-25
2022/05/22 11:33:25;;;;;;;0.60;0.50;;;;;;;12.07;59.46;97856.40;104916;1274;74453;-25
2022/05/22 11:35:57;;;;;;;0.50;0.50;;;;;;;11.87;59.86;97846.14;105133;1271;62345;-24
2022/05/22 11:38:34;;;;;;;2.80;0.40;;;;;;;11.79;59.63;97842.11;105045;1271;61197;-25
2022/05/22 11:41:24;;;;;;;5.20;1.10;;;;;;;11.75;60.24;97859.91;104783;1271;75601;-25
2022/05/22 11:44:17;;;;;;;0.50;0.50;;;;;;;11.40;60.81;97839.89;105065;1270;75995;-25
2022/05/22 11:47:02;;;;;;;1.00;0.40;;;;;;;11.36;61.53;97866.04;104930;1271;74296;-24
2022/05/22 11:49:46;;;;;;;1.60;0.80;;;;;;;11.27;61.78;97868.39;104757;1274;61202;-24
2022/05/22 11:55:36;;;;;;;1.80;0.70;;;;;;;11.35;62.20;97877.77;104837;1271;75513;-24
2022/05/22 11:58:09;;;;;;;0.80;0.60;;;;;;;11.37;61.35;97877.22;104795;1272;76646;-24
2022/05/22 12:00:44;;;;;;;8.20;0.70;;;;;;;11.44;61.57;97875.94;105001;1271;74169;-25
2022/05/22 12:03:51;;;;;;;4.90;0.70;;;;;;;11.51;61.58;97869.86;104751;1271;62071;-24
2022/05/22 12:06:22;;;;;;;0.80;0.40;;;;;;;11.79;61.51;97870.65;104960;1271;61019;-24
2022/05/22 12:08:59;;;;;;;0.60;0.60;;;;;;;11.88;61.65;97862.40;104787;1271;343023;-25
2022/05/22 12:12:16;;;;;;;1.10;0.40;;;;;;;11.98;60.67;97875.70;104910;1271;76061;-24
2022/05/22 12:15:17;;;;;;;0.50;0.50;;;;;;;11.99;60.53;97869.58;104634;1274;74208;-24
2022/05/22 12:17:58;;;;;;;2.50;0.70;;;;;;;12.09;60.34;97881.29;104694;1274;62148;-24
2022/05/22 12:20:41;;;;;;;1.70;0.70;;;;;;;12.09;60.83;97881.25;104700;1274;61246;-24
2022/05/22 12:23:20;;;;;;;1.40;0.70;;;;;;;12.00;60.96;97879.17;104900;1274;74538;-25
2022/05/22 12:25:52;;;;;;;3.70;0.70;;;;;;;11.88;61.52;97884.80;104610;1274;76269;-25
2022/05/22 12:28:38;;;;;;;1.60;0.80;;;;;;;11.63;61.41;97887.44;104458;1274;73461;-24
2022/05/22 12:31:30;;;;;;;2.50;0.70;;;;;;;11.59;61.41;97873.55;104364;1275;62127;-25
2022/05/22 12:34:05;;;;;;;1.60;0.80;;;;;;;11.56;61.98;97884.48;104717;1274;61979;-24
2022/05/22 12:36:33;;;;;;;4.10;0.60;;;;;;;11.61;62.22;97872.63;104677;1274;75817;-24
2022/05/22 12:39:07;;;;;;;0.60;0.60;;;;;;;11.72;62.12;97873.41;104625;1274;75988;-25