Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:06;;;;;;;13.65;3.85;;;6.80;71.00;;;;;;5059000;28;20108;-35
2021/11/21 00:02:32;;;;;;;12.85;4.13;;;6.70;70.90;;;;;;5058677;28;20235;-37
2021/11/21 00:04:57;;;;;;;11.25;4.03;;;6.70;70.90;;;;;;5058506;28;20120;-45
2021/11/21 00:07:23;;;;;;;15.70;4.10;;;6.70;70.90;;;;;;5058406;28;20069;-45
2021/11/21 00:09:50;;;;;;;17.45;5.35;;;6.70;71.00;;;;;;5058615;28;20044;-45
2021/11/21 00:12:17;;;;;;;19.63;4.78;;;6.60;71.10;;;;;;5058764;28;20028;-35
2021/11/21 00:14:43;;;;;;;15.30;4.88;;;6.60;71.20;;;;;;5058824;28;20040;-45
2021/11/21 00:17:10;;;;;;;14.38;4.70;;;6.60;71.30;;;;;;5058171;28;20060;-35
2021/11/21 00:19:39;;;;;;;17.15;4.25;;;6.50;71.30;;;;;;5058858;28;20033;-45
2021/11/21 00:22:04;;;;;;;9.88;3.85;;;6.50;71.30;;;;;;5058151;28;20059;-35
2021/11/21 00:24:30;;;;;;;13.27;3.88;;;6.50;71.50;;;;;;5058276;28;20076;-45
2021/11/21 00:26:56;;;;;;;16.33;5.32;;;6.50;71.50;;;;;;5058030;28;20029;-47
2021/11/21 00:29:22;;;;;;;13.70;4.10;;;6.40;71.60;;;;;;5058568;28;20041;-46
2021/11/21 00:31:47;;;;;;;14.23;3.83;;;6.50;71.70;;;;;;5057898;28;20036;-45
2021/11/21 00:34:13;;;;;;;22.45;5.60;;;6.40;71.70;;;;;;5058343;28;20112;-45
2021/11/21 00:36:39;;;;;;;17.70;5.47;;;6.40;72.00;;;;;;5058127;28;20040;-36
2021/11/21 00:39:05;;;;;;;16.70;6.30;;;6.40;71.90;;;;;;5058287;28;20031;-35
2021/11/21 00:41:31;;;;;;;16.88;5.80;;;6.40;71.80;;;;;;5057759;28;20025;-34
2021/11/21 00:43:56;;;;;;;19.65;6.82;;;6.30;71.80;;;;;;5057736;28;20035;-34
2021/11/21 00:46:23;;;;;;;18.45;6.88;;;6.30;71.90;;;;;;5057845;28;20036;-45
2021/11/21 00:48:49;;;;;;;19.52;7.05;;;6.30;72.00;;;;;;5057982;28;20032;-46
2021/11/21 00:51:18;;;;;;;19.88;5.93;;;6.20;72.10;;;;;;5057939;28;20052;-35
2021/11/21 00:53:44;;;;;;;18.17;6.03;;;6.20;72.20;;;;;;5057631;28;20028;-46
2021/11/21 00:56:10;;;;;;;15.38;5.55;;;6.20;72.30;;;;;;5057270;28;20064;-35
2021/11/21 00:58:37;;;;;;;19.67;6.88;;;6.20;72.30;;;;;;5057958;28;20052;-36
2021/11/21 01:01:05;;;;;;;14.35;4.82;;;6.20;72.30;;;;;;5057968;28;20047;-39
2021/11/21 01:03:32;;;;;;;21.90;5.95;;;6.20;72.30;;;;;;5057623;28;20024;-36
2021/11/21 01:05:59;;;;;;;14.63;4.90;;;6.20;72.30;;;;;;5057970;28;20037;-35
2021/11/21 01:08:26;;;;;;;17.35;5.18;;;6.20;72.40;;;;;;5057252;28;20037;-38
2021/11/21 01:10:58;;;;;;;13.02;5.15;;;6.10;72.30;;;;;;5057401;28;20354;-46
2021/11/21 01:13:24;;;;;;;22.50;5.03;;;6.20;72.50;;;;;;5057304;28;20033;-36
2021/11/21 01:15:50;;;;;;;15.77;5.55;;;6.10;72.70;;;;;;5057725;28;20051;-46
2021/11/21 01:18:17;;;;;;;15.15;5.30;;;6.10;72.80;;;;;;5057186;28;20032;-36
2021/11/21 01:20:43;;;;;;;15.88;5.47;;;6.10;73.00;;;;;;5057660;28;20080;-46
2021/11/21 01:23:13;;;;;;;17.75;5.88;;;6.10;73.20;;;;;;5057012;28;20061;-45
2021/11/21 01:25:40;;;;;;;15.25;4.32;;;6.10;73.40;;;;;;5057529;28;20059;-46
2021/11/21 01:28:07;;;;;;;13.98;5.30;;;6.10;73.90;;;;;;5056875;28;20076;-36
2021/11/21 01:30:33;;;;;;;22.08;6.05;;;6.20;73.50;;;;;;5057575;28;20043;-42
2021/11/21 01:33:00;;;;;;;17.30;5.60;;;6.20;73.40;;;;;;5055498;28;20029;-46
2021/11/21 01:35:28;;;;;;;19.55;5.75;;;6.20;73.40;;;;;;5057274;28;20033;-45
2021/11/21 01:37:54;;;;;;;13.68;5.97;;;6.20;73.30;;;;;;5056774;28;20071;-46
2021/11/21 01:40:21;;;;;;;13.30;4.72;;;6.20;73.30;;;;;;5057396;28;20025;-36
2021/11/21 01:42:49;;;;;;;13.93;4.78;;;6.20;73.30;;;;;;5056822;28;20032;-45
2021/11/21 01:45:15;;;;;;;16.30;4.97;;;6.20;73.40;;;;;;5057149;28;20370;-46
2021/11/21 01:47:43;;;;;;;19.02;5.57;;;6.20;73.50;;;;;;5056834;28;20029;-45
2021/11/21 01:50:12;;;;;;;18.65;5.32;;;6.30;73.60;;;;;;5056924;28;20037;-36
2021/11/21 01:52:38;;;;;;;16.25;5.75;;;6.30;73.80;;;;;;5056634;28;20028;-35
2021/11/21 01:55:06;;;;;;;13.32;5.50;;;6.30;73.80;;;;;;5056225;28;20099;-45
2021/11/21 01:57:31;;;;;;;16.02;5.55;;;6.30;74.00;;;;;;5056644;28;20409;-35
2021/11/21 02:00:01;;;;;;;19.48;4.50;;;6.40;74.20;;;;;;5056780;28;20040;-33
2021/11/21 02:02:27;;;;;;;13.43;5.30;;;6.40;74.30;;;;;;5056594;28;20143;-34
2021/11/21 02:04:53;;;;;;;17.45;5.18;;;6.50;74.40;;;;;;5055959;28;20040;-35
2021/11/21 02:07:19;;;;;;;19.67;5.22;;;6.50;74.40;;;;;;5056156;28;20322;-36
2021/11/21 02:09:45;;;;;;;16.85;5.43;;;6.50;74.40;;;;;;5056640;28;20087;-33
2021/11/21 02:12:11;;;;;;;18.25;5.15;;;6.60;74.60;;;;;;5056276;28;20024;-35
2021/11/21 02:14:37;;;;;;;20.27;5.82;;;6.60;74.70;;;;;;5055335;28;20304;-45
2021/11/21 02:17:03;;;;;;;14.43;5.03;;;6.70;74.70;;;;;;5056174;28;20100;-34
2021/11/21 02:19:29;;;;;;;17.50;5.97;;;6.70;74.80;;;;;;5056460;28;20029;-36
2021/11/21 02:21:55;;;;;;;17.80;5.82;;;6.80;74.90;;;;;;5056185;28;20070;-34
2021/11/21 02:24:20;;;;;;;15.38;5.63;;;6.80;75.00;;;;;;5056435;28;20112;-34
2021/11/21 02:26:46;;;;;;;12.00;5.80;;;6.80;75.00;;;;;;5055899;28;20409;-44
2021/11/21 02:29:12;;;;;;;28.80;5.80;;;6.90;75.70;;;;;;5056166;28;20032;-38
2021/11/21 02:31:39;;;;;;;14.77;5.60;;;6.90;75.20;;;;;;5055850;28;20086;-37
2021/11/21 02:34:05;;;;;;;18.17;5.93;;;7.00;75.20;;;;;;5056165;28;20036;-46
2021/11/21 02:36:31;;;;;;;11.60;4.70;;;7.00;75.20;;;;;;5056103;28;20330;-37
2021/11/21 02:38:57;;;;;;;15.10;5.18;;;7.10;75.20;;;;;;5056212;28;20430;-37
2021/11/21 02:41:23;;;;;;;15.52;5.97;;;7.10;75.10;;;;;;5055927;28;20110;-47
2021/11/21 02:43:49;;;;;;;18.38;5.70;;;7.20;75.10;;;;;;5056315;28;20033;-37
2021/11/21 02:46:17;;;;;;;13.50;5.95;;;7.20;75.10;;;;;;5055692;28;20024;-47
2021/11/21 02:48:43;;;;;;;18.70;6.18;;;7.20;75.00;;;;;;5056465;28;20413;-46
2021/11/21 02:51:11;;;;;;;14.45;6.05;;;7.20;75.10;;;;;;5056103;28;20394;-36
2021/11/21 02:53:39;;;;;;;19.05;6.13;;;7.30;75.10;;;;;;5055696;28;20060;-46
2021/11/21 02:56:08;;;;;;;19.80;6.05;;;7.30;75.10;;;;;;5055328;28;20396;-47
2021/11/21 02:58:35;;;;;;;12.35;6.00;;;7.30;75.20;;;;;;5055722;28;20035;-46
2021/11/21 03:01:19;;;;;;;16.52;5.80;;;7.30;75.10;;;;;;5055496;28;20341;-46
2021/11/21 03:03:45;;;;;;;15.63;6.43;;;7.40;75.20;;;;;;5055694;28;20021;-37
2021/11/21 03:06:11;;;;;;;13.32;6.35;;;7.40;75.10;;;;;;5055992;28;20394;-39
2021/11/21 03:08:39;;;;;;;15.50;6.45;;;7.40;75.20;;;;;;5055648;28;20092;-46
2021/11/21 03:11:30;;;;;;;17.60;7.57;;;7.40;75.20;;;;;;5055828;28;20033;-36
2021/11/21 03:13:57;;;;;;;21.50;6.97;;;7.40;75.20;;;;;;5055542;28;20032;-37
2021/11/21 03:16:23;;;;;;;17.90;6.15;;;7.50;75.20;;;;;;5055036;28;20094;-46
2021/11/21 03:18:49;;;;;;;15.20;6.78;;;7.50;75.20;;;;;;5059487;28;20021;-46
2021/11/21 03:21:15;;;;;;;15.68;6.72;;;7.50;75.20;;;;;;5059342;28;20013;-36
2021/11/21 03:23:42;;;;;;;19.67;6.85;;;7.50;75.20;;;;;;5059615;28;20052;-36
2021/11/21 03:26:08;;;;;;;17.98;6.43;;;7.50;75.80;;;;;;5059649;28;20041;-35
2021/11/21 03:28:34;;;;;;;17.00;6.43;;;7.50;75.30;;;;;;5059542;28;20025;-36
2021/11/21 03:31:00;;;;;;;13.40;5.95;;;7.60;75.50;;;;;;5059856;28;20025;-45
2021/11/21 03:33:25;;;;;;;10.50;5.97;;;7.60;75.50;;;;;;5059261;28;20036;-35
2021/11/21 03:35:51;;;;;;;15.70;6.25;;;7.60;75.60;;;;;;5059058;28;20037;-40
2021/11/21 03:38:18;;;;;;;17.55;7.30;;;7.60;75.60;;;;;;5058720;28;20058;-40
2021/11/21 03:40:44;;;;;;;15.60;6.93;;;7.70;75.70;;;;;;5059264;28;20029;-45
2021/11/21 03:43:10;;;;;;;17.25;6.38;;;7.70;75.70;;;;;;5058947;28;20029;-35
2021/11/21 03:45:36;;;;;;;13.82;6.10;;;7.70;75.70;;;;;;5059099;28;20310;-47
2021/11/21 03:48:02;;;;;;;18.98;7.75;;;7.70;75.70;;;;;;5058534;28;20029;-38
2021/11/21 03:50:28;;;;;;;23.70;7.90;;;7.70;75.70;;;;;;5059227;28;20037;-47
2021/11/21 03:52:54;;;;;;;15.25;6.75;;;7.70;75.70;;;;;;5058848;28;20053;-36
2021/11/21 03:55:20;;;;;;;20.48;6.85;;;7.70;75.70;;;;;;5058266;28;20119;-47
2021/11/21 03:57:47;;;;;;;13.93;6.82;;;7.70;75.70;;;;;;5058376;28;20100;-46
2021/11/21 04:00:16;;;;;;;14.70;6.57;;;7.70;75.70;;;;;;5058954;28;20025;-35
2021/11/21 04:02:42;;;;;;;16.75;6.57;;;7.70;75.70;;;;;;5058682;28;20448;-35
2021/11/21 04:05:10;;;;;;;20.70;6.30;;;7.70;75.60;;;;;;5058824;28;20045;-46
2021/11/21 04:07:35;;;;;;;17.55;7.20;;;7.70;75.50;;;;;;5058867;28;20024;-35
2021/11/21 04:10:03;;;;;;;18.33;7.30;;;7.70;75.40;;;;;;5058856;28;20037;-45
2021/11/21 04:12:29;;;;;;;19.35;7.30;;;7.60;75.30;;;;;;5058687;28;20329;-38
2021/11/21 04:14:55;;;;;;;16.15;6.18;;;7.60;75.40;;;;;;5058449;28;20052;-37
2021/11/21 04:17:21;;;;;;;17.42;6.35;;;7.50;75.50;;;;;;5058277;28;20096;-37
2021/11/21 04:19:47;;;;;;;11.40;5.55;;;7.40;75.60;;;;;;5058622;28;20115;-36
2021/11/21 04:22:13;;;;;;;13.13;7.20;;;7.40;75.80;;;;;;5058232;28;20049;-46
2021/11/21 04:24:39;;;;;;;18.90;7.03;;;7.30;76.10;;;;;;5058551;28;20077;-46
2021/11/21 04:27:05;;;;;;;16.55;5.95;;;7.30;76.20;;;;;;5057479;28;20029;-45
2021/11/21 04:29:33;;;;;;;17.85;6.13;;;7.30;76.50;;;;;;5058270;28;20119;-35
2021/11/21 04:31:59;;;;;;;17.73;6.68;;;7.20;76.60;;;;;;5057932;28;20024;-43
2021/11/21 04:34:25;;;;;;;19.13;7.07;;;7.20;76.90;;;;;;5058151;28;20033;-47
2021/11/21 04:36:53;;;;;;;15.88;6.07;;;7.20;77.00;;;;;;5057911;28;20037;-47
2021/11/21 04:39:19;;;;;;;15.38;6.43;;;7.20;77.20;;;;;;5058446;28;20410;-39
2021/11/21 04:41:45;;;;;;;14.93;6.78;;;7.20;77.30;;;;;;5057744;28;20092;-45
2021/11/21 04:44:11;;;;;;;18.85;7.15;;;7.20;77.50;;;;;;5058191;28;20025;-46
2021/11/21 04:46:37;;;;;;;15.85;7.07;;;7.20;77.60;;;;;;5057671;28;20028;-37
2021/11/21 04:49:04;;;;;;;17.45;7.13;;;7.20;77.80;;;;;;5057923;28;20409;-35
2021/11/21 04:51:30;;;;;;;18.63;8.95;;;7.20;77.90;;;;;;5057570;28;20098;-35
2021/11/21 04:53:56;;;;;;;18.45;7.68;;;7.30;78.30;;;;;;5057798;28;20290;-46
2021/11/21 04:56:22;;;;;;;17.25;8.40;;;7.30;78.50;;;;;;5057568;28;20036;-45
2021/11/21 04:58:48;;;;;;;15.75;8.60;;;7.30;78.80;;;;;;5057839;28;20303;-35
2021/11/21 05:01:14;;;;;;;18.58;7.95;;;7.40;79.00;;;;;;5057581;28;20074;-35
2021/11/21 05:03:40;;;;;;;13.57;7.63;;;7.40;79.20;;;;;;5057652;28;20349;-44
2021/11/21 05:06:06;;;;;;;19.58;10.10;;;7.40;79.20;;;;;;5057003;28;20051;-34
2021/11/21 05:08:32;;;;;;;14.30;8.18;;;7.50;79.30;;;;;;5057298;28;20029;-41
2021/11/21 05:10:57;;;;;;;16.25;8.05;;;7.50;79.30;;;;;;5057793;28;20032;-34
2021/11/21 05:13:23;;;;;;;20.45;9.60;;;7.50;79.40;;;;;;5057293;28;20029;-48
2021/11/21 05:15:49;;;;;;;15.18;7.82;;;7.60;79.30;;;;;;5057646;28;20033;-37
2021/11/21 05:18:15;;;;;;;19.77;7.97;;;7.60;79.50;;;;;;5057106;28;20425;-45
2021/11/21 05:20:40;;;;;;;15.10;8.90;;;7.60;79.50;;;;;;5057731;28;20091;-33
2021/11/21 05:23:06;;;;;;;15.32;8.60;;;7.60;79.50;;;;;;5057139;28;20025;-35
2021/11/21 05:25:32;;;;;;;22.33;12.13;;;7.70;79.70;;;;;;5057466;28;20310;-45
2021/11/21 05:27:58;;;;;;;19.42;12.27;;;7.70;79.70;;;;;;5057267;28;20033;-45
2021/11/21 05:30:23;;;;;;;15.68;10.63;;;7.70;79.80;;;;;;5057061;28;20358;-45
2021/11/21 05:32:49;;;;;;;17.05;9.65;;;7.70;79.80;;;;;;5056851;28;20216;-45
2021/11/21 05:35:17;;;;;;;19.77;9.70;;;7.80;80.00;;;;;;5057277;28;20040;-44
2021/11/21 05:37:43;;;;;;;18.92;9.68;;;7.80;80.10;;;;;;5056659;28;20039;-46
2021/11/21 05:40:11;;;;;;;14.95;9.40;;;7.90;80.30;;;;;;5055905;28;20068;-34
2021/11/21 05:42:37;;;;;;;19.42;11.05;;;7.90;80.50;;;;;;5056649;28;20029;-44
2021/11/21 05:45:04;;;;;;;17.98;9.90;;;7.90;80.80;;;;;;5056813;28;20033;-34
2021/11/21 05:47:31;;;;;;;12.85;8.88;;;7.90;81.00;;;;;;5056936;28;20425;-46
2021/11/21 05:49:57;;;;;;;19.83;10.02;;;8.00;81.00;;;;;;5056926;28;20029;-35
2021/11/21 05:52:24;;;;;;;26.13;15.15;;;8.10;80.90;;;;;;5056667;28;20037;-39
2021/11/21 05:54:50;;;;;;;18.08;10.25;;;8.10;80.90;;;;;;5056296;28;20064;-45
2021/11/21 05:57:17;;;;;;;21.95;10.00;;;8.20;81.00;;;;;;5056365;28;20025;-46
2021/11/21 05:59:43;;;;;;;20.25;10.52;;;8.20;80.90;;;;;;5056568;28;20428;-46
2021/11/21 06:02:09;;;;;;;18.35;10.35;;;8.20;80.80;;;;;;5056126;28;20093;-46
2021/11/21 06:04:34;;;;;;;16.60;10.05;;;8.30;80.80;;;;;;5056617;28;20048;-36
2021/11/21 06:07:00;;;;;;;15.52;9.57;;;8.30;80.70;;;;;;5055958;28;20029;-36
2021/11/21 06:09:26;;;;;;;16.27;10.63;;;8.30;80.70;;;;;;5056527;28;20120;-46
2021/11/21 06:11:53;;;;;;;15.45;9.82;;;8.40;80.70;;;;;;5056029;28;20025;-35
2021/11/21 06:14:19;;;;;;;21.83;10.68;;;8.40;80.80;;;;;;5056305;28;20037;-46
2021/11/21 06:16:45;;;;;;;19.80;11.15;;;8.50;80.90;;;;;;5055785;28;20531;-36
2021/11/21 06:19:11;;;;;;;16.90;10.65;;;8.50;80.90;;;;;;5056087;28;20032;-35
2021/11/21 06:21:37;;;;;;;15.70;9.57;;;8.60;80.90;;;;;;5055736;28;20318;-46
2021/11/21 06:24:03;;;;;;;17.75;10.45;;;8.60;80.80;;;;;;5056288;28;20087;-46
2021/11/21 06:26:29;;;;;;;18.75;10.35;;;8.70;80.80;;;;;;5055620;28;20033;-46
2021/11/21 06:28:56;;;;;;;23.92;10.45;;;8.80;80.80;;;;;;5055820;28;20033;-36
2021/11/21 06:31:23;;;;;;;14.82;9.68;;;8.80;80.70;;;;;;5055681;28;20025;-35
2021/11/21 06:33:49;;;;;;;17.95;10.63;;;8.90;80.70;;;;;;5055598;28;20029;-36
2021/11/21 06:36:15;;;;;;;19.20;11.25;;;8.90;80.50;;;;;;5055911;28;20092;-46
2021/11/21 06:38:41;;;;;;;20.58;10.45;;;9.00;80.50;;;;;;5056161;28;20402;-34
2021/11/21 06:41:07;;;;;;;18.33;11.00;;;9.10;80.30;;;;;;5055778;28;20072;-35
2021/11/21 06:43:33;;;;;;;16.02;10.38;;;9.10;80.10;;;;;;5055381;28;20060;-40
2021/11/21 06:45:59;;;;;;;18.48;11.43;;;9.20;80.00;;;;;;5056073;28;20052;-36
2021/11/21 06:48:25;;;;;;;16.33;11.40;;;9.20;79.80;;;;;;5055471;28;20040;-40
2021/11/21 06:50:53;;;;;;;23.27;12.30;;;9.30;79.70;;;;;;5055819;28;20041;-37
2021/11/21 06:53:20;;;;;;;17.20;10.18;;;9.30;79.50;;;;;;5055752;28;20037;-36
2021/11/21 06:55:47;;;;;;;21.50;11.00;;;9.30;79.30;;;;;;5055296;28;20057;-36
2021/11/21 06:58:12;;;;;;;18.73;11.45;;;9.40;79.30;;;;;;5055661;28;20029;-47
2021/11/21 07:00:38;;;;;;;23.33;11.05;;;9.40;79.20;;;;;;5055719;28;20055;-36
2021/11/21 07:03:04;;;;;;;18.10;11.07;;;9.40;79.30;;;;;;5048549;28;20029;-37
2021/11/21 07:05:30;;;;;;;20.85;11.88;;;9.40;79.30;;;;;;5044054;28;20094;-45
2021/11/21 07:07:57;;;;;;;17.80;11.77;;;9.50;79.20;;;;;;5035162;28;20029;-46
2021/11/21 07:10:23;;;;;;;19.60;11.50;;;9.50;79.10;;;;;;5035697;28;20365;-35
2021/11/21 07:12:49;;;;;;;19.20;11.32;;;9.50;79.00;;;;;;5035036;28;20037;-47
2021/11/21 07:15:17;;;;;;;23.52;13.18;;;9.50;78.80;;;;;;5035840;28;20046;-35
2021/11/21 07:17:45;;;;;;;27.88;13.82;;;9.60;78.80;;;;;;5034947;28;20029;-46
2021/11/21 07:20:15;;;;;;;23.23;11.20;;;9.60;78.70;;;;;;5035740;28;20025;-36
2021/11/21 07:22:50;;;;;;;20.80;12.20;;;9.60;78.80;;;;;;5035111;28;20032;-45
2021/11/21 07:25:24;;;;;;;18.58;11.80;;;9.60;78.70;;;;;;5035541;28;20041;-45
2021/11/21 07:27:51;;;;;;;18.75;12.13;;;9.70;78.70;;;;;;5042036;28;20041;-46
2021/11/21 07:30:19;;;;;;;21.85;11.98;;;9.70;78.70;;;;;;5055115;28;20036;-45
2021/11/21 07:32:46;;;;;;;22.90;13.90;;;9.70;78.70;;;;;;5054541;28;20080;-35
2021/11/21 07:35:13;;;;;;;24.13;11.85;;;9.80;78.70;;;;;;5055024;28;20034;-35
2021/11/21 07:37:39;;;;;;;20.15;11.88;;;9.90;78.70;;;;;;5054458;28;20049;-36
2021/11/21 07:40:06;;;;;;;23.27;12.48;;;9.90;78.40;;;;;;5055162;28;20076;-34
2021/11/21 07:42:32;;;;;;;23.85;11.30;;;9.90;78.20;;;;;;5055006;28;20240;-47
2021/11/21 07:44:58;;;;;;;32.38;12.70;;;10.00;78.20;;;;;;5054733;28;20068;-47
2021/11/21 07:47:23;;;;;;;19.90;11.00;;;10.00;78.00;;;;;;5035322;28;20033;-47
2021/11/21 07:49:49;;;;;;;21.88;11.30;;;10.10;77.80;;;;;;5034961;28;20033;-47
2021/11/21 07:52:15;;;;;;;17.80;10.43;;;10.10;77.80;;;;;;5034446;28;20061;-47
2021/11/21 07:54:43;;;;;;;22.85;10.82;;;10.10;77.50;;;;;;5034444;28;20049;-38
2021/11/21 07:57:09;;;;;;;17.73;11.75;;;10.20;77.40;;;;;;5034211;28;20056;-47
2021/11/21 07:59:35;;;;;;;16.95;11.05;;;10.30;77.20;;;;;;5035400;28;20065;-36
2021/11/21 08:02:00;;;;;;;19.65;11.00;;;10.30;77.10;;;;;;5038146;28;20123;-36
2021/11/21 08:04:26;;;;;;;17.58;11.10;;;10.30;76.90;;;;;;5046509;28;20109;-36
2021/11/21 08:06:53;;;;;;;15.90;10.82;;;10.30;76.80;;;;;;5037878;28;20030;-36
2021/11/21 08:09:19;;;;;;;20.48;11.98;;;10.30;76.90;;;;;;5038458;28;20034;-47
2021/11/21 08:11:45;;;;;;;14.10;9.93;;;10.40;77.00;;;;;;5037987;28;20113;-47
2021/11/21 08:14:11;;;;;;;22.92;10.63;;;10.50;77.10;;;;;;5038352;28;20108;-36
2021/11/21 08:16:36;;;;;;;18.45;10.25;;;10.50;77.00;;;;;;5037782;28;20033;-47
2021/11/21 08:19:02;;;;;;;22.50;12.27;;;10.60;76.80;;;;;;5038171;28;20103;-47
2021/11/21 08:21:28;;;;;;;18.00;11.05;;;10.70;76.70;;;;;;5037967;28;20026;-47
2021/11/21 08:23:54;;;;;;;19.85;10.65;;;10.70;76.40;;;;;;5038404;28;20028;-37
2021/11/21 08:26:19;;;;;;;19.02;11.45;;;10.70;76.30;;;;;;5037507;28;20068;-37
2021/11/21 08:28:45;;;;;;;22.70;10.23;;;10.70;76.00;;;;;;5037791;28;20104;-47
2021/11/21 08:31:11;;;;;;;17.25;10.48;;;10.80;76.10;;;;;;5037866;28;20322;-39
2021/11/21 08:33:36;;;;;;;16.15;9.95;;;10.80;76.10;;;;;;5037693;28;20026;-39
2021/11/21 08:36:03;;;;;;;19.92;11.32;;;10.80;75.90;;;;;;5037749;28;20033;-36
2021/11/21 08:38:28;;;;;;;16.52;10.75;;;10.90;75.90;;;;;;5037491;28;20029;-36
2021/11/21 08:40:54;;;;;;;20.08;10.88;;;10.90;75.50;;;;;;5038111;28;20467;-33
2021/11/21 08:43:20;;;;;;;16.52;10.45;;;10.90;75.50;;;;;;5037454;28;20051;-40
2021/11/21 08:45:46;;;;;;;16.42;10.77;;;10.90;75.30;;;;;;5038064;28;20033;-33
2021/11/21 08:48:14;;;;;;;21.60;10.65;;;10.90;75.30;;;;;;5037488;28;20029;-40
2021/11/21 08:50:40;;;;;;;21.40;11.85;;;11.00;75.30;;;;;;5037873;28;20073;-37
2021/11/21 08:53:06;;;;;;;18.83;11.68;;;10.90;75.20;;;;;;5037011;28;20490;-37
2021/11/21 08:55:32;;;;;;;15.90;10.35;;;10.90;75.20;;;;;;5037017;28;20060;-47
2021/11/21 08:57:58;;;;;;;38.58;11.63;;;11.00;75.10;;;;;;5036978;28;20152;-47
2021/11/21 09:00:24;;;;;;;21.02;12.52;;;10.90;75.00;;;;;;5037613;28;20436;-47
2021/11/21 09:02:51;;;;;;;16.00;10.55;;;10.90;75.00;;;;;;5036838;28;20100;-47
2021/11/21 09:05:17;;;;;;;15.20;10.25;;;10.90;75.20;;;;;;5037137;28;20410;-36
2021/11/21 09:07:44;;;;;;;16.85;11.38;;;10.90;75.20;;;;;;5040819;28;20057;-37
2021/11/21 09:10:18;;;;;;;17.52;10.57;;;10.90;75.20;;;;;;5037363;28;20342;-47
2021/11/21 09:12:44;;;;;;;16.17;10.52;;;11.00;75.10;;;;;;5037045;28;20029;-38
2021/11/21 09:15:14;;;;;;;17.27;10.68;;;11.00;75.20;;;;;;5037021;28;20044;-37
2021/11/21 09:17:42;;;;;;;26.20;10.85;;;11.00;75.10;;;;;;5037929;28;20113;-37
2021/11/21 09:20:08;;;;;;;15.32;10.57;;;11.00;75.10;;;;;;5038048;28;20029;-36
2021/11/21 09:22:34;;;;;;;30.17;14.05;;;11.00;75.00;;;;;;5036892;28;20295;-47
2021/11/21 09:25:00;;;;;;;16.13;9.70;;;11.00;74.90;;;;;;5036890;28;20092;-39
2021/11/21 09:27:26;;;;;;;17.00;10.32;;;11.00;74.80;;;;;;5045839;28;20072;-46
2021/11/21 09:29:52;;;;;;;19.40;10.40;;;11.00;74.90;;;;;;5037197;28;20414;-36
2021/11/21 09:32:18;;;;;;;19.58;10.30;;;11.10;74.80;;;;;;5036806;28;20026;-47
2021/11/21 09:34:43;;;;;;;20.98;13.27;;;11.10;74.70;;;;;;5037032;28;20402;-47
2021/11/21 09:37:09;;;;;;;14.98;10.15;;;11.10;74.60;;;;;;5036535;28;20445;-46
2021/11/21 09:39:35;;;;;;;23.73;11.13;;;11.10;74.50;;;;;;5036822;28;20043;-36
2021/11/21 09:42:02;;;;;;;19.40;9.45;;;11.10;74.50;;;;;;5036422;28;20021;-46
2021/11/21 09:44:28;;;;;;;18.63;9.90;;;11.10;74.50;;;;;;5036819;28;20319;-47
2021/11/21 09:46:54;;;;;;;17.00;9.45;;;11.10;74.30;;;;;;5035260;28;20036;-47
2021/11/21 09:49:21;;;;;;;18.17;8.98;;;11.20;74.30;;;;;;5036862;28;20060;-47
2021/11/21 09:51:47;;;;;;;14.13;8.70;;;11.20;74.10;;;;;;5037987;28;20083;-39
2021/11/21 09:54:15;;;;;;;11.45;7.97;;;11.20;74.00;;;;;;5045649;28;20050;-49
2021/11/21 09:56:44;;;;;;;26.05;10.73;;;11.20;73.70;;;;;;5034882;28;20029;-32
2021/11/21 09:59:10;;;;;;;14.85;7.88;;;11.20;73.70;;;;;;5036250;28;20029;-33
2021/11/21 10:01:43;;;;;;;11.63;7.95;;;11.20;73.30;;;;;;5036360;28;20026;-40
2021/11/21 10:04:13;;;;;;;13.45;7.55;;;11.30;73.10;;;;;;5036493;28;20033;-32
2021/11/21 10:06:48;;;;;;;12.85;8.20;;;11.30;73.10;;;;;;5035666;28;20120;-33
2021/11/21 10:09:19;;;;;;;21.75;8.43;;;11.30;72.80;;;;;;5036255;28;20271;-47
2021/11/21 10:12:07;;;;;;;13.63;7.43;;;11.30;72.60;;;;;;5036128;28;20071;-36
2021/11/21 10:14:51;;;;;;;17.25;7.50;;;11.40;72.30;;;;;;5036305;28;20041;-46
2021/11/21 10:17:19;;;;;;;13.43;6.80;;;11.40;72.30;;;;;;5035803;28;20030;-47
2021/11/21 10:20:15;;;;;;;13.18;7.25;;;11.40;72.20;;;;;;5035144;28;20029;-47
2021/11/21 10:23:21;;;;;;;10.38;6.47;;;11.40;72.00;;;;;;5036004;28;20059;-37
2021/11/21 10:25:50;;;;;;;14.02;7.03;;;11.40;71.80;;;;;;5016699;28;20342;-46
2021/11/21 10:28:23;;;;;;;20.40;7.88;;;11.40;72.50;;;;;;5033555;28;20041;-36
2021/11/21 10:31:04;;;;;;;15.02;7.95;;;11.40;71.90;;;;;;5034796;28;20465;-47
2021/11/21 10:33:36;;;;;;;11.38;7.03;;;11.40;71.80;;;;;;5035769;28;20487;-37
2021/11/21 10:36:01;;;;;;;11.95;7.60;;;11.40;71.80;;;;;;5035563;28;20037;-37
2021/11/21 10:38:33;;;;;;;17.95;7.22;;;11.40;71.60;;;;;;5035731;28;20352;-39
2021/11/21 10:40:59;;;;;;;10.80;7.68;;;11.40;71.70;;;;;;5036068;28;20083;-33
2021/11/21 10:43:25;;;;;;;10.25;7.25;;;11.40;71.50;;;;;;5035409;28;20409;-40
2021/11/21 10:45:51;;;;;;;16.25;7.90;;;11.40;71.50;;;;;;5035850;28;20040;-33
2021/11/21 10:48:27;;;;;;;14.70;7.03;;;11.40;71.60;;;;;;5035386;28;20041;-40
2021/11/21 10:50:53;;;;;;;14.32;7.90;;;11.50;71.60;;;;;;5035989;28;20034;-40
2021/11/21 10:53:20;;;;;;;12.85;7.05;;;11.50;71.50;;;;;;5035444;28;20033;-40
2021/11/21 10:55:46;;;;;;;20.30;7.70;;;11.50;71.20;;;;;;5037550;28;20038;-40
2021/11/21 10:58:14;;;;;;;10.88;7.60;;;11.50;71.20;;;;;;5044204;28;20036;-40
2021/11/21 11:00:40;;;;;;;12.63;6.78;;;11.60;70.90;;;;;;5035347;28;20044;-40
2021/11/21 11:03:17;;;;;;;12.48;7.05;;;11.60;70.40;;;;;;5035249;28;20029;-40
2021/11/21 11:05:43;;;;;;;11.90;6.38;;;11.60;70.40;;;;;;5035132;28;20053;-40
2021/11/21 11:08:09;;;;;;;13.48;6.60;;;11.60;70.40;;;;;;5035507;28;20260;-34
2021/11/21 11:10:39;;;;;;;15.88;6.57;;;11.70;70.30;;;;;;5035753;28;20393;-32
2021/11/21 11:13:07;;;;;;;10.55;6.75;;;11.70;70.10;;;;;;5035351;28;20036;-33
2021/11/21 11:15:37;;;;;;;8.80;6.18;;;11.70;69.90;;;;;;5035574;28;20061;-31
2021/11/21 11:18:05;;;;;;;10.57;6.78;;;11.70;69.70;;;;;;5035330;28;20022;-39
2021/11/21 11:20:31;;;;;;;11.85;7.50;;;11.70;69.60;;;;;;5035728;28;20337;-40
2021/11/21 11:22:58;;;;;;;13.65;7.50;;;11.70;69.70;;;;;;5035211;28;20318;-33
2021/11/21 11:25:26;;;;;;;14.35;7.22;;;11.80;69.80;;;;;;5034082;28;20041;-40
2021/11/21 11:28:13;;;;;;;10.07;7.00;;;11.80;69.80;;;;;;5035000;28;20433;-40
2021/11/21 11:30:40;;;;;;;14.40;7.10;;;11.80;69.60;;;;;;5035723;28;20106;-33
2021/11/21 11:33:12;;;;;;;11.48;7.00;;;11.80;69.60;;;;;;5040040;28;20041;-33
2021/11/21 11:35:58;;;;;;;27.95;7.72;;;11.80;69.50;;;;;;5040494;28;20037;-33
2021/11/21 11:38:29;;;;;;;12.43;8.18;;;11.80;69.50;;;;;;5037383;28;20080;-40
2021/11/21 11:41:03;;;;;;;12.30;7.78;;;11.80;69.50;;;;;;5039184;28;20041;-33
2021/11/21 11:43:32;;;;;;;18.02;7.28;;;11.80;69.50;;;;;;5038885;28;20017;-32
2021/11/21 11:46:07;;;;;;;13.55;8.43;;;11.80;69.60;;;;;;5038985;28;20061;-41
2021/11/21 11:48:34;;;;;;;11.88;7.18;;;11.80;69.50;;;;;;5038898;28;20029;-33
2021/11/21 11:51:19;;;;;;;11.43;7.60;;;11.80;69.40;;;;;;5037789;28;20418;-32
2021/11/21 11:53:53;;;;;;;10.30;6.88;;;11.70;69.30;;;;;;5038528;28;20033;-33
2021/11/21 11:56:38;;;;;;;12.88;7.75;;;11.70;69.60;;;;;;5038382;28;20446;-33
2021/11/21 11:59:08;;;;;;;13.30;8.27;;;11.70;69.40;;;;;;5038845;28;20025;-33
2021/11/21 12:01:39;;;;;;;20.83;11.73;;;11.70;69.40;;;;;;5038045;28;20361;-34
2021/11/21 12:04:06;;;;;;;10.70;7.45;;;11.70;69.40;;;;;;5038580;28;20022;-33
2021/11/21 12:06:43;;;;;;;12.90;7.70;;;11.70;69.30;;;;;;5046208;28;20029;-33
2021/11/21 12:09:20;;;;;;;10.65;7.03;;;11.70;69.30;;;;;;5039772;28;20037;-33
2021/11/21 12:12:01;;;;;;;16.77;8.10;;;11.70;69.40;;;;;;5038262;28;20035;-33
2021/11/21 12:14:28;;;;;;;;;;;11.70;69.40;;;;;;5039094;28;20057;-33
2021/11/21 12:17:02;;;;;;;18.83;9.70;;;11.70;69.50;;;;;;5037773;28;19944;-33
2021/11/21 12:19:43;;;;;;;14.60;8.10;;;11.60;69.50;;;;;;5037363;28;20117;-40
2021/11/21 12:22:37;;;;;;;13.73;7.68;;;11.60;69.30;;;;;;5037726;28;20033;-33
2021/11/21 12:25:04;;;;;;;10.77;7.70;;;11.60;69.10;;;;;;5037906;28;20046;-33
2021/11/21 12:27:31;;;;;;;12.88;7.70;;;11.60;69.10;;;;;;5038019;28;20065;-33
2021/11/21 12:30:09;;;;;;;11.73;7.88;;;11.60;69.20;;;;;;5038173;28;20037;-33
2021/11/21 12:33:02;;;;;;;14.30;8.48;;;11.60;69.30;;;;;;5037714;28;20025;-33
2021/11/21 12:35:35;;;;;;;18.45;8.82;;;11.60;69.30;;;;;;5038224;28;20038;-33
2021/11/21 12:38:02;;;;;;;13.00;7.97;;;11.60;69.30;;;;;;5038114;28;20022;-33
2021/11/21 12:40:39;;;;;;;16.40;8.60;;;11.60;69.30;;;;;;5038163;28;20398;-33
2021/11/21 12:43:09;;;;;;;13.20;8.35;;;11.60;69.40;;;;;;5037603;28;20040;-39