Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:09;;;;;;;29.20;20.65;;;;;;;;;;10416551;27;20067;-65
2024/03/04 00:07:07;;;;;;;30.05;20.65;;;;;;;;;;10403713;27;20075;-65
2024/03/04 00:12:06;;;;;;;27.52;20.40;;;;;;;;;;10426252;27;20051;-64
2024/03/04 00:17:06;;;;;;;30.80;21.17;;;;;;;;;;10421407;27;20469;-64
2024/03/04 00:22:06;;;;;;;33.33;21.63;;;;;;;;;;10410206;27;20492;-64
2024/03/04 00:27:04;;;;;;;31.48;21.58;;;;;;;;;;10417901;27;20081;-64
2024/03/04 00:32:03;;;;;;;37.83;22.02;;;;;;;;;;10420385;27;20093;-64
2024/03/04 00:37:05;;;;;;;40.10;24.08;;;;;;;;;;10416729;27;20074;-65
2024/03/04 00:42:03;;;;;;;37.03;25.92;;;;;;;;;;10412124;27;20511;-64
2024/03/04 00:47:01;;;;;;;35.88;24.15;;;;;;;;;;10418707;27;20059;-63
2024/03/04 00:52:02;;;;;;;37.25;23.52;;;;;;;;;;10417748;27;20059;-64
2024/03/04 00:57:02;;;;;;;34.83;21.38;;;;;;;;;;10415152;27;20074;-64
2024/03/04 01:02:01;;;;;;;33.85;22.52;;;;;;;;;;10417528;27;20067;-64
2024/03/04 01:06:59;;;;;;;31.05;21.83;;;;;;;;;;10419951;27;20082;-65
2024/03/04 01:11:58;;;;;;;29.90;21.98;;;;;;;;;;10415411;27;20075;-65
2024/03/04 01:16:57;;;;;;;30.90;20.40;;;;;;;;;;10403205;27;20089;-65
2024/03/04 01:21:55;;;;;;;44.67;27.83;;;;;;;;;;10418537;27;20070;-65
2024/03/04 01:26:53;;;;;;;40.55;24.02;;;;;;;;;;10400413;27;20090;-64
2024/03/04 01:31:53;;;;;;;30.38;22.60;;;;;;;;;;10414311;27;20071;-65
2024/03/04 01:36:53;;;;;;;31.30;22.55;;;;;;;;;;10415933;27;20518;-64
2024/03/04 01:41:52;;;;;;;26.05;20.08;;;;;;;;;;10414655;27;20071;-64
2024/03/04 01:46:50;;;;;;;39.88;20.60;;;;;;;;;;10413493;27;20039;-64
2024/03/04 01:51:50;;;;;;;26.20;17.67;;;;;;;;;;10413435;27;20140;-65
2024/03/04 01:56:48;;;;;;;21.50;17.48;;;;;;;;;;10411647;27;20531;-63
2024/03/04 02:01:47;;;;;;;25.70;18.27;;;;;;;;;;10417279;27;20056;-63
2024/03/04 02:06:45;;;;;;;27.85;18.08;;;;;;;;;;10412999;27;20071;-64
2024/03/04 02:11:44;;;;;;;23.02;16.10;;;;;;;;;;10418434;27;20078;-64
2024/03/04 02:16:43;;;;;;;22.95;15.13;;;;;;;;;;10419246;27;20075;-64
2024/03/04 02:21:44;;;;;;;19.80;14.60;;;;;;;;;;10414464;27;20067;-64
2024/03/04 02:26:43;;;;;;;16.88;13.73;;;;;;;;;;10412379;27;20067;-65
2024/03/04 02:31:42;;;;;;;22.58;15.48;;;;;;;;;;10393435;27;20146;-65
2024/03/04 02:36:40;;;;;;;22.45;15.27;;;;;;;;;;10412828;27;20076;-64
2024/03/04 02:41:39;;;;;;;19.23;13.52;;;;;;;;;;10413249;27;20078;-64
2024/03/04 02:46:41;;;;;;;21.38;14.63;;;;;;;;;;10412855;27;20160;-65
2024/03/04 02:51:40;;;;;;;15.27;12.80;;;;;;;;;;10417833;27;20079;-65
2024/03/04 02:56:38;;;;;;;18.58;12.80;;;;;;;;;;10420162;27;20070;-65
2024/03/04 03:01:36;;;;;;;18.02;12.20;;;;;;;;;;10424125;27;20066;-65
2024/03/04 03:06:36;;;;;;;14.57;12.35;;;;;;;;;;10402269;27;20164;-64
2024/03/04 03:11:34;;;;;;;15.95;12.50;;;;;;;;;;10416744;27;20078;-64
2024/03/04 03:16:33;;;;;;;14.15;12.18;;;;;;;;;;10422757;27;20075;-65
2024/03/04 03:21:33;;;;;;;15.68;12.77;;;;;;;;;;10424047;27;20527;-65
2024/03/04 03:26:33;;;;;;;18.35;12.45;;;;;;;;;;10423091;27;20067;-64
2024/03/04 03:31:31;;;;;;;17.55;11.52;;;;;;;;;;10422565;27;20071;-65
2024/03/04 03:36:29;;;;;;;17.15;12.00;;;;;;;;;;10425325;27;20444;-64
2024/03/04 03:41:27;;;;;;;17.98;12.32;;;;;;;;;;10419014;27;20570;-65
2024/03/04 03:46:27;;;;;;;17.73;12.27;;;;;;;;;;10401688;27;20424;-62
2024/03/04 03:51:25;;;;;;;14.63;12.30;;;;;;;;;;10419223;27;20094;-64
2024/03/04 03:56:24;;;;;;;17.17;12.18;;;;;;;;;;10426001;27;20094;-64
2024/03/04 04:01:23;;;;;;;16.13;11.93;;;;;;;;;;10418081;27;20093;-64
2024/03/04 04:06:22;;;;;;;16.00;11.65;;;;;;;;;;10421163;27;20090;-64
2024/03/04 04:11:20;;;;;;;17.80;11.65;;;;;;;;;;10415205;27;20067;-65
2024/03/04 04:16:20;;;;;;;18.00;12.80;;;;;;;;;;10419364;27;20397;-64
2024/03/04 04:21:22;;;;;;;18.90;12.73;;;;;;;;;;10416592;27;20055;-64
2024/03/04 04:26:23;;;;;;;19.52;12.88;;;;;;;;;;10420067;27;20078;-65
2024/03/04 04:31:22;;;;;;;19.20;13.88;;;;;;;;;;10417923;27;20125;-65
2024/03/04 04:36:21;;;;;;;20.52;13.23;;;;;;;;;;10415851;27;20073;-65
2024/03/04 04:41:20;;;;;;;18.70;13.50;;;;;;;;;;10418668;27;20072;-65
2024/03/04 04:46:20;;;;;;;18.95;12.13;;;;;;;;;;10418498;27;20080;-63
2024/03/04 04:51:18;;;;;;;17.73;12.40;;;;;;;;;;10418664;27;20063;-64
2024/03/04 04:56:18;;;;;;;26.52;15.05;;;;;;;;;;10417087;27;20074;-64
2024/03/04 05:01:24;;;;;;;17.02;12.77;;;;;;;;;;10419451;27;20070;-64
2024/03/04 05:06:23;;;;;;;20.67;14.90;;;;;;;;;;10419711;27;20066;-63
2024/03/04 05:11:23;;;;;;;18.10;14.40;;;;;;;;;;10420154;27;20086;-64
2024/03/04 05:16:21;;;;;;;25.50;15.13;;;;;;;;;;10411313;27;20066;-63
2024/03/04 05:21:19;;;;;;;26.70;18.40;;;;;;;;;;10413111;27;20087;-64
2024/03/04 05:26:17;;;;;;;20.48;14.90;;;;;;;;;;10417843;27;20465;-63
2024/03/04 05:31:18;;;;;;;38.55;25.60;;;;;;;;;;10415538;27;20082;-63
2024/03/04 05:36:17;;;;;;;36.40;21.73;;;;;;;;;;10405205;27;20040;-64
2024/03/04 05:41:15;;;;;;;37.55;23.40;;;;;;;;;;10421517;27;20085;-63
2024/03/04 05:46:13;;;;;;;35.83;24.55;;;;;;;;;;10413373;27;20086;-62
2024/03/04 05:51:13;;;;;;;48.70;29.38;;;;;;;;;;10407631;27;20071;-64
2024/03/04 05:56:14;;;;;;;45.92;31.17;;;;;;;;;;10421408;27;20063;-64
2024/03/04 06:01:15;;;;;;;45.65;33.80;;;;;;;;;;10421021;27;20082;-64
2024/03/04 06:06:14;;;;;;;39.22;27.52;;;;;;;;;;10395272;27;20476;-65
2024/03/04 06:11:13;;;;;;;39.35;28.42;;;;;;;;;;10393890;27;20039;-65
2024/03/04 06:16:11;;;;;;;42.72;28.50;;;;;;;;;;10419923;27;20086;-64
2024/03/04 06:21:09;;;;;;;64.45;43.58;;;;;;;;;;10411330;27;20296;-63
2024/03/04 06:26:11;;;;;;;59.80;41.40;;;;;;;;;;10414761;27;20496;-64
2024/03/04 06:31:11;;;;;;;40.97;31.25;;;;;;;;;;10427261;27;20074;-63
2024/03/04 06:36:09;;;;;;;44.13;32.60;;;;;;;;;;10426948;27;20035;-63
2024/03/04 06:41:09;;;;;;;42.28;28.83;;;;;;;;;;10423962;27;20067;-64
2024/03/04 06:46:07;;;;;;;42.72;26.88;;;;;;;;;;10423582;27;20078;-65
2024/03/04 06:51:06;;;;;;;39.58;28.83;;;;;;;;;;10423848;27;20082;-64
2024/03/04 06:56:09;;;;;;;53.55;32.00;;;;;;;;;;10430282;27;20066;-63
2024/03/04 07:01:07;;;;;;;56.13;38.15;;;;;;;;;;10416648;27;20070;-64
2024/03/04 07:06:07;;;;;;;38.67;25.33;;;;;;;;;;10411868;27;20086;-65
2024/03/04 07:11:06;;;;;;;39.20;22.55;;;;;;;;;;10423191;27;20507;-65
2024/03/04 07:16:07;;;;;;;39.50;25.45;;;;;;;;;;10414103;27;20075;-63
2024/03/04 07:21:06;;;;;;;38.40;24.45;;;;;;;;;;10415283;27;20512;-64
2024/03/04 07:26:08;;;;;;;39.65;28.40;;;;;;;;;;10425203;27;20563;-64
2024/03/04 07:31:08;;;;;;;37.33;24.13;;;;;;;;;;10421068;27;20059;-64
2024/03/04 07:36:09;;;;;;;50.85;41.95;;;;;;;;;;10424934;27;20062;-62
2024/03/04 07:41:11;;;;;;;37.58;23.55;;;;;;;;;;10424662;27;20527;-64
2024/03/04 07:46:11;;;;;;;34.88;22.75;;;;;;;;;;10422012;27;20106;-63
2024/03/04 07:51:10;;;;;;;32.13;20.33;;;;;;;;;;10420365;27;20477;-63
2024/03/04 07:56:10;;;;;;;31.60;21.80;;;;;;;;;;10418232;27;20062;-62
2024/03/04 08:01:08;;;;;;;29.60;19.30;;;;;;;;;;10422151;27;20066;-62
2024/03/04 08:06:09;;;;;;;28.55;17.90;;;;;;;;;;10421284;27;20065;-64
2024/03/04 08:11:07;;;;;;;27.85;18.15;;;;;;;;;;10423829;27;20689;-63
2024/03/04 08:16:05;;;;;;;23.08;17.13;;;;;;;;;;10430203;27;20062;-63
2024/03/04 08:21:04;;;;;;;22.95;18.05;;;;;;;;;;10418171;27;20079;-62
2024/03/04 08:26:05;;;;;;;21.02;15.95;;;;;;;;;;10419575;27;20414;-63
2024/03/04 08:31:04;;;;;;;23.55;14.38;;;;;;;;;;10417407;27;20059;-63
2024/03/04 08:36:05;;;;;;;18.17;14.52;;;;;;;;;;10418859;27;20090;-63
2024/03/04 08:41:04;;;;;;;21.92;14.55;;;;;;;;;;10424351;27;20086;-63
2024/03/04 08:46:04;;;;;;;24.30;14.90;;;;;;;;;;10401917;27;20757;-63
2024/03/04 08:51:02;;;;;;;17.05;12.45;;;;;;;;;;10427659;27;20079;-62
2024/03/04 08:56:00;;;;;;;23.63;15.88;;;;;;;;;;10425466;27;20067;-63
2024/03/04 09:01:01;;;;;;;17.60;13.50;;;;;;;;;;10423997;27;20077;-63
2024/03/04 09:05:59;;;;;;;16.80;13.32;;;;;;;;;;10427229;27;20094;-63
2024/03/04 09:10:57;;;;;;;16.08;12.98;;;;;;;;;;10417332;27;20649;-62
2024/03/04 09:15:56;;;;;;;19.42;12.55;;;;;;;;;;10421125;27;20082;-62
2024/03/04 09:20:55;;;;;;;18.48;12.07;;;;;;;;;;10418054;27;20079;-62
2024/03/04 09:25:54;;;;;;;20.35;14.50;;;;;;;;;;10401853;27;20088;-62
2024/03/04 09:30:52;;;;;;;19.58;14.55;;;;;;;;;;10418038;27;20550;-62
2024/03/04 09:35:51;;;;;;;17.70;14.15;;;;;;;;;;10411938;27;20131;-61
2024/03/04 09:40:52;;;;;;;16.90;12.35;;;;;;;;;;10422112;27;20122;-63
2024/03/04 09:45:51;;;;;;;18.23;13.98;;;;;;;;;;10413132;27;20070;-62
2024/03/04 09:50:49;;;;;;;20.02;13.80;;;;;;;;;;10421319;27;20071;-64
2024/03/04 09:55:48;;;;;;;22.75;13.40;;;;;;;;;;10419391;27;20074;-63
2024/03/04 10:00:48;;;;;;;20.50;14.05;;;;;;;;;;10426132;27;20074;-63
2024/03/04 10:05:46;;;;;;;19.00;13.63;;;;;;;;;;10421469;27;20543;-62
2024/03/04 10:10:49;;;;;;;19.55;14.15;;;;;;;;;;10424397;27;20101;-63
2024/03/04 10:15:50;;;;;;;24.98;16.45;;;;;;;;;;10418740;27;20840;-62
2024/03/04 10:20:54;;;;;;;19.90;14.23;;;;;;;;;;10418948;27;20067;-62
2024/03/04 10:26:06;;;;;;;21.42;13.75;;;;;;;;;;10416880;27;20066;-62
2024/03/04 10:31:09;;;;;;;21.20;14.73;;;;;;;;;;10414316;27;20079;-63
2024/03/04 10:36:16;;;;;;;26.65;15.23;;;;;;;;;;10429631;27;20074;-61
2024/03/04 10:41:16;;;;;;;17.52;12.98;;;;;;;;;;10417419;27;20075;-62
2024/03/04 10:46:16;;;;;;;23.20;13.88;;;;;;;;;;10418863;27;20491;-61
2024/03/04 10:51:15;;;;;;;17.00;13.25;;;;;;;;;;10409220;27;20132;-61
2024/03/04 10:56:14;;;;;;;24.35;14.32;;;;;;;;;;10422086;27;20059;-61
2024/03/04 11:01:17;;;;;;;21.65;14.05;;;;;;;;;;10419531;27;20062;-61
2024/03/04 11:06:20;;;;;;;18.90;14.13;;;;;;;;;;10422679;27;20472;-62
2024/03/04 11:11:20;;;;;;;18.20;13.05;;;;;;;;;;10413257;27;20062;-62
2024/03/04 11:16:23;;;;;;;18.50;12.30;;;;;;;;;;10420171;27;20535;-60
2024/03/04 11:21:23;;;;;;;17.42;12.07;;;;;;;;;;10424329;27;20074;-61
2024/03/04 11:26:22;;;;;;;16.38;13.07;;;;;;;;;;10425137;27;20066;-61
2024/03/04 11:31:25;;;;;;;14.35;12.40;;;;;;;;;;10422341;27;20527;-61
2024/03/04 11:36:26;;;;;;;19.40;15.33;;;;;;;;;;10425142;27;20070;-61
2024/03/04 11:41:44;;;;;;;17.35;12.13;;;;;;;;;;10415750;27;20512;-62
2024/03/04 11:46:43;;;;;;;16.23;12.68;;;;;;;;;;10414884;27;20079;-61
2024/03/04 11:51:46;;;;;;;20.45;13.07;;;;;;;;;;10423896;27;20074;-62
2024/03/04 11:56:46;;;;;;;22.10;13.00;;;;;;;;;;10426474;27;20085;-62
2024/03/04 12:01:46;;;;;;;17.00;12.88;;;;;;;;;;10422009;27;20094;-62
2024/03/04 12:06:53;;;;;;;22.02;13.02;;;;;;;;;;10404720;27;20484;-60
2024/03/04 12:11:51;;;;;;;16.80;11.85;;;;;;;;;;10416869;27;20086;-61
2024/03/04 12:16:49;;;;;;;14.38;11.35;;;;;;;;;;10419724;27;20059;-61
2024/03/04 12:21:49;;;;;;;14.70;11.55;;;;;;;;;;10424012;27;20075;-61
2024/03/04 12:26:54;;;;;;;20.48;12.05;;;;;;;;;;10426869;27;20067;-62
2024/03/04 12:31:53;;;;;;;15.10;11.45;;;;;;;;;;10421361;27;20082;-61
2024/03/04 12:36:52;;;;;;;18.02;11.18;;;;;;;;;;10424380;27;20066;-58
2024/03/04 12:41:52;;;;;;;15.30;11.23;;;;;;;;;;10419773;27;20079;-61
2024/03/04 12:46:50;;;;;;;19.92;15.27;;;;;;;;;;10419613;27;20067;-62
2024/03/04 12:51:48;;;;;;;15.70;11.88;;;;;;;;;;10413019;27;20067;-62
2024/03/04 12:56:46;;;;;;;15.93;10.73;;;;;;;;;;10422595;27;20082;-62
2024/03/04 13:01:46;;;;;;;12.77;9.25;;;;;;;;;;10418063;27;20648;-62
2024/03/04 13:06:45;;;;;;;15.27;10.90;;;;;;;;;;10415813;27;20067;-62
2024/03/04 13:11:43;;;;;;;16.02;10.07;;;;;;;;;;10420562;27;20109;-62
2024/03/04 13:16:42;;;;;;;13.70;9.23;;;;;;;;;;10421353;27;20078;-62
2024/03/04 13:21:41;;;;;;;12.75;10.38;;;;;;;;;;10418687;27;20079;-62
2024/03/04 13:26:40;;;;;;;15.35;9.60;;;;;;;;;;10416557;27;20097;-62
2024/03/04 13:31:38;;;;;;;16.75;9.85;;;;;;;;;;10415716;27;20457;-61
2024/03/04 13:36:37;;;;;;;12.38;9.38;;;;;;;;;;10423027;27;20059;-60
2024/03/04 13:41:36;;;;;;;12.63;9.80;;;;;;;;;;10420847;27;20070;-61
2024/03/04 13:46:35;;;;;;;10.57;7.97;;;;;;;;;;10420064;27;20073;-61
2024/03/04 13:51:33;;;;;;;11.10;9.68;;;;;;;;;;10419771;27;20475;-63
2024/03/04 13:56:33;;;;;;;15.70;10.35;;;;;;;;;;10418792;27;20105;-61
2024/03/04 14:01:33;;;;;;;14.32;8.85;;;;;;;;;;10426089;27;20063;-62
2024/03/04 14:06:31;;;;;;;12.13;8.75;;;;;;;;;;10416099;27;20136;-62
2024/03/04 14:11:29;;;;;;;12.85;9.35;;;;;;;;;;10423352;27;20066;-61
2024/03/04 14:16:28;;;;;;;15.55;10.10;;;;;;;;;;10423924;27;20067;-63
2024/03/04 14:21:27;;;;;;;12.70;8.82;;;;;;;;;;10420626;27;20074;-61
2024/03/04 14:26:26;;;;;;;11.07;8.60;;;;;;;;;;10422591;27;20090;-60
2024/03/04 14:31:24;;;;;;;8.95;7.95;;;;;;;;;;10423864;27;20070;-62
2024/03/04 14:36:23;;;;;;;14.20;10.45;;;;;;;;;;10417796;27;20070;-62
2024/03/04 14:41:23;;;;;;;12.80;8.68;;;;;;;;;;10424819;27;20078;-62
2024/03/04 14:46:21;;;;;;;10.68;9.50;;;;;;;;;;10422367;27;20512;-61
2024/03/04 14:51:20;;;;;;;14.70;10.55;;;;;;;;;;10423514;27;20078;-62
2024/03/04 14:56:18;;;;;;;16.58;9.80;;;;;;;;;;10429303;27;20074;-62
2024/03/04 15:01:20;;;;;;;10.18;8.63;;;;;;;;;;10427278;27;20071;-60
2024/03/04 15:06:19;;;;;;;16.67;10.60;;;;;;;;;;10433366;27;20070;-62
2024/03/04 15:11:17;;;;;;;14.07;10.80;;;;;;;;;;10433995;27;20097;-61
2024/03/04 15:16:16;;;;;;;19.15;15.73;;;;;;;;;;10430434;27;20082;-62
2024/03/04 15:21:16;;;;;;;12.18;9.32;;;;;;;;;;10432829;27;20087;-62
2024/03/04 15:26:14;;;;;;;16.60;12.50;;;;;;;;;;10438812;27;20066;-61
2024/03/04 15:31:12;;;;;;;15.95;12.60;;;;;;;;;;10426101;27;20063;-61
2024/03/04 15:36:13;;;;;;;24.70;16.08;;;;;;;;;;10432378;27;20086;-61
2024/03/04 15:41:19;;;;;;;17.73;12.52;;;;;;;;;;10427827;27;20085;-62
2024/03/04 15:46:22;;;;;;;52.58;35.08;;;;;;;;;;10435821;27;20067;-61
2024/03/04 15:51:23;;;;;;;20.75;14.80;;;;;;;;;;10427901;27;20163;-60
2024/03/04 15:56:22;;;;;;;21.80;12.60;;;;;;;;;;10422648;27;20073;-61
2024/03/04 16:01:21;;;;;;;15.18;11.32;;;;;;;;;;10425602;27;20101;-61
2024/03/04 16:06:28;;;;;;;20.33;13.27;;;;;;;;;;10426667;27;20059;-59
2024/03/04 16:11:27;;;;;;;15.23;11.85;;;;;;;;;;10423459;27;20086;-60
2024/03/04 16:16:26;;;;;;;18.17;13.10;;;;;;;;;;10423865;27;20698;-61
2024/03/04 16:21:25;;;;;;;21.63;13.98;;;;;;;;;;10420149;27;20074;-62
2024/03/04 16:26:24;;;;;;;23.38;12.27;;;;;;;;;;10424687;27;20075;-62
2024/03/04 16:31:23;;;;;;;16.83;12.25;;;;;;;;;;10435327;27;20098;-62
2024/03/04 16:36:22;;;;;;;25.80;13.93;;;;;;;;;;10426513;27;20085;-62
2024/03/04 16:41:21;;;;;;;21.38;15.20;;;;;;;;;;10426431;27;20086;-62
2024/03/04 16:46:19;;;;;;;15.25;11.93;;;;;;;;;;10424251;27;20062;-62
2024/03/04 16:51:19;;;;;;;15.93;10.45;;;;;;;;;;10423918;27;20075;-62
2024/03/04 16:56:17;;;;;;;13.38;11.02;;;;;;;;;;10417140;27;20067;-61
2024/03/04 17:01:15;;;;;;;17.08;12.45;;;;;;;;;;10421848;27;20081;-61
2024/03/04 17:06:14;;;;;;;21.05;16.45;;;;;;;;;;10421965;27;20066;-61
2024/03/04 17:11:14;;;;;;;20.45;15.20;;;;;;;;;;10427240;27;20074;-61
2024/03/04 17:16:12;;;;;;;21.70;18.50;;;;;;;;;;10422491;27;20535;-61
2024/03/04 17:21:11;;;;;;;19.80;14.52;;;;;;;;;;10420154;27;20079;-60
2024/03/04 17:26:10;;;;;;;19.60;15.40;;;;;;;;;;10420439;27;20459;-60
2024/03/04 17:31:10;;;;;;;21.45;17.00;;;;;;;;;;10427366;27;20087;-61
2024/03/04 17:36:08;;;;;;;19.95;17.85;;;;;;;;;;10419319;27;20070;-61
2024/03/04 17:41:07;;;;;;;13.27;11.98;;;;;;;;;;10422892;27;20062;-60
2024/03/04 17:46:05;;;;;;;17.23;12.18;;;;;;;;;;10423196;27;20066;-60
2024/03/04 17:51:05;;;;;;;13.43;10.43;;;;;;;;;;10420138;27;20078;-62
2024/03/04 17:56:06;;;;;;;11.45;10.05;;;;;;;;;;10424585;27;20101;-61
2024/03/04 18:01:05;;;;;;;10.68;9.35;;;;;;;;;;10424297;27;20066;-61
2024/03/04 18:06:05;;;;;;;16.73;10.68;;;;;;;;;;10428876;27;20075;-63
2024/03/04 18:11:04;;;;;;;14.65;10.57;;;;;;;;;;10423266;27;20079;-62
2024/03/04 18:16:03;;;;;;;15.77;10.50;;;;;;;;;;10420781;27;20086;-62
2024/03/04 18:21:02;;;;;;;13.00;9.25;;;;;;;;;;10424291;27;20760;-60
2024/03/04 18:26:02;;;;;;;16.25;9.75;;;;;;;;;;10422530;27;20482;-61
2024/03/04 18:31:01;;;;;;;12.55;10.45;;;;;;;;;;10418498;27;20082;-61
2024/03/04 18:35:59;;;;;;;19.20;11.52;;;;;;;;;;10421041;27;20067;-62
2024/03/04 18:40:58;;;;;;;19.35;12.02;;;;;;;;;;10400578;27;20070;-60
2024/03/04 18:45:58;;;;;;;19.45;12.60;;;;;;;;;;10420745;27;20107;-60
2024/03/04 18:50:56;;;;;;;18.08;12.85;;;;;;;;;;10423028;27;20487;-62
2024/03/04 18:55:54;;;;;;;18.63;12.02;;;;;;;;;;10419567;27;20066;-62
2024/03/04 19:00:53;;;;;;;18.55;11.30;;;;;;;;;;10417241;27;20064;-60
2024/03/04 19:05:53;;;;;;;12.88;10.80;;;;;;;;;;10418553;27;20067;-61
2024/03/04 19:10:51;;;;;;;13.02;9.90;;;;;;;;;;10421083;27;20074;-59
2024/03/04 19:16:08;;;;;;;12.52;10.25;;;;;;;;;;10422887;27;20067;-60
2024/03/04 19:21:14;;;;;;;15.25;10.13;;;;;;;;;;10397597;27;20532;-62
2024/03/04 19:26:18;;;;;;;15.20;10.05;;;;;;;;;;10423124;27;20063;-62
2024/03/04 19:31:19;;;;;;;11.15;9.95;;;;;;;;;;10412462;27;20079;-62
2024/03/04 19:36:19;;;;;;;26.98;10.73;;;;;;;;;;10416988;27;20082;-62
2024/03/04 19:41:21;;;;;;;12.02;9.65;;;;;;;;;;10422337;27;20307;-61
2024/03/04 19:46:20;;;;;;;14.23;10.10;;;;;;;;;;10422147;27;20071;-61
2024/03/04 19:51:21;;;;;;;12.80;10.40;;;;;;;;;;10427503;27;20072;-61
2024/03/04 19:56:20;;;;;;;14.40;10.25;;;;;;;;;;10427895;27;20059;-62
2024/03/04 20:01:21;;;;;;;21.77;11.23;;;;;;;;;;10421476;27;20071;-60
2024/03/04 20:06:22;;;;;;;20.15;10.95;;;;;;;;;;10425750;27;20074;-61
2024/03/04 20:11:21;;;;;;;17.40;10.00;;;;;;;;;;10420552;27;20444;-61
2024/03/04 20:16:21;;;;;;;14.38;11.23;;;;;;;;;;10407864;27;20495;-62
2024/03/04 20:21:21;;;;;;;12.35;10.82;;;;;;;;;;10423599;27;20074;-62
2024/03/04 20:26:20;;;;;;;19.85;12.05;;;;;;;;;;10419274;27;20109;-62
2024/03/04 20:31:18;;;;;;;16.63;11.60;;;;;;;;;;10422456;27;20117;-62
2024/03/04 20:36:18;;;;;;;17.95;12.63;;;;;;;;;;10418170;27;20078;-62
2024/03/04 20:41:17;;;;;;;17.08;13.60;;;;;;;;;;10419470;27;20480;-62
2024/03/04 20:46:16;;;;;;;16.73;12.57;;;;;;;;;;10425898;27;20066;-62
2024/03/04 20:51:14;;;;;;;20.40;13.00;;;;;;;;;;10428758;27;20063;-61
2024/03/04 20:56:12;;;;;;;15.52;12.43;;;;;;;;;;10431200;27;20071;-61
2024/03/04 21:01:12;;;;;;;16.08;13.05;;;;;;;;;;10421271;27;20071;-63
2024/03/04 21:06:11;;;;;;;21.58;12.75;;;;;;;;;;10419733;27;20075;-61
2024/03/04 21:11:10;;;;;;;14.00;11.38;;;;;;;;;;10419563;27;20082;-61
2024/03/04 21:16:09;;;;;;;12.88;11.45;;;;;;;;;;10424369;27;20049;-61
2024/03/04 21:21:09;;;;;;;18.52;12.07;;;;;;;;;;10419067;27;20129;-62
2024/03/04 21:26:07;;;;;;;14.82;12.70;;;;;;;;;;10419070;27;20605;-60
2024/03/04 21:31:05;;;;;;;17.05;12.45;;;;;;;;;;10420233;27;20067;-62
2024/03/04 21:36:04;;;;;;;16.45;13.13;;;;;;;;;;10416657;27;20472;-62
2024/03/04 21:41:06;;;;;;;16.48;12.77;;;;;;;;;;10418318;27;20064;-61
2024/03/04 21:46:04;;;;;;;15.95;12.10;;;;;;;;;;10417775;27;20071;-62
2024/03/04 21:51:04;;;;;;;17.27;12.57;;;;;;;;;;10420575;27;20063;-61
2024/03/04 21:56:07;;;;;;;17.90;13.23;;;;;;;;;;10419381;27;20071;-61
2024/03/04 22:01:06;;;;;;;17.63;12.93;;;;;;;;;;10418751;27;20071;-62
2024/03/04 22:06:05;;;;;;;17.45;12.93;;;;;;;;;;10414287;27;20081;-62
2024/03/04 22:11:05;;;;;;;15.93;12.77;;;;;;;;;;10416516;27;20087;-63
2024/03/04 22:16:08;;;;;;;17.30;13.38;;;;;;;;;;10415457;27;20090;-63
2024/03/04 22:21:08;;;;;;;21.88;17.58;;;;;;;;;;10414669;27;20491;-62
2024/03/04 22:26:08;;;;;;;17.42;15.50;;;;;;;;;;10415866;27;20074;-63
2024/03/04 22:31:07;;;;;;;17.58;15.15;;;;;;;;;;10415872;27;20078;-63
2024/03/04 22:36:06;;;;;;;15.88;13.30;;;;;;;;;;10419151;28;20069;-62
2024/03/04 22:41:04;;;;;;;18.40;14.23;;;;;;;;;;10416211;27;20620;-62
2024/03/04 22:46:04;;;;;;;18.20;14.77;;;;;;;;;;10416204;27;20499;-62
2024/03/04 22:51:04;;;;;;;17.15;14.52;;;;;;;;;;10396285;27;20474;-63
2024/03/04 22:56:04;;;;;;;20.42;17.35;;;;;;;;;;10415706;27;20086;-62
2024/03/04 23:01:04;;;;;;;18.38;15.52;;;;;;;;;;10418935;27;20075;-62
2024/03/04 23:06:03;;;;;;;23.10;15.73;;;;;;;;;;10413098;27;20467;-63
2024/03/04 23:11:02;;;;;;;18.48;14.05;;;;;;;;;;10421848;27;20075;-63
2024/03/04 23:16:07;;;;;;;21.23;13.70;;;;;;;;;;10427693;27;20524;-62
2024/03/04 23:21:07;;;;;;;17.20;13.40;;;;;;;;;;10423816;27;20087;-61
2024/03/04 23:26:06;;;;;;;18.88;13.82;;;;;;;;;;10421569;27;20082;-63
2024/03/04 23:31:05;;;;;;;14.85;13.18;;;;;;;;;;10419944;27;20479;-63
2024/03/04 23:36:04;;;;;;;21.67;15.02;;;;;;;;;;10419506;27;20079;-63
2024/03/04 23:41:05;;;;;;;20.75;15.85;;;;;;;;;;10428376;27;20067;-62
2024/03/04 23:46:04;;;;;;;22.08;14.77;;;;;;;;;;10421582;27;20086;-63
2024/03/04 23:51:02;;;;;;;22.25;15.55;;;;;;;;;;10416391;27;20492;-62
2024/03/04 23:56:02;;;;;;;18.90;14.70;;;;;;;;;;10423748;27;20071;-62
