Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:08;;;;;;;6.30;1.90;;;13.90;99.90;;;;;;5056400;28;20078;-74
2023/09/16 00:03:35;;;;;;;5.35;1.77;;;13.90;99.90;;;;;;5056133;28;20012;-74
2023/09/16 00:06:06;;;;;;;3.90;1.75;;;13.80;99.90;;;;;;5056003;28;20123;-75
2023/09/16 00:08:33;;;;;;;4.50;1.88;;;13.90;99.90;;;;;;5056270;28;20491;-75
2023/09/16 00:11:01;;;;;;;4.25;1.95;;;13.80;99.90;;;;;;5074100;28;20021;-75
2023/09/16 00:13:27;;;;;;;8.77;2.45;;;13.80;99.90;;;;;;5073951;28;20020;-74
2023/09/16 00:15:53;;;;;;;6.00;2.33;;;13.80;99.90;;;;;;5073857;28;20036;-74
2023/09/16 00:18:19;;;;;;;7.97;2.25;;;13.80;99.90;;;;;;5073923;28;20491;-74
2023/09/16 00:20:48;;;;;;;2.90;1.65;;;13.70;99.90;;;;;;5073912;28;20024;-74
2023/09/16 00:23:14;;;;;;;3.25;1.75;;;13.70;99.90;;;;;;5073853;28;20021;-74
2023/09/16 00:25:40;;;;;;;3.65;1.65;;;13.60;99.90;;;;;;5073633;28;20028;-74
2023/09/16 00:28:08;;;;;;;4.65;2.10;;;13.90;99.90;;;;;;5055731;28;20020;-74
2023/09/16 00:30:35;;;;;;;3.20;1.63;;;13.50;99.90;;;;;;5055746;28;20490;-74
2023/09/16 00:33:03;;;;;;;4.70;1.67;;;13.40;99.90;;;;;;5055701;28;20019;-75
2023/09/16 00:35:29;;;;;;;5.85;2.17;;;13.30;99.90;;;;;;5055002;28;20107;-75
2023/09/16 00:37:54;;;;;;;4.43;2.22;;;13.30;99.90;;;;;;5055647;28;20394;-74
2023/09/16 00:40:20;;;;;;;4.40;2.03;;;13.30;99.90;;;;;;5055677;28;20108;-75
2023/09/16 00:42:46;;;;;;;4.95;2.03;;;13.20;99.90;;;;;;5055615;28;20514;-75
2023/09/16 00:45:12;;;;;;;6.60;2.03;;;13.20;99.90;;;;;;5055421;28;20031;-75
2023/09/16 00:47:40;;;;;;;2.90;1.40;;;13.20;99.90;;;;;;5073964;28;20024;-75
2023/09/16 00:50:07;;;;;;;6.63;2.50;;;13.10;99.90;;;;;;5073399;28;20390;-75
2023/09/16 00:52:35;;;;;;;3.72;2.13;;;13.10;99.90;;;;;;5073439;28;20048;-75
2023/09/16 00:55:01;;;;;;;3.60;1.40;;;13.10;99.90;;;;;;5073280;28;20031;-75
2023/09/16 00:57:29;;;;;;;4.60;2.03;;;13.00;99.90;;;;;;5055356;28;20058;-74
2023/09/16 00:59:55;;;;;;;5.57;2.17;;;13.00;99.90;;;;;;5055512;28;20368;-74
2023/09/16 01:02:21;;;;;;;3.85;1.48;;;12.90;99.90;;;;;;5073292;28;20028;-74
2023/09/16 01:04:47;;;;;;;4.45;1.35;;;13.80;99.90;;;;;;5055098;28;20024;-75
2023/09/16 01:07:14;;;;;;;5.70;1.52;;;13.00;99.90;;;;;;5073527;28;20490;-74
2023/09/16 01:09:40;;;;;;;3.47;1.60;;;12.80;99.90;;;;;;5073857;28;20024;-74
2023/09/16 01:12:07;;;;;;;3.55;1.38;;;12.70;99.90;;;;;;5073495;28;20021;-74
2023/09/16 01:14:33;;;;;;;4.78;1.58;;;12.70;99.90;;;;;;5073190;28;20129;-74
2023/09/16 01:17:05;;;;;;;4.55;1.40;;;12.70;99.90;;;;;;5055191;28;20118;-74
2023/09/16 01:20:04;;;;;;;3.45;1.80;;;12.70;99.90;;;;;;5055081;28;20032;-74
2023/09/16 01:22:30;;;;;;;4.35;1.58;;;12.70;99.90;;;;;;5056437;28;20052;-74
2023/09/16 01:25:00;;;;;;;6.00;1.92;;;12.70;99.90;;;;;;5055659;28;20025;-74
2023/09/16 01:27:27;;;;;;;3.67;1.58;;;12.70;99.90;;;;;;5055192;28;20017;-74
2023/09/16 01:29:52;;;;;;;3.88;1.63;;;12.70;99.90;;;;;;5055094;28;20013;-75
2023/09/16 01:32:25;;;;;;;3.75;1.73;;;12.70;99.90;;;;;;5055047;28;20024;-74
2023/09/16 01:34:53;;;;;;;3.40;1.67;;;12.70;99.90;;;;;;5054877;28;20028;-75
2023/09/16 01:37:21;;;;;;;3.80;1.70;;;12.70;99.90;;;;;;5073030;28;20355;-74
2023/09/16 01:39:55;;;;;;;3.45;1.88;;;12.70;99.90;;;;;;5055050;28;20507;-74
2023/09/16 01:42:21;;;;;;;6.43;2.00;;;12.70;99.90;;;;;;5055070;28;20043;-75
2023/09/16 01:44:48;;;;;;;4.05;2.40;;;12.90;99.90;;;;;;5072792;28;20016;-74
2023/09/16 01:47:13;;;;;;;7.75;2.92;;;12.80;99.90;;;;;;5074859;28;20100;-74
2023/09/16 01:49:39;;;;;;;5.57;2.42;;;12.70;99.90;;;;;;5076674;28;20458;-75
2023/09/16 01:52:05;;;;;;;8.77;3.22;;;12.80;99.90;;;;;;5076773;28;20021;-75
2023/09/16 01:54:30;;;;;;;8.00;2.58;;;12.80;99.90;;;;;;5076839;28;20068;-75
2023/09/16 01:56:56;;;;;;;5.07;2.55;;;12.80;99.90;;;;;;5076725;28;20052;-74
2023/09/16 01:59:22;;;;;;;7.55;2.22;;;12.80;99.90;;;;;;5058634;28;20052;-74
2023/09/16 02:01:47;;;;;;;8.65;2.58;;;12.80;99.90;;;;;;5058619;28;20047;-75
2023/09/16 02:04:13;;;;;;;5.85;2.80;;;12.80;99.90;;;;;;5058216;28;20021;-77
2023/09/16 02:06:39;;;;;;;6.68;2.20;;;12.80;99.90;;;;;;5076427;28;20025;-74
2023/09/16 02:09:04;;;;;;;4.53;2.55;;;12.80;99.90;;;;;;5058361;28;20028;-74
2023/09/16 02:11:31;;;;;;;4.13;2.38;;;12.80;99.90;;;;;;5058274;28;20029;-74
2023/09/16 02:13:58;;;;;;;7.93;2.28;;;12.70;99.90;;;;;;5076609;28;20027;-74
2023/09/16 02:16:23;;;;;;;8.13;2.35;;;12.70;99.90;;;;;;5076611;28;20033;-74
2023/09/16 02:18:49;;;;;;;4.07;2.20;;;12.70;99.90;;;;;;5076056;28;20388;-75
2023/09/16 02:21:15;;;;;;;3.38;2.08;;;12.70;99.90;;;;;;5058160;28;20082;-75
2023/09/16 02:23:40;;;;;;;5.28;2.40;;;12.70;99.90;;;;;;5076046;28;20097;-74
2023/09/16 02:26:06;;;;;;;3.80;1.92;;;12.70;99.90;;;;;;5076115;28;20032;-74
2023/09/16 02:28:32;;;;;;;4.85;2.35;;;12.70;99.90;;;;;;5076046;28;20035;-74
2023/09/16 02:30:57;;;;;;;4.45;2.55;;;12.70;99.90;;;;;;5058059;28;20013;-74
2023/09/16 02:33:23;;;;;;;5.22;2.17;;;12.60;99.90;;;;;;5058112;28;20483;-74
2023/09/16 02:35:48;;;;;;;4.38;2.00;;;12.60;99.90;;;;;;5075908;28;20115;-74
2023/09/16 02:38:14;;;;;;;4.72;2.33;;;12.60;99.90;;;;;;5075885;28;20029;-74
2023/09/16 02:40:40;;;;;;;7.07;3.15;;;13.00;99.90;;;;;;5075781;28;20029;-74
2023/09/16 02:43:06;;;;;;;5.80;2.78;;;12.60;99.90;;;;;;5057816;28;20115;-74
2023/09/16 02:45:32;;;;;;;4.30;2.00;;;12.50;99.90;;;;;;5075530;28;20120;-75
2023/09/16 02:47:57;;;;;;;3.50;1.88;;;12.50;99.90;;;;;;5075689;28;20057;-75
2023/09/16 02:50:23;;;;;;;2.97;1.95;;;12.50;99.90;;;;;;5075511;28;20047;-75
2023/09/16 02:52:48;;;;;;;5.80;2.38;;;12.50;99.90;;;;;;5075624;28;20021;-75
2023/09/16 02:55:16;;;;;;;4.25;1.95;;;12.40;99.90;;;;;;5057531;28;20109;-75
2023/09/16 02:57:41;;;;;;;4.28;1.80;;;12.30;99.90;;;;;;5057343;28;20036;-75
2023/09/16 03:00:07;;;;;;;6.78;2.67;;;12.40;99.90;;;;;;5057101;28;20387;-75
2023/09/16 03:02:33;;;;;;;4.85;2.35;;;12.40;99.90;;;;;;5075452;28;20483;-75
2023/09/16 03:04:58;;;;;;;4.35;2.08;;;12.40;99.90;;;;;;5057241;28;20044;-75
2023/09/16 03:07:24;;;;;;;5.03;2.53;;;12.30;99.90;;;;;;5075358;28;20051;-75
2023/09/16 03:09:49;;;;;;;4.05;2.08;;;12.30;99.90;;;;;;5075304;28;20025;-75
2023/09/16 03:12:15;;;;;;;4.63;2.30;;;12.30;99.90;;;;;;5057376;28;20024;-75
2023/09/16 03:14:41;;;;;;;7.25;2.58;;;12.30;99.90;;;;;;5057245;28;20393;-75
2023/09/16 03:17:06;;;;;;;7.78;2.08;;;12.30;99.90;;;;;;5075667;28;20025;-74
2023/09/16 03:19:32;;;;;;;5.28;2.60;;;12.30;99.90;;;;;;5075100;28;20516;-74
2023/09/16 03:21:57;;;;;;;3.20;2.17;;;13.40;99.90;;;;;;5075200;28;20506;-75
2023/09/16 03:24:23;;;;;;;7.63;2.25;;;12.20;99.90;;;;;;5057282;28;20032;-75
2023/09/16 03:26:48;;;;;;;5.15;2.85;;;12.20;99.90;;;;;;5056900;28;20055;-75
2023/09/16 03:29:14;;;;;;;3.45;2.20;;;12.20;99.90;;;;;;5075429;28;20067;-75
2023/09/16 03:31:39;;;;;;;6.07;2.72;;;12.10;99.90;;;;;;5075175;28;20387;-74
2023/09/16 03:34:05;;;;;;;5.07;2.10;;;12.10;99.90;;;;;;5056912;28;20025;-74
2023/09/16 03:36:31;;;;;;;3.55;1.60;;;12.10;99.90;;;;;;5056873;28;20472;-74
2023/09/16 03:38:56;;;;;;;3.60;2.10;;;12.10;99.90;;;;;;5056784;28;20107;-74
2023/09/16 03:41:22;;;;;;;4.47;2.50;;;12.00;99.90;;;;;;5056661;28;20070;-74
2023/09/16 03:43:47;;;;;;;6.90;2.53;;;12.00;99.90;;;;;;5075042;28;20525;-74
2023/09/16 03:46:13;;;;;;;6.20;2.78;;;12.00;99.90;;;;;;5056670;28;20046;-74
2023/09/16 03:48:38;;;;;;;5.78;2.50;;;12.00;99.90;;;;;;5074377;28;20036;-74
2023/09/16 03:51:07;;;;;;;5.05;2.53;;;11.90;99.90;;;;;;5074484;28;20313;-74
2023/09/16 03:53:34;;;;;;;7.05;2.88;;;12.00;99.90;;;;;;5074315;28;20379;-74
2023/09/16 03:56:05;;;;;;;7.95;3.10;;;12.00;99.90;;;;;;5074516;28;20021;-74
2023/09/16 03:58:32;;;;;;;5.32;3.00;;;12.00;99.90;;;;;;5056440;28;20028;-74
2023/09/16 04:00:57;;;;;;;9.10;2.97;;;12.00;99.90;;;;;;5074289;28;20025;-74
2023/09/16 04:03:23;;;;;;;4.97;3.00;;;12.00;99.90;;;;;;5056363;28;20016;-74
2023/09/16 04:05:48;;;;;;;9.48;3.50;;;12.00;99.90;;;;;;5056173;28;20035;-74
2023/09/16 04:08:14;;;;;;;7.72;3.08;;;12.90;99.90;;;;;;5074117;28;20095;-74
2023/09/16 04:10:42;;;;;;;8.18;3.83;;;12.00;99.90;;;;;;5073132;28;20050;-75
2023/09/16 04:13:07;;;;;;;6.00;3.75;;;12.00;99.90;;;;;;5073974;28;20020;-75
2023/09/16 04:15:33;;;;;;;5.93;3.13;;;12.00;99.90;;;;;;5074050;28;20029;-75
2023/09/16 04:17:59;;;;;;;7.80;3.85;;;12.00;99.90;;;;;;5055971;28;20149;-75
2023/09/16 04:20:24;;;;;;;6.78;3.53;;;11.90;99.90;;;;;;5074353;28;20024;-74
2023/09/16 04:22:50;;;;;;;4.25;2.50;;;11.90;99.90;;;;;;5056006;28;20128;-74
2023/09/16 04:25:15;;;;;;;3.05;1.92;;;11.90;99.90;;;;;;5055851;28;20024;-74
2023/09/16 04:27:41;;;;;;;6.13;1.88;;;11.80;99.90;;;;;;5055911;28;20024;-74
2023/09/16 04:30:08;;;;;;;4.13;1.80;;;11.80;99.90;;;;;;5073674;28;20039;-74
2023/09/16 04:32:33;;;;;;;3.15;2.35;;;11.70;99.90;;;;;;5055688;28;20024;-74
2023/09/16 04:34:59;;;;;;;2.83;1.88;;;11.70;99.90;;;;;;5073576;28;20096;-74
2023/09/16 04:37:24;;;;;;;5.57;2.25;;;11.70;99.90;;;;;;5074192;28;20100;-75
2023/09/16 04:39:50;;;;;;;7.03;3.30;;;11.70;99.90;;;;;;5073592;28;20032;-75
2023/09/16 04:42:16;;;;;;;7.00;2.72;;;11.70;99.90;;;;;;5073600;28;20035;-75
2023/09/16 04:44:41;;;;;;;6.10;3.17;;;11.70;99.90;;;;;;5073379;28;20064;-75
2023/09/16 04:47:12;;;;;;;5.63;3.03;;;11.70;99.90;;;;;;5074007;28;20097;-75
2023/09/16 04:49:38;;;;;;;6.90;3.35;;;12.00;99.90;;;;;;5055407;28;20226;-75
2023/09/16 04:52:04;;;;;;;3.53;2.25;;;11.70;99.90;;;;;;5055458;28;20538;-74
2023/09/16 04:54:35;;;;;;;6.72;3.33;;;11.60;99.90;;;;;;5073725;28;20024;-75
2023/09/16 04:57:02;;;;;;;5.00;2.80;;;11.60;99.90;;;;;;5073400;28;20020;-74
2023/09/16 04:59:32;;;;;;;6.65;3.35;;;11.60;99.90;;;;;;5073605;28;20429;-74
2023/09/16 05:01:58;;;;;;;7.10;3.63;;;11.60;99.90;;;;;;5073720;28;20074;-74
2023/09/16 05:04:24;;;;;;;7.43;3.50;;;11.60;99.90;;;;;;5055436;28;20028;-75
2023/09/16 05:06:49;;;;;;;6.32;4.50;;;11.70;99.90;;;;;;5055323;28;20131;-75
2023/09/16 05:09:15;;;;;;;8.38;4.30;;;11.70;99.90;;;;;;5073195;28;20028;-75
2023/09/16 05:11:41;;;;;;;9.55;5.10;;;11.70;99.90;;;;;;5055256;28;20025;-75
2023/09/16 05:14:06;;;;;;;7.95;4.63;;;11.70;99.90;;;;;;5055691;28;20017;-75
2023/09/16 05:16:32;;;;;;;9.75;4.53;;;11.60;99.90;;;;;;5073085;28;20028;-75
2023/09/16 05:18:57;;;;;;;7.85;4.22;;;11.80;99.90;;;;;;5055247;28;20017;-74
2023/09/16 05:21:23;;;;;;;8.07;4.90;;;11.60;99.90;;;;;;5073795;28;20538;-74
2023/09/16 05:23:52;;;;;;;7.25;3.78;;;11.60;99.90;;;;;;5077167;28;20103;-74
2023/09/16 05:26:17;;;;;;;5.65;3.65;;;11.60;99.90;;;;;;5077205;28;20024;-74
2023/09/16 05:28:43;;;;;;;6.97;3.45;;;11.60;99.90;;;;;;5059168;28;20024;-74
2023/09/16 05:31:09;;;;;;;6.93;3.60;;;11.60;99.90;;;;;;5077160;28;20099;-74
2023/09/16 05:33:38;;;;;;;5.00;3.00;;;11.50;99.90;;;;;;5058916;28;20020;-75
2023/09/16 05:36:04;;;;;;;5.10;3.60;;;11.50;99.90;;;;;;5077520;28;20025;-75
2023/09/16 05:38:29;;;;;;;5.63;2.65;;;11.50;99.90;;;;;;5059369;28;20031;-75
2023/09/16 05:40:55;;;;;;;6.43;2.70;;;11.50;99.90;;;;;;5076917;28;20023;-75
2023/09/16 05:43:21;;;;;;;6.18;2.95;;;11.50;99.90;;;;;;5077182;28;20496;-74
2023/09/16 05:45:51;;;;;;;6.28;2.90;;;11.60;99.90;;;;;;5077281;28;20028;-75
2023/09/16 05:48:17;;;;;;;6.22;3.55;;;11.50;99.90;;;;;;5058747;28;20021;-75
2023/09/16 05:50:43;;;;;;;6.20;3.35;;;11.50;99.90;;;;;;5076744;28;20146;-75
2023/09/16 05:53:09;;;;;;;6.68;3.50;;;11.60;99.90;;;;;;5077202;28;20042;-75
2023/09/16 05:55:39;;;;;;;5.85;3.40;;;11.60;99.90;;;;;;5076724;28;20016;-74
2023/09/16 05:58:06;;;;;;;6.97;3.47;;;11.70;99.90;;;;;;5058831;28;20062;-74
2023/09/16 06:00:32;;;;;;;6.13;3.50;;;11.80;99.90;;;;;;5076553;28;20021;-74
2023/09/16 06:02:58;;;;;;;7.25;4.07;;;11.90;99.90;;;;;;5076497;28;20028;-74
2023/09/16 06:05:23;;;;;;;6.38;3.67;;;12.00;99.90;;;;;;5076335;28;20456;-74
2023/09/16 06:07:49;;;;;;;7.47;3.78;;;12.10;99.90;;;;;;5058549;28;20025;-75
2023/09/16 06:10:14;;;;;;;7.32;4.30;;;12.30;99.90;;;;;;5058521;28;20058;-74
2023/09/16 06:12:40;;;;;;;7.40;4.43;;;12.30;99.90;;;;;;5076304;28;20031;-75
2023/09/16 06:15:08;;;;;;;8.82;4.25;;;12.50;99.90;;;;;;5076207;28;20432;-74
2023/09/16 06:17:33;;;;;;;8.52;5.00;;;12.70;99.90;;;;;;5058541;28;20024;-74
2023/09/16 06:19:59;;;;;;;9.15;5.25;;;14.30;99.90;;;;;;5058237;28;20021;-75
2023/09/16 06:22:25;;;;;;;11.05;5.35;;;12.90;99.90;;;;;;5058207;28;20503;-75
2023/09/16 06:24:51;;;;;;;7.13;4.68;;;13.70;99.90;;;;;;5075912;28;20483;-75
2023/09/16 06:27:17;;;;;;;7.47;4.90;;;13.20;99.90;;;;;;5058012;28;20016;-74
2023/09/16 06:29:43;;;;;;;9.80;4.72;;;13.30;99.90;;;;;;5058168;28;20021;-74
2023/09/16 06:32:09;;;;;;;10.15;4.82;;;13.70;99.90;;;;;;5058053;28;20487;-74
2023/09/16 06:34:35;;;;;;;8.18;4.53;;;13.60;99.90;;;;;;5074879;28;20035;-74
2023/09/16 06:37:01;;;;;;;9.30;5.25;;;13.70;99.90;;;;;;5076248;28;20104;-74
2023/09/16 06:39:27;;;;;;;10.30;5.28;;;13.80;99.90;;;;;;5057858;28;20021;-75
2023/09/16 06:41:52;;;;;;;9.82;4.88;;;13.90;99.90;;;;;;5057882;28;20036;-74
2023/09/16 06:44:18;;;;;;;8.43;5.35;;;14.00;99.90;;;;;;5057672;28;20104;-74
2023/09/16 06:46:44;;;;;;;9.48;5.43;;;14.20;99.90;;;;;;5057857;28;20108;-74
2023/09/16 06:49:09;;;;;;;11.82;5.15;;;14.30;99.90;;;;;;5057527;28;20028;-74
2023/09/16 06:51:35;;;;;;;7.60;5.15;;;14.40;99.90;;;;;;5057746;28;20080;-75
2023/09/16 06:54:03;;;;;;;8.75;4.22;;;14.60;99.90;;;;;;5075467;28;20025;-74
2023/09/16 06:56:29;;;;;;;8.93;4.17;;;14.70;99.90;;;;;;5075528;28;20017;-75
2023/09/16 06:58:56;;;;;;;10.93;5.43;;;14.90;99.90;;;;;;5057502;28;20263;-74
2023/09/16 07:01:23;;;;;;;9.75;5.28;;;15.00;99.90;;;;;;5057497;28;20086;-75
2023/09/16 07:03:48;;;;;;;11.70;5.43;;;15.20;99.90;;;;;;5075352;28;20395;-75
2023/09/16 07:06:14;;;;;;;11.35;5.22;;;15.20;99.90;;;;;;5075288;28;20021;-75
2023/09/16 07:08:39;;;;;;;9.93;4.60;;;15.40;99.90;;;;;;5057412;28;20087;-75
2023/09/16 07:11:05;;;;;;;9.30;5.60;;;15.50;99.90;;;;;;5075275;28;20025;-75
2023/09/16 07:13:30;;;;;;;8.68;4.47;;;15.60;99.90;;;;;;5057330;28;20029;-75
2023/09/16 07:15:56;;;;;;;8.50;5.10;;;15.80;99.90;;;;;;5075167;28;20031;-75
2023/09/16 07:18:22;;;;;;;9.73;5.32;;;15.90;99.90;;;;;;5057243;28;20504;-74
2023/09/16 07:20:49;;;;;;;8.07;4.85;;;16.00;99.90;;;;;;5058117;28;20021;-77
2023/09/16 07:23:15;;;;;;;14.00;4.90;;;16.20;99.90;;;;;;5057917;28;20090;-77
2023/09/16 07:25:40;;;;;;;8.57;4.90;;;16.30;99.90;;;;;;5075374;28;20032;-77
2023/09/16 07:28:10;;;;;;;7.95;4.38;;;16.50;99.90;;;;;;5076129;28;20021;-77
2023/09/16 07:30:36;;;;;;;11.85;4.78;;;16.60;99.90;;;;;;5059404;28;20021;-78
2023/09/16 07:33:02;;;;;;;8.02;4.60;;;16.70;99.90;;;;;;5059761;28;20013;-78
2023/09/16 07:35:28;;;;;;;8.35;5.13;;;16.90;99.90;;;;;;5077341;28;20031;-78
2023/09/16 07:37:53;;;;;;;14.93;5.35;;;17.00;99.90;;;;;;5077442;28;20088;-78
2023/09/16 07:40:19;;;;;;;9.15;4.88;;;17.20;99.90;;;;;;5077424;28;20035;-78
2023/09/16 07:42:45;;;;;;;6.07;3.88;;;17.30;99.90;;;;;;5059517;28;20043;-78
2023/09/16 07:45:10;;;;;;;8.68;4.78;;;17.50;99.90;;;;;;5060295;28;20027;-78
2023/09/16 07:47:36;;;;;;;14.50;4.68;;;17.60;99.90;;;;;;5059425;28;20042;-76
2023/09/16 07:50:02;;;;;;;8.95;4.38;;;17.70;99.90;;;;;;5074531;28;20336;-76
2023/09/16 07:52:29;;;;;;;7.50;4.45;;;17.90;99.90;;;;;;5075492;28;20017;-78
2023/09/16 07:54:59;;;;;;;7.57;3.83;;;18.00;99.90;;;;;;5075954;28;20048;-78
2023/09/16 07:57:25;;;;;;;8.73;3.83;;;18.20;99.90;;;;;;5078189;28;20024;-78
2023/09/16 07:59:51;;;;;;;9.43;3.40;;;18.40;99.90;;;;;;5063343;28;20039;-78
2023/09/16 08:02:17;;;;;;;5.95;3.10;;;18.50;99.90;;;;;;5062868;28;20393;-78
2023/09/16 08:04:43;;;;;;;6.07;3.88;;;18.50;99.90;;;;;;5080442;28;20495;-78
2023/09/16 08:07:08;;;;;;;6.00;3.63;;;19.50;99.90;;;;;;5065374;28;20089;-79
2023/09/16 08:09:34;;;;;;;9.68;3.30;;;;;;;;;;5063315;28;20025;-78
2023/09/16 08:12:00;;;;;;;6.82;3.28;;;18.90;99.90;;;;;;5061723;28;20060;-77
2023/09/16 08:14:25;;;;;;;4.15;3.00;;;19.00;99.90;;;;;;5074749;28;20066;-76
2023/09/16 08:16:52;;;;;;;6.75;3.65;;;19.20;99.90;;;;;;5056466;28;20395;-76
2023/09/16 08:19:19;;;;;;;5.72;3.10;;;19.40;99.90;;;;;;5056244;28;20021;-76
2023/09/16 08:21:45;;;;;;;5.18;2.60;;;19.30;99.90;;;;;;5056531;28;20077;-76
2023/09/16 08:24:10;;;;;;;5.13;2.45;;;19.50;99.90;;;;;;5074923;28;20435;-77
2023/09/16 08:26:36;;;;;;;5.97;2.72;;;19.60;99.90;;;;;;5075748;28;20017;-77
2023/09/16 08:29:01;;;;;;;6.28;2.45;;;19.80;99.90;;;;;;5074901;28;20391;-78
2023/09/16 08:31:27;;;;;;;4.55;2.35;;;19.90;99.90;;;;;;5079515;28;20042;-77
2023/09/16 08:34:00;;;;;;;5.30;2.15;;;20.00;99.90;;;;;;5056107;28;20012;-76
2023/09/16 08:36:26;;;;;;;4.95;1.67;;;20.10;99.90;;;;;;5074357;28;20016;-77
2023/09/16 08:38:51;;;;;;;5.28;1.95;;;20.20;99.90;;;;;;5074707;28;20013;-77
2023/09/16 08:41:20;;;;;;;5.10;1.83;;;20.30;99.90;;;;;;5072303;28;20024;-77
2023/09/16 08:43:50;;;;;;;6.25;2.17;;;20.50;99.90;;;;;;5074119;28;20016;-77
2023/09/16 08:46:17;;;;;;;4.93;2.35;;;20.60;99.90;;;;;;5055688;28;20017;-77
2023/09/16 08:48:46;;;;;;;4.47;1.75;;;20.70;99.90;;;;;;5073731;28;20494;-76
2023/09/16 08:51:16;;;;;;;5.78;2.00;;;20.70;99.90;;;;;;5055771;28;20016;-77
2023/09/16 08:53:43;;;;;;;3.45;1.80;;;21.10;99.90;;;;;;5074140;28;20020;-76
2023/09/16 08:56:09;;;;;;;2.78;1.40;;;21.10;99.90;;;;;;5055280;28;20016;-77
2023/09/16 08:58:35;;;;;;;4.38;1.35;;;21.30;99.90;;;;;;5073665;28;20151;-77
2023/09/16 09:01:02;;;;;;;3.90;1.10;;;21.40;99.90;;;;;;5055674;28;20078;-76
2023/09/16 09:03:32;;;;;;;4.22;0.88;;;21.50;99.90;;;;;;5074061;28;20471;-77
2023/09/16 09:05:58;;;;;;;1.88;1.13;;;21.60;99.90;;;;;;5073570;28;20020;-77
2023/09/16 09:08:24;;;;;;;2.60;1.00;;;21.70;99.90;;;;;;5071026;28;20024;-76
2023/09/16 09:10:50;;;;;;;2.72;0.80;;;21.80;99.90;;;;;;5055061;28;20024;-77
2023/09/16 09:13:16;;;;;;;2.13;0.68;;;22.00;99.90;;;;;;5073349;28;20021;-75
2023/09/16 09:15:44;;;;;;;0.98;0.60;;;22.10;99.90;;;;;;5055409;28;20028;-75
2023/09/16 09:18:12;;;;;;;2.50;0.60;;;22.30;99.90;;;;;;5073435;28;20029;-75
2023/09/16 09:20:38;;;;;;;0.52;0.20;;;23.00;99.90;;;;;;5055063;28;20025;-76
2023/09/16 09:23:04;;;;;;;1.52;0.52;;;22.40;99.90;;;;;;5072451;28;20078;-75
2023/09/16 09:25:36;;;;;;;2.67;0.80;;;22.50;99.90;;;;;;5054435;28;20024;-73
2023/09/16 09:28:03;;;;;;;2.75;0.68;;;22.60;99.90;;;;;;5073343;28;20021;-78
2023/09/16 09:30:31;;;;;;;2.58;0.32;;;22.60;99.90;;;;;;5074684;28;20545;-75
2023/09/16 09:32:58;;;;;;;1.75;0.40;;;22.60;99.90;;;;;;5057140;28;20024;-77
2023/09/16 09:35:26;;;;;;;1.42;0.32;;;22.50;99.90;;;;;;5074661;28;20115;-78
2023/09/16 09:37:52;;;;;;;2.95;0.35;;;22.60;99.90;;;;;;5074971;28;20032;-76
2023/09/16 09:40:18;;;;;;;3.85;0.85;;;22.60;99.90;;;;;;5073787;28;20399;-77
2023/09/16 09:42:52;;;;;;;1.63;0.32;;;22.70;99.90;;;;;;5073992;28;20503;-77
2023/09/16 09:45:20;;;;;;;2.03;0.20;;;22.70;99.90;;;;;;5074069;28;20029;-77
2023/09/16 09:47:48;;;;;;;0.90;0.32;;;22.80;99.90;;;;;;5073774;28;20017;-77
2023/09/16 09:50:16;;;;;;;2.35;0.50;;;22.80;99.90;;;;;;5073410;28;20028;-77
2023/09/16 09:52:49;;;;;;;2.83;0.40;;;22.90;99.90;;;;;;5055729;28;20108;-76
2023/09/16 09:55:19;;;;;;;2.97;0.40;;;22.90;99.90;;;;;;5073167;28;20033;-77
2023/09/16 09:57:46;;;;;;;3.95;0.40;;;23.30;99.90;;;;;;5072507;28;20103;-77
2023/09/16 10:00:16;;;;;;;2.13;0.60;;;23.20;99.90;;;;;;5056138;28;20032;-77
2023/09/16 10:02:43;;;;;;;1.48;0.55;;;23.40;99.90;;;;;;5072747;28;20024;-77
2023/09/16 10:05:14;;;;;;;2.35;0.40;;;23.50;99.90;;;;;;5055533;28;20059;-77
2023/09/16 10:07:44;;;;;;;3.33;0.40;;;23.40;99.90;;;;;;5056078;28;20039;-77
2023/09/16 10:10:18;;;;;;;5.35;0.90;;;23.50;99.90;;;;;;5077260;28;20048;-77
2023/09/16 10:12:45;;;;;;;1.30;0.28;;;23.50;99.90;;;;;;5077173;28;20023;-77
2023/09/16 10:15:11;;;;;;;4.57;0.55;;;23.80;99.90;;;;;;5077231;28;20035;-77
2023/09/16 10:17:37;;;;;;;1.70;0.30;;;24.00;99.90;;;;;;5077041;28;20036;-77
2023/09/16 10:20:03;;;;;;;3.83;0.30;;;24.20;99.90;;;;;;5077137;28;20111;-77
2023/09/16 10:22:30;;;;;;;5.95;0.60;;;24.40;99.90;;;;;;5059211;28;20024;-77
2023/09/16 10:24:55;;;;;;;1.45;0.30;;;24.50;99.90;;;;;;5077101;28;20020;-77
2023/09/16 10:27:27;;;;;;;1.77;0.30;;;24.60;99.90;;;;;;5058792;28;20035;-77
2023/09/16 10:29:55;;;;;;;0.75;0.17;;;24.60;99.90;;;;;;5076643;28;20093;-77
2023/09/16 10:32:21;;;;;;;1.33;0.40;;;24.60;99.90;;;;;;5058813;28;20021;-77
2023/09/16 10:34:47;;;;;;;9.40;0.65;;;24.70;99.90;;;;;;5076598;28;20028;-76
2023/09/16 10:37:19;;;;;;;0.98;0.15;;;24.70;99.90;;;;;;5058943;28;20151;-76
2023/09/16 10:39:50;;;;;;;2.70;0.20;;;24.80;99.90;;;;;;5058599;28;20542;-73
2023/09/16 10:42:16;;;;;;;2.35;0.40;;;25.00;99.90;;;;;;5058018;28;20373;-73
2023/09/16 10:44:43;;;;;;;4.47;0.90;;;25.00;99.90;;;;;;5075763;28;20107;-73
2023/09/16 10:47:09;;;;;;;2.17;0.63;;;25.10;99.90;;;;;;5057878;28;20517;-73
2023/09/16 10:49:35;;;;;;;2.13;0.60;;;25.20;99.90;;;;;;5075727;28;20052;-73
2023/09/16 10:52:04;;;;;;;4.07;0.85;;;25.20;99.90;;;;;;5075691;28;20436;-72
2023/09/16 10:54:34;;;;;;;2.30;0.50;;;25.30;99.90;;;;;;5075641;28;20028;-73
2023/09/16 10:57:07;;;;;;;1.65;0.30;;;25.40;99.90;;;;;;5076454;28;20036;-75
2023/09/16 10:59:35;;;;;;;2.25;0.20;;;25.50;99.90;;;;;;5057806;28;20028;-75
2023/09/16 11:02:17;;;;;;;1.33;0.33;;;25.50;99.90;;;;;;5076043;28;20055;-75
2023/09/16 11:04:43;;;;;;;2.00;0.80;;;25.60;99.90;;;;;;5076018;28;20036;-75
2023/09/16 11:07:10;;;;;;;4.15;0.55;;;25.60;99.90;;;;;;5076475;28;20032;-75
2023/09/16 11:09:36;;;;;;;3.05;0.10;;;25.70;99.90;;;;;;5058555;28;20025;-75
2023/09/16 11:12:02;;;;;;;0.60;0.10;;;25.80;99.90;;;;;;5076030;28;20070;-75
2023/09/16 11:14:28;;;;;;;2.25;0.88;;;25.90;99.00;;;;;;5057953;28;20033;-75
2023/09/16 11:16:54;;;;;;;5.57;0.40;;;26.20;99.70;;;;;;5075903;28;20356;-75
2023/09/16 11:19:24;;;;;;;1.90;0.60;;;26.60;99.60;;;;;;5075496;28;20483;-75
2023/09/16 11:21:51;;;;;;;4.00;1.08;;;26.90;98.60;;;;;;5057652;28;20056;-73
2023/09/16 11:24:17;;;;;;;2.40;0.57;;;27.20;98.50;;;;;;5075008;28;20055;-73
2023/09/16 11:26:46;;;;;;;1.58;0.40;;;27.30;98.10;;;;;;5057080;28;20055;-73
2023/09/16 11:29:22;;;;;;;1.67;0.55;;;27.60;98.50;;;;;;5074961;28;20021;-73
2023/09/16 11:31:48;;;;;;;4.13;0.40;;;27.80;97.90;;;;;;5074951;28;20024;-73
2023/09/16 11:34:18;;;;;;;3.90;0.77;;;27.90;98.20;;;;;;5074770;28;20041;-73
2023/09/16 11:36:48;;;;;;;0.85;0.30;;;28.10;97.00;;;;;;5056825;28;20369;-73
2023/09/16 11:39:15;;;;;;;1.10;0.20;;;28.20;96.80;;;;;;5075001;28;20021;-73
2023/09/16 11:41:41;;;;;;;4.30;0.47;;;28.20;95.60;;;;;;5074788;28;20024;-73
2023/09/16 11:44:07;;;;;;;0.98;0.20;;;28.40;95.00;;;;;;5074622;28;20027;-73
2023/09/16 11:46:34;;;;;;;1.70;0.80;;;28.50;95.70;;;;;;5075193;28;20020;-73
2023/09/16 11:49:03;;;;;;;2.03;0.38;;;28.50;94.50;;;;;;5074711;28;20025;-73
2023/09/16 11:51:30;;;;;;;0.70;0.45;;;28.70;93.30;;;;;;5074602;28;20035;-73
2023/09/16 11:53:56;;;;;;;3.42;0.40;;;28.70;93.10;;;;;;5056725;28;20488;-73
2023/09/16 11:56:28;;;;;;;1.58;0.00;;;28.60;94.10;;;;;;5074619;28;20094;-73
2023/09/16 11:58:54;;;;;;;1.60;0.20;;;28.60;91.60;;;;;;5074420;28;20499;-73
2023/09/16 12:01:31;;;;;;;3.08;0.17;;;28.40;91.70;;;;;;5074358;28;20181;-74
2023/09/16 12:03:57;;;;;;;0.40;0.15;;;28.30;92.30;;;;;;5057063;28;20507;-73
2023/09/16 12:06:25;;;;;;;1.58;0.10;;;28.40;91.50;;;;;;5074181;28;20020;-73
2023/09/16 12:08:57;;;;;;;2.10;0.30;;;28.70;91.40;;;;;;5074142;28;20025;-73
2023/09/16 12:11:23;;;;;;;0.52;0.10;;;29.00;90.10;;;;;;5074370;28;20471;-73
2023/09/16 12:13:49;;;;;;;1.75;0.00;;;29.20;88.10;;;;;;5055941;28;20021;-73
2023/09/16 12:16:15;;;;;;;0.70;0.22;;;29.40;86.70;;;;;;5056356;28;20031;-74
2023/09/16 12:18:42;;;;;;;1.60;0.20;;;29.50;87.80;;;;;;5074827;28;20060;-77
2023/09/16 12:21:08;;;;;;;0.68;0.20;;;29.60;86.70;;;;;;5074063;28;20029;-75
2023/09/16 12:23:34;;;;;;;0.90;0.38;;;29.60;86.00;;;;;;5073780;28;20035;-73
2023/09/16 12:25:59;;;;;;;1.25;0.20;;;29.70;86.70;;;;;;5073922;28;20024;-73
2023/09/16 12:28:25;;;;;;;2.15;0.52;;;29.60;85.90;;;;;;5055855;28;20471;-73
2023/09/16 12:30:55;;;;;;;0.45;0.15;;;29.60;86.10;;;;;;5073286;28;20053;-73
2023/09/16 12:33:21;;;;;;;2.55;0.13;;;29.70;86.20;;;;;;5055679;28;20491;-73
2023/09/16 12:35:49;;;;;;;2.65;0.30;;;29.80;86.40;;;;;;5074211;28;20035;-73
2023/09/16 12:38:15;;;;;;;0.80;0.25;;;29.90;86.70;;;;;;5055720;28;20028;-73
2023/09/16 12:40:41;;;;;;;0.68;0.10;;;29.80;85.10;;;;;;5055713;28;20017;-73
2023/09/16 12:43:08;;;;;;;1.63;0.20;;;29.70;87.60;;;;;;5074112;28;20052;-73
2023/09/16 12:45:35;;;;;;;4.28;0.13;;;29.60;88.00;;;;;;5073481;28;20020;-73