Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:11;;;;;;;23.70;17.17;;;;;;;8.14;98.73;99166.06;1395758;92;21636;-94
2023/04/02 00:02:57;;;;;;;20.27;15.10;;;;;;;8.16;97.23;99175.60;1422157;92;22493;-92
2023/04/02 00:05:29;;;;;;;27.47;18.47;;;;;;;8.17;96.94;99179.88;1412955;92;21801;-95
2023/04/02 00:08:09;;;;;;;27.37;18.23;;;;;;;8.13;98.43;99176.75;1408759;92;21342;-95
2023/04/02 00:10:37;;;;;;;27.63;18.57;;;;;;;8.12;98.57;99181.20;1407607;92;22517;-93
2023/04/02 00:13:16;;;;;;;24.45;18.32;;;;;;;8.14;98.23;99176.60;1408752;93;21446;-93
2023/04/02 00:15:48;;;;;;;28.60;19.97;;;;;;;8.19;97.93;99174.78;1410528;92;21384;-92
2023/04/02 00:18:20;;;;;;;26.77;18.27;;;;;;;8.22;97.75;99178.41;1408201;93;21357;-90
2023/04/02 00:20:58;;;;;;;31.27;19.80;;;;;;;8.25;98.00;99179.89;1414424;93;21519;-89
2023/04/02 00:23:24;;;;;;;23.97;18.53;;;;;;;8.27;97.35;99179.25;1404871;92;21545;-92
2023/04/02 00:25:50;;;;;;;26.63;18.93;;;;;;;8.28;97.06;99179.56;1416606;92;21548;-93
2023/04/02 00:28:20;;;;;;;30.47;19.10;;;;;;;8.31;96.80;99185.83;1411692;93;22207;-94
2023/04/02 00:30:53;;;;;;;26.87;18.37;;;;;;;8.31;96.99;99187.14;1399909;93;22319;-91
2023/04/02 00:33:23;;;;;;;36.30;20.43;;;;;;;8.27;97.35;99189.79;1409456;92;21562;-91
2023/04/02 00:35:52;;;;;;;25.63;17.90;;;;;;;8.25;97.29;99194.39;1392708;92;21467;-92
2023/04/02 00:38:26;;;;;;;34.57;20.60;;;;;;;8.28;96.90;99198.02;1416339;92;21571;-96
2023/04/02 00:40:57;;;;;;;31.80;22.27;;;;;;;8.30;97.39;99196.05;1410833;92;21289;-91
2023/04/02 00:43:26;;;;;;;34.45;22.45;;;;;;;8.33;96.84;99195.22;1414117;92;21371;-90
2023/04/02 00:46:12;;;;;;;29.93;23.03;;;;;;;8.39;96.56;99192.46;1407407;93;21446;-91
2023/04/02 00:48:51;;;;;;;61.80;41.00;;;;;;;8.35;97.40;99197.71;1410119;93;21438;-91
2023/04/02 00:51:37;;;;;;;32.63;23.18;;;;;;;8.20;100.00;99203.27;1403943;93;21379;-90
2023/04/02 00:54:07;;;;;;;30.43;21.17;;;;;;;8.13;98.63;99209.19;1408276;92;21593;-91
2023/04/02 00:56:42;;;;;;;25.82;18.40;;;;;;;8.08;98.81;99210.16;1412117;93;21438;-91
2023/04/02 00:59:19;;;;;;;23.50;16.93;;;;;;;8.11;98.22;99215.14;1411456;93;21571;-91
2023/04/02 01:02:03;;;;;;;23.77;17.20;;;;;;;8.13;98.19;99215.78;1408782;93;21415;-93
2023/04/02 01:04:35;;;;;;;32.07;23.03;;;;;;;8.13;98.87;99211.83;1402012;92;22266;-92
2023/04/02 01:07:06;;;;;;;27.93;17.97;;;;;;;8.13;98.12;99211.83;1417323;92;21393;-92
2023/04/02 01:10:04;;;;;;;22.82;16.30;;;;;;;8.17;99.10;99215.45;1410316;93;22275;-92
2023/04/02 01:12:51;;;;;;;23.97;15.33;;;;;;;8.13;98.83;99219.73;1408237;93;21474;-93
2023/04/02 01:15:32;;;;;;;17.33;12.77;;;;;;;8.13;99.37;99226.32;1401916;93;21466;-90
2023/04/02 01:18:19;;;;;;;15.50;12.18;;;;;;;8.10;99.99;99229.28;1404780;93;21630;-95
2023/04/02 01:20:50;;;;;;;14.43;10.43;;;;;;;8.07;100.00;99231.42;1418736;93;21408;-94
2023/04/02 01:23:25;;;;;;;13.67;9.40;;;;;;;8.09;99.95;99228.14;1416150;93;21366;-89
2023/04/02 01:26:00;;;;;;;14.50;9.93;;;;;;;8.05;100.00;99228.11;1414480;93;21437;-93
2023/04/02 01:28:34;;;;;;;12.17;9.43;;;;;;;8.04;100.00;99225.98;1390210;92;22354;-89
2023/04/02 01:31:02;;;;;;;20.83;9.27;;;;;;;8.01;100.00;99238.66;1418495;92;21392;-88
2023/04/02 01:33:33;;;;;;;11.20;8.03;;;;;;;8.02;100.00;99241.11;1416441;93;21416;-90
2023/04/02 01:36:05;;;;;;;;;;;;;;;8.06;100.00;99247.73;1407071;93;21372;-93
2023/04/02 01:38:47;;;;;;;10.97;8.00;;;;;;;8.07;100.00;99242.78;1403803;93;20287;-94
2023/04/02 01:41:48;;;;;;;14.30;7.00;;;;;;;8.11;100.00;99244.13;1405426;93;21483;-90
2023/04/02 01:44:20;;;;;;;10.00;6.67;;;;;;;8.12;100.00;99247.59;1403325;92;21495;-91
2023/04/02 01:46:48;;;;;;;11.30;6.07;;;;;;;8.17;100.00;99243.98;1408213;93;21571;-91
2023/04/02 01:49:21;;;;;;;6.83;5.03;;;;;;;8.19;100.00;99247.75;1383178;93;21506;-93
2023/04/02 01:51:59;;;;;;;8.90;5.87;;;;;;;8.16;100.00;99247.58;1393945;92;21489;-93
2023/04/02 01:54:24;;;;;;;9.03;4.90;;;;;;;8.17;100.00;99246.62;1412511;93;21371;-93
2023/04/02 01:56:51;;;;;;;5.90;4.77;;;;;;;8.18;100.00;99248.75;1411459;93;21342;-90
2023/04/02 01:59:21;;;;;;;5.70;4.50;;;;;;;8.13;100.00;99246.59;1414902;92;21393;-89
2023/04/02 02:01:53;;;;;;;7.72;4.67;;;;;;;8.19;100.00;99242.48;1404200;93;21556;-93
2023/04/02 02:04:19;;;;;;;6.30;4.60;;;;;;;8.25;100.00;99247.11;1410137;92;21451;-91
2023/04/02 02:06:46;;;;;;;6.37;3.60;;;;;;;8.21;100.00;99243.98;1414808;92;22324;-91
2023/04/02 02:09:23;;;;;;;6.97;4.43;;;;;;;8.23;100.00;99242.48;1418916;92;21385;-89
2023/04/02 02:11:50;;;;;;;6.37;4.20;;;;;;;8.22;100.00;99246.94;1414061;93;22466;-91
2023/04/02 02:14:23;;;;;;;6.67;4.60;;;;;;;8.23;100.00;99243.80;1411585;93;21469;-91
2023/04/02 02:16:52;;;;;;;7.60;4.10;;;;;;;8.27;100.00;99250.41;1404676;93;21506;-91
2023/04/02 02:19:43;;;;;;;3.87;3.17;;;;;;;8.24;100.00;99256.02;1396305;92;21393;-90
2023/04/02 02:22:34;;;;;;;5.83;3.40;;;;;;;8.28;100.00;99251.55;1410781;92;21431;-87
2023/04/02 02:25:04;;;;;;;4.40;3.35;;;;;;;8.34;99.92;99254.04;1409952;93;21439;-88
2023/04/02 02:27:55;;;;;;;5.50;3.10;;;;;;;8.33;100.00;99253.72;1387929;93;22495;-89
2023/04/02 02:30:47;;;;;;;5.80;3.90;;;;;;;8.31;100.00;99256.50;1409642;93;22258;-91
2023/04/02 02:33:25;;;;;;;4.83;3.20;;;;;;;8.34;99.57;99259.31;1418202;92;21342;-91
2023/04/02 02:36:07;;;;;;;3.87;3.10;;;;;;;8.38;98.68;99256.70;1412373;93;21552;-91
2023/04/02 02:38:42;;;;;;;8.03;3.60;;;;;;;8.42;98.84;99259.86;1406154;93;21608;-91
2023/04/02 02:41:21;;;;;;;5.27;3.33;;;;;;;8.44;98.06;99261.36;1414087;92;21451;-88
2023/04/02 02:44:11;;;;;;;7.17;4.70;;;;;;;8.50;98.08;99266.48;1411086;92;21326;-87
2023/04/02 02:46:54;;;;;;;8.15;3.72;;;;;;;8.51;98.13;99267.61;1414045;92;21577;-91
2023/04/02 02:49:30;;;;;;;4.83;3.33;;;;;;;8.44;98.30;99266.63;1416888;92;21451;-91
2023/04/02 02:52:23;;;;;;;7.13;4.27;;;;;;;8.44;97.95;99271.91;1411215;93;21431;-89
2023/04/02 02:54:54;;;;;;;6.00;3.90;;;;;;;8.36;98.74;99282.39;1410569;92;21393;-93
2023/04/02 02:57:29;;;;;;;;;;;;;;;8.28;99.37;99279.73;1408130;93;22575;-91
2023/04/02 02:59:59;;;;;;;6.17;4.60;;;;;;;8.24;99.63;99277.09;1402622;93;20305;-91
2023/04/02 03:02:27;;;;;;;7.27;4.00;;;;;;;8.23;99.92;99279.38;1393787;93;21550;-92
2023/04/02 03:04:55;;;;;;;5.87;4.23;;;;;;;8.26;99.09;99279.09;1382669;93;21335;-91
2023/04/02 03:07:25;;;;;;;6.73;3.80;;;;;;;8.28;98.95;99277.92;1427754;91;21493;-91
2023/04/02 03:10:18;;;;;;;7.62;3.70;;;;;;;8.28;99.15;99279.73;1423733;90;22255;-91
2023/04/02 03:13:14;;;;;;;7.73;4.10;;;;;;;8.30;98.72;99286.50;1403735;93;21445;-90
2023/04/02 03:16:07;;;;;;;7.13;4.07;;;;;;;8.31;98.81;99280.73;1403862;93;22341;-90
2023/04/02 03:18:56;;;;;;;6.97;4.63;;;;;;;8.32;98.90;99290.31;1404329;93;21535;-92
2023/04/02 03:21:47;;;;;;;9.07;4.83;;;;;;;8.36;98.53;99290.30;1402245;93;21651;-89
2023/04/02 03:24:29;;;;;;;11.00;5.00;;;;;;;8.35;98.76;99280.76;1406667;93;22421;-96
2023/04/02 03:27:03;;;;;;;8.43;5.23;;;;;;;8.30;98.99;99284.36;1403962;92;21467;-92
2023/04/02 03:29:33;;;;;;;9.40;5.77;;;;;;;8.25;99.20;99282.69;1408049;93;22309;-94
2023/04/02 03:32:16;;;;;;;8.90;5.35;;;;;;;8.19;100.00;99285.97;1399680;93;21379;-93
2023/04/02 03:34:48;;;;;;;10.73;6.03;;;;;;;8.14;100.00;99287.30;1425605;91;21460;-89
2023/04/02 03:37:28;;;;;;;6.73;3.80;;;;;;;8.13;100.00;99288.25;1423736;91;21604;-92
2023/04/02 03:40:07;;;;;;;6.62;4.70;;;;;;;8.08;100.00;99285.77;1405280;93;21409;-92
2023/04/02 03:42:49;;;;;;;4.80;3.10;;;;;;;8.07;100.00;99294.17;1400670;93;21423;-89
2023/04/02 03:45:26;;;;;;;4.97;3.27;;;;;;;8.07;100.00;99295.48;1404262;93;21416;-83
2023/04/02 03:47:57;;;;;;;7.10;3.80;;;;;;;8.10;100.00;99297.80;1398071;92;21433;-94
2023/04/02 03:50:38;;;;;;;7.13;3.90;;;;;;;8.06;100.00;99301.75;1400230;93;21645;-91
2023/04/02 03:53:04;;;;;;;;;;;;;;;8.06;100.00;99300.93;1402259;93;21394;-93
2023/04/02 03:55:35;;;;;;;10.13;4.27;;;;;;;7.93;100.00;99305.30;1399196;93;20303;-94
2023/04/02 03:58:23;;;;;;;;;;;;;;;7.97;100.00;99310.61;1400558;93;21431;-94
2023/04/02 04:01:12;;;;;;;5.90;4.00;;;;;;;7.95;100.00;99316.52;1398208;93;21095;-89
2023/04/02 04:03:46;;;;;;;5.70;3.23;;;;;;;7.97;99.92;99321.62;1400158;93;21372;-87
2023/04/02 04:06:28;;;;;;;4.83;3.37;;;;;;;8.01;99.79;99330.37;1422924;91;21442;-94
2023/04/02 04:09:12;;;;;;;7.77;4.80;;;;;;;8.07;99.50;99323.16;1416206;91;22233;-92
2023/04/02 04:11:48;;;;;;;11.93;4.20;;;;;;;8.11;99.75;99327.61;1422724;91;21485;-93
2023/04/02 04:14:34;;;;;;;7.13;3.63;;;;;;;8.16;99.37;99328.46;1423192;91;21405;-94
2023/04/02 04:17:15;;;;;;;5.03;3.53;;;;;;;8.19;99.03;99333.42;1418959;90;21383;-94
2023/04/02 04:19:53;;;;;;;10.28;4.30;;;;;;;8.20;98.87;99336.38;1422414;91;21356;-93
2023/04/02 04:22:32;;;;;;;5.47;3.67;;;;;;;8.20;98.68;99339.01;1405831;93;21328;-95
2023/04/02 04:25:04;;;;;;;7.37;4.43;;;;;;;8.20;98.38;99342.97;1401847;93;21337;-93
2023/04/02 04:27:41;;;;;;;7.75;3.70;;;;;;;8.20;98.65;99348.23;1400019;93;21393;-93
2023/04/02 04:30:26;;;;;;;6.77;3.67;;;;;;;8.22;98.41;99350.23;1407859;93;21704;-90
2023/04/02 04:33:21;;;;;;;8.57;3.77;;;;;;;8.28;98.41;99353.55;1401080;93;21497;-93
2023/04/02 04:35:50;;;;;;;6.07;4.00;;;;;;;8.31;98.20;99359.31;1397319;93;22017;-95
2023/04/02 04:38:33;;;;;;;9.97;4.83;;;;;;;8.40;98.12;99362.88;1439809;91;21272;-93
2023/04/02 04:41:14;;;;;;;6.07;3.90;;;;;;;8.46;97.96;99364.02;1404969;93;21290;-90
2023/04/02 04:43:55;;;;;;;5.22;3.55;;;;;;;8.51;97.90;99366.50;1401499;93;21416;-91
2023/04/02 04:46:30;;;;;;;5.83;3.40;;;;;;;8.51;98.06;99374.42;1397766;93;21453;-89
2023/04/02 04:49:21;;;;;;;6.13;3.50;;;;;;;8.49;98.04;99376.41;1402431;93;21567;-89
2023/04/02 04:51:56;;;;;;;7.13;4.70;;;;;;;8.41;97.46;99372.42;1403838;92;22540;-89
2023/04/02 04:54:26;;;;;;;5.90;3.80;;;;;;;8.39;97.62;99382.30;1380567;93;21593;-89
2023/04/02 04:57:00;;;;;;;7.35;3.90;;;;;;;8.42;97.53;99387.25;1403681;93;22418;-92
2023/04/02 04:59:41;;;;;;;5.50;3.97;;;;;;;8.45;97.82;99394.02;1413752;92;22228;-94
2023/04/02 05:02:25;;;;;;;6.12;3.83;;;;;;;8.52;97.53;99390.59;1396874;93;21504;-93
2023/04/02 05:04:52;;;;;;;12.20;5.03;;;;;;;8.59;97.19;99388.95;1408160;93;21431;-92
2023/04/02 05:07:26;;;;;;;5.87;4.20;;;;;;;8.62;97.08;99388.31;1421209;91;22335;-93
2023/04/02 05:10:28;;;;;;;6.23;4.10;;;;;;;8.64;96.84;99385.84;1425228;90;22293;-90
2023/04/02 05:13:02;;;;;;;6.30;3.33;;;;;;;8.62;96.69;99389.63;1376225;95;21779;-94
2023/04/02 05:16:13;;;;;;;4.03;3.17;;;;;;;8.61;96.54;99386.17;1371855;95;22370;-87
2023/04/02 05:19:05;;;;;;;6.67;2.98;;;;;;;8.64;97.01;99388.48;1415595;91;21411;-93
2023/04/02 05:21:46;;;;;;;7.40;3.57;;;;;;;8.69;96.66;99382.24;1433521;91;21508;-89
2023/04/02 05:24:41;;;;;;;4.92;3.92;;;;;;;8.73;96.46;99382.23;1398844;93;21438;-88
2023/04/02 05:27:28;;;;;;;4.57;3.60;;;;;;;8.81;96.46;99385.40;1403906;93;21481;-93
2023/04/02 05:30:12;;;;;;;7.00;3.87;;;;;;;8.87;96.25;99386.07;1409876;93;21538;-91
2023/04/02 05:32:44;;;;;;;7.70;3.83;;;;;;;8.92;95.93;99391.69;1377914;93;22480;-83
2023/04/02 05:35:20;;;;;;;4.80;3.40;;;;;;;8.95;95.79;99400.60;1399316;93;22318;-84
2023/04/02 05:37:48;;;;;;;4.93;3.87;;;;;;;8.98;95.54;99397.64;1404915;92;21416;-84
2023/04/02 05:40:27;;;;;;;5.97;3.87;;;;;;;9.06;95.48;99402.58;1399811;93;22425;-84
2023/04/02 05:42:55;;;;;;;8.27;4.33;;;;;;;9.12;95.23;99399.29;1399081;93;22414;-84
2023/04/02 05:45:33;;;;;;;8.00;4.27;;;;;;;9.16;95.03;99404.59;1398061;92;21888;-85
2023/04/02 05:48:05;;;;;;;8.40;4.60;;;;;;;9.23;95.00;99408.21;1408925;93;21639;-84
2023/04/02 05:50:45;;;;;;;6.70;4.10;;;;;;;9.31;94.68;99411.36;1424878;91;21450;-88
2023/04/02 05:53:32;;;;;;;7.42;4.42;;;;;;;9.34;94.33;99409.21;1406804;93;21320;-88
2023/04/02 05:56:19;;;;;;;6.30;3.73;;;;;;;9.40;93.57;99411.19;1397003;93;21430;-83
2023/04/02 05:58:56;;;;;;;7.63;4.27;;;;;;;9.45;94.06;99412.85;1405919;93;21530;-82
2023/04/02 06:02:01;;;;;;;4.67;3.57;;;;;;;9.48;93.16;99421.77;1402788;93;21511;-83
2023/04/02 06:04:35;;;;;;;8.13;4.60;;;;;;;9.49;92.88;99416.83;1401955;93;21445;-82
2023/04/02 06:07:27;;;;;;;7.83;4.27;;;;;;;9.52;92.78;99413.50;1406522;93;21696;-83
2023/04/02 06:10:08;;;;;;;7.47;4.07;;;;;;;9.59;92.75;99417.16;1405164;93;21508;-83
2023/04/02 06:12:49;;;;;;;;;;;;;;;9.63;92.14;99412.67;1396519;93;21564;-82
2023/04/02 06:15:22;;;;;;;7.20;3.50;;;;;;;9.62;91.02;99425.56;1386957;93;20450;-84
2023/04/02 06:17:59;;;;;;;7.73;4.00;;;;;;;9.69;91.37;99425.72;1403225;93;21387;-84
2023/04/02 06:20:26;;;;;;;5.10;3.20;;;;;;;9.70;91.23;99426.06;1388952;93;22589;-81
2023/04/02 06:23:07;;;;;;;6.17;4.43;;;;;;;9.71;91.65;99426.38;1387863;93;22500;-82
2023/04/02 06:25:40;;;;;;;4.20;3.33;;;;;;;9.77;92.06;99435.47;1407674;93;21883;-84
2023/04/02 06:28:18;;;;;;;5.10;3.33;;;;;;;9.81;90.82;99433.66;1406843;92;21689;-82
2023/04/02 06:30:45;;;;;;;7.13;3.60;;;;;;;9.90;90.45;99433.97;1404771;93;21529;-82
2023/04/02 06:33:12;;;;;;;5.20;3.40;;;;;;;10.01;90.59;99438.56;1480755;92;21277;-82
2023/04/02 06:35:45;;;;;;;6.47;3.47;;;;;;;10.12;90.66;99443.50;1334791;93;21253;-81
2023/04/02 06:38:21;;;;;;;4.37;3.73;;;;;;;10.19;90.29;99443.17;1413003;93;22412;-84
2023/04/02 06:40:53;;;;;;;6.73;3.17;;;;;;;10.28;89.59;99447.47;1401511;93;21453;-83
2023/04/02 06:43:32;;;;;;;7.17;3.77;;;;;;;10.20;87.50;99455.38;1401762;93;22215;-85
2023/04/02 06:46:04;;;;;;;5.60;3.20;;;;;;;10.34;87.51;99454.72;1403729;93;21437;-82
2023/04/02 06:48:33;;;;;;;6.23;3.57;;;;;;;10.49;87.96;99463.27;1401482;93;21439;-82
2023/04/02 06:51:09;;;;;;;4.93;3.60;;;;;;;10.64;87.22;99458.09;1332994;93;21283;-79
2023/04/02 06:53:43;;;;;;;10.47;4.40;;;;;;;10.73;84.16;99460.55;1475333;92;21530;-80
2023/04/02 06:56:45;;;;;;;6.30;4.67;;;;;;;10.90;84.28;99465.75;1480712;93;21291;-82
2023/04/02 06:59:14;;;;;;;8.23;4.33;;;;;;;11.05;85.26;99468.00;1419905;93;21395;-82
2023/04/02 07:02:09;;;;;;;6.00;3.87;;;;;;;11.13;82.48;99472.41;1398188;93;21424;-82
2023/04/02 07:04:35;;;;;;;6.27;4.20;;;;;;;11.18;82.30;99473.53;1395038;93;21350;-83
2023/04/02 07:07:01;;;;;;;9.83;5.57;;;;;;;11.33;81.42;99472.28;1406393;92;21378;-82
2023/04/02 07:09:27;;;;;;;6.57;4.53;;;;;;;11.32;80.87;99458.72;1404171;93;22317;-83
2023/04/02 07:11:53;;;;;;;5.20;4.23;;;;;;;11.35;80.25;99465.50;1405727;93;21452;-84
2023/04/02 07:14:20;;;;;;;6.83;4.10;;;;;;;11.48;79.51;99472.38;1401130;93;21447;-85
2023/04/02 07:16:48;;;;;;;5.93;4.43;;;;;;;11.53;78.82;99475.30;1409046;93;22363;-84
2023/04/02 07:19:21;;;;;;;5.57;3.80;;;;;;;11.45;78.83;99476.20;1401804;93;22841;-85
2023/04/02 07:21:48;;;;;;;5.83;3.90;;;;;;;11.64;79.44;99476.20;1413974;91;21420;-84
2023/04/02 07:24:14;;;;;;;5.70;4.10;;;;;;;11.72;79.25;99480.13;1425289;91;21324;-85
2023/04/02 07:26:41;;;;;;;8.17;5.47;;;;;;;11.77;78.26;99481.40;1395425;93;22294;-87
2023/04/02 07:29:10;;;;;;;9.87;3.47;;;;;;;11.96;79.17;99482.27;1401802;93;21371;-84
2023/04/02 07:31:39;;;;;;;4.47;3.50;;;;;;;12.03;78.33;99485.86;1406659;93;21622;-85
2023/04/02 07:34:06;;;;;;;6.07;4.30;;;;;;;12.31;77.87;99485.25;1403357;92;22362;-85
2023/04/02 07:36:33;;;;;;;6.57;3.73;;;;;;;12.54;75.31;99485.98;1401987;93;21275;-85
2023/04/02 07:39:03;;;;;;;6.03;4.47;;;;;;;12.51;73.29;99493.49;1396177;93;22273;-93
2023/04/02 07:41:29;;;;;;;4.92;3.37;;;;;;;12.81;75.32;99486.36;1434910;91;21427;-96
2023/04/02 07:43:56;;;;;;;5.53;3.60;;;;;;;12.99;74.43;99487.28;1410707;87;21639;-91
2023/04/02 07:46:22;;;;;;;5.67;4.47;;;;;;;13.09;72.01;99489.16;1447872;88;21366;-92
2023/04/02 07:48:49;;;;;;;6.27;4.83;;;;;;;13.26;73.73;99487.95;1449910;88;21486;-94
2023/04/02 07:51:24;;;;;;;6.10;4.67;;;;;;;13.18;70.51;99481.90;1454292;90;21329;-89
2023/04/02 07:53:56;;;;;;;5.77;4.80;;;;;;;13.23;70.54;99496.75;1441856;90;21477;-92
2023/04/02 07:56:23;;;;;;;9.33;4.90;;;;;;;13.28;70.16;99497.05;1431278;90;21380;-93
2023/04/02 07:58:49;;;;;;;6.87;5.17;;;;;;;13.52;69.45;99498.52;1452748;90;21536;-96
2023/04/02 08:01:22;;;;;;;6.60;5.23;;;;;;;13.51;70.16;99495.05;1451810;88;21417;-96
2023/04/02 08:03:49;;;;;;;7.37;5.30;;;;;;;13.62;69.35;99495.56;1456633;90;21416;-96
2023/04/02 08:06:16;;;;;;;7.10;5.23;;;;;;;13.86;69.54;99497.00;1455417;88;21390;-90
2023/04/02 08:08:42;;;;;;;4.93;4.33;;;;;;;13.95;67.82;99503.34;1437813;90;21844;-95
2023/04/02 08:11:10;;;;;;;8.83;5.40;;;;;;;14.07;66.57;99508.96;1463797;89;21530;-95
2023/04/02 08:13:36;;;;;;;10.27;5.47;;;;;;;14.09;65.53;99511.41;1438343;90;21375;-95
2023/04/02 08:16:04;;;;;;;5.57;4.50;;;;;;;14.14;66.83;99514.33;1446436;88;22219;-94
2023/04/02 08:18:31;;;;;;;4.83;4.33;;;;;;;13.95;65.31;99515.31;1449095;89;21896;-93
2023/04/02 08:20:58;;;;;;;6.43;4.10;;;;;;;14.03;67.02;99513.52;1452491;88;21522;-92
2023/04/02 08:23:26;;;;;;;6.17;4.37;;;;;;;13.99;65.86;99514.41;1470418;88;22454;-93
2023/04/02 08:25:54;;;;;;;6.07;4.73;;;;;;;14.10;64.85;99515.22;1450998;89;21412;-94
2023/04/02 08:28:21;;;;;;;5.67;3.97;;;;;;;14.11;63.18;99516.86;1451791;89;21316;-96
2023/04/02 08:30:48;;;;;;;6.37;4.33;;;;;;;14.22;64.65;99512.86;1445728;89;21508;-95
2023/04/02 08:33:16;;;;;;;5.23;4.03;;;;;;;14.26;63.84;99515.95;1452662;89;21309;-92
2023/04/02 08:35:48;;;;;;;5.07;4.23;;;;;;;14.08;65.56;99520.42;1451887;88;21332;-95
2023/04/02 08:38:16;;;;;;;4.43;4.03;;;;;;;14.02;62.85;99511.88;1455966;89;21435;-92
2023/04/02 08:40:47;;;;;;;5.13;3.67;;;;;;;14.05;63.65;99520.80;1455506;89;21383;-92
2023/04/02 08:43:45;;;;;;;4.75;4.05;;;;;;;14.12;63.51;99519.00;1440109;89;21495;-92
2023/04/02 08:46:46;;;;;;;5.17;3.80;;;;;;;14.12;62.48;99525.66;1450868;89;21384;-92
2023/04/02 08:49:17;;;;;;;5.00;4.00;;;;;;;14.19;62.33;99519.90;1454651;89;22285;-95
2023/04/02 08:51:46;;;;;;;4.50;3.73;;;;;;;14.39;62.51;99523.52;1455805;87;21450;-94
2023/04/02 08:54:29;;;;;;;5.07;4.07;;;;;;;14.39;62.78;99522.70;1486062;87;21332;-93
2023/04/02 08:57:28;;;;;;;5.20;3.97;;;;;;;14.58;63.36;99526.53;1490749;87;21331;-93
2023/04/02 09:00:12;;;;;;;8.03;3.60;;;;;;;14.65;61.14;99528.23;1486968;87;21517;-86
2023/04/02 09:02:46;;;;;;;5.90;3.87;;;;;;;14.63;60.45;99530.25;1475943;87;21280;-95
2023/04/02 09:05:24;;;;;;;6.23;3.77;;;;;;;14.77;60.92;99525.83;1475664;89;21443;-95
2023/04/02 09:07:52;;;;;;;4.17;3.77;;;;;;;15.03;60.72;99540.30;1452281;88;22576;-93
2023/04/02 09:10:22;;;;;;;4.45;3.40;;;;;;;15.23;58.25;99540.39;1468552;88;21509;-92
2023/04/02 09:12:51;;;;;;;4.10;3.50;;;;;;;15.28;59.12;99541.44;1461615;87;21531;-89
2023/04/02 09:15:32;;;;;;;3.93;3.53;;;;;;;15.36;59.63;99532.42;1483591;87;21465;-95
2023/04/02 09:18:15;;;;;;;3.77;3.40;;;;;;;15.81;60.73;99534.63;1484902;87;21399;-92
2023/04/02 09:20:42;;;;;;;4.93;3.80;;;;;;;15.59;57.98;99534.73;1488611;87;21473;-94
2023/04/02 09:23:23;;;;;;;4.33;3.30;;;;;;;15.42;58.05;99536.98;1480969;87;21259;-94
2023/04/02 09:25:53;;;;;;;5.60;3.02;;;;;;;15.47;58.13;99539.02;1462633;87;21384;-95
2023/04/02 09:28:22;;;;;;;4.22;3.37;;;;;;;15.47;58.59;99539.84;1455021;87;21444;-90
2023/04/02 09:31:17;;;;;;;3.87;3.47;;;;;;;15.34;57.93;99547.81;1443234;88;21374;-93
2023/04/02 09:33:47;;;;;;;3.43;3.10;;;;;;;15.51;58.39;99545.62;1458542;88;21324;-94
2023/04/02 09:36:33;;;;;;;5.27;3.53;;;;;;;15.45;57.21;99548.58;1467520;88;22212;-92
2023/04/02 09:39:18;;;;;;;3.77;3.10;;;;;;;15.44;56.73;99549.58;1431818;91;21515;-95
2023/04/02 09:41:45;;;;;;;4.33;3.27;;;;;;;15.58;58.74;99548.59;1458500;88;23110;-93
2023/04/02 09:44:27;;;;;;;3.73;3.10;;;;;;;15.81;57.79;99549.30;1456110;88;21272;-92
2023/04/02 09:47:02;;;;;;;8.90;3.47;;;;;;;15.63;56.26;99552.52;1455682;88;21331;-93
2023/04/02 09:49:38;;;;;;;4.00;3.60;;;;;;;15.79;58.17;99551.66;1439309;90;22403;-90
2023/04/02 09:52:22;;;;;;;4.47;3.53;;;;;;;15.25;56.29;99554.35;1454104;88;22388;-92
2023/04/02 09:55:27;;;;;;;3.93;3.20;;;;;;;15.41;57.60;99557.16;1446305;90;21560;-92
2023/04/02 09:58:14;;;;;;;5.80;2.90;;;;;;;15.37;56.83;99563.93;1443548;88;21434;-93
2023/04/02 10:00:52;;;;;;;5.13;3.60;;;;;;;14.79;57.34;99557.09;1453754;88;21594;-93
2023/04/02 10:03:28;;;;;;;4.30;3.13;;;;;;;14.93;57.17;99559.81;1440054;89;21383;-94
2023/04/02 10:06:14;;;;;;;3.93;3.50;;;;;;;15.55;56.80;99557.52;1453734;88;21484;-93
2023/04/02 10:08:44;;;;;;;3.10;2.77;;;;;;;16.27;57.18;99551.17;1447729;89;21490;-90
2023/04/02 10:11:31;;;;;;;3.83;3.17;;;;;;;16.23;55.36;99556.92;1450888;88;21383;-91
2023/04/02 10:14:24;;;;;;;3.50;3.20;;;;;;;16.49;53.96;99560.61;1453998;89;21434;-95
2023/04/02 10:17:21;;;;;;;5.42;2.98;;;;;;;16.11;54.26;99565.73;1419212;89;22271;-95
2023/04/02 10:19:53;;;;;;;3.47;2.80;;;;;;;16.51;53.92;99559.87;1435109;89;21686;-95
2023/04/02 10:22:21;;;;;;;4.43;3.23;;;;;;;16.04;51.87;99568.41;1460438;88;21242;-95
2023/04/02 10:24:49;;;;;;;3.27;2.97;;;;;;;16.15;52.40;99557.64;1452665;88;22167;-94
2023/04/02 10:27:40;;;;;;;3.17;2.80;;;;;;;16.06;53.58;99565.55;1449170;88;21339;-94
2023/04/02 10:30:27;;;;;;;3.77;2.83;;;;;;;16.11;54.18;99565.25;1424141;88;21382;-95
2023/04/02 10:33:05;;;;;;;3.30;2.80;;;;;;;15.75;54.50;99569.08;1440789;88;22314;-92
2023/04/02 10:36:10;;;;;;;2.73;2.40;;;;;;;15.51;54.83;99566.95;1451732;88;21568;-94
2023/04/02 10:38:44;;;;;;;3.50;2.60;;;;;;;15.55;54.35;99570.84;1427755;90;22382;-94
2023/04/02 10:41:40;;;;;;;4.50;3.20;;;;;;;15.52;56.35;99569.92;1444933;89;21311;-86
2023/04/02 10:44:14;;;;;;;3.17;2.57;;;;;;;15.33;57.26;99574.99;1455959;89;21485;-84
2023/04/02 10:47:14;;;;;;;4.07;2.80;;;;;;;15.35;56.69;99577.44;1461332;88;21513;-85
2023/04/02 10:50:17;;;;;;;2.97;2.60;;;;;;;15.23;55.42;99577.19;1461766;89;21390;-82
2023/04/02 10:52:53;;;;;;;2.87;2.57;;;;;;;15.11;55.91;99574.78;1448616;88;21898;-85
2023/04/02 10:55:27;;;;;;;1.90;1.70;;;;;;;15.09;56.37;99574.97;1452237;88;21330;-84
2023/04/02 10:57:56;;;;;;;3.73;2.40;;;;;;;14.85;55.40;99572.29;1459667;88;22353;-85
2023/04/02 11:00:34;;;;;;;3.40;2.33;;;;;;;14.98;56.22;99577.38;1455545;88;21340;-84
2023/04/02 11:03:18;;;;;;;2.97;2.10;;;;;;;14.99;55.92;99573.20;1467994;88;21301;-85
2023/04/02 11:05:51;;;;;;;2.27;1.87;;;;;;;15.15;56.29;99575.20;1461689;88;21538;-85
2023/04/02 11:08:36;;;;;;;2.10;1.90;;;;;;;15.28;54.37;99576.09;1444558;89;22030;-85
2023/04/02 11:11:08;;;;;;;2.33;2.13;;;;;;;15.57;55.65;99571.48;1445621;90;22938;-86
2023/04/02 11:13:57;;;;;;;3.07;2.30;;;;;;;15.86;54.32;99576.20;1440346;89;21302;-85
2023/04/02 11:16:26;;;;;;;2.47;2.27;;;;;;;15.92;54.09;99571.38;1448198;88;21868;-84
2023/04/02 11:19:18;;;;;;;5.00;2.20;;;;;;;15.89;53.67;99568.59;1452610;88;21457;-85
2023/04/02 11:22:16;;;;;;;3.33;2.53;;;;;;;16.14;55.48;99569.33;1454895;89;21508;-84
2023/04/02 11:24:51;;;;;;;6.97;2.40;;;;;;;16.10;53.63;99569.44;1449683;88;22282;-84
2023/04/02 11:27:28;;;;;;;2.60;2.40;;;;;;;15.89;51.55;99577.13;1453828;89;22586;-85
2023/04/02 11:30:24;;;;;;;2.70;2.17;;;;;;;15.78;53.23;99566.52;1447468;88;22122;-85
2023/04/02 11:32:51;;;;;;;4.07;2.50;;;;;;;15.84;53.95;99567.56;1454689;89;21345;-85
2023/04/02 11:35:28;;;;;;;2.33;2.03;;;;;;;16.15;54.00;99558.45;1456513;88;21368;-84
2023/04/02 11:37:58;;;;;;;3.57;2.70;;;;;;;16.03;51.72;99570.78;1454639;89;21356;-85
2023/04/02 11:40:56;;;;;;;5.03;2.95;;;;;;;15.67;51.11;99573.23;1448485;88;21341;-86
2023/04/02 11:43:37;;;;;;;2.13;1.77;;;;;;;16.04;53.29;99580.42;1439865;89;21545;-84
2023/04/02 11:46:33;;;;;;;2.93;2.10;;;;;;;16.01;49.84;99578.16;1453896;89;21588;-85
2023/04/02 11:49:36;;;;;;;2.77;2.33;;;;;;;16.03;49.94;99578.78;1441793;90;21393;-85
2023/04/02 11:52:06;;;;;;;2.00;1.80;;;;;;;16.08;50.54;99572.30;1460496;89;21382;-84
2023/04/02 11:54:36;;;;;;;2.87;2.20;;;;;;;15.99;50.88;99576.20;1458276;88;22321;-85
2023/04/02 11:57:21;;;;;;;2.57;2.17;;;;;;;16.20;50.27;99565.86;1452595;88;21511;-84
2023/04/02 12:00:17;;;;;;;5.33;2.60;;;;;;;16.74;51.26;99570.62;1457341;88;21647;-86
2023/04/02 12:03:28;;;;;;;2.98;1.90;;;;;;;16.75;49.00;99568.28;1469931;88;21399;-86
2023/04/02 12:06:12;;;;;;;3.05;1.72;;;;;;;16.76;49.23;99567.24;1449901;88;21556;-86
2023/04/02 12:08:50;;;;;;;1.67;1.40;;;;;;;16.56;49.66;99565.42;1466228;87;23344;-86
2023/04/02 12:11:20;;;;;;;1.70;1.40;;;;;;;16.40;48.49;99569.84;1439462;90;21331;-86
2023/04/02 12:13:49;;;;;;;1.30;1.20;;;;;;;16.61;46.94;99553.60;1447292;89;21485;-85
2023/04/02 12:16:16;;;;;;;3.10;2.00;;;;;;;16.61;46.94;99553.60;1454067;88;21328;-85
2023/04/02 12:18:54;;;;;;;2.27;2.08;;;;;;;16.91;48.72;99554.48;1430791;88;21380;-85
2023/04/02 12:21:29;;;;;;;2.45;1.80;;;;;;;17.07;47.14;99558.04;1444136;90;21534;-86
2023/04/02 12:23:58;;;;;;;2.52;1.80;;;;;;;17.18;47.51;99557.09;1451364;90;21398;-85