Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:33;;;;;;;12.40;8.20;;;;;;;7.54;43.93;97985.44;5095308;28;20509;-67
2022/03/21 00:02:59;;;;;;;11.83;8.40;;;;;;;7.39;44.17;97982.81;5094561;28;20180;-66
2022/03/21 00:05:25;;;;;;;13.53;9.30;;;;;;;7.42;44.03;97985.06;5094907;28;20565;-65
2022/03/21 00:07:51;;;;;;;11.70;8.47;;;;;;;7.28;44.13;97977.22;5091664;28;20197;-65
2022/03/21 00:10:16;;;;;;;11.17;7.67;;;;;;;7.25;44.47;97985.38;5094419;28;20185;-65
2022/03/21 00:12:42;;;;;;;13.27;8.97;;;;;;;7.23;44.68;97984.75;5083790;28;20201;-65
2022/03/21 00:15:11;;;;;;;13.97;8.17;;;;;;;7.24;44.46;97984.59;5074824;28;20181;-65
2022/03/21 00:17:40;;;;;;;11.77;8.03;;;;;;;7.24;44.60;97991.59;5058186;28;20189;-65
2022/03/21 00:20:10;;;;;;;11.50;8.80;;;;;;;7.15;44.87;97983.00;5094559;28;20181;-65
2022/03/21 00:22:37;;;;;;;12.80;8.97;;;;;;;7.17;44.92;97991.47;5094383;28;20637;-65
2022/03/21 00:25:04;;;;;;;10.53;8.33;;;;;;;7.23;44.42;97988.19;5094262;28;20523;-65
2022/03/21 00:27:29;;;;;;;11.73;8.10;;;;;;;7.12;44.90;97998.19;5093594;28;20189;-65
2022/03/21 00:29:55;;;;;;;13.27;8.73;;;;;;;7.16;45.00;98002.06;5074389;28;20709;-65
2022/03/21 00:32:20;;;;;;;10.43;7.97;;;;;;;7.09;44.73;97994.94;5073928;28;20247;-65
2022/03/21 00:34:46;;;;;;;14.33;7.97;;;;;;;7.01;44.82;98002.03;5056561;28;20187;-65
2022/03/21 00:37:12;;;;;;;14.23;8.33;;;;;;;7.06;44.83;97997.91;5074322;28;20192;-65
2022/03/21 00:39:39;;;;;;;12.50;8.30;;;;;;;7.00;45.00;97993.41;5091175;28;20190;-65
2022/03/21 00:42:04;;;;;;;13.13;8.53;;;;;;;6.99;45.19;98004.81;5093159;28;20187;-65
2022/03/21 00:44:30;;;;;;;13.07;8.40;;;;;;;7.01;45.38;98004.63;5093547;28;20621;-65
2022/03/21 00:46:55;;;;;;;12.13;8.60;;;;;;;6.82;45.91;97992.06;5094314;28;20629;-65
2022/03/21 00:49:21;;;;;;;12.37;8.10;;;;;;;6.71;46.36;97995.06;5078716;28;20284;-65
2022/03/21 00:51:46;;;;;;;13.20;8.43;;;;;;;6.60;47.11;97988.44;5073716;28;20224;-65
2022/03/21 00:54:11;;;;;;;12.40;8.53;;;;;;;6.63;46.61;97980.31;5073584;28;20213;-63
2022/03/21 00:56:37;;;;;;;13.60;8.50;;;;;;;6.49;47.04;97979.22;5055818;28;20192;-63
2022/03/21 00:59:03;;;;;;;14.33;8.87;;;;;;;6.48;47.04;97984.59;5086356;28;20217;-64
2022/03/21 01:01:29;;;;;;;11.73;8.60;;;;;;;6.43;47.45;97994.72;5074609;28;20188;-64
2022/03/21 01:03:54;;;;;;;16.83;8.70;;;;;;;6.29;48.12;97988.44;5072709;28;20187;-63
2022/03/21 01:06:22;;;;;;;11.33;8.17;;;;;;;6.52;47.37;97997.09;5076281;28;20178;-63
2022/03/21 01:08:47;;;;;;;12.23;8.33;;;;;;;6.68;46.88;97994.44;5055737;28;20204;-64
2022/03/21 01:11:13;;;;;;;13.87;9.30;;;;;;;6.38;47.50;97997.03;5073320;28;20185;-63
2022/03/21 01:13:41;;;;;;;15.23;8.50;;;;;;;6.26;48.32;98001.78;5073510;28;20268;-64
2022/03/21 01:16:07;;;;;;;12.77;8.40;;;;;;;6.52;47.70;97998.91;5059879;28;20629;-63
2022/03/21 01:18:32;;;;;;;12.90;8.40;;;;;;;6.43;47.84;98000.75;5093477;28;20191;-63
2022/03/21 01:20:58;;;;;;;12.50;8.80;;;;;;;6.33;48.10;98002.75;5075132;28;20591;-63
2022/03/21 01:23:23;;;;;;;13.30;9.10;;;;;;;6.32;48.11;98011.53;5093072;28;20272;-63
2022/03/21 01:25:49;;;;;;;12.80;8.60;;;;;;;6.23;48.53;98009.94;5091436;28;20700;-64
2022/03/21 01:28:14;;;;;;;15.40;8.43;;;;;;;6.11;49.08;98000.88;5073037;28;20185;-64
2022/03/21 01:30:39;;;;;;;14.23;9.00;;;;;;;6.18;48.85;97999.25;5074235;28;20235;-64
2022/03/21 01:33:07;;;;;;;13.17;9.07;;;;;;;6.14;48.92;98003.13;5083849;28;20261;-63
2022/03/21 01:35:33;;;;;;;15.50;8.93;;;;;;;6.04;49.00;98002.53;5092939;28;20303;-64
2022/03/21 01:37:59;;;;;;;14.70;9.00;;;;;;;6.08;49.48;98004.63;5093242;28;20272;-64
2022/03/21 01:40:24;;;;;;;13.03;8.60;;;;;;;6.07;48.79;98003.03;5091575;28;20256;-64
2022/03/21 01:42:50;;;;;;;14.23;9.20;;;;;;;6.25;48.49;98006.19;5092973;28;20196;-64
2022/03/21 01:45:17;;;;;;;12.10;8.80;;;;;;;6.16;48.27;98006.41;5084275;28;20539;-64
2022/03/21 01:47:43;;;;;;;12.20;8.90;;;;;;;5.91;48.37;98003.03;5073284;28;20193;-64
2022/03/21 01:50:10;;;;;;;12.40;8.63;;;;;;;5.75;49.59;98000.44;5078784;28;20668;-64
2022/03/21 01:52:36;;;;;;;12.03;8.07;;;;;;;5.81;49.12;98003.22;5074595;28;20220;-63
2022/03/21 01:57:48;;;;;;;12.67;8.40;;;;;;;5.88;49.16;98003.41;5092966;28;20223;-64
2022/03/21 02:00:14;;;;;;;14.27;8.73;;;;;;;5.85;49.42;97995.91;5083823;28;20181;-64
2022/03/21 02:02:39;;;;;;;12.07;8.80;;;;;;;5.89;49.51;98006.81;5064964;28;20649;-64
2022/03/21 02:05:05;;;;;;;11.73;8.83;;;;;;;5.82;49.01;98009.22;5073340;28;20201;-64
2022/03/21 02:07:31;;;;;;;13.93;9.10;;;;;;;5.82;48.74;98014.44;5072688;28;20676;-64
2022/03/21 02:09:57;;;;;;;12.70;8.67;;;;;;;6.12;47.09;98007.72;5058524;28;20211;-64
2022/03/21 02:12:22;;;;;;;14.23;8.70;;;;;;;6.05;48.20;98010.19;5076336;28;20604;-63
2022/03/21 02:14:48;;;;;;;12.30;8.43;;;;;;;5.95;47.68;98006.97;5086198;28;20621;-64
2022/03/21 02:17:18;;;;;;;12.33;8.00;;;;;;;5.99;47.63;98017.84;5077450;28;20181;-63
2022/03/21 02:19:45;;;;;;;11.77;8.40;;;;;;;6.15;47.10;98017.78;5058658;28;20180;-64
2022/03/21 02:22:34;;;;;;;12.27;8.83;;;;;;;6.08;47.26;98012.44;5076763;28;20189;-63
2022/03/21 02:25:42;;;;;;;11.73;7.60;;;;;;;6.15;47.16;98016.00;5063085;28;20557;-64
2022/03/21 02:28:09;;;;;;;12.27;7.53;;;;;;;6.06;47.04;98011.81;4994316;28;20199;-63
2022/03/21 02:30:38;;;;;;;13.33;8.00;;;;;;;5.95;47.45;98013.94;4994751;28;20195;-64
2022/03/21 02:33:05;;;;;;;11.43;8.13;;;;;;;6.19;45.95;98014.66;4994611;28;20223;-65
2022/03/21 02:35:32;;;;;;;12.70;8.03;;;;;;;6.17;45.84;98018.44;4994898;28;20192;-64
2022/03/21 02:37:58;;;;;;;10.27;7.60;;;;;;;6.09;46.25;98016.66;4994611;28;20196;-63
2022/03/21 02:40:24;;;;;;;11.17;7.53;;;;;;;6.13;46.04;98006.75;4994913;28;20188;-64
2022/03/21 02:42:50;;;;;;;12.33;8.13;;;;;;;5.97;46.92;98018.00;4994676;28;20188;-63
2022/03/21 02:45:16;;;;;;;10.13;7.10;;;;;;;5.98;46.60;98013.59;4994011;28;20689;-64
2022/03/21 02:47:41;;;;;;;13.13;8.27;;;;;;;6.24;46.31;98027.97;4994431;28;20195;-63
2022/03/21 02:50:09;;;;;;;11.30;7.67;;;;;;;6.19;45.82;98021.66;4978441;28;20266;-63
2022/03/21 02:52:36;;;;;;;10.77;7.47;;;;;;;6.29;45.86;98016.28;4994185;28;20369;-64
2022/03/21 02:55:01;;;;;;;10.53;7.60;;;;;;;6.13;46.14;98010.13;4994106;28;20235;-63
2022/03/21 02:57:31;;;;;;;10.70;7.37;;;;;;;5.99;46.97;98010.03;4989003;28;20188;-63
2022/03/21 02:59:56;;;;;;;11.90;8.07;;;;;;;6.02;46.60;98015.69;5074418;28;20517;-64
2022/03/21 03:02:22;;;;;;;13.30;7.83;;;;;;;6.15;46.08;98013.38;5076916;28;20182;-65
2022/03/21 03:04:47;;;;;;;11.90;7.37;;;;;;;6.09;46.54;98013.25;5076035;28;20197;-64
2022/03/21 03:07:13;;;;;;;10.83;8.00;;;;;;;5.93;46.81;98014.09;5075774;28;20701;-64
2022/03/21 03:09:38;;;;;;;10.63;7.67;;;;;;;5.71;47.26;98023.41;5075455;28;20185;-63
2022/03/21 03:12:04;;;;;;;9.87;7.37;;;;;;;5.69;47.81;98022.75;5064138;28;20202;-63
2022/03/21 03:14:29;;;;;;;12.73;7.97;;;;;;;5.85;47.44;98017.50;5095779;28;20181;-64
2022/03/21 03:16:56;;;;;;;11.63;7.80;;;;;;;5.82;47.32;98022.22;5095473;28;20212;-63
2022/03/21 03:19:21;;;;;;;13.13;7.93;;;;;;;5.68;46.98;98028.13;5080111;28;20186;-64
2022/03/21 03:21:49;;;;;;;11.37;7.77;;;;;;;5.61;47.31;98033.16;5079137;28;20225;-64
2022/03/21 03:24:18;;;;;;;9.50;7.57;;;;;;;5.54;47.50;98028.78;5094361;28;20189;-63
2022/03/21 03:26:44;;;;;;;10.30;7.33;;;;;;;5.50;47.99;98024.88;5095538;28;20543;-64
2022/03/21 03:29:09;;;;;;;11.23;7.40;;;;;;;5.50;47.63;98032.69;5095341;28;20185;-64
2022/03/21 03:31:35;;;;;;;10.57;7.97;;;;;;;5.38;47.92;98033.03;5072848;28;20208;-63
2022/03/21 03:34:02;;;;;;;11.87;7.63;;;;;;;5.38;48.35;98029.59;5075526;28;20185;-64
2022/03/21 03:36:27;;;;;;;11.30;7.40;;;;;;;5.27;48.83;98032.53;5075417;28;20264;-64
2022/03/21 03:38:53;;;;;;;11.50;7.80;;;;;;;5.26;49.23;98042.09;5075574;28;20220;-64
2022/03/21 03:41:19;;;;;;;13.50;7.50;;;;;;;5.35;49.11;98035.94;5076363;28;20641;-64
2022/03/21 03:43:45;;;;;;;11.40;7.90;;;;;;;5.44;48.08;98032.38;5090781;28;20231;-63
2022/03/21 03:46:11;;;;;;;13.10;8.13;;;;;;;5.53;48.49;98037.53;5082977;28;20184;-63
2022/03/21 03:48:36;;;;;;;10.47;7.23;;;;;;;5.29;48.99;98043.59;5092824;28;20196;-64
2022/03/21 03:51:03;;;;;;;10.03;7.50;;;;;;;5.14;49.20;98042.56;5094922;28;20187;-64
2022/03/21 03:53:29;;;;;;;10.37;7.73;;;;;;;5.22;49.03;98045.19;5094731;28;20180;-63
2022/03/21 03:55:54;;;;;;;14.00;7.83;;;;;;;5.34;48.93;98036.09;5094710;28;20220;-63
2022/03/21 03:58:20;;;;;;;12.07;8.70;;;;;;;5.21;48.96;98044.38;5086093;28;20268;-63
2022/03/21 04:00:46;;;;;;;12.53;8.20;;;;;;;5.16;49.52;98043.25;5074706;28;20533;-63
2022/03/21 04:05:56;;;;;;;12.07;8.00;;;;;;;4.93;49.33;98051.66;5080277;28;20644;-66
2022/03/21 04:08:22;;;;;;;14.80;8.47;;;;;;;5.11;49.38;98056.72;5085837;28;20193;-64
2022/03/21 04:10:47;;;;;;;13.50;8.07;;;;;;;5.12;49.65;98053.16;5086407;28;20176;-63
2022/03/21 04:13:12;;;;;;;11.40;8.20;;;;;;;5.06;49.52;98051.19;5094709;28;20279;-63
2022/03/21 04:15:38;;;;;;;10.93;7.90;;;;;;;4.99;49.99;98045.81;5092411;28;20317;-63
2022/03/21 04:18:07;;;;;;;10.47;7.63;;;;;;;4.86;50.26;98050.66;5080454;28;20656;-64
2022/03/21 04:20:33;;;;;;;11.80;8.03;;;;;;;5.05;49.41;98046.16;5084988;28;20250;-63
2022/03/21 04:22:59;;;;;;;12.10;7.70;;;;;;;4.85;49.88;98048.22;5074643;28;20181;-63
2022/03/21 04:25:24;;;;;;;11.60;7.87;;;;;;;4.81;50.05;98057.31;5056540;28;20655;-63
2022/03/21 04:27:50;;;;;;;10.47;7.70;;;;;;;4.79;49.24;98054.84;5091143;28;20196;-63
2022/03/21 04:30:16;;;;;;;12.50;8.30;;;;;;;4.72;49.79;98051.28;5080918;28;20212;-65
2022/03/21 04:32:42;;;;;;;13.57;7.93;;;;;;;4.77;49.92;98056.00;5093922;28;20196;-65
2022/03/21 04:35:08;;;;;;;12.23;8.30;;;;;;;4.76;49.96;98055.19;5091953;28;20230;-64
2022/03/21 04:37:34;;;;;;;12.30;7.90;;;;;;;4.69;50.30;98051.59;5094262;28;20181;-63
2022/03/21 04:39:59;;;;;;;14.37;7.80;;;;;;;4.60;50.99;98058.56;5093818;28;20640;-63
2022/03/21 04:42:24;;;;;;;13.83;9.03;;;;;;;4.55;50.78;98054.81;5093806;28;20191;-64
2022/03/21 04:44:50;;;;;;;11.37;8.37;;;;;;;4.51;50.87;98059.47;5083714;28;20675;-64
2022/03/21 04:47:17;;;;;;;13.80;8.27;;;;;;;4.48;51.60;98062.41;5075086;28;20196;-64
2022/03/21 04:49:43;;;;;;;11.70;8.30;;;;;;;4.56;51.17;98061.63;5073902;28;20565;-63
2022/03/21 04:52:09;;;;;;;12.80;8.43;;;;;;;4.56;51.27;98067.63;5073845;28;20250;-63
2022/03/21 04:54:34;;;;;;;11.27;7.83;;;;;;;4.52;52.14;98063.72;5073603;28;20240;-63
2022/03/21 04:57:00;;;;;;;12.37;8.40;;;;;;;4.43;51.80;98069.03;5089935;28;20191;-63
2022/03/21 04:59:25;;;;;;;11.57;8.50;;;;;;;4.54;51.33;98066.97;5093351;28;20657;-65
2022/03/21 05:01:51;;;;;;;15.00;8.30;;;;;;;4.39;52.38;98071.13;5082194;28;20271;-65
2022/03/21 05:04:17;;;;;;;12.80;7.97;;;;;;;4.35;52.50;98069.78;5073638;28;20648;-63
2022/03/21 05:06:43;;;;;;;13.23;8.30;;;;;;;4.34;52.60;98075.16;5090748;28;20181;-63
2022/03/21 05:09:08;;;;;;;15.10;9.07;;;;;;;4.36;52.89;98071.44;5086217;28;20532;-64
2022/03/21 05:11:34;;;;;;;11.90;7.90;;;;;;;4.32;53.43;98077.91;5073699;28;20205;-65
2022/03/21 05:13:59;;;;;;;17.73;9.03;;;;;;;4.14;53.34;98077.97;5073556;28;20193;-64
2022/03/21 05:16:25;;;;;;;10.87;7.93;;;;;;;4.06;54.33;98079.72;5073076;28;20185;-64
2022/03/21 05:18:50;;;;;;;16.00;8.43;;;;;;;4.10;53.54;98076.66;5078449;28;20188;-64
2022/03/21 05:21:16;;;;;;;14.73;9.30;;;;;;;4.05;54.65;98080.69;5067776;28;20315;-64
2022/03/21 05:31:54;;;;;;;14.23;9.23;;;;;;;4.02;54.67;98083.56;5079507;28;20207;-65
2022/03/21 05:37:04;;;;;;;13.00;8.50;;;;;;;3.88;54.99;98089.34;5077459;28;20256;-64
2022/03/21 05:39:29;;;;;;;13.00;8.83;;;;;;;3.87;54.65;98090.28;5093308;28;20176;-64
2022/03/21 05:41:55;;;;;;;13.50;8.93;;;;;;;3.91;54.86;98083.81;5063956;28;20287;-64
2022/03/21 05:44:20;;;;;;;11.17;8.50;;;;;;;3.94;55.16;98093.91;5073261;28;20189;-64
2022/03/21 05:46:46;;;;;;;13.37;9.10;;;;;;;4.11;54.82;98093.03;5072859;28;20188;-65
2022/03/21 05:49:12;;;;;;;13.87;9.00;;;;;;;4.10;54.44;98092.22;5092655;28;20188;-64
2022/03/21 05:51:40;;;;;;;12.30;8.67;;;;;;;4.04;54.58;98103.22;5084090;28;20208;-64
2022/03/21 05:54:08;;;;;;;12.33;8.20;;;;;;;3.94;55.46;98104.28;5073037;28;20224;-64
2022/03/21 05:56:35;;;;;;;12.43;8.50;;;;;;;4.03;54.50;98103.34;5072936;28;20649;-64
2022/03/21 06:01:48;;;;;;;11.70;8.60;;;;;;;4.14;55.10;98106.50;5024916;28;20196;-64
2022/03/21 06:04:14;;;;;;;14.57;8.40;;;;;;;4.34;55.50;98116.69;5092699;28;20185;-64
2022/03/21 06:06:40;;;;;;;11.47;8.53;;;;;;;4.34;54.87;98120.09;5074092;28;20185;-65
2022/03/21 06:09:05;;;;;;;11.77;8.23;;;;;;;4.46;53.95;98123.22;5054912;28;20192;-64
2022/03/21 06:11:31;;;;;;;13.70;8.87;;;;;;;4.66;53.90;98118.63;5079734;28;20602;-65
2022/03/21 06:13:56;;;;;;;15.40;8.93;;;;;;;4.54;53.89;98113.69;5090750;28;20191;-65
2022/03/21 06:16:22;;;;;;;14.70;8.73;;;;;;;4.82;52.88;98113.47;5072746;28;20223;-64
2022/03/21 06:18:47;;;;;;;12.77;8.47;;;;;;;4.82;53.07;98121.28;5054925;28;20186;-64
2022/03/21 06:21:13;;;;;;;14.27;8.13;;;;;;;5.07;52.65;98124.75;5076778;28;20651;-64
2022/03/21 06:23:38;;;;;;;13.87;8.93;;;;;;;5.18;52.24;98132.25;5092502;28;20212;-64
2022/03/21 06:26:05;;;;;;;12.87;8.87;;;;;;;5.14;52.10;98136.13;5083630;28;20234;-64
2022/03/21 06:28:32;;;;;;;11.57;8.53;;;;;;;5.17;51.81;98128.03;5086872;28;20188;-65
2022/03/21 06:30:58;;;;;;;12.93;8.47;;;;;;;5.37;51.74;98130.16;5090282;28;20181;-64
2022/03/21 06:33:25;;;;;;;12.17;8.37;;;;;;;5.49;51.07;98130.69;5072312;28;20692;-65
2022/03/21 06:35:51;;;;;;;10.10;8.20;;;;;;;5.66;50.77;98134.09;5072168;28;20192;-65
2022/03/21 06:38:17;;;;;;;12.33;8.57;;;;;;;5.81;50.12;98129.88;5073288;28;20185;-67
2022/03/21 06:40:45;;;;;;;11.13;7.50;;;;;;;5.95;49.43;98124.06;5072277;28;20184;-65
2022/03/21 06:43:11;;;;;;;12.67;8.60;;;;;;;5.96;49.12;98119.66;5072434;28;20603;-65
2022/03/21 06:45:37;;;;;;;11.63;8.20;;;;;;;6.17;48.76;98120.75;5073350;28;20238;-65
2022/03/21 06:48:03;;;;;;;13.17;9.30;;;;;;;6.34;48.26;98115.50;5084779;28;20184;-65
2022/03/21 06:50:28;;;;;;;11.10;8.37;;;;;;;6.33;47.91;98124.31;5091896;28;20244;-65
2022/03/21 06:52:54;;;;;;;12.53;8.37;;;;;;;6.53;47.68;98123.75;5090817;28;20188;-64
2022/03/21 06:55:20;;;;;;;11.73;7.63;;;;;;;6.55;47.45;98124.41;5091850;28;20221;-65
2022/03/21 06:57:46;;;;;;;12.10;7.90;;;;;;;6.75;48.08;98135.22;5080628;28;20243;-65
2022/03/21 07:00:13;;;;;;;13.60;8.20;;;;;;;7.04;47.67;98135.44;5090319;28;20192;-65
2022/03/21 07:02:40;;;;;;;13.00;8.77;;;;;;;7.13;47.38;98145.81;5089445;28;20195;-65
2022/03/21 07:05:07;;;;;;;11.07;8.13;;;;;;;7.05;47.66;98141.47;5096000;28;20350;-65
2022/03/21 07:07:33;;;;;;;10.53;8.40;;;;;;;7.31;47.48;98147.16;5074437;28;20172;-65
2022/03/21 07:09:59;;;;;;;12.77;8.77;;;;;;;7.20;47.56;98139.72;5088259;28;20235;-66
2022/03/21 07:12:24;;;;;;;12.60;8.57;;;;;;;7.48;47.91;98143.47;5075744;28;20211;-66
2022/03/21 07:14:50;;;;;;;12.00;8.80;;;;;;;7.63;46.67;98142.75;5075920;28;20176;-66
2022/03/21 07:17:19;;;;;;;11.03;8.03;;;;;;;7.68;46.81;98149.06;5083886;28;20648;-66
2022/03/21 07:19:45;;;;;;;12.07;8.23;;;;;;;7.91;45.96;98156.88;5083443;28;20670;-67
2022/03/21 07:22:11;;;;;;;13.77;8.50;;;;;;;7.82;46.32;98153.50;5057959;28;20195;-66
2022/03/21 07:24:37;;;;;;;9.30;7.10;;;;;;;8.18;56.16;98158.09;5075403;28;20235;-68
2022/03/21 07:27:03;;;;;;;12.90;9.47;;;;;;;8.52;47.79;98155.03;5073640;28;20399;-67
2022/03/21 07:29:29;;;;;;;15.50;8.90;;;;;;;9.75;51.88;98155.88;5075475;28;20185;-68
2022/03/21 07:31:54;;;;;;;11.97;8.50;;;;;;;9.67;42.82;98163.84;5075290;28;20201;-68
2022/03/21 07:34:20;;;;;;;9.80;8.13;;;;;;;9.01;43.90;98156.09;5084562;28;20208;-68
2022/03/21 07:36:45;;;;;;;13.00;9.03;;;;;;;8.72;44.51;98158.72;5095132;28;20189;-68
2022/03/21 07:39:12;;;;;;;17.47;9.07;;;;;;;8.46;44.59;98160.97;5094809;28;20181;-68
2022/03/21 07:41:37;;;;;;;10.87;8.70;;;;;;;8.28;44.69;98175.16;5094560;28;20252;-69
2022/03/21 07:44:03;;;;;;;16.00;9.40;;;;;;;8.20;45.13;98171.78;5069610;28;20169;-69
2022/03/21 07:49:12;;;;;;;12.30;8.43;;;;;;;8.38;44.94;98169.69;5081332;28;20176;-69
2022/03/21 07:51:38;;;;;;;14.87;9.30;;;;;;;8.49;44.24;98176.28;5076753;28;20205;-69
2022/03/21 07:54:04;;;;;;;13.70;8.40;;;;;;;8.62;44.33;98176.47;5076768;28;20225;-68
2022/03/21 07:56:30;;;;;;;13.37;9.27;;;;;;;8.73;44.58;98176.03;5092685;28;20696;-67
2022/03/21 07:58:59;;;;;;;14.47;9.23;;;;;;;8.70;44.42;98178.97;5064333;28;20250;-67
2022/03/21 08:01:27;;;;;;;14.37;8.93;;;;;;;8.74;44.42;98175.84;5089945;28;20260;-67
2022/03/21 08:03:53;;;;;;;13.40;8.73;;;;;;;8.87;44.15;98179.63;5090047;28;20207;-66
2022/03/21 08:06:19;;;;;;;13.83;9.57;;;;;;;9.00;44.13;98183.22;5093955;28;20212;-69
2022/03/21 08:08:44;;;;;;;14.70;9.07;;;;;;;9.12;43.67;98186.19;5076793;28;20625;-67
2022/03/21 08:11:09;;;;;;;13.83;8.77;;;;;;;9.14;43.53;98179.75;5074876;28;20637;-67
2022/03/21 08:13:35;;;;;;;12.80;8.23;;;;;;;9.14;43.32;98179.75;5084944;28;20236;-66
2022/03/21 08:16:02;;;;;;;12.87;8.70;;;;;;;9.14;43.90;98185.00;5094474;28;20704;-66
2022/03/21 08:18:28;;;;;;;14.70;9.53;;;;;;;9.33;43.21;98181.00;5066256;28;20173;-66
2022/03/21 08:20:53;;;;;;;11.10;9.07;;;;;;;9.57;43.30;98190.34;5090376;28;20683;-67
2022/03/21 08:23:18;;;;;;;11.43;8.67;;;;;;;9.76;43.35;98186.28;5093544;28;20181;-67
2022/03/21 08:25:48;;;;;;;11.40;8.70;;;;;;;9.59;43.76;98190.94;5079272;28;20557;-67
2022/03/21 08:28:14;;;;;;;13.83;9.37;;;;;;;9.77;43.40;98185.28;5074533;28;20626;-67
2022/03/21 08:30:40;;;;;;;14.00;9.40;;;;;;;9.94;43.76;98179.63;5090037;28;20246;-67
2022/03/21 08:33:09;;;;;;;15.17;9.17;;;;;;;9.80;44.18;98179.69;5089518;28;20716;-68
2022/03/21 08:35:36;;;;;;;12.47;8.87;;;;;;;10.02;43.61;98189.16;5073617;28;20180;-66
2022/03/21 08:38:03;;;;;;;14.73;10.03;;;;;;;10.14;43.09;98182.38;5084783;28;20644;-66
2022/03/21 08:40:28;;;;;;;13.27;9.67;;;;;;;10.31;43.18;98186.38;5079500;28;20169;-67
2022/03/21 08:42:55;;;;;;;16.10;9.63;;;;;;;10.30;42.76;98181.34;5087051;28;20196;-67
2022/03/21 08:45:21;;;;;;;14.43;9.83;;;;;;;10.36;42.51;98175.38;5082078;28;20181;-66
2022/03/21 08:47:47;;;;;;;13.33;9.40;;;;;;;10.50;42.40;98177.06;5093741;28;20193;-66
2022/03/21 08:50:12;;;;;;;12.47;9.23;;;;;;;10.70;42.20;98175.38;5078573;28;20520;-66
2022/03/21 08:52:39;;;;;;;13.77;9.33;;;;;;;10.77;42.92;98170.97;5075797;28;20366;-67
2022/03/21 08:55:05;;;;;;;13.23;9.53;;;;;;;10.85;42.26;98170.00;5093085;28;20217;-67
2022/03/21 08:57:31;;;;;;;17.77;9.70;;;;;;;10.72;42.62;98168.13;5075651;28;20188;-66
2022/03/21 08:59:57;;;;;;;15.17;10.13;;;;;;;10.76;42.66;98163.28;5080744;28;20612;-66
2022/03/21 09:02:23;;;;;;;12.73;9.23;;;;;;;11.03;41.87;98170.31;5073437;28;20185;-66
2022/03/21 09:04:49;;;;;;;12.00;9.37;;;;;;;11.01;42.09;98176.75;5091593;28;20193;-67
2022/03/21 09:07:15;;;;;;;15.10;9.80;;;;;;;11.10;41.85;98170.31;5073629;28;20572;-66
2022/03/21 09:09:42;;;;;;;14.73;9.83;;;;;;;11.17;42.17;98174.59;5080684;28;20178;-66
2022/03/21 09:12:08;;;;;;;12.57;9.07;;;;;;;11.21;41.60;98181.06;5091012;28;20829;-66
2022/03/21 09:14:37;;;;;;;13.67;10.23;;;;;;;11.02;43.31;98173.94;5074439;28;20177;-66
2022/03/21 09:17:03;;;;;;;14.07;9.97;;;;;;;10.99;43.53;98173.50;5091850;28;20701;-67
2022/03/21 09:19:29;;;;;;;14.07;9.67;;;;;;;10.98;42.87;98171.91;5093295;28;20261;-66
2022/03/21 09:21:57;;;;;;;16.63;10.63;;;;;;;10.84;43.04;98174.44;5088019;28;20216;-66
2022/03/21 09:24:23;;;;;;;14.73;10.17;;;;;;;10.92;42.86;98177.94;5077190;28;20181;-67
2022/03/21 09:26:49;;;;;;;15.77;10.33;;;;;;;11.00;42.85;98178.56;5074840;28;20192;-66
2022/03/21 09:29:14;;;;;;;15.27;10.33;;;;;;;10.88;43.43;98171.44;5074894;28;20193;-66
2022/03/21 09:31:40;;;;;;;13.97;9.60;;;;;;;10.95;42.72;98174.91;5085513;28;20265;-67
2022/03/21 09:34:10;;;;;;;15.37;9.67;;;;;;;11.02;42.79;98173.13;5092587;28;20224;-66
2022/03/21 09:36:37;;;;;;;13.47;10.20;;;;;;;11.45;42.06;98174.50;5092526;28;20593;-66
2022/03/21 09:39:04;;;;;;;13.87;10.07;;;;;;;11.74;42.10;98183.91;5067466;28;20169;-66
2022/03/21 09:41:30;;;;;;;13.67;9.37;;;;;;;11.60;42.11;98175.13;5083050;28;20184;-66
2022/03/21 09:43:59;;;;;;;16.60;10.53;;;;;;;11.35;43.43;98168.81;5082724;28;20211;-66
2022/03/21 09:46:24;;;;;;;13.77;9.50;;;;;;;11.51;42.28;98172.91;5092986;28;20246;-66
2022/03/21 09:48:52;;;;;;;14.10;10.60;;;;;;;11.36;42.73;98169.63;5087447;28;20645;-66
2022/03/21 09:51:25;;;;;;;14.47;10.63;;;;;;;11.09;42.37;98166.88;5071986;28;20196;-67
2022/03/21 09:53:52;;;;;;;15.77;10.67;;;;;;;11.13;42.66;98173.38;5072833;28;20640;-66
2022/03/21 09:56:18;;;;;;;16.63;10.67;;;;;;;11.55;42.17;98167.03;5075872;28;20650;-66
2022/03/21 09:58:44;;;;;;;18.43;10.93;;;;;;;11.67;41.84;98168.09;5076240;28;20188;-67
2022/03/21 10:01:11;;;;;;;18.00;10.33;;;;;;;11.50;42.06;98163.41;5055065;28;20178;-67
2022/03/21 10:03:41;;;;;;;15.30;10.53;;;;;;;11.75;41.92;98169.75;5072404;28;20200;-67
2022/03/21 10:06:32;;;;;;;15.63;10.07;;;;;;;11.99;41.48;98163.91;5072574;28;20292;-67
2022/03/21 10:09:13;;;;;;;14.37;10.10;;;;;;;12.02;41.32;98158.28;5078090;28;20536;-67
2022/03/21 10:11:48;;;;;;;18.20;11.03;;;;;;;12.06;41.73;98158.66;5080984;28;20275;-67
2022/03/21 10:14:34;;;;;;;16.40;10.40;;;;;;;12.16;41.24;98161.69;5080460;28;20503;-67
2022/03/21 10:17:25;;;;;;;17.93;10.73;;;;;;;12.17;41.62;98157.25;5086048;28;20173;-67
2022/03/21 10:19:52;;;;;;;15.23;10.37;;;;;;;12.10;41.02;98151.97;5086068;28;20193;-66
2022/03/21 10:22:20;;;;;;;15.73;10.63;;;;;;;11.98;41.12;98157.03;5091065;28;20538;-66
2022/03/21 10:24:47;;;;;;;16.87;11.20;;;;;;;12.14;41.02;98155.84;5088610;28;20197;-67
2022/03/21 10:27:29;;;;;;;15.60;10.53;;;;;;;12.02;40.85;98152.19;5086509;28;20204;-67
2022/03/21 10:30:00;;;;;;;15.17;11.00;;;;;;;12.43;40.69;98144.06;5075820;28;20188;-67
2022/03/21 10:32:34;;;;;;;18.20;10.90;;;;;;;12.59;39.76;98148.13;5072795;28;20193;-66
2022/03/21 10:35:05;;;;;;;14.87;10.93;;;;;;;12.93;39.40;98149.66;5091034;28;20192;-67
2022/03/21 10:37:52;;;;;;;14.93;10.80;;;;;;;12.98;38.63;98144.56;5076832;28;20526;-66
2022/03/21 10:40:22;;;;;;;15.63;10.33;;;;;;;12.55;38.85;98144.25;5076178;28;20173;-66
2022/03/21 10:42:56;;;;;;;15.30;10.63;;;;;;;12.89;38.74;98142.16;5078521;28;20181;-66
2022/03/21 10:45:24;;;;;;;16.67;10.27;;;;;;;13.26;38.54;98142.44;5077035;28;20231;-66
2022/03/21 10:47:53;;;;;;;15.40;10.77;;;;;;;13.42;37.95;98146.41;5059562;28;20193;-67
2022/03/21 10:50:33;;;;;;;14.93;10.73;;;;;;;13.45;37.76;98138.88;5076073;28;20197;-66
2022/03/21 10:53:17;;;;;;;16.07;10.90;;;;;;;13.29;37.09;98140.19;5078805;28;20287;-67
2022/03/21 10:55:48;;;;;;;18.57;11.33;;;;;;;13.35;37.22;98140.38;5087438;28;20677;-67
2022/03/21 10:58:15;;;;;;;16.70;11.87;;;;;;;13.51;36.76;98145.94;5058254;28;20199;-67
2022/03/21 11:00:41;;;;;;;15.33;11.00;;;;;;;13.38;37.18;98139.94;5076535;28;20271;-67
2022/03/21 11:03:15;;;;;;;17.80;11.83;;;;;;;13.24;36.44;98140.03;5095837;28;20256;-67
2022/03/21 11:05:50;;;;;;;15.93;11.70;;;;;;;13.27;36.74;98136.94;5087627;28;20577;-66
2022/03/21 11:08:17;;;;;;;16.10;11.30;;;;;;;13.13;37.39;98135.41;5075077;28;20625;-67
2022/03/21 11:10:44;;;;;;;17.63;10.87;;;;;;;12.99;37.12;98130.34;5092212;28;20234;-69
2022/03/21 11:13:10;;;;;;;18.40;11.33;;;;;;;13.35;37.13;98129.84;5079431;28;20208;-67
2022/03/21 11:15:37;;;;;;;16.33;12.03;;;;;;;13.54;37.12;98128.94;5087933;28;20212;-67
2022/03/21 11:18:05;;;;;;;18.17;11.50;;;;;;;13.43;37.29;98135.66;5080869;28;20714;-66
2022/03/21 11:20:31;;;;;;;20.77;11.77;;;;;;;13.39;37.41;98129.19;5090098;28;20514;-67
2022/03/21 11:22:57;;;;;;;17.63;11.20;;;;;;;13.54;36.42;98127.06;5079291;28;20189;-66
2022/03/21 11:25:27;;;;;;;17.37;11.87;;;;;;;13.54;36.96;98131.56;5092250;28;20187;-66
2022/03/21 11:28:30;;;;;;;19.80;12.03;;;;;;;13.73;37.01;98130.63;5087293;28;20209;-66
2022/03/21 11:31:14;;;;;;;19.90;11.13;;;;;;;13.86;36.15;98125.25;5075583;28;20188;-66
2022/03/21 11:33:51;;;;;;;18.00;11.50;;;;;;;13.46;37.05;98131.81;5084290;28;20216;-66
2022/03/21 11:36:17;;;;;;;18.83;11.53;;;;;;;13.93;36.42;98115.44;5095108;28;20656;-67
2022/03/21 11:38:47;;;;;;;17.73;13.00;;;;;;;13.73;36.67;98122.72;5077966;28;20228;-66
2022/03/21 11:41:18;;;;;;;18.87;11.23;;;;;;;13.81;37.28;98116.38;5078949;28;20594;-66
2022/03/21 11:43:45;;;;;;;20.03;11.90;;;;;;;13.85;37.06;98113.09;5058056;28;20177;-67
2022/03/21 11:46:30;;;;;;;21.27;12.43;;;;;;;13.84;36.86;98110.66;5075409;28;20193;-67
2022/03/21 11:48:59;;;;;;;17.13;11.93;;;;;;;13.95;37.14;98116.06;5094703;28;20179;-67
2022/03/21 11:51:26;;;;;;;15.03;11.13;;;;;;;13.53;37.72;98114.94;5094661;28;20185;-67