Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:34;;;;;;;10.93;8.27;;;;;;;;;;5056348;28;20213;-67
2022/03/29 00:04:02;;;;;;;12.02;8.63;;;;;;;;;;5056235;28;20209;-68
2022/03/29 00:06:28;;;;;;;15.02;8.68;;;;;;;;;;5059350;28;20224;-67
2022/03/29 00:08:55;;;;;;;14.07;8.68;;;;;;;;;;5060579;28;20216;-67
2022/03/29 00:11:22;;;;;;;10.75;8.32;;;;;;;;;;5060504;28;20236;-67
2022/03/29 00:13:48;;;;;;;11.35;8.13;;;;;;;;;;5060220;28;20463;-67
2022/03/29 00:16:14;;;;;;;18.70;9.68;;;;;;;;;;5059683;28;20216;-67
2022/03/29 00:18:41;;;;;;;14.77;9.68;;;;;;;;;;5060362;28;20208;-67
2022/03/29 00:21:08;;;;;;;13.25;9.40;;;;;;;;;;5060392;28;20208;-67
2022/03/29 00:23:35;;;;;;;12.98;8.85;;;;;;;;;;5060046;28;20471;-67
2022/03/29 00:26:01;;;;;;;13.13;9.45;;;;;;;;;;5059668;28;20350;-67
2022/03/29 00:28:27;;;;;;;11.55;9.13;;;;;;;;;;5060104;28;20212;-67
2022/03/29 00:30:53;;;;;;;17.38;9.77;;;;;;;;;;5060411;28;20252;-67
2022/03/29 00:33:19;;;;;;;16.75;9.35;;;;;;;;;;5060013;28;20216;-67
2022/03/29 00:35:46;;;;;;;11.30;8.73;;;;;;;;;;5059587;28;20439;-67
2022/03/29 00:38:14;;;;;;;13.73;8.98;;;;;;;;;;5059682;28;20227;-67
2022/03/29 00:40:40;;;;;;;14.90;10.02;;;;;;;;;;5059775;28;20240;-67
2022/03/29 00:43:08;;;;;;;12.15;9.13;;;;;;;;;;5059285;28;20217;-67
2022/03/29 00:45:35;;;;;;;14.38;9.90;;;;;;;;;;5059416;28;20237;-67
2022/03/29 00:48:02;;;;;;;16.33;9.48;;;;;;;;;;5059227;28;20399;-67
2022/03/29 00:50:28;;;;;;;13.50;9.95;;;;;;;;;;5059685;28;20213;-67
2022/03/29 00:52:54;;;;;;;15.05;9.43;;;;;;;;;;5059461;28;20213;-67
2022/03/29 00:55:22;;;;;;;14.82;9.88;;;;;;;;;;5059424;28;20201;-67
2022/03/29 00:57:49;;;;;;;16.13;9.82;;;;;;;;;;5059344;28;20221;-67
2022/03/29 01:00:16;;;;;;;14.07;9.63;;;;;;;;;;5059854;28;20253;-67
2022/03/29 01:02:43;;;;;;;18.27;9.82;;;;;;;;;;5059610;28;20209;-67
2022/03/29 01:05:09;;;;;;;13.85;8.20;;;;;;;;;;5059240;28;20225;-68
2022/03/29 01:07:35;;;;;;;13.35;9.88;;;;;;;;;;5059200;28;20379;-68
2022/03/29 01:10:02;;;;;;;12.70;9.32;;;;;;;;;;5059318;28;20209;-68
2022/03/29 01:12:31;;;;;;;15.02;9.70;;;;;;;;;;5059150;28;20208;-67
2022/03/29 01:14:58;;;;;;;14.88;9.70;;;;;;;;;;5058966;28;20201;-67
2022/03/29 01:17:40;;;;;;;17.45;10.23;;;;;;;;;;5057388;28;20607;-67
2022/03/29 01:20:08;;;;;;;17.42;9.77;;;;;;;;;;5059152;28;20579;-67
2022/03/29 01:22:36;;;;;;;17.33;9.57;;;;;;;;;;5058933;28;20259;-67
2022/03/29 01:25:03;;;;;;;14.88;10.05;;;;;;;;;;5058481;28;20556;-67
2022/03/29 01:27:31;;;;;;;15.60;10.10;;;;;;;;;;5058502;28;20205;-67
2022/03/29 01:29:59;;;;;;;13.90;9.30;;;;;;;;;;5058881;28;20726;-67
2022/03/29 01:32:28;;;;;;;14.32;10.40;;;;;;;;;;5058919;28;20213;-67
2022/03/29 01:34:55;;;;;;;15.10;9.57;;;;;;;;;;5058486;28;20212;-67
2022/03/29 01:37:21;;;;;;;16.77;9.77;;;;;;;;;;5058175;28;20271;-67
2022/03/29 01:39:49;;;;;;;11.85;9.48;;;;;;;;;;5058632;28;20442;-68
2022/03/29 01:42:15;;;;;;;15.27;9.77;;;;;;;;;;5058479;28;20209;-67
2022/03/29 01:44:41;;;;;;;12.10;8.88;;;;;;;;;;5058395;28;20541;-67
2022/03/29 01:47:09;;;;;;;13.88;10.15;;;;;;;;;;5058480;28;20532;-67
2022/03/29 01:49:35;;;;;;;13.25;9.23;;;;;;;;;;5059132;28;20209;-67
2022/03/29 01:52:01;;;;;;;14.63;9.80;;;;;;;;;;5058388;28;20235;-67
2022/03/29 01:54:27;;;;;;;16.75;9.80;;;;;;;;;;5058518;28;20209;-67
2022/03/29 01:56:55;;;;;;;15.27;9.88;;;;;;;;;;5058106;28;20213;-67
2022/03/29 01:59:21;;;;;;;13.35;9.35;;;;;;;;;;5057555;28;20445;-67
2022/03/29 02:01:49;;;;;;;13.13;9.23;;;;;;;;;;5058364;28;20213;-67
2022/03/29 02:04:16;;;;;;;17.27;10.35;;;;;;;;;;5058067;28;20244;-67
2022/03/29 02:06:42;;;;;;;12.13;9.05;;;;;;;;;;5057416;28;20628;-67
2022/03/29 02:09:09;;;;;;;16.65;10.20;;;;;;;;;;5058174;28;20221;-67
2022/03/29 02:11:35;;;;;;;16.17;10.13;;;;;;;;;;5057196;28;20259;-67
2022/03/29 02:14:03;;;;;;;16.13;10.07;;;;;;;;;;5058198;28;20201;-67
2022/03/29 02:16:30;;;;;;;14.48;10.23;;;;;;;;;;5057836;28;20413;-67
2022/03/29 02:18:56;;;;;;;17.90;10.18;;;;;;;;;;5057797;28;20601;-67
2022/03/29 02:21:22;;;;;;;21.52;9.55;;;;;;;;;;5057853;28;20209;-67
2022/03/29 02:23:48;;;;;;;15.40;10.00;;;;;;;;;;5057671;28;20216;-67
2022/03/29 02:26:15;;;;;;;13.70;10.45;;;;;;;;;;5057175;28;20217;-67
2022/03/29 02:28:41;;;;;;;17.67;9.75;;;;;;;;;;5057291;28;20220;-67
2022/03/29 02:31:09;;;;;;;14.05;10.10;;;;;;;;;;5057740;28;20406;-67
2022/03/29 02:33:36;;;;;;;14.82;9.40;;;;;;;;;;5057483;28;20209;-67
2022/03/29 02:36:03;;;;;;;14.65;10.40;;;;;;;;;;5057404;28;20247;-67
2022/03/29 02:38:29;;;;;;;16.58;9.82;;;;;;;;;;5057788;28;20228;-67
2022/03/29 02:40:58;;;;;;;16.55;9.75;;;;;;;;;;5058055;28;20208;-67
2022/03/29 02:43:25;;;;;;;15.77;10.30;;;;;;;;;;5057925;28;20275;-67
2022/03/29 02:45:51;;;;;;;12.20;10.02;;;;;;;;;;5057309;28;20209;-67
2022/03/29 02:48:18;;;;;;;13.55;10.20;;;;;;;;;;5057325;28;20273;-67
2022/03/29 02:50:45;;;;;;;13.90;10.43;;;;;;;;;;5057662;28;20453;-67
2022/03/29 02:53:11;;;;;;;15.73;9.90;;;;;;;;;;5057042;28;20213;-67
2022/03/29 02:55:38;;;;;;;16.17;10.02;;;;;;;;;;5056929;28;20510;-67
2022/03/29 02:58:05;;;;;;;15.70;10.25;;;;;;;;;;5056839;28;20414;-67
2022/03/29 03:00:31;;;;;;;16.33;11.20;;;;;;;;;;5057096;28;20209;-67
2022/03/29 03:02:57;;;;;;;14.57;10.35;;;;;;;;;;5056955;28;20209;-67
2022/03/29 03:05:25;;;;;;;14.13;9.77;;;;;;;;;;5057112;28;20559;-67
2022/03/29 03:07:52;;;;;;;18.42;10.20;;;;;;;;;;5056901;28;20296;-67
2022/03/29 03:10:18;;;;;;;15.40;10.25;;;;;;;;;;5057105;28;20516;-67
2022/03/29 03:12:45;;;;;;;17.85;10.10;;;;;;;;;;5056783;28;20538;-67
2022/03/29 03:15:12;;;;;;;17.40;11.60;;;;;;;;;;5056573;28;20218;-67
2022/03/29 03:17:38;;;;;;;13.70;10.80;;;;;;;;;;5056443;28;20461;-67
2022/03/29 03:20:05;;;;;;;13.50;10.77;;;;;;;;;;5056690;28;20216;-67
2022/03/29 03:22:34;;;;;;;13.18;10.00;;;;;;;;;;5056749;28;20216;-67
2022/03/29 03:25:00;;;;;;;15.40;10.00;;;;;;;;;;5056448;28;20224;-67
2022/03/29 03:27:26;;;;;;;16.13;10.43;;;;;;;;;;5056287;28;20205;-67
2022/03/29 03:29:53;;;;;;;15.90;10.20;;;;;;;;;;5056856;28;20514;-67
2022/03/29 03:32:19;;;;;;;16.02;10.73;;;;;;;;;;5056724;28;20550;-67
2022/03/29 03:34:45;;;;;;;15.18;10.45;;;;;;;;;;5056922;28;20255;-67
2022/03/29 03:37:11;;;;;;;17.55;10.85;;;;;;;;;;5056329;28;20552;-67
2022/03/29 03:39:39;;;;;;;15.95;10.73;;;;;;;;;;5055754;28;20213;-67
2022/03/29 03:42:06;;;;;;;16.48;11.13;;;;;;;;;;5056313;28;20200;-67
2022/03/29 03:44:32;;;;;;;16.13;11.23;;;;;;;;;;5056345;28;20290;-67
2022/03/29 03:47:00;;;;;;;20.52;10.88;;;;;;;;;;5055941;28;20216;-67
2022/03/29 03:49:26;;;;;;;14.23;10.98;;;;;;;;;;5056396;28;20524;-67
2022/03/29 03:51:53;;;;;;;17.73;10.60;;;;;;;;;;5056119;28;20209;-67
2022/03/29 03:54:19;;;;;;;18.65;10.45;;;;;;;;;;5055890;28;20208;-67
2022/03/29 03:56:47;;;;;;;17.45;11.25;;;;;;;;;;5055711;28;20520;-67
2022/03/29 03:59:14;;;;;;;19.45;11.25;;;;;;;;;;5056214;28;20250;-67
2022/03/29 04:01:40;;;;;;;16.77;10.77;;;;;;;;;;5056581;28;20208;-67
2022/03/29 04:04:06;;;;;;;16.58;10.95;;;;;;;;;;5056154;28;20324;-67
2022/03/29 04:06:32;;;;;;;15.65;11.48;;;;;;;;;;5055874;28;20530;-67
2022/03/29 04:08:59;;;;;;;13.73;10.90;;;;;;;;;;5056277;28;20516;-67
2022/03/29 04:11:26;;;;;;;21.73;11.65;;;;;;;;;;5056198;28;20280;-67
2022/03/29 04:13:54;;;;;;;15.07;10.95;;;;;;;;;;5056001;28;20544;-67
2022/03/29 04:16:20;;;;;;;17.60;10.70;;;;;;;;;;5055784;28;20255;-67
2022/03/29 04:18:46;;;;;;;19.20;10.27;;;;;;;;;;5056141;28;20235;-67
2022/03/29 04:21:12;;;;;;;20.58;11.57;;;;;;;;;;5056175;28;20259;-67
2022/03/29 04:23:39;;;;;;;14.45;11.25;;;;;;;;;;5055748;28;20216;-67
2022/03/29 04:26:05;;;;;;;19.98;12.07;;;;;;;;;;5055976;28;20303;-67
2022/03/29 04:28:32;;;;;;;20.33;12.15;;;;;;;;;;5056482;28;20232;-67
2022/03/29 04:31:00;;;;;;;16.45;11.30;;;;;;;;;;5056187;28;20251;-67
2022/03/29 04:33:26;;;;;;;16.80;10.88;;;;;;;;;;5055709;28;20213;-67
2022/03/29 04:35:53;;;;;;;15.55;10.23;;;;;;;;;;5055683;28;20275;-67
2022/03/29 04:38:20;;;;;;;18.58;10.63;;;;;;;;;;5055546;28;20232;-67
2022/03/29 04:40:46;;;;;;;13.13;10.50;;;;;;;;;;5055982;28;20209;-67
2022/03/29 04:43:13;;;;;;;15.93;11.02;;;;;;;;;;5055706;28;20218;-67
2022/03/29 04:45:39;;;;;;;14.00;10.55;;;;;;;;;;5055673;28;20520;-67
2022/03/29 04:48:07;;;;;;;17.52;10.63;;;;;;;;;;5055761;28;20400;-67
2022/03/29 04:50:33;;;;;;;12.98;9.98;;;;;;;;;;5055727;28;20441;-68
2022/03/29 04:53:00;;;;;;;15.75;10.20;;;;;;;;;;5059606;28;20212;-68
2022/03/29 04:55:26;;;;;;;12.88;9.68;;;;;;;;;;5059151;28;20484;-68
2022/03/29 04:57:52;;;;;;;13.10;9.77;;;;;;;;;;5052301;28;20291;-68
2022/03/29 05:00:21;;;;;;;15.27;9.85;;;;;;;;;;5039519;28;20202;-68
2022/03/29 05:02:48;;;;;;;17.80;10.27;;;;;;;;;;5039319;28;20474;-68
2022/03/29 05:05:15;;;;;;;17.95;11.05;;;;;;;;;;5039123;28;20225;-68
2022/03/29 05:07:42;;;;;;;20.00;10.85;;;;;;;;;;5038911;28;20209;-68
2022/03/29 05:10:09;;;;;;;14.85;10.95;;;;;;;;;;5039072;28;20210;-68
2022/03/29 05:12:39;;;;;;;18.73;10.80;;;;;;;;;;5039278;28;20210;-68
2022/03/29 05:15:06;;;;;;;14.57;10.40;;;;;;;;;;5038805;28;20517;-68
2022/03/29 05:17:33;;;;;;;18.33;10.43;;;;;;;;;;5038718;28;20214;-68
2022/03/29 05:19:59;;;;;;;15.85;10.43;;;;;;;;;;5038803;28;20272;-68
2022/03/29 05:22:27;;;;;;;14.23;10.60;;;;;;;;;;5039100;28;20210;-68
2022/03/29 05:24:53;;;;;;;19.00;10.98;;;;;;;;;;5038882;28;20272;-68
2022/03/29 05:27:20;;;;;;;20.80;11.32;;;;;;;;;;5039046;28;20217;-68
2022/03/29 05:29:46;;;;;;;20.88;10.88;;;;;;;;;;5038963;28;20205;-68
2022/03/29 05:32:14;;;;;;;16.85;10.65;;;;;;;;;;5039044;28;20233;-68
2022/03/29 05:34:40;;;;;;;16.15;10.63;;;;;;;;;;5038269;28;20212;-68
2022/03/29 05:37:06;;;;;;;18.02;11.52;;;;;;;;;;5038421;28;20497;-66
2022/03/29 05:39:34;;;;;;;23.88;11.75;;;;;;;;;;5038813;28;20446;-66
2022/03/29 05:42:00;;;;;;;21.25;12.07;;;;;;;;;;5038711;28;20447;-66
2022/03/29 05:44:27;;;;;;;22.15;12.60;;;;;;;;;;5038405;28;20217;-68
2022/03/29 05:49:37;;;;;;;19.98;11.63;;;;;;;;;;5038749;28;20402;-68
2022/03/29 05:52:03;;;;;;;23.08;11.02;;;;;;;;;;5038631;28;20217;-66
2022/03/29 05:54:30;;;;;;;19.27;11.38;;;;;;;;;;5038325;28;20244;-68
2022/03/29 05:56:58;;;;;;;19.40;10.85;;;;;;;;;;5037768;28;20211;-68
2022/03/29 05:59:24;;;;;;;20.67;10.80;;;;;;;;;;5057674;28;20229;-68
2022/03/29 06:01:50;;;;;;;23.35;10.88;;;;;;;;;;5058093;28;20231;-68
2022/03/29 06:04:17;;;;;;;18.52;11.00;;;;;;;;;;5057200;28;20209;-68
2022/03/29 06:06:45;;;;;;;17.15;10.27;;;;;;;;;;5057825;28;20225;-68
2022/03/29 06:09:11;;;;;;;16.85;10.70;;;;;;;;;;5058842;28;20508;-68
2022/03/29 06:11:37;;;;;;;23.25;11.43;;;;;;;;;;5057891;28;20201;-68
2022/03/29 06:14:05;;;;;;;21.75;11.43;;;;;;;;;;5057696;28;20209;-68
2022/03/29 06:16:31;;;;;;;19.80;11.38;;;;;;;;;;5057120;28;20524;-57
2022/03/29 06:18:58;;;;;;;25.77;12.63;;;;;;;;;;5057845;28;20236;-56
2022/03/29 06:21:25;;;;;;;25.08;11.63;;;;;;;;;;5057583;28;20374;-59
2022/03/29 06:23:51;;;;;;;22.42;12.32;;;;;;;;;;5057768;28;20209;-58
2022/03/29 06:26:18;;;;;;;20.63;12.30;;;;;;;;;;5057293;28;20221;-54
2022/03/29 06:28:44;;;;;;;23.27;12.35;;;;;;;;;;5057557;28;20209;-58
2022/03/29 06:31:12;;;;;;;28.23;13.20;;;;;;;;;;5057747;28;20271;-58
2022/03/29 06:33:38;;;;;;;24.52;13.15;;;;;;;;;;5057921;28;20271;-56
2022/03/29 06:36:04;;;;;;;21.98;12.93;;;;;;;;;;5056962;28;20217;-60
2022/03/29 06:38:32;;;;;;;27.35;12.73;;;;;;;;;;5057681;28;20228;-60
2022/03/29 06:40:59;;;;;;;16.85;11.77;;;;;;;;;;5057159;28;20221;-60
2022/03/29 06:43:25;;;;;;;26.75;12.75;;;;;;;;;;5057374;28;20445;-60
2022/03/29 06:45:51;;;;;;;19.55;11.93;;;;;;;;;;5057009;28;20215;-60
2022/03/29 06:48:19;;;;;;;21.77;12.95;;;;;;;;;;5057152;28;20209;-60
2022/03/29 06:50:45;;;;;;;20.98;12.82;;;;;;;;;;5057382;28;20209;-57
2022/03/29 06:53:11;;;;;;;20.67;12.57;;;;;;;;;;5057016;28;20215;-59
2022/03/29 06:55:38;;;;;;;23.88;12.63;;;;;;;;;;5056941;28;20216;-60
2022/03/29 06:58:04;;;;;;;23.33;12.93;;;;;;;;;;5057060;28;20386;-60
2022/03/29 07:00:31;;;;;;;27.60;13.05;;;;;;;;;;5057455;28;20225;-58
2022/03/29 07:02:57;;;;;;;31.20;12.80;;;;;;;;;;5057072;28;20209;-60
2022/03/29 07:05:24;;;;;;;21.08;12.73;;;;;;;;;;5056115;28;20591;-58
2022/03/29 07:07:51;;;;;;;22.67;12.88;;;;;;;;;;5056287;28;20665;-62
2022/03/29 07:13:02;;;;;;;19.20;12.57;;;;;;;;;;5057199;28;20211;-62
2022/03/29 07:15:29;;;;;;;23.20;12.20;;;;;;;;;;5057053;28;20205;-62
2022/03/29 07:17:55;;;;;;;23.80;12.60;;;;;;;;;;5056581;28;20209;-62
2022/03/29 07:20:22;;;;;;;18.70;11.70;;;;;;;;;;5056982;28;20853;-61
2022/03/29 07:22:50;;;;;;;17.73;12.25;;;;;;;;;;5056352;28;20212;-60
2022/03/29 07:25:18;;;;;;;18.50;13.15;;;;;;;;;;5056441;28;20216;-60
2022/03/29 07:27:44;;;;;;;17.80;12.90;;;;;;;;;;5055918;28;20216;-61
2022/03/29 07:30:11;;;;;;;26.83;12.85;;;;;;;;;;5055920;28;20271;-60
2022/03/29 07:32:44;;;;;;;25.98;13.40;;;;;;;;;;5055888;28;20430;-60
2022/03/29 07:35:11;;;;;;;28.08;12.40;;;;;;;;;;5055458;28;20209;-60
2022/03/29 07:37:37;;;;;;;24.50;12.52;;;;;;;;;;5055336;28;20209;-61
2022/03/29 07:40:08;;;;;;;21.65;12.68;;;;;;;;;;5055604;28;20470;-61
2022/03/29 07:42:35;;;;;;;25.95;13.00;;;;;;;;;;5055881;28;20303;-61
2022/03/29 07:45:03;;;;;;;22.55;12.75;;;;;;;;;;5055533;28;20220;-61
2022/03/29 07:47:29;;;;;;;18.90;13.52;;;;;;;;;;5055593;28;20275;-61
2022/03/29 07:49:56;;;;;;;21.58;13.70;;;;;;;;;;5055975;28;20251;-60
2022/03/29 07:52:22;;;;;;;20.42;12.18;;;;;;;;;;5056548;28;20204;-60
2022/03/29 07:54:48;;;;;;;22.13;12.70;;;;;;;;;;5055784;28;20248;-60
2022/03/29 07:57:16;;;;;;;22.33;11.80;;;;;;;;;;5055378;28;20213;-61
2022/03/29 07:59:42;;;;;;;29.30;12.57;;;;;;;;;;5055811;28;20259;-61
2022/03/29 08:02:09;;;;;;;19.17;12.70;;;;;;;;;;5055783;28;20209;-61
2022/03/29 08:04:35;;;;;;;19.25;12.13;;;;;;;;;;5055128;28;20215;-61
2022/03/29 08:07:01;;;;;;;20.90;12.80;;;;;;;;;;5055024;28;20225;-61
2022/03/29 08:09:27;;;;;;;20.55;12.88;;;;;;;;;;5055540;28;20213;-61
2022/03/29 08:11:55;;;;;;;17.33;12.88;;;;;;;;;;5055189;28;20217;-61
2022/03/29 08:14:24;;;;;;;20.13;12.07;;;;;;;;;;5055332;28;20213;-61
2022/03/29 08:16:50;;;;;;;20.65;12.52;;;;;;;;;;5054990;28;20209;-61
2022/03/29 08:19:16;;;;;;;32.20;13.93;;;;;;;;;;5055512;28;20382;-61
2022/03/29 08:21:52;;;;;;;21.45;11.95;;;;;;;;;;5055601;28;20377;-61
2022/03/29 08:24:19;;;;;;;23.23;12.55;;;;;;;;;;5055425;28;20284;-61
2022/03/29 08:26:45;;;;;;;16.92;11.98;;;;;;;;;;5056974;28;20221;-61
2022/03/29 08:29:12;;;;;;;22.90;13.40;;;;;;;;;;5059425;28;20231;-61
2022/03/29 08:31:40;;;;;;;24.55;12.65;;;;;;;;;;5059357;28;20336;-61
2022/03/29 08:34:07;;;;;;;26.98;12.23;;;;;;;;;;5058694;28;20256;-60
2022/03/29 08:36:33;;;;;;;20.17;13.15;;;;;;;;;;5058618;28;20347;-61
2022/03/29 08:39:01;;;;;;;18.50;12.55;;;;;;;;;;5059114;28;20296;-61
2022/03/29 08:41:29;;;;;;;22.90;12.18;;;;;;;;;;5059254;28;20542;-60
2022/03/29 08:43:55;;;;;;;22.77;12.70;;;;;;;;;;5059594;28;20209;-60
2022/03/29 08:46:22;;;;;;;18.40;12.38;;;;;;;;;;5059057;28;20208;-61
2022/03/29 08:48:50;;;;;;;21.58;14.02;;;;;;;;;;5059781;28;20771;-60
2022/03/29 08:51:17;;;;;;;22.67;13.38;;;;;;;;;;5059590;28;20291;-61
2022/03/29 08:53:45;;;;;;;21.13;12.38;;;;;;;;;;5059411;28;20209;-61
2022/03/29 08:56:11;;;;;;;17.80;13.18;;;;;;;;;;5059329;28;20209;-61
2022/03/29 08:58:37;;;;;;;21.15;12.48;;;;;;;;;;5060026;28;20431;-60
2022/03/29 09:01:04;;;;;;;20.30;12.50;;;;;;;;;;5059721;28;20232;-61
2022/03/29 09:03:30;;;;;;;19.58;11.95;;;;;;;;;;5059564;28;20560;-62
2022/03/29 09:06:07;;;;;;;17.83;12.10;;;;;;;;;;5058821;28;20270;-62
2022/03/29 09:08:41;;;;;;;24.52;11.75;;;;;;;;;;5059176;28;20508;-60
2022/03/29 09:11:08;;;;;;;21.98;12.85;;;;;;;;;;5058688;28;20516;-60
2022/03/29 09:13:34;;;;;;;21.02;13.35;;;;;;;;;;5059709;28;20235;-60
2022/03/29 09:16:02;;;;;;;20.35;12.52;;;;;;;;;;5058692;28;20429;-60
2022/03/29 09:18:30;;;;;;;22.98;12.90;;;;;;;;;;5059072;28;20280;-60
2022/03/29 09:21:08;;;;;;;21.88;12.35;;;;;;;;;;5058931;28;20228;-61
2022/03/29 09:23:35;;;;;;;19.35;12.65;;;;;;;;;;5059197;28;20208;-61
2022/03/29 09:26:02;;;;;;;23.83;13.38;;;;;;;;;;5058759;28;20243;-61
2022/03/29 09:28:33;;;;;;;20.15;12.80;;;;;;;;;;5059107;28;20201;-61
2022/03/29 09:30:59;;;;;;;23.65;13.43;;;;;;;;;;5059288;28;20204;-61
2022/03/29 09:33:29;;;;;;;24.98;13.02;;;;;;;;;;5058694;28;20220;-60
2022/03/29 09:35:57;;;;;;;23.20;12.80;;;;;;;;;;5058359;28;20236;-61
2022/03/29 09:38:27;;;;;;;27.67;12.55;;;;;;;;;;5057397;28;20213;-61
2022/03/29 09:40:54;;;;;;;26.00;12.85;;;;;;;;;;5058584;28;20229;-61
2022/03/29 09:43:21;;;;;;;23.80;12.82;;;;;;;;;;5058636;28;20209;-61
2022/03/29 09:45:48;;;;;;;21.58;12.30;;;;;;;;;;5058067;28;20213;-60
2022/03/29 09:48:34;;;;;;;21.23;13.52;;;;;;;;;;5058147;28;20216;-61
2022/03/29 09:51:18;;;;;;;20.08;12.93;;;;;;;;;;5057980;28;20209;-61
2022/03/29 09:53:46;;;;;;;19.13;12.13;;;;;;;;;;5057970;28;20671;-61
2022/03/29 09:56:14;;;;;;;22.52;13.40;;;;;;;;;;5057721;28;20560;-62
2022/03/29 09:58:41;;;;;;;21.05;12.88;;;;;;;;;;5058666;28;20237;-61
2022/03/29 10:01:07;;;;;;;17.58;11.75;;;;;;;;;;5058434;28;20229;-61
2022/03/29 10:03:35;;;;;;;21.50;12.43;;;;;;;;;;5058053;28;20490;-60
2022/03/29 10:06:03;;;;;;;22.77;11.75;;;;;;;;;;5057513;28;20225;-62
2022/03/29 10:11:17;;;;;;;22.17;12.45;;;;;;;;;;5078171;28;20203;-61
2022/03/29 10:13:45;;;;;;;23.42;12.80;;;;;;;;;;5057563;28;20450;-60
2022/03/29 10:16:12;;;;;;;20.95;12.82;;;;;;;;;;5058038;28;20447;-60
2022/03/29 10:18:38;;;;;;;23.52;13.43;;;;;;;;;;5059391;28;20397;-60
2022/03/29 10:21:05;;;;;;;18.10;12.35;;;;;;;;;;5058934;28;20567;-60
2022/03/29 10:23:32;;;;;;;23.73;13.23;;;;;;;;;;5058038;28;20220;-62
2022/03/29 10:25:59;;;;;;;20.67;12.43;;;;;;;;;;5058654;28;20225;-61
2022/03/29 10:28:27;;;;;;;20.45;13.02;;;;;;;;;;5057983;28;20299;-61
2022/03/29 10:30:53;;;;;;;20.77;13.15;;;;;;;;;;5058108;28;20212;-62
2022/03/29 10:33:22;;;;;;;23.25;13.50;;;;;;;;;;5057303;28;20213;-62
2022/03/29 10:36:06;;;;;;;28.80;12.93;;;;;;;;;;5058005;28;20209;-62
2022/03/29 10:38:51;;;;;;;22.80;12.90;;;;;;;;;;5057195;28;20209;-63
2022/03/29 10:41:36;;;;;;;25.60;13.13;;;;;;;;;;5057531;28;20536;-62
2022/03/29 10:44:05;;;;;;;25.17;13.18;;;;;;;;;;5056626;28;20212;-62
2022/03/29 10:46:39;;;;;;;21.58;12.23;;;;;;;;;;5056343;28;20281;-62
2022/03/29 10:49:20;;;;;;;23.55;13.27;;;;;;;;;;5057035;28;20216;-62
2022/03/29 10:51:47;;;;;;;23.92;12.80;;;;;;;;;;5057312;28;20212;-62
2022/03/29 10:54:27;;;;;;;21.73;13.40;;;;;;;;;;5057331;28;20213;-63
2022/03/29 10:56:57;;;;;;;22.88;13.48;;;;;;;;;;5056533;28;20208;-63
2022/03/29 10:59:25;;;;;;;19.50;12.75;;;;;;;;;;5057037;28;20271;-62
2022/03/29 11:02:06;;;;;;;20.88;12.73;;;;;;;;;;5057029;28;20216;-62
2022/03/29 11:04:32;;;;;;;25.15;12.52;;;;;;;;;;5056446;28;20220;-62
2022/03/29 11:07:12;;;;;;;17.23;11.98;;;;;;;;;;5056509;28;20235;-62
2022/03/29 11:09:40;;;;;;;25.55;12.35;;;;;;;;;;5057223;28;20208;-61
2022/03/29 11:12:06;;;;;;;25.25;12.95;;;;;;;;;;5056913;28;20212;-62
2022/03/29 11:14:39;;;;;;;19.55;12.07;;;;;;;;;;5056381;28;20217;-62
2022/03/29 11:17:28;;;;;;;17.00;11.43;;;;;;;;;;5056644;28;20213;-61
2022/03/29 11:19:56;;;;;;;19.52;11.35;;;;;;;;;;5056946;28;20437;-62
2022/03/29 11:22:26;;;;;;;19.85;11.90;;;;;;;;;;5056421;28;20209;-62
2022/03/29 11:24:53;;;;;;;16.15;11.82;;;;;;;;;;5055647;28;20263;-62
2022/03/29 11:27:21;;;;;;;18.25;11.93;;;;;;;;;;5056462;28;20275;-63
2022/03/29 11:29:49;;;;;;;16.17;11.50;;;;;;;;;;5056360;28;20205;-62
2022/03/29 11:32:17;;;;;;;23.77;11.77;;;;;;;;;;5056578;28;20213;-63
2022/03/29 11:34:44;;;;;;;19.50;12.40;;;;;;;;;;5056101;28;20209;-63
2022/03/29 11:37:25;;;;;;;19.77;12.18;;;;;;;;;;5055225;28;20212;-63
2022/03/29 11:39:51;;;;;;;19.50;12.55;;;;;;;;;;5055871;28;20213;-63
2022/03/29 11:42:18;;;;;;;21.83;13.07;;;;;;;;;;5056267;28;20243;-63
2022/03/29 11:44:47;;;;;;;20.08;12.40;;;;;;;;;;5056086;28;20434;-63
2022/03/29 11:47:14;;;;;;;24.80;13.05;;;;;;;;;;5055446;28;20212;-62
2022/03/29 11:49:41;;;;;;;19.05;12.38;;;;;;;;;;5057284;28;20252;-63
2022/03/29 11:52:11;;;;;;;25.30;13.95;;;;;;;;;;5056589;28;20201;-63
2022/03/29 11:54:41;;;;;;;18.10;13.00;;;;;;;;;;5056304;28;20242;-62
2022/03/29 11:57:18;;;;;;;18.50;11.15;;;;;;;;;;5055297;28;20220;-62
2022/03/29 11:59:45;;;;;;;21.90;12.85;;;;;;;;;;5056506;28;20453;-63
2022/03/29 12:02:11;;;;;;;20.42;12.70;;;;;;;;;;5055534;28;20499;-63
2022/03/29 12:04:39;;;;;;;20.20;11.73;;;;;;;;;;5055775;28;20209;-63
2022/03/29 12:07:06;;;;;;;19.02;12.10;;;;;;;;;;5055256;28;20473;-63
2022/03/29 12:09:32;;;;;;;19.90;12.13;;;;;;;;;;5056546;28;20213;-63
2022/03/29 12:12:01;;;;;;;27.40;12.63;;;;;;;;;;5056594;28;20242;-63
2022/03/29 12:14:28;;;;;;;19.80;13.02;;;;;;;;;;5056123;28;20228;-63
2022/03/29 12:16:58;;;;;;;19.52;12.48;;;;;;;;;;5055508;28;20555;-63
2022/03/29 12:19:25;;;;;;;22.00;13.05;;;;;;;;;;5055539;28;20217;-62
2022/03/29 12:21:56;;;;;;;21.48;12.73;;;;;;;;;;5055994;28;20224;-62
2022/03/29 12:24:23;;;;;;;21.80;13.30;;;;;;;;;;5055828;28;20241;-63
2022/03/29 12:26:50;;;;;;;21.83;12.02;;;;;;;;;;5055288;28;20205;-62
2022/03/29 12:29:17;;;;;;;18.95;12.00;;;;;;;;;;5055544;28;20430;-62
2022/03/29 12:31:44;;;;;;;20.70;11.07;;;;;;;;;;5055868;28;20400;-63
2022/03/29 12:34:12;;;;;;;18.25;11.70;;;;;;;;;;5055839;28;20213;-63
2022/03/29 12:36:39;;;;;;;19.73;13.00;;;;;;;;;;5055178;28;20259;-63
2022/03/29 12:39:07;;;;;;;22.70;12.30;;;;;;;;;;5055311;28;20220;-63
2022/03/29 12:41:36;;;;;;;20.80;12.88;;;;;;;;;;5055812;28;20229;-62
2022/03/29 12:44:03;;;;;;;21.15;12.95;;;;;;;;;;5055856;28;20209;-62
2022/03/29 12:46:30;;;;;;;21.13;12.65;;;;;;;;;;5055405;28;20213;-62
2022/03/29 12:48:56;;;;;;;21.60;12.43;;;;;;;;;;5055417;28;20251;-62
2022/03/29 12:51:27;;;;;;;19.63;11.82;;;;;;;;;;5056402;28;20508;-62
2022/03/29 12:53:55;;;;;;;20.88;13.07;;;;;;;;;;5055872;28;20209;-61
2022/03/29 12:56:28;;;;;;;18.55;11.80;;;;;;;;;;5055171;28;20278;-62
2022/03/29 12:58:54;;;;;;;18.17;10.93;;;;;;;;;;5055736;28;20216;-61
2022/03/29 13:01:25;;;;;;;21.70;12.10;;;;;;;;;;5055249;28;20229;-62
2022/03/29 13:03:51;;;;;;;23.80;13.05;;;;;;;;;;5055799;28;20435;-62
2022/03/29 13:06:18;;;;;;;20.85;11.60;;;;;;;;;;5055453;28;20481;-63
2022/03/29 13:08:44;;;;;;;19.05;9.50;;;;;;;;;;5055231;28;20209;-62
2022/03/29 13:11:16;;;;;;;25.13;10.30;;;;;;;;;;5055658;28;20228;-62
2022/03/29 13:13:44;;;;;;;15.32;9.25;;;;;;;;;;5058222;28;20209;-63
2022/03/29 13:16:19;;;;;;;21.00;9.80;;;;;;;;;;5059149;28;20204;-62
2022/03/29 13:18:49;;;;;;;26.73;9.88;;;;;;;;;;5059441;28;20395;-63
2022/03/29 13:21:16;;;;;;;21.98;10.02;;;;;;;;;;5059491;28;20224;-61
2022/03/29 13:23:44;;;;;;;24.85;10.45;;;;;;;;;;5059142;28;20205;-62
2022/03/29 13:26:11;;;;;;;28.90;9.98;;;;;;;;;;5058001;28;20233;-63
2022/03/29 13:28:38;;;;;;;17.48;9.63;;;;;;;;;;5058815;28;20211;-63
2022/03/29 13:31:06;;;;;;;20.73;11.18;;;;;;;;;;5058926;28;20520;-61
2022/03/29 13:33:32;;;;;;;20.33;9.43;;;;;;;;;;5058886;28;20280;-62
2022/03/29 13:35:59;;;;;;;18.48;10.00;;;;;;;;;;5058549;28;20517;-62
2022/03/29 13:38:26;;;;;;;21.38;9.10;;;;;;;;;;5058899;28;20215;-62
2022/03/29 13:40:53;;;;;;;18.73;8.27;;;;;;;;;;5059432;28;20224;-62
2022/03/29 13:43:20;;;;;;;26.83;8.40;;;;;;;;;;5058516;28;20439;-62
2022/03/29 13:45:46;;;;;;;15.60;8.15;;;;;;;;;;5058724;28;20520;-61
2022/03/29 13:48:14;;;;;;;16.17;8.05;;;;;;;;;;5058007;28;20201;-61
2022/03/29 13:50:41;;;;;;;20.25;8.63;;;;;;;;;;5058794;28;20228;-61
2022/03/29 13:53:08;;;;;;;15.10;7.95;;;;;;;;;;5056763;28;20205;-60
2022/03/29 13:55:34;;;;;;;16.00;7.78;;;;;;;;;;5058262;28;20219;-60
2022/03/29 13:58:01;;;;;;;16.40;6.65;;;;;;;;;;5057689;28;20212;-61
2022/03/29 14:00:27;;;;;;;12.90;6.68;;;;;;;;;;5058213;28;20209;-61
2022/03/29 14:02:53;;;;;;;21.10;7.38;;;;;;;;;;5057686;28;20387;-60
2022/03/29 14:05:21;;;;;;;21.83;6.43;;;;;;;;;;5057902;28;20593;-60
2022/03/29 14:07:47;;;;;;;15.23;7.10;;;;;;;;;;5057514;28;20217;-61
2022/03/29 14:10:14;;;;;;;23.88;7.50;;;;;;;;;;5057408;28;20216;-60
2022/03/29 14:12:41;;;;;;;15.00;7.00;;;;;;;;;;5057799;28;20205;-60
2022/03/29 14:15:08;;;;;;;14.40;7.18;;;;;;;;;;5058072;28;20282;-60
2022/03/29 14:17:35;;;;;;;19.83;6.25;;;;;;;;;;5057573;28;20225;-59
2022/03/29 14:20:01;;;;;;;18.88;6.65;;;;;;;;;;5058230;28;20242;-60
2022/03/29 14:22:32;;;;;;;17.98;6.60;;;;;;;;;;5057711;28;20228;-60
2022/03/29 14:24:58;;;;;;;22.58;6.68;;;;;;;;;;5057167;28;20548;-61
2022/03/29 14:27:25;;;;;;;21.48;6.63;;;;;;;;;;5057378;28;20259;-62
2022/03/29 14:29:51;;;;;;;26.63;7.63;;;;;;;;;;5057475;28;20213;-62
2022/03/29 14:32:17;;;;;;;22.15;7.50;;;;;;;;;;5057573;28;20205;-62