Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:22;;;;;;;3.90;1.30;;;9.80;99.90;;;;;;4996979;28;20045;-68
2022/09/25 00:03:48;;;;;;;5.20;1.58;;;9.80;99.90;;;;;;4979453;28;20049;-69
2022/09/25 00:06:22;;;;;;;8.07;1.80;;;9.80;99.90;;;;;;4979450;28;20038;-68
2022/09/25 00:08:48;;;;;;;7.93;2.10;;;9.80;99.90;;;;;;4979553;28;20052;-68
2022/09/25 00:11:32;;;;;;;6.75;1.88;;;9.70;99.90;;;;;;4979295;28;20406;-68
2022/09/25 00:14:00;;;;;;;6.15;2.03;;;9.70;99.90;;;;;;4979503;28;20069;-68
2022/09/25 00:16:29;;;;;;;8.23;2.30;;;9.70;99.90;;;;;;4979278;28;20050;-68
2022/09/25 00:21:41;;;;;;;5.88;2.25;;;9.70;99.90;;;;;;4979090;28;20050;-68
2022/09/25 00:24:08;;;;;;;9.40;2.58;;;9.70;99.90;;;;;;4979393;28;20049;-68
2022/09/25 00:26:37;;;;;;;6.95;2.05;;;9.70;99.90;;;;;;4978961;28;20057;-68
2022/09/25 00:29:04;;;;;;;5.45;1.70;;;9.70;99.90;;;;;;4978833;28;20038;-68
2022/09/25 00:31:30;;;;;;;6.97;2.00;;;9.70;99.90;;;;;;4978882;28;20047;-68
2022/09/25 00:34:00;;;;;;;8.02;1.63;;;9.60;99.90;;;;;;4979181;28;20096;-68
2022/09/25 00:36:27;;;;;;;8.15;1.65;;;9.60;99.90;;;;;;4978844;28;20046;-69
2022/09/25 00:38:53;;;;;;;5.97;1.98;;;9.60;99.90;;;;;;4978806;28;20044;-68
2022/09/25 00:41:20;;;;;;;4.85;1.95;;;9.60;99.90;;;;;;4979043;28;20046;-68
2022/09/25 00:43:52;;;;;;;5.57;2.03;;;9.60;99.90;;;;;;4962661;28;20129;-68
2022/09/25 00:46:28;;;;;;;7.55;2.30;;;9.60;99.90;;;;;;4978577;28;20467;-68
2022/09/25 00:48:59;;;;;;;5.10;1.92;;;9.60;99.90;;;;;;4978565;28;20488;-68
2022/09/25 00:51:29;;;;;;;6.80;1.95;;;9.60;99.90;;;;;;4978587;28;20462;-68
2022/09/25 00:53:58;;;;;;;14.95;2.53;;;9.60;99.90;;;;;;4978537;28;20045;-68
2022/09/25 00:56:25;;;;;;;4.20;1.17;;;9.50;99.90;;;;;;4994593;28;20383;-68
2022/09/25 00:58:50;;;;;;;3.30;1.35;;;9.50;99.90;;;;;;4978592;28;20050;-68
2022/09/25 01:01:16;;;;;;;8.52;2.00;;;9.50;99.90;;;;;;4978427;28;20117;-68
2022/09/25 01:03:45;;;;;;;6.43;1.13;;;9.40;99.90;;;;;;4978573;28;20099;-68
2022/09/25 01:06:13;;;;;;;3.17;1.42;;;9.40;99.90;;;;;;4978250;28;20503;-68
2022/09/25 01:08:39;;;;;;;3.88;1.83;;;9.40;99.90;;;;;;4995665;28;20057;-68
2022/09/25 01:11:04;;;;;;;7.40;1.50;;;9.40;99.90;;;;;;4978526;28;20046;-68
2022/09/25 01:13:30;;;;;;;2.72;1.10;;;9.30;99.90;;;;;;4978180;28;20484;-68
2022/09/25 01:16:11;;;;;;;3.50;1.55;;;9.30;99.90;;;;;;4978180;28;20069;-68
2022/09/25 01:18:49;;;;;;;26.48;3.17;;;9.30;99.90;;;;;;4978473;28;20050;-68
2022/09/25 01:21:24;;;;;;;2.63;1.70;;;9.30;99.90;;;;;;4978251;28;20488;-68
2022/09/25 01:24:07;;;;;;;4.43;1.40;;;9.20;99.90;;;;;;4978230;28;20046;-68
2022/09/25 01:26:54;;;;;;;4.72;1.42;;;9.20;99.90;;;;;;4977876;28;20050;-68
2022/09/25 01:29:36;;;;;;;7.00;1.70;;;9.20;99.90;;;;;;4977894;28;20038;-68
2022/09/25 01:32:43;;;;;;;4.30;1.60;;;9.20;99.90;;;;;;4978123;28;20072;-68
2022/09/25 01:35:14;;;;;;;4.10;1.30;;;9.20;99.90;;;;;;4965207;28;20514;-68
2022/09/25 01:37:52;;;;;;;2.30;0.90;;;9.10;99.90;;;;;;4977613;28;20046;-68
2022/09/25 01:40:28;;;;;;;4.80;1.30;;;9.10;99.90;;;;;;4977711;28;20046;-68
2022/09/25 01:43:06;;;;;;;5.40;1.30;;;9.10;99.90;;;;;;4995324;28;20042;-68
2022/09/25 01:45:39;;;;;;;6.60;2.13;;;9.10;99.90;;;;;;4977541;28;20042;-68
2022/09/25 01:48:08;;;;;;;4.55;1.80;;;9.10;99.90;;;;;;4977506;28;20046;-68
2022/09/25 01:50:45;;;;;;;5.78;1.90;;;9.00;99.90;;;;;;4977536;28;20121;-68
2022/09/25 01:53:17;;;;;;;8.48;2.42;;;9.00;99.90;;;;;;4977676;28;20128;-68
2022/09/25 01:55:47;;;;;;;3.35;1.40;;;9.00;99.90;;;;;;4995061;28;20066;-69
2022/09/25 01:58:37;;;;;;;9.65;2.75;;;8.90;99.90;;;;;;4977324;28;20050;-68
2022/09/25 02:01:09;;;;;;;7.63;1.80;;;9.00;99.90;;;;;;4994791;28;20121;-68
2022/09/25 02:04:04;;;;;;;5.55;1.60;;;9.00;99.90;;;;;;4977355;28;20085;-68
2022/09/25 02:06:32;;;;;;;5.28;1.52;;;9.00;99.90;;;;;;4964398;28;20427;-68
2022/09/25 02:09:03;;;;;;;2.65;1.40;;;8.90;99.90;;;;;;4994378;28;20042;-68
2022/09/25 02:11:34;;;;;;;6.18;1.67;;;8.90;99.90;;;;;;4977131;28;20145;-68
2022/09/25 02:14:28;;;;;;;5.60;1.73;;;8.90;99.90;;;;;;4977037;28;20122;-68
2022/09/25 02:16:56;;;;;;;4.05;1.50;;;8.90;99.90;;;;;;4984587;28;20134;-68
2022/09/25 02:22:19;;;;;;;5.22;1.60;;;8.80;99.90;;;;;;4976908;28;20081;-68
2022/09/25 02:24:56;;;;;;;4.53;1.35;;;8.80;99.90;;;;;;4976912;28;20049;-68
2022/09/25 02:27:26;;;;;;;4.70;1.40;;;8.80;99.90;;;;;;4994553;28;20052;-68
2022/09/25 02:29:52;;;;;;;4.13;1.60;;;8.80;99.90;;;;;;4994781;28;20428;-68
2022/09/25 02:32:21;;;;;;;3.78;1.50;;;8.80;99.90;;;;;;4976750;28;20557;-68
2022/09/25 02:34:47;;;;;;;2.92;1.48;;;8.80;99.90;;;;;;4976746;28;20125;-68
2022/09/25 02:37:17;;;;;;;5.55;1.63;;;8.80;99.90;;;;;;4976886;28;20050;-68
2022/09/25 02:39:48;;;;;;;2.97;1.30;;;8.80;99.90;;;;;;4976650;28;20049;-68
2022/09/25 02:42:37;;;;;;;2.15;1.23;;;8.80;99.90;;;;;;4976631;28;20125;-68
2022/09/25 02:45:07;;;;;;;3.67;1.40;;;8.80;99.90;;;;;;4976774;28;20073;-68
2022/09/25 02:47:38;;;;;;;4.03;1.48;;;8.80;99.90;;;;;;4976370;28;20043;-69
2022/09/25 02:50:23;;;;;;;4.45;1.65;;;8.80;99.90;;;;;;4976515;28;20042;-68
2022/09/25 02:52:53;;;;;;;2.58;1.35;;;8.80;99.90;;;;;;4976482;28;20053;-69
2022/09/25 02:55:52;;;;;;;3.55;1.30;;;8.80;99.90;;;;;;4976454;28;20084;-69
2022/09/25 02:58:33;;;;;;;5.97;1.50;;;8.80;99.90;;;;;;4976543;28;20451;-69
2022/09/25 03:01:00;;;;;;;3.65;1.60;;;8.70;99.90;;;;;;4994128;28;20049;-69
2022/09/25 03:03:27;;;;;;;3.53;1.58;;;8.70;99.90;;;;;;4976361;28;20045;-69
2022/09/25 03:05:56;;;;;;;6.63;1.70;;;8.70;99.90;;;;;;4976383;28;20043;-69
2022/09/25 03:08:38;;;;;;;5.25;1.63;;;8.70;99.90;;;;;;4976236;28;20047;-69
2022/09/25 03:11:07;;;;;;;7.65;1.63;;;8.60;99.90;;;;;;4976314;28;20407;-68
2022/09/25 03:13:33;;;;;;;6.18;2.00;;;8.70;99.90;;;;;;4976266;28;20042;-69
2022/09/25 03:16:39;;;;;;;8.38;2.10;;;8.70;99.90;;;;;;4976235;28;20082;-69
2022/09/25 03:19:05;;;;;;;6.75;2.05;;;8.70;99.90;;;;;;4976377;28;20050;-69
2022/09/25 03:21:31;;;;;;;6.47;1.88;;;8.70;99.90;;;;;;4979999;28;20498;-68
2022/09/25 03:23:57;;;;;;;5.22;1.67;;;8.70;99.90;;;;;;4980207;28;20034;-68
2022/09/25 03:26:26;;;;;;;7.88;2.22;;;8.70;99.90;;;;;;4980048;28;20052;-68
2022/09/25 03:28:52;;;;;;;4.30;1.80;;;8.70;99.90;;;;;;4980789;28;20534;-69
2022/09/25 03:31:18;;;;;;;4.93;1.80;;;8.70;99.90;;;;;;4980055;28;20038;-69
2022/09/25 03:33:44;;;;;;;8.45;1.85;;;8.70;99.90;;;;;;4980234;28;20042;-69
2022/09/25 03:36:12;;;;;;;3.85;1.42;;;8.70;99.90;;;;;;4979954;28;20042;-68
2022/09/25 03:38:42;;;;;;;8.02;2.00;;;8.70;99.90;;;;;;4979769;28;20061;-69
2022/09/25 03:41:09;;;;;;;4.88;1.60;;;8.70;99.90;;;;;;4979938;28;20054;-69
2022/09/25 03:43:36;;;;;;;3.58;1.73;;;8.60;99.90;;;;;;4980091;28;20125;-69
2022/09/25 03:46:08;;;;;;;12.07;2.30;;;8.60;99.90;;;;;;4979763;28;20121;-69
2022/09/25 03:48:35;;;;;;;9.32;2.13;;;8.60;99.90;;;;;;4979715;28;20046;-69
2022/09/25 03:51:01;;;;;;;4.97;2.05;;;8.50;99.90;;;;;;4979951;28;20046;-69
2022/09/25 03:53:32;;;;;;;8.85;2.78;;;8.60;99.90;;;;;;4979641;28;20049;-69
2022/09/25 03:56:12;;;;;;;6.90;2.03;;;8.60;99.90;;;;;;4979903;28;20069;-69
2022/09/25 03:58:38;;;;;;;6.43;1.80;;;8.60;99.90;;;;;;4979741;28;20042;-69
2022/09/25 04:01:04;;;;;;;15.48;2.40;;;8.60;99.90;;;;;;4979483;28;20049;-69
2022/09/25 04:03:31;;;;;;;6.72;1.92;;;8.50;99.90;;;;;;4979430;28;20061;-69
2022/09/25 04:05:59;;;;;;;4.35;1.70;;;8.50;99.90;;;;;;4979409;28;20515;-69
2022/09/25 04:08:27;;;;;;;5.35;1.80;;;8.60;99.90;;;;;;4979278;28;20049;-69
2022/09/25 04:10:58;;;;;;;5.82;1.88;;;8.50;99.90;;;;;;4979516;28;20507;-69
2022/09/25 04:13:25;;;;;;;4.75;1.30;;;8.50;99.90;;;;;;4979309;28;20052;-69
2022/09/25 04:15:51;;;;;;;4.68;1.42;;;8.50;99.90;;;;;;4979466;28;20054;-69
2022/09/25 04:18:17;;;;;;;4.53;1.30;;;8.50;99.90;;;;;;4979035;28;20057;-69
2022/09/25 04:20:43;;;;;;;5.07;1.77;;;8.50;99.90;;;;;;4996592;28;20047;-69
2022/09/25 04:23:09;;;;;;;8.23;1.63;;;8.50;99.90;;;;;;4996808;28;20046;-69
2022/09/25 04:25:35;;;;;;;4.57;1.60;;;8.50;99.90;;;;;;4978966;28;20046;-69
2022/09/25 04:28:00;;;;;;;6.10;2.00;;;8.50;99.90;;;;;;4979573;28;20045;-69
2022/09/25 04:30:28;;;;;;;6.50;1.60;;;8.50;99.90;;;;;;4978691;28;20042;-69
2022/09/25 04:35:39;;;;;;;8.57;1.48;;;8.50;99.90;;;;;;4978899;28;20058;-69
2022/09/25 04:38:05;;;;;;;3.58;1.08;;;8.40;99.90;;;;;;4979024;28;20109;-69
2022/09/25 04:40:31;;;;;;;5.57;1.20;;;8.40;99.90;;;;;;4979075;28;20487;-69
2022/09/25 04:43:03;;;;;;;4.65;1.40;;;8.40;99.90;;;;;;4996220;28;20050;-69
2022/09/25 04:45:31;;;;;;;4.97;1.40;;;8.40;99.90;;;;;;4996649;28;20179;-69
2022/09/25 04:47:59;;;;;;;3.80;1.30;;;8.40;99.90;;;;;;4978584;28;20051;-69
2022/09/25 04:50:26;;;;;;;2.95;1.00;;;8.40;99.90;;;;;;4978592;28;20046;-69
2022/09/25 04:52:52;;;;;;;6.45;1.65;;;8.40;99.90;;;;;;4978567;28;20073;-69
2022/09/25 04:55:19;;;;;;;9.13;1.85;;;8.30;99.90;;;;;;4978536;28;20116;-69
2022/09/25 04:57:51;;;;;;;6.00;1.83;;;8.40;99.90;;;;;;4978437;28;20042;-69
2022/09/25 05:00:18;;;;;;;6.03;1.50;;;8.40;99.90;;;;;;4978542;28;20046;-69
2022/09/25 05:02:44;;;;;;;7.57;1.50;;;8.30;99.90;;;;;;4979463;28;20038;-69
2022/09/25 05:05:10;;;;;;;4.28;1.38;;;8.30;99.90;;;;;;4978278;28;20043;-69
2022/09/25 05:07:35;;;;;;;5.45;1.65;;;8.30;99.90;;;;;;4978225;28;20042;-69
2022/09/25 05:10:01;;;;;;;5.47;1.75;;;8.30;99.90;;;;;;4978558;28;20034;-69
2022/09/25 05:12:26;;;;;;;4.38;1.45;;;8.40;99.90;;;;;;4978289;28;20435;-69
2022/09/25 05:14:52;;;;;;;3.95;1.75;;;8.40;99.90;;;;;;4978224;28;20038;-69
2022/09/25 05:17:17;;;;;;;5.32;1.23;;;8.30;99.90;;;;;;4978037;28;20042;-69
2022/09/25 05:19:43;;;;;;;4.25;1.27;;;8.30;99.90;;;;;;4978113;28;20101;-69
2022/09/25 05:22:08;;;;;;;4.47;1.30;;;8.30;99.90;;;;;;4978089;28;20046;-69
2022/09/25 05:24:34;;;;;;;5.45;1.65;;;8.30;99.90;;;;;;4978013;28;20042;-69
2022/09/25 05:27:00;;;;;;;3.78;1.48;;;8.30;99.90;;;;;;4995555;28;20198;-69
2022/09/25 05:29:25;;;;;;;3.00;1.30;;;8.30;99.90;;;;;;4977922;28;20060;-69
2022/09/25 05:31:51;;;;;;;7.07;1.60;;;8.30;99.90;;;;;;4978185;28;20049;-69
2022/09/25 05:34:16;;;;;;;4.75;2.00;;;8.30;99.90;;;;;;4977859;28;20049;-69
2022/09/25 05:36:42;;;;;;;4.25;1.73;;;8.30;99.90;;;;;;4995168;28;20042;-69
2022/09/25 05:39:09;;;;;;;10.68;2.03;;;8.30;99.90;;;;;;4977764;28;20046;-69
2022/09/25 05:41:35;;;;;;;6.65;1.60;;;8.30;99.90;;;;;;4977965;28;20058;-69
2022/09/25 05:44:08;;;;;;;6.60;1.80;;;8.30;99.90;;;;;;4976949;28;20117;-69
2022/09/25 05:46:34;;;;;;;4.78;1.90;;;8.30;99.90;;;;;;4977538;28;20499;-69
2022/09/25 05:49:00;;;;;;;5.05;1.90;;;8.30;99.90;;;;;;4977734;28;20443;-69
2022/09/25 05:51:26;;;;;;;7.85;1.65;;;8.30;99.90;;;;;;4977508;28;20546;-69
2022/09/25 05:53:53;;;;;;;5.93;1.58;;;8.30;99.90;;;;;;4977751;28;20171;-69
2022/09/25 05:56:18;;;;;;;5.70;1.77;;;8.30;99.90;;;;;;4977384;28;20062;-69
2022/09/25 05:58:44;;;;;;;5.10;1.73;;;8.30;99.90;;;;;;4977665;28;20046;-69
2022/09/25 06:01:10;;;;;;;4.53;1.40;;;8.30;99.90;;;;;;4977558;28;20398;-69
2022/09/25 06:03:35;;;;;;;5.07;1.60;;;8.30;99.90;;;;;;4995161;28;20443;-69
2022/09/25 06:06:01;;;;;;;5.38;1.63;;;8.30;99.90;;;;;;4977414;28;20117;-69
2022/09/25 06:08:29;;;;;;;5.20;1.30;;;8.30;99.90;;;;;;4977100;28;20506;-69
2022/09/25 06:10:55;;;;;;;5.40;1.70;;;8.40;99.90;;;;;;4977140;28;20506;-69
2022/09/25 06:13:24;;;;;;;3.13;1.30;;;8.40;99.90;;;;;;4977578;28;20038;-69
2022/09/25 06:15:51;;;;;;;3.70;1.30;;;8.40;99.90;;;;;;4977264;28;20046;-68
2022/09/25 06:18:19;;;;;;;2.83;1.70;;;8.40;99.90;;;;;;4977293;28;20050;-69
2022/09/25 06:20:44;;;;;;;4.68;1.60;;;8.50;99.90;;;;;;4976989;28;20061;-69
2022/09/25 06:23:10;;;;;;;9.02;2.30;;;8.60;99.90;;;;;;4976993;28;20049;-69
2022/09/25 06:25:35;;;;;;;7.03;2.08;;;8.70;99.90;;;;;;4976928;28;20046;-69
2022/09/25 06:28:01;;;;;;;7.50;1.95;;;8.70;99.90;;;;;;4976820;28;20038;-69
2022/09/25 06:30:33;;;;;;;6.55;2.20;;;8.80;99.90;;;;;;4994255;28;20087;-69
2022/09/25 06:33:00;;;;;;;5.00;2.05;;;8.80;99.90;;;;;;4976789;28;20049;-69
2022/09/25 06:35:28;;;;;;;6.10;2.05;;;8.90;99.90;;;;;;4977063;28;20105;-69
2022/09/25 06:38:01;;;;;;;5.38;2.40;;;8.90;99.90;;;;;;4977009;28;20053;-69
2022/09/25 06:40:27;;;;;;;;;;;9.00;99.90;;;;;;4977208;28;20074;-69
2022/09/25 06:42:57;;;;;;;4.13;1.80;;;9.00;99.90;;;;;;4976700;28;19922;-69
2022/09/25 06:45:25;;;;;;;8.50;2.25;;;9.00;99.90;;;;;;4976637;28;20052;-69
2022/09/25 06:47:59;;;;;;;6.68;2.25;;;9.10;99.90;;;;;;4976503;28;20046;-68
2022/09/25 06:50:30;;;;;;;5.95;1.80;;;9.20;99.90;;;;;;4976869;28;20074;-69
2022/09/25 06:52:59;;;;;;;8.55;1.98;;;9.20;99.90;;;;;;4976817;28;20037;-69
2022/09/25 06:55:26;;;;;;;10.77;2.10;;;9.30;99.90;;;;;;4976744;28;20483;-69
2022/09/25 06:57:52;;;;;;;9.05;2.08;;;9.30;99.90;;;;;;4993833;28;20502;-69
2022/09/25 07:00:18;;;;;;;7.45;1.80;;;9.40;99.90;;;;;;4976476;28;20045;-69
2022/09/25 07:05:27;;;;;;;4.60;1.90;;;9.50;99.90;;;;;;4976304;28;20483;-69
2022/09/25 07:07:54;;;;;;;7.25;2.10;;;9.50;99.90;;;;;;4976310;28;20074;-69
2022/09/25 07:10:19;;;;;;;6.47;1.80;;;9.60;99.90;;;;;;4976371;28;20042;-69
2022/09/25 07:12:46;;;;;;;4.80;1.73;;;9.70;99.90;;;;;;4976421;28;20089;-69
2022/09/25 07:15:13;;;;;;;11.35;2.30;;;9.70;99.90;;;;;;4976283;28;20097;-69
2022/09/25 07:17:42;;;;;;;5.47;1.98;;;9.90;99.90;;;;;;4976111;28;20054;-69
2022/09/25 07:20:11;;;;;;;12.65;2.10;;;10.00;99.90;;;;;;4976492;28;20034;-69
2022/09/25 07:22:37;;;;;;;7.07;2.30;;;10.00;99.90;;;;;;4976253;28;20049;-68
2022/09/25 07:25:03;;;;;;;6.47;2.00;;;10.10;99.90;;;;;;4976222;28;20074;-68
2022/09/25 07:27:29;;;;;;;7.80;2.10;;;10.20;99.90;;;;;;4976060;28;20096;-68
2022/09/25 07:29:56;;;;;;;8.05;2.13;;;10.30;99.90;;;;;;4976164;28;20034;-68
2022/09/25 07:32:21;;;;;;;7.38;1.85;;;10.40;99.90;;;;;;4976086;28;20038;-69
2022/09/25 07:34:49;;;;;;;6.72;2.00;;;10.40;99.90;;;;;;4993573;28;20162;-68
2022/09/25 07:37:16;;;;;;;10.05;2.63;;;10.50;99.90;;;;;;4976019;28;20046;-68
2022/09/25 07:39:42;;;;;;;8.43;1.83;;;10.60;99.90;;;;;;4976102;28;20521;-71
2022/09/25 07:42:08;;;;;;;5.78;1.67;;;10.70;99.90;;;;;;4976470;28;20143;-72
2022/09/25 07:44:33;;;;;;;5.20;1.65;;;10.80;99.90;;;;;;4976072;28;20514;-72
2022/09/25 07:47:00;;;;;;;7.80;1.95;;;10.90;99.90;;;;;;4975859;28;20046;-72
2022/09/25 07:49:26;;;;;;;5.95;1.48;;;11.00;99.90;;;;;;4977010;28;20101;-72
2022/09/25 07:51:51;;;;;;;8.88;1.75;;;11.10;99.90;;;;;;4975953;28;20062;-72
2022/09/25 07:54:17;;;;;;;6.07;1.25;;;11.20;99.90;;;;;;4975982;28;20141;-72
2022/09/25 07:56:42;;;;;;;10.98;1.98;;;11.30;99.90;;;;;;4975818;28;20053;-73
2022/09/25 07:59:08;;;;;;;7.68;2.08;;;11.50;99.90;;;;;;4975929;28;20073;-72
2022/09/25 08:01:34;;;;;;;8.65;1.38;;;11.80;99.90;;;;;;4975910;28;20070;-72
2022/09/25 08:03:59;;;;;;;6.65;1.25;;;12.10;99.90;;;;;;4975899;28;20069;-72
2022/09/25 08:06:25;;;;;;;7.97;1.20;;;12.40;99.90;;;;;;4977511;28;20046;-72
2022/09/25 08:08:50;;;;;;;3.35;1.05;;;12.60;99.90;;;;;;4979653;28;20038;-72
2022/09/25 08:11:17;;;;;;;5.88;1.25;;;12.90;99.90;;;;;;4979441;28;20491;-72
2022/09/25 08:13:43;;;;;;;6.63;1.33;;;13.20;99.90;;;;;;4979419;28;20038;-72
2022/09/25 08:16:14;;;;;;;6.07;1.00;;;13.60;99.90;;;;;;4979569;28;20053;-72
2022/09/25 08:18:42;;;;;;;5.38;0.93;;;14.00;99.90;;;;;;4979333;28;20078;-72
2022/09/25 08:21:09;;;;;;;6.72;0.90;;;14.40;99.90;;;;;;4979235;28;20049;-72
2022/09/25 08:23:35;;;;;;;6.03;1.00;;;14.80;99.90;;;;;;4979430;28;20050;-72
2022/09/25 08:26:01;;;;;;;6.55;1.20;;;15.30;99.90;;;;;;4979034;28;20092;-72
2022/09/25 08:28:27;;;;;;;6.97;0.77;;;15.80;99.90;;;;;;4978993;28;20042;-72
2022/09/25 08:30:53;;;;;;;8.80;1.13;;;16.30;99.90;;;;;;4979052;28;20042;-72
2022/09/25 08:33:19;;;;;;;7.63;1.00;;;16.90;99.90;;;;;;4978992;28;20057;-72
2022/09/25 08:35:55;;;;;;;2.85;0.82;;;17.60;99.90;;;;;;4978976;28;20042;-73
2022/09/25 08:38:23;;;;;;;6.15;1.23;;;18.30;99.90;;;;;;4978943;28;20042;-73
2022/09/25 08:41:17;;;;;;;5.85;0.90;;;19.20;99.90;;;;;;4978908;28;20050;-73
2022/09/25 08:44:05;;;;;;;5.85;1.30;;;20.00;99.90;;;;;;4979177;28;20483;-73
2022/09/25 08:49:33;;;;;;;7.55;1.30;;;21.60;99.90;;;;;;4978683;28;20050;-72
2022/09/25 08:52:06;;;;;;;3.43;0.73;;;22.40;96.90;;;;;;4978810;28;20097;-73
2022/09/25 08:54:34;;;;;;;5.03;0.93;;;22.90;92.10;;;;;;4978933;28;20034;-73
2022/09/25 08:57:17;;;;;;;9.48;1.30;;;22.50;91.30;;;;;;4978478;28;20046;-73
2022/09/25 08:59:47;;;;;;;13.13;1.02;;;21.50;93.10;;;;;;4978852;28;20046;-73
2022/09/25 09:02:29;;;;;;;7.28;1.27;;;20.70;98.30;;;;;;4978468;28;20498;-72
2022/09/25 09:04:57;;;;;;;6.68;0.90;;;19.90;99.90;;;;;;4978551;28;20046;-72
2022/09/25 09:07:30;;;;;;;5.45;1.05;;;19.00;99.90;;;;;;4978290;28;20121;-72
2022/09/25 09:10:00;;;;;;;;;;;18.30;99.90;;;;;;4978721;28;20045;-72
2022/09/25 09:12:46;;;;;;;6.80;1.00;;;17.80;99.90;;;;;;4978422;28;19918;-73
2022/09/25 09:15:39;;;;;;;6.60;0.90;;;17.40;99.90;;;;;;4978392;28;20106;-73
2022/09/25 09:18:24;;;;;;;;;;;17.10;99.90;;;;;;4977421;28;20520;-73
2022/09/25 09:20:53;;;;;;;8.93;1.10;;;16.70;99.90;;;;;;4978789;28;19968;-73
2022/09/25 09:23:22;;;;;;;5.30;0.60;;;16.50;99.90;;;;;;4962079;28;20051;-73
2022/09/25 09:26:16;;;;;;;2.08;0.52;;;16.30;99.90;;;;;;4978010;28;20047;-73
2022/09/25 09:29:01;;;;;;;6.18;0.77;;;16.00;99.90;;;;;;4978145;28;20406;-73
2022/09/25 09:31:55;;;;;;;4.03;0.70;;;15.80;99.90;;;;;;4978248;28;20125;-73
2022/09/25 09:34:39;;;;;;;5.25;0.70;;;15.60;99.90;;;;;;4977827;28;20450;-73
2022/09/25 09:37:25;;;;;;;3.00;0.60;;;15.40;99.90;;;;;;4977829;28;20046;-72
2022/09/25 09:40:08;;;;;;;6.00;0.60;;;15.50;99.90;;;;;;4978056;28;20038;-73
2022/09/25 09:42:48;;;;;;;4.03;0.63;;;16.30;99.90;;;;;;4978096;28;20050;-72
2022/09/25 09:45:27;;;;;;;5.38;0.70;;;16.90;99.90;;;;;;4977648;28;20042;-72
2022/09/25 09:48:14;;;;;;;4.57;0.73;;;17.20;99.90;;;;;;4961573;28;20042;-72
2022/09/25 09:51:20;;;;;;;4.30;0.70;;;17.20;99.90;;;;;;4977478;28;20053;-72
2022/09/25 09:53:48;;;;;;;4.22;0.60;;;17.20;99.90;;;;;;4972933;28;20050;-72
2022/09/25 09:56:27;;;;;;;2.80;0.70;;;17.80;99.90;;;;;;4977717;28;20042;-72
2022/09/25 09:59:00;;;;;;;2.42;0.60;;;18.50;99.90;;;;;;4977390;28;20058;-73
2022/09/25 10:01:31;;;;;;;5.30;0.60;;;19.30;99.90;;;;;;4977703;28;20053;-72
2022/09/25 10:04:13;;;;;;;2.10;0.50;;;19.80;99.90;;;;;;4977302;28;20046;-72
2022/09/25 10:06:52;;;;;;;2.88;0.90;;;19.80;99.90;;;;;;4977227;28;20176;-73
2022/09/25 10:09:18;;;;;;;4.13;0.73;;;19.70;99.90;;;;;;4977754;28;20050;-73
2022/09/25 10:11:48;;;;;;;3.83;0.52;;;19.40;99.90;;;;;;4977254;28;20035;-73
2022/09/25 10:14:19;;;;;;;3.65;0.60;;;19.10;99.90;;;;;;4977080;28;20053;-72
2022/09/25 10:16:50;;;;;;;4.85;0.88;;;18.80;99.90;;;;;;4977011;28;20522;-73
2022/09/25 10:19:29;;;;;;;2.80;0.45;;;18.50;99.90;;;;;;4977052;28;20053;-73
2022/09/25 10:22:09;;;;;;;2.88;0.47;;;18.30;99.90;;;;;;4977157;28;20077;-72
2022/09/25 10:25:00;;;;;;;5.45;0.85;;;18.10;99.90;;;;;;4977159;28;20495;-73
2022/09/25 10:27:36;;;;;;;4.70;0.82;;;17.90;99.90;;;;;;4977141;28;20042;-73
2022/09/25 10:30:05;;;;;;;3.80;0.50;;;17.70;99.90;;;;;;4976497;28;20518;-72
2022/09/25 10:32:34;;;;;;;3.20;0.60;;;17.60;99.90;;;;;;4976827;28;20044;-72
2022/09/25 10:35:00;;;;;;;2.95;0.68;;;17.60;99.90;;;;;;4976779;28;20049;-72
2022/09/25 10:37:33;;;;;;;5.47;0.60;;;17.60;99.90;;;;;;4976898;28;20042;-72
2022/09/25 10:40:06;;;;;;;3.13;0.80;;;17.60;99.90;;;;;;4976793;28;20469;-72
2022/09/25 10:42:39;;;;;;;4.28;0.90;;;17.50;99.90;;;;;;4976606;28;20415;-72
2022/09/25 10:45:28;;;;;;;4.72;0.80;;;17.50;99.90;;;;;;4976706;28;20042;-72
2022/09/25 10:50:38;;;;;;;5.95;0.82;;;17.50;99.90;;;;;;4976637;28;20077;-72
2022/09/25 10:53:06;;;;;;;3.88;0.57;;;17.40;99.90;;;;;;4976714;28;20069;-73
2022/09/25 10:55:35;;;;;;;2.92;0.60;;;17.40;99.90;;;;;;4976565;28;20046;-73
2022/09/25 10:58:10;;;;;;;3.75;0.55;;;17.40;99.90;;;;;;4976424;28;20053;-72
2022/09/25 11:00:53;;;;;;;7.20;0.80;;;17.40;99.90;;;;;;4976440;28;20380;-72
2022/09/25 11:03:21;;;;;;;;;;;17.40;99.90;;;;;;4976857;28;20165;-72
2022/09/25 11:05:52;;;;;;;7.32;0.90;;;17.30;99.90;;;;;;4976626;28;20441;-73
2022/09/25 11:08:22;;;;;;;3.88;0.90;;;17.20;99.90;;;;;;4976321;28;20038;-73
2022/09/25 11:10:56;;;;;;;3.22;0.70;;;17.10;99.90;;;;;;4976323;28;20038;-73
2022/09/25 11:13:32;;;;;;;5.20;0.70;;;16.90;99.90;;;;;;4976435;28;20117;-73
2022/09/25 11:16:00;;;;;;;5.82;0.70;;;16.80;99.90;;;;;;4977297;28;20057;-73
2022/09/25 11:18:48;;;;;;;5.75;0.60;;;16.60;99.90;;;;;;4976506;28;20081;-73
2022/09/25 11:21:29;;;;;;;6.13;0.80;;;16.50;99.90;;;;;;4976478;28;20051;-73
2022/09/25 11:24:07;;;;;;;3.50;0.70;;;16.40;99.90;;;;;;4976271;28;20054;-72
2022/09/25 11:26:38;;;;;;;4.97;0.63;;;16.30;99.90;;;;;;4976191;28;20125;-72
2022/09/25 11:29:21;;;;;;;3.92;0.60;;;16.30;99.90;;;;;;4976341;28;20046;-72
2022/09/25 11:32:20;;;;;;;4.43;0.73;;;16.30;99.90;;;;;;4976162;28;20088;-73
2022/09/25 11:35:05;;;;;;;4.78;0.60;;;16.30;99.90;;;;;;4976263;28;20039;-72
2022/09/25 11:37:58;;;;;;;4.18;0.60;;;16.30;99.90;;;;;;4976319;28;20042;-72
2022/09/25 11:44:04;;;;;;;5.70;0.50;;;16.30;99.90;;;;;;4980168;28;20050;-72
2022/09/25 11:46:49;;;;;;;3.40;0.60;;;16.20;99.90;;;;;;4980042;28;20097;-72
2022/09/25 11:49:37;;;;;;;7.40;0.63;;;16.20;99.90;;;;;;4980186;28;20060;-72
2022/09/25 11:52:27;;;;;;;2.90;0.40;;;16.10;99.90;;;;;;4979874;28;20097;-72
2022/09/25 11:55:11;;;;;;;4.72;0.70;;;16.10;99.90;;;;;;4979784;28;20042;-72
2022/09/25 11:58:04;;;;;;;4.88;0.70;;;16.10;99.90;;;;;;4963456;28;20081;-72
2022/09/25 12:00:59;;;;;;;7.85;0.80;;;16.40;99.90;;;;;;4980041;28;20046;-72
2022/09/25 12:03:31;;;;;;;4.72;0.85;;;16.80;99.90;;;;;;4979498;28;20496;-72
2022/09/25 12:06:29;;;;;;;3.67;0.73;;;17.50;99.90;;;;;;4979484;28;20047;-72
2022/09/25 12:09:27;;;;;;;4.55;0.73;;;18.20;99.90;;;;;;4963589;28;20049;-72
2022/09/25 12:12:16;;;;;;;4.03;0.63;;;19.10;99.90;;;;;;4979458;28;20097;-72
2022/09/25 12:15:04;;;;;;;3.95;0.68;;;19.70;99.90;;;;;;4979402;28;20074;-72
2022/09/25 12:18:02;;;;;;;3.00;0.55;;;20.30;99.90;;;;;;4979369;28;20054;-73
2022/09/25 12:20:36;;;;;;;2.22;0.30;;;20.80;99.90;;;;;;4979349;28;20057;-72
2022/09/25 12:23:05;;;;;;;2.90;0.50;;;21.00;98.90;;;;;;4979615;28;20096;-72
2022/09/25 12:25:43;;;;;;;4.00;0.73;;;21.30;95.30;;;;;;4979181;28;20559;-72
2022/09/25 12:28:37;;;;;;;2.92;0.50;;;21.30;86.20;;;;;;4979275;28;20213;-72
2022/09/25 12:31:22;;;;;;;3.45;1.00;;;21.40;80.20;;;;;;4979305;28;20046;-72
2022/09/25 12:34:02;;;;;;;4.10;0.47;;;21.60;91.10;;;;;;4978982;28;20050;-72
2022/09/25 12:36:40;;;;;;;3.80;0.52;;;21.60;83.30;;;;;;4979038;28;20050;-72
2022/09/25 12:39:26;;;;;;;2.97;0.60;;;21.20;82.00;;;;;;4978976;28;20495;-72
2022/09/25 12:42:03;;;;;;;2.25;0.93;;;21.00;90.70;;;;;;4962604;28;20050;-72
2022/09/25 12:44:43;;;;;;;2.58;0.40;;;20.70;91.90;;;;;;4979241;28;20065;-72
2022/09/25 12:47:14;;;;;;;1.65;0.40;;;20.30;90.40;;;;;;4978831;28;20046;-73
2022/09/25 12:49:45;;;;;;;2.80;0.30;;;20.00;90.20;;;;;;4978843;28;20050;-72
2022/09/25 12:52:28;;;;;;;0.70;0.20;;;19.60;89.00;;;;;;4978578;28;20046;-72
2022/09/25 12:55:17;;;;;;;2.25;0.30;;;19.40;91.10;;;;;;4978941;28;20104;-72
2022/09/25 12:58:06;;;;;;;1.38;0.20;;;19.10;94.30;;;;;;4978599;28;20097;-72
2022/09/25 13:00:37;;;;;;;2.08;0.30;;;18.90;96.70;;;;;;4978856;28;20065;-72
2022/09/25 13:03:18;;;;;;;2.47;0.30;;;18.60;98.40;;;;;;4978589;28;20042;-72
2022/09/25 13:05:51;;;;;;;1.00;0.35;;;18.50;97.10;;;;;;4978453;28;20046;-72
2022/09/25 13:08:36;;;;;;;2.28;0.40;;;18.40;98.90;;;;;;4978429;28;20101;-72
2022/09/25 13:11:13;;;;;;;2.60;0.55;;;18.30;99.20;;;;;;4978732;28;20100;-72
2022/09/25 13:13:44;;;;;;;0.95;0.20;;;18.20;99.30;;;;;;4979733;28;20051;-72
2022/09/25 13:16:14;;;;;;;2.58;0.38;;;18.10;98.30;;;;;;4978282;28;20052;-72
2022/09/25 13:18:47;;;;;;;2.13;0.25;;;18.10;97.50;;;;;;4977162;28;20049;-72
2022/09/25 13:21:30;;;;;;;1.40;0.40;;;18.10;98.30;;;;;;4977483;28;20069;-72
2022/09/25 13:23:56;;;;;;;2.00;0.30;;;18.20;99.90;;;;;;4995193;28;20043;-72
2022/09/25 13:26:25;;;;;;;2.55;0.30;;;18.30;98.70;;;;;;4977047;28;20053;-72
2022/09/25 13:28:58;;;;;;;2.03;0.30;;;18.40;99.90;;;;;;4977321;28;20073;-72
2022/09/25 13:31:33;;;;;;;2.72;0.30;;;18.50;99.00;;;;;;4977296;28;20384;-72
2022/09/25 13:34:04;;;;;;;1.65;0.40;;;18.50;95.30;;;;;;4977068;28;20126;-72
2022/09/25 13:36:37;;;;;;;1.65;0.30;;;18.50;97.50;;;;;;4977196;28;20181;-72
2022/09/25 13:42:37;;;;;;;1.63;0.30;;;18.70;96.40;;;;;;4977085;28;20046;-73
2022/09/25 13:45:21;;;;;;;3.13;0.30;;;18.90;98.10;;;;;;4977002;28;20074;-73