Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:15;;;;;;;19.47;15.37;;;;;;;21.55;83.60;95395.63;5037180;28;20753;-82
2023/09/08 00:03:44;;;;;;;17.30;15.07;;;;;;;21.63;82.58;95385.69;5072437;28;21133;-83
2023/09/08 00:06:10;;;;;;;10.60;9.57;;;;;;;21.66;77.69;95389.81;5072072;28;20442;-83
2023/09/08 00:08:38;;;;;;;14.03;12.40;;;;;;;21.74;77.16;95383.56;5072240;28;20452;-83
2023/09/08 00:11:07;;;;;;;11.20;10.10;;;;;;;21.76;76.92;95389.56;5072298;28;20494;-82
2023/09/08 00:13:33;;;;;;;9.77;8.23;;;;;;;21.72;75.04;95390.94;5072217;28;20451;-82
2023/09/08 00:16:00;;;;;;;10.60;8.93;;;;;;;21.80;74.95;95382.81;5072200;28;20437;-83
2023/09/08 00:18:27;;;;;;;10.00;9.10;;;;;;;21.48;74.46;95390.22;5072448;28;20440;-83
2023/09/08 00:20:55;;;;;;;14.57;8.57;;;;;;;21.39;74.28;95385.97;5072520;28;20457;-82
2023/09/08 00:23:22;;;;;;;9.70;8.70;;;;;;;21.32;74.65;95388.53;5072340;28;20443;-83
2023/09/08 00:25:50;;;;;;;11.37;7.67;;;;;;;21.36;73.85;95382.84;5071870;28;20500;-83
2023/09/08 00:28:17;;;;;;;7.67;6.97;;;;;;;21.37;74.46;95388.00;5072367;28;20454;-83
2023/09/08 00:30:44;;;;;;;6.77;5.20;;;;;;;21.11;70.27;95380.44;5072298;28;20494;-83
2023/09/08 00:33:13;;;;;;;8.07;5.40;;;;;;;20.85;70.88;95386.19;5071950;28;20783;-82
2023/09/08 00:35:44;;;;;;;9.87;6.53;;;;;;;20.85;71.58;95382.69;5021746;28;20442;-83
2023/09/08 00:38:13;;;;;;;6.47;5.60;;;;;;;21.04;70.84;95385.63;5071887;28;20448;-83
2023/09/08 00:43:36;;;;;;;6.27;5.30;;;;;;;21.15;70.79;95386.22;5009843;28;20448;-83
2023/09/08 00:46:03;;;;;;;6.67;5.60;;;;;;;21.01;72.37;95378.00;5010105;28;20446;-82
2023/09/08 00:48:30;;;;;;;8.87;6.70;;;;;;;21.12;74.22;95381.25;5010274;28;20447;-83
2023/09/08 00:50:57;;;;;;;9.50;6.63;;;;;;;21.21;74.42;95380.16;5012878;28;20485;-84
2023/09/08 00:53:26;;;;;;;9.00;6.93;;;;;;;21.29;75.67;95377.41;5013776;28;20836;-83
2023/09/08 00:55:53;;;;;;;9.00;6.90;;;;;;;21.32;75.59;95372.53;5013311;28;20443;-83
2023/09/08 00:58:20;;;;;;;9.83;6.77;;;;;;;21.39;76.20;95369.94;5013783;28;20456;-83
2023/09/08 01:00:47;;;;;;;8.10;6.70;;;;;;;21.25;76.24;95368.13;4983827;28;20453;-83
2023/09/08 01:03:14;;;;;;;8.47;7.17;;;;;;;21.34;76.23;95369.69;5018347;28;20457;-83
2023/09/08 01:05:41;;;;;;;12.53;7.20;;;;;;;21.15;75.79;95375.56;5016832;28;20441;-82
2023/09/08 01:08:09;;;;;;;9.63;7.00;;;;;;;21.10;76.29;95375.25;5043640;28;20516;-83
2023/09/08 01:10:39;;;;;;;7.50;6.73;;;;;;;21.08;76.41;95375.44;5075966;28;20489;-83
2023/09/08 01:13:05;;;;;;;9.17;7.10;;;;;;;21.16;76.77;95379.88;5076095;28;20827;-83
2023/09/08 01:15:32;;;;;;;8.23;7.37;;;;;;;21.11;76.97;95383.09;5075333;28;20443;-83
2023/09/08 01:17:59;;;;;;;14.13;8.00;;;;;;;21.06;77.06;95384.63;5075072;28;20447;-80
2023/09/08 01:20:31;;;;;;;11.37;7.60;;;;;;;21.13;77.35;95378.41;5074995;28;20466;-83
2023/09/08 01:23:17;;;;;;;7.33;6.70;;;;;;;21.21;78.59;95380.16;5074975;28;20457;-83
2023/09/08 01:25:51;;;;;;;6.87;6.27;;;;;;;21.22;77.35;95374.63;5074718;28;20445;-83
2023/09/08 01:28:21;;;;;;;8.00;6.67;;;;;;;21.15;76.20;95379.03;5074653;28;20481;-82
2023/09/08 01:30:49;;;;;;;11.13;6.63;;;;;;;21.28;78.03;95375.75;5075041;28;21024;-82
2023/09/08 01:33:16;;;;;;;7.30;6.63;;;;;;;21.39;76.69;95367.28;5074485;28;20455;-83
2023/09/08 01:35:44;;;;;;;14.73;7.20;;;;;;;21.42;75.61;95371.44;5074715;28;20560;-82
2023/09/08 01:38:11;;;;;;;13.50;6.87;;;;;;;21.41;75.76;95369.78;5074529;28;20451;-82
2023/09/08 01:40:37;;;;;;;8.07;7.20;;;;;;;21.19;76.28;95366.16;5074762;28;20454;-83
2023/09/08 01:43:06;;;;;;;8.33;7.00;;;;;;;21.32;77.31;95371.69;5074703;28;20553;-82
2023/09/08 01:45:33;;;;;;;7.00;6.40;;;;;;;21.43;77.95;95368.59;5074485;28;20466;-83
2023/09/08 01:48:00;;;;;;;8.63;7.03;;;;;;;21.55;77.96;95363.59;5074412;28;20445;-83
2023/09/08 01:50:26;;;;;;;9.13;6.77;;;;;;;21.64;76.58;95370.47;5074319;28;20495;-83
2023/09/08 01:52:53;;;;;;;8.10;7.20;;;;;;;21.58;76.37;95368.56;5074158;28;20466;-83
2023/09/08 01:55:20;;;;;;;7.77;6.90;;;;;;;21.34;76.69;95367.00;5074103;28;20955;-82
2023/09/08 01:57:47;;;;;;;8.27;7.40;;;;;;;21.25;77.85;95370.78;5074470;28;20920;-83
2023/09/08 02:00:16;;;;;;;9.53;6.63;;;;;;;21.07;78.85;95367.59;5074032;28;20538;-83
2023/09/08 02:02:43;;;;;;;6.87;6.27;;;;;;;20.97;79.33;95363.38;5073391;28;20806;-83
2023/09/08 02:05:10;;;;;;;10.20;7.13;;;;;;;20.82;79.30;95365.22;5022267;28;20454;-82
2023/09/08 02:07:36;;;;;;;7.83;7.07;;;;;;;20.83;79.41;95358.03;5074267;28;20924;-82
2023/09/08 02:10:03;;;;;;;9.13;7.43;;;;;;;20.71;80.69;95357.63;5074008;28;20486;-82
2023/09/08 02:12:30;;;;;;;12.63;7.33;;;;;;;20.63;81.30;95357.72;5074192;28;20433;-83
2023/09/08 02:14:57;;;;;;;11.53;8.00;;;;;;;20.61;82.88;95354.41;5074127;28;20457;-82
2023/09/08 02:17:25;;;;;;;10.43;8.23;;;;;;;20.80;83.02;95358.38;5073748;28;20478;-82
2023/09/08 02:19:52;;;;;;;11.37;7.27;;;;;;;20.97;82.36;95355.38;5073724;28;20951;-82
2023/09/08 02:22:19;;;;;;;10.70;8.00;;;;;;;21.00;81.33;95346.16;5021997;28;20453;-83
2023/09/08 02:24:46;;;;;;;10.37;7.20;;;;;;;20.91;80.84;95344.59;5073570;28;20442;-82
2023/09/08 02:27:12;;;;;;;7.90;6.80;;;;;;;20.93;81.60;95330.06;5073832;28;20442;-83
2023/09/08 02:29:39;;;;;;;16.17;6.73;;;;;;;21.08;81.57;95334.56;5073575;28;20964;-82
2023/09/08 02:32:06;;;;;;;10.93;8.73;;;;;;;21.19;82.27;95344.81;5073318;28;20807;-82
2023/09/08 02:34:37;;;;;;;9.30;8.27;;;;;;;21.28;81.00;95333.88;5073651;28;20452;-82
2023/09/08 02:37:04;;;;;;;12.60;7.37;;;;;;;21.28;81.18;95339.22;5073456;28;20455;-82
2023/09/08 02:39:35;;;;;;;15.23;8.00;;;;;;;21.29;81.37;95334.69;5073780;28;20855;-83
2023/09/08 02:42:02;;;;;;;8.63;6.90;;;;;;;21.31;81.22;95330.84;5073388;28;20459;-83
2023/09/08 02:44:29;;;;;;;10.60;7.63;;;;;;;21.24;80.23;95337.09;5073536;28;20454;-82
2023/09/08 02:46:56;;;;;;;12.23;7.07;;;;;;;21.12;81.01;95334.03;5073519;28;20448;-83
2023/09/08 02:49:22;;;;;;;10.77;7.50;;;;;;;21.09;81.59;95331.72;5073032;28;20500;-83
2023/09/08 02:51:51;;;;;;;18.70;8.07;;;;;;;21.06;81.69;95325.91;5072767;28;20496;-83
2023/09/08 02:54:17;;;;;;;8.37;7.20;;;;;;;21.05;81.56;95333.09;5073138;28;20847;-82
2023/09/08 02:56:44;;;;;;;9.33;8.10;;;;;;;21.07;82.32;95330.25;5073123;28;20864;-82
2023/09/08 02:59:11;;;;;;;9.73;7.33;;;;;;;21.10;81.62;95320.03;5072885;28;20446;-82
2023/09/08 03:01:38;;;;;;;11.83;7.80;;;;;;;21.13;82.09;95329.53;5072780;28;20451;-82
2023/09/08 03:04:05;;;;;;;9.50;7.30;;;;;;;21.12;81.40;95325.22;5072989;28;20443;-81
2023/09/08 03:06:31;;;;;;;10.00;7.60;;;;;;;21.03;81.45;95319.94;5073055;28;20445;-83
2023/09/08 03:09:01;;;;;;;12.50;8.83;;;;;;;20.98;81.24;95324.19;5072875;28;20924;-82
2023/09/08 03:11:28;;;;;;;9.57;7.30;;;;;;;20.80;82.07;95323.69;5072800;28;20493;-83
2023/09/08 03:13:55;;;;;;;13.17;8.87;;;;;;;20.56;82.94;95324.78;5072516;28;20858;-82
2023/09/08 03:16:21;;;;;;;10.17;7.93;;;;;;;20.41;83.97;95320.22;5073069;28;20438;-83
2023/09/08 03:18:48;;;;;;;11.83;9.03;;;;;;;20.35;84.62;95325.41;5072970;28;20468;-83
2023/09/08 03:21:15;;;;;;;9.47;8.20;;;;;;;20.29;84.98;95318.16;5072821;28;20438;-82
2023/09/08 03:23:44;;;;;;;20.90;8.50;;;;;;;20.23;85.45;95324.16;5072787;28;20440;-82
2023/09/08 03:26:13;;;;;;;12.23;8.20;;;;;;;20.17;85.39;95327.56;5072494;28;20789;-82
2023/09/08 03:28:40;;;;;;;9.63;8.30;;;;;;;20.09;85.96;95325.78;5072859;28;20876;-82
2023/09/08 03:31:06;;;;;;;10.30;8.47;;;;;;;20.00;86.23;95319.69;5072827;28;21064;-82
2023/09/08 03:33:33;;;;;;;10.80;8.60;;;;;;;19.95;86.79;95330.06;5072599;28;20441;-82
2023/09/08 03:36:00;;;;;;;10.33;8.77;;;;;;;19.93;86.78;95328.56;5072503;28;20452;-83
2023/09/08 03:38:27;;;;;;;14.27;9.33;;;;;;;19.88;86.80;95330.91;5072394;28;20588;-81
2023/09/08 03:40:54;;;;;;;16.43;9.30;;;;;;;19.83;86.72;95330.63;5072310;28;20449;-81
2023/09/08 03:43:22;;;;;;;10.47;8.50;;;;;;;19.72;87.66;95323.88;5072234;28;20444;-81
2023/09/08 03:45:49;;;;;;;15.00;9.80;;;;;;;19.69;87.84;95335.72;5072755;28;20436;-80
2023/09/08 03:48:16;;;;;;;12.07;8.40;;;;;;;19.66;88.44;95328.06;5072126;28;20449;-81
2023/09/08 03:50:45;;;;;;;13.10;9.03;;;;;;;19.63;88.41;95325.72;5020335;28;20486;-80
2023/09/08 03:53:12;;;;;;;14.03;8.10;;;;;;;19.58;88.36;95322.78;5072056;28;20486;-79
2023/09/08 03:55:38;;;;;;;11.60;8.87;;;;;;;19.53;88.75;95327.78;5036487;28;20440;-80
2023/09/08 03:58:05;;;;;;;9.90;8.50;;;;;;;19.45;89.01;95325.97;5072157;28;20452;-79
2023/09/08 04:00:33;;;;;;;10.60;8.83;;;;;;;19.38;89.34;95333.00;5037033;28;20455;-80
2023/09/08 04:03:00;;;;;;;9.10;7.23;;;;;;;19.33;89.79;95329.19;5072179;28;20451;-80
2023/09/08 04:05:27;;;;;;;9.23;8.20;;;;;;;19.43;93.84;95329.81;5072275;28;20448;-76
2023/09/08 04:07:54;;;;;;;10.23;7.90;;;;;;;19.77;91.54;95324.19;5072201;28;20938;-76
2023/09/08 04:10:21;;;;;;;8.83;7.13;;;;;;;20.20;88.88;95325.34;5071974;28;20450;-76
2023/09/08 04:12:48;;;;;;;9.60;8.07;;;;;;;20.34;85.82;95321.94;5072438;28;20441;-77
2023/09/08 04:15:14;;;;;;;10.83;9.70;;;;;;;20.26;84.90;95327.34;5072003;28;20486;-76
2023/09/08 04:17:43;;;;;;;10.70;7.90;;;;;;;20.18;85.41;95330.03;5071956;28;20451;-77
2023/09/08 04:20:10;;;;;;;9.17;8.10;;;;;;;20.06;85.58;95323.47;5071870;28;20855;-77
2023/09/08 04:22:37;;;;;;;10.00;8.80;;;;;;;19.90;86.13;95324.41;5020162;28;20507;-77
2023/09/08 04:25:05;;;;;;;10.10;9.10;;;;;;;19.89;86.53;95328.06;5073536;28;20453;-77
2023/09/08 04:27:32;;;;;;;11.50;8.40;;;;;;;19.91;86.54;95325.22;5075933;28;20442;-77
2023/09/08 04:29:59;;;;;;;10.90;7.93;;;;;;;19.91;86.28;95330.56;5075778;28;20450;-77
2023/09/08 04:32:26;;;;;;;8.30;6.70;;;;;;;19.85;86.33;95334.75;5075399;28;20517;-77
2023/09/08 04:34:54;;;;;;;10.30;8.07;;;;;;;19.82;86.77;95339.63;5087370;28;20448;-77
2023/09/08 04:37:21;;;;;;;18.40;8.20;;;;;;;19.86;86.80;95336.44;5095565;28;20431;-76
2023/09/08 04:39:48;;;;;;;13.33;8.40;;;;;;;20.02;86.27;95339.00;5095839;28;20439;-76
2023/09/08 04:42:14;;;;;;;7.83;7.13;;;;;;;20.18;85.50;95343.38;5095725;28;20776;-77
2023/09/08 04:44:41;;;;;;;18.97;8.50;;;;;;;20.33;85.02;95346.94;5095641;28;20488;-76
2023/09/08 04:47:08;;;;;;;8.43;7.40;;;;;;;20.46;84.14;95345.50;5095320;28;20437;-76
2023/09/08 04:49:35;;;;;;;13.37;8.93;;;;;;;20.64;83.05;95343.38;5095546;28;20920;-77
2023/09/08 04:52:03;;;;;;;20.10;11.10;;;;;;;20.79;82.31;95346.88;5091385;28;20501;-76
2023/09/08 04:54:31;;;;;;;9.63;7.40;;;;;;;20.90;81.98;95350.94;5040163;28;20449;-77
2023/09/08 04:56:58;;;;;;;8.83;6.73;;;;;;;20.95;81.82;95349.38;5075214;28;20453;-76
2023/09/08 04:59:25;;;;;;;15.83;8.13;;;;;;;21.14;81.74;95350.69;5075295;28;20441;-76
2023/09/08 05:01:52;;;;;;;10.80;7.00;;;;;;;21.41;80.42;95354.59;5075183;28;20443;-76
2023/09/08 05:04:19;;;;;;;9.37;7.80;;;;;;;21.68;78.86;95346.88;5075028;28;20439;-77
2023/09/08 05:06:46;;;;;;;8.63;7.77;;;;;;;21.92;77.84;95357.25;5075535;28;20443;-77
2023/09/08 05:09:14;;;;;;;10.00;7.07;;;;;;;22.23;76.08;95357.00;5075507;28;20441;-77
2023/09/08 05:11:41;;;;;;;6.90;6.30;;;;;;;22.48;75.09;95346.75;5075145;28;20574;-76
2023/09/08 05:14:08;;;;;;;12.10;7.17;;;;;;;22.81;73.92;95352.41;5039928;28;20466;-77
2023/09/08 05:16:39;;;;;;;9.83;7.20;;;;;;;23.10;72.27;95356.72;5075578;28;20837;-77
2023/09/08 05:19:06;;;;;;;7.37;6.67;;;;;;;23.36;71.14;95356.91;5074781;28;20454;-77
2023/09/08 05:21:36;;;;;;;11.20;6.50;;;;;;;23.63;70.04;95359.75;5075010;28;20829;-76
2023/09/08 05:24:04;;;;;;;8.97;7.63;;;;;;;23.84;69.11;95356.13;5074690;28;20555;-77
2023/09/08 05:26:32;;;;;;;7.03;6.43;;;;;;;24.09;68.79;95354.56;5023043;28;20440;-76
2023/09/08 05:29:02;;;;;;;7.30;6.70;;;;;;;24.31;67.33;95349.91;5022881;28;20784;-77
2023/09/08 05:31:30;;;;;;;9.10;6.90;;;;;;;24.53;67.60;95353.22;5074705;28;20491;-77
2023/09/08 05:33:57;;;;;;;10.63;7.50;;;;;;;24.77;66.42;95355.31;5074805;28;20456;-77
2023/09/08 05:36:24;;;;;;;9.40;6.77;;;;;;;25.02;65.61;95353.69;5074684;28;20789;-77
2023/09/08 05:38:51;;;;;;;8.90;6.80;;;;;;;25.25;64.60;95357.78;5022978;28;20445;-77
2023/09/08 05:41:18;;;;;;;6.90;5.43;;;;;;;25.47;63.51;95358.38;5074753;28;20440;-87
2023/09/08 05:43:46;;;;;;;10.00;7.07;;;;;;;25.71;62.58;95362.25;5075140;28;20436;-83
2023/09/08 05:46:13;;;;;;;9.00;6.80;;;;;;;25.97;62.02;95364.00;5075635;28;20480;-77
2023/09/08 05:48:40;;;;;;;7.83;7.03;;;;;;;26.24;60.99;95365.53;5075651;28;20482;-76
2023/09/08 05:51:07;;;;;;;18.40;6.63;;;;;;;26.57;59.41;95361.81;5030976;28;20480;-76
2023/09/08 05:53:35;;;;;;;9.60;7.30;;;;;;;26.79;58.39;95365.81;5085914;28;20564;-76
2023/09/08 05:56:02;;;;;;;7.20;6.50;;;;;;;26.93;58.24;95362.00;5094318;28;20861;-76
2023/09/08 05:58:29;;;;;;;11.90;6.60;;;;;;;27.03;57.49;95367.72;5094400;28;20780;-77
2023/09/08 06:00:57;;;;;;;8.53;6.37;;;;;;;27.15;57.47;95367.81;5094604;28;20522;-76
2023/09/08 06:03:24;;;;;;;5.80;5.07;;;;;;;26.85;51.58;95370.31;5094495;28;20439;-77
2023/09/08 06:05:51;;;;;;;11.83;6.47;;;;;;;26.16;52.91;95363.09;5094250;28;20934;-77
2023/09/08 06:08:17;;;;;;;5.93;5.43;;;;;;;25.33;53.09;95373.69;5094405;28;20915;-79
2023/09/08 06:10:44;;;;;;;11.53;5.60;;;;;;;24.54;56.12;95365.63;5094359;28;20787;-77
2023/09/08 06:13:11;;;;;;;8.67;5.73;;;;;;;24.23;57.74;95368.81;5094061;28;20498;-77
2023/09/08 06:15:38;;;;;;;7.40;5.30;;;;;;;24.70;55.45;95366.06;5094108;28;20440;-77
2023/09/08 06:18:06;;;;;;;10.17;5.47;;;;;;;24.64;57.14;95363.38;5079601;28;20553;-77
2023/09/08 06:20:33;;;;;;;8.60;5.30;;;;;;;24.57;57.37;95355.28;5079344;28;20436;-76
2023/09/08 06:23:00;;;;;;;7.83;5.90;;;;;;;24.38;56.95;95361.47;5093849;28;20444;-77
2023/09/08 06:25:29;;;;;;;7.87;4.97;;;;;;;24.81;55.90;95364.59;5093859;28;20831;-76
2023/09/08 06:27:56;;;;;;;9.63;5.13;;;;;;;25.06;55.43;95369.38;5080864;28;20476;-77
2023/09/08 06:30:22;;;;;;;5.83;5.30;;;;;;;25.14;54.77;95361.91;5027061;28;20444;-78
2023/09/08 06:32:49;;;;;;;7.83;5.53;;;;;;;25.20;54.59;95371.03;5073283;28;20493;-77
2023/09/08 06:35:17;;;;;;;6.03;5.07;;;;;;;24.91;53.75;95372.25;5080207;28;20462;-77
2023/09/08 06:37:44;;;;;;;5.70;5.20;;;;;;;25.02;54.49;95377.03;5073682;28;20452;-77
2023/09/08 06:40:11;;;;;;;5.90;5.00;;;;;;;24.86;54.57;95385.44;5075741;28;20464;-77
2023/09/08 06:42:38;;;;;;;12.60;5.27;;;;;;;24.88;55.62;95378.03;5083883;28;20821;-77
2023/09/08 06:45:08;;;;;;;5.40;4.87;;;;;;;25.62;57.96;95372.38;5085459;28;20451;-78
2023/09/08 06:47:34;;;;;;;8.80;5.70;;;;;;;25.91;52.75;95379.97;5086972;28;20441;-78
2023/09/08 06:50:01;;;;;;;10.47;4.70;;;;;;;25.84;53.20;95381.84;5073705;28;20495;-78
2023/09/08 06:52:29;;;;;;;7.87;5.77;;;;;;;25.44;51.75;95389.16;5073455;28;20500;-78
2023/09/08 06:54:56;;;;;;;5.87;5.37;;;;;;;25.02;54.45;95380.53;5073771;28;20437;-78
2023/09/08 06:57:23;;;;;;;6.30;4.90;;;;;;;24.93;54.58;95378.25;5073582;28;20443;-78
2023/09/08 06:59:50;;;;;;;5.60;4.90;;;;;;;25.47;54.94;95380.69;5075605;28;20440;-78
2023/09/08 07:02:16;;;;;;;6.53;5.70;;;;;;;25.54;53.13;95383.38;5073557;28;20437;-78
2023/09/08 07:04:43;;;;;;;6.80;5.40;;;;;;;25.55;53.18;95380.47;5073220;28;20444;-78
2023/09/08 07:07:10;;;;;;;7.30;4.60;;;;;;;25.56;54.16;95381.28;5073149;28;20436;-78
2023/09/08 07:09:38;;;;;;;5.83;4.50;;;;;;;25.85;53.27;95378.13;5073510;28;20518;-78
2023/09/08 07:12:07;;;;;;;10.10;5.77;;;;;;;25.85;51.92;95372.75;5073308;28;20492;-78
2023/09/08 07:14:33;;;;;;;6.03;4.90;;;;;;;26.24;53.73;95378.97;5054506;28;21011;-78
2023/09/08 07:17:00;;;;;;;6.43;5.37;;;;;;;26.22;52.34;95383.75;5073109;28;20442;-78
2023/09/08 07:19:27;;;;;;;8.27;5.70;;;;;;;25.98;50.54;95384.47;5073364;28;20490;-79
2023/09/08 07:21:54;;;;;;;5.63;5.13;;;;;;;25.92;52.88;95383.47;5073081;28;20495;-78
2023/09/08 07:24:21;;;;;;;6.57;5.20;;;;;;;25.99;53.79;95373.50;5073375;28;20498;-78
2023/09/08 07:26:50;;;;;;;4.70;4.30;;;;;;;26.33;51.55;95369.63;5073013;28;20947;-78
2023/09/08 07:29:17;;;;;;;9.80;4.80;;;;;;;26.37;50.92;95372.75;5073118;28;20437;-79
2023/09/08 07:31:44;;;;;;;7.47;5.40;;;;;;;26.48;51.20;95374.72;5072855;28;20484;-78
2023/09/08 07:34:11;;;;;;;10.17;5.37;;;;;;;26.63;48.47;95369.06;5072814;28;20449;-78
2023/09/08 07:36:37;;;;;;;11.70;5.37;;;;;;;26.45;48.92;95369.78;5073338;28;20436;-78
2023/09/08 07:39:05;;;;;;;5.27;4.77;;;;;;;25.91;50.07;95371.88;5072940;28;20452;-78
2023/09/08 07:41:31;;;;;;;8.40;5.13;;;;;;;25.47;51.83;95361.88;5073308;28;20506;-78
2023/09/08 07:44:00;;;;;;;14.07;5.70;;;;;;;25.58;53.14;95368.47;5072828;28;20447;-78
2023/09/08 07:46:26;;;;;;;6.97;4.73;;;;;;;25.93;54.03;95368.97;5073161;28;20440;-78
2023/09/08 07:48:54;;;;;;;8.60;5.00;;;;;;;26.03;51.96;95361.31;5073102;28;20440;-79
2023/09/08 07:51:20;;;;;;;7.37;5.03;;;;;;;26.23;51.65;95359.31;5073363;28;20499;-78
2023/09/08 07:53:47;;;;;;;14.07;5.80;;;;;;;26.49;51.30;95358.38;5072561;28;20500;-79
2023/09/08 07:56:14;;;;;;;5.93;4.20;;;;;;;26.37;49.10;95362.81;5072967;28;20440;-79
2023/09/08 07:58:41;;;;;;;6.10;4.40;;;;;;;26.30;48.56;95359.28;5072575;28;20800;-79
2023/09/08 08:01:08;;;;;;;5.00;4.50;;;;;;;26.14;48.73;95368.69;5076525;28;20441;-81
2023/09/08 08:03:35;;;;;;;5.50;4.40;;;;;;;25.68;49.04;95368.03;5076937;28;20437;-78
2023/09/08 08:06:03;;;;;;;7.10;4.77;;;;;;;25.43;51.14;95373.25;5076697;28;20451;-77
2023/09/08 08:08:30;;;;;;;5.73;5.20;;;;;;;25.60;50.29;95363.69;5076697;28;21044;-77
2023/09/08 08:10:57;;;;;;;5.07;4.13;;;;;;;25.78;50.07;95358.50;5076456;28;20455;-77
2023/09/08 08:13:24;;;;;;;6.37;4.93;;;;;;;26.03;50.18;95363.16;5024044;28;20481;-78
2023/09/08 08:15:50;;;;;;;7.33;4.33;;;;;;;25.53;49.76;95365.59;5075679;28;20429;-79
2023/09/08 08:18:19;;;;;;;7.80;4.90;;;;;;;25.30;51.16;95352.63;5075545;28;20940;-78
2023/09/08 08:20:45;;;;;;;4.90;4.43;;;;;;;25.76;50.54;95359.75;5075890;28;21026;-80
2023/09/08 08:23:12;;;;;;;6.40;5.03;;;;;;;25.89;49.23;95363.22;5075872;28;20459;-82
2023/09/08 08:25:39;;;;;;;4.33;3.93;;;;;;;26.12;49.36;95353.81;5023823;28;20441;-78
2023/09/08 08:28:06;;;;;;;5.43;4.30;;;;;;;26.43;47.38;95342.25;5075857;28;20432;-77
2023/09/08 08:30:33;;;;;;;5.13;4.60;;;;;;;26.13;47.40;95345.50;5075159;28;20440;-81
2023/09/08 08:33:00;;;;;;;4.93;4.53;;;;;;;25.75;46.85;95350.88;5075714;28;20561;-78
2023/09/08 08:35:28;;;;;;;6.10;4.27;;;;;;;26.25;47.95;95359.09;5023632;28;20492;-79
2023/09/08 08:37:55;;;;;;;5.60;4.60;;;;;;;25.39;47.66;95342.47;5075386;28;20440;-79
2023/09/08 08:40:26;;;;;;;5.67;4.40;;;;;;;25.38;50.38;95348.88;5075252;28;20832;-77
2023/09/08 08:42:55;;;;;;;5.33;4.10;;;;;;;25.91;48.03;95346.84;5075289;28;20467;-79
2023/09/08 08:45:24;;;;;;;7.57;4.40;;;;;;;26.27;46.49;95345.44;5075329;28;20936;-77
2023/09/08 08:47:52;;;;;;;5.87;4.90;;;;;;;26.29;46.13;95346.03;5075097;28;20498;-78
2023/09/08 08:50:19;;;;;;;7.13;4.83;;;;;;;26.15;47.39;95343.44;5075104;28;20436;-78
2023/09/08 08:52:48;;;;;;;6.97;4.37;;;;;;;26.57;46.75;95332.22;5074842;28;20496;-78
2023/09/08 08:55:15;;;;;;;5.23;4.73;;;;;;;26.70;46.02;95334.81;5074294;28;20449;-77
2023/09/08 08:57:42;;;;;;;5.43;4.60;;;;;;;26.85;45.33;95340.69;5073685;28;20455;-77
2023/09/08 09:00:11;;;;;;;4.80;4.40;;;;;;;26.89;44.66;95333.84;5073999;28;20429;-77
2023/09/08 09:02:40;;;;;;;10.67;4.93;;;;;;;26.84;45.37;95339.88;5073688;28;20820;-77
2023/09/08 09:05:09;;;;;;;7.93;4.83;;;;;;;26.91;45.45;95336.31;5073649;28;20443;-78
2023/09/08 09:07:37;;;;;;;4.57;4.17;;;;;;;26.76;45.88;95344.72;5073720;28;20464;-78
2023/09/08 09:10:08;;;;;;;6.43;5.03;;;;;;;26.84;46.89;95329.09;5021449;28;20804;-78
2023/09/08 09:12:37;;;;;;;5.60;4.87;;;;;;;26.83;45.56;95337.41;5073752;28;20516;-79
2023/09/08 09:15:05;;;;;;;6.17;4.80;;;;;;;26.88;46.95;95325.97;5073761;28;20498;-78
2023/09/08 09:17:33;;;;;;;4.97;4.57;;;;;;;26.72;46.47;95325.47;5073297;28;20566;-78
2023/09/08 09:20:17;;;;;;;4.83;4.43;;;;;;;26.87;44.69;95325.13;5073343;28;20440;-78
2023/09/08 09:22:44;;;;;;;6.30;5.27;;;;;;;27.13;45.45;95324.94;5073123;28;20448;-78
2023/09/08 09:25:22;;;;;;;6.20;5.60;;;;;;;27.18;45.50;95318.91;5073273;28;20475;-77
2023/09/08 09:27:52;;;;;;;7.73;4.67;;;;;;;27.06;45.39;95324.19;5073200;28;20464;-78
2023/09/08 09:30:19;;;;;;;5.30;4.77;;;;;;;27.16;43.12;95332.56;5072977;28;20445;-79
2023/09/08 09:32:46;;;;;;;8.03;4.77;;;;;;;26.48;45.84;95319.03;5037782;28;20488;-78
2023/09/08 09:35:12;;;;;;;6.03;4.83;;;;;;;26.48;46.01;95315.53;5072726;28;20444;-78
2023/09/08 09:37:41;;;;;;;6.80;4.50;;;;;;;26.83;44.46;95323.94;5073121;28;20449;-78
2023/09/08 09:40:11;;;;;;;5.60;5.00;;;;;;;26.50;44.59;95327.72;5072769;28;20794;-77
2023/09/08 09:42:41;;;;;;;4.83;4.40;;;;;;;26.44;45.13;95315.13;5072823;28;20815;-77
2023/09/08 09:45:09;;;;;;;5.10;4.60;;;;;;;26.66;45.89;95328.22;5037233;28;20425;-81
2023/09/08 09:47:37;;;;;;;3.97;3.67;;;;;;;26.02;46.24;95323.84;5072755;28;20514;-78
2023/09/08 09:50:04;;;;;;;7.57;4.90;;;;;;;26.04;46.39;95324.47;5072555;28;20445;-78
2023/09/08 09:52:31;;;;;;;5.17;4.67;;;;;;;25.92;44.65;95306.31;5030966;28;1190066;-78
2023/09/08 09:54:59;;;;;;;4.83;4.17;;;;;;;25.65;46.20;95315.50;5073575;28;20568;-78
2023/09/08 09:57:27;;;;;;;5.20;4.70;;;;;;;25.56;47.80;95319.47;5073562;28;20451;-78
2023/09/08 09:59:57;;;;;;;7.57;5.30;;;;;;;25.77;46.36;95300.41;5073738;28;20494;-78
2023/09/08 10:02:25;;;;;;;5.03;4.50;;;;;;;25.84;47.49;95306.56;5021681;28;20433;-81
2023/09/08 10:04:52;;;;;;;4.53;4.13;;;;;;;25.98;46.67;95301.94;5073791;28;20942;-78
2023/09/08 10:07:19;;;;;;;6.40;5.80;;;;;;;26.24;45.56;95298.25;5073373;28;20467;-78
2023/09/08 10:09:47;;;;;;;6.27;4.50;;;;;;;26.19;44.65;95287.31;5073346;28;20441;-78
2023/09/08 10:12:16;;;;;;;9.03;4.70;;;;;;;25.67;46.88;95283.88;5073368;28;20452;-78
2023/09/08 10:14:44;;;;;;;9.03;4.40;;;;;;;25.79;47.93;95290.25;5072821;28;20946;-79
2023/09/08 10:17:20;;;;;;;5.03;4.60;;;;;;;25.73;48.30;95280.34;5073241;28;20448;-79
2023/09/08 10:19:51;;;;;;;6.87;4.33;;;;;;;25.37;48.28;95282.72;5073255;28;20440;-81
2023/09/08 10:22:22;;;;;;;7.20;5.80;;;;;;;25.39;49.08;95286.03;5072213;28;20519;-81
2023/09/08 10:24:51;;;;;;;5.27;4.47;;;;;;;25.36;49.43;95283.78;5022661;28;20455;-78
2023/09/08 10:27:21;;;;;;;7.63;5.17;;;;;;;25.31;50.36;95287.91;5020872;28;20528;-79
2023/09/08 10:29:48;;;;;;;5.07;4.67;;;;;;;25.23;49.83;95280.09;5073227;28;20472;-78
2023/09/08 10:32:18;;;;;;;5.97;5.17;;;;;;;25.25;49.57;95288.78;5072913;28;20445;-79
2023/09/08 10:34:46;;;;;;;9.10;5.00;;;;;;;25.17;49.89;95283.63;5073191;28;20441;-80
2023/09/08 10:37:24;;;;;;;5.43;4.70;;;;;;;25.22;49.83;95277.63;5072855;28;20452;-78
2023/09/08 10:39:51;;;;;;;6.30;4.40;;;;;;;25.19;49.85;95281.56;5072469;28;20502;-78
2023/09/08 10:42:21;;;;;;;6.13;5.53;;;;;;;25.27;50.00;95269.75;5072707;28;20448;-79
2023/09/08 10:44:57;;;;;;;5.90;5.00;;;;;;;25.18;51.11;95276.41;5072563;28;20783;-78
2023/09/08 10:47:30;;;;;;;5.77;4.87;;;;;;;25.30;52.08;95280.91;5072954;28;20436;-78
2023/09/08 10:50:00;;;;;;;6.80;4.60;;;;;;;25.29;52.10;95279.25;5072628;28;20448;-78
2023/09/08 10:52:27;;;;;;;5.33;4.83;;;;;;;25.33;52.19;95283.16;5072359;28;20472;-77
2023/09/08 10:54:55;;;;;;;5.50;4.90;;;;;;;25.17;51.12;95283.63;5072495;28;20914;-78
2023/09/08 10:57:23;;;;;;;9.50;5.00;;;;;;;25.03;51.41;95273.94;5072394;28;20927;-78
2023/09/08 10:59:53;;;;;;;6.10;5.23;;;;;;;24.96;51.26;95279.31;5072499;28;20536;-77
2023/09/08 11:02:37;;;;;;;10.83;5.40;;;;;;;25.06;52.50;95281.56;5072374;28;20526;-78
2023/09/08 11:05:08;;;;;;;9.80;5.50;;;;;;;25.15;52.33;95277.63;4971518;28;20453;-78
2023/09/08 11:07:37;;;;;;;9.10;4.53;;;;;;;25.09;52.49;95266.91;4924302;28;20512;-78
2023/09/08 11:10:04;;;;;;;5.03;4.63;;;;;;;25.21;54.59;95271.44;4971312;28;20442;-77
2023/09/08 11:12:31;;;;;;;4.83;4.53;;;;;;;25.05;53.54;95266.50;4971124;28;20527;-80
2023/09/08 11:15:00;;;;;;;5.33;4.83;;;;;;;24.79;54.52;95267.34;4971333;28;20445;-77
2023/09/08 11:17:27;;;;;;;5.23;4.80;;;;;;;24.78;54.50;95272.91;4971147;28;20472;-78
2023/09/08 11:19:56;;;;;;;8.60;4.90;;;;;;;24.77;54.54;95263.22;4971335;28;20453;-77
2023/09/08 11:22:25;;;;;;;8.77;6.20;;;;;;;24.80;54.83;95266.31;4971359;28;20477;-77
2023/09/08 11:24:52;;;;;;;5.20;4.70;;;;;;;24.69;54.46;95266.94;4971314;28;20515;-79
2023/09/08 11:27:20;;;;;;;5.83;5.27;;;;;;;24.60;54.70;95262.84;4970962;28;20803;-77
2023/09/08 11:29:47;;;;;;;6.90;5.33;;;;;;;24.57;54.72;95256.00;4971097;28;20516;-78
2023/09/08 11:32:14;;;;;;;9.63;5.80;;;;;;;24.71;55.10;95259.50;4939101;28;20445;-78
2023/09/08 11:34:41;;;;;;;8.20;5.20;;;;;;;24.75;54.74;95268.78;4970979;28;20485;-78
2023/09/08 11:37:12;;;;;;;10.03;5.47;;;;;;;24.77;54.81;95257.84;4971305;28;20540;-78