Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:54;;;;;;;15.45;9.58;;;;;;;5.00;93.35;98896.55;1720597;81;21161;-79
2021/01/08 00:03:22;;;;;;;19.90;10.63;;;;;;;5.01;93.42;98893.58;1731819;80;21182;-76
2021/01/08 00:05:51;;;;;;;17.82;10.58;;;;;;;5.03;93.29;98898.77;1731141;81;21133;-77
2021/01/08 00:08:20;;;;;;;15.48;9.75;;;;;;;5.03;93.23;98896.06;1712349;83;21127;-77
2021/01/08 00:10:48;;;;;;;15.80;10.82;;;;;;;5.06;93.13;98896.91;1732051;81;21140;-79
2021/01/08 00:13:16;;;;;;;13.98;8.35;;;;;;;5.07;93.00;98901.27;1711641;81;21633;-79
2021/01/08 00:15:45;;;;;;;14.00;8.40;;;;;;;5.06;92.79;98892.30;1719900;81;21666;-80
2021/01/08 00:18:13;;;;;;;10.45;6.58;;;;;;;5.05;92.40;98897.45;1719817;81;21217;-82
2021/01/08 00:20:42;;;;;;;11.85;6.65;;;;;;;5.07;92.25;98893.13;1723958;81;21165;-81
2021/01/08 00:23:10;;;;;;;12.95;6.90;;;;;;;5.03;91.99;98891.44;1749325;80;21589;-78
2021/01/08 00:25:38;;;;;;;9.18;6.28;;;;;;;5.02;91.96;98889.81;1717097;82;21123;-77
2021/01/08 00:28:07;;;;;;;13.43;6.53;;;;;;;5.02;91.82;98890.34;1695346;83;21245;-79
2021/01/08 00:30:35;;;;;;;11.88;7.10;;;;;;;5.01;91.76;98894.10;1699931;81;21785;-77
2021/01/08 00:33:03;;;;;;;10.60;6.20;;;;;;;5.00;91.79;98895.19;1704143;83;21174;-81
2021/01/08 00:35:31;;;;;;;10.58;5.78;;;;;;;4.99;91.75;98898.95;1717591;82;21852;-79
2021/01/08 00:37:59;;;;;;;9.10;5.47;;;;;;;4.95;91.63;98893.22;1722773;82;21158;-80
2021/01/08 00:40:28;;;;;;;9.80;5.53;;;;;;;4.93;91.68;98896.69;1714045;83;21653;-78
2021/01/08 00:42:56;;;;;;;8.25;4.42;;;;;;;4.93;91.73;98899.95;1716533;82;21130;-77
2021/01/08 00:45:25;;;;;;;6.33;3.33;;;;;;;4.91;91.60;98907.48;1742352;80;21166;-81
2021/01/08 00:47:52;;;;;;;5.92;2.92;;;;;;;4.90;91.33;98918.06;1737762;80;21131;-83
2021/01/08 00:50:21;;;;;;;5.92;2.80;;;;;;;4.88;90.53;98927.77;1739410;82;21171;-78
2021/01/08 00:52:49;;;;;;;4.45;2.33;;;;;;;4.86;90.26;98923.66;1745034;80;21234;-83
2021/01/08 00:55:18;;;;;;;5.20;2.47;;;;;;;4.81;89.06;98926.28;1766772;81;21618;-84
2021/01/08 00:57:48;;;;;;;4.75;2.35;;;;;;;4.73;88.65;98926.70;1740027;80;21434;-82
2021/01/08 01:00:16;;;;;;;4.62;1.80;;;;;;;4.68;88.91;98929.32;1736582;82;21115;-82
2021/01/08 01:02:44;;;;;;;;;;;;;;;4.63;89.10;98930.02;1740236;80;21227;-83
2021/01/08 01:05:12;;;;;;;4.03;2.03;;;;;;;4.58;88.91;98933.19;1726276;83;20159;-86
2021/01/08 01:07:40;;;;;;;4.55;1.90;;;;;;;4.53;88.93;98934.45;1734667;80;21168;-74
2021/01/08 01:10:09;;;;;;;4.03;1.90;;;;;;;4.45;88.53;98950.56;1753198;81;21163;-75
2021/01/08 01:12:37;;;;;;;3.55;1.98;;;;;;;4.45;88.53;98950.56;1745698;80;21535;-80
2021/01/08 01:15:07;;;;;;;5.25;2.10;;;;;;;4.40;88.55;98953.16;1726092;80;21660;-78
2021/01/08 01:17:41;;;;;;;4.05;2.27;;;;;;;4.37;88.71;98952.28;1724921;83;21158;-76
2021/01/08 01:20:12;;;;;;;7.50;3.85;;;;;;;4.32;88.77;98951.66;1726111;80;21568;-79
2021/01/08 01:22:45;;;;;;;4.05;2.27;;;;;;;4.30;88.97;98964.59;1705662;82;21128;-78
2021/01/08 01:25:13;;;;;;;14.65;6.95;;;;;;;4.25;88.46;98952.30;1721594;81;21172;-76
2021/01/08 01:27:40;;;;;;;4.35;2.22;;;;;;;4.24;88.24;98968.80;1718714;82;21157;-77
2021/01/08 01:30:10;;;;;;;3.70;2.08;;;;;;;4.21;88.22;98960.62;1737455;81;21125;-73
2021/01/08 01:32:38;;;;;;;4.58;2.25;;;;;;;4.17;88.31;98970.30;1739734;81;21144;-77
2021/01/08 01:35:07;;;;;;;3.85;1.85;;;;;;;4.12;88.25;98968.84;1712433;81;21162;-72
2021/01/08 01:37:35;;;;;;;3.58;1.80;;;;;;;4.08;87.96;98969.53;1712703;83;21210;-76
2021/01/08 01:40:04;;;;;;;3.52;1.55;;;;;;;4.04;87.58;98966.48;1718949;80;21115;-71
2021/01/08 01:42:32;;;;;;;3.20;1.55;;;;;;;4.00;87.46;98976.12;1747431;81;21164;-72
2021/01/08 01:45:00;;;;;;;3.42;1.70;;;;;;;3.98;87.54;98977.43;1714582;81;21231;-72
2021/01/08 01:47:28;;;;;;;4.20;1.90;;;;;;;3.94;87.31;98987.92;1737585;80;21540;-75
2021/01/08 01:49:56;;;;;;;4.87;2.60;;;;;;;3.89;87.20;98988.33;1686816;82;21173;-74
2021/01/08 01:52:24;;;;;;;4.15;2.47;;;;;;;3.85;87.21;98986.62;1729913;81;21108;-74
2021/01/08 01:54:52;;;;;;;4.53;2.62;;;;;;;3.76;86.36;98998.87;1745750;81;21132;-75
2021/01/08 01:57:20;;;;;;;4.45;2.60;;;;;;;3.68;85.89;98993.80;1707913;81;21144;-76
2021/01/08 01:59:48;;;;;;;5.17;3.10;;;;;;;3.57;86.31;99002.72;1726089;82;21152;-77
2021/01/08 02:02:29;;;;;;;4.30;2.55;;;;;;;3.57;86.31;99002.72;1719710;81;21180;-73
2021/01/08 02:04:58;;;;;;;4.60;2.70;;;;;;;3.51;85.90;98992.86;1714639;82;21405;-71
2021/01/08 02:07:26;;;;;;;4.03;2.55;;;;;;;3.42;85.52;98996.94;1736954;81;21150;-76
2021/01/08 02:09:54;;;;;;;4.92;3.08;;;;;;;3.40;85.80;98989.59;1719320;82;21155;-76
2021/01/08 02:12:22;;;;;;;4.72;2.83;;;;;;;3.34;85.60;98994.60;1718304;81;21607;-76
2021/01/08 02:14:50;;;;;;;5.10;3.10;;;;;;;3.29;85.57;99000.69;1748179;82;21172;-73
2021/01/08 02:17:18;;;;;;;4.80;2.83;;;;;;;3.24;85.53;99002.46;1730199;81;21582;-74
2021/01/08 02:19:56;;;;;;;4.83;2.90;;;;;;;3.20;85.69;99009.67;1713109;83;21543;-72
2021/01/08 02:22:28;;;;;;;4.85;2.65;;;;;;;3.19;85.93;99013.42;1703626;81;21105;-73
2021/01/08 02:25:17;;;;;;;5.75;2.80;;;;;;;3.18;85.96;99021.26;1742418;82;21134;-72
2021/01/08 02:28:16;;;;;;;5.37;3.30;;;;;;;3.16;86.12;99026.05;1686256;81;21099;-76
2021/01/08 02:30:45;;;;;;;5.33;3.20;;;;;;;3.14;85.88;99026.81;1721473;82;21188;-75
2021/01/08 02:33:13;;;;;;;5.47;3.12;;;;;;;3.09;85.16;99026.67;1718091;81;21164;-71
2021/01/08 02:35:42;;;;;;;5.03;2.80;;;;;;;3.03;85.14;99033.55;1725556;82;21207;-75
2021/01/08 02:38:14;;;;;;;8.60;2.83;;;;;;;2.97;85.41;99028.52;1725970;81;21135;-77
2021/01/08 02:40:45;;;;;;;5.10;3.00;;;;;;;2.94;85.24;99037.60;1717010;82;21148;-75
2021/01/08 02:43:14;;;;;;;4.50;2.50;;;;;;;2.94;85.71;99047.06;1726815;81;21148;-75
2021/01/08 02:45:42;;;;;;;4.20;2.10;;;;;;;2.93;85.62;99046.27;1747932;82;21137;-75
2021/01/08 02:48:10;;;;;;;3.50;1.90;;;;;;;2.90;84.74;99044.02;1745368;81;21140;-76
2021/01/08 02:50:38;;;;;;;3.20;1.80;;;;;;;2.89;84.66;99055.03;1712821;83;21664;-73
2021/01/08 02:53:12;;;;;;;2.62;1.70;;;;;;;2.87;84.56;99048.52;1735066;82;21145;-72
2021/01/08 02:55:53;;;;;;;2.17;1.20;;;;;;;2.84;83.84;99054.38;1725078;81;21210;-71
2021/01/08 02:58:21;;;;;;;3.30;1.70;;;;;;;2.82;84.11;99059.19;1713255;82;21199;-70
2021/01/08 03:00:50;;;;;;;2.90;1.60;;;;;;;2.78;84.14;99059.36;1720986;81;21137;-77
2021/01/08 03:03:18;;;;;;;2.50;1.37;;;;;;;2.75;83.64;99068.42;1742465;81;21619;-76
2021/01/08 03:05:46;;;;;;;2.37;1.30;;;;;;;2.69;83.12;99080.95;1733796;81;21624;-77
2021/01/08 03:08:14;;;;;;;2.15;1.02;;;;;;;2.65;82.65;99086.53;1709766;84;21608;-77
2021/01/08 03:10:42;;;;;;;1.65;1.00;;;;;;;2.64;82.72;99082.16;1712072;81;21178;-71
2021/01/08 03:13:10;;;;;;;;;;;;;;;2.61;82.10;99098.81;1715500;84;21771;-77
2021/01/08 03:15:38;;;;;;;1.87;1.07;;;;;;;2.54;81.39;99100.25;1712478;81;20191;-75
2021/01/08 03:18:06;;;;;;;1.40;1.00;;;;;;;2.52;81.78;99106.93;1698123;82;21195;-75
2021/01/08 03:20:36;;;;;;;1.90;1.00;;;;;;;2.50;82.04;99136.05;1672283;83;21117;-71
2021/01/08 03:23:04;;;;;;;1.67;1.05;;;;;;;2.49;81.72;99139.78;1740499;82;21133;-71
2021/01/08 03:25:32;;;;;;;;;;;;;;;2.46;81.11;99129.42;1738607;81;21321;-72
2021/01/08 03:28:00;;;;;;;2.47;1.23;;;;;;;2.44;81.81;99150.42;1703091;82;20157;-72
2021/01/08 03:30:27;;;;;;;3.00;1.27;;;;;;;2.42;81.91;99154.72;1699678;81;21175;-71
2021/01/08 03:32:55;;;;;;;3.50;1.37;;;;;;;2.41;81.99;99151.70;1730181;82;21600;-71
2021/01/08 03:35:23;;;;;;;2.17;1.20;;;;;;;2.40;82.02;99163.54;1742718;82;21619;-75
2021/01/08 03:37:51;;;;;;;1.95;1.20;;;;;;;2.41;82.46;99165.72;1724710;81;21604;-74
2021/01/08 03:40:19;;;;;;;2.25;1.20;;;;;;;2.42;82.51;99168.73;1709843;83;21122;-75
2021/01/08 03:42:47;;;;;;;3.05;1.67;;;;;;;2.42;82.25;99171.44;1712745;81;21159;-71
2021/01/08 03:45:14;;;;;;;6.20;2.87;;;;;;;2.43;82.59;99173.90;1721120;83;21087;-76
2021/01/08 03:47:42;;;;;;;4.42;1.98;;;;;;;2.44;82.07;99179.62;1713528;81;21584;-77
2021/01/08 03:50:10;;;;;;;5.15;2.00;;;;;;;2.43;81.24;99183.87;1700947;84;21175;-76
2021/01/08 03:52:38;;;;;;;3.35;1.72;;;;;;;2.41;81.39;99179.22;1718410;81;21135;-77
2021/01/08 03:55:08;;;;;;;3.80;1.75;;;;;;;2.38;80.15;99181.02;1721269;82;21138;-73
2021/01/08 03:57:36;;;;;;;2.77;1.43;;;;;;;2.36;80.22;99182.59;1718712;81;21540;-74
2021/01/08 04:00:07;;;;;;;3.30;1.57;;;;;;;2.33;79.98;99187.08;1730426;81;21536;-77
2021/01/08 04:02:34;;;;;;;3.83;1.63;;;;;;;2.27;79.29;99190.69;1726170;81;21594;-76
2021/01/08 04:05:03;;;;;;;3.20;1.60;;;;;;;2.27;80.00;99206.05;1721263;82;21130;-76
2021/01/08 04:07:31;;;;;;;3.08;1.57;;;;;;;2.21;79.32;99201.00;1712452;81;21127;-76
2021/01/08 04:09:59;;;;;;;;;;;;;;;2.22;79.24;99205.89;1703266;83;21110;-77
2021/01/08 04:12:26;;;;;;;3.37;1.70;;;;;;;2.20;78.25;99207.98;1700656;84;20165;-76
2021/01/08 04:14:54;;;;;;;3.25;1.55;;;;;;;2.19;78.38;99214.42;1722112;82;21174;-75
2021/01/08 04:17:22;;;;;;;4.55;2.12;;;;;;;2.19;78.34;99204.97;1713075;82;21195;-79
2021/01/08 04:19:51;;;;;;;4.30;2.13;;;;;;;2.19;78.04;99223.87;1681124;82;21167;-70
2021/01/08 04:22:19;;;;;;;4.15;2.02;;;;;;;2.19;78.17;99223.87;1669527;85;21126;-71
2021/01/08 04:24:46;;;;;;;4.80;1.98;;;;;;;2.16;78.46;99222.44;1703546;82;21125;-71
2021/01/08 04:27:14;;;;;;;5.12;2.52;;;;;;;2.17;78.74;99227.31;1725856;83;21151;-78
2021/01/08 04:29:43;;;;;;;4.20;2.13;;;;;;;2.18;79.10;99230.30;1698927;81;21120;-76
2021/01/08 04:32:11;;;;;;;5.03;2.30;;;;;;;2.16;78.87;99229.19;1698244;83;21396;-72
2021/01/08 04:34:39;;;;;;;5.70;2.30;;;;;;;2.15;78.91;99229.41;1700129;81;21170;-72
2021/01/08 04:37:07;;;;;;;5.67;2.67;;;;;;;2.16;79.18;99232.40;1698362;83;21106;-72
2021/01/08 04:39:35;;;;;;;6.55;3.50;;;;;;;2.17;79.53;99235.41;1704999;81;21127;-72
2021/01/08 04:42:03;;;;;;;6.10;2.83;;;;;;;2.17;79.07;99234.06;1715680;83;21566;-75
2021/01/08 04:44:31;;;;;;;5.08;2.50;;;;;;;2.17;78.86;99247.05;1712506;81;21842;-72
2021/01/08 04:46:59;;;;;;;6.90;3.40;;;;;;;2.18;78.42;99239.23;1715646;82;21162;-76
2021/01/08 04:49:27;;;;;;;5.15;3.02;;;;;;;2.16;78.78;99241.84;1712258;83;21257;-72
2021/01/08 04:51:55;;;;;;;5.78;3.12;;;;;;;2.17;78.82;99254.31;1719087;82;21148;-75
2021/01/08 04:54:23;;;;;;;5.53;2.50;;;;;;;2.19;78.77;99244.11;1740284;81;21268;-71
2021/01/08 04:56:53;;;;;;;4.90;2.40;;;;;;;2.20;79.05;99256.58;1706205;82;21137;-78
2021/01/08 04:59:23;;;;;;;5.47;2.93;;;;;;;2.20;78.76;99259.28;1712863;83;21190;-74
2021/01/08 05:01:52;;;;;;;4.23;2.40;;;;;;;2.17;78.81;99259.70;1737671;81;21130;-74
2021/01/08 05:04:21;;;;;;;5.67;2.40;;;;;;;2.18;79.09;99259.99;1742300;81;21168;-78
2021/01/08 05:06:51;;;;;;;7.63;3.07;;;;;;;2.17;79.32;99269.98;1711775;81;21189;-78
2021/01/08 05:09:19;;;;;;;5.62;2.98;;;;;;;2.17;79.67;99270.50;1712986;83;21150;-78
2021/01/08 05:11:47;;;;;;;6.70;3.17;;;;;;;2.17;79.60;99269.16;1713146;81;21142;-74
2021/01/08 05:14:15;;;;;;;8.43;3.83;;;;;;;2.20;79.83;99276.27;1712945;82;21340;-74
2021/01/08 05:16:43;;;;;;;8.60;4.77;;;;;;;2.22;80.10;99275.56;1713039;81;21176;-74
2021/01/08 05:19:13;;;;;;;7.50;4.40;;;;;;;2.22;80.28;99279.61;1715280;84;21215;-78
2021/01/08 05:21:43;;;;;;;7.70;3.67;;;;;;;2.25;80.27;99288.59;1699327;81;21186;-77
2021/01/08 05:24:11;;;;;;;8.17;3.83;;;;;;;2.23;80.39;99278.55;1684766;84;21618;-73
2021/01/08 05:26:39;;;;;;;7.25;3.40;;;;;;;2.24;80.70;99282.08;1712831;81;21165;-73
2021/01/08 05:29:07;;;;;;;6.78;2.75;;;;;;;2.24;80.77;99287.48;1747918;82;21158;-73
2021/01/08 05:31:34;;;;;;;5.78;2.95;;;;;;;2.24;80.47;99303.67;1728518;81;21600;-77
2021/01/08 05:34:03;;;;;;;6.60;3.12;;;;;;;2.21;80.19;99296.84;1723306;81;21262;-75
2021/01/08 05:36:31;;;;;;;5.53;2.50;;;;;;;2.22;80.26;99307.13;1734765;82;21148;-76
2021/01/08 05:39:00;;;;;;;4.67;2.60;;;;;;;2.21;79.01;99304.10;1722568;81;21200;-74
2021/01/08 05:41:29;;;;;;;7.23;2.93;;;;;;;2.21;79.25;99309.50;1727837;82;21122;-76
2021/01/08 05:43:59;;;;;;;5.10;2.60;;;;;;;2.18;78.58;99304.53;1722310;81;21143;-76
2021/01/08 05:46:31;;;;;;;4.93;2.50;;;;;;;2.19;79.03;99311.59;1735086;82;21222;-73
2021/01/08 05:49:01;;;;;;;6.10;2.47;;;;;;;2.20;78.58;99314.62;1722271;81;21138;-73
2021/01/08 05:51:31;;;;;;;4.00;2.20;;;;;;;2.21;78.79;99317.60;1711230;83;21267;-76
2021/01/08 05:54:00;;;;;;;5.60;2.40;;;;;;;2.20;78.33;99307.87;1724189;81;21681;-71
2021/01/08 05:56:34;;;;;;;4.43;2.33;;;;;;;2.20;77.19;99321.37;1708881;83;21141;-76
2021/01/08 05:59:07;;;;;;;6.20;2.50;;;;;;;2.20;76.81;99315.97;1736409;81;21781;-74
2021/01/08 06:01:36;;;;;;;3.60;2.07;;;;;;;2.19;76.48;99310.25;1737959;82;21163;-76
2021/01/08 06:04:05;;;;;;;5.00;2.33;;;;;;;2.19;75.93;99315.13;1733914;81;21129;-71
2021/01/08 06:06:41;;;;;;;5.30;2.70;;;;;;;2.20;76.59;99311.91;1726184;83;21164;-71
2021/01/08 06:09:14;;;;;;;5.50;2.70;;;;;;;2.20;76.37;99318.66;1706405;81;21170;-76
2021/01/08 06:11:45;;;;;;;6.33;3.57;;;;;;;2.19;75.94;99320.53;1722732;82;21161;-70
2021/01/08 06:14:16;;;;;;;6.03;3.20;;;;;;;2.21;76.22;99328.40;1741071;82;21565;-76
2021/01/08 06:16:47;;;;;;;10.43;3.93;;;;;;;2.22;76.46;99330.91;1690890;82;21135;-77
2021/01/08 06:19:15;;;;;;;7.20;4.00;;;;;;;2.25;76.70;99329.09;1741923;82;21149;-70
2021/01/08 06:21:46;;;;;;;7.03;3.70;;;;;;;2.25;76.96;99326.94;1702203;81;21609;-78
2021/01/08 06:24:25;;;;;;;8.70;3.90;;;;;;;2.26;76.89;99325.36;1727030;83;21188;-77
2021/01/08 06:26:54;;;;;;;8.00;3.40;;;;;;;2.29;77.20;99322.75;1718281;81;21716;-74
2021/01/08 06:29:24;;;;;;;10.13;4.05;;;;;;;2.29;76.60;99328.14;1756854;81;21613;-73
2021/01/08 06:31:57;;;;;;;8.37;4.07;;;;;;;2.29;76.88;99324.93;1717169;81;21501;-77
2021/01/08 06:34:27;;;;;;;8.70;4.10;;;;;;;2.31;77.09;99328.75;1725418;83;21199;-77
2021/01/08 06:37:07;;;;;;;9.77;4.20;;;;;;;2.31;77.37;99336.33;1710536;81;21317;-76
2021/01/08 06:39:43;;;;;;;8.27;3.97;;;;;;;2.32;76.92;99343.91;1725853;83;21196;-78
2021/01/08 06:42:27;;;;;;;10.27;3.50;;;;;;;2.32;77.10;99342.05;1711740;81;21159;-72
2021/01/08 06:44:56;;;;;;;5.30;2.87;;;;;;;2.34;76.83;99345.87;1717758;82;21184;-77
2021/01/08 06:47:24;;;;;;;6.67;3.40;;;;;;;2.35;76.98;99350.23;1713161;81;21132;-76
2021/01/08 06:49:53;;;;;;;8.55;3.20;;;;;;;2.33;76.12;99357.19;1713703;82;21170;-71
2021/01/08 06:52:21;;;;;;;5.93;3.17;;;;;;;2.33;76.03;99352.30;1720854;81;21251;-77
2021/01/08 06:54:55;;;;;;;8.25;3.10;;;;;;;2.34;76.08;99371.52;1702859;83;21215;-71
2021/01/08 06:57:23;;;;;;;5.53;2.97;;;;;;;2.33;76.08;99359.89;1706980;81;21124;-79
2021/01/08 07:00:03;;;;;;;6.70;3.15;;;;;;;2.33;74.67;99357.70;1706821;83;21152;-80
2021/01/08 07:02:32;;;;;;;5.80;3.03;;;;;;;2.35;74.87;99365.09;1697905;81;21290;-79
2021/01/08 07:05:00;;;;;;;;;;;;;;;2.36;74.46;99362.67;1720674;83;21176;-78
2021/01/08 07:07:28;;;;;;;5.37;2.72;;;;;;;2.36;73.85;99363.51;1726607;81;20236;-71
2021/01/08 07:09:57;;;;;;;6.83;2.93;;;;;;;2.38;74.38;99357.36;1727259;81;21180;-77
2021/01/08 07:12:26;;;;;;;6.53;3.60;;;;;;;2.40;73.57;99359.86;1695464;83;21618;-72
2021/01/08 07:14:54;;;;;;;5.15;2.35;;;;;;;2.40;73.76;99368.77;1725240;81;21588;-77
2021/01/08 07:17:30;;;;;;;5.47;2.70;;;;;;;2.42;72.43;99384.77;1727451;81;21560;-74
2021/01/08 07:20:00;;;;;;;7.40;2.70;;;;;;;2.44;72.11;99389.42;1712759;81;21146;-74
2021/01/08 07:22:39;;;;;;;6.93;3.00;;;;;;;2.46;72.66;99394.08;1698342;83;21119;-73
2021/01/08 07:25:13;;;;;;;5.93;3.17;;;;;;;2.48;72.26;99391.98;1704298;81;21666;-77
2021/01/08 07:27:42;;;;;;;9.60;3.77;;;;;;;2.48;72.44;99401.44;1702196;83;21175;-74
2021/01/08 07:30:13;;;;;;;6.40;3.50;;;;;;;2.47;72.99;99399.80;1717496;81;21100;-77
2021/01/08 07:32:49;;;;;;;6.90;3.53;;;;;;;2.47;72.22;99420.05;1727414;81;21144;-73
2021/01/08 07:35:26;;;;;;;8.57;4.03;;;;;;;2.45;72.64;99405.95;1715176;81;21556;-74
2021/01/08 07:38:09;;;;;;;7.07;3.77;;;;;;;2.46;73.29;99413.82;1698403;83;21143;-73
2021/01/08 07:40:41;;;;;;;6.63;4.17;;;;;;;2.46;73.23;99419.22;1712639;81;21132;-72
2021/01/08 07:43:10;;;;;;;6.83;3.53;;;;;;;2.49;73.10;99423.36;1726533;81;21152;-78
2021/01/08 07:45:53;;;;;;;5.50;2.93;;;;;;;2.50;73.14;99425.83;1714610;81;21169;-76
2021/01/08 07:48:35;;;;;;;6.80;3.23;;;;;;;2.51;72.64;99438.82;1698729;84;21614;-75
2021/01/08 07:51:16;;;;;;;13.53;3.70;;;;;;;2.53;73.09;99444.83;1699980;81;21166;-78
2021/01/08 07:53:50;;;;;;;7.23;3.83;;;;;;;2.53;72.85;99440.78;1720950;83;21581;-77
2021/01/08 07:56:24;;;;;;;7.17;3.83;;;;;;;2.53;72.73;99446.18;1731482;81;21097;-77
2021/01/08 07:59:00;;;;;;;6.10;3.30;;;;;;;2.53;73.20;99458.34;1740468;82;21164;-78
2021/01/08 08:01:27;;;;;;;8.27;3.20;;;;;;;2.53;73.17;99444.83;1726284;81;21604;-72
2021/01/08 08:04:02;;;;;;;5.92;3.17;;;;;;;2.52;72.81;99449.95;1735989;81;21116;-75
2021/01/08 08:06:33;;;;;;;6.80;3.37;;;;;;;2.51;72.02;99463.97;1738080;81;21252;-71
2021/01/08 08:09:04;;;;;;;6.40;3.40;;;;;;;2.51;71.73;99465.83;1720418;83;21135;-73
2021/01/08 08:11:35;;;;;;;6.20;3.47;;;;;;;2.50;72.16;99462.30;1729793;81;21209;-78
2021/01/08 08:14:05;;;;;;;7.53;4.37;;;;;;;2.51;72.11;99457.73;1715555;83;21619;-76
2021/01/08 08:16:37;;;;;;;7.97;4.00;;;;;;;2.50;72.56;99459.59;1718072;80;21220;-74
2021/01/08 08:19:10;;;;;;;7.17;3.93;;;;;;;2.52;72.48;99470.20;1710787;82;21158;-77
2021/01/08 08:21:38;;;;;;;8.13;3.93;;;;;;;2.52;72.14;99466.98;1712297;80;21253;-75
2021/01/08 08:24:06;;;;;;;7.87;4.05;;;;;;;2.52;72.52;99475.61;1749940;80;21160;-73
2021/01/08 08:26:34;;;;;;;6.95;3.80;;;;;;;2.53;72.33;99475.89;1743945;81;21140;-75
2021/01/08 08:29:13;;;;;;;8.93;3.98;;;;;;;2.53;72.24;99474.55;1768076;80;21232;-74
2021/01/08 08:31:47;;;;;;;8.80;3.98;;;;;;;2.53;72.47;99467.79;1700617;82;21132;-76
2021/01/08 08:34:27;;;;;;;8.60;3.97;;;;;;;2.56;72.75;99474.11;1701582;81;21161;-77
2021/01/08 08:37:04;;;;;;;8.27;3.90;;;;;;;2.55;72.50;99464.38;1713626;81;21225;-79
2021/01/08 08:39:32;;;;;;;8.05;3.60;;;;;;;2.56;73.39;99470.06;1695421;83;21167;-78
2021/01/08 08:42:00;;;;;;;6.40;3.67;;;;;;;2.58;73.28;99470.70;1712845;83;21148;-77
2021/01/08 08:44:30;;;;;;;8.00;4.15;;;;;;;2.57;73.09;99475.78;1709802;82;21142;-77
2021/01/08 08:46:58;;;;;;;6.67;3.85;;;;;;;2.58;73.20;99468.80;1711818;81;21619;-78
2021/01/08 08:49:34;;;;;;;8.50;4.90;;;;;;;2.61;73.44;99475.64;1691052;81;21199;-78
2021/01/08 08:52:05;;;;;;;;;;;;;;;2.60;73.12;99476.71;1706096;82;21180;-78
2021/01/08 08:54:38;;;;;;;10.67;5.10;;;;;;;2.60;72.91;99478.06;1720143;81;20199;-77
2021/01/08 08:57:08;;;;;;;9.87;4.60;;;;;;;2.60;73.45;99471.31;1731069;80;21126;-77
2021/01/08 08:59:45;;;;;;;6.58;3.85;;;;;;;2.61;72.93;99479.70;1707389;81;21139;-77
2021/01/08 09:02:28;;;;;;;7.67;4.20;;;;;;;2.63;72.24;99475.45;1711648;81;21235;-76
2021/01/08 09:05:02;;;;;;;7.90;3.83;;;;;;;2.65;72.91;99482.30;1707698;81;21392;-77
2021/01/08 09:07:50;;;;;;;7.87;4.23;;;;;;;2.67;72.65;99472.61;1720210;81;21698;-76
2021/01/08 09:10:24;;;;;;;7.67;4.10;;;;;;;2.69;73.25;99484.02;1726674;81;21132;-76
2021/01/08 09:13:13;;;;;;;8.97;4.20;;;;;;;2.71;73.10;99486.81;1725517;82;21168;-80
2021/01/08 09:15:53;;;;;;;10.80;5.22;;;;;;;2.72;72.64;99483.08;1733331;81;21188;-78
2021/01/08 09:18:51;;;;;;;10.63;5.40;;;;;;;2.72;72.47;99489.00;1696524;83;21136;-77
2021/01/08 09:21:31;;;;;;;9.53;5.20;;;;;;;2.70;72.33;99477.07;1726598;81;21160;-70
2021/01/08 09:24:00;;;;;;;;;;;;;;;2.68;72.52;99489.14;1723130;81;21224;-72
2021/01/08 09:26:29;;;;;;;10.30;5.47;;;;;;;2.69;72.88;99482.67;1723061;81;20227;-74
2021/01/08 09:28:57;;;;;;;12.17;5.90;;;;;;;2.69;73.05;99482.16;1733433;81;21170;-73
2021/01/08 09:31:44;;;;;;;10.58;5.37;;;;;;;2.70;73.08;99486.52;1736468;80;21235;-72
2021/01/08 09:34:14;;;;;;;13.83;6.03;;;;;;;2.72;73.07;99480.38;1715986;81;21529;-72
2021/01/08 09:36:44;;;;;;;10.90;5.40;;;;;;;2.74;72.50;99486.38;1722158;81;21175;-71
2021/01/08 09:39:12;;;;;;;10.80;5.17;;;;;;;2.75;72.62;99485.35;1732422;81;21180;-74
2021/01/08 09:41:43;;;;;;;14.70;5.67;;;;;;;2.71;72.33;99473.30;1716152;81;21188;-72
2021/01/08 09:44:13;;;;;;;10.73;5.30;;;;;;;2.74;72.99;99486.38;1725817;81;21178;-71
2021/01/08 09:46:56;;;;;;;9.98;5.17;;;;;;;2.75;72.79;99479.95;1727649;81;21192;-74
2021/01/08 09:49:51;;;;;;;12.90;5.33;;;;;;;2.77;72.98;99485.95;1730654;81;21168;-73
2021/01/08 09:52:16;;;;;;;12.95;5.87;;;;;;;2.77;72.73;99488.66;1724719;81;21163;-80
2021/01/08 09:54:49;;;;;;;10.27;5.30;;;;;;;2.77;72.84;99493.23;1725817;80;21179;-73
2021/01/08 09:57:36;;;;;;;11.87;5.60;;;;;;;2.74;72.15;99497.19;1710472;81;21697;-79
2021/01/08 10:00:09;;;;;;;11.85;5.97;;;;;;;2.75;72.56;99498.86;1722222;82;21480;-79
2021/01/08 10:02:46;;;;;;;10.77;5.67;;;;;;;2.79;73.13;99498.72;1745924;80;21104;-79
2021/01/08 10:05:24;;;;;;;10.93;5.17;;;;;;;2.82;72.93;99499.64;1714566;82;21128;-79
2021/01/08 10:07:52;;;;;;;10.98;5.85;;;;;;;2.86;72.74;99498.16;1746914;80;21409;-73
2021/01/08 10:10:32;;;;;;;13.43;5.50;;;;;;;2.86;72.09;99498.16;1721967;82;21026;-71
2021/01/08 10:12:59;;;;;;;14.00;5.27;;;;;;;2.87;72.20;99507.09;1732928;81;21182;-80
2021/01/08 10:15:48;;;;;;;10.63;5.80;;;;;;;2.87;72.32;99503.88;1720227;82;21692;-75
2021/01/08 10:18:26;;;;;;;11.53;5.40;;;;;;;2.86;71.55;99500.05;1733284;81;21156;-77
2021/01/08 10:21:07;;;;;;;8.70;4.47;;;;;;;2.87;72.66;99500.34;1738638;82;21453;-72
2021/01/08 10:23:45;;;;;;;12.70;5.77;;;;;;;2.87;72.58;99494.42;1731505;81;21119;-81
2021/01/08 10:26:18;;;;;;;10.83;5.20;;;;;;;2.86;72.10;99495.45;1736679;81;21446;-73
2021/01/08 10:28:54;;;;;;;10.95;5.78;;;;;;;2.86;72.41;99500.86;1733470;81;21139;-80
2021/01/08 10:31:23;;;;;;;11.53;5.70;;;;;;;2.88;72.23;99505.55;1741690;80;21023;-80
2021/01/08 10:33:52;;;;;;;11.60;6.45;;;;;;;2.88;72.32;99506.89;1724502;81;21544;-81
2021/01/08 10:36:20;;;;;;;13.13;6.40;;;;;;;2.87;71.99;99518.73;1689066;83;21016;-79
2021/01/08 10:38:48;;;;;;;11.53;6.15;;;;;;;2.87;71.62;99517.39;1729119;81;21221;-81
2021/01/08 10:41:16;;;;;;;12.20;7.17;;;;;;;2.84;71.74;99521.87;1727624;83;21064;-81
2021/01/08 10:43:47;;;;;;;12.37;6.65;;;;;;;2.85;72.19;99520.84;1729854;81;21134;-73
2021/01/08 10:46:15;;;;;;;14.07;6.90;;;;;;;2.87;72.75;99527.36;1729675;80;21058;-73
2021/01/08 10:48:43;;;;;;;14.38;7.12;;;;;;;2.88;72.73;99520.92;1702828;82;21920;-80
2021/01/08 10:51:11;;;;;;;13.25;7.55;;;;;;;2.90;72.40;99523.72;1731447;81;21179;-70
2021/01/08 10:53:40;;;;;;;11.93;6.53;;;;;;;2.90;72.20;99525.07;1737454;81;21152;-71
2021/01/08 10:56:08;;;;;;;16.70;7.12;;;;;;;2.90;72.43;99533.17;1732061;81;21087;-73
2021/01/08 10:58:36;;;;;;;12.75;6.72;;;;;;;2.88;72.38;99533.09;1674473;84;21131;-80
2021/01/08 11:01:05;;;;;;;13.10;7.10;;;;;;;2.89;72.78;99545.02;1718837;81;21045;-80
2021/01/08 11:03:33;;;;;;;12.40;7.03;;;;;;;2.88;72.26;99535.27;1721071;82;21108;-71
2021/01/08 11:06:02;;;;;;;;;;;;;;;2.88;72.26;99533.09;1746805;81;21433;-72
2021/01/08 11:08:32;;;;;;;15.43;7.97;;;;;;;2.88;71.64;99537.14;1739868;81;20306;-76
2021/01/08 11:11:03;;;;;;;15.18;8.10;;;;;;;2.84;71.83;99539.44;1712407;81;21057;-75
2021/01/08 11:13:31;;;;;;;15.00;8.00;;;;;;;2.85;72.41;99541.63;1710288;82;21118;-80
2021/01/08 11:15:59;;;;;;;13.38;7.22;;;;;;;2.84;72.24;99534.03;1713197;81;21022;-73
2021/01/08 11:18:27;;;;;;;16.70;7.90;;;;;;;2.83;71.81;99537.80;1724845;81;21112;-77
2021/01/08 11:20:55;;;;;;;12.93;7.73;;;;;;;2.82;71.76;99534.78;1730135;81;21025;-82
2021/01/08 11:23:24;;;;;;;13.67;7.37;;;;;;;2.84;72.32;99548.06;1745166;81;21780;-82
2021/01/08 11:25:52;;;;;;;13.83;7.08;;;;;;;2.84;71.42;99540.79;1727377;82;21018;-78
2021/01/08 11:28:20;;;;;;;13.53;7.05;;;;;;;2.84;72.06;99559.70;1739694;81;21617;-74
2021/01/08 11:30:49;;;;;;;13.95;6.55;;;;;;;2.85;71.92;99549.22;1697787;82;21100;-73
2021/01/08 11:33:17;;;;;;;14.45;6.97;;;;;;;2.87;71.57;99546.28;1718009;81;21109;-79
2021/01/08 11:35:45;;;;;;;;;;;;;;;2.88;71.56;99558.25;1715342;82;21476;-77
2021/01/08 11:38:15;;;;;;;14.87;7.53;;;;;;;2.85;70.94;99544.33;1697934;81;20180;-76
2021/01/08 11:40:43;;;;;;;13.30;6.72;;;;;;;2.83;70.87;99558.58;1733356;81;21073;-76
2021/01/08 11:43:10;;;;;;;17.77;9.13;;;;;;;2.83;70.85;99546.42;1737967;81;21648;-78
2021/01/08 11:45:38;;;;;;;19.07;9.08;;;;;;;2.83;70.60;99554.53;1739546;80;21055;-78
2021/01/08 11:48:08;;;;;;;14.40;7.58;;;;;;;2.82;71.40;99553.69;1730971;81;21567;-79
2021/01/08 11:50:36;;;;;;;17.47;8.97;;;;;;;2.82;71.45;99556.39;1693236;83;21551;-78
2021/01/08 11:53:04;;;;;;;14.00;7.00;;;;;;;2.83;70.97;99555.36;1717381;81;21265;-76
2021/01/08 11:55:32;;;;;;;17.00;7.95;;;;;;;2.84;71.21;99561.57;1725383;81;20996;-73
2021/01/08 11:58:00;;;;;;;14.50;7.47;;;;;;;2.86;71.74;99563.02;1721688;81;21119;-74