Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:17;;;;;;;4.83;2.47;;;;;;;15.92;100.00;100566.25;689831;28;786;-59
2023/07/20 00:00:37;;;;;;;4.40;2.30;;;;;;;15.90;100.00;100565.41;690004;28;841;-59
2023/07/20 00:00:57;;;;;;;5.75;2.30;;;;;;;15.85;100.00;100562.03;689174;28;1452;-60
2023/07/20 00:01:18;;;;;;;4.53;2.33;;;;;;;15.82;100.00;100565.66;689968;28;4369;-60
2023/07/20 00:01:44;;;;;;;3.90;2.40;;;;;;;15.84;100.00;100562.97;689675;28;1014;-59
2023/07/20 00:02:05;;;;;;;4.18;2.47;;;;;;;15.84;100.00;100568.25;687727;28;1519;-60
2023/07/20 00:02:25;;;;;;;4.85;2.58;;;;;;;15.82;100.00;100562.13;690223;28;1975;-60
2023/07/20 00:02:49;;;;;;;4.70;2.40;;;;;;;15.84;100.00;100557.69;689884;28;928;-58
2023/07/20 00:03:16;;;;;;;4.70;2.22;;;;;;;15.84;100.00;100562.97;689182;28;1527;-59
2023/07/20 00:03:36;;;;;;;4.20;2.30;;;;;;;15.83;100.00;100559.44;689858;28;948;-60
2023/07/20 00:03:57;;;;;;;4.67;2.20;;;;;;;15.82;100.00;100570.03;688886;28;1662;-60
2023/07/20 00:04:17;;;;;;;5.00;2.30;;;;;;;15.81;100.00;100565.66;689608;28;4531;-60
2023/07/20 00:04:38;;;;;;;4.47;2.20;;;;;;;15.78;100.00;100561.34;690626;28;861;-60
2023/07/20 00:04:58;;;;;;;5.22;2.60;;;;;;;15.79;100.00;100567.47;687336;28;1544;-59
2023/07/20 00:05:21;;;;;;;5.50;2.57;;;;;;;15.77;100.00;100571.91;690859;28;760;-59
2023/07/20 00:05:41;;;;;;;5.28;2.40;;;;;;;15.75;100.00;100571.09;690004;28;801;-60
2023/07/20 00:06:01;;;;;;;4.50;2.10;;;;;;;15.73;100.00;100560.59;688925;28;1630;-60
2023/07/20 00:06:23;;;;;;;5.27;2.30;;;;;;;15.73;100.00;100559.72;690235;28;1149;-60
2023/07/20 00:06:44;;;;;;;5.00;2.40;;;;;;;15.74;100.00;100566.72;690507;28;1018;-59
2023/07/20 00:07:05;;;;;;;4.65;2.20;;;;;;;15.75;100.00;100565.81;687851;28;1595;-60
2023/07/20 00:07:25;;;;;;;4.90;2.35;;;;;;;15.73;100.00;100568.50;689855;28;4486;-59
2023/07/20 00:07:46;;;;;;;4.57;2.40;;;;;;;15.75;100.00;100563.19;690567;28;786;-60
2023/07/20 00:08:06;;;;;;;4.50;2.47;;;;;;;15.74;100.00;100572.00;688517;28;1540;-60
2023/07/20 00:08:26;;;;;;;5.35;2.45;;;;;;;15.80;100.00;100570.09;690375;28;915;-60
2023/07/20 00:08:47;;;;;;;6.03;2.60;;;;;;;15.82;100.00;100563.03;689356;28;1332;-60
2023/07/20 00:09:08;;;;;;;5.17;2.43;;;;;;;15.80;100.00;100563.97;688934;28;1555;-59
2023/07/20 00:09:28;;;;;;;3.90;2.13;;;;;;;15.76;100.00;100570.19;688652;28;930;-59
2023/07/20 00:09:49;;;;;;;4.70;2.20;;;;;;;15.75;100.00;100568.47;689119;28;928;-59
2023/07/20 00:10:09;;;;;;;4.07;2.13;;;;;;;15.72;100.00;100569.41;687469;28;4421;-59
2023/07/20 00:10:30;;;;;;;5.03;2.60;;;;;;;15.70;100.00;100570.34;688104;28;980;-59
2023/07/20 00:10:50;;;;;;;4.90;2.58;;;;;;;15.70;100.00;100567.72;690614;28;1296;-59
2023/07/20 00:11:13;;;;;;;5.60;2.47;;;;;;;15.70;100.00;100563.31;689126;28;1456;-59
2023/07/20 00:11:37;;;;;;;4.97;2.40;;;;;;;15.71;100.00;100570.31;690570;28;777;-59
2023/07/20 00:12:00;;;;;;;4.07;2.28;;;;;;;15.72;100.00;100571.19;687543;28;1603;-60
2023/07/20 00:12:20;;;;;;;4.05;2.30;;;;;;;15.72;100.00;100568.56;689531;28;1035;-60
2023/07/20 00:12:40;;;;;;;4.13;2.20;;;;;;;15.71;100.00;100566.81;690025;28;964;-59
2023/07/20 00:13:01;;;;;;;7.00;2.40;;;;;;;15.70;100.00;100560.69;689411;28;1617;-60
2023/07/20 00:13:22;;;;;;;6.40;2.40;;;;;;;15.71;100.00;100561.53;689524;28;4359;-60
2023/07/20 00:13:42;;;;;;;4.10;2.15;;;;;;;15.71;100.00;100562.41;690790;28;999;-60
2023/07/20 00:14:03;;;;;;;4.07;2.20;;;;;;;15.76;100.00;100554.38;689311;28;1486;-60
2023/07/20 00:14:23;;;;;;;4.78;2.20;;;;;;;15.78;100.00;100563.09;689686;28;889;-60
2023/07/20 00:14:43;;;;;;;3.77;2.20;;;;;;;15.78;100.00;100569.25;690249;28;829;-60
2023/07/20 00:15:04;;;;;;;4.13;2.45;;;;;;;15.76;100.00;100562.28;689497;28;1469;-60
2023/07/20 00:15:25;;;;;;;4.35;2.30;;;;;;;15.73;100.00;100570.25;689354;28;960;-60
2023/07/20 00:15:45;;;;;;;4.70;2.30;;;;;;;15.71;100.00;100564.19;690166;28;1105;-59
2023/07/20 00:16:06;;;;;;;5.70;2.58;;;;;;;15.71;100.00;100564.19;689450;28;1586;-59
2023/07/20 00:16:26;;;;;;;4.83;2.40;;;;;;;15.69;100.00;100565.97;689516;28;4480;-60
2023/07/20 00:16:48;;;;;;;5.80;2.38;;;;;;;15.66;100.00;100565.16;690394;28;955;-59
2023/07/20 00:17:09;;;;;;;5.32;2.40;;;;;;;15.66;100.00;100564.31;689595;28;1531;-59
2023/07/20 00:17:29;;;;;;;5.10;2.57;;;;;;;15.66;100.00;100567.81;689716;28;1378;-59
2023/07/20 00:17:50;;;;;;;4.70;2.20;;;;;;;15.66;100.00;100565.16;690716;28;943;-60
2023/07/20 00:18:10;;;;;;;4.50;2.33;;;;;;;15.66;100.00;100567.81;689600;28;1465;-58
2023/07/20 00:18:30;;;;;;;5.15;2.40;;;;;;;15.66;100.00;100565.16;689839;28;770;-60
2023/07/20 00:18:51;;;;;;;5.87;2.33;;;;;;;15.67;100.00;100571.28;689564;28;1006;-59
2023/07/20 00:19:16;;;;;;;4.88;2.10;;;;;;;15.70;100.00;100570.34;688742;28;5604;-59
2023/07/20 00:19:36;;;;;;;5.30;2.60;;;;;;;15.65;100.00;100557.31;688543;28;853;-59
2023/07/20 00:19:57;;;;;;;4.80;2.83;;;;;;;15.64;100.00;100566.97;689912;28;3840;-59
2023/07/20 00:20:17;;;;;;;5.68;2.58;;;;;;;15.66;100.00;100565.16;689478;28;1551;-60
2023/07/20 00:20:38;;;;;;;5.33;2.40;;;;;;;15.68;100.00;100566.91;690047;28;778;-59
2023/07/20 00:20:59;;;;;;;5.43;2.40;;;;;;;15.69;100.00;100565.97;689100;28;2000;-60
2023/07/20 00:21:20;;;;;;;5.43;2.33;;;;;;;15.69;100.00;100565.97;690682;28;833;-60
2023/07/20 00:21:40;;;;;;;4.65;2.45;;;;;;;15.69;100.00;100561.59;690128;28;974;-60
2023/07/20 00:22:01;;;;;;;4.13;2.40;;;;;;;15.70;100.00;100565.97;689678;28;1512;-59
2023/07/20 00:22:22;;;;;;;4.55;2.33;;;;;;;15.72;100.00;100568.56;689364;28;4423;-60
2023/07/20 00:22:42;;;;;;;4.07;2.38;;;;;;;15.74;100.00;100561.44;689625;28;1983;-59
2023/07/20 00:23:03;;;;;;;4.07;2.40;;;;;;;15.76;100.00;100562.28;689396;28;1440;-59
2023/07/20 00:23:23;;;;;;;4.50;2.25;;;;;;;15.76;100.00;100559.66;690821;28;959;-60
2023/07/20 00:23:43;;;;;;;4.27;2.40;;;;;;;15.73;100.00;100570.25;689930;28;840;-60
2023/07/20 00:24:04;;;;;;;4.83;2.33;;;;;;;15.69;100.00;100568.63;689496;28;1451;-59
2023/07/20 00:24:24;;;;;;;3.67;2.05;;;;;;;15.71;100.00;100562.41;690445;28;1241;-60
2023/07/20 00:24:45;;;;;;;4.37;2.10;;;;;;;15.66;100.00;100559.91;690007;28;917;-60
2023/07/20 00:25:05;;;;;;;4.60;2.33;;;;;;;15.65;100.00;100566.06;689122;28;1570;-59
2023/07/20 00:25:25;;;;;;;5.27;2.47;;;;;;;15.72;100.00;100563.28;689644;28;4508;-59
2023/07/20 00:25:47;;;;;;;4.60;2.50;;;;;;;15.79;100.00;100559.56;690078;28;944;-60
2023/07/20 00:26:07;;;;;;;5.03;2.60;;;;;;;15.81;100.00;100557.75;686585;28;1457;-60
2023/07/20 00:26:27;;;;;;;5.30;2.50;;;;;;;15.79;100.00;100560.44;687978;28;786;-60
2023/07/20 00:26:48;;;;;;;5.80;2.50;;;;;;;15.77;100.00;100556.09;689888;28;1286;-60
2023/07/20 00:27:09;;;;;;;5.07;2.40;;;;;;;15.75;100.00;100560.56;689121;28;1451;-59
2023/07/20 00:27:30;;;;;;;4.82;2.45;;;;;;;15.72;100.00;100558.00;690257;28;1349;-60
2023/07/20 00:27:50;;;;;;;5.63;2.30;;;;;;;15.72;100.00;100564.13;689617;28;1677;-59
2023/07/20 00:28:11;;;;;;;5.23;2.43;;;;;;;15.69;100.00;100556.31;688582;28;4403;-59
2023/07/20 00:28:31;;;;;;;5.20;2.40;;;;;;;15.70;100.00;100554.53;690369;28;884;-60
2023/07/20 00:28:52;;;;;;;5.13;2.30;;;;;;;15.71;100.00;100554.50;687639;28;1406;-60
2023/07/20 00:29:13;;;;;;;5.65;2.40;;;;;;;15.71;100.00;100559.75;683250;28;1639;-59
2023/07/20 00:29:35;;;;;;;4.78;2.40;;;;;;;15.69;100.00;100558.94;685231;28;901;-59
2023/07/20 00:29:56;;;;;;;5.88;2.30;;;;;;;15.64;100.00;100566.13;687365;28;910;-60
2023/07/20 00:30:18;;;;;;;5.07;2.50;;;;;;;15.61;100.00;100561.78;683730;28;1674;-60
2023/07/20 00:30:38;;;;;;;3.95;2.33;;;;;;;15.57;100.00;100562.78;685825;28;1023;-60
2023/07/20 00:30:59;;;;;;;4.53;2.30;;;;;;;15.62;100.00;100562.66;686769;28;1477;-59
2023/07/20 00:31:20;;;;;;;5.97;2.50;;;;;;;15.63;100.00;100561.75;686510;28;4637;-59
2023/07/20 00:31:40;;;;;;;6.45;2.70;;;;;;;15.65;100.00;100562.59;685259;28;1181;-60
2023/07/20 00:32:01;;;;;;;4.30;2.50;;;;;;;15.63;100.00;100565.25;683914;28;1614;-59
2023/07/20 00:32:21;;;;;;;5.70;2.50;;;;;;;15.56;100.00;100558.44;684724;28;1102;-60
2023/07/20 00:32:44;;;;;;;5.07;2.72;;;;;;;15.54;100.00;100565.50;686871;28;900;-60
2023/07/20 00:33:07;;;;;;;4.47;2.58;;;;;;;15.54;100.00;100560.22;687072;28;1555;-59
2023/07/20 00:33:29;;;;;;;3.35;2.20;;;;;;;15.54;100.00;100560.22;688000;28;955;-59
2023/07/20 00:33:50;;;;;;;4.03;2.20;;;;;;;15.53;100.00;100561.13;687736;28;979;-60
2023/07/20 00:34:11;;;;;;;4.10;2.03;;;;;;;15.49;100.00;100552.47;682778;28;4671;-59
2023/07/20 00:34:31;;;;;;;4.57;2.38;;;;;;;15.52;100.00;100559.44;684233;28;1020;-60
2023/07/20 00:34:51;;;;;;;4.83;2.20;;;;;;;15.53;100.00;100555.00;684957;28;865;-60
2023/07/20 00:35:12;;;;;;;4.45;2.30;;;;;;;15.53;100.00;100557.66;682736;28;1450;-59
2023/07/20 00:35:33;;;;;;;4.43;2.40;;;;;;;15.53;100.00;100560.28;687820;28;821;-59
2023/07/20 00:35:53;;;;;;;4.53;2.37;;;;;;;15.53;100.00;100563.75;688098;28;1397;-59
2023/07/20 00:36:14;;;;;;;4.90;2.40;;;;;;;15.56;100.00;100558.44;689647;28;1599;-60
2023/07/20 00:36:36;;;;;;;6.70;2.92;;;;;;;15.58;100.00;100566.28;690414;28;1355;-59
2023/07/20 00:36:56;;;;;;;7.03;2.80;;;;;;;15.53;100.00;100558.50;688193;28;1252;-60
2023/07/20 00:37:17;;;;;;;4.65;2.58;;;;;;;15.53;100.00;100558.50;686520;28;4395;-60
2023/07/20 00:37:38;;;;;;;3.87;2.30;;;;;;;15.52;100.00;100558.53;687861;28;794;-59
2023/07/20 00:37:59;;;;;;;3.92;2.20;;;;;;;15.48;100.00;100561.25;686574;28;1489;-60
2023/07/20 00:38:20;;;;;;;4.00;2.30;;;;;;;15.45;100.00;100563.09;687899;28;1312;-60
2023/07/20 00:38:42;;;;;;;5.25;2.65;;;;;;;15.45;100.00;100563.09;685905;28;1504;-59
2023/07/20 00:39:03;;;;;;;5.90;2.70;;;;;;;15.45;100.00;100561.34;687203;28;1572;-60
2023/07/20 00:39:24;;;;;;;4.70;2.38;;;;;;;15.46;100.00;100562.22;685097;28;1312;-59
2023/07/20 00:39:44;;;;;;;4.23;2.30;;;;;;;15.45;100.00;100565.75;685394;28;1143;-60
2023/07/20 00:40:07;;;;;;;4.17;2.40;;;;;;;15.44;100.00;100564.03;687195;28;1596;-59
2023/07/20 00:40:27;;;;;;;5.28;2.45;;;;;;;15.43;100.00;100562.28;687983;28;4524;-60
2023/07/20 00:40:50;;;;;;;4.88;2.60;;;;;;;15.45;100.00;100565.75;687771;28;1209;-59
2023/07/20 00:41:13;;;;;;;4.82;2.53;;;;;;;15.44;100.00;100558.75;685389;28;1426;-59
2023/07/20 00:41:34;;;;;;;5.20;2.42;;;;;;;15.43;100.00;100567.56;687343;28;1396;-59
2023/07/20 00:41:56;;;;;;;4.72;2.50;;;;;;;15.44;100.00;100559.63;687668;28;1185;-60
2023/07/20 00:42:16;;;;;;;5.45;2.42;;;;;;;15.45;100.00;100563.09;687112;28;5199;-60
2023/07/20 00:42:39;;;;;;;5.75;2.35;;;;;;;15.43;100.00;100564.94;687374;28;1914;-60
2023/07/20 00:42:59;;;;;;;4.78;2.22;;;;;;;15.43;100.00;100562.28;688061;28;1484;-58
2023/07/20 00:43:20;;;;;;;4.37;2.30;;;;;;;15.45;100.00;100560.47;687535;28;4578;-59
2023/07/20 00:43:40;;;;;;;4.10;2.47;;;;;;;15.46;100.00;100562.22;687157;28;838;-60
2023/07/20 00:44:00;;;;;;;4.20;2.50;;;;;;;15.47;100.00;100563.94;684177;28;1473;-60
2023/07/20 00:44:21;;;;;;;4.30;2.23;;;;;;;15.49;100.00;100568.28;683593;28;873;-59
2023/07/20 00:44:41;;;;;;;4.60;2.47;;;;;;;15.50;100.00;100562.06;683624;28;911;-59
2023/07/20 00:45:02;;;;;;;5.57;2.40;;;;;;;15.53;100.00;100562.91;683180;28;1514;-59
2023/07/20 00:45:27;;;;;;;5.90;2.40;;;;;;;15.53;100.00;100563.75;684258;28;1232;-59
2023/07/20 00:45:48;;;;;;;4.38;2.30;;;;;;;15.54;100.00;100562.00;685499;28;1256;-59
2023/07/20 00:46:09;;;;;;;4.50;2.38;;;;;;;15.55;100.00;100555.81;688434;28;4662;-60
2023/07/20 00:46:32;;;;;;;5.43;2.30;;;;;;;15.55;100.00;100559.34;693283;28;1154;-60
2023/07/20 00:46:55;;;;;;;6.50;2.40;;;;;;;15.56;100.00;100557.56;691834;28;884;-59
2023/07/20 00:47:15;;;;;;;4.90;2.30;;;;;;;15.57;100.00;100562.78;689639;28;1496;-59
2023/07/20 00:47:36;;;;;;;4.70;2.20;;;;;;;15.55;100.00;100551.44;686192;28;897;-60
2023/07/20 00:47:57;;;;;;;4.28;2.30;;;;;;;15.53;100.00;100558.50;685939;28;1421;-60
2023/07/20 00:48:18;;;;;;;5.75;2.50;;;;;;;15.53;100.00;100555.84;685608;28;1529;-60
2023/07/20 00:48:40;;;;;;;4.85;2.50;;;;;;;15.52;100.00;100562.06;686458;28;961;-59
2023/07/20 00:49:01;;;;;;;5.75;2.42;;;;;;;15.52;100.00;100555.91;684521;28;1477;-60
2023/07/20 00:49:21;;;;;;;6.15;2.42;;;;;;;15.52;100.00;100559.44;687673;28;4542;-60
2023/07/20 00:49:42;;;;;;;5.87;2.27;;;;;;;15.50;100.00;100563.84;690303;28;2748;-60
2023/07/20 00:50:05;;;;;;;5.00;2.55;;;;;;;15.51;100.00;100555.06;688773;28;1583;-59
2023/07/20 00:50:26;;;;;;;5.03;2.53;;;;;;;15.51;100.00;100557.69;685884;28;1228;-59
2023/07/20 00:50:48;;;;;;;5.18;2.63;;;;;;;15.49;100.00;100555.09;682973;29;937;-59
2023/07/20 00:51:10;;;;;;;4.85;2.40;;;;;;;15.49;100.00;100559.47;680188;29;1554;-59
2023/07/20 00:51:30;;;;;;;4.40;2.30;;;;;;;15.45;100.00;100553.44;682564;29;1553;-59
2023/07/20 00:51:51;;;;;;;4.07;2.22;;;;;;;15.43;100.00;100552.59;682727;29;1357;-60
2023/07/20 00:52:14;;;;;;;4.97;2.30;;;;;;;15.44;100.00;100561.41;679670;28;4386;-60
2023/07/20 00:52:39;;;;;;;5.50;2.50;;;;;;;15.44;100.00;100558.75;686631;28;2076;-59
2023/07/20 00:52:59;;;;;;;5.03;2.60;;;;;;;15.44;100.00;100559.63;687864;28;1011;-60
2023/07/20 00:53:20;;;;;;;4.30;2.38;;;;;;;15.44;100.00;100556.13;689678;28;1170;-60
2023/07/20 00:53:41;;;;;;;3.95;2.30;;;;;;;15.43;100.00;100551.75;692671;28;1311;-59
2023/07/20 00:54:02;;;;;;;4.93;2.40;;;;;;;15.42;100.00;100555.28;688412;28;1791;-59
2023/07/20 00:54:23;;;;;;;5.57;2.30;;;;;;;15.45;100.00;100549.94;689592;28;896;-60
2023/07/20 00:54:44;;;;;;;4.30;2.27;;;;;;;15.46;100.00;100559.56;690874;28;1110;-59
2023/07/20 00:55:04;;;;;;;4.07;2.20;;;;;;;15.46;100.00;100556.94;689900;28;1496;-59
2023/07/20 00:55:26;;;;;;;4.78;2.40;;;;;;;15.45;100.00;100550.81;687144;28;4540;-59
2023/07/20 00:55:47;;;;;;;6.07;2.50;;;;;;;15.46;100.00;100555.16;688649;28;859;-60
2023/07/20 00:56:08;;;;;;;5.45;2.40;;;;;;;15.45;100.00;100556.09;689819;28;1439;-60
2023/07/20 00:56:29;;;;;;;5.38;2.50;;;;;;;15.44;100.00;100556.13;689868;28;1070;-60
2023/07/20 00:56:53;;;;;;;5.33;2.47;;;;;;;15.44;100.00;100558.75;690967;28;829;-60
2023/07/20 00:57:17;;;;;;;4.38;2.50;;;;;;;15.43;100.00;100547.34;686577;28;2050;-60
2023/07/20 00:57:38;;;;;;;4.80;2.30;;;;;;;15.44;100.00;100559.63;683801;28;1137;-59
2023/07/20 00:58:00;;;;;;;4.35;2.42;;;;;;;15.46;100.00;100554.31;683255;28;1490;-60
2023/07/20 00:58:20;;;;;;;4.30;2.38;;;;;;;15.46;100.00;100562.22;684425;28;4531;-59
2023/07/20 00:58:41;;;;;;;4.80;2.50;;;;;;;15.46;100.00;100549.88;684441;28;899;-60
2023/07/20 00:59:02;;;;;;;5.05;2.40;;;;;;;15.48;100.00;100549.88;684435;28;1590;-59
2023/07/20 00:59:23;;;;;;;5.60;2.50;;;;;;;15.48;100.00;100549.88;689475;28;1269;-59
2023/07/20 00:59:44;;;;;;;4.50;2.50;;;;;;;15.48;100.00;100552.50;688353;28;901;-60
2023/07/20 01:00:06;;;;;;;4.70;2.60;;;;;;;15.47;100.00;100556.91;689462;28;1550;-60
2023/07/20 01:00:27;;;;;;;5.30;2.50;;;;;;;15.49;100.00;100549.81;689705;28;819;-60
2023/07/20 01:00:47;;;;;;;4.03;2.40;;;;;;;15.49;100.00;100551.56;690567;28;960;-59
2023/07/20 01:01:08;;;;;;;5.20;2.40;;;;;;;15.48;100.00;100556.00;687151;28;4520;-60
2023/07/20 01:01:28;;;;;;;7.03;2.50;;;;;;;15.49;100.00;100564.75;689751;28;884;-59
2023/07/20 01:01:49;;;;;;;8.17;2.70;;;;;;;15.49;100.00;100556.84;690330;28;1018;-60
2023/07/20 01:02:10;;;;;;;4.82;2.63;;;;;;;15.49;100.00;100557.72;689848;28;1615;-59
2023/07/20 01:02:30;;;;;;;4.63;2.63;;;;;;;15.51;100.00;100565.59;690447;28;1914;-60
2023/07/20 01:02:51;;;;;;;5.25;2.83;;;;;;;15.53;100.00;100558.50;687711;28;901;-60
2023/07/20 01:03:11;;;;;;;5.20;2.53;;;;;;;15.54;100.00;100560.22;687169;28;1544;-59
2023/07/20 01:03:32;;;;;;;5.70;2.50;;;;;;;15.56;100.00;100552.28;685312;28;980;-61
2023/07/20 01:03:52;;;;;;;5.17;2.40;;;;;;;15.57;100.00;100561.94;685046;28;861;-60
2023/07/20 01:04:13;;;;;;;4.63;2.23;;;;;;;15.57;100.00;100557.50;682972;28;4708;-60
2023/07/20 01:04:35;;;;;;;4.77;2.37;;;;;;;15.57;100.00;100562.78;685389;28;846;-59
2023/07/20 01:04:55;;;;;;;5.68;2.63;;;;;;;15.57;100.00;100562.78;685110;28;1975;-59
2023/07/20 01:05:16;;;;;;;5.32;2.60;;;;;;;15.58;100.00;100558.38;684683;28;1662;-59
2023/07/20 01:05:45;;;;;;;4.53;2.40;;;;;;;15.59;100.00;100560.97;687987;28;1364;-59
2023/07/20 01:06:23;;;;;;;5.22;2.50;;;;;;;15.59;100.00;100560.09;687035;28;1480;-60
2023/07/20 01:07:00;;;;;;;4.45;2.42;;;;;;;15.61;100.00;100561.78;688402;28;1062;-59
2023/07/20 01:07:30;;;;;;;4.82;2.38;;;;;;;15.61;100.00;100564.41;689984;28;4298;-59
2023/07/20 01:07:55;;;;;;;5.78;2.40;;;;;;;15.61;100.00;100567.06;688650;28;980;-59
2023/07/20 01:08:28;;;;;;;6.47;2.70;;;;;;;15.59;100.00;100566.25;686701;28;1488;-60
2023/07/20 01:08:55;;;;;;;3.88;2.20;;;;;;;15.59;100.00;100565.38;683868;28;1415;-59
2023/07/20 01:09:31;;;;;;;4.53;2.47;;;;;;;15.57;100.00;100562.78;684359;28;1457;-59
2023/07/20 01:10:10;;;;;;;5.10;2.80;;;;;;;15.62;100.00;100560.88;687387;28;795;-60
2023/07/20 01:10:36;;;;;;;5.35;2.40;;;;;;;15.59;100.00;100554.81;686935;28;4744;-59
2023/07/20 01:11:04;;;;;;;5.03;2.45;;;;;;;15.57;100.00;100559.28;687531;28;926;-60
2023/07/20 01:11:59;;;;;;;4.97;2.27;;;;;;;15.54;100.00;100562.88;689171;28;861;-60
2023/07/20 01:12:30;;;;;;;4.30;2.42;;;;;;;15.57;100.00;100554.88;683815;28;1428;-59
2023/07/20 01:12:55;;;;;;;4.95;2.42;;;;;;;15.57;100.00;100559.28;685554;28;952;-59
2023/07/20 01:13:17;;;;;;;5.43;2.75;;;;;;;15.54;100.00;100556.75;685846;28;4387;-59
2023/07/20 01:13:39;;;;;;;5.00;2.47;;;;;;;15.52;100.00;100562.06;685578;28;1734;-59
2023/07/20 01:13:59;;;;;;;5.25;2.47;;;;;;;15.56;100.00;100562.81;685813;28;1070;-60
2023/07/20 01:14:21;;;;;;;4.93;2.50;;;;;;;15.55;100.00;100564.59;680915;28;1719;-59
2023/07/20 01:14:41;;;;;;;5.28;2.50;;;;;;;15.56;100.00;100568.09;683537;28;905;-60
2023/07/20 01:15:02;;;;;;;4.40;2.53;;;;;;;15.55;100.00;100556.69;684007;28;1448;-60
2023/07/20 01:15:22;;;;;;;4.70;2.65;;;;;;;15.56;100.00;100565.47;688988;28;798;-59
2023/07/20 01:15:49;;;;;;;5.00;2.50;;;;;;;15.56;100.00;100558.44;688140;28;1015;-60
2023/07/20 01:16:09;;;;;;;5.80;2.30;;;;;;;15.56;100.00;100566.34;686552;28;4340;-60
2023/07/20 01:16:30;;;;;;;4.57;2.40;;;;;;;15.57;100.00;100565.41;688923;28;1211;-60
2023/07/20 01:16:52;;;;;;;4.23;2.37;;;;;;;15.57;100.00;100565.41;689646;28;778;-59
2023/07/20 01:17:13;;;;;;;4.50;2.38;;;;;;;15.58;100.00;100564.50;687521;28;1520;-59
2023/07/20 01:17:34;;;;;;;5.15;2.50;;;;;;;15.61;100.00;100561.78;687436;28;1038;-60
2023/07/20 01:17:55;;;;;;;5.50;2.72;;;;;;;15.63;100.00;100564.38;687291;28;944;-60
2023/07/20 01:18:15;;;;;;;4.87;2.73;;;;;;;15.63;100.00;100562.63;686674;28;1469;-59
2023/07/20 01:18:35;;;;;;;4.90;2.60;;;;;;;15.64;100.00;100561.69;685244;28;1316;-59
2023/07/20 01:18:56;;;;;;;5.95;3.08;;;;;;;15.65;100.00;100560.78;684707;28;972;-59
2023/07/20 01:19:17;;;;;;;4.63;2.50;;;;;;;15.65;100.00;100563.44;679011;28;4645;-60
2023/07/20 01:19:37;;;;;;;4.73;2.30;;;;;;;15.65;100.00;100558.16;679400;29;1171;-59
2023/07/20 01:19:57;;;;;;;5.00;2.80;;;;;;;15.67;100.00;100558.13;680236;29;834;-60
2023/07/20 01:20:20;;;;;;;5.38;2.70;;;;;;;15.68;100.00;100564.28;679311;29;1563;-59
2023/07/20 01:20:41;;;;;;;5.22;2.70;;;;;;;15.68;100.00;100556.38;682507;28;898;-60
2023/07/20 01:21:08;;;;;;;4.97;2.70;;;;;;;15.66;100.00;100557.25;681900;28;1651;-60
2023/07/20 01:21:58;;;;;;;5.35;3.10;;;;;;;15.68;100.00;100564.28;686212;28;2249;-60
2023/07/20 01:23:03;;;;;;;3.92;2.55;;;;;;;15.69;100.00;100561.59;685752;28;4379;-60
2023/07/20 01:23:36;;;;;;;5.68;2.58;;;;;;;15.83;100.00;100553.31;689939;28;1255;-60
2023/07/20 01:24:20;;;;;;;5.05;2.83;;;;;;;15.85;100.00;100554.13;690015;28;1882;-59
2023/07/20 01:25:02;;;;;;;4.35;2.50;;;;;;;15.83;100.00;100555.97;690341;28;839;-60
2023/07/20 01:25:44;;;;;;;5.72;2.60;;;;;;;15.82;100.00;100560.38;689538;28;4461;-60
2023/07/20 01:26:52;;;;;;;5.88;2.83;;;;;;;15.80;100.00;100553.41;689350;28;1637;-60
2023/07/20 01:27:22;;;;;;;4.90;2.28;;;;;;;15.77;100.00;100562.25;689864;28;1532;-60
2023/07/20 01:27:42;;;;;;;4.88;2.60;;;;;;;15.75;100.00;100555.28;690521;28;1050;-59
2023/07/20 01:28:40;;;;;;;4.53;2.60;;;;;;;15.73;100.00;100563.22;688688;28;1645;-60
2023/07/20 01:29:21;;;;;;;5.50;2.78;;;;;;;15.70;100.00;100562.44;688654;28;4868;-59
2023/07/20 01:29:48;;;;;;;5.93;2.80;;;;;;;15.71;100.00;100558.91;690473;28;1225;-59
2023/07/20 01:30:27;;;;;;;5.50;2.60;;;;;;;15.71;100.00;100561.53;688954;28;1480;-59
2023/07/20 01:31:19;;;;;;;5.20;2.33;;;;;;;15.69;100.00;100568.63;690031;28;889;-60
2023/07/20 01:31:41;;;;;;;6.00;2.72;;;;;;;15.62;100.00;100552.97;682236;29;1193;-59
2023/07/20 01:32:07;;;;;;;6.65;2.80;;;;;;;15.65;100.00;100555.53;681803;28;2102;-59
2023/07/20 01:32:28;;;;;;;5.50;2.50;;;;;;;15.65;100.00;100558.16;685290;28;948;-60
2023/07/20 01:32:53;;;;;;;4.68;2.47;;;;;;;15.65;100.00;100557.31;687482;28;1091;-60
2023/07/20 01:33:16;;;;;;;5.65;2.80;;;;;;;15.65;100.00;100550.25;685368;28;2186;-60
2023/07/20 01:33:38;;;;;;;4.35;2.47;;;;;;;15.66;100.00;100553.78;686262;28;787;-59
2023/07/20 01:34:01;;;;;;;4.85;2.63;;;;;;;15.65;100.00;100563.44;684436;28;1409;-59
2023/07/20 01:34:23;;;;;;;5.93;2.53;;;;;;;15.68;100.00;100561.63;684323;28;4468;-60
2023/07/20 01:34:45;;;;;;;5.55;2.50;;;;;;;15.65;100.00;100558.16;685484;28;1058;-59
2023/07/20 01:35:07;;;;;;;4.75;2.58;;;;;;;15.66;100.00;100559.91;686374;28;1635;-60
2023/07/20 01:35:30;;;;;;;4.70;2.58;;;;;;;15.66;100.00;100553.78;689678;28;801;-59
2023/07/20 01:35:56;;;;;;;4.40;2.50;;;;;;;15.66;100.00;100557.25;689652;28;1023;-60
2023/07/20 01:36:18;;;;;;;5.20;2.60;;;;;;;15.67;100.00;100555.47;688938;28;1479;-59
2023/07/20 01:36:40;;;;;;;5.65;2.83;;;;;;;15.68;100.00;100556.38;690744;28;2126;-59
2023/07/20 01:37:01;;;;;;;4.38;2.60;;;;;;;15.66;100.00;100554.63;690687;28;1439;-60
2023/07/20 01:37:27;;;;;;;4.65;2.72;;;;;;;15.66;100.00;100552.00;688077;28;4424;-59
2023/07/20 01:37:49;;;;;;;6.15;2.70;;;;;;;15.64;100.00;100556.44;690178;28;908;-59
2023/07/20 01:38:12;;;;;;;5.18;2.45;;;;;;;15.61;100.00;100548.63;689101;28;1594;-60
2023/07/20 01:38:32;;;;;;;4.32;2.33;;;;;;;15.61;100.00;100551.25;687184;28;916;-60
2023/07/20 01:38:54;;;;;;;4.87;2.60;;;;;;;15.58;100.00;100540.81;686300;28;1406;-60
2023/07/20 01:39:15;;;;;;;4.90;2.60;;;;;;;15.58;100.00;100546.06;687263;28;1486;-59
2023/07/20 01:39:38;;;;;;;4.65;2.78;;;;;;;15.60;100.00;100551.28;688649;28;1019;-60
2023/07/20 01:39:59;;;;;;;4.85;2.63;;;;;;;15.61;100.00;100551.25;689307;28;983;-59
2023/07/20 01:40:22;;;;;;;4.70;2.70;;;;;;;15.62;100.00;100547.72;687947;28;4482;-60
2023/07/20 01:40:43;;;;;;;5.35;2.70;;;;;;;15.64;100.00;100545.03;689436;28;948;-59
2023/07/20 01:41:03;;;;;;;4.30;2.50;;;;;;;15.65;100.00;100545.00;689629;28;1456;-59
2023/07/20 01:41:24;;;;;;;4.18;2.50;;;;;;;15.66;100.00;100549.34;690610;28;1038;-60
2023/07/20 01:41:45;;;;;;;6.63;2.87;;;;;;;15.68;100.00;100545.81;689940;28;908;-60
2023/07/20 01:42:06;;;;;;;6.38;2.85;;;;;;;15.68;100.00;100546.69;689598;28;1499;-60
2023/07/20 01:42:26;;;;;;;4.97;2.50;;;;;;;15.69;100.00;100545.78;690176;28;5648;-59
2023/07/20 01:42:47;;;;;;;5.07;2.50;;;;;;;15.70;100.00;100546.63;687563;28;1983;-60
2023/07/20 01:43:07;;;;;;;5.15;2.92;;;;;;;15.70;100.00;100544.88;688439;28;1437;-59
2023/07/20 01:43:28;;;;;;;4.93;2.83;;;;;;;15.71;100.00;100546.59;689852;28;4301;-60
2023/07/20 01:43:48;;;;;;;4.68;2.60;;;;;;;15.70;100.00;100547.50;687478;28;1429;-59
2023/07/20 01:44:10;;;;;;;5.35;3.00;;;;;;;15.71;100.00;100546.59;683819;28;1580;-60
2023/07/20 01:44:31;;;;;;;5.68;3.20;;;;;;;15.76;100.00;100546.47;685273;28;774;-60
2023/07/20 01:44:53;;;;;;;6.07;3.08;;;;;;;15.80;100.00;100548.16;687336;28;842;-59
2023/07/20 01:45:13;;;;;;;6.03;3.00;;;;;;;15.82;100.00;100544.56;687222;28;1428;-60
2023/07/20 01:45:34;;;;;;;5.10;2.92;;;;;;;15.84;100.00;100544.53;688525;28;1366;-60
2023/07/20 01:45:54;;;;;;;4.87;2.73;;;;;;;15.84;100.00;100547.16;689827;28;2904;-60
2023/07/20 01:46:15;;;;;;;4.35;2.40;;;;;;;15.83;100.00;100548.91;689559;28;4429;-60
2023/07/20 01:46:35;;;;;;;4.33;2.60;;;;;;;15.82;100.00;100548.97;688265;28;1152;-59
2023/07/20 01:46:56;;;;;;;4.55;2.60;;;;;;;15.81;100.00;100548.09;685598;28;1358;-59
2023/07/20 01:47:16;;;;;;;4.83;2.60;;;;;;;15.83;100.00;100550.69;685218;28;1626;-60
2023/07/20 01:47:37;;;;;;;4.87;2.37;;;;;;;15.83;100.00;100548.06;685880;28;809;-59
2023/07/20 01:47:57;;;;;;;4.40;2.30;;;;;;;15.80;100.00;100542.88;684041;28;1419;-59
2023/07/20 01:48:17;;;;;;;4.95;2.63;;;;;;;15.81;100.00;100547.22;684518;28;1628;-59